Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,16,00,00,14.90
2017,08,16,00,01,14.90
2017,08,16,00,02,14.80
2017,08,16,00,03,14.80
2017,08,16,00,04,14.80
2017,08,16,00,05,14.80
2017,08,16,00,06,14.80
2017,08,16,00,07,14.80
2017,08,16,00,08,14.70
2017,08,16,00,09,14.70
2017,08,16,00,10,14.70
2017,08,16,00,11,14.70
2017,08,16,00,12,14.70
2017,08,16,00,13,14.70
2017,08,16,00,14,14.70
2017,08,16,00,15,14.70
2017,08,16,00,16,14.70
2017,08,16,00,17,14.60
2017,08,16,00,18,14.60
2017,08,16,00,19,14.60
2017,08,16,00,20,14.60
2017,08,16,00,21,14.60
2017,08,16,00,22,14.60
2017,08,16,00,23,14.60
2017,08,16,00,24,14.50
2017,08,16,00,25,14.50
2017,08,16,00,26,14.50
2017,08,16,00,27,14.50
2017,08,16,00,28,14.50
2017,08,16,00,29,14.50
2017,08,16,00,30,14.50
2017,08,16,00,31,14.50
2017,08,16,00,32,14.40
2017,08,16,00,33,14.40
2017,08,16,00,34,14.40
2017,08,16,00,35,14.30
2017,08,16,00,36,14.30
2017,08,16,00,37,14.30
2017,08,16,00,38,14.30
2017,08,16,00,39,14.30
2017,08,16,00,40,14.20
2017,08,16,00,41,14.20
2017,08,16,00,42,14.20
2017,08,16,00,43,14.20
2017,08,16,00,44,14.20
2017,08,16,00,45,14.20
2017,08,16,00,46,14.20
2017,08,16,00,47,14.20
2017,08,16,00,48,14.20
2017,08,16,00,49,14.20
2017,08,16,00,50,14.20
2017,08,16,00,51,14.20
2017,08,16,00,52,14.20
2017,08,16,00,53,14.20
2017,08,16,00,54,14.20
2017,08,16,00,55,14.20
2017,08,16,00,56,14.20
2017,08,16,00,57,14.20
2017,08,16,00,58,14.20
2017,08,16,00,59,14.20
2017,08,16,01,00,14.20
2017,08,16,01,01,14.20
2017,08,16,01,02,14.20
2017,08,16,01,03,14.20
2017,08,16,01,04,14.20
2017,08,16,01,05,14.20
2017,08,16,01,06,14.10
2017,08,16,01,07,14.10
2017,08,16,01,08,14.10
2017,08,16,01,09,14.10
2017,08,16,01,10,14.10
2017,08,16,01,11,14.10
2017,08,16,01,12,14.10
2017,08,16,01,13,14.00
2017,08,16,01,14,14.00
2017,08,16,01,15,14.00
2017,08,16,01,16,14.00
2017,08,16,01,17,14.00
2017,08,16,01,18,14.00
2017,08,16,01,19,14.00
2017,08,16,01,20,13.90
2017,08,16,01,21,13.90
2017,08,16,01,22,13.90
2017,08,16,01,23,13.90
2017,08,16,01,24,13.90
2017,08,16,01,25,13.90
2017,08,16,01,26,13.90
2017,08,16,01,27,13.90
2017,08,16,01,28,13.90
2017,08,16,01,29,13.90
2017,08,16,01,30,13.90
2017,08,16,01,31,13.90
2017,08,16,01,32,13.90
2017,08,16,01,33,13.90
2017,08,16,01,34,13.90
2017,08,16,01,35,13.90
2017,08,16,01,36,13.90
2017,08,16,01,37,13.90
2017,08,16,01,38,13.90
2017,08,16,01,39,13.90
2017,08,16,01,40,13.90
2017,08,16,01,41,13.90
2017,08,16,01,42,13.90
2017,08,16,01,43,13.90
2017,08,16,01,44,13.90
2017,08,16,01,45,13.90
2017,08,16,01,46,13.90
2017,08,16,01,47,13.90
2017,08,16,01,48,13.90
2017,08,16,01,49,13.80
2017,08,16,01,50,13.80
2017,08,16,01,51,13.80
2017,08,16,01,52,13.80
2017,08,16,01,53,13.80
2017,08,16,01,54,13.80
2017,08,16,01,55,13.80
2017,08,16,01,56,13.70
2017,08,16,01,57,13.70
2017,08,16,01,58,13.70
2017,08,16,01,59,13.70
2017,08,16,02,00,13.70
2017,08,16,02,01,13.70
2017,08,16,02,02,13.70
2017,08,16,02,03,13.70
2017,08,16,02,04,13.70
2017,08,16,02,05,13.60
2017,08,16,02,06,13.60
2017,08,16,02,07,13.60
2017,08,16,02,08,13.60
2017,08,16,02,09,13.50
2017,08,16,02,10,13.50
2017,08,16,02,11,13.50
2017,08,16,02,12,13.50
2017,08,16,02,13,13.40
2017,08,16,02,14,13.40
2017,08,16,02,15,13.40
2017,08,16,02,16,13.40
2017,08,16,02,17,13.40
2017,08,16,02,18,13.40
2017,08,16,02,19,13.30
2017,08,16,02,20,13.30
2017,08,16,02,21,13.30
2017,08,16,02,22,13.30
2017,08,16,02,23,13.30
2017,08,16,02,24,13.30
2017,08,16,02,25,13.30
2017,08,16,02,26,13.30
2017,08,16,02,27,13.30
2017,08,16,02,28,13.20
2017,08,16,02,29,13.20
2017,08,16,02,30,13.20
2017,08,16,02,31,13.20
2017,08,16,02,32,13.20
2017,08,16,02,33,13.20
2017,08,16,02,34,13.20
2017,08,16,02,35,13.30
2017,08,16,02,36,13.30
2017,08,16,02,37,13.30
2017,08,16,02,38,13.30
2017,08,16,02,39,13.30
2017,08,16,02,40,13.30
2017,08,16,02,41,13.30
2017,08,16,02,42,13.30
2017,08,16,02,43,13.30
2017,08,16,02,44,13.30
2017,08,16,02,45,13.30
2017,08,16,02,46,13.30
2017,08,16,02,47,13.30
2017,08,16,02,48,13.30
2017,08,16,02,49,13.30
2017,08,16,02,50,13.30
2017,08,16,02,51,13.30
2017,08,16,02,52,13.20
2017,08,16,02,53,13.20
2017,08,16,02,54,13.20
2017,08,16,02,55,13.20
2017,08,16,02,56,13.20
2017,08,16,02,57,13.20
2017,08,16,02,58,13.10
2017,08,16,02,59,13.10
2017,08,16,03,00,13.10
2017,08,16,03,01,13.10
2017,08,16,03,02,13.10
2017,08,16,03,03,13.10
2017,08,16,03,04,13.10
2017,08,16,03,05,13.10
2017,08,16,03,06,13.00
2017,08,16,03,07,13.00
2017,08,16,03,08,13.00
2017,08,16,03,09,13.00
2017,08,16,03,10,13.00
2017,08,16,03,11,13.00
2017,08,16,03,12,13.00
2017,08,16,03,13,13.00
2017,08,16,03,14,12.90
2017,08,16,03,15,12.90
2017,08,16,03,16,12.90
2017,08,16,03,17,12.90
2017,08,16,03,18,12.90
2017,08,16,03,19,12.90
2017,08,16,03,20,12.90
2017,08,16,03,21,12.90
2017,08,16,03,22,12.90
2017,08,16,03,23,12.90
2017,08,16,03,24,12.90
2017,08,16,03,25,12.90
2017,08,16,03,26,12.90
2017,08,16,03,27,12.90
2017,08,16,03,28,12.90
2017,08,16,03,29,12.90
2017,08,16,03,30,12.90
2017,08,16,03,31,12.90
2017,08,16,03,32,12.90
2017,08,16,03,33,12.90
2017,08,16,03,34,12.90
2017,08,16,03,35,12.90
2017,08,16,03,36,12.90
2017,08,16,03,37,12.90
2017,08,16,03,38,12.90
2017,08,16,03,39,12.90
2017,08,16,03,40,12.90
2017,08,16,03,41,12.90
2017,08,16,03,42,12.90
2017,08,16,03,43,12.90
2017,08,16,03,44,12.90
2017,08,16,03,45,12.90
2017,08,16,03,46,12.90
2017,08,16,03,47,12.90
2017,08,16,03,48,12.90
2017,08,16,03,49,12.80
2017,08,16,03,50,12.80
2017,08,16,03,51,12.80
2017,08,16,03,52,12.80
2017,08,16,03,53,12.80
2017,08,16,03,54,12.80
2017,08,16,03,55,12.80
2017,08,16,03,56,12.80
2017,08,16,03,57,12.80
2017,08,16,03,58,12.80
2017,08,16,03,59,12.80
2017,08,16,04,00,12.80
2017,08,16,04,01,12.70
2017,08,16,04,02,12.70
2017,08,16,04,03,12.70
2017,08,16,04,04,12.70
2017,08,16,04,05,12.70
2017,08,16,04,06,12.70
2017,08,16,04,07,12.70
2017,08,16,04,08,12.70
2017,08,16,04,09,12.70
2017,08,16,04,10,12.60
2017,08,16,04,11,12.60
2017,08,16,04,12,12.60
2017,08,16,04,13,12.60
2017,08,16,04,14,12.60
2017,08,16,04,15,12.60
2017,08,16,04,16,12.50
2017,08,16,04,17,12.50
2017,08,16,04,18,12.50
2017,08,16,04,19,12.50
2017,08,16,04,20,12.50
2017,08,16,04,21,12.50
2017,08,16,04,22,12.40
2017,08,16,04,23,12.40
2017,08,16,04,24,12.40
2017,08,16,04,25,12.40
2017,08,16,04,26,12.40
2017,08,16,04,27,12.40
2017,08,16,04,28,12.40
2017,08,16,04,29,12.30
2017,08,16,04,30,12.30
2017,08,16,04,31,12.30
2017,08,16,04,32,12.30
2017,08,16,04,33,12.30
2017,08,16,04,34,12.30
2017,08,16,04,35,12.30
2017,08,16,04,36,12.30
2017,08,16,04,37,12.30
2017,08,16,04,38,12.30
2017,08,16,04,39,12.30
2017,08,16,04,40,12.30
2017,08,16,04,41,12.30
2017,08,16,04,42,12.30
2017,08,16,04,43,12.30
2017,08,16,04,44,12.30
2017,08,16,04,45,12.30
2017,08,16,04,46,12.30
2017,08,16,04,47,12.30
2017,08,16,04,48,12.30
2017,08,16,04,49,12.30
2017,08,16,04,50,12.30
2017,08,16,04,51,12.30
2017,08,16,04,52,12.20
2017,08,16,04,53,12.20
2017,08,16,04,54,12.20
2017,08,16,04,55,12.20
2017,08,16,04,56,12.20
2017,08,16,04,57,12.20
2017,08,16,04,58,12.20
2017,08,16,04,59,12.20
2017,08,16,05,00,12.20
2017,08,16,05,01,12.20
2017,08,16,05,02,12.20
2017,08,16,05,03,12.20
2017,08,16,05,04,12.20
2017,08,16,05,05,12.20
2017,08,16,05,06,12.20
2017,08,16,05,07,12.20
2017,08,16,05,08,12.20
2017,08,16,05,09,12.20
2017,08,16,05,10,12.20
2017,08,16,05,11,12.20
2017,08,16,05,12,12.20
2017,08,16,05,13,12.20
2017,08,16,05,14,12.20
2017,08,16,05,15,12.10
2017,08,16,05,16,12.10
2017,08,16,05,17,12.10
2017,08,16,05,18,12.10
2017,08,16,05,19,12.10
2017,08,16,05,20,12.10
2017,08,16,05,21,12.10
2017,08,16,05,22,12.00
2017,08,16,05,23,12.00
2017,08,16,05,24,12.00
2017,08,16,05,25,12.00
2017,08,16,05,26,12.00
2017,08,16,05,27,12.00
2017,08,16,05,28,12.00
2017,08,16,05,29,12.00
2017,08,16,05,30,12.00
2017,08,16,05,31,11.90
2017,08,16,05,32,11.90
2017,08,16,05,33,11.90
2017,08,16,05,34,11.90
2017,08,16,05,35,12.00
2017,08,16,05,36,12.00
2017,08,16,05,37,12.00
2017,08,16,05,38,12.00
2017,08,16,05,39,12.00
2017,08,16,05,40,12.00
2017,08,16,05,41,12.00
2017,08,16,05,42,12.00
2017,08,16,05,43,12.00
2017,08,16,05,44,12.00
2017,08,16,05,45,12.10
2017,08,16,05,46,12.10
2017,08,16,05,47,12.10
2017,08,16,05,48,12.10
2017,08,16,05,49,12.10
2017,08,16,05,50,12.10
2017,08,16,05,51,12.20
2017,08,16,05,52,12.20
2017,08,16,05,53,12.20
2017,08,16,05,54,12.20
2017,08,16,05,55,12.20
2017,08,16,05,56,12.20
2017,08,16,05,57,12.20
2017,08,16,05,58,12.30
2017,08,16,05,59,12.30
2017,08,16,06,00,12.30
2017,08,16,06,01,12.30
2017,08,16,06,02,12.30
2017,08,16,06,03,12.30
2017,08,16,06,04,12.30
2017,08,16,06,05,12.30
2017,08,16,06,06,12.30
2017,08,16,06,07,12.30
2017,08,16,06,08,12.30
2017,08,16,06,09,12.30
2017,08,16,06,10,12.30
2017,08,16,06,11,12.30
2017,08,16,06,12,12.30
2017,08,16,06,13,12.30
2017,08,16,06,14,12.20
2017,08,16,06,15,12.20
2017,08,16,06,16,12.20
2017,08,16,06,17,12.20
2017,08,16,06,18,12.20
2017,08,16,06,19,12.20
2017,08,16,06,20,12.20
2017,08,16,06,21,12.20
2017,08,16,06,22,12.20
2017,08,16,06,23,12.20
2017,08,16,06,24,12.20
2017,08,16,06,25,12.20
2017,08,16,06,26,12.20
2017,08,16,06,27,12.30
2017,08,16,06,28,12.30
2017,08,16,06,29,12.30
2017,08,16,06,30,12.30
2017,08,16,06,31,12.30
2017,08,16,06,32,12.30
2017,08,16,06,33,12.30
2017,08,16,06,34,12.30
2017,08,16,06,35,12.20
2017,08,16,06,36,12.20
2017,08,16,06,37,12.20
2017,08,16,06,38,12.20
2017,08,16,06,39,12.20
2017,08,16,06,40,12.20
2017,08,16,06,41,12.20
2017,08,16,06,42,12.20
2017,08,16,06,43,12.20
2017,08,16,06,44,12.20
2017,08,16,06,45,12.30
2017,08,16,06,46,12.30
2017,08,16,06,47,12.30
2017,08,16,06,48,12.30
2017,08,16,06,49,12.30
2017,08,16,06,50,12.40
2017,08,16,06,51,12.40
2017,08,16,06,52,12.50
2017,08,16,06,53,12.50
2017,08,16,06,54,12.60
2017,08,16,06,55,12.60
2017,08,16,06,56,12.60
2017,08,16,06,57,12.60
2017,08,16,06,58,12.60
2017,08,16,06,59,12.70
2017,08,16,07,00,12.70
2017,08,16,07,01,12.70
2017,08,16,07,02,12.80
2017,08,16,07,03,12.80
2017,08,16,07,04,12.80
2017,08,16,07,05,12.90
2017,08,16,07,06,12.90
2017,08,16,07,07,13.00
2017,08,16,07,08,13.00
2017,08,16,07,09,13.00
2017,08,16,07,10,13.10
2017,08,16,07,11,13.10
2017,08,16,07,12,13.20
2017,08,16,07,13,13.20
2017,08,16,07,14,13.30
2017,08,16,07,15,13.30
2017,08,16,07,16,13.30
2017,08,16,07,17,13.40
2017,08,16,07,18,13.50
2017,08,16,07,19,13.50
2017,08,16,07,20,13.60
2017,08,16,07,21,13.70
2017,08,16,07,22,13.70
2017,08,16,07,23,13.70
2017,08,16,07,24,13.80
2017,08,16,07,25,13.90
2017,08,16,07,26,13.90
2017,08,16,07,27,14.00
2017,08,16,07,28,14.00
2017,08,16,07,29,14.10
2017,08,16,07,30,14.20
2017,08,16,07,31,14.20
2017,08,16,07,32,14.20
2017,08,16,07,33,14.30
2017,08,16,07,34,14.30
2017,08,16,07,35,14.40
2017,08,16,07,36,14.40
2017,08,16,07,37,14.50
2017,08,16,07,38,14.50
2017,08,16,07,39,14.50
2017,08,16,07,40,14.50
2017,08,16,07,41,14.50
2017,08,16,07,42,14.60
2017,08,16,07,43,14.60
2017,08,16,07,44,14.70
2017,08,16,07,45,14.70
2017,08,16,07,46,14.70
2017,08,16,07,47,14.80
2017,08,16,07,48,14.80
2017,08,16,07,49,14.80
2017,08,16,07,50,14.80
2017,08,16,07,51,14.80
2017,08,16,07,52,14.80
2017,08,16,07,53,14.90
2017,08,16,07,54,14.90
2017,08,16,07,55,14.90
2017,08,16,07,56,15.00
2017,08,16,07,57,15.00
2017,08,16,07,58,15.00
2017,08,16,07,59,15.10
2017,08,16,08,00,15.10
2017,08,16,08,01,15.20
2017,08,16,08,02,15.20
2017,08,16,08,03,15.30
2017,08,16,08,04,15.30
2017,08,16,08,05,15.40
2017,08,16,08,06,15.40
2017,08,16,08,07,15.50
2017,08,16,08,08,15.50
2017,08,16,08,09,15.50
2017,08,16,08,10,15.60
2017,08,16,08,11,15.70
2017,08,16,08,12,15.80
2017,08,16,08,13,15.80
2017,08,16,08,14,15.90
2017,08,16,08,15,16.00
2017,08,16,08,16,16.10
2017,08,16,08,17,16.20
2017,08,16,08,18,16.30
2017,08,16,08,19,16.40
2017,08,16,08,20,16.50
2017,08,16,08,21,16.60
2017,08,16,08,22,16.70
2017,08,16,08,23,16.80
2017,08,16,08,24,16.90
2017,08,16,08,25,17.00
2017,08,16,08,26,17.10
2017,08,16,08,27,17.20
2017,08,16,08,28,17.30
2017,08,16,08,29,17.40
2017,08,16,08,30,17.50
2017,08,16,08,31,17.50
2017,08,16,08,32,17.40
2017,08,16,08,33,17.30
2017,08,16,08,34,17.10
2017,08,16,08,35,16.90
2017,08,16,08,36,16.80
2017,08,16,08,37,16.60
2017,08,16,08,38,16.40
2017,08,16,08,39,16.40
2017,08,16,08,40,16.30
2017,08,16,08,41,16.20
2017,08,16,08,42,16.10
2017,08,16,08,43,16.00
2017,08,16,08,44,15.90
2017,08,16,08,45,15.80
2017,08,16,08,46,15.80
2017,08,16,08,47,15.70
2017,08,16,08,48,15.70
2017,08,16,08,49,15.60
2017,08,16,08,50,15.60
2017,08,16,08,51,15.50
2017,08,16,08,52,15.50
2017,08,16,08,53,15.50
2017,08,16,08,54,15.40
2017,08,16,08,55,15.40
2017,08,16,08,56,15.40
2017,08,16,08,57,15.40
2017,08,16,08,58,15.40
2017,08,16,08,59,15.40
2017,08,16,09,00,15.40
2017,08,16,09,01,15.40
2017,08,16,09,02,15.50
2017,08,16,09,03,15.50
2017,08,16,09,04,15.50
2017,08,16,09,05,15.50
2017,08,16,09,06,15.60
2017,08,16,09,07,15.60
2017,08,16,09,08,15.60
2017,08,16,09,09,15.70
2017,08,16,09,10,15.80
2017,08,16,09,11,15.80
2017,08,16,09,12,15.80
2017,08,16,09,13,15.70
2017,08,16,09,14,15.70
2017,08,16,09,15,15.70
2017,08,16,09,16,15.70
2017,08,16,09,17,15.70
2017,08,16,09,18,15.70
2017,08,16,09,19,15.70
2017,08,16,09,20,15.70
2017,08,16,09,21,15.70
2017,08,16,09,22,15.70
2017,08,16,09,23,15.70
2017,08,16,09,24,15.70
2017,08,16,09,25,15.70
2017,08,16,09,26,15.70
2017,08,16,09,27,15.80
2017,08,16,09,28,15.80
2017,08,16,09,29,15.80
2017,08,16,09,30,15.80
2017,08,16,09,31,15.80
2017,08,16,09,32,15.80
2017,08,16,09,33,15.80
2017,08,16,09,34,15.90
2017,08,16,09,35,15.90
2017,08,16,09,36,15.90
2017,08,16,09,37,15.90
2017,08,16,09,38,15.90
2017,08,16,09,39,15.90
2017,08,16,09,40,15.90
2017,08,16,09,41,15.90
2017,08,16,09,42,15.90
2017,08,16,09,43,15.90
2017,08,16,09,44,15.90
2017,08,16,09,45,15.90
2017,08,16,09,46,15.90
2017,08,16,09,47,15.90
2017,08,16,09,48,15.90
2017,08,16,09,49,15.90
2017,08,16,09,50,15.90
2017,08,16,09,51,15.90
2017,08,16,09,52,15.80
2017,08,16,09,53,15.80
2017,08,16,09,54,15.80
2017,08,16,09,55,15.80
2017,08,16,09,56,15.80
2017,08,16,09,57,15.70
2017,08,16,09,58,15.70
2017,08,16,09,59,15.70
2017,08,16,10,00,15.70
2017,08,16,10,01,15.80
2017,08,16,10,02,15.80
2017,08,16,10,03,15.80
2017,08,16,10,04,15.80
2017,08,16,10,05,15.90
2017,08,16,10,06,16.00
2017,08,16,10,07,16.10
2017,08,16,10,08,16.10
2017,08,16,10,09,16.20
2017,08,16,10,10,16.20
2017,08,16,10,11,16.30
2017,08,16,10,12,16.30
2017,08,16,10,13,16.40
2017,08,16,10,14,16.40
2017,08,16,10,15,16.50
2017,08,16,10,16,16.60
2017,08,16,10,17,16.70
2017,08,16,10,18,16.70
2017,08,16,10,19,16.70
2017,08,16,10,20,16.80
2017,08,16,10,21,16.90
2017,08,16,10,22,16.90
2017,08,16,10,23,17.00
2017,08,16,10,24,17.10
2017,08,16,10,25,17.20
2017,08,16,10,26,17.20
2017,08,16,10,27,17.30
2017,08,16,10,28,17.30
2017,08,16,10,29,17.30
2017,08,16,10,30,17.40
2017,08,16,10,31,17.40
2017,08,16,10,32,17.50
2017,08,16,10,33,17.60
2017,08,16,10,34,17.70
2017,08,16,10,35,17.70
2017,08,16,10,36,17.80
2017,08,16,10,37,17.90
2017,08,16,10,38,17.90
2017,08,16,10,39,17.90
2017,08,16,10,40,17.90
2017,08,16,10,41,17.90
2017,08,16,10,42,17.90
2017,08,16,10,43,17.90
2017,08,16,10,44,17.90
2017,08,16,10,45,17.90
2017,08,16,10,46,17.90
2017,08,16,10,47,17.90
2017,08,16,10,48,18.00
2017,08,16,10,49,18.10
2017,08,16,10,50,18.10
2017,08,16,10,51,18.10
2017,08,16,10,52,18.10
2017,08,16,10,53,18.10
2017,08,16,10,54,18.10
2017,08,16,10,55,18.20
2017,08,16,10,56,18.20
2017,08,16,10,57,18.20
2017,08,16,10,58,18.20
2017,08,16,10,59,18.20
2017,08,16,11,00,18.30
2017,08,16,11,01,18.30
2017,08,16,11,02,18.30
2017,08,16,11,03,18.40
2017,08,16,11,04,18.40
2017,08,16,11,05,18.50
2017,08,16,11,06,18.50
2017,08,16,11,07,18.60
2017,08,16,11,08,18.70
2017,08,16,11,09,18.70
2017,08,16,11,10,18.80
2017,08,16,11,11,18.80
2017,08,16,11,12,18.90
2017,08,16,11,13,18.90
2017,08,16,11,14,18.90
2017,08,16,11,15,18.90
2017,08,16,11,16,18.90
2017,08,16,11,17,19.00
2017,08,16,11,18,19.10
2017,08,16,11,19,19.00
2017,08,16,11,20,18.90
2017,08,16,11,21,19.00
2017,08,16,11,22,19.10
2017,08,16,11,23,19.10
2017,08,16,11,24,19.10
2017,08,16,11,25,19.10
2017,08,16,11,26,19.10
2017,08,16,11,27,19.10
2017,08,16,11,28,19.20
2017,08,16,11,29,19.10
2017,08,16,11,30,19.10
2017,08,16,11,31,19.10
2017,08,16,11,32,19.20
2017,08,16,11,33,19.30
2017,08,16,11,34,19.30
2017,08,16,11,35,19.30
2017,08,16,11,36,19.30
2017,08,16,11,37,19.30
2017,08,16,11,38,19.30
2017,08,16,11,39,19.40
2017,08,16,11,40,19.40
2017,08,16,11,41,19.50
2017,08,16,11,42,19.50
2017,08,16,11,43,19.60
2017,08,16,11,44,19.60
2017,08,16,11,45,19.60
2017,08,16,11,46,19.60
2017,08,16,11,47,19.60
2017,08,16,11,48,19.60
2017,08,16,11,49,19.70
2017,08,16,11,50,19.60
2017,08,16,11,51,19.60
2017,08,16,11,52,19.50
2017,08,16,11,53,19.50
2017,08,16,11,54,19.50
2017,08,16,11,55,19.60
2017,08,16,11,56,19.70
2017,08,16,11,57,19.70
2017,08,16,11,58,19.80
2017,08,16,11,59,19.80
2017,08,16,12,00,19.80
2017,08,16,12,01,19.90
2017,08,16,12,02,19.90
2017,08,16,12,03,19.80
2017,08,16,12,04,19.70
2017,08,16,12,05,19.60
2017,08,16,12,06,19.60
2017,08,16,12,07,19.70
2017,08,16,12,08,19.60
2017,08,16,12,09,19.60
2017,08,16,12,10,19.60
2017,08,16,12,11,19.60
2017,08,16,12,12,19.70
2017,08,16,12,13,19.70
2017,08,16,12,14,19.60
2017,08,16,12,15,19.50
2017,08,16,12,16,19.50
2017,08,16,12,17,19.50
2017,08,16,12,18,19.60
2017,08,16,12,19,19.60
2017,08,16,12,20,19.70
2017,08,16,12,21,19.70
2017,08,16,12,22,19.80
2017,08,16,12,23,19.80
2017,08,16,12,24,19.80
2017,08,16,12,25,19.80
2017,08,16,12,26,19.80
2017,08,16,12,27,19.80
2017,08,16,12,28,19.80
2017,08,16,12,29,19.80
2017,08,16,12,30,19.80
2017,08,16,12,31,19.80
2017,08,16,12,32,19.70
2017,08,16,12,33,19.70
2017,08,16,12,34,19.70
2017,08,16,12,35,19.70
2017,08,16,12,36,19.80
2017,08,16,12,37,19.80
2017,08,16,12,38,19.90
2017,08,16,12,39,19.90
2017,08,16,12,40,19.90
2017,08,16,12,41,19.90
2017,08,16,12,42,19.80
2017,08,16,12,43,19.80
2017,08,16,12,44,19.80
2017,08,16,12,45,19.80
2017,08,16,12,46,19.80
2017,08,16,12,47,19.80
2017,08,16,12,48,19.80
2017,08,16,12,49,19.80
2017,08,16,12,50,19.80
2017,08,16,12,51,19.80
2017,08,16,12,52,19.90
2017,08,16,12,53,19.90
2017,08,16,12,54,19.90
2017,08,16,12,55,19.90
2017,08,16,12,56,19.90
2017,08,16,12,57,19.90
2017,08,16,12,58,19.90
2017,08,16,12,59,19.80
2017,08,16,13,00,19.80
2017,08,16,13,01,19.80
2017,08,16,13,02,19.90
2017,08,16,13,03,19.90
2017,08,16,13,04,20.00
2017,08,16,13,05,20.10
2017,08,16,13,06,20.10
2017,08,16,13,07,20.20
2017,08,16,13,08,20.20
2017,08,16,13,09,20.20
2017,08,16,13,10,20.20
2017,08,16,13,11,20.20
2017,08,16,13,12,20.20
2017,08,16,13,13,20.20
2017,08,16,13,14,20.30
2017,08,16,13,15,20.30
2017,08,16,13,16,20.30
2017,08,16,13,17,20.40
2017,08,16,13,18,20.40
2017,08,16,13,19,20.40
2017,08,16,13,20,20.50
2017,08,16,13,21,20.50
2017,08,16,13,22,20.60
2017,08,16,13,23,20.60
2017,08,16,13,24,20.70
2017,08,16,13,25,20.60
2017,08,16,13,26,20.70
2017,08,16,13,27,20.70
2017,08,16,13,28,20.80
2017,08,16,13,29,20.90
2017,08,16,13,30,21.00
2017,08,16,13,31,21.10
2017,08,16,13,32,21.30
2017,08,16,13,33,21.30
2017,08,16,13,34,21.30
2017,08,16,13,35,21.30
2017,08,16,13,36,21.30
2017,08,16,13,37,21.30
2017,08,16,13,38,21.30
2017,08,16,13,39,21.40
2017,08,16,13,40,21.40
2017,08,16,13,41,21.40
2017,08,16,13,42,21.30
2017,08,16,13,43,21.30
2017,08,16,13,44,21.30
2017,08,16,13,45,21.20
2017,08,16,13,46,21.10
2017,08,16,13,47,21.00
2017,08,16,13,48,21.00
2017,08,16,13,49,21.00
2017,08,16,13,50,21.00
2017,08,16,13,51,21.00
2017,08,16,13,52,21.10
2017,08,16,13,53,21.00
2017,08,16,13,54,21.10
2017,08,16,13,55,21.10
2017,08,16,13,56,21.20
2017,08,16,13,57,21.20
2017,08,16,13,58,21.30
2017,08,16,13,59,21.30
2017,08,16,14,00,21.40
2017,08,16,14,01,21.40
2017,08,16,14,02,21.40
2017,08,16,14,03,21.40
2017,08,16,14,04,21.50
2017,08,16,14,05,21.60
2017,08,16,14,06,21.60
2017,08,16,14,07,21.60
2017,08,16,14,08,21.70
2017,08,16,14,09,21.80
2017,08,16,14,10,21.80
2017,08,16,14,11,21.90
2017,08,16,14,12,22.10
2017,08,16,14,13,22.20
2017,08,16,14,14,22.30
2017,08,16,14,15,22.40
2017,08,16,14,16,22.50
2017,08,16,14,17,22.60
2017,08,16,14,18,22.70
2017,08,16,14,19,22.80
2017,08,16,14,20,22.90
2017,08,16,14,21,22.90
2017,08,16,14,22,23.10
2017,08,16,14,23,23.20
2017,08,16,14,24,23.30
2017,08,16,14,25,23.40
2017,08,16,14,26,23.40
2017,08,16,14,27,23.50
2017,08,16,14,28,23.50
2017,08,16,14,29,23.50
2017,08,16,14,30,23.60
2017,08,16,14,31,23.60
2017,08,16,14,32,23.60
2017,08,16,14,33,23.50
2017,08,16,14,34,23.40
2017,08,16,14,35,23.60
2017,08,16,14,36,23.50
2017,08,16,14,37,23.40
2017,08,16,14,38,23.30
2017,08,16,14,39,23.20
2017,08,16,14,40,23.10
2017,08,16,14,41,23.00
2017,08,16,14,42,22.90
2017,08,16,14,43,22.90
2017,08,16,14,44,22.90
2017,08,16,14,45,23.00
2017,08,16,14,46,23.20
2017,08,16,14,47,23.30
2017,08,16,14,48,23.20
2017,08,16,14,49,23.00
2017,08,16,14,50,22.90
2017,08,16,14,51,22.90
2017,08,16,14,52,22.90
2017,08,16,14,53,23.10
2017,08,16,14,54,23.10
2017,08,16,14,55,23.30
2017,08,16,14,56,23.30
2017,08,16,14,57,23.40
2017,08,16,14,58,23.60
2017,08,16,14,59,23.70
2017,08,16,15,00,23.70
2017,08,16,15,01,23.70
2017,08,16,15,02,23.70
2017,08,16,15,03,23.70
2017,08,16,15,04,23.60
2017,08,16,15,05,23.60
2017,08,16,15,06,23.70
2017,08,16,15,07,23.70
2017,08,16,15,08,23.60
2017,08,16,15,09,23.50
2017,08,16,15,10,23.40
2017,08,16,15,11,23.40
2017,08,16,15,12,23.40
2017,08,16,15,13,23.50
2017,08,16,15,14,23.60
2017,08,16,15,15,23.50
2017,08,16,15,16,23.40
2017,08,16,15,17,23.30
2017,08,16,15,18,23.30
2017,08,16,15,19,23.20
2017,08,16,15,20,23.20
2017,08,16,15,21,23.20
2017,08,16,15,22,23.10
2017,08,16,15,23,23.10
2017,08,16,15,24,23.20
2017,08,16,15,25,23.30
2017,08,16,15,26,23.30
2017,08,16,15,27,23.30
2017,08,16,15,28,23.30
2017,08,16,15,29,23.30
2017,08,16,15,30,23.40
2017,08,16,15,31,23.50
2017,08,16,15,32,23.60
2017,08,16,15,33,23.50
2017,08,16,15,34,23.40
2017,08,16,15,35,23.40
2017,08,16,15,36,23.40
2017,08,16,15,37,23.30
2017,08,16,15,38,23.30
2017,08,16,15,39,23.30
2017,08,16,15,40,23.40
2017,08,16,15,41,23.50
2017,08,16,15,42,23.60
2017,08,16,15,43,23.70
2017,08,16,15,44,23.70
2017,08,16,15,45,23.70
2017,08,16,15,46,23.70
2017,08,16,15,47,23.70
2017,08,16,15,48,23.80
2017,08,16,15,49,23.80
2017,08,16,15,50,23.80
2017,08,16,15,51,23.70
2017,08,16,15,52,23.70
2017,08,16,15,53,23.70
2017,08,16,15,54,23.60
2017,08,16,15,55,23.60
2017,08,16,15,56,23.60
2017,08,16,15,57,23.60
2017,08,16,15,58,23.60
2017,08,16,15,59,23.50
2017,08,16,16,00,23.40
2017,08,16,16,01,23.40
2017,08,16,16,02,23.40
2017,08,16,16,03,23.40
2017,08,16,16,04,23.40
2017,08,16,16,05,23.40
2017,08,16,16,06,23.30
2017,08,16,16,07,23.30
2017,08,16,16,08,23.30
2017,08,16,16,09,23.30
2017,08,16,16,10,23.30
2017,08,16,16,11,23.30
2017,08,16,16,12,23.30
2017,08,16,16,13,23.40
2017,08,16,16,14,23.40
2017,08,16,16,15,23.60
2017,08,16,16,16,23.60
2017,08,16,16,17,23.70
2017,08,16,16,18,23.70
2017,08,16,16,19,23.80
2017,08,16,16,20,23.80
2017,08,16,16,21,24.00
2017,08,16,16,22,24.10
2017,08,16,16,23,24.10
2017,08,16,16,24,24.10
2017,08,16,16,25,24.10
2017,08,16,16,26,24.10
2017,08,16,16,27,24.00
2017,08,16,16,28,23.90
2017,08,16,16,29,23.90
2017,08,16,16,30,23.90
2017,08,16,16,31,24.00
2017,08,16,16,32,24.10
2017,08,16,16,33,24.10
2017,08,16,16,34,24.10
2017,08,16,16,35,24.10
2017,08,16,16,36,24.20
2017,08,16,16,37,24.30
2017,08,16,16,38,24.40
2017,08,16,16,39,24.40
2017,08,16,16,40,24.50
2017,08,16,16,41,24.50
2017,08,16,16,42,24.50
2017,08,16,16,43,24.50
2017,08,16,16,44,24.40
2017,08,16,16,45,24.30
2017,08,16,16,46,24.20
2017,08,16,16,47,24.10
2017,08,16,16,48,24.10
2017,08,16,16,49,24.10
2017,08,16,16,50,24.10
2017,08,16,16,51,24.10
2017,08,16,16,52,24.10
2017,08,16,16,53,24.10
2017,08,16,16,54,24.10
2017,08,16,16,55,24.10
2017,08,16,16,56,24.00
2017,08,16,16,57,23.90
2017,08,16,16,58,23.90
2017,08,16,16,59,24.00
2017,08,16,17,00,24.10
2017,08,16,17,01,24.10
2017,08,16,17,02,24.20
2017,08,16,17,03,24.20
2017,08,16,17,04,24.20
2017,08,16,17,05,24.20
2017,08,16,17,06,24.10
2017,08,16,17,07,24.10
2017,08,16,17,08,24.10
2017,08,16,17,09,24.10
2017,08,16,17,10,24.10
2017,08,16,17,11,24.10
2017,08,16,17,12,24.10
2017,08,16,17,13,24.10
2017,08,16,17,14,24.10
2017,08,16,17,15,24.00
2017,08,16,17,16,23.80
2017,08,16,17,17,23.70
2017,08,16,17,18,23.60
2017,08,16,17,19,23.60