Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,13.30
2016,04,20,00,01,13.30
2016,04,20,00,02,13.30
2016,04,20,00,03,13.20
2016,04,20,00,04,13.20
2016,04,20,00,05,13.20
2016,04,20,00,06,13.20
2016,04,20,00,07,13.20
2016,04,20,00,08,13.20
2016,04,20,00,09,13.20
2016,04,20,00,10,13.20
2016,04,20,00,11,13.20
2016,04,20,00,12,13.20
2016,04,20,00,13,13.20
2016,04,20,00,14,13.20
2016,04,20,00,15,13.20
2016,04,20,00,16,13.10
2016,04,20,00,17,13.10
2016,04,20,00,18,13.10
2016,04,20,00,19,13.10
2016,04,20,00,20,13.10
2016,04,20,00,21,13.10
2016,04,20,00,22,13.00
2016,04,20,00,23,13.00
2016,04,20,00,24,13.00
2016,04,20,00,25,12.90
2016,04,20,00,26,12.90
2016,04,20,00,27,12.90
2016,04,20,00,28,12.90
2016,04,20,00,29,12.90
2016,04,20,00,30,12.90
2016,04,20,00,31,12.90
2016,04,20,00,32,12.90
2016,04,20,00,33,12.90
2016,04,20,00,34,12.90
2016,04,20,00,35,12.90
2016,04,20,00,36,12.90
2016,04,20,00,37,12.90
2016,04,20,00,38,12.90
2016,04,20,00,39,12.90
2016,04,20,00,40,12.90
2016,04,20,00,41,12.90
2016,04,20,00,42,12.90
2016,04,20,00,43,12.90
2016,04,20,00,44,12.90
2016,04,20,00,45,12.90
2016,04,20,00,46,12.90
2016,04,20,00,47,12.90
2016,04,20,00,48,12.80
2016,04,20,00,49,12.80
2016,04,20,00,50,12.80
2016,04,20,00,51,12.80
2016,04,20,00,52,12.80
2016,04,20,00,53,12.80
2016,04,20,00,54,12.80
2016,04,20,00,55,12.80
2016,04,20,00,56,12.80
2016,04,20,00,57,12.80
2016,04,20,00,58,12.80
2016,04,20,00,59,12.80
2016,04,20,01,00,12.80
2016,04,20,01,01,12.70
2016,04,20,01,02,12.70
2016,04,20,01,03,12.70
2016,04,20,01,04,12.70
2016,04,20,01,05,12.70
2016,04,20,01,06,12.70
2016,04,20,01,07,12.70
2016,04,20,01,08,12.70
2016,04,20,01,09,12.60
2016,04,20,01,10,12.60
2016,04,20,01,11,12.60
2016,04,20,01,12,12.60
2016,04,20,01,13,12.60
2016,04,20,01,14,12.60
2016,04,20,01,15,12.50
2016,04,20,01,16,12.50
2016,04,20,01,17,12.50
2016,04,20,01,18,12.40
2016,04,20,01,19,12.40
2016,04,20,01,20,12.40
2016,04,20,01,21,12.40
2016,04,20,01,22,12.30
2016,04,20,01,23,12.30
2016,04,20,01,24,12.30
2016,04,20,01,25,12.30
2016,04,20,01,26,12.30
2016,04,20,01,27,12.30
2016,04,20,01,28,12.30
2016,04,20,01,29,12.30
2016,04,20,01,30,12.20
2016,04,20,01,31,12.20
2016,04,20,01,32,12.20
2016,04,20,01,33,12.20
2016,04,20,01,34,12.20
2016,04,20,01,35,12.20
2016,04,20,01,36,12.20
2016,04,20,01,37,12.20
2016,04,20,01,38,12.20
2016,04,20,01,39,12.20
2016,04,20,01,40,12.20
2016,04,20,01,41,12.20
2016,04,20,01,42,12.30
2016,04,20,01,43,12.30
2016,04,20,01,44,12.20
2016,04,20,01,45,12.20
2016,04,20,01,46,12.20
2016,04,20,01,47,12.20
2016,04,20,01,48,12.20
2016,04,20,01,49,12.20
2016,04,20,01,50,12.20
2016,04,20,01,51,12.20
2016,04,20,01,52,12.20
2016,04,20,01,53,12.20
2016,04,20,01,54,12.10
2016,04,20,01,55,12.10
2016,04,20,01,56,12.10
2016,04,20,01,57,12.10
2016,04,20,01,58,12.10
2016,04,20,01,59,12.10
2016,04,20,02,00,12.10
2016,04,20,02,01,12.00
2016,04,20,02,02,12.00
2016,04,20,02,03,12.00
2016,04,20,02,04,12.00
2016,04,20,02,05,12.00
2016,04,20,02,06,12.00
2016,04,20,02,07,12.00
2016,04,20,02,08,11.90
2016,04,20,02,09,11.90
2016,04,20,02,10,11.90
2016,04,20,02,11,11.90
2016,04,20,02,12,11.90
2016,04,20,02,13,11.90
2016,04,20,02,14,11.90
2016,04,20,02,15,11.90
2016,04,20,02,16,11.90
2016,04,20,02,17,11.90
2016,04,20,02,18,11.90
2016,04,20,02,19,11.90
2016,04,20,02,20,11.90
2016,04,20,02,21,11.90
2016,04,20,02,22,11.80
2016,04,20,02,23,11.80
2016,04,20,02,24,11.80
2016,04,20,02,25,11.80
2016,04,20,02,26,11.80
2016,04,20,02,27,11.80
2016,04,20,02,28,11.80
2016,04,20,02,29,11.80
2016,04,20,02,30,11.80
2016,04,20,02,31,11.80
2016,04,20,02,32,11.80
2016,04,20,02,33,11.80
2016,04,20,02,34,11.80
2016,04,20,02,35,11.70
2016,04,20,02,36,11.70
2016,04,20,02,37,11.70
2016,04,20,02,38,11.70
2016,04,20,02,39,11.70
2016,04,20,02,40,11.70
2016,04,20,02,41,11.70
2016,04,20,02,42,11.70
2016,04,20,02,43,11.60
2016,04,20,02,44,11.60
2016,04,20,02,45,11.60
2016,04,20,02,46,11.60
2016,04,20,02,47,11.60
2016,04,20,02,48,11.60
2016,04,20,02,49,11.60
2016,04,20,02,50,11.60
2016,04,20,02,51,11.60
2016,04,20,02,52,11.60
2016,04,20,02,53,11.60
2016,04,20,02,54,11.50
2016,04,20,02,55,11.50
2016,04,20,02,56,11.50
2016,04,20,02,57,11.50
2016,04,20,02,58,11.50
2016,04,20,02,59,11.50
2016,04,20,03,00,11.50
2016,04,20,03,01,11.40
2016,04,20,03,02,11.40
2016,04,20,03,03,11.40
2016,04,20,03,04,11.40
2016,04,20,03,05,11.40
2016,04,20,03,06,11.40
2016,04,20,03,07,11.40
2016,04,20,03,08,11.40
2016,04,20,03,09,11.30
2016,04,20,03,10,11.40
2016,04,20,03,11,11.40
2016,04,20,03,12,11.40
2016,04,20,03,13,11.40
2016,04,20,03,14,11.40
2016,04,20,03,15,11.40
2016,04,20,03,16,11.40
2016,04,20,03,17,11.40
2016,04,20,03,18,11.40
2016,04,20,03,19,11.40
2016,04,20,03,20,11.40
2016,04,20,03,21,11.40
2016,04,20,03,22,11.40
2016,04,20,03,23,11.40
2016,04,20,03,24,11.40
2016,04,20,03,25,11.40
2016,04,20,03,26,11.40
2016,04,20,03,27,11.30
2016,04,20,03,28,11.30
2016,04,20,03,29,11.30
2016,04,20,03,30,11.30
2016,04,20,03,31,11.30
2016,04,20,03,32,11.20
2016,04,20,03,33,11.20
2016,04,20,03,34,11.20
2016,04,20,03,35,11.20
2016,04,20,03,36,11.20
2016,04,20,03,37,11.10
2016,04,20,03,38,11.10
2016,04,20,03,39,11.10
2016,04,20,03,40,11.10
2016,04,20,03,41,11.10
2016,04,20,03,42,11.10
2016,04,20,03,43,11.00
2016,04,20,03,44,11.00
2016,04,20,03,45,11.00
2016,04,20,03,46,11.00
2016,04,20,03,47,10.90
2016,04,20,03,48,10.90
2016,04,20,03,49,10.90
2016,04,20,03,50,10.90
2016,04,20,03,51,10.90
2016,04,20,03,52,10.90
2016,04,20,03,53,10.90
2016,04,20,03,54,10.90
2016,04,20,03,55,10.90
2016,04,20,03,56,10.90
2016,04,20,03,57,10.90
2016,04,20,03,58,10.90
2016,04,20,03,59,10.90
2016,04,20,04,00,10.90
2016,04,20,04,01,10.90
2016,04,20,04,02,10.80
2016,04,20,04,03,10.80
2016,04,20,04,04,10.80
2016,04,20,04,05,10.80
2016,04,20,04,06,10.80
2016,04,20,04,07,10.80
2016,04,20,04,08,10.70
2016,04,20,04,09,10.70
2016,04,20,04,10,10.70
2016,04,20,04,11,10.70
2016,04,20,04,12,10.70
2016,04,20,04,13,10.70
2016,04,20,04,14,10.70
2016,04,20,04,15,10.70
2016,04,20,04,16,10.70
2016,04,20,04,17,10.60
2016,04,20,04,18,10.60
2016,04,20,04,19,10.60
2016,04,20,04,20,10.60
2016,04,20,04,21,10.60
2016,04,20,04,22,10.50
2016,04,20,04,23,10.50
2016,04,20,04,24,10.50
2016,04,20,04,25,10.50
2016,04,20,04,26,10.50
2016,04,20,04,27,10.50
2016,04,20,04,28,10.50
2016,04,20,04,29,10.40
2016,04,20,04,30,10.50
2016,04,20,04,31,10.50
2016,04,20,04,32,10.50
2016,04,20,04,33,10.50
2016,04,20,04,34,10.50
2016,04,20,04,35,10.60
2016,04,20,04,36,10.60
2016,04,20,04,37,10.60
2016,04,20,04,38,10.70
2016,04,20,04,39,10.70
2016,04,20,04,40,10.70
2016,04,20,04,41,10.70
2016,04,20,04,42,10.80
2016,04,20,04,43,10.80
2016,04,20,04,44,10.70
2016,04,20,04,45,10.70
2016,04,20,04,46,10.70
2016,04,20,04,47,10.70
2016,04,20,04,48,10.70
2016,04,20,04,49,10.70
2016,04,20,04,50,10.70
2016,04,20,04,51,10.70
2016,04,20,04,52,10.80
2016,04,20,04,53,10.80
2016,04,20,04,54,10.80
2016,04,20,04,55,10.90
2016,04,20,04,56,10.90
2016,04,20,04,57,10.90
2016,04,20,04,58,10.90
2016,04,20,04,59,10.90
2016,04,20,05,00,10.90
2016,04,20,05,01,11.00
2016,04,20,05,02,11.00
2016,04,20,05,03,11.00
2016,04,20,05,04,11.00
2016,04,20,05,05,11.00
2016,04,20,05,06,11.00
2016,04,20,05,07,11.00
2016,04,20,05,08,11.00
2016,04,20,05,09,11.00
2016,04,20,05,10,11.00
2016,04,20,05,11,11.00
2016,04,20,05,12,11.00
2016,04,20,05,13,11.10
2016,04,20,05,14,11.00
2016,04,20,05,15,11.00
2016,04,20,05,16,11.00
2016,04,20,05,17,11.00
2016,04,20,05,18,11.00
2016,04,20,05,19,11.00
2016,04,20,05,20,11.00
2016,04,20,05,21,11.00
2016,04,20,05,22,11.00
2016,04,20,05,23,11.00
2016,04,20,05,24,11.00
2016,04,20,05,25,11.00
2016,04,20,05,26,11.00
2016,04,20,05,27,11.00
2016,04,20,05,28,11.00
2016,04,20,05,29,11.00
2016,04,20,05,30,11.00
2016,04,20,05,31,11.00
2016,04,20,05,32,11.00
2016,04,20,05,33,11.00
2016,04,20,05,34,11.00
2016,04,20,05,35,11.00
2016,04,20,05,36,11.00
2016,04,20,05,37,11.00
2016,04,20,05,38,11.10
2016,04,20,05,39,11.10
2016,04,20,05,40,11.10
2016,04,20,05,41,11.10
2016,04,20,05,42,11.10
2016,04,20,05,43,11.10
2016,04,20,05,44,11.10
2016,04,20,05,45,11.10
2016,04,20,05,46,11.10
2016,04,20,05,47,11.10
2016,04,20,05,48,11.10
2016,04,20,05,49,11.10
2016,04,20,05,50,11.10
2016,04,20,05,51,11.10
2016,04,20,05,52,11.10
2016,04,20,05,53,11.10
2016,04,20,05,54,11.10
2016,04,20,05,55,11.00
2016,04,20,05,56,11.00
2016,04,20,05,57,11.00
2016,04,20,05,58,11.00
2016,04,20,05,59,10.90
2016,04,20,06,00,10.90
2016,04,20,06,01,10.90
2016,04,20,06,02,10.90
2016,04,20,06,03,10.90
2016,04,20,06,04,10.80
2016,04,20,06,05,10.80
2016,04,20,06,06,10.80
2016,04,20,06,07,10.80
2016,04,20,06,08,10.80
2016,04,20,06,09,10.80
2016,04,20,06,10,10.80
2016,04,20,06,11,10.80
2016,04,20,06,12,10.70
2016,04,20,06,13,10.70
2016,04,20,06,14,10.70
2016,04,20,06,15,10.70
2016,04,20,06,16,10.70
2016,04,20,06,17,10.70
2016,04,20,06,18,10.70
2016,04,20,06,19,10.70
2016,04,20,06,20,10.70
2016,04,20,06,21,10.70
2016,04,20,06,22,10.70
2016,04,20,06,23,10.70
2016,04,20,06,24,10.70
2016,04,20,06,25,10.70
2016,04,20,06,26,10.70
2016,04,20,06,27,10.70
2016,04,20,06,28,10.70
2016,04,20,06,29,10.70
2016,04,20,06,30,10.70
2016,04,20,06,31,10.70
2016,04,20,06,32,10.80
2016,04,20,06,33,10.80
2016,04,20,06,34,10.80
2016,04,20,06,35,10.80
2016,04,20,06,36,10.80
2016,04,20,06,37,10.80
2016,04,20,06,38,10.80
2016,04,20,06,39,10.80
2016,04,20,06,40,10.80
2016,04,20,06,41,10.80
2016,04,20,06,42,10.90
2016,04,20,06,43,10.90
2016,04,20,06,44,10.90
2016,04,20,06,45,10.90
2016,04,20,06,46,10.90
2016,04,20,06,47,10.90
2016,04,20,06,48,10.90
2016,04,20,06,49,11.00
2016,04,20,06,50,11.00
2016,04,20,06,51,11.00
2016,04,20,06,52,11.00
2016,04,20,06,53,11.00
2016,04,20,06,54,11.00
2016,04,20,06,55,11.00
2016,04,20,06,56,11.00
2016,04,20,06,57,11.00
2016,04,20,06,58,11.00
2016,04,20,06,59,11.00
2016,04,20,07,00,11.10
2016,04,20,07,01,11.10
2016,04,20,07,02,11.10
2016,04,20,07,03,11.10
2016,04,20,07,04,11.00
2016,04,20,07,05,11.00
2016,04,20,07,06,10.90
2016,04,20,07,07,10.90
2016,04,20,07,08,10.90
2016,04,20,07,09,10.90
2016,04,20,07,10,10.90
2016,04,20,07,11,10.90
2016,04,20,07,12,10.90
2016,04,20,07,13,11.00
2016,04,20,07,14,11.00
2016,04,20,07,15,11.10
2016,04,20,07,16,11.10
2016,04,20,07,17,11.20
2016,04,20,07,18,11.20
2016,04,20,07,19,11.30
2016,04,20,07,20,11.30
2016,04,20,07,21,11.30
2016,04,20,07,22,11.40
2016,04,20,07,23,11.40
2016,04,20,07,24,11.50
2016,04,20,07,25,11.60
2016,04,20,07,26,11.70
2016,04,20,07,27,11.80
2016,04,20,07,28,11.90
2016,04,20,07,29,11.90
2016,04,20,07,30,12.00
2016,04,20,07,31,12.10
2016,04,20,07,32,12.20
2016,04,20,07,33,12.30
2016,04,20,07,34,12.40
2016,04,20,07,35,12.60
2016,04,20,07,36,12.70
2016,04,20,07,37,12.80
2016,04,20,07,38,12.90
2016,04,20,07,39,13.00
2016,04,20,07,40,13.10
2016,04,20,07,41,13.20
2016,04,20,07,42,13.30
2016,04,20,07,43,13.40
2016,04,20,07,44,13.40
2016,04,20,07,45,13.50
2016,04,20,07,46,13.60
2016,04,20,07,47,13.70
2016,04,20,07,48,13.80
2016,04,20,07,49,13.90
2016,04,20,07,50,14.00
2016,04,20,07,51,14.10
2016,04,20,07,52,14.20
2016,04,20,07,53,14.30
2016,04,20,07,54,14.50
2016,04,20,07,55,14.60
2016,04,20,07,56,14.80
2016,04,20,07,57,14.90
2016,04,20,07,58,15.10
2016,04,20,07,59,15.20
2016,04,20,08,00,15.30
2016,04,20,08,01,15.30
2016,04,20,08,02,15.40
2016,04,20,08,03,15.40
2016,04,20,08,04,15.50
2016,04,20,08,05,15.60
2016,04,20,08,06,15.60
2016,04,20,08,07,15.70
2016,04,20,08,08,15.70
2016,04,20,08,09,15.80
2016,04,20,08,10,15.90
2016,04,20,08,11,15.90
2016,04,20,08,12,16.00
2016,04,20,08,13,16.10
2016,04,20,08,14,16.10
2016,04,20,08,15,16.20
2016,04,20,08,16,16.20
2016,04,20,08,17,16.30
2016,04,20,08,18,16.30
2016,04,20,08,19,16.40
2016,04,20,08,20,16.40
2016,04,20,08,21,16.40
2016,04,20,08,22,16.40
2016,04,20,08,23,16.50
2016,04,20,08,24,16.50
2016,04,20,08,25,16.50
2016,04,20,08,26,16.50
2016,04,20,08,27,16.50
2016,04,20,08,28,16.50
2016,04,20,08,29,16.60
2016,04,20,08,30,16.60
2016,04,20,08,31,16.60
2016,04,20,08,32,16.70
2016,04,20,08,33,16.70
2016,04,20,08,34,16.70
2016,04,20,08,35,16.80
2016,04,20,08,36,16.80
2016,04,20,08,37,16.80
2016,04,20,08,38,16.90
2016,04,20,08,39,16.90
2016,04,20,08,40,16.90
2016,04,20,08,41,17.00
2016,04,20,08,42,17.00
2016,04,20,08,43,17.10
2016,04,20,08,44,17.10
2016,04,20,08,45,17.20
2016,04,20,08,46,17.20
2016,04,20,08,47,17.30
2016,04,20,08,48,17.30
2016,04,20,08,49,17.40
2016,04,20,08,50,17.40
2016,04,20,08,51,17.50
2016,04,20,08,52,17.50
2016,04,20,08,53,17.60
2016,04,20,08,54,17.60
2016,04,20,08,55,17.70
2016,04,20,08,56,17.80
2016,04,20,08,57,17.80
2016,04,20,08,58,17.90
2016,04,20,08,59,17.90
2016,04,20,09,00,18.00
2016,04,20,09,01,18.00
2016,04,20,09,02,18.00
2016,04,20,09,03,18.10
2016,04,20,09,04,18.20
2016,04,20,09,05,18.30
2016,04,20,09,06,18.30
2016,04,20,09,07,18.40
2016,04,20,09,08,18.50
2016,04,20,09,09,18.50
2016,04,20,09,10,18.50
2016,04,20,09,11,18.60
2016,04,20,09,12,18.60
2016,04,20,09,13,18.60
2016,04,20,09,14,18.60
2016,04,20,09,15,18.70
2016,04,20,09,16,18.70
2016,04,20,09,17,18.70
2016,04,20,09,18,18.70
2016,04,20,09,19,18.70
2016,04,20,09,20,18.70
2016,04,20,09,21,18.80
2016,04,20,09,22,18.80
2016,04,20,09,23,18.80
2016,04,20,09,24,18.90
2016,04,20,09,25,18.90
2016,04,20,09,26,19.00
2016,04,20,09,27,19.10
2016,04,20,09,28,19.10
2016,04,20,09,29,19.20
2016,04,20,09,30,19.20
2016,04,20,09,31,19.30
2016,04,20,09,32,19.40
2016,04,20,09,33,19.40
2016,04,20,09,34,19.40
2016,04,20,09,35,19.40
2016,04,20,09,36,19.40
2016,04,20,09,37,19.30
2016,04,20,09,38,19.30
2016,04,20,09,39,19.30
2016,04,20,09,40,19.30
2016,04,20,09,41,19.30
2016,04,20,09,42,19.30
2016,04,20,09,43,19.30
2016,04,20,09,44,19.30
2016,04,20,09,45,19.30
2016,04,20,09,46,19.40
2016,04,20,09,47,19.50
2016,04,20,09,48,19.60
2016,04,20,09,49,19.60
2016,04,20,09,50,19.60
2016,04,20,09,51,19.50
2016,04,20,09,52,19.50
2016,04,20,09,53,19.40
2016,04,20,09,54,19.40
2016,04,20,09,55,19.40
2016,04,20,09,56,19.50
2016,04,20,09,57,19.50
2016,04,20,09,58,19.50
2016,04,20,09,59,19.60
2016,04,20,10,00,19.50
2016,04,20,10,01,19.50
2016,04,20,10,02,19.50
2016,04,20,10,03,19.60
2016,04,20,10,04,19.60
2016,04,20,10,05,19.70
2016,04,20,10,06,19.70
2016,04,20,10,07,19.80
2016,04,20,10,08,19.80
2016,04,20,10,09,19.80
2016,04,20,10,10,19.70
2016,04,20,10,11,19.70
2016,04,20,10,12,19.70
2016,04,20,10,13,19.70
2016,04,20,10,14,19.70
2016,04,20,10,15,19.80
2016,04,20,10,16,19.70
2016,04,20,10,17,19.70
2016,04,20,10,18,19.80
2016,04,20,10,19,19.80
2016,04,20,10,20,19.80
2016,04,20,10,21,19.80
2016,04,20,10,22,19.80
2016,04,20,10,23,19.90
2016,04,20,10,24,20.00
2016,04,20,10,25,20.00
2016,04,20,10,26,20.10
2016,04,20,10,27,20.20
2016,04,20,10,28,20.30
2016,04,20,10,29,20.30
2016,04,20,10,30,20.30
2016,04,20,10,31,20.30
2016,04,20,10,32,20.30
2016,04,20,10,33,20.40
2016,04,20,10,34,20.50
2016,04,20,10,35,20.50
2016,04,20,10,36,20.60
2016,04,20,10,37,20.60
2016,04,20,10,38,20.60
2016,04,20,10,39,20.60
2016,04,20,10,40,20.60
2016,04,20,10,41,20.70
2016,04,20,10,42,20.70
2016,04,20,10,43,20.70
2016,04,20,10,44,20.80
2016,04,20,10,45,20.90
2016,04,20,10,46,20.90
2016,04,20,10,47,20.80
2016,04,20,10,48,20.80
2016,04,20,10,49,20.80
2016,04,20,10,50,20.90
2016,04,20,10,51,20.90
2016,04,20,10,52,21.00
2016,04,20,10,53,21.10
2016,04,20,10,54,21.10
2016,04,20,10,55,21.20
2016,04,20,10,56,21.20
2016,04,20,10,57,21.30
2016,04,20,10,58,21.40
2016,04,20,10,59,21.50
2016,04,20,11,00,21.60
2016,04,20,11,01,21.60
2016,04,20,11,02,21.70
2016,04,20,11,03,21.70
2016,04,20,11,04,21.70
2016,04,20,11,05,21.80
2016,04,20,11,06,21.90
2016,04,20,11,07,22.00
2016,04,20,11,08,22.00
2016,04,20,11,09,22.00
2016,04,20,11,10,21.90
2016,04,20,11,11,21.90
2016,04,20,11,12,22.00
2016,04,20,11,13,22.10
2016,04,20,11,14,22.10
2016,04,20,11,15,22.10
2016,04,20,11,16,22.10
2016,04,20,11,17,22.10
2016,04,20,11,18,22.20
2016,04,20,11,19,22.20
2016,04,20,11,20,22.30
2016,04,20,11,21,22.30
2016,04,20,11,22,22.30
2016,04,20,11,23,22.30
2016,04,20,11,24,22.30
2016,04,20,11,25,22.30
2016,04,20,11,26,22.30
2016,04,20,11,27,22.30
2016,04,20,11,28,22.30
2016,04,20,11,29,22.40
2016,04,20,11,30,22.50
2016,04,20,11,31,22.50
2016,04,20,11,32,22.60
2016,04,20,11,33,22.60
2016,04,20,11,34,22.70
2016,04,20,11,35,22.70
2016,04,20,11,36,22.80
2016,04,20,11,37,22.80
2016,04,20,11,38,22.90
2016,04,20,11,39,23.00
2016,04,20,11,40,23.10
2016,04,20,11,41,23.10
2016,04,20,11,42,23.20
2016,04,20,11,43,23.20
2016,04,20,11,44,23.30
2016,04,20,11,45,23.30
2016,04,20,11,46,23.20
2016,04,20,11,47,23.20
2016,04,20,11,48,23.20
2016,04,20,11,49,23.30
2016,04,20,11,50,23.40
2016,04,20,11,51,23.50
2016,04,20,11,52,23.50
2016,04,20,11,53,23.60
2016,04,20,11,54,23.70
2016,04,20,11,55,23.70
2016,04,20,11,56,23.70
2016,04,20,11,57,23.70
2016,04,20,11,58,23.70
2016,04,20,11,59,23.60
2016,04,20,12,00,23.60
2016,04,20,12,01,23.50
2016,04,20,12,02,23.40
2016,04,20,12,03,23.40
2016,04,20,12,04,23.40
2016,04,20,12,05,23.40
2016,04,20,12,06,23.50
2016,04,20,12,07,23.50
2016,04,20,12,08,23.40
2016,04,20,12,09,23.30
2016,04,20,12,10,23.30
2016,04,20,12,11,23.30
2016,04,20,12,12,23.30
2016,04,20,12,13,23.40
2016,04,20,12,14,23.40
2016,04,20,12,15,23.40
2016,04,20,12,16,23.40
2016,04,20,12,17,23.50
2016,04,20,12,18,23.50
2016,04,20,12,19,23.60
2016,04,20,12,20,23.60
2016,04,20,12,21,23.60
2016,04,20,12,22,23.70
2016,04,20,12,23,23.80
2016,04,20,12,24,23.80
2016,04,20,12,25,23.80
2016,04,20,12,26,23.90
2016,04,20,12,27,23.90
2016,04,20,12,28,23.90
2016,04,20,12,29,24.00
2016,04,20,12,30,24.00
2016,04,20,12,31,24.00
2016,04,20,12,32,24.00
2016,04,20,12,33,24.00
2016,04,20,12,34,24.10
2016,04,20,12,35,24.20
2016,04,20,12,36,24.30
2016,04,20,12,37,24.30
2016,04,20,12,38,24.40
2016,04,20,12,39,24.40
2016,04,20,12,40,24.40
2016,04,20,12,41,24.50
2016,04,20,12,42,24.50
2016,04,20,12,43,24.40
2016,04,20,12,44,24.40
2016,04,20,12,45,24.30
2016,04,20,12,46,24.30
2016,04,20,12,47,24.30
2016,04,20,12,48,24.30
2016,04,20,12,49,24.30
2016,04,20,12,50,24.30
2016,04,20,12,51,24.20
2016,04,20,12,52,24.20
2016,04,20,12,53,24.20
2016,04,20,12,54,24.20
2016,04,20,12,55,24.20
2016,04,20,12,56,24.20
2016,04,20,12,57,24.30
2016,04,20,12,58,24.40
2016,04,20,12,59,24.40
2016,04,20,13,00,24.40
2016,04,20,13,01,24.30
2016,04,20,13,02,24.20
2016,04,20,13,03,24.10
2016,04,20,13,04,24.00
2016,04,20,13,05,24.00
2016,04,20,13,06,24.00
2016,04,20,13,07,24.00
2016,04,20,13,08,24.10
2016,04,20,13,09,24.10
2016,04,20,13,10,24.10
2016,04,20,13,11,24.20
2016,04,20,13,12,24.20
2016,04,20,13,13,24.20
2016,04,20,13,14,24.20
2016,04,20,13,15,24.20
2016,04,20,13,16,24.30
2016,04,20,13,17,24.40
2016,04,20,13,18,24.50
2016,04,20,13,19,24.60
2016,04,20,13,20,24.60
2016,04,20,13,21,24.60
2016,04,20,13,22,24.60
2016,04,20,13,23,24.50
2016,04,20,13,24,24.50
2016,04,20,13,25,24.50
2016,04,20,13,26,24.60
2016,04,20,13,27,24.70
2016,04,20,13,28,24.70
2016,04,20,13,29,24.80
2016,04,20,13,30,24.90
2016,04,20,13,31,25.10
2016,04,20,13,32,25.20
2016,04,20,13,33,25.20
2016,04,20,13,34,25.20
2016,04,20,13,35,25.20
2016,04,20,13,36,25.20
2016,04,20,13,37,25.20
2016,04,20,13,38,25.20
2016,04,20,13,39,25.20
2016,04,20,13,40,25.20
2016,04,20,13,41,25.20
2016,04,20,13,42,25.20
2016,04,20,13,43,25.10
2016,04,20,13,44,25.10
2016,04,20,13,45,25.20
2016,04,20,13,46,25.20
2016,04,20,13,47,25.30
2016,04,20,13,48,25.20
2016,04,20,13,49,25.20
2016,04,20,13,50,25.20
2016,04,20,13,51,25.30
2016,04,20,13,52,25.30
2016,04,20,13,53,25.30
2016,04,20,13,54,25.30
2016,04,20,13,55,25.40
2016,04,20,13,56,25.40
2016,04,20,13,57,25.50
2016,04,20,13,58,25.40
2016,04,20,13,59,25.40
2016,04,20,14,00,25.40
2016,04,20,14,01,25.40
2016,04,20,14,02,25.50
2016,04,20,14,03,25.50
2016,04,20,14,04,25.50
2016,04,20,14,05,25.50
2016,04,20,14,06,25.50
2016,04,20,14,07,25.50
2016,04,20,14,08,25.40
2016,04,20,14,09,25.50
2016,04,20,14,10,25.60
2016,04,20,14,11,25.70
2016,04,20,14,12,25.80
2016,04,20,14,13,25.90
2016,04,20,14,14,26.10
2016,04,20,14,15,26.30
2016,04,20,14,16,26.40
2016,04,20,14,17,26.50
2016,04,20,14,18,26.60
2016,04,20,14,19,26.60
2016,04,20,14,20,26.50
2016,04,20,14,21,26.40
2016,04,20,14,22,26.20
2016,04,20,14,23,26.10
2016,04,20,14,24,25.90
2016,04,20,14,25,25.80
2016,04,20,14,26,25.80
2016,04,20,14,27,25.80
2016,04,20,14,28,25.80
2016,04,20,14,29,25.70
2016,04,20,14,30,25.80
2016,04,20,14,31,25.90
2016,04,20,14,32,26.00
2016,04,20,14,33,26.20
2016,04,20,14,34,26.30
2016,04,20,14,35,26.30
2016,04,20,14,36,26.30
2016,04,20,14,37,26.30
2016,04,20,14,38,26.30
2016,04,20,14,39,26.30
2016,04,20,14,40,26.30
2016,04,20,14,41,26.20
2016,04,20,14,42,26.20
2016,04,20,14,43,26.20
2016,04,20,14,44,26.10
2016,04,20,14,45,26.10
2016,04,20,14,46,26.10
2016,04,20,14,47,26.20
2016,04,20,14,48,26.20
2016,04,20,14,49,26.20
2016,04,20,14,50,26.20
2016,04,20,14,51,26.10
2016,04,20,14,52,26.00
2016,04,20,14,53,26.00
2016,04,20,14,54,25.90
2016,04,20,14,55,26.00
2016,04,20,14,56,26.00
2016,04,20,14,57,26.00
2016,04,20,14,58,26.00
2016,04,20,14,59,26.00
2016,04,20,15,00,26.00
2016,04,20,15,01,25.90
2016,04,20,15,02,26.00
2016,04,20,15,03,26.10
2016,04,20,15,04,26.30
2016,04,20,15,05,26.30
2016,04,20,15,06,26.40
2016,04,20,15,07,26.50
2016,04,20,15,08,26.60
2016,04,20,15,09,26.60
2016,04,20,15,10,26.70
2016,04,20,15,11,26.90
2016,04,20,15,12,27.10
2016,04,20,15,13,27.20
2016,04,20,15,14,27.30
2016,04,20,15,15,27.30
2016,04,20,15,16,27.30
2016,04,20,15,17,27.30
2016,04,20,15,18,27.30
2016,04,20,15,19,27.30
2016,04,20,15,20,27.30
2016,04,20,15,21,27.30
2016,04,20,15,22,27.20
2016,04,20,15,23,27.30
2016,04,20,15,24,27.30
2016,04,20,15,25,27.30
2016,04,20,15,26,27.20
2016,04,20,15,27,27.20
2016,04,20,15,28,27.10
2016,04,20,15,29,27.10
2016,04,20,15,30,27.10
2016,04,20,15,31,27.10
2016,04,20,15,32,27.10
2016,04,20,15,33,27.20
2016,04,20,15,34,27.20
2016,04,20,15,35,27.30
2016,04,20,15,36,27.30
2016,04,20,15,37,27.30
2016,04,20,15,38,27.30
2016,04,20,15,39,27.30
2016,04,20,15,40,27.40
2016,04,20,15,41,27.50
2016,04,20,15,42,27.50
2016,04,20,15,43,27.40
2016,04,20,15,44,27.30
2016,04,20,15,45,27.20
2016,04,20,15,46,27.10
2016,04,20,15,47,27.20
2016,04,20,15,48,27.20
2016,04,20,15,49,27.10
2016,04,20,15,50,27.20
2016,04,20,15,51,27.20
2016,04,20,15,52,27.30
2016,04,20,15,53,27.30
2016,04,20,15,54,27.30
2016,04,20,15,55,27.30
2016,04,20,15,56,27.30
2016,04,20,15,57,27.20
2016,04,20,15,58,27.30
2016,04,20,15,59,27.30
2016,04,20,16,00,27.50
2016,04,20,16,01,27.50
2016,04,20,16,02,27.60
2016,04,20,16,03,27.60
2016,04,20,16,04,27.60
2016,04,20,16,05,27.60
2016,04,20,16,06,27.60
2016,04,20,16,07,27.70
2016,04,20,16,08,27.90
2016,04,20,16,09,27.90
2016,04,20,16,10,27.80
2016,04,20,16,11,27.70
2016,04,20,16,12,27.70
2016,04,20,16,13,27.60
2016,04,20,16,14,27.60
2016,04,20,16,15,27.50
2016,04,20,16,16,27.40
2016,04,20,16,17,27.40
2016,04,20,16,18,27.30
2016,04,20,16,19,27.30
2016,04,20,16,20,27.40
2016,04,20,16,21,27.30
2016,04,20,16,22,27.40
2016,04,20,16,23,27.40
2016,04,20,16,24,27.40
2016,04,20,16,25,27.30
2016,04,20,16,26,27.30
2016,04,20,16,27,27.30
2016,04,20,16,28,27.20
2016,04,20,16,29,27.20
2016,04,20,16,30,27.20
2016,04,20,16,31,27.30
2016,04,20,16,32,27.30
2016,04,20,16,33,27.40
2016,04,20,16,34,27.50
2016,04,20,16,35,27.50
2016,04,20,16,36,27.40
2016,04,20,16,37,27.30
2016,04,20,16,38,27.20
2016,04,20,16,39,27.20
2016,04,20,16,40,27.20
2016,04,20,16,41,27.20
2016,04,20,16,42,27.20
2016,04,20,16,43,27.20
2016,04,20,16,44,27.20
2016,04,20,16,45,27.10
2016,04,20,16,46,27.00
2016,04,20,16,47,27.00
2016,04,20,16,48,27.00
2016,04,20,16,49,27.00
2016,04,20,16,50,26.90
2016,04,20,16,51,26.90
2016,04,20,16,52,27.00
2016,04,20,16,53,27.00
2016,04,20,16,54,27.00
2016,04,20,16,55,27.00
2016,04,20,16,56,27.10
2016,04,20,16,57,27.10
2016,04,20,16,58,27.20
2016,04,20,16,59,27.20
2016,04,20,17,00,27.30
2016,04,20,17,01,27.40
2016,04,20,17,02,27.40
2016,04,20,17,03,27.40
2016,04,20,17,04,27.30
2016,04,20,17,05,27.20
2016,04,20,17,06,27.00
2016,04,20,17,07,26.90
2016,04,20,17,08,26.80
2016,04,20,17,09,26.70
2016,04,20,17,10,26.50
2016,04,20,17,11,26.40
2016,04,20,17,12,26.40
2016,04,20,17,13,26.50
2016,04,20,17,14,26.50
2016,04,20,17,15,26.50
2016,04,20,17,16,26.50
2016,04,20,17,17,26.40
2016,04,20,17,18,26.30
2016,04,20,17,19,26.20