Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,18,00,00,11.10
2007,09,18,00,01,11.10
2007,09,18,00,02,11.10
2007,09,18,00,03,11.00
2007,09,18,00,04,10.90
2007,09,18,00,05,10.90
2007,09,18,00,06,10.90
2007,09,18,00,07,10.90
2007,09,18,00,08,10.90
2007,09,18,00,09,10.90
2007,09,18,00,10,10.90
2007,09,18,00,11,10.90
2007,09,18,00,12,10.90
2007,09,18,00,13,10.90
2007,09,18,00,14,10.90
2007,09,18,00,15,10.90
2007,09,18,00,16,10.90
2007,09,18,00,17,10.90
2007,09,18,00,18,10.90
2007,09,18,00,19,10.80
2007,09,18,00,20,10.80
2007,09,18,00,21,10.80
2007,09,18,00,22,10.80
2007,09,18,00,23,10.70
2007,09,18,00,24,10.70
2007,09,18,00,25,10.70
2007,09,18,00,26,10.70
2007,09,18,00,27,10.60
2007,09,18,00,28,10.60
2007,09,18,00,29,10.60
2007,09,18,00,30,10.60
2007,09,18,00,31,10.60
2007,09,18,00,32,10.60
2007,09,18,00,33,10.60
2007,09,18,00,34,10.60
2007,09,18,00,35,10.60
2007,09,18,00,36,10.60
2007,09,18,00,37,10.40
2007,09,18,00,38,10.40
2007,09,18,00,39,10.40
2007,09,18,00,40,10.40
2007,09,18,00,41,10.40
2007,09,18,00,42,10.40
2007,09,18,00,43,10.40
2007,09,18,00,44,10.40
2007,09,18,00,45,10.40
2007,09,18,00,46,10.40
2007,09,18,00,47,10.30
2007,09,18,00,48,10.30
2007,09,18,00,49,10.30
2007,09,18,00,50,10.30
2007,09,18,00,51,10.30
2007,09,18,00,52,10.20
2007,09,18,00,53,10.20
2007,09,18,00,54,10.20
2007,09,18,00,55,10.20
2007,09,18,00,56,10.20
2007,09,18,00,57,10.20
2007,09,18,00,58,10.20
2007,09,18,00,59,10.20
2007,09,18,01,00,10.20
2007,09,18,01,01,10.10
2007,09,18,01,02,10.10
2007,09,18,01,03,10.10
2007,09,18,01,04,10.10
2007,09,18,01,05,10.10
2007,09,18,01,06,10.10
2007,09,18,01,07,10.10
2007,09,18,01,08,10.10
2007,09,18,01,09,10.10
2007,09,18,01,10,10.10
2007,09,18,01,11,10.10
2007,09,18,01,12,10.10
2007,09,18,01,13,10.10
2007,09,18,01,14,10.10
2007,09,18,01,15,10.10
2007,09,18,01,16,10.10
2007,09,18,01,17,10.10
2007,09,18,01,18,10.10
2007,09,18,01,19,10.10
2007,09,18,01,20,10.10
2007,09,18,01,21,10.10
2007,09,18,01,22,10.10
2007,09,18,01,23,10.10
2007,09,18,01,24,10.10
2007,09,18,01,25,10.10
2007,09,18,01,26,10.10
2007,09,18,01,27,10.10
2007,09,18,01,28,10.10
2007,09,18,01,29,10.10
2007,09,18,01,30,10.10
2007,09,18,01,31,10.10
2007,09,18,01,32,10.10
2007,09,18,01,33,10.10
2007,09,18,01,34,10.10
2007,09,18,01,35,10.10
2007,09,18,01,36,10.10
2007,09,18,01,37,10.10
2007,09,18,01,38,10.10
2007,09,18,01,39,10.10
2007,09,18,01,40,10.10
2007,09,18,01,41,10.10
2007,09,18,01,42,10.10
2007,09,18,01,43,10.10
2007,09,18,01,44,10.10
2007,09,18,01,45,10.10
2007,09,18,01,46,10.10
2007,09,18,01,47,10.10
2007,09,18,01,48,10.10
2007,09,18,01,49,10.10
2007,09,18,01,50,10.10
2007,09,18,01,51,10.10
2007,09,18,01,52,10.10
2007,09,18,01,53,10.10
2007,09,18,01,54,10.10
2007,09,18,01,55,10.10
2007,09,18,01,56,10.10
2007,09,18,01,57,10.10
2007,09,18,01,58,10.10
2007,09,18,01,59,10.10
2007,09,18,02,00,10.10
2007,09,18,02,01,10.10
2007,09,18,02,02,10.10
2007,09,18,02,03,10.10
2007,09,18,02,04,10.10
2007,09,18,02,05,10.10
2007,09,18,02,06,10.10
2007,09,18,02,07,10.10
2007,09,18,02,08,10.20
2007,09,18,02,09,10.20
2007,09,18,02,10,10.20
2007,09,18,02,11,10.20
2007,09,18,02,12,10.20
2007,09,18,02,13,10.20
2007,09,18,02,14,10.20
2007,09,18,02,15,10.20
2007,09,18,02,16,10.20
2007,09,18,02,17,10.20
2007,09,18,02,18,10.20
2007,09,18,02,19,10.20
2007,09,18,02,20,10.10
2007,09,18,02,21,10.10
2007,09,18,02,22,10.10
2007,09,18,02,23,10.10
2007,09,18,02,24,10.10
2007,09,18,02,25,10.10
2007,09,18,02,26,10.10
2007,09,18,02,27,10.00
2007,09,18,02,28,9.90
2007,09,18,02,29,9.90
2007,09,18,02,30,9.90
2007,09,18,02,31,9.80
2007,09,18,02,32,9.80
2007,09,18,02,33,9.70
2007,09,18,02,34,9.70
2007,09,18,02,35,9.70
2007,09,18,02,36,9.70
2007,09,18,02,37,9.60
2007,09,18,02,38,9.60
2007,09,18,02,39,9.50
2007,09,18,02,40,9.50
2007,09,18,02,41,9.50
2007,09,18,02,42,9.50
2007,09,18,02,43,9.40
2007,09,18,02,44,9.40
2007,09,18,02,45,9.40
2007,09,18,02,46,9.30
2007,09,18,02,47,9.30
2007,09,18,02,48,9.30
2007,09,18,02,49,9.20
2007,09,18,02,50,9.20
2007,09,18,02,51,9.20
2007,09,18,02,52,9.20
2007,09,18,02,53,9.20
2007,09,18,02,54,9.20
2007,09,18,02,55,9.10
2007,09,18,02,56,9.10
2007,09,18,02,57,9.00
2007,09,18,02,58,9.00
2007,09,18,02,59,9.00
2007,09,18,03,00,9.00
2007,09,18,03,01,8.90
2007,09,18,03,02,8.90
2007,09,18,03,03,8.90
2007,09,18,03,04,8.90
2007,09,18,03,05,8.80
2007,09,18,03,06,8.80
2007,09,18,03,07,8.80
2007,09,18,03,08,8.80
2007,09,18,03,09,8.80
2007,09,18,03,10,8.70
2007,09,18,03,11,8.70
2007,09,18,03,12,8.70
2007,09,18,03,13,8.70
2007,09,18,03,14,8.70
2007,09,18,03,15,8.70
2007,09,18,03,16,8.70
2007,09,18,03,17,8.70
2007,09,18,03,18,8.60
2007,09,18,03,19,8.60
2007,09,18,03,20,8.60
2007,09,18,03,21,8.50
2007,09,18,03,22,8.50
2007,09,18,03,23,8.50
2007,09,18,03,24,8.50
2007,09,18,03,25,8.40
2007,09,18,03,26,8.40
2007,09,18,03,27,8.40
2007,09,18,03,28,8.40
2007,09,18,03,29,8.30
2007,09,18,03,30,8.30
2007,09,18,03,31,8.30
2007,09,18,03,32,8.30
2007,09,18,03,33,8.30
2007,09,18,03,34,8.20
2007,09,18,03,35,8.20
2007,09,18,03,36,8.20
2007,09,18,03,37,8.20
2007,09,18,03,38,8.20
2007,09,18,03,39,8.20
2007,09,18,03,40,8.20
2007,09,18,03,41,8.20
2007,09,18,03,42,8.20
2007,09,18,03,43,8.20
2007,09,18,03,44,8.20
2007,09,18,03,45,8.20
2007,09,18,03,46,8.20
2007,09,18,03,47,8.20
2007,09,18,03,48,8.10
2007,09,18,03,49,8.10
2007,09,18,03,50,8.10
2007,09,18,03,51,8.10
2007,09,18,03,52,8.10
2007,09,18,03,53,8.10
2007,09,18,03,54,8.10
2007,09,18,03,55,8.00
2007,09,18,03,56,8.00
2007,09,18,03,57,8.00
2007,09,18,03,58,8.00
2007,09,18,03,59,8.00
2007,09,18,04,00,7.90
2007,09,18,04,01,7.90
2007,09,18,04,02,7.90
2007,09,18,04,03,7.90
2007,09,18,04,04,7.90
2007,09,18,04,05,7.90
2007,09,18,04,06,7.90
2007,09,18,04,07,7.90
2007,09,18,04,08,7.90
2007,09,18,04,09,7.90
2007,09,18,04,10,7.90
2007,09,18,04,11,7.90
2007,09,18,04,12,7.90
2007,09,18,04,13,7.90
2007,09,18,04,14,7.90
2007,09,18,04,15,7.90
2007,09,18,04,16,7.90
2007,09,18,04,17,7.90
2007,09,18,04,18,7.90
2007,09,18,04,19,7.90
2007,09,18,04,20,7.80
2007,09,18,04,21,7.90
2007,09,18,04,22,7.90
2007,09,18,04,23,7.80
2007,09,18,04,24,7.80
2007,09,18,04,25,7.80
2007,09,18,04,26,7.80
2007,09,18,04,27,7.80
2007,09,18,04,28,7.80
2007,09,18,04,29,7.80
2007,09,18,04,30,7.80
2007,09,18,04,31,7.80
2007,09,18,04,32,7.80
2007,09,18,04,33,7.80
2007,09,18,04,34,7.80
2007,09,18,04,35,7.70
2007,09,18,04,36,7.70
2007,09,18,04,37,7.70
2007,09,18,04,38,7.80
2007,09,18,04,39,7.80
2007,09,18,04,40,7.80
2007,09,18,04,41,7.70
2007,09,18,04,42,7.70
2007,09,18,04,43,7.70
2007,09,18,04,44,7.60
2007,09,18,04,45,7.60
2007,09,18,04,46,7.70
2007,09,18,04,47,7.70
2007,09,18,04,48,7.70
2007,09,18,04,49,7.70
2007,09,18,04,50,7.70
2007,09,18,04,51,7.70
2007,09,18,04,52,7.60
2007,09,18,04,53,7.60
2007,09,18,04,54,7.60
2007,09,18,04,55,7.60
2007,09,18,04,56,7.60
2007,09,18,04,57,7.60
2007,09,18,04,58,7.60
2007,09,18,04,59,7.60
2007,09,18,05,00,7.60
2007,09,18,05,01,7.60
2007,09,18,05,02,7.60
2007,09,18,05,03,7.60
2007,09,18,05,04,7.60
2007,09,18,05,05,7.60
2007,09,18,05,06,7.60
2007,09,18,05,07,7.60
2007,09,18,05,08,7.60
2007,09,18,05,09,7.60
2007,09,18,05,10,7.60
2007,09,18,05,11,7.60
2007,09,18,05,12,7.60
2007,09,18,05,13,7.60
2007,09,18,05,14,7.60
2007,09,18,05,15,7.60
2007,09,18,05,16,7.60
2007,09,18,05,17,7.60
2007,09,18,05,18,7.70
2007,09,18,05,19,7.70
2007,09,18,05,20,7.70
2007,09,18,05,21,7.80
2007,09,18,05,22,7.80
2007,09,18,05,23,7.80
2007,09,18,05,24,7.80
2007,09,18,05,25,7.80
2007,09,18,05,26,7.90
2007,09,18,05,27,7.90
2007,09,18,05,28,7.90
2007,09,18,05,29,7.90
2007,09,18,05,30,7.90
2007,09,18,05,31,7.90
2007,09,18,05,32,7.80
2007,09,18,05,33,7.80
2007,09,18,05,34,7.80
2007,09,18,05,35,7.80
2007,09,18,05,36,7.80
2007,09,18,05,37,7.80
2007,09,18,05,38,7.80
2007,09,18,05,39,7.80
2007,09,18,05,40,7.80
2007,09,18,05,41,7.80
2007,09,18,05,42,7.80
2007,09,18,05,43,7.80
2007,09,18,05,44,7.80
2007,09,18,05,45,7.80
2007,09,18,05,46,7.80
2007,09,18,05,47,7.80
2007,09,18,05,48,7.80
2007,09,18,05,49,7.80
2007,09,18,05,50,7.90
2007,09,18,05,51,7.90
2007,09,18,05,52,7.90
2007,09,18,05,53,7.90
2007,09,18,05,54,8.00
2007,09,18,05,55,8.00
2007,09,18,05,56,8.10
2007,09,18,05,57,8.10
2007,09,18,05,58,8.10
2007,09,18,05,59,8.10
2007,09,18,06,00,8.20
2007,09,18,06,01,8.20
2007,09,18,06,02,8.20
2007,09,18,06,03,8.30
2007,09,18,06,04,8.30
2007,09,18,06,05,8.30
2007,09,18,06,06,8.30
2007,09,18,06,07,8.30
2007,09,18,06,08,8.30
2007,09,18,06,09,8.20
2007,09,18,06,10,8.20
2007,09,18,06,11,8.20
2007,09,18,06,12,8.20
2007,09,18,06,13,8.20
2007,09,18,06,14,8.20
2007,09,18,06,15,8.20
2007,09,18,06,16,8.10
2007,09,18,06,17,8.10
2007,09,18,06,18,8.10
2007,09,18,06,19,8.10
2007,09,18,06,20,8.10
2007,09,18,06,21,8.10
2007,09,18,06,22,8.10
2007,09,18,06,23,8.10
2007,09,18,06,24,8.10
2007,09,18,06,25,8.10
2007,09,18,06,26,8.10
2007,09,18,06,27,8.20
2007,09,18,06,28,8.20
2007,09,18,06,29,8.20
2007,09,18,06,30,8.20
2007,09,18,06,31,8.20
2007,09,18,06,32,8.20
2007,09,18,06,33,8.20
2007,09,18,06,34,8.20
2007,09,18,06,35,8.20
2007,09,18,06,36,8.20
2007,09,18,06,37,8.20
2007,09,18,06,38,8.20
2007,09,18,06,39,8.20
2007,09,18,06,40,8.20
2007,09,18,06,41,8.20
2007,09,18,06,42,8.20
2007,09,18,06,43,8.20
2007,09,18,06,44,8.20
2007,09,18,06,45,8.20
2007,09,18,06,46,8.20
2007,09,18,06,47,8.20
2007,09,18,06,48,8.20
2007,09,18,06,49,8.20
2007,09,18,06,50,8.20
2007,09,18,06,51,8.20
2007,09,18,06,52,8.20
2007,09,18,06,53,8.20
2007,09,18,06,54,8.20
2007,09,18,06,55,8.20
2007,09,18,06,56,8.20
2007,09,18,06,57,8.20
2007,09,18,06,58,8.20
2007,09,18,06,59,8.20
2007,09,18,07,00,8.20
2007,09,18,07,01,8.20
2007,09,18,07,02,8.20
2007,09,18,07,03,8.20
2007,09,18,07,04,8.20
2007,09,18,07,05,8.20
2007,09,18,07,06,8.20
2007,09,18,07,07,8.20
2007,09,18,07,08,8.20
2007,09,18,07,09,8.20
2007,09,18,07,10,8.20
2007,09,18,07,11,8.20
2007,09,18,07,12,8.20
2007,09,18,07,13,8.20
2007,09,18,07,14,8.20
2007,09,18,07,15,8.20
2007,09,18,07,16,8.20
2007,09,18,07,17,8.20
2007,09,18,07,18,8.20
2007,09,18,07,19,8.10
2007,09,18,07,20,8.10
2007,09,18,07,21,8.10
2007,09,18,07,22,8.10
2007,09,18,07,23,8.10
2007,09,18,07,24,8.10
2007,09,18,07,25,8.10
2007,09,18,07,26,8.10
2007,09,18,07,27,8.10
2007,09,18,07,28,8.10
2007,09,18,07,29,8.10
2007,09,18,07,30,8.10
2007,09,18,07,31,8.00
2007,09,18,07,32,8.00
2007,09,18,07,33,8.00
2007,09,18,07,34,8.00
2007,09,18,07,35,8.00
2007,09,18,07,36,8.00
2007,09,18,07,37,8.00
2007,09,18,07,38,8.00
2007,09,18,07,39,8.00
2007,09,18,07,40,8.00
2007,09,18,07,41,8.00
2007,09,18,07,42,8.00
2007,09,18,07,43,8.00
2007,09,18,07,44,8.00
2007,09,18,07,45,8.10
2007,09,18,07,46,8.10
2007,09,18,07,47,8.10
2007,09,18,07,48,8.10
2007,09,18,07,49,8.10
2007,09,18,07,50,8.20
2007,09,18,07,51,8.20
2007,09,18,07,52,8.20
2007,09,18,07,53,8.20
2007,09,18,07,54,8.20
2007,09,18,07,55,8.20
2007,09,18,07,56,8.30
2007,09,18,07,57,8.30
2007,09,18,07,58,8.30
2007,09,18,07,59,8.30
2007,09,18,08,00,8.40
2007,09,18,08,01,8.40
2007,09,18,08,02,8.40
2007,09,18,08,03,8.40
2007,09,18,08,04,8.40
2007,09,18,08,05,8.40
2007,09,18,08,06,8.40
2007,09,18,08,07,8.40
2007,09,18,08,08,8.50
2007,09,18,08,09,8.50
2007,09,18,08,10,8.50
2007,09,18,08,11,8.50
2007,09,18,08,12,8.60
2007,09,18,08,13,8.60
2007,09,18,08,14,8.60
2007,09,18,08,15,8.60
2007,09,18,08,16,8.60
2007,09,18,08,17,8.70
2007,09,18,08,18,8.70
2007,09,18,08,19,8.70
2007,09,18,08,20,8.70
2007,09,18,08,21,8.70
2007,09,18,08,22,8.70
2007,09,18,08,23,8.70
2007,09,18,08,24,8.70
2007,09,18,08,25,8.70
2007,09,18,08,26,8.70
2007,09,18,08,27,8.70
2007,09,18,08,28,8.70
2007,09,18,08,29,8.70
2007,09,18,08,30,8.70
2007,09,18,08,31,8.70
2007,09,18,08,32,8.80
2007,09,18,08,33,8.80
2007,09,18,08,34,8.80
2007,09,18,08,35,8.80
2007,09,18,08,36,8.90
2007,09,18,08,37,8.90
2007,09,18,08,38,8.90
2007,09,18,08,39,8.90
2007,09,18,08,40,8.90
2007,09,18,08,41,9.00
2007,09,18,08,42,9.00
2007,09,18,08,43,9.00
2007,09,18,08,44,9.00
2007,09,18,08,45,9.00
2007,09,18,08,46,9.00
2007,09,18,08,47,9.00
2007,09,18,08,48,9.00
2007,09,18,08,49,9.10
2007,09,18,08,50,9.10
2007,09,18,08,51,9.10
2007,09,18,08,52,9.10
2007,09,18,08,53,9.20
2007,09,18,08,54,9.20
2007,09,18,08,55,9.20
2007,09,18,08,56,9.20
2007,09,18,08,57,9.20
2007,09,18,08,58,9.30
2007,09,18,08,59,9.30
2007,09,18,09,00,9.30
2007,09,18,09,01,9.40
2007,09,18,09,02,9.40
2007,09,18,09,03,9.40
2007,09,18,09,04,9.50
2007,09,18,09,05,9.60
2007,09,18,09,06,9.70
2007,09,18,09,07,9.70
2007,09,18,09,08,9.80
2007,09,18,09,09,9.90
2007,09,18,09,10,9.90
2007,09,18,09,11,10.10
2007,09,18,09,12,10.20
2007,09,18,09,13,10.30
2007,09,18,09,14,10.40
2007,09,18,09,15,10.50
2007,09,18,09,16,10.60
2007,09,18,09,17,10.70
2007,09,18,09,18,10.70
2007,09,18,09,19,10.90
2007,09,18,09,20,11.00
2007,09,18,09,21,11.10
2007,09,18,09,22,11.20
2007,09,18,09,23,11.40
2007,09,18,09,24,11.50
2007,09,18,09,25,11.60
2007,09,18,09,26,11.60
2007,09,18,09,27,11.70
2007,09,18,09,28,11.80
2007,09,18,09,29,11.80
2007,09,18,09,30,12.00
2007,09,18,09,31,12.10
2007,09,18,09,32,12.30
2007,09,18,09,33,12.30
2007,09,18,09,34,12.40
2007,09,18,09,35,12.50
2007,09,18,09,36,12.60
2007,09,18,09,37,12.60
2007,09,18,09,38,12.70
2007,09,18,09,39,12.80
2007,09,18,09,40,12.80
2007,09,18,09,41,12.80
2007,09,18,09,42,12.90
2007,09,18,09,43,12.90
2007,09,18,09,44,12.80
2007,09,18,09,45,12.90
2007,09,18,09,46,13.00
2007,09,18,09,47,13.00
2007,09,18,09,48,13.20
2007,09,18,09,49,13.30
2007,09,18,09,50,13.50
2007,09,18,09,51,13.60
2007,09,18,09,52,13.70
2007,09,18,09,53,13.70
2007,09,18,09,54,13.70
2007,09,18,09,55,13.80
2007,09,18,09,56,13.80
2007,09,18,09,57,13.80
2007,09,18,09,58,13.80
2007,09,18,09,59,13.80
2007,09,18,10,00,13.90
2007,09,18,10,01,13.90
2007,09,18,10,02,14.00
2007,09,18,10,03,14.00
2007,09,18,10,04,14.00
2007,09,18,10,05,14.00
2007,09,18,10,06,14.10
2007,09,18,10,07,14.10
2007,09,18,10,08,14.20
2007,09,18,10,09,14.20
2007,09,18,10,10,14.20
2007,09,18,10,11,14.20
2007,09,18,10,12,14.20
2007,09,18,10,13,14.20
2007,09,18,10,14,14.20
2007,09,18,10,15,14.20
2007,09,18,10,16,14.20
2007,09,18,10,17,14.20
2007,09,18,10,18,14.20
2007,09,18,10,19,14.30
2007,09,18,10,20,14.40
2007,09,18,10,21,14.50
2007,09,18,10,22,14.60
2007,09,18,10,23,14.70
2007,09,18,10,24,14.80
2007,09,18,10,25,14.80
2007,09,18,10,26,14.80
2007,09,18,10,27,14.90
2007,09,18,10,28,15.00
2007,09,18,10,29,15.10
2007,09,18,10,30,15.00
2007,09,18,10,31,15.10
2007,09,18,10,32,15.10
2007,09,18,10,33,15.10
2007,09,18,10,34,15.10
2007,09,18,10,35,15.10
2007,09,18,10,36,15.10
2007,09,18,10,37,15.00
2007,09,18,10,38,14.90
2007,09,18,10,39,14.90
2007,09,18,10,40,14.90
2007,09,18,10,41,14.90
2007,09,18,10,42,15.00
2007,09,18,10,43,15.00
2007,09,18,10,44,15.10
2007,09,18,10,45,15.00
2007,09,18,10,46,15.00
2007,09,18,10,47,14.90
2007,09,18,10,48,14.80
2007,09,18,10,49,14.80
2007,09,18,10,50,14.90
2007,09,18,10,51,14.90
2007,09,18,10,52,15.00
2007,09,18,10,53,15.00
2007,09,18,10,54,15.00
2007,09,18,10,55,15.00
2007,09,18,10,56,15.10
2007,09,18,10,57,15.10
2007,09,18,10,58,15.10
2007,09,18,10,59,15.10
2007,09,18,11,00,15.00
2007,09,18,11,01,15.00
2007,09,18,11,02,15.00
2007,09,18,11,03,14.90
2007,09,18,11,04,14.90
2007,09,18,11,05,14.90
2007,09,18,11,06,14.90
2007,09,18,11,07,15.00
2007,09,18,11,08,15.00
2007,09,18,11,09,15.10
2007,09,18,11,10,15.10
2007,09,18,11,11,15.10
2007,09,18,11,12,15.10
2007,09,18,11,13,15.10
2007,09,18,11,14,15.20
2007,09,18,11,15,15.20
2007,09,18,11,16,15.20
2007,09,18,11,17,15.20
2007,09,18,11,18,15.20
2007,09,18,11,19,15.20
2007,09,18,11,20,15.30
2007,09,18,11,21,15.20
2007,09,18,11,22,15.20
2007,09,18,11,23,15.30
2007,09,18,11,24,15.30
2007,09,18,11,25,15.40
2007,09,18,11,26,15.60
2007,09,18,11,27,15.60
2007,09,18,11,28,15.60
2007,09,18,11,29,15.60
2007,09,18,11,30,15.70
2007,09,18,11,31,15.60
2007,09,18,11,32,15.50
2007,09,18,11,33,15.30
2007,09,18,11,34,15.30
2007,09,18,11,35,15.20
2007,09,18,11,36,15.10
2007,09,18,11,37,15.00
2007,09,18,11,38,15.00
2007,09,18,11,39,14.90
2007,09,18,11,40,14.90
2007,09,18,11,41,14.90
2007,09,18,11,42,14.90
2007,09,18,11,43,15.00
2007,09,18,11,44,15.00
2007,09,18,11,45,15.10
2007,09,18,11,46,15.20
2007,09,18,11,47,15.30
2007,09,18,11,48,15.30
2007,09,18,11,49,15.30
2007,09,18,11,50,15.40
2007,09,18,11,51,15.50
2007,09,18,11,52,15.60
2007,09,18,11,53,15.60
2007,09,18,11,54,15.70
2007,09,18,11,55,15.70
2007,09,18,11,56,15.70
2007,09,18,11,57,15.60
2007,09,18,11,58,15.50
2007,09,18,11,59,15.40
2007,09,18,12,00,15.40
2007,09,18,12,01,15.30
2007,09,18,12,02,15.30
2007,09,18,12,03,15.30
2007,09,18,12,04,15.30
2007,09,18,12,05,15.20
2007,09,18,12,06,15.20
2007,09,18,12,07,15.20
2007,09,18,12,08,15.20
2007,09,18,12,09,15.30
2007,09,18,12,10,15.40
2007,09,18,12,11,15.50
2007,09,18,12,12,15.50
2007,09,18,12,13,15.60
2007,09,18,12,14,15.60
2007,09,18,12,15,15.60
2007,09,18,12,16,15.50
2007,09,18,12,17,15.30
2007,09,18,12,18,15.30
2007,09,18,12,19,15.20
2007,09,18,12,20,15.20
2007,09,18,12,21,15.10
2007,09,18,12,22,15.10
2007,09,18,12,23,15.20
2007,09,18,12,24,15.10
2007,09,18,12,25,15.00
2007,09,18,12,26,15.00
2007,09,18,12,27,14.90
2007,09,18,12,28,14.90
2007,09,18,12,29,15.00
2007,09,18,12,30,15.10
2007,09,18,12,31,15.20
2007,09,18,12,32,15.10
2007,09,18,12,33,15.20
2007,09,18,12,34,15.30
2007,09,18,12,35,15.30
2007,09,18,12,36,15.30
2007,09,18,12,37,15.10
2007,09,18,12,38,15.00
2007,09,18,12,39,14.90
2007,09,18,12,40,14.80
2007,09,18,12,41,14.80
2007,09,18,12,42,15.00
2007,09,18,12,43,15.10
2007,09,18,12,44,15.20
2007,09,18,12,45,15.20
2007,09,18,12,46,15.10
2007,09,18,12,47,15.00
2007,09,18,12,48,14.90
2007,09,18,12,49,14.80
2007,09,18,12,50,14.80
2007,09,18,12,51,15.00
2007,09,18,12,52,15.00
2007,09,18,12,53,15.10
2007,09,18,12,54,15.10
2007,09,18,12,55,15.00
2007,09,18,12,56,15.00
2007,09,18,12,57,15.00
2007,09,18,12,58,15.00
2007,09,18,12,59,14.80
2007,09,18,13,00,14.80
2007,09,18,13,01,14.70
2007,09,18,13,02,14.70
2007,09,18,13,03,14.70
2007,09,18,13,04,14.60
2007,09,18,13,05,14.50
2007,09,18,13,06,14.50
2007,09,18,13,07,14.60
2007,09,18,13,08,14.50
2007,09,18,13,09,14.40
2007,09,18,13,10,14.50
2007,09,18,13,11,14.60
2007,09,18,13,12,14.70
2007,09,18,13,13,14.80
2007,09,18,13,14,14.80
2007,09,18,13,15,14.80
2007,09,18,13,16,14.90
2007,09,18,13,17,14.90
2007,09,18,13,18,14.90
2007,09,18,13,19,14.90
2007,09,18,13,20,14.80
2007,09,18,13,21,14.60
2007,09,18,13,22,14.50
2007,09,18,13,23,14.40
2007,09,18,13,24,14.30
2007,09,18,13,25,14.20
2007,09,18,13,26,14.20
2007,09,18,13,27,14.20
2007,09,18,13,28,14.40
2007,09,18,13,29,14.50
2007,09,18,13,30,14.60
2007,09,18,13,31,14.80
2007,09,18,13,32,14.90
2007,09,18,13,33,15.00
2007,09,18,13,34,15.00
2007,09,18,13,35,15.10
2007,09,18,13,36,15.10
2007,09,18,13,37,15.10
2007,09,18,13,38,15.10
2007,09,18,13,39,15.10
2007,09,18,13,40,15.20
2007,09,18,13,41,15.20
2007,09,18,13,42,15.20
2007,09,18,13,43,15.20
2007,09,18,13,44,15.20
2007,09,18,13,45,15.20
2007,09,18,13,46,15.20
2007,09,18,13,47,15.20
2007,09,18,13,48,15.10
2007,09,18,13,49,15.00
2007,09,18,13,50,15.00
2007,09,18,13,51,15.00
2007,09,18,13,52,15.10
2007,09,18,13,53,15.10
2007,09,18,13,54,15.20
2007,09,18,13,55,15.20
2007,09,18,13,56,15.20
2007,09,18,13,57,15.20
2007,09,18,13,58,15.20
2007,09,18,13,59,15.10
2007,09,18,14,00,15.10
2007,09,18,14,01,15.10
2007,09,18,14,02,15.10
2007,09,18,14,03,15.10
2007,09,18,14,04,15.20
2007,09,18,14,05,15.30
2007,09,18,14,06,15.30
2007,09,18,14,07,15.30
2007,09,18,14,08,15.30
2007,09,18,14,09,15.30
2007,09,18,14,10,15.30
2007,09,18,14,11,15.20
2007,09,18,14,12,15.20
2007,09,18,14,13,15.20
2007,09,18,14,14,15.20
2007,09,18,14,15,15.20
2007,09,18,14,16,15.20
2007,09,18,14,17,15.20
2007,09,18,14,18,15.30
2007,09,18,14,19,15.30
2007,09,18,14,20,15.30
2007,09,18,14,21,15.40
2007,09,18,14,22,15.40
2007,09,18,14,23,15.50
2007,09,18,14,24,15.50
2007,09,18,14,25,15.50
2007,09,18,14,26,15.50
2007,09,18,14,27,15.50
2007,09,18,14,28,15.50
2007,09,18,14,29,15.50
2007,09,18,14,30,15.40
2007,09,18,14,31,15.30
2007,09,18,14,32,15.20
2007,09,18,14,33,15.10
2007,09,18,14,34,15.10
2007,09,18,14,35,15.20
2007,09,18,14,36,15.30
2007,09,18,14,37,15.30
2007,09,18,14,38,15.40
2007,09,18,14,39,15.50
2007,09,18,14,40,15.60
2007,09,18,14,41,15.60
2007,09,18,14,42,15.70
2007,09,18,14,43,15.70
2007,09,18,14,44,15.80
2007,09,18,14,45,15.70
2007,09,18,14,46,15.70
2007,09,18,14,47,15.70
2007,09,18,14,48,15.60
2007,09,18,14,49,15.60
2007,09,18,14,50,15.60
2007,09,18,14,51,15.60
2007,09,18,14,52,15.60
2007,09,18,14,53,15.60
2007,09,18,14,54,15.50
2007,09,18,14,55,15.40
2007,09,18,14,56,15.40
2007,09,18,14,57,15.40
2007,09,18,14,58,15.40
2007,09,18,14,59,15.50
2007,09,18,15,00,15.50
2007,09,18,15,01,15.60
2007,09,18,15,02,15.70
2007,09,18,15,03,15.80
2007,09,18,15,04,15.80
2007,09,18,15,05,15.80
2007,09,18,15,06,15.80
2007,09,18,15,07,15.80
2007,09,18,15,08,15.70
2007,09,18,15,09,15.80
2007,09,18,15,10,15.70
2007,09,18,15,11,15.70
2007,09,18,15,12,15.50
2007,09,18,15,13,15.40
2007,09,18,15,14,15.30
2007,09,18,15,15,15.20
2007,09,18,15,16,15.20
2007,09,18,15,17,15.20
2007,09,18,15,18,15.10
2007,09,18,15,19,15.10
2007,09,18,15,20,15.10
2007,09,18,15,21,15.10
2007,09,18,15,22,15.10
2007,09,18,15,23,15.00
2007,09,18,15,24,15.00
2007,09,18,15,25,14.90
2007,09,18,15,26,14.80
2007,09,18,15,27,14.70
2007,09,18,15,28,14.70
2007,09,18,15,29,14.80
2007,09,18,15,30,14.80
2007,09,18,15,31,14.80
2007,09,18,15,32,14.80
2007,09,18,15,33,14.90
2007,09,18,15,34,14.90
2007,09,18,15,35,15.00
2007,09,18,15,36,15.00
2007,09,18,15,37,15.00
2007,09,18,15,38,15.10
2007,09,18,15,39,15.00
2007,09,18,15,40,14.90
2007,09,18,15,41,14.90
2007,09,18,15,42,14.90
2007,09,18,15,43,14.90
2007,09,18,15,44,14.90
2007,09,18,15,45,14.90
2007,09,18,15,46,14.80
2007,09,18,15,47,14.80
2007,09,18,15,48,14.70
2007,09,18,15,49,14.60
2007,09,18,15,50,14.50
2007,09,18,15,51,14.40
2007,09,18,15,52,14.40
2007,09,18,15,53,14.50
2007,09,18,15,54,14.50
2007,09,18,15,55,14.50
2007,09,18,15,56,14.50
2007,09,18,15,57,14.50
2007,09,18,15,58,14.40
2007,09,18,15,59,14.30
2007,09,18,16,00,14.30
2007,09,18,16,01,14.30
2007,09,18,16,02,14.20
2007,09,18,16,03,14.20
2007,09,18,16,04,14.20
2007,09,18,16,05,14.20
2007,09,18,16,06,14.30
2007,09,18,16,07,14.30
2007,09,18,16,08,14.40
2007,09,18,16,09,14.40
2007,09,18,16,10,14.50
2007,09,18,16,11,14.50
2007,09,18,16,12,14.50
2007,09,18,16,13,14.30
2007,09,18,16,14,14.20
2007,09,18,16,15,14.10
2007,09,18,16,16,14.10
2007,09,18,16,17,14.00
2007,09,18,16,18,14.00
2007,09,18,16,19,14.00
2007,09,18,16,20,14.10
2007,09,18,16,21,14.20
2007,09,18,16,22,14.30
2007,09,18,16,23,14.50
2007,09,18,16,24,14.50
2007,09,18,16,25,14.60
2007,09,18,16,26,14.70
2007,09,18,16,27,14.70
2007,09,18,16,28,14.70
2007,09,18,16,29,14.80
2007,09,18,16,30,14.90
2007,09,18,16,31,15.00
2007,09,18,16,32,15.00
2007,09,18,16,33,14.90
2007,09,18,16,34,14.90
2007,09,18,16,35,14.90
2007,09,18,16,36,14.90
2007,09,18,16,37,14.90
2007,09,18,16,38,14.90
2007,09,18,16,39,14.90
2007,09,18,16,40,14.80
2007,09,18,16,41,14.90
2007,09,18,16,42,14.80
2007,09,18,16,43,14.80
2007,09,18,16,44,14.80
2007,09,18,16,45,14.80
2007,09,18,16,46,14.80
2007,09,18,16,47,14.80
2007,09,18,16,48,14.90
2007,09,18,16,49,14.90
2007,09,18,16,50,14.90
2007,09,18,16,51,14.90
2007,09,18,16,52,14.90
2007,09,18,16,53,14.90
2007,09,18,16,54,14.80
2007,09,18,16,55,14.80
2007,09,18,16,56,14.80
2007,09,18,16,57,14.80
2007,09,18,16,58,14.70
2007,09,18,16,59,14.70
2007,09,18,17,00,14.70
2007,09,18,17,01,14.60
2007,09,18,17,02,14.60
2007,09,18,17,03,14.50
2007,09,18,17,04,14.40
2007,09,18,17,05,14.40
2007,09,18,17,06,14.50
2007,09,18,17,07,14.50
2007,09,18,17,08,14.50
2007,09,18,17,09,14.60
2007,09,18,17,10,14.60
2007,09,18,17,11,14.60
2007,09,18,17,12,14.70
2007,09,18,17,13,14.80
2007,09,18,17,14,14.80
2007,09,18,17,15,14.80
2007,09,18,17,16,14.90
2007,09,18,17,17,14.90
2007,09,18,17,18,14.90
2007,09,18,17,19,14.80
2007,09,18,17,20,14.80
2007,09,18,17,21,14.70
2007,09,18,17,22,14.70
2007,09,18,17,23,14.60
2007,09,18,17,24,14.60
2007,09,18,17,25,14.40
2007,09,18,17,26,14.20
2007,09,18,17,27,14.10
2007,09,18,17,28,14.00
2007,09,18,17,29,13.80
2007,09,18,17,30,13.70
2007,09,18,17,31,13.50
2007,09,18,17,32,13.40
2007,09,18,17,33,13.20
2007,09,18,17,34,13.10
2007,09,18,17,35,13.00
2007,09,18,17,36,12.90