Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,09,46,-0.80
2017,01,11,09,47,-0.80
2017,01,11,09,48,-0.70
2017,01,11,09,49,-0.70
2017,01,11,09,50,-0.70
2017,01,11,09,51,-0.70
2017,01,11,09,52,-0.70
2017,01,11,09,53,-0.70
2017,01,11,09,54,-0.70
2017,01,11,09,55,-0.60
2017,01,11,09,56,-0.60
2017,01,11,09,57,-0.50
2017,01,11,09,58,-0.60
2017,01,11,09,59,-0.50
2017,01,11,10,00,-0.50
2017,01,11,10,01,-0.50
2017,01,11,10,02,-0.50
2017,01,11,10,03,-0.40
2017,01,11,10,04,-0.40
2017,01,11,10,05,-0.40
2017,01,11,10,06,-0.40
2017,01,11,10,07,-0.40
2017,01,11,10,08,-0.30
2017,01,11,10,09,-0.30
2017,01,11,10,10,-0.30
2017,01,11,10,11,-0.20
2017,01,11,10,12,-0.20
2017,01,11,10,13,-0.10
2017,01,11,10,14,-0.10
2017,01,11,10,15,0.00
2017,01,11,10,16,0.00
2017,01,11,10,17,0.10
2017,01,11,10,18,0.10
2017,01,11,10,19,0.10
2017,01,11,10,20,0.10
2017,01,11,10,21,0.20
2017,01,11,10,22,0.20
2017,01,11,10,23,0.20
2017,01,11,10,24,0.30
2017,01,11,10,25,0.30
2017,01,11,10,26,0.30
2017,01,11,10,27,0.40
2017,01,11,10,28,0.40
2017,01,11,10,29,0.40
2017,01,11,10,30,0.50
2017,01,11,10,31,0.50
2017,01,11,10,32,0.60
2017,01,11,10,33,0.60
2017,01,11,10,34,0.70
2017,01,11,10,35,0.70
2017,01,11,10,36,0.80
2017,01,11,10,37,0.90
2017,01,11,10,38,0.90
2017,01,11,10,39,1.00
2017,01,11,10,40,1.00
2017,01,11,10,41,1.10
2017,01,11,10,42,1.10
2017,01,11,10,43,1.20
2017,01,11,10,44,1.20
2017,01,11,10,45,1.30
2017,01,11,10,46,1.30
2017,01,11,10,47,1.40
2017,01,11,10,48,1.40
2017,01,11,10,49,1.50
2017,01,11,10,50,1.50
2017,01,11,10,51,1.50
2017,01,11,10,52,1.60
2017,01,11,10,53,1.60
2017,01,11,10,54,1.60
2017,01,11,10,55,1.70
2017,01,11,10,56,1.70
2017,01,11,10,57,1.70
2017,01,11,10,58,1.80
2017,01,11,10,59,1.80
2017,01,11,11,00,1.80
2017,01,11,11,01,1.80
2017,01,11,11,02,1.80
2017,01,11,11,03,1.90
2017,01,11,11,04,1.90
2017,01,11,11,05,1.90
2017,01,11,11,06,1.90
2017,01,11,11,07,2.00
2017,01,11,11,08,2.00
2017,01,11,11,09,2.10
2017,01,11,11,10,2.10
2017,01,11,11,11,2.10
2017,01,11,11,12,2.20
2017,01,11,11,13,2.20
2017,01,11,11,14,2.30
2017,01,11,11,15,2.30
2017,01,11,11,16,2.30
2017,01,11,11,17,2.30
2017,01,11,11,18,2.40
2017,01,11,11,19,2.40
2017,01,11,11,20,2.50
2017,01,11,11,21,2.50
2017,01,11,11,22,2.60
2017,01,11,11,23,2.60
2017,01,11,11,24,2.60
2017,01,11,11,25,2.60
2017,01,11,11,26,2.60
2017,01,11,11,27,2.70
2017,01,11,11,28,2.70
2017,01,11,11,29,2.80
2017,01,11,11,30,2.80
2017,01,11,11,31,2.80
2017,01,11,11,32,2.90
2017,01,11,11,33,2.90
2017,01,11,11,34,3.00
2017,01,11,11,35,3.00
2017,01,11,11,36,3.00
2017,01,11,11,37,3.10
2017,01,11,11,38,3.10
2017,01,11,11,39,3.10
2017,01,11,11,40,3.20
2017,01,11,11,41,3.20
2017,01,11,11,42,3.20
2017,01,11,11,43,3.20
2017,01,11,11,44,3.30
2017,01,11,11,45,3.30
2017,01,11,11,46,3.30
2017,01,11,11,47,3.30
2017,01,11,11,48,3.30
2017,01,11,11,49,3.30
2017,01,11,11,50,3.40
2017,01,11,11,51,3.40
2017,01,11,11,52,3.40
2017,01,11,11,53,3.50
2017,01,11,11,54,3.60
2017,01,11,11,55,3.60
2017,01,11,11,56,3.70
2017,01,11,11,57,3.70
2017,01,11,11,58,3.70
2017,01,11,11,59,3.70
2017,01,11,12,00,3.70
2017,01,11,12,01,3.70
2017,01,11,12,02,3.70
2017,01,11,12,03,3.70
2017,01,11,12,04,3.60
2017,01,11,12,05,3.50
2017,01,11,12,06,3.50
2017,01,11,12,07,3.50
2017,01,11,12,08,3.50
2017,01,11,12,09,3.60
2017,01,11,12,10,3.60
2017,01,11,12,11,3.60
2017,01,11,12,12,3.70
2017,01,11,12,13,3.70
2017,01,11,12,14,3.70
2017,01,11,12,15,3.70
2017,01,11,12,16,3.70
2017,01,11,12,17,3.70
2017,01,11,12,18,3.70
2017,01,11,12,19,3.70
2017,01,11,12,20,3.70
2017,01,11,12,21,3.70
2017,01,11,12,22,3.80
2017,01,11,12,23,3.80
2017,01,11,12,24,3.80
2017,01,11,12,25,3.90
2017,01,11,12,26,3.90
2017,01,11,12,27,4.00
2017,01,11,12,28,3.90
2017,01,11,12,29,4.00
2017,01,11,12,30,4.00
2017,01,11,12,31,4.00
2017,01,11,12,32,4.00
2017,01,11,12,33,3.90
2017,01,11,12,34,3.90
2017,01,11,12,35,3.90
2017,01,11,12,36,3.90
2017,01,11,12,37,3.80
2017,01,11,12,38,3.80
2017,01,11,12,39,3.80
2017,01,11,12,40,3.90
2017,01,11,12,41,3.90
2017,01,11,12,42,4.00
2017,01,11,12,43,4.00
2017,01,11,12,44,4.10
2017,01,11,12,45,4.10
2017,01,11,12,46,4.10
2017,01,11,12,47,4.10
2017,01,11,12,48,4.20
2017,01,11,12,49,4.20
2017,01,11,12,50,4.20
2017,01,11,12,51,4.10
2017,01,11,12,52,4.20
2017,01,11,12,53,4.20
2017,01,11,12,54,4.20
2017,01,11,12,55,4.20
2017,01,11,12,56,4.10
2017,01,11,12,57,4.10
2017,01,11,12,58,4.10
2017,01,11,12,59,4.10
2017,01,11,13,00,4.10
2017,01,11,13,01,4.10
2017,01,11,13,02,4.10
2017,01,11,13,03,4.00
2017,01,11,13,04,4.10
2017,01,11,13,05,4.10
2017,01,11,13,06,4.10
2017,01,11,13,07,4.10
2017,01,11,13,08,4.10
2017,01,11,13,09,4.10
2017,01,11,13,10,4.10
2017,01,11,13,11,4.10
2017,01,11,13,12,4.10
2017,01,11,13,13,4.10
2017,01,11,13,14,4.10
2017,01,11,13,15,4.10
2017,01,11,13,16,4.10
2017,01,11,13,17,4.10
2017,01,11,13,18,4.20
2017,01,11,13,19,4.20
2017,01,11,13,20,4.20
2017,01,11,13,21,4.30
2017,01,11,13,22,4.30
2017,01,11,13,23,4.40
2017,01,11,13,24,4.50
2017,01,11,13,25,4.50
2017,01,11,13,26,4.50
2017,01,11,13,27,4.40
2017,01,11,13,28,4.40
2017,01,11,13,29,4.40
2017,01,11,13,30,4.40
2017,01,11,13,31,4.40
2017,01,11,13,32,4.40
2017,01,11,13,33,4.50
2017,01,11,13,34,4.50
2017,01,11,13,35,4.40
2017,01,11,13,36,4.40
2017,01,11,13,37,4.40
2017,01,11,13,38,4.40
2017,01,11,13,39,4.40
2017,01,11,13,40,4.40
2017,01,11,13,41,4.40
2017,01,11,13,42,4.40
2017,01,11,13,43,4.40
2017,01,11,13,44,4.50
2017,01,11,13,45,4.50
2017,01,11,13,46,4.50
2017,01,11,13,47,4.60
2017,01,11,13,48,4.60
2017,01,11,13,49,4.60
2017,01,11,13,50,4.70
2017,01,11,13,51,4.70
2017,01,11,13,52,4.70
2017,01,11,13,53,4.70
2017,01,11,13,54,4.70
2017,01,11,13,55,4.70
2017,01,11,13,56,4.70
2017,01,11,13,57,4.70
2017,01,11,13,58,4.70
2017,01,11,13,59,4.70
2017,01,11,14,00,4.70
2017,01,11,14,01,4.60
2017,01,11,14,02,4.60
2017,01,11,14,03,4.60
2017,01,11,14,04,4.60
2017,01,11,14,05,4.60
2017,01,11,14,06,4.50
2017,01,11,14,07,4.50
2017,01,11,14,08,4.50
2017,01,11,14,09,4.50
2017,01,11,14,10,4.50
2017,01,11,14,11,4.50
2017,01,11,14,12,4.50
2017,01,11,14,13,4.40
2017,01,11,14,14,4.40
2017,01,11,14,15,4.40
2017,01,11,14,16,4.40
2017,01,11,14,17,4.40
2017,01,11,14,18,4.40
2017,01,11,14,19,4.40
2017,01,11,14,20,4.40
2017,01,11,14,21,4.40
2017,01,11,14,22,4.40
2017,01,11,14,23,4.30
2017,01,11,14,24,4.30
2017,01,11,14,25,4.30
2017,01,11,14,26,4.30
2017,01,11,14,27,4.30
2017,01,11,14,28,4.30
2017,01,11,14,29,4.30
2017,01,11,14,30,4.30
2017,01,11,14,31,4.30
2017,01,11,14,32,4.30
2017,01,11,14,33,4.40
2017,01,11,14,34,4.40
2017,01,11,14,35,4.40
2017,01,11,14,36,4.50
2017,01,11,14,37,4.50
2017,01,11,14,38,4.50
2017,01,11,14,39,4.50
2017,01,11,14,40,4.50
2017,01,11,14,41,4.50
2017,01,11,14,42,4.50
2017,01,11,14,43,4.60
2017,01,11,14,44,4.50
2017,01,11,14,45,4.50
2017,01,11,14,46,4.50
2017,01,11,14,47,4.50
2017,01,11,14,48,4.50
2017,01,11,14,49,4.50
2017,01,11,14,50,4.50
2017,01,11,14,51,4.60
2017,01,11,14,52,4.60
2017,01,11,14,53,4.70
2017,01,11,14,54,4.70
2017,01,11,14,55,4.70
2017,01,11,14,56,4.80
2017,01,11,14,57,4.80
2017,01,11,14,58,4.80
2017,01,11,14,59,4.90
2017,01,11,15,00,4.90
2017,01,11,15,01,4.90
2017,01,11,15,02,5.00
2017,01,11,15,03,5.00
2017,01,11,15,04,5.10
2017,01,11,15,05,5.10
2017,01,11,15,06,5.10
2017,01,11,15,07,5.10
2017,01,11,15,08,5.10
2017,01,11,15,09,5.10
2017,01,11,15,10,5.10
2017,01,11,15,11,5.10
2017,01,11,15,12,5.00
2017,01,11,15,13,5.00
2017,01,11,15,14,5.00
2017,01,11,15,15,5.00
2017,01,11,15,16,4.90
2017,01,11,15,17,4.90
2017,01,11,15,18,4.90
2017,01,11,15,19,4.90
2017,01,11,15,20,4.90
2017,01,11,15,21,4.90
2017,01,11,15,22,4.90
2017,01,11,15,23,4.90
2017,01,11,15,24,4.90
2017,01,11,15,25,4.90
2017,01,11,15,26,4.80
2017,01,11,15,27,4.80
2017,01,11,15,28,4.80
2017,01,11,15,29,4.80
2017,01,11,15,30,4.80
2017,01,11,15,31,4.80
2017,01,11,15,32,4.80
2017,01,11,15,33,4.80
2017,01,11,15,34,4.80
2017,01,11,15,35,4.80
2017,01,11,15,36,4.70
2017,01,11,15,37,4.70
2017,01,11,15,38,4.70
2017,01,11,15,39,4.70
2017,01,11,15,40,4.70
2017,01,11,15,41,4.70
2017,01,11,15,42,4.70
2017,01,11,15,43,4.60
2017,01,11,15,44,4.60
2017,01,11,15,45,4.60
2017,01,11,15,46,4.60
2017,01,11,15,47,4.60
2017,01,11,15,48,4.60
2017,01,11,15,49,4.50
2017,01,11,15,50,4.50
2017,01,11,15,51,4.50
2017,01,11,15,52,4.40
2017,01,11,15,53,4.40
2017,01,11,15,54,4.40
2017,01,11,15,55,4.40
2017,01,11,15,56,4.30
2017,01,11,15,57,4.30
2017,01,11,15,58,4.30
2017,01,11,15,59,4.30
2017,01,11,16,00,4.30
2017,01,11,16,01,4.30
2017,01,11,16,02,4.20
2017,01,11,16,03,4.20
2017,01,11,16,04,4.20
2017,01,11,16,05,4.10
2017,01,11,16,06,4.10
2017,01,11,16,07,4.10
2017,01,11,16,08,4.10
2017,01,11,16,09,4.10
2017,01,11,16,10,4.10
2017,01,11,16,11,4.00
2017,01,11,16,12,4.00
2017,01,11,16,13,3.90
2017,01,11,16,14,3.90
2017,01,11,16,15,3.90
2017,01,11,16,16,3.90
2017,01,11,16,17,3.90
2017,01,11,16,18,3.80
2017,01,11,16,19,3.80
2017,01,11,16,20,3.80
2017,01,11,16,21,3.70
2017,01,11,16,22,3.60
2017,01,11,16,23,3.60
2017,01,11,16,24,3.50
2017,01,11,16,25,3.40
2017,01,11,16,26,3.40
2017,01,11,16,27,3.40
2017,01,11,16,28,3.40
2017,01,11,16,29,3.40
2017,01,11,16,30,3.40
2017,01,11,16,31,3.40
2017,01,11,16,32,3.40
2017,01,11,16,33,3.40
2017,01,11,16,34,3.40
