Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,21,08,27,15.90
2015,08,21,08,28,15.80
2015,08,21,08,29,15.80
2015,08,21,08,30,15.80
2015,08,21,08,31,15.80
2015,08,21,08,32,15.80
2015,08,21,08,33,15.70
2015,08,21,08,34,15.70
2015,08,21,08,35,15.70
2015,08,21,08,36,15.70
2015,08,21,08,37,15.80
2015,08,21,08,38,15.80
2015,08,21,08,39,15.80
2015,08,21,08,40,15.80
2015,08,21,08,41,15.80
2015,08,21,08,42,15.80
2015,08,21,08,43,15.80
2015,08,21,08,44,15.80
2015,08,21,08,45,15.80
2015,08,21,08,46,15.80
2015,08,21,08,47,15.80
2015,08,21,08,48,15.80
2015,08,21,08,49,15.80
2015,08,21,08,50,15.80
2015,08,21,08,51,15.80
2015,08,21,08,52,15.80
2015,08,21,08,53,15.90
2015,08,21,08,54,15.90
2015,08,21,08,55,15.90
2015,08,21,08,56,15.80
2015,08,21,08,57,15.80
2015,08,21,08,58,15.80
2015,08,21,08,59,15.80
2015,08,21,09,00,15.70
2015,08,21,09,01,15.70
2015,08,21,09,02,15.70
2015,08,21,09,03,15.70
2015,08,21,09,04,15.70
2015,08,21,09,05,15.80
2015,08,21,09,06,15.80
2015,08,21,09,07,15.80
2015,08,21,09,08,15.80
2015,08,21,09,09,15.80
2015,08,21,09,10,15.90
2015,08,21,09,11,15.90
2015,08,21,09,12,16.10
2015,08,21,09,13,16.10
2015,08,21,09,14,16.10
2015,08,21,09,15,16.10
2015,08,21,09,16,16.10
2015,08,21,09,17,16.00
2015,08,21,09,18,15.90
2015,08,21,09,19,15.90
2015,08,21,09,20,15.90
2015,08,21,09,21,16.00
2015,08,21,09,22,16.10
2015,08,21,09,23,16.10
2015,08,21,09,24,16.10
2015,08,21,09,25,16.10
2015,08,21,09,26,16.00
2015,08,21,09,27,15.90
2015,08,21,09,28,15.90
2015,08,21,09,29,15.80
2015,08,21,09,30,15.80
2015,08,21,09,31,15.80
2015,08,21,09,32,15.80
2015,08,21,09,33,15.80
2015,08,21,09,34,15.90
2015,08,21,09,35,15.90
2015,08,21,09,36,15.90
2015,08,21,09,37,15.80
2015,08,21,09,38,15.80
2015,08,21,09,39,15.90
2015,08,21,09,40,15.90
2015,08,21,09,41,16.10
2015,08,21,09,42,16.10
2015,08,21,09,43,16.20
2015,08,21,09,44,16.30
2015,08,21,09,45,16.30
2015,08,21,09,46,16.40
2015,08,21,09,47,16.40
2015,08,21,09,48,16.40
2015,08,21,09,49,16.40
2015,08,21,09,50,16.30
2015,08,21,09,51,16.10
2015,08,21,09,52,16.00
2015,08,21,09,53,15.90
2015,08,21,09,54,15.90
2015,08,21,09,55,15.90
2015,08,21,09,56,15.90
2015,08,21,09,57,15.90
2015,08,21,09,58,15.90
2015,08,21,09,59,15.90
2015,08,21,10,00,16.10
2015,08,21,10,01,16.10
2015,08,21,10,02,16.20
2015,08,21,10,03,16.30
2015,08,21,10,04,16.30
2015,08,21,10,05,16.40
2015,08,21,10,06,16.40
2015,08,21,10,07,16.50
2015,08,21,10,08,16.60
2015,08,21,10,09,16.70
2015,08,21,10,10,16.70
2015,08,21,10,11,16.80
2015,08,21,10,12,16.80
2015,08,21,10,13,16.80
2015,08,21,10,14,16.80
2015,08,21,10,15,16.80
2015,08,21,10,16,16.80
2015,08,21,10,17,16.70
2015,08,21,10,18,16.70
2015,08,21,10,19,16.80
2015,08,21,10,20,16.90
2015,08,21,10,21,16.90
2015,08,21,10,22,17.00
2015,08,21,10,23,17.00
2015,08,21,10,24,17.00
2015,08,21,10,25,17.10
2015,08,21,10,26,17.10
2015,08,21,10,27,17.10
2015,08,21,10,28,17.20
2015,08,21,10,29,17.30
2015,08,21,10,30,17.30
2015,08,21,10,31,17.30
2015,08,21,10,32,17.20
2015,08,21,10,33,17.20
2015,08,21,10,34,17.30
2015,08,21,10,35,17.30
2015,08,21,10,36,17.30
2015,08,21,10,37,17.20
2015,08,21,10,38,17.10
2015,08,21,10,39,17.20
2015,08,21,10,40,17.20
2015,08,21,10,41,17.20
2015,08,21,10,42,17.30
2015,08,21,10,43,17.30
2015,08,21,10,44,17.30
2015,08,21,10,45,17.30
2015,08,21,10,46,17.30
2015,08,21,10,47,17.30
2015,08,21,10,48,17.20
2015,08,21,10,49,17.30
2015,08,21,10,50,17.30
2015,08,21,10,51,17.30
2015,08,21,10,52,17.30
2015,08,21,10,53,17.30
2015,08,21,10,54,17.30
2015,08,21,10,55,17.40
2015,08,21,10,56,17.50
2015,08,21,10,57,17.60
2015,08,21,10,58,17.80
2015,08,21,10,59,17.80
2015,08,21,11,00,17.70
2015,08,21,11,01,17.70
2015,08,21,11,02,17.60
2015,08,21,11,03,17.50
2015,08,21,11,04,17.50
2015,08,21,11,05,17.40
2015,08,21,11,06,17.30
2015,08,21,11,07,17.30
2015,08,21,11,08,17.30
2015,08,21,11,09,17.30
2015,08,21,11,10,17.30
2015,08,21,11,11,17.40
2015,08,21,11,12,17.40
2015,08,21,11,13,17.40
2015,08,21,11,14,17.40
2015,08,21,11,15,17.40
2015,08,21,11,16,17.40
2015,08,21,11,17,17.40
2015,08,21,11,18,17.50
2015,08,21,11,19,17.50
2015,08,21,11,20,17.60
2015,08,21,11,21,17.50
2015,08,21,11,22,17.50
2015,08,21,11,23,17.50
2015,08,21,11,24,17.40
2015,08,21,11,25,17.40
2015,08,21,11,26,17.40
2015,08,21,11,27,17.50
2015,08,21,11,28,17.60
2015,08,21,11,29,17.60
2015,08,21,11,30,17.60
2015,08,21,11,31,17.60
2015,08,21,11,32,17.70
2015,08,21,11,33,17.80
2015,08,21,11,34,17.90
2015,08,21,11,35,17.90
2015,08,21,11,36,17.90
2015,08,21,11,37,17.90
2015,08,21,11,38,18.00
2015,08,21,11,39,18.10
2015,08,21,11,40,18.10
2015,08,21,11,41,18.00
2015,08,21,11,42,17.90
2015,08,21,11,43,17.90
2015,08,21,11,44,17.90
2015,08,21,11,45,17.90
2015,08,21,11,46,17.90
2015,08,21,11,47,17.80
2015,08,21,11,48,17.80
2015,08,21,11,49,17.80
2015,08,21,11,50,17.90
2015,08,21,11,51,17.80
2015,08,21,11,52,17.70
2015,08,21,11,53,17.70
2015,08,21,11,54,17.50
2015,08,21,11,55,17.40
2015,08,21,11,56,17.20
2015,08,21,11,57,17.00
2015,08,21,11,58,16.90
2015,08,21,11,59,16.80
2015,08,21,12,00,16.80
2015,08,21,12,01,16.60
2015,08,21,12,02,16.60
2015,08,21,12,03,16.70
2015,08,21,12,04,16.80
2015,08,21,12,05,16.80
2015,08,21,12,06,16.80
2015,08,21,12,07,16.80
2015,08,21,12,08,16.80
2015,08,21,12,09,16.80
2015,08,21,12,10,16.70
2015,08,21,12,11,16.70
2015,08,21,12,12,16.70
2015,08,21,12,13,16.70
2015,08,21,12,14,16.70
2015,08,21,12,15,16.80
2015,08,21,12,16,16.90
2015,08,21,12,17,17.00
2015,08,21,12,18,17.00
2015,08,21,12,19,17.20
2015,08,21,12,20,17.30
2015,08,21,12,21,17.30
2015,08,21,12,22,17.30
2015,08,21,12,23,17.30
2015,08,21,12,24,17.50
2015,08,21,12,25,17.60
2015,08,21,12,26,17.60
2015,08,21,12,27,17.70
2015,08,21,12,28,17.60
2015,08,21,12,29,17.60
2015,08,21,12,30,17.60
2015,08,21,12,31,17.70
2015,08,21,12,32,17.70
2015,08,21,12,33,17.70
2015,08,21,12,34,17.80
2015,08,21,12,35,17.80
2015,08,21,12,36,17.70
2015,08,21,12,37,17.70
2015,08,21,12,38,17.70
2015,08,21,12,39,17.80
2015,08,21,12,40,17.80
2015,08,21,12,41,17.90
2015,08,21,12,42,17.90
2015,08,21,12,43,18.00
2015,08,21,12,44,18.10
2015,08,21,12,45,18.10
2015,08,21,12,46,18.10
2015,08,21,12,47,18.00
2015,08,21,12,48,17.90
2015,08,21,12,49,17.90
2015,08,21,12,50,17.90
2015,08,21,12,51,17.90
2015,08,21,12,52,17.90
2015,08,21,12,53,17.90
2015,08,21,12,54,17.90
2015,08,21,12,55,17.90
2015,08,21,12,56,17.80
2015,08,21,12,57,17.90
2015,08,21,12,58,17.90
2015,08,21,12,59,17.90
2015,08,21,13,00,17.90
2015,08,21,13,01,17.90
2015,08,21,13,02,17.80
2015,08,21,13,03,17.70
2015,08,21,13,04,17.70
2015,08,21,13,05,17.50
2015,08,21,13,06,17.50
2015,08,21,13,07,17.50
2015,08,21,13,08,17.60
2015,08,21,13,09,17.60
2015,08,21,13,10,17.70
2015,08,21,13,11,17.80
2015,08,21,13,12,17.90
2015,08,21,13,13,17.90
2015,08,21,13,14,17.90
2015,08,21,13,15,17.90
2015,08,21,13,16,17.80
2015,08,21,13,17,17.60
2015,08,21,13,18,17.50
2015,08,21,13,19,17.50
2015,08,21,13,20,17.60
2015,08,21,13,21,17.60
2015,08,21,13,22,17.60
2015,08,21,13,23,17.60
2015,08,21,13,24,17.50
2015,08,21,13,25,17.50
2015,08,21,13,26,17.50
2015,08,21,13,27,17.40
2015,08,21,13,28,17.40
2015,08,21,13,29,17.30
2015,08,21,13,30,17.30
2015,08,21,13,31,17.40
2015,08,21,13,32,17.50
2015,08,21,13,33,17.50
2015,08,21,13,34,17.60
2015,08,21,13,35,17.70
2015,08,21,13,36,17.70
2015,08,21,13,37,17.70
2015,08,21,13,38,17.80
2015,08,21,13,39,17.70
2015,08,21,13,40,17.50
2015,08,21,13,41,17.50
2015,08,21,13,42,17.50
2015,08,21,13,43,17.40
2015,08,21,13,44,17.40
2015,08,21,13,45,17.30
2015,08,21,13,46,17.30
2015,08,21,13,47,17.30
2015,08,21,13,48,17.40
2015,08,21,13,49,17.50
2015,08,21,13,50,17.60
2015,08,21,13,51,17.60
2015,08,21,13,52,17.60
2015,08,21,13,53,17.50
2015,08,21,13,54,17.50
2015,08,21,13,55,17.40
2015,08,21,13,56,17.30
2015,08,21,13,57,17.30
2015,08,21,13,58,17.30
2015,08,21,13,59,17.30
2015,08,21,14,00,17.30
2015,08,21,14,01,17.30
2015,08,21,14,02,17.30
2015,08,21,14,03,17.30
2015,08,21,14,04,17.30
2015,08,21,14,05,17.20
2015,08,21,14,06,17.20
2015,08,21,14,07,17.30
2015,08,21,14,08,17.30
2015,08,21,14,09,17.30
2015,08,21,14,10,17.30
2015,08,21,14,11,17.20
2015,08,21,14,12,17.30
2015,08,21,14,13,17.20
2015,08,21,14,14,17.20
2015,08,21,14,15,17.20
2015,08,21,14,16,17.20
2015,08,21,14,17,17.10
2015,08,21,14,18,17.10
2015,08,21,14,19,17.30
2015,08,21,14,20,17.20
2015,08,21,14,21,17.10
2015,08,21,14,22,17.00
2015,08,21,14,23,17.00
2015,08,21,14,24,17.00
2015,08,21,14,25,17.00
2015,08,21,14,26,17.00
2015,08,21,14,27,17.10
2015,08,21,14,28,17.10
2015,08,21,14,29,17.20
2015,08,21,14,30,17.30
2015,08,21,14,31,17.30
2015,08,21,14,32,17.40
2015,08,21,14,33,17.50
2015,08,21,14,34,17.50
2015,08,21,14,35,17.40
2015,08,21,14,36,17.30
2015,08,21,14,37,17.20
2015,08,21,14,38,17.00
2015,08,21,14,39,16.90
2015,08,21,14,40,16.80
2015,08,21,14,41,16.80
2015,08,21,14,42,16.70
2015,08,21,14,43,16.50
2015,08,21,14,44,16.20
2015,08,21,14,45,16.10
2015,08,21,14,46,16.10
2015,08,21,14,47,16.10
2015,08,21,14,48,16.10
2015,08,21,14,49,16.10
2015,08,21,14,50,16.10
2015,08,21,14,51,16.10
2015,08,21,14,52,16.20
2015,08,21,14,53,16.30
2015,08,21,14,54,16.30
2015,08,21,14,55,16.30
2015,08,21,14,56,16.20
2015,08,21,14,57,16.10
2015,08,21,14,58,16.10
2015,08,21,14,59,16.10
2015,08,21,15,00,16.10
2015,08,21,15,01,16.10
2015,08,21,15,02,16.20
2015,08,21,15,03,16.30
2015,08,21,15,04,16.30
2015,08,21,15,05,16.30
2015,08,21,15,06,16.40
2015,08,21,15,07,16.60
2015,08,21,15,08,16.80
2015,08,21,15,09,17.00
2015,08,21,15,10,17.10
2015,08,21,15,11,17.20
2015,08,21,15,12,17.20
2015,08,21,15,13,17.20
2015,08,21,15,14,17.20
2015,08,21,15,15,17.20
2015,08,21,15,16,17.30
2015,08,21,15,17,17.30
2015,08,21,15,18,17.30
2015,08,21,15,19,17.30
2015,08,21,15,20,17.40
2015,08,21,15,21,17.50
2015,08,21,15,22,17.60
2015,08,21,15,23,17.70
2015,08,21,15,24,17.70
2015,08,21,15,25,17.70
2015,08,21,15,26,17.80
2015,08,21,15,27,17.90
2015,08,21,15,28,17.80
2015,08,21,15,29,17.80
2015,08,21,15,30,17.80
2015,08,21,15,31,17.90
2015,08,21,15,32,17.90
2015,08,21,15,33,17.90
2015,08,21,15,34,17.80
2015,08,21,15,35,17.80
2015,08,21,15,36,17.80
2015,08,21,15,37,17.80
2015,08,21,15,38,17.80
2015,08,21,15,39,17.80
2015,08,21,15,40,17.80
2015,08,21,15,41,17.90
2015,08,21,15,42,17.80
2015,08,21,15,43,17.80
2015,08,21,15,44,17.80
2015,08,21,15,45,17.80
2015,08,21,15,46,17.80
2015,08,21,15,47,17.80
2015,08,21,15,48,17.70
2015,08,21,15,49,17.60
2015,08,21,15,50,17.60
2015,08,21,15,51,17.60
2015,08,21,15,52,17.50
2015,08,21,15,53,17.50
2015,08,21,15,54,17.40
2015,08,21,15,55,17.40
2015,08,21,15,56,17.40
2015,08,21,15,57,17.40
2015,08,21,15,58,17.50
2015,08,21,15,59,17.50
2015,08,21,16,00,17.60
2015,08,21,16,01,17.70
2015,08,21,16,02,17.70
2015,08,21,16,03,17.80
2015,08,21,16,04,17.80
2015,08,21,16,05,17.80
2015,08,21,16,06,17.80
2015,08,21,16,07,17.90
2015,08,21,16,08,17.90
2015,08,21,16,09,17.80
2015,08,21,16,10,17.80
2015,08,21,16,11,17.80
2015,08,21,16,12,18.00
2015,08,21,16,13,18.10
2015,08,21,16,14,18.10
2015,08,21,16,15,18.10
2015,08,21,16,16,18.10
2015,08,21,16,17,18.10
2015,08,21,16,18,18.10
2015,08,21,16,19,18.10
2015,08,21,16,20,18.10
2015,08,21,16,21,18.10
2015,08,21,16,22,18.10
2015,08,21,16,23,18.10
2015,08,21,16,24,18.00
2015,08,21,16,25,17.90
2015,08,21,16,26,17.90
2015,08,21,16,27,18.00
2015,08,21,16,28,18.00
2015,08,21,16,29,18.00
2015,08,21,16,30,18.10
2015,08,21,16,31,18.10
2015,08,21,16,32,18.10
2015,08,21,16,33,18.10
2015,08,21,16,34,18.10
2015,08,21,16,35,18.10
2015,08,21,16,36,18.10
2015,08,21,16,37,18.10
2015,08,21,16,38,17.90
2015,08,21,16,39,17.90
2015,08,21,16,40,17.80
2015,08,21,16,41,17.80
2015,08,21,16,42,17.80
2015,08,21,16,43,17.80
2015,08,21,16,44,17.90
2015,08,21,16,45,17.90
2015,08,21,16,46,17.90
2015,08,21,16,47,17.80
2015,08,21,16,48,17.80
2015,08,21,16,49,17.90
2015,08,21,16,50,17.90
2015,08,21,16,51,17.80
2015,08,21,16,52,17.80
2015,08,21,16,53,17.70
2015,08,21,16,54,17.70
2015,08,21,16,55,17.70
2015,08,21,16,56,17.70
2015,08,21,16,57,17.70
2015,08,21,16,58,17.80
2015,08,21,16,59,17.80
2015,08,21,17,00,17.80
2015,08,21,17,01,17.80
2015,08,21,17,02,17.80
2015,08,21,17,03,17.80
2015,08,21,17,04,17.80
2015,08,21,17,05,17.80
2015,08,21,17,06,17.90
2015,08,21,17,07,17.80
2015,08,21,17,08,17.80
2015,08,21,17,09,17.90
2015,08,21,17,10,17.90
2015,08,21,17,11,17.90
2015,08,21,17,12,17.90
2015,08,21,17,13,17.80
2015,08,21,17,14,17.70
2015,08,21,17,15,17.70
2015,08,21,17,16,17.70
2015,08,21,17,17,17.60
2015,08,21,17,18,17.50
2015,08,21,17,19,17.40
2015,08,21,17,20,17.50
2015,08,21,17,21,17.60
2015,08,21,17,22,17.60
2015,08,21,17,23,17.60
2015,08,21,17,24,17.50
2015,08,21,17,25,17.50
2015,08,21,17,26,17.40
2015,08,21,17,27,17.40
2015,08,21,17,28,17.40
2015,08,21,17,29,17.40
2015,08,21,17,30,17.40
2015,08,21,17,31,17.40
2015,08,21,17,32,17.40
2015,08,21,17,33,17.40
2015,08,21,17,34,17.40
2015,08,21,17,35,17.50
2015,08,21,17,36,17.40
2015,08,21,17,37,17.50
2015,08,21,17,38,17.50
2015,08,21,17,39,17.70
2015,08,21,17,40,17.60
2015,08,21,17,41,17.60
2015,08,21,17,42,17.50
2015,08,21,17,43,17.50
2015,08,21,17,44,17.50
2015,08,21,17,45,17.50
2015,08,21,17,46,17.50
2015,08,21,17,47,17.60
2015,08,21,17,48,17.60
2015,08,21,17,49,17.60
2015,08,21,17,50,17.60
2015,08,21,17,51,17.60
2015,08,21,17,52,17.50
2015,08,21,17,53,17.50
2015,08,21,17,54,17.50
2015,08,21,17,55,17.50
2015,08,21,17,56,17.50
2015,08,21,17,57,17.60
2015,08,21,17,58,17.60
2015,08,21,17,59,17.70
2015,08,21,18,00,17.70
2015,08,21,18,01,17.70
2015,08,21,18,02,17.80
2015,08,21,18,03,17.80
2015,08,21,18,04,17.80
2015,08,21,18,05,17.90
2015,08,21,18,06,17.90
2015,08,21,18,07,17.90
2015,08,21,18,08,17.90
2015,08,21,18,09,17.80
2015,08,21,18,10,17.80
2015,08,21,18,11,17.70
2015,08,21,18,12,17.80
2015,08,21,18,13,17.80
2015,08,21,18,14,17.70
2015,08,21,18,15,17.70
2015,08,21,18,16,17.70
2015,08,21,18,17,17.60
2015,08,21,18,18,17.60
2015,08,21,18,19,17.60
2015,08,21,18,20,17.60
2015,08,21,18,21,17.60
2015,08,21,18,22,17.70
2015,08,21,18,23,17.70
2015,08,21,18,24,17.70
2015,08,21,18,25,17.80
2015,08,21,18,26,17.80
2015,08,21,18,27,17.80
2015,08,21,18,28,17.80
2015,08,21,18,29,17.90
2015,08,21,18,30,17.90
2015,08,21,18,31,17.90
2015,08,21,18,32,17.90
2015,08,21,18,33,17.90
2015,08,21,18,34,17.80
2015,08,21,18,35,17.80
2015,08,21,18,36,17.80
2015,08,21,18,37,17.80
2015,08,21,18,38,17.80
2015,08,21,18,39,17.90
2015,08,21,18,40,17.90
2015,08,21,18,41,17.90
2015,08,21,18,42,17.90
2015,08,21,18,43,17.90
2015,08,21,18,44,17.90
2015,08,21,18,45,17.90
2015,08,21,18,46,17.90
2015,08,21,18,47,17.90
2015,08,21,18,48,17.90
2015,08,21,18,49,17.90
2015,08,21,18,50,17.90
2015,08,21,18,51,17.90
2015,08,21,18,52,17.80
2015,08,21,18,53,17.80
2015,08,21,18,54,17.70
2015,08,21,18,55,17.70
2015,08,21,18,56,17.70
2015,08,21,18,57,17.70
2015,08,21,18,58,17.70
2015,08,21,18,59,17.60
2015,08,21,19,00,17.70
2015,08,21,19,01,17.70
2015,08,21,19,02,17.70
2015,08,21,19,03,17.70
2015,08,21,19,04,17.60
2015,08,21,19,05,17.60
2015,08,21,19,06,17.70
2015,08,21,19,07,17.70
2015,08,21,19,08,17.70
2015,08,21,19,09,17.60
2015,08,21,19,10,17.60
2015,08,21,19,11,17.50
2015,08,21,19,12,17.50
2015,08,21,19,13,17.50
2015,08,21,19,14,17.40
2015,08,21,19,15,17.40
2015,08,21,19,16,17.40
2015,08,21,19,17,17.40
2015,08,21,19,18,17.30
2015,08,21,19,19,17.30
2015,08,21,19,20,17.30
2015,08,21,19,21,17.30
2015,08,21,19,22,17.30
2015,08,21,19,23,17.30
2015,08,21,19,24,17.40
2015,08,21,19,25,17.40
2015,08,21,19,26,17.40
2015,08,21,19,27,17.40
2015,08,21,19,28,17.50
2015,08,21,19,29,17.50
2015,08,21,19,30,17.50
2015,08,21,19,31,17.50
2015,08,21,19,32,17.50
2015,08,21,19,33,17.50
2015,08,21,19,34,17.50
2015,08,21,19,35,17.40
2015,08,21,19,36,17.40
2015,08,21,19,37,17.40
2015,08,21,19,38,17.30
2015,08,21,19,39,17.30
2015,08,21,19,40,17.30
2015,08,21,19,41,17.30
2015,08,21,19,42,17.30
2015,08,21,19,43,17.30
2015,08,21,19,44,17.20
2015,08,21,19,45,17.20
2015,08,21,19,46,17.20
2015,08,21,19,47,17.20
2015,08,21,19,48,17.20
2015,08,21,19,49,17.20
2015,08,21,19,50,17.20
2015,08,21,19,51,17.10
2015,08,21,19,52,17.10
2015,08,21,19,53,17.10
2015,08,21,19,54,17.00
2015,08,21,19,55,17.00
2015,08,21,19,56,16.90
2015,08,21,19,57,16.80
2015,08,21,19,58,16.70
2015,08,21,19,59,16.60
2015,08,21,20,00,16.60
2015,08,21,20,01,16.60
2015,08,21,20,02,16.60
2015,08,21,20,03,16.60
2015,08,21,20,04,16.60
2015,08,21,20,05,16.60
2015,08,21,20,06,16.60
2015,08,21,20,07,16.60
2015,08,21,20,08,16.60
2015,08,21,20,09,16.60
