Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,6.40
2011,05,18,00,01,6.40
2011,05,18,00,02,6.50
2011,05,18,00,03,6.60
2011,05,18,00,04,6.60
2011,05,18,00,05,6.60
2011,05,18,00,06,6.70
2011,05,18,00,07,6.70
2011,05,18,00,08,6.70
2011,05,18,00,09,6.70
2011,05,18,00,10,6.70
2011,05,18,00,11,6.80
2011,05,18,00,12,6.80
2011,05,18,00,13,6.80
2011,05,18,00,14,6.80
2011,05,18,00,15,6.80
2011,05,18,00,16,6.80
2011,05,18,00,17,6.80
2011,05,18,00,18,6.70
2011,05,18,00,19,6.70
2011,05,18,00,20,6.70
2011,05,18,00,21,6.70
2011,05,18,00,22,6.60
2011,05,18,00,23,6.60
2011,05,18,00,24,6.60
2011,05,18,00,25,6.60
2011,05,18,00,26,6.50
2011,05,18,00,27,6.40
2011,05,18,00,28,6.40
2011,05,18,00,29,6.30
2011,05,18,00,30,6.20
2011,05,18,00,31,6.20
2011,05,18,00,32,6.10
2011,05,18,00,33,6.00
2011,05,18,00,34,6.00
2011,05,18,00,35,5.90
2011,05,18,00,36,5.90
2011,05,18,00,37,5.80
2011,05,18,00,38,5.80
2011,05,18,00,39,5.80
2011,05,18,00,40,5.80
2011,05,18,00,41,5.70
2011,05,18,00,42,5.70
2011,05,18,00,43,5.70
2011,05,18,00,44,5.70
2011,05,18,00,45,5.70
2011,05,18,00,46,5.70
2011,05,18,00,47,5.70
2011,05,18,00,48,5.70
2011,05,18,00,49,5.70
2011,05,18,00,50,5.70
2011,05,18,00,51,5.70
2011,05,18,00,52,5.70
2011,05,18,00,53,5.70
2011,05,18,00,54,5.70
2011,05,18,00,55,5.70
2011,05,18,00,56,5.70
2011,05,18,00,57,5.70
2011,05,18,00,58,5.70
2011,05,18,00,59,5.70
2011,05,18,01,00,5.70
2011,05,18,01,01,5.70
2011,05,18,01,02,5.70
2011,05,18,01,03,5.70
2011,05,18,01,04,5.70
2011,05,18,01,05,5.70
2011,05,18,01,06,5.70
2011,05,18,01,07,5.70
2011,05,18,01,08,5.70
2011,05,18,01,09,5.60
2011,05,18,01,10,5.60
2011,05,18,01,11,5.60
2011,05,18,01,12,5.50
2011,05,18,01,13,5.40
2011,05,18,01,14,5.30
2011,05,18,01,15,5.30
2011,05,18,01,16,5.30
2011,05,18,01,17,5.30
2011,05,18,01,18,5.30
2011,05,18,01,19,5.20
2011,05,18,01,20,5.20
2011,05,18,01,21,5.10
2011,05,18,01,22,5.10
2011,05,18,01,23,5.10
2011,05,18,01,24,5.10
2011,05,18,01,25,5.10
2011,05,18,01,26,5.10
2011,05,18,01,27,5.10
2011,05,18,01,28,5.00
2011,05,18,01,29,4.90
2011,05,18,01,30,4.90
2011,05,18,01,31,4.90
2011,05,18,01,32,4.90
2011,05,18,01,33,4.90
2011,05,18,01,34,4.90
2011,05,18,01,35,4.90
2011,05,18,01,36,4.90
2011,05,18,01,37,4.90
2011,05,18,01,38,4.90
2011,05,18,01,39,4.90
2011,05,18,01,40,4.90
2011,05,18,01,41,4.80
2011,05,18,01,42,4.80
2011,05,18,01,43,4.80
2011,05,18,01,44,4.80
2011,05,18,01,45,4.70
2011,05,18,01,46,4.70
2011,05,18,01,47,4.70
2011,05,18,01,48,4.60
2011,05,18,01,49,4.60
2011,05,18,01,50,4.60
2011,05,18,01,51,4.60
2011,05,18,01,52,4.60
2011,05,18,01,53,4.60
2011,05,18,01,54,4.60
2011,05,18,01,55,4.70
2011,05,18,01,56,4.70
2011,05,18,01,57,4.70
2011,05,18,01,58,4.70
2011,05,18,01,59,4.70
2011,05,18,02,00,4.70
2011,05,18,02,01,4.70
2011,05,18,02,02,4.80
2011,05,18,02,03,4.80
2011,05,18,02,04,4.80
2011,05,18,02,05,4.80
2011,05,18,02,06,4.80
2011,05,18,02,07,4.80
2011,05,18,02,08,4.80
2011,05,18,02,09,4.80
2011,05,18,02,10,4.80
2011,05,18,02,11,4.80
2011,05,18,02,12,4.80
2011,05,18,02,13,4.80
2011,05,18,02,14,4.70
2011,05,18,02,15,4.70
2011,05,18,02,16,4.70
2011,05,18,02,17,4.70
2011,05,18,02,18,4.80
2011,05,18,02,19,4.80
2011,05,18,02,20,4.90
2011,05,18,02,21,4.90
2011,05,18,02,22,4.90
2011,05,18,02,23,4.90
2011,05,18,02,24,4.90
2011,05,18,02,25,4.90
2011,05,18,02,26,4.90
2011,05,18,02,27,4.80
2011,05,18,02,28,4.80
2011,05,18,02,29,4.80
2011,05,18,02,30,4.80
2011,05,18,02,31,4.80
2011,05,18,02,32,4.80
2011,05,18,02,33,4.90
2011,05,18,02,34,4.90
2011,05,18,02,35,4.90
2011,05,18,02,36,4.90
2011,05,18,02,37,4.90
2011,05,18,02,38,4.90
2011,05,18,02,39,4.90
2011,05,18,02,40,4.90
2011,05,18,02,41,4.90
2011,05,18,02,42,4.90
2011,05,18,02,43,4.90
2011,05,18,02,44,4.90
2011,05,18,02,45,4.90
2011,05,18,02,46,4.90
2011,05,18,02,47,4.90
2011,05,18,02,48,4.90
2011,05,18,02,49,4.90
2011,05,18,02,50,5.10
2011,05,18,02,51,5.10
2011,05,18,02,52,5.10
2011,05,18,02,53,5.10
2011,05,18,02,54,5.10
2011,05,18,02,55,5.10
2011,05,18,02,56,5.10
2011,05,18,02,57,5.10
2011,05,18,02,58,5.10
2011,05,18,02,59,5.10
2011,05,18,03,00,5.10
2011,05,18,03,01,5.10
2011,05,18,03,02,5.00
2011,05,18,03,03,5.00
2011,05,18,03,04,5.00
2011,05,18,03,05,4.90
2011,05,18,03,06,4.90
2011,05,18,03,07,4.90
2011,05,18,03,08,4.90
2011,05,18,03,09,4.90
2011,05,18,03,10,4.90
2011,05,18,03,11,4.90
2011,05,18,03,12,4.90
2011,05,18,03,13,4.80
2011,05,18,03,14,4.80
2011,05,18,03,15,4.70
2011,05,18,03,16,4.70
2011,05,18,03,17,4.60
2011,05,18,03,18,4.60
2011,05,18,03,19,4.60
2011,05,18,03,20,4.60
2011,05,18,03,21,4.60
2011,05,18,03,22,4.60
2011,05,18,03,23,4.60
2011,05,18,03,24,4.60
2011,05,18,03,25,4.60
2011,05,18,03,26,4.60
2011,05,18,03,27,4.60
2011,05,18,03,28,4.60
2011,05,18,03,29,4.60
2011,05,18,03,30,4.70
2011,05,18,03,31,4.60
2011,05,18,03,32,4.60
2011,05,18,03,33,4.60
2011,05,18,03,34,4.60
2011,05,18,03,35,4.60
2011,05,18,03,36,4.50
2011,05,18,03,37,4.50
2011,05,18,03,38,4.40
2011,05,18,03,39,4.40
2011,05,18,03,40,4.40
2011,05,18,03,41,4.40
2011,05,18,03,42,4.30
2011,05,18,03,43,4.30
2011,05,18,03,44,4.20
2011,05,18,03,45,4.20
2011,05,18,03,46,4.20
2011,05,18,03,47,4.20
2011,05,18,03,48,4.20
2011,05,18,03,49,4.10
2011,05,18,03,50,4.10
2011,05,18,03,51,4.10
2011,05,18,03,52,4.10
2011,05,18,03,53,4.00
2011,05,18,03,54,4.00
2011,05,18,03,55,4.00
2011,05,18,03,56,4.00
2011,05,18,03,57,4.00
2011,05,18,03,58,4.00
2011,05,18,03,59,4.00
2011,05,18,04,00,4.00
2011,05,18,04,01,4.00
2011,05,18,04,02,4.00
2011,05,18,04,03,4.00
2011,05,18,04,04,3.90
2011,05,18,04,05,3.90
2011,05,18,04,06,3.90
2011,05,18,04,07,3.90
2011,05,18,04,08,4.00
2011,05,18,04,09,4.00
2011,05,18,04,10,4.00
2011,05,18,04,11,4.10
2011,05,18,04,12,4.10
2011,05,18,04,13,4.00
2011,05,18,04,14,4.00
2011,05,18,04,15,3.90
2011,05,18,04,16,3.90
2011,05,18,04,17,3.90
2011,05,18,04,18,3.90
2011,05,18,04,19,3.90
2011,05,18,04,20,3.80
2011,05,18,04,21,3.80
2011,05,18,04,22,3.80
2011,05,18,04,23,3.80
2011,05,18,04,24,3.80
2011,05,18,04,25,3.80
2011,05,18,04,26,3.80
2011,05,18,04,27,3.80
2011,05,18,04,28,3.80
2011,05,18,04,29,3.80
2011,05,18,04,30,3.90
2011,05,18,04,31,3.90
2011,05,18,04,32,3.90
2011,05,18,04,33,3.90
2011,05,18,04,34,3.90
2011,05,18,04,35,3.90
2011,05,18,04,36,3.90
2011,05,18,04,37,3.90
2011,05,18,04,38,3.90
2011,05,18,04,39,3.80
2011,05,18,04,40,3.80
2011,05,18,04,41,3.80
2011,05,18,04,42,3.80
2011,05,18,04,43,3.90
2011,05,18,04,44,3.90
2011,05,18,04,45,3.90
2011,05,18,04,46,3.80
2011,05,18,04,47,3.80
2011,05,18,04,48,3.80
2011,05,18,04,49,3.80
2011,05,18,04,50,3.80
2011,05,18,04,51,3.80
2011,05,18,04,52,3.80
2011,05,18,04,53,3.80
2011,05,18,04,54,3.80
2011,05,18,04,55,3.80
2011,05,18,04,56,3.80
2011,05,18,04,57,3.70
2011,05,18,04,58,3.70
2011,05,18,04,59,3.70
2011,05,18,05,00,3.70
2011,05,18,05,01,3.70
2011,05,18,05,02,3.70
2011,05,18,05,03,3.70
2011,05,18,05,04,3.80
2011,05,18,05,05,3.80
2011,05,18,05,06,3.80
2011,05,18,05,07,3.90
2011,05,18,05,08,4.00
2011,05,18,05,09,4.00
2011,05,18,05,10,4.00
2011,05,18,05,11,4.00
2011,05,18,05,12,4.00
2011,05,18,05,13,4.00
2011,05,18,05,14,4.00
2011,05,18,05,15,4.00
2011,05,18,05,16,4.00
2011,05,18,05,17,4.00
2011,05,18,05,18,4.00
2011,05,18,05,19,4.00
2011,05,18,05,20,4.00
2011,05,18,05,21,4.00
2011,05,18,05,22,4.00
2011,05,18,05,23,4.00
2011,05,18,05,24,4.10
2011,05,18,05,25,4.10
2011,05,18,05,26,4.10
2011,05,18,05,27,4.10
2011,05,18,05,28,4.10
2011,05,18,05,29,4.10
2011,05,18,05,30,4.10
2011,05,18,05,31,4.10
2011,05,18,05,32,4.10
2011,05,18,05,33,4.20
2011,05,18,05,34,4.20
2011,05,18,05,35,4.20
2011,05,18,05,36,4.20
2011,05,18,05,37,4.20
2011,05,18,05,38,4.20
2011,05,18,05,39,4.20
2011,05,18,05,40,4.10
2011,05,18,05,41,4.10
2011,05,18,05,42,4.20
2011,05,18,05,43,4.20
2011,05,18,05,44,4.20
2011,05,18,05,45,4.20
2011,05,18,05,46,4.20
2011,05,18,05,47,4.10
2011,05,18,05,48,4.10
2011,05,18,05,49,4.00
2011,05,18,05,50,4.00
2011,05,18,05,51,3.90
2011,05,18,05,52,3.80
2011,05,18,05,53,3.80
2011,05,18,05,54,3.80
2011,05,18,05,55,3.90
2011,05,18,05,56,3.90
2011,05,18,05,57,4.00
2011,05,18,05,58,4.00
2011,05,18,05,59,4.20
2011,05,18,06,00,4.30
2011,05,18,06,01,4.40
2011,05,18,06,02,4.50
2011,05,18,06,03,4.60
2011,05,18,06,04,4.70
2011,05,18,06,05,4.80
2011,05,18,06,06,4.90
2011,05,18,06,07,4.90
2011,05,18,06,08,4.80
2011,05,18,06,09,4.80
2011,05,18,06,10,4.80
2011,05,18,06,11,4.80
2011,05,18,06,12,4.80
2011,05,18,06,13,4.80
2011,05,18,06,14,4.80
2011,05,18,06,15,4.80
2011,05,18,06,16,4.80
2011,05,18,06,17,4.80
2011,05,18,06,18,4.80
2011,05,18,06,19,4.80
2011,05,18,06,20,4.80
2011,05,18,06,21,4.80
2011,05,18,06,22,4.80
2011,05,18,06,23,4.80
2011,05,18,06,24,4.90
2011,05,18,06,25,4.90
2011,05,18,06,26,5.00
2011,05,18,06,27,5.10
2011,05,18,06,28,5.20
2011,05,18,06,29,5.20
2011,05,18,06,30,5.30
2011,05,18,06,31,5.30
2011,05,18,06,32,5.40
2011,05,18,06,33,5.50
2011,05,18,06,34,5.60
2011,05,18,06,35,5.70
2011,05,18,06,36,5.80
2011,05,18,06,37,5.80
2011,05,18,06,38,5.90
2011,05,18,06,39,6.00
2011,05,18,06,40,6.00
2011,05,18,06,41,6.00
2011,05,18,06,42,6.10
2011,05,18,06,43,6.10
2011,05,18,06,44,6.20
2011,05,18,06,45,6.20
2011,05,18,06,46,6.20
2011,05,18,06,47,6.30
2011,05,18,06,48,6.30
2011,05,18,06,49,6.40
2011,05,18,06,50,6.40
2011,05,18,06,51,6.40
2011,05,18,06,52,6.60
2011,05,18,06,53,6.60
2011,05,18,06,54,6.60
2011,05,18,06,55,6.70
2011,05,18,06,56,6.70
2011,05,18,06,57,6.80
2011,05,18,06,58,7.00
2011,05,18,06,59,7.10
2011,05,18,07,00,7.30
2011,05,18,07,01,7.40
2011,05,18,07,02,7.60
2011,05,18,07,03,7.70
2011,05,18,07,04,7.80
2011,05,18,07,05,7.90
2011,05,18,07,06,8.10
2011,05,18,07,07,8.20
2011,05,18,07,08,8.20
2011,05,18,07,09,8.30
2011,05,18,07,10,8.30
2011,05,18,07,11,8.40
2011,05,18,07,12,8.40
2011,05,18,07,13,8.50
2011,05,18,07,14,8.50
2011,05,18,07,15,8.50
2011,05,18,07,16,8.40
2011,05,18,07,17,8.40
2011,05,18,07,18,8.50
2011,05,18,07,19,8.50
2011,05,18,07,20,8.60
2011,05,18,07,21,8.70
2011,05,18,07,22,8.70
2011,05,18,07,23,8.80
2011,05,18,07,24,8.90
2011,05,18,07,25,9.00
2011,05,18,07,26,9.00
2011,05,18,07,27,9.10
2011,05,18,07,28,9.10
2011,05,18,07,29,9.20
2011,05,18,07,30,9.20
2011,05,18,07,31,9.20
2011,05,18,07,32,9.20
2011,05,18,07,33,9.20
2011,05,18,07,34,9.20
2011,05,18,07,35,9.20
2011,05,18,07,36,9.20
2011,05,18,07,37,9.30
2011,05,18,07,38,9.40
2011,05,18,07,39,9.40
2011,05,18,07,40,9.50
2011,05,18,07,41,9.50
2011,05,18,07,42,9.50
2011,05,18,07,43,9.60
2011,05,18,07,44,9.70
2011,05,18,07,45,9.80
2011,05,18,07,46,10.00
2011,05,18,07,47,10.10
2011,05,18,07,48,10.20
2011,05,18,07,49,10.40
2011,05,18,07,50,10.50
2011,05,18,07,51,10.60
2011,05,18,07,52,10.70
2011,05,18,07,53,10.80
2011,05,18,07,54,10.90
2011,05,18,07,55,10.90
2011,05,18,07,56,11.00
2011,05,18,07,57,11.10
2011,05,18,07,58,11.10
2011,05,18,07,59,11.10
2011,05,18,08,00,11.20
2011,05,18,08,01,11.20
2011,05,18,08,02,11.20
2011,05,18,08,03,11.20
2011,05,18,08,04,11.20
2011,05,18,08,05,11.30
2011,05,18,08,06,11.30
2011,05,18,08,07,11.30
2011,05,18,08,08,11.30
2011,05,18,08,09,11.30
2011,05,18,08,10,11.30
2011,05,18,08,11,11.30
2011,05,18,08,12,11.20
2011,05,18,08,13,11.30
2011,05,18,08,14,11.30
2011,05,18,08,15,11.30
2011,05,18,08,16,11.30
2011,05,18,08,17,11.30
2011,05,18,08,18,11.30
2011,05,18,08,19,11.30
2011,05,18,08,20,11.30
2011,05,18,08,21,11.30
2011,05,18,08,22,11.30
2011,05,18,08,23,11.30
2011,05,18,08,24,11.40
2011,05,18,08,25,11.40
2011,05,18,08,26,11.40
2011,05,18,08,27,11.60
2011,05,18,08,28,11.60
2011,05,18,08,29,11.60
2011,05,18,08,30,11.70
2011,05,18,08,31,11.80
2011,05,18,08,32,11.80
2011,05,18,08,33,11.80
2011,05,18,08,34,11.90
2011,05,18,08,35,12.00
2011,05,18,08,36,12.10
2011,05,18,08,37,12.20
2011,05,18,08,38,12.30
2011,05,18,08,39,12.30
2011,05,18,08,40,12.30
2011,05,18,08,41,12.30
2011,05,18,08,42,12.40
2011,05,18,08,43,12.40
2011,05,18,08,44,12.50
2011,05,18,08,45,12.60
2011,05,18,08,46,12.60
2011,05,18,08,47,12.80
2011,05,18,08,48,12.80
2011,05,18,08,49,12.80
2011,05,18,08,50,12.80
2011,05,18,08,51,12.90
2011,05,18,08,52,12.90
2011,05,18,08,53,13.00
2011,05,18,08,54,13.00
2011,05,18,08,55,12.90
2011,05,18,08,56,12.90
2011,05,18,08,57,12.90
2011,05,18,08,58,12.90
2011,05,18,08,59,13.00
2011,05,18,09,00,13.10
2011,05,18,09,01,13.10
2011,05,18,09,02,13.20
2011,05,18,09,03,13.20
2011,05,18,09,04,13.10
2011,05,18,09,05,13.10
2011,05,18,09,06,13.10
2011,05,18,09,07,13.00
2011,05,18,09,08,13.00
2011,05,18,09,09,13.00
2011,05,18,09,10,13.00
2011,05,18,09,11,13.00
2011,05,18,09,12,13.00
2011,05,18,09,13,13.10
2011,05,18,09,14,13.20
2011,05,18,09,15,13.20
2011,05,18,09,16,13.20
2011,05,18,09,17,13.20
2011,05,18,09,18,13.30
2011,05,18,09,19,13.30
2011,05,18,09,20,13.30
2011,05,18,09,21,13.40
2011,05,18,09,22,13.40
2011,05,18,09,23,13.50
2011,05,18,09,24,13.50
2011,05,18,09,25,13.60
2011,05,18,09,26,13.60
2011,05,18,09,27,13.70
2011,05,18,09,28,13.60
2011,05,18,09,29,13.60
2011,05,18,09,30,13.40
2011,05,18,09,31,13.30
2011,05,18,09,32,13.20
2011,05,18,09,33,13.10
2011,05,18,09,34,13.10
2011,05,18,09,35,13.10
2011,05,18,09,36,13.20
2011,05,18,09,37,13.30
2011,05,18,09,38,13.30
2011,05,18,09,39,13.40
2011,05,18,09,40,13.40
2011,05,18,09,41,13.50
2011,05,18,09,42,13.50
2011,05,18,09,43,13.50
2011,05,18,09,44,13.50
2011,05,18,09,45,13.50
2011,05,18,09,46,13.50
2011,05,18,09,47,13.50
2011,05,18,09,48,13.50
2011,05,18,09,49,13.60
2011,05,18,09,50,13.70
2011,05,18,09,51,13.60
2011,05,18,09,52,13.50
2011,05,18,09,53,13.50
2011,05,18,09,54,13.40
2011,05,18,09,55,13.40
2011,05,18,09,56,13.50
2011,05,18,09,57,13.60
2011,05,18,09,58,13.70
2011,05,18,09,59,13.80
2011,05,18,10,00,13.70
2011,05,18,10,01,13.60
2011,05,18,10,02,13.60
2011,05,18,10,03,13.40
2011,05,18,10,04,13.30
2011,05,18,10,05,13.30
2011,05,18,10,06,13.30
2011,05,18,10,07,13.30
2011,05,18,10,08,13.30
2011,05,18,10,09,13.40
2011,05,18,10,10,13.30
2011,05,18,10,11,13.30
2011,05,18,10,12,13.20
2011,05,18,10,13,13.10
2011,05,18,10,14,13.10
2011,05,18,10,15,13.10
2011,05,18,10,16,13.10
2011,05,18,10,17,13.20
2011,05,18,10,18,13.10
2011,05,18,10,19,13.20
2011,05,18,10,20,13.30
2011,05,18,10,21,13.30
2011,05,18,10,22,13.50
2011,05,18,10,23,13.50
2011,05,18,10,24,13.60
2011,05,18,10,25,13.80
2011,05,18,10,26,13.80
2011,05,18,10,27,13.80
2011,05,18,10,28,14.00
2011,05,18,10,29,14.00
2011,05,18,10,30,14.10
2011,05,18,10,31,14.20
2011,05,18,10,32,14.20
2011,05,18,10,33,14.20
2011,05,18,10,34,14.20
2011,05,18,10,35,14.20
2011,05,18,10,36,14.10
2011,05,18,10,37,14.20
2011,05,18,10,38,14.30
2011,05,18,10,39,14.40
2011,05,18,10,40,14.30
2011,05,18,10,41,14.20
2011,05,18,10,42,14.10
2011,05,18,10,43,14.00
2011,05,18,10,44,13.90
2011,05,18,10,45,13.80
2011,05,18,10,46,13.60
2011,05,18,10,47,13.50
2011,05,18,10,48,13.40
2011,05,18,10,49,13.40
2011,05,18,10,50,13.40
2011,05,18,10,51,13.40
2011,05,18,10,52,13.50
2011,05,18,10,53,13.50
2011,05,18,10,54,13.50
2011,05,18,10,55,13.50
2011,05,18,10,56,13.60
2011,05,18,10,57,13.70
2011,05,18,10,58,13.70
2011,05,18,10,59,13.80
2011,05,18,11,00,13.80
2011,05,18,11,01,13.90
2011,05,18,11,02,14.00
2011,05,18,11,03,14.00
2011,05,18,11,04,14.20
2011,05,18,11,05,14.20
2011,05,18,11,06,14.20
2011,05,18,11,07,14.20
2011,05,18,11,08,14.20
2011,05,18,11,09,14.10
2011,05,18,11,10,14.20
2011,05,18,11,11,14.20
2011,05,18,11,12,14.10
2011,05,18,11,13,14.00
2011,05,18,11,14,13.90
2011,05,18,11,15,13.90
2011,05,18,11,16,14.00
2011,05,18,11,17,14.10
2011,05,18,11,18,14.20
2011,05,18,11,19,14.20
2011,05,18,11,20,14.20
2011,05,18,11,21,14.10
2011,05,18,11,22,14.00
2011,05,18,11,23,13.90
2011,05,18,11,24,13.90
2011,05,18,11,25,13.80
2011,05,18,11,26,13.70
2011,05,18,11,27,13.70
2011,05,18,11,28,13.80
2011,05,18,11,29,13.90
2011,05,18,11,30,14.00
2011,05,18,11,31,14.10
2011,05,18,11,32,14.00
2011,05,18,11,33,13.90
2011,05,18,11,34,13.90
2011,05,18,11,35,13.90
2011,05,18,11,36,14.00
2011,05,18,11,37,13.90
2011,05,18,11,38,14.00
2011,05,18,11,39,14.00
2011,05,18,11,40,14.00
2011,05,18,11,41,14.10
2011,05,18,11,42,14.20
2011,05,18,11,43,14.20
2011,05,18,11,44,14.20
2011,05,18,11,45,14.20
2011,05,18,11,46,14.20
2011,05,18,11,47,14.30
2011,05,18,11,48,14.40
2011,05,18,11,49,14.60
2011,05,18,11,50,14.70
2011,05,18,11,51,14.80
2011,05,18,11,52,14.80
2011,05,18,11,53,15.00
2011,05,18,11,54,15.20
2011,05,18,11,55,15.40
2011,05,18,11,56,15.50
2011,05,18,11,57,15.60
2011,05,18,11,58,15.60
2011,05,18,11,59,15.60
2011,05,18,12,00,15.60
2011,05,18,12,01,15.70
2011,05,18,12,02,15.80
2011,05,18,12,03,15.80
2011,05,18,12,04,15.90
2011,05,18,12,05,16.10
2011,05,18,12,06,16.10
2011,05,18,12,07,16.10
2011,05,18,12,08,16.20
2011,05,18,12,09,16.10
2011,05,18,12,10,16.10
2011,05,18,12,11,16.20
2011,05,18,12,12,16.10
2011,05,18,12,13,16.10
2011,05,18,12,14,16.10
2011,05,18,12,15,16.10
2011,05,18,12,16,16.10
2011,05,18,12,17,16.10
2011,05,18,12,18,16.20
2011,05,18,12,19,16.30
2011,05,18,12,20,16.30
2011,05,18,12,21,16.40
2011,05,18,12,22,16.50
2011,05,18,12,23,16.70
2011,05,18,12,24,16.80
2011,05,18,12,25,16.90
2011,05,18,12,26,17.00
2011,05,18,12,27,17.10
2011,05,18,12,28,17.20
2011,05,18,12,29,17.30
2011,05,18,12,30,17.40
2011,05,18,12,31,17.50
2011,05,18,12,32,17.60
2011,05,18,12,33,17.50
2011,05,18,12,34,17.50
2011,05,18,12,35,17.40
2011,05,18,12,36,17.40
2011,05,18,12,37,17.20
2011,05,18,12,38,17.20
2011,05,18,12,39,17.10
2011,05,18,12,40,17.10
2011,05,18,12,41,17.10
2011,05,18,12,42,17.20
2011,05,18,12,43,17.30
2011,05,18,12,44,17.30
2011,05,18,12,45,17.30
2011,05,18,12,46,17.40
2011,05,18,12,47,17.40
2011,05,18,12,48,17.30
2011,05,18,12,49,17.30
2011,05,18,12,50,17.30
2011,05,18,12,51,17.30
2011,05,18,12,52,17.30
2011,05,18,12,53,17.30
2011,05,18,12,54,17.30
2011,05,18,12,55,17.40
2011,05,18,12,56,17.40
2011,05,18,12,57,17.40
2011,05,18,12,58,17.40
2011,05,18,12,59,17.40
2011,05,18,13,00,17.50
2011,05,18,13,01,17.50
2011,05,18,13,02,17.60
2011,05,18,13,03,17.70
2011,05,18,13,04,17.80
2011,05,18,13,05,17.90
2011,05,18,13,06,17.90
2011,05,18,13,07,17.80
2011,05,18,13,08,17.70
2011,05,18,13,09,17.80
2011,05,18,13,10,17.90
2011,05,18,13,11,17.90
2011,05,18,13,12,17.90
2011,05,18,13,13,17.90
2011,05,18,13,14,18.00
2011,05,18,13,15,18.10
2011,05,18,13,16,18.20
2011,05,18,13,17,18.10
2011,05,18,13,18,18.10
2011,05,18,13,19,18.10
2011,05,18,13,20,18.00
2011,05,18,13,21,17.90
2011,05,18,13,22,17.90
2011,05,18,13,23,17.70
2011,05,18,13,24,17.70
2011,05,18,13,25,17.80
2011,05,18,13,26,17.90
2011,05,18,13,27,17.80
2011,05,18,13,28,17.90
2011,05,18,13,29,17.90
2011,05,18,13,30,17.70
2011,05,18,13,31,17.60
2011,05,18,13,32,17.40
2011,05,18,13,33,17.20
2011,05,18,13,34,17.10
2011,05,18,13,35,17.00
2011,05,18,13,36,16.90
2011,05,18,13,37,16.80
2011,05,18,13,38,16.90
2011,05,18,13,39,17.00
2011,05,18,13,40,16.90
2011,05,18,13,41,16.90
2011,05,18,13,42,17.10
2011,05,18,13,43,17.20
2011,05,18,13,44,17.10
2011,05,18,13,45,17.20
2011,05,18,13,46,17.40
2011,05,18,13,47,17.40
2011,05,18,13,48,17.40
2011,05,18,13,49,17.40
2011,05,18,13,50,17.30
2011,05,18,13,51,17.40
2011,05,18,13,52,17.50
2011,05,18,13,53,17.70
2011,05,18,13,54,17.90
2011,05,18,13,55,17.90
2011,05,18,13,56,17.90
2011,05,18,13,57,17.90
2011,05,18,13,58,18.00
2011,05,18,13,59,17.80
2011,05,18,14,00,17.70
2011,05,18,14,01,17.50
2011,05,18,14,02,17.30
2011,05,18,14,03,17.40
2011,05,18,14,04,17.40
2011,05,18,14,05,17.40
2011,05,18,14,06,17.50
2011,05,18,14,07,17.70
2011,05,18,14,08,17.70
2011,05,18,14,09,17.60
2011,05,18,14,10,17.60
2011,05,18,14,11,17.60
2011,05,18,14,12,17.70
2011,05,18,14,13,17.60
2011,05,18,14,14,17.70
2011,05,18,14,15,17.80
2011,05,18,14,16,17.90
2011,05,18,14,17,18.10
2011,05,18,14,18,18.20
2011,05,18,14,19,18.30
2011,05,18,14,20,18.30
2011,05,18,14,21,18.40
2011,05,18,14,22,18.50
2011,05,18,14,23,18.60
2011,05,18,14,24,18.70
2011,05,18,14,25,18.60
2011,05,18,14,26,18.50
2011,05,18,14,27,18.50
2011,05,18,14,28,18.60
2011,05,18,14,29,18.60
2011,05,18,14,30,18.70
2011,05,18,14,31,18.80
2011,05,18,14,32,18.90
2011,05,18,14,33,18.90
2011,05,18,14,34,18.80
2011,05,18,14,35,18.70
2011,05,18,14,36,18.70
2011,05,18,14,37,18.80
2011,05,18,14,38,18.70
2011,05,18,14,39,18.50
2011,05,18,14,40,18.40
2011,05,18,14,41,18.30
2011,05,18,14,42,18.20
2011,05,18,14,43,18.30
2011,05,18,14,44,18.40
2011,05,18,14,45,18.60
2011,05,18,14,46,18.70
2011,05,18,14,47,18.80
2011,05,18,14,48,19.00
2011,05,18,14,49,19.10
2011,05,18,14,50,19.10
2011,05,18,14,51,19.10
2011,05,18,14,52,19.30
2011,05,18,14,53,19.30
2011,05,18,14,54,19.30
2011,05,18,14,55,19.30
2011,05,18,14,56,19.20
2011,05,18,14,57,19.10
2011,05,18,14,58,18.90
2011,05,18,14,59,18.70
2011,05,18,15,00,18.70
2011,05,18,15,01,18.80
2011,05,18,15,02,18.70
2011,05,18,15,03,18.70
2011,05,18,15,04,18.70
2011,05,18,15,05,18.60
2011,05,18,15,06,18.50
2011,05,18,15,07,18.40
2011,05,18,15,08,18.20
2011,05,18,15,09,18.00
2011,05,18,15,10,17.80
2011,05,18,15,11,17.50
2011,05,18,15,12,17.40
2011,05,18,15,13,17.30
2011,05,18,15,14,17.30
2011,05,18,15,15,17.40
2011,05,18,15,16,17.50
2011,05,18,15,17,17.50
2011,05,18,15,18,17.50
2011,05,18,15,19,17.50
2011,05,18,15,20,17.40
2011,05,18,15,21,17.30
2011,05,18,15,22,17.30
2011,05,18,15,23,17.20
2011,05,18,15,24,17.10
2011,05,18,15,25,17.10
2011,05,18,15,26,17.20
2011,05,18,15,27,17.10
2011,05,18,15,28,17.10
2011,05,18,15,29,17.10
2011,05,18,15,30,17.00
2011,05,18,15,31,16.90
2011,05,18,15,32,16.90
2011,05,18,15,33,16.80
2011,05,18,15,34,16.70
2011,05,18,15,35,16.80
2011,05,18,15,36,16.90
2011,05,18,15,37,17.00
2011,05,18,15,38,17.10
2011,05,18,15,39,17.10
2011,05,18,15,40,17.10
2011,05,18,15,41,17.10
2011,05,18,15,42,17.10
2011,05,18,15,43,17.10
2011,05,18,15,44,17.20
2011,05,18,15,45,17.20
2011,05,18,15,46,17.20
2011,05,18,15,47,17.00
2011,05,18,15,48,17.00
2011,05,18,15,49,17.00
2011,05,18,15,50,17.00
2011,05,18,15,51,17.10
2011,05,18,15,52,17.10
2011,05,18,15,53,17.30
2011,05,18,15,54,17.40
2011,05,18,15,55,17.50
2011,05,18,15,56,17.50
2011,05,18,15,57,17.60
2011,05,18,15,58,17.70
2011,05,18,15,59,17.80
2011,05,18,16,00,17.90
2011,05,18,16,01,18.10
2011,05,18,16,02,18.20
2011,05,18,16,03,18.20
2011,05,18,16,04,18.30
2011,05,18,16,05,18.40
2011,05,18,16,06,18.50
2011,05,18,16,07,18.60
2011,05,18,16,08,18.70
2011,05,18,16,09,18.70
2011,05,18,16,10,18.70
2011,05,18,16,11,18.80
2011,05,18,16,12,18.80
2011,05,18,16,13,18.90
2011,05,18,16,14,18.90
2011,05,18,16,15,18.90
2011,05,18,16,16,18.80
2011,05,18,16,17,18.80
2011,05,18,16,18,18.60
2011,05,18,16,19,18.50
2011,05,18,16,20,18.40
2011,05,18,16,21,18.30
2011,05,18,16,22,18.20
2011,05,18,16,23,18.20
2011,05,18,16,24,18.20
2011,05,18,16,25,18.10
2011,05,18,16,26,18.00
2011,05,18,16,27,17.90
2011,05,18,16,28,17.80
2011,05,18,16,29,17.70
2011,05,18,16,30,17.60
2011,05,18,16,31,17.50
2011,05,18,16,32,17.40
2011,05,18,16,33,17.30
2011,05,18,16,34,17.30
2011,05,18,16,35,17.30
2011,05,18,16,36,17.30
2011,05,18,16,37,17.40
2011,05,18,16,38,17.40
2011,05,18,16,39,17.40
2011,05,18,16,40,17.40
2011,05,18,16,41,17.40
2011,05,18,16,42,17.30
2011,05,18,16,43,17.30
2011,05,18,16,44,17.20
2011,05,18,16,45,17.30
2011,05,18,16,46,17.30
2011,05,18,16,47,17.20
2011,05,18,16,48,17.10
2011,05,18,16,49,17.00
2011,05,18,16,50,16.90
2011,05,18,16,51,16.80
2011,05,18,16,52,16.90
2011,05,18,16,53,16.90
2011,05,18,16,54,17.00
2011,05,18,16,55,17.10
2011,05,18,16,56,17.10
2011,05,18,16,57,17.20
2011,05,18,16,58,17.30
2011,05,18,16,59,17.30
2011,05,18,17,00,17.40
2011,05,18,17,01,17.40
2011,05,18,17,02,17.40
2011,05,18,17,03,17.40
2011,05,18,17,04,17.50
2011,05,18,17,05,17.60
2011,05,18,17,06,17.70
2011,05,18,17,07,17.80
2011,05,18,17,08,17.90
2011,05,18,17,09,17.90
2011,05,18,17,10,17.90
2011,05,18,17,11,17.90
2011,05,18,17,12,17.90
2011,05,18,17,13,17.90
2011,05,18,17,14,17.80
2011,05,18,17,15,17.80
2011,05,18,17,16,17.70
2011,05,18,17,17,17.50
2011,05,18,17,18,17.40
2011,05,18,17,19,17.40
2011,05,18,17,20,17.40
2011,05,18,17,21,17.50
2011,05,18,17,22,17.50
2011,05,18,17,23,17.50
2011,05,18,17,24,17.50
2011,05,18,17,25,17.40
2011,05,18,17,26,17.50
2011,05,18,17,27,17.40
2011,05,18,17,28,17.40
2011,05,18,17,29,17.30
2011,05,18,17,30,17.30
2011,05,18,17,31,17.30
2011,05,18,17,32,17.10
2011,05,18,17,33,17.10
2011,05,18,17,34,17.10
2011,05,18,17,35,17.10
2011,05,18,17,36,17.00
2011,05,18,17,37,17.00
2011,05,18,17,38,17.00
2011,05,18,17,39,16.90