Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,19,00,00,18.90
2016,07,19,00,01,18.90
2016,07,19,00,02,18.90
2016,07,19,00,03,18.90
2016,07,19,00,04,18.90
2016,07,19,00,05,18.90
2016,07,19,00,06,18.90
2016,07,19,00,07,18.90
2016,07,19,00,08,18.90
2016,07,19,00,09,18.90
2016,07,19,00,10,18.90
2016,07,19,00,11,18.90
2016,07,19,00,12,18.90
2016,07,19,00,13,18.80
2016,07,19,00,14,18.80
2016,07,19,00,15,18.80
2016,07,19,00,16,18.80
2016,07,19,00,17,18.80
2016,07,19,00,18,18.90
2016,07,19,00,19,18.90
2016,07,19,00,20,18.90
2016,07,19,00,21,18.80
2016,07,19,00,22,18.80
2016,07,19,00,23,18.80
2016,07,19,00,24,18.80
2016,07,19,00,25,18.80
2016,07,19,00,26,18.80
2016,07,19,00,27,18.80
2016,07,19,00,28,18.80
2016,07,19,00,29,18.80
2016,07,19,00,30,18.80
2016,07,19,00,31,18.80
2016,07,19,00,32,18.80
2016,07,19,00,33,18.80
2016,07,19,00,34,18.80
2016,07,19,00,35,18.70
2016,07,19,00,36,18.70
2016,07,19,00,37,18.70
2016,07,19,00,38,18.70
2016,07,19,00,39,18.70
2016,07,19,00,40,18.70
2016,07,19,00,41,18.70
2016,07,19,00,42,18.70
2016,07,19,00,43,18.70
2016,07,19,00,44,18.70
2016,07,19,00,45,18.70
2016,07,19,00,46,18.60
2016,07,19,00,47,18.60
2016,07,19,00,48,18.60
2016,07,19,00,49,18.60
2016,07,19,00,50,18.60
2016,07,19,00,51,18.60
2016,07,19,00,52,18.60
2016,07,19,00,53,18.50
2016,07,19,00,54,18.50
2016,07,19,00,55,18.50
2016,07,19,00,56,18.50
2016,07,19,00,57,18.50
2016,07,19,00,58,18.40
2016,07,19,00,59,18.40
2016,07,19,01,00,18.40
2016,07,19,01,01,18.40
2016,07,19,01,02,18.40
2016,07,19,01,03,18.40
2016,07,19,01,04,18.40
2016,07,19,01,05,18.40
2016,07,19,01,06,18.30
2016,07,19,01,07,18.30
2016,07,19,01,08,18.30
2016,07,19,01,09,18.30
2016,07,19,01,10,18.30
2016,07,19,01,11,18.30
2016,07,19,01,12,18.30
2016,07,19,01,13,18.30
2016,07,19,01,14,18.30
2016,07,19,01,15,18.30
2016,07,19,01,16,18.30
2016,07,19,06,38,16.40
2016,07,19,06,39,16.40
2016,07,19,06,40,16.40
2016,07,19,06,41,16.40
2016,07,19,06,42,16.40
2016,07,19,06,43,16.40
2016,07,19,06,44,16.40
2016,07,19,06,45,16.40
2016,07,19,06,46,16.40
2016,07,19,06,47,16.40
2016,07,19,06,48,16.40
2016,07,19,06,49,16.40
2016,07,19,06,50,16.40
2016,07,19,06,51,16.40
2016,07,19,06,52,16.40
2016,07,19,06,53,16.40
2016,07,19,06,54,16.40
2016,07,19,06,55,16.40
2016,07,19,06,56,16.40
2016,07,19,06,57,16.40
2016,07,19,06,58,16.40
2016,07,19,06,59,16.50
2016,07,19,07,00,16.50
2016,07,19,07,01,16.50
2016,07,19,07,02,16.50
2016,07,19,07,03,16.50
2016,07,19,07,04,16.50
2016,07,19,07,05,16.50
2016,07,19,07,06,16.60
2016,07,19,07,07,16.60
2016,07,19,07,08,16.60
2016,07,19,07,09,16.60
2016,07,19,07,10,16.60
2016,07,19,07,11,16.60
2016,07,19,07,12,16.60
2016,07,19,07,13,16.60
2016,07,19,07,14,16.70
2016,07,19,07,15,16.70
2016,07,19,07,16,16.70
2016,07,19,07,17,16.70
2016,07,19,07,18,16.70
2016,07,19,07,19,16.70
2016,07,19,07,20,16.70
2016,07,19,07,21,16.70
2016,07,19,07,22,16.70
2016,07,19,07,23,16.70
2016,07,19,07,24,16.70
2016,07,19,07,25,16.80
2016,07,19,07,26,16.80
2016,07,19,07,27,16.80
2016,07,19,07,28,16.80
2016,07,19,07,29,16.80
2016,07,19,07,30,16.80
2016,07,19,07,31,16.90
2016,07,19,07,32,16.90
2016,07,19,07,33,16.90
2016,07,19,07,34,16.90
2016,07,19,07,35,16.90
2016,07,19,07,36,16.90
2016,07,19,07,37,16.90
2016,07,19,07,38,16.90
2016,07,19,07,39,16.90
2016,07,19,07,40,16.90
2016,07,19,07,41,16.90
2016,07,19,07,42,16.90
2016,07,19,07,43,17.00
2016,07,19,07,44,17.00
2016,07,19,07,45,17.00
2016,07,19,07,46,17.00
2016,07,19,07,47,17.10
2016,07,19,07,48,17.10
2016,07,19,07,49,17.10
2016,07,19,07,50,17.10
2016,07,19,07,51,17.10
2016,07,19,07,52,17.10
2016,07,19,07,53,17.20
2016,07,19,07,54,17.20
2016,07,19,07,55,17.20
2016,07,19,07,56,17.20
2016,07,19,07,57,17.20
2016,07,19,07,58,17.20
2016,07,19,07,59,17.30
2016,07,19,08,00,17.30
2016,07,19,08,01,17.30
2016,07,19,08,02,17.30
2016,07,19,08,03,17.30
2016,07,19,08,04,17.30
2016,07,19,08,05,17.30
2016,07,19,08,06,17.30
2016,07,19,08,07,17.30
2016,07,19,08,08,17.30
2016,07,19,08,09,17.30
2016,07,19,08,10,17.30
2016,07,19,08,11,17.30
2016,07,19,08,12,17.30
2016,07,19,08,13,17.40
2016,07,19,08,14,17.30
2016,07,19,08,15,17.30
2016,07,19,08,16,17.30
2016,07,19,08,17,17.40
2016,07,19,08,18,17.40
2016,07,19,08,19,17.40
2016,07,19,08,20,17.40
2016,07,19,08,21,17.50
2016,07,19,08,22,17.50
2016,07,19,08,23,17.50
2016,07,19,08,24,17.50
2016,07,19,08,25,17.50
2016,07,19,08,26,17.50
2016,07,19,08,27,17.50
2016,07,19,08,28,17.60
2016,07,19,08,29,17.60
2016,07,19,08,30,17.60
2016,07,19,08,31,17.60
2016,07,19,08,32,17.70
2016,07,19,08,33,17.70
2016,07,19,08,34,17.60
2016,07,19,08,35,17.60
2016,07,19,08,36,17.60
2016,07,19,08,37,17.60
2016,07,19,08,38,17.60
2016,07,19,08,39,17.60
2016,07,19,08,40,17.60
2016,07,19,08,41,17.60
2016,07,19,08,42,17.60
2016,07,19,08,43,17.60
2016,07,19,08,44,17.60
2016,07,19,08,45,17.60
2016,07,19,08,46,17.60
2016,07,19,08,47,17.60
2016,07,19,08,48,17.70
2016,07,19,08,49,17.70
2016,07,19,08,50,17.70
2016,07,19,08,51,17.70
2016,07,19,08,52,17.60
2016,07,19,08,53,17.60
2016,07,19,08,54,17.60
2016,07,19,08,55,17.60
2016,07,19,08,56,17.60
2016,07,19,08,57,17.60
2016,07,19,08,58,17.60
2016,07,19,08,59,17.60
2016,07,19,09,00,17.60
2016,07,19,09,01,17.60
2016,07,19,09,02,17.60
2016,07,19,09,03,17.70
2016,07,19,09,04,17.70
2016,07,19,09,05,17.70
2016,07,19,09,06,17.70
2016,07,19,09,07,17.70
2016,07,19,09,08,17.70
2016,07,19,09,09,17.70
2016,07,19,09,10,17.70
2016,07,19,09,11,17.70
2016,07,19,09,12,17.60
2016,07,19,09,13,17.60
2016,07,19,09,14,17.60
2016,07,19,09,15,17.60
2016,07,19,09,16,17.60
2016,07,19,09,17,17.60
2016,07,19,09,18,17.60
2016,07,19,09,19,17.70
2016,07,19,09,20,17.60
2016,07,19,09,21,17.60
2016,07,19,09,22,17.60
2016,07,19,09,23,17.70
2016,07,19,09,24,17.70
2016,07,19,09,25,17.70
2016,07,19,09,26,17.80
2016,07,19,09,27,17.70
2016,07,19,09,28,17.80
2016,07,19,09,29,17.80
2016,07,19,09,30,17.80
2016,07,19,09,31,17.80
2016,07,19,09,32,17.90
2016,07,19,09,33,18.00
2016,07,19,09,34,18.10
2016,07,19,09,35,18.10
2016,07,19,09,36,18.10
2016,07,19,09,37,18.00
2016,07,19,09,38,18.10
2016,07,19,09,39,18.10
2016,07,19,09,40,18.10
2016,07,19,09,41,18.10
2016,07,19,09,42,18.20
2016,07,19,09,43,18.20
2016,07,19,09,44,18.30
2016,07,19,09,45,18.40
2016,07,19,09,46,18.50
2016,07,19,09,47,18.60
2016,07,19,09,48,18.60
2016,07,19,09,49,18.50
2016,07,19,09,50,18.40
2016,07,19,09,51,18.40
2016,07,19,09,52,18.40
2016,07,19,09,53,18.40
2016,07,19,09,54,18.50
2016,07,19,09,55,18.60
2016,07,19,09,56,18.60
2016,07,19,09,57,18.60
2016,07,19,09,58,18.70
2016,07,19,09,59,18.70
2016,07,19,10,00,18.70
2016,07,19,10,01,18.80
2016,07,19,10,02,18.80
2016,07,19,10,03,18.80
2016,07,19,10,04,18.80
2016,07,19,10,05,18.90
2016,07,19,10,06,18.90
2016,07,19,10,07,18.90
2016,07,19,10,08,18.80
2016,07,19,10,09,18.80
2016,07,19,10,10,18.80
2016,07,19,10,11,18.80
2016,07,19,10,12,18.80
2016,07,19,10,13,18.90
2016,07,19,10,14,18.90
2016,07,19,10,15,18.90
2016,07,19,10,16,18.90
2016,07,19,10,17,18.80
2016,07,19,10,18,18.80
2016,07,19,10,19,18.70
2016,07,19,10,20,18.70
2016,07,19,10,21,18.70
2016,07,19,10,22,18.70
2016,07,19,10,23,18.70
2016,07,19,10,24,18.70
2016,07,19,10,25,18.70
2016,07,19,10,26,18.60
2016,07,19,10,27,18.50
2016,07,19,10,28,18.40
2016,07,19,10,29,18.40
2016,07,19,10,30,18.40
2016,07,19,10,31,18.40
2016,07,19,10,32,18.40
2016,07,19,10,33,18.40
2016,07,19,10,34,18.40
2016,07,19,10,35,18.40
2016,07,19,10,36,18.40
2016,07,19,10,37,18.40
2016,07,19,10,38,18.40
2016,07,19,10,39,18.40
2016,07,19,10,40,18.30
2016,07,19,10,41,18.30
2016,07,19,10,42,18.40
2016,07,19,10,43,18.30
2016,07,19,10,44,18.30
2016,07,19,10,45,18.40
2016,07,19,10,46,18.40
2016,07,19,10,47,18.40
2016,07,19,10,48,18.40
2016,07,19,10,49,18.40
2016,07,19,10,50,18.30
2016,07,19,10,51,18.30
2016,07,19,10,52,18.30
2016,07,19,10,53,18.30
2016,07,19,10,54,18.30
2016,07,19,10,55,18.30
2016,07,19,10,56,18.30
2016,07,19,10,57,18.30
2016,07,19,10,58,18.30
2016,07,19,10,59,18.40
2016,07,19,11,00,18.50
2016,07,19,11,01,18.50
2016,07,19,11,02,18.40
2016,07,19,11,03,18.40
2016,07,19,11,04,18.40
2016,07,19,11,05,18.40
2016,07,19,11,06,18.40
2016,07,19,11,07,18.40
2016,07,19,11,08,18.40
2016,07,19,11,09,18.40
2016,07,19,11,10,18.40
2016,07,19,11,11,18.50
2016,07,19,11,12,18.60
2016,07,19,11,13,18.60
2016,07,19,11,14,18.70
2016,07,19,11,15,18.70
2016,07,19,11,16,18.70
2016,07,19,11,17,18.70
2016,07,19,11,18,18.70
2016,07,19,11,19,18.70
2016,07,19,11,20,18.70
2016,07,19,11,21,18.60
2016,07,19,11,22,18.60
2016,07,19,11,23,18.70
2016,07,19,11,24,18.70
2016,07,19,11,25,18.80
2016,07,19,11,26,18.90
2016,07,19,11,27,18.90
2016,07,19,11,28,18.90
2016,07,19,11,29,19.00
2016,07,19,11,30,19.00
2016,07,19,11,31,19.10
2016,07,19,11,32,19.00
2016,07,19,11,33,19.00
2016,07,19,11,34,19.00
2016,07,19,11,35,19.00
2016,07,19,11,36,19.10
2016,07,19,11,37,19.00
2016,07,19,11,38,18.90
2016,07,19,11,39,18.80
2016,07,19,11,40,18.80
2016,07,19,11,41,18.80
2016,07,19,11,42,18.80
2016,07,19,11,43,18.80
2016,07,19,11,44,18.80
2016,07,19,11,45,18.90
2016,07,19,11,46,19.00
2016,07,19,11,47,19.10
2016,07,19,11,48,19.10
2016,07,19,11,49,19.20
2016,07,19,11,50,19.20
2016,07,19,11,51,19.20
2016,07,19,11,52,19.20
2016,07,19,11,53,19.20
2016,07,19,11,54,19.30
2016,07,19,11,55,19.40
2016,07,19,11,56,19.50
2016,07,19,11,57,19.60
2016,07,19,11,58,19.60
2016,07,19,11,59,19.70
2016,07,19,12,00,19.70
2016,07,19,12,01,19.70
2016,07,19,12,02,19.70
2016,07,19,12,03,19.80
2016,07,19,12,04,19.90
2016,07,19,12,05,20.10
2016,07,19,12,06,20.20
2016,07,19,12,07,20.40
2016,07,19,12,08,20.50
2016,07,19,12,09,20.60
2016,07,19,12,10,20.60
2016,07,19,12,11,20.70
2016,07,19,12,12,20.70
2016,07,19,12,13,20.70
2016,07,19,12,14,20.70
2016,07,19,12,15,20.70
2016,07,19,12,16,20.70
2016,07,19,12,17,20.70
2016,07,19,12,18,20.70
2016,07,19,12,19,20.60
2016,07,19,12,20,20.50
2016,07,19,12,21,20.40
2016,07,19,12,22,20.30
2016,07,19,12,23,20.30
2016,07,19,12,24,20.30
2016,07,19,12,25,20.40
2016,07,19,12,26,20.50
2016,07,19,12,27,20.50
2016,07,19,12,28,20.60
2016,07,19,12,29,20.60
2016,07,19,12,30,20.50
2016,07,19,12,31,20.40
2016,07,19,12,32,20.40
2016,07,19,12,33,20.30
2016,07,19,12,34,20.30
2016,07,19,12,35,20.20
2016,07,19,12,36,20.20
2016,07,19,12,37,20.30
2016,07,19,12,38,20.30
2016,07,19,12,39,20.30
2016,07,19,12,40,20.40
2016,07,19,12,41,20.40
2016,07,19,12,42,20.40
2016,07,19,12,43,20.40
2016,07,19,12,44,20.50
2016,07,19,12,45,20.50
2016,07,19,12,46,20.50
2016,07,19,12,47,20.60
2016,07,19,12,48,20.60
2016,07,19,12,49,20.70
2016,07,19,12,50,20.90
2016,07,19,12,51,21.00
2016,07,19,12,52,21.10
2016,07,19,12,53,21.10
2016,07,19,12,54,21.00
2016,07,19,12,55,20.90
2016,07,19,12,56,20.90
2016,07,19,12,57,20.80
2016,07,19,12,58,20.80
2016,07,19,12,59,20.90
2016,07,19,13,00,20.90
2016,07,19,13,01,20.80
2016,07,19,13,02,20.80
2016,07,19,13,03,20.70
2016,07,19,13,04,20.80
2016,07,19,13,05,20.80
2016,07,19,13,06,20.90
2016,07,19,13,07,20.80
2016,07,19,13,08,20.80
2016,07,19,13,09,20.80
2016,07,19,13,10,20.80
2016,07,19,13,11,20.80
2016,07,19,13,12,20.80
2016,07,19,13,13,20.80
2016,07,19,13,14,20.80
2016,07,19,13,15,20.80
2016,07,19,13,16,20.80
2016,07,19,13,17,21.00
2016,07,19,13,18,21.20
2016,07,19,13,19,21.30
2016,07,19,13,20,21.30
2016,07,19,13,21,21.30
2016,07,19,13,22,21.30
2016,07,19,13,23,21.30
2016,07,19,13,24,21.40
2016,07,19,13,25,21.40
2016,07,19,13,26,21.30
2016,07,19,13,27,21.30
2016,07,19,13,28,21.30
2016,07,19,13,29,21.30
2016,07,19,13,30,21.30
2016,07,19,13,31,21.30
2016,07,19,13,32,21.40
2016,07,19,13,33,21.40
2016,07,19,13,34,21.50
2016,07,19,13,35,21.60
2016,07,19,13,36,21.70
2016,07,19,13,37,21.70
2016,07,19,13,38,21.80
2016,07,19,13,39,21.80
2016,07,19,13,40,21.90
2016,07,19,13,41,21.90
2016,07,19,13,42,21.90
2016,07,19,13,43,21.80
2016,07,19,13,44,21.90
2016,07,19,13,45,21.90
2016,07,19,13,46,21.90
2016,07,19,13,47,21.80
2016,07,19,13,48,21.90
2016,07,19,13,49,21.90
2016,07,19,13,50,21.90
2016,07,19,13,51,22.00
2016,07,19,13,52,22.00
2016,07,19,13,53,21.90
2016,07,19,13,54,21.90
2016,07,19,13,55,21.80
2016,07,19,13,56,21.70
2016,07,19,13,57,21.70
2016,07,19,13,58,21.70
2016,07,19,13,59,21.70
2016,07,19,14,00,21.70
2016,07,19,14,01,21.70
2016,07,19,14,02,21.70
2016,07,19,14,03,21.70
2016,07,19,14,04,21.70
2016,07,19,14,05,21.80
2016,07,19,14,06,21.90
2016,07,19,14,07,21.90
2016,07,19,14,08,22.00
2016,07,19,14,09,22.00
2016,07,19,14,10,22.10
2016,07,19,14,11,22.10
2016,07,19,14,12,22.10
2016,07,19,14,13,22.20
2016,07,19,14,14,22.10
2016,07,19,14,15,21.90
2016,07,19,14,16,21.90
2016,07,19,14,17,21.80
2016,07,19,14,18,21.70
2016,07,19,14,19,21.70
2016,07,19,14,20,21.60
2016,07,19,14,21,21.60
2016,07,19,14,22,21.60
2016,07,19,14,23,21.50
2016,07,19,14,24,21.40
2016,07,19,14,25,21.30
2016,07,19,14,26,21.30
2016,07,19,14,27,21.20
2016,07,19,14,28,21.20
2016,07,19,14,29,21.20
2016,07,19,14,30,21.30
2016,07,19,14,31,21.30
2016,07,19,14,32,21.20
2016,07,19,14,33,21.20
2016,07,19,14,34,21.20
2016,07,19,14,35,21.20
2016,07,19,14,36,21.20
2016,07,19,14,37,21.20
2016,07,19,14,38,21.20
2016,07,19,14,39,21.10
2016,07,19,14,40,21.10
2016,07,19,14,41,21.10
2016,07,19,14,42,21.10
2016,07,19,14,43,21.10
2016,07,19,14,44,21.10
2016,07,19,14,45,21.10
2016,07,19,14,46,21.10
2016,07,19,14,47,21.10
2016,07,19,14,48,21.10
2016,07,19,14,49,21.10
2016,07,19,14,50,21.10
2016,07,19,14,51,21.10
2016,07,19,14,52,21.10
2016,07,19,14,53,21.20
2016,07,19,14,54,21.20
2016,07,19,14,55,21.20
2016,07,19,14,56,21.20
2016,07,19,14,57,21.20
2016,07,19,14,58,21.20
2016,07,19,14,59,21.20
2016,07,19,15,00,21.10
2016,07,19,15,01,21.00
2016,07,19,15,02,21.10
2016,07,19,15,03,21.10
2016,07,19,15,04,21.10
2016,07,19,15,05,21.20
2016,07,19,15,06,21.30
2016,07,19,15,07,21.40
2016,07,19,15,08,21.40
2016,07,19,15,09,21.50
2016,07,19,15,10,21.60
2016,07,19,15,11,21.60
2016,07,19,15,12,21.70
2016,07,19,15,13,21.70
2016,07,19,15,14,21.70
2016,07,19,15,15,21.70
2016,07,19,15,16,21.70
2016,07,19,15,17,21.70
2016,07,19,15,18,21.70
2016,07,19,15,19,21.60
2016,07,19,15,20,21.60
2016,07,19,15,21,21.70
2016,07,19,15,22,21.60
2016,07,19,15,23,21.60
2016,07,19,15,24,21.50
2016,07,19,15,25,21.50
2016,07,19,15,26,21.50
2016,07,19,15,27,21.40
2016,07,19,15,28,21.40
2016,07,19,15,29,21.50
2016,07,19,15,30,21.60
2016,07,19,15,31,21.60
2016,07,19,15,32,21.80
2016,07,19,15,33,21.90
2016,07,19,15,34,22.00
2016,07,19,15,35,22.00
2016,07,19,15,36,22.10
2016,07,19,15,37,22.10
2016,07,19,15,38,22.20
2016,07,19,15,39,22.20
2016,07,19,15,40,22.10
2016,07,19,15,41,22.00
2016,07,19,15,42,21.80
2016,07,19,15,43,21.60
2016,07,19,15,44,21.60
2016,07,19,15,45,21.60
2016,07,19,15,46,21.70
2016,07,19,15,47,21.80
2016,07,19,15,48,21.90
2016,07,19,15,49,22.00
2016,07,19,15,50,22.10
2016,07,19,15,51,22.20
2016,07,19,15,52,22.20
2016,07,19,15,53,22.10
2016,07,19,15,54,22.00
2016,07,19,15,55,22.00
2016,07,19,15,56,22.00
2016,07,19,15,57,22.10
2016,07,19,15,58,22.20
2016,07,19,15,59,22.20
2016,07,19,16,00,22.30
2016,07,19,16,01,22.30
2016,07,19,16,02,22.20
2016,07,19,16,03,22.00
2016,07,19,16,04,21.90
2016,07,19,16,05,21.90
2016,07,19,16,06,21.90
2016,07,19,16,07,22.00
2016,07,19,16,08,22.10
2016,07,19,16,09,22.10
2016,07,19,16,10,22.10
2016,07,19,16,11,22.10
2016,07,19,16,12,22.00
2016,07,19,16,13,22.00
2016,07,19,16,14,22.00
2016,07,19,16,15,22.00
2016,07,19,16,16,22.00
2016,07,19,16,17,21.90
2016,07,19,16,18,21.90
2016,07,19,16,19,21.90
2016,07,19,16,20,22.00
2016,07,19,16,21,22.10
2016,07,19,16,22,22.00
2016,07,19,16,23,21.90
2016,07,19,16,24,21.90
2016,07,19,16,25,21.80
2016,07,19,16,26,21.80
2016,07,19,16,27,21.80
2016,07,19,16,28,21.80
2016,07,19,16,29,21.90
2016,07,19,16,30,21.90
2016,07,19,16,31,22.00
2016,07,19,16,32,22.00
2016,07,19,16,33,22.20
2016,07,19,16,34,22.20
2016,07,19,16,35,22.20
2016,07,19,16,36,22.30
2016,07,19,16,37,22.30
2016,07,19,16,38,22.30
2016,07,19,16,39,22.20
2016,07,19,16,40,22.20
2016,07,19,16,41,22.10
2016,07,19,16,42,21.90
2016,07,19,16,43,21.80
2016,07,19,16,44,21.80
2016,07,19,16,45,21.70
2016,07,19,16,46,21.70
2016,07,19,16,47,21.70
2016,07,19,16,48,21.70
2016,07,19,16,49,21.70
2016,07,19,16,50,21.60
2016,07,19,16,51,21.60
2016,07,19,16,52,21.60
2016,07,19,16,53,21.60
2016,07,19,16,54,21.60
2016,07,19,16,55,21.60
2016,07,19,16,56,21.60
2016,07,19,16,57,21.60
2016,07,19,16,58,21.70
2016,07,19,16,59,21.70
2016,07,19,17,00,21.80
2016,07,19,17,01,21.80
2016,07,19,17,02,21.80
2016,07,19,17,03,21.90
2016,07,19,17,04,21.90
2016,07,19,17,05,21.90
2016,07,19,17,06,21.90
2016,07,19,17,07,21.90
2016,07,19,17,08,22.00
2016,07,19,17,09,22.00
2016,07,19,17,10,22.00
2016,07,19,17,11,22.00
2016,07,19,17,12,22.10
2016,07,19,17,13,22.20
2016,07,19,17,14,22.30
2016,07,19,17,15,22.30
2016,07,19,17,16,22.30
2016,07,19,17,17,22.30
2016,07,19,17,18,22.30
2016,07,19,17,19,22.20
2016,07,19,17,20,22.10
2016,07,19,17,21,22.00
2016,07,19,17,22,22.00
2016,07,19,17,23,22.00
2016,07,19,17,24,21.90
2016,07,19,17,25,21.90
2016,07,19,17,26,22.00
2016,07,19,17,27,22.10
2016,07,19,17,28,22.20
2016,07,19,17,29,22.30
2016,07,19,17,30,22.30
2016,07,19,17,31,22.30
2016,07,19,17,32,22.20
2016,07,19,17,33,22.20
2016,07,19,17,34,22.20
2016,07,19,17,35,22.20
2016,07,19,17,36,22.20
2016,07,19,17,37,22.20
2016,07,19,17,38,22.30
2016,07,19,17,39,22.30
2016,07,19,17,40,22.30
2016,07,19,17,41,22.30
2016,07,19,17,42,22.30
2016,07,19,17,43,22.40
2016,07,19,17,44,22.40
2016,07,19,17,45,22.40
2016,07,19,17,46,22.40
2016,07,19,17,47,22.40
2016,07,19,17,48,22.50
2016,07,19,17,49,22.60
2016,07,19,17,50,22.60
2016,07,19,17,51,22.70
2016,07,19,17,52,22.70
2016,07,19,17,53,22.70
2016,07,19,17,54,22.60
2016,07,19,17,55,22.60
2016,07,19,17,56,22.60
2016,07,19,17,57,22.50
2016,07,19,17,58,22.50
2016,07,19,17,59,22.50
2016,07,19,18,00,22.40
2016,07,19,18,01,22.40
2016,07,19,18,02,22.30
2016,07,19,18,03,22.30
2016,07,19,18,04,22.30
2016,07,19,18,05,22.30
2016,07,19,18,06,22.20
2016,07,19,18,07,22.20
2016,07,19,18,08,22.10
2016,07,19,18,09,22.10
2016,07,19,18,10,22.10
2016,07,19,18,11,22.10
2016,07,19,18,12,22.00
2016,07,19,18,13,22.00
2016,07,19,18,14,22.00
2016,07,19,18,15,21.90
2016,07,19,18,16,21.80
2016,07,19,18,17,21.80
2016,07,19,18,18,21.80
2016,07,19,18,19,21.70
2016,07,19,18,20,21.70
2016,07,19,18,21,21.70
2016,07,19,18,22,21.70
2016,07,19,18,23,21.70
2016,07,19,18,24,21.70
2016,07,19,18,25,21.70
2016,07,19,18,26,21.70
2016,07,19,18,27,21.60
2016,07,19,18,28,21.70
2016,07,19,18,29,21.70
2016,07,19,18,30,21.70
2016,07,19,18,31,21.70
2016,07,19,18,32,21.70
2016,07,19,18,33,21.60
2016,07,19,18,34,21.60
2016,07,19,18,35,21.60
2016,07,19,18,36,21.70
2016,07,19,18,37,21.70
2016,07,19,18,38,21.60
2016,07,19,18,39,21.70
2016,07,19,18,40,21.70
2016,07,19,18,41,21.70
2016,07,19,18,42,21.70
2016,07,19,18,43,21.70
2016,07,19,18,44,21.70
2016,07,19,18,45,21.70
2016,07,19,18,46,21.70
2016,07,19,18,47,21.70
2016,07,19,18,48,21.70
2016,07,19,18,49,21.70
2016,07,19,18,50,21.70
2016,07,19,18,51,21.70
2016,07,19,18,52,21.80
2016,07,19,18,53,21.80
2016,07,19,18,54,21.80
2016,07,19,18,55,21.80
2016,07,19,18,56,21.80
2016,07,19,18,57,21.80
2016,07,19,18,58,21.80
2016,07,19,18,59,21.80
2016,07,19,19,00,21.80
2016,07,19,19,01,21.80
2016,07,19,19,02,21.80
2016,07,19,19,03,21.80
2016,07,19,19,04,21.90
2016,07,19,19,05,21.80
2016,07,19,19,06,21.80
2016,07,19,19,07,21.80
2016,07,19,19,08,21.80
2016,07,19,19,09,21.80
2016,07,19,19,10,21.80
2016,07,19,19,11,21.80
2016,07,19,19,12,21.80
2016,07,19,19,13,21.80
2016,07,19,19,14,21.70
2016,07,19,19,15,21.70
2016,07,19,19,16,21.70
2016,07,19,19,17,21.70
2016,07,19,19,18,21.80
2016,07,19,19,19,21.80
2016,07,19,19,20,21.80
2016,07,19,19,21,21.80
2016,07,19,19,22,21.80
2016,07,19,19,23,21.90
2016,07,19,19,24,21.90
2016,07,19,19,25,21.90
2016,07,19,19,26,21.90
2016,07,19,19,27,21.90
2016,07,19,19,28,21.80
2016,07,19,19,29,21.80
2016,07,19,19,30,21.80
2016,07,19,19,31,21.70
2016,07,19,19,32,21.70
2016,07,19,19,33,21.70
2016,07,19,19,34,21.60
2016,07,19,19,35,21.60
2016,07,19,19,36,21.60
2016,07,19,19,37,21.60
2016,07,19,19,38,21.70
2016,07,19,19,39,21.70
2016,07,19,19,40,21.70
2016,07,19,19,41,21.70
2016,07,19,19,42,21.70
2016,07,19,19,43,21.70
2016,07,19,19,44,21.70
2016,07,19,19,45,21.70
2016,07,19,19,46,21.60
2016,07,19,19,47,21.60
2016,07,19,19,48,21.60
2016,07,19,19,49,21.60
2016,07,19,19,50,21.60
2016,07,19,19,51,21.60
2016,07,19,19,52,21.50
2016,07,19,19,53,21.50
2016,07,19,19,54,21.40
2016,07,19,19,55,21.40
2016,07,19,19,56,21.30
2016,07,19,19,57,21.30
2016,07,19,19,58,21.20
2016,07,19,19,59,21.10
2016,07,19,20,00,21.10
2016,07,19,20,01,21.00
2016,07,19,20,02,21.00
2016,07,19,20,03,21.00
2016,07,19,20,04,20.90
2016,07,19,20,05,20.90
2016,07,19,20,06,20.90
2016,07,19,20,07,20.80
2016,07,19,20,08,20.80
2016,07,19,20,09,20.80
2016,07,19,20,10,20.70
2016,07,19,20,11,20.70
2016,07,19,20,12,20.70
2016,07,19,20,13,20.60
2016,07,19,20,14,20.60
2016,07,19,20,15,20.50
2016,07,19,20,16,20.50
2016,07,19,20,17,20.40
2016,07,19,20,18,20.40
2016,07,19,20,19,20.30
2016,07,19,20,20,20.30
2016,07,19,20,21,20.30
2016,07,19,20,22,20.20
2016,07,19,20,23,20.20
2016,07,19,20,24,20.10
2016,07,19,20,25,20.00
2016,07,19,20,26,20.00
2016,07,19,20,27,19.90
2016,07,19,20,28,19.90
2016,07,19,20,29,19.80
2016,07,19,20,30,19.80
2016,07,19,20,31,19.80
2016,07,19,20,32,19.80
2016,07,19,20,33,19.80
2016,07,19,20,34,19.80
2016,07,19,20,35,19.80
2016,07,19,20,36,19.80
2016,07,19,20,37,19.80
2016,07,19,20,38,19.70
2016,07,19,20,39,19.70
2016,07,19,20,40,19.70
2016,07,19,20,41,19.70
2016,07,19,20,42,19.70
2016,07,19,20,43,19.60
2016,07,19,20,44,19.60
2016,07,19,20,45,19.60
2016,07,19,20,46,19.50
2016,07,19,20,47,19.50
2016,07,19,20,48,19.40
2016,07,19,20,49,19.40
2016,07,19,20,50,19.40
2016,07,19,20,51,19.40
2016,07,19,20,52,19.30
2016,07,19,20,53,19.30
2016,07,19,20,54,19.30
2016,07,19,20,55,19.30
2016,07,19,20,56,19.30
2016,07,19,20,57,19.30
2016,07,19,20,58,19.30
2016,07,19,20,59,19.30
2016,07,19,21,00,19.30
2016,07,19,21,01,19.30
2016,07,19,21,02,19.30
2016,07,19,21,03,19.30
2016,07,19,21,04,19.30
2016,07,19,21,05,19.30
2016,07,19,21,06,19.30
2016,07,19,21,07,19.30
2016,07,19,21,08,19.30
2016,07,19,21,09,19.20
2016,07,19,21,10,19.20
2016,07,19,21,11,19.20
2016,07,19,21,12,19.20
2016,07,19,21,13,19.10
2016,07,19,21,14,19.10
2016,07,19,21,15,19.10
2016,07,19,21,16,19.10
2016,07,19,21,17,19.00
2016,07,19,21,18,19.00
2016,07,19,21,19,19.00
2016,07,19,21,20,18.90
2016,07,19,21,21,18.90
2016,07,19,21,22,18.90
2016,07,19,21,23,18.90
2016,07,19,21,24,18.80
2016,07,19,21,25,18.80
2016,07,19,21,26,18.80
2016,07,19,21,27,18.80
2016,07,19,21,28,18.70
2016,07,19,21,29,18.70
2016,07,19,21,30,18.70
2016,07,19,21,31,18.70
2016,07,19,21,32,18.70
2016,07,19,21,33,18.60
2016,07,19,21,34,18.60
2016,07,19,21,35,18.60
2016,07,19,21,36,18.70
2016,07,19,21,37,18.70
2016,07,19,21,38,18.70
2016,07,19,21,39,18.70
2016,07,19,21,40,18.80
2016,07,19,21,41,18.80
2016,07,19,21,42,18.90
2016,07,19,21,43,18.90
2016,07,19,21,44,18.90
2016,07,19,21,45,19.00
2016,07,19,21,46,19.00
2016,07,19,21,47,19.00
2016,07,19,21,48,19.00
2016,07,19,21,49,19.00
2016,07,19,21,50,19.00
2016,07,19,21,51,19.10
2016,07,19,21,52,19.10
2016,07,19,21,53,19.10
2016,07,19,21,54,19.10
2016,07,19,21,55,19.10
2016,07,19,21,56,19.10
2016,07,19,21,57,19.10
2016,07,19,21,58,19.10
2016,07,19,21,59,19.10
2016,07,19,22,00,19.10
2016,07,19,22,01,19.10
2016,07,19,22,02,19.10
2016,07,19,22,03,19.10
2016,07,19,22,04,19.20
2016,07,19,22,05,19.20
2016,07,19,22,06,19.20
2016,07,19,22,07,19.20
2016,07,19,22,08,19.20
2016,07,19,22,09,19.20
2016,07,19,22,10,19.20
2016,07,19,22,11,19.20
2016,07,19,22,12,19.20
2016,07,19,22,13,19.20
2016,07,19,22,14,19.20
2016,07,19,22,15,19.20
2016,07,19,22,16,19.20
2016,07,19,22,17,19.10
2016,07,19,22,18,19.10
2016,07,19,22,19,19.10
2016,07,19,22,20,19.10
2016,07,19,22,21,19.10
2016,07,19,22,22,19.10
2016,07,19,22,23,19.10
2016,07,19,22,24,19.10
2016,07,19,22,25,19.10
2016,07,19,22,26,19.10
2016,07,19,22,27,19.10
2016,07,19,22,28,19.10
2016,07,19,22,29,19.10
2016,07,19,22,30,19.10
2016,07,19,22,31,19.10
2016,07,19,22,32,19.10
2016,07,19,22,33,19.10
2016,07,19,22,34,19.10
2016,07,19,22,35,19.10
2016,07,19,22,36,19.00
2016,07,19,22,37,19.00
2016,07,19,22,38,19.00
2016,07,19,22,39,19.00
2016,07,19,22,40,19.00