Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,18,00,00,5.20
2023,04,18,00,05,5.00
2023,04,18,00,10,5.00
2023,04,18,00,15,5.00
2023,04,18,00,20,5.10
2023,04,18,00,25,5.10
2023,04,18,00,30,5.10
2023,04,18,00,35,5.20
2023,04,18,00,40,5.10
2023,04,18,00,50,4.90
2023,04,18,01,00,5.00
2023,04,18,01,10,5.20
2023,04,18,01,20,5.30
2023,04,18,01,25,5.40
2023,04,18,01,35,5.30
2023,04,18,01,40,5.30
2023,04,18,02,00,5.30
2023,04,18,02,05,5.30
2023,04,18,02,10,5.30
2023,04,18,02,15,5.40
2023,04,18,02,20,5.30
2023,04,18,02,25,5.30
2023,04,18,02,30,5.30
2023,04,18,02,35,5.30
2023,04,18,02,40,5.30
2023,04,18,02,45,5.20
2023,04,18,02,50,5.20
2023,04,18,02,55,5.30
2023,04,18,03,00,5.20
2023,04,18,03,05,5.20
2023,04,18,03,20,5.20
2023,04,18,03,25,5.20
2023,04,18,03,30,5.10
2023,04,18,03,35,5.10
2023,04,18,03,40,5.10
2023,04,18,03,45,5.00
2023,04,18,03,50,5.00
2023,04,18,03,55,5.00
2023,04,18,04,00,4.90
2023,04,18,04,05,4.90
2023,04,18,04,10,4.90
2023,04,18,04,15,5.00
2023,04,18,04,20,5.00
2023,04,18,04,25,5.10
2023,04,18,04,35,5.20
2023,04,18,04,40,5.20
2023,04,18,04,45,5.20
2023,04,18,04,50,5.20
2023,04,18,04,55,5.20
2023,04,18,05,00,5.20
2023,04,18,05,05,5.20
2023,04,18,05,10,5.20
2023,04,18,05,15,5.20
2023,04,18,05,20,5.10
2023,04,18,05,25,5.10
2023,04,18,05,30,5.10
2023,04,18,05,35,5.00
2023,04,18,05,40,5.00
2023,04,18,05,45,5.00
2023,04,18,05,50,4.90
2023,04,18,05,55,4.80
2023,04,18,06,00,4.70
2023,04,18,06,05,4.70
2023,04,18,06,10,4.70
2023,04,18,06,15,4.60
2023,04,18,06,20,4.60
2023,04,18,06,25,4.60
2023,04,18,06,35,4.50
2023,04,18,06,40,4.50
2023,04,18,06,45,4.50
2023,04,18,06,50,4.50
2023,04,18,06,55,4.40
2023,04,18,07,00,4.50
2023,04,18,07,05,4.60
2023,04,18,07,10,4.50
2023,04,18,07,15,4.50
2023,04,18,07,30,4.40
2023,04,18,07,35,4.50
2023,04,18,07,40,4.50
2023,04,18,07,45,4.50
2023,04,18,07,50,4.50
2023,04,18,07,55,4.50
2023,04,18,08,00,4.50
2023,04,18,08,05,4.50
2023,04,18,08,10,4.40
2023,04,18,08,30,4.50
2023,04,18,08,35,4.60
2023,04,18,08,40,4.70
2023,04,18,08,45,4.90
2023,04,18,08,50,5.10
2023,04,18,08,55,5.20
2023,04,18,09,00,5.20
2023,04,18,09,05,5.10
2023,04,18,09,10,5.10
2023,04,18,09,15,5.00
2023,04,18,09,20,5.00
2023,04,18,09,25,5.00
2023,04,18,09,30,5.10
2023,04,18,09,35,5.40
2023,04,18,09,40,5.80
2023,04,18,09,50,5.90
2023,04,18,09,55,6.10
2023,04,18,10,00,6.10
2023,04,18,10,10,6.70
2023,04,18,10,15,6.70
2023,04,18,10,20,6.80
2023,04,18,10,30,6.80
2023,04,18,10,35,6.90
2023,04,18,10,40,7.10
2023,04,18,10,45,7.10
2023,04,18,10,50,6.90
2023,04,18,10,55,7.10
2023,04,18,11,00,7.70
2023,04,18,11,05,7.60
2023,04,18,11,15,7.80
2023,04,18,11,20,7.70
2023,04,18,11,30,8.30
2023,04,18,11,35,8.20
2023,04,18,11,40,8.50
2023,04,18,11,45,8.60
2023,04,18,11,50,8.70
2023,04,18,12,00,8.50
2023,04,18,12,05,8.60
2023,04,18,12,10,8.60
2023,04,18,12,15,8.30
2023,04,18,12,20,8.20
2023,04,18,12,25,8.00
2023,04,18,12,30,7.80
2023,04,18,12,35,7.70
2023,04,18,12,40,7.80
2023,04,18,12,45,7.80
2023,04,18,12,50,7.70
2023,04,18,12,55,7.80
2023,04,18,13,05,7.60
2023,04,18,13,10,7.60
2023,04,18,13,15,7.60
2023,04,18,13,20,7.80
2023,04,18,13,30,7.80
2023,04,18,13,35,7.70
2023,04,18,13,40,7.80
2023,04,18,13,45,7.70
2023,04,18,13,50,7.80
2023,04,18,13,55,7.80
2023,04,18,14,00,7.80
2023,04,18,14,05,7.80
2023,04,18,14,10,7.90
2023,04,18,14,15,7.90
2023,04,18,14,20,8.00
2023,04,18,14,25,8.00
2023,04,18,14,30,8.20
2023,04,18,14,35,8.00
2023,04,18,14,40,8.00
2023,04,18,14,50,8.00
2023,04,18,14,55,8.00
2023,04,18,15,00,8.00
2023,04,18,15,05,8.00
2023,04,18,15,10,8.00
2023,04,18,15,15,8.10
2023,04,18,15,20,8.20
2023,04,18,15,25,8.20
2023,04,18,15,35,8.30
2023,04,18,15,40,8.30
2023,04,18,15,45,8.30
2023,04,18,15,50,8.20
2023,04,18,15,55,8.10
2023,04,18,16,00,8.10
2023,04,18,16,05,8.10
2023,04,18,16,10,8.10
2023,04,18,16,15,8.10
2023,04,18,16,20,8.20
2023,04,18,16,25,8.30
2023,04,18,16,30,8.20
2023,04,18,16,35,8.20
2023,04,18,16,40,8.10
2023,04,18,16,45,8.10
2023,04,18,16,50,8.20
2023,04,18,16,55,8.10
2023,04,18,17,00,8.10
2023,04,18,17,10,8.20
2023,04,18,17,15,8.20
2023,04,18,17,20,8.20
2023,04,18,17,25,8.30
2023,04,18,17,30,8.20
2023,04,18,17,40,8.30
2023,04,18,17,45,8.30
2023,04,18,17,50,8.30
2023,04,18,17,55,8.20
2023,04,18,18,00,8.20
2023,04,18,18,05,8.20
2023,04,18,18,10,8.10
2023,04,18,18,15,8.10
2023,04,18,18,20,8.00
2023,04,18,18,25,7.90
2023,04,18,18,30,7.90
2023,04,18,18,35,7.80
2023,04,18,18,40,7.70
2023,04,18,18,50,7.70
2023,04,18,18,55,7.70
2023,04,18,19,00,7.80
2023,04,18,19,05,7.80
2023,04,18,19,10,7.80
2023,04,18,19,20,7.90
2023,04,18,19,25,7.90
2023,04,18,19,30,7.80
2023,04,18,19,35,7.80
2023,04,18,19,40,7.70
2023,04,18,19,45,7.60
2023,04,18,19,50,7.50
2023,04,18,19,55,7.70
2023,04,18,20,00,7.60
2023,04,18,20,05,7.50
2023,04,18,20,10,7.30
2023,04,18,20,15,7.30
2023,04,18,20,30,7.10
2023,04,18,20,35,7.00
2023,04,18,20,40,7.00
2023,04,18,20,45,7.00
2023,04,18,20,50,6.90
2023,04,18,20,55,6.80
2023,04,18,21,00,6.80
2023,04,18,21,05,6.80
2023,04,18,21,10,6.80
2023,04,18,21,15,6.80
2023,04,18,21,20,6.70
2023,04,18,21,25,6.70
2023,04,18,21,30,6.60
2023,04,18,21,35,6.50
2023,04,18,21,40,6.50
2023,04,18,21,45,6.50
2023,04,18,21,50,6.40
2023,04,18,21,55,6.40
2023,04,18,22,00,6.30
2023,04,18,22,05,6.40
2023,04,18,22,10,6.40
2023,04,18,22,15,6.30
2023,04,18,22,20,6.30
2023,04,18,22,25,6.30
2023,04,18,22,40,6.20
2023,04,18,22,45,6.20
2023,04,18,22,50,6.20
2023,04,18,22,55,6.20
2023,04,18,23,00,6.10
2023,04,18,23,05,6.10
2023,04,18,23,10,6.10
2023,04,18,23,15,6.00
2023,04,18,23,20,6.00
2023,04,18,23,25,5.90
2023,04,18,23,30,6.00
2023,04,18,23,35,6.00
2023,04,18,23,45,6.00
2023,04,18,23,50,5.90
2023,04,18,23,55,5.90
