Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,04,00,00,10.70
2011,07,04,00,01,10.70
2011,07,04,00,02,10.70
2011,07,04,00,03,10.70
2011,07,04,00,04,10.70
2011,07,04,00,05,10.70
2011,07,04,00,06,10.70
2011,07,04,00,07,10.70
2011,07,04,00,08,10.70
2011,07,04,00,09,10.70
2011,07,04,00,10,10.70
2011,07,04,00,11,10.70
2011,07,04,00,12,10.70
2011,07,04,00,13,10.70
2011,07,04,00,14,10.70
2011,07,04,00,15,10.70
2011,07,04,00,16,10.70
2011,07,04,00,17,10.70
2011,07,04,00,18,10.70
2011,07,04,00,19,10.70
2011,07,04,00,20,10.70
2011,07,04,00,21,10.70
2011,07,04,00,22,10.70
2011,07,04,00,23,10.70
2011,07,04,00,24,10.70
2011,07,04,00,25,10.70
2011,07,04,00,26,10.70
2011,07,04,00,27,10.70
2011,07,04,00,28,10.70
2011,07,04,00,29,10.70
2011,07,04,00,30,10.70
2011,07,04,00,31,10.70
2011,07,04,00,32,10.70
2011,07,04,00,33,10.70
2011,07,04,00,34,10.70
2011,07,04,00,35,10.70
2011,07,04,00,36,10.70
2011,07,04,00,37,10.70
2011,07,04,00,38,10.70
2011,07,04,00,39,10.70
2011,07,04,00,40,10.70
2011,07,04,00,41,10.70
2011,07,04,00,42,10.60
2011,07,04,00,43,10.60
2011,07,04,00,44,10.60
2011,07,04,00,45,10.60
2011,07,04,00,46,10.60
2011,07,04,00,47,10.50
2011,07,04,00,48,10.50
2011,07,04,00,49,10.50
2011,07,04,00,50,10.40
2011,07,04,00,51,10.40
2011,07,04,00,52,10.40
2011,07,04,00,53,10.40
2011,07,04,00,54,10.40
2011,07,04,00,55,10.40
2011,07,04,00,56,10.40
2011,07,04,00,57,10.40
2011,07,04,00,58,10.40
2011,07,04,00,59,10.40
2011,07,04,01,00,10.40
2011,07,04,01,01,10.40
2011,07,04,01,02,10.40
2011,07,04,01,03,10.40
2011,07,04,01,04,10.40
2011,07,04,01,05,10.40
2011,07,04,01,06,10.40
2011,07,04,01,07,10.40
2011,07,04,01,08,10.40
2011,07,04,01,09,10.40
2011,07,04,01,10,10.40
2011,07,04,01,11,10.40
2011,07,04,01,12,10.40
2011,07,04,01,13,10.40
2011,07,04,01,14,10.40
2011,07,04,01,15,10.40
2011,07,04,01,16,10.40
2011,07,04,01,17,10.40
2011,07,04,01,18,10.40
2011,07,04,01,19,10.30
2011,07,04,01,20,10.30
2011,07,04,01,21,10.30
2011,07,04,01,22,10.30
2011,07,04,01,23,10.30
2011,07,04,01,24,10.30
2011,07,04,01,25,10.30
2011,07,04,01,26,10.30
2011,07,04,01,27,10.30
2011,07,04,01,28,10.30
2011,07,04,01,29,10.30
2011,07,04,01,30,10.30
2011,07,04,01,31,10.30
2011,07,04,01,32,10.30
2011,07,04,01,33,10.30
2011,07,04,01,34,10.30
2011,07,04,01,35,10.40
2011,07,04,01,36,10.40
2011,07,04,01,37,10.40
2011,07,04,01,38,10.40
2011,07,04,01,39,10.40
2011,07,04,01,40,10.40
2011,07,04,01,41,10.40
2011,07,04,01,42,10.40
2011,07,04,01,43,10.50
2011,07,04,01,44,10.50
2011,07,04,01,45,10.50
2011,07,04,01,46,10.50
2011,07,04,01,47,10.50
2011,07,04,01,48,10.50
2011,07,04,01,49,10.50
2011,07,04,01,50,10.50
2011,07,04,01,51,10.50
2011,07,04,01,52,10.50
2011,07,04,01,53,10.60
2011,07,04,01,54,10.60
2011,07,04,01,55,10.60
2011,07,04,01,56,10.60
2011,07,04,01,57,10.60
2011,07,04,01,58,10.60
2011,07,04,01,59,10.60
2011,07,04,02,00,10.60
2011,07,04,02,01,10.60
2011,07,04,02,02,10.60
2011,07,04,02,03,10.60
2011,07,04,02,04,10.60
2011,07,04,02,05,10.60
2011,07,04,02,06,10.60
2011,07,04,02,07,10.50
2011,07,04,02,08,10.50
2011,07,04,02,09,10.50
2011,07,04,02,10,10.50
2011,07,04,02,11,10.50
2011,07,04,02,12,10.50
2011,07,04,02,13,10.50
2011,07,04,02,14,10.50
2011,07,04,02,15,10.50
2011,07,04,02,16,10.50
2011,07,04,02,17,10.50
2011,07,04,02,18,10.50
2011,07,04,02,19,10.50
2011,07,04,02,20,10.50
2011,07,04,02,21,10.50
2011,07,04,02,22,10.50
2011,07,04,02,23,10.50
2011,07,04,02,24,10.50
2011,07,04,02,25,10.50
2011,07,04,02,26,10.50
2011,07,04,02,27,10.50
2011,07,04,02,28,10.40
2011,07,04,02,29,10.40
2011,07,04,02,30,10.40
2011,07,04,02,31,10.40
2011,07,04,02,32,10.40
2011,07,04,02,33,10.40
2011,07,04,02,34,10.40
2011,07,04,02,35,10.40
2011,07,04,02,36,10.40
2011,07,04,02,37,10.40
2011,07,04,02,38,10.40
2011,07,04,02,39,10.40
2011,07,04,02,40,10.40
2011,07,04,02,41,10.40
2011,07,04,02,42,10.40
2011,07,04,02,43,10.40
2011,07,04,02,44,10.40
2011,07,04,02,45,10.30
2011,07,04,02,46,10.30
2011,07,04,02,47,10.30
2011,07,04,02,48,10.30
2011,07,04,02,49,10.30
2011,07,04,02,50,10.30
2011,07,04,02,51,10.30
2011,07,04,02,52,10.30
2011,07,04,02,53,10.30
2011,07,04,02,54,10.30
2011,07,04,02,55,10.30
2011,07,04,02,56,10.30
2011,07,04,02,57,10.30
2011,07,04,02,58,10.30
2011,07,04,02,59,10.30
2011,07,04,03,00,10.30
2011,07,04,03,01,10.40
2011,07,04,03,02,10.40
2011,07,04,03,03,10.40
2011,07,04,03,04,10.40
2011,07,04,03,05,10.40
2011,07,04,03,06,10.40
2011,07,04,03,07,10.40
2011,07,04,03,08,10.40
2011,07,04,03,09,10.40
2011,07,04,03,10,10.40
2011,07,04,03,11,10.40
2011,07,04,03,12,10.40
2011,07,04,03,13,10.30
2011,07,04,03,14,10.30
2011,07,04,03,15,10.30
2011,07,04,03,16,10.30
2011,07,04,03,17,10.30
2011,07,04,03,18,10.30
2011,07,04,03,19,10.30
2011,07,04,03,20,10.20
2011,07,04,03,21,10.20
2011,07,04,03,22,10.20
2011,07,04,03,23,10.20
2011,07,04,03,24,10.20
2011,07,04,03,25,10.10
2011,07,04,03,26,10.10
2011,07,04,03,27,10.10
2011,07,04,03,28,10.10
2011,07,04,03,29,10.00
2011,07,04,03,30,10.00
2011,07,04,03,31,9.90
2011,07,04,03,32,9.90
2011,07,04,03,33,9.90
2011,07,04,03,34,9.90
2011,07,04,03,35,9.80
2011,07,04,03,36,9.80
2011,07,04,03,37,9.80
2011,07,04,03,38,9.80
2011,07,04,03,39,9.80
2011,07,04,03,40,9.80
2011,07,04,03,41,9.80
2011,07,04,03,42,9.80
2011,07,04,03,43,9.80
2011,07,04,03,44,9.80
2011,07,04,03,45,9.80
2011,07,04,03,49,9.90
2011,07,04,03,50,9.90
2011,07,04,03,51,9.90
2011,07,04,03,52,9.90
2011,07,04,03,53,9.90
2011,07,04,03,54,9.80
2011,07,04,03,55,9.80
2011,07,04,03,56,9.80
2011,07,04,03,57,9.80
2011,07,04,03,58,9.80
2011,07,04,03,59,9.80
2011,07,04,04,00,9.80
2011,07,04,04,01,9.70
2011,07,04,04,02,9.70
2011,07,04,04,03,9.70
2011,07,04,04,04,9.70
2011,07,04,04,05,9.70
2011,07,04,04,06,9.70
2011,07,04,04,07,9.70
2011,07,04,04,08,9.70
2011,07,04,04,09,9.70
2011,07,04,04,10,9.60
2011,07,04,04,11,9.60
2011,07,04,04,12,9.60
2011,07,04,04,13,9.60
2011,07,04,04,14,9.60
2011,07,04,04,15,9.60
2011,07,04,04,16,9.60
2011,07,04,04,17,9.60
2011,07,04,04,18,9.60
2011,07,04,04,19,9.50
2011,07,04,04,20,9.50
2011,07,04,04,21,9.50
2011,07,04,04,22,9.50
2011,07,04,04,23,9.40
2011,07,04,04,24,9.40
2011,07,04,04,25,9.40
2011,07,04,04,26,9.40
2011,07,04,04,27,9.40
2011,07,04,04,28,9.30
2011,07,04,04,29,9.30
2011,07,04,04,30,9.30
2011,07,04,04,31,9.30
2011,07,04,04,32,9.30
2011,07,04,04,33,9.30
2011,07,04,04,34,9.30
2011,07,04,04,35,9.30
2011,07,04,04,36,9.30
2011,07,04,04,37,9.30
2011,07,04,04,38,9.20
2011,07,04,04,39,9.20
2011,07,04,04,40,9.20
2011,07,04,04,41,9.20
2011,07,04,04,42,9.20
2011,07,04,04,43,9.20
2011,07,04,04,44,9.20
2011,07,04,04,45,9.20
2011,07,04,04,46,9.20
2011,07,04,04,47,9.20
2011,07,04,04,48,9.20
2011,07,04,04,49,9.10
2011,07,04,04,50,9.10
2011,07,04,04,51,9.10
2011,07,04,04,52,9.10
2011,07,04,04,53,9.10
2011,07,04,04,54,9.10
2011,07,04,04,55,9.10
2011,07,04,04,56,9.10
2011,07,04,04,57,9.10
2011,07,04,04,58,9.10
2011,07,04,04,59,9.10
2011,07,04,05,00,9.10
2011,07,04,05,01,9.10
2011,07,04,05,02,9.10
2011,07,04,05,03,9.10
2011,07,04,05,04,9.10
2011,07,04,05,05,9.10
2011,07,04,05,06,9.00
2011,07,04,05,07,9.00
2011,07,04,05,08,9.00
2011,07,04,05,09,9.00
2011,07,04,05,10,9.00
2011,07,04,05,11,9.00
2011,07,04,05,12,8.90
2011,07,04,05,13,8.90
2011,07,04,05,14,8.90
2011,07,04,05,15,8.90
2011,07,04,05,16,8.90
2011,07,04,05,17,8.90
2011,07,04,05,18,8.90
2011,07,04,05,19,8.80
2011,07,04,05,20,8.80
2011,07,04,05,21,8.80
2011,07,04,05,22,8.80
2011,07,04,05,23,8.80
2011,07,04,05,24,8.80
2011,07,04,05,25,8.80
2011,07,04,05,26,8.70
2011,07,04,05,27,8.70
2011,07,04,05,28,8.70
2011,07,04,05,29,8.70
2011,07,04,05,30,8.70
2011,07,04,05,31,8.70
2011,07,04,05,32,8.70
2011,07,04,05,33,8.60
2011,07,04,05,34,8.60
2011,07,04,05,35,8.60
2011,07,04,05,36,8.60
2011,07,04,05,37,8.60
2011,07,04,05,38,8.60
2011,07,04,05,39,8.60
2011,07,04,05,40,8.60
2011,07,04,05,41,8.60
2011,07,04,05,42,8.50
2011,07,04,05,43,8.50
2011,07,04,05,44,8.50
2011,07,04,05,45,8.50
2011,07,04,05,46,8.50
2011,07,04,05,47,8.50
2011,07,04,05,48,8.50
2011,07,04,05,49,8.50
2011,07,04,05,50,8.50
2011,07,04,05,51,8.50
2011,07,04,05,52,8.50
2011,07,04,05,53,8.50
2011,07,04,05,54,8.50
2011,07,04,05,55,8.60
2011,07,04,05,56,8.60
2011,07,04,05,57,8.60
2011,07,04,05,58,8.60
2011,07,04,05,59,8.60
2011,07,04,06,00,8.60
2011,07,04,06,01,8.60
2011,07,04,06,02,8.60
2011,07,04,06,03,8.60
2011,07,04,06,04,8.60
2011,07,04,06,05,8.60
2011,07,04,06,06,8.60
2011,07,04,06,07,8.60
2011,07,04,06,08,8.60
2011,07,04,06,09,8.70
2011,07,04,06,10,8.70
2011,07,04,06,11,8.70
2011,07,04,06,12,8.70
2011,07,04,06,13,8.70
2011,07,04,06,14,8.80
2011,07,04,06,15,8.80
2011,07,04,06,16,8.80
2011,07,04,06,17,8.80
2011,07,04,06,18,8.90
2011,07,04,06,19,8.90
2011,07,04,06,20,9.00
2011,07,04,06,21,9.00
2011,07,04,06,22,9.10
2011,07,04,06,23,9.10
2011,07,04,06,24,9.20
2011,07,04,06,25,9.20
2011,07,04,06,26,9.20
2011,07,04,06,27,9.30
2011,07,04,06,28,9.30
2011,07,04,06,29,9.40
2011,07,04,06,30,9.50
2011,07,04,06,31,9.60
2011,07,04,06,32,9.60
2011,07,04,06,33,9.70
2011,07,04,06,34,9.70
2011,07,04,06,35,9.80
2011,07,04,06,36,9.80
2011,07,04,06,37,9.90
2011,07,04,06,38,10.00
2011,07,04,06,39,10.10
2011,07,04,06,40,10.20
2011,07,04,06,41,10.30
2011,07,04,06,42,10.40
2011,07,04,06,43,10.50
2011,07,04,06,44,10.60
2011,07,04,06,45,10.70
2011,07,04,06,46,10.70
2011,07,04,06,47,10.80
2011,07,04,06,48,10.80
2011,07,04,06,49,10.90
2011,07,04,06,50,10.90
2011,07,04,06,51,11.00
2011,07,04,06,52,11.00
2011,07,04,06,53,11.00
2011,07,04,06,54,11.00
2011,07,04,06,55,11.10
2011,07,04,06,56,11.10
2011,07,04,06,57,11.10
2011,07,04,06,58,11.10
2011,07,04,06,59,11.10
2011,07,04,07,00,11.20
2011,07,04,07,01,11.20
2011,07,04,07,02,11.20
2011,07,04,07,03,11.20
2011,07,04,07,04,11.30
2011,07,04,07,05,11.30
2011,07,04,07,06,11.30
2011,07,04,07,07,11.40
2011,07,04,07,08,11.40
2011,07,04,07,09,11.50
2011,07,04,07,10,11.60
2011,07,04,07,11,11.70
2011,07,04,07,12,11.80
2011,07,04,07,13,12.00
2011,07,04,07,14,12.10
2011,07,04,07,15,12.20
2011,07,04,07,16,12.30
2011,07,04,07,17,12.50
2011,07,04,07,18,12.60
2011,07,04,07,19,12.70
2011,07,04,07,20,12.80
2011,07,04,07,21,13.00
2011,07,04,07,22,13.10
2011,07,04,07,23,13.20
2011,07,04,07,24,13.30
2011,07,04,07,25,13.40
2011,07,04,07,26,13.50
2011,07,04,07,27,13.60
2011,07,04,07,28,13.70
2011,07,04,07,29,13.80
2011,07,04,07,30,13.80
2011,07,04,07,31,13.80
2011,07,04,07,32,13.90
2011,07,04,07,33,14.00
2011,07,04,07,34,14.00
2011,07,04,07,35,14.00
2011,07,04,07,36,13.90
2011,07,04,07,37,13.90
2011,07,04,07,38,14.00
2011,07,04,07,39,14.00
2011,07,04,07,40,14.00
2011,07,04,07,41,14.10
2011,07,04,07,42,14.10
2011,07,04,07,43,14.20
2011,07,04,07,44,14.20
2011,07,04,07,45,14.30
2011,07,04,07,46,14.40
2011,07,04,07,47,14.50
2011,07,04,07,48,14.50
2011,07,04,07,49,14.60
2011,07,04,07,50,14.60
2011,07,04,07,51,14.70
2011,07,04,07,52,14.70
2011,07,04,07,53,14.80
2011,07,04,07,54,14.80
2011,07,04,07,55,14.90
2011,07,04,07,56,15.00
2011,07,04,07,57,15.00
2011,07,04,07,58,15.00
2011,07,04,07,59,15.10
2011,07,04,08,00,15.20
2011,07,04,08,01,15.20
2011,07,04,08,02,15.30
2011,07,04,08,03,15.30
2011,07,04,08,04,15.30
2011,07,04,08,05,15.40
2011,07,04,08,06,15.40
2011,07,04,08,07,15.40
2011,07,04,08,08,15.30
2011,07,04,08,09,15.30
2011,07,04,08,10,15.30
2011,07,04,08,11,15.30
2011,07,04,08,12,15.30
2011,07,04,08,13,15.30
2011,07,04,08,14,15.30
2011,07,04,08,15,15.30
2011,07,04,08,16,15.30
2011,07,04,08,17,15.30
2011,07,04,08,18,15.30
2011,07,04,08,19,15.30
2011,07,04,08,20,15.30
2011,07,04,08,21,15.30
2011,07,04,08,22,15.40
2011,07,04,08,23,15.50
2011,07,04,08,24,15.50
2011,07,04,08,25,15.60
2011,07,04,08,26,15.60
2011,07,04,08,27,15.70
2011,07,04,08,28,15.70
2011,07,04,08,29,15.80
2011,07,04,08,30,15.80
2011,07,04,08,31,15.80
2011,07,04,08,32,15.90
2011,07,04,08,33,16.00
2011,07,04,08,34,16.00
2011,07,04,08,35,16.10
2011,07,04,08,36,16.20
2011,07,04,08,37,16.20
2011,07,04,08,38,16.30
2011,07,04,08,39,16.30
2011,07,04,08,40,16.40
2011,07,04,08,41,16.50
2011,07,04,08,42,16.50
2011,07,04,08,43,16.60
2011,07,04,08,44,16.60
2011,07,04,08,45,16.60
2011,07,04,08,46,16.60
2011,07,04,08,47,16.60
2011,07,04,08,48,16.60
2011,07,04,08,49,16.60
2011,07,04,08,50,16.60
2011,07,04,08,51,16.60
2011,07,04,08,52,16.60
2011,07,04,08,53,16.50
2011,07,04,08,54,16.50
2011,07,04,08,55,16.60
2011,07,04,08,56,16.60
2011,07,04,08,57,16.60
2011,07,04,08,58,16.70
2011,07,04,08,59,16.80
2011,07,04,09,00,16.90
2011,07,04,09,01,16.90
2011,07,04,09,02,17.00
2011,07,04,09,03,17.10
2011,07,04,09,04,17.10
2011,07,04,09,05,17.20
2011,07,04,09,06,17.30
2011,07,04,09,07,17.30
2011,07,04,09,08,17.40
2011,07,04,09,09,17.40
2011,07,04,09,10,17.40
2011,07,04,09,11,17.30
2011,07,04,09,12,17.30
2011,07,04,09,13,17.30
2011,07,04,09,14,17.30
2011,07,04,09,15,17.40
2011,07,04,09,16,17.50
2011,07,04,09,17,17.50
2011,07,04,09,18,17.40
2011,07,04,09,19,17.30
2011,07,04,09,20,17.30
2011,07,04,09,21,17.40
2011,07,04,09,22,17.40
2011,07,04,09,23,17.50
2011,07,04,09,24,17.50
2011,07,04,09,25,17.60
2011,07,04,09,26,17.60
2011,07,04,09,27,17.60
2011,07,04,09,28,17.50
2011,07,04,09,29,17.50
2011,07,04,09,30,17.40
2011,07,04,09,31,17.40
2011,07,04,09,32,17.50
2011,07,04,09,33,17.50
2011,07,04,09,34,17.60
2011,07,04,09,35,17.60
2011,07,04,09,36,17.60
2011,07,04,09,37,17.70
2011,07,04,09,38,17.70
2011,07,04,09,39,17.60
2011,07,04,09,40,17.60
2011,07,04,09,41,17.60
2011,07,04,09,42,17.60
2011,07,04,09,43,17.60
2011,07,04,09,44,17.60
2011,07,04,09,45,17.70
2011,07,04,09,46,17.70
2011,07,04,09,47,17.80
2011,07,04,09,48,17.80
2011,07,04,09,49,17.80
2011,07,04,09,50,17.80
2011,07,04,09,51,17.80
2011,07,04,09,52,17.70
2011,07,04,09,53,17.50
2011,07,04,09,54,17.40
2011,07,04,09,55,17.40
2011,07,04,09,56,17.40
2011,07,04,09,57,17.40
2011,07,04,09,58,17.50
2011,07,04,09,59,17.50
2011,07,04,10,00,17.60
2011,07,04,10,01,17.60
2011,07,04,10,02,17.70
2011,07,04,10,03,17.70
2011,07,04,10,04,17.80
2011,07,04,10,05,18.00
2011,07,04,10,06,18.10
2011,07,04,10,07,18.20
2011,07,04,10,08,18.20
2011,07,04,10,09,18.30
2011,07,04,10,10,18.30
2011,07,04,10,11,18.30
2011,07,04,10,12,18.20
2011,07,04,10,13,18.20
2011,07,04,10,14,18.20
2011,07,04,10,15,18.20
2011,07,04,10,16,18.20
2011,07,04,10,17,18.20
2011,07,04,10,18,18.20
2011,07,04,10,19,18.20
2011,07,04,10,20,18.20
2011,07,04,10,21,18.20
2011,07,04,10,22,18.20
2011,07,04,10,23,18.30
2011,07,04,10,24,18.40
2011,07,04,10,25,18.40
2011,07,04,10,26,18.50
2011,07,04,10,27,18.60
2011,07,04,10,28,18.60
2011,07,04,10,29,18.70
2011,07,04,10,30,18.80
2011,07,04,10,31,18.80
2011,07,04,10,32,18.80
2011,07,04,10,33,18.80
2011,07,04,10,34,18.80
2011,07,04,10,35,18.60
2011,07,04,10,36,18.40
2011,07,04,10,37,18.20
2011,07,04,10,38,18.20
2011,07,04,10,39,18.20
2011,07,04,10,40,18.10
2011,07,04,10,41,18.10
2011,07,04,10,42,18.10
2011,07,04,10,43,18.20
2011,07,04,10,44,18.20
2011,07,04,10,45,18.30
2011,07,04,10,46,18.30
2011,07,04,10,47,18.40
2011,07,04,10,48,18.60
2011,07,04,10,49,18.70
2011,07,04,10,50,18.80
2011,07,04,10,51,18.80
2011,07,04,10,52,18.80
2011,07,04,10,53,18.80
2011,07,04,10,54,18.80
2011,07,04,10,55,18.80
2011,07,04,10,56,18.80
2011,07,04,10,57,18.80
2011,07,04,10,58,18.80
2011,07,04,10,59,18.70
2011,07,04,11,00,18.60
2011,07,04,11,01,18.40
2011,07,04,11,02,18.30
2011,07,04,11,03,18.30
2011,07,04,11,04,18.30
2011,07,04,11,05,18.30
2011,07,04,11,06,18.20
2011,07,04,11,07,18.30
2011,07,04,11,08,18.30
2011,07,04,11,09,18.50
2011,07,04,11,10,18.60
2011,07,04,11,11,18.60
2011,07,04,11,12,18.50
2011,07,04,11,13,18.60
2011,07,04,11,14,18.60
2011,07,04,11,15,18.60
2011,07,04,11,16,18.50
2011,07,04,11,17,18.60
2011,07,04,11,18,18.50
2011,07,04,11,19,18.40
2011,07,04,11,20,18.30
2011,07,04,11,21,18.30
2011,07,04,11,22,18.40
2011,07,04,11,23,18.40
2011,07,04,11,24,18.50
2011,07,04,11,25,18.60
2011,07,04,11,26,18.60
2011,07,04,11,27,18.40
2011,07,04,11,28,18.30
2011,07,04,11,29,18.30
2011,07,04,11,30,18.30
2011,07,04,11,31,18.40
2011,07,04,11,32,18.40
2011,07,04,11,33,18.40
2011,07,04,11,34,18.50
2011,07,04,11,35,18.60
2011,07,04,11,36,18.60
2011,07,04,11,37,18.70
2011,07,04,11,38,18.80
2011,07,04,11,39,18.80
2011,07,04,11,40,18.90
2011,07,04,11,41,18.90
2011,07,04,11,42,18.90
2011,07,04,11,43,18.80
2011,07,04,11,44,18.80
2011,07,04,11,45,18.80
2011,07,04,11,46,18.80
2011,07,04,11,47,18.80
2011,07,04,11,48,18.80
2011,07,04,11,49,18.80
2011,07,04,11,50,18.80
2011,07,04,11,51,18.80
2011,07,04,11,52,18.80
2011,07,04,11,53,18.80
2011,07,04,11,54,18.90
2011,07,04,11,55,18.90
2011,07,04,11,56,19.00
2011,07,04,11,57,19.10
2011,07,04,11,58,19.10
2011,07,04,11,59,19.20
2011,07,04,12,00,19.20
2011,07,04,12,01,19.20
2011,07,04,12,02,19.30
2011,07,04,12,03,19.30
2011,07,04,12,04,19.40
2011,07,04,12,05,19.40
2011,07,04,12,06,19.40
2011,07,04,12,07,19.40
2011,07,04,12,08,19.30
2011,07,04,12,09,19.30
2011,07,04,12,10,19.30
2011,07,04,12,11,19.30
2011,07,04,12,12,19.40
2011,07,04,12,13,19.40
2011,07,04,12,14,19.50
2011,07,04,12,15,19.50
2011,07,04,12,16,19.50
2011,07,04,12,17,19.50
2011,07,04,12,18,19.60
2011,07,04,12,19,19.60
2011,07,04,12,20,19.60
2011,07,04,12,21,19.70
2011,07,04,12,22,19.80
2011,07,04,12,23,19.80
2011,07,04,12,24,19.90
2011,07,04,12,25,19.90
2011,07,04,12,26,19.90
2011,07,04,12,27,19.90
2011,07,04,12,28,19.90
2011,07,04,12,29,19.90
2011,07,04,12,30,19.90
2011,07,04,12,31,19.90
2011,07,04,12,32,19.90
2011,07,04,12,33,19.80
2011,07,04,12,34,19.80
2011,07,04,12,35,19.70
2011,07,04,12,36,19.60
2011,07,04,12,37,19.50
2011,07,04,12,38,19.50
2011,07,04,12,39,19.40
2011,07,04,12,40,19.40
2011,07,04,12,41,19.50
2011,07,04,12,42,19.60
2011,07,04,12,43,19.80
2011,07,04,12,44,19.90
2011,07,04,12,45,20.20
2011,07,04,12,46,20.30
2011,07,04,12,47,20.30
2011,07,04,12,48,20.50
2011,07,04,12,49,20.60
2011,07,04,12,50,20.70
2011,07,04,12,51,20.70
2011,07,04,12,52,20.60
2011,07,04,12,53,20.60
2011,07,04,12,54,20.50
2011,07,04,12,55,20.40
2011,07,04,12,56,20.40
2011,07,04,12,57,20.30
2011,07,04,12,58,20.30
2011,07,04,12,59,20.40
2011,07,04,13,00,20.40
2011,07,04,13,01,20.50
2011,07,04,13,02,20.40
2011,07,04,13,03,20.30
2011,07,04,13,04,20.30
2011,07,04,13,05,20.40
2011,07,04,13,06,20.50
2011,07,04,13,07,20.50
2011,07,04,13,08,20.50
2011,07,04,13,09,20.40
2011,07,04,13,10,20.50
2011,07,04,13,11,20.60
2011,07,04,13,12,20.60
2011,07,04,13,13,20.60
2011,07,04,13,14,20.60
2011,07,04,13,15,20.60
2011,07,04,13,16,20.60
2011,07,04,13,17,20.60
2011,07,04,13,18,20.60
2011,07,04,13,19,20.60
2011,07,04,13,20,20.60
2011,07,04,13,21,20.70
2011,07,04,13,22,20.70
2011,07,04,13,23,20.70
2011,07,04,13,24,20.60
2011,07,04,13,25,20.60
2011,07,04,13,26,20.60
2011,07,04,13,27,20.70
2011,07,04,13,28,20.80
2011,07,04,13,29,20.80
2011,07,04,13,30,20.90
2011,07,04,13,31,20.80
2011,07,04,13,32,20.80
2011,07,04,13,33,20.80
2011,07,04,13,34,20.80
2011,07,04,13,35,20.70
2011,07,04,13,36,20.70
2011,07,04,13,37,20.70
2011,07,04,13,38,20.80
2011,07,04,13,39,21.00
2011,07,04,13,40,21.10
2011,07,04,13,41,21.20
2011,07,04,13,42,21.30
2011,07,04,13,43,21.30
2011,07,04,13,44,21.40
2011,07,04,13,45,21.50
2011,07,04,13,46,21.50
2011,07,04,13,47,21.40
2011,07,04,13,48,21.30
2011,07,04,13,49,21.30
2011,07,04,13,50,21.30
2011,07,04,13,51,21.20
2011,07,04,13,52,21.20
2011,07,04,13,53,21.20
2011,07,04,13,54,21.30
2011,07,04,13,55,21.30
2011,07,04,13,56,21.30
2011,07,04,13,57,21.40
2011,07,04,13,58,21.50
2011,07,04,13,59,21.50
2011,07,04,14,00,21.60
2011,07,04,14,01,21.60
2011,07,04,14,02,21.60
2011,07,04,14,03,21.70
2011,07,04,14,04,21.80
2011,07,04,14,05,21.80
2011,07,04,14,06,21.80
2011,07,04,14,07,21.80
2011,07,04,14,08,21.80
2011,07,04,14,09,21.80
2011,07,04,14,10,21.80
2011,07,04,14,11,21.80
2011,07,04,14,12,21.80
2011,07,04,14,13,21.80
2011,07,04,14,14,21.80
2011,07,04,14,15,21.90
2011,07,04,14,16,22.00
2011,07,04,14,17,22.10
2011,07,04,14,18,22.10
2011,07,04,14,19,22.00
2011,07,04,14,20,22.10
2011,07,04,14,21,22.10
2011,07,04,14,22,22.10
2011,07,04,14,23,22.20
2011,07,04,14,24,22.30
2011,07,04,14,25,22.40
2011,07,04,14,26,22.40
2011,07,04,14,27,22.40
2011,07,04,14,28,22.40
2011,07,04,14,29,22.40
2011,07,04,14,30,22.50
2011,07,04,14,31,22.60
2011,07,04,14,32,22.60
2011,07,04,14,33,22.60
2011,07,04,14,34,22.60
2011,07,04,14,35,22.60
2011,07,04,14,36,22.60
2011,07,04,14,37,22.60
2011,07,04,14,38,22.60
2011,07,04,14,39,22.50
2011,07,04,14,40,22.50
2011,07,04,14,41,22.60
2011,07,04,14,42,22.60
2011,07,04,14,43,22.60
2011,07,04,14,44,22.60
2011,07,04,14,45,22.60
2011,07,04,14,46,22.70
2011,07,04,14,47,22.80
2011,07,04,14,48,22.80
2011,07,04,14,49,22.70
2011,07,04,14,50,22.70
2011,07,04,14,51,22.70
2011,07,04,14,52,22.70
2011,07,04,14,53,22.80
2011,07,04,14,54,22.80
2011,07,04,14,55,22.90
2011,07,04,14,56,22.90
2011,07,04,14,57,23.00
2011,07,04,14,58,23.00
2011,07,04,14,59,23.10
2011,07,04,15,00,23.10
2011,07,04,15,01,23.10
2011,07,04,15,02,23.10
2011,07,04,15,03,23.10
2011,07,04,15,04,23.10
2011,07,04,15,05,23.10
2011,07,04,15,06,23.10
2011,07,04,15,07,23.10
2011,07,04,15,08,23.00
2011,07,04,15,09,22.90
2011,07,04,15,10,22.90
2011,07,04,15,11,22.80
2011,07,04,15,12,22.70
2011,07,04,15,13,22.50
2011,07,04,15,14,22.30
2011,07,04,15,15,22.10
2011,07,04,15,16,21.90
2011,07,04,15,17,21.80
2011,07,04,15,18,21.80
2011,07,04,15,19,21.70
2011,07,04,15,20,21.60
2011,07,04,15,21,21.60
2011,07,04,15,22,21.50
2011,07,04,15,23,21.50
2011,07,04,15,24,21.50
2011,07,04,15,25,21.50
2011,07,04,15,26,21.50
2011,07,04,15,27,21.50
2011,07,04,15,28,21.40
2011,07,04,15,29,21.40
2011,07,04,15,30,21.30
2011,07,04,15,31,21.30
2011,07,04,15,32,21.20
2011,07,04,15,33,21.20
2011,07,04,15,34,21.20
2011,07,04,15,35,21.30
2011,07,04,15,36,21.30
2011,07,04,15,37,21.30
2011,07,04,15,38,21.20
2011,07,04,15,39,21.30
2011,07,04,15,40,21.30
2011,07,04,15,41,21.30
2011,07,04,15,42,21.30
2011,07,04,15,43,21.30
2011,07,04,15,44,21.30
2011,07,04,15,45,21.30
2011,07,04,15,46,21.30
2011,07,04,15,47,21.30
2011,07,04,15,48,21.30
2011,07,04,15,49,21.30
2011,07,04,15,50,21.30
2011,07,04,15,51,21.30
2011,07,04,15,52,21.20
2011,07,04,15,53,21.20
2011,07,04,15,54,21.20
2011,07,04,15,55,21.20
2011,07,04,15,56,21.20
2011,07,04,15,57,21.30
2011,07,04,15,58,21.30
2011,07,04,15,59,21.30
2011,07,04,16,00,21.40
2011,07,04,16,01,21.40
2011,07,04,16,02,21.40
2011,07,04,16,03,21.40
2011,07,04,16,04,21.40
2011,07,04,16,05,21.40
2011,07,04,16,06,21.30
2011,07,04,16,07,21.30
2011,07,04,16,08,21.30
2011,07,04,16,09,21.30
2011,07,04,16,10,21.30
2011,07,04,16,11,21.40
2011,07,04,16,12,21.40
2011,07,04,16,13,21.40
2011,07,04,16,14,21.50
2011,07,04,16,15,21.50
2011,07,04,16,16,21.60
2011,07,04,16,17,21.60
2011,07,04,16,18,21.70
2011,07,04,16,19,21.70
2011,07,04,16,20,21.80
2011,07,04,16,21,22.00
2011,07,04,16,22,22.10
2011,07,04,16,23,22.30
2011,07,04,16,24,22.40
2011,07,04,16,25,22.40
2011,07,04,16,26,22.50
2011,07,04,16,27,22.60
2011,07,04,16,28,22.60
2011,07,04,16,29,22.70
2011,07,04,16,30,22.70
2011,07,04,16,31,22.70
2011,07,04,16,32,22.70
2011,07,04,16,33,22.60
2011,07,04,16,34,22.60
2011,07,04,16,35,22.70
2011,07,04,16,36,22.70
2011,07,04,16,37,22.60
2011,07,04,16,38,22.60
2011,07,04,16,39,22.60
2011,07,04,16,40,22.60
2011,07,04,16,41,22.60
2011,07,04,16,42,22.70
2011,07,04,16,43,22.70
2011,07,04,16,44,22.70
2011,07,04,16,45,22.70
2011,07,04,16,46,22.70
2011,07,04,16,47,22.70
2011,07,04,16,48,22.70
2011,07,04,16,49,22.70
2011,07,04,16,50,22.80
2011,07,04,16,51,22.80
2011,07,04,16,52,22.90
2011,07,04,16,53,22.90
2011,07,04,16,54,22.90
2011,07,04,16,55,22.80
2011,07,04,16,56,22.80
2011,07,04,16,57,22.70
2011,07,04,16,58,22.70
2011,07,04,16,59,22.70
2011,07,04,17,00,22.70
2011,07,04,17,01,22.70
2011,07,04,17,02,22.70
2011,07,04,17,03,22.70
2011,07,04,17,04,22.70
2011,07,04,17,05,22.70
2011,07,04,17,06,22.70
2011,07,04,17,07,22.60
2011,07,04,17,08,22.60
2011,07,04,17,09,22.60
2011,07,04,17,10,22.70
2011,07,04,17,11,22.70
2011,07,04,17,12,22.70
2011,07,04,17,13,22.70
2011,07,04,17,14,22.70
2011,07,04,17,15,22.70
2011,07,04,17,16,22.70
2011,07,04,17,17,22.70
2011,07,04,17,18,22.70
2011,07,04,17,19,22.70
2011,07,04,17,20,22.70
2011,07,04,17,21,22.80
2011,07,04,17,22,22.70
2011,07,04,17,23,22.70
2011,07,04,17,24,22.60
2011,07,04,17,25,22.60
2011,07,04,17,26,22.60
2011,07,04,17,27,22.70
2011,07,04,17,28,22.70
2011,07,04,17,29,22.80
2011,07,04,17,30,22.80