Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,02,00,00,17.50
2021,07,02,00,01,17.50
2021,07,02,00,02,17.40
2021,07,02,00,03,17.40
2021,07,02,00,04,17.40
2021,07,02,00,05,17.40
2021,07,02,00,06,17.40
2021,07,02,00,07,17.40
2021,07,02,00,08,17.30
2021,07,02,00,09,17.30
2021,07,02,00,10,17.30
2021,07,02,00,11,17.20
2021,07,02,00,12,17.20
2021,07,02,00,13,17.20
2021,07,02,00,14,17.10
2021,07,02,00,15,17.10
2021,07,02,00,16,17.10
2021,07,02,00,17,17.10
2021,07,02,00,18,17.10
2021,07,02,00,19,17.10
2021,07,02,00,20,17.10
2021,07,02,00,21,17.10
2021,07,02,00,22,17.10
2021,07,02,00,23,17.10
2021,07,02,00,24,17.20
2021,07,02,00,25,17.20
2021,07,02,00,26,17.20
2021,07,02,00,27,17.20
2021,07,02,00,28,17.20
2021,07,02,00,29,17.20
2021,07,02,00,30,17.20
2021,07,02,00,31,17.20
2021,07,02,00,32,17.20
2021,07,02,00,33,17.20
2021,07,02,00,34,17.20
2021,07,02,00,35,17.20
2021,07,02,00,36,17.20
2021,07,02,00,37,17.20
2021,07,02,00,38,17.20
2021,07,02,00,39,17.20
2021,07,02,00,40,17.10
2021,07,02,00,41,17.10
2021,07,02,00,42,17.10
2021,07,02,00,43,17.10
2021,07,02,00,44,17.10
2021,07,02,00,45,17.10
2021,07,02,00,46,17.10
2021,07,02,00,47,17.10
2021,07,02,00,48,17.10
2021,07,02,00,49,17.10
2021,07,02,00,50,17.10
2021,07,02,00,51,17.10
2021,07,02,00,52,17.00
2021,07,02,00,53,17.00
2021,07,02,00,54,17.00
2021,07,02,00,55,16.90
2021,07,02,00,56,16.90
2021,07,02,00,57,16.90
2021,07,02,00,58,16.90
2021,07,02,00,59,16.80
2021,07,02,01,00,16.80
2021,07,02,01,01,16.80
2021,07,02,01,02,16.80
2021,07,02,01,03,16.80
2021,07,02,01,04,16.80
2021,07,02,01,05,16.80
2021,07,02,01,06,16.80
2021,07,02,01,07,16.80
2021,07,02,01,08,16.80
2021,07,02,01,09,16.80
2021,07,02,01,10,16.80
2021,07,02,01,11,16.80
2021,07,02,01,12,16.80
2021,07,02,01,13,16.70
2021,07,02,01,14,16.70
2021,07,02,01,15,16.70
2021,07,02,01,16,16.70
2021,07,02,01,17,16.70
2021,07,02,01,18,16.70
2021,07,02,01,19,16.70
2021,07,02,01,20,16.70
2021,07,02,01,21,16.70
2021,07,02,01,22,16.70
2021,07,02,01,23,16.70
2021,07,02,01,24,16.70
2021,07,02,01,25,16.70
2021,07,02,01,26,16.70
2021,07,02,01,27,16.70
2021,07,02,01,28,16.70
2021,07,02,01,29,16.60
2021,07,02,01,30,16.60
2021,07,02,01,31,16.60
2021,07,02,01,32,16.60
2021,07,02,01,33,16.60
2021,07,02,01,34,16.60
2021,07,02,01,35,16.60
2021,07,02,01,36,16.60
2021,07,02,01,37,16.60
2021,07,02,01,38,16.60
2021,07,02,01,39,16.60
2021,07,02,01,40,16.60
2021,07,02,01,41,16.60
2021,07,02,01,42,16.50
2021,07,02,01,43,16.50
2021,07,02,01,44,16.50
2021,07,02,01,45,16.50
2021,07,02,01,46,16.50
2021,07,02,01,47,16.50
2021,07,02,01,48,16.60
2021,07,02,01,49,16.60
2021,07,02,01,50,16.60
2021,07,02,01,51,16.60
2021,07,02,01,52,16.60
2021,07,02,01,53,16.60
2021,07,02,01,54,16.60
2021,07,02,01,55,16.60
2021,07,02,01,56,16.60
2021,07,02,01,57,16.50
2021,07,02,01,58,16.50
2021,07,02,01,59,16.50
2021,07,02,02,00,16.40
2021,07,02,02,01,16.40
2021,07,02,02,02,16.40
2021,07,02,02,03,16.40
2021,07,02,02,04,16.30
2021,07,02,02,05,16.30
2021,07,02,02,06,16.30
2021,07,02,02,07,16.30
2021,07,02,02,08,16.20
2021,07,02,02,09,16.20
2021,07,02,02,10,16.20
2021,07,02,02,11,16.10
2021,07,02,02,12,16.10
2021,07,02,02,13,16.10
2021,07,02,02,14,16.10
2021,07,02,02,15,16.10
2021,07,02,02,16,16.10
2021,07,02,02,17,16.10
2021,07,02,02,18,16.10
2021,07,02,02,19,16.10
2021,07,02,02,20,16.10
2021,07,02,02,21,16.10
2021,07,02,02,22,16.00
2021,07,02,02,23,16.00
2021,07,02,02,24,16.00
2021,07,02,02,25,15.90
2021,07,02,02,26,15.90
2021,07,02,02,27,15.90
2021,07,02,02,28,15.90
2021,07,02,02,29,15.80
2021,07,02,02,30,15.80
2021,07,02,02,31,15.80
2021,07,02,02,32,15.80
2021,07,02,02,33,15.70
2021,07,02,02,34,15.70
2021,07,02,02,35,15.70
2021,07,02,02,36,15.60
2021,07,02,02,37,15.60
2021,07,02,02,38,15.50
2021,07,02,02,39,15.50
2021,07,02,02,40,15.40
2021,07,02,02,41,15.40
2021,07,02,02,42,15.40
2021,07,02,02,43,15.30
2021,07,02,02,44,15.30
2021,07,02,02,45,15.30
2021,07,02,02,46,15.20
2021,07,02,02,47,15.20
2021,07,02,02,48,15.20
2021,07,02,02,49,15.20
2021,07,02,02,50,15.20
2021,07,02,02,51,15.10
2021,07,02,02,52,15.10
2021,07,02,02,53,15.10
2021,07,02,02,54,15.10
2021,07,02,02,55,15.10
2021,07,02,02,56,15.10
2021,07,02,02,57,15.10
2021,07,02,02,58,15.10
2021,07,02,02,59,15.00
2021,07,02,03,00,15.00
2021,07,02,03,01,15.00
2021,07,02,03,02,15.00
2021,07,02,03,03,14.90
2021,07,02,03,04,14.90
2021,07,02,03,05,14.90
2021,07,02,03,06,14.90
2021,07,02,03,07,14.80
2021,07,02,03,08,14.80
2021,07,02,03,09,14.80
2021,07,02,03,10,14.70
2021,07,02,03,11,14.70
2021,07,02,03,12,14.70
2021,07,02,03,13,14.60
2021,07,02,03,14,14.60
2021,07,02,03,15,14.50
2021,07,02,03,16,14.50
2021,07,02,03,17,14.50
2021,07,02,03,18,14.40
2021,07,02,03,19,14.40
2021,07,02,03,20,14.40
2021,07,02,03,21,14.40
2021,07,02,03,22,14.40
2021,07,02,03,23,14.40
2021,07,02,03,24,14.30
2021,07,02,03,25,14.30
2021,07,02,03,26,14.30
2021,07,02,03,27,14.30
2021,07,02,03,28,14.30
2021,07,02,03,29,14.30
2021,07,02,03,30,14.20
2021,07,02,03,31,14.20
2021,07,02,03,32,14.20
2021,07,02,03,33,14.20
2021,07,02,03,34,14.20
2021,07,02,03,35,14.20
2021,07,02,03,36,14.20
2021,07,02,03,37,14.20
2021,07,02,03,38,14.20
2021,07,02,03,39,14.20
2021,07,02,03,40,14.10
2021,07,02,03,41,14.10
2021,07,02,03,42,14.20
2021,07,02,03,43,14.20
2021,07,02,03,44,14.20
2021,07,02,03,45,14.20
2021,07,02,03,46,14.20
2021,07,02,03,47,14.20
2021,07,02,03,48,14.30
2021,07,02,03,49,14.30
2021,07,02,03,50,14.30
2021,07,02,03,51,14.30
2021,07,02,03,52,14.30
2021,07,02,03,53,14.30
2021,07,02,03,54,14.30
2021,07,02,03,55,14.30
2021,07,02,03,56,14.20
2021,07,02,03,57,14.20
2021,07,02,03,58,14.20
2021,07,02,03,59,14.20
2021,07,02,04,00,14.20
2021,07,02,04,01,14.20
2021,07,02,04,02,14.20
2021,07,02,04,03,14.20
2021,07,02,04,04,14.20
2021,07,02,04,05,14.20
2021,07,02,04,06,14.20
2021,07,02,04,07,14.20
2021,07,02,04,08,14.20
2021,07,02,04,09,14.20
2021,07,02,04,10,14.20
2021,07,02,04,11,14.20
2021,07,02,04,12,14.20
2021,07,02,04,13,14.20
2021,07,02,04,14,14.10
2021,07,02,04,15,14.10
2021,07,02,04,16,14.10
2021,07,02,04,17,14.10
2021,07,02,04,18,14.10
2021,07,02,04,19,14.00
2021,07,02,04,20,14.00
2021,07,02,04,21,13.90
2021,07,02,04,22,13.90
2021,07,02,04,23,13.80
2021,07,02,04,24,13.80
2021,07,02,04,25,13.80
2021,07,02,04,26,13.80
2021,07,02,04,27,13.80
2021,07,02,04,28,13.80
2021,07,02,04,29,13.80
2021,07,02,04,30,13.80
2021,07,02,04,31,13.80
2021,07,02,04,32,13.80
2021,07,02,04,33,13.80
2021,07,02,04,34,13.80
2021,07,02,04,35,13.80
2021,07,02,04,36,13.80
2021,07,02,04,37,13.70
2021,07,02,04,38,13.70
2021,07,02,04,39,13.60
2021,07,02,04,40,13.60
2021,07,02,04,41,13.60
2021,07,02,04,42,13.50
2021,07,02,04,43,13.50
2021,07,02,04,44,13.40
2021,07,02,04,45,13.40
2021,07,02,04,46,13.40
2021,07,02,04,47,13.30
2021,07,02,04,48,13.30
2021,07,02,04,49,13.30
2021,07,02,04,50,13.20
2021,07,02,04,51,13.20
2021,07,02,04,52,13.20
2021,07,02,04,53,13.10
2021,07,02,04,54,13.10
2021,07,02,04,55,13.10
2021,07,02,04,56,13.00
2021,07,02,04,57,13.00
2021,07,02,04,58,13.00
2021,07,02,04,59,12.90
2021,07,02,05,00,12.90
2021,07,02,05,01,12.90
2021,07,02,05,02,12.90
2021,07,02,05,03,12.80
2021,07,02,05,04,12.80
2021,07,02,05,05,12.80
2021,07,02,05,06,12.80
2021,07,02,05,07,12.80
2021,07,02,05,08,12.80
2021,07,02,05,09,12.80
2021,07,02,05,10,12.70
2021,07,02,05,11,12.70
2021,07,02,05,12,12.70
2021,07,02,05,13,12.70
2021,07,02,05,14,12.60
2021,07,02,05,15,12.60
2021,07,02,05,16,12.60
2021,07,02,05,17,12.60
2021,07,02,05,18,12.60
2021,07,02,05,19,12.60
2021,07,02,05,20,12.60
2021,07,02,05,21,12.60
2021,07,02,05,22,12.60
2021,07,02,05,23,12.50
2021,07,02,05,24,12.50
2021,07,02,05,25,12.50
2021,07,02,05,26,12.50
2021,07,02,05,27,12.50
2021,07,02,05,28,12.50
2021,07,02,05,29,12.50
2021,07,02,05,30,12.50
2021,07,02,05,31,12.50
2021,07,02,05,32,12.50
2021,07,02,05,33,12.50
2021,07,02,05,34,12.60
2021,07,02,05,35,12.60
2021,07,02,05,36,12.60
2021,07,02,05,37,12.60
2021,07,02,05,38,12.60
2021,07,02,05,39,12.60
2021,07,02,05,40,12.60
2021,07,02,05,41,12.60
2021,07,02,05,42,12.60
2021,07,02,05,43,12.60
2021,07,02,05,44,12.60
2021,07,02,05,45,12.60
2021,07,02,05,46,12.60
2021,07,02,05,47,12.60
2021,07,02,05,48,12.60
2021,07,02,05,49,12.60
2021,07,02,05,50,12.60
2021,07,02,05,51,12.60
2021,07,02,05,52,12.60
2021,07,02,05,53,12.50
2021,07,02,05,54,12.50
2021,07,02,05,55,12.60
2021,07,02,05,56,12.50
2021,07,02,05,57,12.50
2021,07,02,05,58,12.50
2021,07,02,05,59,12.40
2021,07,02,06,00,12.40
2021,07,02,06,01,12.30
2021,07,02,06,02,12.30
2021,07,02,06,03,12.20
2021,07,02,06,04,12.20
2021,07,02,06,05,12.20
2021,07,02,06,06,12.20
2021,07,02,06,07,12.20
2021,07,02,06,08,12.20
2021,07,02,06,09,12.30
2021,07,02,06,10,12.30
2021,07,02,06,11,12.30
2021,07,02,06,12,12.40
2021,07,02,06,13,12.40
2021,07,02,06,14,12.40
2021,07,02,06,15,12.50
2021,07,02,06,16,12.50
2021,07,02,06,17,12.60
2021,07,02,06,18,12.60
2021,07,02,06,19,12.60
2021,07,02,06,20,12.70
2021,07,02,06,21,12.70
2021,07,02,06,22,12.70
2021,07,02,06,23,12.80
2021,07,02,06,24,12.80
2021,07,02,06,25,12.80
2021,07,02,06,26,12.80
2021,07,02,06,27,12.90
2021,07,02,06,28,12.90
2021,07,02,06,29,12.90
2021,07,02,06,30,12.90
2021,07,02,06,31,13.00
2021,07,02,06,32,13.00
2021,07,02,06,33,13.00
2021,07,02,06,34,13.10
2021,07,02,06,35,13.10
2021,07,02,06,36,13.20
2021,07,02,06,37,13.20
2021,07,02,06,38,13.20
2021,07,02,06,39,13.30
2021,07,02,06,40,13.30
2021,07,02,06,41,13.40
2021,07,02,06,42,13.40
2021,07,02,06,43,13.40
2021,07,02,06,44,13.50
2021,07,02,06,45,13.50
2021,07,02,06,46,13.50
2021,07,02,06,47,13.60
2021,07,02,06,48,13.60
2021,07,02,06,49,13.60
2021,07,02,06,50,13.60
2021,07,02,06,51,13.70
2021,07,02,06,52,13.70
2021,07,02,06,53,13.70
2021,07,02,06,54,13.70
2021,07,02,06,55,13.80
2021,07,02,06,56,13.80
2021,07,02,06,57,13.90
2021,07,02,06,58,13.90
2021,07,02,06,59,14.00
2021,07,02,07,00,14.00
2021,07,02,07,01,14.10
2021,07,02,07,02,14.10
2021,07,02,07,03,14.10
2021,07,02,07,04,14.20
2021,07,02,07,05,14.30
2021,07,02,07,06,14.30
2021,07,02,07,07,14.40
2021,07,02,07,08,14.40
2021,07,02,07,09,14.50
2021,07,02,07,10,14.60
2021,07,02,07,11,14.60
2021,07,02,07,12,14.80
2021,07,02,07,13,14.90
2021,07,02,07,14,15.00
2021,07,02,07,15,15.10
2021,07,02,07,16,15.20
2021,07,02,07,17,15.30
2021,07,02,07,18,15.40
2021,07,02,07,19,15.40
2021,07,02,07,20,15.50
2021,07,02,07,21,15.60
2021,07,02,07,22,15.60
2021,07,02,07,23,15.70
2021,07,02,07,24,15.70
2021,07,02,07,25,15.80
2021,07,02,07,26,15.80
2021,07,02,07,27,15.90
2021,07,02,07,28,15.90
2021,07,02,07,29,16.00
2021,07,02,07,30,16.00
2021,07,02,07,31,16.10
2021,07,02,07,32,16.10
2021,07,02,07,33,16.20
2021,07,02,07,34,16.20
2021,07,02,07,35,16.30
2021,07,02,07,36,16.30
2021,07,02,07,37,16.40
2021,07,02,07,38,16.50
2021,07,02,07,39,16.50
2021,07,02,07,40,16.60
2021,07,02,07,41,16.60
2021,07,02,07,42,16.60
2021,07,02,07,43,16.70
2021,07,02,07,44,16.70
2021,07,02,07,45,16.70
2021,07,02,07,46,16.70
2021,07,02,07,47,16.70
2021,07,02,07,48,16.70
2021,07,02,07,49,16.70
2021,07,02,07,50,16.70
2021,07,02,07,51,16.60
2021,07,02,07,52,16.60
2021,07,02,07,53,16.50
2021,07,02,07,54,16.50
2021,07,02,07,55,16.50
2021,07,02,07,56,16.50
2021,07,02,07,57,16.60
2021,07,02,07,58,16.60
2021,07,02,07,59,16.60
2021,07,02,08,00,16.70
2021,07,02,08,01,16.70
2021,07,02,08,02,16.70
2021,07,02,08,03,16.70
2021,07,02,08,04,16.80
2021,07,02,08,05,16.80
2021,07,02,08,06,16.80
2021,07,02,08,07,16.90
2021,07,02,08,08,17.00
2021,07,02,08,09,17.00
2021,07,02,08,10,17.10
2021,07,02,08,11,17.10
2021,07,02,08,12,17.00
2021,07,02,08,13,17.00
2021,07,02,08,14,17.00
2021,07,02,08,15,17.00
2021,07,02,08,16,17.00
2021,07,02,08,17,17.00
2021,07,02,08,18,17.00
2021,07,02,08,19,16.90
2021,07,02,08,20,16.90
2021,07,02,08,21,16.90
2021,07,02,08,22,16.90
2021,07,02,08,23,17.00
2021,07,02,08,24,17.00
2021,07,02,08,25,17.10
2021,07,02,08,26,17.10
2021,07,02,08,27,17.20
2021,07,02,08,28,17.30
2021,07,02,08,29,17.30
2021,07,02,08,30,17.40
2021,07,02,08,31,17.40
2021,07,02,08,32,17.50
2021,07,02,08,33,17.50
2021,07,02,08,34,17.60
2021,07,02,08,35,17.70
2021,07,02,08,36,17.70
2021,07,02,08,37,17.80
2021,07,02,08,38,17.80
2021,07,02,08,39,17.80
2021,07,02,08,40,17.80
2021,07,02,08,41,17.70
2021,07,02,08,42,17.70
2021,07,02,08,43,17.60
2021,07,02,08,44,17.70
2021,07,02,08,45,17.70
2021,07,02,08,46,17.80
2021,07,02,08,47,17.80
2021,07,02,08,48,17.80
2021,07,02,08,49,17.70
2021,07,02,08,50,17.70
2021,07,02,08,51,17.70
2021,07,02,08,52,17.70
2021,07,02,08,53,17.70
2021,07,02,08,54,17.70
2021,07,02,08,55,17.70
2021,07,02,08,56,17.70
2021,07,02,08,57,17.70
2021,07,02,08,58,17.70
2021,07,02,08,59,17.70
2021,07,02,09,00,17.70
2021,07,02,09,01,17.70
2021,07,02,09,02,17.70
2021,07,02,09,03,17.70
2021,07,02,09,04,17.70
2021,07,02,09,05,17.70
2021,07,02,09,06,17.80
2021,07,02,09,07,17.80
2021,07,02,09,08,17.90
2021,07,02,09,09,18.00
2021,07,02,09,10,18.00
2021,07,02,09,11,18.00
2021,07,02,09,12,18.00
2021,07,02,09,13,18.00
2021,07,02,09,14,18.10
2021,07,02,09,15,18.10
2021,07,02,09,16,18.10
2021,07,02,09,17,18.10
2021,07,02,09,18,18.10
2021,07,02,09,19,18.10
2021,07,02,09,20,18.10
2021,07,02,09,21,18.20
2021,07,02,09,22,18.30
2021,07,02,09,23,18.40
2021,07,02,09,24,18.50
2021,07,02,09,25,18.60
2021,07,02,09,26,18.80
2021,07,02,09,27,18.80
2021,07,02,09,28,18.90
2021,07,02,09,29,19.00
2021,07,02,09,30,19.00
2021,07,02,09,31,19.10
2021,07,02,09,32,19.10
2021,07,02,09,33,19.10
2021,07,02,09,34,19.10
2021,07,02,09,35,19.00
2021,07,02,09,36,19.00
2021,07,02,09,37,19.00
2021,07,02,09,38,18.90
2021,07,02,09,39,18.90
2021,07,02,09,40,19.00
2021,07,02,09,41,19.00
2021,07,02,09,42,18.90
2021,07,02,09,43,19.00
2021,07,02,09,44,18.90
2021,07,02,09,45,18.90
2021,07,02,09,46,19.00
2021,07,02,09,47,19.00
2021,07,02,09,48,19.10
2021,07,02,09,49,19.20
2021,07,02,09,50,19.30
2021,07,02,09,51,19.50
2021,07,02,09,52,19.60
2021,07,02,09,53,19.70
2021,07,02,09,54,19.80
2021,07,02,09,55,19.90
2021,07,02,09,56,20.00
2021,07,02,09,57,20.00
2021,07,02,09,58,20.10
2021,07,02,09,59,20.10
2021,07,02,10,00,20.10
2021,07,02,10,01,20.10
2021,07,02,10,02,20.20
2021,07,02,10,03,20.20
2021,07,02,10,04,20.20
2021,07,02,10,05,20.20
2021,07,02,10,06,20.10
2021,07,02,10,07,20.00
2021,07,02,10,08,20.00
2021,07,02,10,09,20.00
2021,07,02,10,10,20.10
2021,07,02,10,11,20.10
2021,07,02,10,12,20.10
2021,07,02,10,13,20.10
2021,07,02,10,14,20.10
2021,07,02,10,15,20.20
2021,07,02,10,16,20.20
2021,07,02,10,17,20.30
2021,07,02,10,18,20.30
2021,07,02,10,19,20.40
2021,07,02,10,20,20.40
2021,07,02,10,21,20.50
2021,07,02,10,22,20.50
2021,07,02,10,23,20.30
2021,07,02,10,24,20.20
2021,07,02,10,25,20.20
2021,07,02,10,26,20.20
2021,07,02,10,27,20.20
2021,07,02,10,28,20.30
2021,07,02,10,29,20.30
2021,07,02,10,30,20.40
2021,07,02,10,31,20.40
2021,07,02,10,32,20.50
2021,07,02,10,33,20.50
2021,07,02,10,34,20.50
2021,07,02,10,35,20.40
2021,07,02,10,36,20.30
2021,07,02,10,37,20.30
2021,07,02,10,38,20.20
2021,07,02,10,39,20.20
2021,07,02,10,40,20.20
2021,07,02,10,41,20.30
2021,07,02,10,42,20.30
2021,07,02,10,43,20.50
2021,07,02,10,44,20.50
2021,07,02,10,45,20.60
2021,07,02,10,46,20.60
2021,07,02,10,47,20.60
2021,07,02,10,48,20.60
2021,07,02,10,49,20.60
2021,07,02,10,50,20.60
2021,07,02,10,51,20.60
2021,07,02,10,52,20.60
2021,07,02,10,53,20.60
2021,07,02,10,54,20.60
2021,07,02,10,55,20.60
2021,07,02,10,56,20.70
2021,07,02,10,57,20.80
2021,07,02,10,58,20.90
2021,07,02,10,59,21.00
2021,07,02,11,00,21.20
2021,07,02,11,01,21.30
2021,07,02,11,02,21.50
2021,07,02,11,03,21.60
2021,07,02,11,04,21.70
2021,07,02,11,05,21.70
2021,07,02,11,06,21.70
2021,07,02,11,07,21.70
2021,07,02,11,08,21.70
2021,07,02,11,09,21.70
2021,07,02,11,10,21.70
2021,07,02,11,11,21.70
2021,07,02,11,12,21.70
2021,07,02,11,13,21.70
2021,07,02,11,14,21.70
2021,07,02,11,15,21.80
2021,07,02,11,16,21.70
2021,07,02,11,17,21.70
2021,07,02,11,18,21.60
2021,07,02,11,19,21.50
2021,07,02,11,20,21.40
2021,07,02,11,21,21.40
2021,07,02,11,22,21.40
2021,07,02,11,23,21.30
2021,07,02,11,24,21.30
2021,07,02,11,25,21.30
2021,07,02,11,26,21.20
2021,07,02,11,27,21.10
2021,07,02,11,28,21.10
2021,07,02,11,29,21.10
2021,07,02,11,30,21.10
2021,07,02,11,31,21.20
2021,07,02,11,32,21.20
2021,07,02,11,33,21.30
2021,07,02,11,34,21.40
2021,07,02,11,35,21.60
2021,07,02,11,36,21.70
2021,07,02,11,37,21.70
2021,07,02,11,38,21.80
2021,07,02,11,39,21.90
2021,07,02,11,40,21.90
2021,07,02,11,41,22.00
2021,07,02,11,42,22.00
2021,07,02,11,43,22.10
2021,07,02,11,44,22.10
2021,07,02,11,45,22.10
2021,07,02,11,46,22.20
2021,07,02,11,47,22.20
2021,07,02,11,48,22.10
2021,07,02,11,49,22.00
2021,07,02,11,50,21.90
2021,07,02,11,51,21.90
2021,07,02,11,52,22.00
2021,07,02,11,53,22.10
2021,07,02,11,54,22.20
2021,07,02,11,55,22.30
2021,07,02,11,56,22.40
2021,07,02,11,57,22.50
2021,07,02,11,58,22.60
2021,07,02,11,59,22.70
2021,07,02,12,00,22.80
2021,07,02,12,01,22.80
2021,07,02,12,02,22.90
2021,07,02,12,03,22.90
2021,07,02,12,04,22.90
2021,07,02,12,05,22.90
2021,07,02,12,06,22.90
2021,07,02,12,07,22.90
2021,07,02,12,08,22.90
2021,07,02,12,09,23.00
2021,07,02,12,10,23.00
2021,07,02,12,11,23.00
2021,07,02,12,12,22.90
2021,07,02,12,13,22.80
2021,07,02,12,14,22.70
2021,07,02,12,15,22.50
2021,07,02,12,16,22.50
2021,07,02,12,17,22.50
2021,07,02,12,18,22.60
2021,07,02,12,19,22.60
2021,07,02,12,20,22.60
2021,07,02,12,21,22.70
2021,07,02,12,22,22.70
2021,07,02,12,23,22.80
2021,07,02,12,24,22.80
2021,07,02,12,25,22.80
2021,07,02,12,26,22.90
2021,07,02,12,27,23.00
2021,07,02,12,28,23.00
2021,07,02,12,29,23.10
2021,07,02,12,30,23.20
2021,07,02,12,31,23.20
2021,07,02,12,32,23.20
2021,07,02,12,33,23.20
2021,07,02,12,34,23.10
2021,07,02,12,35,23.10
2021,07,02,12,36,23.10
2021,07,02,12,37,23.20
2021,07,02,12,38,23.20
2021,07,02,12,39,23.20
2021,07,02,12,40,23.10
2021,07,02,12,41,23.00
2021,07,02,12,42,22.90
2021,07,02,12,43,22.90
2021,07,02,12,44,23.00
2021,07,02,12,45,23.00
2021,07,02,12,46,22.90
2021,07,02,12,47,22.90
2021,07,02,12,48,22.90
2021,07,02,12,49,23.00
2021,07,02,12,50,23.10
2021,07,02,12,51,23.20
2021,07,02,12,52,23.20
2021,07,02,12,53,23.30
2021,07,02,12,54,23.30
2021,07,02,12,55,23.20
2021,07,02,12,56,23.10
2021,07,02,12,57,23.10
2021,07,02,12,58,23.10
2021,07,02,12,59,23.10
2021,07,02,13,00,23.20
2021,07,02,13,01,23.30
2021,07,02,13,02,23.40
2021,07,02,13,03,23.40
2021,07,02,13,04,23.40
2021,07,02,13,05,23.30
2021,07,02,13,06,23.30
2021,07,02,13,07,23.40
2021,07,02,13,08,23.40
2021,07,02,13,09,23.40
2021,07,02,13,10,23.20
2021,07,02,13,11,23.20
2021,07,02,13,12,23.20
2021,07,02,13,13,23.20
2021,07,02,13,14,23.20
2021,07,02,13,15,23.20
2021,07,02,13,16,23.20
2021,07,02,13,17,23.20
2021,07,02,13,18,23.20
2021,07,02,13,19,23.10
2021,07,02,13,20,23.10
2021,07,02,13,21,23.00
2021,07,02,13,22,23.00
2021,07,02,13,23,23.00
2021,07,02,13,24,23.00
2021,07,02,13,25,22.90
2021,07,02,13,26,22.80
2021,07,02,13,27,22.70
2021,07,02,13,28,22.70
2021,07,02,13,29,22.70
2021,07,02,13,30,22.80
2021,07,02,13,31,22.80
2021,07,02,13,32,22.90
2021,07,02,13,33,23.00
2021,07,02,13,34,23.00
2021,07,02,13,35,23.10
2021,07,02,13,36,23.10
2021,07,02,13,37,23.20
2021,07,02,13,38,23.20
2021,07,02,13,39,23.30
2021,07,02,13,40,23.40
2021,07,02,13,41,23.40
2021,07,02,13,42,23.60
2021,07,02,13,43,23.70
2021,07,02,13,44,23.80
2021,07,02,13,45,23.90
2021,07,02,13,46,23.90
2021,07,02,13,47,24.00
2021,07,02,13,48,24.00
2021,07,02,13,49,24.00
2021,07,02,13,50,23.90
2021,07,02,13,51,23.90
2021,07,02,13,52,23.80
2021,07,02,13,53,23.80
2021,07,02,13,54,23.80
2021,07,02,13,55,23.70
2021,07,02,13,56,23.80
2021,07,02,13,57,23.80
2021,07,02,13,58,23.80
2021,07,02,13,59,23.80
2021,07,02,14,00,23.70
2021,07,02,14,01,23.60
2021,07,02,14,02,23.50
2021,07,02,14,03,23.50
2021,07,02,14,04,23.60
2021,07,02,14,05,23.60
2021,07,02,14,06,23.60
2021,07,02,14,07,23.50
2021,07,02,14,08,23.50
2021,07,02,14,09,23.50
2021,07,02,14,10,23.50
2021,07,02,14,11,23.50
2021,07,02,14,12,23.60
2021,07,02,14,13,23.70
2021,07,02,14,14,23.70
2021,07,02,14,15,23.80
2021,07,02,14,16,23.90
2021,07,02,14,17,23.90
2021,07,02,14,18,23.90
2021,07,02,14,19,23.80
2021,07,02,14,20,23.80
2021,07,02,14,21,23.90
2021,07,02,14,22,23.90
2021,07,02,14,23,24.00
2021,07,02,14,24,24.10
2021,07,02,14,25,24.20
2021,07,02,14,26,24.20
2021,07,02,14,27,24.20
2021,07,02,14,28,24.10
2021,07,02,14,29,24.10
2021,07,02,14,30,24.10
2021,07,02,14,31,24.10
2021,07,02,14,32,24.10
2021,07,02,14,33,24.20
2021,07,02,14,34,24.20
2021,07,02,14,35,24.30
2021,07,02,14,36,24.30
2021,07,02,14,37,24.40
2021,07,02,14,38,24.40
2021,07,02,14,39,24.50
2021,07,02,14,40,24.50
2021,07,02,14,41,24.50
2021,07,02,14,42,24.50
2021,07,02,14,43,24.50
2021,07,02,14,44,24.50
2021,07,02,14,45,24.60
2021,07,02,14,46,24.60
2021,07,02,14,47,24.70
2021,07,02,14,48,24.70
2021,07,02,14,49,24.70
2021,07,02,14,50,24.80
2021,07,02,14,51,24.80
2021,07,02,14,52,24.80
2021,07,02,14,53,24.80
2021,07,02,14,54,24.80
2021,07,02,14,55,24.80
2021,07,02,14,56,24.80
2021,07,02,14,57,24.80
2021,07,02,14,58,24.70
2021,07,02,14,59,24.70
2021,07,02,15,00,24.80
2021,07,02,15,01,24.80
2021,07,02,15,02,24.90
2021,07,02,15,03,24.90
2021,07,02,15,04,25.00
2021,07,02,15,05,25.00
2021,07,02,15,06,25.10
2021,07,02,15,07,25.10
2021,07,02,15,08,25.10
2021,07,02,15,09,25.10
2021,07,02,15,10,25.20
2021,07,02,15,11,25.20
2021,07,02,15,12,25.20
2021,07,02,15,13,25.20
2021,07,02,15,14,25.30
2021,07,02,15,15,25.30
2021,07,02,15,16,25.30
2021,07,02,15,17,25.40
2021,07,02,15,18,25.40
2021,07,02,15,19,25.40
2021,07,02,15,20,25.40
2021,07,02,15,21,25.40
2021,07,02,15,22,25.30
2021,07,02,15,23,25.20
2021,07,02,15,24,25.10
2021,07,02,15,25,25.00
2021,07,02,15,26,24.90
2021,07,02,15,27,24.90
2021,07,02,15,28,24.90
2021,07,02,15,29,24.90
2021,07,02,15,30,25.00
2021,07,02,15,31,25.00
2021,07,02,15,32,25.10
2021,07,02,15,33,25.20
2021,07,02,15,34,25.30
2021,07,02,15,35,25.40
2021,07,02,15,36,25.50
2021,07,02,15,37,25.60
2021,07,02,15,38,25.50
2021,07,02,15,39,25.30
2021,07,02,15,40,25.10
2021,07,02,15,41,25.10
2021,07,02,15,42,25.10
2021,07,02,15,43,25.20
2021,07,02,15,44,25.20
2021,07,02,15,45,25.20
2021,07,02,15,46,25.30
2021,07,02,15,47,25.30
2021,07,02,15,48,25.30
2021,07,02,15,49,25.40
2021,07,02,15,50,25.50
2021,07,02,15,51,25.50
2021,07,02,15,52,25.60
2021,07,02,15,53,25.60
2021,07,02,15,54,25.60
2021,07,02,15,55,25.60
2021,07,02,15,56,25.60
2021,07,02,15,57,25.60
2021,07,02,15,58,25.70
2021,07,02,15,59,25.70
2021,07,02,16,00,25.80
2021,07,02,16,01,25.80
2021,07,02,16,02,25.80
2021,07,02,16,03,25.80
2021,07,02,16,04,25.80
2021,07,02,16,05,25.70
2021,07,02,16,06,25.70
2021,07,02,16,07,25.60
2021,07,02,16,08,25.60
2021,07,02,16,09,25.60
2021,07,02,16,10,25.60
2021,07,02,16,11,25.60
2021,07,02,16,12,25.60
2021,07,02,16,13,25.70
2021,07,02,16,14,25.70
2021,07,02,16,15,25.70
2021,07,02,16,16,25.80
2021,07,02,16,17,25.80
2021,07,02,16,18,25.80
2021,07,02,16,19,25.80
2021,07,02,16,20,25.80
2021,07,02,16,21,25.70
2021,07,02,16,22,25.70
2021,07,02,16,23,25.70
2021,07,02,16,24,25.70
2021,07,02,16,25,25.70
2021,07,02,16,26,25.70
2021,07,02,16,27,25.70
2021,07,02,16,28,25.70
2021,07,02,16,29,25.60
2021,07,02,16,30,25.70
2021,07,02,16,31,25.70
2021,07,02,16,32,25.60
2021,07,02,16,33,25.60
2021,07,02,16,34,25.60
2021,07,02,16,35,25.50
2021,07,02,16,36,25.40
2021,07,02,16,37,25.30
2021,07,02,16,38,25.20
2021,07,02,16,39,25.20
2021,07,02,16,40,25.20
2021,07,02,16,41,25.30
2021,07,02,16,42,25.30
2021,07,02,16,43,25.40
2021,07,02,16,44,25.40
2021,07,02,16,45,25.50
2021,07,02,16,46,25.60
2021,07,02,16,47,25.60
2021,07,02,16,48,25.70
2021,07,02,16,49,25.70
2021,07,02,16,50,25.80
2021,07,02,16,51,25.80
2021,07,02,16,52,25.70
2021,07,02,16,53,25.70
2021,07,02,16,54,25.70
2021,07,02,16,55,25.70
2021,07,02,16,56,25.70
2021,07,02,16,57,25.70
2021,07,02,16,58,25.70
2021,07,02,16,59,25.70
2021,07,02,17,00,25.70
2021,07,02,17,01,25.70
2021,07,02,17,02,25.60
2021,07,02,17,03,25.50
2021,07,02,17,04,25.50
2021,07,02,17,05,25.50
2021,07,02,17,06,25.50
2021,07,02,17,07,25.60
2021,07,02,17,08,25.60
2021,07,02,17,09,25.60
2021,07,02,17,10,25.60
2021,07,02,17,11,25.50
2021,07,02,17,12,25.50
2021,07,02,17,13,25.50
2021,07,02,17,14,25.50
2021,07,02,17,15,25.50
2021,07,02,17,16,25.50
2021,07,02,17,17,25.50
2021,07,02,17,18,25.60
2021,07,02,17,19,25.60