Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,04,00,00,18.80
2008,08,04,00,01,18.70
2008,08,04,00,02,18.80
2008,08,04,00,03,18.80
2008,08,04,00,04,18.80
2008,08,04,00,05,18.80
2008,08,04,00,06,18.80
2008,08,04,00,07,18.80
2008,08,04,00,08,18.80
2008,08,04,00,09,18.70
2008,08,04,00,10,18.70
2008,08,04,00,11,18.70
2008,08,04,00,12,18.70
2008,08,04,00,13,18.70
2008,08,04,00,14,18.60
2008,08,04,00,15,18.60
2008,08,04,00,16,18.60
2008,08,04,00,17,18.60
2008,08,04,00,18,18.60
2008,08,04,00,19,18.60
2008,08,04,00,20,18.60
2008,08,04,00,21,18.60
2008,08,04,00,22,18.50
2008,08,04,00,23,18.50
2008,08,04,00,24,18.50
2008,08,04,00,25,18.40
2008,08,04,00,26,18.40
2008,08,04,00,27,18.40
2008,08,04,00,28,18.30
2008,08,04,00,29,18.30
2008,08,04,00,30,18.30
2008,08,04,00,31,18.20
2008,08,04,00,32,18.20
2008,08,04,00,33,18.20
2008,08,04,00,34,18.20
2008,08,04,00,35,18.10
2008,08,04,00,36,18.10
2008,08,04,00,37,18.10
2008,08,04,00,38,18.10
2008,08,04,00,39,18.00
2008,08,04,00,40,18.00
2008,08,04,00,41,17.90
2008,08,04,00,42,17.90
2008,08,04,00,43,17.90
2008,08,04,00,44,17.90
2008,08,04,00,45,17.80
2008,08,04,00,46,17.80
2008,08,04,00,47,17.80
2008,08,04,00,48,17.70
2008,08,04,00,49,17.60
2008,08,04,00,50,17.60
2008,08,04,00,51,17.50
2008,08,04,00,52,17.40
2008,08,04,00,53,17.40
2008,08,04,00,54,17.30
2008,08,04,00,55,17.20
2008,08,04,00,56,17.20
2008,08,04,00,57,17.10
2008,08,04,00,58,17.10
2008,08,04,00,59,17.00
2008,08,04,01,00,16.90
2008,08,04,01,01,16.90
2008,08,04,01,02,16.80
2008,08,04,01,03,16.80
2008,08,04,01,04,16.70
2008,08,04,01,05,16.70
2008,08,04,01,06,16.60
2008,08,04,01,07,16.50
2008,08,04,01,08,16.40
2008,08,04,01,09,16.30
2008,08,04,01,10,16.30
2008,08,04,01,11,16.20
2008,08,04,01,12,16.20
2008,08,04,01,13,16.20
2008,08,04,01,14,16.20
2008,08,04,01,15,16.20
2008,08,04,01,16,16.30
2008,08,04,01,17,16.30
2008,08,04,01,18,16.30
2008,08,04,01,19,16.30
2008,08,04,01,20,16.40
2008,08,04,01,21,16.40
2008,08,04,01,22,16.40
2008,08,04,01,23,16.40
2008,08,04,01,24,16.50
2008,08,04,01,25,16.50
2008,08,04,01,26,16.50
2008,08,04,01,27,16.50
2008,08,04,01,28,16.60
2008,08,04,01,29,16.60
2008,08,04,01,30,16.60
2008,08,04,01,31,16.50
2008,08,04,01,32,16.50
2008,08,04,01,33,16.50
2008,08,04,01,34,16.40
2008,08,04,01,35,16.40
2008,08,04,01,36,16.40
2008,08,04,01,37,16.40
2008,08,04,01,38,16.40
2008,08,04,01,39,16.40
2008,08,04,01,40,16.40
2008,08,04,01,41,16.40
2008,08,04,01,42,16.40
2008,08,04,01,43,16.40
2008,08,04,01,44,16.50
2008,08,04,01,45,16.50
2008,08,04,01,46,16.50
2008,08,04,01,47,16.60
2008,08,04,01,48,16.60
2008,08,04,01,49,16.60
2008,08,04,01,50,16.60
2008,08,04,01,51,16.60
2008,08,04,01,52,16.70
2008,08,04,01,53,16.70
2008,08,04,01,54,16.70
2008,08,04,01,55,16.70
2008,08,04,01,56,16.70
2008,08,04,01,57,16.70
2008,08,04,01,58,16.60
2008,08,04,01,59,16.60
2008,08,04,02,00,16.60
2008,08,04,02,01,16.50
2008,08,04,02,02,16.50
2008,08,04,02,03,16.50
2008,08,04,02,04,16.40
2008,08,04,02,05,16.50
2008,08,04,02,06,16.50
2008,08,04,02,07,16.50
2008,08,04,02,08,16.50
2008,08,04,02,09,16.40
2008,08,04,02,10,16.40
2008,08,04,02,11,16.40
2008,08,04,02,12,16.40
2008,08,04,02,13,16.40
2008,08,04,02,14,16.40
2008,08,04,02,15,16.30
2008,08,04,02,16,16.30
2008,08,04,02,17,16.30
2008,08,04,02,18,16.20
2008,08,04,02,19,16.20
2008,08,04,02,20,16.20
2008,08,04,02,21,16.10
2008,08,04,02,22,16.10
2008,08,04,02,23,16.00
2008,08,04,02,24,16.00
2008,08,04,02,25,16.00
2008,08,04,02,26,16.00
2008,08,04,02,27,16.00
2008,08,04,02,28,16.00
2008,08,04,02,29,16.00
2008,08,04,02,30,16.00
2008,08,04,02,31,16.00
2008,08,04,02,32,16.10
2008,08,04,02,33,16.10
2008,08,04,02,34,16.20
2008,08,04,02,35,16.20
2008,08,04,02,36,16.20
2008,08,04,02,37,16.20
2008,08,04,02,38,16.20
2008,08,04,02,39,16.20
2008,08,04,02,40,16.20
2008,08,04,02,41,16.20
2008,08,04,02,42,16.20
2008,08,04,02,43,16.20
2008,08,04,02,44,16.20
2008,08,04,02,45,16.20
2008,08,04,02,46,16.20
2008,08,04,02,47,16.20
2008,08,04,02,48,16.20
2008,08,04,02,49,16.20
2008,08,04,02,50,16.20
2008,08,04,02,51,16.20
2008,08,04,02,52,16.20
2008,08,04,02,53,16.20
2008,08,04,02,54,16.20
2008,08,04,02,55,16.20
2008,08,04,02,56,16.20
2008,08,04,02,57,16.20
2008,08,04,02,58,16.20
2008,08,04,02,59,16.20
2008,08,04,03,00,16.10
2008,08,04,03,01,16.10
2008,08,04,03,02,16.10
2008,08,04,03,03,16.00
2008,08,04,03,04,16.00
2008,08,04,03,05,16.00
2008,08,04,03,06,15.90
2008,08,04,03,07,15.90
2008,08,04,03,08,15.90
2008,08,04,03,09,15.90
2008,08,04,03,10,15.80
2008,08,04,03,11,15.80
2008,08,04,03,12,15.80
2008,08,04,03,13,15.80
2008,08,04,03,14,15.80
2008,08,04,03,15,15.80
2008,08,04,03,16,15.80
2008,08,04,03,17,15.80
2008,08,04,03,18,15.80
2008,08,04,03,19,15.80
2008,08,04,03,20,15.80
2008,08,04,03,21,15.80
2008,08,04,03,22,15.80
2008,08,04,03,23,15.80
2008,08,04,03,24,15.80
2008,08,04,03,25,15.80
2008,08,04,03,26,15.80
2008,08,04,03,27,15.80
2008,08,04,03,28,15.80
2008,08,04,03,29,15.70
2008,08,04,03,30,15.70
2008,08,04,03,31,15.70
2008,08,04,03,32,15.60
2008,08,04,03,33,15.60
2008,08,04,03,34,15.60
2008,08,04,03,35,15.50
2008,08,04,03,36,15.40
2008,08,04,03,37,15.40
2008,08,04,03,38,15.40
2008,08,04,03,39,15.30
2008,08,04,03,40,15.30
2008,08,04,03,41,15.20
2008,08,04,03,42,15.20
2008,08,04,03,43,15.10
2008,08,04,03,44,15.00
2008,08,04,03,45,15.00
2008,08,04,03,46,15.00
2008,08,04,03,47,15.00
2008,08,04,03,48,15.00
2008,08,04,03,49,14.90
2008,08,04,03,50,14.90
2008,08,04,03,51,14.80
2008,08,04,03,52,14.80
2008,08,04,03,53,14.80
2008,08,04,03,54,14.90
2008,08,04,03,55,15.00
2008,08,04,03,56,15.00
2008,08,04,03,57,15.00
2008,08,04,03,58,15.00
2008,08,04,03,59,15.00
2008,08,04,04,00,15.00
2008,08,04,04,01,15.00
2008,08,04,04,02,15.00
2008,08,04,04,03,15.00
2008,08,04,04,04,15.00
2008,08,04,04,05,15.00
2008,08,04,04,06,15.00
2008,08,04,04,07,15.00
2008,08,04,04,08,15.00
2008,08,04,04,09,15.00
2008,08,04,04,10,15.00
2008,08,04,04,11,15.00
2008,08,04,04,12,15.00
2008,08,04,04,13,15.00
2008,08,04,04,14,15.00
2008,08,04,04,15,15.00
2008,08,04,04,16,15.00
2008,08,04,04,17,15.00
2008,08,04,04,18,15.00
2008,08,04,04,19,15.00
2008,08,04,04,20,15.00
2008,08,04,04,21,15.00
2008,08,04,04,22,15.00
2008,08,04,04,23,15.00
2008,08,04,04,24,15.00
2008,08,04,04,25,15.00
2008,08,04,04,26,15.00
2008,08,04,04,27,15.00
2008,08,04,04,28,15.00
2008,08,04,04,29,15.00
2008,08,04,04,30,15.00
2008,08,04,04,31,15.00
2008,08,04,04,32,15.00
2008,08,04,04,33,15.00
2008,08,04,04,34,15.00
2008,08,04,04,35,15.00
2008,08,04,04,36,15.00
2008,08,04,04,37,15.00
2008,08,04,04,38,15.00
2008,08,04,04,39,15.00
2008,08,04,04,40,15.00
2008,08,04,04,41,14.90
2008,08,04,04,42,14.90
2008,08,04,04,43,14.90
2008,08,04,04,44,14.80
2008,08,04,04,45,14.80
2008,08,04,04,46,14.80
2008,08,04,04,47,14.70
2008,08,04,04,48,14.70
2008,08,04,04,49,14.60
2008,08,04,04,50,14.60
2008,08,04,04,51,14.50
2008,08,04,04,52,14.50
2008,08,04,04,53,14.40
2008,08,04,04,54,14.40
2008,08,04,04,55,14.40
2008,08,04,04,56,14.30
2008,08,04,04,57,14.30
2008,08,04,04,58,14.30
2008,08,04,04,59,14.30
2008,08,04,05,00,14.30
2008,08,04,05,01,14.20
2008,08,04,05,02,14.20
2008,08,04,05,03,14.20
2008,08,04,05,04,14.20
2008,08,04,05,05,14.20
2008,08,04,05,06,14.20
2008,08,04,05,07,14.20
2008,08,04,05,08,14.20
2008,08,04,05,09,14.10
2008,08,04,05,10,14.10
2008,08,04,05,11,14.10
2008,08,04,05,12,14.00
2008,08,04,05,13,14.00
2008,08,04,05,14,14.00
2008,08,04,05,15,14.00
2008,08,04,05,16,14.00
2008,08,04,05,17,14.00
2008,08,04,05,18,14.10
2008,08,04,05,19,14.10
2008,08,04,05,20,14.10
2008,08,04,05,21,14.20
2008,08,04,05,22,14.20
2008,08,04,05,23,14.20
2008,08,04,05,24,14.20
2008,08,04,05,25,14.20
2008,08,04,05,26,14.20
2008,08,04,05,27,14.20
2008,08,04,05,28,14.10
2008,08,04,05,29,14.10
2008,08,04,05,30,14.00
2008,08,04,05,31,13.90
2008,08,04,05,32,13.90
2008,08,04,05,33,13.80
2008,08,04,05,34,13.80
2008,08,04,05,35,13.80
2008,08,04,05,36,13.80
2008,08,04,05,37,13.80
2008,08,04,05,38,13.80
2008,08,04,05,39,13.80
2008,08,04,05,40,13.80
2008,08,04,05,41,13.80
2008,08,04,05,42,13.80
2008,08,04,05,43,13.80
2008,08,04,05,44,13.80
2008,08,04,05,45,13.80
2008,08,04,05,46,13.80
2008,08,04,05,47,13.80
2008,08,04,05,48,13.80
2008,08,04,05,49,13.80
2008,08,04,05,50,13.80
2008,08,04,05,51,13.80
2008,08,04,05,52,13.80
2008,08,04,05,53,13.80
2008,08,04,05,54,13.80
2008,08,04,05,55,13.80
2008,08,04,05,56,13.80
2008,08,04,05,57,13.80
2008,08,04,05,58,13.80
2008,08,04,05,59,13.80
2008,08,04,06,00,13.80
2008,08,04,06,01,13.80
2008,08,04,06,02,13.80
2008,08,04,06,03,13.80
2008,08,04,06,04,13.70
2008,08,04,06,05,13.70
2008,08,04,06,06,13.70
2008,08,04,06,07,13.70
2008,08,04,06,08,13.70
2008,08,04,06,09,13.70
2008,08,04,06,10,13.70
2008,08,04,06,11,13.70
2008,08,04,06,12,13.60
2008,08,04,06,13,13.60
2008,08,04,06,14,13.60
2008,08,04,06,15,13.60
2008,08,04,06,16,13.60
2008,08,04,06,17,13.60
2008,08,04,06,18,13.50
2008,08,04,06,19,13.50
2008,08,04,06,20,13.50
2008,08,04,06,21,13.50
2008,08,04,06,22,13.50
2008,08,04,06,23,13.50
2008,08,04,06,24,13.50
2008,08,04,06,25,13.60
2008,08,04,06,26,13.60
2008,08,04,06,27,13.60
2008,08,04,06,28,13.60
2008,08,04,06,29,13.60
2008,08,04,06,30,13.60
2008,08,04,06,31,13.60
2008,08,04,06,32,13.60
2008,08,04,06,33,13.60
2008,08,04,06,34,13.60
2008,08,04,06,35,13.70
2008,08,04,06,36,13.70
2008,08,04,06,37,13.70
2008,08,04,06,38,13.80
2008,08,04,06,39,13.80
2008,08,04,06,40,13.80
2008,08,04,06,41,13.90
2008,08,04,06,42,13.90
2008,08,04,06,43,14.00
2008,08,04,06,44,14.10
2008,08,04,06,45,14.10
2008,08,04,06,46,14.20
2008,08,04,06,47,14.20
2008,08,04,06,48,14.30
2008,08,04,06,49,14.30
2008,08,04,06,50,14.40
2008,08,04,06,51,14.50
2008,08,04,06,52,14.50
2008,08,04,06,53,14.60
2008,08,04,06,54,14.70
2008,08,04,06,55,14.70
2008,08,04,06,56,14.80
2008,08,04,06,57,14.90
2008,08,04,06,58,14.90
2008,08,04,06,59,15.00
2008,08,04,07,00,15.00
2008,08,04,07,01,15.00
2008,08,04,07,02,15.00
2008,08,04,07,03,15.00
2008,08,04,07,04,15.10
2008,08,04,07,05,15.10
2008,08,04,07,06,15.20
2008,08,04,07,07,15.20
2008,08,04,07,08,15.20
2008,08,04,07,09,15.20
2008,08,04,07,10,15.20
2008,08,04,07,11,15.20
2008,08,04,07,12,15.20
2008,08,04,07,13,15.20
2008,08,04,07,14,15.20
2008,08,04,07,15,15.30
2008,08,04,07,16,15.30
2008,08,04,07,17,15.30
2008,08,04,07,18,15.30
2008,08,04,07,19,15.30
2008,08,04,07,20,15.40
2008,08,04,07,21,15.40
2008,08,04,07,22,15.50
2008,08,04,07,23,15.50
2008,08,04,07,24,15.50
2008,08,04,07,25,15.60
2008,08,04,07,26,15.60
2008,08,04,07,27,15.60
2008,08,04,07,28,15.70
2008,08,04,07,29,15.70
2008,08,04,07,30,15.70
2008,08,04,07,31,15.70
2008,08,04,07,32,15.80
2008,08,04,07,33,15.80
2008,08,04,07,34,15.80
2008,08,04,07,35,15.80
2008,08,04,07,36,15.80
2008,08,04,07,37,15.80
2008,08,04,07,38,15.80
2008,08,04,07,39,15.80
2008,08,04,07,40,15.80
2008,08,04,07,41,15.90
2008,08,04,07,42,15.90
2008,08,04,07,43,15.90
2008,08,04,07,44,15.90
2008,08,04,07,45,15.80
2008,08,04,07,46,15.80
2008,08,04,07,47,15.80
2008,08,04,07,48,15.80
2008,08,04,07,49,15.90
2008,08,04,07,50,15.90
2008,08,04,07,51,15.90
2008,08,04,07,52,15.90
2008,08,04,07,53,15.90
2008,08,04,07,54,16.00
2008,08,04,07,55,16.00
2008,08,04,07,56,16.10
2008,08,04,07,57,16.10
2008,08,04,07,58,16.20
2008,08,04,07,59,16.20
2008,08,04,08,00,16.20
2008,08,04,08,01,16.30
2008,08,04,08,02,16.30
2008,08,04,08,03,16.30
2008,08,04,08,04,16.30
2008,08,04,08,05,16.30
2008,08,04,08,06,16.40
2008,08,04,08,07,16.50
2008,08,04,08,08,16.50
2008,08,04,08,09,16.60
2008,08,04,08,10,16.60
2008,08,04,08,11,16.70
2008,08,04,08,12,16.70
2008,08,04,08,13,16.80
2008,08,04,08,14,16.80
2008,08,04,08,15,16.80
2008,08,04,08,16,16.90
2008,08,04,08,17,16.90
2008,08,04,08,18,17.00
2008,08,04,08,19,17.10
2008,08,04,08,20,17.10
2008,08,04,08,21,17.10
2008,08,04,08,22,17.10
2008,08,04,08,23,17.10
2008,08,04,08,24,17.00
2008,08,04,08,25,17.00
2008,08,04,08,26,17.00
2008,08,04,08,27,16.90
2008,08,04,08,28,17.00
2008,08,04,08,29,17.00
2008,08,04,08,30,17.00
2008,08,04,08,31,17.00
2008,08,04,08,32,17.00
2008,08,04,08,33,17.00
2008,08,04,08,34,17.00
2008,08,04,08,35,16.90
2008,08,04,08,36,16.90
2008,08,04,08,37,16.90
2008,08,04,08,38,16.90
2008,08,04,08,39,16.90
2008,08,04,08,40,17.00
2008,08,04,08,41,17.00
2008,08,04,08,42,17.10
2008,08,04,08,43,17.10
2008,08,04,08,44,17.10
2008,08,04,08,45,17.10
2008,08,04,08,46,17.10
2008,08,04,08,47,17.10
2008,08,04,08,48,17.10
2008,08,04,08,49,17.10
2008,08,04,08,50,17.10
2008,08,04,08,51,17.20
2008,08,04,08,52,17.20
2008,08,04,08,53,17.20
2008,08,04,08,54,17.30
2008,08,04,08,55,17.40
2008,08,04,08,56,17.40
2008,08,04,08,57,17.50
2008,08,04,08,58,17.60
2008,08,04,08,59,17.70
2008,08,04,09,00,17.80
2008,08,04,09,01,17.90
2008,08,04,09,02,18.00
2008,08,04,09,03,18.10
2008,08,04,09,04,18.20
2008,08,04,09,05,18.20
2008,08,04,09,06,18.30
2008,08,04,09,07,18.30
2008,08,04,09,08,18.40
2008,08,04,09,09,18.50
2008,08,04,09,10,18.60
2008,08,04,09,11,18.60
2008,08,04,09,12,18.50
2008,08,04,09,13,18.40
2008,08,04,09,14,18.30
2008,08,04,09,15,18.20
2008,08,04,09,16,18.20
2008,08,04,09,17,18.20
2008,08,04,09,18,18.30
2008,08,04,09,19,18.30
2008,08,04,09,20,18.20
2008,08,04,09,21,18.30
2008,08,04,09,22,18.30
2008,08,04,09,23,18.30
2008,08,04,09,24,18.40
2008,08,04,09,25,18.30
2008,08,04,09,26,18.20
2008,08,04,09,27,18.20
2008,08,04,09,28,18.20
2008,08,04,09,29,18.20
2008,08,04,09,30,18.10
2008,08,04,09,31,18.10
2008,08,04,09,32,18.00
2008,08,04,09,33,17.90
2008,08,04,09,34,17.90
2008,08,04,09,35,17.90
2008,08,04,09,36,17.90
2008,08,04,09,37,17.80
2008,08,04,09,38,17.80
2008,08,04,09,39,17.80
2008,08,04,09,40,17.70
2008,08,04,09,41,17.70
2008,08,04,09,42,17.80
2008,08,04,09,43,17.80
2008,08,04,09,44,17.80
2008,08,04,09,45,17.80
2008,08,04,09,46,17.80
2008,08,04,09,47,17.80
2008,08,04,09,48,17.90
2008,08,04,09,49,17.90
2008,08,04,09,50,18.00
2008,08,04,09,51,18.00
2008,08,04,09,52,18.00
2008,08,04,09,53,18.00
2008,08,04,09,54,18.00
2008,08,04,09,55,18.00
2008,08,04,09,56,18.00
2008,08,04,09,57,18.00
2008,08,04,09,58,18.00
2008,08,04,09,59,18.00
2008,08,04,10,00,18.00
2008,08,04,10,01,18.10
2008,08,04,10,02,18.10
2008,08,04,10,03,18.10
2008,08,04,10,04,18.10
2008,08,04,10,05,18.10
2008,08,04,10,06,18.20
2008,08,04,10,07,18.20
2008,08,04,10,08,18.20
2008,08,04,10,09,18.20
2008,08,04,10,10,18.20
2008,08,04,10,11,18.20
2008,08,04,10,12,18.20
2008,08,04,10,13,18.20
2008,08,04,10,14,18.10
2008,08,04,10,15,18.10
2008,08,04,10,16,18.10
2008,08,04,10,17,18.10
2008,08,04,10,18,18.10
2008,08,04,10,19,18.10
2008,08,04,10,20,18.10
2008,08,04,10,21,18.10
2008,08,04,10,22,18.20
2008,08,04,10,23,18.20
2008,08,04,10,24,18.20
2008,08,04,10,25,18.20
2008,08,04,10,26,18.20
2008,08,04,10,27,18.20
2008,08,04,10,28,18.30
2008,08,04,10,29,18.30
2008,08,04,10,30,18.30
2008,08,04,10,31,18.30
2008,08,04,10,32,18.30
2008,08,04,10,33,18.30
2008,08,04,10,34,18.30
2008,08,04,10,35,18.40
2008,08,04,10,36,18.50
2008,08,04,10,37,18.50
2008,08,04,10,38,18.60
2008,08,04,10,39,18.60
2008,08,04,10,40,18.60
2008,08,04,10,41,18.70
2008,08,04,10,42,18.60
2008,08,04,10,43,18.60
2008,08,04,10,44,18.60
2008,08,04,10,45,18.50
2008,08,04,10,46,18.40
2008,08,04,10,47,18.30
2008,08,04,10,48,18.40
2008,08,04,10,49,18.40
2008,08,04,10,50,18.50
2008,08,04,10,51,18.60
2008,08,04,10,52,18.60
2008,08,04,10,53,18.60
2008,08,04,10,54,18.60
2008,08,04,10,55,18.60
2008,08,04,10,56,18.70
2008,08,04,10,57,18.70
2008,08,04,10,58,18.70
2008,08,04,10,59,18.70
2008,08,04,11,00,18.70
2008,08,04,11,01,18.70
2008,08,04,11,02,18.70
2008,08,04,11,03,18.60
2008,08,04,11,04,18.60
2008,08,04,11,05,18.60
2008,08,04,11,06,18.50
2008,08,04,11,07,18.50
2008,08,04,11,08,18.50
2008,08,04,11,09,18.60
2008,08,04,11,10,18.60
2008,08,04,11,11,18.70
2008,08,04,11,12,18.80
2008,08,04,11,13,18.80
2008,08,04,11,14,18.80
2008,08,04,11,15,18.80
2008,08,04,11,16,18.80
2008,08,04,11,17,18.70
2008,08,04,11,18,18.80
2008,08,04,11,19,18.70
2008,08,04,11,20,18.70
2008,08,04,11,21,18.80
2008,08,04,11,22,18.80
2008,08,04,11,23,18.90
2008,08,04,11,24,18.90
2008,08,04,11,25,18.80
2008,08,04,11,26,18.80
2008,08,04,11,27,18.90
2008,08,04,11,28,18.90
2008,08,04,11,29,18.90
2008,08,04,11,30,18.90
2008,08,04,11,31,18.90
2008,08,04,11,32,18.90
2008,08,04,11,33,18.90
2008,08,04,11,34,18.90
2008,08,04,11,35,19.00
2008,08,04,11,36,19.00
2008,08,04,11,37,19.00
2008,08,04,11,38,19.00
2008,08,04,11,39,19.10
2008,08,04,11,40,19.10
2008,08,04,11,41,19.10
2008,08,04,11,42,19.00
2008,08,04,11,43,18.90
2008,08,04,11,44,18.90
2008,08,04,11,45,18.90
2008,08,04,11,46,18.90
2008,08,04,11,47,19.00
2008,08,04,11,48,19.00
2008,08,04,11,49,18.90
2008,08,04,11,50,18.90
2008,08,04,11,51,18.90
2008,08,04,11,52,18.90
2008,08,04,11,53,19.00
2008,08,04,11,54,19.10
2008,08,04,11,55,19.10
2008,08,04,11,56,19.10
2008,08,04,11,57,19.10
2008,08,04,11,58,19.20
2008,08,04,11,59,19.20
2008,08,04,12,00,19.30
2008,08,04,12,01,19.40
2008,08,04,12,02,19.50
2008,08,04,12,03,19.50
2008,08,04,12,04,19.60
2008,08,04,12,05,19.60
2008,08,04,12,06,19.60
2008,08,04,12,07,19.60
2008,08,04,12,08,19.70
2008,08,04,12,09,19.70
2008,08,04,12,10,19.60
2008,08,04,12,11,19.50
2008,08,04,12,12,19.50
2008,08,04,12,13,19.50
2008,08,04,12,14,19.50
2008,08,04,12,15,19.60
2008,08,04,12,16,19.60
2008,08,04,12,17,19.60
2008,08,04,12,18,19.70
2008,08,04,12,19,19.80
2008,08,04,12,20,19.80
2008,08,04,12,21,19.80
2008,08,04,12,22,19.80
2008,08,04,12,23,19.70
2008,08,04,12,24,19.60
2008,08,04,12,25,19.50
2008,08,04,12,26,19.50
2008,08,04,12,27,19.50
2008,08,04,12,28,19.50
2008,08,04,12,29,19.60
2008,08,04,12,30,19.70
2008,08,04,12,31,19.80
2008,08,04,12,32,19.90
2008,08,04,12,33,20.00
2008,08,04,12,34,20.00
2008,08,04,12,35,20.00
2008,08,04,12,36,20.00
2008,08,04,12,37,19.90
2008,08,04,12,38,19.90
2008,08,04,12,39,19.90
2008,08,04,12,40,19.90
2008,08,04,12,41,19.90
2008,08,04,12,42,19.90
2008,08,04,12,43,19.90
2008,08,04,12,44,19.90
2008,08,04,12,45,19.90
2008,08,04,12,46,19.90
2008,08,04,12,47,19.90
2008,08,04,12,48,19.90
2008,08,04,12,49,19.90
2008,08,04,12,50,19.90
2008,08,04,12,51,19.80
2008,08,04,12,52,19.70
2008,08,04,12,53,19.70
2008,08,04,12,54,19.70
2008,08,04,12,55,19.70
2008,08,04,12,56,19.80
2008,08,04,12,57,19.90
2008,08,04,12,58,19.90
2008,08,04,12,59,20.00
2008,08,04,13,00,20.00
2008,08,04,13,01,20.10
2008,08,04,13,02,20.10
2008,08,04,13,03,20.10
2008,08,04,13,04,20.20
2008,08,04,13,05,20.30
2008,08,04,13,06,20.30
2008,08,04,13,07,20.30
2008,08,04,13,08,20.40
2008,08,04,13,09,20.40
2008,08,04,13,10,20.40
2008,08,04,13,11,20.40
2008,08,04,13,12,20.40
2008,08,04,13,13,20.50
2008,08,04,13,14,20.50
2008,08,04,13,15,20.70
2008,08,04,13,16,20.70
2008,08,04,13,17,20.80
2008,08,04,13,18,20.70
2008,08,04,13,19,20.70
2008,08,04,13,20,20.70
2008,08,04,13,21,20.70
2008,08,04,13,22,20.70
2008,08,04,13,23,20.70
2008,08,04,13,24,20.70
2008,08,04,13,25,20.70
2008,08,04,13,26,20.80
2008,08,04,13,27,20.80
2008,08,04,13,28,20.90
2008,08,04,13,29,21.00
2008,08,04,13,30,21.00
2008,08,04,13,31,21.10
2008,08,04,13,32,21.10
2008,08,04,13,33,21.10
2008,08,04,13,34,21.20
2008,08,04,13,35,21.20
2008,08,04,13,36,21.30
2008,08,04,13,37,21.30
2008,08,04,13,38,21.30
2008,08,04,13,39,21.20
2008,08,04,13,40,21.30
2008,08,04,13,41,21.30
2008,08,04,13,42,21.30
2008,08,04,13,43,21.30
2008,08,04,13,44,21.40
2008,08,04,13,45,21.50
2008,08,04,13,46,21.50
2008,08,04,13,47,21.60
2008,08,04,13,48,21.60
2008,08,04,13,49,21.70
2008,08,04,13,50,21.70
2008,08,04,13,51,21.70
2008,08,04,13,52,21.60
2008,08,04,13,53,21.50
2008,08,04,13,54,21.50
2008,08,04,13,55,21.40
2008,08,04,13,56,21.40
2008,08,04,13,57,21.50
2008,08,04,13,58,21.50
2008,08,04,13,59,21.60
2008,08,04,14,00,21.60
2008,08,04,14,01,21.60
2008,08,04,14,02,21.50
2008,08,04,14,03,21.40
2008,08,04,14,04,21.40
2008,08,04,14,05,21.50
2008,08,04,14,06,21.60
2008,08,04,14,07,21.60
2008,08,04,14,08,21.60
2008,08,04,14,09,21.70
2008,08,04,14,10,21.60
2008,08,04,14,11,21.60
2008,08,04,14,12,21.60
2008,08,04,14,13,21.60
2008,08,04,14,14,21.60
2008,08,04,14,15,21.70
2008,08,04,14,16,21.80
2008,08,04,14,17,21.80
2008,08,04,14,18,21.80
2008,08,04,14,19,21.80
2008,08,04,14,20,21.80
2008,08,04,14,21,21.80
2008,08,04,14,22,21.80
2008,08,04,14,23,21.80
2008,08,04,14,24,21.80
2008,08,04,14,25,21.80
2008,08,04,14,26,21.80
2008,08,04,14,27,21.80
2008,08,04,14,28,21.80
2008,08,04,14,29,21.80
2008,08,04,14,30,21.90
2008,08,04,14,31,21.90
2008,08,04,14,32,22.00
2008,08,04,14,33,21.90
2008,08,04,14,34,21.90
2008,08,04,14,35,22.00
2008,08,04,14,36,22.00
2008,08,04,14,37,21.90
2008,08,04,14,38,22.00
2008,08,04,14,39,22.00
2008,08,04,14,40,22.00
2008,08,04,14,41,22.00
2008,08,04,14,42,22.10
2008,08,04,14,43,22.10
2008,08,04,14,44,22.00
2008,08,04,14,45,22.00
2008,08,04,14,46,22.10
2008,08,04,14,47,22.10
2008,08,04,14,48,22.20
2008,08,04,14,49,22.20
2008,08,04,14,50,22.20
2008,08,04,14,51,22.40
2008,08,04,14,52,22.40
2008,08,04,14,53,22.50
2008,08,04,14,54,22.50
2008,08,04,14,55,22.60
2008,08,04,14,56,22.70
2008,08,04,14,57,22.70
2008,08,04,14,58,22.80
2008,08,04,14,59,22.80
2008,08,04,15,00,22.90
2008,08,04,15,01,22.90
2008,08,04,15,02,22.90
2008,08,04,15,03,22.90
2008,08,04,15,04,22.90
2008,08,04,15,05,22.80
2008,08,04,15,06,22.80
2008,08,04,15,07,22.70
2008,08,04,15,08,22.70
2008,08,04,15,09,22.70
2008,08,04,15,10,22.70
2008,08,04,15,11,22.80
2008,08,04,15,12,22.80
2008,08,04,15,13,22.80
2008,08,04,15,14,22.90
2008,08,04,15,15,23.00
2008,08,04,15,16,23.10
2008,08,04,15,17,23.10
2008,08,04,15,18,23.10
2008,08,04,15,19,23.10
2008,08,04,15,20,23.20
2008,08,04,15,21,23.30
2008,08,04,15,22,23.30
2008,08,04,15,23,23.30
2008,08,04,15,24,23.30
2008,08,04,15,25,23.40
2008,08,04,15,26,23.40
2008,08,04,15,27,23.50
2008,08,04,15,28,23.60
2008,08,04,15,29,23.60
2008,08,04,15,30,23.70
2008,08,04,15,31,23.70
2008,08,04,15,32,23.70
2008,08,04,15,33,23.70
2008,08,04,15,34,23.60
2008,08,04,15,35,23.70
2008,08,04,15,36,23.70
2008,08,04,15,37,23.70
2008,08,04,15,38,23.70
2008,08,04,15,39,23.60
2008,08,04,15,40,23.60
2008,08,04,15,41,23.60
2008,08,04,15,42,23.70
2008,08,04,15,43,23.70
2008,08,04,15,44,23.80
2008,08,04,15,45,23.80
2008,08,04,15,46,23.90
2008,08,04,15,47,24.00
2008,08,04,15,48,24.10
2008,08,04,15,49,24.10
2008,08,04,15,50,24.10
2008,08,04,15,51,24.10
2008,08,04,15,52,24.10
2008,08,04,15,53,24.10
2008,08,04,15,54,24.10
2008,08,04,15,55,24.10
2008,08,04,15,56,24.10
2008,08,04,15,57,24.10
2008,08,04,15,58,24.10
2008,08,04,15,59,24.00
2008,08,04,16,00,23.90
2008,08,04,16,01,23.90
2008,08,04,16,02,23.90
2008,08,04,16,03,23.80
2008,08,04,16,04,23.80
2008,08,04,16,05,23.80
2008,08,04,16,06,23.80
2008,08,04,16,07,23.90
2008,08,04,16,08,24.00
2008,08,04,16,09,24.10
2008,08,04,16,10,24.10
2008,08,04,16,11,24.10
2008,08,04,16,12,24.10
2008,08,04,16,13,24.10
2008,08,04,16,14,24.20
2008,08,04,16,15,24.20
2008,08,04,16,16,24.20
2008,08,04,16,17,24.20
2008,08,04,16,18,24.20
2008,08,04,16,19,24.20
2008,08,04,16,20,24.30
2008,08,04,16,21,24.30
2008,08,04,16,22,24.30
2008,08,04,16,23,24.30
2008,08,04,16,24,24.30
2008,08,04,16,25,24.30
2008,08,04,16,26,24.30
2008,08,04,16,27,24.30
2008,08,04,16,28,24.40
2008,08,04,16,29,24.40
2008,08,04,16,30,24.40
2008,08,04,16,31,24.40
2008,08,04,16,32,24.30
2008,08,04,16,33,24.20
2008,08,04,16,34,24.20
2008,08,04,16,35,24.10
2008,08,04,16,36,24.10
2008,08,04,16,37,24.10
2008,08,04,16,38,24.20
2008,08,04,16,39,24.20
2008,08,04,16,40,24.20
2008,08,04,16,41,24.30
2008,08,04,16,42,24.30
2008,08,04,16,43,24.30
2008,08,04,16,44,24.40
2008,08,04,16,45,24.40
2008,08,04,16,46,24.50
2008,08,04,16,47,24.60
2008,08,04,16,48,24.60
2008,08,04,16,49,24.60
2008,08,04,16,50,24.70
2008,08,04,16,51,24.70
2008,08,04,16,52,24.60
2008,08,04,16,53,24.70
2008,08,04,16,54,24.70
2008,08,04,16,55,24.70
2008,08,04,16,56,24.70
2008,08,04,16,57,24.70
2008,08,04,16,58,24.70
2008,08,04,16,59,24.70
2008,08,04,17,00,24.70
2008,08,04,17,01,24.70
2008,08,04,17,02,24.70
2008,08,04,17,03,24.70
2008,08,04,17,04,24.70
2008,08,04,17,05,24.70
2008,08,04,17,06,24.80
2008,08,04,17,07,24.80
2008,08,04,17,08,24.80
2008,08,04,17,09,24.80
2008,08,04,17,10,24.80
2008,08,04,17,11,24.70
2008,08,04,17,12,24.70
2008,08,04,17,13,24.70
2008,08,04,17,14,24.70
2008,08,04,17,15,24.70
2008,08,04,17,16,24.70
2008,08,04,17,17,24.80
2008,08,04,17,18,24.80
2008,08,04,17,19,24.80