Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,15,00,00,8.70
2016,06,15,00,01,8.70
2016,06,15,00,02,8.70
2016,06,15,00,03,8.70
2016,06,15,00,04,8.80
2016,06,15,00,05,8.80
2016,06,15,00,06,8.90
2016,06,15,00,07,8.90
2016,06,15,00,08,8.90
2016,06,15,00,09,8.90
2016,06,15,00,10,8.90
2016,06,15,00,11,8.90
2016,06,15,00,12,8.80
2016,06,15,00,13,8.80
2016,06,15,00,14,8.80
2016,06,15,00,15,8.80
2016,06,15,00,16,8.80
2016,06,15,00,17,8.70
2016,06,15,00,18,8.70
2016,06,15,00,19,8.70
2016,06,15,00,20,8.60
2016,06,15,00,21,8.60
2016,06,15,00,22,8.60
2016,06,15,00,23,8.50
2016,06,15,00,24,8.50
2016,06,15,00,25,8.50
2016,06,15,00,26,8.40
2016,06,15,00,27,8.40
2016,06,15,00,28,8.40
2016,06,15,00,29,8.30
2016,06,15,00,30,8.30
2016,06,15,00,31,8.30
2016,06,15,00,32,8.30
2016,06,15,00,33,8.30
2016,06,15,00,34,8.30
2016,06,15,00,35,8.40
2016,06,15,00,36,8.40
2016,06,15,00,37,8.50
2016,06,15,00,38,8.50
2016,06,15,00,39,8.60
2016,06,15,00,40,8.70
2016,06,15,00,41,8.80
2016,06,15,00,42,8.90
2016,06,15,00,43,9.00
2016,06,15,00,44,9.10
2016,06,15,00,45,9.20
2016,06,15,00,46,9.20
2016,06,15,00,47,9.20
2016,06,15,00,48,9.20
2016,06,15,00,49,9.20
2016,06,15,00,50,9.20
2016,06,15,00,51,9.20
2016,06,15,00,52,9.20
2016,06,15,00,53,9.20
2016,06,15,00,54,9.20
2016,06,15,00,55,9.10
2016,06,15,00,56,9.10
2016,06,15,00,57,9.10
2016,06,15,00,58,9.00
2016,06,15,00,59,9.00
2016,06,15,01,00,9.00
2016,06,15,01,01,9.00
2016,06,15,01,02,9.00
2016,06,15,01,03,9.00
2016,06,15,01,04,8.90
2016,06,15,01,05,8.90
2016,06,15,01,06,8.90
2016,06,15,01,07,8.80
2016,06,15,01,08,8.80
2016,06,15,01,09,8.80
2016,06,15,01,10,8.70
2016,06,15,01,11,8.60
2016,06,15,01,12,8.50
2016,06,15,01,13,8.50
2016,06,15,01,14,8.30
2016,06,15,01,15,8.30
2016,06,15,01,16,8.20
2016,06,15,01,17,8.10
2016,06,15,01,18,8.00
2016,06,15,01,19,8.00
2016,06,15,01,20,7.90
2016,06,15,01,21,7.80
2016,06,15,01,22,7.80
2016,06,15,01,23,7.70
2016,06,15,01,24,7.70
2016,06,15,01,25,7.70
2016,06,15,01,26,7.60
2016,06,15,01,27,7.60
2016,06,15,01,28,7.60
2016,06,15,01,29,7.60
2016,06,15,01,30,7.50
2016,06,15,01,31,7.50
2016,06,15,01,32,7.50
2016,06,15,01,33,7.50
2016,06,15,01,34,7.50
2016,06,15,01,35,7.50
2016,06,15,01,36,7.40
2016,06,15,01,37,7.40
2016,06,15,01,38,7.40
2016,06,15,01,39,7.40
2016,06,15,01,40,7.40
2016,06,15,01,41,7.40
2016,06,15,01,42,7.50
2016,06,15,01,43,7.50
2016,06,15,01,44,7.60
2016,06,15,01,45,7.60
2016,06,15,01,46,7.70
2016,06,15,01,47,7.80
2016,06,15,01,48,7.90
2016,06,15,01,49,7.90
2016,06,15,01,50,8.00
2016,06,15,01,51,8.10
2016,06,15,01,52,8.10
2016,06,15,01,53,8.10
2016,06,15,01,54,8.10
2016,06,15,01,55,8.00
2016,06,15,01,56,7.90
2016,06,15,01,57,7.80
2016,06,15,01,58,7.70
2016,06,15,01,59,7.60
2016,06,15,02,00,7.50
2016,06,15,02,01,7.50
2016,06,15,02,02,7.40
2016,06,15,02,03,7.30
2016,06,15,02,04,7.30
2016,06,15,02,05,7.30
2016,06,15,02,06,7.30
2016,06,15,02,07,7.30
2016,06,15,02,08,7.30
2016,06,15,02,09,7.30
2016,06,15,02,10,7.30
2016,06,15,02,11,7.30
2016,06,15,02,12,7.30
2016,06,15,02,13,7.30
2016,06,15,02,14,7.30
2016,06,15,02,15,7.30
2016,06,15,02,16,7.30
2016,06,15,02,17,7.30
2016,06,15,02,18,7.30
2016,06,15,02,19,7.30
2016,06,15,02,20,7.40
2016,06,15,02,21,7.40
2016,06,15,02,22,7.40
2016,06,15,02,23,7.40
2016,06,15,02,24,7.30
2016,06,15,02,25,7.30
2016,06,15,02,26,7.30
2016,06,15,02,27,7.30
2016,06,15,02,28,7.30
2016,06,15,02,29,7.30
2016,06,15,02,30,7.30
2016,06,15,02,31,7.30
2016,06,15,02,32,7.30
2016,06,15,02,33,7.30
2016,06,15,02,34,7.30
2016,06,15,02,35,7.30
2016,06,15,02,36,7.30
2016,06,15,02,37,7.40
2016,06,15,02,38,7.40
2016,06,15,02,39,7.40
2016,06,15,02,40,7.40
2016,06,15,02,41,7.40
2016,06,15,02,42,7.40
2016,06,15,02,43,7.40
2016,06,15,02,44,7.40
2016,06,15,02,45,7.40
2016,06,15,02,46,7.30
2016,06,15,02,47,7.30
2016,06,15,02,48,7.30
2016,06,15,02,49,7.30
2016,06,15,02,50,7.20
2016,06,15,02,51,7.20
2016,06,15,02,52,7.20
2016,06,15,02,53,7.20
2016,06,15,02,54,7.20
2016,06,15,02,55,7.20
2016,06,15,02,56,7.20
2016,06,15,02,57,7.20
2016,06,15,02,58,7.20
2016,06,15,02,59,7.20
2016,06,15,03,00,7.20
2016,06,15,03,01,7.20
2016,06,15,03,02,7.20
2016,06,15,03,03,7.20
2016,06,15,03,04,7.20
2016,06,15,03,05,7.20
2016,06,15,03,06,7.20
2016,06,15,03,07,7.20
2016,06,15,03,08,7.20
2016,06,15,03,09,7.20
2016,06,15,03,10,7.10
2016,06,15,03,11,7.10
2016,06,15,03,12,7.10
2016,06,15,03,13,7.10
2016,06,15,03,14,7.10
2016,06,15,03,15,7.10
2016,06,15,03,16,7.10
2016,06,15,03,17,7.00
2016,06,15,03,18,7.00
2016,06,15,03,19,7.00
2016,06,15,03,20,7.00
2016,06,15,03,21,7.00
2016,06,15,03,22,7.00
2016,06,15,03,23,6.90
2016,06,15,03,24,6.90
2016,06,15,03,25,6.90
2016,06,15,03,26,6.90
2016,06,15,03,27,6.90
2016,06,15,03,28,6.90
2016,06,15,03,29,6.90
2016,06,15,03,30,6.90
2016,06,15,03,31,6.90
2016,06,15,03,32,6.90
2016,06,15,03,33,6.80
2016,06,15,03,34,6.80
2016,06,15,03,35,6.80
2016,06,15,03,36,6.80
2016,06,15,03,37,6.80
2016,06,15,03,38,6.80
2016,06,15,03,39,6.80
2016,06,15,03,40,6.70
2016,06,15,03,41,6.70
2016,06,15,03,42,6.70
2016,06,15,03,43,6.70
2016,06,15,03,44,6.70
2016,06,15,03,45,6.70
2016,06,15,03,46,6.70
2016,06,15,03,47,6.60
2016,06,15,03,48,6.60
2016,06,15,03,49,6.60
2016,06,15,03,50,6.50
2016,06,15,03,51,6.50
2016,06,15,03,52,6.50
2016,06,15,03,53,6.40
2016,06,15,03,54,6.40
2016,06,15,03,55,6.40
2016,06,15,03,56,6.40
2016,06,15,03,57,6.40
2016,06,15,03,58,6.30
2016,06,15,03,59,6.30
2016,06,15,04,00,6.30
2016,06,15,04,01,6.30
2016,06,15,04,02,6.30
2016,06,15,04,03,6.30
2016,06,15,04,04,6.30
2016,06,15,04,05,6.30
2016,06,15,04,06,6.30
2016,06,15,04,07,6.30
2016,06,15,04,08,6.30
2016,06,15,04,09,6.30
2016,06,15,04,10,6.30
2016,06,15,04,11,6.30
2016,06,15,04,12,6.30
2016,06,15,04,13,6.20
2016,06,15,04,14,6.20
2016,06,15,04,15,6.20
2016,06,15,04,16,6.20
2016,06,15,04,17,6.20
2016,06,15,04,18,6.20
2016,06,15,04,19,6.20
2016,06,15,04,20,6.20
2016,06,15,04,21,6.20
2016,06,15,04,22,6.20
2016,06,15,04,23,6.20
2016,06,15,04,24,6.20
2016,06,15,04,25,6.20
2016,06,15,04,26,6.20
2016,06,15,04,27,6.20
2016,06,15,04,28,6.20
2016,06,15,04,29,6.20
2016,06,15,04,30,6.20
2016,06,15,04,31,6.20
2016,06,15,04,32,6.20
2016,06,15,04,33,6.20
2016,06,15,04,34,6.20
2016,06,15,04,35,6.20
2016,06,15,04,36,6.30
2016,06,15,04,37,6.30
2016,06,15,04,38,6.30
2016,06,15,04,39,6.30
2016,06,15,04,40,6.30
2016,06,15,04,41,6.30
2016,06,15,04,42,6.30
2016,06,15,04,43,6.30
2016,06,15,04,44,6.40
2016,06,15,04,45,6.40
2016,06,15,04,46,6.40
2016,06,15,04,47,6.40
2016,06,15,04,48,6.40
2016,06,15,04,49,6.40
2016,06,15,04,50,6.40
2016,06,15,04,51,6.40
2016,06,15,04,52,6.50
2016,06,15,04,53,6.50
2016,06,15,04,54,6.40
2016,06,15,04,55,6.40
2016,06,15,04,56,6.50
2016,06,15,04,57,6.40
2016,06,15,04,58,6.40
2016,06,15,04,59,6.40
2016,06,15,05,00,6.40
2016,06,15,05,01,6.40
2016,06,15,05,02,6.40
2016,06,15,05,03,6.40
2016,06,15,05,04,6.30
2016,06,15,05,05,6.30
2016,06,15,05,06,6.30
2016,06,15,05,07,6.20
2016,06,15,05,08,6.20
2016,06,15,05,09,6.10
2016,06,15,05,10,6.10
2016,06,15,05,11,6.10
2016,06,15,05,12,6.10
2016,06,15,05,13,6.10
2016,06,15,05,14,6.00
2016,06,15,05,15,6.00
2016,06,15,05,16,6.00
2016,06,15,05,17,6.00
2016,06,15,05,18,6.00
2016,06,15,05,19,5.90
2016,06,15,05,20,5.90
2016,06,15,05,21,5.90
2016,06,15,05,22,5.90
2016,06,15,05,23,5.90
2016,06,15,05,24,5.80
2016,06,15,05,25,5.80
2016,06,15,05,26,5.80
2016,06,15,05,27,5.80
2016,06,15,05,28,5.90
2016,06,15,05,29,5.90
2016,06,15,05,30,5.90
2016,06,15,05,31,5.90
2016,06,15,05,32,5.90
2016,06,15,05,33,5.80
2016,06,15,05,34,5.80
2016,06,15,05,35,5.80
2016,06,15,05,36,5.80
2016,06,15,05,37,5.80
2016,06,15,05,38,5.80
2016,06,15,05,39,5.80
2016,06,15,05,40,5.90
2016,06,15,05,41,5.80
2016,06,15,05,42,5.80
2016,06,15,05,43,5.80
2016,06,15,05,44,5.80
2016,06,15,05,45,5.80
2016,06,15,05,46,5.80
2016,06,15,05,47,5.80
2016,06,15,05,48,5.80
2016,06,15,05,49,5.80
2016,06,15,05,50,5.80
2016,06,15,05,51,5.80
2016,06,15,05,52,5.80
2016,06,15,05,53,5.80
2016,06,15,05,54,5.80
2016,06,15,05,55,5.80
2016,06,15,05,56,5.80
2016,06,15,05,57,5.80
2016,06,15,05,58,5.80
2016,06,15,05,59,5.80
2016,06,15,06,00,5.80
2016,06,15,06,01,5.80
2016,06,15,06,02,5.80
2016,06,15,06,03,5.80
2016,06,15,06,04,5.80
2016,06,15,06,05,5.80
2016,06,15,06,06,5.80
2016,06,15,06,07,5.80
2016,06,15,06,08,5.80
2016,06,15,06,09,5.80
2016,06,15,06,10,5.80
2016,06,15,06,11,5.80
2016,06,15,06,12,5.80
2016,06,15,06,13,5.80
2016,06,15,06,14,5.80
2016,06,15,06,15,5.80
2016,06,15,06,16,5.90
2016,06,15,06,17,5.90
2016,06,15,06,18,5.90
2016,06,15,06,19,5.90
2016,06,15,06,20,5.90
2016,06,15,06,21,5.90
2016,06,15,06,22,5.90
2016,06,15,06,23,5.90
2016,06,15,06,24,5.90
2016,06,15,06,25,5.90
2016,06,15,06,26,5.90
2016,06,15,06,27,5.90
2016,06,15,06,28,5.90
2016,06,15,06,29,6.00
2016,06,15,06,30,6.00
2016,06,15,06,31,6.00
2016,06,15,06,32,6.10
2016,06,15,06,33,6.10
2016,06,15,06,34,6.10
2016,06,15,06,35,6.10
2016,06,15,06,36,6.10
2016,06,15,06,37,6.10
2016,06,15,06,38,6.10
2016,06,15,06,39,6.20
2016,06,15,06,40,6.20
2016,06,15,06,41,6.20
2016,06,15,06,42,6.20
2016,06,15,06,43,6.20
2016,06,15,06,44,6.30
2016,06,15,06,45,6.30
2016,06,15,06,46,6.30
2016,06,15,06,47,6.30
2016,06,15,06,48,6.30
2016,06,15,06,49,6.30
2016,06,15,06,50,6.30
2016,06,15,06,51,6.40
2016,06,15,06,52,6.40
2016,06,15,06,53,6.50
2016,06,15,06,54,6.60
2016,06,15,06,55,6.60
2016,06,15,06,56,6.60
2016,06,15,06,57,6.70
2016,06,15,06,58,6.70
2016,06,15,06,59,6.80
2016,06,15,07,00,6.80
2016,06,15,07,01,6.80
2016,06,15,07,02,6.90
2016,06,15,07,03,6.90
2016,06,15,07,04,7.00
2016,06,15,07,05,7.00
2016,06,15,07,06,7.10
2016,06,15,07,07,7.20
2016,06,15,07,08,7.20
2016,06,15,07,09,7.30
2016,06,15,07,10,7.40
2016,06,15,07,11,7.50
2016,06,15,07,12,7.60
2016,06,15,07,13,7.70
2016,06,15,07,14,7.80
2016,06,15,07,15,7.80
2016,06,15,07,16,7.90
2016,06,15,07,17,8.00
2016,06,15,07,18,8.10
2016,06,15,07,19,8.10
2016,06,15,07,20,8.20
2016,06,15,07,21,8.20
2016,06,15,07,22,8.30
2016,06,15,07,23,8.40
2016,06,15,07,24,8.40
2016,06,15,07,25,8.50
2016,06,15,07,26,8.60
2016,06,15,07,27,8.60
2016,06,15,07,28,8.70
2016,06,15,07,29,8.70
2016,06,15,07,30,8.70
2016,06,15,07,31,8.70
2016,06,15,07,32,8.80
2016,06,15,07,33,8.80
2016,06,15,07,34,8.90
2016,06,15,07,35,8.90
2016,06,15,07,36,8.90
2016,06,15,07,37,9.00
2016,06,15,07,38,9.00
2016,06,15,07,39,9.10
2016,06,15,07,40,9.20
2016,06,15,07,41,9.30
2016,06,15,07,42,9.30
2016,06,15,07,43,9.40
2016,06,15,07,44,9.40
2016,06,15,07,45,9.50
2016,06,15,07,46,9.50
2016,06,15,07,47,9.60
2016,06,15,07,48,9.70
2016,06,15,07,49,9.80
2016,06,15,07,50,9.80
2016,06,15,07,51,9.90
2016,06,15,07,52,10.10
2016,06,15,07,53,10.20
2016,06,15,07,54,10.30
2016,06,15,07,55,10.40
2016,06,15,07,56,10.50
2016,06,15,07,57,10.50
2016,06,15,07,58,10.60
2016,06,15,07,59,10.70
2016,06,15,08,00,10.80
2016,06,15,08,01,10.90
2016,06,15,08,02,11.00
2016,06,15,08,03,11.00
2016,06,15,08,04,11.10
2016,06,15,08,05,11.10
2016,06,15,08,06,11.10
2016,06,15,08,07,11.10
2016,06,15,08,08,11.10
2016,06,15,08,09,11.20
2016,06,15,08,10,11.30
2016,06,15,08,11,11.40
2016,06,15,08,12,11.40
2016,06,15,08,13,11.50
2016,06,15,08,14,11.60
2016,06,15,08,15,11.70
2016,06,15,08,16,11.80
2016,06,15,08,17,11.80
2016,06,15,08,18,11.80
2016,06,15,08,19,11.80
2016,06,15,08,20,11.80
2016,06,15,08,21,11.80
2016,06,15,08,22,11.80
2016,06,15,08,23,11.80
2016,06,15,08,24,11.70
2016,06,15,08,25,11.70
2016,06,15,08,26,11.60
2016,06,15,08,27,11.40
2016,06,15,08,28,11.30
2016,06,15,08,29,11.20
2016,06,15,08,30,11.10
2016,06,15,08,31,11.00
2016,06,15,08,32,11.00
2016,06,15,08,33,11.00
2016,06,15,08,34,11.10
2016,06,15,08,35,11.10
2016,06,15,08,36,11.10
2016,06,15,08,37,11.10
2016,06,15,08,38,11.10
2016,06,15,08,39,11.10
2016,06,15,08,40,11.20
2016,06,15,08,41,11.10
2016,06,15,08,42,11.10
2016,06,15,08,43,11.00
2016,06,15,08,44,11.00
2016,06,15,08,45,11.00
2016,06,15,08,46,11.00
2016,06,15,08,47,11.00
2016,06,15,08,48,11.10
2016,06,15,08,49,11.20
2016,06,15,08,50,11.30
2016,06,15,08,51,11.40
2016,06,15,08,52,11.50
2016,06,15,08,53,11.60
2016,06,15,08,54,11.80
2016,06,15,08,55,11.90
2016,06,15,08,56,12.00
2016,06,15,08,57,12.20
2016,06,15,08,58,12.30
2016,06,15,08,59,12.40
2016,06,15,09,00,12.40
2016,06,15,09,01,12.50
2016,06,15,09,02,12.50
2016,06,15,09,03,12.60
2016,06,15,09,04,12.60
2016,06,15,09,05,12.70
2016,06,15,09,06,12.70
2016,06,15,09,07,12.70
2016,06,15,09,08,12.70
2016,06,15,09,09,12.60
2016,06,15,09,10,12.60
2016,06,15,09,11,12.70
2016,06,15,09,12,12.80
2016,06,15,09,13,12.90
2016,06,15,09,14,13.00
2016,06,15,09,15,13.10
2016,06,15,09,16,13.10
2016,06,15,09,17,13.10
2016,06,15,09,18,13.10
2016,06,15,09,19,13.10
2016,06,15,09,20,13.10
2016,06,15,09,21,13.10
2016,06,15,09,22,13.10
2016,06,15,09,23,13.10
2016,06,15,09,24,13.20
2016,06,15,09,25,13.20
2016,06,15,09,26,13.20
2016,06,15,09,27,13.10
2016,06,15,09,28,13.10
2016,06,15,09,29,13.10
2016,06,15,09,30,13.10
2016,06,15,09,31,13.10
2016,06,15,09,32,13.00
2016,06,15,09,33,12.90
2016,06,15,09,34,12.80
2016,06,15,09,35,12.80
2016,06,15,09,36,12.80
2016,06,15,09,37,12.80
2016,06,15,09,38,12.90
2016,06,15,09,39,13.00
2016,06,15,09,40,13.10
2016,06,15,09,41,13.10
2016,06,15,09,42,13.20
2016,06,15,09,43,13.30
2016,06,15,09,44,13.40
2016,06,15,09,45,13.40
2016,06,15,09,46,13.40
2016,06,15,09,47,13.40
2016,06,15,09,48,13.40
2016,06,15,09,49,13.40
2016,06,15,09,50,13.50
2016,06,15,09,51,13.50
2016,06,15,09,52,13.50
2016,06,15,09,53,13.40
2016,06,15,09,54,13.30
2016,06,15,09,55,13.20
2016,06,15,09,56,13.20
2016,06,15,09,57,13.20
2016,06,15,09,58,13.20
2016,06,15,09,59,13.30
2016,06,15,10,00,13.40
2016,06,15,10,01,13.50
2016,06,15,10,02,13.60
2016,06,15,10,03,13.60
2016,06,15,10,04,13.70
2016,06,15,10,05,13.70
2016,06,15,10,06,13.80
2016,06,15,10,07,13.90
2016,06,15,10,08,14.00
2016,06,15,10,09,14.00
2016,06,15,10,10,14.10
2016,06,15,10,11,14.10
2016,06,15,10,12,14.10
2016,06,15,10,13,14.00
2016,06,15,10,14,13.90
2016,06,15,10,15,13.80
2016,06,15,10,16,13.70
2016,06,15,10,17,13.60
2016,06,15,10,18,13.50
2016,06,15,10,19,13.50
2016,06,15,10,20,13.50
2016,06,15,10,21,13.40
2016,06,15,10,22,13.40
2016,06,15,10,23,13.40
2016,06,15,10,24,13.40
2016,06,15,10,25,13.40
2016,06,15,10,26,13.40
2016,06,15,10,27,13.50
2016,06,15,10,28,13.50
2016,06,15,10,29,13.50
2016,06,15,10,30,13.50
2016,06,15,10,31,13.50
2016,06,15,10,32,13.50
2016,06,15,10,33,13.40
2016,06,15,10,34,13.40
2016,06,15,10,35,13.40
2016,06,15,10,36,13.30
2016,06,15,10,37,13.30
2016,06,15,10,38,13.30
2016,06,15,10,39,13.30
2016,06,15,10,40,13.30
2016,06,15,10,41,13.40
2016,06,15,10,42,13.60
2016,06,15,10,43,13.70
2016,06,15,10,44,13.80
2016,06,15,10,45,13.80
2016,06,15,10,46,13.90
2016,06,15,10,47,13.90
2016,06,15,10,48,13.90
2016,06,15,10,49,14.00
2016,06,15,10,50,14.10
2016,06,15,10,51,14.20
2016,06,15,10,52,14.30
2016,06,15,10,53,14.30
2016,06,15,10,54,14.20
2016,06,15,10,55,14.20
2016,06,15,10,56,14.30
2016,06,15,10,57,14.40
2016,06,15,10,58,14.40
2016,06,15,10,59,14.40
2016,06,15,11,00,14.40
2016,06,15,11,01,14.30
2016,06,15,11,02,14.30
2016,06,15,11,03,14.20
2016,06,15,11,04,14.20
2016,06,15,11,05,14.20
2016,06,15,11,06,14.10
2016,06,15,11,07,14.10
2016,06,15,11,08,14.00
2016,06,15,11,09,14.00
2016,06,15,11,10,14.00
2016,06,15,11,11,14.00
2016,06,15,11,12,13.90
2016,06,15,11,13,13.90
2016,06,15,11,14,13.90
2016,06,15,11,15,13.90
2016,06,15,11,16,13.80
2016,06,15,11,17,13.80
2016,06,15,11,18,13.80
2016,06,15,11,19,13.80
2016,06,15,11,20,13.80
2016,06,15,11,21,13.70
2016,06,15,11,22,13.70
2016,06,15,11,23,13.60
2016,06,15,11,24,13.60
2016,06,15,11,25,13.50
2016,06,15,11,26,13.30
2016,06,15,11,27,13.20
2016,06,15,11,28,13.10
2016,06,15,11,29,13.10
2016,06,15,11,30,13.00
2016,06,15,11,31,13.00
2016,06,15,11,32,12.90
2016,06,15,11,33,12.80
2016,06,15,11,34,12.80
2016,06,15,11,35,12.70
2016,06,15,11,36,12.60
2016,06,15,11,37,12.40
2016,06,15,11,38,12.30
2016,06,15,11,39,12.10
2016,06,15,11,40,12.00
2016,06,15,11,41,11.90
2016,06,15,11,42,11.90
2016,06,15,11,43,11.80
2016,06,15,11,44,11.80
2016,06,15,11,45,11.70
2016,06,15,11,46,11.70
2016,06,15,11,47,11.70
2016,06,15,11,48,11.70
2016,06,15,11,49,11.70
2016,06,15,11,50,11.70
2016,06,15,11,51,11.70
2016,06,15,11,52,11.70
2016,06,15,11,53,11.60
2016,06,15,11,54,11.60
2016,06,15,11,55,11.60
2016,06,15,11,56,11.60
2016,06,15,11,57,11.60
2016,06,15,11,58,11.60
2016,06,15,11,59,11.60
2016,06,15,12,00,11.60
2016,06,15,12,01,11.60
2016,06,15,12,02,11.60
2016,06,15,12,03,11.60
2016,06,15,12,04,11.60
2016,06,15,12,05,11.60
2016,06,15,12,06,11.60
2016,06,15,12,07,11.70
2016,06,15,12,08,11.70
2016,06,15,12,09,11.70
2016,06,15,12,10,11.60
2016,06,15,12,11,11.60
2016,06,15,12,12,11.60
2016,06,15,12,13,11.60
2016,06,15,12,14,11.60
2016,06,15,12,15,11.50
2016,06,15,12,16,11.50
2016,06,15,12,17,11.50
2016,06,15,12,18,11.60
2016,06,15,12,19,11.60
2016,06,15,12,20,11.70
2016,06,15,12,21,11.80
2016,06,15,12,22,12.00
2016,06,15,12,23,12.10
2016,06,15,12,24,12.20
2016,06,15,12,25,12.30
2016,06,15,12,26,12.40
2016,06,15,12,27,12.50
2016,06,15,12,28,12.60
2016,06,15,12,29,12.60
2016,06,15,12,30,12.50
2016,06,15,12,31,12.50
2016,06,15,12,32,12.50
2016,06,15,12,33,12.60
2016,06,15,12,34,12.60
2016,06,15,12,35,12.50
2016,06,15,12,36,12.40
2016,06,15,12,37,12.30
2016,06,15,12,38,12.30
2016,06,15,12,39,12.30
2016,06,15,12,40,12.40
2016,06,15,12,41,12.50
2016,06,15,12,42,12.60
2016,06,15,12,43,12.70
2016,06,15,12,44,12.80
2016,06,15,12,45,12.80
2016,06,15,12,46,12.70
2016,06,15,12,47,12.70
2016,06,15,12,48,12.80
2016,06,15,12,49,12.90
2016,06,15,12,50,13.00
2016,06,15,12,51,13.10
2016,06,15,12,52,13.30
2016,06,15,12,53,13.30
2016,06,15,12,54,13.20
2016,06,15,12,55,13.10
2016,06,15,12,56,13.10
2016,06,15,12,57,13.10
2016,06,15,12,58,13.10
2016,06,15,12,59,13.10
2016,06,15,13,00,13.10
2016,06,15,13,01,13.10
2016,06,15,13,02,13.10
2016,06,15,13,03,13.20
2016,06,15,13,04,13.20
2016,06,15,13,05,13.30
2016,06,15,13,06,13.40
2016,06,15,13,07,13.50
2016,06,15,13,08,13.60
2016,06,15,13,09,13.60
2016,06,15,13,10,13.70
2016,06,15,13,11,13.80
2016,06,15,13,12,13.80
2016,06,15,13,13,13.90
2016,06,15,13,14,13.90
2016,06,15,13,15,13.90
2016,06,15,13,16,14.00
2016,06,15,13,17,14.10
2016,06,15,13,18,14.20
2016,06,15,13,19,14.30
2016,06,15,13,20,14.30
2016,06,15,13,21,14.20
2016,06,15,13,22,14.20
2016,06,15,13,23,14.20
2016,06,15,13,24,14.30
2016,06,15,13,25,14.30
2016,06,15,13,26,14.30
2016,06,15,13,27,14.30
2016,06,15,13,28,14.30
2016,06,15,13,29,14.30
2016,06,15,13,30,14.30
2016,06,15,13,31,14.30
2016,06,15,13,32,14.30
2016,06,15,13,33,14.30
2016,06,15,13,34,14.40
2016,06,15,13,35,14.50
2016,06,15,13,36,14.50
2016,06,15,13,37,14.60
2016,06,15,13,38,14.60
2016,06,15,13,39,14.60
2016,06,15,13,40,14.50
2016,06,15,13,41,14.60
2016,06,15,13,42,14.50
2016,06,15,13,43,14.40
2016,06,15,13,44,14.40
2016,06,15,13,45,14.40
2016,06,15,13,46,14.40
2016,06,15,13,47,14.40
2016,06,15,13,48,14.40
2016,06,15,13,49,14.30
2016,06,15,13,50,14.20
2016,06,15,13,51,14.10
2016,06,15,13,52,14.10
2016,06,15,13,53,14.00
2016,06,15,13,54,14.00
2016,06,15,13,55,14.00
2016,06,15,13,56,13.90
2016,06,15,13,57,13.90
2016,06,15,13,58,13.90
2016,06,15,13,59,13.90
2016,06,15,14,00,13.90
2016,06,15,14,01,13.90
2016,06,15,14,02,13.90
2016,06,15,14,03,13.90
2016,06,15,14,04,14.00
2016,06,15,14,05,14.00
2016,06,15,14,06,14.10
2016,06,15,14,07,14.10
2016,06,15,14,08,14.20
2016,06,15,14,09,14.20
2016,06,15,14,10,14.30
2016,06,15,14,11,14.30
2016,06,15,14,12,14.40
2016,06,15,14,13,14.50
2016,06,15,14,14,14.60
2016,06,15,14,15,14.70
2016,06,15,14,16,14.80
2016,06,15,14,17,14.90
2016,06,15,14,18,14.90
2016,06,15,14,19,14.90
2016,06,15,14,20,14.90
2016,06,15,14,21,15.00
2016,06,15,14,22,15.10
2016,06,15,14,23,15.10
2016,06,15,14,24,15.20
2016,06,15,14,25,15.30
2016,06,15,14,26,15.40
2016,06,15,14,27,15.50
2016,06,15,14,28,15.70
2016,06,15,14,29,15.90
2016,06,15,14,30,16.10
2016,06,15,14,31,16.20
2016,06,15,14,32,16.30
2016,06,15,14,33,16.20
2016,06,15,14,34,16.10
2016,06,15,14,35,16.00
2016,06,15,14,36,15.90
2016,06,15,14,37,16.00
2016,06,15,14,38,16.00
2016,06,15,14,39,16.00
2016,06,15,14,40,16.00
2016,06,15,14,41,15.90
2016,06,15,14,42,15.90
2016,06,15,14,43,15.80
2016,06,15,14,44,15.80
2016,06,15,14,45,15.80
2016,06,15,14,46,15.80
2016,06,15,14,47,15.90
2016,06,15,14,48,16.00
2016,06,15,14,49,16.20
2016,06,15,14,50,16.30
2016,06,15,14,51,16.40
2016,06,15,14,52,16.50
2016,06,15,14,53,16.40
2016,06,15,14,54,16.30
2016,06,15,14,55,16.20
2016,06,15,14,56,16.10
2016,06,15,14,57,16.00
2016,06,15,14,58,16.00
2016,06,15,14,59,15.90
2016,06,15,15,00,15.90
2016,06,15,15,01,15.80
2016,06,15,15,02,15.80
2016,06,15,15,03,15.80
2016,06,15,15,04,15.80
2016,06,15,15,05,15.90
2016,06,15,15,06,16.00
2016,06,15,15,07,16.10
2016,06,15,15,08,16.10
2016,06,15,15,09,16.10
2016,06,15,15,10,16.10
2016,06,15,15,11,16.10
2016,06,15,15,12,16.10
2016,06,15,15,13,16.10
2016,06,15,15,14,16.20
2016,06,15,15,15,16.30
2016,06,15,15,16,16.40
2016,06,15,15,17,16.50
2016,06,15,15,18,16.60
2016,06,15,15,19,16.60
2016,06,15,15,20,16.70
2016,06,15,15,21,16.70
2016,06,15,15,22,16.70
2016,06,15,15,23,16.70
2016,06,15,15,24,16.60
2016,06,15,15,25,16.50
2016,06,15,15,26,16.40
2016,06,15,15,27,16.40
2016,06,15,15,28,16.40
2016,06,15,15,29,16.50
2016,06,15,15,30,16.50
2016,06,15,15,31,16.60
2016,06,15,15,32,16.60
2016,06,15,15,33,16.50
2016,06,15,15,34,16.40
2016,06,15,15,35,16.20
2016,06,15,15,36,16.10
2016,06,15,15,37,16.00
2016,06,15,15,38,16.00
2016,06,15,15,39,15.90
2016,06,15,15,40,15.70
2016,06,15,15,41,15.60
2016,06,15,15,42,15.50
2016,06,15,15,43,15.50
2016,06,15,15,44,15.40
2016,06,15,15,45,15.40
2016,06,15,15,46,15.30
2016,06,15,15,47,15.20
2016,06,15,15,48,15.20
2016,06,15,15,49,15.20
2016,06,15,15,50,15.10
2016,06,15,15,51,15.10
2016,06,15,15,52,14.90
2016,06,15,15,53,14.80
2016,06,15,15,54,14.70
2016,06,15,15,55,14.60
2016,06,15,15,56,14.40
2016,06,15,15,57,14.30
2016,06,15,15,58,14.30
2016,06,15,15,59,14.20
2016,06,15,16,00,14.20
2016,06,15,16,01,14.20
2016,06,15,16,02,14.30
2016,06,15,16,03,14.30
2016,06,15,16,04,14.40
2016,06,15,16,05,14.40
2016,06,15,16,06,14.50
2016,06,15,16,07,14.60
2016,06,15,16,08,14.70
2016,06,15,16,09,14.80
2016,06,15,16,10,14.90
2016,06,15,16,11,14.90
2016,06,15,16,12,14.90
2016,06,15,16,13,14.90
2016,06,15,16,14,14.90
2016,06,15,16,15,14.70
2016,06,15,16,16,14.60
2016,06,15,16,17,14.50
2016,06,15,16,18,14.40
2016,06,15,16,19,14.40
2016,06,15,16,20,14.40
2016,06,15,16,21,14.30
2016,06,15,16,22,14.30
2016,06,15,16,23,14.30
2016,06,15,16,24,14.30
2016,06,15,16,25,14.30
2016,06,15,16,26,14.30
2016,06,15,16,27,14.40
2016,06,15,16,28,14.40
2016,06,15,16,29,14.40
2016,06,15,16,30,14.40
2016,06,15,16,31,14.40
2016,06,15,16,32,14.40
2016,06,15,16,33,14.40
2016,06,15,16,34,14.40
2016,06,15,16,35,14.40
2016,06,15,16,36,14.40
2016,06,15,16,37,14.40
2016,06,15,16,38,14.40
2016,06,15,16,39,14.40
2016,06,15,16,40,14.40
2016,06,15,16,41,14.40
2016,06,15,16,42,14.40
2016,06,15,16,43,14.40
2016,06,15,16,44,14.40
2016,06,15,16,45,14.40
2016,06,15,16,46,14.40
2016,06,15,16,47,14.40
2016,06,15,16,48,14.40
2016,06,15,16,49,14.30
2016,06,15,16,50,14.30
2016,06,15,16,51,14.30
2016,06,15,16,52,14.30
2016,06,15,16,53,14.30
2016,06,15,16,54,14.30
2016,06,15,16,55,14.30
2016,06,15,16,56,14.30
2016,06,15,16,57,14.30
2016,06,15,16,58,14.30
2016,06,15,16,59,14.30
2016,06,15,17,00,14.30
2016,06,15,17,01,14.30
2016,06,15,17,02,14.30
2016,06,15,17,03,14.30
2016,06,15,17,04,14.30
2016,06,15,17,05,14.30
2016,06,15,17,06,14.30
2016,06,15,17,07,14.30
2016,06,15,17,08,14.40
2016,06,15,17,09,14.40
2016,06,15,17,10,14.40
2016,06,15,17,11,14.40
2016,06,15,17,12,14.40
2016,06,15,17,13,14.40
2016,06,15,17,14,14.40
2016,06,15,17,15,14.40
2016,06,15,17,16,14.40
2016,06,15,17,17,14.30
2016,06,15,17,18,14.30
2016,06,15,17,19,14.20
2016,06,15,17,20,14.10
2016,06,15,17,21,14.10
2016,06,15,17,22,14.00
2016,06,15,17,23,14.00
2016,06,15,17,24,13.90
2016,06,15,17,25,13.90
2016,06,15,17,26,13.90
2016,06,15,17,27,13.80
2016,06,15,17,28,13.80
2016,06,15,17,29,13.80
2016,06,15,17,30,13.90
2016,06,15,17,31,13.90
2016,06,15,17,32,13.90
2016,06,15,17,33,13.80
2016,06,15,17,34,13.80
2016,06,15,17,35,13.80
2016,06,15,17,36,13.70
2016,06,15,17,37,13.70
2016,06,15,17,38,13.70
2016,06,15,17,39,13.70