Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,8.90
2013,04,26,00,01,8.80
2013,04,26,00,02,8.80
2013,04,26,00,03,8.80
2013,04,26,00,04,8.80
2013,04,26,00,05,8.80
2013,04,26,00,06,8.80
2013,04,26,00,07,8.70
2013,04,26,00,08,8.70
2013,04,26,00,09,8.70
2013,04,26,00,10,8.70
2013,04,26,00,11,8.60
2013,04,26,00,12,8.60
2013,04,26,00,18,8.50
2013,04,26,00,19,8.50
2013,04,26,00,20,8.50
2013,04,26,00,21,8.40
2013,04,26,00,22,8.40
2013,04,26,00,23,8.40
2013,04,26,00,24,8.40
2013,04,26,00,25,8.40
2013,04,26,00,26,8.30
2013,04,26,00,27,8.30
2013,04,26,00,28,8.30
2013,04,26,00,29,8.30
2013,04,26,00,30,8.30
2013,04,26,00,31,8.30
2013,04,26,00,32,8.30
2013,04,26,00,33,8.30
2013,04,26,00,34,8.20
2013,04,26,00,35,8.20
2013,04,26,00,36,8.30
2013,04,26,00,37,8.30
2013,04,26,00,38,8.30
2013,04,26,00,39,8.30
2013,04,26,00,40,8.30
2013,04,26,00,41,8.30
2013,04,26,00,42,8.30
2013,04,26,00,43,8.30
2013,04,26,00,44,8.20
2013,04,26,00,45,8.20
2013,04,26,00,46,8.20
2013,04,26,00,47,8.10
2013,04,26,00,48,8.10
2013,04,26,00,49,8.10
2013,04,26,00,50,8.10
2013,04,26,00,51,8.00
2013,04,26,00,52,8.00
2013,04,26,00,53,8.00
2013,04,26,00,54,8.10
2013,04,26,00,55,8.10
2013,04,26,00,56,8.10
2013,04,26,00,57,8.20
2013,04,26,00,58,8.30
2013,04,26,00,59,8.30
2013,04,26,01,00,8.30
2013,04,26,01,01,8.30
2013,04,26,01,02,8.30
2013,04,26,01,03,8.30
2013,04,26,01,04,8.30
2013,04,26,01,05,8.30
2013,04,26,01,06,8.30
2013,04,26,01,07,8.30
2013,04,26,01,08,8.20
2013,04,26,01,09,8.20
2013,04,26,01,10,8.20
2013,04,26,01,11,8.10
2013,04,26,01,12,8.10
2013,04,26,01,13,8.00
2013,04,26,01,14,8.00
2013,04,26,01,15,7.90
2013,04,26,01,16,7.90
2013,04,26,01,17,7.80
2013,04,26,01,18,7.80
2013,04,26,01,19,7.80
2013,04,26,01,20,7.70
2013,04,26,01,21,7.70
2013,04,26,01,22,7.60
2013,04,26,01,23,7.60
2013,04,26,01,24,7.60
2013,04,26,01,25,7.50
2013,04,26,01,26,7.50
2013,04,26,01,27,7.50
2013,04,26,01,28,7.40
2013,04,26,01,29,7.40
2013,04,26,01,30,7.50
2013,04,26,01,31,7.50
2013,04,26,01,32,7.60
2013,04,26,01,33,7.60
2013,04,26,01,34,7.60
2013,04,26,01,35,7.70
2013,04,26,01,36,7.80
2013,04,26,01,37,7.80
2013,04,26,01,38,7.80
2013,04,26,01,39,7.90
2013,04,26,01,40,7.90
2013,04,26,01,41,7.90
2013,04,26,01,42,7.90
2013,04,26,01,43,7.90
2013,04,26,01,44,7.90
2013,04,26,01,45,7.90
2013,04,26,01,46,7.90
2013,04,26,01,47,7.80
2013,04,26,01,48,7.80
2013,04,26,01,49,7.80
2013,04,26,01,50,7.80
2013,04,26,01,51,7.80
2013,04,26,01,52,7.70
2013,04,26,01,53,7.70
2013,04,26,01,54,7.70
2013,04,26,01,55,7.70
2013,04,26,01,56,7.70
2013,04,26,01,57,7.60
2013,04,26,01,58,7.60
2013,04,26,01,59,7.60
2013,04,26,02,00,7.60
2013,04,26,02,01,7.60
2013,04,26,02,02,7.50
2013,04,26,02,03,7.50
2013,04,26,02,04,7.50
2013,04,26,02,05,7.50
2013,04,26,02,06,7.50
2013,04,26,02,07,7.50
2013,04,26,02,08,7.50
2013,04,26,02,09,7.50
2013,04,26,02,10,7.40
2013,04,26,02,11,7.40
2013,04,26,02,12,7.40
2013,04,26,02,13,7.40
2013,04,26,02,14,7.40
2013,04,26,02,15,7.40
2013,04,26,02,16,7.40
2013,04,26,02,17,7.30
2013,04,26,02,18,7.30
2013,04,26,02,19,7.30
2013,04,26,02,20,7.30
2013,04,26,02,21,7.30
2013,04,26,02,22,7.30
2013,04,26,02,23,7.20
2013,04,26,02,24,7.20
2013,04,26,02,25,7.20
2013,04,26,02,26,7.30
2013,04,26,02,27,7.20
2013,04,26,02,28,7.20
2013,04,26,02,29,7.20
2013,04,26,02,30,7.20
2013,04,26,02,31,7.20
2013,04,26,02,32,7.20
2013,04,26,02,33,7.20
2013,04,26,02,34,7.10
2013,04,26,02,35,7.00
2013,04,26,02,36,7.00
2013,04,26,02,37,6.90
2013,04,26,02,38,6.80
2013,04,26,02,39,6.70
2013,04,26,02,40,6.70
2013,04,26,02,41,6.60
2013,04,26,02,42,6.60
2013,04,26,02,43,6.50
2013,04,26,02,44,6.50
2013,04,26,02,45,6.40
2013,04,26,02,46,6.40
2013,04,26,02,47,6.40
2013,04,26,02,48,6.30
2013,04,26,02,49,6.30
2013,04,26,02,50,6.30
2013,04,26,02,51,6.30
2013,04,26,02,52,6.30
2013,04,26,02,53,6.20
2013,04,26,02,54,6.20
2013,04,26,02,55,6.20
2013,04,26,02,56,6.20
2013,04,26,02,57,6.10
2013,04,26,02,58,6.10
2013,04,26,02,59,6.10
2013,04,26,03,00,6.10
2013,04,26,03,01,6.00
2013,04,26,03,02,6.00
2013,04,26,03,03,5.90
2013,04,26,03,04,5.90
2013,04,26,03,05,5.90
2013,04,26,03,06,5.90
2013,04,26,03,07,5.90
2013,04,26,03,08,5.90
2013,04,26,03,09,5.80
2013,04,26,03,10,5.80
2013,04,26,03,11,5.80
2013,04,26,03,12,5.80
2013,04,26,03,13,5.80
2013,04,26,03,14,5.70
2013,04,26,03,15,5.70
2013,04,26,03,16,5.70
2013,04,26,03,17,5.70
2013,04,26,03,18,5.60
2013,04,26,03,19,5.60
2013,04,26,03,20,5.60
2013,04,26,03,21,5.60
2013,04,26,03,22,5.60
2013,04,26,03,23,5.50
2013,04,26,03,24,5.50
2013,04,26,03,25,5.50
2013,04,26,03,26,5.50
2013,04,26,03,27,5.40
2013,04,26,03,28,5.40
2013,04,26,03,29,5.40
2013,04,26,03,30,5.40
2013,04,26,03,31,5.30
2013,04,26,03,32,5.30
2013,04,26,03,33,5.30
2013,04,26,03,34,5.30
2013,04,26,03,35,5.30
2013,04,26,03,36,5.30
2013,04,26,03,37,5.20
2013,04,26,03,38,5.20
2013,04,26,03,39,5.20
2013,04,26,03,40,5.20
2013,04,26,03,41,5.20
2013,04,26,03,42,5.20
2013,04,26,03,43,5.20
2013,04,26,03,44,5.10
2013,04,26,03,45,5.10
2013,04,26,03,46,5.10
2013,04,26,03,47,5.10
2013,04,26,03,48,5.10
2013,04,26,03,49,5.10
2013,04,26,03,50,5.10
2013,04,26,03,51,5.10
2013,04,26,03,52,5.00
2013,04,26,03,53,5.00
2013,04,26,03,54,5.00
2013,04,26,03,55,5.00
2013,04,26,03,56,5.00
2013,04,26,03,57,5.00
2013,04,26,03,58,4.90
2013,04,26,03,59,4.90
2013,04,26,04,00,4.90
2013,04,26,04,01,4.90
2013,04,26,04,02,4.90
2013,04,26,04,03,4.90
2013,04,26,04,04,4.90
2013,04,26,04,05,4.90
2013,04,26,04,06,4.90
2013,04,26,04,07,4.90
2013,04,26,04,08,4.90
2013,04,26,04,09,4.90
2013,04,26,04,10,4.90
2013,04,26,04,11,4.80
2013,04,26,04,12,4.80
2013,04,26,04,13,4.80
2013,04,26,04,14,4.80
2013,04,26,04,15,4.80
2013,04,26,04,16,4.80
2013,04,26,04,17,4.80
2013,04,26,04,18,4.70
2013,04,26,04,19,4.70
2013,04,26,04,20,4.70
2013,04,26,04,21,4.70
2013,04,26,04,22,4.70
2013,04,26,04,23,4.70
2013,04,26,04,24,4.70
2013,04,26,04,25,4.70
2013,04,26,04,26,4.70
2013,04,26,04,27,4.70
2013,04,26,04,28,4.70
2013,04,26,04,29,4.60
2013,04,26,04,30,4.60
2013,04,26,04,31,4.60
2013,04,26,04,32,4.60
2013,04,26,04,33,4.60
2013,04,26,04,34,4.60
2013,04,26,04,35,4.60
2013,04,26,04,36,4.60
2013,04,26,04,37,4.60
2013,04,26,04,38,4.50
2013,04,26,04,39,4.50
2013,04,26,04,40,4.50
2013,04,26,04,41,4.50
2013,04,26,04,42,4.40
2013,04,26,04,43,4.40
2013,04,26,04,44,4.40
2013,04,26,04,45,4.40
2013,04,26,04,46,4.40
2013,04,26,04,47,4.40
2013,04,26,04,48,4.40
2013,04,26,04,49,4.30
2013,04,26,04,50,4.30
2013,04,26,04,51,4.30
2013,04,26,04,52,4.30
2013,04,26,04,53,4.30
2013,04,26,04,54,4.30
2013,04,26,04,55,4.30
2013,04,26,04,56,4.30
2013,04,26,04,57,4.30
2013,04,26,04,58,4.30
2013,04,26,04,59,4.30
2013,04,26,05,00,4.30
2013,04,26,05,01,4.30
2013,04,26,05,02,4.20
2013,04,26,05,03,4.20
2013,04,26,05,04,4.20
2013,04,26,05,05,4.20
2013,04,26,05,06,4.20
2013,04,26,05,07,4.20
2013,04,26,05,08,4.20
2013,04,26,05,09,4.20
2013,04,26,05,10,4.20
2013,04,26,05,11,4.20
2013,04,26,05,12,4.20
2013,04,26,05,13,4.10
2013,04,26,05,14,4.10
2013,04,26,05,15,4.10
2013,04,26,05,16,4.10
2013,04,26,05,17,4.10
2013,04,26,05,18,4.10
2013,04,26,05,19,4.10
2013,04,26,05,20,4.10
2013,04,26,05,21,4.10
2013,04,26,05,22,4.10
2013,04,26,05,23,4.10
2013,04,26,05,24,4.10
2013,04,26,05,25,4.10
2013,04,26,05,26,4.10
2013,04,26,05,27,4.00
2013,04,26,05,28,4.00
2013,04,26,05,29,4.00
2013,04,26,05,30,4.00
2013,04,26,05,31,3.90
2013,04,26,05,32,3.90
2013,04,26,05,33,3.90
2013,04,26,05,34,3.90
2013,04,26,05,35,3.90
2013,04,26,05,36,3.90
2013,04,26,05,37,3.90
2013,04,26,05,38,3.90
2013,04,26,05,39,3.90
2013,04,26,05,40,3.90
2013,04,26,05,41,3.80
2013,04,26,05,42,3.80
2013,04,26,05,43,3.80
2013,04,26,05,44,3.80
2013,04,26,05,45,3.80
2013,04,26,05,46,3.80
2013,04,26,05,47,3.80
2013,04,26,05,48,3.80
2013,04,26,05,49,3.80
2013,04,26,05,50,3.80
2013,04,26,05,51,3.80
2013,04,26,05,52,3.80
2013,04,26,05,53,3.80
2013,04,26,05,54,3.80
2013,04,26,05,55,3.80
2013,04,26,05,56,3.80
2013,04,26,05,57,3.80
2013,04,26,05,58,3.70
2013,04,26,05,59,3.70
2013,04,26,06,00,3.70
2013,04,26,06,01,3.70
2013,04,26,06,02,3.70
2013,04,26,06,03,3.70
2013,04,26,06,04,3.70
2013,04,26,06,05,3.70
2013,04,26,06,06,3.70
2013,04,26,06,07,3.70
2013,04,26,06,08,3.70
2013,04,26,06,09,3.60
2013,04,26,06,10,3.60
2013,04,26,06,11,3.60
2013,04,26,06,12,3.60
2013,04,26,06,13,3.60
2013,04,26,06,14,3.50
2013,04,26,06,15,3.50
2013,04,26,06,16,3.50
2013,04,26,06,17,3.50
2013,04,26,06,18,3.50
2013,04,26,06,19,3.50
2013,04,26,06,20,3.50
2013,04,26,06,21,3.50
2013,04,26,06,22,3.50
2013,04,26,06,23,3.40
2013,04,26,06,24,3.40
2013,04,26,06,25,3.40
2013,04,26,06,26,3.40
2013,04,26,06,27,3.40
2013,04,26,06,28,3.50
2013,04,26,06,29,3.50
2013,04,26,06,30,3.50
2013,04,26,06,31,3.50
2013,04,26,06,32,3.50
2013,04,26,06,33,3.50
2013,04,26,06,34,3.50
2013,04,26,06,35,3.50
2013,04,26,06,36,3.50
2013,04,26,06,37,3.50
2013,04,26,06,38,3.50
2013,04,26,06,39,3.50
2013,04,26,06,40,3.50
2013,04,26,06,41,3.50
2013,04,26,06,42,3.50
2013,04,26,06,43,3.50
2013,04,26,06,44,3.60
2013,04,26,06,45,3.60
2013,04,26,06,46,3.60
2013,04,26,06,47,3.60
2013,04,26,06,48,3.50
2013,04,26,06,49,3.50
2013,04,26,06,50,3.50
2013,04,26,06,51,3.50
2013,04,26,06,52,3.50
2013,04,26,06,53,3.50
2013,04,26,06,54,3.50
2013,04,26,06,55,3.50
2013,04,26,06,56,3.50
2013,04,26,06,57,3.50
2013,04,26,06,58,3.50
2013,04,26,06,59,3.50
2013,04,26,07,00,3.50
2013,04,26,07,01,3.50
2013,04,26,07,02,3.60
2013,04,26,07,03,3.60
2013,04,26,07,04,3.60
2013,04,26,07,05,3.60
2013,04,26,07,06,3.60
2013,04,26,07,07,3.60
2013,04,26,07,08,3.60
2013,04,26,07,09,3.70
2013,04,26,07,10,3.70
2013,04,26,07,11,3.70
2013,04,26,07,12,3.70
2013,04,26,07,13,3.70
2013,04,26,07,14,3.80
2013,04,26,07,15,3.80
2013,04,26,07,16,3.80
2013,04,26,07,17,3.90
2013,04,26,07,18,4.00
2013,04,26,07,19,4.00
2013,04,26,07,20,4.10
2013,04,26,07,21,4.20
2013,04,26,07,22,4.20
2013,04,26,07,23,4.30
2013,04,26,07,24,4.40
2013,04,26,07,25,4.40
2013,04,26,07,26,4.50
2013,04,26,07,27,4.60
2013,04,26,07,28,4.70
2013,04,26,07,29,4.80
2013,04,26,07,30,4.90
2013,04,26,07,31,5.10
2013,04,26,07,32,5.20
2013,04,26,07,33,5.30
2013,04,26,07,34,5.50
2013,04,26,07,35,5.60
2013,04,26,07,36,5.80
2013,04,26,07,37,5.90
2013,04,26,07,38,6.00
2013,04,26,07,39,6.00
2013,04,26,07,40,6.10
2013,04,26,07,41,6.20
2013,04,26,07,42,6.20
2013,04,26,07,43,6.20
2013,04,26,07,44,6.30
2013,04,26,07,45,6.30
2013,04,26,07,46,6.30
2013,04,26,07,47,6.30
2013,04,26,07,48,6.40
2013,04,26,07,49,6.50
2013,04,26,07,50,6.50
2013,04,26,07,51,6.60
2013,04,26,07,52,6.70
2013,04,26,07,53,6.80
2013,04,26,07,54,6.80
2013,04,26,07,55,6.90
2013,04,26,07,56,7.00
2013,04,26,07,57,7.20
2013,04,26,07,58,7.30
2013,04,26,07,59,7.50
2013,04,26,08,00,7.60
2013,04,26,08,01,7.80
2013,04,26,08,02,7.90
2013,04,26,08,03,8.10
2013,04,26,08,04,8.20
2013,04,26,08,05,8.30
2013,04,26,08,06,8.30
2013,04,26,08,07,8.40
2013,04,26,08,08,8.50
2013,04,26,08,09,8.60
2013,04,26,08,10,8.70
2013,04,26,08,11,8.80
2013,04,26,08,12,8.80
2013,04,26,08,13,8.90
2013,04,26,08,14,9.00
2013,04,26,08,15,9.10
2013,04,26,08,16,9.10
2013,04,26,08,17,9.20
2013,04,26,08,18,9.30
2013,04,26,08,19,9.30
2013,04,26,08,20,9.40
2013,04,26,08,21,9.40
2013,04,26,08,22,9.50
2013,04,26,08,23,9.70
2013,04,26,08,24,9.80
2013,04,26,08,25,9.90
2013,04,26,08,26,10.10
2013,04,26,08,27,10.20
2013,04,26,08,28,10.30
2013,04,26,08,29,10.40
2013,04,26,08,30,10.50
2013,04,26,08,31,10.60
2013,04,26,08,32,10.70
2013,04,26,08,33,10.80
2013,04,26,08,34,10.80
2013,04,26,08,35,10.80
2013,04,26,08,36,10.80
2013,04,26,08,37,10.90
2013,04,26,08,38,10.90
2013,04,26,08,39,10.90
2013,04,26,08,40,11.00
2013,04,26,08,41,11.00
2013,04,26,08,42,11.10
2013,04,26,08,43,11.10
2013,04,26,08,44,11.20
2013,04,26,08,45,11.20
2013,04,26,08,46,11.30
2013,04,26,08,47,11.30
2013,04,26,08,48,11.30
2013,04,26,08,49,11.30
2013,04,26,08,50,11.30
2013,04,26,08,51,11.30
2013,04,26,08,52,11.30
2013,04,26,08,53,11.30
2013,04,26,08,54,11.30
2013,04,26,08,55,11.30
2013,04,26,08,56,11.30
2013,04,26,08,57,11.30
2013,04,26,08,58,11.30
2013,04,26,08,59,11.40
2013,04,26,09,00,11.50
2013,04,26,09,01,11.50
2013,04,26,09,02,11.60
2013,04,26,09,03,11.70
2013,04,26,09,04,11.80
2013,04,26,09,05,11.80
2013,04,26,09,06,11.90
2013,04,26,09,07,12.00
2013,04,26,09,08,12.10
2013,04,26,09,09,12.10
2013,04,26,09,10,12.20
2013,04,26,09,11,12.30
2013,04,26,09,12,12.40
2013,04,26,09,13,12.40
2013,04,26,09,14,12.50
2013,04,26,09,15,12.60
2013,04,26,09,16,12.70
2013,04,26,09,17,12.70
2013,04,26,09,18,12.80
2013,04,26,09,19,12.80
2013,04,26,09,20,12.90
2013,04,26,09,21,12.90
2013,04,26,09,22,13.00
2013,04,26,09,23,13.00
2013,04,26,09,24,12.90
2013,04,26,09,25,12.90
2013,04,26,09,26,12.90
2013,04,26,09,27,12.90
2013,04,26,09,28,12.90
2013,04,26,09,29,12.80
2013,04,26,09,30,12.80
2013,04,26,09,31,12.70
2013,04,26,09,32,12.60
2013,04,26,09,33,12.60
2013,04,26,09,34,12.50
2013,04,26,09,35,12.50
2013,04,26,09,36,12.40
2013,04,26,09,37,12.50
2013,04,26,09,38,12.50
2013,04,26,09,39,12.50
2013,04,26,09,40,12.50
2013,04,26,09,41,12.60
2013,04,26,09,42,12.60
2013,04,26,09,43,12.70
2013,04,26,09,44,12.80
2013,04,26,09,45,12.90
2013,04,26,09,46,13.00
2013,04,26,09,47,13.10
2013,04,26,09,48,13.20
2013,04,26,09,49,13.20
2013,04,26,09,50,13.20
2013,04,26,09,51,13.20
2013,04,26,09,52,13.30
2013,04,26,09,53,13.30
2013,04,26,09,54,13.40
2013,04,26,09,55,13.50
2013,04,26,09,56,13.50
2013,04,26,09,57,13.60
2013,04,26,09,58,13.60
2013,04,26,09,59,13.60
2013,04,26,10,00,13.70
2013,04,26,10,01,13.70
2013,04,26,10,02,13.80
2013,04,26,10,03,13.90
2013,04,26,10,04,13.90
2013,04,26,10,05,13.90
2013,04,26,10,06,13.80
2013,04,26,10,07,13.80
2013,04,26,10,08,13.80
2013,04,26,10,09,13.70
2013,04,26,10,10,13.80
2013,04,26,10,11,13.80
2013,04,26,10,12,13.80
2013,04,26,10,13,13.80
2013,04,26,10,14,13.80
2013,04,26,10,15,13.90
2013,04,26,10,16,13.90
2013,04,26,10,17,13.90
2013,04,26,10,18,13.80
2013,04,26,10,19,13.60
2013,04,26,10,20,13.40
2013,04,26,10,21,13.30
2013,04,26,10,22,13.20
2013,04,26,10,23,13.20
2013,04,26,10,24,13.30
2013,04,26,10,25,13.30
2013,04,26,10,26,13.30
2013,04,26,10,27,13.40
2013,04,26,10,28,13.40
2013,04,26,10,29,13.50
2013,04,26,10,30,13.50
2013,04,26,10,31,13.50
2013,04,26,10,32,13.50
2013,04,26,10,33,13.60
2013,04,26,10,34,13.70
2013,04,26,10,35,13.80
2013,04,26,10,36,13.90
2013,04,26,10,37,13.90
2013,04,26,10,38,13.80
2013,04,26,10,39,13.80
2013,04,26,10,40,13.70
2013,04,26,10,41,13.60
2013,04,26,10,42,13.60
2013,04,26,10,43,13.60
2013,04,26,10,44,13.50
2013,04,26,10,45,13.50
2013,04,26,10,46,13.60
2013,04,26,10,47,13.60
2013,04,26,10,48,13.60
2013,04,26,10,49,13.70
2013,04,26,10,50,13.70
2013,04,26,10,51,13.80
2013,04,26,10,52,13.90
2013,04,26,10,53,13.90
2013,04,26,10,54,14.00
2013,04,26,10,55,14.10
2013,04,26,10,56,14.20
2013,04,26,10,57,14.30
2013,04,26,10,58,14.40
2013,04,26,10,59,14.50
2013,04,26,11,00,14.40
2013,04,26,11,01,14.40
2013,04,26,11,02,14.40
2013,04,26,11,03,14.30
2013,04,26,11,04,14.30
2013,04,26,11,05,14.30
2013,04,26,11,06,14.20
2013,04,26,11,07,14.10
2013,04,26,11,08,14.10
2013,04,26,11,09,14.00
2013,04,26,11,10,14.00
2013,04,26,11,11,14.00
2013,04,26,11,12,13.90
2013,04,26,11,13,13.90
2013,04,26,11,14,14.00
2013,04,26,11,15,14.00
2013,04,26,11,16,13.90
2013,04,26,11,17,13.80
2013,04,26,11,18,13.60
2013,04,26,11,19,13.50
2013,04,26,11,20,13.30
2013,04,26,11,21,13.30
2013,04,26,11,22,13.30
2013,04,26,11,23,13.20
2013,04,26,11,24,13.20
2013,04,26,11,25,13.20
2013,04,26,11,26,13.30
2013,04,26,11,27,13.40
2013,04,26,11,28,13.50
2013,04,26,11,29,13.60
2013,04,26,11,30,13.70
2013,04,26,11,31,13.70
2013,04,26,11,32,13.60
2013,04,26,11,33,13.50
2013,04,26,11,34,13.40
2013,04,26,11,35,13.30
2013,04,26,11,36,13.30
2013,04,26,11,37,13.20
2013,04,26,11,38,13.20
2013,04,26,11,39,13.20
2013,04,26,11,40,13.30
2013,04,26,11,41,13.30
2013,04,26,11,42,13.40
2013,04,26,11,43,13.40
2013,04,26,11,44,13.40
2013,04,26,11,45,13.40
2013,04,26,11,46,13.40
2013,04,26,11,47,13.40
2013,04,26,11,48,13.40
2013,04,26,11,49,13.40
2013,04,26,11,50,13.30
2013,04,26,11,51,13.20
2013,04,26,11,52,13.20
2013,04,26,11,53,13.10
2013,04,26,11,54,13.00
2013,04,26,11,55,12.90
2013,04,26,11,56,12.80
2013,04,26,11,57,12.90
2013,04,26,11,58,12.90
2013,04,26,11,59,13.00
2013,04,26,12,00,13.10
2013,04,26,12,01,13.00
2013,04,26,12,02,12.90
2013,04,26,12,03,12.80
2013,04,26,12,04,12.70
2013,04,26,12,05,12.50
2013,04,26,12,06,12.40
2013,04,26,12,07,12.40
2013,04,26,12,08,12.50
2013,04,26,12,09,12.50
2013,04,26,12,10,12.60
2013,04,26,12,11,12.60
2013,04,26,12,12,12.70
2013,04,26,12,13,12.70
2013,04,26,12,14,12.80
2013,04,26,12,15,12.90
2013,04,26,12,16,12.80
2013,04,26,12,17,12.80
2013,04,26,12,18,12.70
2013,04,26,12,19,12.70
2013,04,26,12,20,12.70
2013,04,26,12,21,12.80
2013,04,26,12,22,12.80
2013,04,26,12,23,12.90
2013,04,26,12,24,13.00
2013,04,26,12,25,13.00
2013,04,26,12,26,13.00
2013,04,26,12,27,13.10
2013,04,26,12,28,13.10
2013,04,26,12,29,13.10
2013,04,26,12,30,13.10
2013,04,26,12,31,13.10
2013,04,26,12,32,13.00
2013,04,26,12,33,13.00
2013,04,26,12,34,12.90
2013,04,26,12,35,12.90
2013,04,26,12,36,13.00
2013,04,26,12,37,13.00
2013,04,26,12,38,13.00
2013,04,26,12,39,13.00
2013,04,26,12,40,13.00
2013,04,26,12,41,13.00
2013,04,26,12,42,13.00
2013,04,26,12,43,13.10
2013,04,26,12,44,13.20
2013,04,26,12,45,13.20
2013,04,26,12,46,13.30
2013,04,26,12,47,13.30
2013,04,26,12,48,13.40
2013,04,26,12,49,13.40
2013,04,26,12,50,13.30
2013,04,26,12,51,13.20
2013,04,26,12,52,13.20
2013,04,26,12,53,13.10
2013,04,26,12,54,13.00
2013,04,26,12,55,12.90
2013,04,26,12,56,12.90
2013,04,26,12,57,12.80
2013,04,26,12,58,12.80
2013,04,26,12,59,12.80
2013,04,26,13,00,12.80
2013,04,26,13,01,12.80
2013,04,26,13,02,12.80
2013,04,26,13,03,12.70
2013,04,26,13,04,12.70
2013,04,26,13,05,12.70
2013,04,26,13,06,12.60
2013,04,26,13,07,12.40
2013,04,26,13,08,12.30
2013,04,26,13,09,12.30
2013,04,26,13,10,12.20
2013,04,26,13,11,12.20
2013,04,26,13,12,12.20
2013,04,26,13,13,12.20
2013,04,26,13,14,12.20
2013,04,26,13,15,12.20
2013,04,26,13,16,12.20
2013,04,26,13,17,12.10
2013,04,26,13,18,12.20
2013,04,26,13,19,12.20
2013,04,26,13,20,12.20
2013,04,26,13,21,12.20
2013,04,26,13,22,12.20
2013,04,26,13,23,12.10
2013,04,26,13,24,12.00
2013,04,26,13,25,12.00
2013,04,26,13,26,11.90
2013,04,26,13,27,11.90
2013,04,26,13,28,11.90
2013,04,26,13,29,11.90
2013,04,26,13,30,11.90
2013,04,26,13,31,11.90
2013,04,26,13,32,11.90
2013,04,26,13,33,11.80
2013,04,26,13,34,11.80
2013,04,26,13,35,11.70
2013,04,26,13,36,11.70
2013,04,26,13,37,11.60
2013,04,26,13,38,11.70
2013,04,26,13,39,11.70
2013,04,26,13,40,11.70
2013,04,26,13,41,11.80
2013,04,26,13,42,11.80
2013,04,26,13,43,11.90
2013,04,26,13,44,12.00
2013,04,26,13,45,12.00
2013,04,26,13,46,12.10
2013,04,26,13,47,12.10
2013,04,26,13,48,12.10
2013,04,26,13,49,12.10
2013,04,26,13,50,12.20
2013,04,26,13,51,12.20
2013,04,26,13,52,12.30
2013,04,26,13,53,12.40
2013,04,26,13,54,12.50
2013,04,26,13,55,12.60
2013,04,26,13,56,12.60
2013,04,26,13,57,12.70
2013,04,26,13,58,12.70
2013,04,26,13,59,12.70
2013,04,26,14,00,12.80
2013,04,26,14,01,12.90
2013,04,26,14,02,12.90
2013,04,26,14,03,12.90
2013,04,26,14,04,12.90
2013,04,26,14,05,13.00
2013,04,26,14,06,13.00
2013,04,26,14,07,12.90
2013,04,26,14,08,12.90
2013,04,26,14,09,12.90
2013,04,26,14,10,12.90
2013,04,26,14,11,12.90
2013,04,26,14,12,12.80
2013,04,26,14,13,12.80
2013,04,26,14,14,12.90
2013,04,26,14,15,13.00
2013,04,26,14,16,13.10
2013,04,26,14,17,13.30
2013,04,26,14,18,13.40
2013,04,26,14,19,13.50
2013,04,26,14,20,13.50
2013,04,26,14,21,13.60
2013,04,26,14,22,13.60
2013,04,26,14,23,13.60
2013,04,26,14,24,13.60
2013,04,26,14,25,13.70
2013,04,26,14,26,13.80
2013,04,26,14,27,13.90
2013,04,26,14,28,14.00
2013,04,26,14,29,14.10
2013,04,26,14,30,14.20
2013,04,26,14,31,14.30
2013,04,26,14,32,14.30
2013,04,26,14,33,14.40
2013,04,26,14,34,14.50
2013,04,26,14,35,14.70
2013,04,26,14,36,14.80
2013,04,26,14,37,15.00
2013,04,26,14,38,15.00
2013,04,26,14,39,15.10
2013,04,26,14,40,15.30
2013,04,26,14,41,15.40
2013,04,26,14,42,15.50
2013,04,26,14,43,15.60
2013,04,26,14,44,15.70
2013,04,26,14,45,15.70
2013,04,26,14,46,15.80
2013,04,26,14,47,15.80
2013,04,26,14,48,15.80
2013,04,26,14,49,15.90
2013,04,26,14,50,16.00
2013,04,26,14,51,16.10
2013,04,26,14,52,16.20
2013,04,26,14,53,16.30
2013,04,26,14,54,16.40
2013,04,26,14,55,16.50
2013,04,26,14,56,16.60
2013,04,26,14,57,16.70
2013,04,26,14,58,16.90
2013,04,26,14,59,17.00
2013,04,26,15,00,17.10
2013,04,26,15,01,17.20
2013,04,26,15,02,17.40
2013,04,26,15,03,17.50
2013,04,26,15,04,17.60
2013,04,26,15,05,17.70
2013,04,26,15,06,17.90
2013,04,26,15,07,18.00
2013,04,26,15,08,18.20
2013,04,26,15,09,18.50
2013,04,26,15,10,18.70
2013,04,26,15,11,19.00
2013,04,26,15,12,19.20
2013,04,26,15,13,19.40
2013,04,26,15,14,19.60
2013,04,26,15,15,19.80
2013,04,26,15,16,19.90
2013,04,26,15,17,20.10
2013,04,26,15,18,20.20
2013,04,26,15,19,20.30
2013,04,26,15,20,20.50
2013,04,26,15,21,20.70
2013,04,26,15,22,20.80
2013,04,26,15,23,20.80
2013,04,26,15,24,20.90
2013,04,26,15,25,21.00
2013,04,26,15,26,21.00
2013,04,26,15,27,21.10
2013,04,26,15,28,21.20
2013,04,26,15,29,21.20
2013,04,26,15,30,21.10
2013,04,26,15,31,21.00
2013,04,26,15,32,20.80
2013,04,26,15,33,20.70
2013,04,26,15,34,20.60
2013,04,26,15,35,20.60
2013,04,26,15,36,20.50
2013,04,26,15,37,20.60
2013,04,26,15,38,20.60
2013,04,26,15,39,20.60
2013,04,26,15,40,20.50
2013,04,26,15,41,20.40
2013,04,26,15,42,20.40
2013,04,26,15,43,20.50
2013,04,26,15,44,20.50
2013,04,26,15,45,20.60
2013,04,26,15,46,20.60
2013,04,26,15,47,20.60
2013,04,26,15,48,20.50
2013,04,26,15,49,20.50
2013,04,26,15,50,20.50
2013,04,26,15,51,20.60
2013,04,26,15,52,20.70
2013,04,26,15,53,20.70
2013,04,26,15,54,20.70
2013,04,26,15,55,20.70
2013,04,26,15,56,20.70
2013,04,26,15,57,20.70
2013,04,26,15,58,20.60
2013,04,26,15,59,20.60
2013,04,26,16,00,20.60
2013,04,26,16,01,20.60
2013,04,26,16,02,20.70
2013,04,26,16,03,20.70
2013,04,26,16,04,20.70
2013,04,26,16,05,20.50
2013,04,26,16,06,20.50
2013,04,26,16,07,20.40
2013,04,26,16,08,20.40
2013,04,26,16,09,20.40
2013,04,26,16,10,20.40
2013,04,26,16,11,20.40
2013,04,26,16,12,20.50
2013,04,26,16,13,20.60
2013,04,26,16,14,20.70
2013,04,26,16,15,20.80
2013,04,26,16,16,20.90
2013,04,26,16,17,20.80
2013,04,26,16,18,20.80
2013,04,26,16,19,20.80
2013,04,26,16,20,20.70
2013,04,26,16,21,20.60
2013,04,26,16,22,20.60
2013,04,26,16,23,20.60
2013,04,26,16,24,20.70
2013,04,26,16,25,20.80
2013,04,26,16,26,20.80
2013,04,26,16,27,20.80
2013,04,26,16,28,20.90
2013,04,26,16,29,20.90
2013,04,26,16,30,20.90
2013,04,26,16,31,21.00
2013,04,26,16,32,21.00
2013,04,26,16,33,21.10
2013,04,26,16,34,21.00
2013,04,26,16,35,21.00
2013,04,26,16,36,20.80
2013,04,26,16,37,20.80
2013,04,26,16,38,20.70
2013,04,26,16,39,20.60
2013,04,26,16,40,20.50
2013,04,26,16,41,20.50
2013,04,26,16,42,20.40
2013,04,26,16,43,20.30
2013,04,26,16,44,20.40
2013,04,26,16,45,20.40
2013,04,26,16,46,20.40
2013,04,26,16,47,20.40
2013,04,26,16,48,20.30
2013,04,26,16,49,20.30
2013,04,26,16,50,20.30
2013,04,26,16,51,20.30
2013,04,26,16,52,20.30
2013,04,26,16,53,20.30
2013,04,26,16,54,20.30
2013,04,26,16,55,20.30
2013,04,26,16,56,20.30
2013,04,26,16,57,20.30
2013,04,26,16,58,20.30
2013,04,26,16,59,20.20
2013,04,26,17,00,20.20
2013,04,26,17,01,20.20
2013,04,26,17,02,20.10
2013,04,26,17,03,20.10
2013,04,26,17,04,20.10
2013,04,26,17,05,20.20
2013,04,26,17,06,20.20
2013,04,26,17,07,20.20
2013,04,26,17,08,20.20
2013,04,26,17,09,20.10
2013,04,26,17,10,20.10
2013,04,26,17,11,20.10
2013,04,26,17,12,20.10
2013,04,26,17,13,20.10
2013,04,26,17,14,20.10
2013,04,26,17,15,20.20
2013,04,26,17,16,20.20
2013,04,26,17,17,20.20
2013,04,26,17,18,20.30
2013,04,26,17,19,20.20
2013,04,26,17,20,20.00
2013,04,26,17,21,19.90
2013,04,26,17,22,19.80
2013,04,26,17,23,19.80
2013,04,26,17,24,19.80
2013,04,26,17,25,19.80
2013,04,26,17,26,19.90
2013,04,26,17,27,19.90
2013,04,26,17,28,19.90
2013,04,26,17,29,19.90
2013,04,26,17,30,19.90
2013,04,26,17,31,19.80
2013,04,26,17,32,19.80
2013,04,26,17,33,19.70
2013,04,26,17,34,19.70
2013,04,26,17,35,19.80
2013,04,26,17,36,19.80
2013,04,26,17,37,19.70
2013,04,26,17,38,19.60
2013,04,26,17,39,19.50
2013,04,26,17,40,19.40
2013,04,26,17,41,19.30
2013,04,26,17,42,19.30
2013,04,26,17,43,19.30
2013,04,26,17,44,19.30
2013,04,26,17,45,19.30
2013,04,26,17,46,19.30