Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,17.30
2007,07,15,00,01,17.30
2007,07,15,00,02,17.30
2007,07,15,00,03,17.30
2007,07,15,00,04,17.30
2007,07,15,00,05,17.30
2007,07,15,00,06,17.30
2007,07,15,00,07,17.30
2007,07,15,00,08,17.30
2007,07,15,00,09,17.30
2007,07,15,00,10,17.30
2007,07,15,00,11,17.30
2007,07,15,00,12,17.30
2007,07,15,00,13,17.30
2007,07,15,00,14,17.30
2007,07,15,00,15,17.30
2007,07,15,00,16,17.30
2007,07,15,00,17,17.30
2007,07,15,00,18,17.30
2007,07,15,00,19,17.30
2007,07,15,00,20,17.30
2007,07,15,00,21,17.30
2007,07,15,00,22,17.30
2007,07,15,00,23,17.30
2007,07,15,00,24,17.30
2007,07,15,00,25,17.30
2007,07,15,00,26,17.30
2007,07,15,00,27,17.30
2007,07,15,00,28,17.30
2007,07,15,00,29,17.30
2007,07,15,00,30,17.30
2007,07,15,00,31,17.30
2007,07,15,00,32,17.30
2007,07,15,00,33,17.30
2007,07,15,00,34,17.30
2007,07,15,00,35,17.30
2007,07,15,00,36,17.30
2007,07,15,00,37,17.30
2007,07,15,00,38,17.30
2007,07,15,00,39,17.30
2007,07,15,00,40,17.20
2007,07,15,00,41,17.20
2007,07,15,00,42,17.20
2007,07,15,00,43,17.20
2007,07,15,00,44,17.10
2007,07,15,00,45,17.10
2007,07,15,00,46,17.10
2007,07,15,00,47,17.10
2007,07,15,00,48,17.10
2007,07,15,00,49,17.10
2007,07,15,00,50,17.10
2007,07,15,00,51,17.10
2007,07,15,00,52,17.10
2007,07,15,00,53,17.10
2007,07,15,00,54,17.10
2007,07,15,00,55,17.10
2007,07,15,00,56,17.10
2007,07,15,00,57,17.10
2007,07,15,00,58,17.10
2007,07,15,00,59,17.10
2007,07,15,01,00,17.20
2007,07,15,01,01,17.20
2007,07,15,01,02,17.20
2007,07,15,01,03,17.20
2007,07,15,01,04,17.20
2007,07,15,01,05,17.20
2007,07,15,01,06,17.10
2007,07,15,01,07,17.20
2007,07,15,01,08,17.20
2007,07,15,01,09,17.20
2007,07,15,01,10,17.20
2007,07,15,01,11,17.20
2007,07,15,01,12,17.20
2007,07,15,01,13,17.20
2007,07,15,01,14,17.20
2007,07,15,01,15,17.20
2007,07,15,01,16,17.20
2007,07,15,01,17,17.20
2007,07,15,01,18,17.20
2007,07,15,01,19,17.20
2007,07,15,01,20,17.20
2007,07,15,01,21,17.30
2007,07,15,01,22,17.30
2007,07,15,01,23,17.30
2007,07,15,01,24,17.30
2007,07,15,01,25,17.30
2007,07,15,01,26,17.30
2007,07,15,01,27,17.30
2007,07,15,01,28,17.30
2007,07,15,01,29,17.30
2007,07,15,01,30,17.30
2007,07,15,01,31,17.40
2007,07,15,01,32,17.40
2007,07,15,01,33,17.40
2007,07,15,01,34,17.40
2007,07,15,01,35,17.40
2007,07,15,01,36,17.40
2007,07,15,01,37,17.40
2007,07,15,01,38,17.40
2007,07,15,01,39,17.40
2007,07,15,01,40,17.40
2007,07,15,01,41,17.50
2007,07,15,01,42,17.50
2007,07,15,01,43,17.50
2007,07,15,01,44,17.50
2007,07,15,01,45,17.50
2007,07,15,01,46,17.50
2007,07,15,01,47,17.50
2007,07,15,01,48,17.60
2007,07,15,01,49,17.60
2007,07,15,01,50,17.60
2007,07,15,01,51,17.60
2007,07,15,01,52,17.60
2007,07,15,01,53,17.60
2007,07,15,01,54,17.60
2007,07,15,01,55,17.60
2007,07,15,01,56,17.60
2007,07,15,01,57,17.60
2007,07,15,01,58,17.60
2007,07,15,01,59,17.60
2007,07,15,02,00,17.60
2007,07,15,02,01,17.70
2007,07,15,02,02,17.70
2007,07,15,02,03,17.70
2007,07,15,02,04,17.70
2007,07,15,02,05,17.70
2007,07,15,02,06,17.80
2007,07,15,02,07,17.80
2007,07,15,02,08,17.80
2007,07,15,02,09,17.80
2007,07,15,02,10,17.70
2007,07,15,02,11,17.60
2007,07,15,02,12,17.50
2007,07,15,02,13,17.40
2007,07,15,02,14,17.40
2007,07,15,02,15,17.30
2007,07,15,02,16,17.20
2007,07,15,02,17,17.10
2007,07,15,02,18,17.00
2007,07,15,02,19,16.90
2007,07,15,02,20,16.80
2007,07,15,02,21,16.70
2007,07,15,02,22,16.60
2007,07,15,02,23,16.40
2007,07,15,02,24,16.40
2007,07,15,02,25,16.40
2007,07,15,02,26,16.30
2007,07,15,02,27,16.20
2007,07,15,02,28,16.10
2007,07,15,02,29,16.10
2007,07,15,02,30,16.00
2007,07,15,02,31,15.90
2007,07,15,02,32,15.90
2007,07,15,02,33,15.80
2007,07,15,02,34,15.80
2007,07,15,02,35,15.80
2007,07,15,02,36,15.70
2007,07,15,02,37,15.60
2007,07,15,02,38,15.60
2007,07,15,02,39,15.60
2007,07,15,02,40,15.60
2007,07,15,02,41,15.50
2007,07,15,02,42,15.50
2007,07,15,02,43,15.50
2007,07,15,02,44,15.50
2007,07,15,02,45,15.40
2007,07,15,02,46,15.40
2007,07,15,02,47,15.40
2007,07,15,02,48,15.40
2007,07,15,02,49,15.40
2007,07,15,02,50,15.40
2007,07,15,02,51,15.40
2007,07,15,02,52,15.40
2007,07,15,02,53,15.40
2007,07,15,02,54,15.40
2007,07,15,02,55,15.40
2007,07,15,02,56,15.40
2007,07,15,02,57,15.40
2007,07,15,02,58,15.40
2007,07,15,02,59,15.40
2007,07,15,03,00,15.40
2007,07,15,03,01,15.40
2007,07,15,03,02,15.40
2007,07,15,03,03,15.40
2007,07,15,03,04,15.40
2007,07,15,03,05,15.40
2007,07,15,03,06,15.40
2007,07,15,03,07,15.40
2007,07,15,03,08,15.40
2007,07,15,03,09,15.40
2007,07,15,03,10,15.40
2007,07,15,03,11,15.50
2007,07,15,03,12,15.50
2007,07,15,03,13,15.50
2007,07,15,03,14,15.50
2007,07,15,03,15,15.50
2007,07,15,03,16,15.50
2007,07,15,03,17,15.50
2007,07,15,03,18,15.60
2007,07,15,03,19,15.60
2007,07,15,03,20,15.60
2007,07,15,03,21,15.60
2007,07,15,03,22,15.60
2007,07,15,03,23,15.60
2007,07,15,03,24,15.60
2007,07,15,03,25,15.70
2007,07,15,03,26,15.70
2007,07,15,03,27,15.70
2007,07,15,03,28,15.70
2007,07,15,03,29,15.70
2007,07,15,03,30,15.70
2007,07,15,03,31,15.80
2007,07,15,03,32,15.80
2007,07,15,03,33,15.80
2007,07,15,03,34,15.80
2007,07,15,03,35,15.80
2007,07,15,03,36,15.80
2007,07,15,03,37,15.80
2007,07,15,03,38,15.80
2007,07,15,03,39,15.80
2007,07,15,03,40,15.80
2007,07,15,03,41,15.90
2007,07,15,03,42,15.90
2007,07,15,03,43,15.90
2007,07,15,03,44,15.90
2007,07,15,03,45,15.90
2007,07,15,03,46,15.90
2007,07,15,03,47,16.00
2007,07,15,03,48,16.10
2007,07,15,03,49,16.10
2007,07,15,03,50,16.10
2007,07,15,03,51,16.10
2007,07,15,03,52,16.10
2007,07,15,03,53,16.10
2007,07,15,03,54,16.10
2007,07,15,03,55,16.10
2007,07,15,03,56,16.10
2007,07,15,03,57,16.10
2007,07,15,03,58,16.10
2007,07,15,03,59,16.10
2007,07,15,04,00,16.10
2007,07,15,04,01,16.10
2007,07,15,04,02,16.10
2007,07,15,04,03,16.10
2007,07,15,04,04,16.10
2007,07,15,04,05,16.10
2007,07,15,04,06,16.10
2007,07,15,04,07,16.10
2007,07,15,04,08,16.10
2007,07,15,04,09,16.10
2007,07,15,04,10,16.10
2007,07,15,04,11,16.10
2007,07,15,04,12,16.10
2007,07,15,04,13,16.10
2007,07,15,04,14,16.10
2007,07,15,04,15,16.10
2007,07,15,04,16,16.10
2007,07,15,04,17,16.10
2007,07,15,04,18,16.10
2007,07,15,04,19,16.10
2007,07,15,04,20,16.10
2007,07,15,04,21,16.10
2007,07,15,04,22,16.10
2007,07,15,04,23,16.10
2007,07,15,04,24,16.10
2007,07,15,04,25,16.10
2007,07,15,04,26,16.10
2007,07,15,04,27,16.10
2007,07,15,04,28,16.10
2007,07,15,04,29,16.10
2007,07,15,04,30,16.10
2007,07,15,04,31,16.10
2007,07,15,04,32,16.00
2007,07,15,04,33,15.90
2007,07,15,04,34,15.90
2007,07,15,04,35,15.90
2007,07,15,04,36,15.90
2007,07,15,04,37,15.90
2007,07,15,04,38,15.90
2007,07,15,04,39,15.90
2007,07,15,04,40,15.80
2007,07,15,04,41,15.80
2007,07,15,04,42,15.80
2007,07,15,04,43,15.80
2007,07,15,04,44,15.80
2007,07,15,04,45,15.80
2007,07,15,04,46,15.80
2007,07,15,04,47,15.80
2007,07,15,04,48,15.80
2007,07,15,04,49,15.80
2007,07,15,04,50,15.70
2007,07,15,04,51,15.70
2007,07,15,04,52,15.60
2007,07,15,04,53,15.60
2007,07,15,04,54,15.60
2007,07,15,04,55,15.50
2007,07,15,04,56,15.50
2007,07,15,04,57,15.50
2007,07,15,04,58,15.40
2007,07,15,04,59,15.30
2007,07,15,05,00,15.20
2007,07,15,05,01,15.10
2007,07,15,05,02,15.10
2007,07,15,05,03,15.00
2007,07,15,05,04,15.00
2007,07,15,05,05,14.90
2007,07,15,05,06,14.90
2007,07,15,05,07,14.90
2007,07,15,05,08,14.80
2007,07,15,05,09,14.80
2007,07,15,05,10,14.80
2007,07,15,05,11,14.90
2007,07,15,05,12,14.90
2007,07,15,05,13,14.90
2007,07,15,05,14,15.00
2007,07,15,05,15,15.00
2007,07,15,05,16,15.10
2007,07,15,05,17,15.10
2007,07,15,05,18,15.10
2007,07,15,05,19,15.10
2007,07,15,05,20,15.10
2007,07,15,05,21,15.10
2007,07,15,05,22,15.10
2007,07,15,05,23,15.10
2007,07,15,05,24,15.10
2007,07,15,05,25,15.10
2007,07,15,05,26,15.10
2007,07,15,05,27,15.10
2007,07,15,05,28,15.10
2007,07,15,05,29,15.20
2007,07,15,05,30,15.20
2007,07,15,05,31,15.20
2007,07,15,05,32,15.30
2007,07,15,05,33,15.30
2007,07,15,05,34,15.30
2007,07,15,05,35,15.30
2007,07,15,05,36,15.30
2007,07,15,05,37,15.30
2007,07,15,05,38,15.30
2007,07,15,05,39,15.40
2007,07,15,05,40,15.40
2007,07,15,05,41,15.40
2007,07,15,05,42,15.50
2007,07,15,05,43,15.50
2007,07,15,05,44,15.60
2007,07,15,05,45,15.60
2007,07,15,05,46,15.60
2007,07,15,05,47,15.60
2007,07,15,05,48,15.60
2007,07,15,05,49,15.50
2007,07,15,05,50,15.50
2007,07,15,05,51,15.50
2007,07,15,05,52,15.50
2007,07,15,05,53,15.40
2007,07,15,05,54,15.40
2007,07,15,05,55,15.40
2007,07,15,05,56,15.40
2007,07,15,05,57,15.40
2007,07,15,05,58,15.30
2007,07,15,05,59,15.30
2007,07,15,06,00,15.30
2007,07,15,06,01,15.30
2007,07,15,06,02,15.30
2007,07,15,06,03,15.30
2007,07,15,06,04,15.30
2007,07,15,06,05,15.30
2007,07,15,06,06,15.30
2007,07,15,06,07,15.30
2007,07,15,06,08,15.30
2007,07,15,06,09,15.30
2007,07,15,06,10,15.20
2007,07,15,06,11,15.20
2007,07,15,06,12,15.10
2007,07,15,06,13,15.10
2007,07,15,06,14,15.10
2007,07,15,06,15,15.10
2007,07,15,06,16,15.10
2007,07,15,06,17,15.10
2007,07,15,06,18,15.10
2007,07,15,06,19,15.10
2007,07,15,06,20,15.10
2007,07,15,06,21,15.10
2007,07,15,06,22,15.10
2007,07,15,06,23,15.10
2007,07,15,06,24,15.10
2007,07,15,06,25,15.10
2007,07,15,06,26,15.10
2007,07,15,06,27,15.10
2007,07,15,06,28,15.10
2007,07,15,06,29,15.20
2007,07,15,06,30,15.20
2007,07,15,06,31,15.20
2007,07,15,06,32,15.30
2007,07,15,06,33,15.30
2007,07,15,06,34,15.40
2007,07,15,06,35,15.40
2007,07,15,06,36,15.50
2007,07,15,06,37,15.50
2007,07,15,06,38,15.50
2007,07,15,06,39,15.60
2007,07,15,06,40,15.60
2007,07,15,06,41,15.70
2007,07,15,06,42,15.70
2007,07,15,06,43,15.80
2007,07,15,06,44,15.80
2007,07,15,06,45,15.80
2007,07,15,06,46,15.90
2007,07,15,06,47,15.90
2007,07,15,06,48,15.90
2007,07,15,06,49,16.00
2007,07,15,06,50,16.10
2007,07,15,06,51,16.10
2007,07,15,06,52,16.10
2007,07,15,06,53,16.10
2007,07,15,06,54,16.10
2007,07,15,06,55,16.10
2007,07,15,06,56,16.20
2007,07,15,06,57,16.20
2007,07,15,06,58,16.20
2007,07,15,06,59,16.20
2007,07,15,07,00,16.30
2007,07,15,07,01,16.30
2007,07,15,07,02,16.30
2007,07,15,07,03,16.30
2007,07,15,07,04,16.40
2007,07,15,07,05,16.40
2007,07,15,07,06,16.40
2007,07,15,07,07,16.40
2007,07,15,07,08,16.40
2007,07,15,07,09,16.50
2007,07,15,07,10,16.60
2007,07,15,07,11,16.60
2007,07,15,07,12,16.70
2007,07,15,07,13,16.70
2007,07,15,07,14,16.70
2007,07,15,07,15,16.80
2007,07,15,07,16,16.80
2007,07,15,07,17,16.90
2007,07,15,07,18,16.90
2007,07,15,07,19,16.90
2007,07,15,07,20,17.00
2007,07,15,07,21,17.00
2007,07,15,07,22,17.00
2007,07,15,07,23,17.00
2007,07,15,07,24,17.10
2007,07,15,07,25,17.10
2007,07,15,07,26,17.10
2007,07,15,07,27,17.20
2007,07,15,07,28,17.20
2007,07,15,07,29,17.20
2007,07,15,07,30,17.20
2007,07,15,07,31,17.20
2007,07,15,07,32,17.20
2007,07,15,07,33,17.20
2007,07,15,07,34,17.20
2007,07,15,07,35,17.30
2007,07,15,07,36,17.30
2007,07,15,07,37,17.40
2007,07,15,07,38,17.40
2007,07,15,07,39,17.40
2007,07,15,07,40,17.40
2007,07,15,07,41,17.40
2007,07,15,07,42,17.30
2007,07,15,07,43,17.20
2007,07,15,07,44,17.10
2007,07,15,07,45,17.00
2007,07,15,07,46,16.80
2007,07,15,07,47,16.70
2007,07,15,07,48,16.60
2007,07,15,07,49,16.40
2007,07,15,07,50,16.40
2007,07,15,07,51,16.40
2007,07,15,07,52,16.40
2007,07,15,07,53,16.40
2007,07,15,07,54,16.30
2007,07,15,07,55,16.30
2007,07,15,07,56,16.20
2007,07,15,07,57,16.20
2007,07,15,07,58,16.20
2007,07,15,07,59,16.20
2007,07,15,08,00,16.20
2007,07,15,08,01,16.20
2007,07,15,08,02,16.30
2007,07,15,08,03,16.30
2007,07,15,08,04,16.40
2007,07,15,08,05,16.40
2007,07,15,08,06,16.50
2007,07,15,08,07,16.60
2007,07,15,08,08,16.70
2007,07,15,08,09,16.70
2007,07,15,08,10,16.70
2007,07,15,08,11,16.70
2007,07,15,08,12,16.70
2007,07,15,08,13,16.70
2007,07,15,08,14,16.80
2007,07,15,08,15,16.90
2007,07,15,08,16,16.90
2007,07,15,08,17,17.00
2007,07,15,08,18,17.00
2007,07,15,08,19,16.90
2007,07,15,08,20,16.90
2007,07,15,08,21,16.80
2007,07,15,08,22,16.70
2007,07,15,08,23,16.60
2007,07,15,08,24,16.50
2007,07,15,08,25,16.40
2007,07,15,08,26,16.40
2007,07,15,08,27,16.30
2007,07,15,08,28,16.30
2007,07,15,08,29,16.30
2007,07,15,08,30,16.40
2007,07,15,08,31,16.40
2007,07,15,08,32,16.50
2007,07,15,08,33,16.70
2007,07,15,08,34,16.70
2007,07,15,08,35,16.70
2007,07,15,08,36,16.70
2007,07,15,08,37,16.70
2007,07,15,08,38,16.70
2007,07,15,08,39,16.70
2007,07,15,08,40,16.80
2007,07,15,08,41,16.80
2007,07,15,08,42,16.80
2007,07,15,08,43,16.80
2007,07,15,08,44,16.80
2007,07,15,08,45,16.80
2007,07,15,08,46,16.90
2007,07,15,08,47,17.00
2007,07,15,08,48,17.10
2007,07,15,08,49,17.20
2007,07,15,08,50,17.30
2007,07,15,08,51,17.30
2007,07,15,08,52,17.30
2007,07,15,08,53,17.40
2007,07,15,08,54,17.50
2007,07,15,08,55,17.50
2007,07,15,08,56,17.60
2007,07,15,08,57,17.70
2007,07,15,08,58,17.70
2007,07,15,08,59,17.70
2007,07,15,09,00,17.80
2007,07,15,09,01,17.80
2007,07,15,09,02,17.70
2007,07,15,09,03,17.70
2007,07,15,09,04,17.50
2007,07,15,09,05,17.50
2007,07,15,09,06,17.40
2007,07,15,09,07,17.30
2007,07,15,09,08,17.10
2007,07,15,09,09,17.00
2007,07,15,09,10,17.00
2007,07,15,09,11,17.00
2007,07,15,09,12,17.10
2007,07,15,09,13,17.00
2007,07,15,09,14,17.00
2007,07,15,09,15,17.00
2007,07,15,09,16,16.90
2007,07,15,09,17,16.70
2007,07,15,09,18,16.70
2007,07,15,09,19,16.70
2007,07,15,09,20,16.70
2007,07,15,09,21,16.70
2007,07,15,09,22,16.70
2007,07,15,09,23,16.70
2007,07,15,09,24,16.70
2007,07,15,09,25,16.80
2007,07,15,09,26,16.90
2007,07,15,09,27,17.00
2007,07,15,09,28,17.10
2007,07,15,09,29,17.20
2007,07,15,09,30,17.20
2007,07,15,09,31,17.30
2007,07,15,09,32,17.40
2007,07,15,09,33,17.50
2007,07,15,09,34,17.70
2007,07,15,09,35,17.80
2007,07,15,09,36,18.00
2007,07,15,09,37,18.20
2007,07,15,09,38,18.30
2007,07,15,09,39,18.40
2007,07,15,09,40,18.50
2007,07,15,09,41,18.60
2007,07,15,09,42,18.60
2007,07,15,09,43,18.70
2007,07,15,09,44,18.70
2007,07,15,09,45,18.70
2007,07,15,09,46,18.80
2007,07,15,09,47,18.90
2007,07,15,09,48,19.00
2007,07,15,09,49,19.10
2007,07,15,09,50,19.20
2007,07,15,09,51,19.30
2007,07,15,09,52,19.50
2007,07,15,09,53,19.60
2007,07,15,09,54,19.70
2007,07,15,09,55,19.80
2007,07,15,09,56,20.00
2007,07,15,09,57,20.10
2007,07,15,09,58,20.30
2007,07,15,09,59,20.40
2007,07,15,10,00,20.40
2007,07,15,10,01,20.40
2007,07,15,10,02,20.50
2007,07,15,10,03,20.50
2007,07,15,10,04,20.60
2007,07,15,10,05,20.60
2007,07,15,10,06,20.60
2007,07,15,10,07,20.60
2007,07,15,10,08,20.60
2007,07,15,10,09,20.60
2007,07,15,10,10,20.50
2007,07,15,10,11,20.50
2007,07,15,10,12,20.60
2007,07,15,10,13,20.70
2007,07,15,10,14,20.80
2007,07,15,10,15,20.90
2007,07,15,10,16,21.00
2007,07,15,10,17,21.10
2007,07,15,10,18,21.20
2007,07,15,10,19,21.20
2007,07,15,10,20,21.10
2007,07,15,10,21,21.10
2007,07,15,10,22,21.10
2007,07,15,10,23,21.00
2007,07,15,10,24,20.90
2007,07,15,10,25,20.70
2007,07,15,10,26,20.50
2007,07,15,10,27,20.30
2007,07,15,10,28,20.10
2007,07,15,10,29,19.90
2007,07,15,10,30,19.70
2007,07,15,10,31,19.70
2007,07,15,10,32,19.60
2007,07,15,10,33,19.60
2007,07,15,10,34,19.60
2007,07,15,10,35,19.60
2007,07,15,10,36,19.70
2007,07,15,10,37,19.70
2007,07,15,10,38,19.70
2007,07,15,10,39,19.70
2007,07,15,10,40,19.60
2007,07,15,10,41,19.40
2007,07,15,10,42,19.30
2007,07,15,10,43,19.20
2007,07,15,10,44,19.10
2007,07,15,10,45,19.00
2007,07,15,10,46,18.90
2007,07,15,10,47,18.90
2007,07,15,10,48,18.90
2007,07,15,10,49,18.90
2007,07,15,10,50,18.90
2007,07,15,10,51,18.90
2007,07,15,10,52,18.90
2007,07,15,10,53,18.90
2007,07,15,10,54,18.90
2007,07,15,10,55,18.90
2007,07,15,10,56,18.80
2007,07,15,10,57,18.70
2007,07,15,10,58,18.70
2007,07,15,10,59,18.70
2007,07,15,11,00,18.80
2007,07,15,11,01,18.80
2007,07,15,11,02,18.80
2007,07,15,11,03,18.80
2007,07,15,11,04,18.80
2007,07,15,11,05,18.80
2007,07,15,11,06,18.90
2007,07,15,11,07,18.90
2007,07,15,11,08,18.90
2007,07,15,11,09,18.90
2007,07,15,11,10,18.90
2007,07,15,11,11,18.90
2007,07,15,11,12,18.90
2007,07,15,11,13,18.90
2007,07,15,11,14,19.10
2007,07,15,11,15,19.10
2007,07,15,11,16,19.10
2007,07,15,11,17,19.20
2007,07,15,11,18,19.10
2007,07,15,11,19,19.10
2007,07,15,11,20,19.10
2007,07,15,11,21,19.10
2007,07,15,11,22,19.10
2007,07,15,11,23,19.10
2007,07,15,11,24,19.10
2007,07,15,11,25,19.10
2007,07,15,11,26,19.10
2007,07,15,11,27,19.20
2007,07,15,11,28,19.20
2007,07,15,11,29,19.10
2007,07,15,11,30,19.10
2007,07,15,11,31,19.10
2007,07,15,11,32,19.10
2007,07,15,11,33,19.10
2007,07,15,11,34,19.00
2007,07,15,11,35,18.90
2007,07,15,11,36,18.80
2007,07,15,11,37,18.70
2007,07,15,11,38,18.70
2007,07,15,11,39,18.70
2007,07,15,11,40,18.70
2007,07,15,11,41,18.70
2007,07,15,11,42,18.80
2007,07,15,11,43,18.80
2007,07,15,11,44,18.80
2007,07,15,11,45,18.80
2007,07,15,11,46,18.70
2007,07,15,11,47,18.70
2007,07,15,11,48,18.80
2007,07,15,11,49,18.80
2007,07,15,11,50,18.80
2007,07,15,11,51,18.80
2007,07,15,11,52,18.80
2007,07,15,11,53,18.80
2007,07,15,11,54,18.70
2007,07,15,11,55,18.70
2007,07,15,11,56,18.60
2007,07,15,11,57,18.60
2007,07,15,11,58,18.60
2007,07,15,11,59,18.70
2007,07,15,12,00,18.70
2007,07,15,12,01,18.70
2007,07,15,12,02,18.70
2007,07,15,12,03,18.60
2007,07,15,12,04,18.60
2007,07,15,12,05,18.70
2007,07,15,12,06,18.70
2007,07,15,12,07,18.60
2007,07,15,12,08,18.60
2007,07,15,12,09,18.70
2007,07,15,12,10,18.80
2007,07,15,12,11,18.80
2007,07,15,12,12,18.80
2007,07,15,12,13,18.90
2007,07,15,12,14,18.90
2007,07,15,12,15,18.90
2007,07,15,12,16,19.10
2007,07,15,12,17,19.10
2007,07,15,12,18,19.10
2007,07,15,12,19,19.20
2007,07,15,12,20,19.20
2007,07,15,12,21,19.20
2007,07,15,12,22,19.30
2007,07,15,12,23,19.40
2007,07,15,12,24,19.50
2007,07,15,12,25,19.50
2007,07,15,12,26,19.60
2007,07,15,12,27,19.70
2007,07,15,12,28,19.70
2007,07,15,12,29,19.70
2007,07,15,12,30,19.70
2007,07,15,12,31,19.80
2007,07,15,12,32,19.80
2007,07,15,12,33,19.70
2007,07,15,12,34,19.80
2007,07,15,12,35,19.70
2007,07,15,12,36,19.70
2007,07,15,12,37,19.80
2007,07,15,12,38,19.90
2007,07,15,12,39,19.90
2007,07,15,12,40,20.10
2007,07,15,12,41,20.30
2007,07,15,12,42,20.30
2007,07,15,12,43,20.30
2007,07,15,12,44,20.30
2007,07,15,12,45,20.30
2007,07,15,12,46,20.30
2007,07,15,12,47,20.50
2007,07,15,12,48,20.60
2007,07,15,12,49,20.70
2007,07,15,12,50,20.80
2007,07,15,12,51,20.80
2007,07,15,12,52,20.70
2007,07,15,12,53,20.70
2007,07,15,12,54,20.70
2007,07,15,12,55,20.80
2007,07,15,12,56,21.00
2007,07,15,12,57,21.10
2007,07,15,12,58,21.30
2007,07,15,12,59,21.30
2007,07,15,13,00,21.50
2007,07,15,13,01,21.60
2007,07,15,13,02,21.70
2007,07,15,13,03,21.80
2007,07,15,13,04,21.80
2007,07,15,13,05,21.80
2007,07,15,13,06,21.80
2007,07,15,13,07,21.80
2007,07,15,13,08,21.80
2007,07,15,13,09,21.80
2007,07,15,13,10,21.90
2007,07,15,13,11,21.90
2007,07,15,13,12,22.00
2007,07,15,13,13,22.00
2007,07,15,13,14,21.90
2007,07,15,13,15,21.80
2007,07,15,13,16,21.80
2007,07,15,13,17,21.90
2007,07,15,13,18,21.90
2007,07,15,13,19,21.90
2007,07,15,13,20,21.90
2007,07,15,13,21,21.90
2007,07,15,13,22,22.00
2007,07,15,13,23,22.10
2007,07,15,13,24,22.10
2007,07,15,13,25,22.20
2007,07,15,13,26,22.20
2007,07,15,13,27,22.30
2007,07,15,13,28,22.40
2007,07,15,13,29,22.60
2007,07,15,13,30,22.80
2007,07,15,13,31,22.90
2007,07,15,13,32,22.90
2007,07,15,13,33,22.90
2007,07,15,13,34,23.00
2007,07,15,13,35,23.10
2007,07,15,13,36,23.20
2007,07,15,13,37,23.30
2007,07,15,13,38,23.40
2007,07,15,13,39,23.40
2007,07,15,13,40,23.40
2007,07,15,13,41,23.60
2007,07,15,13,42,23.60
2007,07,15,13,43,23.70
2007,07,15,13,44,23.70
2007,07,15,13,45,23.70
2007,07,15,13,46,23.70
2007,07,15,13,47,23.70
2007,07,15,13,48,23.70
2007,07,15,13,49,23.70
2007,07,15,13,50,23.70
2007,07,15,13,51,23.70
2007,07,15,13,52,23.70
2007,07,15,13,53,23.70
2007,07,15,13,54,23.70
2007,07,15,13,55,23.70
2007,07,15,13,56,23.70
2007,07,15,13,57,23.60
2007,07,15,13,58,23.50
2007,07,15,13,59,23.40
2007,07,15,14,00,23.30
2007,07,15,14,01,23.30
2007,07,15,14,02,23.30
2007,07,15,14,03,23.30
2007,07,15,14,04,23.30
2007,07,15,14,05,23.30
2007,07,15,14,06,23.30
2007,07,15,14,07,23.30
2007,07,15,14,08,23.30
2007,07,15,14,09,23.30
2007,07,15,14,10,23.30
2007,07,15,14,11,23.40
2007,07,15,14,12,23.50
2007,07,15,14,13,23.70
2007,07,15,14,14,23.70
2007,07,15,14,15,23.80
2007,07,15,14,16,23.80
2007,07,15,14,17,23.80
2007,07,15,14,18,23.80
2007,07,15,14,19,23.70
2007,07,15,14,20,23.60
2007,07,15,14,21,23.50
2007,07,15,14,22,23.40
2007,07,15,14,23,23.30
2007,07,15,14,24,23.40
2007,07,15,14,25,23.60
2007,07,15,14,26,23.50
2007,07,15,14,27,23.40
2007,07,15,14,28,23.40
2007,07,15,14,29,23.40
2007,07,15,14,30,23.30
2007,07,15,14,31,23.30
2007,07,15,14,32,23.20
2007,07,15,14,33,23.20
2007,07,15,14,34,23.20
2007,07,15,14,35,23.30
2007,07,15,14,36,23.30
2007,07,15,14,37,23.30
2007,07,15,14,38,23.30
2007,07,15,14,39,23.40
2007,07,15,14,40,23.40
2007,07,15,14,41,23.60
2007,07,15,14,42,23.60
2007,07,15,14,43,23.40
2007,07,15,14,44,23.30
2007,07,15,14,45,23.30
2007,07,15,14,46,23.10
2007,07,15,14,47,22.90
2007,07,15,14,48,22.90
2007,07,15,14,49,22.90
2007,07,15,14,50,22.90
2007,07,15,14,51,22.90
2007,07,15,14,52,22.90
2007,07,15,14,53,22.90
2007,07,15,14,54,22.90
2007,07,15,14,55,22.80
2007,07,15,14,56,22.70
2007,07,15,14,57,22.70
2007,07,15,14,58,22.80
2007,07,15,14,59,22.80
2007,07,15,15,00,22.80
2007,07,15,15,01,22.80
2007,07,15,15,02,22.80
2007,07,15,15,03,22.90
2007,07,15,15,04,22.90
2007,07,15,15,05,22.90
2007,07,15,15,06,22.90
2007,07,15,15,07,22.90
2007,07,15,15,08,22.90
2007,07,15,15,09,22.90
2007,07,15,15,10,22.90
2007,07,15,15,11,22.90
2007,07,15,15,12,23.00
2007,07,15,15,13,23.10
2007,07,15,15,14,23.20
2007,07,15,15,15,23.30
2007,07,15,15,16,23.30
2007,07,15,15,17,23.40
2007,07,15,15,18,23.40
2007,07,15,15,19,23.40
2007,07,15,15,20,23.50
2007,07,15,15,21,23.60
2007,07,15,15,22,23.60
2007,07,15,15,23,23.60
2007,07,15,15,24,23.70
2007,07,15,15,25,23.70
2007,07,15,15,26,23.80
2007,07,15,15,27,23.80
2007,07,15,15,28,23.80
2007,07,15,15,29,23.70
2007,07,15,15,30,23.70
2007,07,15,15,31,23.70
2007,07,15,15,32,23.70
2007,07,15,15,33,23.70
2007,07,15,15,34,23.70
2007,07,15,15,35,23.70
2007,07,15,15,36,23.70
2007,07,15,15,37,23.70
2007,07,15,15,38,23.60
2007,07,15,15,39,23.60
2007,07,15,15,40,23.40
2007,07,15,15,41,23.40
2007,07,15,15,42,23.40
2007,07,15,15,43,23.30
2007,07,15,15,44,23.40
2007,07,15,15,45,23.40
2007,07,15,15,46,23.60
2007,07,15,15,47,23.70
2007,07,15,15,48,23.70
2007,07,15,15,49,23.70
2007,07,15,15,50,23.70
2007,07,15,15,51,23.70
2007,07,15,15,52,23.70
2007,07,15,15,53,23.60
2007,07,15,15,54,23.60
2007,07,15,15,55,23.70
2007,07,15,15,56,23.70
2007,07,15,15,57,23.70
2007,07,15,15,58,23.70
2007,07,15,15,59,23.70
2007,07,15,16,00,23.70
2007,07,15,16,01,23.70
2007,07,15,16,02,23.70
2007,07,15,16,03,23.80
2007,07,15,16,04,23.90
2007,07,15,16,05,24.00
2007,07,15,16,06,24.10
2007,07,15,16,07,24.10
2007,07,15,16,08,23.90
2007,07,15,16,09,23.80
2007,07,15,16,10,23.80
2007,07,15,16,11,23.80
2007,07,15,16,12,23.70
2007,07,15,16,13,23.80
2007,07,15,16,14,23.80
2007,07,15,16,15,23.80
2007,07,15,16,16,23.70
2007,07,15,16,17,23.60
2007,07,15,16,18,23.60
2007,07,15,16,19,23.60
2007,07,15,16,20,23.70
2007,07,15,16,21,23.70
2007,07,15,16,22,23.70
2007,07,15,16,23,23.70
2007,07,15,16,24,23.80
2007,07,15,16,25,23.90
2007,07,15,16,26,24.10
2007,07,15,16,27,24.10
2007,07,15,16,28,24.10
2007,07,15,16,29,24.20
2007,07,15,16,30,24.30
2007,07,15,16,31,24.30
2007,07,15,16,32,24.40
2007,07,15,16,33,24.50
2007,07,15,16,34,24.30
2007,07,15,16,35,24.30
2007,07,15,16,36,24.40
2007,07,15,16,37,24.40
2007,07,15,16,38,24.40
2007,07,15,16,39,24.40
2007,07,15,16,40,24.30
2007,07,15,16,41,24.10
2007,07,15,16,42,24.10
2007,07,15,16,43,23.90
2007,07,15,16,44,24.00
2007,07,15,16,45,24.10
2007,07,15,16,46,24.10
2007,07,15,16,47,24.10
2007,07,15,16,48,24.20
2007,07,15,16,49,24.20
2007,07,15,16,50,24.10
2007,07,15,16,51,24.10
2007,07,15,16,52,24.10
2007,07,15,16,53,24.10
2007,07,15,16,54,24.10
2007,07,15,16,55,24.10
2007,07,15,16,56,24.10
2007,07,15,16,57,24.10
2007,07,15,16,58,24.20
2007,07,15,16,59,24.10
2007,07,15,17,00,24.10
2007,07,15,17,01,24.10
2007,07,15,17,02,24.10
2007,07,15,17,03,24.10
2007,07,15,17,04,24.10
2007,07,15,17,05,24.10
2007,07,15,17,06,24.10
2007,07,15,17,07,24.10
2007,07,15,17,08,24.10
2007,07,15,17,09,24.10
2007,07,15,17,10,24.10
2007,07,15,17,11,24.10
2007,07,15,17,12,24.10
2007,07,15,17,13,24.20
2007,07,15,17,14,24.10
2007,07,15,17,15,24.10
2007,07,15,17,16,24.10
2007,07,15,17,17,24.10
2007,07,15,17,18,24.10
2007,07,15,17,19,24.10