Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,16.30
2013,07,15,00,01,16.30
2013,07,15,00,02,16.30
2013,07,15,00,03,16.30
2013,07,15,00,04,16.30
2013,07,15,00,05,16.30
2013,07,15,00,06,16.30
2013,07,15,00,07,16.40
2013,07,15,00,08,16.40
2013,07,15,00,09,16.40
2013,07,15,00,10,16.40
2013,07,15,00,11,16.40
2013,07,15,00,12,16.40
2013,07,15,00,13,16.40
2013,07,15,00,14,16.40
2013,07,15,00,15,16.40
2013,07,15,00,16,16.40
2013,07,15,00,17,16.40
2013,07,15,00,18,16.40
2013,07,15,00,19,16.40
2013,07,15,00,20,16.40
2013,07,15,00,21,16.40
2013,07,15,00,22,16.40
2013,07,15,00,23,16.40
2013,07,15,00,24,16.40
2013,07,15,00,25,16.40
2013,07,15,00,26,16.40
2013,07,15,00,27,16.40
2013,07,15,00,28,16.40
2013,07,15,00,29,16.40
2013,07,15,00,30,16.40
2013,07,15,00,31,16.40
2013,07,15,00,32,16.40
2013,07,15,00,33,16.40
2013,07,15,00,34,16.30
2013,07,15,00,35,16.30
2013,07,15,00,36,16.30
2013,07,15,00,37,16.30
2013,07,15,00,38,16.30
2013,07,15,00,39,16.30
2013,07,15,00,40,16.30
2013,07,15,00,41,16.30
2013,07,15,00,42,16.30
2013,07,15,00,43,16.30
2013,07,15,00,44,16.30
2013,07,15,00,45,16.30
2013,07,15,00,46,16.30
2013,07,15,00,47,16.30
2013,07,15,00,48,16.30
2013,07,15,00,49,16.30
2013,07,15,00,50,16.40
2013,07,15,00,51,16.30
2013,07,15,00,52,16.30
2013,07,15,00,53,16.30
2013,07,15,00,54,16.30
2013,07,15,00,55,16.30
2013,07,15,00,56,16.30
2013,07,15,00,57,16.30
2013,07,15,00,58,16.20
2013,07,15,00,59,16.20
2013,07,15,01,00,16.20
2013,07,15,01,01,16.20
2013,07,15,01,02,16.10
2013,07,15,01,03,16.10
2013,07,15,01,04,16.10
2013,07,15,01,05,16.10
2013,07,15,01,06,16.10
2013,07,15,01,07,16.00
2013,07,15,01,08,16.00
2013,07,15,01,09,15.90
2013,07,15,01,10,15.90
2013,07,15,01,11,15.80
2013,07,15,01,12,15.70
2013,07,15,01,13,15.60
2013,07,15,01,14,15.50
2013,07,15,01,15,15.50
2013,07,15,01,16,15.40
2013,07,15,01,17,15.30
2013,07,15,01,18,15.30
2013,07,15,01,19,15.30
2013,07,15,01,20,15.20
2013,07,15,01,21,15.20
2013,07,15,01,22,15.10
2013,07,15,01,23,15.00
2013,07,15,01,24,15.00
2013,07,15,01,25,14.90
2013,07,15,01,26,14.80
2013,07,15,01,27,14.80
2013,07,15,01,28,14.70
2013,07,15,01,29,14.70
2013,07,15,01,30,14.70
2013,07,15,01,31,14.70
2013,07,15,01,32,14.70
2013,07,15,01,33,14.70
2013,07,15,01,34,14.70
2013,07,15,01,35,14.70
2013,07,15,01,36,14.70
2013,07,15,01,37,14.70
2013,07,15,01,38,14.80
2013,07,15,01,39,14.80
2013,07,15,01,40,14.90
2013,07,15,01,41,14.90
2013,07,15,01,42,14.90
2013,07,15,01,43,15.00
2013,07,15,01,44,15.00
2013,07,15,01,45,15.00
2013,07,15,01,46,15.00
2013,07,15,01,47,15.10
2013,07,15,01,48,15.10
2013,07,15,01,49,15.10
2013,07,15,01,50,15.10
2013,07,15,01,51,15.10
2013,07,15,01,52,15.10
2013,07,15,01,53,15.20
2013,07,15,01,54,15.20
2013,07,15,01,55,15.30
2013,07,15,01,56,15.30
2013,07,15,01,57,15.30
2013,07,15,01,58,15.40
2013,07,15,01,59,15.40
2013,07,15,02,00,15.50
2013,07,15,02,01,15.50
2013,07,15,02,02,15.60
2013,07,15,02,03,15.60
2013,07,15,02,04,15.70
2013,07,15,02,05,15.70
2013,07,15,02,06,15.80
2013,07,15,02,07,15.80
2013,07,15,02,08,15.80
2013,07,15,02,09,15.80
2013,07,15,02,10,15.90
2013,07,15,02,11,15.90
2013,07,15,02,12,15.90
2013,07,15,02,13,15.90
2013,07,15,02,14,15.90
2013,07,15,02,15,15.90
2013,07,15,02,16,15.80
2013,07,15,02,17,15.70
2013,07,15,02,18,15.60
2013,07,15,02,19,15.50
2013,07,15,02,20,15.30
2013,07,15,02,21,15.20
2013,07,15,02,22,15.10
2013,07,15,02,23,15.00
2013,07,15,02,24,14.90
2013,07,15,02,25,14.90
2013,07,15,02,26,14.80
2013,07,15,02,27,14.80
2013,07,15,02,28,14.80
2013,07,15,02,29,14.80
2013,07,15,02,30,14.80
2013,07,15,02,31,14.70
2013,07,15,02,32,14.70
2013,07,15,02,33,14.70
2013,07,15,02,34,14.70
2013,07,15,02,35,14.70
2013,07,15,02,36,14.70
2013,07,15,02,37,14.70
2013,07,15,02,38,14.70
2013,07,15,02,39,14.70
2013,07,15,02,40,14.70
2013,07,15,02,41,14.70
2013,07,15,02,42,14.70
2013,07,15,02,43,14.70
2013,07,15,02,44,14.60
2013,07,15,02,45,14.60
2013,07,15,02,46,14.60
2013,07,15,02,47,14.50
2013,07,15,02,48,14.50
2013,07,15,02,49,14.50
2013,07,15,02,50,14.50
2013,07,15,02,51,14.50
2013,07,15,02,52,14.40
2013,07,15,02,53,14.40
2013,07,15,02,54,14.40
2013,07,15,02,55,14.40
2013,07,15,02,56,14.40
2013,07,15,02,57,14.30
2013,07,15,02,58,14.30
2013,07,15,02,59,14.30
2013,07,15,03,00,14.30
2013,07,15,03,01,14.30
2013,07,15,03,02,14.40
2013,07,15,03,03,14.40
2013,07,15,03,04,14.40
2013,07,15,03,05,14.40
2013,07,15,03,06,14.50
2013,07,15,03,07,14.60
2013,07,15,03,08,14.60
2013,07,15,03,09,14.70
2013,07,15,03,10,14.80
2013,07,15,03,11,14.90
2013,07,15,03,12,15.00
2013,07,15,03,13,15.10
2013,07,15,03,14,15.10
2013,07,15,03,15,15.00
2013,07,15,03,16,14.90
2013,07,15,03,17,14.80
2013,07,15,03,18,14.60
2013,07,15,03,19,14.50
2013,07,15,03,20,14.40
2013,07,15,03,21,14.30
2013,07,15,03,22,14.20
2013,07,15,03,23,14.10
2013,07,15,03,24,14.10
2013,07,15,03,25,14.00
2013,07,15,03,26,14.00
2013,07,15,03,27,13.90
2013,07,15,03,28,13.90
2013,07,15,03,29,13.90
2013,07,15,03,30,13.90
2013,07,15,03,31,13.90
2013,07,15,03,32,13.90
2013,07,15,03,33,13.80
2013,07,15,03,34,13.80
2013,07,15,03,35,13.70
2013,07,15,03,36,13.60
2013,07,15,03,37,13.60
2013,07,15,03,38,13.60
2013,07,15,03,39,13.60
2013,07,15,03,40,13.60
2013,07,15,03,41,13.60
2013,07,15,03,42,13.60
2013,07,15,03,43,13.60
2013,07,15,03,44,13.60
2013,07,15,03,45,13.60
2013,07,15,03,46,13.60
2013,07,15,03,47,13.60
2013,07,15,03,48,13.60
2013,07,15,03,49,13.60
2013,07,15,03,50,13.60
2013,07,15,03,51,13.60
2013,07,15,03,52,13.60
2013,07,15,03,53,13.60
2013,07,15,03,54,13.60
2013,07,15,03,55,13.60
2013,07,15,03,56,13.70
2013,07,15,03,57,13.70
2013,07,15,03,58,13.80
2013,07,15,03,59,13.90
2013,07,15,04,00,13.90
2013,07,15,04,01,14.00
2013,07,15,04,02,14.10
2013,07,15,04,03,14.20
2013,07,15,04,04,14.20
2013,07,15,04,05,14.20
2013,07,15,04,06,14.10
2013,07,15,04,07,14.10
2013,07,15,04,08,14.00
2013,07,15,04,09,13.90
2013,07,15,04,10,13.90
2013,07,15,04,11,13.90
2013,07,15,04,12,13.90
2013,07,15,04,13,13.90
2013,07,15,04,14,13.80
2013,07,15,04,15,13.80
2013,07,15,04,16,13.80
2013,07,15,04,17,13.80
2013,07,15,04,18,13.80
2013,07,15,04,19,13.80
2013,07,15,04,20,13.80
2013,07,15,04,21,13.80
2013,07,15,04,22,13.80
2013,07,15,04,23,13.80
2013,07,15,04,24,13.80
2013,07,15,04,25,13.80
2013,07,15,04,26,13.80
2013,07,15,04,27,13.80
2013,07,15,04,28,13.80
2013,07,15,04,29,13.80
2013,07,15,04,30,13.80
2013,07,15,04,31,13.80
2013,07,15,04,32,13.80
2013,07,15,04,33,13.80
2013,07,15,04,34,14.00
2013,07,15,04,35,14.40
2013,07,15,04,36,14.40
2013,07,15,04,37,14.50
2013,07,15,04,38,14.50
2013,07,15,04,39,14.50
2013,07,15,04,40,14.50
2013,07,15,04,41,14.50
2013,07,15,04,42,14.50
2013,07,15,04,43,14.50
2013,07,15,04,44,14.60
2013,07,15,04,45,14.60
2013,07,15,04,46,14.60
2013,07,15,04,47,14.70
2013,07,15,04,48,14.70
2013,07,15,04,49,14.70
2013,07,15,04,50,14.80
2013,07,15,04,51,14.80
2013,07,15,04,52,14.80
2013,07,15,04,53,14.80
2013,07,15,04,54,14.80
2013,07,15,04,55,14.90
2013,07,15,04,56,14.90
2013,07,15,04,57,14.90
2013,07,15,04,58,14.90
2013,07,15,04,59,14.90
2013,07,15,05,00,14.90
2013,07,15,05,01,14.90
2013,07,15,05,02,14.80
2013,07,15,05,03,14.80
2013,07,15,05,04,14.80
2013,07,15,05,05,14.80
2013,07,15,05,06,14.80
2013,07,15,05,07,14.80
2013,07,15,05,08,14.80
2013,07,15,05,09,14.80
2013,07,15,05,10,14.80
2013,07,15,05,11,14.80
2013,07,15,05,12,14.80
2013,07,15,05,13,14.80
2013,07,15,05,14,14.80
2013,07,15,05,15,14.80
2013,07,15,05,16,14.80
2013,07,15,05,17,14.70
2013,07,15,05,18,14.70
2013,07,15,05,19,14.70
2013,07,15,05,20,14.70
2013,07,15,05,21,14.70
2013,07,15,05,22,14.70
2013,07,15,05,23,14.70
2013,07,15,05,24,14.70
2013,07,15,05,25,14.70
2013,07,15,05,26,14.70
2013,07,15,05,27,14.70
2013,07,15,05,28,14.70
2013,07,15,05,29,14.70
2013,07,15,05,30,14.70
2013,07,15,05,31,14.70
2013,07,15,05,32,14.80
2013,07,15,05,33,14.80
2013,07,15,05,34,14.80
2013,07,15,05,35,14.80
2013,07,15,05,36,14.80
2013,07,15,05,37,14.70
2013,07,15,05,38,14.70
2013,07,15,05,39,14.70
2013,07,15,05,40,14.70
2013,07,15,05,41,14.80
2013,07,15,05,42,14.80
2013,07,15,05,43,14.80
2013,07,15,05,44,14.80
2013,07,15,05,45,14.80
2013,07,15,05,46,14.80
2013,07,15,05,47,14.80
2013,07,15,05,48,14.80
2013,07,15,05,49,14.90
2013,07,15,05,50,14.90
2013,07,15,05,51,14.90
2013,07,15,05,52,15.00
2013,07,15,05,53,15.10
2013,07,15,05,54,15.10
2013,07,15,05,55,15.20
2013,07,15,05,56,15.20
2013,07,15,05,57,15.20
2013,07,15,05,58,15.30
2013,07,15,05,59,15.30
2013,07,15,06,00,15.30
2013,07,15,06,01,15.40
2013,07,15,06,02,15.40
2013,07,15,06,03,15.40
2013,07,15,06,04,15.40
2013,07,15,06,05,15.50
2013,07,15,06,06,15.50
2013,07,15,06,07,15.50
2013,07,15,06,08,15.50
2013,07,15,06,09,15.60
2013,07,15,06,10,15.60
2013,07,15,06,11,15.60
2013,07,15,06,12,15.60
2013,07,15,06,13,15.70
2013,07,15,06,14,15.70
2013,07,15,06,15,15.70
2013,07,15,06,16,15.80
2013,07,15,06,17,15.80
2013,07,15,06,18,15.80
2013,07,15,06,19,15.90
2013,07,15,06,20,15.90
2013,07,15,06,21,15.90
2013,07,15,06,22,16.00
2013,07,15,06,23,16.00
2013,07,15,06,24,16.00
2013,07,15,06,25,16.00
2013,07,15,06,26,16.10
2013,07,15,06,27,16.10
2013,07,15,06,28,16.10
2013,07,15,06,29,16.10
2013,07,15,06,30,16.10
2013,07,15,06,31,16.10
2013,07,15,06,32,16.10
2013,07,15,06,33,16.20
2013,07,15,06,34,16.20
2013,07,15,06,35,16.20
2013,07,15,06,36,16.20
2013,07,15,06,37,16.20
2013,07,15,06,38,16.30
2013,07,15,06,39,16.30
2013,07,15,06,40,16.30
2013,07,15,06,41,16.30
2013,07,15,06,42,16.30
2013,07,15,06,43,16.30
2013,07,15,06,44,16.30
2013,07,15,06,45,16.30
2013,07,15,06,46,16.30
2013,07,15,06,47,16.30
2013,07,15,06,48,16.40
2013,07,15,06,49,16.40
2013,07,15,06,50,16.40
2013,07,15,06,51,16.40
2013,07,15,06,52,16.40
2013,07,15,06,53,16.40
2013,07,15,06,54,16.40
2013,07,15,06,55,16.50
2013,07,15,06,56,16.40
2013,07,15,06,57,16.50
2013,07,15,06,58,16.50
2013,07,15,06,59,16.50
2013,07,15,07,00,16.60
2013,07,15,07,01,16.60
2013,07,15,07,02,16.60
2013,07,15,07,03,16.60
2013,07,15,07,04,16.70
2013,07,15,07,05,16.70
2013,07,15,07,06,16.70
2013,07,15,07,07,16.70
2013,07,15,07,08,16.80
2013,07,15,07,09,16.80
2013,07,15,07,10,16.80
2013,07,15,07,11,16.80
2013,07,15,07,12,16.90
2013,07,15,07,13,16.90
2013,07,15,07,14,16.90
2013,07,15,07,15,16.90
2013,07,15,07,16,16.90
2013,07,15,07,17,16.90
2013,07,15,07,18,16.90
2013,07,15,07,19,16.90
2013,07,15,07,20,17.00
2013,07,15,07,21,17.00
2013,07,15,07,22,17.00
2013,07,15,07,23,16.90
2013,07,15,07,24,16.90
2013,07,15,07,25,16.90
2013,07,15,07,26,16.90
2013,07,15,07,27,16.90
2013,07,15,07,28,17.00
2013,07,15,07,29,17.00
2013,07,15,07,30,17.00
2013,07,15,07,31,17.10
2013,07,15,07,32,17.00
2013,07,15,07,33,17.00
2013,07,15,07,34,17.00
2013,07,15,07,35,17.10
2013,07,15,07,36,17.10
2013,07,15,07,37,17.10
2013,07,15,07,38,17.20
2013,07,15,07,39,17.20
2013,07,15,07,40,17.20
2013,07,15,07,41,17.20
2013,07,15,07,42,17.30
2013,07,15,07,43,17.30
2013,07,15,07,44,17.30
2013,07,15,07,45,17.30
2013,07,15,07,46,17.40
2013,07,15,07,47,17.40
2013,07,15,07,48,17.40
2013,07,15,07,49,17.50
2013,07,15,07,50,17.50
2013,07,15,07,51,17.60
2013,07,15,07,52,17.60
2013,07,15,07,53,17.70
2013,07,15,07,54,17.70
2013,07,15,07,55,17.60
2013,07,15,07,56,17.60
2013,07,15,07,57,17.60
2013,07,15,07,58,17.70
2013,07,15,07,59,17.70
2013,07,15,08,00,17.70
2013,07,15,08,01,17.80
2013,07,15,08,02,17.80
2013,07,15,08,03,17.80
2013,07,15,08,04,17.80
2013,07,15,08,05,17.80
2013,07,15,08,06,17.90
2013,07,15,08,07,17.90
2013,07,15,08,08,17.90
2013,07,15,08,09,17.90
2013,07,15,08,10,17.90
2013,07,15,08,11,18.00
2013,07,15,08,12,18.00
2013,07,15,08,13,18.10
2013,07,15,08,14,18.10
2013,07,15,08,15,18.20
2013,07,15,08,16,18.20
2013,07,15,08,17,18.30
2013,07,15,08,18,18.30
2013,07,15,08,19,18.40
2013,07,15,08,20,18.40
2013,07,15,08,21,18.40
2013,07,15,08,22,18.40
2013,07,15,08,23,18.40
2013,07,15,08,24,18.40
2013,07,15,08,25,18.40
2013,07,15,08,26,18.40
2013,07,15,08,27,18.40
2013,07,15,08,28,18.50
2013,07,15,08,29,18.50
2013,07,15,08,30,18.60
2013,07,15,08,31,18.60
2013,07,15,08,32,18.60
2013,07,15,08,33,18.60
2013,07,15,08,34,18.70
2013,07,15,08,35,18.80
2013,07,15,08,36,18.80
2013,07,15,08,37,18.80
2013,07,15,08,38,18.80
2013,07,15,08,39,18.80
2013,07,15,08,40,18.80
2013,07,15,08,41,18.80
2013,07,15,08,42,18.80
2013,07,15,08,43,18.90
2013,07,15,08,44,18.90
2013,07,15,08,45,19.00
2013,07,15,08,46,19.00
2013,07,15,08,47,19.10
2013,07,15,08,48,19.20
2013,07,15,08,49,19.20
2013,07,15,08,50,19.10
2013,07,15,08,51,19.10
2013,07,15,08,52,19.10
2013,07,15,08,53,19.00
2013,07,15,08,54,18.90
2013,07,15,08,55,18.80
2013,07,15,08,56,18.80
2013,07,15,08,57,18.80
2013,07,15,08,58,18.80
2013,07,15,08,59,18.90
2013,07,15,09,00,18.90
2013,07,15,09,01,19.00
2013,07,15,09,02,19.10
2013,07,15,09,03,19.10
2013,07,15,09,04,19.10
2013,07,15,09,05,19.10
2013,07,15,09,06,19.10
2013,07,15,09,07,19.10
2013,07,15,09,08,19.10
2013,07,15,09,09,19.10
2013,07,15,09,10,19.20
2013,07,15,09,11,19.20
2013,07,15,09,12,19.20
2013,07,15,09,13,19.20
2013,07,15,09,14,19.30
2013,07,15,09,15,19.30
2013,07,15,09,16,19.40
2013,07,15,09,17,19.50
2013,07,15,09,18,19.60
2013,07,15,09,19,19.60
2013,07,15,09,20,19.70
2013,07,15,09,21,19.80
2013,07,15,09,22,19.80
2013,07,15,09,23,19.80
2013,07,15,09,24,19.70
2013,07,15,09,25,19.70
2013,07,15,09,26,19.60
2013,07,15,09,27,19.60
2013,07,15,09,28,19.60
2013,07,15,09,29,19.70
2013,07,15,09,30,19.70
2013,07,15,09,31,19.80
2013,07,15,09,32,19.90
2013,07,15,09,33,19.90
2013,07,15,09,34,19.90
2013,07,15,09,35,20.00
2013,07,15,09,36,20.00
2013,07,15,09,37,20.10
2013,07,15,09,38,20.20
2013,07,15,09,39,20.30
2013,07,15,09,40,20.30
2013,07,15,09,41,20.30
2013,07,15,09,42,20.20
2013,07,15,09,43,20.20
2013,07,15,09,44,20.10
2013,07,15,09,45,20.20
2013,07,15,09,46,20.20
2013,07,15,09,47,20.30
2013,07,15,09,48,20.30
2013,07,15,09,49,20.30
2013,07,15,09,50,20.30
2013,07,15,09,51,20.20
2013,07,15,09,52,20.30
2013,07,15,09,53,20.30
2013,07,15,09,54,20.40
2013,07,15,09,55,20.60
2013,07,15,09,56,20.70
2013,07,15,09,57,20.80
2013,07,15,09,58,20.90
2013,07,15,09,59,20.80
2013,07,15,10,00,20.80
2013,07,15,10,01,20.80
2013,07,15,10,02,20.90
2013,07,15,10,03,20.80
2013,07,15,10,04,20.90
2013,07,15,10,05,20.90
2013,07,15,10,06,20.90
2013,07,15,10,07,20.90
2013,07,15,10,08,20.90
2013,07,15,10,09,20.90
2013,07,15,10,10,20.90
2013,07,15,10,11,20.90
2013,07,15,10,12,20.90
2013,07,15,10,13,20.90
2013,07,15,10,14,20.90
2013,07,15,10,15,21.00
2013,07,15,10,16,21.00
2013,07,15,10,17,21.00
2013,07,15,10,18,20.90
2013,07,15,10,19,20.90
2013,07,15,10,20,20.90
2013,07,15,10,21,21.00
2013,07,15,10,22,21.00
2013,07,15,10,23,21.10
2013,07,15,10,24,21.10
2013,07,15,10,25,21.10
2013,07,15,10,26,21.10
2013,07,15,10,27,21.20
2013,07,15,10,28,21.20
2013,07,15,10,29,21.30
2013,07,15,10,30,21.30
2013,07,15,10,31,21.20
2013,07,15,10,32,21.20
2013,07,15,10,33,21.10
2013,07,15,10,34,21.10
2013,07,15,10,35,21.10
2013,07,15,10,36,21.20
2013,07,15,10,37,21.30
2013,07,15,10,38,21.40
2013,07,15,10,39,21.50
2013,07,15,10,40,21.50
2013,07,15,10,41,21.60
2013,07,15,10,42,21.60
2013,07,15,10,43,21.60
2013,07,15,10,44,21.60
2013,07,15,10,45,21.60
2013,07,15,10,46,21.70
2013,07,15,10,47,21.70
2013,07,15,10,48,21.80
2013,07,15,10,49,21.80
2013,07,15,10,50,21.80
2013,07,15,10,51,21.90
2013,07,15,10,52,21.90
2013,07,15,10,53,22.00
2013,07,15,10,54,22.10
2013,07,15,10,55,22.20
2013,07,15,10,56,22.20
2013,07,15,10,57,22.10
2013,07,15,10,58,22.10
2013,07,15,10,59,22.20
2013,07,15,11,00,22.10
2013,07,15,11,01,22.10
2013,07,15,11,02,22.10
2013,07,15,11,03,22.10
2013,07,15,11,04,22.10
2013,07,15,11,05,22.00
2013,07,15,11,06,22.00
2013,07,15,11,07,21.90
2013,07,15,11,08,21.90
2013,07,15,11,09,21.80
2013,07,15,11,10,21.80
2013,07,15,11,11,21.80
2013,07,15,11,12,21.90
2013,07,15,11,13,22.00
2013,07,15,11,14,22.10
2013,07,15,11,15,22.20
2013,07,15,11,16,22.20
2013,07,15,11,17,22.20
2013,07,15,11,18,22.20
2013,07,15,11,19,22.20
2013,07,15,11,20,22.30
2013,07,15,11,21,22.30
2013,07,15,11,22,22.30
2013,07,15,11,23,22.20
2013,07,15,11,24,22.20
2013,07,15,11,25,22.10
2013,07,15,11,26,22.10
2013,07,15,11,27,22.10
2013,07,15,11,28,22.20
2013,07,15,11,29,22.20
2013,07,15,11,30,22.30
2013,07,15,11,31,22.20
2013,07,15,11,32,22.20
2013,07,15,11,33,22.20
2013,07,15,11,34,22.20
2013,07,15,11,35,22.20
2013,07,15,11,36,22.30
2013,07,15,11,37,22.30
2013,07,15,11,38,22.40
2013,07,15,11,39,22.50
2013,07,15,11,40,22.60
2013,07,15,11,41,22.60
2013,07,15,11,42,22.60
2013,07,15,11,43,22.50
2013,07,15,11,44,22.40
2013,07,15,11,45,22.40
2013,07,15,11,46,22.40
2013,07,15,11,47,22.40
2013,07,15,11,48,22.40
2013,07,15,11,49,22.40
2013,07,15,11,50,22.40
2013,07,15,11,51,22.50
2013,07,15,11,52,22.40
2013,07,15,11,53,22.30
2013,07,15,11,54,22.30
2013,07,15,11,55,22.30
2013,07,15,11,56,22.30
2013,07,15,11,57,22.30
2013,07,15,11,58,22.40
2013,07,15,11,59,22.40
2013,07,15,12,00,22.30
2013,07,15,12,01,22.30
2013,07,15,12,02,22.20
2013,07,15,12,03,22.20
2013,07,15,12,04,22.30
2013,07,15,12,05,22.30
2013,07,15,12,06,22.30
2013,07,15,12,07,22.30
2013,07,15,12,08,22.40
2013,07,15,12,09,22.40
2013,07,15,12,10,22.40
2013,07,15,12,11,22.50
2013,07,15,12,12,22.50
2013,07,15,12,13,22.50
2013,07,15,12,14,22.40
2013,07,15,12,15,22.40
2013,07,15,12,16,22.40
2013,07,15,12,17,22.50
2013,07,15,12,18,22.60
2013,07,15,12,19,22.70
2013,07,15,12,20,22.70
2013,07,15,12,21,22.70
2013,07,15,12,22,22.70
2013,07,15,12,23,22.70
2013,07,15,12,24,22.70
2013,07,15,12,25,22.80
2013,07,15,12,26,22.80
2013,07,15,12,27,22.80
2013,07,15,12,28,22.90
2013,07,15,12,29,22.80
2013,07,15,12,30,22.80
2013,07,15,12,31,22.80
2013,07,15,12,32,22.80
2013,07,15,12,33,22.90
2013,07,15,12,34,23.00
2013,07,15,12,35,23.10
2013,07,15,12,36,23.20
2013,07,15,12,37,23.30
2013,07,15,12,38,23.30
2013,07,15,12,39,23.30
2013,07,15,12,40,23.30
2013,07,15,12,41,23.30
2013,07,15,12,42,23.30
2013,07,15,12,43,23.30
2013,07,15,12,44,23.20
2013,07,15,12,45,23.20
2013,07,15,12,46,23.20
2013,07,15,12,47,23.30
2013,07,15,12,48,23.40
2013,07,15,12,49,23.40
2013,07,15,12,50,23.40
2013,07,15,12,51,23.40
2013,07,15,12,52,23.40
2013,07,15,12,53,23.50
2013,07,15,12,54,23.60
2013,07,15,12,55,23.70
2013,07,15,12,56,23.70
2013,07,15,12,57,23.60
2013,07,15,12,58,23.60
2013,07,15,12,59,23.70
2013,07,15,13,00,23.70
2013,07,15,13,01,23.60
2013,07,15,13,02,23.60
2013,07,15,13,03,23.60
2013,07,15,13,04,23.60
2013,07,15,13,05,23.50
2013,07,15,13,06,23.30
2013,07,15,13,07,23.20
2013,07,15,13,08,23.20
2013,07,15,13,09,23.20
2013,07,15,13,10,23.20
2013,07,15,13,11,23.20
2013,07,15,13,12,23.20
2013,07,15,13,13,23.20
2013,07,15,13,14,23.30
2013,07,15,13,15,23.40
2013,07,15,13,16,23.60
2013,07,15,13,17,23.80
2013,07,15,13,18,24.00
2013,07,15,13,19,24.10
2013,07,15,13,20,24.20
2013,07,15,13,21,24.30
2013,07,15,13,22,24.20
2013,07,15,13,23,24.20
2013,07,15,13,24,24.10
2013,07,15,13,25,24.10
2013,07,15,13,26,24.10
2013,07,15,13,27,24.10
2013,07,15,13,28,24.10
2013,07,15,13,29,24.00
2013,07,15,13,30,23.90
2013,07,15,13,31,23.90
2013,07,15,13,32,23.80
2013,07,15,13,33,23.80
2013,07,15,13,34,23.80
2013,07,15,13,35,23.60
2013,07,15,13,36,23.50
2013,07,15,13,37,23.30
2013,07,15,13,38,23.30
2013,07,15,13,39,23.20
2013,07,15,13,40,23.10
2013,07,15,13,41,23.10
2013,07,15,13,42,23.10
2013,07,15,13,43,23.10
2013,07,15,13,44,23.20
2013,07,15,13,45,23.40
2013,07,15,13,46,23.60
2013,07,15,13,47,23.80
2013,07,15,13,48,24.00
2013,07,15,13,49,24.30
2013,07,15,13,50,24.40
2013,07,15,13,51,24.50
2013,07,15,13,52,24.70
2013,07,15,13,53,24.80
2013,07,15,13,54,24.90
2013,07,15,13,55,24.80
2013,07,15,13,56,24.80
2013,07,15,13,57,24.80
2013,07,15,13,58,24.70
2013,07,15,13,59,24.70
2013,07,15,14,00,24.70
2013,07,15,14,01,24.80
2013,07,15,14,02,24.90
2013,07,15,14,03,24.90
2013,07,15,14,04,24.80
2013,07,15,14,05,24.80
2013,07,15,14,06,24.70
2013,07,15,14,07,24.70
2013,07,15,14,08,24.80
2013,07,15,14,09,24.80
2013,07,15,14,10,24.90
2013,07,15,14,11,25.00
2013,07,15,14,12,24.90
2013,07,15,14,13,24.90
2013,07,15,14,14,24.90
2013,07,15,14,15,25.00
2013,07,15,14,16,25.10
2013,07,15,14,17,25.30
2013,07,15,14,18,25.40
2013,07,15,14,19,25.50
2013,07,15,14,20,25.60
2013,07,15,14,21,25.50
2013,07,15,14,22,25.40
2013,07,15,14,23,25.40
2013,07,15,14,24,25.40
2013,07,15,14,25,25.40
2013,07,15,14,26,25.50
2013,07,15,14,27,25.50
2013,07,15,14,28,25.50
2013,07,15,14,29,25.50
2013,07,15,14,30,25.60
2013,07,15,14,31,25.60
2013,07,15,14,32,25.80
2013,07,15,14,33,25.90
2013,07,15,14,34,26.00
2013,07,15,14,35,26.00
2013,07,15,14,36,26.10
2013,07,15,14,37,26.00
2013,07,15,14,38,25.80
2013,07,15,14,39,25.60
2013,07,15,14,40,25.30
2013,07,15,14,41,25.30
2013,07,15,14,42,25.30
2013,07,15,14,43,25.30
2013,07,15,14,44,25.30
2013,07,15,14,45,25.40
2013,07,15,14,46,25.40
2013,07,15,14,47,25.40
2013,07,15,14,48,25.40
2013,07,15,14,49,25.40
2013,07,15,14,50,25.40
2013,07,15,14,51,25.40
2013,07,15,14,52,25.40
2013,07,15,14,53,25.40
2013,07,15,14,54,25.40
2013,07,15,14,55,25.40
2013,07,15,14,56,25.30
2013,07,15,14,57,25.30
2013,07,15,14,58,25.30
2013,07,15,14,59,25.40
2013,07,15,15,00,25.40
2013,07,15,15,01,25.40
2013,07,15,15,02,25.40
2013,07,15,15,03,25.40
2013,07,15,15,04,25.30
2013,07,15,15,05,25.30
2013,07,15,15,06,25.30
2013,07,15,15,07,25.30
2013,07,15,15,08,25.40
2013,07,15,15,09,25.50
2013,07,15,15,10,25.50
2013,07,15,15,11,25.60
2013,07,15,15,12,25.70
2013,07,15,15,13,25.70
2013,07,15,15,14,25.70
2013,07,15,15,15,25.80
2013,07,15,15,16,25.80
2013,07,15,15,17,25.80
2013,07,15,15,18,25.80
2013,07,15,15,19,25.80
2013,07,15,15,20,25.70
2013,07,15,15,21,25.80
2013,07,15,15,22,25.80
2013,07,15,15,23,25.90
2013,07,15,15,24,25.90
2013,07,15,15,25,25.90
2013,07,15,15,26,26.00
2013,07,15,15,27,26.00
2013,07,15,15,28,26.00
2013,07,15,15,29,25.90
2013,07,15,15,30,25.80
2013,07,15,15,31,25.70
2013,07,15,15,32,25.60
2013,07,15,15,33,25.50
2013,07,15,15,34,25.40
2013,07,15,15,35,25.30
2013,07,15,15,36,25.30
2013,07,15,15,37,25.30
2013,07,15,15,38,25.40
2013,07,15,15,39,25.60
2013,07,15,15,40,25.70
2013,07,15,15,41,25.70
2013,07,15,15,42,25.70
2013,07,15,15,43,25.70
2013,07,15,15,44,25.80
2013,07,15,15,45,25.80
2013,07,15,15,46,25.90
2013,07,15,15,47,25.90
2013,07,15,15,48,25.80
2013,07,15,15,49,25.70
2013,07,15,15,50,25.70
2013,07,15,15,51,25.60
2013,07,15,15,52,25.50
2013,07,15,15,53,25.50
2013,07,15,15,54,25.40
2013,07,15,15,55,25.30
2013,07,15,15,56,25.20
2013,07,15,15,57,25.10
2013,07,15,15,58,25.00
2013,07,15,15,59,24.90
2013,07,15,16,00,24.80
2013,07,15,16,01,24.90
2013,07,15,16,02,24.90
2013,07,15,16,03,24.90
2013,07,15,16,04,24.90
2013,07,15,16,05,25.10
2013,07,15,16,06,25.20
2013,07,15,16,07,25.20
2013,07,15,16,08,25.30
2013,07,15,16,09,25.40
2013,07,15,16,10,25.50
2013,07,15,16,11,25.60
2013,07,15,16,12,25.60
2013,07,15,16,13,25.70
2013,07,15,16,14,25.90
2013,07,15,16,15,26.00
2013,07,15,16,16,26.20
2013,07,15,16,17,26.30
2013,07,15,16,18,26.30
2013,07,15,16,19,26.30
2013,07,15,16,20,26.20
2013,07,15,16,21,26.10
2013,07,15,16,22,26.20
2013,07,15,16,23,26.20
2013,07,15,16,24,26.20
2013,07,15,16,25,26.20
2013,07,15,16,26,26.20
2013,07,15,16,27,26.20
2013,07,15,16,28,26.20
2013,07,15,16,29,26.30
2013,07,15,16,30,26.30
2013,07,15,16,31,26.40
2013,07,15,16,32,26.40
2013,07,15,16,33,26.40
2013,07,15,16,34,26.40
2013,07,15,16,35,26.30
2013,07,15,16,36,26.30
2013,07,15,16,37,26.30
2013,07,15,16,38,26.30
2013,07,15,16,39,26.30
2013,07,15,16,40,26.30
2013,07,15,16,41,26.30
2013,07,15,16,42,26.30
2013,07,15,16,43,26.30
2013,07,15,16,44,26.20
2013,07,15,16,45,26.20
2013,07,15,16,46,26.20
2013,07,15,16,47,26.20
2013,07,15,16,48,26.30
2013,07,15,16,49,26.30
2013,07,15,16,50,26.50
2013,07,15,16,51,26.60
2013,07,15,16,52,26.70
2013,07,15,16,53,26.90
2013,07,15,16,54,27.00
2013,07,15,16,55,27.10
2013,07,15,16,56,27.20
2013,07,15,16,57,27.30
2013,07,15,16,58,27.50
2013,07,15,16,59,27.60
2013,07,15,17,00,27.60
2013,07,15,17,01,27.60
2013,07,15,17,02,27.70
2013,07,15,17,03,27.70
2013,07,15,17,04,27.70
2013,07,15,17,05,27.60
2013,07,15,17,06,27.50
2013,07,15,17,07,27.50
2013,07,15,17,08,27.60
2013,07,15,17,09,27.60
2013,07,15,17,10,27.70
2013,07,15,17,11,27.80
2013,07,15,17,12,27.80
2013,07,15,17,13,27.80
2013,07,15,17,14,27.90
2013,07,15,17,15,27.90
2013,07,15,17,16,27.90
2013,07,15,17,17,27.70
2013,07,15,17,18,27.60
2013,07,15,17,19,27.50