Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,20,00,00,-0.10
2010,11,20,00,01,-0.10
2010,11,20,00,02,-0.10
2010,11,20,00,03,-0.10
2010,11,20,00,04,-0.10
2010,11,20,00,05,-0.10
2010,11,20,00,06,-0.10
2010,11,20,00,07,-0.10
2010,11,20,00,08,-0.10
2010,11,20,00,09,-0.10
2010,11,20,00,10,-0.10
2010,11,20,00,11,-0.10
2010,11,20,00,12,-0.10
2010,11,20,00,13,-0.10
2010,11,20,00,14,-0.10
2010,11,20,00,15,-0.10
2010,11,20,00,16,-0.10
2010,11,20,00,17,-0.10
2010,11,20,00,18,-0.10
2010,11,20,00,19,-0.10
2010,11,20,00,20,-0.10
2010,11,20,00,21,-0.10
2010,11,20,00,22,-0.10
2010,11,20,00,23,0.00
2010,11,20,00,24,0.10
2010,11,20,00,25,0.10
2010,11,20,00,26,0.10
2010,11,20,00,27,0.10
2010,11,20,00,28,0.10
2010,11,20,00,29,0.10
2010,11,20,00,30,0.10
2010,11,20,00,31,0.10
2010,11,20,00,32,0.10
2010,11,20,00,33,0.10
2010,11,20,00,34,0.10
2010,11,20,00,35,0.10
2010,11,20,00,36,0.10
2010,11,20,00,37,0.10
2010,11,20,00,38,0.10
2010,11,20,00,39,0.10
2010,11,20,00,40,0.10
2010,11,20,00,41,0.10
2010,11,20,00,42,0.10
2010,11,20,00,43,0.10
2010,11,20,00,44,0.10
2010,11,20,00,45,0.10
2010,11,20,00,46,0.10
2010,11,20,00,47,0.10
2010,11,20,00,48,0.10
2010,11,20,00,49,0.10
2010,11,20,00,50,0.00
2010,11,20,00,51,-0.10
2010,11,20,00,52,-0.10
2010,11,20,00,53,-0.10
2010,11,20,00,54,-0.10
2010,11,20,00,55,-0.10
2010,11,20,00,56,-0.10
2010,11,20,00,57,-0.10
2010,11,20,00,58,-0.10
2010,11,20,00,59,-0.10
2010,11,20,01,00,-0.10
2010,11,20,01,01,-0.10
2010,11,20,01,02,-0.10
2010,11,20,01,03,-0.10
2010,11,20,01,04,-0.10
2010,11,20,01,05,-0.10
2010,11,20,01,06,-0.10
2010,11,20,01,07,-0.10
2010,11,20,01,08,-0.10
2010,11,20,01,09,-0.10
2010,11,20,01,10,-0.10
2010,11,20,01,11,-0.10
2010,11,20,01,12,-0.10
2010,11,20,01,13,-0.10
2010,11,20,01,14,-0.10
2010,11,20,01,15,-0.10
2010,11,20,01,16,-0.10
2010,11,20,01,17,-0.10
2010,11,20,01,18,-0.10
2010,11,20,01,19,-0.10
2010,11,20,01,20,-0.10
2010,11,20,01,21,-0.10
2010,11,20,01,22,-0.10
2010,11,20,01,23,-0.10
2010,11,20,01,24,-0.10
2010,11,20,01,25,-0.10
2010,11,20,01,26,-0.10
2010,11,20,01,27,-0.10
2010,11,20,01,28,-0.10
2010,11,20,01,29,-0.10
2010,11,20,01,30,-0.10
2010,11,20,01,31,-0.10
2010,11,20,01,32,-0.10
2010,11,20,01,33,-0.10
2010,11,20,01,34,-0.10
2010,11,20,01,35,-0.10
2010,11,20,01,36,-0.10
2010,11,20,01,37,-0.10
2010,11,20,01,38,-0.10
2010,11,20,01,39,-0.10
2010,11,20,01,40,0.00
2010,11,20,01,41,0.10
2010,11,20,01,42,0.10
2010,11,20,01,43,0.10
2010,11,20,01,44,0.10
2010,11,20,01,45,0.10
2010,11,20,01,46,0.10
2010,11,20,01,47,0.10
2010,11,20,01,48,0.10
2010,11,20,01,49,0.10
2010,11,20,01,50,0.10
2010,11,20,01,51,0.10
2010,11,20,01,52,0.10
2010,11,20,01,53,0.10
2010,11,20,01,54,0.10
2010,11,20,01,55,0.10
2010,11,20,01,56,0.10
2010,11,20,01,57,0.10
2010,11,20,01,58,0.10
2010,11,20,01,59,0.10
2010,11,20,02,00,0.10
2010,11,20,02,01,0.10
2010,11,20,02,02,0.10
2010,11,20,02,03,0.10
2010,11,20,02,04,0.10
2010,11,20,02,05,0.10
2010,11,20,02,06,0.10
2010,11,20,02,07,0.10
2010,11,20,02,08,0.20
2010,11,20,08,15,-0.90
2010,11,20,08,16,-0.90
2010,11,20,08,17,-0.90
2010,11,20,08,18,-0.90
2010,11,20,08,19,-0.90
2010,11,20,08,20,-0.90
2010,11,20,08,21,-0.90
2010,11,20,08,22,-0.90
2010,11,20,08,23,-0.90
2010,11,20,08,24,-0.90
2010,11,20,08,25,-0.90
2010,11,20,08,26,-0.90
2010,11,20,08,27,-0.90
2010,11,20,08,28,-0.90
2010,11,20,08,29,-0.90
2010,11,20,08,30,-0.90
2010,11,20,08,31,-0.90
2010,11,20,08,32,-0.90
2010,11,20,08,33,-0.90
2010,11,20,08,34,-0.90
2010,11,20,08,35,-0.90
2010,11,20,08,36,-0.90
2010,11,20,08,37,-0.90
2010,11,20,08,38,-0.90
2010,11,20,08,39,-0.90
2010,11,20,08,40,-0.90
2010,11,20,08,41,-0.90
2010,11,20,08,42,-0.90
2010,11,20,08,43,-0.90
2010,11,20,08,44,-0.90
2010,11,20,08,45,-0.90
2010,11,20,08,46,-0.90
2010,11,20,08,47,-0.90
2010,11,20,08,48,-0.90
2010,11,20,08,49,-0.90
2010,11,20,08,50,-0.90
2010,11,20,08,51,-0.90
2010,11,20,08,52,-0.90
2010,11,20,08,53,-0.90
2010,11,20,08,54,-0.80
2010,11,20,08,55,-0.80
2010,11,20,08,56,-0.80
2010,11,20,08,57,-0.80
2010,11,20,08,58,-0.80
2010,11,20,08,59,-0.80
2010,11,20,09,00,-0.80
2010,11,20,09,01,-0.80
2010,11,20,09,02,-0.80
2010,11,20,09,03,-0.80
2010,11,20,09,04,-0.70
2010,11,20,09,05,-0.70
2010,11,20,09,06,-0.70
2010,11,20,09,07,-0.70
2010,11,20,09,08,-0.70
2010,11,20,09,09,-0.70
2010,11,20,09,10,-0.70
2010,11,20,09,11,-0.70
2010,11,20,09,12,-0.70
2010,11,20,09,13,-0.70
2010,11,20,09,14,-0.60
2010,11,20,09,15,-0.60
2010,11,20,09,16,-0.60
2010,11,20,09,17,-0.60
2010,11,20,09,18,-0.60
2010,11,20,09,19,-0.60
2010,11,20,09,20,-0.60
2010,11,20,09,21,-0.60
2010,11,20,09,22,-0.60
2010,11,20,09,23,-0.60
2010,11,20,09,24,-0.60
2010,11,20,09,25,-0.60
2010,11,20,09,26,-0.60
2010,11,20,09,27,-0.60
2010,11,20,09,28,-0.60
2010,11,20,09,29,-0.60
2010,11,20,09,30,-0.60
2010,11,20,09,31,-0.50
2010,11,20,09,32,-0.40
2010,11,20,09,33,-0.40
2010,11,20,09,34,-0.40
2010,11,20,09,35,-0.40
2010,11,20,09,36,-0.40
2010,11,20,09,37,-0.40
2010,11,20,09,38,-0.40
2010,11,20,09,39,-0.40
2010,11,20,09,40,-0.40
2010,11,20,09,41,-0.40
2010,11,20,09,42,-0.40
2010,11,20,09,43,-0.30
2010,11,20,09,44,-0.30
2010,11,20,09,45,-0.30
2010,11,20,09,46,-0.30
2010,11,20,09,47,-0.20
2010,11,20,09,48,-0.20
2010,11,20,09,49,-0.20
2010,11,20,09,50,-0.20
2010,11,20,09,51,-0.20
2010,11,20,09,52,-0.20
2010,11,20,09,53,-0.20
2010,11,20,09,54,-0.20
2010,11,20,09,55,-0.10
2010,11,20,09,56,-0.10
2010,11,20,09,57,-0.10
2010,11,20,09,58,-0.10
2010,11,20,09,59,-0.10
2010,11,20,10,00,-0.10
2010,11,20,10,01,-0.10
2010,11,20,10,02,-0.10
2010,11,20,10,03,-0.10
2010,11,20,10,04,-0.10
2010,11,20,10,05,-0.10
2010,11,20,10,06,-0.10
2010,11,20,10,07,-0.10
2010,11,20,10,08,-0.10
2010,11,20,10,09,-0.10
2010,11,20,10,10,-0.10
2010,11,20,10,11,-0.10
2010,11,20,10,12,-0.10
2010,11,20,10,13,0.00
2010,11,20,10,14,0.10
2010,11,20,10,15,0.10
2010,11,20,10,16,0.10
2010,11,20,10,17,0.10
2010,11,20,10,18,0.10
2010,11,20,10,19,0.10
2010,11,20,10,20,0.10
2010,11,20,10,21,0.10
2010,11,20,10,22,0.10
2010,11,20,10,23,0.10
2010,11,20,10,24,0.10
2010,11,20,10,25,0.10
2010,11,20,10,26,0.10
2010,11,20,10,27,0.10
2010,11,20,10,28,0.10
2010,11,20,10,29,0.10
2010,11,20,10,30,0.10
2010,11,20,10,31,0.10
2010,11,20,10,32,0.10
2010,11,20,10,33,0.10
2010,11,20,10,34,0.10
2010,11,20,10,35,0.10
2010,11,20,10,36,0.10
2010,11,20,10,37,0.10
2010,11,20,10,38,0.10
2010,11,20,10,39,0.10
2010,11,20,10,40,0.10
2010,11,20,10,41,0.10
2010,11,20,10,42,0.10
2010,11,20,10,43,0.10
2010,11,20,10,44,0.10
2010,11,20,10,45,0.10
2010,11,20,10,46,0.10
2010,11,20,10,47,0.10
2010,11,20,10,48,0.10
2010,11,20,10,49,0.10
2010,11,20,10,50,0.10
2010,11,20,10,51,0.10
2010,11,20,10,52,0.10
2010,11,20,10,53,0.10
2010,11,20,10,54,0.10
2010,11,20,10,55,0.10
2010,11,20,10,56,0.20
2010,11,20,10,57,0.20
2010,11,20,10,58,0.20
2010,11,20,10,59,0.20
2010,11,20,11,00,0.20
2010,11,20,11,01,0.30
2010,11,20,11,02,0.30
2010,11,20,11,03,0.30
2010,11,20,11,04,0.30
2010,11,20,11,05,0.30
2010,11,20,11,06,0.30
2010,11,20,11,07,0.30
2010,11,20,11,08,0.40
2010,11,20,11,09,0.40
2010,11,20,11,10,0.40
2010,11,20,11,11,0.40
2010,11,20,11,12,0.40
2010,11,20,11,13,0.40
2010,11,20,11,14,0.40
2010,11,20,11,15,0.40
2010,11,20,11,16,0.40
2010,11,20,11,17,0.40
2010,11,20,11,18,0.40
2010,11,20,11,19,0.40
2010,11,20,11,20,0.40
2010,11,20,11,21,0.40
2010,11,20,11,22,0.40
2010,11,20,11,23,0.40
2010,11,20,11,24,0.40
2010,11,20,11,25,0.40
2010,11,20,11,26,0.40
2010,11,20,11,27,0.40
2010,11,20,11,28,0.40
2010,11,20,11,29,0.40
2010,11,20,11,30,0.40
2010,11,20,11,31,0.40
2010,11,20,11,32,0.40
2010,11,20,11,33,0.40
2010,11,20,11,34,0.40
2010,11,20,11,35,0.40
2010,11,20,11,36,0.40
2010,11,20,11,37,0.40
2010,11,20,11,38,0.40
2010,11,20,11,39,0.40
2010,11,20,11,40,0.40
2010,11,20,11,41,0.40
2010,11,20,11,42,0.40
2010,11,20,11,43,0.40
2010,11,20,11,44,0.40
2010,11,20,11,45,0.40
2010,11,20,11,46,0.40
2010,11,20,11,47,0.40
2010,11,20,11,48,0.40
2010,11,20,11,49,0.40
2010,11,20,11,50,0.40
2010,11,20,11,51,0.40
2010,11,20,11,52,0.40
2010,11,20,11,53,0.40
2010,11,20,11,54,0.50
2010,11,20,11,55,0.50
2010,11,20,11,56,0.50
2010,11,20,11,57,0.50
2010,11,20,11,58,0.50
2010,11,20,11,59,0.50
2010,11,20,12,00,0.50
2010,11,20,12,01,0.50
2010,11,20,12,02,0.50
2010,11,20,12,03,0.50
2010,11,20,12,04,0.50
2010,11,20,12,05,0.50
2010,11,20,12,06,0.50
2010,11,20,12,07,0.50
2010,11,20,12,08,0.50
2010,11,20,12,09,0.50
2010,11,20,12,10,0.50
2010,11,20,12,11,0.50
2010,11,20,12,12,0.50
2010,11,20,12,13,0.50
2010,11,20,12,14,0.50
2010,11,20,12,15,0.50
2010,11,20,12,16,0.50
2010,11,20,12,17,0.50
2010,11,20,12,18,0.50
2010,11,20,12,19,0.50
2010,11,20,12,20,0.50
2010,11,20,12,21,0.50
2010,11,20,12,22,0.60
2010,11,20,12,23,0.60
2010,11,20,12,24,0.60
2010,11,20,12,25,0.60
2010,11,20,12,26,0.60
2010,11,20,12,27,0.60
2010,11,20,12,28,0.60
2010,11,20,12,29,0.60
2010,11,20,12,30,0.60
2010,11,20,12,31,0.60
2010,11,20,12,32,0.60
2010,11,20,12,33,0.60
2010,11,20,12,34,0.60
2010,11,20,12,35,0.60
2010,11,20,12,36,0.60
2010,11,20,12,37,0.60
2010,11,20,12,38,0.60
2010,11,20,12,39,0.60
2010,11,20,12,40,0.60
2010,11,20,12,41,0.60
2010,11,20,12,42,0.60
2010,11,20,12,43,0.60
2010,11,20,12,44,0.70
2010,11,20,12,45,0.70
2010,11,20,12,46,0.70
2010,11,20,12,47,0.70
2010,11,20,12,48,0.70
2010,11,20,12,49,0.70
2010,11,20,12,50,0.70
2010,11,20,12,51,0.70
2010,11,20,12,52,0.70
2010,11,20,12,53,0.70
2010,11,20,12,54,0.70
2010,11,20,12,55,0.70
2010,11,20,12,56,0.70
2010,11,20,12,57,0.70
2010,11,20,12,58,0.70
2010,11,20,12,59,0.70
2010,11,20,13,00,0.70
2010,11,20,13,01,0.70
2010,11,20,13,02,0.70
2010,11,20,13,03,0.70
2010,11,20,13,04,0.70
2010,11,20,13,05,0.70
2010,11,20,13,06,0.80
2010,11,20,13,07,0.80
2010,11,20,13,08,0.80
2010,11,20,13,09,0.80
2010,11,20,13,10,0.80
2010,11,20,13,11,0.80
2010,11,20,13,12,0.80
2010,11,20,13,13,0.80
2010,11,20,13,14,0.80
2010,11,20,13,15,0.80
2010,11,20,13,16,0.80
2010,11,20,13,17,0.80
2010,11,20,13,18,0.80
2010,11,20,13,19,0.80
2010,11,20,13,20,0.80
2010,11,20,13,21,0.80
2010,11,20,13,22,0.80
2010,11,20,13,23,0.90
2010,11,20,13,24,0.90
2010,11,20,13,25,0.90
2010,11,20,13,26,0.90
2010,11,20,13,27,0.90
2010,11,20,13,28,0.90
2010,11,20,13,29,0.90
2010,11,20,13,30,0.90
2010,11,20,13,31,0.90
2010,11,20,13,32,0.90
2010,11,20,13,33,0.90
2010,11,20,13,34,0.90
2010,11,20,13,35,1.00
2010,11,20,13,36,1.00
2010,11,20,13,37,1.00
2010,11,20,13,38,1.00
2010,11,20,13,39,1.00
2010,11,20,13,40,1.00
2010,11,20,13,41,1.00
2010,11,20,13,42,1.00
2010,11,20,13,43,1.00
2010,11,20,13,44,1.00
2010,11,20,13,45,1.10
2010,11,20,13,46,1.10
2010,11,20,13,47,1.10
2010,11,20,13,48,1.10
2010,11,20,13,49,1.10
2010,11,20,13,50,1.20
2010,11,20,13,51,1.20
2010,11,20,13,52,1.20
2010,11,20,13,53,1.20
2010,11,20,13,54,1.20
2010,11,20,13,55,1.20
2010,11,20,13,56,1.20
2010,11,20,13,57,1.20
2010,11,20,13,58,1.20
2010,11,20,13,59,1.20
2010,11,20,14,00,1.20
2010,11,20,14,01,1.30
2010,11,20,14,02,1.30
2010,11,20,14,03,1.30
2010,11,20,14,04,1.30
2010,11,20,14,05,1.30
2010,11,20,14,06,1.30
2010,11,20,14,07,1.30
2010,11,20,14,08,1.30
2010,11,20,14,09,1.30
2010,11,20,14,10,1.30
2010,11,20,14,11,1.30
2010,11,20,14,12,1.30
2010,11,20,14,13,1.30
2010,11,20,14,14,1.30
2010,11,20,14,15,1.20
2010,11,20,14,16,1.20
2010,11,20,14,17,1.20
2010,11,20,14,18,1.20
2010,11,20,14,19,1.20
2010,11,20,14,20,1.20
2010,11,20,14,21,1.30
2010,11,20,14,22,1.30
2010,11,20,14,23,1.20
2010,11,20,14,24,1.30
2010,11,20,14,25,1.30
2010,11,20,14,26,1.30
2010,11,20,14,27,1.30
2010,11,20,14,28,1.30
2010,11,20,14,29,1.30
2010,11,20,14,30,1.30
2010,11,20,14,31,1.30
2010,11,20,14,32,1.30
2010,11,20,14,33,1.30
2010,11,20,14,34,1.30
2010,11,20,14,35,1.30
2010,11,20,14,36,1.30
2010,11,20,14,37,1.30
2010,11,20,14,38,1.30
2010,11,20,14,39,1.30
2010,11,20,14,40,1.40
2010,11,20,14,41,1.40
2010,11,20,14,42,1.40
2010,11,20,14,43,1.40
2010,11,20,14,44,1.40
2010,11,20,14,45,1.30
2010,11,20,14,46,1.30
2010,11,20,14,47,1.30
2010,11,20,14,48,1.30
2010,11,20,14,49,1.40
2010,11,20,14,50,1.40
2010,11,20,14,51,1.40
2010,11,20,14,52,1.40
2010,11,20,14,53,1.40
2010,11,20,14,54,1.40
2010,11,20,14,55,1.40
2010,11,20,14,56,1.40
2010,11,20,14,57,1.40
2010,11,20,14,58,1.40
2010,11,20,14,59,1.40
2010,11,20,15,00,1.40
2010,11,20,15,01,1.40
2010,11,20,15,02,1.40
2010,11,20,15,03,1.40
2010,11,20,15,04,1.30
2010,11,20,15,05,1.30
2010,11,20,15,06,1.30
2010,11,20,15,07,1.30
2010,11,20,15,08,1.30
2010,11,20,15,09,1.30
2010,11,20,15,10,1.30
2010,11,20,15,11,1.30
2010,11,20,15,12,1.30
2010,11,20,15,13,1.30
2010,11,20,15,14,1.30
2010,11,20,15,15,1.30
2010,11,20,15,16,1.30
2010,11,20,15,17,1.30
2010,11,20,15,18,1.30
2010,11,20,15,19,1.30
2010,11,20,15,20,1.30
2010,11,20,15,21,1.30
2010,11,20,15,22,1.30
2010,11,20,15,23,1.30
2010,11,20,15,24,1.30
2010,11,20,15,25,1.30
2010,11,20,15,26,1.30
2010,11,20,15,27,1.30
2010,11,20,15,28,1.30
2010,11,20,15,29,1.30
2010,11,20,15,30,1.30
2010,11,20,15,31,1.30
2010,11,20,15,32,1.30
2010,11,20,15,33,1.30
2010,11,20,15,34,1.30
2010,11,20,15,35,1.30
2010,11,20,15,36,1.30
2010,11,20,15,37,1.20
2010,11,20,15,38,1.20
2010,11,20,15,39,1.20
2010,11,20,15,40,1.20
2010,11,20,15,41,1.20
2010,11,20,15,42,1.20
2010,11,20,15,43,1.20
2010,11,20,15,44,1.20
2010,11,20,15,45,1.10
2010,11,20,15,46,1.10
2010,11,20,15,47,1.10
2010,11,20,15,48,1.10
2010,11,20,15,49,1.10
2010,11,20,15,50,1.10
2010,11,20,15,51,1.10
2010,11,20,15,52,1.10
2010,11,20,15,53,1.10
2010,11,20,15,54,1.10
2010,11,20,15,55,1.10
2010,11,20,15,56,1.10
2010,11,20,15,57,1.10
2010,11,20,15,58,1.10
2010,11,20,15,59,1.00
2010,11,20,16,00,1.00
2010,11,20,16,01,1.00
2010,11,20,16,02,1.00
2010,11,20,16,03,1.00
2010,11,20,16,04,1.00
2010,11,20,16,05,1.00
2010,11,20,16,06,1.00
2010,11,20,16,07,1.00
2010,11,20,16,08,1.00
2010,11,20,16,09,1.00
2010,11,20,16,10,1.00
2010,11,20,16,11,1.00
2010,11,20,16,12,1.00
2010,11,20,16,13,1.00
2010,11,20,16,14,1.00
2010,11,20,16,15,1.00
2010,11,20,16,16,1.00
2010,11,20,16,17,1.00
2010,11,20,16,18,1.00
2010,11,20,16,19,1.00
2010,11,20,16,20,1.00
2010,11,20,16,21,1.00
2010,11,20,16,22,1.00
2010,11,20,16,23,1.00
2010,11,20,16,24,1.00
2010,11,20,16,25,1.00
2010,11,20,16,26,1.00
2010,11,20,16,27,1.00
2010,11,20,16,28,1.00
2010,11,20,16,29,1.00
2010,11,20,16,30,1.00
2010,11,20,16,31,1.00
2010,11,20,16,32,1.00
2010,11,20,16,33,1.00
2010,11,20,16,34,1.00
2010,11,20,16,35,1.00
2010,11,20,16,36,1.00
2010,11,20,16,37,1.00
2010,11,20,16,38,0.90
2010,11,20,16,39,0.90
2010,11,20,16,40,0.90
2010,11,20,16,41,0.90
2010,11,20,16,42,0.90
2010,11,20,16,43,0.90
2010,11,20,16,44,0.90
2010,11,20,16,45,0.90
2010,11,20,16,46,0.90
2010,11,20,16,47,0.90
2010,11,20,16,48,0.90
2010,11,20,16,49,0.90
2010,11,20,16,50,0.90
2010,11,20,16,51,0.90
2010,11,20,16,52,0.90
2010,11,20,16,53,0.90
2010,11,20,16,54,0.90
2010,11,20,16,55,0.90
2010,11,20,16,56,0.90
2010,11,20,16,57,0.90
2010,11,20,16,58,0.90
2010,11,20,16,59,0.90
2010,11,20,17,00,0.90
2010,11,20,17,01,0.90
2010,11,20,17,02,0.90
2010,11,20,17,03,0.90
2010,11,20,17,04,0.90
2010,11,20,17,05,0.90
2010,11,20,17,06,0.90
2010,11,20,17,07,0.90
2010,11,20,17,08,0.90
2010,11,20,17,09,0.90
2010,11,20,17,10,0.90
2010,11,20,17,11,0.90
2010,11,20,17,12,0.90
2010,11,20,17,13,0.90
2010,11,20,17,14,0.90
2010,11,20,17,15,0.90
2010,11,20,17,16,0.90
2010,11,20,17,17,0.90
2010,11,20,17,18,0.80
2010,11,20,17,19,0.80
2010,11,20,17,20,0.80
2010,11,20,17,21,0.80
2010,11,20,17,22,0.80
2010,11,20,17,23,0.80
2010,11,20,17,24,0.80
2010,11,20,17,25,0.80
2010,11,20,17,26,0.80
2010,11,20,17,27,0.80
2010,11,20,17,28,0.80
2010,11,20,17,29,0.80
2010,11,20,17,30,0.80
2010,11,20,17,31,0.80
2010,11,20,17,32,0.80
2010,11,20,17,33,0.80
2010,11,20,17,34,0.80
2010,11,20,17,35,0.80
2010,11,20,17,36,0.80
2010,11,20,17,37,0.80
2010,11,20,17,38,0.80
2010,11,20,17,39,0.80
2010,11,20,17,40,0.70
2010,11,20,17,41,0.70
2010,11,20,17,42,0.70
2010,11,20,17,43,0.70
2010,11,20,17,44,0.70
2010,11,20,17,45,0.70
2010,11,20,17,46,0.70
2010,11,20,17,47,0.70
2010,11,20,17,48,0.70
2010,11,20,17,49,0.70
2010,11,20,17,50,0.70
2010,11,20,17,51,0.70
2010,11,20,17,52,0.70
2010,11,20,17,53,0.70
2010,11,20,17,54,0.70
2010,11,20,17,55,0.60
2010,11,20,17,56,0.60
2010,11,20,17,57,0.60
2010,11,20,17,58,0.60
2010,11,20,17,59,0.60
2010,11,20,18,00,0.60
2010,11,20,18,01,0.60
2010,11,20,18,02,0.60
2010,11,20,18,03,0.60
2010,11,20,18,04,0.60
2010,11,20,18,05,0.60
2010,11,20,18,06,0.60
2010,11,20,18,07,0.60
2010,11,20,18,08,0.60
2010,11,20,18,09,0.60
2010,11,20,18,10,0.60
2010,11,20,18,11,0.60
2010,11,20,18,12,0.60
2010,11,20,18,13,0.60
2010,11,20,18,14,0.70
2010,11,20,18,15,0.70
2010,11,20,18,16,0.70
2010,11,20,18,17,0.70
2010,11,20,18,18,0.70
2010,11,20,18,19,0.70
2010,11,20,18,20,0.70
2010,11,20,18,21,0.70
2010,11,20,18,22,0.70
2010,11,20,18,23,0.70
2010,11,20,18,24,0.70
2010,11,20,18,25,0.70
2010,11,20,18,26,0.70
2010,11,20,18,27,0.70
2010,11,20,18,28,0.60
2010,11,20,18,29,0.60
2010,11,20,18,30,0.60
2010,11,20,18,31,0.60
2010,11,20,18,32,0.60
2010,11,20,18,33,0.60
2010,11,20,18,34,0.60
2010,11,20,18,35,0.60
2010,11,20,18,36,0.50
2010,11,20,18,37,0.50
2010,11,20,18,38,0.50
2010,11,20,18,39,0.50
2010,11,20,18,40,0.50
2010,11,20,18,41,0.50
2010,11,20,18,42,0.50
2010,11,20,18,43,0.40
2010,11,20,18,44,0.40
2010,11,20,18,45,0.40
2010,11,20,18,46,0.40
2010,11,20,18,47,0.40
2010,11,20,18,48,0.40
2010,11,20,18,49,0.40
2010,11,20,18,50,0.40
2010,11,20,18,51,0.40
2010,11,20,18,52,0.40
2010,11,20,18,53,0.40
2010,11,20,18,54,0.40
2010,11,20,18,55,0.40
2010,11,20,18,56,0.40
2010,11,20,18,57,0.30
2010,11,20,18,58,0.30
2010,11,20,18,59,0.30
2010,11,20,19,00,0.30
2010,11,20,19,01,0.30
2010,11,20,19,02,0.20
2010,11,20,19,03,0.20
2010,11,20,19,04,0.20
2010,11,20,19,05,0.20
2010,11,20,19,06,0.20
2010,11,20,19,07,0.20
2010,11,20,19,08,0.20
2010,11,20,19,09,0.20
2010,11,20,19,10,0.20
2010,11,20,19,11,0.10
2010,11,20,19,12,0.10
2010,11,20,19,13,0.10
2010,11,20,19,14,0.10
2010,11,20,19,15,0.10
2010,11,20,19,16,0.10
2010,11,20,19,17,0.10
2010,11,20,19,18,0.10
2010,11,20,19,19,0.10
2010,11,20,19,20,0.10
2010,11,20,19,21,0.10
2010,11,20,19,22,0.10
2010,11,20,19,23,0.10
2010,11,20,19,24,0.10
2010,11,20,19,25,0.10
2010,11,20,19,26,0.10
2010,11,20,19,27,0.20
2010,11,20,19,28,0.20
2010,11,20,19,29,0.20
2010,11,20,19,30,0.20
2010,11,20,19,31,0.20
2010,11,20,19,32,0.20
2010,11,20,19,33,0.20
2010,11,20,19,34,0.20
2010,11,20,19,35,0.20
2010,11,20,19,36,0.20
2010,11,20,19,37,0.20
2010,11,20,19,38,0.20
2010,11,20,19,39,0.20
2010,11,20,19,40,0.20
2010,11,20,19,41,0.20
2010,11,20,19,42,0.20
2010,11,20,19,43,0.10
2010,11,20,19,44,0.10
2010,11,20,19,45,0.10
2010,11,20,19,46,0.10
2010,11,20,19,47,0.10
2010,11,20,19,48,0.10
2010,11,20,19,49,0.10
2010,11,20,19,50,0.10
2010,11,20,19,51,0.10
2010,11,20,19,52,0.10
2010,11,20,19,53,0.10
2010,11,20,19,54,0.10
2010,11,20,19,55,0.10
2010,11,20,19,56,0.10
2010,11,20,19,57,0.10
2010,11,20,19,58,0.10
2010,11,20,19,59,0.10
2010,11,20,20,00,0.10
2010,11,20,20,01,0.10
2010,11,20,20,02,0.10
2010,11,20,20,03,0.10
2010,11,20,20,04,0.10
2010,11,20,20,05,0.10
2010,11,20,20,06,0.10
2010,11,20,20,07,0.10
2010,11,20,20,08,0.10
2010,11,20,20,09,0.10
2010,11,20,20,10,0.10
2010,11,20,20,11,0.10
2010,11,20,20,12,0.10
2010,11,20,20,13,-0.10
2010,11,20,20,14,-0.10
2010,11,20,20,15,-0.10
2010,11,20,20,16,-0.10
2010,11,20,20,17,-0.10
2010,11,20,20,18,-0.10
2010,11,20,20,19,-0.10
2010,11,20,20,20,-0.10
2010,11,20,20,21,-0.10
2010,11,20,20,22,-0.10
2010,11,20,20,23,-0.10
2010,11,20,20,24,-0.10
2010,11,20,20,25,-0.10
2010,11,20,20,26,-0.10
2010,11,20,20,27,-0.10
2010,11,20,20,28,-0.10
2010,11,20,20,29,-0.10
2010,11,20,20,30,-0.10
2010,11,20,20,31,-0.10
2010,11,20,20,32,-0.10
2010,11,20,20,33,-0.10
2010,11,20,20,34,-0.20
2010,11,20,20,35,-0.20
2010,11,20,20,36,-0.20
2010,11,20,20,37,-0.20
2010,11,20,20,38,-0.20
2010,11,20,20,39,-0.20
2010,11,20,20,40,-0.20
2010,11,20,20,41,-0.20
2010,11,20,20,42,-0.20
2010,11,20,20,43,-0.20
2010,11,20,20,44,-0.20
2010,11,20,20,45,-0.30
2010,11,20,20,46,-0.30
2010,11,20,20,47,-0.30
2010,11,20,20,48,-0.30
2010,11,20,20,49,-0.30
2010,11,20,20,50,-0.30
2010,11,20,20,51,-0.30
2010,11,20,20,52,-0.30
2010,11,20,20,53,-0.30
2010,11,20,20,54,-0.30
2010,11,20,20,55,-0.40
2010,11,20,20,56,-0.40
2010,11,20,20,57,-0.40
2010,11,20,20,58,-0.40
2010,11,20,20,59,-0.40
2010,11,20,21,00,-0.40
2010,11,20,21,01,-0.40
2010,11,20,21,02,-0.40
2010,11,20,21,03,-0.40
2010,11,20,21,04,-0.40
2010,11,20,21,05,-0.40
2010,11,20,21,06,-0.40
2010,11,20,21,07,-0.40
2010,11,20,21,08,-0.40
2010,11,20,21,09,-0.50
2010,11,20,21,10,-0.60
2010,11,20,21,11,-0.60
2010,11,20,21,12,-0.60
2010,11,20,21,13,-0.60
2010,11,20,21,14,-0.60
2010,11,20,21,15,-0.60
2010,11,20,21,16,-0.60
2010,11,20,21,17,-0.60
2010,11,20,21,18,-0.60
2010,11,20,21,19,-0.60
2010,11,20,21,20,-0.60
2010,11,20,21,21,-0.60
2010,11,20,21,22,-0.70
2010,11,20,21,23,-0.70
2010,11,20,21,24,-0.70
2010,11,20,21,25,-0.70
2010,11,20,21,26,-0.70
2010,11,20,21,27,-0.80
2010,11,20,21,28,-0.80
2010,11,20,21,29,-0.80
2010,11,20,21,30,-0.80
2010,11,20,21,31,-0.80
2010,11,20,21,32,-0.90
2010,11,20,21,33,-0.90
2010,11,20,21,34,-0.90
2010,11,20,21,35,-0.90
2010,11,20,21,36,-0.90
2010,11,20,21,37,-0.90
2010,11,20,21,38,-1.00
2010,11,20,21,39,-1.10
2010,11,20,21,40,-1.10
2010,11,20,21,41,-1.10
2010,11,20,21,42,-1.10
2010,11,20,21,43,-1.10
2010,11,20,21,44,-1.10
2010,11,20,21,45,-1.10
2010,11,20,21,46,-1.10
2010,11,20,21,47,-1.20
2010,11,20,21,48,-1.20
2010,11,20,21,49,-1.20
2010,11,20,21,50,-1.20
2010,11,20,21,51,-1.20
2010,11,20,21,52,-1.30
2010,11,20,21,53,-1.30
2010,11,20,21,54,-1.30
2010,11,20,21,55,-1.30
2010,11,20,21,56,-1.30
2010,11,20,21,57,-1.40
2010,11,20,21,58,-1.40
2010,11,20,21,59,-1.40
2010,11,20,22,00,-1.40
2010,11,20,22,01,-1.40
2010,11,20,22,02,-1.40
2010,11,20,22,03,-1.40
2010,11,20,22,04,-1.40
2010,11,20,22,05,-1.40
2010,11,20,22,06,-1.40
2010,11,20,22,07,-1.40
2010,11,20,22,08,-1.40
2010,11,20,22,09,-1.40
2010,11,20,22,10,-1.40
2010,11,20,22,11,-1.40
2010,11,20,22,12,-1.40
2010,11,20,22,13,-1.40
2010,11,20,22,14,-1.40
2010,11,20,22,15,-1.40
2010,11,20,22,16,-1.40
2010,11,20,22,17,-1.40
2010,11,20,22,18,-1.40
2010,11,20,22,19,-1.40
2010,11,20,22,20,-1.40
2010,11,20,22,21,-1.40
2010,11,20,22,22,-1.40
2010,11,20,22,23,-1.40
2010,11,20,22,24,-1.40
2010,11,20,22,25,-1.40
2010,11,20,22,26,-1.40
2010,11,20,22,27,-1.40
2010,11,20,22,28,-1.40
2010,11,20,22,29,-1.40
2010,11,20,22,30,-1.40
2010,11,20,22,31,-1.40
2010,11,20,22,32,-1.40
2010,11,20,22,33,-1.40
2010,11,20,22,34,-1.40
2010,11,20,22,35,-1.40
2010,11,20,22,36,-1.40
2010,11,20,22,37,-1.40
2010,11,20,22,38,-1.40
2010,11,20,22,39,-1.40
2010,11,20,22,40,-1.40
2010,11,20,22,41,-1.40
2010,11,20,22,42,-1.40
2010,11,20,22,43,-1.40
2010,11,20,22,44,-1.40
2010,11,20,22,45,-1.50
2010,11,20,22,46,-1.50
2010,11,20,22,47,-1.50
2010,11,20,22,48,-1.50
2010,11,20,22,49,-1.60
2010,11,20,22,50,-1.60
2010,11,20,22,51,-1.60
2010,11,20,22,52,-1.60
2010,11,20,22,53,-1.60
2010,11,20,22,54,-1.70
2010,11,20,22,55,-1.70
2010,11,20,22,56,-1.70
2010,11,20,22,57,-1.70
2010,11,20,22,58,-1.70
2010,11,20,22,59,-1.70
2010,11,20,23,00,-1.70
2010,11,20,23,01,-1.80
2010,11,20,23,02,-1.80
2010,11,20,23,03,-1.80
2010,11,20,23,04,-1.80
2010,11,20,23,05,-1.80
2010,11,20,23,06,-1.80
2010,11,20,23,07,-1.80
2010,11,20,23,08,-1.80
2010,11,20,23,09,-1.80
2010,11,20,23,10,-1.80
2010,11,20,23,11,-1.80
2010,11,20,23,12,-1.80
2010,11,20,23,13,-1.80
2010,11,20,23,14,-1.80
2010,11,20,23,15,-1.80
2010,11,20,23,16,-1.80
2010,11,20,23,17,-1.80
2010,11,20,23,18,-1.80
2010,11,20,23,19,-1.80
2010,11,20,23,20,-1.80
2010,11,20,23,21,-1.80
2010,11,20,23,22,-1.80
2010,11,20,23,23,-1.80
2010,11,20,23,24,-1.80
2010,11,20,23,25,-1.80
2010,11,20,23,26,-1.80
2010,11,20,23,27,-1.80
2010,11,20,23,28,-1.80
2010,11,20,23,29,-1.80
2010,11,20,23,30,-1.80
2010,11,20,23,31,-1.80
2010,11,20,23,32,-1.80
2010,11,20,23,33,-1.80
2010,11,20,23,34,-1.80
2010,11,20,23,35,-1.80
2010,11,20,23,36,-1.80
2010,11,20,23,37,-1.80
2010,11,20,23,38,-1.80
2010,11,20,23,39,-1.80
2010,11,20,23,40,-1.80
2010,11,20,23,41,-1.80
2010,11,20,23,42,-1.80
2010,11,20,23,43,-1.80
2010,11,20,23,44,-1.80
2010,11,20,23,45,-1.80
2010,11,20,23,46,-1.80
2010,11,20,23,47,-1.80
2010,11,20,23,48,-1.80
2010,11,20,23,49,-1.80
2010,11,20,23,50,-1.80
2010,11,20,23,51,-1.80
2010,11,20,23,52,-1.80
2010,11,20,23,53,-1.80
2010,11,20,23,54,-1.80