Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,18.20
2006,06,27,00,01,18.20
2006,06,27,00,02,18.20
2006,06,27,00,03,18.20
2006,06,27,00,04,18.20
2006,06,27,00,05,18.20
2006,06,27,00,06,18.20
2006,06,27,00,07,18.20
2006,06,27,00,08,18.20
2006,06,27,00,09,18.10
2006,06,27,00,10,18.10
2006,06,27,00,11,17.90
2006,06,27,00,12,17.80
2006,06,27,00,13,17.70
2006,06,27,00,14,17.60
2006,06,27,00,15,17.50
2006,06,27,00,16,17.40
2006,06,27,00,17,17.40
2006,06,27,00,18,17.30
2006,06,27,00,19,17.30
2006,06,27,00,20,17.30
2006,06,27,00,21,17.30
2006,06,27,00,22,17.30
2006,06,27,00,23,17.30
2006,06,27,00,24,17.30
2006,06,27,00,25,17.30
2006,06,27,00,26,17.30
2006,06,27,00,27,17.30
2006,06,27,00,28,17.30
2006,06,27,00,29,17.30
2006,06,27,00,30,17.30
2006,06,27,00,31,17.30
2006,06,27,00,32,17.30
2006,06,27,00,33,17.30
2006,06,27,00,34,17.30
2006,06,27,00,35,17.30
2006,06,27,00,36,17.30
2006,06,27,00,37,17.30
2006,06,27,00,38,17.30
2006,06,27,00,39,17.30
2006,06,27,00,40,17.30
2006,06,27,00,41,17.30
2006,06,27,00,42,17.30
2006,06,27,00,43,17.20
2006,06,27,00,44,17.10
2006,06,27,00,45,17.10
2006,06,27,00,46,17.00
2006,06,27,00,47,17.00
2006,06,27,00,48,17.00
2006,06,27,00,49,16.90
2006,06,27,00,50,16.90
2006,06,27,00,51,16.90
2006,06,27,00,52,16.80
2006,06,27,00,53,16.80
2006,06,27,00,54,16.80
2006,06,27,00,55,16.70
2006,06,27,00,56,16.70
2006,06,27,00,57,16.70
2006,06,27,00,58,16.60
2006,06,27,00,59,16.60
2006,06,27,01,00,16.60
2006,06,27,01,01,16.60
2006,06,27,01,02,16.60
2006,06,27,01,03,16.60
2006,06,27,01,04,16.60
2006,06,27,01,05,16.70
2006,06,27,01,06,16.70
2006,06,27,01,07,16.70
2006,06,27,01,08,16.70
2006,06,27,01,09,16.70
2006,06,27,01,10,16.70
2006,06,27,01,11,16.70
2006,06,27,01,12,16.70
2006,06,27,01,13,16.60
2006,06,27,01,14,16.60
2006,06,27,01,15,16.60
2006,06,27,01,16,16.60
2006,06,27,01,17,16.60
2006,06,27,01,18,16.40
2006,06,27,01,19,16.40
2006,06,27,01,20,16.40
2006,06,27,01,21,16.40
2006,06,27,01,22,16.40
2006,06,27,01,23,16.40
2006,06,27,01,24,16.40
2006,06,27,01,25,16.30
2006,06,27,01,26,16.30
2006,06,27,01,27,16.20
2006,06,27,01,28,16.20
2006,06,27,01,29,16.10
2006,06,27,01,30,16.10
2006,06,27,01,31,16.10
2006,06,27,01,32,16.10
2006,06,27,01,33,16.10
2006,06,27,01,34,16.10
2006,06,27,01,35,16.10
2006,06,27,01,36,16.10
2006,06,27,01,37,16.00
2006,06,27,01,38,16.00
2006,06,27,01,39,15.90
2006,06,27,01,40,15.90
2006,06,27,01,41,15.90
2006,06,27,01,42,15.90
2006,06,27,01,43,15.90
2006,06,27,01,44,15.90
2006,06,27,01,45,15.90
2006,06,27,01,46,15.90
2006,06,27,01,47,15.90
2006,06,27,01,48,15.90
2006,06,27,01,49,15.90
2006,06,27,01,50,15.90
2006,06,27,01,51,15.80
2006,06,27,01,52,15.80
2006,06,27,01,53,15.80
2006,06,27,01,54,15.70
2006,06,27,01,55,15.60
2006,06,27,01,56,15.60
2006,06,27,01,57,15.60
2006,06,27,01,58,15.50
2006,06,27,01,59,15.50
2006,06,27,02,00,15.50
2006,06,27,02,01,15.50
2006,06,27,02,02,15.50
2006,06,27,02,03,15.50
2006,06,27,02,04,15.50
2006,06,27,02,05,15.50
2006,06,27,02,06,15.50
2006,06,27,02,07,15.60
2006,06,27,02,08,15.60
2006,06,27,02,09,15.60
2006,06,27,02,10,15.60
2006,06,27,02,11,15.60
2006,06,27,02,12,15.60
2006,06,27,02,13,15.60
2006,06,27,02,14,15.60
2006,06,27,02,15,15.50
2006,06,27,02,16,15.50
2006,06,27,02,17,15.40
2006,06,27,02,18,15.40
2006,06,27,02,19,15.40
2006,06,27,02,20,15.30
2006,06,27,02,21,15.30
2006,06,27,02,22,15.30
2006,06,27,02,23,15.30
2006,06,27,02,24,15.30
2006,06,27,02,25,15.30
2006,06,27,02,26,15.30
2006,06,27,02,27,15.30
2006,06,27,02,28,15.30
2006,06,27,02,29,15.30
2006,06,27,02,30,15.20
2006,06,27,02,31,15.20
2006,06,27,02,32,15.20
2006,06,27,02,33,15.20
2006,06,27,02,34,15.20
2006,06,27,02,35,15.20
2006,06,27,02,36,15.10
2006,06,27,02,37,15.10
2006,06,27,02,38,15.10
2006,06,27,02,39,15.00
2006,06,27,02,40,15.00
2006,06,27,02,41,15.00
2006,06,27,02,42,15.00
2006,06,27,02,43,14.90
2006,06,27,02,44,14.90
2006,06,27,02,45,14.90
2006,06,27,02,46,14.90
2006,06,27,02,47,14.90
2006,06,27,02,48,14.80
2006,06,27,02,49,14.80
2006,06,27,02,50,14.80
2006,06,27,02,51,14.80
2006,06,27,02,52,14.80
2006,06,27,02,53,14.80
2006,06,27,02,54,14.80
2006,06,27,02,55,14.80
2006,06,27,02,56,14.80
2006,06,27,02,57,14.80
2006,06,27,02,58,14.80
2006,06,27,02,59,14.80
2006,06,27,03,00,14.80
2006,06,27,03,01,14.80
2006,06,27,03,02,14.80
2006,06,27,03,03,14.80
2006,06,27,03,04,14.90
2006,06,27,03,05,14.90
2006,06,27,03,06,14.90
2006,06,27,03,07,14.90
2006,06,27,03,08,14.90
2006,06,27,03,09,14.90
2006,06,27,03,10,14.90
2006,06,27,03,11,14.90
2006,06,27,03,12,14.90
2006,06,27,03,13,14.90
2006,06,27,03,14,14.90
2006,06,27,03,15,14.90
2006,06,27,03,16,14.90
2006,06,27,03,17,14.90
2006,06,27,03,18,14.90
2006,06,27,03,19,14.90
2006,06,27,03,20,14.90
2006,06,27,03,21,14.80
2006,06,27,03,22,14.80
2006,06,27,03,23,14.80
2006,06,27,03,24,14.80
2006,06,27,03,25,14.80
2006,06,27,03,26,14.80
2006,06,27,03,27,14.90
2006,06,27,03,28,14.90
2006,06,27,03,29,14.90
2006,06,27,03,30,14.90
2006,06,27,03,31,15.00
2006,06,27,03,32,15.00
2006,06,27,03,33,15.10
2006,06,27,03,34,15.10
2006,06,27,03,35,15.20
2006,06,27,03,36,15.30
2006,06,27,03,37,15.30
2006,06,27,03,38,15.30
2006,06,27,03,39,15.30
2006,06,27,03,40,15.30
2006,06,27,03,41,15.30
2006,06,27,03,42,15.30
2006,06,27,03,43,15.30
2006,06,27,03,44,15.30
2006,06,27,03,45,15.30
2006,06,27,03,46,15.30
2006,06,27,03,47,15.30
2006,06,27,03,48,15.30
2006,06,27,03,49,15.30
2006,06,27,03,50,15.30
2006,06,27,03,51,15.30
2006,06,27,03,52,15.30
2006,06,27,03,53,15.30
2006,06,27,03,54,15.30
2006,06,27,03,55,15.20
2006,06,27,03,56,15.20
2006,06,27,03,57,15.20
2006,06,27,03,58,15.10
2006,06,27,03,59,15.10
2006,06,27,04,00,15.10
2006,06,27,04,01,15.00
2006,06,27,04,02,15.00
2006,06,27,04,03,14.90
2006,06,27,04,04,14.90
2006,06,27,04,05,14.80
2006,06,27,04,06,14.80
2006,06,27,04,07,14.80
2006,06,27,04,08,14.80
2006,06,27,04,09,14.80
2006,06,27,04,10,14.80
2006,06,27,04,11,14.80
2006,06,27,04,12,14.70
2006,06,27,04,13,14.60
2006,06,27,04,14,14.60
2006,06,27,04,15,14.50
2006,06,27,04,16,14.30
2006,06,27,04,17,14.20
2006,06,27,04,18,14.10
2006,06,27,04,19,14.00
2006,06,27,04,20,14.00
2006,06,27,04,21,14.00
2006,06,27,04,22,13.90
2006,06,27,04,23,13.90
2006,06,27,04,24,13.90
2006,06,27,04,25,13.90
2006,06,27,04,26,13.80
2006,06,27,04,27,13.80
2006,06,27,04,28,13.80
2006,06,27,04,29,13.80
2006,06,27,04,30,13.80
2006,06,27,04,31,13.80
2006,06,27,04,32,13.80
2006,06,27,04,33,13.80
2006,06,27,04,34,13.90
2006,06,27,04,35,13.90
2006,06,27,04,36,13.90
2006,06,27,04,37,13.90
2006,06,27,04,38,13.90
2006,06,27,04,39,13.80
2006,06,27,04,40,13.80
2006,06,27,04,41,13.70
2006,06,27,04,42,13.60
2006,06,27,04,43,13.60
2006,06,27,04,44,13.50
2006,06,27,04,45,13.50
2006,06,27,04,46,13.50
2006,06,27,04,47,13.40
2006,06,27,04,48,13.40
2006,06,27,04,49,13.40
2006,06,27,04,50,13.40
2006,06,27,04,51,13.30
2006,06,27,04,52,13.30
2006,06,27,04,53,13.30
2006,06,27,04,54,13.30
2006,06,27,04,55,13.30
2006,06,27,04,56,13.30
2006,06,27,04,57,13.30
2006,06,27,04,58,13.30
2006,06,27,04,59,13.30
2006,06,27,05,00,13.30
2006,06,27,05,01,13.30
2006,06,27,05,02,13.30
2006,06,27,05,03,13.30
2006,06,27,05,04,13.30
2006,06,27,05,05,13.30
2006,06,27,05,06,13.30
2006,06,27,05,07,13.30
2006,06,27,05,08,13.30
2006,06,27,05,09,13.30
2006,06,27,05,10,13.20
2006,06,27,05,11,13.20
2006,06,27,05,12,13.10
2006,06,27,05,13,13.10
2006,06,27,05,14,13.00
2006,06,27,05,15,13.00
2006,06,27,05,16,13.00
2006,06,27,05,17,13.00
2006,06,27,05,18,13.00
2006,06,27,05,19,13.00
2006,06,27,05,20,12.90
2006,06,27,05,21,13.00
2006,06,27,05,22,13.00
2006,06,27,05,23,13.00
2006,06,27,05,24,13.00
2006,06,27,05,25,13.00
2006,06,27,05,26,13.00
2006,06,27,05,27,13.00
2006,06,27,05,28,13.10
2006,06,27,05,29,13.10
2006,06,27,05,30,13.10
2006,06,27,05,31,13.10
2006,06,27,05,32,13.10
2006,06,27,05,33,13.00
2006,06,27,05,34,12.90
2006,06,27,05,35,12.90
2006,06,27,05,36,12.90
2006,06,27,05,37,12.80
2006,06,27,05,38,12.80
2006,06,27,05,39,12.80
2006,06,27,05,40,12.80
2006,06,27,05,41,12.80
2006,06,27,05,42,12.80
2006,06,27,05,43,12.80
2006,06,27,05,44,12.80
2006,06,27,05,45,12.80
2006,06,27,05,46,12.80
2006,06,27,05,47,12.80
2006,06,27,05,48,12.80
2006,06,27,05,49,12.80
2006,06,27,05,50,12.80
2006,06,27,05,51,12.80
2006,06,27,05,52,12.80
2006,06,27,05,53,12.80
2006,06,27,05,54,12.80
2006,06,27,05,55,12.70
2006,06,27,05,56,12.80
2006,06,27,05,57,12.80
2006,06,27,05,58,12.80
2006,06,27,05,59,12.80
2006,06,27,06,00,12.90
2006,06,27,06,01,12.90
2006,06,27,06,02,13.00
2006,06,27,06,03,13.10
2006,06,27,06,04,13.10
2006,06,27,06,05,13.20
2006,06,27,06,06,13.20
2006,06,27,06,07,13.20
2006,06,27,06,08,13.30
2006,06,27,06,09,13.30
2006,06,27,06,10,13.30
2006,06,27,06,11,13.30
2006,06,27,06,12,13.30
2006,06,27,06,13,13.30
2006,06,27,06,14,13.30
2006,06,27,06,15,13.30
2006,06,27,06,16,13.30
2006,06,27,06,17,13.40
2006,06,27,06,18,13.40
2006,06,27,06,19,13.40
2006,06,27,06,20,13.40
2006,06,27,06,21,13.40
2006,06,27,06,22,13.50
2006,06,27,06,23,13.50
2006,06,27,06,24,13.60
2006,06,27,06,25,13.70
2006,06,27,06,26,13.80
2006,06,27,06,27,13.90
2006,06,27,06,28,14.00
2006,06,27,06,29,14.10
2006,06,27,06,30,14.20
2006,06,27,06,31,14.30
2006,06,27,06,32,14.40
2006,06,27,06,33,14.50
2006,06,27,06,34,14.50
2006,06,27,06,35,14.60
2006,06,27,06,36,14.60
2006,06,27,06,37,14.60
2006,06,27,06,38,14.60
2006,06,27,06,39,14.60
2006,06,27,06,40,14.60
2006,06,27,06,41,14.60
2006,06,27,06,42,14.60
2006,06,27,06,43,14.50
2006,06,27,06,44,14.50
2006,06,27,06,45,14.60
2006,06,27,06,46,14.60
2006,06,27,06,47,14.70
2006,06,27,06,48,14.80
2006,06,27,06,49,14.90
2006,06,27,06,50,15.00
2006,06,27,06,51,15.00
2006,06,27,06,52,15.00
2006,06,27,06,53,15.20
2006,06,27,06,54,15.30
2006,06,27,06,55,15.40
2006,06,27,06,56,15.60
2006,06,27,06,57,15.60
2006,06,27,06,58,15.70
2006,06,27,06,59,15.80
2006,06,27,07,00,15.80
2006,06,27,07,01,15.80
2006,06,27,07,02,15.90
2006,06,27,07,03,16.00
2006,06,27,07,04,16.10
2006,06,27,07,05,16.10
2006,06,27,07,06,16.10
2006,06,27,07,07,16.20
2006,06,27,07,08,16.20
2006,06,27,07,09,16.20
2006,06,27,07,10,16.20
2006,06,27,07,11,16.20
2006,06,27,07,12,16.30
2006,06,27,07,13,16.30
2006,06,27,07,14,16.30
2006,06,27,07,15,16.40
2006,06,27,07,16,16.40
2006,06,27,07,17,16.50
2006,06,27,07,18,16.60
2006,06,27,07,19,16.70
2006,06,27,07,20,16.80
2006,06,27,07,21,16.90
2006,06,27,07,22,17.00
2006,06,27,07,23,17.00
2006,06,27,07,24,17.10
2006,06,27,07,25,17.10
2006,06,27,07,26,17.20
2006,06,27,07,27,17.30
2006,06,27,07,28,17.30
2006,06,27,07,29,17.30
2006,06,27,07,30,17.40
2006,06,27,07,31,17.40
2006,06,27,07,32,17.50
2006,06,27,07,33,17.60
2006,06,27,07,34,17.70
2006,06,27,07,35,17.70
2006,06,27,07,36,17.80
2006,06,27,07,37,17.80
2006,06,27,07,38,17.80
2006,06,27,07,39,17.90
2006,06,27,07,40,17.90
2006,06,27,07,41,17.90
2006,06,27,07,42,17.90
2006,06,27,07,43,17.90
2006,06,27,07,44,18.00
2006,06,27,07,45,18.10
2006,06,27,07,46,18.00
2006,06,27,07,47,18.10
2006,06,27,07,48,18.00
2006,06,27,07,49,17.90
2006,06,27,07,50,18.10
2006,06,27,07,51,17.90
2006,06,27,07,52,17.90
2006,06,27,07,53,17.90
2006,06,27,07,54,17.90
2006,06,27,07,55,17.90
2006,06,27,07,56,17.90
2006,06,27,07,57,18.00
2006,06,27,07,58,18.10
2006,06,27,07,59,18.20
2006,06,27,08,00,18.30
2006,06,27,08,01,18.30
2006,06,27,08,02,18.50
2006,06,27,08,03,18.80
2006,06,27,08,04,18.90
2006,06,27,08,05,19.10
2006,06,27,08,06,19.30
2006,06,27,08,07,19.40
2006,06,27,08,08,19.50
2006,06,27,08,09,19.50
2006,06,27,08,10,19.60
2006,06,27,08,11,19.70
2006,06,27,08,12,19.80
2006,06,27,08,13,19.80
2006,06,27,08,14,19.80
2006,06,27,08,15,19.90
2006,06,27,08,16,19.90
2006,06,27,08,17,20.00
2006,06,27,08,18,20.10
2006,06,27,08,19,20.10
2006,06,27,08,20,20.10
2006,06,27,08,21,20.10
2006,06,27,08,22,20.10
2006,06,27,08,23,20.10
2006,06,27,08,24,20.10
2006,06,27,08,25,20.10
2006,06,27,08,26,20.10
2006,06,27,08,27,20.00
2006,06,27,08,28,19.90
2006,06,27,08,29,20.00
2006,06,27,08,30,20.10
2006,06,27,08,31,20.20
2006,06,27,08,32,20.20
2006,06,27,08,33,20.20
2006,06,27,08,34,20.20
2006,06,27,08,35,20.30
2006,06,27,08,36,20.40
2006,06,27,08,37,20.40
2006,06,27,08,38,20.40
2006,06,27,08,39,20.50
2006,06,27,08,40,20.70
2006,06,27,08,41,20.70
2006,06,27,08,42,20.80
2006,06,27,08,43,20.70
2006,06,27,08,44,20.70
2006,06,27,08,45,20.70
2006,06,27,08,46,20.70
2006,06,27,08,47,20.70
2006,06,27,08,48,20.80
2006,06,27,08,49,20.80
2006,06,27,08,50,20.70
2006,06,27,08,51,20.70
2006,06,27,08,52,20.70
2006,06,27,08,53,20.70
2006,06,27,08,54,20.80
2006,06,27,08,55,20.90
2006,06,27,08,56,21.00
2006,06,27,08,57,20.90
2006,06,27,08,58,20.80
2006,06,27,08,59,20.70
2006,06,27,09,00,20.70
2006,06,27,09,01,20.70
2006,06,27,09,02,20.70
2006,06,27,09,03,20.70
2006,06,27,09,04,20.70
2006,06,27,09,05,20.60
2006,06,27,09,06,20.70
2006,06,27,09,07,20.70
2006,06,27,09,08,20.70
2006,06,27,09,09,20.70
2006,06,27,09,10,20.80
2006,06,27,09,11,20.90
2006,06,27,09,12,21.10
2006,06,27,09,13,21.30
2006,06,27,09,14,21.40
2006,06,27,09,15,21.60
2006,06,27,09,16,21.80
2006,06,27,09,17,21.90
2006,06,27,09,18,22.00
2006,06,27,09,19,21.90
2006,06,27,09,20,21.80
2006,06,27,09,21,21.70
2006,06,27,09,22,21.60
2006,06,27,09,23,21.50
2006,06,27,09,24,21.30
2006,06,27,09,25,21.30
2006,06,27,09,26,21.10
2006,06,27,09,27,21.10
2006,06,27,09,28,21.10
2006,06,27,09,29,21.10
2006,06,27,09,30,21.10
2006,06,27,09,31,21.30
2006,06,27,09,32,21.40
2006,06,27,09,33,21.60
2006,06,27,09,34,21.60
2006,06,27,09,35,21.50
2006,06,27,09,36,21.40
2006,06,27,09,37,21.30
2006,06,27,09,38,21.40
2006,06,27,09,39,21.50
2006,06,27,09,40,21.50
2006,06,27,09,41,21.50
2006,06,27,09,42,21.60
2006,06,27,09,43,21.60
2006,06,27,09,44,21.60
2006,06,27,09,45,21.60
2006,06,27,09,46,21.60
2006,06,27,09,47,21.70
2006,06,27,09,48,21.60
2006,06,27,09,49,21.60
2006,06,27,09,50,21.60
2006,06,27,09,51,21.60
2006,06,27,09,52,21.60
2006,06,27,09,53,21.60
2006,06,27,09,54,21.80
2006,06,27,09,55,22.00
2006,06,27,09,56,22.10
2006,06,27,09,57,22.20
2006,06,27,09,58,22.40
2006,06,27,09,59,22.50
2006,06,27,10,00,22.50
2006,06,27,10,01,22.40
2006,06,27,10,02,22.20
2006,06,27,10,03,21.90
2006,06,27,10,04,21.60
2006,06,27,10,05,21.60
2006,06,27,10,06,21.60
2006,06,27,10,07,21.60
2006,06,27,10,08,21.60
2006,06,27,10,09,21.60
2006,06,27,10,10,21.80
2006,06,27,10,11,21.90
2006,06,27,10,12,21.90
2006,06,27,10,13,21.80
2006,06,27,10,14,21.70
2006,06,27,10,15,21.70
2006,06,27,10,16,21.70
2006,06,27,10,17,21.80
2006,06,27,10,18,21.80
2006,06,27,10,19,21.60
2006,06,27,10,20,21.50
2006,06,27,10,21,21.40
2006,06,27,10,22,21.40
2006,06,27,10,23,21.40
2006,06,27,10,24,21.30
2006,06,27,10,25,21.40
2006,06,27,10,26,21.60
2006,06,27,10,27,21.70
2006,06,27,10,28,21.70
2006,06,27,10,29,21.60
2006,06,27,10,30,21.70
2006,06,27,10,31,21.70
2006,06,27,10,32,21.70
2006,06,27,10,33,21.80
2006,06,27,10,34,21.80
2006,06,27,10,35,21.80
2006,06,27,10,36,21.70
2006,06,27,10,37,21.70
2006,06,27,10,38,21.70
2006,06,27,10,39,21.80
2006,06,27,10,40,21.90
2006,06,27,10,41,22.10
2006,06,27,10,42,22.20
2006,06,27,10,43,22.30
2006,06,27,10,44,22.20
2006,06,27,10,45,22.20
2006,06,27,10,46,22.20
2006,06,27,10,47,22.20
2006,06,27,10,48,22.20
2006,06,27,10,49,22.20
2006,06,27,10,50,22.20
2006,06,27,10,51,22.20
2006,06,27,10,52,22.20
2006,06,27,10,53,22.10
2006,06,27,10,54,22.00
2006,06,27,10,55,21.90
2006,06,27,10,56,21.90
2006,06,27,10,57,21.70
2006,06,27,10,58,21.60
2006,06,27,10,59,21.60
2006,06,27,11,00,21.50
2006,06,27,11,01,21.50
2006,06,27,11,02,21.60
2006,06,27,11,03,21.50
2006,06,27,11,04,21.30
2006,06,27,11,05,21.40
2006,06,27,11,06,21.30
2006,06,27,11,07,21.30
2006,06,27,11,08,21.30
2006,06,27,11,09,21.30
2006,06,27,11,10,21.30
2006,06,27,11,11,21.30
2006,06,27,11,12,21.50
2006,06,27,11,13,21.60
2006,06,27,11,14,21.60
2006,06,27,11,15,21.60
2006,06,27,11,16,21.70
2006,06,27,11,17,21.80
2006,06,27,11,18,21.90
2006,06,27,11,19,21.90
2006,06,27,11,20,22.00
2006,06,27,11,21,21.90
2006,06,27,11,22,21.90
2006,06,27,11,23,21.90
2006,06,27,11,24,21.90
2006,06,27,11,25,21.80
2006,06,27,11,26,22.00
2006,06,27,11,27,22.10
2006,06,27,11,28,22.20
2006,06,27,11,29,22.10
2006,06,27,11,30,22.10
2006,06,27,11,31,22.10
2006,06,27,11,32,22.00
2006,06,27,11,33,22.00
2006,06,27,11,34,21.90
2006,06,27,11,35,21.90
2006,06,27,11,36,21.90
2006,06,27,11,37,21.90
2006,06,27,11,38,21.90
2006,06,27,11,39,21.70
2006,06,27,11,40,21.80
2006,06,27,11,41,22.00
2006,06,27,11,42,22.00
2006,06,27,11,43,22.00
2006,06,27,11,44,22.00
2006,06,27,11,45,22.00
2006,06,27,11,46,22.00
2006,06,27,11,47,22.30
2006,06,27,11,48,22.40
2006,06,27,11,49,22.40
2006,06,27,11,50,22.50
2006,06,27,11,51,22.50
2006,06,27,11,52,22.40
2006,06,27,11,53,22.20
2006,06,27,11,54,22.10
2006,06,27,11,55,22.00
2006,06,27,11,56,22.00
2006,06,27,11,57,21.90
2006,06,27,11,58,21.90
2006,06,27,11,59,21.90
2006,06,27,12,00,22.30
2006,06,27,12,01,22.50
2006,06,27,12,02,22.60
2006,06,27,12,03,22.60
2006,06,27,12,04,22.70
2006,06,27,12,05,22.90
2006,06,27,12,06,23.00
2006,06,27,12,07,23.10
2006,06,27,12,08,23.00
2006,06,27,12,09,22.90
2006,06,27,12,10,22.80
2006,06,27,12,11,22.90
2006,06,27,12,12,22.90
2006,06,27,12,13,23.00
2006,06,27,12,14,23.10
2006,06,27,12,15,23.10
2006,06,27,12,16,23.20
2006,06,27,12,17,23.30
2006,06,27,12,18,23.30
2006,06,27,12,19,23.30
2006,06,27,12,20,23.30
2006,06,27,12,21,23.30
2006,06,27,12,22,23.10
2006,06,27,12,23,23.00
2006,06,27,12,24,22.80
2006,06,27,12,25,22.70
2006,06,27,12,26,22.60
2006,06,27,12,27,22.60
2006,06,27,12,28,22.70
2006,06,27,12,29,22.60
2006,06,27,12,30,22.50
2006,06,27,12,31,22.40
2006,06,27,12,32,22.30
2006,06,27,12,33,22.30
2006,06,27,12,34,22.40
2006,06,27,12,35,22.50
2006,06,27,12,36,22.40
2006,06,27,12,37,22.40
2006,06,27,12,38,22.40
2006,06,27,12,39,22.40
2006,06,27,12,40,22.30
2006,06,27,12,41,22.40
2006,06,27,12,42,22.50
2006,06,27,12,43,22.60
2006,06,27,12,44,22.70
2006,06,27,12,45,22.70
2006,06,27,12,46,22.80
2006,06,27,12,47,22.90
2006,06,27,12,48,23.10
2006,06,27,12,49,23.20
2006,06,27,12,50,23.20
2006,06,27,12,51,23.30
2006,06,27,12,52,23.40
2006,06,27,12,53,23.40
2006,06,27,12,54,23.40
2006,06,27,12,55,23.20
2006,06,27,12,56,23.20
2006,06,27,12,57,23.20
2006,06,27,12,58,23.20
2006,06,27,12,59,23.20
2006,06,27,13,00,23.20
2006,06,27,13,01,23.10
2006,06,27,13,02,23.10
2006,06,27,13,03,23.10
2006,06,27,13,04,23.10
2006,06,27,13,05,23.10
2006,06,27,13,06,23.20
2006,06,27,13,07,23.40
2006,06,27,13,08,23.50
2006,06,27,13,09,23.60
2006,06,27,13,10,23.70
2006,06,27,13,11,23.80
2006,06,27,13,12,23.80
2006,06,27,13,13,23.80
2006,06,27,13,14,23.70
2006,06,27,13,15,23.70
2006,06,27,13,16,23.40
2006,06,27,13,17,23.30
2006,06,27,13,18,23.30
2006,06,27,13,19,23.30
2006,06,27,13,20,23.40
2006,06,27,13,21,23.50
2006,06,27,13,22,23.60
2006,06,27,13,23,23.60
2006,06,27,13,24,23.60
2006,06,27,13,25,23.60
2006,06,27,13,26,23.40
2006,06,27,13,27,23.30
2006,06,27,13,28,23.30
2006,06,27,13,29,23.30
2006,06,27,13,30,23.30
2006,06,27,13,31,23.30
2006,06,27,13,32,23.30
2006,06,27,13,33,23.30
2006,06,27,13,34,23.30
2006,06,27,13,35,23.30
2006,06,27,13,36,23.30
2006,06,27,13,37,23.20
2006,06,27,13,38,23.20
2006,06,27,13,39,23.20
2006,06,27,13,40,23.20
2006,06,27,13,41,23.20
2006,06,27,13,42,23.20
2006,06,27,13,43,23.20
2006,06,27,13,44,23.20
2006,06,27,13,45,23.20
2006,06,27,13,46,23.30
2006,06,27,13,47,23.50
2006,06,27,13,48,23.60
2006,06,27,13,49,23.70
2006,06,27,13,50,23.70
2006,06,27,13,51,23.60
2006,06,27,13,52,23.60
2006,06,27,13,53,23.60
2006,06,27,13,54,23.50
2006,06,27,13,55,23.40
2006,06,27,13,56,23.40
2006,06,27,13,57,23.40
2006,06,27,13,58,23.50
2006,06,27,13,59,23.60
2006,06,27,14,00,23.70
2006,06,27,14,01,23.70
2006,06,27,14,02,23.70
2006,06,27,14,03,23.70
2006,06,27,14,04,23.70
2006,06,27,14,05,23.70
2006,06,27,14,06,23.70
2006,06,27,14,07,23.70
2006,06,27,14,08,23.70
2006,06,27,14,09,23.70
2006,06,27,14,10,23.70
2006,06,27,14,11,23.60
2006,06,27,14,12,23.50
2006,06,27,14,13,23.50
2006,06,27,14,14,23.70
2006,06,27,14,15,23.70
2006,06,27,14,16,23.70
2006,06,27,14,17,23.80
2006,06,27,14,18,23.70
2006,06,27,14,19,23.60
2006,06,27,14,20,23.50
2006,06,27,14,21,23.40
2006,06,27,14,22,23.30
2006,06,27,14,23,23.30
2006,06,27,14,24,23.30
2006,06,27,14,25,23.10
2006,06,27,14,26,23.00
2006,06,27,14,27,22.90
2006,06,27,14,28,22.80
2006,06,27,14,29,22.70
2006,06,27,14,30,22.60
2006,06,27,14,31,22.60
2006,06,27,14,32,22.60
2006,06,27,14,33,22.70
2006,06,27,14,34,22.60
2006,06,27,14,35,22.60
2006,06,27,14,36,22.50
2006,06,27,14,37,22.50
2006,06,27,14,38,22.50
2006,06,27,14,39,22.50
2006,06,27,14,40,22.40
2006,06,27,14,41,22.40
2006,06,27,14,42,22.40
2006,06,27,14,43,22.30
2006,06,27,14,44,22.30
2006,06,27,14,45,22.40
2006,06,27,14,46,22.60
2006,06,27,14,47,22.80
2006,06,27,14,48,23.00
2006,06,27,14,49,23.10
2006,06,27,14,50,23.20
2006,06,27,14,51,23.20
2006,06,27,14,52,23.30
2006,06,27,14,53,23.40
2006,06,27,14,54,23.60
2006,06,27,14,55,23.60
2006,06,27,14,56,23.60
2006,06,27,14,57,23.70
2006,06,27,14,58,23.70
2006,06,27,14,59,23.70
2006,06,27,15,00,23.70
2006,06,27,15,01,23.70
2006,06,27,15,02,23.70
2006,06,27,15,03,23.70
2006,06,27,15,04,23.80
2006,06,27,15,05,23.80
2006,06,27,15,06,23.90
2006,06,27,15,07,24.00
2006,06,27,15,08,24.10
2006,06,27,15,09,24.10
2006,06,27,15,10,24.10
2006,06,27,15,11,24.20
2006,06,27,15,12,24.30
2006,06,27,15,13,24.40
2006,06,27,15,14,24.50
2006,06,27,15,15,24.50
2006,06,27,15,16,24.50
2006,06,27,15,17,24.50
2006,06,27,15,18,24.60
2006,06,27,15,19,24.70
2006,06,27,15,20,24.70
2006,06,27,15,21,24.60
2006,06,27,15,22,24.50
2006,06,27,15,23,24.40
2006,06,27,15,24,24.10
2006,06,27,15,25,24.00
2006,06,27,15,26,23.90
2006,06,27,15,27,23.80
2006,06,27,15,28,23.80
2006,06,27,15,29,23.70
2006,06,27,15,30,23.70
2006,06,27,15,31,23.60
2006,06,27,15,32,23.40
2006,06,27,15,33,23.40
2006,06,27,15,34,23.50
2006,06,27,15,35,23.60
2006,06,27,15,36,23.70
2006,06,27,15,37,23.70
2006,06,27,15,38,23.70
2006,06,27,15,39,23.60
2006,06,27,15,40,23.60
2006,06,27,15,41,23.50
2006,06,27,15,42,23.40
2006,06,27,15,43,23.30
2006,06,27,15,44,23.30
2006,06,27,15,45,23.50
2006,06,27,15,46,23.40
2006,06,27,15,47,23.50
2006,06,27,15,48,23.70
2006,06,27,15,49,23.70
2006,06,27,15,50,23.80
2006,06,27,15,51,23.80
2006,06,27,15,52,23.80
2006,06,27,15,53,23.70
2006,06,27,15,54,23.80
2006,06,27,15,55,23.80
2006,06,27,15,56,23.90
2006,06,27,15,57,23.90
2006,06,27,15,58,24.00
2006,06,27,15,59,24.10
2006,06,27,16,00,24.10
2006,06,27,16,01,24.20
2006,06,27,16,02,24.40
2006,06,27,16,03,24.50
2006,06,27,16,04,24.80
2006,06,27,16,05,24.90
2006,06,27,16,06,25.10
2006,06,27,16,07,25.20
2006,06,27,16,08,25.20
2006,06,27,16,09,25.10
2006,06,27,16,10,25.20
2006,06,27,16,11,25.30
2006,06,27,16,12,25.20
2006,06,27,16,13,25.20
2006,06,27,16,14,25.10
2006,06,27,16,15,25.10
2006,06,27,16,16,25.10
2006,06,27,16,17,25.10
2006,06,27,16,18,25.20
2006,06,27,16,19,25.30
2006,06,27,16,20,25.40
2006,06,27,16,21,25.40
2006,06,27,16,22,25.40
2006,06,27,16,23,25.40
2006,06,27,16,24,25.40
2006,06,27,16,25,25.50
2006,06,27,16,26,25.70
2006,06,27,16,27,25.80
2006,06,27,16,28,25.90
2006,06,27,16,29,26.00
2006,06,27,16,30,26.10
2006,06,27,16,31,26.30
2006,06,27,16,32,26.40
2006,06,27,16,33,26.40
2006,06,27,16,34,26.50
2006,06,27,16,35,26.40
2006,06,27,16,36,26.40
2006,06,27,16,37,26.30
2006,06,27,16,38,26.20
2006,06,27,16,39,26.10
2006,06,27,16,40,26.10
2006,06,27,16,41,25.90
2006,06,27,16,42,25.70
2006,06,27,16,43,25.60
2006,06,27,16,44,25.40
2006,06,27,16,45,25.20
2006,06,27,16,46,25.20
2006,06,27,16,47,25.30
2006,06,27,16,48,25.40
2006,06,27,16,49,25.50
2006,06,27,16,50,25.70
2006,06,27,16,51,25.80
2006,06,27,16,52,25.90
2006,06,27,16,53,26.10
2006,06,27,16,54,26.30
2006,06,27,16,55,26.40
2006,06,27,16,56,26.50
2006,06,27,16,57,26.60
2006,06,27,16,58,26.60
2006,06,27,16,59,26.60
2006,06,27,17,00,26.70
2006,06,27,17,01,26.70
2006,06,27,17,02,26.70
2006,06,27,17,03,26.70
2006,06,27,17,04,26.70
2006,06,27,17,05,26.80
2006,06,27,17,06,27.00
2006,06,27,17,07,27.10
2006,06,27,17,08,27.10
2006,06,27,17,09,27.10
2006,06,27,17,10,27.20
2006,06,27,17,11,27.30
2006,06,27,17,12,27.40
2006,06,27,17,13,27.50
2006,06,27,17,14,27.60
2006,06,27,17,15,27.60
2006,06,27,17,16,27.30
2006,06,27,17,17,27.20
2006,06,27,17,18,27.00
2006,06,27,17,19,26.90