Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,29,00,00,13.00
2019,05,29,00,01,13.00
2019,05,29,00,02,13.00
2019,05,29,00,03,13.00
2019,05,29,00,04,13.10
2019,05,29,00,05,13.10
2019,05,29,00,06,13.10
2019,05,29,00,07,13.10
2019,05,29,00,08,13.10
2019,05,29,00,09,13.10
2019,05,29,00,10,13.10
2019,05,29,00,11,13.10
2019,05,29,00,12,13.10
2019,05,29,00,13,13.10
2019,05,29,00,14,13.10
2019,05,29,00,15,13.10
2019,05,29,00,16,13.10
2019,05,29,00,17,13.10
2019,05,29,00,18,13.10
2019,05,29,00,19,13.00
2019,05,29,00,20,13.00
2019,05,29,00,21,13.00
2019,05,29,00,22,13.00
2019,05,29,00,23,13.00
2019,05,29,00,24,13.00
2019,05,29,00,25,13.00
2019,05,29,00,26,13.00
2019,05,29,00,27,12.90
2019,05,29,00,28,12.90
2019,05,29,00,29,12.90
2019,05,29,00,30,12.90
2019,05,29,00,31,12.90
2019,05,29,00,32,12.90
2019,05,29,00,33,12.90
2019,05,29,00,34,12.90
2019,05,29,00,35,12.80
2019,05,29,00,36,12.80
2019,05,29,00,37,12.80
2019,05,29,00,38,12.80
2019,05,29,00,39,12.80
2019,05,29,00,40,12.80
2019,05,29,00,41,12.70
2019,05,29,00,42,12.70
2019,05,29,00,43,12.70
2019,05,29,00,44,12.70
2019,05,29,00,45,12.70
2019,05,29,00,46,12.70
2019,05,29,00,47,12.70
2019,05,29,00,48,12.70
2019,05,29,00,49,12.70
2019,05,29,00,50,12.70
2019,05,29,00,51,12.70
2019,05,29,00,52,12.60
2019,05,29,00,53,12.60
2019,05,29,00,54,12.60
2019,05,29,00,55,12.60
2019,05,29,00,56,12.60
2019,05,29,00,57,12.60
2019,05,29,00,58,12.60
2019,05,29,00,59,12.50
2019,05,29,01,00,12.50
2019,05,29,01,01,12.50
2019,05,29,01,02,12.50
2019,05,29,01,03,12.50
2019,05,29,01,04,12.50
2019,05,29,01,05,12.40
2019,05,29,01,06,12.40
2019,05,29,01,07,12.40
2019,05,29,01,08,12.40
2019,05,29,01,09,12.40
2019,05,29,01,10,12.40
2019,05,29,01,11,12.40
2019,05,29,01,12,12.40
2019,05,29,01,13,12.40
2019,05,29,01,14,12.30
2019,05,29,01,15,12.30
2019,05,29,01,16,12.30
2019,05,29,01,17,12.30
2019,05,29,01,18,12.30
2019,05,29,01,19,12.30
2019,05,29,01,20,12.30
2019,05,29,01,21,12.30
2019,05,29,01,22,12.30
2019,05,29,01,23,12.20
2019,05,29,01,24,12.20
2019,05,29,01,25,12.20
2019,05,29,01,26,12.20
2019,05,29,01,27,12.20
2019,05,29,01,28,12.20
2019,05,29,01,29,12.20
2019,05,29,01,30,12.20
2019,05,29,01,31,12.10
2019,05,29,01,32,12.10
2019,05,29,01,33,12.10
2019,05,29,01,34,12.10
2019,05,29,01,35,12.10
2019,05,29,01,36,12.10
2019,05,29,01,37,12.10
2019,05,29,01,38,12.10
2019,05,29,01,39,12.10
2019,05,29,01,40,12.20
2019,05,29,01,41,12.20
2019,05,29,01,42,12.20
2019,05,29,01,43,12.20
2019,05,29,01,44,12.20
2019,05,29,01,45,12.20
2019,05,29,01,46,12.20
2019,05,29,01,47,12.20
2019,05,29,01,48,12.20
2019,05,29,01,49,12.20
2019,05,29,01,50,12.20
2019,05,29,01,51,12.20
2019,05,29,01,52,12.20
2019,05,29,01,53,12.10
2019,05,29,01,54,12.10
2019,05,29,01,55,12.10
2019,05,29,01,56,12.10
2019,05,29,01,57,12.10
2019,05,29,01,58,12.10
2019,05,29,01,59,12.10
2019,05,29,02,00,12.10
2019,05,29,02,01,12.10
2019,05,29,02,02,12.00
2019,05,29,02,03,12.00
2019,05,29,02,04,12.00
2019,05,29,02,05,12.00
2019,05,29,02,06,12.00
2019,05,29,02,07,11.90
2019,05,29,02,08,11.90
2019,05,29,02,09,11.90
2019,05,29,02,10,11.90
2019,05,29,02,11,11.90
2019,05,29,02,12,11.90
2019,05,29,02,13,11.90
2019,05,29,02,14,11.80
2019,05,29,02,15,11.80
2019,05,29,02,16,11.80
2019,05,29,02,17,11.80
2019,05,29,02,18,11.80
2019,05,29,02,19,11.80
2019,05,29,02,20,11.80
2019,05,29,02,21,11.80
2019,05,29,02,22,11.80
2019,05,29,02,23,11.80
2019,05,29,02,24,11.80
2019,05,29,02,25,11.80
2019,05,29,02,26,11.80
2019,05,29,02,27,11.80
2019,05,29,02,28,11.80
2019,05,29,02,29,11.80
2019,05,29,02,30,11.80
2019,05,29,02,31,11.80
2019,05,29,02,32,11.80
2019,05,29,02,33,11.80
2019,05,29,02,34,11.80
2019,05,29,02,35,11.70
2019,05,29,02,36,11.70
2019,05,29,02,37,11.70
2019,05,29,02,38,11.70
2019,05,29,02,39,11.70
2019,05,29,02,40,11.70
2019,05,29,02,41,11.70
2019,05,29,02,42,11.70
2019,05,29,02,43,11.70
2019,05,29,02,44,11.70
2019,05,29,02,45,11.70
2019,05,29,02,46,11.70
2019,05,29,02,47,11.70
2019,05,29,02,48,11.70
2019,05,29,02,49,11.70
2019,05,29,02,50,11.70
2019,05,29,02,51,11.70
2019,05,29,02,52,11.70
2019,05,29,02,53,11.70
2019,05,29,02,54,11.70
2019,05,29,02,55,11.60
2019,05,29,02,56,11.60
2019,05,29,02,57,11.60
2019,05,29,02,58,11.60
2019,05,29,02,59,11.60
2019,05,29,03,00,11.60
2019,05,29,03,01,11.60
2019,05,29,03,02,11.60
2019,05,29,03,03,11.60
2019,05,29,03,04,11.60
2019,05,29,03,05,11.60
2019,05,29,03,06,11.60
2019,05,29,03,07,11.50
2019,05,29,03,08,11.50
2019,05,29,03,09,11.50
2019,05,29,03,10,11.50
2019,05,29,03,11,11.50
2019,05,29,03,12,11.50
2019,05,29,03,13,11.50
2019,05,29,03,14,11.40
2019,05,29,03,15,11.40
2019,05,29,03,16,11.40
2019,05,29,03,17,11.40
2019,05,29,03,18,11.40
2019,05,29,03,19,11.40
2019,05,29,03,20,11.40
2019,05,29,03,21,11.40
2019,05,29,03,22,11.40
2019,05,29,03,23,11.40
2019,05,29,03,24,11.40
2019,05,29,03,25,11.40
2019,05,29,03,26,11.40
2019,05,29,03,27,11.40
2019,05,29,03,28,11.40
2019,05,29,03,29,11.40
2019,05,29,03,30,11.50
2019,05,29,03,31,11.50
2019,05,29,03,32,11.40
2019,05,29,03,33,11.50
2019,05,29,03,34,11.50
2019,05,29,03,35,11.50
2019,05,29,03,36,11.50
2019,05,29,03,37,11.50
2019,05,29,03,38,11.50
2019,05,29,03,39,11.50
2019,05,29,03,40,11.50
2019,05,29,03,41,11.40
2019,05,29,03,42,11.40
2019,05,29,03,43,11.40
2019,05,29,03,44,11.40
2019,05,29,03,45,11.40
2019,05,29,03,46,11.40
2019,05,29,03,47,11.40
2019,05,29,03,48,11.40
2019,05,29,03,49,11.40
2019,05,29,03,50,11.40
2019,05,29,03,51,11.30
2019,05,29,03,52,11.30
2019,05,29,03,53,11.30
2019,05,29,03,54,11.30
2019,05,29,03,55,11.30
2019,05,29,03,56,11.30
2019,05,29,03,57,11.30
2019,05,29,03,58,11.30
2019,05,29,03,59,11.30
2019,05,29,04,00,11.30
2019,05,29,04,01,11.30
2019,05,29,04,02,11.30
2019,05,29,04,03,11.30
2019,05,29,04,04,11.30
2019,05,29,04,05,11.30
2019,05,29,04,06,11.30
2019,05,29,04,07,11.30
2019,05,29,04,08,11.30
2019,05,29,04,09,11.30
2019,05,29,04,10,11.30
2019,05,29,04,11,11.30
2019,05,29,04,12,11.30
2019,05,29,04,13,11.30
2019,05,29,04,14,11.30
2019,05,29,04,15,11.30
2019,05,29,04,16,11.30
2019,05,29,04,17,11.30
2019,05,29,04,18,11.20
2019,05,29,04,19,11.20
2019,05,29,04,20,11.20
2019,05,29,04,21,11.20
2019,05,29,04,22,11.20
2019,05,29,04,23,11.20
2019,05,29,04,24,11.20
2019,05,29,04,25,11.20
2019,05,29,04,26,11.20
2019,05,29,04,27,11.20
2019,05,29,04,28,11.20
2019,05,29,04,29,11.20
2019,05,29,04,30,11.20
2019,05,29,04,31,11.20
2019,05,29,04,32,11.20
2019,05,29,04,33,11.20
2019,05,29,04,34,11.20
2019,05,29,04,35,11.20
2019,05,29,04,36,11.20
2019,05,29,04,37,11.20
2019,05,29,04,38,11.20
2019,05,29,04,39,11.20
2019,05,29,04,40,11.20
2019,05,29,04,41,11.20
2019,05,29,04,42,11.20
2019,05,29,04,43,11.20
2019,05,29,04,44,11.20
2019,05,29,04,45,11.20
2019,05,29,04,46,11.20
2019,05,29,04,47,11.20
2019,05,29,04,48,11.20
2019,05,29,04,49,11.20
2019,05,29,04,50,11.20
2019,05,29,04,51,11.20
2019,05,29,04,52,11.20
2019,05,29,04,53,11.20
2019,05,29,04,54,11.20
2019,05,29,04,55,11.20
2019,05,29,04,56,11.20
2019,05,29,04,57,11.20
2019,05,29,04,58,11.20
2019,05,29,04,59,11.20
2019,05,29,05,00,11.20
2019,05,29,05,01,11.20
2019,05,29,05,02,11.20
2019,05,29,05,03,11.20
2019,05,29,05,04,11.20
2019,05,29,05,05,11.20
2019,05,29,05,06,11.20
2019,05,29,05,07,11.20
2019,05,29,05,08,11.20
2019,05,29,05,09,11.20
2019,05,29,05,10,11.30
2019,05,29,05,11,11.30
2019,05,29,05,12,11.30
2019,05,29,05,13,11.30
2019,05,29,05,14,11.30
2019,05,29,05,15,11.30
2019,05,29,05,16,11.30
2019,05,29,05,17,11.30
2019,05,29,05,18,11.30
2019,05,29,05,19,11.20
2019,05,29,05,20,11.30
2019,05,29,05,21,11.20
2019,05,29,05,22,11.20
2019,05,29,05,23,11.20
2019,05,29,05,24,11.20
2019,05,29,05,25,11.20
2019,05,29,05,26,11.20
2019,05,29,05,27,11.30
2019,05,29,05,28,11.30
2019,05,29,05,29,11.30
2019,05,29,05,30,11.30
2019,05,29,05,31,11.30
2019,05,29,05,32,11.30
2019,05,29,05,33,11.30
2019,05,29,05,34,11.30
2019,05,29,05,35,11.30
2019,05,29,05,36,11.30
2019,05,29,05,37,11.30
2019,05,29,05,38,11.30
2019,05,29,05,39,11.30
2019,05,29,05,40,11.30
2019,05,29,05,41,11.30
2019,05,29,05,42,11.30
2019,05,29,05,43,11.30
2019,05,29,05,44,11.30
2019,05,29,05,45,11.30
2019,05,29,05,46,11.30
2019,05,29,05,47,11.30
2019,05,29,05,48,11.30
2019,05,29,05,49,11.30
2019,05,29,05,50,11.30
2019,05,29,05,51,11.30
2019,05,29,05,52,11.30
2019,05,29,05,53,11.30
2019,05,29,05,54,11.30
2019,05,29,05,55,11.30
2019,05,29,05,56,11.30
2019,05,29,05,57,11.30
2019,05,29,05,58,11.30
2019,05,29,05,59,11.30
2019,05,29,06,00,11.30
2019,05,29,06,01,11.30
2019,05,29,06,02,11.30
2019,05,29,06,03,11.30
2019,05,29,06,04,11.30
2019,05,29,06,05,11.30
2019,05,29,06,06,11.30
2019,05,29,06,07,11.20
2019,05,29,06,08,11.20
2019,05,29,06,09,11.30
2019,05,29,06,10,11.20
2019,05,29,06,11,11.20
2019,05,29,06,12,11.20
2019,05,29,06,13,11.20
2019,05,29,06,14,11.20
2019,05,29,06,15,11.20
2019,05,29,06,16,11.30
2019,05,29,06,17,11.20
2019,05,29,06,18,11.20
2019,05,29,06,19,11.30
2019,05,29,06,20,11.30
2019,05,29,06,21,11.30
2019,05,29,06,22,11.30
2019,05,29,06,23,11.30
2019,05,29,06,24,11.30
2019,05,29,06,25,11.20
2019,05,29,06,26,11.30
2019,05,29,06,27,11.30
2019,05,29,06,28,11.30
2019,05,29,06,29,11.30
2019,05,29,06,30,11.30
2019,05,29,06,31,11.30
2019,05,29,06,32,11.30
2019,05,29,06,33,11.30
2019,05,29,06,34,11.30
2019,05,29,06,35,11.30
2019,05,29,06,36,11.30
2019,05,29,06,37,11.30
2019,05,29,06,38,11.30
2019,05,29,06,39,11.30
2019,05,29,06,40,11.30
2019,05,29,06,41,11.30
2019,05,29,06,42,11.30
2019,05,29,06,43,11.30
2019,05,29,06,44,11.30
2019,05,29,06,45,11.30
2019,05,29,06,46,11.30
2019,05,29,06,47,11.30
2019,05,29,06,48,11.40
2019,05,29,06,49,11.40
2019,05,29,06,50,11.40
2019,05,29,06,51,11.40
2019,05,29,06,52,11.40
2019,05,29,06,53,11.40
2019,05,29,06,54,11.40
2019,05,29,06,55,11.40
2019,05,29,06,56,11.50
2019,05,29,06,57,11.50
2019,05,29,06,58,11.50
2019,05,29,06,59,11.50
2019,05,29,07,00,11.50
2019,05,29,07,01,11.60
2019,05,29,07,02,11.60
2019,05,29,07,03,11.60
2019,05,29,07,04,11.60
2019,05,29,07,05,11.60
2019,05,29,07,06,11.60
2019,05,29,07,07,11.60
2019,05,29,07,08,11.60
2019,05,29,07,09,11.70
2019,05,29,07,10,11.70
2019,05,29,07,11,11.70
2019,05,29,07,12,11.70
2019,05,29,07,13,11.70
2019,05,29,07,14,11.70
2019,05,29,07,15,11.70
2019,05,29,07,16,11.80
2019,05,29,07,17,11.80
2019,05,29,07,18,11.80
2019,05,29,07,19,11.80
2019,05,29,07,20,11.80
2019,05,29,07,21,11.80
2019,05,29,07,22,11.90
2019,05,29,07,23,11.90
2019,05,29,07,24,11.90
2019,05,29,07,25,11.90
2019,05,29,07,26,11.90
2019,05,29,07,27,11.90
2019,05,29,07,28,11.90
2019,05,29,07,29,12.00
2019,05,29,07,30,12.00
2019,05,29,07,31,12.00
2019,05,29,07,32,12.00
2019,05,29,07,33,12.10
2019,05,29,07,34,12.10
2019,05,29,07,35,12.10
2019,05,29,07,36,12.10
2019,05,29,07,37,12.10
2019,05,29,07,38,12.10
2019,05,29,07,39,12.10
2019,05,29,07,40,12.20
2019,05,29,07,41,12.20
2019,05,29,07,42,12.20
2019,05,29,07,43,12.20
2019,05,29,07,44,12.20
2019,05,29,07,45,12.20
2019,05,29,07,46,12.20
2019,05,29,07,47,12.20
2019,05,29,07,48,12.20
2019,05,29,07,49,12.20
2019,05,29,07,50,12.20
2019,05,29,07,51,12.20
2019,05,29,07,52,12.20
2019,05,29,07,53,12.20
2019,05,29,07,54,12.20
2019,05,29,07,55,12.20
2019,05,29,07,56,12.20
2019,05,29,07,57,12.20
2019,05,29,07,58,12.20
2019,05,29,07,59,12.20
2019,05,29,08,00,12.20
2019,05,29,08,01,12.20
2019,05,29,08,02,12.20
2019,05,29,08,03,12.20
2019,05,29,08,04,12.20
2019,05,29,08,05,12.20
2019,05,29,08,06,12.20
2019,05,29,08,07,12.20
2019,05,29,08,08,12.20
2019,05,29,08,09,12.10
2019,05,29,08,10,12.10
2019,05,29,08,11,12.10
2019,05,29,08,12,12.10
2019,05,29,08,13,12.10
2019,05,29,08,14,12.10
2019,05,29,08,15,12.10
2019,05,29,08,16,12.10
2019,05,29,08,17,12.10
2019,05,29,08,18,12.10
2019,05,29,08,19,12.10
2019,05,29,08,20,12.10
2019,05,29,08,21,12.10
2019,05,29,08,22,12.10
2019,05,29,08,23,12.10
2019,05,29,08,24,12.10
2019,05,29,08,25,12.10
2019,05,29,08,26,12.10
2019,05,29,08,27,12.10
2019,05,29,08,28,12.10
2019,05,29,08,29,12.10
2019,05,29,08,30,12.10
2019,05,29,08,31,12.10
2019,05,29,08,32,12.10
2019,05,29,08,33,12.10
2019,05,29,08,34,12.10
2019,05,29,08,35,12.10
2019,05,29,08,36,12.10
2019,05,29,08,37,12.10
2019,05,29,08,38,12.10
2019,05,29,08,39,12.10
2019,05,29,08,40,12.10
2019,05,29,08,41,12.20
2019,05,29,08,42,12.20
2019,05,29,08,43,12.20
2019,05,29,08,44,12.20
2019,05,29,08,45,12.20
2019,05,29,08,46,12.20
2019,05,29,08,47,12.20
2019,05,29,08,48,12.20
2019,05,29,08,49,12.20
2019,05,29,08,50,12.30
2019,05,29,08,51,12.30
2019,05,29,08,52,12.30
2019,05,29,08,53,12.30
2019,05,29,08,54,12.30
2019,05,29,08,55,12.30
2019,05,29,08,56,12.30
2019,05,29,08,57,12.30
2019,05,29,08,58,12.40
2019,05,29,08,59,12.40
2019,05,29,09,00,12.40
2019,05,29,09,01,12.40
2019,05,29,09,02,12.40
2019,05,29,09,03,12.50
2019,05,29,09,04,12.50
2019,05,29,09,05,12.50
2019,05,29,09,06,12.50
2019,05,29,09,07,12.50
2019,05,29,09,08,12.60
2019,05,29,09,09,12.60
2019,05,29,09,10,12.60
2019,05,29,09,11,12.60
2019,05,29,09,12,12.60
2019,05,29,09,13,12.60
2019,05,29,09,14,12.60
2019,05,29,09,15,12.60
2019,05,29,09,16,12.60
2019,05,29,09,17,12.70
2019,05,29,09,18,12.70
2019,05,29,09,19,12.70
2019,05,29,09,20,12.70
2019,05,29,09,21,12.70
2019,05,29,09,22,12.70
2019,05,29,09,23,12.70
2019,05,29,09,24,12.70
2019,05,29,09,25,12.70
2019,05,29,09,26,12.70
2019,05,29,09,27,12.70
2019,05,29,09,28,12.70
2019,05,29,09,29,12.70
2019,05,29,09,30,12.70
2019,05,29,09,31,12.70
2019,05,29,09,32,12.80
2019,05,29,09,33,12.80
2019,05,29,09,34,12.80
2019,05,29,09,35,12.80
2019,05,29,09,36,12.80
2019,05,29,09,37,12.80
2019,05,29,09,38,12.80
2019,05,29,09,39,12.80
2019,05,29,09,40,12.80
2019,05,29,09,41,12.80
2019,05,29,09,42,12.80
2019,05,29,09,43,12.80
2019,05,29,09,44,12.90
2019,05,29,09,45,12.90
2019,05,29,09,46,12.90
2019,05,29,09,47,12.90
2019,05,29,09,48,12.90
2019,05,29,09,49,13.00
2019,05,29,09,50,13.00
2019,05,29,09,51,13.10
2019,05,29,09,52,13.10
2019,05,29,09,53,13.10
2019,05,29,09,54,13.10
2019,05,29,09,55,13.20
2019,05,29,09,56,13.20
2019,05,29,09,57,13.30
2019,05,29,09,58,13.30
2019,05,29,09,59,13.30
2019,05,29,10,00,13.30
2019,05,29,10,01,13.30
2019,05,29,10,02,13.30
2019,05,29,10,03,13.40
2019,05,29,10,04,13.40
2019,05,29,10,05,13.40
2019,05,29,10,06,13.40
2019,05,29,10,07,13.50
2019,05,29,10,08,13.50
2019,05,29,10,09,13.50
2019,05,29,10,10,13.40
2019,05,29,10,11,13.40
2019,05,29,10,12,13.40
2019,05,29,10,13,13.30
2019,05,29,10,14,13.30
2019,05,29,10,15,13.30
2019,05,29,10,16,13.30
2019,05,29,10,17,13.20
2019,05,29,10,18,13.20
2019,05,29,10,19,13.20
2019,05,29,10,20,13.20
2019,05,29,10,21,13.20
2019,05,29,10,22,13.20
2019,05,29,10,23,13.20
2019,05,29,10,24,13.20
2019,05,29,10,25,13.20
2019,05,29,10,26,13.20
2019,05,29,10,27,13.20
2019,05,29,10,28,13.30
2019,05,29,10,29,13.30
2019,05,29,10,30,13.40
2019,05,29,10,31,13.40
2019,05,29,10,32,13.50
2019,05,29,10,33,13.60
2019,05,29,10,34,13.60
2019,05,29,10,35,13.70
2019,05,29,10,36,13.70
2019,05,29,10,37,13.70
2019,05,29,10,38,13.80
2019,05,29,10,39,13.80
2019,05,29,10,40,13.80
2019,05,29,10,41,13.80
2019,05,29,10,42,13.80
2019,05,29,10,43,13.80
2019,05,29,10,44,13.80
2019,05,29,10,45,13.80
2019,05,29,10,46,13.80
2019,05,29,10,47,13.80
2019,05,29,10,48,13.90
2019,05,29,10,49,13.90
2019,05,29,10,50,13.90
2019,05,29,10,51,14.00
2019,05,29,10,52,14.00
2019,05,29,10,53,14.00
2019,05,29,10,54,14.10
2019,05,29,10,55,14.10
2019,05,29,10,56,14.10
2019,05,29,10,57,14.10
2019,05,29,10,58,14.10
2019,05,29,10,59,14.10
2019,05,29,11,00,14.10
2019,05,29,11,01,14.20
2019,05,29,11,02,14.20
2019,05,29,11,03,14.20
2019,05,29,11,04,14.20
2019,05,29,11,05,14.20
2019,05,29,11,06,14.20
2019,05,29,11,07,14.20
2019,05,29,11,08,14.20
2019,05,29,11,09,14.20
2019,05,29,11,10,14.30
2019,05,29,11,11,14.30
2019,05,29,11,12,14.40
2019,05,29,11,13,14.40
2019,05,29,11,14,14.50
2019,05,29,11,15,14.50
2019,05,29,11,16,14.60
2019,05,29,11,17,14.60
2019,05,29,11,18,14.60
2019,05,29,11,19,14.70
2019,05,29,11,20,14.70
2019,05,29,11,21,14.70
2019,05,29,11,22,14.70
2019,05,29,11,23,14.80
2019,05,29,11,24,14.80
2019,05,29,11,25,14.90
2019,05,29,11,26,14.90
2019,05,29,11,27,15.00
2019,05,29,11,28,15.10
2019,05,29,11,29,15.10
2019,05,29,11,30,15.10
2019,05,29,11,31,15.20
2019,05,29,11,32,15.20
2019,05,29,11,33,15.20
2019,05,29,11,34,15.20
2019,05,29,11,35,15.30
2019,05,29,11,36,15.30
2019,05,29,11,37,15.30
2019,05,29,11,38,15.30
2019,05,29,11,39,15.30
2019,05,29,11,40,15.30
2019,05,29,11,41,15.30
2019,05,29,11,42,15.30
2019,05,29,11,43,15.30
2019,05,29,11,44,15.30
2019,05,29,11,45,15.30
2019,05,29,11,46,15.30
2019,05,29,11,47,15.30
2019,05,29,11,48,15.30
2019,05,29,11,49,15.20
2019,05,29,11,50,15.20
2019,05,29,11,51,15.10
2019,05,29,11,52,15.10
2019,05,29,11,53,15.10
2019,05,29,11,54,15.10
2019,05,29,11,55,15.10
2019,05,29,11,56,15.10
2019,05,29,11,57,15.10
2019,05,29,11,58,15.00
2019,05,29,11,59,15.00
2019,05,29,12,00,15.00
2019,05,29,12,01,15.00
2019,05,29,12,02,15.00
2019,05,29,12,03,15.00
2019,05,29,12,04,15.10
2019,05,29,12,05,15.10
2019,05,29,12,06,15.10
2019,05,29,12,07,15.10
2019,05,29,12,08,15.10
2019,05,29,12,09,15.10
2019,05,29,12,10,15.10
2019,05,29,12,11,15.10
2019,05,29,12,12,15.10
2019,05,29,12,13,15.10
2019,05,29,12,14,15.20
2019,05,29,12,15,15.20
2019,05,29,12,16,15.20
2019,05,29,12,17,15.20
2019,05,29,12,18,15.20
2019,05,29,12,19,15.20
2019,05,29,12,20,15.20
2019,05,29,12,21,15.20
2019,05,29,12,22,15.20
2019,05,29,12,23,15.20
2019,05,29,12,24,15.20
2019,05,29,12,25,15.20
2019,05,29,12,26,15.30
2019,05,29,12,27,15.30
2019,05,29,12,28,15.30
2019,05,29,12,29,15.30
2019,05,29,12,30,15.40
2019,05,29,12,31,15.40
2019,05,29,12,32,15.40
2019,05,29,12,33,15.50
2019,05,29,12,34,15.50
2019,05,29,12,35,15.50
2019,05,29,12,36,15.60
2019,05,29,12,37,15.60
2019,05,29,12,38,15.70
2019,05,29,12,39,15.80
2019,05,29,12,40,15.90
2019,05,29,12,41,15.90
2019,05,29,12,42,16.00
2019,05,29,12,43,16.10
2019,05,29,12,44,16.20
2019,05,29,12,45,16.20
2019,05,29,12,46,16.20
2019,05,29,12,47,16.30
2019,05,29,12,48,16.30
2019,05,29,12,49,16.20
2019,05,29,12,50,16.20
2019,05,29,12,51,16.20
2019,05,29,12,52,16.10
2019,05,29,12,53,16.10
2019,05,29,12,54,16.00
2019,05,29,12,55,16.00
2019,05,29,12,56,15.90
2019,05,29,12,57,15.90
2019,05,29,12,58,15.90
2019,05,29,12,59,15.80
2019,05,29,13,00,15.80
2019,05,29,13,01,15.80
2019,05,29,13,02,15.80
2019,05,29,13,03,15.80
2019,05,29,13,04,15.90
2019,05,29,13,05,15.90
2019,05,29,13,06,16.00
2019,05,29,13,07,16.00
2019,05,29,13,08,16.10
2019,05,29,13,09,16.10
2019,05,29,13,10,16.10
2019,05,29,13,11,16.10
2019,05,29,13,12,16.00
2019,05,29,13,13,15.90
2019,05,29,13,14,15.90
2019,05,29,13,15,15.90
2019,05,29,13,16,15.90
2019,05,29,13,17,15.90
2019,05,29,13,18,15.90
2019,05,29,13,19,16.00
2019,05,29,13,20,16.10
2019,05,29,13,21,16.20
2019,05,29,13,22,16.40
2019,05,29,13,23,16.50
2019,05,29,13,24,16.60
2019,05,29,13,25,16.70
2019,05,29,13,26,16.80
2019,05,29,13,27,16.80
2019,05,29,13,28,16.90
2019,05,29,13,29,16.90
2019,05,29,13,30,17.00
2019,05,29,13,31,17.10
2019,05,29,13,32,17.10
2019,05,29,13,33,17.10
2019,05,29,13,34,17.10
2019,05,29,13,35,17.10
2019,05,29,13,36,17.20
2019,05,29,13,37,17.20
2019,05,29,13,38,17.20
2019,05,29,13,39,17.30
2019,05,29,13,40,17.30
2019,05,29,13,41,17.40
2019,05,29,13,42,17.40
2019,05,29,13,43,17.40
2019,05,29,13,44,17.50
2019,05,29,13,45,17.50
2019,05,29,13,46,17.50
2019,05,29,13,47,17.50
2019,05,29,13,48,17.60
2019,05,29,13,49,17.60
2019,05,29,13,50,17.60
2019,05,29,13,51,17.60
2019,05,29,13,52,17.60
2019,05,29,13,53,17.60
2019,05,29,13,54,17.60
2019,05,29,13,55,17.60
2019,05,29,13,56,17.60
2019,05,29,13,57,17.60
2019,05,29,13,58,17.60
2019,05,29,13,59,17.60
2019,05,29,14,00,17.70
2019,05,29,14,01,17.70
2019,05,29,14,02,17.70
2019,05,29,14,03,17.70
2019,05,29,14,04,17.70
2019,05,29,14,05,17.70
2019,05,29,14,06,17.70
2019,05,29,14,07,17.70
2019,05,29,14,08,17.70
2019,05,29,14,09,17.60
2019,05,29,14,10,17.60
2019,05,29,14,11,17.60
2019,05,29,14,12,17.60
2019,05,29,14,13,17.50
2019,05,29,14,14,17.50
2019,05,29,14,15,17.50
2019,05,29,14,16,17.50
2019,05,29,14,17,17.50
2019,05,29,14,18,17.50
2019,05,29,14,19,17.60
2019,05,29,14,20,17.60
2019,05,29,14,21,17.60
2019,05,29,14,22,17.60
2019,05,29,14,23,17.70
2019,05,29,14,24,17.70
2019,05,29,14,25,17.70
2019,05,29,14,26,17.80
2019,05,29,14,27,17.80
2019,05,29,14,28,17.80
2019,05,29,14,29,17.80
2019,05,29,14,30,17.80
2019,05,29,14,31,17.80
2019,05,29,14,32,17.80
2019,05,29,14,33,17.90
2019,05,29,14,34,17.90
2019,05,29,14,35,17.90
2019,05,29,14,36,18.00
2019,05,29,14,37,18.10
2019,05,29,14,38,18.10
2019,05,29,14,39,18.20
2019,05,29,14,40,18.20
2019,05,29,14,41,18.20
2019,05,29,14,42,18.30
2019,05,29,14,43,18.30
2019,05,29,14,44,18.30
2019,05,29,14,45,18.40
2019,05,29,14,46,18.40
2019,05,29,14,47,18.50
2019,05,29,14,48,18.60
2019,05,29,14,49,18.60
2019,05,29,14,50,18.70
2019,05,29,14,51,18.90
2019,05,29,14,52,19.00
2019,05,29,14,53,19.00
2019,05,29,14,54,19.10
2019,05,29,14,55,19.10
2019,05,29,14,56,19.10
2019,05,29,14,57,19.10
2019,05,29,14,58,19.10
2019,05,29,14,59,19.10
2019,05,29,15,00,19.10
2019,05,29,15,01,19.00
2019,05,29,15,02,19.10
2019,05,29,15,03,19.00
2019,05,29,15,04,19.00
2019,05,29,15,05,19.00
2019,05,29,15,06,19.00
2019,05,29,15,07,18.90
2019,05,29,15,08,18.90
2019,05,29,15,09,18.90
2019,05,29,15,10,18.90
2019,05,29,15,11,18.80
2019,05,29,15,12,18.80
2019,05,29,15,13,18.80
2019,05,29,15,14,18.70
2019,05,29,15,15,18.70
2019,05,29,15,16,18.70
2019,05,29,15,17,18.70
2019,05,29,15,18,18.70
2019,05,29,15,19,18.60
2019,05,29,15,20,18.60
2019,05,29,15,21,18.60
2019,05,29,15,22,18.50
2019,05,29,15,23,18.50
2019,05,29,15,24,18.40
2019,05,29,15,25,18.40
2019,05,29,15,26,18.40
2019,05,29,15,27,18.40
2019,05,29,15,28,18.50
2019,05,29,15,29,18.50
2019,05,29,15,30,18.40
2019,05,29,15,31,18.40
2019,05,29,15,32,18.40
2019,05,29,15,33,18.40
2019,05,29,15,34,18.40
2019,05,29,15,35,18.40
2019,05,29,15,36,18.40
2019,05,29,15,37,18.40
2019,05,29,15,38,18.50
2019,05,29,15,39,18.50
2019,05,29,15,40,18.50
2019,05,29,15,41,18.50
2019,05,29,15,42,18.50
2019,05,29,15,43,18.50
2019,05,29,15,44,18.50
2019,05,29,15,45,18.60
2019,05,29,15,46,18.60
2019,05,29,15,47,18.60
2019,05,29,15,48,18.60
2019,05,29,15,49,18.50
2019,05,29,15,50,18.50
2019,05,29,15,51,18.50
2019,05,29,15,52,18.50
2019,05,29,15,53,18.50
2019,05,29,15,54,18.60
2019,05,29,15,55,18.60
2019,05,29,15,56,18.60
2019,05,29,15,57,18.60
2019,05,29,15,58,18.60
2019,05,29,15,59,18.50
2019,05,29,16,00,18.50
2019,05,29,16,01,18.50
2019,05,29,16,02,18.50
2019,05,29,16,03,18.50
2019,05,29,16,04,18.50
2019,05,29,16,05,18.50
2019,05,29,16,06,18.50
2019,05,29,16,07,18.50
2019,05,29,16,08,18.40
2019,05,29,16,09,18.40
2019,05,29,16,10,18.40
2019,05,29,16,11,18.40
2019,05,29,16,12,18.40
2019,05,29,16,13,18.40
2019,05,29,16,14,18.40
2019,05,29,16,15,18.40
2019,05,29,16,16,18.50
2019,05,29,16,17,18.50
2019,05,29,16,18,18.50
2019,05,29,16,19,18.50
2019,05,29,16,20,18.50
2019,05,29,16,21,18.50
2019,05,29,16,22,18.50
2019,05,29,16,23,18.50
2019,05,29,16,24,18.50
2019,05,29,16,25,18.40
2019,05,29,16,26,18.40
2019,05,29,16,27,18.40
2019,05,29,16,28,18.40
2019,05,29,16,29,18.50
2019,05,29,16,30,18.50
2019,05,29,16,31,18.50
2019,05,29,16,32,18.50
2019,05,29,16,33,18.60
2019,05,29,16,34,18.60
2019,05,29,16,35,18.60
2019,05,29,16,36,18.60
2019,05,29,16,37,18.50
2019,05,29,16,38,18.50
2019,05,29,16,39,18.50
2019,05,29,16,40,18.60
2019,05,29,16,41,18.60
2019,05,29,16,42,18.60
2019,05,29,16,43,18.70
2019,05,29,16,44,18.70
2019,05,29,16,45,18.80
2019,05,29,16,46,18.80
2019,05,29,16,47,18.80
2019,05,29,16,48,18.90
2019,05,29,16,49,18.90
2019,05,29,16,50,18.90
2019,05,29,16,51,18.90
2019,05,29,16,52,19.00
2019,05,29,16,53,19.00
2019,05,29,16,54,19.00
2019,05,29,16,55,19.00
2019,05,29,16,56,19.00
2019,05,29,16,57,19.00
2019,05,29,16,58,19.10
2019,05,29,16,59,19.10
2019,05,29,17,00,19.10
2019,05,29,17,01,19.10
2019,05,29,17,02,19.20
2019,05,29,17,03,19.20
2019,05,29,17,04,19.30
2019,05,29,17,05,19.30
2019,05,29,17,06,19.30
2019,05,29,17,07,19.40
2019,05,29,17,08,19.40
2019,05,29,17,09,19.40
2019,05,29,17,10,19.50
2019,05,29,17,11,19.50
2019,05,29,17,12,19.60
2019,05,29,17,13,19.60
2019,05,29,17,14,19.60
2019,05,29,17,15,19.70
2019,05,29,17,16,19.70
2019,05,29,17,17,19.70
2019,05,29,17,18,19.70
2019,05,29,17,19,19.80