Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,3.70
2019,04,01,00,01,3.70
2019,04,01,00,02,3.70
2019,04,01,00,03,3.70
2019,04,01,00,04,3.70
2019,04,01,00,05,3.70
2019,04,01,00,06,3.60
2019,04,01,00,07,3.60
2019,04,01,00,08,3.60
2019,04,01,00,09,3.60
2019,04,01,00,10,3.60
2019,04,01,00,11,3.60
2019,04,01,00,12,3.60
2019,04,01,00,13,3.60
2019,04,01,00,14,3.60
2019,04,01,00,15,3.60
2019,04,01,00,16,3.60
2019,04,01,00,17,3.60
2019,04,01,00,18,3.60
2019,04,01,00,19,3.60
2019,04,01,00,20,3.60
2019,04,01,00,21,3.60
2019,04,01,00,22,3.60
2019,04,01,00,23,3.60
2019,04,01,00,24,3.60
2019,04,01,00,25,3.60
2019,04,01,00,26,3.50
2019,04,01,00,27,3.50
2019,04,01,00,28,3.50
2019,04,01,00,29,3.50
2019,04,01,00,30,3.40
2019,04,01,00,31,3.40
2019,04,01,00,32,3.40
2019,04,01,00,33,3.40
2019,04,01,00,34,3.40
2019,04,01,00,35,3.40
2019,04,01,00,36,3.40
2019,04,01,00,37,3.30
2019,04,01,00,38,3.30
2019,04,01,00,39,3.30
2019,04,01,00,40,3.30
2019,04,01,00,41,3.30
2019,04,01,00,42,3.30
2019,04,01,00,43,3.30
2019,04,01,00,44,3.20
2019,04,01,00,45,3.20
2019,04,01,00,46,3.20
2019,04,01,00,47,3.20
2019,04,01,00,48,3.20
2019,04,01,00,49,3.20
2019,04,01,00,50,3.20
2019,04,01,00,51,3.10
2019,04,01,00,52,3.10
2019,04,01,00,53,3.10
2019,04,01,00,54,3.10
2019,04,01,00,55,3.10
2019,04,01,00,56,3.10
2019,04,01,00,57,3.10
2019,04,01,00,58,3.10
2019,04,01,00,59,3.10
2019,04,01,01,00,3.10
2019,04,01,01,01,3.10
2019,04,01,01,02,3.10
2019,04,01,01,03,3.10
2019,04,01,01,04,3.10
2019,04,01,01,05,3.00
2019,04,01,01,06,3.00
2019,04,01,01,07,3.00
2019,04,01,01,08,3.00
2019,04,01,01,09,3.00
2019,04,01,01,10,3.00
2019,04,01,01,11,3.00
2019,04,01,01,12,3.00
2019,04,01,01,13,3.00
2019,04,01,01,14,3.00
2019,04,01,01,15,3.00
2019,04,01,01,16,3.00
2019,04,01,01,17,3.00
2019,04,01,01,18,3.00
2019,04,01,01,19,3.00
2019,04,01,01,20,3.00
2019,04,01,01,21,2.90
2019,04,01,01,22,2.90
2019,04,01,01,23,2.90
2019,04,01,01,24,2.90
2019,04,01,01,25,2.90
2019,04,01,01,26,2.90
2019,04,01,01,27,2.90
2019,04,01,01,28,2.90
2019,04,01,01,29,2.90
2019,04,01,01,30,2.90
2019,04,01,01,31,2.90
2019,04,01,01,32,2.90
2019,04,01,01,33,2.90
2019,04,01,01,34,2.90
2019,04,01,01,35,2.90
2019,04,01,01,36,2.90
2019,04,01,01,37,2.90
2019,04,01,01,38,2.90
2019,04,01,01,39,2.90
2019,04,01,01,40,2.90
2019,04,01,01,41,2.90
2019,04,01,01,42,2.90
2019,04,01,01,43,2.90
2019,04,01,01,44,2.90
2019,04,01,01,45,2.90
2019,04,01,01,46,2.90
2019,04,01,01,47,2.90
2019,04,01,01,48,2.80
2019,04,01,01,49,2.80
2019,04,01,01,50,2.80
2019,04,01,01,51,2.80
2019,04,01,01,52,2.80
2019,04,01,01,53,2.80
2019,04,01,01,54,2.80
2019,04,01,01,55,2.80
2019,04,01,01,56,2.80
2019,04,01,01,57,2.80
2019,04,01,01,58,2.80
2019,04,01,01,59,2.80
2019,04,01,02,00,2.80
2019,04,01,02,01,2.80
2019,04,01,02,02,2.80
2019,04,01,02,03,2.80
2019,04,01,02,04,2.80
2019,04,01,02,05,2.80
2019,04,01,02,06,2.80
2019,04,01,02,07,2.80
2019,04,01,02,08,2.80
2019,04,01,02,09,2.80
2019,04,01,02,10,2.80
2019,04,01,02,11,2.80
2019,04,01,02,12,2.80
2019,04,01,02,13,2.80
2019,04,01,02,14,2.80
2019,04,01,02,15,2.80
2019,04,01,02,16,2.80
2019,04,01,02,17,2.80
2019,04,01,02,18,2.80
2019,04,01,02,19,2.80
2019,04,01,02,20,2.80
2019,04,01,02,21,2.80
2019,04,01,02,22,2.80
2019,04,01,02,23,2.80
2019,04,01,02,24,2.80
2019,04,01,02,25,2.80
2019,04,01,02,26,2.80
2019,04,01,02,27,2.80
2019,04,01,02,28,2.80
2019,04,01,02,29,2.80
2019,04,01,02,30,2.90
2019,04,01,02,31,2.90
2019,04,01,02,32,2.90
2019,04,01,02,33,2.90
2019,04,01,02,34,2.90
2019,04,01,02,35,3.00
2019,04,01,02,36,3.00
2019,04,01,02,37,3.00
2019,04,01,02,38,3.10
2019,04,01,02,39,3.10
2019,04,01,02,40,3.10
2019,04,01,02,41,3.10
2019,04,01,02,42,3.10
2019,04,01,02,43,3.10
2019,04,01,02,44,3.20
2019,04,01,02,45,3.20
2019,04,01,02,46,3.20
2019,04,01,02,47,3.20
2019,04,01,02,48,3.20
2019,04,01,02,49,3.20
2019,04,01,02,50,3.20
2019,04,01,02,51,3.20
2019,04,01,02,52,3.20
2019,04,01,02,53,3.20
2019,04,01,02,54,3.30
2019,04,01,02,55,3.30
2019,04,01,02,56,3.30
2019,04,01,02,57,3.30
2019,04,01,02,58,3.30
2019,04,01,02,59,3.40
2019,04,01,03,00,3.40
2019,04,01,03,01,3.40
2019,04,01,03,02,3.40
2019,04,01,03,03,3.40
2019,04,01,03,04,3.40
2019,04,01,03,05,3.40
2019,04,01,03,06,3.40
2019,04,01,03,07,3.50
2019,04,01,03,08,3.50
2019,04,01,03,09,3.60
2019,04,01,03,10,3.60
2019,04,01,03,11,3.70
2019,04,01,03,12,3.70
2019,04,01,03,13,3.80
2019,04,01,03,14,3.80
2019,04,01,03,15,3.80
2019,04,01,03,16,3.90
2019,04,01,03,17,3.90
2019,04,01,03,18,3.90
2019,04,01,03,19,4.00
2019,04,01,03,20,4.00
2019,04,01,03,21,4.10
2019,04,01,03,22,4.10
2019,04,01,03,23,4.20
2019,04,01,03,24,4.30
2019,04,01,03,25,4.40
2019,04,01,03,26,4.40
2019,04,01,03,27,4.40
2019,04,01,03,28,4.50
2019,04,01,03,29,4.50
2019,04,01,03,30,4.60
2019,04,01,03,31,4.60
2019,04,01,03,32,4.60
2019,04,01,03,33,4.70
2019,04,01,03,34,4.70
2019,04,01,03,35,4.70
2019,04,01,03,36,4.70
2019,04,01,03,37,4.80
2019,04,01,03,38,4.90
2019,04,01,03,39,4.90
2019,04,01,03,40,5.00
2019,04,01,03,41,5.10
2019,04,01,03,42,5.10
2019,04,01,03,43,5.10
2019,04,01,03,44,5.20
2019,04,01,03,45,5.10
2019,04,01,03,46,5.10
2019,04,01,03,47,5.00
2019,04,01,03,48,5.00
2019,04,01,03,49,4.90
2019,04,01,03,50,4.90
2019,04,01,03,51,4.80
2019,04,01,03,52,4.80
2019,04,01,03,53,4.80
2019,04,01,03,54,4.80
2019,04,01,03,55,4.70
2019,04,01,03,56,4.70
2019,04,01,03,57,4.70
2019,04,01,03,58,4.70
2019,04,01,03,59,4.70
2019,04,01,04,00,4.60
2019,04,01,04,01,4.60
2019,04,01,04,02,4.60
2019,04,01,04,03,4.60
2019,04,01,04,04,4.60
2019,04,01,04,05,4.60
2019,04,01,04,06,4.60
2019,04,01,04,07,4.60
2019,04,01,04,08,4.60
2019,04,01,04,09,4.60
2019,04,01,04,10,4.60
2019,04,01,04,11,4.60
2019,04,01,04,12,4.60
2019,04,01,04,13,4.70
2019,04,01,04,14,4.70
2019,04,01,04,15,4.80
2019,04,01,04,16,4.90
2019,04,01,04,17,4.90
2019,04,01,04,18,5.00
2019,04,01,04,19,5.00
2019,04,01,04,20,5.00
2019,04,01,04,21,5.00
2019,04,01,04,22,5.00
2019,04,01,04,23,5.00
2019,04,01,04,24,5.00
2019,04,01,04,25,5.00
2019,04,01,04,26,4.90
2019,04,01,04,27,4.90
2019,04,01,04,28,4.90
2019,04,01,04,29,4.90
2019,04,01,04,30,4.90
2019,04,01,04,31,4.80
2019,04,01,04,32,4.80
2019,04,01,04,33,4.70
2019,04,01,04,34,4.70
2019,04,01,04,35,4.70
2019,04,01,04,36,4.70
2019,04,01,04,37,4.70
2019,04,01,04,38,4.70
2019,04,01,04,39,4.70
2019,04,01,04,40,4.70
2019,04,01,04,41,4.70
2019,04,01,04,42,4.80
2019,04,01,04,43,4.80
2019,04,01,04,44,4.90
2019,04,01,04,45,4.90
2019,04,01,04,46,5.00
2019,04,01,04,47,5.00
2019,04,01,04,48,5.10
2019,04,01,04,49,5.10
2019,04,01,04,50,5.10
2019,04,01,04,51,5.20
2019,04,01,04,52,5.20
2019,04,01,04,53,5.10
2019,04,01,04,54,5.10
2019,04,01,04,55,5.20
2019,04,01,04,56,5.30
2019,04,01,04,57,5.30
2019,04,01,04,58,5.40
2019,04,01,04,59,5.60
2019,04,01,05,00,5.80
2019,04,01,05,01,6.00
2019,04,01,05,02,6.10
2019,04,01,05,03,6.20
2019,04,01,05,04,6.30
2019,04,01,05,05,6.40
2019,04,01,05,06,6.40
2019,04,01,05,07,6.40
2019,04,01,05,08,6.40
2019,04,01,05,09,6.50
2019,04,01,05,10,6.50
2019,04,01,05,11,6.60
2019,04,01,05,12,6.60
2019,04,01,05,13,6.60
2019,04,01,05,14,6.70
2019,04,01,05,15,6.70
2019,04,01,05,16,6.70
2019,04,01,05,17,6.70
2019,04,01,05,18,6.70
2019,04,01,05,19,6.70
2019,04,01,05,20,6.80
2019,04,01,05,21,6.70
2019,04,01,05,22,6.70
2019,04,01,05,23,6.70
2019,04,01,05,24,6.70
2019,04,01,05,25,6.70
2019,04,01,05,26,6.70
2019,04,01,05,27,6.70
2019,04,01,05,28,6.60
2019,04,01,05,29,6.60
2019,04,01,05,30,6.50
2019,04,01,05,31,6.50
2019,04,01,05,32,6.40
2019,04,01,05,33,6.40
2019,04,01,05,34,6.40
2019,04,01,05,35,6.40
2019,04,01,05,36,6.40
2019,04,01,05,37,6.40
2019,04,01,05,38,6.50
2019,04,01,05,39,6.50
2019,04,01,05,40,6.40
2019,04,01,05,41,6.40
2019,04,01,05,42,6.30
2019,04,01,05,43,6.30
2019,04,01,05,44,6.40
2019,04,01,05,45,6.40
2019,04,01,05,46,6.30
2019,04,01,05,47,6.30
2019,04,01,05,48,6.20
2019,04,01,05,49,6.10
2019,04,01,05,50,6.00
2019,04,01,05,51,5.90
2019,04,01,05,52,5.80
2019,04,01,05,53,5.80
2019,04,01,05,54,5.70
2019,04,01,05,55,5.70
2019,04,01,05,56,5.70
2019,04,01,05,57,5.60
2019,04,01,05,58,5.60
2019,04,01,05,59,5.60
2019,04,01,06,00,5.50
2019,04,01,06,01,5.40
2019,04,01,06,02,5.30
2019,04,01,06,03,5.30
2019,04,01,06,04,5.20
2019,04,01,06,05,5.10
2019,04,01,06,06,5.00
2019,04,01,06,07,5.00
2019,04,01,06,08,4.90
2019,04,01,06,09,4.90
2019,04,01,06,10,4.90
2019,04,01,06,11,4.80
2019,04,01,06,12,4.90
2019,04,01,06,13,4.90
2019,04,01,06,14,4.90
2019,04,01,06,15,5.00
2019,04,01,06,16,5.00
2019,04,01,06,17,5.00
2019,04,01,06,18,4.90
2019,04,01,06,19,4.90
2019,04,01,06,20,4.90
2019,04,01,06,21,4.90
2019,04,01,06,22,4.80
2019,04,01,06,23,4.80
2019,04,01,06,24,4.80
2019,04,01,06,25,4.80
2019,04,01,06,26,4.80
2019,04,01,06,27,4.80
2019,04,01,06,28,4.90
2019,04,01,06,29,5.10
2019,04,01,06,30,5.10
2019,04,01,06,31,5.20
2019,04,01,06,32,5.20
2019,04,01,06,33,5.30
2019,04,01,06,34,5.40
2019,04,01,06,35,5.40
2019,04,01,06,36,5.40
2019,04,01,06,37,5.50
2019,04,01,06,38,5.60
2019,04,01,06,39,5.70
2019,04,01,06,40,5.80
2019,04,01,06,41,5.80
2019,04,01,06,42,5.90
2019,04,01,06,43,5.90
2019,04,01,06,44,5.90
2019,04,01,06,45,5.80
2019,04,01,06,46,5.80
2019,04,01,06,47,5.80
2019,04,01,06,48,5.70
2019,04,01,06,49,5.70
2019,04,01,06,50,5.70
2019,04,01,06,51,5.60
2019,04,01,06,52,5.50
2019,04,01,06,53,5.50
2019,04,01,06,54,5.40
2019,04,01,06,55,5.30
2019,04,01,06,56,5.30
2019,04,01,06,57,5.20
2019,04,01,06,58,5.20
2019,04,01,06,59,5.20
2019,04,01,07,00,5.10
2019,04,01,07,01,5.10
2019,04,01,07,02,5.00
2019,04,01,07,03,5.00
2019,04,01,07,04,4.90
2019,04,01,07,05,4.90
2019,04,01,07,06,4.90
2019,04,01,07,07,4.80
2019,04,01,07,08,4.80
2019,04,01,07,09,4.80
2019,04,01,07,10,4.80
2019,04,01,07,11,4.80
2019,04,01,07,12,4.80
2019,04,01,07,13,4.90
2019,04,01,07,14,5.00
2019,04,01,07,15,5.10
2019,04,01,07,16,5.20
2019,04,01,07,17,5.20
2019,04,01,07,18,5.30
2019,04,01,07,19,5.30
2019,04,01,07,20,5.30
2019,04,01,07,21,5.30
2019,04,01,07,22,5.30
2019,04,01,07,23,5.40
2019,04,01,07,24,5.40
2019,04,01,07,25,5.40
2019,04,01,07,26,5.40
2019,04,01,07,27,5.40
2019,04,01,07,28,5.50
2019,04,01,07,29,5.50
2019,04,01,07,30,5.50
2019,04,01,07,31,5.50
2019,04,01,07,32,5.50
2019,04,01,07,33,5.50
2019,04,01,07,34,5.50
2019,04,01,07,35,5.50
2019,04,01,07,36,5.40
2019,04,01,07,37,5.40
2019,04,01,07,38,5.40
2019,04,01,07,39,5.40
2019,04,01,07,40,5.30
2019,04,01,07,41,5.30
2019,04,01,07,42,5.30
2019,04,01,07,43,5.30
2019,04,01,07,44,5.20
2019,04,01,07,45,5.20
2019,04,01,07,46,5.20
2019,04,01,07,47,5.10
2019,04,01,07,48,5.10
2019,04,01,07,49,5.10
2019,04,01,07,50,5.00
2019,04,01,07,51,5.00
2019,04,01,07,52,5.00
2019,04,01,07,53,5.00
2019,04,01,07,54,5.00
2019,04,01,07,55,4.90
2019,04,01,07,56,4.90
2019,04,01,07,57,4.90
2019,04,01,07,58,4.90
2019,04,01,07,59,4.90
2019,04,01,08,00,4.90
2019,04,01,08,01,4.90
2019,04,01,08,02,4.90
2019,04,01,08,03,5.00
2019,04,01,08,04,5.10
2019,04,01,08,05,5.20
2019,04,01,08,06,5.30
2019,04,01,08,07,5.40
2019,04,01,08,08,5.50
2019,04,01,08,09,5.60
2019,04,01,08,10,5.60
2019,04,01,08,11,5.70
2019,04,01,08,12,5.70
2019,04,01,08,13,5.80
2019,04,01,08,14,5.90
2019,04,01,08,15,5.90
2019,04,01,08,16,6.00
2019,04,01,08,17,6.00
2019,04,01,08,18,6.10
2019,04,01,08,19,6.10
2019,04,01,08,20,6.20
2019,04,01,08,21,6.30
2019,04,01,08,22,6.40
2019,04,01,08,23,6.50
2019,04,01,08,24,6.50
2019,04,01,08,25,6.70
2019,04,01,08,26,6.70
2019,04,01,08,27,6.80
2019,04,01,08,28,6.90
2019,04,01,08,29,7.00
2019,04,01,08,30,7.10
2019,04,01,08,31,7.20
2019,04,01,08,32,7.30
2019,04,01,08,33,7.60
2019,04,01,08,34,7.80
2019,04,01,08,35,8.10
2019,04,01,08,36,8.30
2019,04,01,08,37,8.40
2019,04,01,08,38,8.60
2019,04,01,08,39,8.70
2019,04,01,08,40,8.80
2019,04,01,08,41,8.90
2019,04,01,08,42,9.10
2019,04,01,08,43,9.20
2019,04,01,08,44,9.40
2019,04,01,08,45,9.40
2019,04,01,08,46,9.50
2019,04,01,08,47,9.60
2019,04,01,08,48,9.70
2019,04,01,08,49,9.80
2019,04,01,08,50,9.90
2019,04,01,08,51,10.00
2019,04,01,08,52,10.00
2019,04,01,08,53,10.10
2019,04,01,08,54,10.10
2019,04,01,08,55,10.20
2019,04,01,08,56,10.20
2019,04,01,08,57,10.20
2019,04,01,08,58,10.30
2019,04,01,08,59,10.30
2019,04,01,09,00,10.30
2019,04,01,09,01,10.30
2019,04,01,09,02,10.40
2019,04,01,09,03,10.40
2019,04,01,09,04,10.50
2019,04,01,09,05,10.60
2019,04,01,09,06,10.70
2019,04,01,09,07,10.80
2019,04,01,09,08,10.90
2019,04,01,09,09,11.00
2019,04,01,09,10,11.10
2019,04,01,09,11,11.10
2019,04,01,09,12,11.20
2019,04,01,09,13,11.30
2019,04,01,09,14,11.30
2019,04,01,09,15,11.40
2019,04,01,09,16,11.60
2019,04,01,09,17,11.60
2019,04,01,09,18,11.70
2019,04,01,09,19,11.80
2019,04,01,09,20,11.80
2019,04,01,09,21,11.90
2019,04,01,09,22,12.00
2019,04,01,09,23,12.00
2019,04,01,09,24,12.10
2019,04,01,09,25,12.10
2019,04,01,09,26,12.20
2019,04,01,09,27,12.20
2019,04,01,09,28,12.20
2019,04,01,09,29,12.20
2019,04,01,09,30,12.30
2019,04,01,09,31,12.30
2019,04,01,09,32,12.30
2019,04,01,09,33,12.30
2019,04,01,09,34,12.40
2019,04,01,09,35,12.40
2019,04,01,09,36,12.40
2019,04,01,09,37,12.40
2019,04,01,09,38,12.40
2019,04,01,09,39,12.40
2019,04,01,09,40,12.40
2019,04,01,09,41,12.40
2019,04,01,09,42,12.40
2019,04,01,09,43,12.30
2019,04,01,09,44,12.30
2019,04,01,09,45,12.40
2019,04,01,09,46,12.40
2019,04,01,09,47,12.50
2019,04,01,09,48,12.60
2019,04,01,09,49,12.60
2019,04,01,09,50,12.60
2019,04,01,09,51,12.60
2019,04,01,09,52,12.60
2019,04,01,09,53,12.70
2019,04,01,09,54,12.70
2019,04,01,09,55,12.70
2019,04,01,09,56,12.70
2019,04,01,09,57,12.80
2019,04,01,09,58,12.80
2019,04,01,09,59,12.80
2019,04,01,10,00,12.80
2019,04,01,10,01,12.80
2019,04,01,10,02,12.80
2019,04,01,10,03,12.90
2019,04,01,10,04,12.90
2019,04,01,10,05,12.90
2019,04,01,10,06,13.00
2019,04,01,10,07,13.00
2019,04,01,10,08,13.00
2019,04,01,10,09,13.00
2019,04,01,10,10,13.10
2019,04,01,10,11,13.10
2019,04,01,10,12,13.20
2019,04,01,10,13,13.20
2019,04,01,10,14,13.20
2019,04,01,10,15,13.20
2019,04,01,10,16,13.20
2019,04,01,10,17,13.20
2019,04,01,10,18,13.20
2019,04,01,10,19,13.20
2019,04,01,10,20,13.20
2019,04,01,10,21,13.20
2019,04,01,10,22,13.20
2019,04,01,10,23,13.30
2019,04,01,10,24,13.20
2019,04,01,10,25,13.20
2019,04,01,10,26,13.20
2019,04,01,10,27,13.20
2019,04,01,10,28,13.20
2019,04,01,10,29,13.10
2019,04,01,10,30,13.10
2019,04,01,10,31,13.00
2019,04,01,10,32,12.90
2019,04,01,10,33,12.90
2019,04,01,10,34,13.00
2019,04,01,10,35,13.00
2019,04,01,10,36,13.00
2019,04,01,10,37,13.10
2019,04,01,10,38,13.20
2019,04,01,10,39,13.20
2019,04,01,10,40,13.30
2019,04,01,10,41,13.30
2019,04,01,10,42,13.40
2019,04,01,10,43,13.30
2019,04,01,10,44,13.30
2019,04,01,10,45,13.30
2019,04,01,10,46,13.30
2019,04,01,10,47,13.30
2019,04,01,10,48,13.30
2019,04,01,10,49,13.30
2019,04,01,10,50,13.40
2019,04,01,10,51,13.50
2019,04,01,10,52,13.50
2019,04,01,10,53,13.60
2019,04,01,10,54,13.60
2019,04,01,10,55,13.60
2019,04,01,10,56,13.60
2019,04,01,10,57,13.60
2019,04,01,10,58,13.50
2019,04,01,10,59,13.60
2019,04,01,11,00,13.60
2019,04,01,11,01,13.50
2019,04,01,11,02,13.50
2019,04,01,11,03,13.40
2019,04,01,11,04,13.50
2019,04,01,11,05,13.60
2019,04,01,11,06,13.70
2019,04,01,11,07,13.80
2019,04,01,11,08,13.80
2019,04,01,11,09,13.90
2019,04,01,11,10,13.90
2019,04,01,11,11,14.00
2019,04,01,11,12,14.10
2019,04,01,11,13,14.10
2019,04,01,11,14,14.10
2019,04,01,11,15,14.10
2019,04,01,11,16,14.10
2019,04,01,11,17,14.00
2019,04,01,11,18,14.10
2019,04,01,11,19,14.10
2019,04,01,11,20,14.10
2019,04,01,11,21,14.10
2019,04,01,11,22,14.10
2019,04,01,11,23,14.10
2019,04,01,11,24,14.00
2019,04,01,11,25,14.00
2019,04,01,11,26,13.90
2019,04,01,11,27,13.80
2019,04,01,11,28,13.80
2019,04,01,11,29,13.80
2019,04,01,11,30,13.80
2019,04,01,11,31,13.90
2019,04,01,11,32,13.90
2019,04,01,11,33,13.90
2019,04,01,11,34,13.90
2019,04,01,11,35,13.90
2019,04,01,11,36,13.90
2019,04,01,11,37,13.90
2019,04,01,11,38,13.90
2019,04,01,11,39,13.90
2019,04,01,11,40,13.90
2019,04,01,11,41,13.90
2019,04,01,11,42,14.00
2019,04,01,11,43,14.10
2019,04,01,11,44,14.00
2019,04,01,11,45,13.90
2019,04,01,11,46,13.90
2019,04,01,11,47,13.90
2019,04,01,11,48,13.90
2019,04,01,11,49,14.00
2019,04,01,11,50,14.10
2019,04,01,11,51,14.10
2019,04,01,11,52,14.20
2019,04,01,11,53,14.20
2019,04,01,11,54,14.20
2019,04,01,11,55,14.20
2019,04,01,11,56,14.20
2019,04,01,11,57,14.30
2019,04,01,11,58,14.30
2019,04,01,11,59,14.30
2019,04,01,12,00,14.30
2019,04,01,12,01,14.30
2019,04,01,12,02,14.20
2019,04,01,12,03,14.20
2019,04,01,12,04,14.20
2019,04,01,12,05,14.20
2019,04,01,12,06,14.20
2019,04,01,12,07,14.20
2019,04,01,12,08,14.30
2019,04,01,12,09,14.30
2019,04,01,12,10,14.40
2019,04,01,12,11,14.40
2019,04,01,12,12,14.40
2019,04,01,12,13,14.40
2019,04,01,12,14,14.30
2019,04,01,12,15,14.30
2019,04,01,12,16,14.30
2019,04,01,12,17,14.30
2019,04,01,12,18,14.30
2019,04,01,12,19,14.40
2019,04,01,12,20,14.50
2019,04,01,12,21,14.50
2019,04,01,12,22,14.50
2019,04,01,12,23,14.60
2019,04,01,12,24,14.60
2019,04,01,12,25,14.60
2019,04,01,12,26,14.60
2019,04,01,12,27,14.60
2019,04,01,12,28,14.60
2019,04,01,12,29,14.60
2019,04,01,12,30,14.70
2019,04,01,12,31,14.70
2019,04,01,12,32,14.70
2019,04,01,12,33,14.60
2019,04,01,12,34,14.60
2019,04,01,12,35,14.60
2019,04,01,12,36,14.60
2019,04,01,12,37,14.60
2019,04,01,12,38,14.60
2019,04,01,12,39,14.60
2019,04,01,12,40,14.70
2019,04,01,12,41,14.70
2019,04,01,12,42,14.70
2019,04,01,12,43,14.80
2019,04,01,12,44,14.70
2019,04,01,12,45,14.80
2019,04,01,12,46,14.80
2019,04,01,12,47,14.80
2019,04,01,12,48,14.80
2019,04,01,12,49,14.90
2019,04,01,12,50,15.00
2019,04,01,12,51,15.00
2019,04,01,12,52,15.00
2019,04,01,12,53,15.00
2019,04,01,12,54,15.00
2019,04,01,12,55,15.10
2019,04,01,12,56,15.20
2019,04,01,12,57,15.20
2019,04,01,12,58,15.20
2019,04,01,12,59,15.20
2019,04,01,13,00,15.20
2019,04,01,13,01,15.20
2019,04,01,13,02,15.30
2019,04,01,13,03,15.20
2019,04,01,13,04,15.20
2019,04,01,13,05,15.30
2019,04,01,13,06,15.30
2019,04,01,13,07,15.30
2019,04,01,13,08,15.30
2019,04,01,13,09,15.30
2019,04,01,13,10,15.30
2019,04,01,13,11,15.30
2019,04,01,13,12,15.30
2019,04,01,13,13,15.20
2019,04,01,13,14,15.20
2019,04,01,13,15,15.30
2019,04,01,13,16,15.40
2019,04,01,13,17,15.40
2019,04,01,13,18,15.30
2019,04,01,13,19,15.30
2019,04,01,13,20,15.30
2019,04,01,13,21,15.30
2019,04,01,13,22,15.40
2019,04,01,13,23,15.40
2019,04,01,13,24,15.40
2019,04,01,13,25,15.40
2019,04,01,13,26,15.40
2019,04,01,13,27,15.30
2019,04,01,13,28,15.20
2019,04,01,13,29,15.20
2019,04,01,13,30,15.20
2019,04,01,13,31,15.20
2019,04,01,13,32,15.20
2019,04,01,13,33,15.30
2019,04,01,13,34,15.30
2019,04,01,13,35,15.30
2019,04,01,13,36,15.30
2019,04,01,13,37,15.30
2019,04,01,13,38,15.30
2019,04,01,13,39,15.30
2019,04,01,13,40,15.30
2019,04,01,13,41,15.30
2019,04,01,13,42,15.40
2019,04,01,13,43,15.50
2019,04,01,13,44,15.60
2019,04,01,13,45,15.70
2019,04,01,13,46,15.80
2019,04,01,13,47,15.80
2019,04,01,13,48,15.90
2019,04,01,13,49,15.90
2019,04,01,13,50,16.00
2019,04,01,13,51,16.10
2019,04,01,13,52,16.10
2019,04,01,13,53,16.20
2019,04,01,13,54,16.30
2019,04,01,13,55,16.30
2019,04,01,13,56,16.30
2019,04,01,13,57,16.30
2019,04,01,13,58,16.30
2019,04,01,13,59,16.30
2019,04,01,14,00,16.30
2019,04,01,14,01,16.40
2019,04,01,14,02,16.30
2019,04,01,14,03,16.30
2019,04,01,14,04,16.30
2019,04,01,14,05,16.30
2019,04,01,14,06,16.20
2019,04,01,14,07,16.20
2019,04,01,14,08,16.20
2019,04,01,14,09,16.30
2019,04,01,14,10,16.30
2019,04,01,14,11,16.40
2019,04,01,14,12,16.40
2019,04,01,14,13,16.30
2019,04,01,14,14,16.30
2019,04,01,14,15,16.20
2019,04,01,14,16,16.20
2019,04,01,14,17,16.20
2019,04,01,14,18,16.20
2019,04,01,14,19,16.10
2019,04,01,14,20,16.10
2019,04,01,14,21,16.20
2019,04,01,14,22,16.20
2019,04,01,14,23,16.20
2019,04,01,14,24,16.30
2019,04,01,14,25,16.30
2019,04,01,14,26,16.30
2019,04,01,14,27,16.30
2019,04,01,14,28,16.40
2019,04,01,14,29,16.40
2019,04,01,14,30,16.50
2019,04,01,14,31,16.50
2019,04,01,14,32,16.60
2019,04,01,14,33,16.70
2019,04,01,14,34,16.70
2019,04,01,14,35,16.80
2019,04,01,14,36,16.80
2019,04,01,14,37,16.80
2019,04,01,14,38,16.80
2019,04,01,14,39,16.80
2019,04,01,14,40,16.80
2019,04,01,14,41,16.80
2019,04,01,14,42,16.80
2019,04,01,14,43,16.80
2019,04,01,14,44,16.90
2019,04,01,14,45,16.90
2019,04,01,14,46,16.90
2019,04,01,14,47,16.80
2019,04,01,14,48,16.80
2019,04,01,14,49,16.80
2019,04,01,14,50,16.80
2019,04,01,14,51,16.80
2019,04,01,14,52,16.80
2019,04,01,14,53,16.80
2019,04,01,14,54,16.90
2019,04,01,14,55,16.90
2019,04,01,14,56,16.90
2019,04,01,14,57,16.90
2019,04,01,14,58,16.90
2019,04,01,14,59,16.90
2019,04,01,15,00,16.90
2019,04,01,15,01,16.90
2019,04,01,15,02,16.90
2019,04,01,15,03,16.90
2019,04,01,15,04,16.80
2019,04,01,15,05,16.80
2019,04,01,15,06,16.80
2019,04,01,15,07,16.80
2019,04,01,15,08,16.80
2019,04,01,15,09,16.80
2019,04,01,15,10,16.80
2019,04,01,15,11,16.80
2019,04,01,15,12,16.80
2019,04,01,15,13,16.80
2019,04,01,15,14,16.80
2019,04,01,15,15,16.80
2019,04,01,15,16,16.90
2019,04,01,15,17,16.90
2019,04,01,15,18,16.90
2019,04,01,15,19,16.90
2019,04,01,15,20,16.90
2019,04,01,15,21,16.90
2019,04,01,15,22,16.90
2019,04,01,15,23,16.90
2019,04,01,15,24,16.80
2019,04,01,15,25,16.80
2019,04,01,15,26,16.80
2019,04,01,15,27,16.80
2019,04,01,15,28,16.80
2019,04,01,15,29,16.80
2019,04,01,15,30,16.80
2019,04,01,15,31,16.80
2019,04,01,15,32,16.80
2019,04,01,15,33,16.80
2019,04,01,15,34,16.80
2019,04,01,15,35,16.80
2019,04,01,15,36,16.80
2019,04,01,15,37,16.90
2019,04,01,15,38,16.90
2019,04,01,15,39,16.90
2019,04,01,15,40,16.90
2019,04,01,15,41,16.90
2019,04,01,15,42,16.90
2019,04,01,15,43,16.90
2019,04,01,15,44,16.90
2019,04,01,15,45,16.90
2019,04,01,15,46,16.90
2019,04,01,15,47,16.90
2019,04,01,15,48,16.90
2019,04,01,15,49,16.90
2019,04,01,15,50,16.90
2019,04,01,15,51,16.90
2019,04,01,15,52,16.90
2019,04,01,15,53,16.90
2019,04,01,15,54,16.90
2019,04,01,15,55,16.90
2019,04,01,15,56,16.90
2019,04,01,15,57,16.90
2019,04,01,15,58,16.90
2019,04,01,15,59,16.90
2019,04,01,16,00,16.90
2019,04,01,16,01,16.90
2019,04,01,16,02,17.00
2019,04,01,16,03,17.00
2019,04,01,16,04,17.00
2019,04,01,16,05,17.00
2019,04,01,16,06,17.10
2019,04,01,16,07,17.10
2019,04,01,16,08,17.10
2019,04,01,16,09,17.00
2019,04,01,16,10,17.00
2019,04,01,16,11,17.00
2019,04,01,16,12,17.00
2019,04,01,16,13,17.00
2019,04,01,16,14,17.00
2019,04,01,16,15,17.00
2019,04,01,16,16,16.90
2019,04,01,16,17,16.90
2019,04,01,16,18,16.90
2019,04,01,16,19,16.90
2019,04,01,16,20,16.90
2019,04,01,16,21,16.90
2019,04,01,16,22,16.90
2019,04,01,16,23,16.90
2019,04,01,16,24,16.90
2019,04,01,16,25,16.90
2019,04,01,16,26,16.90
2019,04,01,16,27,16.90
2019,04,01,16,28,17.00
2019,04,01,16,29,17.00
2019,04,01,16,30,17.00
2019,04,01,16,31,17.00
2019,04,01,16,32,17.00
2019,04,01,16,33,17.00
2019,04,01,16,34,17.00
2019,04,01,16,35,17.00
2019,04,01,16,36,17.00
2019,04,01,16,37,17.10
2019,04,01,16,38,17.10
2019,04,01,16,39,17.00
2019,04,01,16,40,17.00
2019,04,01,16,41,17.00
2019,04,01,16,42,17.00
2019,04,01,16,43,17.00
2019,04,01,16,44,17.00
2019,04,01,16,45,17.00
2019,04,01,16,46,17.10
2019,04,01,16,47,17.10
2019,04,01,16,48,17.10
2019,04,01,16,49,17.10
2019,04,01,16,50,17.10
2019,04,01,16,51,17.10
2019,04,01,16,52,17.10
2019,04,01,16,53,17.10
2019,04,01,16,54,17.10
2019,04,01,16,55,17.10
2019,04,01,16,56,17.10
2019,04,01,16,57,17.10
2019,04,01,16,58,17.10
2019,04,01,16,59,17.10
2019,04,01,17,00,17.10
2019,04,01,17,01,17.10
2019,04,01,17,02,17.10
2019,04,01,17,03,17.10
2019,04,01,17,04,17.10
2019,04,01,17,05,17.10
2019,04,01,17,06,17.10
2019,04,01,17,07,17.10
2019,04,01,17,08,17.20
2019,04,01,17,09,17.20
2019,04,01,17,10,17.20
2019,04,01,17,11,17.20
2019,04,01,17,12,17.20
2019,04,01,17,13,17.20
2019,04,01,17,14,17.20
2019,04,01,17,15,17.20
2019,04,01,17,16,17.30
2019,04,01,17,17,17.30
2019,04,01,17,18,17.30
2019,04,01,17,19,17.40
2019,04,01,17,20,17.40
2019,04,01,17,21,17.40
2019,04,01,17,22,17.50
2019,04,01,17,23,17.50
2019,04,01,17,24,17.50
2019,04,01,17,25,17.60
2019,04,01,17,26,17.50
2019,04,01,17,27,17.50
2019,04,01,17,28,17.40
2019,04,01,17,29,17.40
2019,04,01,17,30,17.40
2019,04,01,17,31,17.40
2019,04,01,17,32,17.40
2019,04,01,17,33,17.40
2019,04,01,17,34,17.40
2019,04,01,17,35,17.40
2019,04,01,17,36,17.40
2019,04,01,17,37,17.40
2019,04,01,17,38,17.40
2019,04,01,17,39,17.30
2019,04,01,17,40,17.30
2019,04,01,17,41,17.30
2019,04,01,17,42,17.30