Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,11.30
2018,04,27,00,01,11.30
2018,04,27,00,02,11.30
2018,04,27,00,03,11.30
2018,04,27,00,04,11.30
2018,04,27,00,05,11.20
2018,04,27,00,06,11.20
2018,04,27,00,07,11.20
2018,04,27,00,08,11.20
2018,04,27,00,09,11.20
2018,04,27,00,10,11.20
2018,04,27,00,11,11.20
2018,04,27,00,12,11.20
2018,04,27,00,13,11.20
2018,04,27,00,14,11.20
2018,04,27,00,15,11.10
2018,04,27,00,16,11.10
2018,04,27,00,17,11.10
2018,04,27,00,18,11.10
2018,04,27,00,19,11.10
2018,04,27,00,20,11.10
2018,04,27,00,21,11.00
2018,04,27,00,22,11.00
2018,04,27,00,23,11.00
2018,04,27,00,24,11.00
2018,04,27,00,25,11.00
2018,04,27,00,26,11.00
2018,04,27,00,27,11.00
2018,04,27,00,28,10.90
2018,04,27,00,29,10.90
2018,04,27,00,30,10.90
2018,04,27,00,31,10.90
2018,04,27,00,32,10.90
2018,04,27,00,33,10.90
2018,04,27,00,34,10.90
2018,04,27,00,35,10.80
2018,04,27,00,36,10.80
2018,04,27,00,37,10.80
2018,04,27,00,38,10.80
2018,04,27,00,39,10.80
2018,04,27,00,40,10.80
2018,04,27,00,41,10.70
2018,04,27,00,42,10.70
2018,04,27,00,43,10.70
2018,04,27,00,44,10.70
2018,04,27,00,45,10.70
2018,04,27,00,46,10.70
2018,04,27,00,47,10.70
2018,04,27,00,48,10.60
2018,04,27,00,49,10.60
2018,04,27,00,50,10.60
2018,04,27,00,51,10.60
2018,04,27,00,52,10.60
2018,04,27,00,53,10.60
2018,04,27,00,54,10.60
2018,04,27,00,55,10.60
2018,04,27,00,56,10.50
2018,04,27,00,57,10.50
2018,04,27,00,58,10.50
2018,04,27,00,59,10.50
2018,04,27,01,00,10.40
2018,04,27,01,01,10.40
2018,04,27,01,02,10.40
2018,04,27,01,03,10.40
2018,04,27,01,04,10.40
2018,04,27,01,05,10.40
2018,04,27,01,06,10.40
2018,04,27,01,07,10.40
2018,04,27,01,08,10.30
2018,04,27,01,09,10.30
2018,04,27,01,10,10.30
2018,04,27,01,11,10.30
2018,04,27,01,12,10.30
2018,04,27,01,13,10.30
2018,04,27,01,14,10.30
2018,04,27,01,15,10.20
2018,04,27,01,16,10.20
2018,04,27,01,17,10.20
2018,04,27,01,18,10.20
2018,04,27,01,19,10.20
2018,04,27,01,20,10.20
2018,04,27,01,21,10.20
2018,04,27,01,22,10.20
2018,04,27,01,23,10.20
2018,04,27,01,24,10.20
2018,04,27,01,25,10.20
2018,04,27,01,26,10.10
2018,04,27,01,27,10.10
2018,04,27,01,28,10.10
2018,04,27,01,29,10.10
2018,04,27,01,30,10.10
2018,04,27,01,31,10.10
2018,04,27,01,32,10.10
2018,04,27,01,33,10.00
2018,04,27,01,34,10.00
2018,04,27,01,35,10.00
2018,04,27,01,36,10.00
2018,04,27,01,37,9.90
2018,04,27,01,38,9.90
2018,04,27,01,39,9.90
2018,04,27,01,40,9.90
2018,04,27,01,41,9.90
2018,04,27,01,42,9.90
2018,04,27,01,43,9.90
2018,04,27,01,44,9.90
2018,04,27,01,45,9.80
2018,04,27,01,46,9.80
2018,04,27,01,47,9.80
2018,04,27,01,48,9.80
2018,04,27,01,49,9.80
2018,04,27,01,50,9.80
2018,04,27,01,51,9.80
2018,04,27,01,52,9.80
2018,04,27,01,53,9.80
2018,04,27,01,54,9.80
2018,04,27,01,55,9.80
2018,04,27,01,56,9.80
2018,04,27,01,57,9.80
2018,04,27,01,58,9.70
2018,04,27,01,59,9.70
2018,04,27,02,00,9.70
2018,04,27,02,01,9.70
2018,04,27,02,02,9.70
2018,04,27,02,03,9.70
2018,04,27,02,04,9.70
2018,04,27,02,05,9.70
2018,04,27,02,06,9.70
2018,04,27,02,07,9.70
2018,04,27,02,08,9.70
2018,04,27,02,09,9.70
2018,04,27,02,10,9.70
2018,04,27,02,11,9.70
2018,04,27,02,12,9.70
2018,04,27,02,13,9.70
2018,04,27,02,14,9.60
2018,04,27,02,15,9.60
2018,04,27,02,16,9.60
2018,04,27,02,17,9.60
2018,04,27,02,18,9.60
2018,04,27,02,19,9.60
2018,04,27,02,20,9.60
2018,04,27,02,21,9.50
2018,04,27,02,22,9.50
2018,04,27,02,23,9.50
2018,04,27,02,24,9.50
2018,04,27,02,25,9.50
2018,04,27,02,26,9.50
2018,04,27,02,27,9.50
2018,04,27,02,28,9.50
2018,04,27,02,29,9.50
2018,04,27,02,30,9.50
2018,04,27,02,31,9.50
2018,04,27,02,32,9.50
2018,04,27,02,33,9.50
2018,04,27,02,34,9.40
2018,04,27,02,35,9.40
2018,04,27,02,36,9.40
2018,04,27,02,37,9.40
2018,04,27,02,38,9.40
2018,04,27,02,39,9.40
2018,04,27,02,40,9.40
2018,04,27,02,41,9.40
2018,04,27,02,42,9.40
2018,04,27,02,43,9.40
2018,04,27,02,44,9.40
2018,04,27,02,45,9.40
2018,04,27,02,46,9.40
2018,04,27,02,47,9.30
2018,04,27,02,48,9.30
2018,04,27,02,49,9.30
2018,04,27,02,50,9.30
2018,04,27,02,51,9.30
2018,04,27,02,52,9.30
2018,04,27,02,53,9.30
2018,04,27,02,54,9.30
2018,04,27,02,55,9.30
2018,04,27,02,56,9.30
2018,04,27,02,57,9.30
2018,04,27,02,58,9.30
2018,04,27,02,59,9.30
2018,04,27,03,00,9.30
2018,04,27,03,01,9.30
2018,04,27,03,02,9.30
2018,04,27,03,03,9.30
2018,04,27,03,04,9.30
2018,04,27,03,05,9.30
2018,04,27,03,06,9.20
2018,04,27,03,07,9.20
2018,04,27,03,08,9.20
2018,04,27,03,09,9.20
2018,04,27,03,10,9.20
2018,04,27,03,11,9.20
2018,04,27,03,12,9.20
2018,04,27,03,13,9.20
2018,04,27,03,14,9.20
2018,04,27,03,15,9.20
2018,04,27,03,16,9.20
2018,04,27,03,17,9.20
2018,04,27,03,18,9.20
2018,04,27,03,19,9.10
2018,04,27,03,20,9.10
2018,04,27,03,21,9.10
2018,04,27,03,22,9.10
2018,04,27,03,23,9.10
2018,04,27,03,24,9.10
2018,04,27,03,25,9.10
2018,04,27,03,26,9.10
2018,04,27,03,27,9.10
2018,04,27,03,28,9.10
2018,04,27,03,29,9.10
2018,04,27,03,30,9.10
2018,04,27,03,31,9.10
2018,04,27,03,32,9.10
2018,04,27,03,33,9.10
2018,04,27,03,34,9.10
2018,04,27,03,35,9.00
2018,04,27,03,36,9.00
2018,04,27,03,37,9.00
2018,04,27,03,38,9.00
2018,04,27,03,39,9.00
2018,04,27,03,40,9.00
2018,04,27,03,41,9.00
2018,04,27,03,42,9.00
2018,04,27,03,43,9.00
2018,04,27,03,44,9.00
2018,04,27,03,45,9.00
2018,04,27,03,46,9.00
2018,04,27,03,47,8.90
2018,04,27,03,48,8.90
2018,04,27,03,49,8.90
2018,04,27,03,50,8.90
2018,04,27,03,51,8.90
2018,04,27,03,52,8.90
2018,04,27,03,53,8.90
2018,04,27,03,54,8.90
2018,04,27,03,55,8.90
2018,04,27,03,56,8.90
2018,04,27,03,57,8.90
2018,04,27,03,58,8.90
2018,04,27,03,59,8.90
2018,04,27,04,00,8.90
2018,04,27,04,01,8.90
2018,04,27,04,02,8.90
2018,04,27,04,03,8.90
2018,04,27,04,04,8.90
2018,04,27,04,05,8.90
2018,04,27,04,06,8.80
2018,04,27,04,07,8.80
2018,04,27,04,08,8.80
2018,04,27,04,09,8.80
2018,04,27,04,10,8.80
2018,04,27,04,11,8.80
2018,04,27,04,12,8.80
2018,04,27,04,13,8.80
2018,04,27,04,14,8.80
2018,04,27,04,15,8.80
2018,04,27,04,16,8.80
2018,04,27,04,17,8.70
2018,04,27,04,18,8.70
2018,04,27,04,19,8.70
2018,04,27,04,20,8.70
2018,04,27,04,21,8.70
2018,04,27,04,22,8.70
2018,04,27,04,23,8.70
2018,04,27,04,24,8.70
2018,04,27,04,25,8.70
2018,04,27,04,26,8.70
2018,04,27,04,27,8.70
2018,04,27,04,28,8.60
2018,04,27,04,29,8.60
2018,04,27,04,30,8.60
2018,04,27,04,31,8.60
2018,04,27,04,32,8.60
2018,04,27,04,33,8.60
2018,04,27,04,34,8.50
2018,04,27,04,35,8.50
2018,04,27,04,36,8.50
2018,04,27,04,37,8.40
2018,04,27,04,38,8.40
2018,04,27,04,39,8.40
2018,04,27,04,40,8.40
2018,04,27,04,41,8.40
2018,04,27,04,42,8.40
2018,04,27,04,43,8.40
2018,04,27,04,44,8.40
2018,04,27,04,45,8.30
2018,04,27,04,46,8.30
2018,04,27,04,47,8.30
2018,04,27,04,48,8.30
2018,04,27,04,49,8.30
2018,04,27,04,50,8.30
2018,04,27,04,51,8.30
2018,04,27,04,52,8.30
2018,04,27,04,53,8.30
2018,04,27,04,54,8.20
2018,04,27,04,55,8.20
2018,04,27,04,56,8.20
2018,04,27,04,57,8.20
2018,04,27,04,58,8.20
2018,04,27,04,59,8.20
2018,04,27,05,00,8.20
2018,04,27,05,01,8.20
2018,04,27,05,02,8.20
2018,04,27,05,03,8.10
2018,04,27,05,04,8.10
2018,04,27,05,05,8.10
2018,04,27,05,06,8.10
2018,04,27,05,07,8.10
2018,04,27,05,08,8.00
2018,04,27,05,09,8.00
2018,04,27,05,10,7.90
2018,04,27,05,11,7.90
2018,04,27,05,12,7.90
2018,04,27,05,13,7.90
2018,04,27,05,14,7.90
2018,04,27,05,15,7.80
2018,04,27,05,16,7.80
2018,04,27,05,17,7.80
2018,04,27,05,18,7.80
2018,04,27,05,19,7.80
2018,04,27,05,20,7.70
2018,04,27,05,21,7.70
2018,04,27,05,22,7.70
2018,04,27,05,23,7.70
2018,04,27,05,24,7.70
2018,04,27,05,25,7.70
2018,04,27,05,26,7.70
2018,04,27,05,27,7.70
2018,04,27,05,28,7.70
2018,04,27,05,29,7.70
2018,04,27,05,30,7.70
2018,04,27,05,31,7.70
2018,04,27,05,32,7.70
2018,04,27,05,33,7.70
2018,04,27,05,34,7.70
2018,04,27,05,35,7.70
2018,04,27,05,36,7.70
2018,04,27,05,37,7.70
2018,04,27,05,38,7.70
2018,04,27,05,39,7.70
2018,04,27,05,40,7.70
2018,04,27,05,41,7.70
2018,04,27,05,42,7.70
2018,04,27,05,43,7.70
2018,04,27,05,44,7.70
2018,04,27,05,45,7.70
2018,04,27,05,46,7.70
2018,04,27,05,47,7.70
2018,04,27,05,48,7.70
2018,04,27,05,49,7.70
2018,04,27,05,50,7.70
2018,04,27,05,51,7.70
2018,04,27,05,52,7.70
2018,04,27,05,53,7.70
2018,04,27,05,54,7.70
2018,04,27,05,55,7.70
2018,04,27,05,56,7.70
2018,04,27,05,57,7.70
2018,04,27,05,58,7.70
2018,04,27,05,59,7.70
2018,04,27,06,00,7.70
2018,04,27,06,01,7.70
2018,04,27,06,02,7.60
2018,04,27,06,03,7.60
2018,04,27,06,04,7.60
2018,04,27,06,05,7.60
2018,04,27,06,06,7.60
2018,04,27,06,07,7.60
2018,04,27,06,08,7.60
2018,04,27,06,09,7.60
2018,04,27,06,10,7.60
2018,04,27,06,11,7.60
2018,04,27,06,12,7.60
2018,04,27,06,13,7.60
2018,04,27,06,14,7.60
2018,04,27,06,15,7.60
2018,04,27,06,16,7.60
2018,04,27,06,17,7.60
2018,04,27,06,18,7.50
2018,04,27,06,19,7.50
2018,04,27,06,20,7.50
2018,04,27,06,21,7.50
2018,04,27,06,22,7.50
2018,04,27,06,23,7.50
2018,04,27,06,24,7.50
2018,04,27,06,25,7.50
2018,04,27,06,26,7.50
2018,04,27,06,27,7.50
2018,04,27,06,28,7.50
2018,04,27,06,29,7.50
2018,04,27,06,30,7.50
2018,04,27,06,31,7.60
2018,04,27,06,32,7.60
2018,04,27,06,33,7.60
2018,04,27,06,34,7.60
2018,04,27,06,35,7.60
2018,04,27,06,36,7.60
2018,04,27,06,37,7.60
2018,04,27,06,38,7.70
2018,04,27,06,39,7.70
2018,04,27,06,40,7.70
2018,04,27,06,41,7.70
2018,04,27,06,42,7.70
2018,04,27,06,43,7.70
2018,04,27,06,44,7.70
2018,04,27,06,45,7.80
2018,04,27,06,46,7.80
2018,04,27,06,47,7.80
2018,04,27,06,48,7.80
2018,04,27,06,49,7.80
2018,04,27,06,50,7.90
2018,04,27,06,51,7.90
2018,04,27,06,52,7.90
2018,04,27,06,53,7.90
2018,04,27,06,54,7.90
2018,04,27,06,55,7.90
2018,04,27,06,56,7.90
2018,04,27,06,57,8.00
2018,04,27,06,58,8.00
2018,04,27,06,59,8.00
2018,04,27,07,00,8.10
2018,04,27,07,01,8.10
2018,04,27,07,02,8.10
2018,04,27,07,03,8.10
2018,04,27,07,04,8.20
2018,04,27,07,05,8.20
2018,04,27,07,06,8.20
2018,04,27,07,07,8.30
2018,04,27,07,08,8.30
2018,04,27,07,09,8.30
2018,04,27,07,10,8.40
2018,04,27,07,11,8.40
2018,04,27,07,12,8.50
2018,04,27,07,13,8.60
2018,04,27,07,14,8.70
2018,04,27,07,15,8.80
2018,04,27,07,16,8.90
2018,04,27,07,17,9.00
2018,04,27,07,18,9.10
2018,04,27,07,19,9.10
2018,04,27,07,20,9.20
2018,04,27,07,21,9.30
2018,04,27,07,22,9.30
2018,04,27,07,23,9.40
2018,04,27,07,24,9.50
2018,04,27,07,25,9.60
2018,04,27,07,26,9.80
2018,04,27,07,27,10.00
2018,04,27,07,28,10.10
2018,04,27,07,29,10.20
2018,04,27,07,30,10.30
2018,04,27,07,31,10.40
2018,04,27,07,32,10.50
2018,04,27,07,33,10.60
2018,04,27,07,34,10.60
2018,04,27,07,35,10.70
2018,04,27,07,36,10.80
2018,04,27,07,37,10.80
2018,04,27,07,38,10.80
2018,04,27,07,39,10.90
2018,04,27,07,40,10.90
2018,04,27,07,41,11.00
2018,04,27,07,42,11.00
2018,04,27,07,43,11.10
2018,04,27,07,44,11.10
2018,04,27,07,45,11.20
2018,04,27,07,46,11.30
2018,04,27,07,47,11.40
2018,04,27,07,48,11.40
2018,04,27,07,49,11.50
2018,04,27,07,50,11.60
2018,04,27,07,51,11.70
2018,04,27,07,52,11.70
2018,04,27,07,53,11.80
2018,04,27,07,54,11.90
2018,04,27,07,55,11.90
2018,04,27,07,56,12.00
2018,04,27,07,57,12.00
2018,04,27,07,58,12.10
2018,04,27,07,59,12.20
2018,04,27,08,00,12.20
2018,04,27,08,01,12.30
2018,04,27,08,02,12.30
2018,04,27,08,03,12.40
2018,04,27,08,04,12.40
2018,04,27,08,05,12.50
2018,04,27,08,06,12.60
2018,04,27,08,07,12.60
2018,04,27,08,08,12.70
2018,04,27,08,09,12.70
2018,04,27,08,10,12.80
2018,04,27,08,11,12.80
2018,04,27,08,12,12.90
2018,04,27,08,13,12.90
2018,04,27,08,14,13.00
2018,04,27,08,15,13.00
2018,04,27,08,16,13.00
2018,04,27,08,17,13.00
2018,04,27,08,18,13.00
2018,04,27,08,19,13.00
2018,04,27,08,20,13.00
2018,04,27,08,21,13.10
2018,04,27,08,22,13.10
2018,04,27,08,23,13.10
2018,04,27,08,24,13.20
2018,04,27,08,25,13.30
2018,04,27,08,26,13.30
2018,04,27,08,27,13.40
2018,04,27,08,28,13.50
2018,04,27,08,29,13.60
2018,04,27,08,30,13.70
2018,04,27,08,31,13.80
2018,04,27,08,32,13.90
2018,04,27,08,33,14.00
2018,04,27,08,34,14.00
2018,04,27,08,35,14.10
2018,04,27,08,36,14.10
2018,04,27,08,37,14.10
2018,04,27,08,38,14.10
2018,04,27,08,39,14.10
2018,04,27,08,40,14.10
2018,04,27,08,41,14.10
2018,04,27,08,42,14.10
2018,04,27,08,43,14.00
2018,04,27,08,44,14.00
2018,04,27,08,45,14.00
2018,04,27,08,46,14.10
2018,04,27,08,47,14.10
2018,04,27,08,48,14.20
2018,04,27,08,49,14.20
2018,04,27,08,50,14.20
2018,04,27,08,51,14.20
2018,04,27,08,52,14.20
2018,04,27,08,53,14.20
2018,04,27,08,54,14.20
2018,04,27,08,55,14.20
2018,04,27,08,56,14.20
2018,04,27,08,57,14.20
2018,04,27,08,58,14.20
2018,04,27,08,59,14.20
2018,04,27,09,00,14.20
2018,04,27,09,01,14.20
2018,04,27,09,02,14.10
2018,04,27,09,03,14.10
2018,04,27,09,04,14.10
2018,04,27,09,05,14.10
2018,04,27,09,06,14.10
2018,04,27,09,07,14.10
2018,04,27,09,08,14.10
2018,04,27,09,09,14.20
2018,04,27,09,10,14.20
2018,04,27,09,11,14.20
2018,04,27,09,12,14.20
2018,04,27,09,13,14.20
2018,04,27,09,14,14.20
2018,04,27,09,15,14.20
2018,04,27,09,16,14.20
2018,04,27,09,17,14.20
2018,04,27,09,18,14.20
2018,04,27,09,19,14.20
2018,04,27,09,20,14.20
2018,04,27,09,21,14.20
2018,04,27,09,22,14.20
2018,04,27,09,23,14.20
2018,04,27,09,24,14.20
2018,04,27,09,25,14.20
2018,04,27,09,26,14.20
2018,04,27,09,27,14.20
2018,04,27,09,28,14.30
2018,04,27,09,29,14.30
2018,04,27,09,30,14.30
2018,04,27,09,31,14.20
2018,04,27,09,32,14.20
2018,04,27,09,33,14.10
2018,04,27,09,34,14.10
2018,04,27,09,35,14.10
2018,04,27,09,36,14.10
2018,04,27,09,37,14.10
2018,04,27,09,38,14.20
2018,04,27,09,39,14.30
2018,04,27,09,40,14.30
2018,04,27,09,41,14.40
2018,04,27,09,42,14.40
2018,04,27,09,43,14.40
2018,04,27,09,44,14.40
2018,04,27,09,45,14.50
2018,04,27,09,46,14.50
2018,04,27,09,47,14.50
2018,04,27,09,48,14.60
2018,04,27,09,49,14.60
2018,04,27,09,50,14.60
2018,04,27,09,51,14.50
2018,04,27,09,52,14.50
2018,04,27,09,53,14.60
2018,04,27,09,54,14.60
2018,04,27,09,55,14.60
2018,04,27,09,56,14.70
2018,04,27,09,57,14.80
2018,04,27,09,58,14.90
2018,04,27,09,59,15.00
2018,04,27,10,00,15.10
2018,04,27,10,01,15.20
2018,04,27,10,02,15.30
2018,04,27,10,03,15.40
2018,04,27,10,04,15.40
2018,04,27,10,05,15.30
2018,04,27,10,06,15.30
2018,04,27,10,07,15.30
2018,04,27,10,08,15.30
2018,04,27,10,09,15.30
2018,04,27,10,10,15.20
2018,04,27,10,11,15.20
2018,04,27,10,12,15.20
2018,04,27,10,13,15.20
2018,04,27,10,14,15.20
2018,04,27,10,15,15.20
2018,04,27,10,16,15.20
2018,04,27,10,17,15.20
2018,04,27,10,18,15.30
2018,04,27,10,19,15.30
2018,04,27,10,20,15.40
2018,04,27,10,21,15.40
2018,04,27,10,22,15.40
2018,04,27,10,23,15.40
2018,04,27,10,24,15.50
2018,04,27,10,25,15.50
2018,04,27,10,26,15.60
2018,04,27,10,27,15.60
2018,04,27,10,28,15.70
2018,04,27,10,29,15.80
2018,04,27,10,30,15.80
2018,04,27,10,31,15.90
2018,04,27,10,32,15.90
2018,04,27,10,33,16.00
2018,04,27,10,34,16.10
2018,04,27,10,35,16.10
2018,04,27,10,36,16.10
2018,04,27,10,37,16.10
2018,04,27,10,38,16.10
2018,04,27,10,39,16.10
2018,04,27,10,40,16.10
2018,04,27,10,41,16.10
2018,04,27,10,42,16.10
2018,04,27,10,43,16.20
2018,04,27,10,44,16.20
2018,04,27,10,45,16.30
2018,04,27,10,46,16.30
2018,04,27,10,47,16.30
2018,04,27,10,48,16.30
2018,04,27,10,49,16.30
2018,04,27,10,50,16.30
2018,04,27,10,51,16.40
2018,04,27,10,52,16.40
2018,04,27,10,53,16.40
2018,04,27,10,54,16.50
2018,04,27,10,55,16.50
2018,04,27,10,56,16.60
2018,04,27,10,57,16.60
2018,04,27,10,58,16.60
2018,04,27,10,59,16.70
2018,04,27,11,00,16.70
2018,04,27,11,01,16.80
2018,04,27,11,02,16.80
2018,04,27,11,03,16.90
2018,04,27,11,04,17.00
2018,04,27,11,05,17.10
2018,04,27,11,06,17.20
2018,04,27,11,07,17.30
2018,04,27,11,08,17.40
2018,04,27,11,09,17.50
2018,04,27,11,10,17.50
2018,04,27,11,11,17.60
2018,04,27,11,12,17.60
2018,04,27,11,13,17.70
2018,04,27,11,14,17.70
2018,04,27,11,15,17.70
2018,04,27,11,16,17.70
2018,04,27,11,17,17.60
2018,04,27,11,18,17.40
2018,04,27,11,19,17.20
2018,04,27,11,20,17.00
2018,04,27,11,21,16.90
2018,04,27,11,22,16.80
2018,04,27,11,23,16.80
2018,04,27,11,24,16.80
2018,04,27,11,25,16.80
2018,04,27,11,26,16.70
2018,04,27,11,27,16.70
2018,04,27,11,28,16.70
2018,04,27,11,29,16.80
2018,04,27,11,30,16.80
2018,04,27,11,31,16.80
2018,04,27,11,32,16.90
2018,04,27,11,33,16.90
2018,04,27,11,34,16.90
2018,04,27,11,35,16.90
2018,04,27,11,36,16.90
2018,04,27,11,37,17.00
2018,04,27,11,38,17.00
2018,04,27,11,39,17.10
2018,04,27,11,40,17.10
2018,04,27,11,41,17.10
2018,04,27,11,42,17.10
2018,04,27,11,43,17.10
2018,04,27,11,44,17.10
2018,04,27,11,45,17.10
2018,04,27,11,46,17.10
2018,04,27,11,47,17.10
2018,04,27,11,48,17.10
2018,04,27,11,49,17.10
2018,04,27,11,50,17.20
2018,04,27,11,51,17.20
2018,04,27,11,52,17.30
2018,04,27,11,53,17.30
2018,04,27,11,54,17.50
2018,04,27,11,55,17.60
2018,04,27,11,56,17.70
2018,04,27,11,57,17.90
2018,04,27,11,58,18.10
2018,04,27,11,59,18.30
2018,04,27,12,00,18.40
2018,04,27,12,01,18.60
2018,04,27,12,02,18.70
2018,04,27,12,03,18.90
2018,04,27,12,04,19.00
2018,04,27,12,05,19.00
2018,04,27,12,06,18.90
2018,04,27,12,07,18.90
2018,04,27,12,08,18.80
2018,04,27,12,09,18.80
2018,04,27,12,10,18.80
2018,04,27,12,11,18.70
2018,04,27,12,12,18.70
2018,04,27,12,13,18.60
2018,04,27,12,14,18.60
2018,04,27,12,15,18.70
2018,04,27,12,16,18.70
2018,04,27,12,17,18.70
2018,04,27,12,18,18.70
2018,04,27,12,19,18.70
2018,04,27,12,20,18.70
2018,04,27,12,21,18.60
2018,04,27,12,22,18.50
2018,04,27,12,23,18.40
2018,04,27,12,24,18.30
2018,04,27,12,25,18.30
2018,04,27,12,26,18.20
2018,04,27,12,27,18.20
2018,04,27,12,28,18.20
2018,04,27,12,29,18.20
2018,04,27,12,30,18.10
2018,04,27,12,31,18.10
2018,04,27,12,32,18.10
2018,04,27,12,33,18.00
2018,04,27,12,34,18.00
2018,04,27,12,35,18.00
2018,04,27,12,36,17.90
2018,04,27,12,37,17.80
2018,04,27,12,38,17.80
2018,04,27,12,39,17.70
2018,04,27,12,40,17.70
2018,04,27,12,41,17.70
2018,04,27,12,42,17.80
2018,04,27,12,43,17.80
2018,04,27,12,44,17.80
2018,04,27,12,45,17.80
2018,04,27,12,46,17.90
2018,04,27,12,47,17.90
2018,04,27,12,48,17.90
2018,04,27,12,49,17.90
2018,04,27,12,50,17.90
2018,04,27,12,51,18.00
2018,04,27,12,52,18.10
2018,04,27,12,53,18.10
2018,04,27,12,54,18.10
2018,04,27,12,55,18.10
2018,04,27,12,56,18.10
2018,04,27,12,57,18.10
2018,04,27,12,58,18.00
2018,04,27,12,59,17.90
2018,04,27,13,00,17.80
2018,04,27,13,01,17.80
2018,04,27,13,02,17.80
2018,04,27,13,03,17.80
2018,04,27,13,04,17.80
2018,04,27,13,05,17.80
2018,04,27,13,06,17.80
2018,04,27,13,07,17.70
2018,04,27,13,08,17.70
2018,04,27,13,09,17.60
2018,04,27,13,10,17.60
2018,04,27,13,11,17.70
2018,04,27,13,12,17.70
2018,04,27,13,13,17.80
2018,04,27,13,14,17.80
2018,04,27,13,15,17.90
2018,04,27,13,16,17.90
2018,04,27,13,17,18.00
2018,04,27,13,18,18.00
2018,04,27,13,19,18.10
2018,04,27,13,20,18.00
2018,04,27,13,21,18.00
2018,04,27,13,22,18.10
2018,04,27,13,23,18.10
2018,04,27,13,24,18.00
2018,04,27,13,25,18.00
2018,04,27,13,26,18.00
2018,04,27,13,27,18.00
2018,04,27,13,28,18.00
2018,04,27,13,29,18.00
2018,04,27,13,30,18.00
2018,04,27,13,31,18.10
2018,04,27,13,32,18.20
2018,04,27,13,33,18.30
2018,04,27,13,34,18.40
2018,04,27,13,35,18.40
2018,04,27,13,36,18.30
2018,04,27,13,37,18.30
2018,04,27,13,38,18.40
2018,04,27,13,39,18.30
2018,04,27,13,40,18.30
2018,04,27,13,41,18.30
2018,04,27,13,42,18.30
2018,04,27,13,43,18.20
2018,04,27,13,44,18.20
2018,04,27,13,45,18.10
2018,04,27,13,46,18.10
2018,04,27,13,47,18.10
2018,04,27,13,48,18.10
2018,04,27,13,49,18.10
2018,04,27,13,50,18.10
2018,04,27,13,51,18.10
2018,04,27,13,52,18.10
2018,04,27,13,53,18.10
2018,04,27,13,54,18.10
2018,04,27,13,55,18.20
2018,04,27,13,56,18.30
2018,04,27,13,57,18.20
2018,04,27,13,58,18.20
2018,04,27,13,59,18.30
2018,04,27,14,00,18.10
2018,04,27,14,01,18.00
2018,04,27,14,02,17.90
2018,04,27,14,03,17.80
2018,04,27,14,04,17.80
2018,04,27,14,05,17.80
2018,04,27,14,06,17.80
2018,04,27,14,07,17.80
2018,04,27,14,08,17.80
2018,04,27,14,09,17.80
2018,04,27,14,10,17.70
2018,04,27,14,11,17.70
2018,04,27,14,12,17.60
2018,04,27,14,13,17.60
2018,04,27,14,14,17.50
2018,04,27,14,15,17.50
2018,04,27,14,16,17.50
2018,04,27,14,17,17.50
2018,04,27,14,18,17.40
2018,04,27,14,19,17.40
2018,04,27,14,20,17.30
2018,04,27,14,21,17.30
2018,04,27,14,22,17.30
2018,04,27,14,23,17.30
2018,04,27,14,24,17.30
2018,04,27,14,25,17.40
2018,04,27,14,26,17.40
2018,04,27,14,27,17.50
2018,04,27,14,28,17.60
2018,04,27,14,29,17.70
2018,04,27,14,30,17.80
2018,04,27,14,31,17.90
2018,04,27,14,32,17.90
2018,04,27,14,33,17.90
2018,04,27,14,34,17.90
2018,04,27,14,35,17.90
2018,04,27,14,36,18.00
2018,04,27,14,37,18.00
2018,04,27,14,38,18.10
2018,04,27,14,39,18.20
2018,04,27,14,40,18.30
2018,04,27,14,41,18.30
2018,04,27,14,42,18.30
2018,04,27,14,43,18.30
2018,04,27,14,44,18.50
2018,04,27,14,45,18.60
2018,04,27,14,46,18.70
2018,04,27,14,47,18.70
2018,04,27,14,48,18.80
2018,04,27,14,49,18.70
2018,04,27,14,50,18.60
2018,04,27,14,51,18.60
2018,04,27,14,52,18.50
2018,04,27,14,53,18.40
2018,04,27,14,54,18.30
2018,04,27,14,55,18.10
2018,04,27,14,56,17.90
2018,04,27,14,57,17.80
2018,04,27,14,58,17.80
2018,04,27,14,59,17.70
2018,04,27,15,00,17.60
2018,04,27,15,01,17.60
2018,04,27,15,02,17.60
2018,04,27,15,03,17.50
2018,04,27,15,04,17.50
2018,04,27,15,05,17.40
2018,04,27,15,06,17.30
2018,04,27,15,07,17.30
2018,04,27,15,08,17.20
2018,04,27,15,09,17.20
2018,04,27,15,10,17.10
2018,04,27,15,11,17.10
2018,04,27,15,12,17.00
2018,04,27,15,13,17.00
2018,04,27,15,14,17.00
2018,04,27,15,15,17.00
2018,04,27,15,16,17.00
2018,04,27,15,17,17.00
2018,04,27,15,18,17.00
2018,04,27,15,19,17.10
2018,04,27,15,20,17.00
2018,04,27,15,21,17.00
2018,04,27,15,22,16.90
2018,04,27,15,23,16.90
2018,04,27,15,24,16.90
2018,04,27,15,25,16.90
2018,04,27,15,26,16.90
2018,04,27,15,27,16.90
2018,04,27,15,28,16.90
2018,04,27,15,29,16.90
2018,04,27,15,30,16.90
2018,04,27,15,31,16.80
2018,04,27,15,32,16.80
2018,04,27,15,33,16.70
2018,04,27,15,34,16.70
2018,04,27,15,35,16.60
2018,04,27,15,36,16.60
2018,04,27,15,37,16.60
2018,04,27,15,38,16.60
2018,04,27,15,39,16.60
2018,04,27,15,40,16.60
2018,04,27,15,41,16.60
2018,04,27,15,42,16.50
2018,04,27,15,43,16.50
2018,04,27,15,44,16.50
2018,04,27,15,45,16.50
2018,04,27,15,46,16.60
2018,04,27,15,47,16.60
2018,04,27,15,48,16.50
2018,04,27,15,49,16.50
2018,04,27,15,50,16.50
2018,04,27,15,51,16.50
2018,04,27,15,52,16.50
2018,04,27,15,53,16.50
2018,04,27,15,54,16.50
2018,04,27,15,55,16.50
2018,04,27,15,56,16.50
2018,04,27,15,57,16.50
2018,04,27,15,58,16.50
2018,04,27,15,59,16.40
2018,04,27,16,00,16.40
2018,04,27,16,01,16.30
2018,04,27,16,02,16.30
2018,04,27,16,03,16.30
2018,04,27,16,04,16.20
2018,04,27,16,05,16.20
2018,04,27,16,06,16.20
2018,04,27,16,07,16.30
2018,04,27,16,08,16.30
2018,04,27,16,09,16.30
2018,04,27,16,10,16.30
2018,04,27,16,11,16.40
2018,04,27,16,12,16.40
2018,04,27,16,13,16.40
2018,04,27,16,14,16.50
2018,04,27,16,15,16.40
2018,04,27,16,16,16.40
2018,04,27,16,17,16.50
2018,04,27,16,18,16.50
2018,04,27,16,19,16.50
2018,04,27,16,20,16.60
2018,04,27,16,21,16.60
2018,04,27,16,22,16.60
2018,04,27,16,23,16.60
2018,04,27,16,24,16.50
2018,04,27,16,25,16.50
2018,04,27,16,26,16.40
2018,04,27,16,27,16.40
2018,04,27,16,28,16.30
2018,04,27,16,29,16.30
2018,04,27,16,30,16.30
2018,04,27,16,31,16.20
2018,04,27,16,32,16.20
2018,04,27,16,33,16.30
2018,04,27,16,34,16.30
2018,04,27,16,35,16.30
2018,04,27,16,36,16.30
2018,04,27,16,37,16.30
2018,04,27,16,38,16.30
2018,04,27,16,39,16.20
2018,04,27,16,40,16.20
2018,04,27,16,41,16.30
2018,04,27,16,42,16.20
2018,04,27,16,43,16.20
2018,04,27,16,44,16.20
2018,04,27,16,45,16.20
2018,04,27,16,46,16.20
2018,04,27,16,47,16.20
2018,04,27,16,48,16.20
2018,04,27,16,49,16.20
2018,04,27,16,50,16.20
2018,04,27,16,51,16.20
2018,04,27,16,52,16.20
2018,04,27,16,53,16.10
2018,04,27,16,54,16.10
2018,04,27,16,55,16.10
2018,04,27,16,56,16.10
2018,04,27,16,57,16.00
2018,04,27,16,58,16.00
2018,04,27,16,59,16.00
2018,04,27,17,00,15.90
2018,04,27,17,01,15.90
2018,04,27,17,02,15.80
2018,04,27,17,03,15.80
2018,04,27,17,04,15.70
2018,04,27,17,05,15.70
2018,04,27,17,06,15.60
2018,04,27,17,07,15.60
2018,04,27,17,08,15.60
2018,04,27,17,09,15.60
2018,04,27,17,10,15.50
2018,04,27,17,11,15.50
2018,04,27,17,12,15.40
2018,04,27,17,13,15.40
2018,04,27,17,14,15.40
2018,04,27,17,15,15.30
2018,04,27,17,16,15.30
2018,04,27,17,17,15.30
2018,04,27,17,18,15.30
2018,04,27,17,19,15.20
2018,04,27,17,20,15.20
2018,04,27,17,21,15.20
2018,04,27,17,22,15.20
2018,04,27,17,23,15.10
2018,04,27,17,24,15.10
2018,04,27,17,25,15.10
2018,04,27,17,26,15.10
2018,04,27,17,27,15.10
2018,04,27,17,28,15.10
2018,04,27,17,29,15.00
2018,04,27,17,30,15.00
2018,04,27,17,31,15.00
2018,04,27,17,32,14.90
2018,04,27,17,33,14.90
2018,04,27,17,34,14.80