Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,2.50
2010,05,05,00,01,2.50
2010,05,05,00,02,2.50
2010,05,05,00,03,2.50
2010,05,05,00,04,2.50
2010,05,05,00,05,2.50
2010,05,05,00,06,2.50
2010,05,05,00,07,2.50
2010,05,05,00,08,2.50
2010,05,05,00,09,2.50
2010,05,05,00,10,2.50
2010,05,05,00,11,2.50
2010,05,05,00,12,2.50
2010,05,05,00,13,2.50
2010,05,05,00,14,2.40
2010,05,05,00,15,2.40
2010,05,05,00,16,2.40
2010,05,05,00,17,2.40
2010,05,05,00,18,2.40
2010,05,05,00,19,2.40
2010,05,05,00,20,2.40
2010,05,05,00,21,2.30
2010,05,05,00,22,2.30
2010,05,05,00,23,2.30
2010,05,05,00,24,2.40
2010,05,05,00,25,2.40
2010,05,05,00,26,2.30
2010,05,05,00,27,2.30
2010,05,05,00,28,2.30
2010,05,05,00,29,2.30
2010,05,05,00,30,2.30
2010,05,05,00,31,2.30
2010,05,05,00,32,2.20
2010,05,05,00,33,2.20
2010,05,05,00,34,2.20
2010,05,05,00,35,2.20
2010,05,05,00,36,2.20
2010,05,05,00,37,2.20
2010,05,05,00,38,2.20
2010,05,05,00,39,2.20
2010,05,05,00,40,2.20
2010,05,05,00,41,2.20
2010,05,05,00,42,2.20
2010,05,05,00,43,2.20
2010,05,05,00,44,2.10
2010,05,05,00,45,2.10
2010,05,05,00,46,2.10
2010,05,05,00,47,2.10
2010,05,05,00,48,2.10
2010,05,05,00,49,2.10
2010,05,05,00,50,2.10
2010,05,05,00,51,2.10
2010,05,05,00,52,2.10
2010,05,05,00,53,2.10
2010,05,05,00,54,2.10
2010,05,05,00,55,2.10
2010,05,05,00,56,2.10
2010,05,05,00,57,2.10
2010,05,05,00,58,2.10
2010,05,05,00,59,2.10
2010,05,05,01,00,2.20
2010,05,05,01,01,2.20
2010,05,05,01,02,2.20
2010,05,05,01,03,2.20
2010,05,05,01,04,2.20
2010,05,05,01,05,2.20
2010,05,05,01,06,2.20
2010,05,05,01,07,2.20
2010,05,05,01,08,2.20
2010,05,05,01,09,2.20
2010,05,05,01,10,2.20
2010,05,05,01,11,2.20
2010,05,05,01,12,2.20
2010,05,05,01,13,2.10
2010,05,05,01,14,2.10
2010,05,05,01,15,2.10
2010,05,05,01,16,2.10
2010,05,05,01,17,2.10
2010,05,05,01,18,2.10
2010,05,05,01,19,2.10
2010,05,05,01,20,2.10
2010,05,05,01,21,2.10
2010,05,05,01,22,2.10
2010,05,05,01,23,2.10
2010,05,05,01,24,2.10
2010,05,05,01,25,2.00
2010,05,05,01,26,2.00
2010,05,05,01,27,2.00
2010,05,05,01,28,2.00
2010,05,05,01,29,2.00
2010,05,05,01,30,2.00
2010,05,05,01,31,2.00
2010,05,05,01,32,2.00
2010,05,05,01,33,2.00
2010,05,05,01,34,1.90
2010,05,05,01,35,1.90
2010,05,05,01,36,1.90
2010,05,05,01,37,1.90
2010,05,05,01,38,1.80
2010,05,05,01,39,1.80
2010,05,05,01,40,1.80
2010,05,05,01,41,1.80
2010,05,05,01,42,1.80
2010,05,05,01,43,1.80
2010,05,05,01,44,1.80
2010,05,05,01,45,1.80
2010,05,05,01,46,1.80
2010,05,05,01,47,1.80
2010,05,05,01,48,1.80
2010,05,05,01,49,1.80
2010,05,05,01,50,1.80
2010,05,05,01,51,1.80
2010,05,05,01,52,1.80
2010,05,05,01,53,1.80
2010,05,05,01,54,1.80
2010,05,05,01,55,1.80
2010,05,05,01,56,1.80
2010,05,05,01,57,1.80
2010,05,05,01,58,1.80
2010,05,05,01,59,1.80
2010,05,05,02,00,1.80
2010,05,05,02,01,1.80
2010,05,05,02,02,1.80
2010,05,05,02,03,1.80
2010,05,05,02,04,1.80
2010,05,05,02,05,1.80
2010,05,05,02,06,1.70
2010,05,05,02,07,1.70
2010,05,05,02,08,1.70
2010,05,05,02,09,1.70
2010,05,05,02,10,1.70
2010,05,05,02,11,1.70
2010,05,05,02,12,1.60
2010,05,05,02,13,1.60
2010,05,05,02,14,1.60
2010,05,05,02,15,1.60
2010,05,05,02,16,1.60
2010,05,05,02,17,1.50
2010,05,05,02,18,1.50
2010,05,05,02,19,1.50
2010,05,05,02,20,1.40
2010,05,05,02,21,1.40
2010,05,05,02,22,1.40
2010,05,05,02,23,1.40
2010,05,05,02,24,1.40
2010,05,05,02,25,1.30
2010,05,05,02,26,1.30
2010,05,05,02,27,1.30
2010,05,05,02,28,1.30
2010,05,05,02,29,1.30
2010,05,05,02,30,1.30
2010,05,05,02,31,1.30
2010,05,05,02,32,1.30
2010,05,05,02,33,1.30
2010,05,05,02,34,1.30
2010,05,05,02,35,1.30
2010,05,05,02,36,1.30
2010,05,05,02,37,1.30
2010,05,05,02,38,1.30
2010,05,05,02,39,1.30
2010,05,05,02,40,1.30
2010,05,05,02,41,1.30
2010,05,05,02,42,1.30
2010,05,05,02,43,1.30
2010,05,05,02,44,1.30
2010,05,05,02,45,1.30
2010,05,05,02,46,1.30
2010,05,05,02,47,1.30
2010,05,05,02,48,1.30
2010,05,05,02,49,1.30
2010,05,05,02,50,1.30
2010,05,05,02,51,1.30
2010,05,05,02,52,1.30
2010,05,05,02,53,1.30
2010,05,05,02,54,1.30
2010,05,05,02,55,1.30
2010,05,05,02,56,1.30
2010,05,05,02,57,1.30
2010,05,05,02,58,1.30
2010,05,05,02,59,1.30
2010,05,05,03,00,1.30
2010,05,05,03,01,1.30
2010,05,05,03,02,1.30
2010,05,05,03,03,1.30
2010,05,05,03,04,1.30
2010,05,05,03,05,1.30
2010,05,05,03,06,1.30
2010,05,05,03,07,1.30
2010,05,05,03,08,1.30
2010,05,05,03,09,1.30
2010,05,05,03,10,1.20
2010,05,05,03,11,1.20
2010,05,05,03,12,1.20
2010,05,05,03,13,1.20
2010,05,05,03,14,1.20
2010,05,05,03,15,1.10
2010,05,05,03,16,1.10
2010,05,05,03,17,1.10
2010,05,05,03,18,1.10
2010,05,05,03,19,1.10
2010,05,05,03,20,1.00
2010,05,05,03,21,1.00
2010,05,05,03,22,1.10
2010,05,05,03,23,1.10
2010,05,05,03,24,1.10
2010,05,05,03,25,1.10
2010,05,05,03,26,1.10
2010,05,05,03,27,1.10
2010,05,05,03,28,1.10
2010,05,05,03,29,1.10
2010,05,05,03,30,1.10
2010,05,05,03,31,1.10
2010,05,05,03,32,1.10
2010,05,05,03,33,1.10
2010,05,05,03,34,1.10
2010,05,05,03,35,1.10
2010,05,05,03,36,1.10
2010,05,05,03,37,1.00
2010,05,05,03,38,1.00
2010,05,05,03,39,1.00
2010,05,05,03,40,1.00
2010,05,05,03,41,1.00
2010,05,05,03,42,1.00
2010,05,05,03,43,1.00
2010,05,05,03,44,1.00
2010,05,05,03,45,1.00
2010,05,05,03,46,1.00
2010,05,05,03,47,1.00
2010,05,05,03,48,1.00
2010,05,05,03,49,1.00
2010,05,05,03,50,1.00
2010,05,05,03,51,1.00
2010,05,05,03,52,1.00
2010,05,05,03,53,0.90
2010,05,05,03,54,0.90
2010,05,05,03,55,0.90
2010,05,05,03,56,0.80
2010,05,05,03,57,0.80
2010,05,05,03,58,0.80
2010,05,05,03,59,0.80
2010,05,05,04,00,0.80
2010,05,05,04,01,0.80
2010,05,05,04,02,0.80
2010,05,05,04,03,0.80
2010,05,05,04,04,0.80
2010,05,05,04,05,0.90
2010,05,05,04,06,0.90
2010,05,05,04,07,0.90
2010,05,05,04,08,0.80
2010,05,05,04,09,0.80
2010,05,05,04,10,0.80
2010,05,05,04,11,0.80
2010,05,05,04,12,0.80
2010,05,05,04,13,0.80
2010,05,05,04,14,0.90
2010,05,05,04,15,0.90
2010,05,05,04,16,0.90
2010,05,05,04,17,1.00
2010,05,05,04,18,1.00
2010,05,05,04,19,1.00
2010,05,05,04,20,1.00
2010,05,05,04,21,1.00
2010,05,05,04,22,1.10
2010,05,05,04,23,1.00
2010,05,05,04,24,1.00
2010,05,05,04,25,1.00
2010,05,05,04,26,1.00
2010,05,05,04,27,1.00
2010,05,05,04,28,1.00
2010,05,05,04,29,0.90
2010,05,05,04,30,0.90
2010,05,05,04,31,0.90
2010,05,05,04,32,0.90
2010,05,05,04,33,0.80
2010,05,05,04,34,0.80
2010,05,05,04,35,0.80
2010,05,05,04,36,0.80
2010,05,05,04,37,0.80
2010,05,05,04,38,0.80
2010,05,05,04,39,0.80
2010,05,05,04,40,0.80
2010,05,05,04,41,0.80
2010,05,05,04,42,0.80
2010,05,05,04,43,0.70
2010,05,05,04,44,0.70
2010,05,05,04,45,0.70
2010,05,05,04,46,0.70
2010,05,05,04,47,0.70
2010,05,05,04,48,0.70
2010,05,05,04,49,0.70
2010,05,05,04,50,0.70
2010,05,05,04,51,0.70
2010,05,05,04,52,0.70
2010,05,05,04,53,0.70
2010,05,05,04,54,0.70
2010,05,05,04,55,0.70
2010,05,05,04,56,0.70
2010,05,05,04,57,0.60
2010,05,05,04,58,0.60
2010,05,05,04,59,0.60
2010,05,05,05,00,0.70
2010,05,05,05,01,0.70
2010,05,05,05,02,0.70
2010,05,05,05,03,0.80
2010,05,05,05,04,0.80
2010,05,05,05,05,0.80
2010,05,05,05,06,0.90
2010,05,05,05,07,0.90
2010,05,05,05,08,0.90
2010,05,05,05,09,0.90
2010,05,05,05,10,0.90
2010,05,05,05,11,0.90
2010,05,05,05,12,0.90
2010,05,05,05,13,0.90
2010,05,05,05,14,0.90
2010,05,05,05,15,0.90
2010,05,05,05,16,0.90
2010,05,05,05,17,0.90
2010,05,05,05,18,0.80
2010,05,05,05,19,0.80
2010,05,05,05,20,0.80
2010,05,05,05,21,0.80
2010,05,05,05,22,0.80
2010,05,05,05,23,0.80
2010,05,05,05,24,0.80
2010,05,05,05,25,0.80
2010,05,05,05,26,0.80
2010,05,05,05,27,0.80
2010,05,05,05,28,0.80
2010,05,05,05,29,0.80
2010,05,05,05,30,0.80
2010,05,05,05,31,0.80
2010,05,05,05,32,0.80
2010,05,05,05,33,0.80
2010,05,05,05,34,0.80
2010,05,05,05,35,0.80
2010,05,05,05,36,0.70
2010,05,05,05,37,0.70
2010,05,05,05,38,0.70
2010,05,05,05,39,0.70
2010,05,05,05,40,0.70
2010,05,05,05,41,0.60
2010,05,05,05,42,0.60
2010,05,05,05,43,0.60
2010,05,05,05,44,0.50
2010,05,05,05,45,0.50
2010,05,05,05,46,0.50
2010,05,05,05,47,0.60
2010,05,05,05,48,0.60
2010,05,05,05,49,0.60
2010,05,05,05,50,0.60
2010,05,05,05,51,0.60
2010,05,05,05,52,0.60
2010,05,05,05,53,0.60
2010,05,05,05,54,0.60
2010,05,05,05,55,0.60
2010,05,05,05,56,0.60
2010,05,05,05,57,0.60
2010,05,05,05,58,0.60
2010,05,05,05,59,0.60
2010,05,05,06,00,0.50
2010,05,05,06,01,0.60
2010,05,05,06,02,0.60
2010,05,05,06,03,0.60
2010,05,05,06,04,0.60
2010,05,05,06,05,0.60
2010,05,05,06,06,0.60
2010,05,05,06,07,0.60
2010,05,05,06,08,0.60
2010,05,05,06,09,0.60
2010,05,05,06,10,0.60
2010,05,05,06,11,0.60
2010,05,05,06,12,0.60
2010,05,05,06,13,0.50
2010,05,05,06,14,0.50
2010,05,05,06,15,0.50
2010,05,05,06,16,0.60
2010,05,05,06,17,0.60
2010,05,05,06,18,0.60
2010,05,05,06,19,0.70
2010,05,05,06,20,0.70
2010,05,05,06,21,0.70
2010,05,05,06,22,0.70
2010,05,05,06,23,0.70
2010,05,05,06,24,0.70
2010,05,05,06,25,0.70
2010,05,05,06,26,0.70
2010,05,05,06,27,0.70
2010,05,05,06,28,0.80
2010,05,05,06,29,0.80
2010,05,05,06,30,0.80
2010,05,05,06,31,0.80
2010,05,05,06,32,0.80
2010,05,05,06,33,0.80
2010,05,05,06,34,0.80
2010,05,05,06,35,0.80
2010,05,05,06,36,0.90
2010,05,05,06,37,0.90
2010,05,05,06,38,1.00
2010,05,05,06,39,1.00
2010,05,05,06,40,1.00
2010,05,05,06,41,1.10
2010,05,05,06,42,1.10
2010,05,05,06,43,1.10
2010,05,05,06,44,1.10
2010,05,05,06,45,1.10
2010,05,05,06,46,1.10
2010,05,05,06,47,1.10
2010,05,05,06,48,1.10
2010,05,05,06,49,1.10
2010,05,05,06,50,1.10
2010,05,05,06,51,1.10
2010,05,05,06,52,1.10
2010,05,05,06,53,1.20
2010,05,05,06,54,1.20
2010,05,05,06,55,1.30
2010,05,05,06,56,1.30
2010,05,05,06,57,1.30
2010,05,05,06,58,1.30
2010,05,05,06,59,1.20
2010,05,05,07,00,1.20
2010,05,05,07,01,1.20
2010,05,05,07,02,1.20
2010,05,05,07,03,1.20
2010,05,05,07,04,1.20
2010,05,05,07,05,1.30
2010,05,05,07,06,1.30
2010,05,05,07,07,1.30
2010,05,05,07,08,1.30
2010,05,05,07,09,1.40
2010,05,05,07,10,1.40
2010,05,05,07,11,1.50
2010,05,05,07,12,1.50
2010,05,05,07,13,1.60
2010,05,05,07,14,1.60
2010,05,05,07,15,1.70
2010,05,05,07,16,1.70
2010,05,05,07,17,1.80
2010,05,05,07,18,1.80
2010,05,05,07,19,1.80
2010,05,05,07,20,1.90
2010,05,05,07,21,1.90
2010,05,05,07,22,2.00
2010,05,05,07,23,2.00
2010,05,05,07,24,2.10
2010,05,05,07,25,2.10
2010,05,05,07,26,2.20
2010,05,05,07,27,2.20
2010,05,05,07,28,2.30
2010,05,05,07,29,2.30
2010,05,05,07,30,2.40
2010,05,05,07,31,2.50
2010,05,05,07,32,2.60
2010,05,05,07,33,2.70
2010,05,05,07,34,2.70
2010,05,05,07,35,2.80
2010,05,05,07,36,2.90
2010,05,05,07,37,3.10
2010,05,05,07,38,3.20
2010,05,05,07,39,3.30
2010,05,05,07,40,3.30
2010,05,05,07,41,3.40
2010,05,05,07,42,3.40
2010,05,05,07,43,3.40
2010,05,05,07,44,3.30
2010,05,05,07,45,3.40
2010,05,05,07,46,3.40
2010,05,05,07,47,3.40
2010,05,05,07,48,3.40
2010,05,05,07,49,3.40
2010,05,05,07,50,3.40
2010,05,05,07,51,3.40
2010,05,05,07,52,3.40
2010,05,05,07,53,3.40
2010,05,05,07,54,3.30
2010,05,05,07,55,3.30
2010,05,05,07,56,3.30
2010,05,05,07,57,3.30
2010,05,05,07,58,3.30
2010,05,05,07,59,3.30
2010,05,05,08,00,3.30
2010,05,05,08,01,3.30
2010,05,05,08,02,3.30
2010,05,05,08,03,3.30
2010,05,05,08,04,3.30
2010,05,05,08,05,3.30
2010,05,05,08,06,3.20
2010,05,05,08,07,3.20
2010,05,05,08,08,3.30
2010,05,05,08,09,3.30
2010,05,05,08,10,3.30
2010,05,05,08,11,3.30
2010,05,05,08,12,3.30
2010,05,05,08,13,3.30
2010,05,05,08,14,3.30
2010,05,05,08,15,3.30
2010,05,05,08,16,3.30
2010,05,05,08,17,3.30
2010,05,05,08,18,3.30
2010,05,05,08,19,3.30
2010,05,05,08,20,3.30
2010,05,05,08,21,3.30
2010,05,05,08,22,3.30
2010,05,05,08,23,3.30
2010,05,05,08,24,3.40
2010,05,05,08,25,3.50
2010,05,05,08,26,3.60
2010,05,05,08,27,3.70
2010,05,05,08,28,3.80
2010,05,05,08,29,3.90
2010,05,05,08,30,4.00
2010,05,05,08,31,4.10
2010,05,05,08,32,4.20
2010,05,05,08,33,4.30
2010,05,05,08,34,4.40
2010,05,05,08,35,4.40
2010,05,05,08,36,4.50
2010,05,05,08,37,4.60
2010,05,05,08,38,4.60
2010,05,05,08,39,4.70
2010,05,05,08,40,4.80
2010,05,05,08,41,4.90
2010,05,05,08,42,5.00
2010,05,05,08,43,5.10
2010,05,05,08,44,5.10
2010,05,05,08,45,5.10
2010,05,05,08,46,5.10
2010,05,05,08,47,5.10
2010,05,05,08,48,5.10
2010,05,05,08,49,5.10
2010,05,05,08,50,5.20
2010,05,05,08,51,5.20
2010,05,05,08,52,5.20
2010,05,05,08,53,5.20
2010,05,05,08,54,5.20
2010,05,05,08,55,5.20
2010,05,05,08,56,5.20
2010,05,05,08,57,5.30
2010,05,05,08,58,5.30
2010,05,05,08,59,5.40
2010,05,05,09,00,5.60
2010,05,05,09,01,5.80
2010,05,05,09,02,5.90
2010,05,05,09,03,5.90
2010,05,05,09,04,6.00
2010,05,05,09,05,6.10
2010,05,05,09,06,6.10
2010,05,05,09,07,6.20
2010,05,05,09,08,6.30
2010,05,05,09,09,6.40
2010,05,05,09,10,6.50
2010,05,05,09,11,6.60
2010,05,05,09,12,6.70
2010,05,05,09,13,6.70
2010,05,05,09,14,6.70
2010,05,05,09,15,6.80
2010,05,05,09,16,6.90
2010,05,05,09,17,6.90
2010,05,05,09,18,7.00
2010,05,05,09,19,7.00
2010,05,05,09,20,7.00
2010,05,05,09,21,7.10
2010,05,05,09,22,7.20
2010,05,05,09,23,7.20
2010,05,05,09,24,7.20
2010,05,05,09,25,7.10
2010,05,05,09,26,7.10
2010,05,05,09,27,7.10
2010,05,05,09,28,7.00
2010,05,05,09,29,6.90
2010,05,05,09,30,6.80
2010,05,05,09,31,6.80
2010,05,05,09,32,6.80
2010,05,05,09,33,6.80
2010,05,05,09,34,6.80
2010,05,05,09,35,6.80
2010,05,05,09,36,6.80
2010,05,05,09,37,6.80
2010,05,05,09,38,6.90
2010,05,05,09,39,6.90
2010,05,05,09,40,6.90
2010,05,05,09,41,7.00
2010,05,05,09,42,7.20
2010,05,05,09,43,7.30
2010,05,05,09,44,7.40
2010,05,05,09,45,7.40
2010,05,05,09,46,7.50
2010,05,05,09,47,7.50
2010,05,05,09,48,7.60
2010,05,05,09,49,7.90
2010,05,05,09,50,8.30
2010,05,05,09,51,8.50
2010,05,05,09,52,8.70
2010,05,05,09,53,8.80
2010,05,05,09,54,9.00
2010,05,05,09,55,9.20
2010,05,05,09,56,9.30
2010,05,05,09,57,9.30
2010,05,05,09,58,9.10
2010,05,05,09,59,9.00
2010,05,05,10,00,9.00
2010,05,05,10,01,9.00
2010,05,05,10,02,9.00
2010,05,05,10,03,8.90
2010,05,05,10,04,8.80
2010,05,05,10,05,8.90
2010,05,05,10,06,8.90
2010,05,05,10,07,8.80
2010,05,05,10,08,8.80
2010,05,05,10,09,8.90
2010,05,05,10,10,8.90
2010,05,05,10,11,8.90
2010,05,05,10,12,8.80
2010,05,05,10,13,8.60
2010,05,05,10,14,8.50
2010,05,05,10,15,8.40
2010,05,05,10,16,8.40
2010,05,05,10,17,8.50
2010,05,05,10,18,8.60
2010,05,05,10,19,8.70
2010,05,05,10,20,8.70
2010,05,05,10,21,8.80
2010,05,05,10,22,8.90
2010,05,05,10,23,8.90
2010,05,05,10,24,8.90
2010,05,05,10,25,8.90
2010,05,05,10,26,9.00
2010,05,05,10,27,9.10
2010,05,05,10,28,9.10
2010,05,05,10,29,9.10
2010,05,05,10,30,9.10
2010,05,05,10,31,9.00
2010,05,05,10,32,8.90
2010,05,05,10,33,9.00
2010,05,05,10,34,8.90
2010,05,05,10,35,8.90
2010,05,05,10,36,8.90
2010,05,05,10,37,8.80
2010,05,05,10,38,8.80
2010,05,05,10,39,8.80
2010,05,05,10,40,8.80
2010,05,05,10,41,8.70
2010,05,05,10,42,8.70
2010,05,05,10,43,8.60
2010,05,05,10,44,8.60
2010,05,05,10,45,8.60
2010,05,05,10,46,8.60
2010,05,05,10,47,8.60
2010,05,05,10,48,8.60
2010,05,05,10,49,8.70
2010,05,05,10,50,8.80
2010,05,05,10,51,8.90
2010,05,05,10,52,8.90
2010,05,05,10,53,8.90
2010,05,05,10,54,8.80
2010,05,05,10,55,8.80
2010,05,05,10,56,8.70
2010,05,05,10,57,8.70
2010,05,05,10,58,8.80
2010,05,05,10,59,8.80
2010,05,05,11,00,8.80
2010,05,05,11,01,8.80
2010,05,05,11,02,8.90
2010,05,05,11,03,8.80
2010,05,05,11,04,8.80
2010,05,05,11,05,9.00
2010,05,05,11,06,9.10
2010,05,05,11,07,9.40
2010,05,05,11,08,9.60
2010,05,05,11,09,9.70
2010,05,05,11,10,9.70
2010,05,05,11,11,9.70
2010,05,05,11,12,9.70
2010,05,05,11,13,9.80
2010,05,05,11,14,10.00
2010,05,05,11,15,10.10
2010,05,05,11,16,10.10
2010,05,05,11,17,10.20
2010,05,05,11,18,10.20
2010,05,05,11,19,10.10
2010,05,05,11,20,10.20
2010,05,05,11,21,10.10
2010,05,05,11,22,10.10
2010,05,05,11,23,10.10
2010,05,05,11,24,10.20
2010,05,05,11,25,10.20
2010,05,05,11,26,10.20
2010,05,05,11,27,10.20
2010,05,05,11,28,10.20
2010,05,05,11,29,10.10
2010,05,05,11,30,10.10
2010,05,05,11,31,10.00
2010,05,05,11,32,9.90
2010,05,05,11,33,9.90
2010,05,05,11,34,9.90
2010,05,05,11,35,9.90
2010,05,05,11,36,9.90
2010,05,05,11,37,9.90
2010,05,05,11,38,9.90
2010,05,05,11,39,9.90
2010,05,05,11,40,9.80
2010,05,05,11,41,9.70
2010,05,05,11,42,9.60
2010,05,05,11,43,9.40
2010,05,05,11,44,9.40
2010,05,05,11,45,9.40
2010,05,05,11,46,9.30
2010,05,05,11,47,9.30
2010,05,05,11,48,9.40
2010,05,05,11,49,9.50
2010,05,05,11,50,9.50
2010,05,05,11,51,9.50
2010,05,05,11,52,9.50
2010,05,05,11,53,9.60
2010,05,05,11,54,9.60
2010,05,05,11,55,9.60
2010,05,05,11,56,9.60
2010,05,05,11,57,9.50
2010,05,05,11,58,9.40
2010,05,05,11,59,9.40
2010,05,05,12,00,9.40
2010,05,05,12,01,9.40
2010,05,05,12,02,9.40
2010,05,05,12,03,9.50
2010,05,05,12,04,9.50
2010,05,05,12,05,9.60
2010,05,05,12,06,9.70
2010,05,05,12,07,9.70
2010,05,05,12,08,9.70
2010,05,05,12,09,9.70
2010,05,05,12,10,9.70
2010,05,05,12,11,9.70
2010,05,05,12,12,9.70
2010,05,05,12,13,9.70
2010,05,05,12,14,9.70
2010,05,05,12,15,9.70
2010,05,05,12,16,9.70
2010,05,05,12,17,9.70
2010,05,05,12,18,9.80
2010,05,05,12,19,9.80
2010,05,05,12,20,9.90
2010,05,05,12,21,10.10
2010,05,05,12,22,10.20
2010,05,05,12,23,10.30
2010,05,05,12,24,10.30
2010,05,05,12,25,10.30
2010,05,05,12,26,10.40
2010,05,05,12,27,10.40
2010,05,05,12,28,10.30
2010,05,05,12,29,10.30
2010,05,05,12,30,10.20
2010,05,05,12,31,10.10
2010,05,05,12,32,10.10
2010,05,05,12,33,10.10
2010,05,05,12,34,10.20
2010,05,05,12,35,10.20
2010,05,05,12,36,10.30
2010,05,05,12,37,10.30
2010,05,05,12,38,10.20
2010,05,05,12,39,10.30
2010,05,05,12,40,10.30
2010,05,05,12,41,10.30
2010,05,05,12,42,10.20
2010,05,05,12,43,10.20
2010,05,05,12,44,10.10
2010,05,05,12,45,10.20
2010,05,05,12,46,10.20
2010,05,05,12,47,10.10
2010,05,05,12,48,10.00
2010,05,05,12,49,9.90
2010,05,05,12,50,10.00
2010,05,05,12,51,10.00
2010,05,05,12,52,9.90
2010,05,05,12,53,9.90
2010,05,05,12,54,9.90
2010,05,05,12,55,9.90
2010,05,05,12,56,9.90
2010,05,05,12,57,9.90
2010,05,05,12,58,9.90
2010,05,05,12,59,9.80
2010,05,05,13,00,9.70
2010,05,05,13,01,9.70
2010,05,05,13,02,9.60
2010,05,05,13,03,9.50
2010,05,05,13,04,9.50
2010,05,05,13,05,9.40
2010,05,05,13,06,9.40
2010,05,05,13,07,9.50
2010,05,05,13,08,9.40
2010,05,05,13,09,9.40
2010,05,05,13,10,9.50
2010,05,05,13,11,9.50
2010,05,05,13,12,9.50
2010,05,05,13,13,9.50
2010,05,05,13,14,9.50
2010,05,05,13,15,9.50
2010,05,05,13,16,9.50
2010,05,05,13,17,9.50
2010,05,05,13,18,9.60
2010,05,05,13,19,9.60
2010,05,05,13,20,9.60
2010,05,05,13,21,9.60
2010,05,05,13,22,9.70
2010,05,05,13,23,9.70
2010,05,05,13,24,9.70
2010,05,05,13,25,9.70
2010,05,05,13,26,9.80
2010,05,05,13,27,9.80
2010,05,05,13,28,9.70
2010,05,05,13,29,9.70
2010,05,05,13,30,9.80
2010,05,05,13,31,9.80
2010,05,05,13,32,9.90
2010,05,05,13,33,9.90
2010,05,05,13,34,9.90
2010,05,05,13,35,9.90
2010,05,05,13,36,9.90
2010,05,05,13,37,9.90
2010,05,05,13,38,9.90
2010,05,05,13,39,9.90
2010,05,05,13,40,9.80
2010,05,05,13,41,9.70
2010,05,05,13,42,9.70
2010,05,05,13,43,9.70
2010,05,05,13,44,9.80
2010,05,05,13,45,9.90
2010,05,05,13,46,9.90
2010,05,05,13,47,10.10
2010,05,05,13,48,10.20
2010,05,05,13,49,10.40
2010,05,05,13,50,10.60
2010,05,05,13,51,10.60
2010,05,05,13,52,10.70
2010,05,05,13,53,10.90
2010,05,05,13,54,11.00
2010,05,05,13,55,11.10
2010,05,05,13,56,11.10
2010,05,05,13,57,11.10
2010,05,05,13,58,11.10
2010,05,05,13,59,11.10
2010,05,05,14,00,11.20
2010,05,05,14,01,11.30
2010,05,05,14,02,11.30
2010,05,05,14,03,11.30
2010,05,05,14,04,11.40
2010,05,05,14,05,11.40
2010,05,05,14,06,11.30
2010,05,05,14,07,11.30
2010,05,05,14,08,11.40
2010,05,05,14,09,11.30
2010,05,05,14,10,11.20
2010,05,05,14,11,11.20
2010,05,05,14,12,11.40
2010,05,05,14,13,11.50
2010,05,05,14,14,11.60
2010,05,05,14,15,11.70
2010,05,05,14,16,11.80
2010,05,05,14,17,11.90
2010,05,05,14,18,12.00
2010,05,05,14,19,12.00
2010,05,05,14,20,12.00
2010,05,05,14,21,12.00
2010,05,05,14,22,12.10
2010,05,05,14,23,12.00
2010,05,05,14,24,12.00
2010,05,05,14,25,12.00
2010,05,05,14,26,12.10
2010,05,05,14,27,12.40
2010,05,05,14,28,12.50
2010,05,05,14,29,12.50
2010,05,05,14,30,12.50
2010,05,05,14,31,12.50
2010,05,05,14,32,12.60
2010,05,05,14,33,12.70
2010,05,05,14,34,12.60
2010,05,05,14,35,12.70
2010,05,05,14,36,12.80
2010,05,05,14,37,12.80
2010,05,05,14,38,12.60
2010,05,05,14,39,12.50
2010,05,05,14,40,12.40
2010,05,05,14,41,12.30
2010,05,05,14,42,12.20
2010,05,05,14,43,12.10
2010,05,05,14,44,12.10
2010,05,05,14,45,12.10
2010,05,05,14,46,12.10
2010,05,05,14,47,12.10
2010,05,05,14,48,12.20
2010,05,05,14,49,12.30
2010,05,05,14,50,12.50
2010,05,05,14,51,12.60
2010,05,05,14,52,12.70
2010,05,05,14,53,12.70
2010,05,05,14,54,12.60
2010,05,05,14,55,12.60
2010,05,05,14,56,12.40
2010,05,05,14,57,12.30
2010,05,05,14,58,12.40
2010,05,05,14,59,12.50
2010,05,05,15,00,12.50
2010,05,05,15,01,12.40
2010,05,05,15,02,12.40
2010,05,05,15,03,12.40
2010,05,05,15,04,12.50
2010,05,05,15,05,12.70
2010,05,05,15,06,12.80
2010,05,05,15,07,12.80
2010,05,05,15,08,12.70
2010,05,05,15,09,12.80
2010,05,05,15,10,12.80
2010,05,05,15,11,12.70
2010,05,05,15,12,12.60
2010,05,05,15,13,12.30
2010,05,05,15,14,12.10
2010,05,05,15,15,12.00
2010,05,05,15,16,12.00
2010,05,05,15,17,12.00
2010,05,05,15,18,12.00
2010,05,05,15,19,12.00
2010,05,05,15,20,12.10
2010,05,05,15,21,12.10
2010,05,05,15,22,12.10
2010,05,05,15,23,12.20
2010,05,05,15,24,12.20
2010,05,05,15,25,12.30
2010,05,05,15,26,12.20
2010,05,05,15,27,12.10
2010,05,05,15,28,12.10
2010,05,05,15,29,12.10
2010,05,05,15,30,12.10
2010,05,05,15,31,12.00
2010,05,05,15,32,12.00
2010,05,05,15,33,11.90
2010,05,05,15,34,11.80
2010,05,05,15,35,11.80
2010,05,05,15,36,11.70
2010,05,05,15,37,11.70
2010,05,05,15,38,11.70
2010,05,05,15,39,11.70
2010,05,05,15,40,11.70
2010,05,05,15,41,11.60
2010,05,05,15,42,11.60
2010,05,05,15,43,11.60
2010,05,05,15,44,11.60
2010,05,05,15,45,11.60
2010,05,05,15,46,11.40
2010,05,05,15,47,11.40
2010,05,05,15,48,11.40
2010,05,05,15,49,11.40
2010,05,05,15,50,11.30
2010,05,05,15,51,11.20
2010,05,05,15,52,11.20
2010,05,05,15,53,11.20
2010,05,05,15,54,11.10
2010,05,05,15,55,11.00
2010,05,05,15,56,10.80
2010,05,05,15,57,10.60
2010,05,05,15,58,10.50
2010,05,05,15,59,10.40
2010,05,05,16,00,10.30
2010,05,05,16,01,10.20
2010,05,05,16,02,10.10
2010,05,05,16,03,10.10
2010,05,05,16,04,10.00
2010,05,05,16,05,9.90
2010,05,05,16,06,9.90
2010,05,05,16,07,9.90
2010,05,05,16,08,9.90
2010,05,05,16,09,9.90
2010,05,05,16,10,9.90
2010,05,05,16,11,9.90
2010,05,05,16,12,9.90
2010,05,05,16,13,10.00
2010,05,05,16,14,10.10
2010,05,05,16,15,10.10
2010,05,05,16,16,10.10
2010,05,05,16,17,10.10
2010,05,05,16,18,10.10
2010,05,05,16,19,10.10
2010,05,05,16,20,10.10
2010,05,05,16,21,10.10
2010,05,05,16,22,10.10
2010,05,05,16,23,10.10
2010,05,05,16,24,10.10
2010,05,05,16,25,10.20
2010,05,05,16,26,10.30
2010,05,05,16,27,10.50
2010,05,05,16,28,10.70
2010,05,05,16,29,10.80
2010,05,05,16,30,11.00
2010,05,05,16,31,11.10
2010,05,05,16,32,11.10
2010,05,05,16,33,11.20
2010,05,05,16,34,11.20
2010,05,05,16,35,11.30
2010,05,05,16,36,11.40
2010,05,05,16,37,11.40
2010,05,05,16,38,11.50
2010,05,05,16,39,11.60
2010,05,05,16,40,11.60
2010,05,05,16,41,11.70
2010,05,05,16,42,11.80
2010,05,05,16,43,11.80
2010,05,05,16,44,11.90
2010,05,05,16,45,11.90
2010,05,05,16,46,11.90
2010,05,05,16,47,11.80
2010,05,05,16,48,11.80
2010,05,05,16,49,11.80
2010,05,05,16,50,11.80
2010,05,05,16,51,11.90
2010,05,05,16,52,12.00
2010,05,05,16,53,12.10
2010,05,05,16,54,12.10
2010,05,05,16,55,12.10
2010,05,05,16,56,12.10
2010,05,05,16,57,12.10
2010,05,05,16,58,12.20
2010,05,05,16,59,12.20
2010,05,05,17,00,12.20
2010,05,05,17,01,12.20
2010,05,05,17,02,12.20
2010,05,05,17,03,12.10
2010,05,05,17,04,12.10
2010,05,05,17,05,12.00
2010,05,05,17,06,12.00
2010,05,05,17,07,12.00
2010,05,05,17,08,11.90
2010,05,05,17,09,12.00
2010,05,05,17,10,12.00
2010,05,05,17,11,12.10
2010,05,05,17,12,12.10
2010,05,05,17,13,12.20
2010,05,05,17,14,12.20
2010,05,05,17,15,12.20
2010,05,05,17,16,12.30
2010,05,05,17,17,12.30
2010,05,05,17,18,12.40
2010,05,05,17,19,12.40
2010,05,05,17,20,12.40
2010,05,05,17,21,12.50
2010,05,05,17,22,12.60
2010,05,05,17,23,12.70
2010,05,05,17,24,12.70
2010,05,05,17,25,12.80
2010,05,05,17,26,12.80
2010,05,05,17,27,12.80
2010,05,05,17,28,12.80
2010,05,05,17,29,12.80
2010,05,05,17,30,12.80
2010,05,05,17,31,12.80
2010,05,05,17,32,12.70
2010,05,05,17,33,12.70
2010,05,05,17,34,12.60
2010,05,05,17,35,12.60
2010,05,05,17,36,12.60
2010,05,05,17,37,12.70
2010,05,05,17,38,12.80
2010,05,05,17,39,12.80
2010,05,05,17,40,12.80
2010,05,05,17,41,12.80
2010,05,05,17,42,12.80
2010,05,05,17,43,12.80
2010,05,05,17,44,12.80
2010,05,05,17,45,12.80
2010,05,05,17,46,12.80
2010,05,05,17,47,12.80
2010,05,05,17,48,12.70
2010,05,05,17,49,12.60
2010,05,05,17,50,12.60
2010,05,05,17,51,12.50
2010,05,05,17,52,12.50
2010,05,05,17,53,12.40