Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,14.50
2013,07,15,00,01,14.40
2013,07,15,00,02,14.40
2013,07,15,00,03,14.40
2013,07,15,00,04,14.40
2013,07,15,00,05,14.40
2013,07,15,00,06,14.30
2013,07,15,00,07,14.30
2013,07,15,00,08,14.30
2013,07,15,00,09,14.30
2013,07,15,00,10,14.30
2013,07,15,00,11,14.20
2013,07,15,00,12,14.20
2013,07,15,00,13,14.20
2013,07,15,00,14,14.20
2013,07,15,00,15,14.20
2013,07,15,00,16,14.20
2013,07,15,00,17,14.20
2013,07,15,00,18,14.20
2013,07,15,00,19,14.20
2013,07,15,00,20,14.20
2013,07,15,00,21,14.20
2013,07,15,00,22,14.20
2013,07,15,00,23,14.20
2013,07,15,00,24,14.20
2013,07,15,00,25,14.20
2013,07,15,00,26,14.20
2013,07,15,00,27,14.10
2013,07,15,00,28,14.10
2013,07,15,00,29,14.10
2013,07,15,00,30,14.10
2013,07,15,00,31,14.10
2013,07,15,00,32,14.10
2013,07,15,00,33,14.00
2013,07,15,00,34,14.00
2013,07,15,00,35,14.00
2013,07,15,00,36,14.00
2013,07,15,00,37,14.00
2013,07,15,00,38,14.00
2013,07,15,00,39,13.90
2013,07,15,00,40,13.90
2013,07,15,00,41,13.90
2013,07,15,00,42,14.00
2013,07,15,00,43,14.00
2013,07,15,00,44,14.10
2013,07,15,00,45,14.10
2013,07,15,00,46,14.10
2013,07,15,00,47,14.10
2013,07,15,00,48,14.20
2013,07,15,00,49,14.20
2013,07,15,00,50,14.20
2013,07,15,00,51,14.20
2013,07,15,00,52,14.20
2013,07,15,00,53,14.20
2013,07,15,00,54,14.10
2013,07,15,00,55,14.10
2013,07,15,00,56,14.10
2013,07,15,00,57,14.10
2013,07,15,00,58,14.10
2013,07,15,00,59,14.10
2013,07,15,01,00,14.10
2013,07,15,01,01,14.00
2013,07,15,01,02,14.00
2013,07,15,01,03,14.00
2013,07,15,01,04,14.00
2013,07,15,01,05,13.90
2013,07,15,01,06,13.90
2013,07,15,01,07,13.90
2013,07,15,01,08,13.80
2013,07,15,01,09,13.80
2013,07,15,01,10,13.70
2013,07,15,01,11,13.70
2013,07,15,01,12,13.70
2013,07,15,01,13,13.70
2013,07,15,01,14,13.60
2013,07,15,01,15,13.60
2013,07,15,01,16,13.50
2013,07,15,01,17,13.50
2013,07,15,01,18,13.40
2013,07,15,01,19,13.30
2013,07,15,01,20,13.30
2013,07,15,01,21,13.30
2013,07,15,01,22,13.20
2013,07,15,01,23,13.20
2013,07,15,01,24,13.10
2013,07,15,01,25,13.10
2013,07,15,01,26,13.10
2013,07,15,01,27,13.00
2013,07,15,01,28,13.00
2013,07,15,01,29,13.00
2013,07,15,01,30,12.90
2013,07,15,01,31,12.90
2013,07,15,01,32,12.90
2013,07,15,01,33,12.90
2013,07,15,01,34,12.80
2013,07,15,01,35,12.80
2013,07,15,01,36,12.80
2013,07,15,01,37,12.80
2013,07,15,01,38,12.80
2013,07,15,01,39,12.80
2013,07,15,01,40,12.80
2013,07,15,01,41,12.80
2013,07,15,01,42,12.80
2013,07,15,01,43,12.80
2013,07,15,01,44,12.80
2013,07,15,01,45,12.80
2013,07,15,01,46,12.80
2013,07,15,01,47,12.80
2013,07,15,01,48,12.80
2013,07,15,01,49,12.80
2013,07,15,01,50,12.80
2013,07,15,01,51,12.80
2013,07,15,01,52,12.80
2013,07,15,01,53,12.70
2013,07,15,01,54,12.70
2013,07,15,01,55,12.70
2013,07,15,01,56,12.60
2013,07,15,01,57,12.60
2013,07,15,01,58,12.50
2013,07,15,01,59,12.50
2013,07,15,02,00,12.50
2013,07,15,02,01,12.40
2013,07,15,02,02,12.40
2013,07,15,02,03,12.40
2013,07,15,02,04,12.30
2013,07,15,02,05,12.30
2013,07,15,02,06,12.30
2013,07,15,02,07,12.30
2013,07,15,02,08,12.20
2013,07,15,02,09,12.20
2013,07,15,02,10,12.20
2013,07,15,02,11,12.10
2013,07,15,02,12,12.10
2013,07,15,02,13,12.10
2013,07,15,02,14,12.10
2013,07,15,02,15,12.00
2013,07,15,02,16,12.00
2013,07,15,02,17,12.00
2013,07,15,02,18,12.00
2013,07,15,02,19,11.90
2013,07,15,02,20,11.90
2013,07,15,02,21,11.90
2013,07,15,02,22,11.90
2013,07,15,02,23,11.90
2013,07,15,02,24,11.90
2013,07,15,02,25,11.90
2013,07,15,02,26,11.90
2013,07,15,02,27,11.80
2013,07,15,02,28,11.80
2013,07,15,02,29,11.90
2013,07,15,02,30,11.90
2013,07,15,02,31,11.90
2013,07,15,02,32,11.90
2013,07,15,02,33,11.90
2013,07,15,02,34,11.90
2013,07,15,02,35,11.90
2013,07,15,02,36,11.90
2013,07,15,02,37,11.90
2013,07,15,02,38,11.90
2013,07,15,02,39,11.90
2013,07,15,02,40,11.90
2013,07,15,02,41,11.90
2013,07,15,02,42,11.90
2013,07,15,02,43,11.90
2013,07,15,02,44,11.90
2013,07,15,02,45,11.90
2013,07,15,02,46,11.90
2013,07,15,02,47,11.90
2013,07,15,02,48,11.90
2013,07,15,02,49,12.00
2013,07,15,02,50,12.00
2013,07,15,02,51,12.00
2013,07,15,02,52,12.00
2013,07,15,02,53,12.00
2013,07,15,02,54,12.00
2013,07,15,02,55,12.00
2013,07,15,02,56,12.00
2013,07,15,02,57,12.00
2013,07,15,02,58,12.00
2013,07,15,02,59,12.00
2013,07,15,03,00,12.00
2013,07,15,03,01,12.00
2013,07,15,03,02,12.00
2013,07,15,03,03,12.00
2013,07,15,03,04,12.00
2013,07,15,03,05,12.00
2013,07,15,03,06,12.00
2013,07,15,03,07,12.00
2013,07,15,03,08,12.00
2013,07,15,03,09,12.00
2013,07,15,03,10,12.00
2013,07,15,03,11,12.00
2013,07,15,03,12,12.00
2013,07,15,03,13,12.00
2013,07,15,03,14,12.00
2013,07,15,03,15,12.00
2013,07,15,03,16,12.00
2013,07,15,03,17,12.00
2013,07,15,03,18,12.00
2013,07,15,03,19,11.90
2013,07,15,03,20,11.90
2013,07,15,03,21,11.90
2013,07,15,03,22,12.00
2013,07,15,03,23,12.00
2013,07,15,03,24,12.00
2013,07,15,03,25,12.00
2013,07,15,03,26,12.00
2013,07,15,03,27,12.00
2013,07,15,03,28,12.00
2013,07,15,03,29,12.00
2013,07,15,03,30,12.00
2013,07,15,03,31,12.00
2013,07,15,03,32,12.00
2013,07,15,03,33,12.00
2013,07,15,03,34,11.90
2013,07,15,03,35,11.90
2013,07,15,03,36,11.90
2013,07,15,03,37,11.90
2013,07,15,03,38,11.90
2013,07,15,03,39,11.80
2013,07,15,03,40,11.80
2013,07,15,03,41,11.80
2013,07,15,03,42,11.80
2013,07,15,03,43,11.80
2013,07,15,03,44,11.80
2013,07,15,03,45,11.80
2013,07,15,03,46,11.80
2013,07,15,03,47,11.80
2013,07,15,03,48,11.80
2013,07,15,03,49,11.80
2013,07,15,03,50,11.80
2013,07,15,03,51,11.80
2013,07,15,03,52,11.80
2013,07,15,03,53,11.80
2013,07,15,03,54,11.80
2013,07,15,03,55,11.80
2013,07,15,03,56,11.80
2013,07,15,03,57,11.80
2013,07,15,03,58,11.80
2013,07,15,03,59,11.80
2013,07,15,04,00,11.80
2013,07,15,04,01,11.80
2013,07,15,04,02,11.80
2013,07,15,04,03,11.80
2013,07,15,04,04,11.80
2013,07,15,04,05,11.80
2013,07,15,04,06,11.80
2013,07,15,04,07,11.80
2013,07,15,04,08,11.80
2013,07,15,04,09,11.80
2013,07,15,04,10,11.80
2013,07,15,04,11,11.80
2013,07,15,04,12,11.80
2013,07,15,04,13,11.80
2013,07,15,04,14,11.80
2013,07,15,04,15,11.80
2013,07,15,04,16,11.70
2013,07,15,04,17,11.70
2013,07,15,04,18,11.70
2013,07,15,04,19,11.60
2013,07,15,04,20,11.60
2013,07,15,04,21,11.60
2013,07,15,04,22,11.60
2013,07,15,04,23,11.60
2013,07,15,04,24,11.60
2013,07,15,04,25,11.60
2013,07,15,04,26,11.40
2013,07,15,04,27,11.40
2013,07,15,04,28,11.40
2013,07,15,04,29,11.40
2013,07,15,04,30,11.40
2013,07,15,04,31,11.40
2013,07,15,04,32,11.40
2013,07,15,04,33,11.40
2013,07,15,04,34,11.30
2013,07,15,04,35,11.30
2013,07,15,04,36,11.30
2013,07,15,04,37,11.30
2013,07,15,04,38,11.30
2013,07,15,04,39,11.20
2013,07,15,04,40,11.20
2013,07,15,04,41,11.20
2013,07,15,04,42,11.20
2013,07,15,04,43,11.20
2013,07,15,04,44,11.20
2013,07,15,04,45,11.20
2013,07,15,04,46,11.20
2013,07,15,04,47,11.20
2013,07,15,04,48,11.10
2013,07,15,04,49,11.10
2013,07,15,04,50,11.20
2013,07,15,04,51,11.20
2013,07,15,04,52,11.20
2013,07,15,04,53,11.20
2013,07,15,04,54,11.20
2013,07,15,04,55,11.20
2013,07,15,04,56,11.20
2013,07,15,04,57,11.20
2013,07,15,04,58,11.20
2013,07,15,04,59,11.20
2013,07,15,05,00,11.20
2013,07,15,05,01,11.10
2013,07,15,05,02,11.10
2013,07,15,05,03,11.10
2013,07,15,05,04,11.10
2013,07,15,05,05,11.10
2013,07,15,05,06,11.10
2013,07,15,05,07,11.10
2013,07,15,05,08,11.10
2013,07,15,05,09,11.10
2013,07,15,05,10,11.10
2013,07,15,05,11,11.10
2013,07,15,05,12,11.10
2013,07,15,05,13,11.10
2013,07,15,05,14,11.10
2013,07,15,05,15,11.10
2013,07,15,05,16,11.10
2013,07,15,05,17,11.10
2013,07,15,05,18,11.10
2013,07,15,05,19,11.10
2013,07,15,05,20,11.10
2013,07,15,05,21,11.20
2013,07,15,05,22,11.20
2013,07,15,05,23,11.20
2013,07,15,05,24,11.20
2013,07,15,05,25,11.20
2013,07,15,05,26,11.20
2013,07,15,05,27,11.20
2013,07,15,05,28,11.30
2013,07,15,05,29,11.30
2013,07,15,05,30,11.30
2013,07,15,05,31,11.30
2013,07,15,05,32,11.30
2013,07,15,05,33,11.30
2013,07,15,05,34,11.40
2013,07,15,05,35,11.40
2013,07,15,05,36,11.40
2013,07,15,05,37,11.40
2013,07,15,05,38,11.40
2013,07,15,05,39,11.50
2013,07,15,05,40,11.60
2013,07,15,05,41,11.60
2013,07,15,05,42,11.60
2013,07,15,05,43,11.70
2013,07,15,05,44,11.70
2013,07,15,05,45,11.70
2013,07,15,05,46,11.80
2013,07,15,05,47,11.80
2013,07,15,05,48,11.80
2013,07,15,05,49,11.80
2013,07,15,05,50,11.80
2013,07,15,05,51,11.80
2013,07,15,05,52,11.80
2013,07,15,05,53,11.70
2013,07,15,05,54,11.70
2013,07,15,05,55,11.70
2013,07,15,05,56,11.70
2013,07,15,05,57,11.60
2013,07,15,05,58,11.60
2013,07,15,05,59,11.60
2013,07,15,06,00,11.60
2013,07,15,06,01,11.60
2013,07,15,06,02,11.50
2013,07,15,06,03,11.40
2013,07,15,06,04,11.40
2013,07,15,06,05,11.40
2013,07,15,06,06,11.40
2013,07,15,06,07,11.40
2013,07,15,06,08,11.30
2013,07,15,06,09,11.30
2013,07,15,06,10,11.30
2013,07,15,06,11,11.30
2013,07,15,06,12,11.30
2013,07,15,06,13,11.30
2013,07,15,06,14,11.30
2013,07,15,06,15,11.30
2013,07,15,06,16,11.40
2013,07,15,06,17,11.40
2013,07,15,06,18,11.40
2013,07,15,06,19,11.50
2013,07,15,06,20,11.60
2013,07,15,06,21,11.70
2013,07,15,06,22,11.80
2013,07,15,06,23,11.80
2013,07,15,06,24,11.90
2013,07,15,06,25,12.00
2013,07,15,06,26,12.00
2013,07,15,06,27,12.10
2013,07,15,06,28,12.20
2013,07,15,06,29,12.30
2013,07,15,06,30,12.30
2013,07,15,06,31,12.40
2013,07,15,06,32,12.50
2013,07,15,06,33,12.50
2013,07,15,06,34,12.60
2013,07,15,06,35,12.70
2013,07,15,06,36,12.80
2013,07,15,06,37,12.80
2013,07,15,06,38,12.80
2013,07,15,06,39,12.80
2013,07,15,06,40,12.80
2013,07,15,06,41,12.90
2013,07,15,06,42,12.90
2013,07,15,06,43,13.00
2013,07,15,06,44,13.00
2013,07,15,06,45,13.00
2013,07,15,06,46,13.00
2013,07,15,06,47,13.00
2013,07,15,06,48,13.00
2013,07,15,06,49,13.00
2013,07,15,06,50,13.00
2013,07,15,06,51,12.90
2013,07,15,06,52,12.90
2013,07,15,06,53,12.90
2013,07,15,06,54,12.80
2013,07,15,06,55,12.80
2013,07,15,06,56,12.80
2013,07,15,06,57,12.80
2013,07,15,06,58,12.80
2013,07,15,06,59,12.90
2013,07,15,07,00,12.90
2013,07,15,07,01,12.90
2013,07,15,07,02,13.00
2013,07,15,07,03,13.00
2013,07,15,07,04,13.00
2013,07,15,07,05,13.10
2013,07,15,07,06,13.10
2013,07,15,07,07,13.20
2013,07,15,07,08,13.20
2013,07,15,07,09,13.30
2013,07,15,07,10,13.30
2013,07,15,07,11,13.40
2013,07,15,07,12,13.50
2013,07,15,07,13,13.50
2013,07,15,07,14,13.60
2013,07,15,07,15,13.60
2013,07,15,07,16,13.70
2013,07,15,07,17,13.70
2013,07,15,07,18,13.80
2013,07,15,07,19,13.90
2013,07,15,07,20,13.90
2013,07,15,07,21,14.00
2013,07,15,07,22,14.10
2013,07,15,07,23,14.20
2013,07,15,07,24,14.30
2013,07,15,07,25,14.40
2013,07,15,07,26,14.50
2013,07,15,07,27,14.60
2013,07,15,07,28,14.60
2013,07,15,07,29,14.70
2013,07,15,07,30,14.80
2013,07,15,07,31,14.80
2013,07,15,07,32,14.90
2013,07,15,07,33,14.90
2013,07,15,07,34,15.00
2013,07,15,07,35,15.10
2013,07,15,07,36,15.20
2013,07,15,07,37,15.30
2013,07,15,07,38,15.40
2013,07,15,07,39,15.50
2013,07,15,07,40,15.60
2013,07,15,07,41,15.70
2013,07,15,07,42,15.80
2013,07,15,07,43,15.90
2013,07,15,07,44,16.00
2013,07,15,07,45,16.10
2013,07,15,07,46,16.10
2013,07,15,07,47,16.20
2013,07,15,07,48,16.30
2013,07,15,07,49,16.40
2013,07,15,07,50,16.40
2013,07,15,07,51,16.40
2013,07,15,07,52,16.50
2013,07,15,07,53,16.60
2013,07,15,07,54,16.60
2013,07,15,07,55,16.60
2013,07,15,07,56,16.70
2013,07,15,07,57,16.70
2013,07,15,07,58,16.70
2013,07,15,07,59,16.70
2013,07,15,08,00,16.80
2013,07,15,08,01,16.80
2013,07,15,08,02,16.90
2013,07,15,08,03,17.00
2013,07,15,08,04,17.00
2013,07,15,08,05,17.10
2013,07,15,08,06,17.20
2013,07,15,08,07,17.30
2013,07,15,08,08,17.30
2013,07,15,08,09,17.30
2013,07,15,08,10,17.30
2013,07,15,08,11,17.30
2013,07,15,08,12,17.40
2013,07,15,08,13,17.50
2013,07,15,08,14,17.60
2013,07,15,08,15,17.70
2013,07,15,08,16,17.70
2013,07,15,08,17,17.80
2013,07,15,08,18,17.80
2013,07,15,08,19,17.80
2013,07,15,08,20,17.80
2013,07,15,08,21,17.80
2013,07,15,08,22,17.90
2013,07,15,08,23,17.90
2013,07,15,08,24,17.90
2013,07,15,08,25,17.90
2013,07,15,08,26,17.90
2013,07,15,08,27,17.90
2013,07,15,08,28,17.90
2013,07,15,08,29,17.90
2013,07,15,08,30,17.90
2013,07,15,08,31,17.90
2013,07,15,08,32,17.90
2013,07,15,08,33,17.90
2013,07,15,08,34,17.90
2013,07,15,08,35,17.90
2013,07,15,08,36,17.90
2013,07,15,08,37,17.90
2013,07,15,08,38,17.90
2013,07,15,08,39,17.90
2013,07,15,08,40,17.90
2013,07,15,08,41,17.90
2013,07,15,08,42,17.90
2013,07,15,08,43,18.10
2013,07,15,08,44,18.10
2013,07,15,08,45,18.20
2013,07,15,08,46,18.30
2013,07,15,08,47,18.30
2013,07,15,08,48,18.40
2013,07,15,08,49,18.40
2013,07,15,08,50,18.40
2013,07,15,08,51,18.50
2013,07,15,08,52,18.50
2013,07,15,08,53,18.40
2013,07,15,08,54,18.40
2013,07,15,08,55,18.50
2013,07,15,08,56,18.50
2013,07,15,08,57,18.50
2013,07,15,08,58,18.50
2013,07,15,08,59,18.50
2013,07,15,09,00,18.50
2013,07,15,09,01,18.50
2013,07,15,09,02,18.50
2013,07,15,09,03,18.50
2013,07,15,09,04,18.50
2013,07,15,09,05,18.60
2013,07,15,09,06,18.60
2013,07,15,09,07,18.70
2013,07,15,09,08,18.70
2013,07,15,09,09,18.80
2013,07,15,09,10,18.90
2013,07,15,09,11,19.00
2013,07,15,09,12,19.10
2013,07,15,09,13,19.10
2013,07,15,09,14,19.10
2013,07,15,09,15,19.20
2013,07,15,09,16,19.30
2013,07,15,09,17,19.40
2013,07,15,09,18,19.50
2013,07,15,09,19,19.60
2013,07,15,09,20,19.70
2013,07,15,09,21,19.70
2013,07,15,09,22,19.80
2013,07,15,09,23,19.90
2013,07,15,09,24,19.90
2013,07,15,09,25,19.90
2013,07,15,09,26,20.00
2013,07,15,09,27,20.10
2013,07,15,09,28,20.10
2013,07,15,09,29,20.20
2013,07,15,09,30,20.20
2013,07,15,09,31,20.30
2013,07,15,09,32,20.30
2013,07,15,09,33,20.30
2013,07,15,09,34,20.40
2013,07,15,09,35,20.40
2013,07,15,09,36,20.50
2013,07,15,09,37,20.50
2013,07,15,09,38,20.60
2013,07,15,09,39,20.70
2013,07,15,09,40,20.70
2013,07,15,09,41,20.80
2013,07,15,09,42,21.00
2013,07,15,09,43,21.10
2013,07,15,09,44,21.10
2013,07,15,09,45,21.10
2013,07,15,09,46,21.10
2013,07,15,09,47,21.20
2013,07,15,09,48,21.30
2013,07,15,09,49,21.30
2013,07,15,09,50,21.30
2013,07,15,09,51,21.30
2013,07,15,09,52,21.30
2013,07,15,09,53,21.30
2013,07,15,09,54,21.30
2013,07,15,09,55,21.50
2013,07,15,09,56,21.60
2013,07,15,09,57,21.60
2013,07,15,09,58,21.60
2013,07,15,09,59,21.60
2013,07,15,10,00,21.70
2013,07,15,10,01,21.80
2013,07,15,10,02,21.80
2013,07,15,10,03,21.70
2013,07,15,10,04,21.70
2013,07,15,10,05,21.70
2013,07,15,10,06,21.50
2013,07,15,10,07,21.30
2013,07,15,10,08,21.00
2013,07,15,10,09,20.90
2013,07,15,10,10,20.90
2013,07,15,10,11,20.90
2013,07,15,10,12,21.00
2013,07,15,10,13,21.00
2013,07,15,10,14,21.00
2013,07,15,10,15,21.10
2013,07,15,10,16,21.00
2013,07,15,10,17,20.90
2013,07,15,10,18,20.70
2013,07,15,10,19,20.60
2013,07,15,10,20,20.50
2013,07,15,10,21,20.40
2013,07,15,10,22,20.50
2013,07,15,10,23,20.30
2013,07,15,10,24,20.20
2013,07,15,10,25,20.10
2013,07,15,10,26,20.10
2013,07,15,10,27,20.10
2013,07,15,10,28,20.10
2013,07,15,10,29,20.20
2013,07,15,10,30,20.20
2013,07,15,10,31,20.30
2013,07,15,10,32,20.20
2013,07,15,10,33,20.30
2013,07,15,10,34,20.30
2013,07,15,10,35,20.30
2013,07,15,10,36,20.40
2013,07,15,10,37,20.50
2013,07,15,10,38,20.60
2013,07,15,10,39,20.50
2013,07,15,10,40,20.50
2013,07,15,10,41,20.60
2013,07,15,10,42,20.70
2013,07,15,10,43,20.70
2013,07,15,10,44,20.70
2013,07,15,10,45,20.70
2013,07,15,10,46,20.70
2013,07,15,10,47,20.80
2013,07,15,10,48,20.90
2013,07,15,10,49,21.00
2013,07,15,10,50,21.00
2013,07,15,10,51,21.00
2013,07,15,10,52,20.90
2013,07,15,10,53,20.90
2013,07,15,10,54,21.00
2013,07,15,10,55,21.20
2013,07,15,10,56,21.40
2013,07,15,10,57,21.60
2013,07,15,10,58,21.80
2013,07,15,10,59,21.90
2013,07,15,11,00,21.80
2013,07,15,11,01,21.90
2013,07,15,11,02,22.00
2013,07,15,11,03,22.10
2013,07,15,11,04,22.10
2013,07,15,11,05,22.20
2013,07,15,11,06,22.20
2013,07,15,11,07,22.10
2013,07,15,11,08,22.10
2013,07,15,11,09,22.10
2013,07,15,11,10,22.20
2013,07,15,11,11,22.40
2013,07,15,11,12,22.60
2013,07,15,11,13,22.70
2013,07,15,11,14,22.70
2013,07,15,11,15,22.80
2013,07,15,11,16,22.70
2013,07,15,11,17,22.80
2013,07,15,11,18,22.80
2013,07,15,11,19,22.80
2013,07,15,11,20,22.80
2013,07,15,11,21,22.70
2013,07,15,11,22,22.70
2013,07,15,11,23,22.70
2013,07,15,11,24,22.70
2013,07,15,11,25,22.70
2013,07,15,11,26,22.80
2013,07,15,11,27,22.80
2013,07,15,11,28,22.90
2013,07,15,11,29,23.00
2013,07,15,11,30,23.20
2013,07,15,11,31,23.30
2013,07,15,11,32,23.30
2013,07,15,11,33,23.40
2013,07,15,11,34,23.50
2013,07,15,11,35,23.70
2013,07,15,11,36,23.80
2013,07,15,11,37,23.80
2013,07,15,11,38,23.80
2013,07,15,11,39,23.90
2013,07,15,11,40,23.90
2013,07,15,11,41,23.80
2013,07,15,11,42,23.70
2013,07,15,11,43,23.70
2013,07,15,11,44,23.70
2013,07,15,11,45,23.70
2013,07,15,11,46,23.70
2013,07,15,11,47,23.70
2013,07,15,11,48,23.70
2013,07,15,11,49,23.70
2013,07,15,11,50,23.70
2013,07,15,11,51,23.70
2013,07,15,11,52,23.80
2013,07,15,11,53,23.90
2013,07,15,11,54,24.10
2013,07,15,11,55,24.20
2013,07,15,11,56,24.30
2013,07,15,11,57,24.40
2013,07,15,11,58,24.50
2013,07,15,11,59,24.70
2013,07,15,12,00,24.80
2013,07,15,12,01,24.80
2013,07,15,12,02,24.70
2013,07,15,12,03,24.70
2013,07,15,12,04,24.60
2013,07,15,12,05,24.60
2013,07,15,12,06,24.60
2013,07,15,12,07,24.60
2013,07,15,12,08,24.50
2013,07,15,12,09,24.50
2013,07,15,12,10,24.60
2013,07,15,12,11,24.70
2013,07,15,12,12,24.80
2013,07,15,12,13,24.90
2013,07,15,12,14,24.90
2013,07,15,12,15,25.00
2013,07,15,12,16,25.00
2013,07,15,12,17,25.00
2013,07,15,12,18,25.00
2013,07,15,12,19,24.90
2013,07,15,12,20,24.80
2013,07,15,12,21,24.70
2013,07,15,12,22,24.80
2013,07,15,12,23,24.90
2013,07,15,12,24,24.90
2013,07,15,12,25,25.00
2013,07,15,12,26,25.10
2013,07,15,12,27,25.20
2013,07,15,12,28,25.10
2013,07,15,12,29,25.00
2013,07,15,12,30,24.90
2013,07,15,12,31,24.70
2013,07,15,12,32,24.50
2013,07,15,12,33,24.40
2013,07,15,12,34,24.50
2013,07,15,12,35,24.60
2013,07,15,12,36,24.70
2013,07,15,12,37,24.80
2013,07,15,12,38,24.90
2013,07,15,12,39,25.10
2013,07,15,12,40,25.20
2013,07,15,12,41,25.30
2013,07,15,12,42,25.40
2013,07,15,12,43,25.50
2013,07,15,12,44,25.40
2013,07,15,12,45,25.20
2013,07,15,12,46,25.10
2013,07,15,12,47,25.10
2013,07,15,12,48,25.10
2013,07,15,12,49,25.20
2013,07,15,12,50,25.20
2013,07,15,12,51,25.20
2013,07,15,12,52,25.20
2013,07,15,12,53,25.30
2013,07,15,12,54,25.40
2013,07,15,12,55,25.50
2013,07,15,12,56,25.50
2013,07,15,12,57,25.60
2013,07,15,12,58,25.60
2013,07,15,12,59,25.60
2013,07,15,13,00,25.60
2013,07,15,13,01,25.50
2013,07,15,13,02,25.50
2013,07,15,13,03,25.50
2013,07,15,13,04,25.40
2013,07,15,13,05,25.40
2013,07,15,13,06,25.40
2013,07,15,13,07,25.30
2013,07,15,13,08,25.20
2013,07,15,13,09,25.20
2013,07,15,13,10,25.20
2013,07,15,13,11,25.10
2013,07,15,13,12,24.70
2013,07,15,13,13,24.50
2013,07,15,13,14,24.40
2013,07,15,13,15,24.30
2013,07,15,13,16,24.10
2013,07,15,13,17,24.10
2013,07,15,13,18,24.10
2013,07,15,13,19,23.90
2013,07,15,13,20,23.70
2013,07,15,13,21,23.40
2013,07,15,13,22,23.20
2013,07,15,13,23,23.20
2013,07,15,13,24,23.20
2013,07,15,13,25,23.20
2013,07,15,13,26,23.10
2013,07,15,13,27,23.20
2013,07,15,13,28,23.20
2013,07,15,13,29,23.30
2013,07,15,13,30,23.50
2013,07,15,13,31,23.60
2013,07,15,13,32,23.70
2013,07,15,13,33,23.80
2013,07,15,13,34,24.00
2013,07,15,13,35,24.00
2013,07,15,13,36,23.90
2013,07,15,13,37,23.80
2013,07,15,13,38,23.80
2013,07,15,13,39,23.80
2013,07,15,13,40,23.90
2013,07,15,13,41,24.10
2013,07,15,13,42,24.10
2013,07,15,13,43,24.10
2013,07,15,13,44,24.00
2013,07,15,13,45,23.90
2013,07,15,13,46,23.90
2013,07,15,13,47,23.80
2013,07,15,13,48,23.80
2013,07,15,13,49,23.70
2013,07,15,13,50,23.70
2013,07,15,13,51,23.80
2013,07,15,13,52,23.80
2013,07,15,13,53,23.70
2013,07,15,13,54,23.70
2013,07,15,13,55,23.70
2013,07,15,13,56,23.80
2013,07,15,13,57,23.80
2013,07,15,13,58,23.70
2013,07,15,13,59,23.70
2013,07,15,14,00,23.80
2013,07,15,14,01,23.70
2013,07,15,14,02,23.80
2013,07,15,14,03,23.80
2013,07,15,14,04,23.90
2013,07,15,14,05,23.90
2013,07,15,14,06,23.90
2013,07,15,14,07,24.00
2013,07,15,14,08,24.10
2013,07,15,14,09,24.10
2013,07,15,14,10,24.10
2013,07,15,14,11,24.20
2013,07,15,14,12,24.30
2013,07,15,14,13,24.30
2013,07,15,14,14,24.20
2013,07,15,14,15,24.10
2013,07,15,14,16,24.10
2013,07,15,14,17,24.10
2013,07,15,14,18,24.10
2013,07,15,14,19,24.10
2013,07,15,14,20,24.30
2013,07,15,14,21,24.30
2013,07,15,14,22,24.30
2013,07,15,14,23,24.30
2013,07,15,14,24,24.30
2013,07,15,14,25,24.30
2013,07,15,14,26,24.30
2013,07,15,14,27,24.20
2013,07,15,14,28,24.30
2013,07,15,14,29,24.40
2013,07,15,14,30,24.40
2013,07,15,14,31,24.30
2013,07,15,14,32,24.30
2013,07,15,14,33,24.30
2013,07,15,14,34,24.30
2013,07,15,14,35,24.30
2013,07,15,14,36,24.20
2013,07,15,14,37,24.20
2013,07,15,14,38,24.20
2013,07,15,14,39,24.40
2013,07,15,14,40,24.40
2013,07,15,14,41,24.50
2013,07,15,14,42,24.60
2013,07,15,14,43,24.70
2013,07,15,14,44,24.80
2013,07,15,14,45,24.80
2013,07,15,14,46,24.90
2013,07,15,14,47,25.00
2013,07,15,14,48,25.20
2013,07,15,14,49,25.30
2013,07,15,14,50,25.40
2013,07,15,14,51,25.50
2013,07,15,14,52,25.60
2013,07,15,14,53,25.30
2013,07,15,14,54,25.20
2013,07,15,14,55,25.20
2013,07,15,14,56,25.20
2013,07,15,14,57,25.20
2013,07,15,14,58,25.20
2013,07,15,14,59,25.00
2013,07,15,15,00,24.80
2013,07,15,15,01,24.80
2013,07,15,15,02,24.70
2013,07,15,15,03,24.80
2013,07,15,15,04,24.90
2013,07,15,15,05,24.90
2013,07,15,15,06,24.90
2013,07,15,15,07,24.90
2013,07,15,15,08,24.80
2013,07,15,15,09,24.70
2013,07,15,15,10,24.30
2013,07,15,15,11,24.20
2013,07,15,15,12,24.10
2013,07,15,15,13,24.10
2013,07,15,15,14,24.20
2013,07,15,15,15,24.30
2013,07,15,15,16,24.30
2013,07,15,15,17,24.30
2013,07,15,15,18,24.40
2013,07,15,15,19,24.40
2013,07,15,15,20,24.50
2013,07,15,15,21,24.50
2013,07,15,15,22,24.60
2013,07,15,15,23,24.60
2013,07,15,15,24,24.70
2013,07,15,15,25,24.70
2013,07,15,15,26,24.70
2013,07,15,15,27,24.80
2013,07,15,15,28,24.80
2013,07,15,15,29,24.90
2013,07,15,15,30,25.00
2013,07,15,15,31,25.00
2013,07,15,15,32,25.00
2013,07,15,15,33,25.10
2013,07,15,15,34,25.10
2013,07,15,15,35,24.90
2013,07,15,15,36,24.90
2013,07,15,15,37,25.00
2013,07,15,15,38,25.00
2013,07,15,15,39,25.00
2013,07,15,15,40,25.20
2013,07,15,15,41,25.30
2013,07,15,15,42,25.40
2013,07,15,15,43,25.40
2013,07,15,15,44,25.40
2013,07,15,15,45,25.30
2013,07,15,15,46,25.30
2013,07,15,15,47,25.30
2013,07,15,15,48,25.40
2013,07,15,15,49,25.40
2013,07,15,15,50,25.50
2013,07,15,15,51,25.60
2013,07,15,15,52,25.70
2013,07,15,15,53,25.80
2013,07,15,15,54,25.90
2013,07,15,15,55,25.90
2013,07,15,15,56,25.90
2013,07,15,15,57,25.90
2013,07,15,15,58,25.70
2013,07,15,15,59,25.70
2013,07,15,16,00,25.70
2013,07,15,16,01,25.60
2013,07,15,16,02,25.60
2013,07,15,16,03,25.70
2013,07,15,16,04,25.80
2013,07,15,16,05,25.80
2013,07,15,16,06,26.00
2013,07,15,16,07,26.20
2013,07,15,16,08,26.20
2013,07,15,16,09,26.20
2013,07,15,16,10,26.20
2013,07,15,16,11,26.30
2013,07,15,16,12,26.30
2013,07,15,16,13,26.40
2013,07,15,16,14,26.50
2013,07,15,16,15,26.60
2013,07,15,16,16,26.60
2013,07,15,16,17,26.60
2013,07,15,16,18,26.50
2013,07,15,16,19,26.50
2013,07,15,16,20,26.60
2013,07,15,16,21,26.60
2013,07,15,16,22,26.70
2013,07,15,16,23,26.80
2013,07,15,16,24,26.80
2013,07,15,16,25,26.80
2013,07,15,16,26,26.80
2013,07,15,16,27,27.00
2013,07,15,16,28,27.10
2013,07,15,16,29,27.20
2013,07,15,16,30,27.30
2013,07,15,16,31,27.40
2013,07,15,16,32,27.40
2013,07,15,16,33,27.40
2013,07,15,16,34,27.40
2013,07,15,16,35,27.30
2013,07,15,16,36,27.30
2013,07,15,16,37,27.30
2013,07,15,16,38,27.30
2013,07,15,16,39,27.20
2013,07,15,16,40,27.20
2013,07,15,16,41,27.20
2013,07,15,16,42,27.20
2013,07,15,16,43,27.30
2013,07,15,16,44,27.30
2013,07,15,16,45,27.40
2013,07,15,16,46,27.50
2013,07,15,16,47,27.60
2013,07,15,16,48,27.60
2013,07,15,16,49,27.60
2013,07,15,16,50,27.60
2013,07,15,16,51,27.70
2013,07,15,16,52,27.80
2013,07,15,16,53,27.90
2013,07,15,16,54,28.00
2013,07,15,16,55,28.10
2013,07,15,16,56,28.20
2013,07,15,16,57,28.30
2013,07,15,16,58,28.30
2013,07,15,16,59,28.10
2013,07,15,17,00,28.00
2013,07,15,17,01,27.90
2013,07,15,17,02,27.60
2013,07,15,17,03,27.30
2013,07,15,17,04,27.30
2013,07,15,17,05,27.10
2013,07,15,17,06,27.00
2013,07,15,17,07,26.90
2013,07,15,17,08,26.90
2013,07,15,17,09,26.90
2013,07,15,17,10,27.00
2013,07,15,17,11,27.10
2013,07,15,17,12,27.00
2013,07,15,17,13,26.90
2013,07,15,17,14,27.00
2013,07,15,17,15,27.10
2013,07,15,17,16,27.20
2013,07,15,17,17,27.30
2013,07,15,17,18,27.40
2013,07,15,17,19,27.30