Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,26,00,00,15.40
2006,07,26,00,01,15.40
2006,07,26,00,02,15.40
2006,07,26,00,03,15.40
2006,07,26,00,04,15.50
2006,07,26,00,05,15.50
2006,07,26,00,06,15.50
2006,07,26,00,07,15.50
2006,07,26,00,08,15.50
2006,07,26,00,09,15.50
2006,07,26,00,10,15.50
2006,07,26,00,11,15.60
2006,07,26,00,12,15.60
2006,07,26,01,02,15.50
2006,07,26,01,03,15.50
2006,07,26,01,04,15.50
2006,07,26,01,05,15.50
2006,07,26,01,06,15.50
2006,07,26,01,07,15.40
2006,07,26,01,08,15.40
2006,07,26,01,09,15.40
2006,07,26,01,10,15.40
2006,07,26,01,11,15.40
2006,07,26,01,12,15.30
2006,07,26,01,13,15.30
2006,07,26,01,14,15.30
2006,07,26,01,15,15.30
2006,07,26,01,16,15.30
2006,07,26,01,17,15.30
2006,07,26,01,18,15.30
2006,07,26,01,19,15.20
2006,07,26,01,20,15.20
2006,07,26,01,21,15.20
2006,07,26,01,22,15.10
2006,07,26,01,23,15.10
2006,07,26,01,24,15.10
2006,07,26,01,25,15.00
2006,07,26,01,26,15.00
2006,07,26,01,27,15.00
2006,07,26,01,28,14.90
2006,07,26,01,29,14.90
2006,07,26,01,30,14.90
2006,07,26,01,31,14.80
2006,07,26,01,32,14.80
2006,07,26,01,33,14.80
2006,07,26,01,34,14.80
2006,07,26,01,35,14.80
2006,07,26,01,36,14.80
2006,07,26,01,37,14.80
2006,07,26,01,38,14.80
2006,07,26,01,39,14.80
2006,07,26,01,40,14.80
2006,07,26,01,41,14.80
2006,07,26,01,42,14.80
2006,07,26,01,43,14.80
2006,07,26,01,44,14.80
2006,07,26,01,45,14.80
2006,07,26,01,46,14.80
2006,07,26,01,47,14.80
2006,07,26,01,48,14.80
2006,07,26,01,49,14.80
2006,07,26,01,50,14.80
2006,07,26,01,51,14.90
2006,07,26,01,52,14.90
2006,07,26,01,53,14.90
2006,07,26,01,54,14.90
2006,07,26,01,55,14.80
2006,07,26,01,56,14.80
2006,07,26,01,57,14.80
2006,07,26,01,58,14.80
2006,07,26,01,59,14.80
2006,07,26,02,00,14.80
2006,07,26,02,01,14.80
2006,07,26,02,02,14.70
2006,07,26,02,03,14.70
2006,07,26,02,04,14.70
2006,07,26,02,05,14.70
2006,07,26,02,06,14.70
2006,07,26,02,07,14.70
2006,07,26,02,08,14.70
2006,07,26,02,09,14.70
2006,07,26,02,10,14.70
2006,07,26,02,11,14.70
2006,07,26,02,12,14.70
2006,07,26,02,13,14.70
2006,07,26,02,14,14.70
2006,07,26,02,15,14.70
2006,07,26,02,16,14.70
2006,07,26,02,17,14.70
2006,07,26,02,18,14.80
2006,07,26,02,19,14.80
2006,07,26,02,20,14.80
2006,07,26,02,21,14.80
2006,07,26,02,22,14.80
2006,07,26,02,23,14.80
2006,07,26,02,24,14.80
2006,07,26,02,25,14.80
2006,07,26,02,26,14.90
2006,07,26,02,27,14.90
2006,07,26,02,28,14.90
2006,07,26,02,29,14.90
2006,07,26,02,30,14.90
2006,07,26,02,31,14.90
2006,07,26,02,32,14.90
2006,07,26,02,33,14.90
2006,07,26,02,34,14.90
2006,07,26,02,35,14.90
2006,07,26,02,36,14.90
2006,07,26,02,37,14.90
2006,07,26,02,38,14.90
2006,07,26,02,39,14.90
2006,07,26,02,40,14.90
2006,07,26,02,41,14.90
2006,07,26,02,42,14.90
2006,07,26,02,43,14.90
2006,07,26,02,44,14.90
2006,07,26,02,45,14.90
2006,07,26,02,46,14.90
2006,07,26,02,47,14.90
2006,07,26,02,48,14.90
2006,07,26,02,49,14.90
2006,07,26,02,50,14.80
2006,07,26,02,51,14.80
2006,07,26,02,52,14.80
2006,07,26,02,53,14.80
2006,07,26,02,54,14.80
2006,07,26,02,55,14.80
2006,07,26,02,56,14.80
2006,07,26,02,57,14.80
2006,07,26,02,58,14.80
2006,07,26,02,59,14.80
2006,07,26,03,00,14.80
2006,07,26,03,01,14.80
2006,07,26,03,02,14.80
2006,07,26,03,03,14.80
2006,07,26,03,04,14.70
2006,07,26,03,05,14.70
2006,07,26,03,06,14.70
2006,07,26,03,07,14.70
2006,07,26,03,08,14.70
2006,07,26,03,09,14.70
2006,07,26,03,10,14.70
2006,07,26,03,11,14.70
2006,07,26,03,12,14.60
2006,07,26,03,13,14.60
2006,07,26,03,14,14.60
2006,07,26,03,15,14.60
2006,07,26,03,16,14.70
2006,07,26,03,17,14.70
2006,07,26,03,18,14.70
2006,07,26,03,19,14.70
2006,07,26,03,20,14.70
2006,07,26,03,21,14.70
2006,07,26,03,22,14.70
2006,07,26,03,23,14.70
2006,07,26,03,24,14.70
2006,07,26,03,25,14.70
2006,07,26,03,26,14.80
2006,07,26,03,27,14.80
2006,07,26,03,28,14.80
2006,07,26,03,29,14.80
2006,07,26,03,30,14.80
2006,07,26,03,31,14.80
2006,07,26,03,32,14.80
2006,07,26,03,33,14.80
2006,07,26,03,34,14.80
2006,07,26,03,35,14.80
2006,07,26,03,36,14.80
2006,07,26,03,37,14.80
2006,07,26,03,38,14.80
2006,07,26,03,39,14.80
2006,07,26,03,40,14.80
2006,07,26,03,41,14.80
2006,07,26,03,42,14.80
2006,07,26,03,43,14.80
2006,07,26,03,44,14.80
2006,07,26,03,45,14.80
2006,07,26,03,46,14.80
2006,07,26,03,47,14.80
2006,07,26,03,48,14.80
2006,07,26,03,49,14.80
2006,07,26,03,50,14.80
2006,07,26,03,51,14.80
2006,07,26,03,52,14.80
2006,07,26,03,53,14.80
2006,07,26,03,54,14.80
2006,07,26,03,55,14.80
2006,07,26,03,56,14.80
2006,07,26,03,57,14.80
2006,07,26,03,58,14.80
2006,07,26,03,59,14.80
2006,07,26,04,00,14.80
2006,07,26,04,01,14.80
2006,07,26,04,02,14.70
2006,07,26,04,03,14.70
2006,07,26,04,04,14.70
2006,07,26,04,05,14.70
2006,07,26,04,06,14.70
2006,07,26,04,07,14.70
2006,07,26,04,08,14.60
2006,07,26,04,09,14.60
2006,07,26,04,10,14.60
2006,07,26,04,11,14.60
2006,07,26,04,12,14.50
2006,07,26,04,13,14.50
2006,07,26,04,14,14.50
2006,07,26,04,15,14.40
2006,07,26,04,16,14.40
2006,07,26,04,17,14.40
2006,07,26,04,18,14.40
2006,07,26,04,19,14.40
2006,07,26,04,20,14.30
2006,07,26,04,21,14.30
2006,07,26,04,22,14.30
2006,07,26,04,23,14.30
2006,07,26,04,24,14.20
2006,07,26,04,25,14.20
2006,07,26,04,26,14.20
2006,07,26,04,27,14.20
2006,07,26,04,28,14.20
2006,07,26,04,29,14.20
2006,07,26,04,30,14.20
2006,07,26,04,31,14.20
2006,07,26,04,32,14.20
2006,07,26,04,33,14.20
2006,07,26,04,34,14.20
2006,07,26,04,35,14.20
2006,07,26,04,36,14.20
2006,07,26,04,37,14.20
2006,07,26,04,38,14.30
2006,07,26,04,39,14.30
2006,07,26,04,40,14.30
2006,07,26,04,41,14.30
2006,07,26,04,42,14.30
2006,07,26,04,43,14.30
2006,07,26,04,44,14.30
2006,07,26,04,45,14.40
2006,07,26,04,46,14.40
2006,07,26,04,47,14.40
2006,07,26,04,48,14.40
2006,07,26,04,49,14.40
2006,07,26,04,50,14.50
2006,07,26,04,51,14.50
2006,07,26,04,52,14.50
2006,07,26,04,53,14.50
2006,07,26,04,54,14.50
2006,07,26,04,55,14.50
2006,07,26,04,56,14.50
2006,07,26,04,57,14.50
2006,07,26,04,58,14.50
2006,07,26,04,59,14.50
2006,07,26,05,00,14.50
2006,07,26,05,01,14.50
2006,07,26,05,02,14.50
2006,07,26,05,03,14.50
2006,07,26,05,04,14.50
2006,07,26,05,05,14.60
2006,07,26,05,06,14.60
2006,07,26,05,07,14.60
2006,07,26,05,08,14.60
2006,07,26,05,09,14.60
2006,07,26,05,10,14.60
2006,07,26,05,11,14.60
2006,07,26,05,12,14.60
2006,07,26,05,13,14.60
2006,07,26,05,14,14.60
2006,07,26,05,15,14.60
2006,07,26,05,16,14.60
2006,07,26,05,17,14.60
2006,07,26,05,18,14.60
2006,07,26,05,19,14.70
2006,07,26,05,20,14.70
2006,07,26,05,21,14.70
2006,07,26,05,22,14.60
2006,07,26,05,23,14.60
2006,07,26,05,24,14.60
2006,07,26,05,25,14.60
2006,07,26,05,26,14.60
2006,07,26,05,27,14.60
2006,07,26,05,28,14.60
2006,07,26,05,29,14.60
2006,07,26,05,30,14.50
2006,07,26,05,31,14.50
2006,07,26,05,32,14.50
2006,07,26,05,33,14.50
2006,07,26,05,34,14.50
2006,07,26,05,35,14.50
2006,07,26,05,36,14.40
2006,07,26,05,37,14.40
2006,07,26,05,38,14.30
2006,07,26,05,39,14.30
2006,07,26,05,40,14.20
2006,07,26,05,41,14.20
2006,07,26,05,42,14.20
2006,07,26,05,43,14.20
2006,07,26,05,44,14.20
2006,07,26,05,45,14.20
2006,07,26,05,46,14.20
2006,07,26,05,47,14.20
2006,07,26,05,48,14.20
2006,07,26,05,49,14.20
2006,07,26,05,50,14.20
2006,07,26,05,51,14.20
2006,07,26,05,52,14.20
2006,07,26,05,53,14.10
2006,07,26,05,54,14.10
2006,07,26,05,55,14.10
2006,07,26,05,56,14.10
2006,07,26,05,57,14.20
2006,07,26,05,58,14.10
2006,07,26,05,59,14.10
2006,07,26,06,00,14.10
2006,07,26,06,01,14.10
2006,07,26,06,02,14.20
2006,07,26,06,03,14.20
2006,07,26,06,04,14.20
2006,07,26,06,05,14.20
2006,07,26,06,06,14.20
2006,07,26,06,07,14.20
2006,07,26,06,08,14.20
2006,07,26,06,09,14.20
2006,07,26,06,10,14.20
2006,07,26,06,11,14.20
2006,07,26,06,12,14.20
2006,07,26,06,13,14.20
2006,07,26,06,14,14.20
2006,07,26,06,15,14.20
2006,07,26,06,16,14.10
2006,07,26,06,17,14.10
2006,07,26,06,18,14.10
2006,07,26,06,19,14.10
2006,07,26,06,20,14.10
2006,07,26,06,21,14.10
2006,07,26,06,22,14.10
2006,07,26,06,23,14.10
2006,07,26,06,24,14.10
2006,07,26,06,25,14.10
2006,07,26,06,26,14.10
2006,07,26,06,27,14.10
2006,07,26,06,28,14.10
2006,07,26,06,29,14.10
2006,07,26,06,30,14.10
2006,07,26,06,31,14.10
2006,07,26,06,32,14.10
2006,07,26,06,33,14.20
2006,07,26,06,34,14.20
2006,07,26,06,35,14.20
2006,07,26,06,36,14.20
2006,07,26,06,37,14.20
2006,07,26,06,38,14.20
2006,07,26,06,39,14.20
2006,07,26,06,40,14.20
2006,07,26,06,41,14.20
2006,07,26,06,42,14.20
2006,07,26,06,43,14.20
2006,07,26,06,44,14.20
2006,07,26,06,45,14.20
2006,07,26,06,46,14.20
2006,07,26,06,47,14.20
2006,07,26,06,48,14.20
2006,07,26,06,49,14.20
2006,07,26,06,50,14.20
2006,07,26,06,51,14.20
2006,07,26,06,52,14.30
2006,07,26,06,53,14.30
2006,07,26,06,54,14.30
2006,07,26,06,55,14.30
2006,07,26,06,56,14.40
2006,07,26,06,57,14.40
2006,07,26,06,58,14.40
2006,07,26,06,59,14.50
2006,07,26,07,00,14.50
2006,07,26,07,01,14.50
2006,07,26,07,02,14.50
2006,07,26,07,03,14.60
2006,07,26,07,04,14.60
2006,07,26,07,05,14.60
2006,07,26,07,06,14.60
2006,07,26,07,07,14.60
2006,07,26,07,08,14.70
2006,07,26,07,09,14.70
2006,07,26,07,10,14.70
2006,07,26,07,11,14.80
2006,07,26,07,12,14.80
2006,07,26,07,13,14.80
2006,07,26,07,14,14.80
2006,07,26,07,15,14.80
2006,07,26,07,16,14.90
2006,07,26,07,17,14.90
2006,07,26,07,18,15.00
2006,07,26,07,19,15.00
2006,07,26,07,20,15.00
2006,07,26,07,21,15.00
2006,07,26,07,22,15.10
2006,07,26,07,23,15.10
2006,07,26,07,24,15.10
2006,07,26,07,25,15.20
2006,07,26,07,26,15.20
2006,07,26,07,27,15.30
2006,07,26,07,28,15.30
2006,07,26,07,29,15.30
2006,07,26,07,30,15.40
2006,07,26,07,31,15.50
2006,07,26,07,32,15.50
2006,07,26,07,33,15.60
2006,07,26,07,34,15.60
2006,07,26,07,35,15.70
2006,07,26,07,36,15.70
2006,07,26,07,37,15.80
2006,07,26,07,38,15.80
2006,07,26,07,39,15.80
2006,07,26,07,40,15.80
2006,07,26,07,41,15.90
2006,07,26,07,42,15.90
2006,07,26,07,43,16.00
2006,07,26,07,44,16.10
2006,07,26,07,45,16.10
2006,07,26,07,46,16.20
2006,07,26,07,47,16.20
2006,07,26,07,48,16.30
2006,07,26,07,49,16.40
2006,07,26,07,50,16.50
2006,07,26,07,51,16.60
2006,07,26,07,52,16.70
2006,07,26,07,53,16.70
2006,07,26,07,54,16.80
2006,07,26,07,55,16.90
2006,07,26,07,56,17.10
2006,07,26,07,57,17.20
2006,07,26,07,58,17.30
2006,07,26,07,59,17.40
2006,07,26,08,00,17.50
2006,07,26,08,01,17.70
2006,07,26,08,02,17.70
2006,07,26,08,03,17.80
2006,07,26,08,04,17.90
2006,07,26,08,05,18.00
2006,07,26,08,06,18.20
2006,07,26,08,07,18.30
2006,07,26,08,08,18.40
2006,07,26,08,09,18.50
2006,07,26,08,10,18.60
2006,07,26,08,11,18.70
2006,07,26,08,12,18.80
2006,07,26,08,13,18.90
2006,07,26,08,14,18.90
2006,07,26,08,15,18.90
2006,07,26,08,16,18.90
2006,07,26,08,17,18.90
2006,07,26,08,18,18.90
2006,07,26,08,19,18.80
2006,07,26,08,20,18.70
2006,07,26,08,21,18.70
2006,07,26,08,22,18.60
2006,07,26,08,23,18.60
2006,07,26,08,24,18.60
2006,07,26,08,25,18.60
2006,07,26,08,26,18.60
2006,07,26,08,27,18.60
2006,07,26,08,28,18.60
2006,07,26,08,29,18.60
2006,07,26,08,30,18.60
2006,07,26,08,31,18.60
2006,07,26,08,32,18.70
2006,07,26,08,33,18.70
2006,07,26,08,34,18.80
2006,07,26,08,35,18.90
2006,07,26,08,36,18.90
2006,07,26,08,37,19.00
2006,07,26,08,38,19.10
2006,07,26,08,39,19.10
2006,07,26,08,40,19.10
2006,07,26,08,41,19.10
2006,07,26,08,42,19.10
2006,07,26,08,43,19.10
2006,07,26,08,44,19.10
2006,07,26,08,45,19.20
2006,07,26,08,46,19.20
2006,07,26,08,47,19.20
2006,07,26,08,48,19.20
2006,07,26,08,49,19.10
2006,07,26,08,50,19.10
2006,07,26,08,51,19.10
2006,07,26,08,52,19.30
2006,07,26,08,53,19.30
2006,07,26,08,54,19.40
2006,07,26,08,55,19.40
2006,07,26,08,56,19.50
2006,07,26,08,57,19.50
2006,07,26,08,58,19.60
2006,07,26,08,59,19.60
2006,07,26,09,00,19.70
2006,07,26,09,01,19.70
2006,07,26,09,02,19.70
2006,07,26,09,03,19.80
2006,07,26,09,04,19.80
2006,07,26,09,05,19.90
2006,07,26,09,06,19.90
2006,07,26,09,07,19.90
2006,07,26,09,08,20.00
2006,07,26,09,09,20.10
2006,07,26,09,10,20.10
2006,07,26,09,11,20.10
2006,07,26,09,12,20.10
2006,07,26,09,13,20.10
2006,07,26,09,14,20.10
2006,07,26,09,15,20.20
2006,07,26,09,16,20.20
2006,07,26,09,17,20.20
2006,07,26,09,18,20.20
2006,07,26,09,19,20.30
2006,07,26,09,20,20.30
2006,07,26,09,21,20.30
2006,07,26,09,22,20.40
2006,07,26,09,23,20.40
2006,07,26,09,24,20.40
2006,07,26,09,25,20.40
2006,07,26,09,26,20.40
2006,07,26,09,27,20.40
2006,07,26,09,28,20.40
2006,07,26,09,29,20.50
2006,07,26,09,30,20.50
2006,07,26,09,31,20.60
2006,07,26,09,32,20.70
2006,07,26,09,33,20.80
2006,07,26,09,34,20.90
2006,07,26,09,35,21.00
2006,07,26,09,36,21.10
2006,07,26,09,37,21.20
2006,07,26,09,38,21.30
2006,07,26,09,39,21.40
2006,07,26,09,40,21.40
2006,07,26,09,41,21.50
2006,07,26,09,42,21.60
2006,07,26,09,43,21.50
2006,07,26,09,44,21.40
2006,07,26,09,45,21.30
2006,07,26,09,46,21.30
2006,07,26,09,47,21.30
2006,07,26,09,48,21.40
2006,07,26,09,49,21.50
2006,07,26,09,50,21.60
2006,07,26,09,51,21.50
2006,07,26,09,52,21.40
2006,07,26,09,53,21.30
2006,07,26,09,54,21.30
2006,07,26,09,55,21.30
2006,07,26,09,56,21.20
2006,07,26,09,57,21.20
2006,07,26,09,58,21.10
2006,07,26,09,59,21.10
2006,07,26,10,00,21.10
2006,07,26,10,01,21.10
2006,07,26,10,02,21.10
2006,07,26,10,03,21.10
2006,07,26,10,04,21.10
2006,07,26,10,05,21.10
2006,07,26,10,06,21.20
2006,07,26,10,07,21.30
2006,07,26,10,08,21.30
2006,07,26,10,09,21.40
2006,07,26,10,10,21.50
2006,07,26,10,11,21.60
2006,07,26,10,12,21.70
2006,07,26,10,13,21.80
2006,07,26,10,14,21.80
2006,07,26,10,15,21.90
2006,07,26,10,16,22.00
2006,07,26,10,17,22.10
2006,07,26,10,18,22.10
2006,07,26,10,19,22.10
2006,07,26,10,20,22.10
2006,07,26,10,21,22.00
2006,07,26,10,22,22.00
2006,07,26,10,23,22.10
2006,07,26,10,24,22.20
2006,07,26,10,25,22.30
2006,07,26,10,26,22.30
2006,07,26,10,27,22.30
2006,07,26,10,28,22.40
2006,07,26,10,29,22.30
2006,07,26,10,30,22.20
2006,07,26,10,31,22.10
2006,07,26,10,32,22.10
2006,07,26,10,33,22.10
2006,07,26,10,34,22.20
2006,07,26,10,35,22.20
2006,07,26,10,36,22.30
2006,07,26,10,37,22.40
2006,07,26,10,38,22.40
2006,07,26,10,39,22.40
2006,07,26,10,40,22.40
2006,07,26,10,41,22.50
2006,07,26,10,42,22.50
2006,07,26,10,43,22.50
2006,07,26,10,44,22.60
2006,07,26,10,45,22.60
2006,07,26,10,46,22.70
2006,07,26,10,47,22.70
2006,07,26,10,48,22.70
2006,07,26,10,49,22.70
2006,07,26,10,50,22.70
2006,07,26,10,51,22.70
2006,07,26,10,52,22.70
2006,07,26,10,53,22.80
2006,07,26,10,54,22.80
2006,07,26,10,55,22.90
2006,07,26,10,56,22.90
2006,07,26,10,57,22.80
2006,07,26,10,58,22.70
2006,07,26,10,59,22.70
2006,07,26,11,00,22.60
2006,07,26,11,01,22.60
2006,07,26,11,02,22.50
2006,07,26,11,03,22.40
2006,07,26,11,04,22.40
2006,07,26,11,05,22.30
2006,07,26,11,06,22.20
2006,07,26,11,07,22.20
2006,07,26,11,08,22.20
2006,07,26,11,09,22.20
2006,07,26,11,10,22.30
2006,07,26,11,11,22.40
2006,07,26,11,12,22.50
2006,07,26,11,13,22.50
2006,07,26,11,14,22.60
2006,07,26,11,15,22.60
2006,07,26,11,16,22.70
2006,07,26,11,17,22.60
2006,07,26,11,18,22.60
2006,07,26,11,19,22.60
2006,07,26,11,20,22.60
2006,07,26,11,21,22.60
2006,07,26,11,22,22.60
2006,07,26,11,23,22.40
2006,07,26,11,24,22.30
2006,07,26,11,25,22.20
2006,07,26,11,26,22.30
2006,07,26,11,27,22.40
2006,07,26,11,28,22.50
2006,07,26,11,29,22.50
2006,07,26,11,30,22.60
2006,07,26,11,31,22.70
2006,07,26,11,32,22.80
2006,07,26,11,33,22.90
2006,07,26,11,34,22.90
2006,07,26,11,35,23.10
2006,07,26,11,36,23.20
2006,07,26,11,37,23.20
2006,07,26,11,38,23.00
2006,07,26,11,39,22.90
2006,07,26,11,40,22.90
2006,07,26,11,41,22.90
2006,07,26,11,42,23.10
2006,07,26,11,43,23.20
2006,07,26,11,44,23.30
2006,07,26,11,45,23.40
2006,07,26,11,46,23.50
2006,07,26,11,47,23.60
2006,07,26,11,48,23.70
2006,07,26,11,49,23.70
2006,07,26,11,50,23.70
2006,07,26,11,51,23.90
2006,07,26,11,52,24.00
2006,07,26,11,53,24.10
2006,07,26,11,54,24.10
2006,07,26,11,55,24.10
2006,07,26,11,56,23.90
2006,07,26,11,57,23.70
2006,07,26,11,58,23.60
2006,07,26,11,59,23.40
2006,07,26,12,00,23.30
2006,07,26,12,01,23.20
2006,07,26,12,02,23.20
2006,07,26,12,03,23.10
2006,07,26,12,04,23.20
2006,07,26,12,05,23.30
2006,07,26,12,06,23.30
2006,07,26,12,07,23.30
2006,07,26,12,08,23.30
2006,07,26,12,09,23.40
2006,07,26,12,10,23.40
2006,07,26,12,11,23.30
2006,07,26,12,12,23.30
2006,07,26,12,13,23.30
2006,07,26,12,14,23.30
2006,07,26,12,15,23.30
2006,07,26,12,16,23.40
2006,07,26,12,17,23.40
2006,07,26,12,18,23.50
2006,07,26,12,19,23.60
2006,07,26,12,20,23.50
2006,07,26,12,21,23.40
2006,07,26,12,22,23.50
2006,07,26,12,23,23.60
2006,07,26,12,24,23.70
2006,07,26,12,25,23.60
2006,07,26,12,26,23.50
2006,07,26,12,27,23.40
2006,07,26,12,28,23.40
2006,07,26,12,29,23.60
2006,07,26,12,30,23.80
2006,07,26,12,31,23.90
2006,07,26,12,32,24.10
2006,07,26,12,33,24.10
2006,07,26,12,34,24.20
2006,07,26,12,35,24.30
2006,07,26,12,36,24.40
2006,07,26,12,37,24.40
2006,07,26,12,38,24.30
2006,07,26,12,39,24.30
2006,07,26,12,40,24.30
2006,07,26,12,41,24.30
2006,07,26,12,42,24.30
2006,07,26,12,43,24.40
2006,07,26,12,44,24.40
2006,07,26,12,45,24.40
2006,07,26,12,46,24.40
2006,07,26,12,47,24.40
2006,07,26,12,48,24.30
2006,07,26,12,49,24.10
2006,07,26,12,50,24.10
2006,07,26,12,51,24.10
2006,07,26,12,52,24.20
2006,07,26,12,53,24.30
2006,07,26,12,54,24.40
2006,07,26,12,55,24.40
2006,07,26,12,56,24.40
2006,07,26,12,57,24.50
2006,07,26,12,58,24.50
2006,07,26,12,59,24.40
2006,07,26,13,00,24.40
2006,07,26,13,01,24.30
2006,07,26,13,02,24.30
2006,07,26,13,03,24.10
2006,07,26,13,04,24.10
2006,07,26,13,05,24.10
2006,07,26,13,06,24.10
2006,07,26,13,07,24.10
2006,07,26,13,08,24.10
2006,07,26,13,09,24.10
2006,07,26,13,10,24.10
2006,07,26,13,11,24.10
2006,07,26,13,12,24.00
2006,07,26,13,13,23.90
2006,07,26,13,14,24.10
2006,07,26,13,15,24.10
2006,07,26,13,16,24.10
2006,07,26,13,17,24.20
2006,07,26,13,18,24.30
2006,07,26,13,19,24.30
2006,07,26,13,20,24.20
2006,07,26,13,21,24.30
2006,07,26,13,22,24.30
2006,07,26,13,23,24.30
2006,07,26,13,24,24.40
2006,07,26,13,25,24.30
2006,07,26,13,26,24.40
2006,07,26,13,27,24.40
2006,07,26,13,28,24.40
2006,07,26,13,29,24.40
2006,07,26,13,30,24.40
2006,07,26,13,31,24.40
2006,07,26,13,32,24.30
2006,07,26,13,33,24.30
2006,07,26,13,34,24.20
2006,07,26,13,35,24.10
2006,07,26,13,36,24.10
2006,07,26,13,37,24.10
2006,07,26,13,38,24.20
2006,07,26,13,39,24.20
2006,07,26,13,40,24.20
2006,07,26,13,41,24.40
2006,07,26,13,42,24.50
2006,07,26,13,43,24.60
2006,07,26,13,44,24.60
2006,07,26,13,45,24.50
2006,07,26,13,46,24.40
2006,07,26,13,47,24.30
2006,07,26,13,48,24.30
2006,07,26,13,49,24.30
2006,07,26,13,50,24.40
2006,07,26,13,51,24.50
2006,07,26,13,52,24.60
2006,07,26,13,53,24.70
2006,07,26,13,54,24.70
2006,07,26,13,55,24.70
2006,07,26,13,56,24.70
2006,07,26,13,57,24.80
2006,07,26,13,58,24.90
2006,07,26,13,59,25.00
2006,07,26,14,00,25.00
2006,07,26,14,01,25.00
2006,07,26,14,02,25.00
2006,07,26,14,03,24.90
2006,07,26,14,04,24.90
2006,07,26,14,05,24.80
2006,07,26,14,06,24.80
2006,07,26,14,07,24.80
2006,07,26,14,08,24.90
2006,07,26,14,09,24.90
2006,07,26,14,10,25.00
2006,07,26,14,11,24.90
2006,07,26,14,12,24.90
2006,07,26,14,13,24.90
2006,07,26,14,14,24.90
2006,07,26,14,15,24.90
2006,07,26,14,16,24.80
2006,07,26,14,17,24.60
2006,07,26,14,18,24.40
2006,07,26,14,19,24.20
2006,07,26,14,20,24.10
2006,07,26,14,21,24.20
2006,07,26,14,22,24.20
2006,07,26,14,23,24.20
2006,07,26,14,24,24.10
2006,07,26,14,25,24.10
2006,07,26,14,26,24.10
2006,07,26,14,27,24.10
2006,07,26,14,28,24.10
2006,07,26,14,29,24.10
2006,07,26,14,30,24.30
2006,07,26,14,31,24.40
2006,07,26,14,32,24.60
2006,07,26,14,33,24.70
2006,07,26,14,34,24.80
2006,07,26,14,35,24.90
2006,07,26,14,36,24.90
2006,07,26,14,37,24.90
2006,07,26,14,38,24.80
2006,07,26,14,39,24.70
2006,07,26,14,40,24.70
2006,07,26,14,41,24.60
2006,07,26,14,42,24.50
2006,07,26,14,43,24.50
2006,07,26,14,44,24.50
2006,07,26,14,45,24.60
2006,07,26,14,46,24.70
2006,07,26,14,47,24.90
2006,07,26,14,48,24.90
2006,07,26,14,49,24.90
2006,07,26,14,50,24.90
2006,07,26,14,51,24.90
2006,07,26,14,52,24.90
2006,07,26,14,53,25.00
2006,07,26,14,54,25.00
2006,07,26,14,55,24.90
2006,07,26,14,56,24.90
2006,07,26,14,57,24.90
2006,07,26,14,58,24.90
2006,07,26,14,59,24.90
2006,07,26,15,00,24.90
2006,07,26,15,01,24.90
2006,07,26,15,02,24.90
2006,07,26,15,03,25.00
2006,07,26,15,04,25.10
2006,07,26,15,05,25.20
2006,07,26,15,06,25.40
2006,07,26,15,07,25.50
2006,07,26,15,08,25.50
2006,07,26,15,09,25.50
2006,07,26,15,10,25.50
2006,07,26,15,11,25.50
2006,07,26,15,12,25.60
2006,07,26,15,13,25.60
2006,07,26,15,14,25.60
2006,07,26,15,15,25.70
2006,07,26,15,16,25.80
2006,07,26,15,17,25.80
2006,07,26,15,18,25.90
2006,07,26,15,19,26.00
2006,07,26,15,20,26.00
2006,07,26,15,21,26.00
2006,07,26,15,22,25.90
2006,07,26,15,23,25.90
2006,07,26,15,24,26.00
2006,07,26,15,25,26.00
2006,07,26,15,26,25.90
2006,07,26,15,27,25.90
2006,07,26,15,28,25.70
2006,07,26,15,29,25.60
2006,07,26,15,30,25.50
2006,07,26,15,31,25.60
2006,07,26,15,32,25.60
2006,07,26,15,33,25.70
2006,07,26,15,34,25.90
2006,07,26,15,35,25.90
2006,07,26,15,36,25.90
2006,07,26,15,37,26.00
2006,07,26,15,38,26.00
2006,07,26,15,39,26.00
2006,07,26,15,40,26.00
2006,07,26,15,41,26.10
2006,07,26,15,42,26.10
2006,07,26,15,43,26.00
2006,07,26,15,44,26.00
2006,07,26,15,45,26.10
2006,07,26,15,46,26.10
2006,07,26,15,47,26.10
2006,07,26,15,48,26.20
2006,07,26,15,49,26.30
2006,07,26,15,50,26.40
2006,07,26,15,51,26.40
2006,07,26,15,52,26.30
2006,07,26,15,53,26.30
2006,07,26,15,54,26.20
2006,07,26,15,55,26.10
2006,07,26,15,56,26.00
2006,07,26,15,57,26.00
2006,07,26,15,58,26.00
2006,07,26,15,59,26.00
2006,07,26,16,00,26.10
2006,07,26,16,01,26.10
2006,07,26,16,02,26.10
2006,07,26,16,03,26.10
2006,07,26,16,04,26.10
2006,07,26,16,05,26.10
2006,07,26,16,06,26.00
2006,07,26,16,07,26.00
2006,07,26,16,08,26.00
2006,07,26,16,09,25.90
2006,07,26,16,10,25.80
2006,07,26,16,11,25.70
2006,07,26,16,12,25.60
2006,07,26,16,13,25.60
2006,07,26,16,14,25.60
2006,07,26,16,15,25.60
2006,07,26,16,16,25.60
2006,07,26,16,17,25.60
2006,07,26,16,18,25.50
2006,07,26,16,19,25.60
2006,07,26,16,20,25.60
2006,07,26,16,21,25.70
2006,07,26,16,22,25.80
2006,07,26,16,23,25.80
2006,07,26,16,24,25.80
2006,07,26,16,25,25.90
2006,07,26,16,26,25.90
2006,07,26,16,27,25.90
2006,07,26,16,28,25.90
2006,07,26,16,29,26.00
2006,07,26,16,30,26.10
2006,07,26,16,31,26.10
2006,07,26,16,32,26.10
2006,07,26,16,33,26.00
2006,07,26,16,34,26.00
2006,07,26,16,35,26.00
2006,07,26,16,36,26.10
2006,07,26,16,37,26.10
2006,07,26,16,38,26.10
2006,07,26,16,39,26.00
2006,07,26,16,40,25.90
2006,07,26,16,41,25.90
2006,07,26,16,42,25.90
2006,07,26,16,43,25.90
2006,07,26,16,44,26.00
2006,07,26,16,45,26.00
2006,07,26,16,46,26.00
2006,07,26,16,47,26.00
2006,07,26,16,48,26.00
2006,07,26,16,49,26.00
2006,07,26,16,50,26.10
2006,07,26,16,51,26.20
2006,07,26,16,52,26.20
2006,07,26,16,53,26.20
2006,07,26,16,54,26.20
2006,07,26,16,55,26.20
2006,07,26,16,56,26.20
2006,07,26,16,57,26.20
2006,07,26,16,58,26.20
2006,07,26,16,59,26.20
2006,07,26,17,00,26.20
2006,07,26,17,01,26.20
2006,07,26,17,02,26.20
2006,07,26,17,03,26.20
2006,07,26,17,04,26.20
2006,07,26,17,05,26.20
2006,07,26,17,06,26.20
2006,07,26,17,07,26.10
2006,07,26,17,08,26.10
2006,07,26,17,09,26.10
2006,07,26,17,10,26.10
2006,07,26,17,11,26.00
2006,07,26,17,12,26.00
2006,07,26,17,13,26.00
2006,07,26,17,14,25.90
2006,07,26,17,15,25.80
2006,07,26,17,16,25.70
2006,07,26,17,17,25.50
2006,07,26,17,18,25.40
2006,07,26,17,19,25.20
2006,07,26,17,20,25.10
2006,07,26,17,21,25.00
2006,07,26,17,22,24.90
2006,07,26,17,23,24.70
2006,07,26,17,24,24.50
2006,07,26,17,25,24.40
2006,07,26,17,26,24.40
2006,07,26,17,27,24.50
2006,07,26,17,28,24.50
2006,07,26,17,29,24.50
2006,07,26,17,30,24.50
2006,07,26,17,31,24.50
2006,07,26,17,32,24.50
2006,07,26,17,33,24.50
2006,07,26,17,34,24.60
2006,07,26,17,35,24.60
2006,07,26,17,36,24.60
2006,07,26,17,37,24.70
2006,07,26,17,38,24.70
2006,07,26,17,39,24.70
2006,07,26,17,40,24.70
2006,07,26,17,41,24.60
2006,07,26,17,42,24.50
2006,07,26,17,43,24.50
2006,07,26,17,44,24.40
2006,07,26,17,45,24.30
2006,07,26,17,46,24.20
2006,07,26,17,47,24.10
2006,07,26,17,48,24.10
2006,07,26,17,49,24.10
2006,07,26,17,50,24.10
2006,07,26,17,51,24.00
2006,07,26,17,52,23.80
2006,07,26,17,53,23.70
2006,07,26,17,54,23.60
2006,07,26,17,55,23.60
2006,07,26,17,56,23.50
2006,07,26,17,57,23.40
2006,07,26,17,58,23.30
2006,07,26,17,59,23.20
2006,07,26,18,00,23.10
2006,07,26,18,01,23.00
2006,07,26,18,02,22.90
2006,07,26,18,03,22.90
2006,07,26,18,04,22.90
2006,07,26,18,05,22.80
2006,07,26,18,06,22.80
2006,07,26,18,07,22.80
2006,07,26,18,08,22.80