Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,16,09,33,-24.90
2017,12,16,09,34,-24.90
2017,12,16,09,35,-24.80
2017,12,16,09,36,-24.60
2017,12,16,09,37,-24.60
2017,12,16,09,38,-24.60
2017,12,16,09,39,-24.60
2017,12,16,09,40,-24.20
2017,12,16,09,41,-24.20
2017,12,16,09,42,-24.20
2017,12,16,09,43,-24.20
2017,12,16,09,44,-24.10
2017,12,16,09,45,-23.90
2017,12,16,09,46,-23.90
2017,12,16,09,47,-23.90
2017,12,16,09,48,-23.90
2017,12,16,09,49,-23.70
2017,12,16,09,50,-23.60
2017,12,16,09,51,-23.60
2017,12,16,09,52,-23.60
2017,12,16,09,53,-23.60
2017,12,16,09,54,-23.30
2017,12,16,09,55,-23.20
2017,12,16,09,56,-23.00
2017,12,16,09,57,-22.90
2017,12,16,09,58,-22.80
2017,12,16,09,59,-22.50
2017,12,16,10,00,-22.50
2017,12,16,10,01,-22.30
2017,12,16,10,02,-22.00
2017,12,16,10,03,-22.00
2017,12,16,10,04,-22.00
2017,12,16,10,05,-21.70
2017,12,16,10,06,-21.70
2017,12,16,10,07,-21.70
2017,12,16,10,08,-21.70
2017,12,16,10,09,-21.40
2017,12,16,10,10,-21.40
2017,12,16,10,11,-21.40
2017,12,16,10,12,-21.40
2017,12,16,10,13,-21.20
2017,12,16,10,14,-21.10
2017,12,16,10,15,-21.10
2017,12,16,10,16,-21.10
2017,12,16,10,17,-21.10
2017,12,16,10,18,-21.00
2017,12,16,10,19,-20.80
2017,12,16,10,20,-20.80
2017,12,16,10,21,-20.60
2017,12,16,10,22,-20.50
2017,12,16,10,23,-20.50
2017,12,16,10,24,-20.30
2017,12,16,10,25,-20.20
2017,12,16,10,26,-20.20
2017,12,16,10,27,-19.90
2017,12,16,10,28,-19.90
2017,12,16,10,29,-19.90
2017,12,16,10,30,-19.90
2017,12,16,10,31,-19.80
2017,12,16,10,32,-19.70
2017,12,16,10,33,-19.60
2017,12,16,10,34,-19.60
2017,12,16,10,35,-19.60
2017,12,16,10,36,-19.60
2017,12,16,10,37,-19.60
2017,12,16,10,38,-19.60
2017,12,16,10,39,-19.30
2017,12,16,10,40,-19.30
2017,12,16,10,41,-19.30
2017,12,16,10,42,-19.30
2017,12,16,10,43,-19.20
2017,12,16,10,44,-19.10
2017,12,16,10,45,-19.00
2017,12,16,10,46,-19.00
2017,12,16,10,47,-19.00
2017,12,16,10,48,-19.00
2017,12,16,10,49,-19.00
2017,12,16,10,50,-19.00
2017,12,16,10,51,-19.00
2017,12,16,10,52,-19.00
2017,12,16,10,53,-18.90
2017,12,16,10,54,-18.90
2017,12,16,10,55,-18.90
2017,12,16,10,56,-18.80
2017,12,16,10,57,-18.70
2017,12,16,10,58,-18.70
2017,12,16,10,59,-18.70
2017,12,16,11,00,-18.70
2017,12,16,11,01,-18.70
2017,12,16,11,02,-18.70
2017,12,16,11,03,-18.70
2017,12,16,11,04,-18.70
2017,12,16,11,05,-18.70
2017,12,16,11,06,-18.70
2017,12,16,11,07,-18.70
2017,12,16,11,08,-18.60
2017,12,16,11,09,-18.40
2017,12,16,11,10,-18.40
2017,12,16,11,11,-18.40
2017,12,16,11,12,-18.40
2017,12,16,11,13,-18.40
2017,12,16,11,14,-18.40
2017,12,16,11,15,-18.40
2017,12,16,11,16,-18.40
2017,12,16,11,17,-18.40
2017,12,16,11,18,-18.40
2017,12,16,11,19,-18.40
2017,12,16,11,20,-18.40
2017,12,16,11,21,-18.50
2017,12,16,11,22,-18.60
2017,12,16,11,23,-18.70
2017,12,16,11,24,-18.70
2017,12,16,11,25,-18.70
2017,12,16,11,26,-18.70
2017,12,16,11,27,-18.70
2017,12,16,11,28,-18.70
2017,12,16,11,29,-18.80
2017,12,16,11,30,-18.90
2017,12,16,11,31,-19.00
2017,12,16,11,32,-19.00
2017,12,16,11,33,-19.00
2017,12,16,11,34,-19.00
2017,12,16,11,35,-19.10
2017,12,16,11,36,-19.30
2017,12,16,11,37,-19.30
2017,12,16,11,38,-19.30
2017,12,16,11,39,-19.30
2017,12,16,11,40,-19.50
2017,12,16,11,41,-19.60
2017,12,16,11,42,-19.90
2017,12,16,11,43,-20.10
2017,12,16,11,44,-20.20
2017,12,16,11,45,-20.20
2017,12,16,11,46,-20.40
2017,12,16,11,47,-20.50
2017,12,16,11,48,-20.50
2017,12,16,11,49,-20.50
2017,12,16,11,50,-20.50
2017,12,16,11,51,-20.70
2017,12,16,11,52,-20.80
2017,12,16,11,53,-20.80
2017,12,16,11,54,-21.10
2017,12,16,11,55,-21.10
2017,12,16,11,56,-21.40
2017,12,16,11,57,-21.60
2017,12,16,11,58,-21.70
2017,12,16,11,59,-21.80
2017,12,16,12,00,-22.00
2017,12,16,12,01,-22.10
2017,12,16,12,02,-22.30
2017,12,16,12,03,-22.30
2017,12,16,12,04,-22.50
2017,12,16,12,05,-22.90
2017,12,16,12,06,-23.20
2017,12,16,12,07,-23.40
2017,12,16,12,08,-23.60
2017,12,16,12,09,-23.60
2017,12,16,12,10,-23.90
2017,12,16,12,11,-24.00
2017,12,16,12,12,-24.20
2017,12,16,12,13,-24.40
2017,12,16,12,14,-24.60
2017,12,16,12,15,-24.80
2017,12,16,12,16,-24.90
