Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,25,09,30,9.40
2012,04,25,09,31,9.40
2012,04,25,09,32,9.40
2012,04,25,09,33,9.40
2012,04,25,09,34,9.40
2012,04,25,09,35,9.40
2012,04,25,09,36,9.40
2012,04,25,09,37,9.50
2012,04,25,09,38,9.50
2012,04,25,09,39,9.50
2012,04,25,09,40,9.50
2012,04,25,09,41,9.50
2012,04,25,09,42,9.50
2012,04,25,09,43,9.60
2012,04,25,09,44,9.60
2012,04,25,09,45,9.60
2012,04,25,09,46,9.60
2012,04,25,09,47,9.60
2012,04,25,09,48,9.60
2012,04,25,09,49,9.60
2012,04,25,09,50,9.50
2012,04,25,09,51,9.50
2012,04,25,09,52,9.50
2012,04,25,09,53,9.50
2012,04,25,09,54,9.50
2012,04,25,09,55,9.50
2012,04,25,09,56,9.50
2012,04,25,09,57,9.50
2012,04,25,09,58,9.50
2012,04,25,09,59,9.50
2012,04,25,10,00,9.50
2012,04,25,10,01,9.50
2012,04,25,10,02,9.50
2012,04,25,10,03,9.60
2012,04,25,10,04,9.60
2012,04,25,10,05,9.60
2012,04,25,10,06,9.60
2012,04,25,10,07,9.60
2012,04,25,10,08,9.60
2012,04,25,10,09,9.60
2012,04,25,10,10,9.60
2012,04,25,10,11,9.60
2012,04,25,10,12,9.60
2012,04,25,10,13,9.60
2012,04,25,10,14,9.60
2012,04,25,10,15,9.60
2012,04,25,10,16,9.60
2012,04,25,10,17,9.60
2012,04,25,10,18,9.60
2012,04,25,10,19,9.70
2012,04,25,10,20,9.70
2012,04,25,10,21,9.70
2012,04,25,10,22,9.70
2012,04,25,10,23,9.70
2012,04,25,10,24,9.70
2012,04,25,10,25,9.70
2012,04,25,10,26,9.70
2012,04,25,10,27,9.70
2012,04,25,10,28,9.70
2012,04,25,10,29,9.70
2012,04,25,10,30,9.70
2012,04,25,10,31,9.70
2012,04,25,10,32,9.60
2012,04,25,10,33,9.60
2012,04,25,10,34,9.60
2012,04,25,10,35,9.60
2012,04,25,10,36,9.60
2012,04,25,10,37,9.60
2012,04,25,10,38,9.60
2012,04,25,10,39,9.60
2012,04,25,10,40,9.60
2012,04,25,10,41,9.60
2012,04,25,10,42,9.60
2012,04,25,10,43,9.50
2012,04,25,10,44,9.50
2012,04,25,10,45,9.50
2012,04,25,10,46,9.50
2012,04,25,10,47,9.40
2012,04,25,10,48,9.40
2012,04,25,10,49,9.40
2012,04,25,10,50,9.40
2012,04,25,10,51,9.40
2012,04,25,10,52,9.40
2012,04,25,10,53,9.40
2012,04,25,10,54,9.40
2012,04,25,10,55,9.30
2012,04,25,10,56,9.30
2012,04,25,10,57,9.30
2012,04,25,10,58,9.30
2012,04,25,10,59,9.30
2012,04,25,11,00,9.30
2012,04,25,11,01,9.30
2012,04,25,11,02,9.30
2012,04,25,11,03,9.30
2012,04,25,11,04,9.30
2012,04,25,11,05,9.30
2012,04,25,11,06,9.30
2012,04,25,11,07,9.40
2012,04,25,11,08,9.40
2012,04,25,11,09,9.40
2012,04,25,11,10,9.40
2012,04,25,11,11,9.40
2012,04,25,11,12,9.40
2012,04,25,11,13,9.40
2012,04,25,11,14,9.40
2012,04,25,11,15,9.40
2012,04,25,11,16,9.40
2012,04,25,11,17,9.40
2012,04,25,11,18,9.40
2012,04,25,11,19,9.40
2012,04,25,11,20,9.40
2012,04,25,11,21,9.40
2012,04,25,11,22,9.40
2012,04,25,11,23,9.40
2012,04,25,11,24,9.40
2012,04,25,11,25,9.40
2012,04,25,11,26,9.40
2012,04,25,11,27,9.40
2012,04,25,11,28,9.40
2012,04,25,11,29,9.40
2012,04,25,11,30,9.40
2012,04,25,11,31,9.40
2012,04,25,11,32,9.40
2012,04,25,11,33,9.40
2012,04,25,11,34,9.40
2012,04,25,11,35,9.40
2012,04,25,11,36,9.40
2012,04,25,11,37,9.40
2012,04,25,11,38,9.40
2012,04,25,11,39,9.40
2012,04,25,11,40,9.50
2012,04,25,11,41,9.50
2012,04,25,11,42,9.50
2012,04,25,11,43,9.50
2012,04,25,11,44,9.50
2012,04,25,11,45,9.50
2012,04,25,11,46,9.50
2012,04,25,11,47,9.50
2012,04,25,11,48,9.50
2012,04,25,11,49,9.50
2012,04,25,11,50,9.50
2012,04,25,11,51,9.50
2012,04,25,11,52,9.60
2012,04,25,11,53,9.60
2012,04,25,11,54,9.50
2012,04,25,11,55,9.50
2012,04,25,11,56,9.50
2012,04,25,11,57,9.50
2012,04,25,11,58,9.50
2012,04,25,11,59,9.50
2012,04,25,12,00,9.50
2012,04,25,12,01,9.50
2012,04,25,12,02,9.50
2012,04,25,12,03,9.50
2012,04,25,12,04,9.50
2012,04,25,12,05,9.50
2012,04,25,12,06,9.50
2012,04,25,12,07,9.40
2012,04,25,12,08,9.40
2012,04,25,12,09,9.40
2012,04,25,12,10,9.40
2012,04,25,12,11,9.40
2012,04,25,12,12,9.40
2012,04,25,12,13,9.40
2012,04,25,12,14,9.40
2012,04,25,12,15,9.40
2012,04,25,12,16,9.40
2012,04,25,12,17,9.40
2012,04,25,12,18,9.40
2012,04,25,12,19,9.40
2012,04,25,12,20,9.40
2012,04,25,12,21,9.40
2012,04,25,12,22,9.40
2012,04,25,12,23,9.40
2012,04,25,12,24,9.40
2012,04,25,12,25,9.40
2012,04,25,12,26,9.40
2012,04,25,12,27,9.40
2012,04,25,12,28,9.40
2012,04,25,12,29,9.50
2012,04,25,12,30,9.50
2012,04,25,12,31,9.50
2012,04,25,12,32,9.50
2012,04,25,12,33,9.50
2012,04,25,12,34,9.50
2012,04,25,12,35,9.50
2012,04,25,12,36,9.50
2012,04,25,12,37,9.50
2012,04,25,12,38,9.50
2012,04,25,12,39,9.50
2012,04,25,12,40,9.50
2012,04,25,12,41,9.50
2012,04,25,12,42,9.50
2012,04,25,12,43,9.50
2012,04,25,12,44,9.50
2012,04,25,12,45,9.60
2012,04,25,12,46,9.50
2012,04,25,12,47,9.60
2012,04,25,12,48,9.60
2012,04,25,12,49,9.60
2012,04,25,12,50,9.60
2012,04,25,12,51,9.60
2012,04,25,12,52,9.60
2012,04,25,12,53,9.60
2012,04,25,12,54,9.60
2012,04,25,12,55,9.60
2012,04,25,12,56,9.60
2012,04,25,12,57,9.60
2012,04,25,12,58,9.60
2012,04,25,12,59,9.60
2012,04,25,13,00,9.60
2012,04,25,13,01,9.60
2012,04,25,13,02,9.60
2012,04,25,13,03,9.60
2012,04,25,13,04,9.60
2012,04,25,13,05,9.60
2012,04,25,13,06,9.60
2012,04,25,13,07,9.60
2012,04,25,13,08,9.60
2012,04,25,13,09,9.60
2012,04,25,13,10,9.60
2012,04,25,13,11,9.60
2012,04,25,13,12,9.60
2012,04,25,13,13,9.60
2012,04,25,13,14,9.60
2012,04,25,13,15,9.60
2012,04,25,13,16,9.70
2012,04,25,13,17,9.70
2012,04,25,13,18,9.60
2012,04,25,13,19,9.70
2012,04,25,13,20,9.70
2012,04,25,13,21,9.70
2012,04,25,13,22,9.70
2012,04,25,13,23,9.70
2012,04,25,13,24,9.70
2012,04,25,13,25,9.70
2012,04,25,13,26,9.60
2012,04,25,13,27,9.60
2012,04,25,13,28,9.60
2012,04,25,13,29,9.60
2012,04,25,13,30,9.60
2012,04,25,13,31,9.60
2012,04,25,13,32,9.60
2012,04,25,13,33,9.60
2012,04,25,13,34,9.60
2012,04,25,13,35,9.60
2012,04,25,13,36,9.60
2012,04,25,13,37,9.60
2012,04,25,13,38,9.60
2012,04,25,13,39,9.60
2012,04,25,13,40,9.60
2012,04,25,13,41,9.60
2012,04,25,13,42,9.60
2012,04,25,13,43,9.60
2012,04,25,13,44,9.60
2012,04,25,13,45,9.60
2012,04,25,13,46,9.60
2012,04,25,13,47,9.60
2012,04,25,13,48,9.60
2012,04,25,13,49,9.60
2012,04,25,13,50,9.60
2012,04,25,13,51,9.60
2012,04,25,13,52,9.60
2012,04,25,13,53,9.60
2012,04,25,13,54,9.60
2012,04,25,13,55,9.60
2012,04,25,13,56,9.60
2012,04,25,13,57,9.60
2012,04,25,13,58,9.60
2012,04,25,13,59,9.60
2012,04,25,14,00,9.60
2012,04,25,14,01,9.50
2012,04,25,14,02,9.50
2012,04,25,14,03,9.50
2012,04,25,14,04,9.50
2012,04,25,14,05,9.50
2012,04,25,14,06,9.50
2012,04,25,14,07,9.50
2012,04,25,14,08,9.50
2012,04,25,14,09,9.50
2012,04,25,14,10,9.50
2012,04,25,14,11,9.60
2012,04,25,14,12,9.60
2012,04,25,14,13,9.60
2012,04,25,14,14,9.60
2012,04,25,14,15,9.60
2012,04,25,14,16,9.60
2012,04,25,14,17,9.60
2012,04,25,14,18,9.60
2012,04,25,14,19,9.60
2012,04,25,14,20,9.70
2012,04,25,14,21,9.70
2012,04,25,14,22,9.70
2012,04,25,14,23,9.70
2012,04,25,14,24,9.70
2012,04,25,14,25,9.70
2012,04,25,14,26,9.70
2012,04,25,14,27,9.70
2012,04,25,14,28,9.70
2012,04,25,14,29,9.70
2012,04,25,14,30,9.70
2012,04,25,14,31,9.70
2012,04,25,14,32,9.70
2012,04,25,14,33,9.70
2012,04,25,14,34,9.70
2012,04,25,14,35,9.70
2012,04,25,14,36,9.70
2012,04,25,14,37,9.70
2012,04,25,14,38,9.70
2012,04,25,14,39,9.70
2012,04,25,14,40,9.70
2012,04,25,14,41,9.70
2012,04,25,14,42,9.70
2012,04,25,14,43,9.70
2012,04,25,14,44,9.70
2012,04,25,14,45,9.70
2012,04,25,14,46,9.70
2012,04,25,14,47,9.70
2012,04,25,14,48,9.70
2012,04,25,14,49,9.70
2012,04,25,14,50,9.70
2012,04,25,14,51,9.70
2012,04,25,14,52,9.70
2012,04,25,14,53,9.70
2012,04,25,14,54,9.60
2012,04,25,14,55,9.60
2012,04,25,14,56,9.60
2012,04,25,14,57,9.60
2012,04,25,14,58,9.70
2012,04,25,14,59,9.70
2012,04,25,15,00,9.70
2012,04,25,15,01,9.70
2012,04,25,15,02,9.70
2012,04,25,15,03,9.70
2012,04,25,15,04,9.70
2012,04,25,15,05,9.70
2012,04,25,15,06,9.70
2012,04,25,15,07,9.70
2012,04,25,15,08,9.70
2012,04,25,15,09,9.70
2012,04,25,15,10,9.70
2012,04,25,15,11,9.70
2012,04,25,15,12,9.70
2012,04,25,15,13,9.80
2012,04,25,15,14,9.80
2012,04,25,15,15,9.70
2012,04,25,15,16,9.70
2012,04,25,15,17,9.70
2012,04,25,15,18,9.70
2012,04,25,15,19,9.70
2012,04,25,15,20,9.70
2012,04,25,15,21,9.70
2012,04,25,15,22,9.70
2012,04,25,15,23,9.70
2012,04,25,15,24,9.70
2012,04,25,15,25,9.70
2012,04,25,15,26,9.70
2012,04,25,15,27,9.70
2012,04,25,15,28,9.70
2012,04,25,15,29,9.60
2012,04,25,15,30,9.50
2012,04,25,15,31,9.50
2012,04,25,15,32,9.50
2012,04,25,15,33,9.50
2012,04,25,15,34,9.60
2012,04,25,15,35,9.60
2012,04,25,15,36,9.50
2012,04,25,15,37,9.50
2012,04,25,15,38,9.50
2012,04,25,15,39,9.50
2012,04,25,15,40,9.50
2012,04,25,15,41,9.50
2012,04,25,15,42,9.60
2012,04,25,15,43,9.60
2012,04,25,15,44,9.60
2012,04,25,15,45,9.60
2012,04,25,15,46,9.60
2012,04,25,15,47,9.60
2012,04,25,15,48,9.60
2012,04,25,15,49,9.60
2012,04,25,15,50,9.60
2012,04,25,15,51,9.60
2012,04,25,15,52,9.60
2012,04,25,15,53,9.60
2012,04,25,15,54,9.50
2012,04,25,15,55,9.50
2012,04,25,15,56,9.50
2012,04,25,15,57,9.50
2012,04,25,15,58,9.50
2012,04,25,15,59,9.50
2012,04,25,16,00,9.50
2012,04,25,16,01,9.50
2012,04,25,16,02,9.50
2012,04,25,16,03,9.50
2012,04,25,16,04,9.50
2012,04,25,16,05,9.50
2012,04,25,16,06,9.50
2012,04,25,16,07,9.50
2012,04,25,16,08,9.50
2012,04,25,16,09,9.50
2012,04,25,16,10,9.50
2012,04,25,16,11,9.50
2012,04,25,16,12,9.50
2012,04,25,16,13,9.50
2012,04,25,16,14,9.60
2012,04,25,16,15,9.60
2012,04,25,16,16,9.60
2012,04,25,16,17,9.60
2012,04,25,16,18,9.60
2012,04,25,16,19,9.60
2012,04,25,16,20,9.60
2012,04,25,16,21,9.60
2012,04,25,16,22,9.60
2012,04,25,16,23,9.60
2012,04,25,16,24,9.60
2012,04,25,16,25,9.60
2012,04,25,16,26,9.60
2012,04,25,16,27,9.60
2012,04,25,16,28,9.60
2012,04,25,16,29,9.60
2012,04,25,16,30,9.60
2012,04,25,16,31,9.60
2012,04,25,16,32,9.60
2012,04,25,16,33,9.60
2012,04,25,16,34,9.60
2012,04,25,16,35,9.60
2012,04,25,16,36,9.60
2012,04,25,16,37,9.60
2012,04,25,16,38,9.50
2012,04,25,16,39,9.50
2012,04,25,16,40,9.50
2012,04,25,16,41,9.50
2012,04,25,16,42,9.50
2012,04,25,16,43,9.50
2012,04,25,16,44,9.50
2012,04,25,16,45,9.50
2012,04,25,16,46,9.50
2012,04,25,16,47,9.50
2012,04,25,16,48,9.50
2012,04,25,16,49,9.50
2012,04,25,16,50,9.50
2012,04,25,16,51,9.50
2012,04,25,16,52,9.50
2012,04,25,16,53,9.40
2012,04,25,16,54,9.40
2012,04,25,16,55,9.40
2012,04,25,16,56,9.40
2012,04,25,16,57,9.40
2012,04,25,16,58,9.40
2012,04,25,16,59,9.40
2012,04,25,17,00,9.40
2012,04,25,17,01,9.40
2012,04,25,17,02,9.40
2012,04,25,17,03,9.40
2012,04,25,17,04,9.40
2012,04,25,17,05,9.40
2012,04,25,17,06,9.40
2012,04,25,17,07,9.40
2012,04,25,17,08,9.40
2012,04,25,17,09,9.40
2012,04,25,17,10,9.40
2012,04,25,17,11,9.40
2012,04,25,17,12,9.40
2012,04,25,17,13,9.40
2012,04,25,17,14,9.40
2012,04,25,17,15,9.40
2012,04,25,17,16,9.40
2012,04,25,17,17,9.40
2012,04,25,17,18,9.40
2012,04,25,17,19,9.40
2012,04,25,17,20,9.30
2012,04,25,17,21,9.30
2012,04,25,17,22,9.30
2012,04,25,17,23,9.30
2012,04,25,17,24,9.30
2012,04,25,17,25,9.30
2012,04,25,17,26,9.30
2012,04,25,17,27,9.30
2012,04,25,17,28,9.30
2012,04,25,17,29,9.30
2012,04,25,17,30,9.40
2012,04,25,17,31,9.30
2012,04,25,17,32,9.30
2012,04,25,17,33,9.30
2012,04,25,17,34,9.40
2012,04,25,17,35,9.40
2012,04,25,17,36,9.30
2012,04,25,17,37,9.40
2012,04,25,17,38,9.30
2012,04,25,17,39,9.40
2012,04,25,17,40,9.40
2012,04,25,17,41,9.30
2012,04,25,17,42,9.30
2012,04,25,17,43,9.30
2012,04,25,17,44,9.30
2012,04,25,17,45,9.30
2012,04,25,17,46,9.30
2012,04,25,17,47,9.30
2012,04,25,17,48,9.30
2012,04,25,17,49,9.30
2012,04,25,17,50,9.30
2012,04,25,17,51,9.30
2012,04,25,17,52,9.30
2012,04,25,17,53,9.30
2012,04,25,17,54,9.30
2012,04,25,17,55,9.30
2012,04,25,17,56,9.30
2012,04,25,17,57,9.30
2012,04,25,17,58,9.30
2012,04,25,17,59,9.30
2012,04,25,18,00,9.30
2012,04,25,18,01,9.30
2012,04,25,18,02,9.30
2012,04,25,18,03,9.30
2012,04,25,18,04,9.30
2012,04,25,18,05,9.30
2012,04,25,18,06,9.30
2012,04,25,18,07,9.30
2012,04,25,18,08,9.30
2012,04,25,18,09,9.30
2012,04,25,18,10,9.30
2012,04,25,18,11,9.30
2012,04,25,18,12,9.30
2012,04,25,18,13,9.30
2012,04,25,18,14,9.30
2012,04,25,18,15,9.30
2012,04,25,18,16,9.30
2012,04,25,18,17,9.30
2012,04,25,18,18,9.30
2012,04,25,18,19,9.30
2012,04,25,18,20,9.30
2012,04,25,18,21,9.30
2012,04,25,18,22,9.30
2012,04,25,18,23,9.30
2012,04,25,18,24,9.30
2012,04,25,18,25,9.30
2012,04,25,18,26,9.30
2012,04,25,18,27,9.30
2012,04,25,18,28,9.30
2012,04,25,18,29,9.30
2012,04,25,18,30,9.30
2012,04,25,18,31,9.30
2012,04,25,18,32,9.30
2012,04,25,18,33,9.30
2012,04,25,18,34,9.30
2012,04,25,18,35,9.30
2012,04,25,18,36,9.30
2012,04,25,18,37,9.30
2012,04,25,18,38,9.30
2012,04,25,18,39,9.30
2012,04,25,18,40,9.30
2012,04,25,18,41,9.30
2012,04,25,18,42,9.30
2012,04,25,18,43,9.30
2012,04,25,18,44,9.30
2012,04,25,18,45,9.30
2012,04,25,18,46,9.30
2012,04,25,18,47,9.30
2012,04,25,18,48,9.40
2012,04,25,18,49,9.30
2012,04,25,18,50,9.30
2012,04,25,18,51,9.30
2012,04,25,18,52,9.30
2012,04,25,18,53,9.30
2012,04,25,18,54,9.30
2012,04,25,18,55,9.30
2012,04,25,18,56,9.30
2012,04,25,18,57,9.30
2012,04,25,18,58,9.30
2012,04,25,18,59,9.30
2012,04,25,19,00,9.30
2012,04,25,19,01,9.30
2012,04,25,19,02,9.30
2012,04,25,19,03,9.30
2012,04,25,19,04,9.30
2012,04,25,19,05,9.30
2012,04,25,19,06,9.30
2012,04,25,19,07,9.30
2012,04,25,19,08,9.30
2012,04,25,19,09,9.30
2012,04,25,19,10,9.30
2012,04,25,19,11,9.30
2012,04,25,19,12,9.30
2012,04,25,19,13,9.30
2012,04,25,19,14,9.30
2012,04,25,19,15,9.30
2012,04,25,19,16,9.30
2012,04,25,19,17,9.30
2012,04,25,19,18,9.30
2012,04,25,19,19,9.30
2012,04,25,19,20,9.30
2012,04,25,19,21,9.30
2012,04,25,19,22,9.30
2012,04,25,19,23,9.30
2012,04,25,19,24,9.30
2012,04,25,19,25,9.30
2012,04,25,19,26,9.30
2012,04,25,19,27,9.30
2012,04,25,19,28,9.30
2012,04,25,19,29,9.30
2012,04,25,19,30,9.30
2012,04,25,19,31,9.30
2012,04,25,19,32,9.30
2012,04,25,19,33,9.30
2012,04,25,19,34,9.30
2012,04,25,19,35,9.30
2012,04,25,19,36,9.30
2012,04,25,19,37,9.30
2012,04,25,19,38,9.30
2012,04,25,19,39,9.30
2012,04,25,19,40,9.30
2012,04,25,19,41,9.30
2012,04,25,19,42,9.30
2012,04,25,19,43,9.30
2012,04,25,19,44,9.30
2012,04,25,19,45,9.30
2012,04,25,19,46,9.30
2012,04,25,19,47,9.30
2012,04,25,19,48,9.30
2012,04,25,19,49,9.30
2012,04,25,19,50,9.30
2012,04,25,19,51,9.30
2012,04,25,19,52,9.30
2012,04,25,19,53,9.30
2012,04,25,19,54,9.30
2012,04,25,19,55,9.30
2012,04,25,19,56,9.30
2012,04,25,19,57,9.30
2012,04,25,19,58,9.30
2012,04,25,19,59,9.20
2012,04,25,20,00,9.20
2012,04,25,20,01,9.20
2012,04,25,20,02,9.20
2012,04,25,20,03,9.20
2012,04,25,20,04,9.20
2012,04,25,20,05,9.20
2012,04,25,20,06,9.20
2012,04,25,20,07,9.20
2012,04,25,20,08,9.20
2012,04,25,20,09,9.20
2012,04,25,20,10,9.20
2012,04,25,20,11,9.20
2012,04,25,20,12,9.20
2012,04,25,20,13,9.20
2012,04,25,20,14,9.20
2012,04,25,20,15,9.20
2012,04,25,20,16,9.20
2012,04,25,20,17,9.20
2012,04,25,20,18,9.20
2012,04,25,20,19,9.20
2012,04,25,20,20,9.20
2012,04,25,20,21,9.20
2012,04,25,20,22,9.20
2012,04,25,20,23,9.20
2012,04,25,20,24,9.20
2012,04,25,20,25,9.30
2012,04,25,20,26,9.30
2012,04,25,20,27,9.30
2012,04,25,20,28,9.30
2012,04,25,20,29,9.30
2012,04,25,20,30,9.30
2012,04,25,20,31,9.30
2012,04,25,20,32,9.30
2012,04,25,20,33,9.30
2012,04,25,20,34,9.30
2012,04,25,20,35,9.30
2012,04,25,20,36,9.20
2012,04,25,20,37,9.10
2012,04,25,20,38,8.90
2012,04,25,20,39,8.70
2012,04,25,20,40,8.70
2012,04,25,20,41,8.50
2012,04,25,20,42,8.40
2012,04,25,20,43,8.30
2012,04,25,20,44,8.20
2012,04,25,20,45,8.20
2012,04,25,20,46,8.20
2012,04,25,20,47,8.20
2012,04,25,20,48,8.10
2012,04,25,20,49,8.10
2012,04,25,20,50,8.10
2012,04,25,20,51,8.10
2012,04,25,20,52,8.10
2012,04,25,20,53,8.10
2012,04,25,20,54,8.10
2012,04,25,20,55,8.10
2012,04,25,20,56,8.10
2012,04,25,20,57,8.10
2012,04,25,20,58,8.10
2012,04,25,20,59,8.20
2012,04,25,21,00,8.20
2012,04,25,21,01,8.30
2012,04,25,21,02,8.40
2012,04,25,21,03,8.50
2012,04,25,21,04,8.60
2012,04,25,21,05,8.60
2012,04,25,21,06,8.70
2012,04,25,21,07,8.80
2012,04,25,21,08,8.80
2012,04,25,21,09,8.80
2012,04,25,21,10,8.80
2012,04,25,21,11,8.80
2012,04,25,21,12,8.90
2012,04,25,21,13,8.90
2012,04,25,21,14,8.90
2012,04,25,21,15,8.90
2012,04,25,21,16,8.90
2012,04,25,21,17,8.90
2012,04,25,21,18,8.90
2012,04,25,21,19,8.90
2012,04,25,21,20,8.90
2012,04,25,21,21,8.90
2012,04,25,21,22,8.90
2012,04,25,21,23,8.90
2012,04,25,21,24,8.80
2012,04,25,21,25,8.80
2012,04,25,21,26,8.80
2012,04,25,21,27,8.80
2012,04,25,21,28,8.80
2012,04,25,21,29,8.80
2012,04,25,21,30,8.80
2012,04,25,21,31,8.80
2012,04,25,21,32,8.80
2012,04,25,21,33,8.80
2012,04,25,21,34,8.80
2012,04,25,21,35,8.80
2012,04,25,21,36,8.80
2012,04,25,21,37,8.70
2012,04,25,21,38,8.60
2012,04,25,21,39,8.50
2012,04,25,21,40,8.50
2012,04,25,21,41,8.40
2012,04,25,21,42,8.30
2012,04,25,21,43,8.30
2012,04,25,21,44,8.20
2012,04,25,21,45,8.10
2012,04,25,21,46,8.00
2012,04,25,21,47,8.00
2012,04,25,21,48,7.90
2012,04,25,21,49,7.90
2012,04,25,21,50,7.90
2012,04,25,21,51,7.80
2012,04,25,21,52,7.80
2012,04,25,21,53,7.80
2012,04,25,21,54,7.80
2012,04,25,21,55,7.80
2012,04,25,21,56,7.80
2012,04,25,21,57,7.80
2012,04,25,21,58,7.80
2012,04,25,21,59,7.80
2012,04,25,22,00,7.80
2012,04,25,22,01,7.80
2012,04,25,22,02,7.80
2012,04,25,22,03,7.80
2012,04,25,22,04,7.80
2012,04,25,22,05,7.80
2012,04,25,22,06,7.80
2012,04,25,22,07,7.80
2012,04,25,22,08,7.80
2012,04,25,22,09,7.80
2012,04,25,22,10,7.80
2012,04,25,22,11,7.80
2012,04,25,22,12,7.80
2012,04,25,22,13,7.80
2012,04,25,22,14,7.80
2012,04,25,22,15,7.80
2012,04,25,22,16,7.80
2012,04,25,22,17,7.80
2012,04,25,22,18,7.80
2012,04,25,22,19,7.80
2012,04,25,22,20,7.80
2012,04,25,22,21,7.80
2012,04,25,22,22,7.70
2012,04,25,22,23,7.70
2012,04,25,22,24,7.70
2012,04,25,22,25,7.70
2012,04,25,22,26,7.70
2012,04,25,22,27,7.60
2012,04,25,22,28,7.60
2012,04,25,22,29,7.60
2012,04,25,22,30,7.60
2012,04,25,22,31,7.60
2012,04,25,22,32,7.60
2012,04,25,22,33,7.60
2012,04,25,22,34,7.60
2012,04,25,22,35,7.60
2012,04,25,22,36,7.60
2012,04,25,22,37,7.50
2012,04,25,22,38,7.50
2012,04,25,22,39,7.50
2012,04,25,22,40,7.50
2012,04,25,22,41,7.50
2012,04,25,22,42,7.50
2012,04,25,22,43,7.50
2012,04,25,22,44,7.50
2012,04,25,22,45,7.50
2012,04,25,22,46,7.50
2012,04,25,22,47,7.50
2012,04,25,22,48,7.50
2012,04,25,22,49,7.50
2012,04,25,22,50,7.50
2012,04,25,22,51,7.50
2012,04,25,22,52,7.50
2012,04,25,22,53,7.50
2012,04,25,22,54,7.50
2012,04,25,22,55,7.50
2012,04,25,22,56,7.50
2012,04,25,22,57,7.50
2012,04,25,22,58,7.50
2012,04,25,22,59,7.50
2012,04,25,23,00,7.50
2012,04,25,23,01,7.50
2012,04,25,23,02,7.50
2012,04,25,23,03,7.50
2012,04,25,23,04,7.50
2012,04,25,23,05,7.50
2012,04,25,23,06,7.50
2012,04,25,23,07,7.50
2012,04,25,23,08,7.50
2012,04,25,23,09,7.50
2012,04,25,23,10,7.50
2012,04,25,23,11,7.40
2012,04,25,23,12,7.40
2012,04,25,23,13,7.40
2012,04,25,23,14,7.40
2012,04,25,23,15,7.40
2012,04,25,23,16,7.30
2012,04,25,23,17,7.30
2012,04,25,23,18,7.30
2012,04,25,23,19,7.20
2012,04,25,23,20,7.20
2012,04,25,23,21,7.20
2012,04,25,23,22,7.20
2012,04,25,23,23,7.20
2012,04,25,23,24,7.20
2012,04,25,23,25,7.20
2012,04,25,23,26,7.20
2012,04,25,23,27,7.20
2012,04,25,23,28,7.20
2012,04,25,23,29,7.20
2012,04,25,23,30,7.20
2012,04,25,23,31,7.20
2012,04,25,23,32,7.20
2012,04,25,23,33,7.20
2012,04,25,23,34,7.20
2012,04,25,23,35,7.20
2012,04,25,23,36,7.20
2012,04,25,23,37,7.20
2012,04,25,23,38,7.20
2012,04,25,23,39,7.20
2012,04,25,23,40,7.20
2012,04,25,23,41,7.20
2012,04,25,23,42,7.20
2012,04,25,23,43,7.20
2012,04,25,23,44,7.20
2012,04,25,23,45,7.20
2012,04,25,23,46,7.20
2012,04,25,23,47,7.20
2012,04,25,23,48,7.20
2012,04,25,23,49,7.20
2012,04,25,23,50,7.20
2012,04,25,23,51,7.20
2012,04,25,23,52,7.20
2012,04,25,23,53,7.20
2012,04,25,23,54,7.20
2012,04,25,23,55,7.20
2012,04,25,23,56,7.20
2012,04,25,23,57,7.20
2012,04,25,23,58,7.20
2012,04,25,23,59,7.20
