Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,04,00,00,16.00
2021,08,04,00,01,16.00
2021,08,04,00,02,16.00
2021,08,04,00,03,15.90
2021,08,04,00,04,15.90
2021,08,04,00,05,15.90
2021,08,04,00,06,15.90
2021,08,04,00,07,15.90
2021,08,04,00,08,15.90
2021,08,04,00,09,15.90
2021,08,04,00,10,15.90
2021,08,04,00,11,15.90
2021,08,04,00,12,15.80
2021,08,04,00,13,15.80
2021,08,04,00,14,15.80
2021,08,04,00,15,15.80
2021,08,04,00,16,15.70
2021,08,04,00,17,15.70
2021,08,04,00,18,15.70
2021,08,04,00,19,15.70
2021,08,04,00,20,15.60
2021,08,04,00,21,15.60
2021,08,04,00,22,15.50
2021,08,04,00,23,15.50
2021,08,04,00,24,15.50
2021,08,04,00,25,15.40
2021,08,04,00,26,15.40
2021,08,04,00,27,15.30
2021,08,04,00,28,15.30
2021,08,04,00,29,15.30
2021,08,04,00,30,15.30
2021,08,04,00,31,15.30
2021,08,04,00,32,15.20
2021,08,04,00,33,15.20
2021,08,04,00,34,15.20
2021,08,04,00,35,15.20
2021,08,04,00,36,15.20
2021,08,04,00,37,15.20
2021,08,04,00,38,15.20
2021,08,04,00,39,15.10
2021,08,04,00,40,15.10
2021,08,04,00,41,15.10
2021,08,04,00,42,15.10
2021,08,04,00,43,15.10
2021,08,04,00,44,15.10
2021,08,04,00,45,15.10
2021,08,04,00,46,15.10
2021,08,04,00,47,15.10
2021,08,04,00,48,15.10
2021,08,04,00,49,15.10
2021,08,04,00,50,15.10
2021,08,04,00,51,15.00
2021,08,04,00,52,15.00
2021,08,04,00,53,15.00
2021,08,04,00,54,15.00
2021,08,04,00,55,15.00
2021,08,04,00,56,15.00
2021,08,04,00,57,15.00
2021,08,04,00,58,15.00
2021,08,04,00,59,15.00
2021,08,04,01,00,15.00
2021,08,04,01,01,15.00
2021,08,04,01,02,15.00
2021,08,04,01,03,14.90
2021,08,04,01,04,14.90
2021,08,04,01,05,14.90
2021,08,04,01,06,14.90
2021,08,04,01,07,14.90
2021,08,04,01,08,14.90
2021,08,04,01,09,14.90
2021,08,04,01,10,14.90
2021,08,04,01,11,14.90
2021,08,04,01,12,14.90
2021,08,04,01,13,14.80
2021,08,04,01,14,14.80
2021,08,04,01,15,14.70
2021,08,04,01,16,14.70
2021,08,04,01,17,14.70
2021,08,04,01,18,14.60
2021,08,04,01,19,14.60
2021,08,04,01,20,14.60
2021,08,04,01,21,14.60
2021,08,04,01,22,14.60
2021,08,04,01,23,14.60
2021,08,04,01,24,14.60
2021,08,04,01,25,14.60
2021,08,04,01,26,14.60
2021,08,04,01,27,14.60
2021,08,04,01,28,14.60
2021,08,04,01,29,14.60
2021,08,04,01,30,14.60
2021,08,04,01,31,14.50
2021,08,04,01,32,14.50
2021,08,04,01,33,14.40
2021,08,04,01,34,14.40
2021,08,04,01,35,14.40
2021,08,04,01,36,14.40
2021,08,04,01,37,14.40
2021,08,04,01,38,14.40
2021,08,04,01,39,14.40
2021,08,04,01,40,14.40
2021,08,04,01,41,14.40
2021,08,04,01,42,14.40
2021,08,04,01,43,14.30
2021,08,04,01,44,14.30
2021,08,04,01,45,14.30
2021,08,04,01,46,14.30
2021,08,04,01,47,14.30
2021,08,04,01,48,14.30
2021,08,04,01,49,14.20
2021,08,04,01,50,14.20
2021,08,04,01,51,14.20
2021,08,04,01,52,14.20
2021,08,04,01,53,14.10
2021,08,04,01,54,14.10
2021,08,04,01,55,14.10
2021,08,04,01,56,14.10
2021,08,04,01,57,14.10
2021,08,04,01,58,14.10
2021,08,04,01,59,14.10
2021,08,04,02,00,14.10
2021,08,04,02,01,14.20
2021,08,04,02,02,14.20
2021,08,04,02,03,14.20
2021,08,04,02,04,14.20
2021,08,04,02,05,14.20
2021,08,04,02,06,14.20
2021,08,04,02,07,14.10
2021,08,04,02,08,14.10
2021,08,04,02,09,14.10
2021,08,04,02,10,14.10
2021,08,04,02,11,14.00
2021,08,04,02,12,14.00
2021,08,04,02,13,14.00
2021,08,04,02,14,13.90
2021,08,04,02,15,13.90
2021,08,04,02,16,13.90
2021,08,04,02,17,13.90
2021,08,04,02,18,13.90
2021,08,04,02,19,13.90
2021,08,04,02,20,13.80
2021,08,04,02,21,13.80
2021,08,04,02,22,13.80
2021,08,04,02,23,13.80
2021,08,04,02,24,13.80
2021,08,04,02,25,13.80
2021,08,04,02,26,13.80
2021,08,04,02,27,13.70
2021,08,04,02,28,13.70
2021,08,04,02,29,13.70
2021,08,04,02,30,13.70
2021,08,04,02,31,13.60
2021,08,04,02,32,13.60
2021,08,04,02,33,13.70
2021,08,04,02,34,13.70
2021,08,04,02,35,13.70
2021,08,04,02,36,13.70
2021,08,04,02,37,13.70
2021,08,04,02,38,13.70
2021,08,04,02,39,13.60
2021,08,04,02,40,13.60
2021,08,04,02,41,13.60
2021,08,04,02,42,13.60
2021,08,04,02,43,13.70
2021,08,04,02,44,13.70
2021,08,04,02,45,13.70
2021,08,04,02,46,13.70
2021,08,04,02,47,13.70
2021,08,04,02,48,13.70
2021,08,04,02,49,13.70
2021,08,04,02,50,13.70
2021,08,04,02,51,13.60
2021,08,04,02,52,13.60
2021,08,04,02,53,13.60
2021,08,04,02,54,13.60
2021,08,04,02,55,13.50
2021,08,04,02,56,13.50
2021,08,04,02,57,13.40
2021,08,04,02,58,13.40
2021,08,04,02,59,13.40
2021,08,04,03,00,13.40
2021,08,04,03,01,13.40
2021,08,04,03,02,13.40
2021,08,04,03,03,13.40
2021,08,04,03,04,13.40
2021,08,04,03,05,13.40
2021,08,04,03,06,13.40
2021,08,04,03,07,13.40
2021,08,04,03,08,13.40
2021,08,04,03,09,13.30
2021,08,04,03,10,13.30
2021,08,04,03,11,13.30
2021,08,04,03,12,13.30
2021,08,04,03,13,13.30
2021,08,04,03,14,13.30
2021,08,04,03,15,13.30
2021,08,04,03,16,13.30
2021,08,04,03,17,13.30
2021,08,04,03,18,13.30
2021,08,04,03,19,13.30
2021,08,04,03,20,13.30
2021,08,04,03,21,13.30
2021,08,04,03,22,13.30
2021,08,04,03,23,13.30
2021,08,04,03,24,13.30
2021,08,04,03,25,13.40
2021,08,04,03,26,13.40
2021,08,04,03,27,13.40
2021,08,04,03,28,13.40
2021,08,04,03,29,13.40
2021,08,04,03,30,13.40
2021,08,04,03,31,13.40
2021,08,04,03,32,13.40
2021,08,04,03,33,13.40
2021,08,04,03,34,13.30
2021,08,04,03,35,13.40
2021,08,04,03,36,13.40
2021,08,04,03,37,13.50
2021,08,04,03,38,13.60
2021,08,04,03,39,13.60
2021,08,04,03,40,13.60
2021,08,04,03,41,13.60
2021,08,04,03,42,13.50
2021,08,04,03,43,13.50
2021,08,04,03,44,13.50
2021,08,04,03,45,13.40
2021,08,04,03,46,13.40
2021,08,04,03,47,13.40
2021,08,04,03,48,13.30
2021,08,04,03,49,13.30
2021,08,04,03,50,13.30
2021,08,04,03,51,13.30
2021,08,04,03,52,13.30
2021,08,04,03,53,13.30
2021,08,04,03,54,13.30
2021,08,04,03,55,13.30
2021,08,04,03,56,13.20
2021,08,04,03,57,13.20
2021,08,04,03,58,13.20
2021,08,04,03,59,13.20
2021,08,04,04,00,13.20
2021,08,04,04,01,13.20
2021,08,04,04,02,13.30
2021,08,04,04,03,13.30
2021,08,04,04,04,13.30
2021,08,04,04,05,13.30
2021,08,04,04,06,13.30
2021,08,04,04,07,13.30
2021,08,04,04,08,13.30
2021,08,04,04,09,13.20
2021,08,04,04,10,13.20
2021,08,04,04,11,13.20
2021,08,04,04,12,13.20
2021,08,04,04,13,13.30
2021,08,04,04,14,13.30
2021,08,04,04,15,13.30
2021,08,04,04,16,13.40
2021,08,04,04,17,13.40
2021,08,04,04,18,13.30
2021,08,04,04,19,13.30
2021,08,04,04,20,13.30
2021,08,04,04,21,13.30
2021,08,04,04,22,13.30
2021,08,04,04,23,13.30
2021,08,04,04,24,13.30
2021,08,04,04,25,13.30
2021,08,04,04,26,13.30
2021,08,04,04,27,13.30
2021,08,04,04,28,13.30
2021,08,04,04,29,13.30
2021,08,04,04,30,13.30
2021,08,04,04,31,13.30
2021,08,04,04,32,13.30
2021,08,04,04,33,13.30
2021,08,04,04,34,13.30
2021,08,04,04,35,13.20
2021,08,04,04,36,13.20
2021,08,04,04,37,13.20
2021,08,04,04,38,13.20
2021,08,04,04,39,13.20
2021,08,04,04,40,13.20
2021,08,04,04,41,13.20
2021,08,04,04,42,13.30
2021,08,04,04,43,13.30
2021,08,04,04,44,13.30
2021,08,04,04,45,13.30
2021,08,04,04,46,13.30
2021,08,04,04,47,13.30
2021,08,04,04,48,13.30
2021,08,04,04,49,13.40
2021,08,04,04,50,13.30
2021,08,04,04,51,13.30
2021,08,04,04,52,13.30
2021,08,04,04,53,13.30
2021,08,04,04,54,13.30
2021,08,04,04,55,13.30
2021,08,04,04,56,13.30
2021,08,04,04,57,13.30
2021,08,04,04,58,13.30
2021,08,04,04,59,13.30
2021,08,04,05,00,13.30
2021,08,04,05,01,13.30
2021,08,04,05,02,13.30
2021,08,04,05,03,13.20
2021,08,04,05,04,13.20
2021,08,04,05,05,13.20
2021,08,04,05,06,13.20
2021,08,04,05,07,13.20
2021,08,04,05,08,13.20
2021,08,04,05,09,13.20
2021,08,04,05,10,13.20
2021,08,04,05,11,13.30
2021,08,04,05,12,13.20
2021,08,04,05,13,13.20
2021,08,04,05,14,13.20
2021,08,04,05,15,13.20
2021,08,04,05,16,13.30
2021,08,04,05,17,13.30
2021,08,04,05,18,13.30
2021,08,04,05,19,13.30
2021,08,04,05,20,13.30
2021,08,04,05,21,13.30
2021,08,04,05,22,13.30
2021,08,04,05,23,13.40
2021,08,04,05,24,13.40
2021,08,04,05,25,13.40
2021,08,04,05,26,13.50
2021,08,04,05,27,13.50
2021,08,04,05,28,13.50
2021,08,04,05,29,13.50
2021,08,04,05,30,13.40
2021,08,04,05,31,13.40
2021,08,04,05,32,13.40
2021,08,04,05,33,13.40
2021,08,04,05,34,13.30
2021,08,04,05,35,13.30
2021,08,04,05,36,13.30
2021,08,04,05,37,13.30
2021,08,04,05,38,13.30
2021,08,04,05,39,13.30
2021,08,04,05,40,13.30
2021,08,04,05,41,13.30
2021,08,04,05,42,13.30
2021,08,04,05,43,13.40
2021,08,04,05,44,13.50
2021,08,04,05,45,13.50
2021,08,04,05,46,13.40
2021,08,04,05,47,13.40
2021,08,04,05,48,13.40
2021,08,04,05,49,13.30
2021,08,04,05,50,13.30
2021,08,04,05,51,13.30
2021,08,04,05,52,13.30
2021,08,04,05,53,13.30
2021,08,04,05,54,13.20
2021,08,04,05,55,13.20
2021,08,04,05,56,13.20
2021,08,04,05,57,13.20
2021,08,04,05,58,13.20
2021,08,04,05,59,13.20
2021,08,04,06,00,13.20
2021,08,04,06,01,13.20
2021,08,04,06,02,13.10
2021,08,04,06,03,13.10
2021,08,04,06,04,13.10
2021,08,04,06,05,13.10
2021,08,04,06,06,13.10
2021,08,04,06,07,13.10
2021,08,04,06,08,13.10
2021,08,04,06,09,13.10
2021,08,04,06,10,13.10
2021,08,04,06,11,13.00
2021,08,04,06,12,13.00
2021,08,04,06,13,13.00
2021,08,04,06,14,13.00
2021,08,04,06,15,13.00
2021,08,04,06,16,13.00
2021,08,04,06,17,13.00
2021,08,04,06,18,12.90
2021,08,04,06,19,12.90
2021,08,04,06,20,12.90
2021,08,04,06,21,12.90
2021,08,04,06,22,12.90
2021,08,04,06,23,12.90
2021,08,04,06,24,12.90
2021,08,04,06,25,12.90
2021,08,04,06,26,12.90
2021,08,04,06,27,12.90
2021,08,04,06,28,12.90
2021,08,04,06,29,12.90
2021,08,04,06,30,12.90
2021,08,04,06,31,12.90
2021,08,04,06,32,12.80
2021,08,04,06,33,12.80
2021,08,04,06,34,12.90
2021,08,04,06,35,12.90
2021,08,04,06,36,12.90
2021,08,04,06,37,12.90
2021,08,04,06,38,12.90
2021,08,04,06,39,12.90
2021,08,04,06,40,12.90
2021,08,04,06,41,12.90
2021,08,04,06,42,12.90
2021,08,04,06,43,12.90
2021,08,04,06,44,13.00
2021,08,04,06,45,13.00
2021,08,04,06,46,13.00
2021,08,04,06,47,13.00
2021,08,04,06,48,13.00
2021,08,04,06,49,13.00
2021,08,04,06,50,13.00
2021,08,04,06,51,13.00
2021,08,04,06,52,13.00
2021,08,04,06,53,13.00
2021,08,04,06,54,13.00
2021,08,04,06,55,13.00
2021,08,04,06,56,13.00
2021,08,04,06,57,13.10
2021,08,04,06,58,13.10
2021,08,04,06,59,13.10
2021,08,04,07,00,13.10
2021,08,04,07,01,13.20
2021,08,04,07,02,13.20
2021,08,04,07,03,13.20
2021,08,04,07,04,13.20
2021,08,04,07,05,13.20
2021,08,04,07,06,13.20
2021,08,04,07,07,13.20
2021,08,04,07,08,13.20
2021,08,04,07,09,13.20
2021,08,04,07,10,13.20
2021,08,04,07,11,13.20
2021,08,04,07,12,13.20
2021,08,04,07,13,13.20
2021,08,04,07,14,13.20
2021,08,04,07,15,13.20
2021,08,04,07,16,13.20
2021,08,04,07,17,13.20
2021,08,04,07,18,13.20
2021,08,04,07,19,13.20
2021,08,04,07,20,13.20
2021,08,04,07,21,13.20
2021,08,04,07,22,13.20
2021,08,04,07,23,13.20
2021,08,04,07,24,13.20
2021,08,04,07,25,13.20
2021,08,04,07,26,13.30
2021,08,04,07,27,13.30
2021,08,04,07,28,13.30
2021,08,04,07,29,13.30
2021,08,04,07,30,13.40
2021,08,04,07,31,13.40
2021,08,04,07,32,13.50
2021,08,04,07,33,13.50
2021,08,04,07,34,13.60
2021,08,04,07,35,13.70
2021,08,04,07,36,13.70
2021,08,04,07,37,13.80
2021,08,04,07,38,13.80
2021,08,04,07,39,13.90
2021,08,04,07,40,13.90
2021,08,04,07,41,14.00
2021,08,04,07,42,14.10
2021,08,04,07,43,14.10
2021,08,04,07,44,14.20
2021,08,04,07,45,14.20
2021,08,04,07,46,14.30
2021,08,04,07,47,14.40
2021,08,04,07,48,14.40
2021,08,04,07,49,14.50
2021,08,04,07,50,14.60
2021,08,04,07,51,14.60
2021,08,04,07,52,14.70
2021,08,04,07,53,14.70
2021,08,04,07,54,14.70
2021,08,04,07,55,14.80
2021,08,04,07,56,14.80
2021,08,04,07,57,14.80
2021,08,04,07,58,14.90
2021,08,04,07,59,14.90
2021,08,04,08,00,15.00
2021,08,04,08,01,15.10
2021,08,04,08,02,15.20
2021,08,04,08,03,15.20
2021,08,04,08,04,15.30
2021,08,04,08,05,15.40
2021,08,04,08,06,15.40
2021,08,04,08,07,15.50
2021,08,04,08,08,15.60
2021,08,04,08,09,15.70
2021,08,04,08,10,15.70
2021,08,04,08,11,15.80
2021,08,04,08,12,15.80
2021,08,04,08,13,15.90
2021,08,04,08,14,16.00
2021,08,04,08,15,16.00
2021,08,04,08,16,16.10
2021,08,04,08,17,16.20
2021,08,04,08,18,16.20
2021,08,04,08,19,16.30
2021,08,04,08,20,16.30
2021,08,04,08,21,16.40
2021,08,04,08,22,16.40
2021,08,04,08,23,16.40
2021,08,04,08,24,16.40
2021,08,04,08,25,16.50
2021,08,04,08,26,16.50
2021,08,04,08,27,16.60
2021,08,04,08,28,16.60
2021,08,04,08,29,16.60
2021,08,04,08,30,16.70
2021,08,04,08,31,16.70
2021,08,04,08,32,16.70
2021,08,04,08,33,16.80
2021,08,04,08,34,16.80
2021,08,04,08,35,16.80
2021,08,04,08,36,16.90
2021,08,04,08,37,16.90
2021,08,04,08,38,16.90
2021,08,04,08,39,16.90
2021,08,04,08,40,16.90
2021,08,04,08,41,17.00
2021,08,04,08,42,17.00
2021,08,04,08,43,17.00
2021,08,04,08,44,17.10
2021,08,04,08,45,17.10
2021,08,04,08,46,17.10
2021,08,04,08,47,17.10
2021,08,04,08,48,17.10
2021,08,04,08,49,17.10
2021,08,04,08,50,17.20
2021,08,04,08,51,17.20
2021,08,04,08,52,17.20
2021,08,04,08,53,17.20
2021,08,04,08,54,17.20
2021,08,04,08,55,17.20
2021,08,04,08,56,17.20
2021,08,04,08,57,17.20
2021,08,04,08,58,17.30
2021,08,04,08,59,17.30
2021,08,04,09,00,17.30
2021,08,04,09,01,17.30
2021,08,04,09,02,17.30
2021,08,04,09,03,17.30
2021,08,04,09,04,17.30
2021,08,04,09,05,17.30
2021,08,04,09,06,17.30
2021,08,04,09,07,17.30
2021,08,04,09,08,17.30
2021,08,04,09,09,17.40
2021,08,04,09,10,17.40
2021,08,04,09,11,17.40
2021,08,04,09,12,17.50
2021,08,04,09,13,17.60
2021,08,04,09,14,17.60
2021,08,04,09,15,17.60
2021,08,04,09,16,17.70
2021,08,04,09,17,17.70
2021,08,04,09,18,17.80
2021,08,04,09,19,17.80
2021,08,04,09,20,17.90
2021,08,04,09,21,18.00
2021,08,04,09,22,18.10
2021,08,04,09,23,18.20
2021,08,04,09,24,18.30
2021,08,04,09,25,18.40
2021,08,04,09,26,18.50
2021,08,04,09,27,18.60
2021,08,04,09,28,18.70
2021,08,04,09,29,18.70
2021,08,04,09,30,18.80
2021,08,04,09,31,18.90
2021,08,04,09,32,18.90
2021,08,04,09,33,19.00
2021,08,04,09,34,19.10
2021,08,04,09,35,19.20
2021,08,04,09,36,19.30
2021,08,04,09,37,19.30
2021,08,04,09,38,19.30
2021,08,04,09,39,19.30
2021,08,04,09,40,19.30
2021,08,04,09,41,19.30
2021,08,04,09,42,19.30
2021,08,04,09,43,19.30
2021,08,04,09,44,19.30
2021,08,04,09,45,19.30
2021,08,04,09,46,19.40
2021,08,04,09,47,19.50
2021,08,04,09,48,19.50
2021,08,04,09,49,19.50
2021,08,04,09,50,19.40
2021,08,04,09,51,19.50
2021,08,04,09,52,19.50
2021,08,04,09,53,19.50
2021,08,04,09,54,19.40
2021,08,04,09,55,19.40
2021,08,04,09,56,19.40
2021,08,04,09,57,19.40
2021,08,04,09,58,19.40
2021,08,04,09,59,19.40
2021,08,04,10,00,19.40
2021,08,04,10,01,19.40
2021,08,04,10,02,19.50
2021,08,04,10,03,19.50
2021,08,04,10,04,19.50
2021,08,04,10,05,19.50
2021,08,04,10,06,19.50
2021,08,04,10,07,19.50
2021,08,04,10,08,19.60
2021,08,04,10,09,19.60
2021,08,04,10,10,19.60
2021,08,04,10,11,19.50
2021,08,04,10,12,19.50
2021,08,04,10,13,19.50
2021,08,04,10,14,19.50
2021,08,04,10,15,19.50
2021,08,04,10,16,19.50
2021,08,04,10,17,19.40
2021,08,04,10,18,19.40
2021,08,04,10,19,19.40
2021,08,04,10,20,19.40
2021,08,04,10,21,19.50
2021,08,04,10,22,19.60
2021,08,04,10,23,19.60
2021,08,04,10,24,19.70
2021,08,04,10,25,19.80
2021,08,04,10,26,19.90
2021,08,04,10,27,19.90
2021,08,04,10,28,20.00
2021,08,04,10,29,20.10
2021,08,04,10,30,20.20
2021,08,04,10,31,20.30
2021,08,04,10,32,20.30
2021,08,04,10,33,20.40
2021,08,04,10,34,20.40
2021,08,04,10,35,20.40
2021,08,04,10,36,20.40
2021,08,04,10,37,20.50
2021,08,04,10,38,20.50
2021,08,04,10,39,20.60
2021,08,04,10,40,20.70
2021,08,04,10,41,20.70
2021,08,04,10,42,20.80
2021,08,04,10,43,20.90
2021,08,04,10,44,21.00
2021,08,04,10,45,21.00
2021,08,04,10,46,20.90
2021,08,04,10,47,20.90
2021,08,04,10,48,20.90
2021,08,04,10,49,20.80
2021,08,04,10,50,20.80
2021,08,04,10,51,20.70
2021,08,04,10,52,20.70
2021,08,04,10,53,20.70
2021,08,04,10,54,20.70
2021,08,04,10,55,20.70
2021,08,04,10,56,20.60
2021,08,04,10,57,20.60
2021,08,04,10,58,20.60
2021,08,04,10,59,20.60
2021,08,04,11,00,20.60
2021,08,04,11,01,20.60
2021,08,04,11,02,20.70
2021,08,04,11,03,20.70
2021,08,04,11,04,20.70
2021,08,04,11,05,20.80
2021,08,04,11,06,20.70
2021,08,04,11,07,20.60
2021,08,04,11,08,20.60
2021,08,04,11,09,20.60
2021,08,04,11,10,20.60
2021,08,04,11,11,20.50
2021,08,04,11,12,20.40
2021,08,04,11,13,20.40
2021,08,04,11,14,20.40
2021,08,04,11,15,20.40
2021,08,04,11,16,20.40
2021,08,04,11,17,20.40
2021,08,04,11,18,20.40
2021,08,04,11,19,20.40
2021,08,04,11,20,20.50
2021,08,04,11,21,20.60
2021,08,04,11,22,20.70
2021,08,04,11,23,20.70
2021,08,04,11,24,20.70
2021,08,04,11,25,20.70
2021,08,04,11,26,20.80
2021,08,04,11,27,20.80
2021,08,04,11,28,21.00
2021,08,04,11,29,21.10
2021,08,04,11,30,21.20
2021,08,04,11,31,21.20
2021,08,04,11,32,21.20
2021,08,04,11,33,21.30
2021,08,04,11,34,21.30
2021,08,04,11,35,21.30
2021,08,04,11,36,21.30
2021,08,04,11,37,21.40
2021,08,04,11,38,21.40
2021,08,04,11,39,21.40
2021,08,04,11,40,21.40
2021,08,04,11,41,21.40
2021,08,04,11,42,21.40
2021,08,04,11,43,21.40
2021,08,04,11,44,21.40
2021,08,04,11,45,21.40
2021,08,04,11,46,21.40
2021,08,04,11,47,21.50
2021,08,04,11,48,21.60
2021,08,04,11,49,21.60
2021,08,04,11,50,21.70
2021,08,04,11,51,21.70
2021,08,04,11,52,21.70
2021,08,04,11,53,21.70
2021,08,04,11,54,21.70
2021,08,04,11,55,21.70
2021,08,04,11,56,21.70
2021,08,04,11,57,21.70
2021,08,04,11,58,21.70
2021,08,04,11,59,21.70
2021,08,04,12,00,21.70
2021,08,04,12,01,21.80
2021,08,04,12,02,21.80
2021,08,04,12,03,21.80
2021,08,04,12,04,21.90
2021,08,04,12,05,21.90
2021,08,04,12,06,22.00
2021,08,04,12,07,22.00
2021,08,04,12,08,22.00
2021,08,04,12,09,22.10
2021,08,04,12,10,22.10
2021,08,04,12,11,22.10
2021,08,04,12,12,22.10
2021,08,04,12,13,22.10
2021,08,04,12,14,22.20
2021,08,04,12,15,22.20
2021,08,04,12,16,22.30
2021,08,04,12,17,22.30
2021,08,04,12,18,22.30
2021,08,04,12,19,22.30
2021,08,04,12,20,22.30
2021,08,04,12,21,22.30
2021,08,04,12,22,22.30
2021,08,04,12,23,22.30
2021,08,04,12,24,22.40
2021,08,04,12,25,22.40
2021,08,04,12,26,22.40
2021,08,04,12,27,22.40
2021,08,04,12,28,22.50
2021,08,04,12,29,22.60
2021,08,04,12,30,22.70
2021,08,04,12,31,22.80
2021,08,04,12,32,22.80
2021,08,04,12,33,22.80
2021,08,04,12,34,22.80
2021,08,04,12,35,22.80
2021,08,04,12,36,22.70
2021,08,04,12,37,22.70
2021,08,04,12,38,22.70
2021,08,04,12,39,22.70
2021,08,04,12,40,22.60
2021,08,04,12,41,22.60
2021,08,04,12,42,22.50
2021,08,04,12,43,22.40
2021,08,04,12,44,22.30
2021,08,04,12,45,22.30
2021,08,04,12,46,22.20
2021,08,04,12,47,22.20
2021,08,04,12,48,22.20
2021,08,04,12,49,22.10
2021,08,04,12,50,22.00
2021,08,04,12,51,22.00
2021,08,04,12,52,22.00
2021,08,04,12,53,22.10
2021,08,04,12,54,22.20
2021,08,04,12,55,22.30
2021,08,04,12,56,22.50
2021,08,04,12,57,22.60
2021,08,04,12,58,22.70
2021,08,04,12,59,22.70
2021,08,04,13,00,22.70
2021,08,04,13,01,22.60
2021,08,04,13,02,22.50
2021,08,04,13,03,22.50
2021,08,04,13,04,22.50
2021,08,04,13,05,22.60
2021,08,04,13,06,22.70
2021,08,04,13,07,22.80
2021,08,04,13,08,22.90
2021,08,04,13,09,23.00
2021,08,04,13,10,23.00
2021,08,04,13,11,23.00
2021,08,04,13,12,23.10
2021,08,04,13,13,23.20
2021,08,04,13,14,23.20
2021,08,04,13,15,23.10
2021,08,04,13,16,23.00
2021,08,04,13,17,22.90
2021,08,04,13,18,22.80
2021,08,04,13,19,22.70
2021,08,04,13,20,22.60
2021,08,04,13,21,22.50
2021,08,04,13,22,22.50
2021,08,04,13,23,22.50
2021,08,04,13,24,22.40
2021,08,04,13,25,22.30
2021,08,04,13,26,22.20
2021,08,04,13,27,22.20
2021,08,04,13,28,22.20
2021,08,04,13,29,22.30
2021,08,04,13,30,22.40
2021,08,04,13,31,22.60
2021,08,04,13,32,22.70
2021,08,04,13,33,22.90
2021,08,04,13,34,23.10
2021,08,04,13,35,23.20
2021,08,04,13,36,23.30
2021,08,04,13,37,23.40
2021,08,04,13,38,23.30
2021,08,04,13,39,23.30
2021,08,04,13,40,23.20
2021,08,04,13,41,23.20
2021,08,04,13,42,23.20
2021,08,04,13,43,23.20
2021,08,04,13,44,23.20
2021,08,04,13,45,23.20
2021,08,04,13,46,23.20
2021,08,04,13,47,23.20
2021,08,04,13,48,23.30
2021,08,04,13,49,23.30
2021,08,04,13,50,23.30
2021,08,04,13,51,23.30
2021,08,04,13,52,23.30
2021,08,04,13,53,23.30
2021,08,04,13,54,23.30
2021,08,04,13,55,23.30
2021,08,04,13,56,23.30
2021,08,04,13,57,23.30
2021,08,04,13,58,23.30
2021,08,04,13,59,23.20
2021,08,04,14,00,23.20
2021,08,04,14,01,23.20
2021,08,04,14,02,23.30
2021,08,04,14,03,23.40
2021,08,04,14,04,23.40
2021,08,04,14,05,23.50
2021,08,04,14,06,23.60
2021,08,04,14,07,23.50
2021,08,04,14,08,23.60
2021,08,04,14,09,23.60
2021,08,04,14,10,23.70
2021,08,04,14,11,23.70
2021,08,04,14,12,23.80
2021,08,04,14,13,23.80
2021,08,04,14,14,23.90
2021,08,04,14,15,24.00
2021,08,04,14,16,24.10
2021,08,04,14,17,24.30
2021,08,04,14,18,24.50
2021,08,04,14,19,24.70
2021,08,04,14,20,24.90
2021,08,04,14,21,25.10
2021,08,04,14,22,25.20
2021,08,04,14,23,25.30
2021,08,04,14,24,25.50
2021,08,04,14,25,25.70
2021,08,04,14,26,25.90
2021,08,04,14,27,26.10
2021,08,04,14,28,26.30
2021,08,04,14,29,26.60
2021,08,04,14,30,26.90
2021,08,04,14,31,27.20
2021,08,04,14,32,27.40
2021,08,04,14,33,27.70
2021,08,04,14,34,27.90
2021,08,04,14,35,28.00
2021,08,04,14,36,28.00
2021,08,04,14,37,28.10
2021,08,04,14,38,28.20
2021,08,04,14,39,28.20
2021,08,04,14,40,28.20
2021,08,04,14,41,28.30
2021,08,04,14,42,28.30
2021,08,04,14,43,28.40
2021,08,04,14,44,28.60
2021,08,04,14,45,28.70
2021,08,04,14,46,28.80
2021,08,04,14,47,28.90
2021,08,04,14,48,29.00
2021,08,04,14,49,29.10
2021,08,04,14,50,29.00
2021,08,04,14,51,28.90
2021,08,04,14,52,28.90
2021,08,04,14,53,28.80
2021,08,04,14,54,28.70
2021,08,04,14,55,28.70
2021,08,04,14,56,28.60
2021,08,04,14,57,28.50
2021,08,04,14,58,28.50
2021,08,04,14,59,28.50
2021,08,04,15,00,28.50
2021,08,04,15,01,28.50
2021,08,04,15,02,28.50
2021,08,04,15,03,28.40
2021,08,04,15,04,28.40
2021,08,04,15,05,28.50
2021,08,04,15,06,28.60
2021,08,04,15,07,28.50
2021,08,04,15,08,28.30
2021,08,04,15,09,28.10
2021,08,04,15,10,28.00
2021,08,04,15,11,27.80
2021,08,04,15,12,27.70
2021,08,04,15,13,27.50
2021,08,04,15,14,27.30
2021,08,04,15,15,26.90
2021,08,04,15,16,26.60
2021,08,04,15,17,26.30
2021,08,04,15,18,26.20
2021,08,04,15,19,26.00
2021,08,04,15,20,25.90
2021,08,04,15,21,25.80
2021,08,04,15,22,25.80
2021,08,04,15,23,25.80
2021,08,04,15,24,25.90
2021,08,04,15,25,25.90
2021,08,04,15,26,25.90
2021,08,04,15,27,25.90
2021,08,04,15,28,25.90
2021,08,04,15,29,25.90
2021,08,04,15,30,25.80
2021,08,04,15,31,25.80
2021,08,04,15,32,25.70
2021,08,04,15,33,25.60
2021,08,04,15,34,25.60
2021,08,04,15,35,25.60
2021,08,04,15,36,25.60
2021,08,04,15,37,25.70
2021,08,04,15,38,25.70
2021,08,04,15,39,25.80
2021,08,04,15,40,25.80
2021,08,04,15,41,25.80
2021,08,04,15,42,25.80
2021,08,04,15,43,25.80
2021,08,04,15,44,25.80
2021,08,04,15,45,25.80
2021,08,04,15,46,25.80
2021,08,04,15,47,25.70
2021,08,04,15,48,25.70
2021,08,04,15,49,25.80
2021,08,04,15,50,25.90
2021,08,04,15,51,26.00
2021,08,04,15,52,26.20
2021,08,04,15,53,26.30
2021,08,04,15,54,26.50
2021,08,04,15,55,26.60
2021,08,04,15,56,26.70
2021,08,04,15,57,26.80
2021,08,04,15,58,26.80
2021,08,04,15,59,26.90
2021,08,04,16,00,27.10
2021,08,04,16,01,27.20
2021,08,04,16,02,27.40
2021,08,04,16,03,27.50
2021,08,04,16,04,27.60
2021,08,04,16,05,27.70
2021,08,04,16,06,27.80
2021,08,04,16,07,27.80
2021,08,04,16,08,27.80
2021,08,04,16,09,27.80
2021,08,04,16,10,27.70
2021,08,04,16,11,27.50
2021,08,04,16,12,27.30
2021,08,04,16,13,27.10
2021,08,04,16,14,26.90
2021,08,04,16,15,26.70
2021,08,04,16,16,26.60
2021,08,04,16,17,26.40
2021,08,04,16,18,26.30
2021,08,04,16,19,26.20
2021,08,04,16,20,26.00
2021,08,04,16,21,25.90
2021,08,04,16,22,25.90
2021,08,04,16,23,25.90
2021,08,04,16,24,25.90
2021,08,04,16,25,25.90
2021,08,04,16,26,26.00
2021,08,04,16,27,26.10
2021,08,04,16,28,26.10
2021,08,04,16,29,26.20
2021,08,04,16,30,26.20
2021,08,04,16,31,26.20
2021,08,04,16,32,26.30
2021,08,04,16,33,26.30
2021,08,04,16,34,26.30
2021,08,04,16,35,26.30
2021,08,04,16,36,26.30
2021,08,04,16,37,26.30
2021,08,04,16,38,26.40
2021,08,04,16,39,26.40
2021,08,04,16,40,26.40
2021,08,04,16,41,26.50
2021,08,04,16,42,26.50
2021,08,04,16,43,26.60
2021,08,04,16,44,26.80
2021,08,04,16,45,27.00
2021,08,04,16,46,27.20
2021,08,04,16,47,27.40
2021,08,04,16,48,27.60
2021,08,04,16,49,27.90
2021,08,04,16,50,28.10
2021,08,04,16,51,28.30
2021,08,04,16,52,28.40
2021,08,04,16,53,28.60
2021,08,04,16,54,28.70
2021,08,04,16,55,28.80
2021,08,04,16,56,28.90
2021,08,04,16,57,29.00
2021,08,04,16,58,29.10
2021,08,04,16,59,29.20
2021,08,04,17,00,29.20
2021,08,04,17,01,29.30
2021,08,04,17,02,29.30
2021,08,04,17,03,29.40
2021,08,04,17,04,29.40
2021,08,04,17,05,29.30
2021,08,04,17,06,29.20
2021,08,04,17,07,29.10
2021,08,04,17,08,29.00
2021,08,04,17,09,28.90
2021,08,04,17,10,28.80
2021,08,04,17,11,28.80
2021,08,04,17,12,28.80
2021,08,04,17,13,28.70
2021,08,04,17,14,28.70
2021,08,04,17,15,28.70
2021,08,04,17,16,28.70
2021,08,04,17,17,28.80
2021,08,04,17,18,28.80
2021,08,04,17,19,28.80