Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,11.70
2013,05,05,00,01,11.70
2013,05,05,00,02,11.70
2013,05,05,00,03,11.70
2013,05,05,00,04,11.70
2013,05,05,00,05,11.70
2013,05,05,00,06,11.60
2013,05,05,00,07,11.60
2013,05,05,00,08,11.60
2013,05,05,00,09,11.60
2013,05,05,00,10,11.50
2013,05,05,00,11,11.50
2013,05,05,00,12,11.50
2013,05,05,00,13,11.50
2013,05,05,00,14,11.40
2013,05,05,00,15,11.40
2013,05,05,00,16,11.40
2013,05,05,00,17,11.40
2013,05,05,00,18,11.40
2013,05,05,00,19,11.30
2013,05,05,00,20,11.30
2013,05,05,00,21,11.30
2013,05,05,00,22,11.30
2013,05,05,00,23,11.30
2013,05,05,00,24,11.30
2013,05,05,00,25,11.30
2013,05,05,00,26,11.30
2013,05,05,00,27,11.20
2013,05,05,00,28,11.20
2013,05,05,00,29,11.20
2013,05,05,00,30,11.20
2013,05,05,00,31,11.20
2013,05,05,00,32,11.20
2013,05,05,00,33,11.20
2013,05,05,00,34,11.20
2013,05,05,00,35,11.20
2013,05,05,00,36,11.20
2013,05,05,00,37,11.20
2013,05,05,00,38,11.20
2013,05,05,00,39,11.20
2013,05,05,00,40,11.20
2013,05,05,00,41,11.20
2013,05,05,00,42,11.10
2013,05,05,00,43,11.10
2013,05,05,00,44,11.10
2013,05,05,00,45,11.10
2013,05,05,00,46,11.00
2013,05,05,00,47,11.00
2013,05,05,00,48,11.00
2013,05,05,00,49,11.00
2013,05,05,00,50,10.90
2013,05,05,00,51,10.90
2013,05,05,00,52,10.90
2013,05,05,00,53,10.90
2013,05,05,00,54,10.90
2013,05,05,00,55,10.90
2013,05,05,00,56,10.90
2013,05,05,00,57,10.90
2013,05,05,00,58,10.90
2013,05,05,00,59,10.80
2013,05,05,01,00,10.80
2013,05,05,01,01,10.80
2013,05,05,01,02,10.80
2013,05,05,01,03,10.80
2013,05,05,01,04,10.80
2013,05,05,01,05,10.80
2013,05,05,01,06,10.80
2013,05,05,01,07,10.80
2013,05,05,01,08,10.80
2013,05,05,01,09,10.80
2013,05,05,01,10,10.80
2013,05,05,01,11,10.80
2013,05,05,01,12,10.80
2013,05,05,01,13,10.80
2013,05,05,01,14,10.70
2013,05,05,01,15,10.70
2013,05,05,01,16,10.70
2013,05,05,01,17,10.60
2013,05,05,01,18,10.60
2013,05,05,01,19,10.60
2013,05,05,01,20,10.60
2013,05,05,01,21,10.60
2013,05,05,01,22,10.60
2013,05,05,01,23,10.60
2013,05,05,01,24,10.60
2013,05,05,01,25,10.60
2013,05,05,01,26,10.60
2013,05,05,01,27,10.60
2013,05,05,01,28,10.50
2013,05,05,01,29,10.50
2013,05,05,01,30,10.50
2013,05,05,01,31,10.50
2013,05,05,01,32,10.50
2013,05,05,01,33,10.50
2013,05,05,01,34,10.50
2013,05,05,01,35,10.50
2013,05,05,01,36,10.40
2013,05,05,01,37,10.40
2013,05,05,01,38,10.40
2013,05,05,01,39,10.40
2013,05,05,01,40,10.30
2013,05,05,01,41,10.30
2013,05,05,01,42,10.30
2013,05,05,01,43,10.30
2013,05,05,01,44,10.20
2013,05,05,01,45,10.20
2013,05,05,01,46,10.20
2013,05,05,01,47,10.20
2013,05,05,01,48,10.10
2013,05,05,01,49,10.10
2013,05,05,01,50,10.10
2013,05,05,01,51,10.10
2013,05,05,01,52,10.10
2013,05,05,01,53,10.10
2013,05,05,01,54,10.10
2013,05,05,01,55,10.10
2013,05,05,01,56,10.10
2013,05,05,01,57,10.10
2013,05,05,01,58,10.10
2013,05,05,01,59,10.10
2013,05,05,02,00,10.10
2013,05,05,02,01,10.10
2013,05,05,02,02,10.10
2013,05,05,02,03,10.00
2013,05,05,02,04,10.00
2013,05,05,02,05,10.00
2013,05,05,02,06,10.00
2013,05,05,02,07,10.00
2013,05,05,02,08,10.00
2013,05,05,02,09,10.00
2013,05,05,02,10,9.90
2013,05,05,02,11,9.90
2013,05,05,02,12,9.90
2013,05,05,02,13,9.90
2013,05,05,02,14,9.90
2013,05,05,02,15,9.90
2013,05,05,02,16,9.90
2013,05,05,02,17,9.80
2013,05,05,02,18,9.80
2013,05,05,02,19,9.80
2013,05,05,02,20,9.80
2013,05,05,02,21,9.80
2013,05,05,02,22,9.70
2013,05,05,02,23,9.70
2013,05,05,02,24,9.70
2013,05,05,02,25,9.70
2013,05,05,02,26,9.70
2013,05,05,02,27,9.70
2013,05,05,02,28,9.70
2013,05,05,02,29,9.70
2013,05,05,02,30,9.70
2013,05,05,02,31,9.70
2013,05,05,02,32,9.70
2013,05,05,02,33,9.60
2013,05,05,02,34,9.60
2013,05,05,02,35,9.60
2013,05,05,02,36,9.60
2013,05,05,02,37,9.60
2013,05,05,02,38,9.60
2013,05,05,02,39,9.60
2013,05,05,02,40,9.60
2013,05,05,02,41,9.60
2013,05,05,02,42,9.60
2013,05,05,02,43,9.60
2013,05,05,02,44,9.60
2013,05,05,02,45,9.60
2013,05,05,02,46,9.60
2013,05,05,02,47,9.60
2013,05,05,02,48,9.60
2013,05,05,02,49,9.60
2013,05,05,02,50,9.60
2013,05,05,02,51,9.60
2013,05,05,02,52,9.60
2013,05,05,02,53,9.60
2013,05,05,02,54,9.50
2013,05,05,02,55,9.50
2013,05,05,02,56,9.50
2013,05,05,02,57,9.60
2013,05,05,02,58,9.60
2013,05,05,02,59,9.60
2013,05,05,03,00,9.60
2013,05,05,03,01,9.60
2013,05,05,03,02,9.60
2013,05,05,03,03,9.60
2013,05,05,03,04,9.60
2013,05,05,03,05,9.50
2013,05,05,03,06,9.50
2013,05,05,03,07,9.40
2013,05,05,03,08,9.40
2013,05,05,03,09,9.40
2013,05,05,03,10,9.40
2013,05,05,03,11,9.40
2013,05,05,03,12,9.50
2013,05,05,03,13,9.50
2013,05,05,03,14,9.50
2013,05,05,03,15,9.50
2013,05,05,03,16,9.50
2013,05,05,03,17,9.50
2013,05,05,03,18,9.50
2013,05,05,03,19,9.40
2013,05,05,03,20,9.40
2013,05,05,03,21,9.40
2013,05,05,03,22,9.30
2013,05,05,03,23,9.30
2013,05,05,03,24,9.30
2013,05,05,03,25,9.30
2013,05,05,03,26,9.20
2013,05,05,03,27,9.20
2013,05,05,03,28,9.20
2013,05,05,03,29,9.20
2013,05,05,03,30,9.20
2013,05,05,03,31,9.20
2013,05,05,03,32,9.30
2013,05,05,03,33,9.30
2013,05,05,03,34,9.20
2013,05,05,03,35,9.20
2013,05,05,03,36,9.20
2013,05,05,03,37,9.20
2013,05,05,03,38,9.20
2013,05,05,03,39,9.10
2013,05,05,03,40,9.10
2013,05,05,03,41,9.10
2013,05,05,03,42,9.10
2013,05,05,03,43,9.00
2013,05,05,03,44,9.00
2013,05,05,03,45,9.00
2013,05,05,03,46,8.90
2013,05,05,03,47,9.00
2013,05,05,03,48,9.00
2013,05,05,03,49,9.00
2013,05,05,03,50,9.00
2013,05,05,03,51,9.00
2013,05,05,03,52,9.00
2013,05,05,03,53,9.00
2013,05,05,03,54,9.00
2013,05,05,03,55,9.00
2013,05,05,03,56,9.00
2013,05,05,03,57,9.00
2013,05,05,03,58,9.00
2013,05,05,03,59,8.90
2013,05,05,04,00,8.90
2013,05,05,04,01,8.90
2013,05,05,04,02,8.80
2013,05,05,04,03,8.70
2013,05,05,04,04,8.70
2013,05,05,04,05,8.70
2013,05,05,04,06,8.70
2013,05,05,04,07,8.60
2013,05,05,04,08,8.60
2013,05,05,04,09,8.60
2013,05,05,04,10,8.60
2013,05,05,04,11,8.60
2013,05,05,04,12,8.60
2013,05,05,04,13,8.60
2013,05,05,04,14,8.60
2013,05,05,04,15,8.60
2013,05,05,04,16,8.60
2013,05,05,04,17,8.50
2013,05,05,04,18,8.50
2013,05,05,04,19,8.50
2013,05,05,04,20,8.50
2013,05,05,04,21,8.40
2013,05,05,04,22,8.40
2013,05,05,04,23,8.40
2013,05,05,04,24,8.40
2013,05,05,04,25,8.40
2013,05,05,04,26,8.40
2013,05,05,04,27,8.40
2013,05,05,04,28,8.40
2013,05,05,04,29,8.40
2013,05,05,04,30,8.40
2013,05,05,04,31,8.40
2013,05,05,04,32,8.40
2013,05,05,04,33,8.40
2013,05,05,04,34,8.40
2013,05,05,04,35,8.40
2013,05,05,04,36,8.40
2013,05,05,04,37,8.40
2013,05,05,04,38,8.40
2013,05,05,04,39,8.40
2013,05,05,04,40,8.30
2013,05,05,04,41,8.30
2013,05,05,04,42,8.20
2013,05,05,04,43,8.20
2013,05,05,04,44,8.20
2013,05,05,04,45,8.20
2013,05,05,04,46,8.20
2013,05,05,04,47,8.20
2013,05,05,04,48,8.20
2013,05,05,04,49,8.20
2013,05,05,04,50,8.20
2013,05,05,04,51,8.20
2013,05,05,04,52,8.20
2013,05,05,04,53,8.30
2013,05,05,04,54,8.30
2013,05,05,04,55,8.30
2013,05,05,04,56,8.30
2013,05,05,04,57,8.30
2013,05,05,04,58,8.20
2013,05,05,04,59,8.20
2013,05,05,05,00,8.30
2013,05,05,05,01,8.30
2013,05,05,05,02,8.30
2013,05,05,05,03,8.30
2013,05,05,05,04,8.30
2013,05,05,05,05,8.30
2013,05,05,05,06,8.30
2013,05,05,05,07,8.20
2013,05,05,05,08,8.20
2013,05,05,05,09,8.20
2013,05,05,05,10,8.20
2013,05,05,05,11,8.20
2013,05,05,05,12,8.20
2013,05,05,05,13,8.20
2013,05,05,05,14,8.20
2013,05,05,05,15,8.10
2013,05,05,05,16,8.10
2013,05,05,05,17,8.10
2013,05,05,05,18,8.10
2013,05,05,05,19,8.10
2013,05,05,05,20,8.10
2013,05,05,05,21,8.10
2013,05,05,05,22,8.10
2013,05,05,05,23,8.10
2013,05,05,05,24,8.10
2013,05,05,05,25,8.10
2013,05,05,05,26,8.20
2013,05,05,05,27,8.20
2013,05,05,05,28,8.20
2013,05,05,05,29,8.20
2013,05,05,05,30,8.20
2013,05,05,05,31,8.20
2013,05,05,05,32,8.20
2013,05,05,05,33,8.20
2013,05,05,05,34,8.20
2013,05,05,05,35,8.10
2013,05,05,05,36,8.10
2013,05,05,05,37,8.10
2013,05,05,05,38,8.10
2013,05,05,05,39,8.10
2013,05,05,05,40,8.10
2013,05,05,05,41,8.00
2013,05,05,05,42,8.00
2013,05,05,05,43,8.00
2013,05,05,05,44,8.00
2013,05,05,05,45,8.00
2013,05,05,05,46,8.00
2013,05,05,05,47,8.00
2013,05,05,05,48,7.90
2013,05,05,05,49,7.90
2013,05,05,05,50,7.90
2013,05,05,05,51,7.90
2013,05,05,05,52,7.90
2013,05,05,05,53,7.80
2013,05,05,05,54,7.80
2013,05,05,05,55,7.80
2013,05,05,05,56,7.80
2013,05,05,05,57,7.80
2013,05,05,05,58,7.80
2013,05,05,05,59,7.80
2013,05,05,06,00,7.70
2013,05,05,06,01,7.70
2013,05,05,06,02,7.70
2013,05,05,06,03,7.70
2013,05,05,06,04,7.70
2013,05,05,06,05,7.70
2013,05,05,06,06,7.70
2013,05,05,06,07,7.70
2013,05,05,06,08,7.70
2013,05,05,06,09,7.60
2013,05,05,06,10,7.60
2013,05,05,06,11,7.60
2013,05,05,06,12,7.60
2013,05,05,06,13,7.60
2013,05,05,06,14,7.60
2013,05,05,06,15,7.60
2013,05,05,06,16,7.70
2013,05,05,06,17,7.70
2013,05,05,06,18,7.70
2013,05,05,06,19,7.70
2013,05,05,06,20,7.70
2013,05,05,06,21,7.70
2013,05,05,06,22,7.70
2013,05,05,06,23,7.70
2013,05,05,06,24,7.70
2013,05,05,06,25,7.70
2013,05,05,06,26,7.70
2013,05,05,06,27,7.70
2013,05,05,06,28,7.70
2013,05,05,06,29,7.70
2013,05,05,06,30,7.70
2013,05,05,06,31,7.70
2013,05,05,06,32,7.70
2013,05,05,06,33,7.70
2013,05,05,06,34,7.70
2013,05,05,06,35,7.70
2013,05,05,06,36,7.80
2013,05,05,06,37,7.80
2013,05,05,06,38,7.80
2013,05,05,06,39,7.80
2013,05,05,06,40,7.80
2013,05,05,06,41,7.80
2013,05,05,06,42,7.90
2013,05,05,06,43,7.90
2013,05,05,06,44,8.00
2013,05,05,06,45,8.00
2013,05,05,06,46,8.00
2013,05,05,06,47,8.10
2013,05,05,06,48,8.10
2013,05,05,06,49,8.20
2013,05,05,06,50,8.20
2013,05,05,06,51,8.30
2013,05,05,06,52,8.30
2013,05,05,06,53,8.40
2013,05,05,06,54,8.40
2013,05,05,06,55,8.50
2013,05,05,06,56,8.60
2013,05,05,06,57,8.60
2013,05,05,06,58,8.70
2013,05,05,06,59,8.80
2013,05,05,07,00,8.90
2013,05,05,07,01,9.00
2013,05,05,07,02,9.10
2013,05,05,07,03,9.20
2013,05,05,07,04,9.20
2013,05,05,07,05,9.30
2013,05,05,07,06,9.40
2013,05,05,07,07,9.40
2013,05,05,07,08,9.50
2013,05,05,07,09,9.50
2013,05,05,07,10,9.60
2013,05,05,07,11,9.70
2013,05,05,07,12,9.80
2013,05,05,07,13,10.00
2013,05,05,07,14,10.10
2013,05,05,07,15,10.20
2013,05,05,07,16,10.40
2013,05,05,07,17,10.50
2013,05,05,07,18,10.60
2013,05,05,07,19,10.70
2013,05,05,07,20,10.80
2013,05,05,07,21,10.90
2013,05,05,07,22,11.00
2013,05,05,07,23,11.10
2013,05,05,07,24,11.20
2013,05,05,07,25,11.30
2013,05,05,07,26,11.50
2013,05,05,07,27,11.60
2013,05,05,07,28,11.70
2013,05,05,07,29,11.80
2013,05,05,07,30,11.80
2013,05,05,07,31,12.00
2013,05,05,07,32,12.10
2013,05,05,07,33,12.20
2013,05,05,07,34,12.30
2013,05,05,07,35,12.50
2013,05,05,07,36,12.60
2013,05,05,07,37,12.70
2013,05,05,07,38,12.80
2013,05,05,07,39,13.00
2013,05,05,07,40,13.10
2013,05,05,07,41,13.30
2013,05,05,07,42,13.40
2013,05,05,07,43,13.50
2013,05,05,07,44,13.60
2013,05,05,07,45,13.70
2013,05,05,07,46,13.90
2013,05,05,07,47,14.00
2013,05,05,07,48,14.10
2013,05,05,07,49,14.20
2013,05,05,07,50,14.30
2013,05,05,07,51,14.40
2013,05,05,07,52,14.50
2013,05,05,07,53,14.50
2013,05,05,07,54,14.60
2013,05,05,07,55,14.80
2013,05,05,07,56,14.90
2013,05,05,07,57,15.00
2013,05,05,07,58,15.10
2013,05,05,07,59,15.20
2013,05,05,08,00,15.30
2013,05,05,08,01,15.50
2013,05,05,08,02,15.50
2013,05,05,08,03,15.60
2013,05,05,08,04,15.70
2013,05,05,08,05,15.80
2013,05,05,08,06,15.90
2013,05,05,08,07,15.90
2013,05,05,08,08,16.00
2013,05,05,08,09,16.00
2013,05,05,08,10,16.10
2013,05,05,08,11,16.10
2013,05,05,08,12,16.20
2013,05,05,08,13,16.20
2013,05,05,08,14,16.20
2013,05,05,08,15,16.20
2013,05,05,08,16,16.20
2013,05,05,08,17,16.30
2013,05,05,08,18,16.30
2013,05,05,08,19,16.30
2013,05,05,08,20,16.30
2013,05,05,08,21,16.30
2013,05,05,08,22,16.30
2013,05,05,08,23,16.40
2013,05,05,08,24,16.50
2013,05,05,08,25,16.60
2013,05,05,08,26,16.70
2013,05,05,08,27,16.70
2013,05,05,08,28,16.80
2013,05,05,08,29,16.80
2013,05,05,08,30,16.90
2013,05,05,08,31,16.90
2013,05,05,08,32,16.90
2013,05,05,08,33,16.90
2013,05,05,08,34,16.90
2013,05,05,08,35,16.90
2013,05,05,08,36,17.00
2013,05,05,08,37,17.10
2013,05,05,08,38,17.10
2013,05,05,08,39,17.20
2013,05,05,08,40,17.30
2013,05,05,08,41,17.40
2013,05,05,08,42,17.40
2013,05,05,08,43,17.40
2013,05,05,08,44,17.40
2013,05,05,08,45,17.50
2013,05,05,08,46,17.50
2013,05,05,08,47,17.50
2013,05,05,08,48,17.60
2013,05,05,08,49,17.60
2013,05,05,08,50,17.60
2013,05,05,08,51,17.60
2013,05,05,08,52,17.70
2013,05,05,08,53,17.70
2013,05,05,08,54,17.70
2013,05,05,08,55,17.80
2013,05,05,08,56,17.90
2013,05,05,08,57,18.00
2013,05,05,08,58,18.10
2013,05,05,08,59,18.20
2013,05,05,09,00,18.30
2013,05,05,09,01,18.30
2013,05,05,09,02,18.40
2013,05,05,09,03,18.40
2013,05,05,09,04,18.50
2013,05,05,09,05,18.50
2013,05,05,09,06,18.60
2013,05,05,09,07,18.70
2013,05,05,09,08,18.80
2013,05,05,09,09,18.90
2013,05,05,09,10,19.00
2013,05,05,09,11,19.10
2013,05,05,09,12,19.20
2013,05,05,09,13,19.20
2013,05,05,09,14,19.20
2013,05,05,09,15,19.20
2013,05,05,09,16,19.30
2013,05,05,09,17,19.30
2013,05,05,09,18,19.40
2013,05,05,09,19,19.50
2013,05,05,09,20,19.60
2013,05,05,09,21,19.60
2013,05,05,09,22,19.60
2013,05,05,09,23,19.60
2013,05,05,09,24,19.60
2013,05,05,09,25,19.70
2013,05,05,09,26,19.70
2013,05,05,09,27,19.70
2013,05,05,09,28,19.70
2013,05,05,09,29,19.70
2013,05,05,09,30,19.70
2013,05,05,09,31,19.70
2013,05,05,09,32,19.70
2013,05,05,09,33,19.70
2013,05,05,09,34,19.70
2013,05,05,09,35,19.70
2013,05,05,09,36,19.70
2013,05,05,09,37,19.70
2013,05,05,09,38,19.80
2013,05,05,09,39,19.80
2013,05,05,09,40,19.90
2013,05,05,09,41,20.00
2013,05,05,09,42,20.10
2013,05,05,09,43,20.20
2013,05,05,09,44,20.30
2013,05,05,09,45,20.30
2013,05,05,09,46,20.50
2013,05,05,09,47,20.60
2013,05,05,09,48,20.70
2013,05,05,09,49,20.70
2013,05,05,09,50,20.80
2013,05,05,09,51,20.90
2013,05,05,09,52,21.00
2013,05,05,09,53,21.10
2013,05,05,09,54,21.20
2013,05,05,09,55,21.20
2013,05,05,09,56,21.40
2013,05,05,09,57,21.50
2013,05,05,09,58,21.60
2013,05,05,09,59,21.60
2013,05,05,10,00,21.70
2013,05,05,10,01,21.70
2013,05,05,10,02,21.80
2013,05,05,10,03,21.90
2013,05,05,10,04,22.00
2013,05,05,10,05,22.10
2013,05,05,10,06,22.20
2013,05,05,10,07,22.30
2013,05,05,10,08,22.30
2013,05,05,10,09,22.30
2013,05,05,10,10,22.30
2013,05,05,10,11,22.40
2013,05,05,10,12,22.40
2013,05,05,10,13,22.40
2013,05,05,10,14,22.40
2013,05,05,10,15,22.40
2013,05,05,10,16,22.40
2013,05,05,10,17,22.40
2013,05,05,10,18,22.50
2013,05,05,10,19,22.60
2013,05,05,10,20,22.70
2013,05,05,10,21,22.90
2013,05,05,10,22,23.00
2013,05,05,10,23,23.00
2013,05,05,10,24,23.00
2013,05,05,10,25,23.00
2013,05,05,10,26,23.10
2013,05,05,10,27,23.00
2013,05,05,10,28,23.00
2013,05,05,10,29,23.00
2013,05,05,10,30,23.10
2013,05,05,10,31,23.10
2013,05,05,10,32,23.20
2013,05,05,10,33,23.20
2013,05,05,10,34,23.30
2013,05,05,10,35,23.30
2013,05,05,10,36,23.40
2013,05,05,10,37,23.50
2013,05,05,10,38,23.60
2013,05,05,10,39,23.60
2013,05,05,10,40,23.60
2013,05,05,10,41,23.70
2013,05,05,10,42,23.70
2013,05,05,10,43,23.70
2013,05,05,10,44,23.70
2013,05,05,10,45,23.70
2013,05,05,10,46,23.70
2013,05,05,10,47,23.80
2013,05,05,10,48,23.80
2013,05,05,10,49,23.90
2013,05,05,10,50,23.90
2013,05,05,10,51,23.90
2013,05,05,10,52,24.00
2013,05,05,10,53,24.10
2013,05,05,10,54,24.10
2013,05,05,10,55,24.20
2013,05,05,10,56,24.20
2013,05,05,10,57,24.30
2013,05,05,10,58,24.40
2013,05,05,10,59,24.40
2013,05,05,11,00,24.50
2013,05,05,11,01,24.60
2013,05,05,11,02,24.60
2013,05,05,11,03,24.60
2013,05,05,11,04,24.70
2013,05,05,11,05,24.80
2013,05,05,11,06,24.80
2013,05,05,11,07,24.80
2013,05,05,11,08,24.80
2013,05,05,11,09,24.80
2013,05,05,11,10,24.80
2013,05,05,11,11,24.80
2013,05,05,11,12,24.80
2013,05,05,11,13,24.80
2013,05,05,11,14,24.80
2013,05,05,11,15,24.80
2013,05,05,11,16,24.90
2013,05,05,11,17,25.00
2013,05,05,11,18,25.00
2013,05,05,11,19,25.00
2013,05,05,11,20,25.10
2013,05,05,11,21,25.10
2013,05,05,11,22,25.10
2013,05,05,11,23,25.10
2013,05,05,11,24,25.10
2013,05,05,11,25,25.00
2013,05,05,11,26,25.00
2013,05,05,11,27,24.90
2013,05,05,11,28,24.90
2013,05,05,11,29,24.90
2013,05,05,11,30,24.90
2013,05,05,11,31,24.90
2013,05,05,11,32,24.80
2013,05,05,11,33,24.80
2013,05,05,11,34,24.80
2013,05,05,11,35,24.90
2013,05,05,11,36,25.00
2013,05,05,11,37,25.10
2013,05,05,11,38,25.20
2013,05,05,11,39,25.20
2013,05,05,11,40,25.20
2013,05,05,11,41,25.30
2013,05,05,11,42,25.20
2013,05,05,11,43,25.20
2013,05,05,11,44,25.10
2013,05,05,11,45,25.10
2013,05,05,11,46,25.10
2013,05,05,11,47,25.00
2013,05,05,11,48,25.00
2013,05,05,11,49,25.10
2013,05,05,11,50,25.20
2013,05,05,11,51,25.30
2013,05,05,11,52,25.40
2013,05,05,11,53,25.50
2013,05,05,11,54,25.50
2013,05,05,11,55,25.60
2013,05,05,11,56,25.60
2013,05,05,11,57,25.60
2013,05,05,11,58,25.60
2013,05,05,11,59,25.60
2013,05,05,12,00,25.70
2013,05,05,12,01,25.60
2013,05,05,12,02,25.50
2013,05,05,12,03,25.50
2013,05,05,12,04,25.40
2013,05,05,12,05,25.50
2013,05,05,12,06,25.50
2013,05,05,12,07,25.60
2013,05,05,12,08,25.70
2013,05,05,12,09,25.70
2013,05,05,12,10,25.70
2013,05,05,12,11,25.50
2013,05,05,12,12,25.40
2013,05,05,12,13,25.30
2013,05,05,12,14,25.40
2013,05,05,12,15,25.40
2013,05,05,12,16,25.50
2013,05,05,12,17,25.60
2013,05,05,12,18,25.60
2013,05,05,12,19,25.70
2013,05,05,12,20,25.70
2013,05,05,12,21,25.70
2013,05,05,12,22,25.80
2013,05,05,12,23,25.80
2013,05,05,12,24,25.80
2013,05,05,12,25,25.80
2013,05,05,12,26,25.80
2013,05,05,12,27,25.90
2013,05,05,12,28,25.90
2013,05,05,12,29,26.00
2013,05,05,12,30,26.10
2013,05,05,12,31,26.10
2013,05,05,12,32,26.20
2013,05,05,12,33,26.30
2013,05,05,12,34,26.30
2013,05,05,12,35,26.30
2013,05,05,12,36,26.30
2013,05,05,12,37,26.30
2013,05,05,12,38,26.10
2013,05,05,12,39,26.00
2013,05,05,12,40,26.00
2013,05,05,12,41,26.00
2013,05,05,12,42,26.00
2013,05,05,12,43,26.10
2013,05,05,12,44,26.20
2013,05,05,12,45,26.20
2013,05,05,12,46,26.20
2013,05,05,12,47,26.20
2013,05,05,12,48,26.20
2013,05,05,12,49,26.20
2013,05,05,12,50,26.10
2013,05,05,12,51,26.10
2013,05,05,12,52,26.00
2013,05,05,12,53,25.90
2013,05,05,12,54,25.80
2013,05,05,12,55,25.90
2013,05,05,12,56,25.90
2013,05,05,12,57,25.90
2013,05,05,12,58,25.80
2013,05,05,12,59,25.80
2013,05,05,13,00,25.80
2013,05,05,13,01,25.90
2013,05,05,13,02,26.10
2013,05,05,13,03,26.20
2013,05,05,13,04,26.40
2013,05,05,13,05,26.50
2013,05,05,13,06,26.60
2013,05,05,13,07,26.60
2013,05,05,13,08,26.60
2013,05,05,13,09,26.50
2013,05,05,13,10,26.50
2013,05,05,13,11,26.50
2013,05,05,13,12,26.50
2013,05,05,13,13,26.50
2013,05,05,13,14,26.40
2013,05,05,13,15,26.40
2013,05,05,13,16,26.30
2013,05,05,13,17,26.20
2013,05,05,13,18,26.20
2013,05,05,13,19,26.10
2013,05,05,13,20,26.10
2013,05,05,13,21,26.10
2013,05,05,13,22,26.10
2013,05,05,13,23,26.20
2013,05,05,13,24,26.30
2013,05,05,13,25,26.40
2013,05,05,13,26,26.40
2013,05,05,13,27,26.40
2013,05,05,13,28,26.40
2013,05,05,13,29,26.40
2013,05,05,13,30,26.40
2013,05,05,13,31,26.50
2013,05,05,13,32,26.50
2013,05,05,13,33,26.50
2013,05,05,13,34,26.50
2013,05,05,13,35,26.50
2013,05,05,13,36,26.50
2013,05,05,13,37,26.40
2013,05,05,13,38,26.40
2013,05,05,13,39,26.50
2013,05,05,13,40,26.50
2013,05,05,13,41,26.50
2013,05,05,13,42,26.50
2013,05,05,13,43,26.60
2013,05,05,13,44,26.60
2013,05,05,13,45,26.50
2013,05,05,13,46,26.40
2013,05,05,13,47,26.40
2013,05,05,13,48,26.40
2013,05,05,13,49,26.40
2013,05,05,13,50,26.50
2013,05,05,13,51,26.50
2013,05,05,13,52,26.70
2013,05,05,13,53,26.80
2013,05,05,13,54,26.80
2013,05,05,13,55,26.80
2013,05,05,13,56,26.80
2013,05,05,13,57,26.90
2013,05,05,13,58,26.90
2013,05,05,13,59,27.00
2013,05,05,14,00,27.00
2013,05,05,14,01,27.10
2013,05,05,14,02,27.10
2013,05,05,14,03,27.10
2013,05,05,14,04,27.10
2013,05,05,14,05,27.10
2013,05,05,14,06,27.10
2013,05,05,14,07,27.10
2013,05,05,14,08,27.20
2013,05,05,14,09,27.20
2013,05,05,14,10,27.30
2013,05,05,14,11,27.30
2013,05,05,14,12,27.40
2013,05,05,14,13,27.50
2013,05,05,14,14,27.60
2013,05,05,14,15,27.60
2013,05,05,14,16,27.50
2013,05,05,14,17,27.50
2013,05,05,14,18,27.50
2013,05,05,14,19,27.40
2013,05,05,14,20,27.40
2013,05,05,14,21,27.30
2013,05,05,14,22,27.40
2013,05,05,14,23,27.40
2013,05,05,14,24,27.50
2013,05,05,14,25,27.50
2013,05,05,14,26,27.40
2013,05,05,14,27,27.40
2013,05,05,14,28,27.40
2013,05,05,14,29,27.40
2013,05,05,14,30,27.40
2013,05,05,14,31,27.50
2013,05,05,14,32,27.60
2013,05,05,14,33,27.60
2013,05,05,14,34,27.60
2013,05,05,14,35,27.60
2013,05,05,14,36,27.60
2013,05,05,14,37,27.70
2013,05,05,14,38,27.70
2013,05,05,14,39,27.70
2013,05,05,14,40,27.70
2013,05,05,14,41,27.70
2013,05,05,14,42,27.70
2013,05,05,14,43,27.70
2013,05,05,14,44,27.80
2013,05,05,14,45,27.80
2013,05,05,14,46,27.80
2013,05,05,14,47,27.70
2013,05,05,14,48,27.60
2013,05,05,14,49,27.50
2013,05,05,14,50,27.40
2013,05,05,14,51,27.30
2013,05,05,14,52,27.20
2013,05,05,14,53,27.10
2013,05,05,14,54,27.00
2013,05,05,14,55,26.90
2013,05,05,14,56,26.90
2013,05,05,14,57,26.80
2013,05,05,14,58,26.70
2013,05,05,14,59,26.70
2013,05,05,15,00,26.70
2013,05,05,15,01,26.70
2013,05,05,15,02,26.70
2013,05,05,15,03,26.70
2013,05,05,15,04,26.60
2013,05,05,15,05,26.50
2013,05,05,15,06,26.40
2013,05,05,15,07,26.30
2013,05,05,15,08,26.30
2013,05,05,15,09,26.30
2013,05,05,15,10,26.30
2013,05,05,15,11,26.30
2013,05,05,15,12,26.30
2013,05,05,15,13,26.30
2013,05,05,15,14,26.20
2013,05,05,15,15,26.20
2013,05,05,15,16,26.20
2013,05,05,15,17,26.20
2013,05,05,15,18,26.30
2013,05,05,15,19,26.30
2013,05,05,15,20,26.30
2013,05,05,15,21,26.30
2013,05,05,15,22,26.30
2013,05,05,15,23,26.30
2013,05,05,15,24,26.30
2013,05,05,15,25,26.20
2013,05,05,15,26,26.20
2013,05,05,15,27,26.10
2013,05,05,15,28,26.10
2013,05,05,15,29,26.10
2013,05,05,15,30,26.00
2013,05,05,15,31,26.00
2013,05,05,15,32,26.00
2013,05,05,15,33,26.00
2013,05,05,15,34,26.10
2013,05,05,15,35,26.10
2013,05,05,15,36,26.00
2013,05,05,15,37,26.00
2013,05,05,15,38,25.90
2013,05,05,15,39,25.90
2013,05,05,15,40,25.90
2013,05,05,15,41,25.90
2013,05,05,15,42,25.90
2013,05,05,15,43,25.90
2013,05,05,15,44,26.00
2013,05,05,15,45,26.10
2013,05,05,15,46,26.10
2013,05,05,15,47,26.10
2013,05,05,15,48,26.20
2013,05,05,15,49,26.20
2013,05,05,15,50,26.20
2013,05,05,15,51,26.20
2013,05,05,15,52,26.10
2013,05,05,15,53,26.10
2013,05,05,15,54,26.00
2013,05,05,15,55,25.90
2013,05,05,15,56,25.80
2013,05,05,15,57,25.80
2013,05,05,15,58,25.90
2013,05,05,15,59,25.90
2013,05,05,16,00,25.90
2013,05,05,16,01,25.90
2013,05,05,16,02,26.00
2013,05,05,16,03,26.00
2013,05,05,16,04,26.00
2013,05,05,16,05,26.00
2013,05,05,16,06,26.00
2013,05,05,16,07,26.00
2013,05,05,16,08,26.00
2013,05,05,16,09,26.00
2013,05,05,16,10,26.00
2013,05,05,16,11,26.00
2013,05,05,16,12,26.00
2013,05,05,16,13,26.10
2013,05,05,16,14,26.10
2013,05,05,16,15,26.10
2013,05,05,16,16,26.10
2013,05,05,16,17,26.10
2013,05,05,16,18,26.10
2013,05,05,16,19,26.10
2013,05,05,16,20,26.10
2013,05,05,16,21,26.10
2013,05,05,16,22,26.10
2013,05,05,16,23,26.10
2013,05,05,16,24,26.10
2013,05,05,16,25,26.10
2013,05,05,16,26,26.10
2013,05,05,16,27,26.10
2013,05,05,16,28,26.20
2013,05,05,16,29,26.20
2013,05,05,16,30,26.20
2013,05,05,16,31,26.20
2013,05,05,16,32,26.20
2013,05,05,16,33,26.20
2013,05,05,16,34,26.20
2013,05,05,16,35,26.30
2013,05,05,16,36,26.30
2013,05,05,16,37,26.30
2013,05,05,16,38,26.30
2013,05,05,16,39,26.30
2013,05,05,16,40,26.30
2013,05,05,16,41,26.30
2013,05,05,16,42,26.30
2013,05,05,16,43,26.20
2013,05,05,16,44,26.20
2013,05,05,16,45,26.20
2013,05,05,16,46,26.20
2013,05,05,16,47,26.20
2013,05,05,16,48,26.20
2013,05,05,16,49,26.20
2013,05,05,16,50,26.20
2013,05,05,16,51,26.20
2013,05,05,16,52,26.20
2013,05,05,16,53,26.20
2013,05,05,16,54,26.10
2013,05,05,16,55,26.10
2013,05,05,16,56,26.00
2013,05,05,16,57,26.00
2013,05,05,16,58,25.90
2013,05,05,16,59,25.90
2013,05,05,17,00,26.00
2013,05,05,17,01,26.00
2013,05,05,17,02,26.00
2013,05,05,17,03,26.00
2013,05,05,17,04,26.00
2013,05,05,17,05,26.00
2013,05,05,17,06,26.00
2013,05,05,17,07,26.10
2013,05,05,17,08,26.10
2013,05,05,17,09,26.10
2013,05,05,17,10,26.10
2013,05,05,17,11,26.10
2013,05,05,17,12,26.10
2013,05,05,17,13,26.10
2013,05,05,17,14,26.10
2013,05,05,17,15,26.10
2013,05,05,17,16,26.10
2013,05,05,17,17,26.10
2013,05,05,17,18,26.10
2013,05,05,17,19,26.10
2013,05,05,17,20,26.10
2013,05,05,17,21,26.10
2013,05,05,17,22,26.00
2013,05,05,17,23,26.00
2013,05,05,17,24,26.00
2013,05,05,17,25,26.00
2013,05,05,17,26,26.00
2013,05,05,17,27,26.10
2013,05,05,17,28,26.10
2013,05,05,17,29,26.10
2013,05,05,17,30,26.10
2013,05,05,17,31,26.10
2013,05,05,17,32,26.10