Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,19.80
2016,08,18,00,01,19.80
2016,08,18,00,02,19.80
2016,08,18,00,03,19.80
2016,08,18,00,04,19.80
2016,08,18,00,05,19.90
2016,08,18,00,06,19.90
2016,08,18,00,07,19.90
2016,08,18,00,08,19.90
2016,08,18,00,09,19.90
2016,08,18,00,10,19.90
2016,08,18,00,11,19.90
2016,08,18,00,12,19.90
2016,08,18,00,13,19.90
2016,08,18,00,14,19.90
2016,08,18,00,15,19.90
2016,08,18,00,16,19.90
2016,08,18,00,17,19.90
2016,08,18,00,18,19.90
2016,08,18,00,19,19.90
2016,08,18,00,20,19.90
2016,08,18,00,21,19.80
2016,08,18,00,22,19.80
2016,08,18,00,23,19.80
2016,08,18,00,24,19.80
2016,08,18,00,25,19.80
2016,08,18,00,26,19.80
2016,08,18,00,27,19.80
2016,08,18,00,28,19.80
2016,08,18,00,29,19.80
2016,08,18,00,30,19.80
2016,08,18,00,31,19.90
2016,08,18,00,32,19.90
2016,08,18,00,33,19.90
2016,08,18,00,34,19.90
2016,08,18,00,35,20.00
2016,08,18,00,36,20.00
2016,08,18,00,37,20.00
2016,08,18,00,38,20.00
2016,08,18,00,39,20.00
2016,08,18,00,40,20.00
2016,08,18,00,41,20.10
2016,08,18,00,42,20.10
2016,08,18,00,43,20.10
2016,08,18,00,44,20.00
2016,08,18,00,45,20.00
2016,08,18,00,46,20.00
2016,08,18,00,47,20.00
2016,08,18,00,48,19.90
2016,08,18,00,49,19.90
2016,08,18,00,50,19.90
2016,08,18,00,51,19.90
2016,08,18,00,52,19.90
2016,08,18,00,53,19.90
2016,08,18,00,54,19.80
2016,08,18,00,55,19.80
2016,08,18,00,56,19.80
2016,08,18,00,57,19.70
2016,08,18,00,58,19.70
2016,08,18,00,59,19.70
2016,08,18,01,00,19.70
2016,08,18,01,01,19.70
2016,08,18,01,02,19.70
2016,08,18,01,03,19.70
2016,08,18,01,04,19.70
2016,08,18,01,05,19.70
2016,08,18,01,06,19.70
2016,08,18,01,07,19.70
2016,08,18,01,08,19.70
2016,08,18,01,09,19.70
2016,08,18,01,10,19.70
2016,08,18,01,11,19.70
2016,08,18,01,12,19.70
2016,08,18,01,13,19.70
2016,08,18,01,14,19.70
2016,08,18,01,15,19.70
2016,08,18,01,16,19.70
2016,08,18,01,17,19.60
2016,08,18,01,18,19.60
2016,08,18,01,19,19.60
2016,08,18,01,20,19.50
2016,08,18,01,21,19.50
2016,08,18,01,22,19.40
2016,08,18,01,23,19.40
2016,08,18,01,24,19.40
2016,08,18,01,25,19.30
2016,08,18,01,26,19.30
2016,08,18,01,27,19.20
2016,08,18,01,28,19.10
2016,08,18,01,29,19.10
2016,08,18,01,30,19.00
2016,08,18,01,31,18.90
2016,08,18,01,32,18.80
2016,08,18,01,33,18.60
2016,08,18,01,34,18.50
2016,08,18,01,35,18.40
2016,08,18,01,36,18.30
2016,08,18,01,37,18.20
2016,08,18,01,38,18.10
2016,08,18,01,39,18.00
2016,08,18,01,40,17.90
2016,08,18,01,41,17.80
2016,08,18,01,42,17.80
2016,08,18,01,43,17.70
2016,08,18,01,44,17.70
2016,08,18,01,45,17.60
2016,08,18,01,46,17.60
2016,08,18,01,47,17.50
2016,08,18,01,48,17.50
2016,08,18,01,49,17.40
2016,08,18,01,50,17.40
2016,08,18,01,51,17.40
2016,08,18,01,52,17.50
2016,08,18,01,53,17.60
2016,08,18,01,54,17.80
2016,08,18,01,55,18.10
2016,08,18,01,56,18.30
2016,08,18,01,57,18.50
2016,08,18,01,58,18.70
2016,08,18,01,59,18.90
2016,08,18,02,00,19.00
2016,08,18,02,01,19.20
2016,08,18,02,02,19.30
2016,08,18,02,03,19.40
2016,08,18,02,04,19.50
2016,08,18,02,05,19.60
2016,08,18,02,06,19.70
2016,08,18,02,07,19.70
2016,08,18,02,08,19.70
2016,08,18,02,09,19.70
2016,08,18,02,10,19.70
2016,08,18,02,11,19.70
2016,08,18,02,12,19.70
2016,08,18,02,13,19.70
2016,08,18,02,14,19.70
2016,08,18,02,15,19.70
2016,08,18,02,16,19.70
2016,08,18,02,17,19.60
2016,08,18,02,18,19.60
2016,08,18,02,19,19.60
2016,08,18,02,20,19.50
2016,08,18,02,21,19.40
2016,08,18,02,22,19.40
2016,08,18,02,23,19.30
2016,08,18,02,24,19.30
2016,08,18,02,25,19.20
2016,08,18,02,26,19.20
2016,08,18,02,27,19.20
2016,08,18,02,28,19.10
2016,08,18,02,29,19.10
2016,08,18,02,30,19.10
2016,08,18,02,31,19.00
2016,08,18,02,32,19.00
2016,08,18,02,33,18.90
2016,08,18,02,34,18.90
2016,08,18,02,35,18.90
2016,08,18,02,36,18.90
2016,08,18,02,37,18.80
2016,08,18,02,38,18.80
2016,08,18,02,39,18.80
2016,08,18,02,40,18.80
2016,08,18,02,41,18.80
2016,08,18,02,42,18.70
2016,08,18,02,43,18.70
2016,08,18,02,44,18.70
2016,08,18,02,45,18.60
2016,08,18,02,46,18.60
2016,08,18,02,47,18.60
2016,08,18,02,48,18.60
2016,08,18,02,49,18.60
2016,08,18,02,50,18.50
2016,08,18,02,51,18.50
2016,08,18,02,52,18.50
2016,08,18,02,53,18.50
2016,08,18,02,54,18.40
2016,08,18,02,55,18.40
2016,08,18,02,56,18.40
2016,08,18,02,57,18.40
2016,08,18,02,58,18.40
2016,08,18,02,59,18.40
2016,08,18,03,00,18.40
2016,08,18,03,01,18.40
2016,08,18,03,02,18.40
2016,08,18,03,03,18.40
2016,08,18,03,04,18.40
2016,08,18,03,05,18.40
2016,08,18,03,06,18.40
2016,08,18,03,07,18.40
2016,08,18,03,08,18.40
2016,08,18,03,09,18.30
2016,08,18,03,10,18.30
2016,08,18,03,11,18.30
2016,08,18,03,12,18.30
2016,08,18,03,13,18.30
2016,08,18,03,14,18.30
2016,08,18,03,15,18.20
2016,08,18,03,16,18.20
2016,08,18,03,17,18.20
2016,08,18,03,18,18.20
2016,08,18,03,19,18.20
2016,08,18,03,20,18.20
2016,08,18,03,21,18.20
2016,08,18,03,22,18.20
2016,08,18,03,23,18.20
2016,08,18,03,24,18.20
2016,08,18,03,25,18.20
2016,08,18,03,26,18.10
2016,08,18,03,27,18.10
2016,08,18,03,28,18.10
2016,08,18,03,29,18.10
2016,08,18,03,30,18.10
2016,08,18,03,31,18.10
2016,08,18,03,32,18.00
2016,08,18,03,33,18.00
2016,08,18,03,34,18.00
2016,08,18,03,35,17.90
2016,08,18,03,36,17.90
2016,08,18,03,37,17.90
2016,08,18,03,38,17.90
2016,08,18,03,39,17.90
2016,08,18,03,40,17.80
2016,08,18,03,41,17.80
2016,08,18,03,42,17.80
2016,08,18,03,43,17.80
2016,08,18,03,44,17.80
2016,08,18,03,45,17.80
2016,08,18,03,46,17.70
2016,08,18,03,47,17.70
2016,08,18,03,48,17.70
2016,08,18,03,49,17.70
2016,08,18,03,50,17.70
2016,08,18,03,51,17.70
2016,08,18,03,52,17.70
2016,08,18,03,53,17.70
2016,08,18,03,54,17.70
2016,08,18,03,55,17.60
2016,08,18,03,56,17.60
2016,08,18,03,57,17.60
2016,08,18,03,58,17.60
2016,08,18,03,59,17.60
2016,08,18,04,00,17.60
2016,08,18,04,01,17.60
2016,08,18,04,02,17.60
2016,08,18,04,03,17.60
2016,08,18,04,04,17.60
2016,08,18,04,05,17.60
2016,08,18,04,06,17.50
2016,08,18,04,07,17.50
2016,08,18,04,08,17.50
2016,08,18,04,09,17.50
2016,08,18,04,10,17.50
2016,08,18,04,11,17.50
2016,08,18,04,12,17.50
2016,08,18,04,13,17.50
2016,08,18,04,14,17.50
2016,08,18,04,15,17.50
2016,08,18,04,16,17.50
2016,08,18,04,17,17.50
2016,08,18,04,18,17.50
2016,08,18,04,19,17.50
2016,08,18,04,20,17.50
2016,08,18,04,21,17.40
2016,08,18,04,22,17.40
2016,08,18,04,23,17.40
2016,08,18,04,24,17.40
2016,08,18,04,25,17.40
2016,08,18,04,26,17.40
2016,08,18,04,27,17.30
2016,08,18,04,28,17.30
2016,08,18,04,29,17.30
2016,08,18,04,30,17.30
2016,08,18,04,31,17.20
2016,08,18,04,32,17.20
2016,08,18,04,33,17.20
2016,08,18,04,34,17.20
2016,08,18,04,35,17.10
2016,08,18,04,36,17.10
2016,08,18,04,37,17.10
2016,08,18,04,38,17.10
2016,08,18,04,39,17.00
2016,08,18,04,40,17.00
2016,08,18,04,41,17.00
2016,08,18,04,42,17.00
2016,08,18,04,43,17.00
2016,08,18,04,44,17.00
2016,08,18,04,45,17.00
2016,08,18,04,46,17.00
2016,08,18,04,47,17.00
2016,08,18,04,48,17.00
2016,08,18,04,49,17.00
2016,08,18,04,50,16.90
2016,08,18,04,51,16.90
2016,08,18,04,52,16.90
2016,08,18,04,53,16.90
2016,08,18,04,54,16.90
2016,08,18,04,55,16.80
2016,08,18,04,56,16.80
2016,08,18,04,57,16.80
2016,08,18,04,58,16.70
2016,08,18,04,59,16.70
2016,08,18,05,00,16.70
2016,08,18,05,01,16.60
2016,08,18,05,02,16.60
2016,08,18,05,03,16.50
2016,08,18,05,04,16.40
2016,08,18,05,05,16.30
2016,08,18,05,06,16.20
2016,08,18,05,07,16.20
2016,08,18,05,08,16.10
2016,08,18,05,09,15.90
2016,08,18,05,10,15.80
2016,08,18,05,11,15.80
2016,08,18,05,12,15.70
2016,08,18,05,13,15.60
2016,08,18,05,14,15.60
2016,08,18,05,15,15.50
2016,08,18,05,16,15.50
2016,08,18,05,17,15.40
2016,08,18,05,18,15.40
2016,08,18,05,19,15.30
2016,08,18,05,20,15.30
2016,08,18,05,21,15.30
2016,08,18,05,22,15.30
2016,08,18,05,23,15.20
2016,08,18,05,24,15.20
2016,08,18,05,25,15.10
2016,08,18,05,26,15.10
2016,08,18,05,27,15.00
2016,08,18,05,28,15.00
2016,08,18,05,29,15.00
2016,08,18,05,30,15.00
2016,08,18,05,31,14.90
2016,08,18,05,32,14.90
2016,08,18,05,33,14.90
2016,08,18,05,34,14.80
2016,08,18,05,35,14.80
2016,08,18,05,36,14.80
2016,08,18,05,37,14.80
2016,08,18,05,38,14.80
2016,08,18,05,39,14.70
2016,08,18,05,40,14.70
2016,08,18,05,41,14.70
2016,08,18,05,42,14.70
2016,08,18,05,43,14.70
2016,08,18,05,44,14.70
2016,08,18,05,45,14.70
2016,08,18,05,46,14.70
2016,08,18,05,47,14.60
2016,08,18,05,48,14.60
2016,08,18,05,49,14.60
2016,08,18,05,50,14.60
2016,08,18,05,51,14.50
2016,08,18,05,52,14.50
2016,08,18,05,53,14.40
2016,08,18,05,54,14.40
2016,08,18,05,55,14.40
2016,08,18,05,56,14.40
2016,08,18,05,57,14.40
2016,08,18,05,58,14.30
2016,08,18,05,59,14.30
2016,08,18,06,00,14.30
2016,08,18,06,01,14.30
2016,08,18,06,02,14.30
2016,08,18,06,03,14.20
2016,08,18,06,04,14.20
2016,08,18,06,05,14.20
2016,08,18,06,06,14.20
2016,08,18,06,07,14.10
2016,08,18,06,08,14.10
2016,08,18,06,09,14.10
2016,08,18,06,10,14.10
2016,08,18,06,11,14.10
2016,08,18,06,12,14.00
2016,08,18,06,13,14.00
2016,08,18,06,14,14.00
2016,08,18,06,15,14.00
2016,08,18,06,16,14.00
2016,08,18,06,17,13.90
2016,08,18,06,18,13.90
2016,08,18,06,19,13.90
2016,08,18,06,20,13.90
2016,08,18,06,21,13.90
2016,08,18,06,22,13.90
2016,08,18,06,23,13.90
2016,08,18,06,24,13.90
2016,08,18,06,25,13.90
2016,08,18,06,26,13.90
2016,08,18,06,27,13.80
2016,08,18,06,28,13.80
2016,08,18,06,29,13.80
2016,08,18,06,30,13.80
2016,08,18,06,31,13.80
2016,08,18,06,32,13.80
2016,08,18,06,33,13.80
2016,08,18,06,34,13.70
2016,08,18,06,35,13.70
2016,08,18,06,36,13.70
2016,08,18,06,37,13.70
2016,08,18,06,38,13.80
2016,08,18,06,39,13.70
2016,08,18,06,40,13.80
2016,08,18,06,41,13.80
2016,08,18,06,42,13.80
2016,08,18,06,43,13.80
2016,08,18,06,44,13.80
2016,08,18,06,45,13.80
2016,08,18,06,46,13.80
2016,08,18,06,47,13.80
2016,08,18,06,48,13.80
2016,08,18,06,49,13.80
2016,08,18,06,50,13.80
2016,08,18,06,51,13.90
2016,08,18,06,52,14.00
2016,08,18,06,53,14.00
2016,08,18,06,54,14.10
2016,08,18,06,55,14.10
2016,08,18,06,56,14.10
2016,08,18,06,57,14.10
2016,08,18,06,58,14.10
2016,08,18,06,59,14.10
2016,08,18,07,00,14.10
2016,08,18,07,01,14.10
2016,08,18,07,02,14.10
2016,08,18,07,03,14.10
2016,08,18,07,04,14.10
2016,08,18,07,05,14.20
2016,08,18,07,06,14.20
2016,08,18,07,07,14.20
2016,08,18,07,08,14.20
2016,08,18,07,09,14.20
2016,08,18,07,10,14.20
2016,08,18,07,11,14.30
2016,08,18,07,12,14.30
2016,08,18,07,13,14.30
2016,08,18,07,14,14.40
2016,08,18,07,15,14.40
2016,08,18,07,16,14.50
2016,08,18,07,17,14.60
2016,08,18,07,18,14.60
2016,08,18,07,19,14.70
2016,08,18,07,20,14.80
2016,08,18,07,21,14.80
2016,08,18,07,22,14.90
2016,08,18,07,23,14.90
2016,08,18,07,24,15.00
2016,08,18,07,25,15.10
2016,08,18,07,26,15.10
2016,08,18,07,27,15.30
2016,08,18,07,28,15.40
2016,08,18,07,29,15.60
2016,08,18,07,30,15.70
2016,08,18,07,31,15.80
2016,08,18,07,32,15.80
2016,08,18,07,33,15.90
2016,08,18,07,34,16.00
2016,08,18,07,35,16.10
2016,08,18,07,36,16.20
2016,08,18,07,37,16.40
2016,08,18,07,38,16.50
2016,08,18,07,39,16.60
2016,08,18,07,40,16.80
2016,08,18,07,41,16.90
2016,08,18,07,42,17.10
2016,08,18,07,43,17.20
2016,08,18,07,44,17.30
2016,08,18,07,45,17.40
2016,08,18,07,46,17.50
2016,08,18,07,47,17.60
2016,08,18,07,48,17.70
2016,08,18,07,49,17.80
2016,08,18,07,50,17.90
2016,08,18,07,51,18.00
2016,08,18,07,52,18.10
2016,08,18,07,53,18.10
2016,08,18,07,54,18.10
2016,08,18,07,55,18.20
2016,08,18,07,56,18.30
2016,08,18,07,57,18.30
2016,08,18,07,58,18.40
2016,08,18,07,59,18.50
2016,08,18,08,00,18.60
2016,08,18,08,01,18.60
2016,08,18,08,02,18.70
2016,08,18,08,03,18.70
2016,08,18,08,04,18.80
2016,08,18,08,05,18.80
2016,08,18,08,06,18.80
2016,08,18,08,07,18.80
2016,08,18,08,08,18.90
2016,08,18,08,09,18.80
2016,08,18,08,10,18.80
2016,08,18,08,11,18.80
2016,08,18,08,12,18.80
2016,08,18,08,13,18.80
2016,08,18,08,14,18.80
2016,08,18,08,15,18.80
2016,08,18,08,16,18.80
2016,08,18,08,17,18.80
2016,08,18,08,18,18.80
2016,08,18,08,19,18.80
2016,08,18,08,20,18.80
2016,08,18,08,21,18.80
2016,08,18,08,22,18.90
2016,08,18,08,23,18.90
2016,08,18,08,24,18.90
2016,08,18,08,25,19.00
2016,08,18,08,26,19.00
2016,08,18,08,27,19.10
2016,08,18,08,28,19.10
2016,08,18,08,29,19.20
2016,08,18,08,30,19.30
2016,08,18,08,31,19.30
2016,08,18,08,32,19.30
2016,08,18,08,33,19.40
2016,08,18,08,34,19.40
2016,08,18,08,35,19.50
2016,08,18,08,36,19.50
2016,08,18,08,37,19.60
2016,08,18,08,38,19.70
2016,08,18,08,39,19.70
2016,08,18,08,40,19.70
2016,08,18,08,41,19.80
2016,08,18,08,42,19.90
2016,08,18,08,43,19.90
2016,08,18,08,44,20.00
2016,08,18,08,45,20.10
2016,08,18,08,46,20.20
2016,08,18,08,47,20.30
2016,08,18,08,48,20.30
2016,08,18,08,49,20.40
2016,08,18,08,50,20.40
2016,08,18,08,51,20.40
2016,08,18,08,52,20.50
2016,08,18,08,53,20.60
2016,08,18,08,54,20.60
2016,08,18,08,55,20.60
2016,08,18,08,56,20.50
2016,08,18,08,57,20.50
2016,08,18,08,58,20.40
2016,08,18,08,59,20.30
2016,08,18,09,00,20.20
2016,08,18,09,01,20.20
2016,08,18,09,02,20.20
2016,08,18,09,03,20.20
2016,08,18,09,04,20.20
2016,08,18,09,05,20.10
2016,08,18,09,06,20.10
2016,08,18,09,07,20.10
2016,08,18,09,08,20.10
2016,08,18,09,09,20.10
2016,08,18,09,10,20.20
2016,08,18,09,11,20.30
2016,08,18,09,12,20.30
2016,08,18,09,13,20.30
2016,08,18,09,14,20.20
2016,08,18,09,15,20.20
2016,08,18,09,16,20.20
2016,08,18,09,17,20.10
2016,08,18,09,18,20.10
2016,08,18,09,19,20.10
2016,08,18,09,20,20.10
2016,08,18,09,21,20.10
2016,08,18,09,22,20.20
2016,08,18,09,23,20.20
2016,08,18,09,24,20.20
2016,08,18,09,25,20.30
2016,08,18,09,26,20.30
2016,08,18,09,27,20.30
2016,08,18,09,28,20.40
2016,08,18,09,29,20.40
2016,08,18,09,30,20.40
2016,08,18,09,31,20.30
2016,08,18,09,32,20.30
2016,08,18,09,33,20.30
2016,08,18,09,34,20.20
2016,08,18,09,35,20.20
2016,08,18,09,36,20.30
2016,08,18,09,37,20.30
2016,08,18,09,38,20.30
2016,08,18,09,39,20.30
2016,08,18,09,40,20.30
2016,08,18,09,41,20.30
2016,08,18,09,42,20.30
2016,08,18,09,43,20.20
2016,08,18,09,44,20.20
2016,08,18,09,45,20.20
2016,08,18,09,46,20.20
2016,08,18,09,47,20.20
2016,08,18,09,48,20.30
2016,08,18,09,49,20.30
2016,08,18,09,50,20.40
2016,08,18,09,51,20.50
2016,08,18,09,52,20.50
2016,08,18,09,53,20.60
2016,08,18,09,54,20.70
2016,08,18,09,55,20.70
2016,08,18,09,56,20.70
2016,08,18,09,57,20.70
2016,08,18,09,58,20.70
2016,08,18,09,59,20.70
2016,08,18,10,00,20.70
2016,08,18,10,01,20.70
2016,08,18,10,02,20.80
2016,08,18,10,03,20.80
2016,08,18,10,04,20.90
2016,08,18,10,05,20.90
2016,08,18,10,06,21.00
2016,08,18,10,07,21.00
2016,08,18,10,08,20.90
2016,08,18,10,09,20.90
2016,08,18,10,10,20.90
2016,08,18,10,11,20.90
2016,08,18,10,12,20.80
2016,08,18,10,13,20.80
2016,08,18,10,14,20.80
2016,08,18,10,15,20.90
2016,08,18,10,16,21.00
2016,08,18,10,17,21.00
2016,08,18,10,18,21.10
2016,08,18,10,19,21.10
2016,08,18,10,20,21.10
2016,08,18,10,21,21.00
2016,08,18,10,22,21.10
2016,08,18,10,23,21.10
2016,08,18,10,24,21.10
2016,08,18,10,25,21.10
2016,08,18,10,26,21.20
2016,08,18,10,27,21.30
2016,08,18,10,28,21.20
2016,08,18,10,29,21.20
2016,08,18,10,30,21.20
2016,08,18,10,31,21.30
2016,08,18,10,32,21.30
2016,08,18,10,33,21.40
2016,08,18,10,34,21.50
2016,08,18,10,35,21.60
2016,08,18,10,36,21.60
2016,08,18,10,37,21.70
2016,08,18,10,38,21.70
2016,08,18,10,39,21.70
2016,08,18,10,40,21.70
2016,08,18,10,41,21.70
2016,08,18,10,42,21.80
2016,08,18,10,43,21.80
2016,08,18,10,44,21.80
2016,08,18,10,45,21.90
2016,08,18,10,46,21.90
2016,08,18,10,47,21.90
2016,08,18,10,48,21.80
2016,08,18,10,49,21.80
2016,08,18,10,50,21.80
2016,08,18,10,51,21.80
2016,08,18,10,52,21.80
2016,08,18,10,53,21.80
2016,08,18,10,54,21.80
2016,08,18,10,55,21.90
2016,08,18,10,56,21.90
2016,08,18,10,57,21.90
2016,08,18,10,58,22.00
2016,08,18,10,59,22.10
2016,08,18,11,00,22.20
2016,08,18,11,01,22.20
2016,08,18,11,02,22.20
2016,08,18,11,03,22.00
2016,08,18,11,04,21.80
2016,08,18,11,05,21.70
2016,08,18,11,06,21.50
2016,08,18,11,07,21.30
2016,08,18,11,08,21.20
2016,08,18,11,09,21.10
2016,08,18,11,10,21.10
2016,08,18,11,11,21.10
2016,08,18,11,12,21.20
2016,08,18,11,13,21.20
2016,08,18,11,14,21.30
2016,08,18,11,15,21.50
2016,08,18,11,16,21.50
2016,08,18,11,17,21.60
2016,08,18,11,18,21.60
2016,08,18,11,19,21.60
2016,08,18,11,20,21.70
2016,08,18,11,21,21.80
2016,08,18,11,22,22.00
2016,08,18,11,23,22.10
2016,08,18,11,24,22.20
2016,08,18,11,25,22.30
2016,08,18,11,26,22.30
2016,08,18,11,27,22.20
2016,08,18,11,28,22.10
2016,08,18,11,29,22.10
2016,08,18,11,30,22.10
2016,08,18,11,31,22.20
2016,08,18,11,32,22.20
2016,08,18,11,33,22.30
2016,08,18,11,34,22.30
2016,08,18,11,35,22.40
2016,08,18,11,36,22.40
2016,08,18,11,37,22.40
2016,08,18,11,38,22.40
2016,08,18,11,39,22.40
2016,08,18,11,40,22.30
2016,08,18,11,41,22.20
2016,08,18,11,42,22.10
2016,08,18,11,43,22.00
2016,08,18,11,44,22.00
2016,08,18,11,45,21.90
2016,08,18,11,46,21.80
2016,08,18,11,47,21.80
2016,08,18,11,48,21.90
2016,08,18,11,49,22.00
2016,08,18,11,50,22.10
2016,08,18,11,51,22.20
2016,08,18,11,52,22.20
2016,08,18,11,53,22.10
2016,08,18,11,54,22.10
2016,08,18,11,55,22.10
2016,08,18,11,56,22.10
2016,08,18,11,57,22.10
2016,08,18,11,58,22.20
2016,08,18,11,59,22.30
2016,08,18,12,00,22.30
2016,08,18,12,01,22.40
2016,08,18,12,02,22.40
2016,08,18,12,03,22.40
2016,08,18,12,04,22.50
2016,08,18,12,05,22.60
2016,08,18,12,06,22.60
2016,08,18,12,07,22.70
2016,08,18,12,08,22.80
2016,08,18,12,09,22.90
2016,08,18,12,10,23.00
2016,08,18,12,11,23.10
2016,08,18,12,12,23.20
2016,08,18,12,13,23.20
2016,08,18,12,14,23.20
2016,08,18,12,15,23.30
2016,08,18,12,16,23.30
2016,08,18,12,17,23.30
2016,08,18,12,18,23.30
2016,08,18,12,19,23.30
2016,08,18,12,20,23.30
2016,08,18,12,21,23.30
2016,08,18,12,22,23.40
2016,08,18,12,23,23.50
2016,08,18,12,24,23.60
2016,08,18,12,25,23.70
2016,08,18,12,26,23.80
2016,08,18,12,27,23.90
2016,08,18,12,28,23.90
2016,08,18,12,29,23.90
2016,08,18,12,30,23.90
2016,08,18,12,31,24.00
2016,08,18,12,32,24.00
2016,08,18,12,33,24.10
2016,08,18,12,34,24.20
2016,08,18,12,35,24.30
2016,08,18,12,36,24.50
2016,08,18,12,37,24.50
2016,08,18,12,38,24.60
2016,08,18,12,39,24.60
2016,08,18,12,40,24.60
2016,08,18,12,41,24.60
2016,08,18,12,42,24.60
2016,08,18,12,43,24.70
2016,08,18,12,44,24.70
2016,08,18,12,45,24.80
2016,08,18,12,46,24.90
2016,08,18,12,47,24.90
2016,08,18,12,48,24.90
2016,08,18,12,49,25.00
2016,08,18,12,50,25.10
2016,08,18,12,51,25.20
2016,08,18,12,52,25.20
2016,08,18,12,53,25.20
2016,08,18,12,54,25.20
2016,08,18,12,55,25.20
2016,08,18,12,56,25.10
2016,08,18,12,57,25.10
2016,08,18,12,58,25.00
2016,08,18,12,59,25.00
2016,08,18,13,00,25.00
2016,08,18,13,01,25.00
2016,08,18,13,02,25.00
2016,08,18,13,03,25.00
2016,08,18,13,04,25.00
2016,08,18,13,05,25.00
2016,08,18,13,06,25.10
2016,08,18,13,07,25.10
2016,08,18,13,08,25.10
2016,08,18,13,09,25.10
2016,08,18,13,10,25.10
2016,08,18,13,11,25.20
2016,08,18,13,12,25.30
2016,08,18,13,13,25.40
2016,08,18,13,14,25.40
2016,08,18,13,15,25.40
2016,08,18,13,16,25.40
2016,08,18,13,17,25.40
2016,08,18,13,18,25.40
2016,08,18,13,19,25.40
2016,08,18,13,20,25.40
2016,08,18,13,21,25.50
2016,08,18,13,22,25.50
2016,08,18,13,23,25.60
2016,08,18,13,24,25.60
2016,08,18,13,25,25.60
2016,08,18,13,26,25.70
2016,08,18,13,27,25.70
2016,08,18,13,28,25.70
2016,08,18,13,29,25.70
2016,08,18,13,30,25.60
2016,08,18,13,31,25.60
2016,08,18,13,32,25.70
2016,08,18,13,33,25.80
2016,08,18,13,34,25.80
2016,08,18,13,35,25.80
2016,08,18,13,36,25.80
2016,08,18,13,37,25.70
2016,08,18,13,38,25.70
2016,08,18,13,39,25.70
2016,08,18,13,40,25.80
2016,08,18,13,41,25.90
2016,08,18,13,42,26.00
2016,08,18,13,43,26.10
2016,08,18,13,44,26.30
2016,08,18,13,45,26.30
2016,08,18,13,46,26.30
2016,08,18,13,47,26.30
2016,08,18,13,48,26.30
2016,08,18,13,49,26.30
2016,08,18,13,50,26.30
2016,08,18,13,51,26.30
2016,08,18,13,52,26.40
2016,08,18,13,53,26.40
2016,08,18,13,54,26.40
2016,08,18,13,55,26.40
2016,08,18,13,56,26.50
2016,08,18,13,57,26.50
2016,08,18,13,58,26.50
2016,08,18,13,59,26.60
2016,08,18,14,00,26.60
2016,08,18,14,01,26.50
2016,08,18,14,02,26.50
2016,08,18,14,03,26.60
2016,08,18,14,04,26.60
2016,08,18,14,05,26.60
2016,08,18,14,06,26.50
2016,08,18,14,07,26.50
2016,08,18,14,08,26.50
2016,08,18,14,09,26.60
2016,08,18,14,10,26.60
2016,08,18,14,11,26.50
2016,08,18,14,12,26.40
2016,08,18,14,13,26.40
2016,08,18,14,14,26.30
2016,08,18,14,15,26.30
2016,08,18,14,16,26.30
2016,08,18,14,17,26.20
2016,08,18,14,18,26.00
2016,08,18,14,19,25.90
2016,08,18,14,20,25.80
2016,08,18,14,21,25.80
2016,08,18,14,22,25.90
2016,08,18,14,23,25.90
2016,08,18,14,24,25.90
2016,08,18,14,25,25.80
2016,08,18,14,26,25.80
2016,08,18,14,27,25.90
2016,08,18,14,28,25.90
2016,08,18,14,29,26.00
2016,08,18,14,30,26.10
2016,08,18,14,31,26.20
2016,08,18,14,32,26.20
2016,08,18,14,33,26.30
2016,08,18,14,34,26.40
2016,08,18,14,35,26.30
2016,08,18,14,36,26.40
2016,08,18,14,37,26.40
2016,08,18,14,38,26.40
2016,08,18,14,39,26.40
2016,08,18,14,40,26.40
2016,08,18,14,41,26.40
2016,08,18,14,42,26.50
2016,08,18,14,43,26.60
2016,08,18,14,44,26.60
2016,08,18,14,45,26.70
2016,08,18,14,46,26.70
2016,08,18,14,47,26.70
2016,08,18,14,48,26.70
2016,08,18,14,49,26.70
2016,08,18,14,50,26.70
2016,08,18,14,51,26.60
2016,08,18,14,52,26.50
2016,08,18,14,53,26.50
2016,08,18,14,54,26.60
2016,08,18,14,55,26.50
2016,08,18,14,56,26.50
2016,08,18,14,57,26.50
2016,08,18,14,58,26.50
2016,08,18,14,59,26.60
2016,08,18,15,00,26.60
2016,08,18,15,01,26.60
2016,08,18,15,02,26.70
2016,08,18,15,03,26.70
2016,08,18,15,04,26.70
2016,08,18,15,05,26.80
2016,08,18,15,06,26.70
2016,08,18,15,07,26.70
2016,08,18,15,08,26.80
2016,08,18,15,09,26.80
2016,08,18,15,10,26.90
2016,08,18,15,11,27.00
2016,08,18,15,12,27.10
2016,08,18,15,13,27.10
2016,08,18,15,14,27.00
2016,08,18,15,15,27.10
2016,08,18,15,16,27.10
2016,08,18,15,17,27.20
2016,08,18,15,18,27.10
2016,08,18,15,19,27.10
2016,08,18,15,20,27.20
2016,08,18,15,21,27.20
2016,08,18,15,22,27.20
2016,08,18,15,23,27.30
2016,08,18,15,24,27.30
2016,08,18,15,25,27.40
2016,08,18,15,26,27.50
2016,08,18,15,27,27.60
2016,08,18,15,28,27.60
2016,08,18,15,29,27.70
2016,08,18,15,30,27.70
2016,08,18,15,31,27.80
2016,08,18,15,32,27.80
2016,08,18,15,33,27.80
2016,08,18,15,34,27.70
2016,08,18,15,35,27.70
2016,08,18,15,36,27.70
2016,08,18,15,37,27.60
2016,08,18,15,38,27.60
2016,08,18,15,39,27.50
2016,08,18,15,40,27.40
2016,08,18,15,41,27.40
2016,08,18,15,42,27.40
2016,08,18,15,43,27.50
2016,08,18,15,44,27.50
2016,08,18,15,45,27.60
2016,08,18,15,46,27.60
2016,08,18,15,47,27.70
2016,08,18,15,48,27.70
2016,08,18,15,49,27.70
2016,08,18,15,50,27.70
2016,08,18,15,51,27.80
2016,08,18,15,52,27.90
2016,08,18,15,53,28.00
2016,08,18,15,54,28.10
2016,08,18,15,55,28.00
2016,08,18,15,56,28.00
2016,08,18,15,57,27.90
2016,08,18,15,58,28.00
2016,08,18,15,59,28.00
2016,08,18,16,00,28.10
2016,08,18,16,01,28.20
2016,08,18,16,02,28.20
2016,08,18,16,03,28.20
2016,08,18,16,04,28.20
2016,08,18,16,05,28.30
2016,08,18,16,06,28.30
2016,08,18,16,07,28.30
2016,08,18,16,08,28.30
2016,08,18,16,09,28.40
2016,08,18,16,10,28.40
2016,08,18,16,11,28.50
2016,08,18,16,12,28.50
2016,08,18,16,13,28.50
2016,08,18,16,14,28.50
2016,08,18,16,15,28.40
2016,08,18,16,16,28.40
2016,08,18,16,17,28.40
2016,08,18,16,18,28.30
2016,08,18,16,19,28.30
2016,08,18,16,20,28.40
2016,08,18,16,21,28.40
2016,08,18,16,22,28.50
2016,08,18,16,23,28.50
2016,08,18,16,24,28.60
2016,08,18,16,25,28.60
2016,08,18,16,26,28.60
2016,08,18,16,27,28.60
2016,08,18,16,28,28.60
2016,08,18,16,29,28.60
2016,08,18,16,30,28.60
2016,08,18,16,31,28.70
2016,08,18,16,32,28.70
2016,08,18,16,33,28.70
2016,08,18,16,34,28.70
2016,08,18,16,35,28.70
2016,08,18,16,36,28.70
2016,08,18,16,37,28.80
2016,08,18,16,38,28.80
2016,08,18,16,39,28.90
2016,08,18,16,40,29.00
2016,08,18,16,41,29.10
2016,08,18,16,42,29.20
2016,08,18,16,43,29.30
2016,08,18,16,44,29.40
2016,08,18,16,45,29.40
2016,08,18,16,46,29.50
2016,08,18,16,47,29.60
2016,08,18,16,48,29.60
2016,08,18,16,49,29.70
2016,08,18,16,50,29.70
2016,08,18,16,51,29.70
2016,08,18,16,52,29.70
2016,08,18,16,53,29.70
2016,08,18,16,54,29.80
2016,08,18,16,55,29.70
2016,08,18,16,56,29.70
2016,08,18,16,57,29.70
2016,08,18,16,58,29.60
2016,08,18,16,59,29.60
2016,08,18,17,00,29.60
2016,08,18,17,01,29.50
2016,08,18,17,02,29.60
2016,08,18,17,03,29.60
2016,08,18,17,04,29.60
2016,08,18,17,05,29.70
2016,08,18,17,06,29.70
2016,08,18,17,07,29.70
2016,08,18,17,08,29.70
2016,08,18,17,09,29.70
2016,08,18,17,10,29.70
2016,08,18,17,11,29.70
2016,08,18,17,12,29.60
2016,08,18,17,13,29.50
2016,08,18,17,14,29.40
2016,08,18,17,15,29.40
2016,08,18,17,16,29.30
2016,08,18,17,17,29.20
2016,08,18,17,18,29.20
2016,08,18,17,19,29.20