Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,19,08,22,19.30
2018,06,19,08,23,19.30
2018,06,19,08,24,19.30
2018,06,19,08,25,19.30
2018,06,19,08,26,19.30
2018,06,19,08,27,19.30
2018,06,19,08,28,19.30
2018,06,19,08,29,19.30
2018,06,19,08,30,19.30
2018,06,19,08,31,19.20
2018,06,19,08,32,19.20
2018,06,19,08,33,19.20
2018,06,19,08,34,19.20
2018,06,19,08,35,19.20
2018,06,19,08,36,19.20
2018,06,19,08,37,19.30
2018,06,19,08,38,19.30
2018,06,19,08,39,19.40
2018,06,19,08,40,19.50
2018,06,19,08,41,19.50
2018,06,19,08,42,19.60
2018,06,19,08,43,19.60
2018,06,19,08,44,19.60
2018,06,19,08,45,19.60
2018,06,19,08,46,19.70
2018,06,19,08,47,19.70
2018,06,19,08,48,19.80
2018,06,19,08,49,19.80
2018,06,19,08,50,19.90
2018,06,19,08,51,20.00
2018,06,19,08,52,20.10
2018,06,19,08,53,20.10
2018,06,19,08,54,20.20
2018,06,19,08,55,20.20
2018,06,19,08,56,20.20
2018,06,19,08,57,20.20
2018,06,19,08,58,20.10
2018,06,19,08,59,20.10
2018,06,19,09,00,20.00
2018,06,19,09,01,19.90
2018,06,19,09,02,19.90
2018,06,19,09,03,19.80
2018,06,19,09,04,19.80
2018,06,19,09,05,19.70
2018,06,19,09,06,19.70
2018,06,19,09,07,19.60
2018,06,19,09,08,19.50
2018,06,19,09,09,19.40
2018,06,19,09,10,19.30
2018,06,19,09,11,19.30
2018,06,19,09,12,19.20
2018,06,19,09,13,19.20
2018,06,19,09,14,19.20
2018,06,19,09,15,19.10
2018,06,19,09,16,19.10
2018,06,19,09,17,19.00
2018,06,19,09,18,18.90
2018,06,19,09,19,18.90
2018,06,19,09,20,18.80
2018,06,19,09,21,18.80
2018,06,19,09,22,18.80
2018,06,19,09,23,18.70
2018,06,19,09,24,18.70
2018,06,19,09,25,18.70
2018,06,19,09,26,18.70
2018,06,19,09,27,18.70
2018,06,19,09,28,18.70
2018,06,19,09,29,18.70
2018,06,19,09,30,18.80
2018,06,19,09,31,18.90
2018,06,19,09,32,19.00
2018,06,19,09,33,19.10
2018,06,19,09,34,19.20
2018,06,19,09,35,19.30
2018,06,19,09,36,19.50
2018,06,19,09,37,19.50
2018,06,19,09,38,19.60
2018,06,19,09,39,19.70
2018,06,19,09,40,19.70
2018,06,19,09,41,19.70
2018,06,19,09,42,19.60
2018,06,19,09,43,19.60
2018,06,19,09,44,19.60
2018,06,19,09,45,19.60
2018,06,19,09,46,19.50
2018,06,19,09,47,19.40
2018,06,19,09,48,19.30
2018,06,19,09,49,19.30
2018,06,19,09,50,19.30
2018,06,19,09,51,19.20
2018,06,19,09,52,19.20
2018,06,19,09,53,19.20
2018,06,19,09,54,19.30
2018,06,19,09,55,19.30
2018,06,19,09,56,19.40
2018,06,19,09,57,19.50
2018,06,19,09,58,19.60
2018,06,19,09,59,19.70
2018,06,19,10,00,19.80
2018,06,19,10,01,19.80
2018,06,19,10,02,19.80
2018,06,19,10,03,19.90
2018,06,19,10,04,19.90
2018,06,19,10,05,19.90
2018,06,19,10,06,20.00
2018,06,19,10,07,20.00
2018,06,19,10,08,20.10
2018,06,19,10,09,20.20
2018,06,19,10,10,20.20
2018,06,19,10,11,20.20
2018,06,19,10,12,20.20
2018,06,19,10,13,20.10
2018,06,19,10,14,20.00
2018,06,19,10,15,20.00
2018,06,19,10,16,19.90
2018,06,19,10,17,19.80
2018,06,19,10,18,19.80
2018,06,19,10,19,19.70
2018,06,19,10,20,19.60
2018,06,19,10,21,19.50
2018,06,19,10,22,19.50
2018,06,19,10,23,19.40
2018,06,19,10,24,19.30
2018,06,19,10,25,19.30
2018,06,19,10,26,19.30
2018,06,19,10,27,19.30
2018,06,19,10,28,19.30
2018,06,19,10,29,19.30
2018,06,19,10,30,19.20
2018,06,19,10,31,19.20
2018,06,19,10,32,19.20
2018,06,19,10,33,19.20
2018,06,19,10,34,19.20
2018,06,19,10,35,19.20
2018,06,19,10,36,19.20
2018,06,19,10,37,19.20
2018,06,19,10,38,19.10
2018,06,19,10,39,19.20
2018,06,19,10,40,19.20
2018,06,19,10,41,19.30
2018,06,19,10,42,19.20
2018,06,19,10,43,19.20
2018,06,19,10,44,19.10
2018,06,19,10,45,19.10
2018,06,19,10,46,19.10
2018,06,19,10,47,19.10
2018,06,19,10,48,19.00
2018,06,19,10,49,19.00
2018,06,19,10,50,19.00
2018,06,19,10,51,19.00
2018,06,19,10,52,19.00
2018,06,19,10,53,19.10
2018,06,19,10,54,19.10
2018,06,19,10,55,19.10
2018,06,19,10,56,19.00
2018,06,19,10,57,19.00
2018,06,19,10,58,19.00
2018,06,19,10,59,19.00
2018,06,19,11,00,19.10
2018,06,19,11,01,19.10
2018,06,19,11,02,19.20
2018,06,19,11,03,19.30
2018,06,19,11,04,19.30
2018,06,19,11,05,19.40
2018,06,19,11,06,19.50
2018,06,19,11,07,19.60
2018,06,19,11,08,19.70
2018,06,19,11,09,19.80
2018,06,19,11,10,19.80
2018,06,19,11,11,19.90
2018,06,19,11,12,20.00
2018,06,19,11,13,20.00
2018,06,19,11,14,20.10
2018,06,19,11,15,20.20
2018,06,19,11,16,20.30
2018,06,19,11,17,20.30
2018,06,19,11,18,20.30
2018,06,19,11,19,20.30
2018,06,19,11,20,20.30
2018,06,19,11,21,20.30
2018,06,19,11,22,20.40
2018,06,19,11,23,20.40
2018,06,19,11,24,20.50
2018,06,19,11,25,20.50
2018,06,19,11,26,20.60
2018,06,19,11,27,20.60
2018,06,19,11,28,20.50
2018,06,19,11,29,20.50
2018,06,19,11,30,20.40
2018,06,19,11,31,20.30
2018,06,19,11,32,20.20
2018,06,19,11,33,20.20
2018,06,19,11,34,20.20
2018,06,19,11,35,20.20
2018,06,19,11,36,20.20
2018,06,19,11,37,20.10
2018,06,19,11,38,20.10
2018,06,19,11,39,20.10
2018,06,19,11,40,20.10
2018,06,19,11,41,20.10
2018,06,19,11,42,20.10
2018,06,19,11,43,20.20
2018,06,19,11,44,20.20
2018,06,19,11,45,20.30
2018,06,19,11,46,20.40
2018,06,19,11,47,20.40
2018,06,19,11,48,20.50
2018,06,19,11,49,20.60
2018,06,19,11,50,20.70
2018,06,19,11,51,20.80
2018,06,19,11,52,20.80
2018,06,19,11,53,20.90
2018,06,19,11,54,21.00
2018,06,19,11,55,21.10
2018,06,19,11,56,21.00
2018,06,19,11,57,20.90
2018,06,19,11,58,20.70
2018,06,19,11,59,20.60
2018,06,19,12,00,20.50
2018,06,19,12,01,20.50
2018,06,19,12,02,20.50
2018,06,19,12,03,20.60
2018,06,19,12,04,20.60
2018,06,19,12,05,20.60
2018,06,19,12,06,20.60
2018,06,19,12,07,20.60
2018,06,19,12,08,20.60
2018,06,19,12,09,20.70
2018,06,19,12,10,20.80
2018,06,19,12,11,20.70
2018,06,19,12,12,20.60
2018,06,19,12,13,20.50
2018,06,19,12,14,20.40
2018,06,19,12,15,20.30
2018,06,19,12,16,20.20
2018,06,19,12,17,20.10
2018,06,19,12,18,20.00
2018,06,19,12,19,20.00
2018,06,19,12,20,20.00
2018,06,19,12,21,20.00
2018,06,19,12,22,19.90
2018,06,19,12,23,20.00
2018,06,19,12,24,20.10
2018,06,19,12,25,20.20
2018,06,19,12,26,20.40
2018,06,19,12,27,20.50
2018,06,19,12,28,20.60
2018,06,19,12,29,20.60
2018,06,19,12,30,20.60
2018,06,19,12,31,20.60
2018,06,19,12,32,20.70
2018,06,19,12,33,20.70
2018,06,19,12,34,20.80
2018,06,19,12,35,20.80
2018,06,19,12,36,20.70
2018,06,19,12,37,20.70
2018,06,19,12,38,20.70
2018,06,19,12,39,20.70
2018,06,19,12,40,20.70
2018,06,19,12,41,20.70
2018,06,19,12,42,20.80
2018,06,19,12,43,20.90
2018,06,19,12,44,21.00
2018,06,19,12,45,21.00
2018,06,19,12,46,21.10
2018,06,19,12,47,21.10
2018,06,19,12,48,21.10
2018,06,19,12,49,21.20
2018,06,19,12,50,21.30
2018,06,19,12,51,21.20
2018,06,19,12,52,21.10
2018,06,19,12,53,21.00
2018,06,19,12,54,21.00
2018,06,19,12,55,21.00
2018,06,19,12,56,21.00
2018,06,19,12,57,21.00
2018,06,19,12,58,21.00
2018,06,19,12,59,21.10
2018,06,19,13,00,21.00
2018,06,19,13,01,21.00
2018,06,19,13,02,21.00
2018,06,19,13,03,21.00
2018,06,19,13,04,21.10
2018,06,19,13,05,21.20
2018,06,19,13,06,21.30
2018,06,19,13,07,21.30
2018,06,19,13,08,21.30
2018,06,19,13,09,21.30
2018,06,19,13,10,21.40
2018,06,19,13,11,21.40
2018,06,19,13,12,21.40
2018,06,19,13,13,21.40
2018,06,19,13,14,21.40
2018,06,19,13,15,21.40
2018,06,19,13,16,21.40
2018,06,19,13,17,21.40
2018,06,19,13,18,21.40
2018,06,19,13,19,21.30
2018,06,19,13,20,21.40
2018,06,19,13,21,21.50
2018,06,19,13,22,21.50
2018,06,19,13,23,21.60
2018,06,19,13,24,21.60
2018,06,19,13,25,21.50
2018,06,19,13,26,21.40
2018,06,19,13,27,21.30
2018,06,19,13,28,21.30
2018,06,19,13,29,21.30
2018,06,19,13,30,21.30
2018,06,19,13,31,21.30
2018,06,19,13,32,21.20
2018,06,19,13,33,21.10
2018,06,19,13,34,21.10
2018,06,19,13,35,21.10
2018,06,19,13,36,21.20
2018,06,19,13,37,21.20
2018,06,19,13,38,21.10
2018,06,19,13,39,20.90
2018,06,19,13,40,20.70
2018,06,19,13,41,20.60
2018,06,19,13,42,20.40
2018,06,19,13,43,20.30
2018,06,19,13,44,20.20
2018,06,19,13,45,20.20
2018,06,19,13,46,20.10
2018,06,19,13,47,20.00
2018,06,19,13,48,19.90
2018,06,19,13,49,19.80
2018,06,19,13,50,19.80
2018,06,19,13,51,19.80
2018,06,19,13,52,19.80
2018,06,19,13,53,19.80
2018,06,19,13,54,19.80
2018,06,19,13,55,19.80
2018,06,19,13,56,19.90
2018,06,19,13,57,19.90
2018,06,19,13,58,19.80
2018,06,19,13,59,19.80
2018,06,19,14,00,19.80
2018,06,19,14,01,19.80
2018,06,19,14,02,19.80
2018,06,19,14,03,19.90
2018,06,19,14,04,20.00
2018,06,19,14,05,20.00
2018,06,19,14,06,20.10
2018,06,19,14,07,20.10
2018,06,19,14,08,20.20
2018,06,19,14,09,20.20
2018,06,19,14,10,20.30
2018,06,19,14,11,20.40
2018,06,19,14,12,20.50
2018,06,19,14,13,20.70
2018,06,19,14,14,20.80
2018,06,19,14,15,20.80
2018,06,19,14,16,20.90
2018,06,19,14,17,20.90
2018,06,19,14,18,21.00
2018,06,19,14,19,21.10
2018,06,19,14,20,21.10
2018,06,19,14,21,21.10
2018,06,19,14,22,21.10
2018,06,19,14,23,21.20
2018,06,19,14,24,21.20
2018,06,19,14,25,21.20
2018,06,19,14,26,21.20
2018,06,19,14,27,21.20
2018,06,19,14,28,21.20
2018,06,19,14,29,21.20
2018,06,19,14,30,21.20
2018,06,19,14,31,21.20
2018,06,19,14,32,21.30
2018,06,19,14,33,21.30
2018,06,19,14,34,21.30
2018,06,19,14,35,21.40
2018,06,19,14,36,21.40
2018,06,19,14,37,21.50
2018,06,19,14,38,21.60
2018,06,19,14,39,21.70
2018,06,19,14,40,21.80
2018,06,19,14,41,21.80
2018,06,19,14,42,21.70
2018,06,19,14,43,21.70
2018,06,19,14,44,21.70
2018,06,19,14,45,21.80
2018,06,19,14,46,21.80
2018,06,19,14,47,21.90
2018,06,19,14,48,21.90
2018,06,19,14,49,21.80
2018,06,19,14,50,21.80
2018,06,19,14,51,21.80
2018,06,19,14,52,21.80
2018,06,19,14,53,21.80
2018,06,19,14,54,21.80
2018,06,19,14,55,21.80
2018,06,19,14,56,21.70
2018,06,19,14,57,21.80
2018,06,19,14,58,21.80
2018,06,19,14,59,21.80
2018,06,19,15,00,21.80
2018,06,19,15,01,21.90
2018,06,19,15,02,21.90
2018,06,19,15,03,22.00
2018,06,19,15,04,22.10
2018,06,19,15,05,22.00
2018,06,19,15,06,21.90
2018,06,19,15,07,21.90
2018,06,19,15,08,21.80
2018,06,19,15,09,21.70
2018,06,19,15,10,21.60
2018,06,19,15,11,21.60
2018,06,19,15,12,21.50
2018,06,19,15,13,21.60
2018,06,19,15,14,21.60
2018,06,19,15,15,21.60
2018,06,19,15,16,21.70
2018,06,19,15,17,21.80
2018,06,19,15,18,21.80
2018,06,19,15,19,21.80
2018,06,19,15,20,21.90
2018,06,19,15,21,21.90
2018,06,19,15,22,21.90
2018,06,19,15,23,22.00
2018,06,19,15,24,22.00
2018,06,19,15,25,21.90
2018,06,19,15,26,21.90
2018,06,19,15,27,21.90
2018,06,19,15,28,21.90
2018,06,19,15,29,21.90
2018,06,19,15,30,21.90
2018,06,19,15,31,21.90
2018,06,19,15,32,21.90
2018,06,19,15,33,21.90
2018,06,19,15,34,21.90
2018,06,19,15,35,21.90
2018,06,19,15,36,21.90
2018,06,19,15,37,21.80
2018,06,19,15,38,21.80
2018,06,19,15,39,21.70
2018,06,19,15,40,21.70
2018,06,19,15,41,21.70
2018,06,19,15,42,21.70
2018,06,19,15,43,21.80
2018,06,19,15,44,21.90
2018,06,19,15,45,21.90
2018,06,19,15,46,21.90
2018,06,19,15,47,21.80
2018,06,19,15,48,21.80
2018,06,19,15,49,21.80
2018,06,19,15,50,21.70
2018,06,19,15,51,21.70
2018,06,19,15,52,21.70
2018,06,19,15,53,21.80
2018,06,19,15,54,21.80
2018,06,19,15,55,21.80
2018,06,19,15,56,21.70
2018,06,19,15,57,21.70
2018,06,19,15,58,21.70
2018,06,19,15,59,21.70
2018,06,19,16,00,21.70
2018,06,19,16,01,21.60
2018,06,19,16,02,21.60
2018,06,19,16,03,21.60
2018,06,19,16,04,21.70
2018,06,19,16,05,21.80
2018,06,19,16,06,21.90
2018,06,19,16,07,21.90
2018,06,19,16,08,21.90
2018,06,19,16,09,21.90
2018,06,19,16,10,21.90
2018,06,19,16,11,21.90
2018,06,19,16,12,21.90
2018,06,19,16,13,21.90
2018,06,19,16,14,21.90
2018,06,19,16,15,21.90
2018,06,19,16,16,22.10
2018,06,19,16,17,22.10
2018,06,19,16,18,22.20
2018,06,19,16,19,22.30
2018,06,19,16,20,22.40
2018,06,19,16,21,22.40
2018,06,19,16,22,22.40
2018,06,19,16,23,22.40
2018,06,19,16,24,22.40
2018,06,19,16,25,22.40
2018,06,19,16,26,22.40
2018,06,19,16,27,22.50
2018,06,19,16,28,22.50
2018,06,19,16,29,22.60
2018,06,19,16,30,22.60
2018,06,19,16,31,22.70
2018,06,19,16,32,22.70
2018,06,19,16,33,22.60
2018,06,19,16,34,22.60
2018,06,19,16,35,22.60
2018,06,19,16,36,22.70
2018,06,19,16,37,22.70
2018,06,19,16,38,22.70
2018,06,19,16,39,22.70
2018,06,19,16,40,22.60
2018,06,19,16,41,22.60
2018,06,19,16,42,22.60
2018,06,19,16,43,22.70
2018,06,19,16,44,22.70
2018,06,19,16,45,22.70
2018,06,19,16,46,22.70
2018,06,19,16,47,22.60
2018,06,19,16,48,22.50
2018,06,19,16,49,22.50
2018,06,19,16,50,22.40
2018,06,19,16,51,22.40
2018,06,19,16,52,22.50
2018,06,19,16,53,22.40
2018,06,19,16,54,22.40
2018,06,19,16,55,22.40
2018,06,19,16,56,22.40
2018,06,19,16,57,22.40
2018,06,19,16,58,22.40
2018,06,19,16,59,22.50
2018,06,19,17,00,22.50
2018,06,19,17,01,22.50
2018,06,19,17,02,22.50
2018,06,19,17,03,22.50
2018,06,19,17,04,22.50
2018,06,19,17,05,22.50
2018,06,19,17,06,22.50
2018,06,19,17,07,22.50
2018,06,19,17,08,22.50
2018,06,19,17,09,22.60
2018,06,19,17,10,22.60
2018,06,19,17,11,22.70
2018,06,19,17,12,22.80
2018,06,19,17,13,22.90
2018,06,19,17,14,23.00
2018,06,19,17,15,23.00
2018,06,19,17,16,23.00
2018,06,19,17,17,22.90
2018,06,19,17,18,22.90
2018,06,19,17,19,22.90
2018,06,19,17,20,22.90
2018,06,19,17,21,22.90
2018,06,19,17,22,22.90
2018,06,19,17,23,22.90
2018,06,19,17,24,22.80
2018,06,19,17,25,22.80
2018,06,19,17,26,22.80
2018,06,19,17,27,22.80
2018,06,19,17,28,22.80
2018,06,19,17,29,22.80
2018,06,19,17,30,22.80
2018,06,19,17,31,22.80
2018,06,19,17,32,22.90
2018,06,19,17,33,22.90
2018,06,19,17,34,22.90
2018,06,19,17,35,22.90
2018,06,19,17,36,22.90
2018,06,19,17,37,22.90
2018,06,19,17,38,22.90
2018,06,19,17,39,22.90
2018,06,19,17,40,22.90
2018,06,19,17,41,23.00
2018,06,19,17,42,23.00
2018,06,19,17,43,23.00
2018,06,19,17,44,23.00
2018,06,19,17,45,22.90
2018,06,19,17,46,22.90
2018,06,19,17,47,22.80
2018,06,19,17,48,22.80
2018,06,19,17,49,22.70
2018,06,19,17,50,22.60
2018,06,19,17,51,22.60
2018,06,19,17,52,22.60
2018,06,19,17,53,22.60
2018,06,19,17,54,22.60
2018,06,19,17,55,22.60
2018,06,19,17,56,22.60
2018,06,19,17,57,22.60
2018,06,19,17,58,22.60
2018,06,19,17,59,22.60
2018,06,19,18,00,22.60
2018,06,19,18,01,22.60
2018,06,19,18,02,22.60
2018,06,19,18,03,22.60
2018,06,19,18,04,22.60
2018,06,19,18,05,22.60
2018,06,19,18,06,22.60
2018,06,19,18,07,22.60
2018,06,19,18,08,22.70
2018,06,19,18,09,22.70
2018,06,19,18,10,22.80
2018,06,19,18,11,22.80
2018,06,19,18,12,22.80
2018,06,19,18,13,22.90
2018,06,19,18,14,22.90
2018,06,19,18,15,22.90
2018,06,19,18,16,23.00
2018,06,19,18,17,23.00
2018,06,19,18,18,23.00
2018,06,19,18,19,23.10
2018,06,19,18,20,23.10
2018,06,19,18,21,23.10
2018,06,19,18,22,23.10
2018,06,19,18,23,23.10
2018,06,19,18,24,23.20
2018,06,19,18,25,23.20
2018,06,19,18,26,23.20
2018,06,19,18,27,23.30
2018,06,19,18,28,23.30
2018,06,19,18,29,23.30
2018,06,19,18,30,23.40
2018,06,19,18,31,23.40
2018,06,19,18,32,23.50
2018,06,19,18,33,23.60
2018,06,19,18,34,23.60
2018,06,19,18,35,23.60
2018,06,19,18,36,23.70
2018,06,19,18,37,23.70
2018,06,19,18,38,23.70
2018,06,19,18,39,23.70
2018,06,19,18,40,23.70
2018,06,19,18,41,23.70
2018,06,19,18,42,23.70
2018,06,19,18,43,23.70
2018,06,19,18,44,23.60
2018,06,19,18,45,23.60
2018,06,19,18,46,23.50
2018,06,19,18,47,23.50
2018,06,19,18,48,23.40
2018,06,19,18,49,23.40
2018,06,19,18,50,23.30
2018,06,19,18,51,23.30
2018,06,19,18,52,23.30
2018,06,19,18,53,23.30
2018,06,19,18,54,23.30
2018,06,19,18,55,23.30
2018,06,19,18,56,23.30
2018,06,19,18,57,23.20
2018,06,19,18,58,23.20
2018,06,19,18,59,23.20
2018,06,19,19,00,23.20
2018,06,19,19,01,23.20
2018,06,19,19,02,23.20
2018,06,19,19,03,23.20
2018,06,19,19,04,23.20
2018,06,19,19,05,23.10
2018,06,19,19,06,23.10
2018,06,19,19,07,23.10
2018,06,19,19,08,23.10
2018,06,19,19,09,23.10
2018,06,19,19,10,23.10
2018,06,19,19,11,23.10
2018,06,19,19,12,23.20
2018,06,19,19,13,23.20
2018,06,19,19,14,23.20
2018,06,19,19,15,23.20
2018,06,19,19,16,23.20
2018,06,19,19,17,23.10
2018,06,19,19,18,23.10
2018,06,19,19,19,23.10
2018,06,19,19,20,23.10
2018,06,19,19,21,23.10
2018,06,19,19,22,23.10
2018,06,19,19,23,23.10
2018,06,19,19,24,23.00
2018,06,19,19,25,23.00
2018,06,19,19,26,22.90
2018,06,19,19,27,22.90
2018,06,19,19,28,22.80
2018,06,19,19,29,22.80
2018,06,19,19,30,22.80
2018,06,19,19,31,22.70
2018,06,19,19,32,22.60
2018,06,19,19,33,22.50
2018,06,19,19,34,22.40
2018,06,19,19,35,22.30
2018,06,19,19,36,22.20
2018,06,19,19,37,22.10
2018,06,19,19,38,22.10
2018,06,19,19,39,22.00
2018,06,19,19,40,21.90
2018,06,19,19,41,21.90
2018,06,19,19,42,21.80
2018,06,19,19,43,21.80
2018,06,19,19,44,21.80
2018,06,19,19,45,21.70
2018,06,19,19,46,21.70
2018,06,19,19,47,21.70
2018,06,19,19,48,21.70
2018,06,19,19,49,21.70
2018,06,19,19,50,21.70
2018,06,19,19,51,21.70
2018,06,19,19,52,21.70
2018,06,19,19,53,21.70
2018,06,19,19,54,21.70
2018,06,19,19,55,21.70
2018,06,19,19,56,21.70
2018,06,19,19,57,21.70
2018,06,19,19,58,21.70
2018,06,19,19,59,21.70
2018,06,19,20,00,21.70
2018,06,19,20,01,21.70
2018,06,19,20,02,21.70
2018,06,19,20,03,21.70
2018,06,19,20,04,21.70
2018,06,19,20,05,21.70
2018,06,19,20,06,21.70
2018,06,19,20,07,21.70
2018,06,19,20,08,21.70
2018,06,19,20,09,21.70
2018,06,19,20,10,21.70
2018,06,19,20,11,21.70
2018,06,19,20,12,21.80
2018,06,19,20,13,21.80
2018,06,19,20,14,21.80
2018,06,19,20,15,21.80
2018,06,19,20,16,21.80
2018,06,19,20,17,21.80
2018,06,19,20,18,21.80
2018,06,19,20,19,21.80
2018,06,19,20,20,21.80
2018,06,19,20,21,21.70
2018,06,19,20,22,21.70
2018,06,19,20,23,21.70
2018,06,19,20,24,21.70
2018,06,19,20,25,21.70
2018,06,19,20,26,21.70
2018,06,19,20,27,21.70
2018,06,19,20,28,21.70
2018,06,19,20,29,21.70
2018,06,19,20,30,21.70
2018,06,19,20,31,21.70
2018,06,19,20,32,21.70
2018,06,19,20,33,21.70
2018,06,19,20,34,21.70
2018,06,19,20,35,21.70
2018,06,19,20,36,21.70
2018,06,19,20,37,21.60
2018,06,19,20,38,21.60
2018,06,19,20,39,21.60
2018,06,19,20,40,21.50
2018,06,19,20,41,21.50
2018,06,19,20,42,21.40
2018,06,19,20,43,21.40
2018,06,19,20,44,21.40
2018,06,19,20,45,21.30
2018,06,19,20,46,21.30
2018,06,19,20,47,21.30
2018,06,19,20,48,21.20
2018,06,19,20,49,21.20
2018,06,19,20,50,21.20
2018,06,19,20,51,21.10
2018,06,19,20,52,21.10
2018,06,19,20,53,21.10
2018,06,19,20,54,21.10
2018,06,19,20,55,21.00
2018,06,19,20,56,21.00
2018,06,19,20,57,21.00
2018,06,19,20,58,20.90
2018,06,19,20,59,20.80
2018,06,19,21,00,20.80
2018,06,19,21,01,20.80
2018,06,19,21,02,20.80
2018,06,19,21,03,20.80
2018,06,19,21,04,20.80
2018,06,19,21,05,20.80
2018,06,19,21,06,20.80
2018,06,19,21,07,20.80
2018,06,19,21,08,20.80
2018,06,19,21,09,20.80
