Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,24,00,00,18.30
2006,07,24,00,01,18.10
2006,07,24,00,02,17.90
2006,07,24,00,03,17.80
2006,07,24,00,04,17.70
2006,07,24,00,05,17.60
2006,07,24,00,06,17.50
2006,07,24,00,07,17.30
2006,07,24,00,08,17.30
2006,07,24,00,09,17.10
2006,07,24,00,10,17.00
2006,07,24,00,11,16.80
2006,07,24,00,12,16.70
2006,07,24,00,13,16.60
2006,07,24,00,14,16.40
2006,07,24,00,15,16.30
2006,07,24,00,16,16.10
2006,07,24,00,17,16.00
2006,07,24,00,18,15.80
2006,07,24,00,19,15.70
2006,07,24,00,20,15.60
2006,07,24,00,21,15.50
2006,07,24,00,22,15.50
2006,07,24,00,23,15.50
2006,07,24,00,24,15.40
2006,07,24,00,25,15.40
2006,07,24,00,26,15.30
2006,07,24,00,27,15.30
2006,07,24,00,28,15.30
2006,07,24,00,29,15.30
2006,07,24,00,30,15.30
2006,07,24,00,31,15.30
2006,07,24,00,32,15.30
2006,07,24,00,33,15.30
2006,07,24,00,34,15.30
2006,07,24,00,35,15.30
2006,07,24,00,36,15.30
2006,07,24,00,37,15.30
2006,07,24,00,38,15.30
2006,07,24,00,39,15.30
2006,07,24,00,40,15.30
2006,07,24,00,41,15.40
2006,07,24,00,42,15.40
2006,07,24,00,43,15.50
2006,07,24,00,44,15.50
2006,07,24,00,45,15.60
2006,07,24,00,46,15.70
2006,07,24,00,47,15.80
2006,07,24,00,48,15.90
2006,07,24,00,49,16.00
2006,07,24,00,50,16.10
2006,07,24,00,51,16.20
2006,07,24,00,52,16.30
2006,07,24,00,53,16.40
2006,07,24,00,54,16.60
2006,07,24,00,55,16.70
2006,07,24,00,56,16.90
2006,07,24,00,57,17.00
2006,07,24,00,58,17.10
2006,07,24,00,59,17.20
2006,07,24,01,00,17.30
2006,07,24,01,01,17.30
2006,07,24,01,02,17.30
2006,07,24,01,03,17.30
2006,07,24,01,04,17.40
2006,07,24,01,05,17.40
2006,07,24,01,06,17.50
2006,07,24,01,07,17.50
2006,07,24,01,08,17.50
2006,07,24,01,09,17.60
2006,07,24,01,10,17.70
2006,07,24,01,11,17.70
2006,07,24,01,12,17.80
2006,07,24,01,13,17.90
2006,07,24,01,14,17.90
2006,07,24,01,15,17.90
2006,07,24,01,16,18.00
2006,07,24,01,17,18.10
2006,07,24,01,18,18.20
2006,07,24,01,19,18.20
2006,07,24,01,20,18.20
2006,07,24,01,21,18.20
2006,07,24,01,22,18.30
2006,07,24,01,23,18.40
2006,07,24,01,24,18.40
2006,07,24,01,25,18.50
2006,07,24,01,26,18.50
2006,07,24,01,27,18.60
2006,07,24,01,28,18.70
2006,07,24,01,29,18.80
2006,07,24,01,30,18.80
2006,07,24,01,31,18.90
2006,07,24,01,32,18.90
2006,07,24,01,33,18.90
2006,07,24,01,34,18.90
2006,07,24,01,35,18.90
2006,07,24,01,36,18.90
2006,07,24,01,37,18.90
2006,07,24,01,38,18.90
2006,07,24,01,39,18.90
2006,07,24,01,40,18.90
2006,07,24,01,41,18.90
2006,07,24,01,42,18.90
2006,07,24,01,43,18.90
2006,07,24,01,44,18.90
2006,07,24,01,45,18.70
2006,07,24,01,46,18.60
2006,07,24,01,47,18.50
2006,07,24,01,48,18.40
2006,07,24,01,49,18.30
2006,07,24,01,50,18.20
2006,07,24,01,51,18.20
2006,07,24,01,52,18.10
2006,07,24,01,53,18.00
2006,07,24,01,54,17.90
2006,07,24,01,55,17.90
2006,07,24,01,56,17.90
2006,07,24,01,57,17.90
2006,07,24,01,58,17.90
2006,07,24,01,59,17.80
2006,07,24,02,00,17.80
2006,07,24,02,01,17.80
2006,07,24,02,02,17.80
2006,07,24,02,03,17.80
2006,07,24,02,04,17.80
2006,07,24,02,05,17.80
2006,07,24,02,06,17.90
2006,07,24,02,07,17.90
2006,07,24,02,08,17.90
2006,07,24,02,09,17.90
2006,07,24,02,10,17.80
2006,07,24,02,11,17.80
2006,07,24,02,12,17.80
2006,07,24,02,13,17.80
2006,07,24,02,14,17.80
2006,07,24,02,15,17.80
2006,07,24,02,16,17.80
2006,07,24,02,17,17.80
2006,07,24,02,18,17.80
2006,07,24,02,19,17.80
2006,07,24,02,20,17.90
2006,07,24,02,21,17.90
2006,07,24,02,22,17.90
2006,07,24,02,23,17.90
2006,07,24,02,24,17.90
2006,07,24,02,25,17.90
2006,07,24,02,26,17.90
2006,07,24,02,27,17.90
2006,07,24,02,28,18.10
2006,07,24,02,29,18.10
2006,07,24,02,30,18.20
2006,07,24,02,31,18.20
2006,07,24,02,32,18.20
2006,07,24,02,33,18.30
2006,07,24,02,34,18.40
2006,07,24,02,35,18.50
2006,07,24,02,36,18.60
2006,07,24,02,37,18.70
2006,07,24,02,38,18.80
2006,07,24,02,39,18.90
2006,07,24,02,40,18.90
2006,07,24,02,41,18.90
2006,07,24,02,42,18.90
2006,07,24,02,43,18.90
2006,07,24,02,44,18.90
2006,07,24,02,45,18.90
2006,07,24,02,46,18.90
2006,07,24,02,47,18.90
2006,07,24,02,48,18.90
2006,07,24,02,49,18.90
2006,07,24,02,50,18.80
2006,07,24,02,51,18.80
2006,07,24,02,52,18.70
2006,07,24,02,53,18.60
2006,07,24,02,54,18.60
2006,07,24,02,55,18.50
2006,07,24,02,56,18.40
2006,07,24,02,57,18.30
2006,07,24,02,58,18.30
2006,07,24,02,59,18.20
2006,07,24,03,00,18.10
2006,07,24,03,01,18.10
2006,07,24,03,02,18.00
2006,07,24,03,03,17.90
2006,07,24,03,04,17.90
2006,07,24,03,05,17.90
2006,07,24,03,06,17.80
2006,07,24,03,07,17.80
2006,07,24,03,08,17.80
2006,07,24,03,09,17.80
2006,07,24,03,10,17.80
2006,07,24,03,11,17.80
2006,07,24,03,12,17.80
2006,07,24,03,13,17.80
2006,07,24,03,14,17.80
2006,07,24,03,15,17.70
2006,07,24,03,16,17.70
2006,07,24,03,17,17.70
2006,07,24,03,18,17.60
2006,07,24,03,19,17.60
2006,07,24,03,20,17.50
2006,07,24,03,21,17.50
2006,07,24,03,22,17.40
2006,07,24,03,23,17.40
2006,07,24,03,24,17.30
2006,07,24,03,25,17.30
2006,07,24,03,26,17.20
2006,07,24,03,27,17.20
2006,07,24,03,28,17.20
2006,07,24,03,29,17.10
2006,07,24,03,30,17.10
2006,07,24,03,31,17.10
2006,07,24,03,32,17.10
2006,07,24,03,33,17.10
2006,07,24,03,34,17.00
2006,07,24,03,35,17.00
2006,07,24,03,36,17.00
2006,07,24,03,37,17.00
2006,07,24,03,38,17.00
2006,07,24,03,39,17.00
2006,07,24,03,40,17.00
2006,07,24,03,41,16.90
2006,07,24,03,42,16.90
2006,07,24,03,43,16.90
2006,07,24,03,44,16.90
2006,07,24,03,45,16.90
2006,07,24,03,46,16.80
2006,07,24,03,47,16.80
2006,07,24,03,48,16.80
2006,07,24,03,49,16.80
2006,07,24,03,50,16.80
2006,07,24,03,51,16.80
2006,07,24,03,52,16.80
2006,07,24,03,53,16.80
2006,07,24,03,54,16.90
2006,07,24,03,55,16.90
2006,07,24,03,56,16.90
2006,07,24,03,57,17.00
2006,07,24,03,58,17.00
2006,07,24,03,59,17.00
2006,07,24,04,00,17.00
2006,07,24,04,01,17.10
2006,07,24,04,02,17.10
2006,07,24,04,03,17.10
2006,07,24,04,04,17.20
2006,07,24,04,05,17.20
2006,07,24,04,06,17.20
2006,07,24,04,07,17.20
2006,07,24,04,08,17.20
2006,07,24,04,09,17.30
2006,07,24,04,10,17.30
2006,07,24,04,11,17.30
2006,07,24,04,12,17.30
2006,07,24,04,13,17.30
2006,07,24,04,14,17.30
2006,07,24,04,15,17.30
2006,07,24,04,16,17.30
2006,07,24,04,17,17.30
2006,07,24,04,18,17.30
2006,07,24,04,19,17.30
2006,07,24,04,20,17.30
2006,07,24,04,21,17.30
2006,07,24,04,22,17.30
2006,07,24,04,23,17.30
2006,07,24,04,24,17.30
2006,07,24,04,25,17.30
2006,07,24,04,26,17.40
2006,07,24,04,27,17.40
2006,07,24,04,28,17.40
2006,07,24,04,29,17.40
2006,07,24,04,30,17.40
2006,07,24,04,31,17.40
2006,07,24,04,32,17.40
2006,07,24,04,33,17.40
2006,07,24,04,34,17.40
2006,07,24,04,35,17.40
2006,07,24,04,36,17.40
2006,07,24,04,37,17.40
2006,07,24,04,38,17.40
2006,07,24,04,39,17.30
2006,07,24,04,40,17.30
2006,07,24,04,41,17.30
2006,07,24,04,42,17.30
2006,07,24,04,43,17.30
2006,07,24,04,44,17.30
2006,07,24,04,45,17.30
2006,07,24,04,46,17.30
2006,07,24,04,47,17.30
2006,07,24,04,48,17.20
2006,07,24,04,49,17.20
2006,07,24,04,50,17.10
2006,07,24,04,51,17.10
2006,07,24,04,52,17.00
2006,07,24,04,53,17.00
2006,07,24,04,54,16.90
2006,07,24,04,55,16.90
2006,07,24,04,56,16.90
2006,07,24,04,57,16.90
2006,07,24,04,58,16.80
2006,07,24,04,59,16.70
2006,07,24,05,00,16.70
2006,07,24,05,01,16.70
2006,07,24,05,02,16.70
2006,07,24,05,03,16.70
2006,07,24,05,04,16.60
2006,07,24,05,05,16.60
2006,07,24,05,06,16.60
2006,07,24,05,07,16.60
2006,07,24,05,08,16.60
2006,07,24,05,09,16.60
2006,07,24,05,10,16.60
2006,07,24,05,11,16.60
2006,07,24,05,12,16.60
2006,07,24,05,13,16.60
2006,07,24,05,14,16.60
2006,07,24,05,15,16.60
2006,07,24,05,16,16.60
2006,07,24,05,17,16.60
2006,07,24,05,18,16.70
2006,07,24,05,19,16.70
2006,07,24,05,20,16.70
2006,07,24,05,21,16.70
2006,07,24,05,22,16.70
2006,07,24,05,23,16.80
2006,07,24,05,24,16.80
2006,07,24,05,25,16.80
2006,07,24,05,26,16.80
2006,07,24,05,27,16.80
2006,07,24,05,28,16.80
2006,07,24,05,29,16.80
2006,07,24,05,30,16.80
2006,07,24,05,31,16.90
2006,07,24,05,32,16.90
2006,07,24,05,33,16.90
2006,07,24,05,34,16.90
2006,07,24,05,35,17.00
2006,07,24,05,36,17.00
2006,07,24,05,37,17.00
2006,07,24,05,38,17.00
2006,07,24,05,39,17.10
2006,07,24,05,40,17.10
2006,07,24,05,41,17.10
2006,07,24,05,42,17.10
2006,07,24,05,43,17.10
2006,07,24,05,44,17.20
2006,07,24,05,45,17.20
2006,07,24,05,46,17.20
2006,07,24,05,47,17.20
2006,07,24,05,48,17.30
2006,07,24,05,49,17.30
2006,07,24,05,50,17.30
2006,07,24,05,51,17.30
2006,07,24,05,52,17.30
2006,07,24,05,53,17.30
2006,07,24,05,54,17.30
2006,07,24,05,55,17.30
2006,07,24,05,56,17.30
2006,07,24,05,57,17.40
2006,07,24,05,58,17.40
2006,07,24,05,59,17.40
2006,07,24,06,00,17.40
2006,07,24,06,01,17.50
2006,07,24,06,02,17.50
2006,07,24,06,03,17.50
2006,07,24,06,04,17.50
2006,07,24,06,05,17.60
2006,07,24,06,06,17.60
2006,07,24,06,07,17.70
2006,07,24,06,08,17.70
2006,07,24,06,09,17.80
2006,07,24,06,10,17.90
2006,07,24,06,11,18.00
2006,07,24,06,12,18.10
2006,07,24,06,13,18.20
2006,07,24,06,14,18.40
2006,07,24,06,15,18.50
2006,07,24,06,16,18.60
2006,07,24,06,17,18.70
2006,07,24,06,18,18.80
2006,07,24,06,19,18.90
2006,07,24,06,20,18.90
2006,07,24,06,21,18.90
2006,07,24,06,22,19.00
2006,07,24,06,23,19.10
2006,07,24,06,24,19.10
2006,07,24,06,25,19.00
2006,07,24,06,26,18.90
2006,07,24,06,27,18.90
2006,07,24,06,28,18.90
2006,07,24,06,29,18.80
2006,07,24,06,30,18.80
2006,07,24,06,31,18.70
2006,07,24,06,32,18.70
2006,07,24,06,33,18.60
2006,07,24,06,34,18.60
2006,07,24,06,35,18.60
2006,07,24,06,36,18.60
2006,07,24,06,37,18.60
2006,07,24,06,38,18.60
2006,07,24,06,39,18.60
2006,07,24,06,40,18.60
2006,07,24,06,41,18.60
2006,07,24,06,42,18.60
2006,07,24,06,43,18.60
2006,07,24,06,44,18.60
2006,07,24,06,45,18.70
2006,07,24,06,46,18.70
2006,07,24,06,47,18.80
2006,07,24,06,48,18.80
2006,07,24,06,49,18.80
2006,07,24,06,50,18.80
2006,07,24,06,51,18.80
2006,07,24,06,52,18.80
2006,07,24,06,53,18.80
2006,07,24,06,54,18.90
2006,07,24,06,55,18.90
2006,07,24,06,56,18.90
2006,07,24,06,57,18.90
2006,07,24,06,58,18.90
2006,07,24,06,59,18.90
2006,07,24,07,00,19.00
2006,07,24,07,01,19.10
2006,07,24,07,02,19.10
2006,07,24,07,03,19.20
2006,07,24,07,04,19.30
2006,07,24,07,05,19.30
2006,07,24,07,06,19.40
2006,07,24,07,07,19.50
2006,07,24,07,08,19.50
2006,07,24,07,09,19.60
2006,07,24,07,10,19.70
2006,07,24,07,11,19.80
2006,07,24,07,12,19.90
2006,07,24,07,13,19.90
2006,07,24,07,14,20.00
2006,07,24,07,15,20.10
2006,07,24,07,16,20.20
2006,07,24,07,17,20.20
2006,07,24,07,18,20.20
2006,07,24,07,19,20.20
2006,07,24,07,20,20.20
2006,07,24,07,21,20.20
2006,07,24,07,22,20.20
2006,07,24,07,23,20.20
2006,07,24,07,24,20.20
2006,07,24,07,25,20.20
2006,07,24,07,26,20.20
2006,07,24,07,27,20.20
2006,07,24,07,28,20.20
2006,07,24,07,29,20.20
2006,07,24,07,30,20.20
2006,07,24,07,31,20.30
2006,07,24,07,32,20.40
2006,07,24,07,33,20.50
2006,07,24,07,34,20.50
2006,07,24,07,35,20.60
2006,07,24,07,36,20.70
2006,07,24,07,37,20.80
2006,07,24,07,38,20.80
2006,07,24,07,39,20.90
2006,07,24,07,40,20.90
2006,07,24,07,41,20.90
2006,07,24,07,42,20.90
2006,07,24,07,43,20.90
2006,07,24,07,44,20.90
2006,07,24,07,45,20.90
2006,07,24,07,46,20.90
2006,07,24,07,47,20.90
2006,07,24,07,48,20.90
2006,07,24,07,49,21.00
2006,07,24,07,50,21.00
2006,07,24,07,51,21.00
2006,07,24,07,52,21.00
2006,07,24,07,53,21.10
2006,07,24,07,54,21.10
2006,07,24,07,55,21.00
2006,07,24,07,56,21.00
2006,07,24,07,57,21.00
2006,07,24,07,58,21.00
2006,07,24,07,59,21.00
2006,07,24,08,00,21.00
2006,07,24,08,01,21.00
2006,07,24,08,02,21.00
2006,07,24,08,03,21.00
2006,07,24,08,04,21.10
2006,07,24,08,05,21.00
2006,07,24,08,06,20.80
2006,07,24,08,07,20.70
2006,07,24,08,08,20.60
2006,07,24,08,09,20.40
2006,07,24,08,10,20.30
2006,07,24,08,11,20.20
2006,07,24,08,12,20.20
2006,07,24,08,13,20.20
2006,07,24,08,14,20.20
2006,07,24,08,15,20.20
2006,07,24,08,16,20.20
2006,07,24,08,17,20.20
2006,07,24,08,18,20.20
2006,07,24,08,19,20.20
2006,07,24,08,20,20.20
2006,07,24,08,21,20.10
2006,07,24,08,22,20.00
2006,07,24,08,23,19.90
2006,07,24,08,24,19.70
2006,07,24,08,25,19.50
2006,07,24,08,26,19.40
2006,07,24,08,27,19.40
2006,07,24,08,28,19.30
2006,07,24,08,29,19.30
2006,07,24,08,30,19.30
2006,07,24,08,31,19.30
2006,07,24,08,32,19.40
2006,07,24,08,33,19.40
2006,07,24,08,34,19.50
2006,07,24,08,35,19.60
2006,07,24,08,36,19.70
2006,07,24,08,37,19.70
2006,07,24,08,38,19.90
2006,07,24,08,39,19.90
2006,07,24,08,40,20.10
2006,07,24,08,41,20.20
2006,07,24,08,42,20.40
2006,07,24,08,43,20.50
2006,07,24,08,44,20.70
2006,07,24,08,45,20.90
2006,07,24,08,46,21.10
2006,07,24,08,47,21.20
2006,07,24,08,48,21.40
2006,07,24,08,49,21.50
2006,07,24,08,50,21.60
2006,07,24,08,51,21.60
2006,07,24,08,52,21.70
2006,07,24,08,53,21.80
2006,07,24,08,54,21.90
2006,07,24,08,55,21.90
2006,07,24,08,56,21.90
2006,07,24,08,57,22.00
2006,07,24,08,58,22.00
2006,07,24,08,59,22.00
2006,07,24,09,00,22.00
2006,07,24,09,01,22.00
2006,07,24,09,02,22.00
2006,07,24,09,03,22.00
2006,07,24,09,04,22.00
2006,07,24,09,05,21.90
2006,07,24,09,06,21.90
2006,07,24,09,07,21.90
2006,07,24,09,08,22.00
2006,07,24,09,09,22.00
2006,07,24,09,10,22.00
2006,07,24,09,11,22.00
2006,07,24,09,12,22.00
2006,07,24,09,13,22.00
2006,07,24,09,14,22.00
2006,07,24,09,15,21.90
2006,07,24,09,16,21.90
2006,07,24,09,17,21.80
2006,07,24,09,18,21.80
2006,07,24,09,19,21.80
2006,07,24,09,20,21.80
2006,07,24,09,21,21.90
2006,07,24,09,22,21.90
2006,07,24,09,23,22.00
2006,07,24,09,24,22.00
2006,07,24,09,25,22.00
2006,07,24,09,26,22.10
2006,07,24,09,27,22.10
2006,07,24,09,28,22.20
2006,07,24,09,29,22.20
2006,07,24,09,30,22.10
2006,07,24,09,31,22.10
2006,07,24,09,32,22.20
2006,07,24,09,33,22.20
2006,07,24,09,34,22.30
2006,07,24,09,35,22.40
2006,07,24,09,36,22.40
2006,07,24,09,37,22.40
2006,07,24,09,38,22.30
2006,07,24,09,39,22.40
2006,07,24,09,40,22.50
2006,07,24,09,41,22.60
2006,07,24,09,42,22.60
2006,07,24,09,43,22.60
2006,07,24,09,44,22.70
2006,07,24,09,45,22.80
2006,07,24,09,46,22.80
2006,07,24,09,47,22.90
2006,07,24,09,48,23.00
2006,07,24,09,49,23.10
2006,07,24,09,50,23.10
2006,07,24,09,51,23.10
2006,07,24,09,52,23.10
2006,07,24,09,53,23.00
2006,07,24,09,54,22.90
2006,07,24,09,55,22.80
2006,07,24,09,56,22.70
2006,07,24,09,57,22.60
2006,07,24,09,58,22.50
2006,07,24,09,59,22.40
2006,07,24,10,00,22.40
2006,07,24,10,01,22.40
2006,07,24,10,02,22.50
2006,07,24,10,03,22.50
2006,07,24,10,04,22.60
2006,07,24,10,05,22.70
2006,07,24,10,06,22.60
2006,07,24,10,07,22.60
2006,07,24,10,08,22.60
2006,07,24,10,09,22.60
2006,07,24,10,10,22.60
2006,07,24,10,11,22.60
2006,07,24,10,12,22.70
2006,07,24,10,13,22.70
2006,07,24,10,14,22.80
2006,07,24,10,15,22.80
2006,07,24,10,16,22.80
2006,07,24,10,17,22.90
2006,07,24,10,18,23.00
2006,07,24,10,19,23.10
2006,07,24,10,20,23.10
2006,07,24,10,21,23.10
2006,07,24,10,22,23.00
2006,07,24,10,23,22.90
2006,07,24,10,24,22.90
2006,07,24,10,25,22.90
2006,07,24,10,26,22.90
2006,07,24,10,27,22.90
2006,07,24,10,28,23.00
2006,07,24,10,29,23.10
2006,07,24,10,30,23.20
2006,07,24,10,31,23.20
2006,07,24,10,32,23.10
2006,07,24,10,33,23.00
2006,07,24,10,34,22.90
2006,07,24,10,35,22.90
2006,07,24,10,36,22.90
2006,07,24,10,37,22.80
2006,07,24,10,38,22.70
2006,07,24,10,39,22.70
2006,07,24,10,40,22.70
2006,07,24,10,41,22.70
2006,07,24,10,42,22.80
2006,07,24,10,43,22.90
2006,07,24,10,44,23.10
2006,07,24,10,45,23.20
2006,07,24,10,46,23.30
2006,07,24,10,47,23.30
2006,07,24,10,48,23.40
2006,07,24,10,49,23.40
2006,07,24,10,50,23.50
2006,07,24,10,51,23.60
2006,07,24,10,52,23.70
2006,07,24,10,53,23.70
2006,07,24,10,54,23.50
2006,07,24,10,55,23.30
2006,07,24,10,56,23.20
2006,07,24,10,57,23.00
2006,07,24,10,58,22.90
2006,07,24,10,59,22.70
2006,07,24,11,00,22.50
2006,07,24,11,01,22.40
2006,07,24,11,02,22.30
2006,07,24,11,03,22.20
2006,07,24,11,04,22.00
2006,07,24,11,05,22.00
2006,07,24,11,06,21.90
2006,07,24,11,07,22.00
2006,07,24,11,08,22.10
2006,07,24,11,09,22.20
2006,07,24,11,10,22.30
2006,07,24,11,11,22.40
2006,07,24,11,12,22.50
2006,07,24,11,13,22.60
2006,07,24,11,14,22.60
2006,07,24,11,15,22.60
2006,07,24,11,16,22.70
2006,07,24,11,17,22.80
2006,07,24,11,18,22.80
2006,07,24,11,19,22.90
2006,07,24,11,20,22.90
2006,07,24,11,21,22.90
2006,07,24,11,22,22.90
2006,07,24,11,23,22.70
2006,07,24,11,24,22.50
2006,07,24,11,25,22.40
2006,07,24,11,26,22.30
2006,07,24,11,27,22.20
2006,07,24,11,28,22.40
2006,07,24,11,29,22.40
2006,07,24,11,30,22.40
2006,07,24,11,31,22.50
2006,07,24,11,32,22.60
2006,07,24,11,33,22.60
2006,07,24,11,34,22.50
2006,07,24,11,35,22.50
2006,07,24,11,36,22.50
2006,07,24,11,37,22.50
2006,07,24,11,38,22.40
2006,07,24,11,39,22.30
2006,07,24,11,40,22.20
2006,07,24,11,41,22.30
2006,07,24,11,42,22.30
2006,07,24,11,43,22.40
2006,07,24,11,44,22.40
2006,07,24,11,45,22.40
2006,07,24,11,46,22.40
2006,07,24,11,47,22.40
2006,07,24,11,48,22.40
2006,07,24,11,49,22.40
2006,07,24,11,50,22.50
2006,07,24,11,51,22.50
2006,07,24,11,52,22.40
2006,07,24,11,53,22.30
2006,07,24,11,54,22.30
2006,07,24,11,55,22.20
2006,07,24,11,56,22.10
2006,07,24,11,57,22.20
2006,07,24,11,58,22.20
2006,07,24,11,59,22.30
2006,07,24,12,00,22.30
2006,07,24,12,01,22.30
2006,07,24,12,02,22.30
2006,07,24,12,03,22.30
2006,07,24,12,04,22.30
2006,07,24,12,05,22.30
2006,07,24,12,06,22.30
2006,07,24,12,07,22.50
2006,07,24,12,08,22.60
2006,07,24,12,09,22.70
2006,07,24,12,10,22.90
2006,07,24,12,11,23.00
2006,07,24,12,12,23.10
2006,07,24,12,13,23.10
2006,07,24,12,14,23.10
2006,07,24,12,15,23.20
2006,07,24,12,16,23.40
2006,07,24,12,17,23.40
2006,07,24,12,18,23.60
2006,07,24,12,19,23.70
2006,07,24,12,20,23.70
2006,07,24,12,21,23.70
2006,07,24,12,22,23.90
2006,07,24,12,23,24.00
2006,07,24,12,24,24.10
2006,07,24,12,25,24.10
2006,07,24,12,26,24.10
2006,07,24,12,27,24.10
2006,07,24,12,28,24.10
2006,07,24,12,29,24.00
2006,07,24,12,30,23.90
2006,07,24,12,31,23.70
2006,07,24,12,32,23.60
2006,07,24,12,33,23.40
2006,07,24,12,34,23.30
2006,07,24,12,35,23.30
2006,07,24,12,36,23.30
2006,07,24,12,37,23.30
2006,07,24,12,38,23.40
2006,07,24,12,39,23.40
2006,07,24,12,40,23.50
2006,07,24,12,41,23.60
2006,07,24,12,42,23.70
2006,07,24,12,43,23.80
2006,07,24,12,44,23.80
2006,07,24,12,45,24.00
2006,07,24,12,46,24.10
2006,07,24,12,47,24.10
2006,07,24,12,48,24.10
2006,07,24,12,49,24.10
2006,07,24,12,50,24.10
2006,07,24,12,51,24.10
2006,07,24,12,52,24.10
2006,07,24,12,53,24.10
2006,07,24,12,54,24.10
2006,07,24,12,55,24.20
2006,07,24,12,56,24.40
2006,07,24,12,57,24.40
2006,07,24,12,58,24.50
2006,07,24,12,59,24.50
2006,07,24,13,00,24.50
2006,07,24,13,01,24.50
2006,07,24,13,02,24.50
2006,07,24,13,03,24.50
2006,07,24,13,04,24.50
2006,07,24,13,05,24.50
2006,07,24,13,06,24.70
2006,07,24,13,07,24.80
2006,07,24,13,08,24.80
2006,07,24,13,09,24.70
2006,07,24,13,10,24.60
2006,07,24,13,11,24.70
2006,07,24,13,12,24.60
2006,07,24,13,13,24.50
2006,07,24,13,14,24.40
2006,07,24,13,15,24.40
2006,07,24,13,16,24.40
2006,07,24,13,17,24.30
2006,07,24,13,18,24.10
2006,07,24,13,19,24.00
2006,07,24,13,20,23.90
2006,07,24,13,21,23.80
2006,07,24,13,22,23.80
2006,07,24,13,23,23.70
2006,07,24,13,24,23.70
2006,07,24,13,25,23.70
2006,07,24,13,26,23.70
2006,07,24,13,27,23.70
2006,07,24,13,28,23.80
2006,07,24,13,29,23.80
2006,07,24,13,30,23.90
2006,07,24,13,31,24.00
2006,07,24,13,32,24.10
2006,07,24,13,33,24.10
2006,07,24,13,34,24.10
2006,07,24,13,35,24.10
2006,07,24,13,36,24.20
2006,07,24,13,37,24.30
2006,07,24,13,38,24.40
2006,07,24,13,39,24.50
2006,07,24,13,40,24.60
2006,07,24,13,41,24.50
2006,07,24,13,42,24.50
2006,07,24,13,43,24.50
2006,07,24,13,44,24.50
2006,07,24,13,45,24.50
2006,07,24,13,46,24.40
2006,07,24,13,47,24.30
2006,07,24,13,48,24.20
2006,07,24,13,49,24.20
2006,07,24,13,50,24.10
2006,07,24,13,51,24.10
2006,07,24,13,52,24.20
2006,07,24,13,53,24.40
2006,07,24,13,54,24.40
2006,07,24,13,55,24.50
2006,07,24,13,56,24.60
2006,07,24,13,57,24.70
2006,07,24,13,58,24.80
2006,07,24,13,59,24.80
2006,07,24,14,00,24.80
2006,07,24,14,01,24.60
2006,07,24,14,02,24.40
2006,07,24,14,03,24.40
2006,07,24,14,04,24.40
2006,07,24,14,05,24.40
2006,07,24,14,06,24.30
2006,07,24,14,07,24.20
2006,07,24,14,08,24.10
2006,07,24,14,09,24.10
2006,07,24,14,10,24.10
2006,07,24,14,11,24.30
2006,07,24,14,12,24.40
2006,07,24,14,13,24.50
2006,07,24,14,14,24.50
2006,07,24,14,15,24.40
2006,07,24,14,16,24.50
2006,07,24,14,17,24.60
2006,07,24,14,18,24.80
2006,07,24,14,19,24.90
2006,07,24,14,20,24.90
2006,07,24,14,21,24.80
2006,07,24,14,22,24.80
2006,07,24,14,23,24.80
2006,07,24,14,24,24.90
2006,07,24,14,25,25.00
2006,07,24,14,26,25.10
2006,07,24,14,27,25.10
2006,07,24,14,28,25.10
2006,07,24,14,29,25.30
2006,07,24,14,30,25.30
2006,07,24,14,31,25.40
2006,07,24,14,32,25.40
2006,07,24,14,33,25.40
2006,07,24,14,34,25.40
2006,07,24,14,35,25.40
2006,07,24,14,36,25.40
2006,07,24,14,37,25.40
2006,07,24,14,38,25.20
2006,07,24,14,39,25.00
2006,07,24,14,40,24.90
2006,07,24,14,41,24.80
2006,07,24,14,42,24.80
2006,07,24,14,43,24.90
2006,07,24,14,44,24.80
2006,07,24,14,45,24.80
2006,07,24,14,46,24.70
2006,07,24,14,47,24.70
2006,07,24,14,48,24.70
2006,07,24,14,49,24.70
2006,07,24,14,50,24.80
2006,07,24,14,51,24.90
2006,07,24,14,52,25.00
2006,07,24,14,53,24.90
2006,07,24,14,54,24.90
2006,07,24,14,55,25.00
2006,07,24,14,56,25.10
2006,07,24,14,57,25.20
2006,07,24,14,58,25.10
2006,07,24,14,59,25.10
2006,07,24,15,00,25.00
2006,07,24,15,01,25.00
2006,07,24,15,02,24.90
2006,07,24,15,03,24.90
2006,07,24,15,04,25.00
2006,07,24,15,05,25.10
2006,07,24,15,06,25.20
2006,07,24,15,07,25.30
2006,07,24,15,08,25.30
2006,07,24,15,09,25.40
2006,07,24,15,10,25.60
2006,07,24,15,11,25.60
2006,07,24,15,12,25.60
2006,07,24,15,13,25.50
2006,07,24,15,14,25.50
2006,07,24,15,15,25.60
2006,07,24,15,16,25.50
2006,07,24,15,17,25.40
2006,07,24,15,18,25.30
2006,07,24,15,19,25.20
2006,07,24,15,20,25.00
2006,07,24,15,21,25.00
2006,07,24,15,22,24.90
2006,07,24,15,23,24.80
2006,07,24,15,24,24.80
2006,07,24,15,25,24.80
2006,07,24,15,26,24.90
2006,07,24,15,27,25.10
2006,07,24,15,28,25.20
2006,07,24,15,29,25.20
2006,07,24,15,30,25.30
2006,07,24,15,31,25.40
2006,07,24,15,32,25.50
2006,07,24,15,33,25.60
2006,07,24,15,34,25.70
2006,07,24,15,35,25.70
2006,07,24,15,36,25.70
2006,07,24,15,37,25.70
2006,07,24,15,38,25.60
2006,07,24,15,39,25.70
2006,07,24,15,40,25.70
2006,07,24,15,41,25.70
2006,07,24,15,42,25.70
2006,07,24,15,43,25.80
2006,07,24,15,44,25.90
2006,07,24,15,45,26.00
2006,07,24,15,46,26.00
2006,07,24,15,47,26.10
2006,07,24,15,48,26.10
2006,07,24,15,49,26.00
2006,07,24,15,50,26.00
2006,07,24,15,51,26.00
2006,07,24,15,52,26.00
2006,07,24,15,53,26.10
2006,07,24,15,54,26.10
2006,07,24,15,55,26.10
2006,07,24,15,56,26.20
2006,07,24,15,57,26.30
2006,07,24,15,58,26.30
2006,07,24,15,59,26.30
2006,07,24,16,00,26.40
2006,07,24,16,01,26.40
2006,07,24,16,02,26.40
2006,07,24,16,03,26.40
2006,07,24,16,04,26.50
2006,07,24,16,05,26.50
2006,07,24,16,06,26.40
2006,07,24,16,07,26.40
2006,07,24,16,08,26.40
2006,07,24,16,09,26.50
2006,07,24,16,10,26.60
2006,07,24,16,11,26.60
2006,07,24,16,12,26.60
2006,07,24,16,13,26.60
2006,07,24,16,14,26.70
2006,07,24,16,15,26.70
2006,07,24,16,16,26.60
2006,07,24,16,17,26.60
2006,07,24,16,18,26.60
2006,07,24,16,19,26.60
2006,07,24,16,20,26.60
2006,07,24,16,21,26.50
2006,07,24,16,22,26.50
2006,07,24,16,23,26.60
2006,07,24,16,24,26.60
2006,07,24,16,25,26.80
2006,07,24,16,26,26.80
2006,07,24,16,27,26.70
2006,07,24,16,28,26.70
2006,07,24,16,29,26.60
2006,07,24,16,30,26.60
2006,07,24,16,31,26.60
2006,07,24,16,32,26.70
2006,07,24,16,33,26.80
2006,07,24,16,34,26.90
2006,07,24,16,35,26.70
2006,07,24,16,36,26.60
2006,07,24,16,37,26.60
2006,07,24,16,38,26.70
2006,07,24,16,39,26.70
2006,07,24,16,40,26.70
2006,07,24,16,41,26.80
2006,07,24,16,42,26.90
2006,07,24,16,43,27.10
2006,07,24,16,44,27.20
2006,07,24,16,45,27.30
2006,07,24,16,46,27.30
2006,07,24,16,47,27.30
2006,07,24,16,48,27.30
2006,07,24,16,49,27.30
2006,07,24,16,50,27.30
2006,07,24,16,51,27.30
2006,07,24,16,52,27.30
2006,07,24,16,53,27.30
2006,07,24,16,54,27.30
2006,07,24,16,55,27.30
2006,07,24,16,56,27.30
2006,07,24,16,57,27.20
2006,07,24,16,58,27.10
2006,07,24,16,59,27.00
2006,07,24,17,00,26.90
2006,07,24,17,01,26.90
2006,07,24,17,02,27.00
2006,07,24,17,03,27.10
2006,07,24,17,04,27.10
2006,07,24,17,05,27.10
2006,07,24,17,06,27.00
2006,07,24,17,07,26.90
2006,07,24,17,08,27.00
2006,07,24,17,09,27.10
2006,07,24,17,10,27.20
2006,07,24,17,11,27.10
2006,07,24,17,12,27.10
2006,07,24,17,13,27.10
2006,07,24,17,14,27.10
2006,07,24,17,15,27.10
2006,07,24,17,16,27.10
2006,07,24,17,17,27.10
2006,07,24,17,18,27.10
2006,07,24,17,19,27.00