Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,03,00,00,16.10
2017,07,03,00,01,16.10
2017,07,03,00,02,16.10
2017,07,03,00,03,16.10
2017,07,03,00,04,16.10
2017,07,03,00,05,16.10
2017,07,03,00,06,16.10
2017,07,03,00,07,16.10
2017,07,03,00,08,16.10
2017,07,03,00,09,16.00
2017,07,03,00,10,16.00
2017,07,03,00,11,16.00
2017,07,03,00,12,16.00
2017,07,03,00,13,16.00
2017,07,03,00,14,16.00
2017,07,03,00,15,16.00
2017,07,03,00,16,15.90
2017,07,03,00,17,15.90
2017,07,03,00,18,15.90
2017,07,03,00,19,15.90
2017,07,03,00,20,15.90
2017,07,03,00,21,15.90
2017,07,03,00,22,15.90
2017,07,03,00,23,15.90
2017,07,03,00,24,15.80
2017,07,03,00,25,15.80
2017,07,03,00,26,15.80
2017,07,03,00,27,15.80
2017,07,03,00,28,15.80
2017,07,03,00,29,15.80
2017,07,03,00,30,15.80
2017,07,03,00,31,15.80
2017,07,03,00,32,15.80
2017,07,03,00,33,15.80
2017,07,03,00,34,15.80
2017,07,03,00,35,15.80
2017,07,03,00,36,15.70
2017,07,03,00,37,15.70
2017,07,03,00,38,15.70
2017,07,03,00,39,15.70
2017,07,03,00,40,15.70
2017,07,03,00,41,15.70
2017,07,03,00,42,15.70
2017,07,03,00,43,15.70
2017,07,03,00,44,15.70
2017,07,03,00,45,15.70
2017,07,03,00,46,15.70
2017,07,03,00,47,15.70
2017,07,03,00,48,15.70
2017,07,03,00,49,15.70
2017,07,03,00,50,15.70
2017,07,03,00,51,15.70
2017,07,03,00,52,15.70
2017,07,03,00,53,15.60
2017,07,03,00,54,15.60
2017,07,03,00,55,15.60
2017,07,03,00,56,15.60
2017,07,03,00,57,15.60
2017,07,03,00,58,15.60
2017,07,03,00,59,15.60
2017,07,03,01,00,15.60
2017,07,03,01,01,15.60
2017,07,03,01,02,15.60
2017,07,03,01,03,15.60
2017,07,03,01,04,15.60
2017,07,03,01,05,15.50
2017,07,03,01,06,15.50
2017,07,03,01,07,15.50
2017,07,03,01,08,15.50
2017,07,03,01,09,15.50
2017,07,03,01,10,15.50
2017,07,03,01,11,15.50
2017,07,03,01,12,15.50
2017,07,03,01,13,15.50
2017,07,03,01,14,15.50
2017,07,03,01,15,15.50
2017,07,03,01,16,15.40
2017,07,03,01,17,15.40
2017,07,03,01,18,15.40
2017,07,03,01,19,15.40
2017,07,03,01,20,15.40
2017,07,03,01,21,15.40
2017,07,03,01,22,15.40
2017,07,03,01,23,15.40
2017,07,03,01,24,15.40
2017,07,03,01,25,15.40
2017,07,03,01,26,15.40
2017,07,03,01,27,15.30
2017,07,03,01,28,15.30
2017,07,03,01,29,15.30
2017,07,03,01,30,15.30
2017,07,03,01,31,15.30
2017,07,03,01,32,15.30
2017,07,03,01,33,15.30
2017,07,03,01,34,15.30
2017,07,03,01,35,15.30
2017,07,03,01,36,15.30
2017,07,03,01,37,15.30
2017,07,03,01,38,15.30
2017,07,03,01,39,15.30
2017,07,03,01,40,15.30
2017,07,03,01,41,15.20
2017,07,03,01,42,15.20
2017,07,03,01,43,15.20
2017,07,03,01,44,15.20
2017,07,03,01,45,15.20
2017,07,03,01,46,15.20
2017,07,03,01,47,15.20
2017,07,03,01,48,15.20
2017,07,03,01,49,15.20
2017,07,03,01,50,15.20
2017,07,03,01,51,15.20
2017,07,03,01,52,15.20
2017,07,03,01,53,15.20
2017,07,03,01,54,15.10
2017,07,03,01,55,15.10
2017,07,03,01,56,15.10
2017,07,03,01,57,15.10
2017,07,03,01,58,15.10
2017,07,03,01,59,15.10
2017,07,03,02,00,15.10
2017,07,03,02,01,15.10
2017,07,03,02,02,15.10
2017,07,03,02,03,15.10
2017,07,03,02,04,15.10
2017,07,03,02,05,15.10
2017,07,03,02,06,15.10
2017,07,03,02,07,15.10
2017,07,03,02,08,15.10
2017,07,03,02,09,15.00
2017,07,03,02,10,15.00
2017,07,03,02,11,15.00
2017,07,03,02,12,15.00
2017,07,03,02,13,15.00
2017,07,03,02,14,15.00
2017,07,03,02,15,15.00
2017,07,03,02,16,15.00
2017,07,03,02,17,15.00
2017,07,03,02,18,15.00
2017,07,03,02,19,15.00
2017,07,03,02,20,15.00
2017,07,03,02,21,15.00
2017,07,03,02,22,14.90
2017,07,03,02,23,14.90
2017,07,03,02,24,14.90
2017,07,03,02,25,14.90
2017,07,03,02,26,14.90
2017,07,03,02,27,14.90
2017,07,03,02,28,14.90
2017,07,03,02,29,14.90
2017,07,03,02,30,14.90
2017,07,03,02,31,14.90
2017,07,03,02,32,14.90
2017,07,03,02,33,14.90
2017,07,03,02,34,14.90
2017,07,03,02,35,14.90
2017,07,03,02,36,14.90
2017,07,03,02,37,14.90
2017,07,03,02,38,14.90
2017,07,03,02,39,14.90
2017,07,03,02,40,14.90
2017,07,03,02,41,14.90
2017,07,03,02,42,14.80
2017,07,03,02,43,14.80
2017,07,03,02,44,14.80
2017,07,03,02,45,14.80
2017,07,03,02,46,14.80
2017,07,03,02,47,14.80
2017,07,03,02,48,14.80
2017,07,03,02,49,14.80
2017,07,03,02,50,14.80
2017,07,03,02,51,14.80
2017,07,03,02,52,14.80
2017,07,03,02,53,14.80
2017,07,03,02,54,14.80
2017,07,03,02,55,14.70
2017,07,03,02,56,14.70
2017,07,03,02,57,14.70
2017,07,03,02,58,14.70
2017,07,03,02,59,14.70
2017,07,03,03,00,14.70
2017,07,03,03,01,14.70
2017,07,03,03,02,14.70
2017,07,03,03,03,14.70
2017,07,03,03,04,14.70
2017,07,03,03,05,14.70
2017,07,03,03,06,14.70
2017,07,03,03,07,14.60
2017,07,03,03,08,14.60
2017,07,03,03,09,14.60
2017,07,03,03,10,14.60
2017,07,03,03,11,14.60
2017,07,03,03,12,14.60
2017,07,03,03,13,14.60
2017,07,03,03,14,14.60
2017,07,03,03,15,14.60
2017,07,03,03,16,14.60
2017,07,03,03,17,14.50
2017,07,03,03,18,14.50
2017,07,03,03,19,14.50
2017,07,03,03,20,14.50
2017,07,03,03,21,14.50
2017,07,03,03,22,14.40
2017,07,03,03,23,14.40
2017,07,03,03,24,14.40
2017,07,03,03,25,14.40
2017,07,03,03,26,14.40
2017,07,03,03,27,14.40
2017,07,03,03,28,14.40
2017,07,03,03,29,14.40
2017,07,03,03,30,14.40
2017,07,03,03,31,14.40
2017,07,03,03,32,14.30
2017,07,03,03,33,14.30
2017,07,03,03,34,14.30
2017,07,03,03,35,14.30
2017,07,03,03,36,14.30
2017,07,03,03,37,14.30
2017,07,03,03,38,14.30
2017,07,03,03,39,14.30
2017,07,03,03,40,14.30
2017,07,03,03,41,14.30
2017,07,03,03,42,14.30
2017,07,03,03,43,14.30
2017,07,03,03,44,14.30
2017,07,03,03,45,14.30
2017,07,03,03,46,14.20
2017,07,03,03,47,14.20
2017,07,03,03,48,14.20
2017,07,03,03,49,14.20
2017,07,03,03,50,14.20
2017,07,03,03,51,14.20
2017,07,03,03,52,14.20
2017,07,03,03,53,14.20
2017,07,03,03,54,14.20
2017,07,03,03,55,14.20
2017,07,03,03,56,14.20
2017,07,03,03,57,14.20
2017,07,03,03,58,14.20
2017,07,03,03,59,14.20
2017,07,03,04,00,14.20
2017,07,03,04,01,14.20
2017,07,03,04,02,14.20
2017,07,03,04,03,14.10
2017,07,03,04,04,14.10
2017,07,03,04,05,14.10
2017,07,03,04,06,14.10
2017,07,03,04,07,14.10
2017,07,03,04,08,14.10
2017,07,03,04,09,14.10
2017,07,03,04,10,14.10
2017,07,03,04,11,14.10
2017,07,03,04,12,14.10
2017,07,03,04,13,14.10
2017,07,03,04,14,14.10
2017,07,03,04,15,14.10
2017,07,03,04,16,14.10
2017,07,03,04,17,14.10
2017,07,03,04,18,14.00
2017,07,03,04,19,14.00
2017,07,03,04,20,14.00
2017,07,03,04,21,14.00
2017,07,03,04,22,14.00
2017,07,03,04,23,14.00
2017,07,03,04,24,14.00
2017,07,03,04,25,14.00
2017,07,03,04,26,14.00
2017,07,03,04,27,14.00
2017,07,03,04,28,13.90
2017,07,03,04,29,13.90
2017,07,03,04,30,13.90
2017,07,03,04,31,13.90
2017,07,03,04,32,13.90
2017,07,03,04,33,13.90
2017,07,03,04,34,13.90
2017,07,03,04,35,13.90
2017,07,03,04,36,13.90
2017,07,03,04,37,13.90
2017,07,03,04,38,13.90
2017,07,03,04,39,13.90
2017,07,03,04,40,13.90
2017,07,03,04,41,13.90
2017,07,03,04,42,13.90
2017,07,03,04,43,13.80
2017,07,03,04,44,13.80
2017,07,03,04,45,13.80
2017,07,03,04,46,13.80
2017,07,03,04,47,13.80
2017,07,03,04,48,13.80
2017,07,03,04,49,13.80
2017,07,03,04,50,13.80
2017,07,03,04,51,13.80
2017,07,03,04,52,13.80
2017,07,03,04,53,13.80
2017,07,03,04,54,13.80
2017,07,03,04,55,13.70
2017,07,03,04,56,13.70
2017,07,03,04,57,13.70
2017,07,03,04,58,13.70
2017,07,03,04,59,13.70
2017,07,03,05,00,13.70
2017,07,03,05,01,13.70
2017,07,03,05,02,13.70
2017,07,03,05,03,13.70
2017,07,03,05,04,13.70
2017,07,03,05,05,13.70
2017,07,03,05,06,13.70
2017,07,03,05,07,13.70
2017,07,03,05,08,13.70
2017,07,03,05,09,13.70
2017,07,03,05,10,13.70
2017,07,03,05,11,13.70
2017,07,03,05,12,13.70
2017,07,03,05,13,13.70
2017,07,03,05,14,13.70
2017,07,03,05,15,13.70
2017,07,03,05,16,13.70
2017,07,03,05,17,13.70
2017,07,03,05,18,13.70
2017,07,03,05,19,13.70
2017,07,03,05,20,13.60
2017,07,03,05,21,13.60
2017,07,03,05,22,13.60
2017,07,03,05,23,13.60
2017,07,03,05,24,13.60
2017,07,03,05,25,13.60
2017,07,03,05,26,13.60
2017,07,03,05,27,13.60
2017,07,03,05,28,13.60
2017,07,03,05,29,13.60
2017,07,03,05,30,13.60
2017,07,03,05,31,13.60
2017,07,03,05,32,13.50
2017,07,03,05,33,13.50
2017,07,03,05,34,13.50
2017,07,03,05,35,13.50
2017,07,03,05,36,13.50
2017,07,03,05,37,13.50
2017,07,03,05,38,13.50
2017,07,03,05,39,13.50
2017,07,03,05,40,13.50
2017,07,03,05,41,13.50
2017,07,03,05,42,13.50
2017,07,03,05,43,13.40
2017,07,03,05,44,13.50
2017,07,03,05,45,13.50
2017,07,03,05,46,13.50
2017,07,03,05,47,13.50
2017,07,03,05,48,13.50
2017,07,03,05,49,13.50
2017,07,03,05,50,13.50
2017,07,03,05,51,13.50
2017,07,03,05,52,13.50
2017,07,03,05,53,13.60
2017,07,03,05,54,13.60
2017,07,03,05,55,13.60
2017,07,03,05,56,13.60
2017,07,03,05,57,13.70
2017,07,03,05,58,13.70
2017,07,03,05,59,13.70
2017,07,03,06,00,13.70
2017,07,03,06,01,13.70
2017,07,03,06,02,13.70
2017,07,03,06,03,13.80
2017,07,03,06,04,13.80
2017,07,03,06,05,13.80
2017,07,03,06,06,13.80
2017,07,03,06,07,13.80
2017,07,03,06,08,13.80
2017,07,03,06,09,13.90
2017,07,03,06,10,13.90
2017,07,03,06,11,13.90
2017,07,03,06,12,13.90
2017,07,03,06,13,13.90
2017,07,03,06,14,13.90
2017,07,03,06,15,13.90
2017,07,03,06,16,13.90
2017,07,03,06,17,14.00
2017,07,03,06,18,14.00
2017,07,03,06,19,14.10
2017,07,03,06,20,14.10
2017,07,03,06,21,14.20
2017,07,03,06,22,14.20
2017,07,03,06,23,14.20
2017,07,03,06,24,14.20
2017,07,03,06,25,14.20
2017,07,03,06,26,14.20
2017,07,03,06,27,14.30
2017,07,03,06,28,14.30
2017,07,03,06,29,14.30
2017,07,03,06,30,14.30
2017,07,03,06,31,14.30
2017,07,03,06,32,14.30
2017,07,03,06,33,14.20
2017,07,03,06,34,14.20
2017,07,03,06,35,14.20
2017,07,03,06,36,14.10
2017,07,03,06,37,14.00
2017,07,03,06,38,14.00
2017,07,03,06,39,14.00
2017,07,03,06,40,13.90
2017,07,03,06,41,13.90
2017,07,03,06,42,13.90
2017,07,03,06,43,13.90
2017,07,03,06,44,13.90
2017,07,03,06,45,13.90
2017,07,03,06,46,13.90
2017,07,03,06,47,13.90
2017,07,03,06,48,13.90
2017,07,03,06,49,14.00
2017,07,03,06,50,14.00
2017,07,03,06,51,14.00
2017,07,03,06,52,14.10
2017,07,03,06,53,14.10
2017,07,03,06,54,14.00
2017,07,03,06,55,14.00
2017,07,03,06,56,14.00
2017,07,03,06,57,14.10
2017,07,03,06,58,14.10
2017,07,03,06,59,14.20
2017,07,03,07,00,14.20
2017,07,03,07,01,14.30
2017,07,03,07,02,14.30
2017,07,03,07,03,14.30
2017,07,03,07,04,14.30
2017,07,03,07,05,14.30
2017,07,03,07,06,14.30
2017,07,03,07,07,14.40
2017,07,03,07,08,14.40
2017,07,03,07,09,14.50
2017,07,03,07,10,14.60
2017,07,03,07,11,14.60
2017,07,03,07,12,14.60
2017,07,03,07,13,14.70
2017,07,03,07,14,14.70
2017,07,03,07,15,14.70
2017,07,03,07,16,14.70
2017,07,03,07,17,14.70
2017,07,03,07,18,14.70
2017,07,03,07,19,14.70
2017,07,03,07,20,14.70
2017,07,03,07,21,14.60
2017,07,03,07,22,14.60
2017,07,03,07,23,14.70
2017,07,03,07,24,14.70
2017,07,03,07,25,14.80
2017,07,03,07,26,14.80
2017,07,03,07,27,14.90
2017,07,03,07,28,14.90
2017,07,03,07,29,15.00
2017,07,03,07,30,15.00
2017,07,03,07,31,14.90
2017,07,03,07,32,14.90
2017,07,03,07,33,14.90
2017,07,03,07,34,14.80
2017,07,03,07,35,14.80
2017,07,03,07,36,14.70
2017,07,03,07,37,14.70
2017,07,03,07,38,14.70
2017,07,03,07,39,14.80
2017,07,03,07,40,14.80
2017,07,03,07,41,14.90
2017,07,03,07,42,14.90
2017,07,03,07,43,15.00
2017,07,03,07,44,15.10
2017,07,03,07,45,15.10
2017,07,03,07,46,15.10
2017,07,03,07,47,15.20
2017,07,03,07,48,15.20
2017,07,03,07,49,15.20
2017,07,03,07,50,15.30
2017,07,03,07,51,15.30
2017,07,03,07,52,15.30
2017,07,03,07,53,15.30
2017,07,03,07,54,15.30
2017,07,03,07,55,15.30
2017,07,03,07,56,15.30
2017,07,03,07,57,15.20
2017,07,03,07,58,15.20
2017,07,03,07,59,15.20
2017,07,03,08,00,15.10
2017,07,03,08,01,15.20
2017,07,03,08,02,15.20
2017,07,03,08,03,15.20
2017,07,03,08,04,15.20
2017,07,03,08,05,15.20
2017,07,03,08,06,15.30
2017,07,03,08,07,15.30
2017,07,03,08,08,15.40
2017,07,03,08,09,15.50
2017,07,03,08,10,15.50
2017,07,03,08,11,15.60
2017,07,03,08,12,15.60
2017,07,03,08,13,15.60
2017,07,03,08,14,15.60
2017,07,03,08,15,15.60
2017,07,03,08,16,15.60
2017,07,03,08,17,15.60
2017,07,03,08,18,15.70
2017,07,03,08,19,15.70
2017,07,03,08,20,15.80
2017,07,03,08,21,15.80
2017,07,03,08,22,15.90
2017,07,03,08,23,15.90
2017,07,03,08,24,15.90
2017,07,03,08,25,15.90
2017,07,03,08,26,15.90
2017,07,03,08,27,16.00
2017,07,03,08,28,16.00
2017,07,03,08,29,16.10
2017,07,03,08,30,16.10
2017,07,03,08,31,16.10
2017,07,03,08,32,16.20
2017,07,03,08,33,16.20
2017,07,03,08,34,16.20
2017,07,03,08,35,16.30
2017,07,03,08,36,16.30
2017,07,03,08,37,16.30
2017,07,03,08,38,16.40
2017,07,03,08,39,16.40
2017,07,03,08,40,16.40
2017,07,03,08,41,16.40
2017,07,03,08,42,16.40
2017,07,03,08,43,16.50
2017,07,03,08,44,16.50
2017,07,03,08,45,16.50
2017,07,03,08,46,16.50
2017,07,03,08,47,16.50
2017,07,03,08,48,16.50
2017,07,03,08,49,16.60
2017,07,03,08,50,16.60
2017,07,03,08,51,16.60
2017,07,03,08,52,16.60
2017,07,03,08,53,16.60
2017,07,03,08,54,16.60
2017,07,03,08,55,16.60
2017,07,03,08,56,16.60
2017,07,03,08,57,16.70
2017,07,03,08,58,16.70
2017,07,03,08,59,16.80
2017,07,03,09,00,16.80
2017,07,03,09,01,16.90
2017,07,03,09,02,17.00
2017,07,03,09,03,17.00
2017,07,03,09,04,17.10
2017,07,03,09,05,17.30
2017,07,03,09,06,17.40
2017,07,03,09,07,17.50
2017,07,03,09,08,17.50
2017,07,03,09,09,17.70
2017,07,03,09,10,17.70
2017,07,03,09,11,17.70
2017,07,03,09,12,17.70
2017,07,03,09,13,17.70
2017,07,03,09,14,17.60
2017,07,03,09,15,17.50
2017,07,03,09,16,17.40
2017,07,03,09,17,17.40
2017,07,03,09,18,17.30
2017,07,03,09,19,17.20
2017,07,03,09,20,17.20
2017,07,03,09,21,17.10
2017,07,03,09,22,17.20
2017,07,03,09,23,17.20
2017,07,03,09,24,17.20
2017,07,03,09,25,17.20
2017,07,03,09,26,17.20
2017,07,03,09,27,17.20
2017,07,03,09,28,17.30
2017,07,03,09,29,17.40
2017,07,03,09,30,17.40
2017,07,03,09,31,17.50
2017,07,03,09,32,17.50
2017,07,03,09,33,17.50
2017,07,03,09,34,17.40
2017,07,03,09,35,17.50
2017,07,03,09,36,17.50
2017,07,03,09,37,17.60
2017,07,03,09,38,17.60
2017,07,03,09,39,17.60
2017,07,03,09,40,17.70
2017,07,03,09,41,17.70
2017,07,03,09,42,17.80
2017,07,03,09,43,17.80
2017,07,03,09,44,17.90
2017,07,03,09,45,18.00
2017,07,03,09,46,18.10
2017,07,03,09,47,18.00
2017,07,03,09,48,18.00
2017,07,03,09,49,18.00
2017,07,03,09,50,18.00
2017,07,03,09,51,18.00
2017,07,03,09,52,18.00
2017,07,03,09,53,18.10
2017,07,03,09,54,18.10
2017,07,03,09,55,18.10
2017,07,03,09,56,18.10
2017,07,03,09,57,18.20
2017,07,03,09,58,18.30
2017,07,03,09,59,18.30
2017,07,03,10,00,18.40
2017,07,03,10,01,18.40
2017,07,03,10,02,18.40
2017,07,03,10,03,18.30
2017,07,03,10,04,18.30
2017,07,03,10,05,18.20
2017,07,03,10,06,18.10
2017,07,03,10,07,18.00
2017,07,03,10,08,17.90
2017,07,03,10,09,17.80
2017,07,03,10,10,17.70
2017,07,03,10,11,17.60
2017,07,03,10,12,17.60
2017,07,03,10,13,17.60
2017,07,03,10,14,17.60
2017,07,03,10,15,17.60
2017,07,03,10,16,17.60
2017,07,03,10,17,17.60
2017,07,03,10,18,17.60
2017,07,03,10,19,17.60
2017,07,03,10,20,17.60
2017,07,03,10,21,17.60
2017,07,03,10,22,17.70
2017,07,03,10,23,17.70
2017,07,03,10,24,17.80
2017,07,03,10,25,17.90
2017,07,03,10,26,17.90
2017,07,03,10,27,18.00
2017,07,03,10,28,18.10
2017,07,03,10,29,18.20
2017,07,03,10,30,18.20
2017,07,03,10,31,18.20
2017,07,03,10,32,18.20
2017,07,03,10,33,18.20
2017,07,03,10,34,18.20
2017,07,03,10,35,18.40
2017,07,03,10,36,18.50
2017,07,03,10,37,18.60
2017,07,03,10,38,18.50
2017,07,03,10,39,18.40
2017,07,03,10,40,18.20
2017,07,03,10,41,18.00
2017,07,03,10,42,17.90
2017,07,03,10,43,17.80
2017,07,03,10,44,17.70
2017,07,03,10,45,17.60
2017,07,03,10,46,17.60
2017,07,03,10,47,17.60
2017,07,03,10,48,17.60
2017,07,03,10,49,17.50
2017,07,03,10,50,17.50
2017,07,03,10,51,17.30
2017,07,03,10,52,17.30
2017,07,03,10,53,17.40
2017,07,03,10,54,17.40
2017,07,03,10,55,17.30
2017,07,03,10,56,17.30
2017,07,03,10,57,17.30
2017,07,03,10,58,17.30
2017,07,03,10,59,17.30
2017,07,03,11,00,17.40
2017,07,03,11,01,17.40
2017,07,03,11,02,17.40
2017,07,03,11,03,17.30
2017,07,03,11,04,17.20
2017,07,03,11,05,17.10
2017,07,03,11,06,17.00
2017,07,03,11,07,17.00
2017,07,03,11,08,16.90
2017,07,03,11,09,16.90
2017,07,03,11,10,17.00
2017,07,03,11,11,17.10
2017,07,03,11,12,17.00
2017,07,03,11,13,17.00
2017,07,03,11,14,16.90
2017,07,03,11,15,17.00
2017,07,03,11,16,17.00
2017,07,03,11,17,17.00
2017,07,03,11,18,17.00
2017,07,03,11,19,17.10
2017,07,03,11,20,17.20
2017,07,03,11,21,17.20
2017,07,03,11,22,17.20
2017,07,03,11,23,17.20
2017,07,03,11,24,17.20
2017,07,03,11,25,17.20
2017,07,03,11,26,17.20
2017,07,03,11,27,17.30
2017,07,03,11,28,17.30
2017,07,03,11,29,17.30
2017,07,03,11,30,17.20
2017,07,03,11,31,17.20
2017,07,03,11,32,17.20
2017,07,03,11,33,17.20
2017,07,03,11,34,17.20
2017,07,03,11,35,17.30
2017,07,03,11,36,17.30
2017,07,03,11,37,17.40
2017,07,03,11,38,17.30
2017,07,03,11,39,17.30
2017,07,03,11,40,17.40
2017,07,03,11,41,17.40
2017,07,03,11,42,17.50
2017,07,03,11,43,17.50
2017,07,03,11,44,17.60
2017,07,03,11,45,17.60
2017,07,03,11,46,17.60
2017,07,03,11,47,17.60
2017,07,03,11,48,17.70
2017,07,03,11,49,17.70
2017,07,03,11,50,17.70
2017,07,03,11,51,17.70
2017,07,03,11,52,17.70
2017,07,03,11,53,17.80
2017,07,03,11,54,17.80
2017,07,03,11,55,17.80
2017,07,03,11,56,17.80
2017,07,03,11,57,17.80
2017,07,03,11,58,17.80
2017,07,03,11,59,17.80
2017,07,03,12,00,17.80
2017,07,03,12,01,17.80
2017,07,03,12,02,17.70
2017,07,03,12,03,17.70
2017,07,03,12,04,17.70
2017,07,03,12,05,17.80
2017,07,03,12,06,17.80
2017,07,03,12,07,17.80
2017,07,03,12,08,17.90
2017,07,03,12,09,17.90
2017,07,03,12,10,17.90
2017,07,03,12,11,18.00
2017,07,03,12,12,17.90
2017,07,03,12,13,17.90
2017,07,03,12,14,18.00
2017,07,03,12,15,18.00
2017,07,03,12,16,18.10
2017,07,03,12,17,18.10
2017,07,03,12,18,18.10
2017,07,03,12,19,18.10
2017,07,03,12,20,18.10
2017,07,03,12,21,18.10
2017,07,03,12,22,18.10
2017,07,03,12,23,18.10
2017,07,03,12,24,18.10
2017,07,03,12,25,18.10
2017,07,03,12,26,18.20
2017,07,03,12,27,18.30
2017,07,03,12,28,18.40
2017,07,03,12,29,18.30
2017,07,03,12,30,18.40
2017,07,03,12,31,18.30
2017,07,03,12,32,18.30
2017,07,03,12,33,18.40
2017,07,03,12,34,18.40
2017,07,03,12,35,18.40
2017,07,03,12,36,18.40
2017,07,03,12,37,18.30
2017,07,03,12,38,18.20
2017,07,03,12,39,18.20
2017,07,03,12,40,18.20
2017,07,03,12,41,18.10
2017,07,03,12,42,18.10
2017,07,03,12,43,18.20
2017,07,03,12,44,18.30
2017,07,03,12,45,18.40
2017,07,03,12,46,18.50
2017,07,03,12,47,18.60
2017,07,03,12,48,18.70
2017,07,03,12,49,18.70
2017,07,03,12,50,18.70
2017,07,03,12,51,18.70
2017,07,03,12,52,18.70
2017,07,03,12,53,18.70
2017,07,03,12,54,18.70
2017,07,03,12,55,18.70
2017,07,03,12,56,18.70
2017,07,03,12,57,18.70
2017,07,03,12,58,18.70
2017,07,03,12,59,18.70
2017,07,03,13,00,18.60
2017,07,03,13,01,18.60
2017,07,03,13,02,18.60
2017,07,03,13,03,18.60
2017,07,03,13,04,18.60
2017,07,03,13,05,18.60
2017,07,03,13,06,18.50
2017,07,03,13,07,18.50
2017,07,03,13,08,18.40
2017,07,03,13,09,18.50
2017,07,03,13,10,18.50
2017,07,03,13,11,18.60
2017,07,03,13,12,18.60
2017,07,03,13,13,18.60
2017,07,03,13,14,18.60
2017,07,03,13,15,18.70
2017,07,03,13,16,18.70
2017,07,03,13,17,18.70
2017,07,03,13,18,18.80
2017,07,03,13,19,18.80
2017,07,03,13,20,18.80
2017,07,03,13,21,18.90
2017,07,03,13,22,18.90
2017,07,03,13,23,19.00
2017,07,03,13,24,19.00
2017,07,03,13,25,19.10
2017,07,03,13,26,19.10
2017,07,03,13,27,19.10
2017,07,03,13,28,19.20
2017,07,03,13,29,19.20
2017,07,03,13,30,19.30
2017,07,03,13,31,19.30
2017,07,03,13,32,19.30
2017,07,03,13,33,19.30
2017,07,03,13,34,19.30
2017,07,03,13,35,19.20
2017,07,03,13,36,19.20
2017,07,03,13,37,19.20
2017,07,03,13,38,19.20
2017,07,03,13,39,19.20
2017,07,03,13,40,19.20
2017,07,03,13,41,19.20
2017,07,03,13,42,19.20
2017,07,03,13,43,19.20
2017,07,03,13,44,19.20
2017,07,03,13,45,19.20
2017,07,03,13,46,19.30
2017,07,03,13,47,19.30
2017,07,03,13,48,19.20
2017,07,03,13,49,19.20
2017,07,03,13,50,19.20
2017,07,03,13,51,19.10
2017,07,03,13,52,19.10
2017,07,03,13,53,19.10
2017,07,03,13,54,19.00
2017,07,03,13,55,19.00
2017,07,03,13,56,19.10
2017,07,03,13,57,19.10
2017,07,03,13,58,19.00
2017,07,03,13,59,18.90
2017,07,03,14,00,19.00
2017,07,03,14,01,19.10
2017,07,03,14,02,19.20
2017,07,03,14,03,19.20
2017,07,03,14,04,19.20
2017,07,03,14,05,19.20
2017,07,03,14,06,19.30
2017,07,03,14,07,19.40
2017,07,03,14,08,19.40
2017,07,03,14,09,19.50
2017,07,03,14,10,19.50
2017,07,03,14,11,19.40
2017,07,03,14,12,19.40
2017,07,03,14,13,19.40
2017,07,03,14,14,19.30
2017,07,03,14,15,19.30
2017,07,03,14,16,19.30
2017,07,03,14,17,19.30
2017,07,03,14,18,19.50
2017,07,03,14,19,19.60
2017,07,03,14,20,19.60
2017,07,03,14,21,19.60
2017,07,03,14,22,19.60
2017,07,03,14,23,19.60
2017,07,03,14,24,19.60
2017,07,03,14,25,19.50
2017,07,03,14,26,19.40
2017,07,03,14,27,19.40
2017,07,03,14,28,19.50
2017,07,03,14,29,19.50
2017,07,03,14,30,19.60
2017,07,03,14,31,19.70
2017,07,03,14,32,19.80
2017,07,03,14,33,20.00
2017,07,03,14,34,20.10
2017,07,03,14,35,20.10
2017,07,03,14,36,20.10
2017,07,03,14,37,20.10
2017,07,03,14,38,20.10
2017,07,03,14,39,20.10
2017,07,03,14,40,20.10
2017,07,03,14,41,20.10
2017,07,03,14,42,20.10
2017,07,03,14,43,20.10
2017,07,03,14,44,20.00
2017,07,03,14,45,20.00
2017,07,03,14,46,20.00
2017,07,03,14,47,19.90
2017,07,03,14,48,19.90
2017,07,03,14,49,20.00
2017,07,03,14,50,20.00
2017,07,03,14,51,20.00
2017,07,03,14,52,20.00
2017,07,03,14,53,19.90
2017,07,03,14,54,19.90
2017,07,03,14,55,19.80
2017,07,03,14,56,19.80
2017,07,03,14,57,19.90
2017,07,03,14,58,19.90
2017,07,03,14,59,19.90
2017,07,03,15,00,20.00
2017,07,03,15,01,20.00
2017,07,03,15,02,20.10
2017,07,03,15,03,20.10
2017,07,03,15,04,20.10
2017,07,03,15,05,20.10
2017,07,03,15,06,20.10
2017,07,03,15,07,20.10
2017,07,03,15,08,20.10
2017,07,03,15,09,20.10
2017,07,03,15,10,20.10
2017,07,03,15,11,20.10
2017,07,03,15,12,20.10
2017,07,03,15,13,20.00
2017,07,03,15,14,20.00
2017,07,03,15,15,19.90
2017,07,03,15,16,20.00
2017,07,03,15,17,20.00
2017,07,03,15,18,20.10
2017,07,03,15,19,20.20
2017,07,03,15,20,20.20
2017,07,03,15,21,20.20
2017,07,03,15,22,20.20
2017,07,03,15,23,20.20
2017,07,03,15,24,20.20
2017,07,03,15,25,20.20
2017,07,03,15,26,20.20
2017,07,03,15,27,20.10
2017,07,03,15,28,20.20
2017,07,03,15,29,20.20
2017,07,03,15,30,20.20
2017,07,03,15,31,20.20
2017,07,03,15,32,20.10
2017,07,03,15,33,20.10
2017,07,03,15,34,20.20
2017,07,03,15,35,20.20
2017,07,03,15,36,20.30
2017,07,03,15,37,20.30
2017,07,03,15,38,20.30
2017,07,03,15,39,20.30
2017,07,03,15,40,20.30
2017,07,03,15,41,20.30
2017,07,03,15,42,20.30
2017,07,03,15,43,20.40
2017,07,03,15,44,20.40
2017,07,03,15,45,20.50
2017,07,03,15,46,20.50
2017,07,03,15,47,20.40
2017,07,03,15,48,20.40
2017,07,03,15,49,20.40
2017,07,03,15,50,20.40
2017,07,03,15,51,20.50
2017,07,03,15,52,20.50
2017,07,03,15,53,20.50
2017,07,03,15,54,20.60
2017,07,03,15,55,20.70
2017,07,03,15,56,20.70
2017,07,03,15,57,20.70
2017,07,03,15,58,20.70
2017,07,03,15,59,20.70
2017,07,03,16,00,20.70
2017,07,03,16,01,20.70
2017,07,03,16,02,20.60
2017,07,03,16,03,20.50
2017,07,03,16,04,20.40
2017,07,03,16,05,20.30
2017,07,03,16,06,20.30
2017,07,03,16,07,20.30
2017,07,03,16,08,20.20
2017,07,03,16,09,20.20
2017,07,03,16,10,20.20
2017,07,03,16,11,20.20
2017,07,03,16,12,20.30
2017,07,03,16,13,20.30
2017,07,03,16,14,20.30
2017,07,03,16,15,20.30
2017,07,03,16,16,20.40
2017,07,03,16,17,20.40
2017,07,03,16,18,20.30
2017,07,03,16,19,20.30
2017,07,03,16,20,20.30
2017,07,03,16,21,20.20
2017,07,03,16,22,20.20
2017,07,03,16,23,20.20
2017,07,03,16,24,20.20
2017,07,03,16,25,20.20
2017,07,03,16,26,20.20
2017,07,03,16,27,20.20
2017,07,03,16,28,20.20
2017,07,03,16,29,20.20
2017,07,03,16,30,20.20
2017,07,03,16,31,20.20
2017,07,03,16,32,20.20
2017,07,03,16,33,20.30
2017,07,03,16,34,20.40
2017,07,03,16,35,20.50
2017,07,03,16,36,20.60
2017,07,03,16,37,20.60
2017,07,03,16,38,20.60
2017,07,03,16,39,20.60
2017,07,03,16,40,20.60
2017,07,03,16,41,20.60
2017,07,03,16,42,20.60
2017,07,03,16,43,20.60
2017,07,03,16,44,20.70
2017,07,03,16,45,20.80
2017,07,03,16,46,20.80
2017,07,03,16,47,20.80
2017,07,03,16,48,20.80
2017,07,03,16,49,20.80
2017,07,03,16,50,20.90
2017,07,03,16,51,20.90
2017,07,03,16,52,20.90
2017,07,03,16,53,20.90
2017,07,03,16,54,20.90
2017,07,03,16,55,20.90
2017,07,03,16,56,20.90
2017,07,03,16,57,20.80
2017,07,03,16,58,20.80
2017,07,03,16,59,20.80
2017,07,03,17,00,20.80
2017,07,03,17,01,20.80
2017,07,03,17,02,20.80
2017,07,03,17,03,20.80
2017,07,03,17,04,20.90
2017,07,03,17,05,20.90
2017,07,03,17,06,20.80
2017,07,03,17,07,20.70
2017,07,03,17,08,20.70
2017,07,03,17,09,20.70
2017,07,03,17,10,20.70
2017,07,03,17,11,20.70
2017,07,03,17,12,20.70
2017,07,03,17,13,20.70
2017,07,03,17,14,20.80
2017,07,03,17,15,20.80
2017,07,03,17,16,20.80
2017,07,03,17,17,20.80
2017,07,03,17,18,20.80
2017,07,03,17,19,20.80