Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,29,00,00,7.80
2018,05,29,00,01,7.80
2018,05,29,00,02,7.80
2018,05,29,00,03,7.80
2018,05,29,00,04,7.80
2018,05,29,00,05,7.80
2018,05,29,00,06,7.70
2018,05,29,00,07,7.70
2018,05,29,00,08,7.70
2018,05,29,00,09,7.70
2018,05,29,00,10,7.70
2018,05,29,00,11,7.70
2018,05,29,00,12,7.70
2018,05,29,00,13,7.60
2018,05,29,00,14,7.60
2018,05,29,00,15,7.60
2018,05,29,00,16,7.60
2018,05,29,00,17,7.60
2018,05,29,00,18,7.60
2018,05,29,00,19,7.60
2018,05,29,00,20,7.60
2018,05,29,00,21,7.60
2018,05,29,00,22,7.50
2018,05,29,00,23,7.50
2018,05,29,00,24,7.50
2018,05,29,00,25,7.50
2018,05,29,00,26,7.50
2018,05,29,00,27,7.50
2018,05,29,00,28,7.50
2018,05,29,00,29,7.40
2018,05,29,00,30,7.40
2018,05,29,00,31,7.40
2018,05,29,00,32,7.40
2018,05,29,00,33,7.40
2018,05,29,00,34,7.30
2018,05,29,00,35,7.30
2018,05,29,00,36,7.30
2018,05,29,00,37,7.30
2018,05,29,00,38,7.30
2018,05,29,00,39,7.30
2018,05,29,00,40,7.20
2018,05,29,00,41,7.20
2018,05,29,00,42,7.20
2018,05,29,00,43,7.20
2018,05,29,00,44,7.20
2018,05,29,00,45,7.10
2018,05,29,00,46,7.10
2018,05,29,00,47,7.10
2018,05,29,00,48,7.10
2018,05,29,00,49,7.10
2018,05,29,00,50,7.00
2018,05,29,00,51,7.00
2018,05,29,00,52,7.00
2018,05,29,00,53,6.90
2018,05,29,00,54,6.90
2018,05,29,00,55,6.90
2018,05,29,00,56,6.90
2018,05,29,00,57,6.80
2018,05,29,00,58,6.80
2018,05,29,00,59,6.80
2018,05,29,01,00,6.80
2018,05,29,01,01,6.80
2018,05,29,01,02,6.80
2018,05,29,01,03,6.70
2018,05,29,01,04,6.70
2018,05,29,01,05,6.70
2018,05,29,01,06,6.70
2018,05,29,01,07,6.70
2018,05,29,01,08,6.70
2018,05,29,01,09,6.70
2018,05,29,01,10,6.70
2018,05,29,01,11,6.60
2018,05,29,01,12,6.60
2018,05,29,01,13,6.60
2018,05,29,01,14,6.60
2018,05,29,01,15,6.60
2018,05,29,01,16,6.50
2018,05,29,01,17,6.50
2018,05,29,01,18,6.50
2018,05,29,01,19,6.50
2018,05,29,01,20,6.40
2018,05,29,01,21,6.40
2018,05,29,01,22,6.40
2018,05,29,01,23,6.40
2018,05,29,01,24,6.40
2018,05,29,01,25,6.30
2018,05,29,01,26,6.30
2018,05,29,01,27,6.30
2018,05,29,01,28,6.30
2018,05,29,01,29,6.30
2018,05,29,01,30,6.30
2018,05,29,01,31,6.30
2018,05,29,01,32,6.30
2018,05,29,01,33,6.30
2018,05,29,01,34,6.20
2018,05,29,01,35,6.20
2018,05,29,01,36,6.20
2018,05,29,01,37,6.20
2018,05,29,01,38,6.20
2018,05,29,01,39,6.10
2018,05,29,01,40,6.10
2018,05,29,01,41,6.10
2018,05,29,01,42,6.10
2018,05,29,01,43,6.00
2018,05,29,01,44,6.00
2018,05,29,01,45,6.00
2018,05,29,01,46,6.00
2018,05,29,01,47,5.90
2018,05,29,01,48,5.90
2018,05,29,01,49,5.90
2018,05,29,01,50,5.90
2018,05,29,01,51,5.90
2018,05,29,01,52,5.90
2018,05,29,01,53,5.90
2018,05,29,01,54,5.90
2018,05,29,01,55,5.90
2018,05,29,01,56,5.90
2018,05,29,01,57,5.90
2018,05,29,01,58,5.90
2018,05,29,01,59,5.90
2018,05,29,02,00,5.80
2018,05,29,02,01,5.80
2018,05,29,02,02,5.80
2018,05,29,02,03,5.80
2018,05,29,02,04,5.80
2018,05,29,02,05,5.80
2018,05,29,02,06,5.80
2018,05,29,02,07,5.80
2018,05,29,02,08,5.80
2018,05,29,02,09,5.80
2018,05,29,02,10,5.80
2018,05,29,02,11,5.80
2018,05,29,02,12,5.70
2018,05,29,02,13,5.70
2018,05,29,02,14,5.70
2018,05,29,02,15,5.70
2018,05,29,02,16,5.70
2018,05,29,02,17,5.70
2018,05,29,02,18,5.70
2018,05,29,02,19,5.70
2018,05,29,02,20,5.70
2018,05,29,02,21,5.60
2018,05,29,02,22,5.60
2018,05,29,02,23,5.60
2018,05,29,02,24,5.60
2018,05,29,02,25,5.50
2018,05,29,02,26,5.50
2018,05,29,02,27,5.50
2018,05,29,02,28,5.50
2018,05,29,02,29,5.50
2018,05,29,02,30,5.50
2018,05,29,02,31,5.40
2018,05,29,02,32,5.40
2018,05,29,02,33,5.40
2018,05,29,02,34,5.40
2018,05,29,02,35,5.40
2018,05,29,02,36,5.40
2018,05,29,02,37,5.40
2018,05,29,02,38,5.40
2018,05,29,02,39,5.40
2018,05,29,02,40,5.40
2018,05,29,02,41,5.40
2018,05,29,02,42,5.40
2018,05,29,02,43,5.40
2018,05,29,02,44,5.40
2018,05,29,02,45,5.40
2018,05,29,02,46,5.50
2018,05,29,02,47,5.50
2018,05,29,02,48,5.50
2018,05,29,02,49,5.50
2018,05,29,02,50,5.50
2018,05,29,02,51,5.60
2018,05,29,02,52,5.60
2018,05,29,02,53,5.60
2018,05,29,02,54,5.60
2018,05,29,02,55,5.60
2018,05,29,02,56,5.60
2018,05,29,02,57,5.60
2018,05,29,02,58,5.60
2018,05,29,02,59,5.60
2018,05,29,03,00,5.60
2018,05,29,03,01,5.60
2018,05,29,03,02,5.60
2018,05,29,03,03,5.60
2018,05,29,03,04,5.60
2018,05,29,03,05,5.60
2018,05,29,03,06,5.60
2018,05,29,03,07,5.60
2018,05,29,03,08,5.60
2018,05,29,03,09,5.60
2018,05,29,03,10,5.60
2018,05,29,03,11,5.60
2018,05,29,03,12,5.50
2018,05,29,03,13,5.50
2018,05,29,03,14,5.50
2018,05,29,03,15,5.50
2018,05,29,03,16,5.40
2018,05,29,03,17,5.40
2018,05,29,03,18,5.40
2018,05,29,03,19,5.40
2018,05,29,03,20,5.30
2018,05,29,03,21,5.30
2018,05,29,03,22,5.30
2018,05,29,03,23,5.30
2018,05,29,03,24,5.30
2018,05,29,03,25,5.30
2018,05,29,03,26,5.30
2018,05,29,03,27,5.30
2018,05,29,03,28,5.30
2018,05,29,03,29,5.30
2018,05,29,03,30,5.30
2018,05,29,03,31,5.30
2018,05,29,03,32,5.30
2018,05,29,03,33,5.30
2018,05,29,03,34,5.30
2018,05,29,03,35,5.30
2018,05,29,03,36,5.20
2018,05,29,03,37,5.20
2018,05,29,03,38,5.20
2018,05,29,03,39,5.20
2018,05,29,03,40,5.20
2018,05,29,03,41,5.20
2018,05,29,03,42,5.20
2018,05,29,03,43,5.20
2018,05,29,03,44,5.20
2018,05,29,03,45,5.30
2018,05,29,03,46,5.30
2018,05,29,03,47,5.30
2018,05,29,03,48,5.30
2018,05,29,03,49,5.20
2018,05,29,03,50,5.20
2018,05,29,03,51,5.20
2018,05,29,03,52,5.20
2018,05,29,03,53,5.20
2018,05,29,03,54,5.20
2018,05,29,03,55,5.20
2018,05,29,03,56,5.20
2018,05,29,03,57,5.20
2018,05,29,03,58,5.20
2018,05,29,03,59,5.20
2018,05,29,04,00,5.20
2018,05,29,04,01,5.20
2018,05,29,04,02,5.10
2018,05,29,04,03,5.10
2018,05,29,04,04,5.00
2018,05,29,04,05,5.00
2018,05,29,04,06,5.00
2018,05,29,04,07,5.00
2018,05,29,04,08,5.00
2018,05,29,04,09,5.00
2018,05,29,04,10,4.90
2018,05,29,04,11,4.90
2018,05,29,04,12,4.90
2018,05,29,04,13,4.90
2018,05,29,04,14,4.90
2018,05,29,04,15,4.90
2018,05,29,04,16,4.90
2018,05,29,04,17,4.90
2018,05,29,04,18,4.90
2018,05,29,04,19,4.90
2018,05,29,04,20,5.00
2018,05,29,04,21,5.00
2018,05,29,04,22,4.90
2018,05,29,04,23,4.90
2018,05,29,04,24,4.90
2018,05,29,04,25,4.90
2018,05,29,04,26,4.90
2018,05,29,04,27,4.90
2018,05,29,04,28,4.90
2018,05,29,04,29,4.90
2018,05,29,04,30,4.80
2018,05,29,04,31,4.80
2018,05,29,04,32,4.80
2018,05,29,04,33,4.80
2018,05,29,04,34,4.80
2018,05,29,04,35,4.80
2018,05,29,04,36,4.80
2018,05,29,04,37,4.70
2018,05,29,04,38,4.70
2018,05,29,04,39,4.70
2018,05,29,04,40,4.70
2018,05,29,04,41,4.70
2018,05,29,04,42,4.70
2018,05,29,04,43,4.70
2018,05,29,04,44,4.70
2018,05,29,04,45,4.80
2018,05,29,04,46,4.80
2018,05,29,04,47,4.80
2018,05,29,04,48,4.80
2018,05,29,04,49,4.80
2018,05,29,04,50,4.80
2018,05,29,04,51,4.70
2018,05,29,04,52,4.70
2018,05,29,04,53,4.70
2018,05,29,04,54,4.70
2018,05,29,04,55,4.70
2018,05,29,04,56,4.70
2018,05,29,04,57,4.70
2018,05,29,04,58,4.70
2018,05,29,04,59,4.70
2018,05,29,05,00,4.70
2018,05,29,05,01,4.70
2018,05,29,05,02,4.60
2018,05,29,05,03,4.70
2018,05,29,05,04,4.70
2018,05,29,05,05,4.70
2018,05,29,05,06,4.70
2018,05,29,05,07,4.60
2018,05,29,05,08,4.60
2018,05,29,05,09,4.60
2018,05,29,05,10,4.60
2018,05,29,05,11,4.60
2018,05,29,05,12,4.60
2018,05,29,05,13,4.50
2018,05,29,05,14,4.50
2018,05,29,05,15,4.50
2018,05,29,05,16,4.50
2018,05,29,05,17,4.40
2018,05,29,05,18,4.40
2018,05,29,05,19,4.40
2018,05,29,05,20,4.40
2018,05,29,05,21,4.40
2018,05,29,05,22,4.40
2018,05,29,05,23,4.40
2018,05,29,05,24,4.40
2018,05,29,05,25,4.40
2018,05,29,05,26,4.40
2018,05,29,05,27,4.40
2018,05,29,05,28,4.40
2018,05,29,05,29,4.40
2018,05,29,05,30,4.40
2018,05,29,05,31,4.40
2018,05,29,05,32,4.40
2018,05,29,05,33,4.40
2018,05,29,05,34,4.40
2018,05,29,05,35,4.40
2018,05,29,05,36,4.40
2018,05,29,05,37,4.40
2018,05,29,05,38,4.40
2018,05,29,05,39,4.30
2018,05,29,05,40,4.30
2018,05,29,05,41,4.30
2018,05,29,05,42,4.30
2018,05,29,05,43,4.30
2018,05,29,05,44,4.30
2018,05,29,05,45,4.30
2018,05,29,05,46,4.30
2018,05,29,05,47,4.30
2018,05,29,05,48,4.30
2018,05,29,05,49,4.30
2018,05,29,05,50,4.30
2018,05,29,05,51,4.30
2018,05,29,05,52,4.30
2018,05,29,05,53,4.30
2018,05,29,05,54,4.30
2018,05,29,05,55,4.30
2018,05,29,05,56,4.30
2018,05,29,05,57,4.30
2018,05,29,05,58,4.30
2018,05,29,05,59,4.40
2018,05,29,06,00,4.40
2018,05,29,06,01,4.40
2018,05,29,06,02,4.40
2018,05,29,06,03,4.40
2018,05,29,06,04,4.40
2018,05,29,06,05,4.40
2018,05,29,06,06,4.40
2018,05,29,06,07,4.40
2018,05,29,06,08,4.40
2018,05,29,06,09,4.40
2018,05,29,06,10,4.40
2018,05,29,06,11,4.40
2018,05,29,06,12,4.40
2018,05,29,06,13,4.40
2018,05,29,06,14,4.40
2018,05,29,06,15,4.40
2018,05,29,06,16,4.40
2018,05,29,06,17,4.40
2018,05,29,06,18,4.40
2018,05,29,06,19,4.40
2018,05,29,06,20,4.40
2018,05,29,06,21,4.40
2018,05,29,06,22,4.40
2018,05,29,06,23,4.50
2018,05,29,06,24,4.50
2018,05,29,06,25,4.60
2018,05,29,06,26,4.60
2018,05,29,06,27,4.60
2018,05,29,06,28,4.60
2018,05,29,06,29,4.70
2018,05,29,06,30,4.70
2018,05,29,06,31,4.70
2018,05,29,06,32,4.70
2018,05,29,06,33,4.70
2018,05,29,06,34,4.80
2018,05,29,06,35,4.80
2018,05,29,06,36,4.80
2018,05,29,06,37,4.80
2018,05,29,06,38,4.90
2018,05,29,06,39,4.90
2018,05,29,06,40,5.00
2018,05,29,06,41,5.00
2018,05,29,06,42,5.10
2018,05,29,06,43,5.10
2018,05,29,06,44,5.20
2018,05,29,06,45,5.20
2018,05,29,06,46,5.20
2018,05,29,06,47,5.30
2018,05,29,06,48,5.30
2018,05,29,06,49,5.30
2018,05,29,06,50,5.40
2018,05,29,06,51,5.40
2018,05,29,06,52,5.50
2018,05,29,06,53,5.50
2018,05,29,06,54,5.60
2018,05,29,06,55,5.60
2018,05,29,06,56,5.60
2018,05,29,06,57,5.70
2018,05,29,06,58,5.70
2018,05,29,06,59,5.70
2018,05,29,07,00,5.80
2018,05,29,07,01,5.80
2018,05,29,07,02,5.80
2018,05,29,07,03,5.80
2018,05,29,07,04,5.90
2018,05,29,07,05,5.90
2018,05,29,07,06,5.90
2018,05,29,07,07,5.90
2018,05,29,07,08,5.90
2018,05,29,07,09,6.00
2018,05,29,07,10,6.00
2018,05,29,07,11,6.00
2018,05,29,07,12,6.00
2018,05,29,07,13,6.10
2018,05,29,07,14,6.10
2018,05,29,07,15,6.10
2018,05,29,07,16,6.10
2018,05,29,07,17,6.10
2018,05,29,07,18,6.10
2018,05,29,07,19,6.10
2018,05,29,07,20,6.10
2018,05,29,07,21,6.10
2018,05,29,07,22,6.20
2018,05,29,07,23,6.20
2018,05,29,07,24,6.20
2018,05,29,07,25,6.30
2018,05,29,07,26,6.30
2018,05,29,07,27,6.30
2018,05,29,07,28,6.30
2018,05,29,07,29,6.30
2018,05,29,07,30,6.40
2018,05,29,07,31,6.40
2018,05,29,07,32,6.40
2018,05,29,07,33,6.40
2018,05,29,07,34,6.40
2018,05,29,07,35,6.40
2018,05,29,07,36,6.50
2018,05,29,07,37,6.50
2018,05,29,07,38,6.60
2018,05,29,07,39,6.60
2018,05,29,07,40,6.60
2018,05,29,07,41,6.60
2018,05,29,07,42,6.60
2018,05,29,07,43,6.70
2018,05,29,07,44,6.70
2018,05,29,07,45,6.80
2018,05,29,07,46,6.80
2018,05,29,07,47,6.80
2018,05,29,07,48,6.80
2018,05,29,07,49,6.80
2018,05,29,07,50,6.80
2018,05,29,07,51,6.80
2018,05,29,07,52,6.80
2018,05,29,07,53,6.80
2018,05,29,07,54,6.80
2018,05,29,07,55,6.80
2018,05,29,07,56,6.90
2018,05,29,07,57,6.90
2018,05,29,07,58,6.90
2018,05,29,07,59,6.90
2018,05,29,08,00,6.90
2018,05,29,08,01,6.90
2018,05,29,08,02,6.90
2018,05,29,08,03,7.00
2018,05,29,08,04,7.00
2018,05,29,08,05,7.10
2018,05,29,08,06,7.10
2018,05,29,08,07,7.10
2018,05,29,08,08,7.10
2018,05,29,08,09,7.20
2018,05,29,08,10,7.20
2018,05,29,08,11,7.20
2018,05,29,08,12,7.30
2018,05,29,08,13,7.30
2018,05,29,08,14,7.30
2018,05,29,08,15,7.30
2018,05,29,08,16,7.30
2018,05,29,08,17,7.40
2018,05,29,08,18,7.40
2018,05,29,08,19,7.40
2018,05,29,08,20,7.40
2018,05,29,08,21,7.50
2018,05,29,08,22,7.50
2018,05,29,08,23,7.50
2018,05,29,08,24,7.50
2018,05,29,08,25,7.50
2018,05,29,08,26,7.50
2018,05,29,08,27,7.50
2018,05,29,08,28,7.50
2018,05,29,08,29,7.50
2018,05,29,08,30,7.60
2018,05,29,08,31,7.60
2018,05,29,08,32,7.70
2018,05,29,08,33,7.70
2018,05,29,08,34,7.70
2018,05,29,08,35,7.80
2018,05,29,08,36,7.80
2018,05,29,08,37,7.80
2018,05,29,08,38,7.90
2018,05,29,08,39,7.90
2018,05,29,08,40,8.10
2018,05,29,08,41,8.10
2018,05,29,08,42,8.20
2018,05,29,08,43,8.20
2018,05,29,08,44,8.20
2018,05,29,08,45,8.30
2018,05,29,08,46,8.30
2018,05,29,08,47,8.30
2018,05,29,08,48,8.30
2018,05,29,08,49,8.30
2018,05,29,08,50,8.40
2018,05,29,08,51,8.40
2018,05,29,08,52,8.50
2018,05,29,08,53,8.60
2018,05,29,08,54,8.60
2018,05,29,08,55,8.60
2018,05,29,08,56,8.70
2018,05,29,08,57,8.80
2018,05,29,08,58,8.80
2018,05,29,08,59,8.90
2018,05,29,09,00,8.90
2018,05,29,09,01,8.90
2018,05,29,09,02,9.00
2018,05,29,09,03,9.00
2018,05,29,09,04,9.00
2018,05,29,09,05,9.00
2018,05,29,09,06,9.00
2018,05,29,09,07,9.10
2018,05,29,09,08,9.10
2018,05,29,09,09,9.10
2018,05,29,09,10,9.20
2018,05,29,09,11,9.20
2018,05,29,09,12,9.20
2018,05,29,09,13,9.20
2018,05,29,09,14,9.20
2018,05,29,09,15,9.20
2018,05,29,09,16,9.30
2018,05,29,09,17,9.30
2018,05,29,09,18,9.40
2018,05,29,09,19,9.40
2018,05,29,09,20,9.50
2018,05,29,09,21,9.60
2018,05,29,09,22,9.60
2018,05,29,09,23,9.70
2018,05,29,09,24,9.80
2018,05,29,09,25,9.90
2018,05,29,09,26,10.10
2018,05,29,09,27,10.20
2018,05,29,09,28,10.40
2018,05,29,09,29,10.50
2018,05,29,09,30,10.60
2018,05,29,09,31,10.70
2018,05,29,09,32,10.90
2018,05,29,09,33,11.10
2018,05,29,09,34,11.20
2018,05,29,09,35,11.30
2018,05,29,09,36,11.40
2018,05,29,09,37,11.50
2018,05,29,09,38,11.60
2018,05,29,09,39,11.60
2018,05,29,09,40,11.60
2018,05,29,09,41,11.70
2018,05,29,09,42,11.70
2018,05,29,09,43,11.60
2018,05,29,09,44,11.60
2018,05,29,09,45,11.50
2018,05,29,09,46,11.50
2018,05,29,09,47,11.40
2018,05,29,09,48,11.40
2018,05,29,09,49,11.50
2018,05,29,09,50,11.50
2018,05,29,09,51,11.60
2018,05,29,09,52,11.60
2018,05,29,09,53,11.70
2018,05,29,09,54,11.70
2018,05,29,09,55,11.70
2018,05,29,09,56,11.80
2018,05,29,09,57,11.90
2018,05,29,09,58,11.90
2018,05,29,09,59,11.90
2018,05,29,10,00,12.00
2018,05,29,10,01,12.00
2018,05,29,10,02,12.10
2018,05,29,10,03,12.20
2018,05,29,10,04,12.30
2018,05,29,10,05,12.50
2018,05,29,10,06,12.70
2018,05,29,10,07,12.70
2018,05,29,10,08,12.70
2018,05,29,10,09,12.70
2018,05,29,10,10,12.70
2018,05,29,10,11,12.70
2018,05,29,10,12,12.70
2018,05,29,10,13,12.70
2018,05,29,10,14,12.70
2018,05,29,10,15,12.70
2018,05,29,10,16,12.80
2018,05,29,10,17,12.80
2018,05,29,10,18,12.90
2018,05,29,10,19,13.00
2018,05,29,10,20,13.00
2018,05,29,10,21,13.00
2018,05,29,10,22,13.10
2018,05,29,10,23,13.20
2018,05,29,10,24,13.20
2018,05,29,10,25,13.20
2018,05,29,10,26,13.20
2018,05,29,10,27,13.30
2018,05,29,10,28,13.30
2018,05,29,10,29,13.30
2018,05,29,10,30,13.30
2018,05,29,10,31,13.40
2018,05,29,10,32,13.50
2018,05,29,10,33,13.50
2018,05,29,10,34,13.60
2018,05,29,10,35,13.70
2018,05,29,10,36,13.80
2018,05,29,10,37,13.90
2018,05,29,10,38,13.90
2018,05,29,10,39,13.90
2018,05,29,10,40,13.80
2018,05,29,10,41,13.80
2018,05,29,10,42,13.80
2018,05,29,10,43,13.90
2018,05,29,10,44,14.00
2018,05,29,10,45,14.10
2018,05,29,10,46,14.10
2018,05,29,10,47,14.10
2018,05,29,10,48,14.00
2018,05,29,10,49,13.90
2018,05,29,10,50,13.80
2018,05,29,10,51,13.70
2018,05,29,10,52,13.70
2018,05,29,10,53,13.70
2018,05,29,10,54,13.70
2018,05,29,10,55,13.70
2018,05,29,10,56,13.70
2018,05,29,10,57,13.70
2018,05,29,10,58,13.70
2018,05,29,10,59,13.70
2018,05,29,11,00,13.70
2018,05,29,11,01,13.80
2018,05,29,11,02,13.70
2018,05,29,11,03,13.70
2018,05,29,11,04,13.60
2018,05,29,11,05,13.70
2018,05,29,11,06,13.70
2018,05,29,11,07,13.80
2018,05,29,11,08,13.80
2018,05,29,11,09,13.80
2018,05,29,11,10,13.80
2018,05,29,11,11,13.80
2018,05,29,11,12,13.90
2018,05,29,11,13,13.90
2018,05,29,11,14,13.90
2018,05,29,11,15,13.90
2018,05,29,11,16,13.90
2018,05,29,11,17,13.90
2018,05,29,11,18,14.00
2018,05,29,11,19,14.00
2018,05,29,11,20,14.10
2018,05,29,11,21,14.10
2018,05,29,11,22,14.10
2018,05,29,11,23,14.00
2018,05,29,11,24,14.00
2018,05,29,11,25,13.90
2018,05,29,11,26,13.90
2018,05,29,11,27,13.90
2018,05,29,11,28,13.90
2018,05,29,11,29,13.90
2018,05,29,11,30,13.80
2018,05,29,11,31,13.80
2018,05,29,11,32,13.90
2018,05,29,11,33,14.00
2018,05,29,11,34,14.10
2018,05,29,11,35,14.10
2018,05,29,11,36,14.10
2018,05,29,11,37,14.20
2018,05,29,11,38,14.20
2018,05,29,11,39,14.10
2018,05,29,11,40,14.00
2018,05,29,11,41,14.00
2018,05,29,11,42,14.00
2018,05,29,11,43,13.90
2018,05,29,11,44,14.00
2018,05,29,11,45,14.00
2018,05,29,11,46,14.10
2018,05,29,11,47,14.10
2018,05,29,11,48,14.00
2018,05,29,11,49,14.10
2018,05,29,11,50,14.10
2018,05,29,11,51,14.10
2018,05,29,11,52,14.10
2018,05,29,11,53,14.00
2018,05,29,11,54,14.00
2018,05,29,11,55,14.00
2018,05,29,11,56,14.10
2018,05,29,11,57,14.10
2018,05,29,11,58,14.20
2018,05,29,11,59,14.20
2018,05,29,12,00,14.20
2018,05,29,12,01,14.30
2018,05,29,12,02,14.20
2018,05,29,12,03,14.20
2018,05,29,12,04,14.30
2018,05,29,12,05,14.20
2018,05,29,12,06,14.20
2018,05,29,12,07,14.20
2018,05,29,12,08,14.30
2018,05,29,12,09,14.30
2018,05,29,12,10,14.40
2018,05,29,12,11,14.40
2018,05,29,12,12,14.50
2018,05,29,12,13,14.60
2018,05,29,12,14,14.60
2018,05,29,12,15,14.70
2018,05,29,12,16,14.70
2018,05,29,12,17,14.80
2018,05,29,12,18,14.80
2018,05,29,12,19,14.80
2018,05,29,12,20,14.80
2018,05,29,12,21,14.80
2018,05,29,12,22,14.80
2018,05,29,12,23,14.80
2018,05,29,12,24,14.80
2018,05,29,12,25,14.90
2018,05,29,12,26,14.90
2018,05,29,12,27,15.00
2018,05,29,12,28,15.10
2018,05,29,12,29,15.10
2018,05,29,12,30,15.10
2018,05,29,12,31,15.10
2018,05,29,12,32,15.10
2018,05,29,12,33,15.10
2018,05,29,12,34,15.20
2018,05,29,12,35,15.20
2018,05,29,12,36,15.20
2018,05,29,12,37,15.10
2018,05,29,12,38,15.10
2018,05,29,12,39,15.10
2018,05,29,12,40,15.10
2018,05,29,12,41,15.00
2018,05,29,12,42,15.00
2018,05,29,12,43,15.10
2018,05,29,12,44,15.00
2018,05,29,12,45,14.90
2018,05,29,12,46,14.90
2018,05,29,12,47,14.90
2018,05,29,12,48,14.90
2018,05,29,12,49,14.90
2018,05,29,12,50,14.90
2018,05,29,12,51,14.90
2018,05,29,12,52,14.90
2018,05,29,12,53,14.90
2018,05,29,12,54,15.00
2018,05,29,12,55,15.00
2018,05,29,12,56,15.10
2018,05,29,12,57,15.10
2018,05,29,12,58,15.10
2018,05,29,12,59,15.10
2018,05,29,13,00,15.10
2018,05,29,13,01,15.10
2018,05,29,13,02,15.20
2018,05,29,13,03,15.20
2018,05,29,13,04,15.20
2018,05,29,13,05,15.20
2018,05,29,13,06,15.20
2018,05,29,13,07,15.20
2018,05,29,13,08,15.20
2018,05,29,13,09,15.10
2018,05,29,13,10,15.10
2018,05,29,13,11,15.10
2018,05,29,13,12,15.20
2018,05,29,13,13,15.30
2018,05,29,13,14,15.30
2018,05,29,13,15,15.30
2018,05,29,13,16,15.30
2018,05,29,13,17,15.30
2018,05,29,13,18,15.20
2018,05,29,13,19,15.20
2018,05,29,13,20,15.20
2018,05,29,13,21,15.20
2018,05,29,13,22,15.30
2018,05,29,13,23,15.30
2018,05,29,13,24,15.40
2018,05,29,13,25,15.40
2018,05,29,13,26,15.30
2018,05,29,13,27,15.40
2018,05,29,13,28,15.40
2018,05,29,13,29,15.50
2018,05,29,13,30,15.40
2018,05,29,13,31,15.40
2018,05,29,13,32,15.40
2018,05,29,13,33,15.30
2018,05,29,13,34,15.40
2018,05,29,13,35,15.40
2018,05,29,13,36,15.40
2018,05,29,13,37,15.40
2018,05,29,13,38,15.40
2018,05,29,13,39,15.40
2018,05,29,13,40,15.40
2018,05,29,13,41,15.40
2018,05,29,13,42,15.10
2018,05,29,13,43,15.10
2018,05,29,13,44,15.10
2018,05,29,13,45,15.00
2018,05,29,13,46,15.00
2018,05,29,13,47,14.90
2018,05,29,13,48,14.90
2018,05,29,13,49,14.80
2018,05,29,13,50,14.80
2018,05,29,13,51,14.90
2018,05,29,13,52,15.00
2018,05,29,13,53,15.10
2018,05,29,13,54,15.10
2018,05,29,13,55,15.10
2018,05,29,13,56,15.00
2018,05,29,13,57,15.10
2018,05,29,13,58,15.10
2018,05,29,13,59,15.10
2018,05,29,14,00,15.10
2018,05,29,14,01,15.10
2018,05,29,14,02,15.10
2018,05,29,14,03,15.10
2018,05,29,14,04,15.10
2018,05,29,14,05,15.10
2018,05,29,14,06,15.20
2018,05,29,14,07,15.10
2018,05,29,14,08,15.10
2018,05,29,14,09,15.10
2018,05,29,14,10,15.20
2018,05,29,14,11,15.20
2018,05,29,14,12,15.30
2018,05,29,14,13,15.30
2018,05,29,14,14,15.30
2018,05,29,14,15,15.30
2018,05,29,14,16,15.30
2018,05,29,14,17,15.20
2018,05,29,14,18,15.20
2018,05,29,14,19,15.20
2018,05,29,14,20,15.20
2018,05,29,14,21,15.10
2018,05,29,14,22,15.20
2018,05,29,14,23,15.20
2018,05,29,14,24,15.20
2018,05,29,14,25,15.20
2018,05,29,14,26,15.30
2018,05,29,14,27,15.30
2018,05,29,14,28,15.30
2018,05,29,14,29,15.30
2018,05,29,14,30,15.30
2018,05,29,14,31,15.30
2018,05,29,14,32,15.30
2018,05,29,14,33,15.40
2018,05,29,14,34,15.40
2018,05,29,14,35,15.40
2018,05,29,14,36,15.40
2018,05,29,14,37,15.30
2018,05,29,14,38,15.40
2018,05,29,14,39,15.40
2018,05,29,14,40,15.40
2018,05,29,14,41,15.40
2018,05,29,14,42,15.40
2018,05,29,14,43,15.40
2018,05,29,14,44,15.40
2018,05,29,14,45,15.40
2018,05,29,14,46,15.40
2018,05,29,14,47,15.40
2018,05,29,14,48,15.40
2018,05,29,14,49,15.40
2018,05,29,14,50,15.40
2018,05,29,14,51,15.30
2018,05,29,14,52,15.40
2018,05,29,14,53,15.40
2018,05,29,14,54,15.50
2018,05,29,14,55,15.50
2018,05,29,14,56,15.60
2018,05,29,14,57,15.70
2018,05,29,14,58,15.70
2018,05,29,14,59,15.70
2018,05,29,15,00,15.80
2018,05,29,15,01,15.70
2018,05,29,15,02,15.70
2018,05,29,15,03,15.60
2018,05,29,15,04,15.60
2018,05,29,15,05,15.60
2018,05,29,15,06,15.60
2018,05,29,15,07,15.50
2018,05,29,15,08,15.50
2018,05,29,15,09,15.50
2018,05,29,15,10,15.50
2018,05,29,15,11,15.60
2018,05,29,15,12,15.70
2018,05,29,15,13,15.70
2018,05,29,15,14,15.70
2018,05,29,15,15,15.80
2018,05,29,15,16,15.80
2018,05,29,15,17,15.70
2018,05,29,15,18,15.70
2018,05,29,15,19,15.70
2018,05,29,15,20,15.70
2018,05,29,15,21,15.60
2018,05,29,15,22,15.60
2018,05,29,15,23,15.60
2018,05,29,15,24,15.60
2018,05,29,15,25,15.50
2018,05,29,15,26,15.60
2018,05,29,15,27,15.60
2018,05,29,15,28,15.70
2018,05,29,15,29,15.70
2018,05,29,15,30,15.70
2018,05,29,15,31,15.70
2018,05,29,15,32,15.70
2018,05,29,15,33,15.70
2018,05,29,15,34,15.70
2018,05,29,15,35,15.70
2018,05,29,15,36,15.80
2018,05,29,15,37,15.80
2018,05,29,15,38,15.90
2018,05,29,15,39,15.90
2018,05,29,15,40,15.90
2018,05,29,15,41,16.00
2018,05,29,15,42,16.10
2018,05,29,15,43,16.10
2018,05,29,15,44,16.10
2018,05,29,15,45,16.10
2018,05,29,15,46,16.00
2018,05,29,15,47,16.00
2018,05,29,15,48,16.10
2018,05,29,15,49,16.10
2018,05,29,15,50,16.20
2018,05,29,15,51,16.20
2018,05,29,15,52,16.20
2018,05,29,15,53,16.30
2018,05,29,15,54,16.30
2018,05,29,15,55,16.30
2018,05,29,15,56,16.40
2018,05,29,15,57,16.30
2018,05,29,15,58,16.30
2018,05,29,15,59,16.20
2018,05,29,16,00,16.30
2018,05,29,16,01,16.20
2018,05,29,16,02,16.30
2018,05,29,16,03,16.40
2018,05,29,16,04,16.40
2018,05,29,16,05,16.40
2018,05,29,16,06,16.40
2018,05,29,16,07,16.50
2018,05,29,16,08,16.50
2018,05,29,16,09,16.40
2018,05,29,16,10,16.30
2018,05,29,16,11,16.30
2018,05,29,16,12,16.30
2018,05,29,16,13,16.20
2018,05,29,16,14,16.20
2018,05,29,16,15,16.10
2018,05,29,16,16,16.10
2018,05,29,16,17,15.90
2018,05,29,16,18,15.80
2018,05,29,16,19,15.90
2018,05,29,16,20,15.90
2018,05,29,16,21,15.90
2018,05,29,16,22,16.00
2018,05,29,16,23,16.10
2018,05,29,16,24,16.20
2018,05,29,16,25,16.20
2018,05,29,16,26,16.30
2018,05,29,16,27,16.30
2018,05,29,16,28,16.20
2018,05,29,16,29,16.20
2018,05,29,16,30,16.20
2018,05,29,16,31,16.20
2018,05,29,16,32,16.20
2018,05,29,16,33,16.20
2018,05,29,16,34,16.30
2018,05,29,16,35,16.30
2018,05,29,16,36,16.40
2018,05,29,16,37,16.40
2018,05,29,16,38,16.40
2018,05,29,16,39,16.40
2018,05,29,16,40,16.50
2018,05,29,16,41,16.50
2018,05,29,16,42,16.60
2018,05,29,16,43,16.50
2018,05,29,16,44,16.50
2018,05,29,16,45,16.40
2018,05,29,16,46,16.40
2018,05,29,16,47,16.40
2018,05,29,16,48,16.30
2018,05,29,16,49,16.30
2018,05,29,16,50,16.30
2018,05,29,16,51,16.20
2018,05,29,16,52,16.20
2018,05,29,16,53,16.20
2018,05,29,16,54,16.20
2018,05,29,16,55,16.30
2018,05,29,16,56,16.30
2018,05,29,16,57,16.30
2018,05,29,16,58,16.30
2018,05,29,16,59,16.30
2018,05,29,17,00,16.30
2018,05,29,17,01,16.30
2018,05,29,17,02,16.40
2018,05,29,17,03,16.30
2018,05,29,17,04,16.30
2018,05,29,17,05,16.30
2018,05,29,17,06,16.40
2018,05,29,17,07,16.40
2018,05,29,17,08,16.50
2018,05,29,17,09,16.50
2018,05,29,17,10,16.50
2018,05,29,17,11,16.50
2018,05,29,17,12,16.40
2018,05,29,17,13,16.30
2018,05,29,17,14,16.30
2018,05,29,17,15,16.30
2018,05,29,17,16,16.30
2018,05,29,17,17,16.20
2018,05,29,17,18,16.10
2018,05,29,17,19,15.90
2018,05,29,17,20,15.90
2018,05,29,17,21,15.80
2018,05,29,17,22,15.80
2018,05,29,17,23,15.70
2018,05,29,17,24,15.60
2018,05,29,17,25,15.60
2018,05,29,17,26,15.60
2018,05,29,17,27,15.60
2018,05,29,17,28,15.60
2018,05,29,17,29,15.70
2018,05,29,17,30,15.70
2018,05,29,17,31,15.80
2018,05,29,17,32,15.80
2018,05,29,17,33,15.80
2018,05,29,17,34,15.70
2018,05,29,17,35,15.60
2018,05,29,17,36,15.60
2018,05,29,17,37,15.60
2018,05,29,17,38,15.50
2018,05,29,17,39,15.50
2018,05,29,17,40,15.50
2018,05,29,17,41,15.60
2018,05,29,17,42,15.60
2018,05,29,17,43,15.60
2018,05,29,17,44,15.70