Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,30,14,19,24.30
2006,06,30,14,20,24.40
2006,06,30,14,21,24.40
2006,06,30,14,22,24.40
2006,06,30,14,23,24.40
2006,06,30,14,24,24.40
2006,06,30,14,25,24.40
2006,06,30,14,26,24.40
2006,06,30,14,27,24.40
2006,06,30,14,28,24.30
2006,06,30,14,29,24.30
2006,06,30,14,30,24.20
2006,06,30,14,31,24.10
2006,06,30,14,32,24.10
2006,06,30,14,33,24.10
2006,06,30,14,34,24.10
2006,06,30,14,35,24.20
2006,06,30,14,36,24.30
2006,06,30,14,37,24.40
2006,06,30,14,38,24.60
2006,06,30,14,39,24.80
2006,06,30,14,40,24.90
2006,06,30,14,41,25.00
2006,06,30,14,42,25.20
2006,06,30,14,43,25.20
2006,06,30,14,44,25.20
2006,06,30,14,45,25.10
2006,06,30,14,46,24.90
2006,06,30,14,47,24.90
2006,06,30,14,48,24.90
2006,06,30,14,49,24.80
2006,06,30,14,50,24.60
2006,06,30,14,51,24.50
2006,06,30,14,52,24.60
2006,06,30,14,53,24.70
2006,06,30,14,54,24.70
2006,06,30,14,55,24.70
2006,06,30,14,56,24.60
2006,06,30,14,57,24.60
2006,06,30,14,58,24.60
2006,06,30,14,59,24.60
2006,06,30,15,00,24.50
2006,06,30,15,01,24.50
2006,06,30,15,02,24.50
2006,06,30,15,03,24.60
2006,06,30,15,04,24.70
2006,06,30,15,05,24.80
2006,06,30,15,06,24.80
2006,06,30,15,07,24.80
2006,06,30,15,08,24.70
2006,06,30,15,09,24.70
2006,06,30,15,10,24.70
2006,06,30,15,11,24.90
2006,06,30,15,12,25.00
2006,06,30,15,13,25.20
2006,06,30,15,14,25.10
2006,06,30,15,15,25.20
2006,06,30,15,16,25.20
2006,06,30,15,17,25.20
2006,06,30,15,18,25.20
2006,06,30,15,19,25.30
2006,06,30,15,20,25.30
2006,06,30,15,21,25.10
2006,06,30,15,22,24.90
2006,06,30,15,23,24.90
2006,06,30,15,24,24.90
2006,06,30,15,25,25.10
2006,06,30,15,26,25.20
2006,06,30,15,27,25.30
2006,06,30,15,28,25.40
2006,06,30,15,29,25.50
2006,06,30,15,30,25.50
2006,06,30,15,31,25.40
2006,06,30,15,32,25.30
2006,06,30,15,33,25.10
2006,06,30,15,34,25.00
2006,06,30,15,35,25.00
2006,06,30,15,36,25.10
2006,06,30,15,37,25.30
2006,06,30,15,38,25.40
2006,06,30,15,39,25.50
2006,06,30,15,40,25.60
2006,06,30,15,41,25.80
2006,06,30,15,42,26.00
2006,06,30,15,43,26.00
2006,06,30,15,44,26.10
2006,06,30,15,45,26.20
2006,06,30,15,46,26.40
2006,06,30,15,47,26.60
2006,06,30,15,48,26.70
2006,06,30,15,49,26.90
2006,06,30,15,50,26.90
2006,06,30,15,51,27.10
2006,06,30,15,52,27.10
2006,06,30,15,53,27.20
2006,06,30,15,54,27.30
2006,06,30,15,55,27.20
2006,06,30,15,56,27.30
2006,06,30,15,57,27.30
2006,06,30,15,58,27.30
2006,06,30,15,59,27.30
2006,06,30,16,00,27.20
2006,06,30,16,01,27.10
2006,06,30,16,02,27.10
2006,06,30,16,03,27.20
2006,06,30,16,04,27.20
2006,06,30,16,05,27.20
2006,06,30,16,06,27.20
2006,06,30,16,07,27.20
2006,06,30,16,08,27.20
2006,06,30,16,09,27.30
2006,06,30,16,10,27.30
2006,06,30,16,11,27.30
2006,06,30,16,12,27.30
2006,06,30,16,13,27.30
2006,06,30,16,14,27.30
2006,06,30,16,15,27.20
2006,06,30,16,16,26.90
2006,06,30,16,17,26.80
2006,06,30,16,18,26.70
2006,06,30,16,19,26.60
2006,06,30,16,20,26.60
2006,06,30,16,21,26.60
2006,06,30,16,22,26.60
2006,06,30,16,23,26.60
2006,06,30,16,24,26.60
2006,06,30,16,25,26.60
2006,06,30,16,26,26.60
2006,06,30,16,27,26.60
2006,06,30,16,28,26.60
2006,06,30,16,29,26.70
2006,06,30,16,30,26.80
2006,06,30,16,31,26.80
2006,06,30,16,32,26.70
2006,06,30,16,33,26.70
2006,06,30,16,34,26.60
2006,06,30,16,35,26.50
2006,06,30,16,36,26.40
2006,06,30,16,37,26.30
2006,06,30,16,38,26.20
2006,06,30,16,39,26.20
2006,06,30,16,40,26.30
2006,06,30,16,41,26.30
2006,06,30,16,42,26.40
2006,06,30,16,43,26.40
2006,06,30,16,44,26.40
2006,06,30,16,45,26.30
2006,06,30,16,46,26.30
2006,06,30,16,47,26.30
2006,06,30,16,48,26.40
2006,06,30,16,49,26.40
2006,06,30,16,50,26.40
2006,06,30,16,51,26.40
2006,06,30,16,52,26.30
2006,06,30,16,53,26.30
2006,06,30,16,54,26.30
2006,06,30,16,55,26.30
2006,06,30,16,56,26.30
2006,06,30,16,57,26.30
2006,06,30,16,58,26.40
2006,06,30,16,59,26.50
2006,06,30,17,00,26.60
2006,06,30,17,01,26.60
2006,06,30,17,02,26.60
2006,06,30,17,03,26.40
2006,06,30,17,04,26.20
2006,06,30,17,05,26.20
2006,06,30,17,06,26.30
2006,06,30,17,07,26.40
2006,06,30,17,08,26.60
2006,06,30,17,09,26.60
2006,06,30,17,10,26.60
2006,06,30,17,11,26.60
2006,06,30,17,12,26.60
2006,06,30,17,13,26.60
2006,06,30,17,14,26.60
2006,06,30,17,15,26.50
2006,06,30,17,16,26.40
2006,06,30,17,17,26.40
2006,06,30,17,18,26.20
2006,06,30,17,19,26.10
2006,06,30,17,20,26.00
2006,06,30,17,21,25.90
2006,06,30,17,22,25.80
2006,06,30,17,23,25.90
2006,06,30,17,24,25.90
2006,06,30,17,25,25.90
2006,06,30,17,26,25.80
2006,06,30,17,27,25.80
2006,06,30,17,28,25.80
2006,06,30,17,29,25.80
2006,06,30,17,30,25.80
2006,06,30,17,31,25.80
2006,06,30,17,32,25.80
2006,06,30,17,33,25.80
2006,06,30,17,34,25.90
2006,06,30,17,35,25.90
2006,06,30,17,36,25.80
2006,06,30,17,37,25.80
2006,06,30,17,38,25.70
2006,06,30,17,39,25.70
2006,06,30,17,40,25.70
2006,06,30,17,41,25.60
2006,06,30,17,42,25.50
2006,06,30,17,43,25.50
2006,06,30,17,44,25.40
2006,06,30,17,45,25.40
2006,06,30,17,46,25.40
2006,06,30,17,47,25.50
2006,06,30,17,48,25.60
2006,06,30,17,49,25.70
2006,06,30,17,50,25.80
2006,06,30,17,51,25.90
2006,06,30,17,52,25.90
2006,06,30,17,53,26.00
2006,06,30,17,54,26.00
2006,06,30,17,55,26.10
2006,06,30,17,56,26.20
2006,06,30,17,57,26.30
2006,06,30,17,58,26.30
2006,06,30,17,59,26.30
2006,06,30,18,00,26.30
2006,06,30,18,01,26.30
2006,06,30,18,02,26.30
2006,06,30,18,03,26.30
2006,06,30,18,04,26.40
2006,06,30,18,05,26.40
2006,06,30,18,06,26.30
2006,06,30,18,07,26.30
2006,06,30,18,08,26.40
2006,06,30,18,09,26.30
2006,06,30,18,10,26.30
2006,06,30,18,11,26.30
2006,06,30,18,12,26.30
2006,06,30,18,13,26.20
2006,06,30,18,14,26.20
2006,06,30,18,15,26.20
2006,06,30,18,16,26.30
2006,06,30,18,17,26.30
2006,06,30,18,18,26.40
2006,06,30,18,19,26.40
2006,06,30,18,20,26.40
2006,06,30,18,21,26.40
2006,06,30,18,22,26.30
2006,06,30,18,23,26.30
2006,06,30,18,24,26.30
2006,06,30,18,25,26.30
2006,06,30,18,26,26.30
2006,06,30,18,27,26.40
2006,06,30,18,28,26.40
2006,06,30,18,29,26.50
2006,06,30,18,30,26.60
2006,06,30,18,31,26.60
2006,06,30,18,32,26.60
2006,06,30,18,33,26.60
2006,06,30,18,34,26.60
2006,06,30,18,35,26.60
2006,06,30,18,36,26.60
2006,06,30,18,37,26.60
2006,06,30,18,38,26.60
2006,06,30,18,39,26.60
2006,06,30,18,40,26.60
2006,06,30,18,41,26.60
2006,06,30,18,42,26.60
2006,06,30,18,43,26.60
2006,06,30,18,44,26.60
2006,06,30,18,45,26.60
2006,06,30,18,46,26.60
2006,06,30,18,47,26.60
2006,06,30,18,48,26.60
2006,06,30,18,49,26.60
2006,06,30,18,50,26.60
2006,06,30,18,51,26.60
2006,06,30,18,52,26.60
2006,06,30,18,53,26.60
2006,06,30,18,54,26.60
2006,06,30,18,55,26.60
2006,06,30,18,56,26.60
2006,06,30,18,57,26.60
2006,06,30,18,58,26.60
2006,06,30,18,59,26.40
2006,06,30,19,00,26.30
2006,06,30,19,01,26.30
2006,06,30,19,02,26.20
2006,06,30,19,03,26.20
2006,06,30,19,04,26.20
2006,06,30,19,05,26.20
2006,06,30,19,06,26.20
2006,06,30,19,07,26.20
2006,06,30,19,08,26.20
2006,06,30,19,09,26.20
2006,06,30,19,10,26.20
2006,06,30,19,11,26.20
2006,06,30,19,12,26.10
2006,06,30,19,13,26.10
2006,06,30,19,14,26.10
2006,06,30,19,15,26.10
2006,06,30,19,16,26.10
2006,06,30,19,17,26.00
2006,06,30,19,18,26.00
2006,06,30,19,19,26.00
2006,06,30,19,20,26.00
2006,06,30,19,21,25.90
2006,06,30,19,22,25.90
2006,06,30,19,23,25.90
2006,06,30,19,24,25.90
2006,06,30,19,25,25.90
2006,06,30,19,26,25.80
2006,06,30,19,27,25.80
2006,06,30,19,28,25.80
2006,06,30,19,29,25.80
2006,06,30,19,30,25.70
2006,06,30,19,31,25.70
2006,06,30,19,32,25.70
2006,06,30,19,33,25.60
2006,06,30,19,34,25.60
2006,06,30,19,35,25.50
2006,06,30,19,36,25.50
2006,06,30,19,37,25.50
2006,06,30,19,38,25.50
2006,06,30,19,39,25.50
2006,06,30,19,40,25.40
2006,06,30,19,41,25.40
2006,06,30,19,42,25.40
2006,06,30,19,43,25.40
2006,06,30,19,44,25.40
2006,06,30,19,45,25.30
2006,06,30,19,46,25.30
2006,06,30,19,47,25.30
2006,06,30,19,48,25.30
2006,06,30,19,49,25.20
2006,06,30,19,50,25.20
2006,06,30,19,51,25.20
2006,06,30,19,52,25.10
2006,06,30,19,53,25.10
2006,06,30,19,54,25.00
2006,06,30,19,55,25.00
2006,06,30,19,56,25.00
2006,06,30,19,57,24.90
2006,06,30,19,58,24.90
2006,06,30,19,59,24.90
2006,06,30,20,00,24.90
2006,06,30,20,01,24.90
2006,06,30,20,02,24.80
2006,06,30,20,03,24.80
2006,06,30,20,04,24.80
2006,06,30,20,05,24.70
2006,06,30,20,06,24.70
2006,06,30,20,07,24.70
2006,06,30,20,08,24.60
2006,06,30,20,09,24.60
2006,06,30,20,10,24.60
2006,06,30,20,11,24.50
2006,06,30,20,12,24.50
2006,06,30,20,13,24.40
2006,06,30,20,14,24.40
2006,06,30,20,15,24.40
2006,06,30,20,16,24.40
2006,06,30,20,17,24.30
2006,06,30,20,18,24.30
2006,06,30,20,19,24.30
2006,06,30,20,20,24.20
2006,06,30,20,21,24.20
2006,06,30,20,22,24.20
2006,06,30,20,23,24.10
2006,06,30,20,24,24.10
2006,06,30,20,25,24.10
2006,06,30,20,26,24.10
2006,06,30,20,27,23.90
2006,06,30,20,28,23.80
2006,06,30,20,29,23.70
2006,06,30,20,30,23.70
2006,06,30,20,31,23.60
2006,06,30,20,32,23.60
2006,06,30,20,33,23.50
2006,06,30,20,34,23.40
2006,06,30,20,35,23.40
2006,06,30,20,36,23.30
2006,06,30,20,37,23.30
2006,06,30,20,38,23.30
2006,06,30,20,39,23.30
2006,06,30,20,40,23.30
2006,06,30,20,41,23.30
2006,06,30,20,42,23.20
2006,06,30,20,43,23.10
2006,06,30,20,44,23.00
2006,06,30,20,45,22.90
2006,06,30,20,46,22.90
2006,06,30,20,47,22.90
2006,06,30,20,48,22.80
2006,06,30,20,49,22.70
2006,06,30,20,50,22.70
2006,06,30,20,51,22.60
2006,06,30,20,52,22.50
2006,06,30,20,53,22.50
2006,06,30,20,54,22.40
2006,06,30,20,55,22.30
2006,06,30,20,56,22.30
2006,06,30,20,57,22.20
2006,06,30,20,58,22.20
2006,06,30,20,59,22.10
2006,06,30,21,00,22.10
2006,06,30,21,01,22.00
2006,06,30,21,02,22.00
2006,06,30,21,03,21.90
2006,06,30,21,04,21.80
2006,06,30,21,05,21.80
2006,06,30,21,06,21.70
2006,06,30,21,07,21.70
2006,06,30,21,08,21.60
2006,06,30,21,09,21.60
2006,06,30,21,10,21.60
2006,06,30,21,11,21.60
2006,06,30,21,12,21.40
2006,06,30,21,13,21.40
2006,06,30,21,14,21.30
2006,06,30,21,15,21.30
2006,06,30,21,16,21.30
2006,06,30,21,17,21.30
2006,06,30,21,18,21.20
2006,06,30,21,19,21.20
2006,06,30,21,20,21.10
2006,06,30,21,21,21.10
2006,06,30,21,22,21.00
2006,06,30,21,23,21.00
2006,06,30,21,24,21.00
2006,06,30,21,25,20.90
2006,06,30,21,26,20.90
2006,06,30,21,27,20.90
2006,06,30,21,28,20.80
2006,06,30,21,29,20.80
2006,06,30,21,30,20.80
2006,06,30,21,31,20.80
2006,06,30,21,32,20.70
2006,06,30,21,33,20.70
2006,06,30,21,34,20.70
2006,06,30,21,35,20.60
2006,06,30,21,36,20.60
2006,06,30,21,37,20.60
2006,06,30,21,38,20.60
2006,06,30,21,39,20.50
2006,06,30,21,40,20.50
2006,06,30,21,41,20.50
2006,06,30,21,42,20.50
2006,06,30,21,43,20.50
2006,06,30,21,44,20.40
2006,06,30,21,45,20.40
2006,06,30,21,46,20.40
2006,06,30,21,47,20.40
2006,06,30,21,48,20.30
2006,06,30,21,49,20.30
2006,06,30,21,50,20.30
2006,06,30,21,51,20.30
2006,06,30,21,52,20.20
2006,06,30,21,53,20.20
2006,06,30,21,54,20.20
2006,06,30,21,55,20.20
2006,06,30,21,56,20.20
2006,06,30,21,57,20.20
2006,06,30,21,58,20.10
2006,06,30,21,59,20.10
2006,06,30,22,00,20.10
2006,06,30,22,01,20.00
2006,06,30,22,02,19.90
2006,06,30,22,03,19.90
2006,06,30,22,04,19.90
2006,06,30,22,05,19.90
2006,06,30,22,06,19.90
2006,06,30,22,07,19.90
2006,06,30,22,08,19.90
2006,06,30,22,09,19.90
2006,06,30,22,10,19.90
2006,06,30,22,11,19.90
2006,06,30,22,12,19.90
2006,06,30,22,13,19.90
2006,06,30,22,14,19.80
2006,06,30,22,15,19.80
2006,06,30,22,16,19.80
2006,06,30,22,17,19.80
2006,06,30,22,18,19.80
2006,06,30,22,19,19.80
2006,06,30,22,20,19.80
2006,06,30,22,21,19.80
2006,06,30,22,22,19.80
2006,06,30,22,23,19.80
2006,06,30,22,24,19.80
2006,06,30,22,25,19.80
2006,06,30,22,26,19.70
2006,06,30,22,27,19.70
2006,06,30,22,28,19.70
2006,06,30,22,29,19.70
2006,06,30,22,30,19.60
2006,06,30,22,31,19.60
2006,06,30,22,32,19.60
2006,06,30,22,33,19.60
2006,06,30,22,34,19.60
2006,06,30,22,35,19.60
2006,06,30,22,36,19.60
2006,06,30,22,37,19.50
2006,06,30,22,38,19.50
2006,06,30,22,39,19.50
2006,06,30,22,40,19.50
2006,06,30,22,41,19.40
2006,06,30,22,42,19.40
2006,06,30,22,43,19.40
2006,06,30,22,44,19.40
2006,06,30,22,45,19.40
2006,06,30,22,46,19.30
2006,06,30,22,47,19.30
2006,06,30,22,48,19.30
2006,06,30,22,49,19.30
2006,06,30,22,50,19.30
2006,06,30,22,51,19.30
2006,06,30,22,52,19.30
2006,06,30,22,53,19.30
2006,06,30,22,54,19.30
2006,06,30,22,55,19.30
2006,06,30,22,56,19.30
2006,06,30,22,57,19.40
2006,06,30,22,58,19.40
2006,06,30,22,59,19.40
2006,06,30,23,00,19.40
2006,06,30,23,01,19.50
2006,06,30,23,02,19.50
2006,06,30,23,03,19.50
2006,06,30,23,04,19.50
2006,06,30,23,05,19.50
2006,06,30,23,06,19.50
2006,06,30,23,07,19.50
2006,06,30,23,08,19.40
2006,06,30,23,09,19.40
2006,06,30,23,10,19.40
2006,06,30,23,11,19.30
2006,06,30,23,12,19.30
2006,06,30,23,13,19.30
2006,06,30,23,14,19.30
2006,06,30,23,15,19.20
2006,06,30,23,16,19.20
2006,06,30,23,17,19.10
2006,06,30,23,18,19.10
2006,06,30,23,19,19.10
2006,06,30,23,20,19.00
2006,06,30,23,21,18.90
2006,06,30,23,22,18.90
2006,06,30,23,23,18.90
2006,06,30,23,24,18.90
2006,06,30,23,25,18.90
2006,06,30,23,26,18.90
2006,06,30,23,27,18.90
2006,06,30,23,28,18.80
2006,06,30,23,29,18.80
2006,06,30,23,30,18.80
2006,06,30,23,31,18.80
2006,06,30,23,32,18.80
2006,06,30,23,33,18.80
2006,06,30,23,34,18.80
2006,06,30,23,35,18.80
2006,06,30,23,36,18.80
2006,06,30,23,37,18.80
2006,06,30,23,38,18.80
2006,06,30,23,39,18.80
2006,06,30,23,40,18.80
2006,06,30,23,41,18.80
2006,06,30,23,42,18.80
2006,06,30,23,43,18.80
2006,06,30,23,44,18.80
2006,06,30,23,45,18.80
2006,06,30,23,46,18.80
2006,06,30,23,47,18.80
2006,06,30,23,48,18.80
2006,06,30,23,49,18.80
2006,06,30,23,50,18.80
2006,06,30,23,51,18.80
2006,06,30,23,52,18.80
2006,06,30,23,53,18.80
2006,06,30,23,54,18.80
2006,06,30,23,55,18.80
2006,06,30,23,56,18.80
2006,06,30,23,57,18.80
2006,06,30,23,58,18.80
2006,06,30,23,59,18.80
