Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,25,00,00,7.10
2010,04,25,00,01,7.10
2010,04,25,00,02,7.10
2010,04,25,00,03,7.10
2010,04,25,00,04,7.10
2010,04,25,00,05,7.10
2010,04,25,00,06,7.10
2010,04,25,00,07,7.10
2010,04,25,00,08,7.10
2010,04,25,00,09,7.10
2010,04,25,00,10,7.10
2010,04,25,00,11,7.10
2010,04,25,00,12,7.10
2010,04,25,00,13,7.10
2010,04,25,00,14,7.10
2010,04,25,00,15,7.10
2010,04,25,00,16,7.10
2010,04,25,00,17,7.10
2010,04,25,00,18,7.10
2010,04,25,00,19,7.10
2010,04,25,00,20,7.10
2010,04,25,00,21,7.10
2010,04,25,00,22,7.10
2010,04,25,00,23,7.10
2010,04,25,00,24,7.10
2010,04,25,00,25,7.10
2010,04,25,00,26,7.10
2010,04,25,00,27,7.10
2010,04,25,00,28,7.10
2010,04,25,00,29,7.00
2010,04,25,00,30,7.00
2010,04,25,00,31,7.00
2010,04,25,00,32,7.00
2010,04,25,00,33,7.00
2010,04,25,00,34,7.00
2010,04,25,00,35,7.00
2010,04,25,00,36,7.00
2010,04,25,00,37,7.00
2010,04,25,00,38,7.00
2010,04,25,00,39,7.00
2010,04,25,00,40,7.00
2010,04,25,00,41,7.00
2010,04,25,00,42,7.00
2010,04,25,00,43,7.00
2010,04,25,00,44,7.00
2010,04,25,00,45,7.00
2010,04,25,00,46,7.00
2010,04,25,00,47,7.00
2010,04,25,00,48,7.00
2010,04,25,00,49,7.00
2010,04,25,00,50,7.00
2010,04,25,00,51,7.00
2010,04,25,00,52,7.00
2010,04,25,00,53,7.00
2010,04,25,00,54,7.00
2010,04,25,00,55,7.00
2010,04,25,00,56,7.00
2010,04,25,00,57,7.00
2010,04,25,00,58,7.00
2010,04,25,00,59,7.00
2010,04,25,01,00,7.00
2010,04,25,01,01,7.00
2010,04,25,01,02,7.00
2010,04,25,01,03,7.00
2010,04,25,01,04,7.00
2010,04,25,01,05,7.00
2010,04,25,01,06,7.00
2010,04,25,01,07,7.00
2010,04,25,01,08,7.00
2010,04,25,01,09,7.00
2010,04,25,01,10,7.00
2010,04,25,01,11,7.00
2010,04,25,01,12,7.00
2010,04,25,01,13,7.00
2010,04,25,01,14,7.00
2010,04,25,01,15,7.00
2010,04,25,01,16,7.00
2010,04,25,01,17,7.00
2010,04,25,01,18,7.00
2010,04,25,01,19,7.00
2010,04,25,01,20,7.00
2010,04,25,01,21,7.00
2010,04,25,01,22,7.00
2010,04,25,01,23,7.00
2010,04,25,01,24,7.00
2010,04,25,01,25,7.00
2010,04,25,01,26,7.00
2010,04,25,01,27,7.00
2010,04,25,01,28,7.00
2010,04,25,01,29,6.90
2010,04,25,01,30,6.90
2010,04,25,01,31,6.90
2010,04,25,01,32,6.90
2010,04,25,01,33,6.90
2010,04,25,01,34,6.90
2010,04,25,01,35,6.90
2010,04,25,01,36,6.90
2010,04,25,01,37,6.90
2010,04,25,01,38,6.90
2010,04,25,01,39,6.90
2010,04,25,01,40,6.90
2010,04,25,01,41,6.90
2010,04,25,01,42,6.90
2010,04,25,01,43,6.90
2010,04,25,01,44,6.90
2010,04,25,01,45,6.90
2010,04,25,01,46,6.90
2010,04,25,01,47,6.90
2010,04,25,01,48,6.90
2010,04,25,01,49,6.80
2010,04,25,01,50,6.80
2010,04,25,01,51,6.80
2010,04,25,01,52,6.80
2010,04,25,01,53,6.80
2010,04,25,01,54,6.80
2010,04,25,01,55,6.80
2010,04,25,01,56,6.80
2010,04,25,01,57,6.80
2010,04,25,01,58,6.80
2010,04,25,01,59,6.80
2010,04,25,02,00,6.80
2010,04,25,02,01,6.80
2010,04,25,02,02,6.80
2010,04,25,02,03,6.80
2010,04,25,02,04,6.80
2010,04,25,02,05,6.80
2010,04,25,02,06,6.80
2010,04,25,02,07,6.80
2010,04,25,02,08,6.80
2010,04,25,02,09,6.80
2010,04,25,02,10,6.80
2010,04,25,02,11,6.80
2010,04,25,02,12,6.80
2010,04,25,02,13,6.80
2010,04,25,02,14,6.80
2010,04,25,02,15,6.80
2010,04,25,02,16,6.80
2010,04,25,02,17,6.80
2010,04,25,02,18,6.80
2010,04,25,02,19,6.80
2010,04,25,02,20,6.90
2010,04,25,02,21,6.90
2010,04,25,02,22,6.90
2010,04,25,02,23,6.90
2010,04,25,02,24,6.90
2010,04,25,02,25,6.90
2010,04,25,02,26,6.90
2010,04,25,02,27,6.80
2010,04,25,02,28,6.80
2010,04,25,02,29,6.80
2010,04,25,02,30,6.80
2010,04,25,02,31,6.80
2010,04,25,02,32,6.80
2010,04,25,02,33,6.80
2010,04,25,02,34,6.80
2010,04,25,02,35,6.80
2010,04,25,02,36,6.80
2010,04,25,02,37,6.80
2010,04,25,02,38,6.80
2010,04,25,02,39,6.80
2010,04,25,02,40,6.80
2010,04,25,02,41,6.80
2010,04,25,02,42,6.80
2010,04,25,02,43,6.80
2010,04,25,02,44,6.80
2010,04,25,02,45,6.80
2010,04,25,02,46,6.80
2010,04,25,02,47,6.80
2010,04,25,02,48,6.70
2010,04,25,02,49,6.70
2010,04,25,02,50,6.70
2010,04,25,02,51,6.70
2010,04,25,02,52,6.70
2010,04,25,02,53,6.70
2010,04,25,02,54,6.70
2010,04,25,02,55,6.70
2010,04,25,02,56,6.70
2010,04,25,02,57,6.60
2010,04,25,02,58,6.60
2010,04,25,02,59,6.60
2010,04,25,03,00,6.60
2010,04,25,03,01,6.60
2010,04,25,03,02,6.60
2010,04,25,03,03,6.60
2010,04,25,03,04,6.60
2010,04,25,03,05,6.60
2010,04,25,03,06,6.60
2010,04,25,03,07,6.60
2010,04,25,03,08,6.50
2010,04,25,03,09,6.40
2010,04,25,03,10,6.40
2010,04,25,03,11,6.40
2010,04,25,03,12,6.40
2010,04,25,03,13,6.40
2010,04,25,03,14,6.40
2010,04,25,03,15,6.40
2010,04,25,03,16,6.40
2010,04,25,03,17,6.40
2010,04,25,03,18,6.40
2010,04,25,03,19,6.40
2010,04,25,03,20,6.40
2010,04,25,03,21,6.40
2010,04,25,03,22,6.40
2010,04,25,03,23,6.40
2010,04,25,03,24,6.40
2010,04,25,03,25,6.40
2010,04,25,03,26,6.40
2010,04,25,03,27,6.40
2010,04,25,03,28,6.40
2010,04,25,03,29,6.40
2010,04,25,03,30,6.40
2010,04,25,03,31,6.40
2010,04,25,03,32,6.40
2010,04,25,03,33,6.30
2010,04,25,03,34,6.30
2010,04,25,03,35,6.30
2010,04,25,03,36,6.30
2010,04,25,03,37,6.30
2010,04,25,03,38,6.20
2010,04,25,03,39,6.20
2010,04,25,03,40,6.20
2010,04,25,03,41,6.20
2010,04,25,03,42,6.20
2010,04,25,03,43,6.20
2010,04,25,03,44,6.20
2010,04,25,03,45,6.20
2010,04,25,03,46,6.20
2010,04,25,03,47,6.20
2010,04,25,03,48,6.20
2010,04,25,03,49,6.20
2010,04,25,03,50,6.20
2010,04,25,03,51,6.20
2010,04,25,03,52,6.20
2010,04,25,03,53,6.20
2010,04,25,03,54,6.20
2010,04,25,03,55,6.10
2010,04,25,03,56,6.10
2010,04,25,03,57,6.10
2010,04,25,03,58,6.00
2010,04,25,03,59,6.00
2010,04,25,04,00,5.90
2010,04,25,04,01,5.90
2010,04,25,04,02,5.90
2010,04,25,04,03,5.80
2010,04,25,04,04,5.80
2010,04,25,04,05,5.70
2010,04,25,04,06,5.70
2010,04,25,04,07,5.70
2010,04,25,04,08,5.70
2010,04,25,04,09,5.70
2010,04,25,04,10,5.70
2010,04,25,04,11,5.70
2010,04,25,04,12,5.70
2010,04,25,04,13,5.70
2010,04,25,04,14,5.70
2010,04,25,04,15,5.70
2010,04,25,04,16,5.70
2010,04,25,04,17,5.70
2010,04,25,04,18,5.70
2010,04,25,04,19,5.70
2010,04,25,04,20,5.70
2010,04,25,04,21,5.70
2010,04,25,04,22,5.70
2010,04,25,04,23,5.70
2010,04,25,04,24,5.70
2010,04,25,04,25,5.70
2010,04,25,04,26,5.70
2010,04,25,04,27,5.70
2010,04,25,04,28,5.70
2010,04,25,04,29,5.70
2010,04,25,04,30,5.70
2010,04,25,04,31,5.80
2010,04,25,04,32,5.80
2010,04,25,04,33,5.80
2010,04,25,04,34,5.90
2010,04,25,04,35,5.90
2010,04,25,04,36,5.90
2010,04,25,04,37,6.00
2010,04,25,04,38,6.00
2010,04,25,04,39,6.00
2010,04,25,04,40,6.00
2010,04,25,04,41,6.00
2010,04,25,04,42,6.00
2010,04,25,04,43,6.00
2010,04,25,04,44,6.00
2010,04,25,04,45,6.00
2010,04,25,04,46,6.00
2010,04,25,04,47,6.00
2010,04,25,04,48,6.00
2010,04,25,04,49,6.00
2010,04,25,04,50,6.00
2010,04,25,04,51,6.00
2010,04,25,04,52,6.00
2010,04,25,04,53,6.00
2010,04,25,04,54,6.00
2010,04,25,04,55,6.00
2010,04,25,04,56,6.00
2010,04,25,04,57,6.00
2010,04,25,04,58,6.00
2010,04,25,04,59,6.00
2010,04,25,05,00,6.00
2010,04,25,05,01,6.00
2010,04,25,05,02,6.00
2010,04,25,05,03,6.00
2010,04,25,05,04,6.00
2010,04,25,05,05,6.00
2010,04,25,05,06,6.00
2010,04,25,05,07,6.00
2010,04,25,05,08,6.00
2010,04,25,05,09,6.00
2010,04,25,05,10,6.00
2010,04,25,05,11,6.00
2010,04,25,05,12,6.00
2010,04,25,05,13,6.00
2010,04,25,05,14,6.00
2010,04,25,05,15,6.00
2010,04,25,05,16,6.00
2010,04,25,05,17,6.00
2010,04,25,05,18,6.00
2010,04,25,05,19,6.00
2010,04,25,05,20,6.00
2010,04,25,05,21,6.00
2010,04,25,05,22,6.00
2010,04,25,05,23,6.00
2010,04,25,05,24,6.00
2010,04,25,05,25,6.10
2010,04,25,05,26,6.10
2010,04,25,05,27,6.10
2010,04,25,05,28,6.10
2010,04,25,05,29,6.10
2010,04,25,05,30,6.10
2010,04,25,05,31,6.10
2010,04,25,05,32,6.10
2010,04,25,05,33,6.10
2010,04,25,05,34,6.00
2010,04,25,05,35,6.00
2010,04,25,05,36,6.00
2010,04,25,05,37,6.00
2010,04,25,05,38,6.00
2010,04,25,05,39,6.00
2010,04,25,05,40,6.00
2010,04,25,05,41,6.00
2010,04,25,05,42,6.00
2010,04,25,05,43,6.10
2010,04,25,05,44,6.10
2010,04,25,05,45,6.10
2010,04,25,05,46,6.10
2010,04,25,05,47,6.20
2010,04,25,05,48,6.20
2010,04,25,05,49,6.20
2010,04,25,05,50,6.20
2010,04,25,05,51,6.20
2010,04,25,05,52,6.20
2010,04,25,05,53,6.20
2010,04,25,05,54,6.20
2010,04,25,05,55,6.20
2010,04,25,05,56,6.20
2010,04,25,05,57,6.30
2010,04,25,05,58,6.30
2010,04,25,05,59,6.30
2010,04,25,06,00,6.30
2010,04,25,06,01,6.30
2010,04,25,06,02,6.30
2010,04,25,06,03,6.30
2010,04,25,06,04,6.40
2010,04,25,06,05,6.40
2010,04,25,06,06,6.40
2010,04,25,06,07,6.40
2010,04,25,06,08,6.40
2010,04,25,06,09,6.40
2010,04,25,06,10,6.40
2010,04,25,06,11,6.40
2010,04,25,06,12,6.40
2010,04,25,06,13,6.40
2010,04,25,06,14,6.40
2010,04,25,06,15,6.40
2010,04,25,06,16,6.60
2010,04,25,06,17,6.60
2010,04,25,06,18,6.60
2010,04,25,06,19,6.60
2010,04,25,06,20,6.60
2010,04,25,06,21,6.60
2010,04,25,06,22,6.60
2010,04,25,06,23,6.60
2010,04,25,06,24,6.60
2010,04,25,06,25,6.60
2010,04,25,06,26,6.60
2010,04,25,06,27,6.70
2010,04,25,06,28,6.70
2010,04,25,06,29,6.70
2010,04,25,06,30,6.70
2010,04,25,06,31,6.70
2010,04,25,06,32,6.70
2010,04,25,06,33,6.70
2010,04,25,06,34,6.70
2010,04,25,06,35,6.80
2010,04,25,06,36,6.80
2010,04,25,06,37,6.80
2010,04,25,06,38,6.80
2010,04,25,06,39,6.80
2010,04,25,06,40,6.80
2010,04,25,06,41,6.80
2010,04,25,06,42,6.80
2010,04,25,06,43,6.90
2010,04,25,06,44,6.90
2010,04,25,06,45,6.90
2010,04,25,06,46,6.90
2010,04,25,06,47,7.00
2010,04,25,06,48,7.00
2010,04,25,06,49,7.00
2010,04,25,06,50,7.00
2010,04,25,06,51,7.00
2010,04,25,06,52,7.00
2010,04,25,06,53,7.10
2010,04,25,06,54,7.10
2010,04,25,06,55,7.10
2010,04,25,06,56,7.10
2010,04,25,06,57,7.20
2010,04,25,06,58,7.20
2010,04,25,06,59,7.20
2010,04,25,07,00,7.20
2010,04,25,07,01,7.20
2010,04,25,07,02,7.30
2010,04,25,07,03,7.30
2010,04,25,07,04,7.30
2010,04,25,07,05,7.30
2010,04,25,07,06,7.30
2010,04,25,07,07,7.30
2010,04,25,07,08,7.30
2010,04,25,07,09,7.30
2010,04,25,07,10,7.30
2010,04,25,07,11,7.30
2010,04,25,07,12,7.30
2010,04,25,07,13,7.30
2010,04,25,07,14,7.40
2010,04,25,07,15,7.40
2010,04,25,07,16,7.40
2010,04,25,07,17,7.40
2010,04,25,07,18,7.40
2010,04,25,07,19,7.40
2010,04,25,07,20,7.40
2010,04,25,07,21,7.50
2010,04,25,07,22,7.50
2010,04,25,07,23,7.50
2010,04,25,07,24,7.40
2010,04,25,07,25,7.40
2010,04,25,07,26,7.40
2010,04,25,07,27,7.40
2010,04,25,07,28,7.40
2010,04,25,07,29,7.40
2010,04,25,07,30,7.40
2010,04,25,07,31,7.40
2010,04,25,07,32,7.40
2010,04,25,07,33,7.40
2010,04,25,07,34,7.40
2010,04,25,07,35,7.50
2010,04,25,07,36,7.50
2010,04,25,07,37,7.50
2010,04,25,07,38,7.50
2010,04,25,07,39,7.50
2010,04,25,07,40,7.60
2010,04,25,07,41,7.60
2010,04,25,07,42,7.60
2010,04,25,07,43,7.60
2010,04,25,07,44,7.60
2010,04,25,07,45,7.60
2010,04,25,07,46,7.60
2010,04,25,07,47,7.70
2010,04,25,07,48,7.60
2010,04,25,07,49,7.60
2010,04,25,07,50,7.60
2010,04,25,07,51,7.60
2010,04,25,07,52,7.60
2010,04,25,07,53,7.60
2010,04,25,07,54,7.60
2010,04,25,07,55,7.60
2010,04,25,07,56,7.60
2010,04,25,07,57,7.60
2010,04,25,07,58,7.60
2010,04,25,07,59,7.60
2010,04,25,08,00,7.60
2010,04,25,08,01,7.60
2010,04,25,08,02,7.60
2010,04,25,08,03,7.60
2010,04,25,08,04,7.60
2010,04,25,08,05,7.60
2010,04,25,08,06,7.60
2010,04,25,08,07,7.60
2010,04,25,08,08,7.60
2010,04,25,08,09,7.60
2010,04,25,08,10,7.60
2010,04,25,08,11,7.60
2010,04,25,08,12,7.60
2010,04,25,08,13,7.60
2010,04,25,08,14,7.60
2010,04,25,08,15,7.60
2010,04,25,08,16,7.60
2010,04,25,08,17,7.60
2010,04,25,08,18,7.70
2010,04,25,08,19,7.70
2010,04,25,08,20,7.70
2010,04,25,08,21,7.70
2010,04,25,08,22,7.70
2010,04,25,08,23,7.70
2010,04,25,08,24,7.70
2010,04,25,08,25,7.70
2010,04,25,08,26,7.70
2010,04,25,08,27,7.70
2010,04,25,08,28,7.70
2010,04,25,08,29,7.70
2010,04,25,08,30,7.70
2010,04,25,08,31,7.70
2010,04,25,08,32,7.80
2010,04,25,08,33,7.80
2010,04,25,08,34,7.80
2010,04,25,08,35,7.80
2010,04,25,08,36,7.80
2010,04,25,08,37,7.80
2010,04,25,08,38,7.70
2010,04,25,08,39,7.70
2010,04,25,08,40,7.70
2010,04,25,08,41,7.70
2010,04,25,08,42,7.70
2010,04,25,08,43,7.70
2010,04,25,08,44,7.70
2010,04,25,08,45,7.70
2010,04,25,08,46,7.70
2010,04,25,08,47,7.70
2010,04,25,08,48,7.70
2010,04,25,08,49,7.70
2010,04,25,08,50,7.70
2010,04,25,08,51,7.60
2010,04,25,08,52,7.60
2010,04,25,08,53,7.60
2010,04,25,08,54,7.60
2010,04,25,08,55,7.60
2010,04,25,08,56,7.60
2010,04,25,08,57,7.60
2010,04,25,08,58,7.70
2010,04,25,08,59,7.70
2010,04,25,09,00,7.70
2010,04,25,09,01,7.70
2010,04,25,09,02,7.80
2010,04,25,09,03,7.80
2010,04,25,09,04,7.80
2010,04,25,09,05,7.80
2010,04,25,09,06,7.80
2010,04,25,09,07,7.80
2010,04,25,09,08,7.80
2010,04,25,09,09,7.80
2010,04,25,09,10,7.80
2010,04,25,09,11,7.80
2010,04,25,09,12,7.80
2010,04,25,09,13,7.90
2010,04,25,09,14,7.90
2010,04,25,09,15,7.90
2010,04,25,09,16,7.90
2010,04,25,09,17,7.90
2010,04,25,09,18,8.00
2010,04,25,09,19,8.00
2010,04,25,09,20,8.00
2010,04,25,09,21,8.00
2010,04,25,09,22,8.10
2010,04,25,09,23,8.10
2010,04,25,09,24,8.10
2010,04,25,09,25,8.20
2010,04,25,09,26,8.20
2010,04,25,09,27,8.40
2010,04,25,09,28,8.50
2010,04,25,09,29,8.60
2010,04,25,09,30,8.70
2010,04,25,09,31,8.60
2010,04,25,09,32,8.50
2010,04,25,09,33,8.50
2010,04,25,09,34,8.50
2010,04,25,09,35,8.50
2010,04,25,09,36,8.50
2010,04,25,09,37,8.50
2010,04,25,09,38,8.50
2010,04,25,09,39,8.50
2010,04,25,09,40,8.50
2010,04,25,09,41,8.60
2010,04,25,09,42,8.60
2010,04,25,09,43,8.60
2010,04,25,09,44,8.50
2010,04,25,09,45,8.40
2010,04,25,09,46,8.40
2010,04,25,09,47,8.40
2010,04,25,09,48,8.50
2010,04,25,09,49,8.60
2010,04,25,09,50,8.50
2010,04,25,09,51,8.50
2010,04,25,09,52,8.60
2010,04,25,09,53,8.60
2010,04,25,09,54,8.70
2010,04,25,09,55,8.70
2010,04,25,09,56,8.70
2010,04,25,09,57,8.70
2010,04,25,09,58,8.70
2010,04,25,09,59,8.60
2010,04,25,10,00,8.50
2010,04,25,10,01,8.40
2010,04,25,10,02,8.40
2010,04,25,10,03,8.40
2010,04,25,10,04,8.30
2010,04,25,10,05,8.30
2010,04,25,10,06,8.20
2010,04,25,10,07,8.20
2010,04,25,10,08,8.20
2010,04,25,10,09,8.30
2010,04,25,10,10,8.40
2010,04,25,10,11,8.60
2010,04,25,10,12,8.70
2010,04,25,10,13,8.70
2010,04,25,10,14,8.80
2010,04,25,10,15,8.80
2010,04,25,10,16,8.70
2010,04,25,10,17,8.70
2010,04,25,10,18,8.70
2010,04,25,10,19,8.80
2010,04,25,10,20,8.80
2010,04,25,10,21,8.80
2010,04,25,10,22,8.80
2010,04,25,10,23,8.90
2010,04,25,10,24,8.90
2010,04,25,10,25,8.90
2010,04,25,10,26,8.80
2010,04,25,10,27,8.90
2010,04,25,10,28,8.80
2010,04,25,10,29,8.60
2010,04,25,10,30,8.50
2010,04,25,10,31,8.50
2010,04,25,10,32,8.50
2010,04,25,10,33,8.70
2010,04,25,10,34,8.80
2010,04,25,10,35,8.90
2010,04,25,10,36,8.80
2010,04,25,10,37,8.80
2010,04,25,10,38,8.90
2010,04,25,10,39,8.90
2010,04,25,10,40,9.00
2010,04,25,10,41,9.00
2010,04,25,10,42,9.00
2010,04,25,10,43,9.00
2010,04,25,10,44,9.00
2010,04,25,10,45,9.00
2010,04,25,10,46,9.10
2010,04,25,10,47,9.10
2010,04,25,10,48,9.10
2010,04,25,10,49,9.20
2010,04,25,10,50,9.10
2010,04,25,10,51,9.00
2010,04,25,10,52,9.00
2010,04,25,10,53,9.00
2010,04,25,10,54,9.10
2010,04,25,10,55,9.20
2010,04,25,10,56,9.20
2010,04,25,10,57,9.20
2010,04,25,10,58,9.10
2010,04,25,10,59,9.00
2010,04,25,11,00,8.90
2010,04,25,11,01,8.90
2010,04,25,11,02,8.90
2010,04,25,11,03,9.00
2010,04,25,11,04,9.10
2010,04,25,11,05,9.10
2010,04,25,11,06,9.10
2010,04,25,11,07,9.10
2010,04,25,11,08,9.10
2010,04,25,11,09,9.20
2010,04,25,11,10,9.20
2010,04,25,11,11,9.30
2010,04,25,11,12,9.40
2010,04,25,11,13,9.50
2010,04,25,11,14,9.60
2010,04,25,11,15,9.50
2010,04,25,11,16,9.30
2010,04,25,11,17,9.20
2010,04,25,11,18,9.20
2010,04,25,11,19,9.20
2010,04,25,11,20,9.20
2010,04,25,11,21,9.30
2010,04,25,11,22,9.50
2010,04,25,11,23,9.60
2010,04,25,11,24,9.70
2010,04,25,11,25,9.70
2010,04,25,11,26,9.70
2010,04,25,11,27,9.70
2010,04,25,11,28,9.80
2010,04,25,11,29,9.90
2010,04,25,11,30,9.90
2010,04,25,11,31,9.90
2010,04,25,11,32,9.80
2010,04,25,11,33,9.70
2010,04,25,11,34,9.70
2010,04,25,11,35,9.70
2010,04,25,11,36,9.60
2010,04,25,11,37,9.60
2010,04,25,11,38,9.60
2010,04,25,11,39,9.70
2010,04,25,11,40,9.70
2010,04,25,11,41,9.70
2010,04,25,11,42,9.80
2010,04,25,11,43,9.90
2010,04,25,11,44,9.90
2010,04,25,11,45,10.00
2010,04,25,11,46,10.10
2010,04,25,11,47,10.10
2010,04,25,11,48,10.20
2010,04,25,11,49,10.20
2010,04,25,11,50,10.20
2010,04,25,11,51,10.20
2010,04,25,11,52,10.30
2010,04,25,11,53,10.30
2010,04,25,11,54,10.30
2010,04,25,11,55,10.20
2010,04,25,11,56,10.10
2010,04,25,11,57,10.10
2010,04,25,11,58,10.10
2010,04,25,11,59,10.10
2010,04,25,12,00,10.00
2010,04,25,12,01,10.10
2010,04,25,12,02,10.10
2010,04,25,12,03,10.10
2010,04,25,12,04,10.10
2010,04,25,12,05,10.10
2010,04,25,12,06,10.20
2010,04,25,12,07,10.30
2010,04,25,12,08,10.40
2010,04,25,12,09,10.40
2010,04,25,12,10,10.30
2010,04,25,12,11,10.20
2010,04,25,12,12,10.20
2010,04,25,12,13,10.20
2010,04,25,12,14,10.20
2010,04,25,12,15,10.10
2010,04,25,12,16,10.10
2010,04,25,12,17,10.20
2010,04,25,12,18,10.30
2010,04,25,12,19,10.30
2010,04,25,12,20,10.30
2010,04,25,12,21,10.40
2010,04,25,12,22,10.40
2010,04,25,12,23,10.40
2010,04,25,12,24,10.40
2010,04,25,12,25,10.40
2010,04,25,12,26,10.50
2010,04,25,12,27,10.60
2010,04,25,12,28,10.60
2010,04,25,12,29,10.70
2010,04,25,12,30,10.70
2010,04,25,12,31,10.60
2010,04,25,12,32,10.60
2010,04,25,12,33,10.60
2010,04,25,12,34,10.60
2010,04,25,12,35,10.60
2010,04,25,12,36,10.60
2010,04,25,12,37,10.60
2010,04,25,12,38,10.60
2010,04,25,12,39,10.60
2010,04,25,12,40,10.60
2010,04,25,12,41,10.70
2010,04,25,12,42,10.80
2010,04,25,12,43,10.90
2010,04,25,12,44,10.90
2010,04,25,12,45,10.90
2010,04,25,12,46,10.90
2010,04,25,12,47,11.00
2010,04,25,12,48,11.00
2010,04,25,12,49,10.90
2010,04,25,12,50,10.90
2010,04,25,12,51,10.90
2010,04,25,12,52,10.90
2010,04,25,12,53,10.90
2010,04,25,12,54,10.70
2010,04,25,12,55,10.70
2010,04,25,12,56,10.60
2010,04,25,12,57,10.40
2010,04,25,12,58,10.40
2010,04,25,12,59,10.40
2010,04,25,13,00,10.30
2010,04,25,13,01,10.40
2010,04,25,13,02,10.40
2010,04,25,13,03,10.40
2010,04,25,13,04,10.50
2010,04,25,13,05,10.60
2010,04,25,13,06,10.60
2010,04,25,13,07,10.60
2010,04,25,13,08,10.70
2010,04,25,13,09,10.80
2010,04,25,13,10,10.90
2010,04,25,13,11,11.00
2010,04,25,13,12,10.90
2010,04,25,13,13,10.80
2010,04,25,13,14,10.90
2010,04,25,13,15,10.90
2010,04,25,13,16,10.90
2010,04,25,13,17,11.00
2010,04,25,13,18,11.10
2010,04,25,13,19,11.10
2010,04,25,13,20,11.10
2010,04,25,13,21,11.20
2010,04,25,13,22,11.30
2010,04,25,13,23,11.30
2010,04,25,13,24,11.40
2010,04,25,13,25,11.30
2010,04,25,13,26,11.20
2010,04,25,13,27,11.20
2010,04,25,13,28,11.20
2010,04,25,13,29,11.20
2010,04,25,13,30,11.30
2010,04,25,13,31,11.30
2010,04,25,13,32,11.40
2010,04,25,13,33,11.40
2010,04,25,13,34,11.40
2010,04,25,13,35,11.40
2010,04,25,13,36,11.40
2010,04,25,13,37,11.30
2010,04,25,13,38,11.30
2010,04,25,13,39,11.30
2010,04,25,13,40,11.30
2010,04,25,13,41,11.40
2010,04,25,13,42,11.40
2010,04,25,13,43,11.30
2010,04,25,13,44,11.30
2010,04,25,13,45,11.20
2010,04,25,13,46,11.30
2010,04,25,13,47,11.30
2010,04,25,13,48,11.30
2010,04,25,13,49,11.30
2010,04,25,13,50,11.30
2010,04,25,13,51,11.40
2010,04,25,13,52,11.40
2010,04,25,13,53,11.50
2010,04,25,13,54,11.40
2010,04,25,13,55,11.40
2010,04,25,13,56,11.40
2010,04,25,13,57,11.60
2010,04,25,13,58,11.60
2010,04,25,13,59,11.70
2010,04,25,14,00,11.80
2010,04,25,14,01,11.70
2010,04,25,14,02,11.70
2010,04,25,14,03,11.70
2010,04,25,14,04,11.70
2010,04,25,14,05,11.60
2010,04,25,14,06,11.50
2010,04,25,14,07,11.40
2010,04,25,14,08,11.30
2010,04,25,14,09,11.30
2010,04,25,14,10,11.20
2010,04,25,14,11,11.00
2010,04,25,14,12,10.90
2010,04,25,14,13,10.90
2010,04,25,14,14,10.90
2010,04,25,14,15,10.90
2010,04,25,14,16,10.80
2010,04,25,14,17,10.70
2010,04,25,14,18,10.50
2010,04,25,14,19,10.40
2010,04,25,14,20,10.40
2010,04,25,14,21,10.30
2010,04,25,14,22,10.30
2010,04,25,14,23,10.20
2010,04,25,14,24,10.30
2010,04,25,14,25,10.40
2010,04,25,14,26,10.40
2010,04,25,14,27,10.40
2010,04,25,14,28,10.40
2010,04,25,14,29,10.40
2010,04,25,14,30,10.40
2010,04,25,14,31,10.40
2010,04,25,14,32,10.40
2010,04,25,14,33,10.40
2010,04,25,14,34,10.30
2010,04,25,14,35,10.30
2010,04,25,14,36,10.30
2010,04,25,14,37,10.30
2010,04,25,14,38,10.30
2010,04,25,14,39,10.40
2010,04,25,14,40,10.40
2010,04,25,14,41,10.40
2010,04,25,14,42,10.40
2010,04,25,14,43,10.40
2010,04,25,14,44,10.40
2010,04,25,14,45,10.40
2010,04,25,14,46,10.40
2010,04,25,14,47,10.30
2010,04,25,14,48,10.20
2010,04,25,14,49,10.20
2010,04,25,14,50,10.30
2010,04,25,14,51,10.30
2010,04,25,14,52,10.40
2010,04,25,14,53,10.60
2010,04,25,14,54,10.60
2010,04,25,14,55,10.60
2010,04,25,14,56,10.60
2010,04,25,14,57,10.70
2010,04,25,14,58,10.70
2010,04,25,14,59,10.70
2010,04,25,15,00,10.70
2010,04,25,15,01,10.80
2010,04,25,15,02,10.90
2010,04,25,15,03,10.90
2010,04,25,15,04,10.80
2010,04,25,15,05,10.70
2010,04,25,15,06,10.70
2010,04,25,15,07,10.60
2010,04,25,15,08,10.60
2010,04,25,15,09,10.60
2010,04,25,15,10,10.60
2010,04,25,15,11,10.60
2010,04,25,15,12,10.50
2010,04,25,15,13,10.40
2010,04,25,15,14,10.40
2010,04,25,15,15,10.40
2010,04,25,15,16,10.50
2010,04,25,15,17,10.60
2010,04,25,15,18,10.70
2010,04,25,15,19,10.80
2010,04,25,15,20,10.90
2010,04,25,15,21,11.00
2010,04,25,15,22,11.10
2010,04,25,15,23,11.10
2010,04,25,15,24,11.20
2010,04,25,15,25,11.20
2010,04,25,15,26,11.20
2010,04,25,15,27,11.20
2010,04,25,15,28,11.20
2010,04,25,15,29,11.10
2010,04,25,15,30,11.10
2010,04,25,15,31,11.10
2010,04,25,15,32,11.00
2010,04,25,15,33,10.90
2010,04,25,15,34,10.90
2010,04,25,15,35,10.90
2010,04,25,15,36,10.80
2010,04,25,15,37,10.80
2010,04,25,15,38,10.80
2010,04,25,15,39,10.80
2010,04,25,15,40,10.80
2010,04,25,15,41,10.90
2010,04,25,15,42,10.90
2010,04,25,15,43,10.90
2010,04,25,15,44,10.90
2010,04,25,15,45,10.90
2010,04,25,15,46,10.90
2010,04,25,15,47,10.80
2010,04,25,15,48,10.80
2010,04,25,15,49,10.80
2010,04,25,15,50,10.70
2010,04,25,15,51,10.70
2010,04,25,15,52,10.70
2010,04,25,15,53,10.70
2010,04,25,15,54,10.70
2010,04,25,15,55,10.70
2010,04,25,15,56,10.60
2010,04,25,15,57,10.60
2010,04,25,15,58,10.60
2010,04,25,15,59,10.60
2010,04,25,16,00,10.70
2010,04,25,16,01,10.70
2010,04,25,16,02,10.70
2010,04,25,16,03,10.70
2010,04,25,16,04,10.70
2010,04,25,16,05,10.70
2010,04,25,16,06,10.70
2010,04,25,16,07,10.70
2010,04,25,16,08,10.60
2010,04,25,16,09,10.60
2010,04,25,16,10,10.60
2010,04,25,16,11,10.60
2010,04,25,16,12,10.60
2010,04,25,16,13,10.60
2010,04,25,16,14,10.60
2010,04,25,16,15,10.50
2010,04,25,16,16,10.40
2010,04,25,16,17,10.40
2010,04,25,16,18,10.40
2010,04,25,16,19,10.40
2010,04,25,16,20,10.40
2010,04,25,16,21,10.40
2010,04,25,16,22,10.40
2010,04,25,16,23,10.40
2010,04,25,16,24,10.40
2010,04,25,16,25,10.50
2010,04,25,16,26,10.60
2010,04,25,16,27,10.60
2010,04,25,16,28,10.60
2010,04,25,16,29,10.60
2010,04,25,16,30,10.60
2010,04,25,16,31,10.60
2010,04,25,16,32,10.70
2010,04,25,16,33,10.70
2010,04,25,16,34,10.80
2010,04,25,16,35,10.80
2010,04,25,16,36,10.80
2010,04,25,16,37,10.80
2010,04,25,16,38,10.80
2010,04,25,16,39,10.90
2010,04,25,16,40,10.90
2010,04,25,16,41,11.00
2010,04,25,16,42,11.10
2010,04,25,16,43,11.10
2010,04,25,16,44,11.10
2010,04,25,16,45,11.10
2010,04,25,16,46,11.00
2010,04,25,16,47,11.00
2010,04,25,16,48,11.10
2010,04,25,16,49,11.10
2010,04,25,16,50,11.10
2010,04,25,16,51,11.10
2010,04,25,16,52,11.10
2010,04,25,16,53,11.10
2010,04,25,16,54,11.00
2010,04,25,16,55,10.90
2010,04,25,16,56,10.90
2010,04,25,16,57,10.90
2010,04,25,16,58,10.90
2010,04,25,16,59,10.90
2010,04,25,17,00,10.90
2010,04,25,17,01,10.90
2010,04,25,17,02,10.90
2010,04,25,17,03,10.90
2010,04,25,17,04,10.90
2010,04,25,17,05,10.80
2010,04,25,17,06,10.90
2010,04,25,17,07,10.90
2010,04,25,17,08,10.90
2010,04,25,17,09,10.90
2010,04,25,17,10,10.90
2010,04,25,17,11,10.90
2010,04,25,17,12,10.90
2010,04,25,17,13,10.90
2010,04,25,17,14,10.90
2010,04,25,17,15,10.90
2010,04,25,17,16,10.90
2010,04,25,17,17,10.90
2010,04,25,17,18,10.90
2010,04,25,17,19,10.90
2010,04,25,17,20,11.00
2010,04,25,17,21,11.10
2010,04,25,17,22,11.10
2010,04,25,17,23,11.10
2010,04,25,17,24,11.10
2010,04,25,17,25,11.20
2010,04,25,17,26,11.20
2010,04,25,17,27,11.20
2010,04,25,17,28,11.30
2010,04,25,17,29,11.40
2010,04,25,17,30,11.40
2010,04,25,17,31,11.60
2010,04,25,17,32,11.60
2010,04,25,17,33,11.70
2010,04,25,17,34,11.80
2010,04,25,17,35,11.80
2010,04,25,17,36,11.80
2010,04,25,17,37,11.80
2010,04,25,17,38,11.80
2010,04,25,17,39,11.80
2010,04,25,17,40,11.80
2010,04,25,17,41,11.80
2010,04,25,17,42,11.70
2010,04,25,17,43,11.70
2010,04,25,17,44,11.60
2010,04,25,17,45,11.60
2010,04,25,17,46,11.60
2010,04,25,17,47,11.40
2010,04,25,17,48,11.40
2010,04,25,17,49,11.40
2010,04,25,17,50,11.40