Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,17,00,00,13.30
2008,07,17,00,01,13.20
2008,07,17,00,02,13.20
2008,07,17,00,03,13.20
2008,07,17,00,04,13.20
2008,07,17,00,05,13.20
2008,07,17,00,06,13.20
2008,07,17,00,07,13.20
2008,07,17,00,08,13.20
2008,07,17,00,09,13.10
2008,07,17,00,10,13.10
2008,07,17,00,11,13.10
2008,07,17,00,12,13.10
2008,07,17,00,13,13.10
2008,07,17,00,14,13.10
2008,07,17,00,15,13.10
2008,07,17,00,16,13.00
2008,07,17,00,17,13.00
2008,07,17,00,18,13.00
2008,07,17,00,19,13.00
2008,07,17,00,20,13.00
2008,07,17,00,21,13.00
2008,07,17,00,22,13.00
2008,07,17,00,23,13.00
2008,07,17,00,24,13.00
2008,07,17,00,25,13.00
2008,07,17,00,26,12.90
2008,07,17,00,27,12.90
2008,07,17,00,28,12.90
2008,07,17,00,29,12.90
2008,07,17,00,30,12.90
2008,07,17,00,31,12.90
2008,07,17,00,32,12.90
2008,07,17,00,33,12.90
2008,07,17,00,34,12.90
2008,07,17,00,35,12.90
2008,07,17,00,36,12.90
2008,07,17,00,37,12.90
2008,07,17,00,38,12.90
2008,07,17,00,39,12.90
2008,07,17,00,40,12.80
2008,07,17,00,41,12.80
2008,07,17,00,42,12.80
2008,07,17,00,43,12.80
2008,07,17,00,44,12.80
2008,07,17,00,45,12.80
2008,07,17,00,46,12.80
2008,07,17,00,47,12.80
2008,07,17,00,48,12.80
2008,07,17,00,49,12.80
2008,07,17,00,50,12.80
2008,07,17,00,51,12.80
2008,07,17,00,52,12.80
2008,07,17,00,53,12.80
2008,07,17,00,54,12.80
2008,07,17,00,55,12.80
2008,07,17,00,56,12.70
2008,07,17,00,57,12.70
2008,07,17,00,58,12.70
2008,07,17,00,59,12.70
2008,07,17,01,00,12.70
2008,07,17,01,01,12.70
2008,07,17,01,02,12.60
2008,07,17,01,03,12.60
2008,07,17,01,04,12.60
2008,07,17,01,05,12.60
2008,07,17,01,06,12.60
2008,07,17,01,07,12.60
2008,07,17,01,08,12.60
2008,07,17,01,09,12.60
2008,07,17,01,10,12.60
2008,07,17,01,11,12.60
2008,07,17,01,12,12.60
2008,07,17,01,13,12.50
2008,07,17,01,14,12.50
2008,07,17,01,15,12.50
2008,07,17,01,16,12.50
2008,07,17,01,17,12.50
2008,07,17,01,18,12.50
2008,07,17,01,19,12.50
2008,07,17,01,20,12.40
2008,07,17,01,21,12.40
2008,07,17,01,22,12.40
2008,07,17,01,23,12.40
2008,07,17,01,24,12.40
2008,07,17,01,25,12.40
2008,07,17,01,26,12.30
2008,07,17,01,27,12.30
2008,07,17,01,28,12.30
2008,07,17,01,29,12.30
2008,07,17,01,30,12.30
2008,07,17,01,31,12.30
2008,07,17,01,32,12.30
2008,07,17,01,33,12.30
2008,07,17,01,34,12.30
2008,07,17,01,35,12.30
2008,07,17,01,36,12.30
2008,07,17,01,37,12.30
2008,07,17,01,38,12.30
2008,07,17,01,39,12.20
2008,07,17,01,40,12.20
2008,07,17,01,41,12.20
2008,07,17,01,42,12.20
2008,07,17,01,43,12.20
2008,07,17,01,44,12.20
2008,07,17,01,45,12.20
2008,07,17,01,46,12.20
2008,07,17,01,47,12.20
2008,07,17,01,48,12.20
2008,07,17,01,49,12.10
2008,07,17,01,50,12.10
2008,07,17,01,51,12.10
2008,07,17,01,52,12.10
2008,07,17,01,53,12.10
2008,07,17,01,54,12.10
2008,07,17,01,55,12.10
2008,07,17,01,56,12.10
2008,07,17,01,57,12.00
2008,07,17,01,58,12.00
2008,07,17,01,59,12.00
2008,07,17,02,00,12.00
2008,07,17,02,01,12.00
2008,07,17,02,02,12.00
2008,07,17,02,03,12.00
2008,07,17,02,04,12.00
2008,07,17,02,05,12.00
2008,07,17,02,06,12.00
2008,07,17,02,07,11.90
2008,07,17,02,08,11.90
2008,07,17,02,09,11.90
2008,07,17,02,10,11.90
2008,07,17,02,11,11.80
2008,07,17,02,12,11.80
2008,07,17,02,13,11.80
2008,07,17,02,14,11.80
2008,07,17,02,15,11.80
2008,07,17,02,16,11.80
2008,07,17,02,17,11.80
2008,07,17,02,18,11.80
2008,07,17,02,19,11.80
2008,07,17,02,20,11.80
2008,07,17,02,21,11.80
2008,07,17,02,22,11.80
2008,07,17,02,23,11.80
2008,07,17,02,24,11.80
2008,07,17,02,25,11.80
2008,07,17,02,26,11.80
2008,07,17,02,27,11.80
2008,07,17,02,28,11.80
2008,07,17,02,29,11.80
2008,07,17,02,30,11.80
2008,07,17,02,31,11.80
2008,07,17,02,32,11.80
2008,07,17,02,33,11.80
2008,07,17,02,34,11.80
2008,07,17,02,35,11.80
2008,07,17,02,36,11.80
2008,07,17,02,37,11.80
2008,07,17,02,38,11.80
2008,07,17,02,39,11.80
2008,07,17,02,40,11.80
2008,07,17,02,41,11.80
2008,07,17,02,42,11.80
2008,07,17,02,43,11.70
2008,07,17,02,44,11.70
2008,07,17,02,45,11.70
2008,07,17,02,46,11.70
2008,07,17,02,47,11.70
2008,07,17,02,48,11.70
2008,07,17,02,49,11.70
2008,07,17,02,50,11.70
2008,07,17,02,51,11.70
2008,07,17,02,52,11.70
2008,07,17,02,53,11.60
2008,07,17,02,54,11.60
2008,07,17,02,55,11.60
2008,07,17,02,56,11.60
2008,07,17,02,57,11.60
2008,07,17,02,58,11.60
2008,07,17,02,59,11.60
2008,07,17,03,00,11.60
2008,07,17,03,01,11.60
2008,07,17,03,02,11.60
2008,07,17,03,03,11.60
2008,07,17,03,04,11.60
2008,07,17,03,05,11.60
2008,07,17,03,06,11.60
2008,07,17,03,07,11.60
2008,07,17,03,08,11.60
2008,07,17,03,09,11.60
2008,07,17,03,10,11.60
2008,07,17,03,11,11.50
2008,07,17,03,12,11.40
2008,07,17,03,13,11.40
2008,07,17,03,14,11.40
2008,07,17,03,15,11.40
2008,07,17,03,16,11.40
2008,07,17,03,17,11.40
2008,07,17,03,18,11.40
2008,07,17,03,19,11.40
2008,07,17,03,20,11.40
2008,07,17,03,21,11.40
2008,07,17,03,22,11.40
2008,07,17,03,23,11.40
2008,07,17,03,24,11.30
2008,07,17,03,25,11.30
2008,07,17,03,26,11.30
2008,07,17,03,27,11.30
2008,07,17,03,28,11.30
2008,07,17,03,29,11.20
2008,07,17,03,30,11.20
2008,07,17,03,31,11.20
2008,07,17,03,32,11.20
2008,07,17,03,33,11.20
2008,07,17,03,34,11.10
2008,07,17,03,35,11.10
2008,07,17,03,36,11.10
2008,07,17,03,37,11.10
2008,07,17,03,38,11.10
2008,07,17,03,39,11.10
2008,07,17,03,40,11.10
2008,07,17,03,41,11.10
2008,07,17,03,42,11.10
2008,07,17,03,43,11.10
2008,07,17,03,44,11.00
2008,07,17,03,45,10.90
2008,07,17,03,46,10.90
2008,07,17,03,47,10.90
2008,07,17,03,48,10.90
2008,07,17,03,49,10.90
2008,07,17,03,50,10.90
2008,07,17,03,51,10.90
2008,07,17,03,52,10.90
2008,07,17,03,53,10.90
2008,07,17,03,54,10.90
2008,07,17,03,55,10.90
2008,07,17,03,56,10.90
2008,07,17,03,57,10.90
2008,07,17,03,58,10.90
2008,07,17,03,59,10.90
2008,07,17,04,00,10.90
2008,07,17,04,01,10.80
2008,07,17,04,02,10.80
2008,07,17,04,03,10.80
2008,07,17,04,04,10.80
2008,07,17,04,05,10.80
2008,07,17,04,06,10.70
2008,07,17,04,07,10.70
2008,07,17,04,08,10.70
2008,07,17,04,09,10.70
2008,07,17,04,10,10.70
2008,07,17,04,11,10.70
2008,07,17,04,12,10.70
2008,07,17,04,13,10.70
2008,07,17,04,14,10.70
2008,07,17,04,15,10.70
2008,07,17,04,16,10.70
2008,07,17,04,17,10.70
2008,07,17,04,18,10.70
2008,07,17,04,19,10.70
2008,07,17,04,20,10.70
2008,07,17,04,21,10.70
2008,07,17,04,22,10.70
2008,07,17,04,23,10.70
2008,07,17,04,24,10.70
2008,07,17,04,25,10.60
2008,07,17,04,26,10.60
2008,07,17,04,27,10.60
2008,07,17,04,28,10.60
2008,07,17,04,29,10.60
2008,07,17,04,30,10.60
2008,07,17,04,31,10.60
2008,07,17,04,32,10.60
2008,07,17,04,33,10.60
2008,07,17,04,34,10.60
2008,07,17,04,35,10.60
2008,07,17,04,36,10.60
2008,07,17,04,37,10.60
2008,07,17,04,38,10.60
2008,07,17,04,39,10.60
2008,07,17,04,40,10.40
2008,07,17,04,41,10.40
2008,07,17,04,42,10.40
2008,07,17,04,43,10.40
2008,07,17,04,44,10.40
2008,07,17,04,45,10.40
2008,07,17,04,46,10.40
2008,07,17,04,47,10.40
2008,07,17,04,48,10.40
2008,07,17,04,49,10.40
2008,07,17,04,50,10.40
2008,07,17,04,51,10.40
2008,07,17,04,52,10.40
2008,07,17,04,53,10.40
2008,07,17,04,54,10.40
2008,07,17,04,55,10.40
2008,07,17,04,56,10.30
2008,07,17,04,57,10.30
2008,07,17,04,58,10.30
2008,07,17,04,59,10.30
2008,07,17,05,00,10.30
2008,07,17,05,01,10.30
2008,07,17,05,02,10.30
2008,07,17,05,03,10.30
2008,07,17,05,04,10.30
2008,07,17,05,05,10.30
2008,07,17,05,06,10.30
2008,07,17,05,07,10.30
2008,07,17,05,08,10.30
2008,07,17,05,09,10.30
2008,07,17,05,10,10.20
2008,07,17,05,11,10.20
2008,07,17,05,12,10.20
2008,07,17,05,13,10.20
2008,07,17,05,14,10.20
2008,07,17,05,15,10.10
2008,07,17,05,16,10.10
2008,07,17,05,17,10.10
2008,07,17,05,18,10.10
2008,07,17,05,19,10.10
2008,07,17,05,20,10.10
2008,07,17,05,21,10.10
2008,07,17,05,22,10.10
2008,07,17,05,23,10.10
2008,07,17,05,24,10.10
2008,07,17,05,25,10.10
2008,07,17,05,26,10.10
2008,07,17,05,27,10.10
2008,07,17,05,28,10.10
2008,07,17,05,29,10.10
2008,07,17,05,30,10.10
2008,07,17,05,31,10.10
2008,07,17,05,32,10.10
2008,07,17,05,33,10.10
2008,07,17,05,34,10.10
2008,07,17,05,35,10.10
2008,07,17,05,36,10.00
2008,07,17,05,37,9.90
2008,07,17,05,38,9.90
2008,07,17,05,39,9.90
2008,07,17,05,40,9.90
2008,07,17,05,41,9.90
2008,07,17,05,42,9.90
2008,07,17,05,43,9.90
2008,07,17,05,44,9.90
2008,07,17,05,45,9.90
2008,07,17,05,46,9.90
2008,07,17,05,47,9.90
2008,07,17,05,48,9.90
2008,07,17,05,49,9.90
2008,07,17,05,50,9.90
2008,07,17,05,51,9.90
2008,07,17,05,52,9.90
2008,07,17,05,53,9.90
2008,07,17,05,54,9.90
2008,07,17,05,55,9.90
2008,07,17,05,56,9.90
2008,07,17,05,57,9.90
2008,07,17,05,58,9.90
2008,07,17,05,59,9.90
2008,07,17,06,00,9.90
2008,07,17,06,01,9.90
2008,07,17,06,02,9.90
2008,07,17,06,03,9.90
2008,07,17,06,04,9.90
2008,07,17,06,05,9.90
2008,07,17,06,06,10.00
2008,07,17,06,07,10.10
2008,07,17,06,08,10.10
2008,07,17,06,09,10.10
2008,07,17,06,10,10.10
2008,07,17,06,11,10.10
2008,07,17,06,12,10.10
2008,07,17,06,13,10.10
2008,07,17,06,14,10.10
2008,07,17,06,15,10.10
2008,07,17,06,16,10.10
2008,07,17,06,17,10.10
2008,07,17,06,18,10.10
2008,07,17,06,19,10.10
2008,07,17,06,20,10.10
2008,07,17,06,21,10.10
2008,07,17,06,22,10.10
2008,07,17,06,23,10.10
2008,07,17,06,24,10.10
2008,07,17,06,25,10.10
2008,07,17,06,26,10.10
2008,07,17,06,27,10.20
2008,07,17,06,28,10.20
2008,07,17,06,29,10.20
2008,07,17,06,30,10.20
2008,07,17,06,31,10.20
2008,07,17,06,32,10.20
2008,07,17,06,33,10.20
2008,07,17,06,34,10.30
2008,07,17,06,35,10.30
2008,07,17,06,36,10.30
2008,07,17,06,37,10.30
2008,07,17,06,38,10.40
2008,07,17,06,39,10.40
2008,07,17,06,40,10.40
2008,07,17,06,41,10.40
2008,07,17,06,42,10.50
2008,07,17,06,43,10.60
2008,07,17,06,44,10.60
2008,07,17,06,45,10.70
2008,07,17,06,46,10.80
2008,07,17,06,47,10.80
2008,07,17,06,48,10.90
2008,07,17,06,49,10.90
2008,07,17,06,50,10.90
2008,07,17,06,51,11.00
2008,07,17,06,52,11.10
2008,07,17,06,53,11.10
2008,07,17,06,54,11.10
2008,07,17,06,55,11.20
2008,07,17,06,56,11.20
2008,07,17,06,57,11.30
2008,07,17,06,58,11.30
2008,07,17,06,59,11.40
2008,07,17,07,00,11.40
2008,07,17,07,01,11.40
2008,07,17,07,02,11.50
2008,07,17,07,03,11.60
2008,07,17,07,04,11.60
2008,07,17,07,05,11.60
2008,07,17,07,06,11.70
2008,07,17,07,07,11.70
2008,07,17,07,08,11.70
2008,07,17,07,09,11.80
2008,07,17,07,10,11.80
2008,07,17,07,11,11.80
2008,07,17,07,12,11.80
2008,07,17,07,13,11.80
2008,07,17,07,14,11.90
2008,07,17,07,15,11.90
2008,07,17,07,16,11.90
2008,07,17,07,17,12.00
2008,07,17,07,18,12.00
2008,07,17,07,19,12.00
2008,07,17,07,20,12.10
2008,07,17,07,21,12.10
2008,07,17,07,22,12.20
2008,07,17,07,23,12.30
2008,07,17,07,24,12.30
2008,07,17,07,25,12.30
2008,07,17,07,26,12.40
2008,07,17,07,27,12.50
2008,07,17,07,28,12.50
2008,07,17,07,29,12.60
2008,07,17,07,30,12.60
2008,07,17,07,31,12.70
2008,07,17,07,32,12.80
2008,07,17,07,33,12.80
2008,07,17,07,34,12.80
2008,07,17,07,35,12.80
2008,07,17,07,36,12.90
2008,07,17,07,37,12.90
2008,07,17,07,38,13.00
2008,07,17,07,39,13.00
2008,07,17,07,40,13.10
2008,07,17,07,41,13.10
2008,07,17,07,42,13.20
2008,07,17,07,43,13.20
2008,07,17,07,44,13.30
2008,07,17,07,45,13.30
2008,07,17,07,46,13.30
2008,07,17,07,47,13.40
2008,07,17,07,48,13.40
2008,07,17,07,49,13.40
2008,07,17,07,50,13.50
2008,07,17,07,51,13.50
2008,07,17,07,52,13.50
2008,07,17,07,53,13.50
2008,07,17,07,54,13.50
2008,07,17,07,55,13.50
2008,07,17,07,56,13.50
2008,07,17,07,57,13.60
2008,07,17,07,58,13.60
2008,07,17,07,59,13.70
2008,07,17,08,00,13.70
2008,07,17,08,01,13.70
2008,07,17,08,02,13.80
2008,07,17,08,03,13.90
2008,07,17,08,04,13.90
2008,07,17,08,05,13.90
2008,07,17,08,06,13.90
2008,07,17,08,07,13.90
2008,07,17,08,08,13.90
2008,07,17,08,09,13.90
2008,07,17,08,10,13.90
2008,07,17,08,11,13.90
2008,07,17,08,12,13.90
2008,07,17,08,13,14.00
2008,07,17,08,14,14.00
2008,07,17,08,15,14.10
2008,07,17,08,16,14.10
2008,07,17,08,17,14.20
2008,07,17,08,18,14.20
2008,07,17,08,19,14.30
2008,07,17,08,20,14.50
2008,07,17,08,21,14.50
2008,07,17,08,22,14.50
2008,07,17,08,23,14.60
2008,07,17,08,24,14.60
2008,07,17,08,25,14.60
2008,07,17,08,26,14.60
2008,07,17,08,27,14.60
2008,07,17,08,28,14.60
2008,07,17,08,29,14.70
2008,07,17,08,30,14.70
2008,07,17,08,31,14.80
2008,07,17,08,32,14.80
2008,07,17,08,33,14.90
2008,07,17,08,34,15.00
2008,07,17,08,35,15.00
2008,07,17,08,36,15.10
2008,07,17,08,37,15.10
2008,07,17,08,38,15.10
2008,07,17,08,39,15.10
2008,07,17,08,40,15.20
2008,07,17,08,41,15.30
2008,07,17,08,42,15.30
2008,07,17,08,43,15.30
2008,07,17,08,44,15.30
2008,07,17,08,45,15.30
2008,07,17,08,46,15.30
2008,07,17,08,47,15.30
2008,07,17,08,48,15.30
2008,07,17,08,49,15.30
2008,07,17,08,50,15.40
2008,07,17,08,51,15.40
2008,07,17,08,52,15.50
2008,07,17,08,53,15.50
2008,07,17,08,54,15.50
2008,07,17,08,55,15.60
2008,07,17,08,56,15.60
2008,07,17,08,57,15.70
2008,07,17,08,58,15.70
2008,07,17,08,59,15.80
2008,07,17,09,00,15.80
2008,07,17,09,01,15.80
2008,07,17,09,02,15.90
2008,07,17,09,03,15.90
2008,07,17,09,04,15.90
2008,07,17,09,05,16.00
2008,07,17,09,06,16.10
2008,07,17,09,07,16.10
2008,07,17,09,08,16.10
2008,07,17,09,09,16.10
2008,07,17,09,10,16.10
2008,07,17,09,11,16.10
2008,07,17,09,12,16.20
2008,07,17,09,13,16.20
2008,07,17,09,14,16.30
2008,07,17,09,15,16.50
2008,07,17,09,16,16.60
2008,07,17,09,17,16.70
2008,07,17,09,18,16.70
2008,07,17,09,19,16.70
2008,07,17,09,20,16.80
2008,07,17,09,21,16.80
2008,07,17,09,22,16.80
2008,07,17,09,23,16.70
2008,07,17,09,24,16.70
2008,07,17,09,25,16.60
2008,07,17,09,26,16.50
2008,07,17,09,27,16.40
2008,07,17,09,28,16.40
2008,07,17,09,29,16.40
2008,07,17,09,30,16.40
2008,07,17,09,31,16.50
2008,07,17,09,32,16.60
2008,07,17,09,33,16.70
2008,07,17,09,34,16.70
2008,07,17,09,35,16.80
2008,07,17,09,36,16.80
2008,07,17,09,37,16.80
2008,07,17,09,38,16.90
2008,07,17,09,39,16.90
2008,07,17,09,40,17.00
2008,07,17,09,41,17.00
2008,07,17,09,42,17.10
2008,07,17,09,43,17.20
2008,07,17,09,44,17.20
2008,07,17,09,45,17.20
2008,07,17,09,46,17.30
2008,07,17,09,47,17.40
2008,07,17,09,48,17.50
2008,07,17,09,49,17.70
2008,07,17,09,50,17.90
2008,07,17,09,51,18.00
2008,07,17,09,52,18.20
2008,07,17,09,53,18.20
2008,07,17,09,54,18.30
2008,07,17,09,55,18.40
2008,07,17,09,56,18.50
2008,07,17,09,57,18.60
2008,07,17,09,58,18.60
2008,07,17,09,59,18.80
2008,07,17,10,00,18.90
2008,07,17,10,01,18.90
2008,07,17,10,02,19.10
2008,07,17,10,03,19.20
2008,07,17,10,04,19.20
2008,07,17,10,05,19.20
2008,07,17,10,06,19.10
2008,07,17,10,07,19.10
2008,07,17,10,08,19.00
2008,07,17,10,09,19.00
2008,07,17,10,10,19.00
2008,07,17,10,11,18.90
2008,07,17,10,12,18.90
2008,07,17,10,13,19.10
2008,07,17,10,14,19.10
2008,07,17,10,15,19.10
2008,07,17,10,16,19.10
2008,07,17,10,17,19.10
2008,07,17,10,18,19.20
2008,07,17,10,19,19.30
2008,07,17,10,20,19.30
2008,07,17,10,21,19.40
2008,07,17,10,22,19.50
2008,07,17,10,23,19.50
2008,07,17,10,24,19.50
2008,07,17,10,25,19.40
2008,07,17,10,26,19.20
2008,07,17,10,27,19.20
2008,07,17,10,28,19.10
2008,07,17,10,29,19.10
2008,07,17,10,30,19.10
2008,07,17,10,31,19.20
2008,07,17,10,32,19.30
2008,07,17,10,33,19.20
2008,07,17,10,34,19.20
2008,07,17,10,35,19.20
2008,07,17,10,36,19.10
2008,07,17,10,37,19.00
2008,07,17,10,38,18.90
2008,07,17,10,39,18.90
2008,07,17,10,40,18.90
2008,07,17,10,41,19.00
2008,07,17,10,42,19.10
2008,07,17,10,43,19.20
2008,07,17,10,44,19.30
2008,07,17,10,45,19.50
2008,07,17,10,46,19.60
2008,07,17,10,47,19.70
2008,07,17,10,48,19.80
2008,07,17,10,49,19.70
2008,07,17,10,50,19.70
2008,07,17,10,51,19.70
2008,07,17,10,52,19.70
2008,07,17,10,53,19.70
2008,07,17,10,54,19.70
2008,07,17,10,55,19.70
2008,07,17,10,56,19.80
2008,07,17,10,57,19.70
2008,07,17,10,58,19.80
2008,07,17,10,59,19.90
2008,07,17,11,00,19.90
2008,07,17,11,01,19.90
2008,07,17,11,02,19.90
2008,07,17,11,03,19.90
2008,07,17,11,04,20.10
2008,07,17,11,05,20.10
2008,07,17,11,06,20.10
2008,07,17,11,07,20.10
2008,07,17,11,08,19.90
2008,07,17,11,09,19.90
2008,07,17,11,10,20.00
2008,07,17,11,11,20.10
2008,07,17,11,12,20.10
2008,07,17,11,13,20.10
2008,07,17,11,14,20.10
2008,07,17,11,15,20.00
2008,07,17,11,16,19.90
2008,07,17,11,17,19.90
2008,07,17,11,18,20.00
2008,07,17,11,19,20.10
2008,07,17,11,20,20.00
2008,07,17,11,21,19.90
2008,07,17,11,22,19.90
2008,07,17,11,23,19.90
2008,07,17,11,24,19.90
2008,07,17,11,25,19.90
2008,07,17,11,26,19.50
2008,07,17,11,27,19.20
2008,07,17,11,28,19.10
2008,07,17,11,29,19.10
2008,07,17,11,30,19.10
2008,07,17,11,31,19.20
2008,07,17,11,32,19.30
2008,07,17,11,33,19.40
2008,07,17,11,34,19.50
2008,07,17,11,35,19.50
2008,07,17,11,36,19.60
2008,07,17,11,37,19.80
2008,07,17,11,38,19.80
2008,07,17,11,39,19.90
2008,07,17,11,40,19.80
2008,07,17,11,41,19.80
2008,07,17,11,42,19.70
2008,07,17,11,43,19.50
2008,07,17,11,44,19.20
2008,07,17,11,45,19.10
2008,07,17,11,46,19.00
2008,07,17,11,47,18.90
2008,07,17,11,48,18.80
2008,07,17,11,49,18.70
2008,07,17,11,50,18.70
2008,07,17,11,51,18.80
2008,07,17,11,52,18.90
2008,07,17,11,53,18.90
2008,07,17,11,54,18.90
2008,07,17,11,55,18.90
2008,07,17,11,56,19.00
2008,07,17,11,57,19.10
2008,07,17,11,58,19.10
2008,07,17,11,59,19.10
2008,07,17,12,00,19.40
2008,07,17,12,01,19.60
2008,07,17,12,02,19.80
2008,07,17,12,03,19.90
2008,07,17,12,04,19.90
2008,07,17,12,05,20.10
2008,07,17,12,06,20.20
2008,07,17,12,07,20.20
2008,07,17,12,08,20.20
2008,07,17,12,09,20.20
2008,07,17,12,10,20.20
2008,07,17,12,11,20.20
2008,07,17,12,12,20.20
2008,07,17,12,13,20.10
2008,07,17,12,14,19.90
2008,07,17,12,15,19.70
2008,07,17,12,16,19.60
2008,07,17,12,17,19.60
2008,07,17,12,18,19.40
2008,07,17,12,19,19.40
2008,07,17,12,20,19.30
2008,07,17,12,21,19.40
2008,07,17,12,22,19.40
2008,07,17,12,23,19.40
2008,07,17,12,24,19.40
2008,07,17,12,25,19.40
2008,07,17,12,26,19.30
2008,07,17,12,27,19.10
2008,07,17,12,28,19.10
2008,07,17,12,29,19.10
2008,07,17,12,30,19.10
2008,07,17,12,31,19.20
2008,07,17,12,32,19.20
2008,07,17,12,33,19.30
2008,07,17,12,34,19.40
2008,07,17,12,35,19.30
2008,07,17,12,36,19.30
2008,07,17,12,37,19.10
2008,07,17,12,38,19.10
2008,07,17,12,39,19.10
2008,07,17,12,40,19.00
2008,07,17,12,41,18.90
2008,07,17,12,42,18.80
2008,07,17,12,43,18.70
2008,07,17,12,44,18.60
2008,07,17,12,45,18.60
2008,07,17,12,46,18.50
2008,07,17,12,47,18.50
2008,07,17,12,48,18.40
2008,07,17,12,49,18.50
2008,07,17,12,50,18.60
2008,07,17,12,51,18.70
2008,07,17,12,52,18.70
2008,07,17,12,53,18.80
2008,07,17,12,54,18.70
2008,07,17,12,55,18.60
2008,07,17,12,56,18.50
2008,07,17,12,57,18.50
2008,07,17,12,58,18.60
2008,07,17,12,59,18.60
2008,07,17,13,00,18.50
2008,07,17,13,01,18.20
2008,07,17,13,02,17.90
2008,07,17,13,03,17.90
2008,07,17,13,04,18.00
2008,07,17,13,05,18.00
2008,07,17,13,06,18.10
2008,07,17,13,07,18.20
2008,07,17,13,08,18.20
2008,07,17,13,09,18.10
2008,07,17,13,10,17.80
2008,07,17,13,11,17.70
2008,07,17,13,12,17.60
2008,07,17,13,13,17.60
2008,07,17,13,14,17.70
2008,07,17,13,15,17.90
2008,07,17,13,16,18.00
2008,07,17,13,17,18.20
2008,07,17,13,18,18.30
2008,07,17,13,19,18.30
2008,07,17,13,20,18.10
2008,07,17,13,21,17.80
2008,07,17,13,22,17.50
2008,07,17,13,23,17.30
2008,07,17,13,24,17.20
2008,07,17,13,25,17.30
2008,07,17,13,26,17.30
2008,07,17,13,27,17.30
2008,07,17,13,28,17.20
2008,07,17,13,29,17.40
2008,07,17,13,30,17.50
2008,07,17,13,31,17.60
2008,07,17,13,32,17.60
2008,07,17,13,33,17.60
2008,07,17,13,34,17.70
2008,07,17,13,35,17.60
2008,07,17,13,36,17.50
2008,07,17,13,37,17.50
2008,07,17,13,38,17.40
2008,07,17,13,39,17.50
2008,07,17,13,40,17.60
2008,07,17,13,41,17.50
2008,07,17,13,42,17.50
2008,07,17,13,43,17.50
2008,07,17,13,44,17.50
2008,07,17,13,45,17.40
2008,07,17,13,46,17.40
2008,07,17,13,47,17.20
2008,07,17,13,48,17.00
2008,07,17,13,49,17.00
2008,07,17,13,50,17.00
2008,07,17,13,51,17.00
2008,07,17,13,52,17.00
2008,07,17,13,53,17.10
2008,07,17,13,54,17.30
2008,07,17,13,55,17.30
2008,07,17,13,56,17.30
2008,07,17,13,57,17.20
2008,07,17,13,58,17.30
2008,07,17,13,59,17.30
2008,07,17,14,00,17.30
2008,07,17,14,01,17.30
2008,07,17,14,02,17.10
2008,07,17,14,03,16.90
2008,07,17,14,04,16.80
2008,07,17,14,05,16.70
2008,07,17,14,06,16.90
2008,07,17,14,07,17.00
2008,07,17,14,08,17.10
2008,07,17,14,09,17.20
2008,07,17,14,10,17.30
2008,07,17,14,11,17.30
2008,07,17,14,12,17.40
2008,07,17,14,13,17.50
2008,07,17,14,14,17.60
2008,07,17,14,15,17.70
2008,07,17,14,16,17.70
2008,07,17,14,17,17.60
2008,07,17,14,18,17.40
2008,07,17,14,19,17.20
2008,07,17,14,20,17.20
2008,07,17,14,21,17.20
2008,07,17,14,22,17.30
2008,07,17,14,23,17.30
2008,07,17,14,24,17.30
2008,07,17,14,25,17.20
2008,07,17,14,26,17.00
2008,07,17,14,27,17.00
2008,07,17,14,28,16.90
2008,07,17,14,29,16.80
2008,07,17,14,30,16.90
2008,07,17,14,31,17.00
2008,07,17,14,32,17.00
2008,07,17,14,33,17.20
2008,07,17,14,34,17.30
2008,07,17,14,35,17.20
2008,07,17,14,36,17.00
2008,07,17,14,37,16.90
2008,07,17,14,38,16.90
2008,07,17,14,39,17.00
2008,07,17,14,40,17.10
2008,07,17,14,41,17.40
2008,07,17,14,42,17.50
2008,07,17,14,43,17.70
2008,07,17,14,44,17.60
2008,07,17,14,45,17.30
2008,07,17,14,46,17.10
2008,07,17,14,47,17.00
2008,07,17,14,48,17.00
2008,07,17,14,49,17.10
2008,07,17,14,50,17.30
2008,07,17,14,51,17.40
2008,07,17,14,52,17.50
2008,07,17,14,53,17.50
2008,07,17,14,54,17.50
2008,07,17,14,55,17.60
2008,07,17,14,56,17.70
2008,07,17,14,57,17.80
2008,07,17,14,58,17.70
2008,07,17,14,59,17.80
2008,07,17,15,00,17.80
2008,07,17,15,01,18.00
2008,07,17,15,02,18.20
2008,07,17,15,03,18.20
2008,07,17,15,04,18.30
2008,07,17,15,05,18.40
2008,07,17,15,06,18.30
2008,07,17,15,07,18.20
2008,07,17,15,08,18.20
2008,07,17,15,09,18.20
2008,07,17,15,10,18.20
2008,07,17,15,11,18.00
2008,07,17,15,12,18.00
2008,07,17,15,13,18.10
2008,07,17,15,14,18.20
2008,07,17,15,15,18.30
2008,07,17,15,16,18.30
2008,07,17,15,17,18.40
2008,07,17,15,18,18.50
2008,07,17,15,19,18.50
2008,07,17,15,20,18.40
2008,07,17,15,21,18.40
2008,07,17,15,22,18.20
2008,07,17,15,23,18.00
2008,07,17,15,24,17.90
2008,07,17,15,25,17.80
2008,07,17,15,26,17.60
2008,07,17,15,27,17.50
2008,07,17,15,28,17.40
2008,07,17,15,29,17.30
2008,07,17,15,30,17.10
2008,07,17,15,31,17.00
2008,07,17,15,32,17.00
2008,07,17,15,33,17.00
2008,07,17,15,34,17.00
2008,07,17,15,35,17.30
2008,07,17,15,36,17.30
2008,07,17,15,37,17.40
2008,07,17,15,38,17.40
2008,07,17,15,39,17.50
2008,07,17,15,40,17.60
2008,07,17,15,41,17.70
2008,07,17,15,42,17.70
2008,07,17,15,43,17.80
2008,07,17,15,44,18.00
2008,07,17,15,45,18.20
2008,07,17,15,46,18.40
2008,07,17,15,47,18.60
2008,07,17,15,48,18.70
2008,07,17,15,49,18.90
2008,07,17,15,50,19.00
2008,07,17,15,51,19.10
2008,07,17,15,52,19.30
2008,07,17,15,53,19.40
2008,07,17,15,54,19.50
2008,07,17,15,55,19.50
2008,07,17,15,56,19.60
2008,07,17,15,57,19.70
2008,07,17,15,58,19.80
2008,07,17,15,59,19.80
2008,07,17,16,00,19.80
2008,07,17,16,01,19.80
2008,07,17,16,02,19.80
2008,07,17,16,03,19.80
2008,07,17,16,04,19.90
2008,07,17,16,05,19.90
2008,07,17,16,06,20.00
2008,07,17,16,07,20.10
2008,07,17,16,08,20.10
2008,07,17,16,09,20.00
2008,07,17,16,10,19.90
2008,07,17,16,11,19.90
2008,07,17,16,12,20.00
2008,07,17,16,13,20.10
2008,07,17,16,14,20.30
2008,07,17,16,15,20.40
2008,07,17,16,16,20.40
2008,07,17,16,17,20.30
2008,07,17,16,18,20.40
2008,07,17,16,19,20.40
2008,07,17,16,20,20.40
2008,07,17,16,21,20.30
2008,07,17,16,22,20.30
2008,07,17,16,23,20.30
2008,07,17,16,24,20.20
2008,07,17,16,25,20.20
2008,07,17,16,26,20.30
2008,07,17,16,27,20.50
2008,07,17,16,28,20.70
2008,07,17,16,29,20.80
2008,07,17,16,30,21.00
2008,07,17,16,31,21.00
2008,07,17,16,32,21.00
2008,07,17,16,33,20.90
2008,07,17,16,34,20.80
2008,07,17,16,35,20.80
2008,07,17,16,36,20.70
2008,07,17,16,37,20.60
2008,07,17,16,38,20.50
2008,07,17,16,39,20.40
2008,07,17,16,40,20.40
2008,07,17,16,41,20.30
2008,07,17,16,42,20.20
2008,07,17,16,43,20.30
2008,07,17,16,44,20.40
2008,07,17,16,45,20.50
2008,07,17,16,46,20.60
2008,07,17,16,47,20.70
2008,07,17,16,48,20.70
2008,07,17,16,49,20.70
2008,07,17,16,50,20.60
2008,07,17,16,51,20.60
2008,07,17,16,52,20.60
2008,07,17,16,53,20.70
2008,07,17,16,54,20.80
2008,07,17,16,55,20.80
2008,07,17,16,56,20.90
2008,07,17,16,57,20.90
2008,07,17,16,58,21.00
2008,07,17,16,59,21.00
2008,07,17,17,00,20.90
2008,07,17,17,01,20.90
2008,07,17,17,02,20.90
2008,07,17,17,03,20.80
2008,07,17,17,04,20.70
2008,07,17,17,05,20.60
2008,07,17,17,06,20.50
2008,07,17,17,07,20.40
2008,07,17,17,08,20.40
2008,07,17,17,09,20.40
2008,07,17,17,10,20.40
2008,07,17,17,11,20.40
2008,07,17,17,12,20.40
2008,07,17,17,13,20.40
2008,07,17,17,14,20.40
2008,07,17,17,15,20.50
2008,07,17,17,16,20.50
2008,07,17,17,17,20.50
2008,07,17,17,18,20.50
2008,07,17,17,19,20.50
2008,07,17,17,20,20.40