Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,24,08,58,8.00
2015,04,24,08,59,7.90
2015,04,24,09,00,7.90
2015,04,24,09,01,7.80
2015,04,24,09,02,7.70
2015,04,24,09,03,7.70
2015,04,24,09,04,7.60
2015,04,24,09,05,7.70
2015,04,24,09,06,7.70
2015,04,24,09,07,7.70
2015,04,24,09,08,7.80
2015,04,24,09,09,7.90
2015,04,24,09,10,8.00
2015,04,24,09,11,8.10
2015,04,24,09,12,8.10
2015,04,24,09,13,8.10
2015,04,24,09,14,8.10
2015,04,24,09,15,8.10
2015,04,24,09,16,8.20
2015,04,24,09,17,8.20
2015,04,24,09,18,8.30
2015,04,24,09,19,8.30
2015,04,24,09,20,8.30
2015,04,24,09,21,8.30
2015,04,24,09,22,8.20
2015,04,24,09,23,8.20
2015,04,24,09,24,8.10
2015,04,24,09,25,8.10
2015,04,24,09,26,8.10
2015,04,24,09,27,8.10
2015,04,24,09,28,8.10
2015,04,24,09,29,8.20
2015,04,24,09,30,8.30
2015,04,24,09,31,8.50
2015,04,24,09,32,8.50
2015,04,24,09,33,8.60
2015,04,24,09,34,8.70
2015,04,24,09,35,8.80
2015,04,24,09,36,8.90
2015,04,24,09,37,8.90
2015,04,24,09,38,8.80
2015,04,24,09,39,8.80
2015,04,24,09,40,8.80
2015,04,24,09,41,8.80
2015,04,24,09,42,8.80
2015,04,24,09,43,8.70
2015,04,24,09,44,8.60
2015,04,24,09,45,8.50
2015,04,24,09,46,8.40
2015,04,24,09,47,8.30
2015,04,24,09,48,8.30
2015,04,24,09,49,8.30
2015,04,24,09,50,8.40
2015,04,24,09,51,8.40
2015,04,24,09,52,8.30
2015,04,24,09,53,8.30
2015,04,24,09,54,8.40
2015,04,24,09,55,8.30
2015,04,24,09,56,8.30
2015,04,24,09,57,8.40
2015,04,24,09,58,8.50
2015,04,24,09,59,8.60
2015,04,24,10,00,8.70
2015,04,24,10,01,8.70
2015,04,24,10,02,8.80
2015,04,24,10,03,8.80
2015,04,24,10,04,8.90
2015,04,24,10,05,9.00
2015,04,24,10,06,9.00
2015,04,24,10,07,9.00
2015,04,24,10,08,8.90
2015,04,24,10,09,8.90
2015,04,24,10,10,8.90
2015,04,24,10,11,8.80
2015,04,24,10,12,8.70
2015,04,24,10,13,8.70
2015,04,24,10,14,8.80
2015,04,24,10,15,8.80
2015,04,24,10,16,8.70
2015,04,24,10,17,8.70
2015,04,24,10,18,8.80
2015,04,24,10,19,8.70
2015,04,24,10,20,8.60
2015,04,24,10,21,8.50
2015,04,24,10,22,8.50
2015,04,24,10,23,8.60
2015,04,24,10,24,8.70
2015,04,24,10,25,8.80
2015,04,24,10,26,8.90
2015,04,24,10,27,9.00
2015,04,24,10,28,9.00
2015,04,24,10,29,9.10
2015,04,24,10,30,9.20
2015,04,24,10,31,9.20
2015,04,24,10,32,9.00
2015,04,24,10,33,8.80
2015,04,24,10,34,8.80
2015,04,24,10,35,8.90
2015,04,24,10,36,8.90
2015,04,24,10,37,8.90
2015,04,24,10,38,9.10
2015,04,24,10,39,9.20
2015,04,24,10,40,9.20
2015,04,24,10,41,9.20
2015,04,24,10,42,9.10
2015,04,24,10,43,9.00
2015,04,24,10,44,8.90
2015,04,24,10,45,9.00
2015,04,24,10,46,9.10
2015,04,24,10,47,9.20
2015,04,24,10,48,9.30
2015,04,24,10,49,9.40
2015,04,24,10,50,9.30
2015,04,24,10,51,9.10
2015,04,24,10,52,9.00
2015,04,24,10,53,8.80
2015,04,24,10,54,8.70
2015,04,24,10,55,8.80
2015,04,24,10,56,8.90
2015,04,24,10,57,8.90
2015,04,24,10,58,8.90
2015,04,24,10,59,9.00
2015,04,24,11,00,9.00
2015,04,24,11,01,9.00
2015,04,24,11,02,9.10
2015,04,24,11,03,9.10
2015,04,24,11,04,9.10
2015,04,24,11,05,9.10
2015,04,24,11,06,9.10
2015,04,24,11,07,9.10
2015,04,24,11,08,9.00
2015,04,24,11,09,9.00
2015,04,24,11,10,8.90
2015,04,24,11,11,8.70
2015,04,24,11,12,8.60
2015,04,24,11,13,8.50
2015,04,24,11,14,8.50
2015,04,24,11,15,8.40
2015,04,24,11,16,8.40
2015,04,24,11,17,8.40
2015,04,24,11,18,8.40
2015,04,24,11,19,8.50
2015,04,24,11,20,8.50
2015,04,24,11,21,8.50
2015,04,24,11,22,8.50
2015,04,24,11,23,8.50
2015,04,24,11,24,8.50
2015,04,24,11,25,8.60
2015,04,24,11,26,8.60
2015,04,24,11,27,8.70
2015,04,24,11,28,8.70
2015,04,24,11,29,8.70
2015,04,24,11,30,8.80
2015,04,24,11,31,8.80
2015,04,24,11,32,8.80
2015,04,24,11,33,8.80
2015,04,24,11,34,8.80
2015,04,24,11,35,8.80
2015,04,24,11,36,8.80
2015,04,24,11,37,8.80
2015,04,24,11,38,8.80
2015,04,24,11,39,8.80
2015,04,24,11,40,8.80
2015,04,24,11,41,8.80
2015,04,24,11,42,8.80
2015,04,24,11,43,8.80
2015,04,24,11,44,8.80
2015,04,24,11,45,8.80
2015,04,24,11,46,8.80
2015,04,24,11,47,8.80
2015,04,24,11,48,8.80
2015,04,24,11,49,8.80
2015,04,24,12,40,6.70
2015,04,24,12,41,6.80
2015,04,24,12,42,6.90
2015,04,24,12,43,7.00
2015,04,24,12,44,7.10
2015,04,24,12,45,7.20
2015,04,24,12,46,7.30
2015,04,24,12,47,7.50
2015,04,24,12,48,7.50
2015,04,24,12,49,7.60
2015,04,24,12,50,7.70
2015,04,24,12,51,7.80
2015,04,24,12,52,7.90
2015,04,24,12,53,8.00
2015,04,24,12,54,8.10
2015,04,24,12,55,8.20
2015,04,24,12,56,8.40
2015,04,24,12,57,8.50
2015,04,24,12,58,8.60
2015,04,24,12,59,8.70
2015,04,24,13,00,8.80
2015,04,24,13,01,8.90
2015,04,24,13,02,9.00
2015,04,24,13,03,9.10
2015,04,24,13,04,9.20
2015,04,24,13,05,9.30
2015,04,24,13,06,9.40
2015,04,24,13,07,9.40
2015,04,24,13,08,9.40
2015,04,24,13,09,9.40
2015,04,24,13,10,9.40
2015,04,24,13,11,9.40
2015,04,24,13,12,9.40
2015,04,24,13,13,9.40
2015,04,24,13,14,9.30
2015,04,24,13,15,9.40
2015,04,24,13,16,9.40
2015,04,24,13,17,9.40
2015,04,24,13,18,9.30
2015,04,24,13,19,9.20
2015,04,24,13,20,9.10
2015,04,24,13,21,9.10
2015,04,24,13,22,9.00
2015,04,24,13,23,9.00
2015,04,24,13,24,9.00
2015,04,24,13,25,9.00
2015,04,24,13,26,9.00
2015,04,24,13,27,9.00
2015,04,24,13,28,9.00
2015,04,24,13,29,9.00
2015,04,24,13,30,9.00
2015,04,24,13,31,9.00
2015,04,24,14,55,7.20
2015,04,24,14,56,7.30
2015,04,24,14,57,7.30
2015,04,24,14,58,7.30
2015,04,24,14,59,7.30
2015,04,24,15,00,7.30
2015,04,24,15,01,7.40
2015,04,24,15,02,7.40
2015,04,24,15,03,7.40
2015,04,24,15,04,7.50
2015,04,24,15,05,7.50
2015,04,24,15,06,7.60
2015,04,24,15,07,7.70
2015,04,24,15,08,7.70
2015,04,24,15,09,7.70
2015,04,24,15,10,7.70
2015,04,24,15,11,7.70
2015,04,24,15,12,7.70
2015,04,24,15,13,7.70
2015,04,24,15,14,7.70
2015,04,24,15,15,7.70
2015,04,24,15,16,7.80
2015,04,24,15,17,7.90
2015,04,24,15,18,8.00
2015,04,24,15,19,8.10
2015,04,24,15,20,8.30
2015,04,24,15,21,8.30
2015,04,24,15,22,8.40
2015,04,24,15,23,8.40
2015,04,24,15,24,8.40
2015,04,24,15,25,8.40
2015,04,24,15,26,8.40
2015,04,24,15,27,8.40
2015,04,24,15,28,8.40
2015,04,24,15,29,8.30
2015,04,24,15,30,8.20
2015,04,24,15,31,8.00
2015,04,24,15,32,7.80
2015,04,24,15,33,7.80
2015,04,24,15,34,7.70
2015,04,24,15,35,7.70
2015,04,24,15,36,7.70
2015,04,24,15,37,7.70
2015,04,24,15,38,7.70
2015,04,24,15,39,7.70
2015,04,24,15,40,7.80
2015,04,24,15,41,7.80
2015,04,24,15,42,7.80
2015,04,24,15,43,7.80
2015,04,24,15,44,7.80
2015,04,24,15,45,7.70
2015,04,24,15,46,7.70
2015,04,24,15,47,7.70
2015,04,24,15,48,7.70
2015,04,24,15,49,7.70
2015,04,24,15,50,7.70
2015,04,24,15,51,7.60
2015,04,24,15,52,7.60
2015,04,24,15,53,7.60
2015,04,24,15,54,7.70
2015,04,24,15,55,7.70
2015,04,24,15,56,7.70
2015,04,24,15,57,7.70
2015,04,24,15,58,7.70
2015,04,24,15,59,7.70
2015,04,24,16,00,7.70
2015,04,24,16,01,7.70
2015,04,24,16,02,7.80
2015,04,24,16,03,7.80
2015,04,24,16,04,7.70
2015,04,24,16,05,7.60
2015,04,24,16,06,7.50
2015,04,24,16,07,7.50
2015,04,24,16,08,7.50
2015,04,24,16,09,7.50
2015,04,24,16,10,7.50
2015,04,24,16,11,7.60
2015,04,24,16,12,7.60
2015,04,24,16,13,7.70
2015,04,24,16,14,7.70
2015,04,24,16,15,7.80
2015,04,24,16,16,7.80
2015,04,24,16,17,7.80
2015,04,24,16,18,7.90
2015,04,24,16,19,7.90
2015,04,24,16,20,8.00
2015,04,24,16,21,8.00
2015,04,24,16,22,8.10
2015,04,24,16,23,8.00
2015,04,24,16,24,8.00
2015,04,24,16,25,8.00
2015,04,24,16,26,8.10
2015,04,24,16,27,8.10
2015,04,24,16,28,8.10
2015,04,24,16,29,8.00
2015,04,24,16,30,8.00
2015,04,24,16,31,8.00
2015,04,24,16,32,8.10
2015,04,24,16,33,8.10
2015,04,24,16,34,8.20
2015,04,24,16,35,8.20
2015,04,24,16,36,8.20
2015,04,24,16,37,8.20
2015,04,24,16,38,8.20
2015,04,24,16,39,8.30
2015,04,24,16,40,8.30
2015,04,24,16,41,8.30
2015,04,24,16,42,8.30
2015,04,24,16,43,8.30
2015,04,24,16,44,8.30
2015,04,24,16,45,8.30
2015,04,24,16,46,8.30
2015,04,24,16,47,8.30
2015,04,24,16,48,8.30
2015,04,24,16,49,8.30
2015,04,24,16,50,8.40
2015,04,24,16,51,8.40
2015,04,24,16,52,8.40
2015,04,24,16,53,8.30
2015,04,24,16,54,8.20
2015,04,24,16,55,8.20
2015,04,24,16,56,8.20
2015,04,24,16,57,8.20
2015,04,24,16,58,8.20
2015,04,24,16,59,8.20
2015,04,24,17,00,8.20
2015,04,24,17,01,8.20
2015,04,24,17,02,8.20
2015,04,24,17,03,8.20
2015,04,24,17,04,8.20
2015,04,24,17,05,8.20
2015,04,24,17,06,8.30
2015,04,24,17,07,8.30
2015,04,24,17,08,8.30
2015,04,24,17,09,8.30
2015,04,24,17,10,8.40
2015,04,24,17,11,8.40
2015,04,24,17,12,8.50
2015,04,24,17,13,8.50
2015,04,24,17,14,8.50
2015,04,24,17,15,8.50
2015,04,24,17,16,8.50
2015,04,24,17,17,8.50
2015,04,24,17,18,8.50
2015,04,24,17,19,8.50
2015,04,24,17,20,8.50
2015,04,24,17,21,8.50
2015,04,24,17,22,8.60
2015,04,24,17,23,8.60
2015,04,24,17,24,8.60
2015,04,24,17,25,8.60
2015,04,24,17,26,8.60
2015,04,24,17,27,8.60
2015,04,24,17,28,8.60
2015,04,24,17,29,8.60
2015,04,24,17,30,8.60
2015,04,24,17,31,8.60
2015,04,24,17,32,8.60
2015,04,24,17,33,8.60
2015,04,24,17,34,8.60
2015,04,24,17,35,8.60
2015,04,24,17,36,8.60
2015,04,24,17,37,8.70
2015,04,24,17,38,8.70
2015,04,24,17,39,8.70
2015,04,24,17,40,8.60
2015,04,24,17,41,8.60
2015,04,24,17,42,8.60
2015,04,24,17,43,8.60
2015,04,24,17,44,8.60
2015,04,24,17,45,8.50
2015,04,24,17,46,8.40
2015,04,24,17,47,8.30
2015,04,24,17,48,8.30
2015,04,24,17,49,8.30
2015,04,24,17,50,8.30
2015,04,24,17,51,8.20
2015,04,24,17,52,8.10
2015,04,24,17,53,8.10
2015,04,24,17,54,8.10
2015,04,24,17,55,8.10
2015,04,24,17,56,8.10
2015,04,24,17,57,8.10
2015,04,24,17,58,8.10
2015,04,24,17,59,8.10
2015,04,24,18,00,8.10
2015,04,24,18,01,8.10
2015,04,24,18,02,8.10
