Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,18.80
2009,07,27,00,01,18.80
2009,07,27,00,02,18.80
2009,07,27,00,03,18.80
2009,07,27,00,04,18.80
2009,07,27,00,05,18.80
2009,07,27,00,06,18.80
2009,07,27,00,07,18.80
2009,07,27,00,08,18.80
2009,07,27,00,09,18.90
2009,07,27,00,10,18.90
2009,07,27,00,11,18.90
2009,07,27,00,12,18.90
2009,07,27,00,13,18.90
2009,07,27,00,14,18.90
2009,07,27,00,15,18.90
2009,07,27,00,16,18.90
2009,07,27,00,17,18.90
2009,07,27,00,18,18.90
2009,07,27,00,19,18.90
2009,07,27,00,20,18.90
2009,07,27,00,21,18.90
2009,07,27,00,22,18.90
2009,07,27,00,23,18.90
2009,07,27,00,24,18.90
2009,07,27,00,25,18.90
2009,07,27,00,26,18.90
2009,07,27,00,27,18.90
2009,07,27,00,28,18.90
2009,07,27,00,29,18.90
2009,07,27,00,30,18.90
2009,07,27,00,31,19.00
2009,07,27,00,32,19.00
2009,07,27,00,33,19.10
2009,07,27,00,34,19.10
2009,07,27,00,35,19.10
2009,07,27,00,36,19.00
2009,07,27,00,37,19.00
2009,07,27,00,38,19.00
2009,07,27,00,39,19.00
2009,07,27,00,40,19.00
2009,07,27,00,41,19.10
2009,07,27,00,42,19.10
2009,07,27,00,43,19.10
2009,07,27,00,44,19.10
2009,07,27,00,45,19.10
2009,07,27,00,46,19.10
2009,07,27,00,47,19.10
2009,07,27,00,48,19.10
2009,07,27,00,49,19.10
2009,07,27,00,50,19.00
2009,07,27,00,51,19.00
2009,07,27,00,52,19.00
2009,07,27,00,53,19.00
2009,07,27,00,54,19.00
2009,07,27,00,55,19.00
2009,07,27,00,56,18.90
2009,07,27,00,57,18.90
2009,07,27,00,58,18.90
2009,07,27,00,59,18.90
2009,07,27,01,00,18.90
2009,07,27,01,01,18.90
2009,07,27,01,02,18.80
2009,07,27,01,03,18.80
2009,07,27,01,04,18.80
2009,07,27,01,05,18.80
2009,07,27,01,06,18.80
2009,07,27,01,07,18.80
2009,07,27,01,08,18.70
2009,07,27,01,09,18.70
2009,07,27,01,10,18.70
2009,07,27,01,11,18.70
2009,07,27,01,12,18.60
2009,07,27,01,13,18.60
2009,07,27,01,14,18.60
2009,07,27,01,15,18.60
2009,07,27,01,16,18.50
2009,07,27,01,17,18.50
2009,07,27,01,18,18.50
2009,07,27,01,19,18.40
2009,07,27,01,20,18.40
2009,07,27,01,21,18.40
2009,07,27,01,22,18.40
2009,07,27,01,23,18.40
2009,07,27,01,24,18.40
2009,07,27,01,25,18.30
2009,07,27,01,26,18.30
2009,07,27,01,27,18.30
2009,07,27,01,28,18.30
2009,07,27,01,29,18.30
2009,07,27,01,30,18.30
2009,07,27,01,31,18.30
2009,07,27,01,32,18.30
2009,07,27,01,33,18.20
2009,07,27,01,34,18.20
2009,07,27,01,35,18.20
2009,07,27,01,36,18.20
2009,07,27,01,37,18.20
2009,07,27,01,38,18.20
2009,07,27,01,39,18.20
2009,07,27,01,40,18.20
2009,07,27,01,41,18.10
2009,07,27,01,42,18.10
2009,07,27,01,43,18.10
2009,07,27,01,44,18.10
2009,07,27,01,45,18.10
2009,07,27,01,46,18.00
2009,07,27,01,47,18.00
2009,07,27,01,48,18.00
2009,07,27,01,49,17.90
2009,07,27,01,50,17.90
2009,07,27,01,51,17.90
2009,07,27,01,52,17.90
2009,07,27,01,53,17.90
2009,07,27,01,54,17.90
2009,07,27,01,55,17.90
2009,07,27,01,56,17.80
2009,07,27,01,57,17.80
2009,07,27,01,58,17.80
2009,07,27,01,59,17.80
2009,07,27,02,00,17.80
2009,07,27,02,01,17.80
2009,07,27,02,02,17.80
2009,07,27,02,03,17.80
2009,07,27,02,04,17.80
2009,07,27,02,05,17.80
2009,07,27,02,06,17.80
2009,07,27,02,07,17.80
2009,07,27,02,08,17.80
2009,07,27,02,09,17.80
2009,07,27,02,10,17.80
2009,07,27,02,11,17.80
2009,07,27,02,12,17.80
2009,07,27,02,13,17.80
2009,07,27,02,14,17.80
2009,07,27,02,15,17.80
2009,07,27,02,16,17.80
2009,07,27,02,17,17.80
2009,07,27,02,18,17.80
2009,07,27,02,19,17.80
2009,07,27,02,20,17.80
2009,07,27,02,21,17.80
2009,07,27,02,22,17.80
2009,07,27,02,23,17.80
2009,07,27,02,24,17.80
2009,07,27,02,25,17.80
2009,07,27,02,26,17.80
2009,07,27,02,27,17.80
2009,07,27,02,28,17.80
2009,07,27,02,29,17.80
2009,07,27,02,30,17.80
2009,07,27,02,31,17.80
2009,07,27,02,32,17.80
2009,07,27,02,33,17.80
2009,07,27,02,34,17.80
2009,07,27,02,35,17.80
2009,07,27,02,36,17.80
2009,07,27,02,37,17.80
2009,07,27,02,38,17.80
2009,07,27,02,39,17.80
2009,07,27,02,40,17.80
2009,07,27,02,41,17.80
2009,07,27,02,42,17.80
2009,07,27,02,43,17.80
2009,07,27,02,44,17.80
2009,07,27,02,45,17.80
2009,07,27,02,46,17.80
2009,07,27,02,47,17.80
2009,07,27,02,48,17.80
2009,07,27,02,49,17.80
2009,07,27,02,50,17.80
2009,07,27,02,51,17.80
2009,07,27,02,52,17.80
2009,07,27,02,53,17.80
2009,07,27,02,54,17.80
2009,07,27,02,55,17.80
2009,07,27,02,56,17.80
2009,07,27,02,57,17.80
2009,07,27,02,58,17.80
2009,07,27,02,59,17.80
2009,07,27,03,00,17.80
2009,07,27,03,01,17.80
2009,07,27,03,02,17.80
2009,07,27,03,03,17.80
2009,07,27,03,04,17.80
2009,07,27,03,05,17.80
2009,07,27,03,06,17.80
2009,07,27,03,07,17.80
2009,07,27,03,08,17.80
2009,07,27,03,09,17.80
2009,07,27,03,10,17.80
2009,07,27,03,11,17.80
2009,07,27,03,12,17.80
2009,07,27,03,13,17.80
2009,07,27,03,14,17.80
2009,07,27,03,15,17.80
2009,07,27,03,16,17.80
2009,07,27,03,17,17.80
2009,07,27,03,18,17.80
2009,07,27,03,19,17.80
2009,07,27,03,20,17.80
2009,07,27,03,21,17.80
2009,07,27,03,22,17.80
2009,07,27,03,23,17.80
2009,07,27,03,24,17.80
2009,07,27,03,25,17.80
2009,07,27,03,26,17.80
2009,07,27,03,27,17.80
2009,07,27,03,28,17.80
2009,07,27,03,29,17.80
2009,07,27,03,30,17.80
2009,07,27,03,31,17.80
2009,07,27,03,32,17.80
2009,07,27,03,33,17.80
2009,07,27,03,34,17.90
2009,07,27,03,35,17.90
2009,07,27,03,36,18.00
2009,07,27,03,37,18.00
2009,07,27,03,38,18.10
2009,07,27,03,39,18.10
2009,07,27,03,40,18.10
2009,07,27,03,41,18.20
2009,07,27,03,42,18.20
2009,07,27,03,43,18.30
2009,07,27,03,44,18.30
2009,07,27,03,45,18.40
2009,07,27,03,46,18.40
2009,07,27,03,47,18.40
2009,07,27,03,48,18.40
2009,07,27,03,49,18.40
2009,07,27,03,50,18.40
2009,07,27,03,51,18.40
2009,07,27,03,52,18.30
2009,07,27,03,53,18.30
2009,07,27,03,54,18.30
2009,07,27,03,55,18.30
2009,07,27,03,56,18.30
2009,07,27,03,57,18.30
2009,07,27,03,58,18.30
2009,07,27,03,59,18.30
2009,07,27,04,00,18.30
2009,07,27,04,01,18.30
2009,07,27,04,02,18.30
2009,07,27,04,03,18.30
2009,07,27,04,04,18.30
2009,07,27,04,05,18.30
2009,07,27,04,06,18.20
2009,07,27,04,07,18.20
2009,07,27,04,08,18.20
2009,07,27,04,09,18.20
2009,07,27,04,10,18.20
2009,07,27,04,11,18.20
2009,07,27,04,12,18.10
2009,07,27,04,13,18.10
2009,07,27,04,14,18.10
2009,07,27,04,15,18.10
2009,07,27,04,16,18.10
2009,07,27,04,17,18.10
2009,07,27,04,18,18.10
2009,07,27,04,19,18.10
2009,07,27,04,20,18.10
2009,07,27,04,21,18.10
2009,07,27,04,22,18.10
2009,07,27,04,23,18.10
2009,07,27,04,24,18.00
2009,07,27,04,25,18.00
2009,07,27,04,26,18.00
2009,07,27,04,27,18.00
2009,07,27,04,28,17.90
2009,07,27,04,29,17.90
2009,07,27,04,30,17.90
2009,07,27,04,31,17.90
2009,07,27,04,32,17.90
2009,07,27,04,33,17.90
2009,07,27,04,34,17.90
2009,07,27,04,35,17.80
2009,07,27,04,36,17.80
2009,07,27,04,37,17.80
2009,07,27,04,38,17.80
2009,07,27,04,39,17.80
2009,07,27,04,40,17.80
2009,07,27,04,41,17.80
2009,07,27,04,42,17.80
2009,07,27,04,43,17.70
2009,07,27,04,44,17.70
2009,07,27,04,45,17.70
2009,07,27,04,46,17.70
2009,07,27,04,47,17.70
2009,07,27,04,48,17.70
2009,07,27,04,49,17.70
2009,07,27,04,50,17.70
2009,07,27,04,51,17.70
2009,07,27,04,52,17.60
2009,07,27,04,53,17.60
2009,07,27,04,54,17.60
2009,07,27,04,55,17.60
2009,07,27,04,56,17.70
2009,07,27,04,57,17.70
2009,07,27,04,58,17.70
2009,07,27,04,59,17.70
2009,07,27,05,00,17.70
2009,07,27,05,01,17.80
2009,07,27,05,02,17.80
2009,07,27,05,03,17.80
2009,07,27,05,04,17.80
2009,07,27,05,05,17.80
2009,07,27,05,06,17.80
2009,07,27,05,07,17.90
2009,07,27,05,08,17.90
2009,07,27,05,09,17.90
2009,07,27,05,10,18.00
2009,07,27,05,11,18.00
2009,07,27,05,12,18.10
2009,07,27,05,13,18.10
2009,07,27,05,14,18.10
2009,07,27,05,15,18.10
2009,07,27,05,16,18.10
2009,07,27,05,17,18.10
2009,07,27,05,18,18.10
2009,07,27,05,19,18.20
2009,07,27,05,20,18.20
2009,07,27,05,21,18.20
2009,07,27,05,22,18.20
2009,07,27,05,23,18.20
2009,07,27,05,24,18.20
2009,07,27,05,25,18.20
2009,07,27,05,26,18.20
2009,07,27,05,27,18.20
2009,07,27,05,28,18.20
2009,07,27,05,29,18.20
2009,07,27,05,30,18.20
2009,07,27,05,31,18.20
2009,07,27,05,32,18.20
2009,07,27,05,33,18.20
2009,07,27,05,34,18.20
2009,07,27,05,35,18.20
2009,07,27,05,36,18.20
2009,07,27,05,37,18.20
2009,07,27,05,38,18.20
2009,07,27,05,39,18.20
2009,07,27,05,40,18.20
2009,07,27,05,41,18.20
2009,07,27,05,42,18.20
2009,07,27,05,43,18.20
2009,07,27,05,44,18.20
2009,07,27,05,45,18.20
2009,07,27,05,46,18.20
2009,07,27,05,47,18.20
2009,07,27,05,48,18.30
2009,07,27,05,49,18.30
2009,07,27,05,50,18.30
2009,07,27,05,51,18.30
2009,07,27,05,52,18.30
2009,07,27,05,53,18.30
2009,07,27,05,54,18.30
2009,07,27,05,55,18.30
2009,07,27,05,56,18.30
2009,07,27,05,57,18.30
2009,07,27,05,58,18.30
2009,07,27,05,59,18.30
2009,07,27,06,00,18.40
2009,07,27,06,01,18.40
2009,07,27,06,02,18.40
2009,07,27,06,03,18.40
2009,07,27,06,04,18.40
2009,07,27,06,05,18.30
2009,07,27,06,06,18.30
2009,07,27,06,07,18.30
2009,07,27,06,08,18.30
2009,07,27,06,09,18.30
2009,07,27,06,10,18.30
2009,07,27,06,11,18.30
2009,07,27,06,12,18.20
2009,07,27,06,13,18.20
2009,07,27,06,14,18.20
2009,07,27,06,15,18.20
2009,07,27,06,16,18.20
2009,07,27,06,17,18.20
2009,07,27,06,18,18.20
2009,07,27,06,19,18.20
2009,07,27,06,20,18.10
2009,07,27,06,21,18.20
2009,07,27,06,22,18.20
2009,07,27,06,23,18.20
2009,07,27,06,24,18.20
2009,07,27,06,25,18.20
2009,07,27,06,26,18.30
2009,07,27,06,27,18.30
2009,07,27,06,28,18.30
2009,07,27,06,29,18.40
2009,07,27,06,30,18.40
2009,07,27,06,31,18.40
2009,07,27,06,32,18.50
2009,07,27,06,33,18.50
2009,07,27,06,34,18.60
2009,07,27,06,35,18.60
2009,07,27,06,36,18.70
2009,07,27,06,37,18.70
2009,07,27,06,38,18.80
2009,07,27,06,39,18.80
2009,07,27,06,40,18.90
2009,07,27,06,41,18.90
2009,07,27,06,42,19.00
2009,07,27,06,43,19.10
2009,07,27,06,44,19.10
2009,07,27,06,45,19.20
2009,07,27,06,46,19.20
2009,07,27,06,47,19.30
2009,07,27,06,48,19.30
2009,07,27,06,49,19.40
2009,07,27,06,50,19.40
2009,07,27,06,51,19.50
2009,07,27,06,52,19.60
2009,07,27,06,53,19.60
2009,07,27,06,54,19.70
2009,07,27,06,55,19.80
2009,07,27,06,56,19.80
2009,07,27,06,57,19.90
2009,07,27,06,58,20.00
2009,07,27,06,59,20.10
2009,07,27,07,00,20.10
2009,07,27,07,01,20.30
2009,07,27,07,02,20.40
2009,07,27,07,03,20.50
2009,07,27,07,04,20.60
2009,07,27,07,05,20.70
2009,07,27,07,06,20.90
2009,07,27,07,07,21.00
2009,07,27,07,08,21.10
2009,07,27,07,09,21.20
2009,07,27,07,10,21.30
2009,07,27,07,11,21.40
2009,07,27,07,12,21.50
2009,07,27,07,13,21.60
2009,07,27,07,14,21.70
2009,07,27,07,15,21.80
2009,07,27,07,16,21.80
2009,07,27,07,17,21.70
2009,07,27,07,18,21.70
2009,07,27,07,19,21.60
2009,07,27,07,20,21.60
2009,07,27,07,21,21.60
2009,07,27,07,22,21.60
2009,07,27,07,23,21.50
2009,07,27,07,24,21.50
2009,07,27,07,25,21.50
2009,07,27,07,26,21.50
2009,07,27,07,27,21.60
2009,07,27,07,28,21.60
2009,07,27,07,29,21.60
2009,07,27,07,30,21.60
2009,07,27,07,31,21.60
2009,07,27,07,32,21.60
2009,07,27,07,33,21.60
2009,07,27,07,34,21.50
2009,07,27,07,35,21.50
2009,07,27,07,36,21.50
2009,07,27,07,37,21.50
2009,07,27,07,38,21.50
2009,07,27,07,39,21.50
2009,07,27,07,40,21.50
2009,07,27,07,41,21.50
2009,07,27,07,42,21.40
2009,07,27,07,43,21.40
2009,07,27,07,44,21.40
2009,07,27,07,45,21.40
2009,07,27,07,46,21.40
2009,07,27,07,47,21.40
2009,07,27,07,48,21.40
2009,07,27,07,49,21.40
2009,07,27,07,50,21.50
2009,07,27,07,51,21.50
2009,07,27,07,52,21.60
2009,07,27,07,53,21.60
2009,07,27,07,54,21.60
2009,07,27,07,55,21.60
2009,07,27,07,56,21.60
2009,07,27,07,57,21.70
2009,07,27,07,58,21.70
2009,07,27,07,59,21.70
2009,07,27,08,00,21.80
2009,07,27,08,01,21.80
2009,07,27,08,02,21.80
2009,07,27,08,03,21.80
2009,07,27,08,04,21.80
2009,07,27,08,05,21.80
2009,07,27,08,06,21.80
2009,07,27,08,07,21.80
2009,07,27,08,08,21.80
2009,07,27,08,09,21.80
2009,07,27,08,10,21.80
2009,07,27,08,11,21.80
2009,07,27,08,12,21.80
2009,07,27,08,13,21.80
2009,07,27,08,14,21.80
2009,07,27,08,15,21.90
2009,07,27,08,16,21.90
2009,07,27,08,17,21.90
2009,07,27,08,18,22.00
2009,07,27,08,19,22.00
2009,07,27,08,20,22.00
2009,07,27,08,21,22.00
2009,07,27,08,22,21.90
2009,07,27,08,23,21.90
2009,07,27,08,24,21.90
2009,07,27,08,25,21.90
2009,07,27,08,26,21.80
2009,07,27,08,27,21.90
2009,07,27,08,28,21.90
2009,07,27,08,29,21.90
2009,07,27,08,30,21.90
2009,07,27,08,31,21.90
2009,07,27,08,32,21.90
2009,07,27,08,33,21.80
2009,07,27,08,34,21.80
2009,07,27,08,35,21.80
2009,07,27,08,36,21.80
2009,07,27,08,37,21.80
2009,07,27,08,38,21.80
2009,07,27,08,39,21.90
2009,07,27,08,40,21.90
2009,07,27,08,41,22.00
2009,07,27,08,42,22.00
2009,07,27,08,43,22.10
2009,07,27,08,44,22.10
2009,07,27,08,45,22.10
2009,07,27,08,46,22.20
2009,07,27,08,47,22.20
2009,07,27,08,48,22.30
2009,07,27,08,49,22.30
2009,07,27,08,50,22.40
2009,07,27,08,51,22.50
2009,07,27,08,52,22.60
2009,07,27,08,53,22.70
2009,07,27,08,54,22.80
2009,07,27,08,55,22.90
2009,07,27,08,56,22.90
2009,07,27,08,57,23.00
2009,07,27,08,58,23.00
2009,07,27,08,59,23.10
2009,07,27,09,00,23.10
2009,07,27,09,01,23.10
2009,07,27,09,02,23.10
2009,07,27,09,03,23.20
2009,07,27,09,04,23.20
2009,07,27,09,05,23.30
2009,07,27,09,06,23.30
2009,07,27,09,07,23.40
2009,07,27,09,08,23.40
2009,07,27,09,09,23.40
2009,07,27,09,10,23.40
2009,07,27,09,11,23.40
2009,07,27,09,12,23.40
2009,07,27,09,13,23.40
2009,07,27,09,14,23.40
2009,07,27,09,15,23.30
2009,07,27,09,16,23.30
2009,07,27,09,17,23.20
2009,07,27,09,18,23.20
2009,07,27,09,19,23.20
2009,07,27,09,20,23.20
2009,07,27,09,21,23.20
2009,07,27,09,22,23.10
2009,07,27,09,23,23.10
2009,07,27,09,24,23.00
2009,07,27,09,25,23.00
2009,07,27,09,26,23.00
2009,07,27,09,27,22.90
2009,07,27,09,28,23.00
2009,07,27,09,29,23.00
2009,07,27,09,30,23.10
2009,07,27,09,31,23.10
2009,07,27,09,32,23.10
2009,07,27,09,33,23.10
2009,07,27,09,34,23.10
2009,07,27,09,35,23.10
2009,07,27,09,36,23.10
2009,07,27,09,37,23.10
2009,07,27,09,38,23.10
2009,07,27,09,39,23.10
2009,07,27,09,40,23.10
2009,07,27,09,41,23.10
2009,07,27,09,42,23.10
2009,07,27,09,43,23.10
2009,07,27,09,44,23.10
2009,07,27,09,45,23.10
2009,07,27,09,46,23.10
2009,07,27,09,47,23.20
2009,07,27,09,48,23.20
2009,07,27,09,49,23.30
2009,07,27,09,50,23.30
2009,07,27,09,51,23.30
2009,07,27,09,52,23.40
2009,07,27,09,53,23.40
2009,07,27,09,54,23.50
2009,07,27,09,55,23.60
2009,07,27,09,56,23.70
2009,07,27,09,57,23.80
2009,07,27,09,58,23.80
2009,07,27,09,59,23.90
2009,07,27,10,00,23.90
2009,07,27,10,01,23.90
2009,07,27,10,02,24.00
2009,07,27,10,03,24.10
2009,07,27,10,04,24.20
2009,07,27,10,05,24.20
2009,07,27,10,06,24.30
2009,07,27,10,07,24.40
2009,07,27,10,08,24.50
2009,07,27,10,09,24.60
2009,07,27,10,10,24.70
2009,07,27,10,11,24.80
2009,07,27,10,12,24.90
2009,07,27,10,13,24.90
2009,07,27,10,14,24.90
2009,07,27,10,15,24.90
2009,07,27,10,16,24.80
2009,07,27,10,17,24.80
2009,07,27,10,18,24.80
2009,07,27,10,19,24.80
2009,07,27,10,20,24.80
2009,07,27,10,21,24.80
2009,07,27,10,22,24.70
2009,07,27,10,23,24.60
2009,07,27,10,24,24.50
2009,07,27,10,25,24.40
2009,07,27,10,26,24.30
2009,07,27,10,27,24.30
2009,07,27,10,28,24.20
2009,07,27,10,29,24.20
2009,07,27,10,30,24.20
2009,07,27,10,31,24.20
2009,07,27,10,32,24.30
2009,07,27,10,33,24.30
2009,07,27,10,34,24.40
2009,07,27,10,35,24.50
2009,07,27,10,36,24.60
2009,07,27,10,37,24.60
2009,07,27,10,38,24.60
2009,07,27,10,39,24.60
2009,07,27,10,40,24.60
2009,07,27,10,41,24.70
2009,07,27,10,42,24.90
2009,07,27,10,43,25.00
2009,07,27,10,44,25.10
2009,07,27,10,45,25.20
2009,07,27,10,46,25.20
2009,07,27,10,47,25.30
2009,07,27,10,48,25.40
2009,07,27,10,49,25.50
2009,07,27,10,50,25.50
2009,07,27,10,51,25.50
2009,07,27,10,52,25.50
2009,07,27,10,53,25.60
2009,07,27,10,54,25.60
2009,07,27,10,55,25.60
2009,07,27,10,56,25.60
2009,07,27,10,57,25.70
2009,07,27,10,58,25.80
2009,07,27,10,59,25.90
2009,07,27,11,00,25.90
2009,07,27,11,01,26.00
2009,07,27,11,02,26.10
2009,07,27,11,03,26.20
2009,07,27,11,04,26.20
2009,07,27,11,05,26.30
2009,07,27,11,06,26.30
2009,07,27,11,07,26.30
2009,07,27,11,08,26.30
2009,07,27,11,09,26.30
2009,07,27,11,10,26.30
2009,07,27,11,11,26.30
2009,07,27,11,12,26.40
2009,07,27,11,13,26.40
2009,07,27,11,14,26.40
2009,07,27,11,15,26.50
2009,07,27,11,16,26.60
2009,07,27,11,17,26.60
2009,07,27,11,18,26.60
2009,07,27,11,19,26.60
2009,07,27,11,20,26.60
2009,07,27,11,21,26.60
2009,07,27,11,22,26.60
2009,07,27,11,23,26.60
2009,07,27,11,24,26.80
2009,07,27,11,25,26.90
2009,07,27,11,26,27.00
2009,07,27,11,27,27.10
2009,07,27,11,28,27.10
2009,07,27,11,29,27.20
2009,07,27,11,30,27.20
2009,07,27,11,31,27.20
2009,07,27,11,32,27.20
2009,07,27,11,33,27.20
2009,07,27,11,34,27.20
2009,07,27,11,35,27.20
2009,07,27,11,36,27.20
2009,07,27,11,37,27.20
2009,07,27,11,38,27.20
2009,07,27,11,39,27.20
2009,07,27,11,40,27.20
2009,07,27,11,41,27.20
2009,07,27,11,42,27.20
2009,07,27,11,43,27.20
2009,07,27,11,44,27.30
2009,07,27,11,45,27.40
2009,07,27,11,46,27.40
2009,07,27,11,47,27.40
2009,07,27,11,48,27.30
2009,07,27,11,49,27.20
2009,07,27,11,50,27.10
2009,07,27,11,51,27.10
2009,07,27,11,52,27.10
2009,07,27,11,53,27.10
2009,07,27,11,54,27.10
2009,07,27,11,55,27.20
2009,07,27,11,56,27.20
2009,07,27,11,57,27.20
2009,07,27,11,58,27.30
2009,07,27,11,59,27.40
2009,07,27,12,00,27.40
2009,07,27,12,01,27.50
2009,07,27,12,02,27.60
2009,07,27,12,03,27.60
2009,07,27,12,04,27.50
2009,07,27,12,05,27.50
2009,07,27,12,06,27.50
2009,07,27,12,07,27.50
2009,07,27,12,08,27.40
2009,07,27,12,09,27.40
2009,07,27,12,10,27.40
2009,07,27,12,11,27.40
2009,07,27,12,12,27.40
2009,07,27,12,13,27.40
2009,07,27,12,14,27.40
2009,07,27,12,15,27.40
2009,07,27,12,16,27.40
2009,07,27,12,17,27.40
2009,07,27,12,18,27.30
2009,07,27,12,19,27.30
2009,07,27,12,20,27.30
2009,07,27,12,21,27.40
2009,07,27,12,22,27.40
2009,07,27,12,23,27.40
2009,07,27,12,24,27.30
2009,07,27,12,25,27.20
2009,07,27,12,26,27.30
2009,07,27,12,27,27.30
2009,07,27,12,28,27.20
2009,07,27,12,29,27.10
2009,07,27,12,30,27.10
2009,07,27,12,31,27.20
2009,07,27,12,32,27.20
2009,07,27,12,33,27.40
2009,07,27,12,34,27.40
2009,07,27,12,35,27.40
2009,07,27,12,36,27.50
2009,07,27,12,37,27.50
2009,07,27,12,38,27.40
2009,07,27,12,39,27.40
2009,07,27,12,40,27.50
2009,07,27,12,41,27.50
2009,07,27,12,42,27.60
2009,07,27,12,43,27.70
2009,07,27,12,44,27.70
2009,07,27,12,45,27.70
2009,07,27,12,46,27.70
2009,07,27,12,47,27.70
2009,07,27,12,48,27.70
2009,07,27,12,49,27.70
2009,07,27,12,50,27.70
2009,07,27,12,51,27.70
2009,07,27,12,52,27.80
2009,07,27,12,53,27.90
2009,07,27,12,54,27.80
2009,07,27,12,55,27.80
2009,07,27,12,56,27.80
2009,07,27,12,57,27.70
2009,07,27,12,58,27.60
2009,07,27,12,59,27.40
2009,07,27,13,00,27.30
2009,07,27,13,01,27.30
2009,07,27,13,02,27.30
2009,07,27,13,03,27.30
2009,07,27,13,04,27.50
2009,07,27,13,05,27.60
2009,07,27,13,06,27.80
2009,07,27,13,07,27.80
2009,07,27,13,08,27.80
2009,07,27,13,09,27.70
2009,07,27,13,10,27.70
2009,07,27,13,11,27.60
2009,07,27,13,12,27.60
2009,07,27,13,13,27.60
2009,07,27,13,14,27.60
2009,07,27,13,15,27.70
2009,07,27,13,16,27.70
2009,07,27,13,17,27.80
2009,07,27,13,18,27.80
2009,07,27,13,19,27.80
2009,07,27,13,20,27.70
2009,07,27,13,21,27.70
2009,07,27,13,22,27.60
2009,07,27,13,23,27.60
2009,07,27,13,24,27.70
2009,07,27,13,25,27.80
2009,07,27,13,26,27.90
2009,07,27,13,27,27.90
2009,07,27,13,28,27.90
2009,07,27,13,29,27.90
2009,07,27,13,30,27.80
2009,07,27,13,31,27.80
2009,07,27,13,32,27.70
2009,07,27,13,33,27.70
2009,07,27,13,34,27.80
2009,07,27,13,35,27.80
2009,07,27,13,36,27.70
2009,07,27,13,37,27.80
2009,07,27,13,38,27.90
2009,07,27,13,39,28.00
2009,07,27,13,40,28.10
2009,07,27,13,41,28.20
2009,07,27,13,42,28.20
2009,07,27,13,43,28.20
2009,07,27,13,44,28.20
2009,07,27,13,45,28.10
2009,07,27,13,46,28.10
2009,07,27,13,47,28.10
2009,07,27,13,48,28.10
2009,07,27,13,49,28.10
2009,07,27,13,50,28.10
2009,07,27,13,51,28.10
2009,07,27,13,52,28.10
2009,07,27,13,53,28.10
2009,07,27,13,54,28.20
2009,07,27,13,55,28.40
2009,07,27,13,56,28.40
2009,07,27,13,57,28.50
2009,07,27,13,58,28.50
2009,07,27,13,59,28.60
2009,07,27,14,00,28.60
2009,07,27,14,01,28.60
2009,07,27,14,02,28.70
2009,07,27,14,03,28.70
2009,07,27,14,04,28.70
2009,07,27,14,05,28.80
2009,07,27,14,06,28.70
2009,07,27,14,07,28.60
2009,07,27,14,08,28.50
2009,07,27,14,09,28.40
2009,07,27,14,10,28.30
2009,07,27,14,11,28.30
2009,07,27,14,12,28.40
2009,07,27,14,13,28.50
2009,07,27,14,14,28.60
2009,07,27,14,15,28.70
2009,07,27,14,16,28.60
2009,07,27,14,17,28.60
2009,07,27,14,18,28.60
2009,07,27,14,19,28.70
2009,07,27,14,20,28.70
2009,07,27,14,21,28.70
2009,07,27,14,22,28.70
2009,07,27,14,23,28.70
2009,07,27,14,24,28.70
2009,07,27,14,25,28.70
2009,07,27,14,26,28.60
2009,07,27,14,27,28.60
2009,07,27,14,28,28.60
2009,07,27,14,29,28.60
2009,07,27,14,30,28.70
2009,07,27,14,31,28.80
2009,07,27,14,32,28.90
2009,07,27,14,33,28.90
2009,07,27,14,34,29.00
2009,07,27,14,35,29.00
2009,07,27,14,36,29.10
2009,07,27,14,37,29.10
2009,07,27,14,38,29.10
2009,07,27,14,39,29.10
2009,07,27,14,40,29.10
2009,07,27,14,41,29.10
2009,07,27,14,42,29.10
2009,07,27,14,43,29.10
2009,07,27,14,44,29.20
2009,07,27,14,45,29.20
2009,07,27,14,46,29.10
2009,07,27,14,47,29.10
2009,07,27,14,48,29.10
2009,07,27,14,49,29.10
2009,07,27,14,50,29.20
2009,07,27,14,51,29.30
2009,07,27,14,52,29.30
2009,07,27,14,53,29.30
2009,07,27,14,54,29.30
2009,07,27,14,55,29.30
2009,07,27,14,56,29.30
2009,07,27,14,57,29.40
2009,07,27,14,58,29.40
2009,07,27,14,59,29.40
2009,07,27,15,00,29.50
2009,07,27,15,01,29.50
2009,07,27,15,02,29.50
2009,07,27,15,03,29.50
2009,07,27,15,04,29.40
2009,07,27,15,05,29.50
2009,07,27,15,06,29.50
2009,07,27,15,07,29.50
2009,07,27,15,08,29.50
2009,07,27,15,09,29.50
2009,07,27,15,10,29.50
2009,07,27,15,11,29.40
2009,07,27,15,12,29.40
2009,07,27,15,13,29.50
2009,07,27,15,14,29.60
2009,07,27,15,15,29.70
2009,07,27,15,16,29.60
2009,07,27,15,17,29.60
2009,07,27,15,18,29.60
2009,07,27,15,19,29.60
2009,07,27,15,20,29.60
2009,07,27,15,21,29.70
2009,07,27,15,22,29.70
2009,07,27,15,23,29.70
2009,07,27,15,24,29.60
2009,07,27,15,25,29.60
2009,07,27,15,26,29.60
2009,07,27,15,27,29.50
2009,07,27,15,28,29.40
2009,07,27,15,29,29.40
2009,07,27,15,30,29.50
2009,07,27,15,31,29.60
2009,07,27,15,32,29.60
2009,07,27,15,33,29.60
2009,07,27,15,34,29.60
2009,07,27,15,35,29.60
2009,07,27,15,36,29.60
2009,07,27,15,37,29.60
2009,07,27,15,38,29.70
2009,07,27,15,39,29.80
2009,07,27,15,40,29.80
2009,07,27,15,41,29.80
2009,07,27,15,42,29.90
2009,07,27,15,43,29.90
2009,07,27,15,44,29.90
2009,07,27,15,45,30.00
2009,07,27,15,46,30.00
2009,07,27,15,47,30.00
2009,07,27,15,48,30.10
2009,07,27,15,49,30.20
2009,07,27,15,50,30.10
2009,07,27,15,51,30.10
2009,07,27,15,52,30.10
2009,07,27,15,53,30.10
2009,07,27,15,54,30.10
2009,07,27,15,55,30.00
2009,07,27,15,56,30.00
2009,07,27,15,57,30.00
2009,07,27,15,58,30.00
2009,07,27,15,59,29.90
2009,07,27,16,00,29.90
2009,07,27,16,01,29.90
2009,07,27,16,02,29.90
2009,07,27,16,03,29.90
2009,07,27,16,04,29.90
2009,07,27,16,05,29.90
2009,07,27,16,06,29.90
2009,07,27,16,07,29.90
2009,07,27,16,08,30.00
2009,07,27,16,09,30.10
2009,07,27,16,10,30.30
2009,07,27,16,11,30.30
2009,07,27,16,12,30.30
2009,07,27,16,13,30.30
2009,07,27,16,14,30.30
2009,07,27,16,15,30.40
2009,07,27,16,16,30.40
2009,07,27,16,17,30.40
2009,07,27,16,18,30.40
2009,07,27,16,19,30.40
2009,07,27,16,20,30.40
2009,07,27,16,21,30.30
2009,07,27,16,22,30.30
2009,07,27,16,23,30.40
2009,07,27,16,24,30.40
2009,07,27,16,25,30.50
2009,07,27,16,26,30.60
2009,07,27,16,27,30.60
2009,07,27,16,28,30.70
2009,07,27,16,29,30.70
2009,07,27,16,30,30.80
2009,07,27,16,31,30.70
2009,07,27,16,32,30.70
2009,07,27,16,33,30.70
2009,07,27,16,34,30.70
2009,07,27,16,35,30.70
2009,07,27,16,36,30.70
2009,07,27,16,37,30.80
2009,07,27,16,38,30.80
2009,07,27,16,39,30.80
2009,07,27,16,40,30.80
2009,07,27,16,41,30.80
2009,07,27,16,42,30.80
2009,07,27,16,43,30.80
2009,07,27,16,44,30.80
2009,07,27,16,45,30.80
2009,07,27,16,46,30.80
2009,07,27,16,47,30.80
2009,07,27,16,48,30.80
2009,07,27,16,49,30.80
2009,07,27,16,50,30.80
2009,07,27,16,51,30.80
2009,07,27,16,52,30.80
2009,07,27,16,53,30.70
2009,07,27,16,54,30.80
2009,07,27,16,55,30.70
2009,07,27,16,56,30.70
2009,07,27,16,57,30.70
2009,07,27,16,58,30.60
2009,07,27,16,59,30.60
2009,07,27,17,00,30.60
2009,07,27,17,01,30.60
2009,07,27,17,02,30.60
2009,07,27,17,03,30.50
2009,07,27,17,04,30.50
2009,07,27,17,05,30.50
2009,07,27,17,06,30.50
2009,07,27,17,07,30.50
2009,07,27,17,08,30.50
2009,07,27,17,09,30.60
2009,07,27,17,10,30.60
2009,07,27,17,11,30.70
2009,07,27,17,12,30.80
2009,07,27,17,13,30.80
2009,07,27,17,14,30.90
2009,07,27,17,15,30.90
2009,07,27,17,16,31.00
2009,07,27,17,17,31.00
2009,07,27,17,18,31.00
2009,07,27,17,19,31.00