Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,08,25,17.60
2012,07,06,08,26,17.60
2012,07,06,08,27,17.70
2012,07,06,08,28,17.70
2012,07,06,08,29,17.80
2012,07,06,08,30,17.90
2012,07,06,08,31,18.00
2012,07,06,08,32,18.10
2012,07,06,08,33,18.10
2012,07,06,08,34,18.10
2012,07,06,08,35,18.10
2012,07,06,08,36,18.00
2012,07,06,08,37,17.90
2012,07,06,08,38,18.00
2012,07,06,08,39,18.00
2012,07,06,08,40,18.00
2012,07,06,08,41,18.00
2012,07,06,08,42,18.00
2012,07,06,08,43,18.00
2012,07,06,08,44,18.10
2012,07,06,08,45,18.00
2012,07,06,08,46,18.10
2012,07,06,08,47,18.10
2012,07,06,08,48,18.10
2012,07,06,08,49,18.20
2012,07,06,08,50,18.10
2012,07,06,08,51,18.00
2012,07,06,08,52,18.00
2012,07,06,08,53,18.00
2012,07,06,08,54,18.10
2012,07,06,08,55,18.10
2012,07,06,08,56,18.20
2012,07,06,08,57,18.30
2012,07,06,08,58,18.40
2012,07,06,08,59,18.50
2012,07,06,09,00,18.60
2012,07,06,09,01,18.70
2012,07,06,09,02,18.80
2012,07,06,09,03,18.80
2012,07,06,09,04,18.80
2012,07,06,09,05,18.90
2012,07,06,09,06,18.90
2012,07,06,09,07,18.90
2012,07,06,09,08,18.90
2012,07,06,09,09,19.00
2012,07,06,09,10,19.00
2012,07,06,09,11,19.10
2012,07,06,09,12,19.10
2012,07,06,09,13,19.20
2012,07,06,09,14,19.20
2012,07,06,09,15,19.30
2012,07,06,09,16,19.20
2012,07,06,09,17,19.20
2012,07,06,09,18,19.20
2012,07,06,09,19,19.20
2012,07,06,09,20,19.30
2012,07,06,09,21,19.30
2012,07,06,09,22,19.40
2012,07,06,09,23,19.50
2012,07,06,09,24,19.60
2012,07,06,09,25,19.60
2012,07,06,09,26,19.70
2012,07,06,09,27,19.80
2012,07,06,09,28,19.80
2012,07,06,09,29,19.90
2012,07,06,09,30,20.00
2012,07,06,09,31,20.00
2012,07,06,09,32,20.10
2012,07,06,09,33,20.10
2012,07,06,09,34,20.10
2012,07,06,09,35,20.20
2012,07,06,09,36,20.20
2012,07,06,09,37,20.20
2012,07,06,09,38,20.30
2012,07,06,09,39,20.30
2012,07,06,09,40,20.40
2012,07,06,09,41,20.50
2012,07,06,09,42,20.60
2012,07,06,09,43,20.60
2012,07,06,09,44,20.70
2012,07,06,09,45,20.60
2012,07,06,09,46,20.60
2012,07,06,09,47,20.60
2012,07,06,09,48,20.70
2012,07,06,09,49,20.70
2012,07,06,09,50,20.80
2012,07,06,09,51,20.80
2012,07,06,09,52,20.80
2012,07,06,09,53,20.70
2012,07,06,09,54,20.60
2012,07,06,09,55,20.50
2012,07,06,09,56,20.40
2012,07,06,09,57,20.40
2012,07,06,09,58,20.40
2012,07,06,09,59,20.40
2012,07,06,10,00,20.50
2012,07,06,10,01,20.60
2012,07,06,10,02,20.60
2012,07,06,10,03,20.60
2012,07,06,10,04,20.50
2012,07,06,10,05,20.40
2012,07,06,10,06,20.30
2012,07,06,10,07,20.30
2012,07,06,10,08,20.20
2012,07,06,10,09,20.20
2012,07,06,10,10,20.20
2012,07,06,10,11,20.20
2012,07,06,10,12,20.20
2012,07,06,10,13,20.20
2012,07,06,10,14,20.10
2012,07,06,10,15,20.10
2012,07,06,10,16,20.00
2012,07,06,10,17,20.00
2012,07,06,10,18,20.00
2012,07,06,10,19,20.00
2012,07,06,10,20,20.00
2012,07,06,10,21,20.10
2012,07,06,10,22,20.10
2012,07,06,10,23,20.10
2012,07,06,10,24,20.10
2012,07,06,10,25,20.10
2012,07,06,10,26,20.10
2012,07,06,10,27,20.20
2012,07,06,10,28,20.20
2012,07,06,10,29,20.20
2012,07,06,10,30,20.30
2012,07,06,10,31,20.40
2012,07,06,10,32,20.40
2012,07,06,10,33,20.40
2012,07,06,10,34,20.50
2012,07,06,10,35,20.60
2012,07,06,10,36,20.70
2012,07,06,10,37,20.80
2012,07,06,10,38,20.80
2012,07,06,10,39,20.80
2012,07,06,10,40,20.80
2012,07,06,10,41,20.70
2012,07,06,10,42,20.70
2012,07,06,10,43,20.80
2012,07,06,10,44,20.90
2012,07,06,10,45,20.90
2012,07,06,10,46,21.00
2012,07,06,10,47,21.10
2012,07,06,10,48,21.20
2012,07,06,10,49,21.30
2012,07,06,10,50,21.40
2012,07,06,10,51,21.40
2012,07,06,10,52,21.40
2012,07,06,10,53,21.40
2012,07,06,10,54,21.20
2012,07,06,10,55,21.20
2012,07,06,10,56,21.20
2012,07,06,10,57,21.30
2012,07,06,10,58,21.20
2012,07,06,10,59,21.20
2012,07,06,11,00,21.10
2012,07,06,11,01,21.10
2012,07,06,11,02,21.00
2012,07,06,11,03,20.90
2012,07,06,11,04,20.90
2012,07,06,11,05,20.90
2012,07,06,11,06,20.80
2012,07,06,11,07,20.80
2012,07,06,11,08,20.90
2012,07,06,11,09,21.00
2012,07,06,11,10,21.10
2012,07,06,11,11,21.20
2012,07,06,11,12,21.20
2012,07,06,11,13,21.20
2012,07,06,11,14,21.10
2012,07,06,11,15,21.00
2012,07,06,11,16,20.90
2012,07,06,11,17,20.90
2012,07,06,11,18,20.90
2012,07,06,11,19,20.90
2012,07,06,11,20,20.80
2012,07,06,11,21,20.80
2012,07,06,11,22,20.90
2012,07,06,11,23,21.00
2012,07,06,11,24,21.10
2012,07,06,11,25,21.20
2012,07,06,11,26,21.30
2012,07,06,11,27,21.40
2012,07,06,11,28,21.40
2012,07,06,11,29,21.50
2012,07,06,11,30,21.50
2012,07,06,11,31,21.50
2012,07,06,11,32,21.40
2012,07,06,11,33,21.30
2012,07,06,11,34,21.20
2012,07,06,11,35,21.30
2012,07,06,11,36,21.30
2012,07,06,11,37,21.30
2012,07,06,11,38,21.40
2012,07,06,11,39,21.50
2012,07,06,11,40,21.60
2012,07,06,11,41,21.70
2012,07,06,11,42,21.70
2012,07,06,11,43,21.70
2012,07,06,11,44,21.70
2012,07,06,11,45,21.70
2012,07,06,11,46,21.60
2012,07,06,11,47,21.60
2012,07,06,11,48,21.60
2012,07,06,11,49,21.50
2012,07,06,11,50,21.60
2012,07,06,11,51,21.60
2012,07,06,11,52,21.60
2012,07,06,11,53,21.60
2012,07,06,11,54,21.50
2012,07,06,11,55,21.50
2012,07,06,11,56,21.60
2012,07,06,11,57,21.70
2012,07,06,11,58,21.70
2012,07,06,11,59,21.70
2012,07,06,12,00,21.70
2012,07,06,12,01,21.70
2012,07,06,12,02,21.80
2012,07,06,12,03,21.70
2012,07,06,12,04,21.70
2012,07,06,12,05,21.70
2012,07,06,12,06,21.70
2012,07,06,12,07,21.70
2012,07,06,12,08,21.80
2012,07,06,12,09,21.80
2012,07,06,12,10,21.90
2012,07,06,12,11,21.90
2012,07,06,12,12,21.90
2012,07,06,12,13,21.90
2012,07,06,12,14,22.00
2012,07,06,12,15,22.10
2012,07,06,12,16,22.00
2012,07,06,12,17,22.00
2012,07,06,12,18,21.90
2012,07,06,12,19,21.80
2012,07,06,12,20,21.80
2012,07,06,12,21,21.80
2012,07,06,12,22,21.80
2012,07,06,12,23,21.80
2012,07,06,12,24,21.80
2012,07,06,12,25,21.80
2012,07,06,12,26,21.80
2012,07,06,12,27,21.80
2012,07,06,12,28,21.90
2012,07,06,12,29,22.00
2012,07,06,12,30,22.00
2012,07,06,12,31,22.10
2012,07,06,12,32,22.20
2012,07,06,12,33,22.20
2012,07,06,12,34,22.10
2012,07,06,12,35,22.10
2012,07,06,12,36,22.20
2012,07,06,12,37,22.10
2012,07,06,12,38,22.10
2012,07,06,12,39,22.10
2012,07,06,12,40,22.10
2012,07,06,12,41,22.00
2012,07,06,12,42,22.00
2012,07,06,12,43,22.10
2012,07,06,12,44,22.10
2012,07,06,12,45,22.10
2012,07,06,12,46,22.10
2012,07,06,12,47,22.20
2012,07,06,12,48,22.30
2012,07,06,12,49,22.40
2012,07,06,12,50,22.40
2012,07,06,12,51,22.30
2012,07,06,12,52,22.20
2012,07,06,12,53,22.10
2012,07,06,12,54,22.10
2012,07,06,12,55,22.20
2012,07,06,12,56,22.30
2012,07,06,12,57,22.40
2012,07,06,12,58,22.40
2012,07,06,12,59,22.50
2012,07,06,13,00,22.60
2012,07,06,13,01,22.50
2012,07,06,13,02,22.40
2012,07,06,13,03,22.40
2012,07,06,13,04,22.40
2012,07,06,13,05,22.40
2012,07,06,13,06,22.40
2012,07,06,13,07,22.40
2012,07,06,13,08,22.40
2012,07,06,13,09,22.40
2012,07,06,13,10,22.40
2012,07,06,13,11,22.40
2012,07,06,13,12,22.40
2012,07,06,13,13,22.50
2012,07,06,13,14,22.50
2012,07,06,13,15,22.40
2012,07,06,13,16,22.40
2012,07,06,13,17,22.50
2012,07,06,13,18,22.60
2012,07,06,13,19,22.60
2012,07,06,13,20,22.60
2012,07,06,13,21,22.60
2012,07,06,13,22,22.60
2012,07,06,13,23,22.60
2012,07,06,13,24,22.60
2012,07,06,13,25,22.70
2012,07,06,13,26,22.80
2012,07,06,13,27,22.70
2012,07,06,13,28,22.70
2012,07,06,13,29,22.70
2012,07,06,13,30,22.80
2012,07,06,13,31,22.80
2012,07,06,13,32,22.80
2012,07,06,13,33,22.80
2012,07,06,13,34,22.60
2012,07,06,13,35,22.60
2012,07,06,13,36,22.60
2012,07,06,13,37,22.60
2012,07,06,13,38,22.70
2012,07,06,13,39,22.60
2012,07,06,13,40,22.50
2012,07,06,13,41,22.50
2012,07,06,13,42,22.50
2012,07,06,13,43,22.50
2012,07,06,13,44,22.50
2012,07,06,13,45,22.40
2012,07,06,13,46,22.50
2012,07,06,13,47,22.50
2012,07,06,13,48,22.60
2012,07,06,13,49,22.70
2012,07,06,13,50,22.70
2012,07,06,13,51,22.70
2012,07,06,13,52,22.60
2012,07,06,13,53,22.70
2012,07,06,13,54,22.70
2012,07,06,13,55,22.70
2012,07,06,13,56,22.60
2012,07,06,13,57,22.60
2012,07,06,13,58,22.60
2012,07,06,13,59,22.50
2012,07,06,14,00,22.40
2012,07,06,14,01,22.30
2012,07,06,14,02,22.40
2012,07,06,14,03,22.60
2012,07,06,14,04,22.80
2012,07,06,14,05,22.80
2012,07,06,14,06,22.80
2012,07,06,14,07,22.80
2012,07,06,14,08,22.80
2012,07,06,14,09,22.90
2012,07,06,14,10,22.80
2012,07,06,14,11,22.80
2012,07,06,14,12,22.90
2012,07,06,14,13,23.00
2012,07,06,14,14,22.90
2012,07,06,14,15,22.90
2012,07,06,14,16,22.80
2012,07,06,14,17,22.80
2012,07,06,14,18,22.80
2012,07,06,14,19,22.80
2012,07,06,14,20,22.90
2012,07,06,14,21,22.90
2012,07,06,14,22,22.90
2012,07,06,14,23,22.90
2012,07,06,14,24,22.80
2012,07,06,14,25,22.80
2012,07,06,14,26,22.80
2012,07,06,14,27,22.80
2012,07,06,14,28,22.90
2012,07,06,14,29,22.80
2012,07,06,14,30,22.80
2012,07,06,14,31,22.80
2012,07,06,14,32,22.90
2012,07,06,14,33,22.80
2012,07,06,14,34,22.70
2012,07,06,14,35,22.70
2012,07,06,14,36,22.70
2012,07,06,14,37,22.80
2012,07,06,14,38,22.90
2012,07,06,14,39,23.00
2012,07,06,14,40,23.10
2012,07,06,14,41,23.00
2012,07,06,14,42,22.90
2012,07,06,14,43,22.80
2012,07,06,14,44,22.80
2012,07,06,14,45,22.90
2012,07,06,14,46,23.00
2012,07,06,14,47,22.90
2012,07,06,14,48,23.00
2012,07,06,14,49,23.00
2012,07,06,14,50,22.90
2012,07,06,14,51,22.80
2012,07,06,14,52,22.70
2012,07,06,14,53,22.70
2012,07,06,14,54,22.70
2012,07,06,14,55,22.80
2012,07,06,14,56,22.80
2012,07,06,14,57,22.80
2012,07,06,14,58,22.80
2012,07,06,14,59,22.80
2012,07,06,15,00,22.90
2012,07,06,15,01,23.00
2012,07,06,15,02,23.10
2012,07,06,15,03,23.10
2012,07,06,15,04,23.10
2012,07,06,15,05,23.10
2012,07,06,15,06,23.00
2012,07,06,15,07,23.00
2012,07,06,15,08,23.10
2012,07,06,15,09,23.10
2012,07,06,15,10,23.10
2012,07,06,15,11,23.10
2012,07,06,15,12,23.00
2012,07,06,15,13,23.00
2012,07,06,15,14,23.10
2012,07,06,15,15,23.20
2012,07,06,15,16,23.20
2012,07,06,15,17,23.20
2012,07,06,15,18,23.30
2012,07,06,15,19,23.30
2012,07,06,15,20,23.30
2012,07,06,15,21,23.40
2012,07,06,15,22,23.40
2012,07,06,15,23,23.40
2012,07,06,15,24,23.40
2012,07,06,15,25,23.40
2012,07,06,15,26,23.40
2012,07,06,15,27,23.40
2012,07,06,15,28,23.40
2012,07,06,15,29,23.40
2012,07,06,15,30,23.40
2012,07,06,15,31,23.50
2012,07,06,15,32,23.50
2012,07,06,15,33,23.50
2012,07,06,15,34,23.50
2012,07,06,15,35,23.40
2012,07,06,15,36,23.40
2012,07,06,15,37,23.40
2012,07,06,15,38,23.40
2012,07,06,15,39,23.40
2012,07,06,15,40,23.50
2012,07,06,15,41,23.50
2012,07,06,15,42,23.50
2012,07,06,15,43,23.60
2012,07,06,15,44,23.70
2012,07,06,15,45,23.70
2012,07,06,15,46,23.70
2012,07,06,15,47,23.70
2012,07,06,15,48,23.70
2012,07,06,15,49,23.70
2012,07,06,15,50,23.80
2012,07,06,15,51,23.80
2012,07,06,15,52,23.80
2012,07,06,15,53,23.80
2012,07,06,15,54,23.80
2012,07,06,15,55,24.00
2012,07,06,15,56,24.10
2012,07,06,15,57,24.20
2012,07,06,15,58,24.30
2012,07,06,15,59,24.30
2012,07,06,16,00,24.40
2012,07,06,16,01,24.40
2012,07,06,16,02,24.30
2012,07,06,16,03,24.30
2012,07,06,16,04,24.20
2012,07,06,16,05,24.20
2012,07,06,16,06,24.20
2012,07,06,16,07,24.10
2012,07,06,16,08,24.20
2012,07,06,16,09,24.20
2012,07,06,16,10,24.20
2012,07,06,16,11,24.20
2012,07,06,16,12,24.20
2012,07,06,16,13,24.30
2012,07,06,16,14,24.30
2012,07,06,16,15,24.30
2012,07,06,16,16,24.10
2012,07,06,16,17,24.00
2012,07,06,16,18,24.00
2012,07,06,16,19,23.90
2012,07,06,16,20,23.80
2012,07,06,16,21,23.70
2012,07,06,16,22,23.70
2012,07,06,16,23,23.70
2012,07,06,16,24,23.80
2012,07,06,16,25,23.70
2012,07,06,16,26,23.70
2012,07,06,16,27,23.70
2012,07,06,16,28,23.80
2012,07,06,16,29,23.90
2012,07,06,16,30,24.00
2012,07,06,16,31,24.00
2012,07,06,16,32,24.00
2012,07,06,16,33,23.90
2012,07,06,16,34,23.90
2012,07,06,16,35,23.80
2012,07,06,16,36,23.70
2012,07,06,16,37,23.70
2012,07,06,16,38,23.70
2012,07,06,16,39,23.80
2012,07,06,16,40,23.80
2012,07,06,16,41,23.80
2012,07,06,16,42,23.80
2012,07,06,16,43,23.80
2012,07,06,16,44,23.80
2012,07,06,16,45,23.80
2012,07,06,16,46,23.80
2012,07,06,16,47,23.80
2012,07,06,16,48,23.70
2012,07,06,16,49,23.70
2012,07,06,16,50,23.70
2012,07,06,16,51,23.80
2012,07,06,16,52,23.90
2012,07,06,16,53,24.00
2012,07,06,16,54,24.00
2012,07,06,16,55,24.00
2012,07,06,16,56,23.90
2012,07,06,16,57,23.90
2012,07,06,16,58,24.00
2012,07,06,16,59,24.10
2012,07,06,17,00,24.20
2012,07,06,17,01,24.20
2012,07,06,17,02,24.20
2012,07,06,17,03,24.10
2012,07,06,17,04,24.10
2012,07,06,17,05,24.10
2012,07,06,17,06,24.10
2012,07,06,17,07,24.10
2012,07,06,17,08,24.10
2012,07,06,17,09,24.10
2012,07,06,17,10,24.10
2012,07,06,17,11,24.10
2012,07,06,17,12,24.10
2012,07,06,17,13,24.00
2012,07,06,17,14,24.00
2012,07,06,17,15,24.00
2012,07,06,17,16,24.00
2012,07,06,17,17,24.10
2012,07,06,17,18,24.10
2012,07,06,17,19,24.10
2012,07,06,17,20,24.00
2012,07,06,17,21,24.00
2012,07,06,17,22,24.00
2012,07,06,17,23,24.00
2012,07,06,17,24,24.00
2012,07,06,17,25,23.80
2012,07,06,17,26,23.70
2012,07,06,17,27,23.70
2012,07,06,17,28,23.80
2012,07,06,17,29,23.80
2012,07,06,17,30,23.90
2012,07,06,17,31,24.00
2012,07,06,17,32,24.10
2012,07,06,17,33,24.10
2012,07,06,17,34,24.10
2012,07,06,17,35,24.10
2012,07,06,17,36,24.10
2012,07,06,17,37,24.10
2012,07,06,17,38,24.00
2012,07,06,17,39,23.80
2012,07,06,17,40,23.70
2012,07,06,17,41,23.70
2012,07,06,17,42,23.60
2012,07,06,17,43,23.60
2012,07,06,17,44,23.70
2012,07,06,17,45,23.70
2012,07,06,17,46,23.70
2012,07,06,17,47,23.60
2012,07,06,17,48,23.60
2012,07,06,17,49,23.50
2012,07,06,17,50,23.50
2012,07,06,17,51,23.40
2012,07,06,17,52,23.40
2012,07,06,17,53,23.50
2012,07,06,17,54,23.50
2012,07,06,17,55,23.60
2012,07,06,17,56,23.70
2012,07,06,17,57,23.70
2012,07,06,17,58,23.80
2012,07,06,17,59,23.90
2012,07,06,18,00,24.00
2012,07,06,18,01,24.10
2012,07,06,18,02,24.10
2012,07,06,18,03,24.10
2012,07,06,18,04,24.00
2012,07,06,18,05,23.90
2012,07,06,18,06,23.90
2012,07,06,18,07,23.90
2012,07,06,18,08,23.90
2012,07,06,18,09,24.00
2012,07,06,18,10,24.00
2012,07,06,18,11,24.10
2012,07,06,18,12,24.10
2012,07,06,18,13,24.10
2012,07,06,18,14,24.10
2012,07,06,18,15,24.10
2012,07,06,18,16,24.00
2012,07,06,18,17,24.00
2012,07,06,18,18,24.00
2012,07,06,18,19,24.00
2012,07,06,18,20,24.10
2012,07,06,18,21,24.10
2012,07,06,18,22,24.10
2012,07,06,18,23,24.20
2012,07,06,18,24,24.20
2012,07,06,18,25,24.20
2012,07,06,18,26,24.30
2012,07,06,18,27,24.30
2012,07,06,18,28,24.30
2012,07,06,18,29,24.20
2012,07,06,18,30,24.10
2012,07,06,18,31,24.00
2012,07,06,18,32,23.90
2012,07,06,18,33,23.70
2012,07,06,18,34,23.70
2012,07,06,18,35,23.70
2012,07,06,18,36,23.60
2012,07,06,18,37,23.50
2012,07,06,18,38,23.40
2012,07,06,18,39,23.30
2012,07,06,18,40,23.30
2012,07,06,18,41,23.20
2012,07,06,18,42,23.30
2012,07,06,18,43,23.30
2012,07,06,18,44,23.30
2012,07,06,18,45,23.40
2012,07,06,18,46,23.30
2012,07,06,18,47,23.30
2012,07,06,18,48,23.30
2012,07,06,18,49,23.30
2012,07,06,18,50,23.30
2012,07,06,18,51,23.30
2012,07,06,18,52,23.30
2012,07,06,18,53,23.30
2012,07,06,18,54,23.30
2012,07,06,18,55,23.20
2012,07,06,18,56,23.10
2012,07,06,18,57,23.10
2012,07,06,18,58,23.10
2012,07,06,18,59,23.10
2012,07,06,19,00,23.10
2012,07,06,19,01,23.00
2012,07,06,19,02,22.90
2012,07,06,19,03,22.80
2012,07,06,19,04,22.80
2012,07,06,19,05,22.80
2012,07,06,19,06,22.80
2012,07,06,19,07,22.70
2012,07,06,19,08,22.60
2012,07,06,19,09,22.60
2012,07,06,19,10,22.60
2012,07,06,19,11,22.60
2012,07,06,19,12,22.70
2012,07,06,19,13,22.70
2012,07,06,19,14,22.70
2012,07,06,19,15,22.70
2012,07,06,19,16,22.60
2012,07,06,19,17,22.60
2012,07,06,19,18,22.60
2012,07,06,19,19,22.50
2012,07,06,19,20,22.40
2012,07,06,19,21,22.30
2012,07,06,19,22,22.20
2012,07,06,19,23,22.10
2012,07,06,19,24,22.00
2012,07,06,19,25,22.00
2012,07,06,19,26,22.00
2012,07,06,19,27,22.00
2012,07,06,19,28,22.00
2012,07,06,19,29,22.00
2012,07,06,19,30,22.00
2012,07,06,19,31,22.00
2012,07,06,19,32,22.00
2012,07,06,19,33,22.00
2012,07,06,19,34,22.00
2012,07,06,19,35,22.00
