Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,23,08,37,2.70
2014,01,23,08,38,2.70
2014,01,23,08,39,2.70
2014,01,23,08,40,2.70
2014,01,23,08,41,2.70
2014,01,23,08,42,2.70
2014,01,23,08,43,2.70
2014,01,23,08,44,2.70
2014,01,23,08,45,2.70
2014,01,23,08,46,2.70
2014,01,23,08,47,2.70
2014,01,23,08,48,2.70
2014,01,23,08,49,2.70
2014,01,23,08,50,2.70
2014,01,23,08,51,2.70
2014,01,23,08,52,2.70
2014,01,23,08,53,2.80
2014,01,23,08,54,2.80
2014,01,23,08,55,2.80
2014,01,23,08,56,2.80
2014,01,23,08,57,2.80
2014,01,23,08,58,2.80
2014,01,23,08,59,2.80
2014,01,23,09,00,2.80
2014,01,23,09,01,2.70
2014,01,23,09,02,2.70
2014,01,23,09,03,2.70
2014,01,23,09,04,2.70
2014,01,23,09,05,2.70
2014,01,23,09,06,2.70
2014,01,23,09,07,2.70
2014,01,23,09,08,2.70
2014,01,23,09,09,2.70
2014,01,23,09,10,2.70
2014,01,23,09,11,2.70
2014,01,23,09,12,2.70
2014,01,23,09,13,2.70
2014,01,23,09,14,2.70
2014,01,23,09,15,2.70
2014,01,23,09,16,2.70
2014,01,23,09,17,2.70
2014,01,23,09,18,2.70
2014,01,23,09,19,2.70
2014,01,23,09,20,2.70
2014,01,23,09,21,2.70
2014,01,23,09,22,2.70
2014,01,23,09,23,2.70
2014,01,23,09,24,2.70
2014,01,23,09,25,2.70
2014,01,23,09,26,2.70
2014,01,23,09,27,2.70
2014,01,23,09,28,2.70
2014,01,23,09,29,2.70
2014,01,23,09,30,2.70
2014,01,23,09,31,2.70
2014,01,23,09,32,2.70
2014,01,23,09,33,2.70
2014,01,23,09,34,2.70
2014,01,23,09,35,2.70
2014,01,23,09,36,2.70
2014,01,23,09,37,2.70
2014,01,23,09,38,2.70
2014,01,23,09,39,2.60
2014,01,23,09,40,2.60
2014,01,23,09,41,2.60
2014,01,23,09,42,2.60
2014,01,23,09,43,2.60
2014,01,23,09,44,2.60
2014,01,23,09,45,2.50
2014,01,23,09,46,2.50
2014,01,23,09,47,2.50
2014,01,23,09,48,2.50
2014,01,23,09,49,2.50
2014,01,23,09,50,2.50
2014,01,23,09,51,2.40
2014,01,23,09,52,2.50
2014,01,23,09,53,2.50
2014,01,23,09,54,2.50
2014,01,23,09,55,2.50
2014,01,23,09,56,2.50
2014,01,23,09,57,2.50
2014,01,23,09,58,2.50
2014,01,23,09,59,2.60
2014,01,23,10,00,2.60
2014,01,23,10,01,2.60
2014,01,23,10,02,2.60
2014,01,23,10,03,2.60
2014,01,23,10,04,2.60
2014,01,23,10,05,2.60
2014,01,23,10,06,2.60
2014,01,23,10,07,2.60
2014,01,23,10,08,2.60
2014,01,23,10,09,2.70
2014,01,23,10,10,2.70
2014,01,23,10,11,2.70
2014,01,23,10,12,2.70
2014,01,23,10,13,2.70
2014,01,23,10,14,2.70
2014,01,23,10,15,2.70
2014,01,23,10,16,2.70
2014,01,23,10,17,2.70
2014,01,23,10,18,2.70
2014,01,23,10,19,2.70
2014,01,23,10,20,2.70
2014,01,23,10,21,2.70
2014,01,23,10,22,2.70
2014,01,23,10,23,2.70
2014,01,23,10,24,2.80
2014,01,23,10,25,2.80
2014,01,23,10,26,2.70
2014,01,23,10,27,2.70
2014,01,23,10,28,2.70
2014,01,23,10,29,2.70
2014,01,23,10,30,2.70
2014,01,23,10,31,2.70
2014,01,23,10,32,2.70
2014,01,23,10,33,2.70
2014,01,23,10,34,2.80
2014,01,23,10,35,2.80
2014,01,23,10,36,2.80
2014,01,23,10,37,2.80
2014,01,23,10,38,2.80
2014,01,23,10,39,2.80
2014,01,23,10,40,2.80
2014,01,23,10,41,2.90
2014,01,23,10,42,2.90
2014,01,23,10,43,2.90
2014,01,23,10,44,2.90
2014,01,23,10,45,2.90
2014,01,23,10,46,2.90
2014,01,23,10,47,2.90
2014,01,23,10,48,2.90
2014,01,23,10,49,3.00
2014,01,23,10,50,3.00
2014,01,23,10,51,3.00
2014,01,23,10,52,3.00
2014,01,23,10,53,3.00
2014,01,23,10,54,3.00
2014,01,23,10,55,3.00
2014,01,23,10,56,3.10
2014,01,23,10,57,3.10
2014,01,23,10,58,3.10
2014,01,23,10,59,3.10
2014,01,23,11,00,3.10
2014,01,23,11,01,3.10
2014,01,23,11,02,3.10
2014,01,23,11,03,3.10
2014,01,23,11,04,3.20
2014,01,23,11,05,3.20
2014,01,23,11,06,3.20
2014,01,23,11,07,3.20
2014,01,23,11,08,3.20
2014,01,23,11,09,3.10
2014,01,23,11,10,3.10
2014,01,23,11,11,3.10
2014,01,23,11,12,3.10
2014,01,23,11,13,3.10
2014,01,23,11,14,3.10
2014,01,23,11,15,3.10
2014,01,23,11,16,3.10
2014,01,23,11,17,3.10
2014,01,23,11,18,3.10
2014,01,23,11,19,3.20
2014,01,23,11,20,3.20
2014,01,23,11,21,3.20
2014,01,23,11,22,3.20
2014,01,23,11,23,3.20
2014,01,23,11,24,3.20
2014,01,23,11,25,3.20
2014,01,23,11,26,3.20
2014,01,23,11,27,3.30
2014,01,23,11,28,3.30
2014,01,23,11,29,3.30
2014,01,23,11,30,3.30
2014,01,23,11,31,3.30
2014,01,23,11,32,3.30
2014,01,23,11,33,3.40
2014,01,23,11,34,3.40
2014,01,23,11,35,3.40
2014,01,23,11,36,3.50
2014,01,23,11,37,3.50
2014,01,23,11,38,3.50
2014,01,23,11,39,3.60
2014,01,23,11,40,3.60
2014,01,23,11,41,3.60
2014,01,23,11,42,3.60
2014,01,23,11,43,3.70
2014,01,23,11,44,3.70
2014,01,23,11,45,3.70
2014,01,23,11,46,3.80
2014,01,23,11,47,3.80
2014,01,23,11,48,3.80
2014,01,23,11,49,3.80
2014,01,23,11,50,3.90
2014,01,23,11,51,3.90
2014,01,23,11,52,3.90
2014,01,23,11,53,4.00
2014,01,23,11,54,4.00
2014,01,23,11,55,4.10
2014,01,23,11,56,4.10
2014,01,23,11,57,4.10
2014,01,23,11,58,4.20
2014,01,23,11,59,4.20
2014,01,23,12,00,4.20
2014,01,23,12,01,4.20
2014,01,23,12,02,4.30
2014,01,23,12,03,4.30
2014,01,23,12,04,4.30
2014,01,23,12,05,4.40
2014,01,23,12,06,4.40
2014,01,23,12,07,4.40
2014,01,23,12,08,4.50
2014,01,23,12,09,4.50
2014,01,23,12,10,4.60
2014,01,23,12,11,4.60
2014,01,23,12,12,4.70
2014,01,23,12,13,4.70
2014,01,23,12,14,4.80
2014,01,23,12,15,4.80
2014,01,23,12,16,4.80
2014,01,23,12,17,4.80
2014,01,23,12,18,4.90
2014,01,23,12,19,4.90
2014,01,23,12,20,4.90
2014,01,23,12,21,4.90
2014,01,23,12,22,5.00
2014,01,23,12,23,5.10
2014,01,23,12,24,5.10
2014,01,23,12,25,5.10
2014,01,23,12,26,5.10
2014,01,23,12,27,5.10
2014,01,23,12,28,5.20
2014,01,23,12,29,5.20
2014,01,23,12,30,5.20
2014,01,23,12,31,5.30
2014,01,23,12,32,5.30
2014,01,23,12,33,5.40
2014,01,23,12,34,5.40
2014,01,23,12,35,5.40
2014,01,23,12,36,5.50
2014,01,23,12,37,5.50
2014,01,23,12,38,5.60
2014,01,23,12,39,5.60
2014,01,23,12,40,5.70
2014,01,23,12,41,5.70
2014,01,23,12,42,5.80
2014,01,23,12,43,5.80
2014,01,23,12,44,5.80
2014,01,23,12,45,5.90
2014,01,23,12,46,5.90
2014,01,23,12,47,5.90
2014,01,23,12,48,6.00
2014,01,23,12,49,6.00
2014,01,23,12,50,6.10
2014,01,23,12,51,6.10
2014,01,23,12,52,6.10
2014,01,23,12,53,6.20
2014,01,23,12,54,6.20
2014,01,23,12,55,6.30
2014,01,23,12,56,6.30
2014,01,23,12,57,6.30
2014,01,23,12,58,6.40
2014,01,23,12,59,6.40
2014,01,23,13,00,6.40
2014,01,23,13,01,6.40
2014,01,23,13,02,6.50
2014,01,23,13,03,6.50
2014,01,23,13,04,6.50
2014,01,23,13,05,6.60
2014,01,23,13,06,6.60
2014,01,23,13,07,6.60
2014,01,23,13,08,6.60
2014,01,23,13,09,6.60
2014,01,23,13,10,6.70
2014,01,23,13,11,6.70
2014,01,23,13,12,6.70
2014,01,23,13,13,6.70
2014,01,23,13,14,6.70
2014,01,23,13,15,6.70
2014,01,23,13,16,6.70
2014,01,23,13,17,6.70
2014,01,23,13,18,6.70
2014,01,23,13,19,6.80
2014,01,23,13,20,6.80
2014,01,23,13,21,6.80
2014,01,23,13,22,6.80
2014,01,23,13,23,6.80
2014,01,23,13,24,6.80
2014,01,23,13,25,6.80
2014,01,23,13,26,6.80
2014,01,23,13,27,6.80
2014,01,23,13,28,6.80
2014,01,23,13,29,6.80
2014,01,23,13,30,6.80
2014,01,23,13,31,6.80
2014,01,23,13,32,6.80
2014,01,23,13,33,6.80
2014,01,23,13,34,6.80
2014,01,23,13,35,6.80
2014,01,23,13,36,6.90
2014,01,23,13,37,6.90
2014,01,23,13,38,6.90
2014,01,23,13,39,6.90
2014,01,23,13,40,6.90
2014,01,23,13,41,6.90
2014,01,23,13,42,6.90
2014,01,23,13,43,6.90
2014,01,23,13,44,6.90
2014,01,23,13,45,6.80
2014,01,23,13,46,6.80
2014,01,23,13,47,6.80
2014,01,23,13,48,6.80
2014,01,23,13,49,6.80
2014,01,23,13,50,6.80
2014,01,23,13,51,6.90
2014,01,23,13,52,6.90
2014,01,23,13,53,6.90
2014,01,23,13,54,6.90
2014,01,23,13,55,6.90
2014,01,23,13,56,6.90
2014,01,23,13,57,6.90
2014,01,23,13,58,6.90
2014,01,23,13,59,7.00
2014,01,23,14,00,7.00
2014,01,23,14,01,7.00
2014,01,23,14,02,7.00
2014,01,23,14,03,7.00
2014,01,23,14,04,7.10
2014,01,23,14,05,7.10
2014,01,23,14,06,7.10
2014,01,23,14,07,7.10
2014,01,23,14,08,7.20
2014,01,23,14,09,7.20
2014,01,23,14,10,7.20
2014,01,23,14,11,7.20
2014,01,23,14,12,7.20
2014,01,23,14,13,7.20
2014,01,23,14,14,7.20
2014,01,23,14,15,7.20
2014,01,23,14,16,7.30
2014,01,23,14,17,7.30
2014,01,23,14,18,7.30
2014,01,23,14,19,7.30
2014,01,23,14,20,7.30
2014,01,23,14,21,7.30
2014,01,23,14,22,7.30
2014,01,23,14,23,7.30
2014,01,23,14,24,7.30
2014,01,23,14,25,7.30
2014,01,23,14,26,7.30
2014,01,23,14,27,7.30
2014,01,23,14,28,7.30
2014,01,23,14,29,7.30
2014,01,23,14,30,7.20
2014,01,23,14,31,7.20
2014,01,23,14,32,7.20
2014,01,23,14,33,7.20
2014,01,23,14,34,7.20
2014,01,23,14,35,7.20
2014,01,23,14,36,7.20
2014,01,23,14,37,7.20
2014,01,23,14,38,7.20
2014,01,23,14,39,7.20
2014,01,23,14,40,7.20
2014,01,23,14,41,7.20
2014,01,23,14,42,7.20
2014,01,23,14,43,7.10
2014,01,23,14,44,7.10
2014,01,23,14,45,7.00
2014,01,23,14,46,6.90
2014,01,23,14,47,6.80
2014,01,23,14,48,6.70
2014,01,23,14,49,6.60
2014,01,23,14,50,6.50
2014,01,23,14,51,6.50
2014,01,23,14,52,6.40
2014,01,23,14,53,6.40
2014,01,23,14,54,6.30
2014,01,23,14,55,6.30
2014,01,23,14,56,6.30
2014,01,23,14,57,6.30
2014,01,23,14,58,6.20
2014,01,23,14,59,6.20
2014,01,23,15,00,6.20
2014,01,23,15,01,6.20
2014,01,23,15,02,6.20
2014,01,23,15,03,6.20
2014,01,23,15,04,6.20
2014,01,23,15,05,6.20
2014,01,23,15,06,6.20
2014,01,23,15,07,6.20
2014,01,23,15,08,6.20
2014,01,23,15,09,6.20
2014,01,23,15,10,6.20
2014,01,23,15,11,6.20
2014,01,23,15,12,6.30
2014,01,23,15,13,6.30
2014,01,23,15,14,6.30
2014,01,23,15,15,6.30
2014,01,23,15,16,6.40
2014,01,23,15,17,6.40
2014,01,23,15,18,6.40
2014,01,23,15,19,6.40
2014,01,23,15,20,6.50
2014,01,23,15,21,6.50
2014,01,23,15,22,6.50
2014,01,23,15,23,6.60
2014,01,23,15,24,6.60
2014,01,23,15,25,6.60
2014,01,23,15,26,6.50
2014,01,23,15,27,6.50
2014,01,23,15,28,6.50
2014,01,23,15,29,6.40
2014,01,23,15,30,6.40
2014,01,23,15,31,6.40
2014,01,23,15,32,6.30
2014,01,23,15,33,6.30
2014,01,23,15,34,6.20
2014,01,23,15,35,6.20
2014,01,23,15,36,6.20
2014,01,23,15,37,6.10
2014,01,23,15,38,6.10
2014,01,23,15,39,6.10
2014,01,23,15,40,6.00
2014,01,23,15,41,6.00
2014,01,23,15,42,6.00
2014,01,23,15,43,5.90
2014,01,23,15,44,5.90
2014,01,23,15,45,5.90
2014,01,23,15,46,5.90
2014,01,23,15,47,5.90
2014,01,23,15,48,5.90
2014,01,23,15,49,5.90
2014,01,23,15,50,5.90
2014,01,23,15,51,5.80
2014,01,23,15,52,5.80
2014,01,23,15,53,5.80
2014,01,23,15,54,5.80
2014,01,23,15,55,5.80
2014,01,23,15,56,5.80
2014,01,23,15,57,5.80
2014,01,23,15,58,5.80
2014,01,23,15,59,5.80
2014,01,23,16,00,5.80
2014,01,23,16,01,5.80
2014,01,23,16,02,5.80
2014,01,23,16,03,5.70
2014,01,23,16,04,5.70
2014,01,23,16,05,5.70
2014,01,23,16,06,5.70
2014,01,23,16,07,5.60
2014,01,23,16,08,5.60
2014,01,23,16,09,5.60
2014,01,23,16,10,5.60
2014,01,23,16,11,5.50
2014,01,23,16,12,5.50
2014,01,23,16,13,5.40
2014,01,23,16,14,5.40
2014,01,23,16,15,5.40
2014,01,23,16,16,5.30
2014,01,23,16,17,5.30
2014,01,23,16,18,5.30
2014,01,23,16,19,5.30
2014,01,23,16,20,5.30
2014,01,23,16,21,5.20
2014,01,23,16,22,5.20
2014,01,23,16,23,5.20
2014,01,23,16,24,5.20
2014,01,23,16,25,5.10
2014,01,23,16,26,5.10
2014,01,23,16,27,5.10
2014,01,23,16,28,5.10
2014,01,23,16,29,5.10
2014,01,23,16,30,5.00
2014,01,23,16,31,5.00
2014,01,23,16,32,5.00
2014,01,23,16,33,5.00
2014,01,23,16,34,4.90
2014,01,23,16,35,4.90
2014,01,23,16,36,4.90
2014,01,23,16,37,4.90
2014,01,23,16,38,4.90
2014,01,23,16,39,4.90
2014,01,23,16,40,4.90
2014,01,23,16,41,4.80
2014,01,23,16,42,4.80
2014,01,23,16,43,4.80
2014,01,23,16,44,4.80
2014,01,23,16,45,4.80
2014,01,23,16,46,4.80
2014,01,23,16,47,4.70
2014,01,23,16,48,4.70
2014,01,23,16,49,4.70
2014,01,23,16,50,4.70
2014,01,23,16,51,4.70
2014,01,23,16,52,4.70
2014,01,23,16,53,4.60
2014,01,23,16,54,4.60
2014,01,23,16,55,4.60
2014,01,23,16,56,4.60
2014,01,23,16,57,4.60
2014,01,23,16,58,4.60
2014,01,23,16,59,4.60
2014,01,23,17,00,4.50
2014,01,23,17,01,4.50
2014,01,23,17,02,4.50
2014,01,23,17,03,4.50
2014,01,23,17,04,4.50
2014,01,23,17,05,4.50
2014,01,23,17,06,4.50
2014,01,23,17,07,4.40
2014,01,23,17,08,4.40
2014,01,23,17,09,4.40
2014,01,23,17,10,4.40
2014,01,23,17,11,4.30
2014,01,23,17,12,4.30
2014,01,23,17,13,4.30
2014,01,23,17,14,4.30
2014,01,23,17,15,4.30
2014,01,23,17,16,4.20
2014,01,23,17,17,4.20
2014,01,23,17,18,4.20
2014,01,23,17,19,4.20
2014,01,23,17,20,4.20
2014,01,23,17,21,4.20
2014,01,23,17,22,4.20
2014,01,23,17,23,4.10
2014,01,23,17,24,4.10
2014,01,23,17,25,4.10
2014,01,23,17,26,4.10
2014,01,23,17,27,4.10
2014,01,23,17,28,4.10
2014,01,23,17,29,4.10
2014,01,23,17,30,4.10
2014,01,23,17,31,4.00
2014,01,23,17,32,4.00
2014,01,23,17,33,4.00
2014,01,23,17,34,4.00
2014,01,23,17,35,4.00
2014,01,23,17,36,3.90
2014,01,23,17,37,3.90
2014,01,23,17,38,3.90
2014,01,23,17,39,3.90
2014,01,23,17,40,3.90
2014,01,23,17,41,3.90
2014,01,23,17,42,3.80
2014,01,23,17,43,3.80
2014,01,23,17,44,3.80
2014,01,23,17,45,3.80
2014,01,23,17,46,3.80
2014,01,23,17,47,3.80
2014,01,23,17,48,3.80
2014,01,23,17,49,3.80
2014,01,23,17,50,3.80
2014,01,23,17,51,3.70
2014,01,23,17,52,3.70
2014,01,23,17,53,3.70
2014,01,23,17,54,3.70
2014,01,23,17,55,3.70
2014,01,23,17,56,3.70
2014,01,23,17,57,3.70
2014,01,23,17,58,3.60
2014,01,23,17,59,3.60
2014,01,23,18,00,3.60
2014,01,23,18,01,3.60
2014,01,23,18,02,3.60
2014,01,23,18,03,3.60
2014,01,23,18,04,3.50
2014,01,23,18,05,3.50
2014,01,23,18,06,3.50
2014,01,23,18,07,3.50
2014,01,23,18,08,3.50
2014,01,23,18,09,3.50
2014,01,23,18,10,3.40
2014,01,23,18,11,3.40
2014,01,23,18,12,3.40
2014,01,23,18,13,3.40
2014,01,23,18,14,3.40
2014,01,23,18,15,3.40
2014,01,23,18,16,3.40
2014,01,23,18,17,3.40
2014,01,23,18,18,3.30
2014,01,23,18,19,3.30
2014,01,23,18,20,3.30
2014,01,23,18,21,3.30
2014,01,23,18,22,3.30
2014,01,23,18,23,3.30
2014,01,23,18,24,3.30
2014,01,23,18,25,3.30
2014,01,23,18,26,3.30
2014,01,23,18,27,3.30
2014,01,23,18,28,3.30
2014,01,23,18,29,3.20
2014,01,23,18,30,3.20
2014,01,23,18,31,3.20
2014,01,23,18,32,3.20
2014,01,23,18,33,3.20
2014,01,23,18,34,3.10
2014,01,23,18,35,3.10
2014,01,23,18,36,3.10
2014,01,23,18,37,3.10
2014,01,23,18,38,3.10
2014,01,23,18,39,3.10
2014,01,23,18,40,3.10
2014,01,23,18,41,3.10
2014,01,23,18,42,3.10
2014,01,23,18,43,3.10
2014,01,23,18,44,3.10
2014,01,23,18,45,3.10
2014,01,23,18,46,3.10
2014,01,23,18,47,3.00
2014,01,23,18,48,3.00
2014,01,23,18,49,3.00
2014,01,23,18,50,3.00
2014,01,23,18,51,3.00
2014,01,23,18,52,2.90
2014,01,23,18,53,2.90
2014,01,23,18,54,2.90
2014,01,23,18,55,2.90
2014,01,23,18,56,2.90
2014,01,23,18,57,2.90
2014,01,23,18,58,2.90
2014,01,23,18,59,2.90
2014,01,23,19,00,2.90
2014,01,23,19,01,2.80
2014,01,23,19,02,2.80
2014,01,23,19,03,2.80
2014,01,23,19,04,2.80
2014,01,23,19,05,2.80
2014,01,23,19,06,2.80
2014,01,23,19,07,2.80
2014,01,23,19,08,2.80
2014,01,23,19,09,2.80
2014,01,23,19,10,2.80
2014,01,23,19,11,2.80
2014,01,23,19,12,2.80
2014,01,23,19,13,2.80
2014,01,23,19,14,2.80
2014,01,23,19,15,2.80
2014,01,23,19,16,2.80
2014,01,23,19,17,2.80
2014,01,23,19,18,2.80
2014,01,23,19,19,2.80
2014,01,23,19,20,2.80
2014,01,23,19,21,2.70
2014,01,23,19,22,2.70
2014,01,23,19,23,2.70
2014,01,23,19,24,2.70
2014,01,23,19,25,2.70
2014,01,23,19,26,2.70
2014,01,23,19,27,2.70
2014,01,23,19,28,2.70
2014,01,23,19,29,2.70
2014,01,23,19,30,2.70
2014,01,23,19,31,2.70
2014,01,23,19,32,2.70
2014,01,23,19,33,2.70
2014,01,23,19,34,2.70
2014,01,23,19,35,2.60
2014,01,23,19,36,2.60
2014,01,23,19,37,2.60
2014,01,23,19,38,2.60
2014,01,23,19,39,2.60
2014,01,23,19,40,2.60
2014,01,23,19,41,2.60
2014,01,23,19,42,2.60
2014,01,23,19,43,2.60
2014,01,23,19,44,2.60
2014,01,23,19,45,2.60
2014,01,23,19,46,2.60
2014,01,23,19,47,2.60
2014,01,23,19,48,2.60
2014,01,23,19,49,2.70
2014,01,23,19,50,2.70
2014,01,23,19,51,2.70
2014,01,23,19,52,2.70
2014,01,23,19,53,2.70
2014,01,23,19,54,2.80
2014,01,23,19,55,2.80
2014,01,23,19,56,2.80
2014,01,23,19,57,2.80
2014,01,23,19,58,2.80
2014,01,23,19,59,2.80
2014,01,23,20,00,2.80
2014,01,23,20,01,2.80
2014,01,23,20,02,2.90
2014,01,23,20,03,2.90
2014,01,23,20,04,2.90
2014,01,23,20,05,2.90
2014,01,23,20,06,2.80
2014,01,23,20,07,2.80
2014,01,23,20,08,2.80
2014,01,23,20,09,2.80
2014,01,23,20,10,2.80
2014,01,23,20,11,2.80
2014,01,23,20,12,2.80
2014,01,23,20,13,2.80
2014,01,23,20,14,2.90
2014,01,23,20,15,2.90
2014,01,23,20,16,2.90
2014,01,23,20,17,3.00
2014,01,23,20,18,3.00
2014,01,23,20,19,3.00
2014,01,23,20,20,3.10
2014,01,23,20,21,3.10
2014,01,23,20,22,3.10
2014,01,23,20,23,3.20
2014,01,23,20,24,3.20
2014,01,23,20,25,3.30
2014,01,23,20,26,3.30
2014,01,23,20,27,3.30
2014,01,23,20,28,3.30
2014,01,23,20,29,3.30
2014,01,23,20,30,3.30
2014,01,23,20,31,3.30
2014,01,23,20,32,3.30
2014,01,23,20,33,3.40
2014,01,23,20,34,3.40
2014,01,23,20,35,3.40
2014,01,23,20,36,3.40
2014,01,23,20,37,3.40
2014,01,23,20,38,3.50
2014,01,23,20,39,3.50
2014,01,23,20,40,3.50
2014,01,23,20,41,3.60
2014,01,23,20,42,3.60
2014,01,23,20,43,3.70
2014,01,23,20,44,3.70
2014,01,23,20,45,3.70
2014,01,23,20,46,3.70
2014,01,23,20,47,3.70
2014,01,23,20,48,3.70
2014,01,23,20,49,3.70
2014,01,23,20,50,3.70
2014,01,23,20,51,3.70
2014,01,23,20,52,3.70
2014,01,23,20,53,3.60
2014,01,23,20,54,3.60
2014,01,23,20,55,3.60
2014,01,23,20,56,3.60
2014,01,23,20,57,3.60
2014,01,23,20,58,3.60
2014,01,23,20,59,3.60
2014,01,23,21,00,3.60
2014,01,23,21,01,3.60
2014,01,23,21,02,3.60
2014,01,23,21,03,3.60
2014,01,23,21,04,3.60
2014,01,23,21,05,3.60
2014,01,23,21,06,3.60
2014,01,23,21,07,3.60
2014,01,23,21,08,3.60
2014,01,23,21,09,3.60
2014,01,23,21,10,3.60
2014,01,23,21,11,3.60
2014,01,23,21,12,3.60
2014,01,23,21,13,3.60
2014,01,23,21,14,3.60
2014,01,23,21,15,3.60
2014,01,23,21,16,3.60
2014,01,23,21,17,3.60
2014,01,23,21,18,3.70
2014,01,23,21,19,3.70
2014,01,23,21,20,3.70
2014,01,23,21,21,3.70
2014,01,23,21,22,3.70
2014,01,23,21,23,3.70
2014,01,23,21,24,3.70
2014,01,23,21,25,3.70
2014,01,23,21,26,3.70
2014,01,23,21,27,3.70
2014,01,23,21,28,3.70
2014,01,23,21,29,3.70
2014,01,23,21,30,3.70
2014,01,23,21,31,3.70
2014,01,23,21,32,3.70
2014,01,23,21,33,3.70
2014,01,23,21,34,3.70
2014,01,23,21,35,3.70
2014,01,23,21,36,3.60
2014,01,23,21,37,3.60
2014,01,23,21,38,3.60
2014,01,23,21,39,3.60
2014,01,23,21,40,3.60
2014,01,23,21,41,3.60
2014,01,23,21,42,3.50
2014,01,23,21,43,3.50
2014,01,23,21,44,3.50
2014,01,23,21,45,3.50
2014,01,23,21,46,3.40
2014,01,23,21,47,3.40
2014,01,23,21,48,3.40
2014,01,23,21,49,3.40
2014,01,23,21,50,3.40
2014,01,23,21,51,3.40
2014,01,23,21,52,3.40
2014,01,23,21,53,3.40
2014,01,23,21,54,3.40
2014,01,23,21,55,3.40
2014,01,23,21,56,3.40
2014,01,23,21,57,3.40
2014,01,23,21,58,3.40
2014,01,23,21,59,3.40
2014,01,23,22,00,3.30
2014,01,23,22,01,3.30
2014,01,23,22,02,3.30
2014,01,23,22,03,3.30
2014,01,23,22,04,3.30
2014,01,23,22,05,3.30
2014,01,23,22,06,3.30
2014,01,23,22,07,3.30
2014,01,23,22,08,3.20
2014,01,23,22,09,3.20
2014,01,23,22,10,3.20
2014,01,23,22,11,3.20
2014,01,23,22,12,3.20
2014,01,23,22,13,3.20
2014,01,23,22,14,3.10
2014,01,23,22,15,3.10
2014,01,23,22,16,3.10
2014,01,23,22,17,3.10
2014,01,23,22,18,3.00
2014,01,23,22,19,3.00
2014,01,23,22,20,3.00
2014,01,23,22,21,2.90
2014,01,23,22,22,2.90
2014,01,23,22,23,2.90
2014,01,23,22,24,2.90
2014,01,23,22,25,2.90
2014,01,23,22,26,2.90
2014,01,23,22,27,2.90
2014,01,23,22,28,2.80
2014,01,23,22,29,2.80
2014,01,23,22,30,2.80
2014,01,23,22,31,2.80
2014,01,23,22,32,2.80
2014,01,23,22,33,2.80
2014,01,23,22,34,2.80
2014,01,23,22,35,2.80
2014,01,23,22,36,2.80
2014,01,23,22,37,2.70
2014,01,23,22,38,2.70
2014,01,23,22,39,2.70
2014,01,23,22,40,2.70
2014,01,23,22,41,2.70
2014,01,23,22,42,2.70
2014,01,23,22,43,2.70
2014,01,23,22,44,2.70
2014,01,23,22,45,2.70
2014,01,23,22,46,2.60
2014,01,23,22,47,2.60
2014,01,23,22,48,2.60
2014,01,23,22,49,2.60
2014,01,23,22,50,2.60
2014,01,23,22,51,2.50
2014,01,23,22,52,2.50
2014,01,23,22,53,2.50
2014,01,23,22,54,2.50
2014,01,23,22,55,2.40
2014,01,23,22,56,2.40
2014,01,23,22,57,2.40
2014,01,23,22,58,2.40
2014,01,23,22,59,2.40
2014,01,23,23,00,2.40
2014,01,23,23,01,2.40
2014,01,23,23,02,2.40
2014,01,23,23,03,2.40
2014,01,23,23,04,2.40
2014,01,23,23,05,2.40
2014,01,23,23,06,2.40
2014,01,23,23,07,2.40
2014,01,23,23,08,2.40
2014,01,23,23,09,2.40
2014,01,23,23,10,2.40
2014,01,23,23,11,2.40
2014,01,23,23,12,2.40
2014,01,23,23,13,2.40
2014,01,23,23,14,2.40
2014,01,23,23,15,2.40
2014,01,23,23,16,2.40
2014,01,23,23,17,2.40
2014,01,23,23,18,2.40
2014,01,23,23,19,2.40
2014,01,23,23,20,2.40
2014,01,23,23,21,2.40
2014,01,23,23,22,2.30
2014,01,23,23,23,2.30
2014,01,23,23,24,2.30
2014,01,23,23,25,2.30
2014,01,23,23,26,2.30
2014,01,23,23,27,2.30
2014,01,23,23,28,2.30
2014,01,23,23,29,2.30
2014,01,23,23,30,2.30
2014,01,23,23,31,2.20
2014,01,23,23,32,2.20
2014,01,23,23,33,2.20
2014,01,23,23,34,2.20
2014,01,23,23,35,2.20
2014,01,23,23,36,2.20
2014,01,23,23,37,2.20
2014,01,23,23,38,2.20
2014,01,23,23,39,2.20
2014,01,23,23,40,2.20
2014,01,23,23,41,2.20
2014,01,23,23,42,2.20
2014,01,23,23,43,2.20
2014,01,23,23,44,2.20
2014,01,23,23,45,2.20
2014,01,23,23,46,2.20
2014,01,23,23,47,2.20
2014,01,23,23,48,2.20
2014,01,23,23,49,2.20
2014,01,23,23,50,2.20
2014,01,23,23,51,2.20
2014,01,23,23,52,2.20
2014,01,23,23,53,2.20
2014,01,23,23,54,2.20
2014,01,23,23,55,2.20
2014,01,23,23,56,2.20
2014,01,23,23,57,2.20
2014,01,23,23,58,2.20
2014,01,23,23,59,2.20
