Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,11.60
2009,09,22,00,01,11.60
2009,09,22,00,02,11.60
2009,09,22,00,03,11.70
2009,09,22,00,04,11.70
2009,09,22,00,05,11.80
2009,09,22,00,06,11.80
2009,09,22,00,07,11.90
2009,09,22,00,08,11.90
2009,09,22,00,09,11.90
2009,09,22,00,10,11.90
2009,09,22,00,11,11.90
2009,09,22,00,12,11.90
2009,09,22,00,13,11.90
2009,09,22,00,14,11.80
2009,09,22,00,15,11.80
2009,09,22,00,16,11.70
2009,09,22,00,17,11.70
2009,09,22,00,18,11.70
2009,09,22,00,19,11.60
2009,09,22,00,20,11.60
2009,09,22,00,21,11.60
2009,09,22,00,22,11.60
2009,09,22,00,23,11.60
2009,09,22,00,24,11.60
2009,09,22,00,25,11.60
2009,09,22,00,26,11.60
2009,09,22,00,27,11.60
2009,09,22,00,28,11.50
2009,09,22,00,29,11.50
2009,09,22,00,30,11.50
2009,09,22,00,31,11.50
2009,09,22,00,32,11.50
2009,09,22,00,33,11.50
2009,09,22,00,34,11.40
2009,09,22,00,35,11.40
2009,09,22,00,36,11.40
2009,09,22,00,37,11.40
2009,09,22,00,38,11.40
2009,09,22,00,39,11.30
2009,09,22,00,40,11.30
2009,09,22,00,41,11.30
2009,09,22,00,42,11.30
2009,09,22,00,43,11.30
2009,09,22,00,44,11.30
2009,09,22,00,45,11.20
2009,09,22,00,46,11.20
2009,09,22,00,47,11.20
2009,09,22,00,48,11.20
2009,09,22,00,49,11.10
2009,09,22,00,50,11.10
2009,09,22,00,51,11.10
2009,09,22,00,52,11.00
2009,09,22,00,53,11.00
2009,09,22,00,54,10.90
2009,09,22,00,55,10.90
2009,09,22,00,56,10.80
2009,09,22,00,57,10.80
2009,09,22,00,58,10.70
2009,09,22,00,59,10.70
2009,09,22,01,00,10.60
2009,09,22,01,01,10.60
2009,09,22,01,02,10.60
2009,09,22,01,03,10.60
2009,09,22,01,04,10.60
2009,09,22,01,05,10.60
2009,09,22,01,06,10.60
2009,09,22,01,07,10.60
2009,09,22,01,08,10.70
2009,09,22,01,09,10.70
2009,09,22,01,10,10.70
2009,09,22,01,11,10.70
2009,09,22,01,12,10.80
2009,09,22,01,13,10.80
2009,09,22,01,14,10.80
2009,09,22,01,15,10.80
2009,09,22,01,16,10.80
2009,09,22,01,17,10.80
2009,09,22,01,18,10.80
2009,09,22,01,19,10.80
2009,09,22,01,20,10.80
2009,09,22,01,21,10.80
2009,09,22,01,22,10.80
2009,09,22,01,23,10.90
2009,09,22,01,24,10.90
2009,09,22,01,25,11.00
2009,09,22,01,26,11.10
2009,09,22,01,27,11.10
2009,09,22,01,28,11.20
2009,09,22,01,29,11.20
2009,09,22,01,30,11.20
2009,09,22,01,31,11.20
2009,09,22,01,32,11.20
2009,09,22,01,33,11.20
2009,09,22,01,34,11.20
2009,09,22,01,35,11.20
2009,09,22,01,36,11.20
2009,09,22,01,37,11.20
2009,09,22,01,38,11.20
2009,09,22,01,39,11.20
2009,09,22,01,40,11.10
2009,09,22,01,41,11.10
2009,09,22,01,42,11.10
2009,09,22,01,43,11.00
2009,09,22,01,44,11.00
2009,09,22,01,45,10.90
2009,09,22,01,46,10.90
2009,09,22,01,47,10.90
2009,09,22,01,48,10.90
2009,09,22,01,49,10.90
2009,09,22,01,50,10.80
2009,09,22,01,51,10.80
2009,09,22,01,52,10.80
2009,09,22,01,53,10.80
2009,09,22,01,54,10.80
2009,09,22,01,55,10.80
2009,09,22,01,56,10.80
2009,09,22,01,57,10.80
2009,09,22,01,58,10.80
2009,09,22,01,59,10.80
2009,09,22,02,00,10.80
2009,09,22,02,01,10.80
2009,09,22,02,02,10.80
2009,09,22,02,03,10.80
2009,09,22,02,04,10.80
2009,09,22,02,05,10.80
2009,09,22,02,06,10.70
2009,09,22,02,07,10.70
2009,09,22,02,08,10.70
2009,09,22,02,09,10.70
2009,09,22,02,10,10.70
2009,09,22,02,11,10.70
2009,09,22,02,12,10.60
2009,09,22,02,13,10.60
2009,09,22,02,14,10.60
2009,09,22,02,15,10.60
2009,09,22,02,16,10.60
2009,09,22,02,17,10.50
2009,09,22,02,18,10.50
2009,09,22,02,19,10.40
2009,09,22,02,20,10.40
2009,09,22,02,21,10.40
2009,09,22,02,22,10.30
2009,09,22,02,23,10.30
2009,09,22,02,24,10.30
2009,09,22,02,25,10.30
2009,09,22,02,26,10.20
2009,09,22,02,27,10.20
2009,09,22,02,28,10.20
2009,09,22,02,29,10.20
2009,09,22,02,30,10.20
2009,09,22,02,31,10.20
2009,09,22,02,32,10.20
2009,09,22,02,33,10.20
2009,09,22,02,34,10.20
2009,09,22,02,35,10.30
2009,09,22,02,36,10.30
2009,09,22,02,37,10.30
2009,09,22,02,38,10.30
2009,09,22,02,39,10.30
2009,09,22,02,40,10.30
2009,09,22,02,41,10.30
2009,09,22,02,42,10.30
2009,09,22,02,43,10.40
2009,09,22,02,44,10.40
2009,09,22,02,45,10.40
2009,09,22,02,46,10.40
2009,09,22,02,47,10.40
2009,09,22,02,48,10.40
2009,09,22,02,49,10.50
2009,09,22,02,50,10.50
2009,09,22,02,51,10.50
2009,09,22,02,52,10.50
2009,09,22,02,53,10.40
2009,09,22,02,54,10.40
2009,09,22,02,55,10.40
2009,09,22,02,56,10.40
2009,09,22,02,57,10.40
2009,09,22,02,58,10.30
2009,09,22,02,59,10.30
2009,09,22,03,00,10.30
2009,09,22,03,01,10.20
2009,09,22,03,02,10.20
2009,09,22,03,03,10.20
2009,09,22,03,04,10.10
2009,09,22,03,05,10.10
2009,09,22,03,06,10.00
2009,09,22,03,07,10.00
2009,09,22,03,08,9.90
2009,09,22,03,09,9.90
2009,09,22,03,10,9.90
2009,09,22,03,11,9.90
2009,09,22,03,12,9.80
2009,09,22,03,13,9.80
2009,09,22,03,14,9.80
2009,09,22,03,15,9.80
2009,09,22,03,16,9.80
2009,09,22,03,17,9.80
2009,09,22,03,18,9.90
2009,09,22,03,19,9.90
2009,09,22,03,20,9.90
2009,09,22,03,21,9.90
2009,09,22,03,22,9.90
2009,09,22,03,23,9.90
2009,09,22,03,24,10.00
2009,09,22,03,25,10.00
2009,09,22,03,26,10.00
2009,09,22,03,27,10.00
2009,09,22,03,28,10.10
2009,09,22,03,29,10.10
2009,09,22,03,30,10.10
2009,09,22,03,31,10.10
2009,09,22,03,32,10.10
2009,09,22,03,33,10.10
2009,09,22,03,34,10.10
2009,09,22,03,35,10.20
2009,09,22,03,36,10.20
2009,09,22,03,37,10.20
2009,09,22,03,38,10.20
2009,09,22,03,39,10.20
2009,09,22,03,40,10.20
2009,09,22,03,41,10.20
2009,09,22,03,42,10.20
2009,09,22,03,43,10.30
2009,09,22,03,44,10.30
2009,09,22,03,45,10.50
2009,09,22,03,46,10.50
2009,09,22,03,47,10.60
2009,09,22,03,48,10.70
2009,09,22,03,49,10.70
2009,09,22,03,50,10.80
2009,09,22,03,51,10.80
2009,09,22,03,52,10.80
2009,09,22,03,53,10.80
2009,09,22,03,54,10.80
2009,09,22,03,55,10.70
2009,09,22,03,56,10.70
2009,09,22,03,57,10.70
2009,09,22,03,58,10.70
2009,09,22,03,59,10.60
2009,09,22,04,00,10.50
2009,09,22,04,01,10.50
2009,09,22,04,02,10.40
2009,09,22,04,03,10.30
2009,09,22,04,04,10.30
2009,09,22,04,05,10.20
2009,09,22,04,06,10.20
2009,09,22,04,07,10.10
2009,09,22,04,08,10.10
2009,09,22,04,09,10.10
2009,09,22,04,10,10.00
2009,09,22,04,11,10.00
2009,09,22,04,12,9.90
2009,09,22,04,13,9.90
2009,09,22,04,14,9.90
2009,09,22,04,15,9.90
2009,09,22,04,16,9.80
2009,09,22,04,17,9.80
2009,09,22,04,18,9.80
2009,09,22,04,19,9.80
2009,09,22,04,20,9.80
2009,09,22,04,21,9.80
2009,09,22,04,22,9.80
2009,09,22,04,23,9.80
2009,09,22,04,24,9.80
2009,09,22,04,25,9.80
2009,09,22,04,26,9.80
2009,09,22,04,27,9.80
2009,09,22,04,28,9.80
2009,09,22,04,29,9.80
2009,09,22,04,30,9.80
2009,09,22,04,31,9.80
2009,09,22,04,32,9.80
2009,09,22,04,33,9.80
2009,09,22,04,34,9.80
2009,09,22,04,35,9.90
2009,09,22,04,36,9.90
2009,09,22,04,37,10.00
2009,09,22,04,38,10.00
2009,09,22,04,39,10.00
2009,09,22,04,40,10.10
2009,09,22,04,41,10.10
2009,09,22,04,42,10.10
2009,09,22,04,43,10.20
2009,09,22,04,44,10.20
2009,09,22,04,45,10.20
2009,09,22,04,46,10.20
2009,09,22,04,47,10.10
2009,09,22,04,48,10.10
2009,09,22,04,49,10.10
2009,09,22,04,50,10.10
2009,09,22,04,51,10.10
2009,09,22,04,52,10.10
2009,09,22,04,53,10.00
2009,09,22,04,54,10.00
2009,09,22,04,55,10.00
2009,09,22,04,56,10.00
2009,09,22,04,57,9.90
2009,09,22,04,58,9.90
2009,09,22,04,59,9.90
2009,09,22,05,00,9.90
2009,09,22,05,01,9.90
2009,09,22,05,02,9.90
2009,09,22,05,03,9.90
2009,09,22,05,04,9.90
2009,09,22,05,05,9.90
2009,09,22,05,06,9.90
2009,09,22,05,07,9.90
2009,09,22,05,08,9.90
2009,09,22,05,09,9.80
2009,09,22,05,10,9.80
2009,09,22,05,11,9.80
2009,09,22,05,12,9.80
2009,09,22,05,13,9.80
2009,09,22,05,14,9.80
2009,09,22,05,15,9.80
2009,09,22,05,16,9.80
2009,09,22,05,17,9.80
2009,09,22,05,18,9.80
2009,09,22,05,19,9.80
2009,09,22,05,20,9.80
2009,09,22,05,21,9.80
2009,09,22,05,22,9.80
2009,09,22,05,23,9.80
2009,09,22,05,24,9.70
2009,09,22,05,25,9.70
2009,09,22,05,26,9.70
2009,09,22,05,27,9.70
2009,09,22,05,28,9.70
2009,09,22,05,29,9.70
2009,09,22,05,30,9.70
2009,09,22,05,31,9.70
2009,09,22,05,32,9.70
2009,09,22,05,33,9.70
2009,09,22,05,34,9.70
2009,09,22,05,35,9.70
2009,09,22,05,36,9.70
2009,09,22,05,37,9.70
2009,09,22,05,38,9.70
2009,09,22,05,39,9.70
2009,09,22,05,40,9.70
2009,09,22,05,41,9.70
2009,09,22,05,42,9.70
2009,09,22,05,43,9.70
2009,09,22,05,44,9.70
2009,09,22,05,45,9.80
2009,09,22,05,46,9.80
2009,09,22,05,47,9.80
2009,09,22,05,48,9.80
2009,09,22,05,49,9.80
2009,09,22,05,50,9.80
2009,09,22,05,51,9.80
2009,09,22,05,52,9.80
2009,09,22,05,53,9.80
2009,09,22,05,54,9.80
2009,09,22,05,55,9.80
2009,09,22,05,56,9.70
2009,09,22,05,57,9.70
2009,09,22,05,58,9.70
2009,09,22,05,59,9.70
2009,09,22,06,00,9.70
2009,09,22,06,01,9.60
2009,09,22,06,02,9.60
2009,09,22,06,03,9.60
2009,09,22,06,04,9.60
2009,09,22,06,05,9.60
2009,09,22,06,06,9.60
2009,09,22,06,07,9.60
2009,09,22,06,08,9.60
2009,09,22,06,09,9.60
2009,09,22,06,10,9.60
2009,09,22,06,11,9.60
2009,09,22,06,12,9.50
2009,09,22,06,13,9.50
2009,09,22,06,14,9.50
2009,09,22,06,15,9.40
2009,09,22,06,16,9.40
2009,09,22,06,17,9.40
2009,09,22,06,18,9.30
2009,09,22,06,19,9.30
2009,09,22,06,20,9.30
2009,09,22,06,21,9.30
2009,09,22,06,22,9.30
2009,09,22,06,23,9.20
2009,09,22,06,24,9.20
2009,09,22,06,25,9.20
2009,09,22,06,26,9.20
2009,09,22,06,27,9.20
2009,09,22,06,28,9.20
2009,09,22,06,29,9.10
2009,09,22,06,30,9.10
2009,09,22,06,31,9.10
2009,09,22,06,32,9.10
2009,09,22,06,33,9.10
2009,09,22,06,34,9.10
2009,09,22,06,35,9.10
2009,09,22,06,36,9.10
2009,09,22,06,37,9.10
2009,09,22,06,38,9.10
2009,09,22,06,39,9.00
2009,09,22,06,40,9.00
2009,09,22,06,41,9.00
2009,09,22,06,42,9.00
2009,09,22,06,43,9.10
2009,09,22,06,44,9.10
2009,09,22,06,45,9.10
2009,09,22,06,46,9.10
2009,09,22,06,47,9.10
2009,09,22,06,48,9.20
2009,09,22,06,49,9.20
2009,09,22,06,50,9.20
2009,09,22,06,51,9.30
2009,09,22,06,52,9.30
2009,09,22,06,53,9.30
2009,09,22,06,54,9.30
2009,09,22,06,55,9.30
2009,09,22,06,56,9.40
2009,09,22,06,57,9.40
2009,09,22,06,58,9.40
2009,09,22,06,59,9.40
2009,09,22,07,00,9.50
2009,09,22,07,01,9.50
2009,09,22,07,02,9.50
2009,09,22,07,03,9.50
2009,09,22,07,04,9.50
2009,09,22,07,05,9.50
2009,09,22,07,06,9.50
2009,09,22,07,07,9.50
2009,09,22,07,08,9.50
2009,09,22,07,09,9.50
2009,09,22,07,10,9.50
2009,09,22,07,11,9.50
2009,09,22,07,12,9.50
2009,09,22,07,13,9.50
2009,09,22,07,14,9.50
2009,09,22,07,15,9.50
2009,09,22,07,16,9.50
2009,09,22,07,17,9.60
2009,09,22,07,18,9.60
2009,09,22,07,19,9.60
2009,09,22,07,20,9.60
2009,09,22,07,21,9.60
2009,09,22,07,22,9.60
2009,09,22,07,23,9.60
2009,09,22,07,24,9.70
2009,09,22,07,25,9.70
2009,09,22,07,26,9.70
2009,09,22,07,27,9.70
2009,09,22,07,28,9.70
2009,09,22,07,29,9.80
2009,09,22,07,30,9.80
2009,09,22,07,31,9.80
2009,09,22,07,32,9.80
2009,09,22,07,33,9.90
2009,09,22,07,34,9.90
2009,09,22,07,35,9.90
2009,09,22,07,36,10.00
2009,09,22,07,37,10.00
2009,09,22,07,38,10.00
2009,09,22,07,39,10.10
2009,09,22,07,40,10.10
2009,09,22,07,41,10.20
2009,09,22,07,42,10.20
2009,09,22,07,43,10.30
2009,09,22,07,44,10.30
2009,09,22,07,45,10.30
2009,09,22,07,46,10.40
2009,09,22,07,47,10.40
2009,09,22,07,48,10.40
2009,09,22,07,49,10.40
2009,09,22,07,50,10.50
2009,09,22,07,51,10.50
2009,09,22,07,52,10.50
2009,09,22,07,53,10.60
2009,09,22,07,54,10.60
2009,09,22,07,55,10.60
2009,09,22,07,56,10.60
2009,09,22,07,57,10.70
2009,09,22,07,58,10.70
2009,09,22,07,59,10.70
2009,09,22,08,00,10.80
2009,09,22,08,01,10.80
2009,09,22,08,02,10.80
2009,09,22,08,03,10.90
2009,09,22,08,04,10.90
2009,09,22,08,05,11.00
2009,09,22,08,06,11.10
2009,09,22,08,07,11.10
2009,09,22,08,08,11.20
2009,09,22,08,09,11.20
2009,09,22,08,10,11.30
2009,09,22,08,11,11.40
2009,09,22,08,12,11.40
2009,09,22,08,13,11.50
2009,09,22,08,14,11.60
2009,09,22,08,15,11.70
2009,09,22,08,16,11.70
2009,09,22,08,17,11.80
2009,09,22,08,18,11.90
2009,09,22,08,19,12.00
2009,09,22,08,20,12.10
2009,09,22,08,21,12.20
2009,09,22,08,22,12.30
2009,09,22,08,23,12.30
2009,09,22,08,24,12.40
2009,09,22,08,25,12.50
2009,09,22,08,26,12.60
2009,09,22,08,27,12.70
2009,09,22,08,28,12.70
2009,09,22,08,29,12.80
2009,09,22,08,30,12.90
2009,09,22,08,31,13.00
2009,09,22,08,32,13.10
2009,09,22,08,33,13.10
2009,09,22,08,34,13.20
2009,09,22,08,35,13.40
2009,09,22,08,36,13.50
2009,09,22,08,37,13.70
2009,09,22,08,38,13.80
2009,09,22,08,39,13.90
2009,09,22,08,40,14.10
2009,09,22,08,41,14.20
2009,09,22,08,42,14.40
2009,09,22,08,43,14.50
2009,09,22,08,44,14.80
2009,09,22,08,45,15.00
2009,09,22,08,46,15.10
2009,09,22,08,47,15.30
2009,09,22,08,48,15.40
2009,09,22,08,49,15.60
2009,09,22,08,50,15.70
2009,09,22,08,51,15.70
2009,09,22,08,52,15.80
2009,09,22,08,53,15.80
2009,09,22,08,54,15.90
2009,09,22,08,55,15.90
2009,09,22,08,56,16.00
2009,09,22,08,57,16.00
2009,09,22,08,58,16.10
2009,09,22,08,59,16.10
2009,09,22,09,00,16.20
2009,09,22,09,01,16.20
2009,09,22,09,02,16.30
2009,09,22,09,03,16.30
2009,09,22,09,04,16.30
2009,09,22,09,05,16.30
2009,09,22,09,06,16.30
2009,09,22,09,07,16.30
2009,09,22,09,08,16.40
2009,09,22,09,09,16.40
2009,09,22,09,10,16.40
2009,09,22,09,11,16.50
2009,09,22,09,12,16.50
2009,09,22,09,13,16.50
2009,09,22,09,14,16.60
2009,09,22,09,15,16.60
2009,09,22,09,16,16.70
2009,09,22,09,17,16.80
2009,09,22,09,18,16.90
2009,09,22,09,19,17.10
2009,09,22,09,20,17.20
2009,09,22,09,21,17.20
2009,09,22,09,22,17.20
2009,09,22,09,23,17.20
2009,09,22,09,24,17.10
2009,09,22,09,25,17.10
2009,09,22,09,26,17.10
2009,09,22,09,27,17.10
2009,09,22,09,28,17.00
2009,09,22,09,29,17.00
2009,09,22,09,30,17.00
2009,09,22,09,31,17.00
2009,09,22,09,32,16.90
2009,09,22,09,33,16.80
2009,09,22,09,34,16.70
2009,09,22,09,35,16.70
2009,09,22,09,36,16.70
2009,09,22,09,37,16.70
2009,09,22,09,38,16.80
2009,09,22,09,39,16.80
2009,09,22,09,40,16.80
2009,09,22,09,41,16.90
2009,09,22,09,42,16.90
2009,09,22,09,43,16.90
2009,09,22,09,44,16.90
2009,09,22,09,45,16.90
2009,09,22,09,46,17.00
2009,09,22,09,47,17.10
2009,09,22,09,48,17.20
2009,09,22,09,49,17.30
2009,09,22,09,50,17.30
2009,09,22,09,51,17.30
2009,09,22,09,52,17.40
2009,09,22,09,53,17.40
2009,09,22,09,54,17.50
2009,09,22,09,55,17.60
2009,09,22,09,56,17.60
2009,09,22,09,57,17.60
2009,09,22,09,58,17.50
2009,09,22,09,59,17.50
2009,09,22,10,00,17.50
2009,09,22,10,01,17.40
2009,09,22,10,02,17.40
2009,09,22,10,03,17.40
2009,09,22,10,04,17.40
2009,09,22,10,05,17.40
2009,09,22,10,06,17.40
2009,09,22,10,07,17.30
2009,09,22,10,08,17.30
2009,09,22,10,09,17.40
2009,09,22,10,10,17.40
2009,09,22,10,11,17.40
2009,09,22,10,12,17.40
2009,09,22,10,13,17.40
2009,09,22,10,14,17.50
2009,09,22,10,15,17.50
2009,09,22,10,16,17.60
2009,09,22,10,17,17.60
2009,09,22,10,18,17.60
2009,09,22,10,19,17.60
2009,09,22,10,20,17.60
2009,09,22,10,21,17.50
2009,09,22,10,22,17.50
2009,09,22,10,23,17.50
2009,09,22,10,24,17.50
2009,09,22,10,25,17.60
2009,09,22,10,26,17.70
2009,09,22,10,27,17.70
2009,09,22,10,28,17.80
2009,09,22,10,29,17.80
2009,09,22,10,30,17.90
2009,09,22,10,31,17.90
2009,09,22,10,32,17.90
2009,09,22,10,33,17.90
2009,09,22,10,34,17.90
2009,09,22,10,35,17.80
2009,09,22,10,36,17.80
2009,09,22,10,37,17.80
2009,09,22,10,38,17.80
2009,09,22,10,39,17.80
2009,09,22,10,40,17.80
2009,09,22,10,41,17.80
2009,09,22,10,42,17.80
2009,09,22,10,43,17.80
2009,09,22,10,44,17.80
2009,09,22,10,45,17.90
2009,09,22,10,46,18.00
2009,09,22,10,47,18.00
2009,09,22,10,48,18.10
2009,09,22,10,49,18.20
2009,09,22,10,50,18.20
2009,09,22,10,51,18.30
2009,09,22,10,52,18.30
2009,09,22,10,53,18.40
2009,09,22,10,54,18.40
2009,09,22,10,55,18.40
2009,09,22,10,56,18.40
2009,09,22,10,57,18.30
2009,09,22,10,58,18.20
2009,09,22,10,59,18.10
2009,09,22,11,00,18.00
2009,09,22,11,01,18.00
2009,09,22,11,02,18.00
2009,09,22,11,03,18.10
2009,09,22,11,04,18.10
2009,09,22,11,05,18.20
2009,09,22,11,06,18.30
2009,09,22,11,07,18.30
2009,09,22,11,08,18.30
2009,09,22,11,09,18.20
2009,09,22,11,10,18.30
2009,09,22,11,11,18.30
2009,09,22,11,12,18.40
2009,09,22,11,13,18.50
2009,09,22,11,14,18.50
2009,09,22,11,15,18.50
2009,09,22,11,16,18.40
2009,09,22,11,17,18.40
2009,09,22,11,18,18.30
2009,09,22,11,19,18.30
2009,09,22,11,20,18.20
2009,09,22,11,21,18.20
2009,09,22,11,22,18.20
2009,09,22,11,23,18.20
2009,09,22,11,24,18.20
2009,09,22,11,25,18.20
2009,09,22,11,26,18.30
2009,09,22,11,27,18.40
2009,09,22,11,28,18.50
2009,09,22,11,29,18.60
2009,09,22,11,30,18.60
2009,09,22,11,31,18.60
2009,09,22,11,32,18.70
2009,09,22,11,33,18.80
2009,09,22,11,34,18.90
2009,09,22,11,35,19.10
2009,09,22,11,36,19.20
2009,09,22,11,37,19.40
2009,09,22,11,38,19.50
2009,09,22,11,39,19.70
2009,09,22,11,40,19.90
2009,09,22,11,41,20.00
2009,09,22,11,42,20.10
2009,09,22,11,43,20.20
2009,09,22,11,44,20.20
2009,09,22,11,45,20.20
2009,09,22,11,46,20.20
2009,09,22,11,47,20.20
2009,09,22,11,48,20.20
2009,09,22,11,49,20.20
2009,09,22,11,50,20.30
2009,09,22,11,51,20.40
2009,09,22,11,52,20.50
2009,09,22,11,53,20.60
2009,09,22,11,54,20.80
2009,09,22,11,55,20.90
2009,09,22,11,56,21.00
2009,09,22,11,57,21.10
2009,09,22,11,58,21.20
2009,09,22,11,59,21.20
2009,09,22,12,00,21.10
2009,09,22,12,01,21.10
2009,09,22,12,02,21.00
2009,09,22,12,03,21.00
2009,09,22,12,04,20.90
2009,09,22,12,05,20.90
2009,09,22,12,06,20.90
2009,09,22,12,07,20.90
2009,09,22,12,08,20.90
2009,09,22,12,09,20.80
2009,09,22,12,10,20.80
2009,09,22,12,11,20.70
2009,09,22,12,12,20.60
2009,09,22,12,13,20.60
2009,09,22,12,14,20.50
2009,09,22,12,15,20.50
2009,09,22,12,16,20.40
2009,09,22,12,17,20.40
2009,09,22,12,18,20.50
2009,09,22,12,19,20.50
2009,09,22,12,20,20.40
2009,09,22,12,21,20.20
2009,09,22,12,22,20.00
2009,09,22,12,23,19.90
2009,09,22,12,24,19.70
2009,09,22,12,25,19.50
2009,09,22,12,26,19.30
2009,09,22,12,27,19.20
2009,09,22,12,28,19.00
2009,09,22,12,29,19.00
2009,09,22,12,30,18.90
2009,09,22,12,31,18.80
2009,09,22,12,32,18.80
2009,09,22,12,33,18.70
2009,09,22,12,34,18.60
2009,09,22,12,35,18.60
2009,09,22,12,36,18.60
2009,09,22,12,37,18.60
2009,09,22,12,38,18.70
2009,09,22,12,39,18.80
2009,09,22,12,40,18.90
2009,09,22,12,41,19.00
2009,09,22,12,42,19.10
2009,09,22,12,43,19.30
2009,09,22,12,44,19.40
2009,09,22,12,45,19.60
2009,09,22,12,46,19.60
2009,09,22,12,47,19.70
2009,09,22,12,48,19.70
2009,09,22,12,49,19.70
2009,09,22,12,50,19.60
2009,09,22,12,51,19.70
2009,09,22,12,52,19.70
2009,09,22,12,53,19.70
2009,09,22,12,54,19.70
2009,09,22,12,55,19.70
2009,09,22,12,56,19.70
2009,09,22,12,57,19.70
2009,09,22,12,58,19.80
2009,09,22,12,59,19.90
2009,09,22,13,00,20.00
2009,09,22,13,01,20.10
2009,09,22,13,02,20.30
2009,09,22,13,03,20.40
2009,09,22,13,04,20.50
2009,09,22,13,05,20.60
2009,09,22,13,06,20.60
2009,09,22,13,07,20.70
2009,09,22,13,08,20.80
2009,09,22,13,09,21.00
2009,09,22,13,10,21.10
2009,09,22,13,11,21.10
2009,09,22,13,12,21.10
2009,09,22,13,13,21.20
2009,09,22,13,14,21.20
2009,09,22,13,15,21.20
2009,09,22,13,16,21.30
2009,09,22,13,17,21.30
2009,09,22,13,18,21.30
2009,09,22,13,19,21.30
2009,09,22,13,20,21.30
2009,09,22,13,21,21.30
2009,09,22,13,22,21.30
2009,09,22,13,23,21.30
2009,09,22,13,24,21.30
2009,09,22,13,25,21.30
2009,09,22,13,26,21.30
2009,09,22,13,27,21.30
2009,09,22,13,28,21.30
2009,09,22,13,29,21.20
2009,09,22,13,30,21.10
2009,09,22,13,31,21.00
2009,09,22,13,32,21.00
2009,09,22,13,33,21.10
2009,09,22,13,34,21.10
2009,09,22,13,35,21.20
2009,09,22,13,36,21.20
2009,09,22,13,37,21.20
2009,09,22,13,38,21.10
2009,09,22,13,39,21.10
2009,09,22,13,40,21.00
2009,09,22,13,41,21.00
2009,09,22,13,42,21.00
2009,09,22,13,43,21.00
2009,09,22,13,44,21.10
2009,09,22,13,45,21.10
2009,09,22,13,46,21.20
2009,09,22,13,47,21.20
2009,09,22,13,48,21.10
2009,09,22,13,49,20.90
2009,09,22,13,50,20.80
2009,09,22,13,51,20.60
2009,09,22,13,52,20.50
2009,09,22,13,53,20.40
2009,09,22,13,54,20.30
2009,09,22,13,55,20.30
2009,09,22,13,56,20.40
2009,09,22,13,57,20.50
2009,09,22,13,58,20.60
2009,09,22,13,59,20.60
2009,09,22,14,00,20.60
2009,09,22,14,01,20.70
2009,09,22,14,02,20.80
2009,09,22,14,03,20.90
2009,09,22,14,04,21.00
2009,09,22,14,05,21.20
2009,09,22,14,06,21.20
2009,09,22,14,07,21.20
2009,09,22,14,08,21.20
2009,09,22,14,09,21.30
2009,09,22,14,10,21.30
2009,09,22,14,11,21.30
2009,09,22,14,12,21.40
2009,09,22,14,13,21.50
2009,09,22,14,14,21.60
2009,09,22,14,15,21.60
2009,09,22,14,16,21.70
2009,09,22,14,17,21.70
2009,09,22,14,18,21.70
2009,09,22,14,19,21.70
2009,09,22,14,20,21.70
2009,09,22,14,21,21.80
2009,09,22,14,22,21.80
2009,09,22,14,23,21.80
2009,09,22,14,24,21.90
2009,09,22,14,25,22.00
2009,09,22,14,26,22.10
2009,09,22,14,27,22.30
2009,09,22,14,28,22.40
2009,09,22,14,29,22.50
2009,09,22,14,30,22.60
2009,09,22,14,31,22.70
2009,09,22,14,32,22.70
2009,09,22,14,33,22.80
2009,09,22,14,34,22.80
2009,09,22,14,35,22.90
2009,09,22,14,36,23.00
2009,09,22,14,37,23.10
2009,09,22,14,38,23.20
2009,09,22,14,39,23.20
2009,09,22,14,40,23.20
2009,09,22,14,41,23.20
2009,09,22,14,42,23.10
2009,09,22,14,43,23.10
2009,09,22,14,44,23.00
2009,09,22,14,45,23.00
2009,09,22,14,46,23.00
2009,09,22,14,47,22.90
2009,09,22,14,48,22.90
2009,09,22,14,49,22.80
2009,09,22,14,50,22.80
2009,09,22,14,51,22.80
2009,09,22,14,52,22.80
2009,09,22,14,53,22.90
2009,09,22,14,54,22.90
2009,09,22,14,55,23.00
2009,09,22,14,56,23.00
2009,09,22,14,57,23.00
2009,09,22,14,58,22.90
2009,09,22,14,59,23.00
2009,09,22,15,00,23.10
2009,09,22,15,01,23.10
2009,09,22,15,02,23.20
2009,09,22,15,03,23.20
2009,09,22,15,04,23.20
2009,09,22,15,05,23.20
2009,09,22,15,06,23.30
2009,09,22,15,07,23.30
2009,09,22,15,08,23.30
2009,09,22,15,09,23.20
2009,09,22,15,10,23.10
2009,09,22,15,11,23.00
2009,09,22,15,12,23.00
2009,09,22,15,13,23.00
2009,09,22,15,14,22.90
2009,09,22,15,15,22.90
2009,09,22,15,16,22.80
2009,09,22,15,17,22.70
2009,09,22,15,18,22.70
2009,09,22,15,19,22.60
2009,09,22,15,20,22.50
2009,09,22,15,21,22.50
2009,09,22,15,22,22.40
2009,09,22,15,23,22.40
2009,09,22,15,24,22.50
2009,09,22,15,25,22.50
2009,09,22,15,26,22.60
2009,09,22,15,27,22.70
2009,09,22,15,28,22.70
2009,09,22,15,29,22.80
2009,09,22,15,30,22.90
2009,09,22,15,31,23.00
2009,09,22,15,32,23.10
2009,09,22,15,33,23.20
2009,09,22,15,34,23.30
2009,09,22,15,35,23.30
2009,09,22,15,36,23.30
2009,09,22,15,37,23.30
2009,09,22,15,38,23.20
2009,09,22,15,39,23.20
2009,09,22,15,40,23.20
2009,09,22,15,41,23.20
2009,09,22,15,42,23.30
2009,09,22,15,43,23.30
2009,09,22,15,44,23.30
2009,09,22,15,45,23.30
2009,09,22,15,46,23.40
2009,09,22,15,47,23.40
2009,09,22,15,48,23.50
2009,09,22,15,49,23.60
2009,09,22,15,50,23.70
2009,09,22,15,51,23.70
2009,09,22,15,52,23.80
2009,09,22,15,53,23.90
2009,09,22,15,54,23.90
2009,09,22,15,55,23.90
2009,09,22,15,56,24.00
2009,09,22,15,57,24.10
2009,09,22,15,58,24.10
2009,09,22,15,59,24.10
2009,09,22,16,00,24.10
2009,09,22,16,01,24.20
2009,09,22,16,02,24.20
2009,09,22,16,03,24.30
2009,09,22,16,04,24.30
2009,09,22,16,05,24.30
2009,09,22,16,06,24.30
2009,09,22,16,07,24.20
2009,09,22,16,08,24.20
2009,09,22,16,09,24.20
2009,09,22,16,10,24.20
2009,09,22,16,11,24.20
2009,09,22,16,12,24.20
2009,09,22,16,13,24.20
2009,09,22,16,14,24.20
2009,09,22,16,15,24.20
2009,09,22,16,16,24.30
2009,09,22,16,17,24.20
2009,09,22,16,18,24.20
2009,09,22,16,19,24.20
2009,09,22,16,20,24.20
2009,09,22,16,21,24.20
2009,09,22,16,22,24.20
2009,09,22,16,23,24.20
2009,09,22,16,24,24.20
2009,09,22,16,25,24.20
2009,09,22,16,26,24.30
2009,09,22,16,27,24.30
2009,09,22,16,28,24.30
2009,09,22,16,29,24.30
2009,09,22,16,30,24.30
2009,09,22,16,31,24.30
2009,09,22,16,32,24.30
2009,09,22,16,33,24.20
2009,09,22,16,34,24.30
2009,09,22,16,35,24.30
2009,09,22,16,36,24.40
2009,09,22,16,37,24.50
2009,09,22,16,38,24.50
2009,09,22,16,39,24.60
2009,09,22,16,40,24.60
2009,09,22,16,41,24.70
2009,09,22,16,42,24.70
2009,09,22,16,43,24.70
2009,09,22,16,44,24.70
2009,09,22,16,45,24.70
2009,09,22,16,46,24.70
2009,09,22,16,47,24.70
2009,09,22,16,48,24.60
2009,09,22,16,49,24.60
2009,09,22,16,50,24.60
2009,09,22,16,51,24.60
2009,09,22,16,52,24.50
2009,09,22,16,53,24.50
2009,09,22,16,54,24.50
2009,09,22,16,55,24.60
2009,09,22,16,56,24.60
2009,09,22,16,57,24.60
2009,09,22,16,58,24.60
2009,09,22,16,59,24.60
2009,09,22,17,00,24.60
2009,09,22,17,01,24.60
2009,09,22,17,02,24.60
2009,09,22,17,03,24.60
2009,09,22,17,04,24.60
2009,09,22,17,05,24.60
2009,09,22,17,06,24.60
2009,09,22,17,07,24.60
2009,09,22,17,08,24.50
2009,09,22,17,09,24.50
2009,09,22,17,10,24.50
2009,09,22,17,11,24.40
2009,09,22,17,12,24.50
2009,09,22,17,13,24.50
2009,09,22,17,14,24.50
2009,09,22,17,15,24.60
2009,09,22,17,16,24.60
2009,09,22,17,17,24.60
2009,09,22,17,18,24.60
2009,09,22,17,19,24.60
2009,09,22,17,20,24.60
2009,09,22,17,21,24.60
2009,09,22,17,22,24.60
2009,09,22,17,23,24.60
2009,09,22,17,24,24.60
2009,09,22,17,25,24.60
2009,09,22,17,26,24.60
2009,09,22,17,27,24.60
2009,09,22,17,28,24.50