Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,7.80
2006,04,24,00,01,7.70
2006,04,24,00,02,7.70
2006,04,24,00,03,7.70
2006,04,24,00,04,7.60
2006,04,24,00,05,7.60
2006,04,24,00,06,7.60
2006,04,24,00,07,7.60
2006,04,24,00,08,7.60
2006,04,24,00,09,7.50
2006,04,24,00,10,7.50
2006,04,24,00,11,7.50
2006,04,24,00,12,7.40
2006,04,24,00,13,7.40
2006,04,24,00,14,7.40
2006,04,24,00,15,7.30
2006,04,24,00,16,7.30
2006,04,24,00,17,7.30
2006,04,24,00,18,7.30
2006,04,24,00,19,7.30
2006,04,24,00,20,7.30
2006,04,24,00,21,7.30
2006,04,24,00,22,7.30
2006,04,24,00,23,7.30
2006,04,24,00,24,7.30
2006,04,24,00,25,7.20
2006,04,24,00,26,7.20
2006,04,24,00,27,7.20
2006,04,24,00,28,7.20
2006,04,24,00,29,7.10
2006,04,24,00,30,7.10
2006,04,24,00,31,7.10
2006,04,24,00,32,7.10
2006,04,24,00,33,7.10
2006,04,24,00,34,7.10
2006,04,24,00,35,7.00
2006,04,24,00,36,7.00
2006,04,24,00,37,7.00
2006,04,24,00,38,7.00
2006,04,24,00,39,7.00
2006,04,24,00,40,6.90
2006,04,24,00,41,6.90
2006,04,24,00,42,6.90
2006,04,24,00,43,6.80
2006,04,24,00,44,6.80
2006,04,24,00,45,6.80
2006,04,24,00,46,6.80
2006,04,24,00,47,6.80
2006,04,24,00,48,6.80
2006,04,24,00,49,6.80
2006,04,24,00,50,6.80
2006,04,24,00,51,6.80
2006,04,24,00,52,6.70
2006,04,24,00,53,6.70
2006,04,24,00,54,6.70
2006,04,24,00,55,6.70
2006,04,24,00,56,6.60
2006,04,24,00,57,6.60
2006,04,24,00,58,6.60
2006,04,24,00,59,6.60
2006,04,24,01,00,6.60
2006,04,24,01,01,6.60
2006,04,24,01,02,6.50
2006,04,24,01,03,6.40
2006,04,24,01,04,6.40
2006,04,24,01,05,6.40
2006,04,24,01,06,6.40
2006,04,24,01,07,6.40
2006,04,24,01,08,6.40
2006,04,24,01,09,6.40
2006,04,24,01,10,6.40
2006,04,24,01,11,6.40
2006,04,24,01,12,6.40
2006,04,24,01,13,6.30
2006,04,24,01,14,6.30
2006,04,24,01,15,6.30
2006,04,24,01,16,6.30
2006,04,24,01,17,6.30
2006,04,24,01,18,6.30
2006,04,24,01,19,6.20
2006,04,24,01,20,6.20
2006,04,24,01,21,6.20
2006,04,24,01,22,6.20
2006,04,24,01,23,6.20
2006,04,24,01,24,6.20
2006,04,24,01,25,6.20
2006,04,24,01,26,6.20
2006,04,24,01,27,6.10
2006,04,24,01,28,6.10
2006,04,24,01,29,6.10
2006,04,24,01,30,6.10
2006,04,24,01,31,6.00
2006,04,24,01,32,6.00
2006,04,24,01,33,6.00
2006,04,24,01,34,6.00
2006,04,24,01,35,6.00
2006,04,24,01,36,5.90
2006,04,24,01,37,5.90
2006,04,24,01,38,5.90
2006,04,24,01,39,5.90
2006,04,24,01,40,5.90
2006,04,24,01,41,5.90
2006,04,24,01,42,5.90
2006,04,24,01,43,5.80
2006,04,24,01,44,5.80
2006,04,24,01,45,5.80
2006,04,24,01,46,5.80
2006,04,24,01,47,5.80
2006,04,24,01,48,5.80
2006,04,24,01,49,5.70
2006,04,24,01,50,5.70
2006,04,24,01,51,5.70
2006,04,24,01,52,5.70
2006,04,24,01,53,5.70
2006,04,24,01,54,5.70
2006,04,24,01,55,5.70
2006,04,24,01,56,5.70
2006,04,24,01,57,5.60
2006,04,24,01,58,5.60
2006,04,24,01,59,5.60
2006,04,24,02,00,5.50
2006,04,24,02,01,5.50
2006,04,24,02,02,5.50
2006,04,24,02,03,5.50
2006,04,24,02,04,5.40
2006,04,24,02,05,5.40
2006,04,24,02,06,5.40
2006,04,24,02,07,5.40
2006,04,24,02,08,5.40
2006,04,24,02,09,5.30
2006,04,24,02,10,5.30
2006,04,24,02,11,5.30
2006,04,24,02,12,5.30
2006,04,24,02,13,5.30
2006,04,24,02,14,5.30
2006,04,24,02,15,5.30
2006,04,24,02,16,5.30
2006,04,24,02,17,5.30
2006,04,24,02,18,5.30
2006,04,24,02,19,5.30
2006,04,24,02,20,5.30
2006,04,24,02,21,5.30
2006,04,24,02,22,5.30
2006,04,24,02,23,5.30
2006,04,24,02,24,5.30
2006,04,24,02,25,5.30
2006,04,24,02,26,5.20
2006,04,24,02,27,5.20
2006,04,24,02,28,5.20
2006,04,24,02,29,5.20
2006,04,24,02,30,5.20
2006,04,24,02,31,5.20
2006,04,24,02,32,5.20
2006,04,24,02,33,5.20
2006,04,24,02,34,5.20
2006,04,24,02,35,5.30
2006,04,24,02,36,5.30
2006,04,24,02,37,5.30
2006,04,24,02,38,5.30
2006,04,24,02,39,5.40
2006,04,24,02,40,5.50
2006,04,24,02,41,5.50
2006,04,24,02,42,5.60
2006,04,24,02,43,5.70
2006,04,24,02,44,5.70
2006,04,24,02,45,5.70
2006,04,24,02,46,5.70
2006,04,24,02,47,5.70
2006,04,24,02,48,5.60
2006,04,24,02,49,5.60
2006,04,24,02,50,5.60
2006,04,24,02,51,5.60
2006,04,24,02,52,5.60
2006,04,24,02,53,5.60
2006,04,24,02,54,5.60
2006,04,24,02,55,5.60
2006,04,24,02,56,5.60
2006,04,24,02,57,5.60
2006,04,24,02,58,5.60
2006,04,24,02,59,5.60
2006,04,24,03,00,5.60
2006,04,24,03,01,5.60
2006,04,24,03,02,5.60
2006,04,24,03,03,5.60
2006,04,24,03,04,5.60
2006,04,24,03,05,5.60
2006,04,24,03,06,5.60
2006,04,24,03,07,5.60
2006,04,24,03,08,5.60
2006,04,24,03,09,5.70
2006,04,24,03,10,5.70
2006,04,24,03,11,5.70
2006,04,24,03,12,5.70
2006,04,24,03,13,5.70
2006,04,24,03,14,5.80
2006,04,24,03,15,5.80
2006,04,24,03,16,5.90
2006,04,24,03,17,5.90
2006,04,24,03,18,5.90
2006,04,24,03,19,5.90
2006,04,24,03,20,5.90
2006,04,24,03,21,6.00
2006,04,24,03,22,6.10
2006,04,24,03,23,6.20
2006,04,24,03,24,6.20
2006,04,24,03,25,6.20
2006,04,24,03,26,6.30
2006,04,24,03,27,6.30
2006,04,24,03,28,6.40
2006,04,24,03,29,6.40
2006,04,24,03,30,6.40
2006,04,24,03,31,6.60
2006,04,24,03,32,6.60
2006,04,24,03,33,6.60
2006,04,24,03,34,6.60
2006,04,24,03,35,6.60
2006,04,24,03,36,6.60
2006,04,24,03,37,6.60
2006,04,24,03,38,6.60
2006,04,24,03,39,6.60
2006,04,24,03,40,6.60
2006,04,24,03,41,6.60
2006,04,24,03,42,6.60
2006,04,24,03,43,6.50
2006,04,24,03,44,6.40
2006,04,24,03,45,6.40
2006,04,24,03,46,6.40
2006,04,24,03,47,6.40
2006,04,24,03,48,6.40
2006,04,24,03,49,6.40
2006,04,24,03,50,6.40
2006,04,24,03,51,6.30
2006,04,24,03,52,6.30
2006,04,24,03,53,6.30
2006,04,24,03,54,6.30
2006,04,24,03,55,6.20
2006,04,24,03,56,6.20
2006,04,24,03,57,6.20
2006,04,24,03,58,6.20
2006,04,24,03,59,6.20
2006,04,24,04,00,6.20
2006,04,24,04,01,6.20
2006,04,24,04,02,6.20
2006,04,24,04,03,6.20
2006,04,24,04,04,6.20
2006,04,24,04,05,6.20
2006,04,24,04,06,6.20
2006,04,24,04,07,6.10
2006,04,24,04,08,6.10
2006,04,24,04,09,6.10
2006,04,24,04,10,6.00
2006,04,24,04,11,6.00
2006,04,24,04,12,5.90
2006,04,24,04,13,5.90
2006,04,24,04,14,5.90
2006,04,24,04,15,5.80
2006,04,24,04,16,5.80
2006,04,24,04,17,5.80
2006,04,24,04,18,5.70
2006,04,24,04,19,5.70
2006,04,24,04,20,5.70
2006,04,24,04,21,5.70
2006,04,24,04,22,5.70
2006,04,24,04,23,5.70
2006,04,24,04,24,5.60
2006,04,24,04,25,5.60
2006,04,24,04,26,5.60
2006,04,24,04,27,5.60
2006,04,24,04,28,5.60
2006,04,24,04,29,5.60
2006,04,24,04,30,5.50
2006,04,24,04,31,5.50
2006,04,24,04,32,5.50
2006,04,24,04,33,5.50
2006,04,24,04,34,5.40
2006,04,24,04,35,5.40
2006,04,24,04,36,5.40
2006,04,24,04,37,5.30
2006,04,24,04,38,5.30
2006,04,24,04,39,5.30
2006,04,24,04,40,5.30
2006,04,24,04,41,5.20
2006,04,24,04,42,5.20
2006,04,24,04,43,5.10
2006,04,24,04,44,5.10
2006,04,24,04,45,5.10
2006,04,24,04,46,4.90
2006,04,24,04,47,4.90
2006,04,24,04,48,4.90
2006,04,24,04,49,4.90
2006,04,24,04,50,4.90
2006,04,24,04,51,4.80
2006,04,24,04,52,4.80
2006,04,24,04,53,4.80
2006,04,24,04,54,4.80
2006,04,24,04,55,4.80
2006,04,24,04,56,4.80
2006,04,24,04,57,4.80
2006,04,24,04,58,4.80
2006,04,24,04,59,4.80
2006,04,24,05,00,4.90
2006,04,24,05,01,4.90
2006,04,24,05,02,4.90
2006,04,24,05,03,5.00
2006,04,24,05,04,5.10
2006,04,24,05,05,5.10
2006,04,24,05,06,5.20
2006,04,24,05,07,5.30
2006,04,24,05,08,5.30
2006,04,24,05,09,5.40
2006,04,24,05,10,5.40
2006,04,24,05,11,5.40
2006,04,24,05,12,5.50
2006,04,24,05,13,5.50
2006,04,24,05,14,5.50
2006,04,24,05,15,5.50
2006,04,24,05,16,5.50
2006,04,24,05,17,5.50
2006,04,24,05,18,5.50
2006,04,24,05,19,5.50
2006,04,24,05,20,5.50
2006,04,24,05,21,5.50
2006,04,24,05,22,5.50
2006,04,24,05,23,5.50
2006,04,24,05,24,5.50
2006,04,24,05,25,5.40
2006,04,24,05,26,5.40
2006,04,24,05,27,5.40
2006,04,24,05,28,5.40
2006,04,24,05,29,5.40
2006,04,24,05,30,5.30
2006,04,24,05,31,5.30
2006,04,24,05,32,5.30
2006,04,24,05,33,5.30
2006,04,24,05,34,5.30
2006,04,24,05,35,5.30
2006,04,24,05,36,5.30
2006,04,24,05,37,5.30
2006,04,24,05,38,5.40
2006,04,24,05,39,5.40
2006,04,24,05,40,5.40
2006,04,24,05,41,5.40
2006,04,24,05,42,5.40
2006,04,24,05,43,5.40
2006,04,24,05,44,5.40
2006,04,24,05,45,5.40
2006,04,24,05,46,5.40
2006,04,24,05,47,5.40
2006,04,24,05,48,5.40
2006,04,24,05,49,5.40
2006,04,24,05,50,5.40
2006,04,24,05,51,5.40
2006,04,24,05,52,5.40
2006,04,24,05,53,5.40
2006,04,24,05,54,5.40
2006,04,24,05,55,5.40
2006,04,24,05,56,5.30
2006,04,24,05,57,5.30
2006,04,24,05,58,5.30
2006,04,24,05,59,5.30
2006,04,24,06,00,5.30
2006,04,24,06,01,5.30
2006,04,24,06,02,5.20
2006,04,24,06,03,5.20
2006,04,24,06,04,5.20
2006,04,24,06,05,5.20
2006,04,24,06,06,5.20
2006,04,24,06,07,5.20
2006,04,24,06,08,5.20
2006,04,24,06,09,5.20
2006,04,24,06,10,5.20
2006,04,24,06,11,5.20
2006,04,24,06,12,5.20
2006,04,24,06,13,5.30
2006,04,24,06,14,5.30
2006,04,24,06,15,5.30
2006,04,24,06,16,5.30
2006,04,24,06,17,5.30
2006,04,24,06,18,5.30
2006,04,24,06,19,5.30
2006,04,24,06,20,5.30
2006,04,24,06,21,5.30
2006,04,24,06,22,5.30
2006,04,24,06,23,5.30
2006,04,24,06,24,5.30
2006,04,24,06,25,5.30
2006,04,24,06,26,5.30
2006,04,24,06,27,5.20
2006,04,24,06,28,5.20
2006,04,24,06,29,5.20
2006,04,24,06,30,5.20
2006,04,24,06,31,5.10
2006,04,24,06,32,5.10
2006,04,24,06,33,5.10
2006,04,24,06,34,5.20
2006,04,24,06,35,5.20
2006,04,24,06,36,5.20
2006,04,24,06,37,5.20
2006,04,24,06,38,5.30
2006,04,24,06,39,5.30
2006,04,24,06,40,5.30
2006,04,24,06,41,5.30
2006,04,24,06,42,5.40
2006,04,24,06,43,5.40
2006,04,24,06,44,5.50
2006,04,24,06,45,5.50
2006,04,24,06,46,5.60
2006,04,24,06,47,5.70
2006,04,24,06,48,5.70
2006,04,24,06,49,5.80
2006,04,24,06,50,5.90
2006,04,24,06,51,6.00
2006,04,24,06,52,6.10
2006,04,24,06,53,6.20
2006,04,24,06,54,6.20
2006,04,24,06,55,6.30
2006,04,24,06,56,6.40
2006,04,24,06,57,6.40
2006,04,24,06,58,6.40
2006,04,24,06,59,6.50
2006,04,24,07,00,6.60
2006,04,24,07,01,6.70
2006,04,24,07,02,6.80
2006,04,24,07,03,6.80
2006,04,24,07,04,7.00
2006,04,24,07,05,7.00
2006,04,24,07,06,7.20
2006,04,24,07,07,7.30
2006,04,24,07,08,7.30
2006,04,24,07,09,7.50
2006,04,24,07,10,7.60
2006,04,24,07,11,7.70
2006,04,24,07,12,7.80
2006,04,24,07,13,7.90
2006,04,24,07,14,8.00
2006,04,24,07,15,8.10
2006,04,24,07,16,8.20
2006,04,24,07,17,8.20
2006,04,24,07,18,8.30
2006,04,24,07,19,8.40
2006,04,24,07,20,8.40
2006,04,24,07,21,8.50
2006,04,24,07,22,8.50
2006,04,24,07,23,8.60
2006,04,24,07,24,8.70
2006,04,24,07,25,8.80
2006,04,24,07,26,8.80
2006,04,24,07,27,8.90
2006,04,24,07,28,9.00
2006,04,24,07,29,9.00
2006,04,24,07,30,9.10
2006,04,24,07,31,9.20
2006,04,24,07,32,9.20
2006,04,24,07,33,9.30
2006,04,24,07,34,9.40
2006,04,24,07,35,9.50
2006,04,24,07,36,9.60
2006,04,24,07,37,9.70
2006,04,24,07,38,9.80
2006,04,24,07,39,9.90
2006,04,24,07,40,10.10
2006,04,24,07,41,10.10
2006,04,24,07,42,10.20
2006,04,24,07,43,10.30
2006,04,24,07,44,10.40
2006,04,24,07,45,10.50
2006,04,24,07,46,10.60
2006,04,24,07,47,10.60
2006,04,24,07,48,10.70
2006,04,24,07,49,10.80
2006,04,24,07,50,10.80
2006,04,24,07,51,10.90
2006,04,24,07,52,10.90
2006,04,24,07,53,11.10
2006,04,24,07,54,11.10
2006,04,24,07,55,11.20
2006,04,24,07,56,11.30
2006,04,24,07,57,11.40
2006,04,24,07,58,11.40
2006,04,24,07,59,11.50
2006,04,24,08,00,11.60
2006,04,24,08,01,11.60
2006,04,24,08,02,11.70
2006,04,24,08,03,11.70
2006,04,24,08,04,11.80
2006,04,24,08,05,11.80
2006,04,24,08,06,11.80
2006,04,24,08,07,11.80
2006,04,24,08,08,11.90
2006,04,24,08,09,11.90
2006,04,24,08,10,12.00
2006,04,24,08,11,12.00
2006,04,24,08,12,12.10
2006,04,24,08,13,12.20
2006,04,24,08,14,12.20
2006,04,24,08,15,12.30
2006,04,24,08,16,12.30
2006,04,24,08,17,12.40
2006,04,24,08,18,12.50
2006,04,24,08,19,12.50
2006,04,24,08,20,12.60
2006,04,24,08,21,12.60
2006,04,24,08,22,12.70
2006,04,24,08,23,12.80
2006,04,24,08,24,12.80
2006,04,24,08,25,12.90
2006,04,24,08,26,13.00
2006,04,24,08,27,13.10
2006,04,24,08,28,13.20
2006,04,24,08,29,13.30
2006,04,24,08,30,13.30
2006,04,24,08,31,13.30
2006,04,24,08,32,13.40
2006,04,24,08,33,13.50
2006,04,24,08,34,13.60
2006,04,24,08,35,13.60
2006,04,24,08,36,13.70
2006,04,24,08,37,13.80
2006,04,24,08,38,13.90
2006,04,24,08,39,14.00
2006,04,24,08,40,14.00
2006,04,24,08,41,14.20
2006,04,24,08,42,14.20
2006,04,24,08,43,14.30
2006,04,24,08,44,14.40
2006,04,24,08,45,14.50
2006,04,24,08,46,14.60
2006,04,24,08,47,14.70
2006,04,24,08,48,14.70
2006,04,24,08,49,14.80
2006,04,24,08,50,14.90
2006,04,24,08,51,15.00
2006,04,24,08,52,15.10
2006,04,24,08,53,15.30
2006,04,24,08,54,15.40
2006,04,24,08,55,15.50
2006,04,24,08,56,15.50
2006,04,24,08,57,15.60
2006,04,24,08,58,15.70
2006,04,24,08,59,15.80
2006,04,24,09,00,15.90
2006,04,24,09,01,16.10
2006,04,24,09,02,16.20
2006,04,24,09,03,16.20
2006,04,24,09,04,16.30
2006,04,24,09,05,16.40
2006,04,24,09,06,16.40
2006,04,24,09,07,16.40
2006,04,24,09,08,16.40
2006,04,24,09,09,16.40
2006,04,24,09,10,16.50
2006,04,24,09,11,16.60
2006,04,24,09,12,16.60
2006,04,24,09,13,16.60
2006,04,24,09,14,16.50
2006,04,24,09,15,16.40
2006,04,24,09,16,16.40
2006,04,24,09,17,16.40
2006,04,24,09,18,16.40
2006,04,24,09,19,16.40
2006,04,24,09,20,16.40
2006,04,24,09,21,16.40
2006,04,24,09,22,16.40
2006,04,24,09,23,16.40
2006,04,24,09,24,16.40
2006,04,24,09,25,16.40
2006,04,24,09,26,16.50
2006,04,24,09,27,16.50
2006,04,24,09,28,16.50
2006,04,24,09,29,16.60
2006,04,24,09,30,16.60
2006,04,24,09,31,16.60
2006,04,24,09,32,16.60
2006,04,24,09,33,16.50
2006,04,24,09,34,16.40
2006,04,24,09,35,16.40
2006,04,24,09,36,16.40
2006,04,24,09,37,16.50
2006,04,24,09,38,16.60
2006,04,24,09,39,16.60
2006,04,24,09,40,16.60
2006,04,24,09,41,16.50
2006,04,24,09,42,16.40
2006,04,24,09,43,16.40
2006,04,24,09,44,16.40
2006,04,24,09,45,16.40
2006,04,24,09,46,16.40
2006,04,24,09,47,16.40
2006,04,24,09,48,16.50
2006,04,24,09,49,16.60
2006,04,24,09,50,16.70
2006,04,24,09,51,16.70
2006,04,24,09,52,16.70
2006,04,24,09,53,16.70
2006,04,24,09,54,16.70
2006,04,24,09,55,16.60
2006,04,24,09,56,16.60
2006,04,24,09,57,16.60
2006,04,24,09,58,16.60
2006,04,24,09,59,16.60
2006,04,24,10,00,16.60
2006,04,24,10,01,16.70
2006,04,24,10,02,16.70
2006,04,24,10,03,16.70
2006,04,24,10,04,16.70
2006,04,24,10,05,16.60
2006,04,24,10,06,16.50
2006,04,24,10,07,16.40
2006,04,24,10,08,16.50
2006,04,24,10,09,16.60
2006,04,24,10,10,16.60
2006,04,24,10,11,16.70
2006,04,24,10,12,16.60
2006,04,24,10,13,16.40
2006,04,24,10,14,16.50
2006,04,24,10,15,16.60
2006,04,24,10,16,16.60
2006,04,24,10,17,16.50
2006,04,24,10,18,16.40
2006,04,24,10,19,16.40
2006,04,24,10,20,16.40
2006,04,24,10,21,16.30
2006,04,24,10,22,16.30
2006,04,24,10,23,16.30
2006,04,24,10,24,16.40
2006,04,24,10,25,16.40
2006,04,24,10,26,16.50
2006,04,24,10,27,16.70
2006,04,24,10,28,16.70
2006,04,24,10,29,16.70
2006,04,24,10,30,16.80
2006,04,24,10,31,16.80
2006,04,24,10,32,16.80
2006,04,24,10,33,16.80
2006,04,24,10,34,16.80
2006,04,24,10,35,16.80
2006,04,24,10,36,16.80
2006,04,24,10,37,16.90
2006,04,24,10,38,17.00
2006,04,24,10,39,17.10
2006,04,24,10,40,17.30
2006,04,24,10,41,17.40
2006,04,24,10,42,17.50
2006,04,24,10,43,17.50
2006,04,24,10,44,17.50
2006,04,24,10,45,17.60
2006,04,24,10,46,17.70
2006,04,24,10,47,17.70
2006,04,24,10,48,17.80
2006,04,24,10,49,17.80
2006,04,24,10,50,17.80
2006,04,24,10,51,17.80
2006,04,24,10,52,17.80
2006,04,24,10,53,17.80
2006,04,24,10,54,17.90
2006,04,24,10,55,17.90
2006,04,24,10,56,18.00
2006,04,24,10,57,18.10
2006,04,24,10,58,18.30
2006,04,24,10,59,18.40
2006,04,24,11,00,18.50
2006,04,24,11,01,18.60
2006,04,24,11,02,18.70
2006,04,24,11,03,18.70
2006,04,24,11,04,18.70
2006,04,24,11,05,18.60
2006,04,24,11,06,18.60
2006,04,24,11,07,18.60
2006,04,24,11,08,18.60
2006,04,24,11,09,18.70
2006,04,24,11,10,18.80
2006,04,24,11,11,18.80
2006,04,24,11,12,18.90
2006,04,24,11,13,19.10
2006,04,24,11,14,19.20
2006,04,24,11,15,19.30
2006,04,24,11,16,19.40
2006,04,24,11,17,19.60
2006,04,24,11,18,19.60
2006,04,24,11,19,19.50
2006,04,24,11,20,19.40
2006,04,24,11,21,19.40
2006,04,24,11,22,19.50
2006,04,24,11,23,19.50
2006,04,24,11,24,19.50
2006,04,24,11,25,19.50
2006,04,24,11,26,19.60
2006,04,24,11,27,19.60
2006,04,24,11,28,19.70
2006,04,24,11,29,19.60
2006,04,24,11,30,19.50
2006,04,24,11,31,19.40
2006,04,24,11,32,19.30
2006,04,24,11,33,19.20
2006,04,24,11,34,19.20
2006,04,24,11,35,19.30
2006,04,24,11,36,19.40
2006,04,24,11,37,19.40
2006,04,24,11,38,19.40
2006,04,24,11,39,19.40
2006,04,24,11,40,19.30
2006,04,24,11,41,19.30
2006,04,24,11,42,19.20
2006,04,24,11,43,19.20
2006,04,24,11,44,19.30
2006,04,24,11,45,19.30
2006,04,24,11,46,19.40
2006,04,24,11,47,19.40
2006,04,24,11,48,19.40
2006,04,24,11,49,19.30
2006,04,24,11,50,19.30
2006,04,24,11,51,19.30
2006,04,24,11,52,19.20
2006,04,24,11,53,19.20
2006,04,24,11,54,19.30
2006,04,24,11,55,19.30
2006,04,24,11,56,19.40
2006,04,24,11,57,19.50
2006,04,24,11,58,19.60
2006,04,24,11,59,19.70
2006,04,24,12,00,19.70
2006,04,24,12,01,19.80
2006,04,24,12,02,19.90
2006,04,24,12,03,19.90
2006,04,24,12,04,19.90
2006,04,24,12,05,20.00
2006,04,24,12,06,20.10
2006,04,24,12,07,20.10
2006,04,24,12,08,20.00
2006,04,24,12,09,19.90
2006,04,24,12,10,19.90
2006,04,24,12,11,19.90
2006,04,24,12,12,19.90
2006,04,24,12,13,19.90
2006,04,24,12,14,20.00
2006,04,24,12,15,20.10
2006,04,24,12,16,20.20
2006,04,24,12,17,20.30
2006,04,24,12,18,20.30
2006,04,24,12,19,20.30
2006,04,24,12,20,20.40
2006,04,24,12,21,20.50
2006,04,24,12,22,20.50
2006,04,24,12,23,20.50
2006,04,24,12,24,20.60
2006,04,24,12,25,20.80
2006,04,24,12,26,21.00
2006,04,24,12,27,21.00
2006,04,24,12,28,21.10
2006,04,24,12,29,21.10
2006,04,24,12,30,21.20
2006,04,24,12,31,21.20
2006,04,24,12,32,21.10
2006,04,24,12,33,21.00
2006,04,24,12,34,20.90
2006,04,24,12,35,20.90
2006,04,24,12,36,20.90
2006,04,24,12,37,20.90
2006,04,24,12,38,20.80
2006,04,24,12,39,20.80
2006,04,24,12,40,20.90
2006,04,24,12,41,20.90
2006,04,24,12,42,21.00
2006,04,24,12,43,21.10
2006,04,24,12,44,21.20
2006,04,24,12,45,21.30
2006,04,24,12,46,21.40
2006,04,24,12,47,21.60
2006,04,24,12,48,21.60
2006,04,24,12,49,21.40
2006,04,24,12,50,21.20
2006,04,24,12,51,20.90
2006,04,24,12,52,20.70
2006,04,24,12,53,20.60
2006,04,24,12,54,20.50
2006,04,24,12,55,20.40
2006,04,24,12,56,20.40
2006,04,24,12,57,20.30
2006,04,24,12,58,20.00
2006,04,24,12,59,19.90
2006,04,24,13,00,19.90
2006,04,24,13,01,19.90
2006,04,24,13,02,19.70
2006,04,24,13,03,19.50
2006,04,24,13,04,19.40
2006,04,24,13,05,19.40
2006,04,24,13,06,19.30
2006,04,24,13,07,19.30
2006,04,24,13,08,19.40
2006,04,24,13,09,19.60
2006,04,24,13,10,19.70
2006,04,24,13,11,19.90
2006,04,24,13,12,19.90
2006,04,24,13,13,20.00
2006,04,24,13,14,19.90
2006,04,24,13,15,20.00
2006,04,24,13,16,20.10
2006,04,24,13,17,20.20
2006,04,24,13,18,20.20
2006,04,24,13,19,20.10
2006,04,24,13,20,19.90
2006,04,24,13,21,19.70
2006,04,24,13,22,19.60
2006,04,24,13,23,19.50
2006,04,24,13,24,19.40
2006,04,24,13,25,19.40
2006,04,24,13,26,19.40
2006,04,24,13,27,19.50
2006,04,24,13,28,19.60
2006,04,24,13,29,19.60
2006,04,24,13,30,19.60
2006,04,24,13,31,19.70
2006,04,24,13,32,19.80
2006,04,24,13,33,19.90
2006,04,24,13,34,20.10
2006,04,24,13,35,20.30
2006,04,24,13,36,20.50
2006,04,24,13,37,20.70
2006,04,24,13,38,20.80
2006,04,24,13,39,20.70
2006,04,24,13,40,20.60
2006,04,24,13,41,20.50
2006,04,24,13,42,20.40
2006,04,24,13,43,20.40
2006,04,24,13,44,20.50
2006,04,24,13,45,20.60
2006,04,24,13,46,20.80
2006,04,24,13,47,20.90
2006,04,24,13,48,21.00
2006,04,24,13,49,21.10
2006,04,24,13,50,21.10
2006,04,24,13,51,21.10
2006,04,24,13,52,21.00
2006,04,24,13,53,20.80
2006,04,24,13,54,20.50
2006,04,24,13,55,20.30
2006,04,24,13,56,20.20
2006,04,24,13,57,20.20
2006,04,24,13,58,20.10
2006,04,24,13,59,20.20
2006,04,24,14,00,20.00
2006,04,24,14,01,19.90
2006,04,24,14,02,19.60
2006,04,24,14,03,19.40
2006,04,24,14,04,19.40
2006,04,24,14,05,19.30
2006,04,24,14,06,19.40
2006,04,24,14,07,19.50
2006,04,24,14,08,19.50
2006,04,24,14,09,19.60
2006,04,24,14,10,19.60
2006,04,24,14,11,19.70
2006,04,24,14,12,19.90
2006,04,24,14,13,20.20
2006,04,24,14,14,20.30
2006,04,24,14,15,20.50
2006,04,24,14,16,20.50
2006,04,24,14,17,20.40
2006,04,24,14,18,20.40
2006,04,24,14,19,20.40
2006,04,24,14,20,20.50
2006,04,24,14,21,20.50
2006,04,24,14,22,20.70
2006,04,24,14,23,20.70
2006,04,24,14,24,20.90
2006,04,24,14,25,21.00
2006,04,24,14,26,21.00
2006,04,24,14,27,21.00
2006,04,24,14,28,21.00
2006,04,24,14,29,21.00
2006,04,24,14,30,21.10
2006,04,24,14,31,21.20
2006,04,24,14,32,21.20
2006,04,24,14,33,21.30
2006,04,24,14,34,21.30
2006,04,24,14,35,21.10
2006,04,24,14,36,21.00
2006,04,24,14,37,21.00
2006,04,24,14,38,20.80
2006,04,24,14,39,20.60
2006,04,24,14,40,20.50
2006,04,24,14,41,20.40
2006,04,24,14,42,20.40
2006,04,24,14,43,20.50
2006,04,24,14,44,20.40
2006,04,24,14,45,20.30
2006,04,24,14,46,20.20
2006,04,24,14,47,20.20
2006,04,24,14,48,20.20
2006,04,24,14,49,20.20
2006,04,24,14,50,20.20
2006,04,24,14,51,20.20
2006,04,24,14,52,20.20
2006,04,24,14,53,20.20
2006,04,24,14,54,20.30
2006,04,24,14,55,20.50
2006,04,24,14,56,20.50
2006,04,24,14,57,20.50
2006,04,24,14,58,20.50
2006,04,24,14,59,20.50
2006,04,24,15,00,20.60
2006,04,24,15,01,20.70
2006,04,24,15,02,20.80
2006,04,24,15,03,20.80
2006,04,24,15,04,20.70
2006,04,24,15,05,20.60
2006,04,24,15,06,20.50
2006,04,24,15,07,20.20
2006,04,24,15,08,20.00
2006,04,24,15,09,19.90
2006,04,24,15,10,19.70
2006,04,24,15,11,19.60
2006,04,24,15,12,19.50
2006,04,24,15,13,19.40
2006,04,24,15,14,19.40
2006,04,24,15,15,19.50
2006,04,24,15,16,19.60
2006,04,24,15,17,19.70
2006,04,24,15,18,19.80
2006,04,24,15,19,20.00
2006,04,24,15,20,20.10
2006,04,24,15,21,20.10
2006,04,24,15,22,20.20
2006,04,24,15,23,20.20
2006,04,24,15,24,20.20
2006,04,24,15,25,20.20
2006,04,24,15,26,20.10
2006,04,24,15,27,20.10
2006,04,24,15,28,20.10
2006,04,24,15,29,20.10
2006,04,24,15,30,20.20
2006,04,24,15,31,20.10
2006,04,24,15,32,20.10
2006,04,24,15,33,20.00
2006,04,24,15,34,20.10
2006,04,24,15,35,20.10
2006,04,24,15,36,20.10
2006,04,24,15,37,20.10
2006,04,24,15,38,20.10
2006,04,24,15,39,20.10
2006,04,24,15,40,20.20
2006,04,24,15,41,20.20
2006,04,24,15,42,20.10
2006,04,24,15,43,19.90
2006,04,24,15,44,19.80
2006,04,24,15,45,19.80
2006,04,24,15,46,19.80
2006,04,24,15,47,19.90
2006,04,24,15,48,20.00
2006,04,24,15,49,20.00
2006,04,24,15,50,19.90
2006,04,24,15,51,19.90
2006,04,24,15,52,19.90
2006,04,24,15,53,20.10
2006,04,24,15,54,20.10
2006,04,24,15,55,20.10
2006,04,24,15,56,20.00
2006,04,24,15,57,19.90
2006,04,24,15,58,20.00
2006,04,24,15,59,19.90
2006,04,24,16,00,19.90
2006,04,24,16,01,19.90
2006,04,24,16,02,19.90
2006,04,24,16,03,19.80
2006,04,24,16,04,19.80
2006,04,24,16,05,19.80
2006,04,24,16,06,19.90
2006,04,24,16,07,20.00
2006,04,24,16,08,20.10
2006,04,24,16,09,20.10
2006,04,24,16,10,20.10
2006,04,24,16,11,20.20
2006,04,24,16,16,20.60
2006,04,24,16,17,20.70
2006,04,24,16,18,20.60
2006,04,24,16,19,20.60
2006,04,24,16,20,20.50
2006,04,24,16,21,20.60
2006,04,24,16,22,20.60
2006,04,24,16,23,20.60
2006,04,24,16,24,20.70
2006,04,24,16,25,20.80
2006,04,24,16,26,20.90
2006,04,24,16,27,21.00
2006,04,24,16,28,21.10
2006,04,24,16,29,21.20
2006,04,24,16,30,21.30
2006,04,24,16,31,21.30
2006,04,24,16,32,21.30
2006,04,24,16,33,21.30
2006,04,24,16,34,21.30
2006,04,24,16,35,21.30
2006,04,24,16,36,21.30
2006,04,24,16,37,21.30
2006,04,24,16,38,21.30
2006,04,24,16,39,21.30
2006,04,24,16,40,21.30
2006,04,24,16,41,21.30
2006,04,24,16,42,21.30
2006,04,24,16,43,21.50
2006,04,24,16,44,21.60
2006,04,24,16,45,21.80
2006,04,24,16,46,22.00
2006,04,24,16,47,22.20
2006,04,24,16,48,22.30
2006,04,24,16,49,22.40
2006,04,24,16,50,22.50
2006,04,24,16,51,22.30
2006,04,24,16,52,22.30
2006,04,24,16,53,22.20
2006,04,24,16,54,22.20
2006,04,24,16,55,22.30
2006,04,24,16,56,22.30
2006,04,24,16,57,22.30
2006,04,24,16,58,22.30
2006,04,24,16,59,22.40
2006,04,24,17,00,22.40
2006,04,24,17,01,22.50
2006,04,24,17,02,22.40
2006,04,24,17,03,22.40
2006,04,24,17,04,22.40
2006,04,24,17,05,22.40
2006,04,24,17,06,22.40
2006,04,24,17,07,22.50
2006,04,24,17,08,22.50
2006,04,24,17,09,22.50
2006,04,24,17,10,22.40
2006,04,24,17,11,22.30
2006,04,24,17,12,22.30
2006,04,24,17,13,22.20
2006,04,24,17,14,22.10
2006,04,24,17,15,22.20
2006,04,24,17,16,22.20
2006,04,24,17,17,22.20
2006,04,24,17,18,22.20
2006,04,24,17,19,22.10
2006,04,24,17,20,22.10
2006,04,24,17,21,22.10
2006,04,24,17,22,22.00
2006,04,24,17,23,22.00
2006,04,24,17,24,21.90
2006,04,24,17,25,22.00
2006,04,24,17,26,22.00
2006,04,24,17,27,22.00
2006,04,24,17,28,22.10
2006,04,24,17,29,22.10
2006,04,24,17,30,22.10
2006,04,24,17,31,22.10
2006,04,24,17,32,22.10
2006,04,24,17,33,22.10
2006,04,24,17,34,22.20
2006,04,24,17,35,22.20
2006,04,24,17,36,22.00
2006,04,24,17,37,22.00
2006,04,24,17,38,22.00
2006,04,24,17,39,22.00
2006,04,24,17,40,22.00
2006,04,24,17,41,22.00
2006,04,24,17,42,22.00
2006,04,24,17,43,21.90