Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,14.30
2012,09,19,00,01,14.30
2012,09,19,00,02,14.20
2012,09,19,00,03,14.20
2012,09,19,00,04,14.20
2012,09,19,00,05,14.20
2012,09,19,00,06,14.10
2012,09,19,00,07,14.10
2012,09,19,00,08,14.10
2012,09,19,00,09,14.10
2012,09,19,00,10,14.10
2012,09,19,00,11,14.10
2012,09,19,00,12,14.00
2012,09,19,00,13,14.00
2012,09,19,00,14,14.00
2012,09,19,00,15,14.00
2012,09,19,00,16,13.90
2012,09,19,00,17,13.90
2012,09,19,00,18,13.90
2012,09,19,00,19,13.90
2012,09,19,00,20,13.90
2012,09,19,00,21,13.90
2012,09,19,00,22,13.90
2012,09,19,00,23,13.90
2012,09,19,00,24,13.90
2012,09,19,00,25,13.90
2012,09,19,00,26,13.90
2012,09,19,00,27,13.80
2012,09,19,00,28,13.80
2012,09,19,00,29,13.80
2012,09,19,00,30,13.80
2012,09,19,00,31,13.80
2012,09,19,00,32,13.80
2012,09,19,00,33,13.70
2012,09,19,00,34,13.70
2012,09,19,00,35,13.70
2012,09,19,00,36,13.70
2012,09,19,00,37,13.70
2012,09,19,00,38,13.70
2012,09,19,00,39,13.70
2012,09,19,00,40,13.60
2012,09,19,00,41,13.60
2012,09,19,00,42,13.60
2012,09,19,00,43,13.60
2012,09,19,00,44,13.60
2012,09,19,00,45,13.60
2012,09,19,00,46,13.60
2012,09,19,00,47,13.60
2012,09,19,00,48,13.60
2012,09,19,00,49,13.60
2012,09,19,00,50,13.60
2012,09,19,00,51,13.60
2012,09,19,00,52,13.50
2012,09,19,00,53,13.50
2012,09,19,00,54,13.50
2012,09,19,00,55,13.50
2012,09,19,00,56,13.40
2012,09,19,00,57,13.40
2012,09,19,00,58,13.40
2012,09,19,00,59,13.40
2012,09,19,01,00,13.40
2012,09,19,01,01,13.40
2012,09,19,01,02,13.40
2012,09,19,01,03,13.40
2012,09,19,01,04,13.40
2012,09,19,01,05,13.30
2012,09,19,01,06,13.30
2012,09,19,01,07,13.30
2012,09,19,01,08,13.30
2012,09,19,01,09,13.30
2012,09,19,01,10,13.30
2012,09,19,01,11,13.30
2012,09,19,01,12,13.30
2012,09,19,01,13,13.30
2012,09,19,01,14,13.30
2012,09,19,01,15,13.30
2012,09,19,01,16,13.30
2012,09,19,01,17,13.20
2012,09,19,01,18,13.20
2012,09,19,01,19,13.20
2012,09,19,01,20,13.20
2012,09,19,01,21,13.20
2012,09,19,01,22,13.20
2012,09,19,01,23,13.20
2012,09,19,01,24,13.20
2012,09,19,01,25,13.20
2012,09,19,01,26,13.20
2012,09,19,01,27,13.20
2012,09,19,01,28,13.20
2012,09,19,01,29,13.20
2012,09,19,01,30,13.20
2012,09,19,01,31,13.20
2012,09,19,01,32,13.20
2012,09,19,01,33,13.10
2012,09,19,01,34,13.10
2012,09,19,01,35,13.10
2012,09,19,01,36,13.10
2012,09,19,01,37,13.10
2012,09,19,01,38,13.10
2012,09,19,01,39,13.10
2012,09,19,01,40,13.10
2012,09,19,01,41,13.00
2012,09,19,01,42,13.00
2012,09,19,01,43,13.00
2012,09,19,01,44,13.00
2012,09,19,01,45,13.00
2012,09,19,01,46,13.00
2012,09,19,01,47,13.00
2012,09,19,01,48,12.90
2012,09,19,01,49,12.90
2012,09,19,01,50,12.90
2012,09,19,01,51,12.90
2012,09,19,01,52,12.90
2012,09,19,01,53,12.90
2012,09,19,01,54,12.90
2012,09,19,01,55,12.90
2012,09,19,01,56,12.90
2012,09,19,01,57,12.90
2012,09,19,01,58,12.90
2012,09,19,01,59,12.80
2012,09,19,02,00,12.80
2012,09,19,02,01,12.80
2012,09,19,02,02,12.80
2012,09,19,02,03,12.80
2012,09,19,02,04,12.80
2012,09,19,02,05,12.80
2012,09,19,02,06,12.70
2012,09,19,02,07,12.70
2012,09,19,02,08,12.70
2012,09,19,02,09,12.70
2012,09,19,02,10,12.70
2012,09,19,02,11,12.70
2012,09,19,02,12,12.70
2012,09,19,02,13,12.70
2012,09,19,02,14,12.60
2012,09,19,02,15,12.60
2012,09,19,02,16,12.60
2012,09,19,02,17,12.60
2012,09,19,02,18,12.60
2012,09,19,02,19,12.60
2012,09,19,02,20,12.60
2012,09,19,02,21,12.60
2012,09,19,02,22,12.60
2012,09,19,02,23,12.60
2012,09,19,02,24,12.60
2012,09,19,02,25,12.60
2012,09,19,02,26,12.50
2012,09,19,02,27,12.50
2012,09,19,02,28,12.50
2012,09,19,02,29,12.50
2012,09,19,02,30,12.50
2012,09,19,02,31,12.50
2012,09,19,02,32,12.50
2012,09,19,02,33,12.50
2012,09,19,02,34,12.50
2012,09,19,02,35,12.40
2012,09,19,02,36,12.40
2012,09,19,02,37,12.40
2012,09,19,02,38,12.40
2012,09,19,02,39,12.40
2012,09,19,02,40,12.40
2012,09,19,02,41,12.40
2012,09,19,02,42,12.40
2012,09,19,02,43,12.40
2012,09,19,02,44,12.40
2012,09,19,02,45,12.40
2012,09,19,02,46,12.40
2012,09,19,02,47,12.40
2012,09,19,02,48,12.40
2012,09,19,02,49,12.40
2012,09,19,02,50,12.40
2012,09,19,02,51,12.40
2012,09,19,02,52,12.40
2012,09,19,02,53,12.40
2012,09,19,02,54,12.30
2012,09,19,02,55,12.30
2012,09,19,02,56,12.30
2012,09,19,02,57,12.30
2012,09,19,02,58,12.30
2012,09,19,02,59,12.30
2012,09,19,03,00,12.30
2012,09,19,03,01,12.30
2012,09,19,03,02,12.30
2012,09,19,03,06,12.30
2012,09,19,03,07,12.30
2012,09,19,03,08,12.30
2012,09,19,03,09,12.30
2012,09,19,03,10,12.30
2012,09,19,03,11,12.30
2012,09,19,03,12,12.30
2012,09,19,03,13,12.30
2012,09,19,03,14,12.20
2012,09,19,03,15,12.20
2012,09,19,03,16,12.20
2012,09,19,03,17,12.20
2012,09,19,03,18,12.20
2012,09,19,03,19,12.20
2012,09,19,03,20,12.20
2012,09,19,03,21,12.20
2012,09,19,03,22,12.20
2012,09,19,03,23,12.20
2012,09,19,03,24,12.20
2012,09,19,03,25,12.20
2012,09,19,03,26,12.20
2012,09,19,03,27,12.20
2012,09,19,03,28,12.20
2012,09,19,03,29,12.10
2012,09,19,03,30,12.10
2012,09,19,03,31,12.10
2012,09,19,03,32,12.10
2012,09,19,03,33,12.10
2012,09,19,03,34,12.10
2012,09,19,03,35,12.10
2012,09,19,03,36,12.10
2012,09,19,03,37,12.10
2012,09,19,03,38,12.00
2012,09,19,03,39,12.00
2012,09,19,03,40,12.00
2012,09,19,03,41,12.00
2012,09,19,03,42,12.00
2012,09,19,03,43,12.00
2012,09,19,03,44,12.00
2012,09,19,03,45,12.00
2012,09,19,03,46,12.00
2012,09,19,03,47,12.00
2012,09,19,03,48,11.90
2012,09,19,03,49,12.00
2012,09,19,03,50,11.90
2012,09,19,03,51,11.90
2012,09,19,03,52,11.90
2012,09,19,03,53,11.90
2012,09,19,03,54,11.90
2012,09,19,03,55,11.90
2012,09,19,03,56,11.90
2012,09,19,03,57,11.90
2012,09,19,03,58,11.90
2012,09,19,03,59,11.90
2012,09,19,04,00,11.90
2012,09,19,04,01,11.90
2012,09,19,04,02,11.90
2012,09,19,04,03,11.90
2012,09,19,04,04,11.90
2012,09,19,04,05,11.90
2012,09,19,04,06,11.90
2012,09,19,04,07,11.90
2012,09,19,04,08,11.90
2012,09,19,04,09,11.90
2012,09,19,04,10,11.80
2012,09,19,04,11,11.80
2012,09,19,04,12,11.80
2012,09,19,04,13,11.80
2012,09,19,04,14,11.80
2012,09,19,04,15,11.80
2012,09,19,04,16,11.80
2012,09,19,04,17,11.80
2012,09,19,04,18,11.80
2012,09,19,04,19,11.80
2012,09,19,04,20,11.70
2012,09,19,04,21,11.70
2012,09,19,04,22,11.70
2012,09,19,04,23,11.70
2012,09,19,04,24,11.70
2012,09,19,04,25,11.70
2012,09,19,04,26,11.70
2012,09,19,04,27,11.70
2012,09,19,04,28,11.70
2012,09,19,04,29,11.70
2012,09,19,04,30,11.70
2012,09,19,04,31,11.60
2012,09,19,04,32,11.60
2012,09,19,04,33,11.60
2012,09,19,04,34,11.60
2012,09,19,04,35,11.60
2012,09,19,04,36,11.60
2012,09,19,04,37,11.60
2012,09,19,04,38,11.60
2012,09,19,04,39,11.60
2012,09,19,04,40,11.60
2012,09,19,04,41,11.60
2012,09,19,04,42,11.60
2012,09,19,04,43,11.60
2012,09,19,04,44,11.60
2012,09,19,04,45,11.60
2012,09,19,04,46,11.60
2012,09,19,04,47,11.60
2012,09,19,04,48,11.60
2012,09,19,04,49,11.50
2012,09,19,04,50,11.50
2012,09,19,04,51,11.50
2012,09,19,04,52,11.50
2012,09,19,04,53,11.50
2012,09,19,04,54,11.50
2012,09,19,04,55,11.50
2012,09,19,04,56,11.50
2012,09,19,04,57,11.40
2012,09,19,04,58,11.40
2012,09,19,04,59,11.40
2012,09,19,05,00,11.40
2012,09,19,05,01,11.40
2012,09,19,05,02,11.40
2012,09,19,05,03,11.40
2012,09,19,05,04,11.40
2012,09,19,05,05,11.40
2012,09,19,05,06,11.40
2012,09,19,05,07,11.30
2012,09,19,05,08,11.30
2012,09,19,05,09,11.30
2012,09,19,05,10,11.30
2012,09,19,05,11,11.30
2012,09,19,05,12,11.30
2012,09,19,05,13,11.30
2012,09,19,05,14,11.30
2012,09,19,05,15,11.30
2012,09,19,05,16,11.30
2012,09,19,05,17,11.30
2012,09,19,05,18,11.30
2012,09,19,05,19,11.30
2012,09,19,05,20,11.30
2012,09,19,05,21,11.30
2012,09,19,05,22,11.30
2012,09,19,05,23,11.30
2012,09,19,05,24,11.30
2012,09,19,05,25,11.30
2012,09,19,05,26,11.30
2012,09,19,05,27,11.30
2012,09,19,05,28,11.30
2012,09,19,05,29,11.30
2012,09,19,05,30,11.30
2012,09,19,05,31,11.20
2012,09,19,05,32,11.20
2012,09,19,05,33,11.20
2012,09,19,05,34,11.20
2012,09,19,05,35,11.20
2012,09,19,05,36,11.20
2012,09,19,05,37,11.20
2012,09,19,05,38,11.20
2012,09,19,05,39,11.20
2012,09,19,05,40,11.20
2012,09,19,05,41,11.20
2012,09,19,05,42,11.20
2012,09,19,05,43,11.20
2012,09,19,05,44,11.20
2012,09,19,05,45,11.20
2012,09,19,05,46,11.20
2012,09,19,05,47,11.20
2012,09,19,05,48,11.20
2012,09,19,05,49,11.20
2012,09,19,05,50,11.20
2012,09,19,05,51,11.20
2012,09,19,05,52,11.20
2012,09,19,05,53,11.20
2012,09,19,05,54,11.20
2012,09,19,05,55,11.20
2012,09,19,05,56,11.20
2012,09,19,05,57,11.20
2012,09,19,05,58,11.20
2012,09,19,05,59,11.20
2012,09,19,06,00,11.20
2012,09,19,06,01,11.10
2012,09,19,06,02,11.10
2012,09,19,06,03,11.10
2012,09,19,06,04,11.10
2012,09,19,06,05,11.10
2012,09,19,06,06,11.10
2012,09,19,06,07,11.10
2012,09,19,06,08,11.10
2012,09,19,06,09,11.10
2012,09,19,06,10,11.10
2012,09,19,06,11,11.10
2012,09,19,06,12,11.00
2012,09,19,06,13,11.00
2012,09,19,06,14,11.00
2012,09,19,06,15,11.00
2012,09,19,06,16,11.00
2012,09,19,06,17,11.00
2012,09,19,06,18,11.00
2012,09,19,06,19,11.00
2012,09,19,06,20,11.00
2012,09,19,06,21,11.00
2012,09,19,06,22,10.90
2012,09,19,06,23,10.90
2012,09,19,06,24,10.90
2012,09,19,06,25,10.90
2012,09,19,06,26,10.90
2012,09,19,06,27,10.90
2012,09,19,06,28,10.90
2012,09,19,06,29,10.90
2012,09,19,06,30,10.90
2012,09,19,06,31,10.90
2012,09,19,06,32,10.90
2012,09,19,06,33,10.90
2012,09,19,06,34,10.90
2012,09,19,06,35,10.90
2012,09,19,06,36,10.90
2012,09,19,06,37,10.90
2012,09,19,06,38,10.90
2012,09,19,06,39,10.90
2012,09,19,06,40,10.90
2012,09,19,06,41,10.90
2012,09,19,06,42,10.90
2012,09,19,06,43,10.90
2012,09,19,06,44,10.90
2012,09,19,06,45,10.90
2012,09,19,06,46,10.90
2012,09,19,06,47,10.90
2012,09,19,06,48,10.90
2012,09,19,06,49,10.90
2012,09,19,06,50,10.90
2012,09,19,06,51,10.90
2012,09,19,06,52,10.90
2012,09,19,06,53,10.90
2012,09,19,06,54,10.90
2012,09,19,06,55,10.90
2012,09,19,06,56,10.90
2012,09,19,06,57,10.90
2012,09,19,06,58,10.90
2012,09,19,06,59,10.90
2012,09,19,07,00,10.80
2012,09,19,07,01,10.80
2012,09,19,07,02,10.80
2012,09,19,07,03,10.80
2012,09,19,07,04,10.80
2012,09,19,07,05,10.80
2012,09,19,07,06,10.80
2012,09,19,07,07,10.80
2012,09,19,07,08,10.80
2012,09,19,07,09,10.80
2012,09,19,07,10,10.80
2012,09,19,07,11,10.80
2012,09,19,07,12,10.80
2012,09,19,07,13,10.80
2012,09,19,07,14,10.80
2012,09,19,07,15,10.80
2012,09,19,07,16,10.80
2012,09,19,07,17,10.80
2012,09,19,07,18,10.80
2012,09,19,07,19,10.80
2012,09,19,07,20,10.80
2012,09,19,07,21,10.80
2012,09,19,07,22,10.80
2012,09,19,07,23,10.80
2012,09,19,07,24,10.80
2012,09,19,07,25,10.80
2012,09,19,07,26,10.80
2012,09,19,07,27,10.70
2012,09,19,07,28,10.70
2012,09,19,07,29,10.70
2012,09,19,07,30,10.70
2012,09,19,07,31,10.70
2012,09,19,07,32,10.70
2012,09,19,07,33,10.70
2012,09,19,07,34,10.70
2012,09,19,07,35,10.70
2012,09,19,07,36,10.70
2012,09,19,07,37,10.70
2012,09,19,07,38,10.70
2012,09,19,07,39,10.70
2012,09,19,07,40,10.70
2012,09,19,07,41,10.70
2012,09,19,07,42,10.70
2012,09,19,07,43,10.70
2012,09,19,07,44,10.70
2012,09,19,07,45,10.70
2012,09,19,07,46,10.70
2012,09,19,07,47,10.70
2012,09,19,07,48,10.70
2012,09,19,07,49,10.70
2012,09,19,07,50,10.70
2012,09,19,07,51,10.70
2012,09,19,07,52,10.70
2012,09,19,07,53,10.70
2012,09,19,07,54,10.70
2012,09,19,07,55,10.70
2012,09,19,07,56,10.70
2012,09,19,07,57,10.70
2012,09,19,07,58,10.70
2012,09,19,07,59,10.70
2012,09,19,08,00,10.70
2012,09,19,08,01,10.70
2012,09,19,08,02,10.70
2012,09,19,08,03,10.70
2012,09,19,08,04,10.70
2012,09,19,08,05,10.70
2012,09,19,08,06,10.70
2012,09,19,08,07,10.70
2012,09,19,08,08,10.70
2012,09,19,08,09,10.70
2012,09,19,08,10,10.70
2012,09,19,08,11,10.70
2012,09,19,08,12,10.70
2012,09,19,08,13,10.70
2012,09,19,08,14,10.70
2012,09,19,08,15,10.70
2012,09,19,08,16,10.70
2012,09,19,08,17,10.70
2012,09,19,08,18,10.80
2012,09,19,08,19,10.80
2012,09,19,08,20,10.80
2012,09,19,08,21,10.80
2012,09,19,08,22,10.80
2012,09,19,08,23,10.80
2012,09,19,08,24,10.80
2012,09,19,08,25,10.80
2012,09,19,08,26,10.80
2012,09,19,08,27,10.80
2012,09,19,08,28,10.80
2012,09,19,08,29,10.80
2012,09,19,08,30,10.80
2012,09,19,08,31,10.80
2012,09,19,08,32,10.80
2012,09,19,08,33,10.80
2012,09,19,08,34,10.80
2012,09,19,08,35,10.80
2012,09,19,08,36,10.90
2012,09,19,08,37,10.90
2012,09,19,08,38,10.90
2012,09,19,08,39,10.90
2012,09,19,08,40,10.90
2012,09,19,08,41,10.90
2012,09,19,08,42,10.90
2012,09,19,08,43,10.90
2012,09,19,08,44,11.00
2012,09,19,08,45,11.00
2012,09,19,08,46,11.00
2012,09,19,08,47,11.00
2012,09,19,08,48,11.00
2012,09,19,08,49,11.10
2012,09,19,08,50,11.10
2012,09,19,08,51,11.10
2012,09,19,08,52,11.10
2012,09,19,08,53,11.10
2012,09,19,08,54,11.10
2012,09,19,08,55,11.10
2012,09,19,08,56,11.10
2012,09,19,08,57,11.10
2012,09,19,08,58,11.10
2012,09,19,08,59,11.10
2012,09,19,09,00,11.20
2012,09,19,09,01,11.20
2012,09,19,09,02,11.20
2012,09,19,09,03,11.20
2012,09,19,09,04,11.20
2012,09,19,09,05,11.20
2012,09,19,09,06,11.30
2012,09,19,09,07,11.30
2012,09,19,09,08,11.30
2012,09,19,09,09,11.30
2012,09,19,09,10,11.30
2012,09,19,09,11,11.40
2012,09,19,09,12,11.40
2012,09,19,09,13,11.40
2012,09,19,09,14,11.40
2012,09,19,09,15,11.50
2012,09,19,09,16,11.50
2012,09,19,09,17,11.50
2012,09,19,09,18,11.60
2012,09,19,09,19,11.60
2012,09,19,09,20,11.60
2012,09,19,09,21,11.60
2012,09,19,09,22,11.70
2012,09,19,09,23,11.70
2012,09,19,09,24,11.70
2012,09,19,09,25,11.70
2012,09,19,09,26,11.80
2012,09,19,09,27,11.80
2012,09,19,09,28,11.80
2012,09,19,09,29,11.90
2012,09,19,09,30,11.90
2012,09,19,09,31,11.90
2012,09,19,09,32,12.00
2012,09,19,09,33,12.00
2012,09,19,09,34,12.10
2012,09,19,09,35,12.10
2012,09,19,09,36,12.10
2012,09,19,09,37,12.10
2012,09,19,09,38,12.20
2012,09,19,09,39,12.20
2012,09,19,09,40,12.20
2012,09,19,09,41,12.20
2012,09,19,09,42,12.30
2012,09,19,09,43,12.30
2012,09,19,09,44,12.30
2012,09,19,09,45,12.40
2012,09,19,09,46,12.40
2012,09,19,09,47,12.40
2012,09,19,09,48,12.50
2012,09,19,09,49,12.50
2012,09,19,09,50,12.60
2012,09,19,09,51,12.60
2012,09,19,09,52,12.60
2012,09,19,09,53,12.60
2012,09,19,09,54,12.70
2012,09,19,09,55,12.70
2012,09,19,09,56,12.80
2012,09,19,09,57,12.80
2012,09,19,09,58,12.80
2012,09,19,09,59,12.80
2012,09,19,10,00,12.90
2012,09,19,10,01,12.90
2012,09,19,10,02,13.00
2012,09,19,10,03,13.00
2012,09,19,10,04,13.00
2012,09,19,10,05,13.10
2012,09,19,10,06,13.10
2012,09,19,10,07,13.20
2012,09,19,10,08,13.20
2012,09,19,10,09,13.20
2012,09,19,10,10,13.30
2012,09,19,10,11,13.30
2012,09,19,10,12,13.30
2012,09,19,10,13,13.40
2012,09,19,10,14,13.40
2012,09,19,10,15,13.40
2012,09,19,10,16,13.50
2012,09,19,10,17,13.60
2012,09,19,10,18,13.60
2012,09,19,10,19,13.70
2012,09,19,10,20,13.70
2012,09,19,10,21,13.80
2012,09,19,10,22,13.90
2012,09,19,10,23,14.00
2012,09,19,10,24,14.10
2012,09,19,10,25,14.20
2012,09,19,10,26,14.20
2012,09,19,10,27,14.30
2012,09,19,10,28,14.30
2012,09,19,10,29,14.40
2012,09,19,10,30,14.40
2012,09,19,10,31,14.50
2012,09,19,10,32,14.60
2012,09,19,10,33,14.70
2012,09,19,10,34,14.80
2012,09,19,10,35,14.90
2012,09,19,10,36,15.00
2012,09,19,10,37,15.00
2012,09,19,10,38,15.00
2012,09,19,10,39,15.00
2012,09,19,10,40,15.00
2012,09,19,10,41,15.10
2012,09,19,10,42,15.30
2012,09,19,10,43,15.40
2012,09,19,10,44,15.50
2012,09,19,10,45,15.70
2012,09,19,10,46,15.90
2012,09,19,10,47,16.00
2012,09,19,10,48,16.10
2012,09,19,10,49,16.30
2012,09,19,10,50,16.40
2012,09,19,10,51,16.50
2012,09,19,10,52,16.50
2012,09,19,10,53,16.60
2012,09,19,10,54,16.70
2012,09,19,10,55,16.80
2012,09,19,10,56,16.90
2012,09,19,10,57,17.00
2012,09,19,10,58,17.10
2012,09,19,10,59,17.10
2012,09,19,11,00,17.20
2012,09,19,11,01,17.30
2012,09,19,11,02,17.30
2012,09,19,11,03,17.40
2012,09,19,11,04,17.40
2012,09,19,11,05,17.50
2012,09,19,11,06,17.60
2012,09,19,11,07,17.60
2012,09,19,11,08,17.70
2012,09,19,11,09,17.80
2012,09,19,11,10,17.80
2012,09,19,11,11,17.90
2012,09,19,11,12,17.90
2012,09,19,11,13,18.00
2012,09,19,11,14,18.10
2012,09,19,11,15,18.20
2012,09,19,11,16,18.20
2012,09,19,11,17,18.30
2012,09,19,11,18,18.30
2012,09,19,11,19,18.40
2012,09,19,11,20,18.40
2012,09,19,11,21,18.50
2012,09,19,11,22,18.50
2012,09,19,11,23,18.60
2012,09,19,11,24,18.60
2012,09,19,11,25,18.60
2012,09,19,11,26,18.60
2012,09,19,11,27,18.70
2012,09,19,11,28,18.70
2012,09,19,11,29,18.70
2012,09,19,11,30,18.80
2012,09,19,11,31,18.80
2012,09,19,11,32,18.80
2012,09,19,11,33,18.90
2012,09,19,11,34,18.90
2012,09,19,11,35,18.90
2012,09,19,11,36,18.90
2012,09,19,11,37,19.00
2012,09,19,11,38,19.00
2012,09,19,11,39,19.00
2012,09,19,11,40,19.10
2012,09,19,11,41,19.10
2012,09,19,11,42,19.10
2012,09,19,11,43,19.20
2012,09,19,11,44,19.20
2012,09,19,11,45,19.20
2012,09,19,11,46,19.20
2012,09,19,11,47,19.30
2012,09,19,11,48,19.30
2012,09,19,11,49,19.30
2012,09,19,11,50,19.30
2012,09,19,11,51,19.40
2012,09,19,11,52,19.40
2012,09,19,11,53,19.40
2012,09,19,11,54,19.50
2012,09,19,11,55,19.50
2012,09,19,11,56,19.60
2012,09,19,11,57,19.70
2012,09,19,11,58,19.70
2012,09,19,11,59,19.80
2012,09,19,12,00,19.90
2012,09,19,12,01,19.90
2012,09,19,12,02,20.00
2012,09,19,12,03,20.00
2012,09,19,12,04,20.00
2012,09,19,12,05,20.00
2012,09,19,12,06,20.00
2012,09,19,12,07,20.00
2012,09,19,12,08,20.10
2012,09,19,12,09,20.10
2012,09,19,12,10,20.10
2012,09,19,12,11,20.10
2012,09,19,12,12,20.20
2012,09,19,12,13,20.20
2012,09,19,12,14,20.20
2012,09,19,12,15,20.30
2012,09,19,12,16,20.30
2012,09,19,12,17,20.40
2012,09,19,12,18,20.40
2012,09,19,12,19,20.40
2012,09,19,12,20,20.50
2012,09,19,12,21,20.50
2012,09,19,12,22,20.60
2012,09,19,12,23,20.60
2012,09,19,12,24,20.60
2012,09,19,12,25,20.70
2012,09,19,12,26,20.70
2012,09,19,12,27,20.70
2012,09,19,12,28,20.70
2012,09,19,12,29,20.80
2012,09,19,12,30,20.80
2012,09,19,12,31,20.80
2012,09,19,12,32,20.80
2012,09,19,12,33,20.80
2012,09,19,12,34,20.90
2012,09,19,12,35,20.90
2012,09,19,12,36,21.00
2012,09,19,12,37,21.00
2012,09,19,12,38,21.10
2012,09,19,12,39,21.10
2012,09,19,12,40,21.10
2012,09,19,12,41,21.10
2012,09,19,12,42,21.20
2012,09,19,12,43,21.20
2012,09,19,12,44,21.30
2012,09,19,12,45,21.30
2012,09,19,12,46,21.30
2012,09,19,12,47,21.40
2012,09,19,12,48,21.40
2012,09,19,12,49,21.50
2012,09,19,12,50,21.60
2012,09,19,12,51,21.60
2012,09,19,12,52,21.70
2012,09,19,12,53,21.70
2012,09,19,12,54,21.70
2012,09,19,12,55,21.70
2012,09,19,12,56,21.60
2012,09,19,12,57,21.60
2012,09,19,12,58,21.60
2012,09,19,12,59,21.60
2012,09,19,13,00,21.60
2012,09,19,13,01,21.60
2012,09,19,13,02,21.50
2012,09,19,13,03,21.50
2012,09,19,13,04,21.50
2012,09,19,13,05,21.60
2012,09,19,13,06,21.60
2012,09,19,13,07,21.60
2012,09,19,13,08,21.60
2012,09,19,13,09,21.60
2012,09,19,13,10,21.60
2012,09,19,13,11,21.60
2012,09,19,13,12,21.70
2012,09,19,13,13,21.70
2012,09,19,13,14,21.70
2012,09,19,13,15,21.70
2012,09,19,13,16,21.70
2012,09,19,13,17,21.70
2012,09,19,13,18,21.70
2012,09,19,13,19,21.70
2012,09,19,13,20,21.70
2012,09,19,13,21,21.80
2012,09,19,13,22,21.80
2012,09,19,13,23,21.80
2012,09,19,13,24,21.90
2012,09,19,13,25,22.00
2012,09,19,13,26,22.00
2012,09,19,13,27,22.10
2012,09,19,13,28,22.10
2012,09,19,13,29,22.20
2012,09,19,13,30,22.20
2012,09,19,13,31,22.20
2012,09,19,13,32,22.20
2012,09,19,13,33,22.20
2012,09,19,13,34,22.20
2012,09,19,13,35,22.20
2012,09,19,13,36,22.20
2012,09,19,13,37,22.20
2012,09,19,13,38,22.20
2012,09,19,13,39,22.20
2012,09,19,13,40,22.20
2012,09,19,13,41,22.20
2012,09,19,13,42,22.20
2012,09,19,13,43,22.20
2012,09,19,13,44,22.20
2012,09,19,13,45,22.20
2012,09,19,13,46,22.30
2012,09,19,13,47,22.30
2012,09,19,13,48,22.30
2012,09,19,13,49,22.30
2012,09,19,13,50,22.30
2012,09,19,13,51,22.30
2012,09,19,13,52,22.30
2012,09,19,13,53,22.40
2012,09,19,13,54,22.50
2012,09,19,13,55,22.50
2012,09,19,13,56,22.60
2012,09,19,13,57,22.60
2012,09,19,13,58,22.70
2012,09,19,13,59,22.70
2012,09,19,14,00,22.70
2012,09,19,14,01,22.70
2012,09,19,14,02,22.70
2012,09,19,14,03,22.70
2012,09,19,14,04,22.60
2012,09,19,14,05,22.60
2012,09,19,14,06,22.60
2012,09,19,14,07,22.60
2012,09,19,14,08,22.60
2012,09,19,14,09,22.60
2012,09,19,14,10,22.70
2012,09,19,14,11,22.70
2012,09,19,14,12,22.70
2012,09,19,14,13,22.80
2012,09,19,14,14,22.80
2012,09,19,14,15,22.80
2012,09,19,14,16,22.80
2012,09,19,14,17,22.80
2012,09,19,14,18,22.80
2012,09,19,14,19,22.80
2012,09,19,14,20,22.80
2012,09,19,14,21,22.80
2012,09,19,14,22,22.80
2012,09,19,14,23,22.80
2012,09,19,14,24,22.80
2012,09,19,14,25,22.80
2012,09,19,14,26,22.80
2012,09,19,14,27,22.80
2012,09,19,14,28,22.80
2012,09,19,14,29,22.80
2012,09,19,14,30,22.80
2012,09,19,14,31,22.80
2012,09,19,14,32,22.80
2012,09,19,14,33,22.90
2012,09,19,14,34,23.00
2012,09,19,14,35,23.00
2012,09,19,14,36,23.10
2012,09,19,14,37,23.20
2012,09,19,14,38,23.30
2012,09,19,14,39,23.30
2012,09,19,14,40,23.40
2012,09,19,14,41,23.50
2012,09,19,14,42,23.50
2012,09,19,14,43,23.60
2012,09,19,14,44,23.60
2012,09,19,14,45,23.70
2012,09,19,14,46,23.70
2012,09,19,14,47,23.70
2012,09,19,14,48,23.80
2012,09,19,14,49,23.80
2012,09,19,14,50,23.90
2012,09,19,14,51,23.90
2012,09,19,14,52,24.00
2012,09,19,14,53,24.10
2012,09,19,14,54,24.10
2012,09,19,14,55,24.20
2012,09,19,14,56,24.30
2012,09,19,14,57,24.30
2012,09,19,14,58,24.30
2012,09,19,14,59,24.30
2012,09,19,15,00,24.40
2012,09,19,15,01,24.40
2012,09,19,15,02,24.40
2012,09,19,15,03,24.40
2012,09,19,15,04,24.50
2012,09,19,15,05,24.50
2012,09,19,15,06,24.50
2012,09,19,15,07,24.50
2012,09,19,15,08,24.60
2012,09,19,15,09,24.60
2012,09,19,15,10,24.60
2012,09,19,15,11,24.70
2012,09,19,15,12,24.70
2012,09,19,15,13,24.70
2012,09,19,15,14,24.70
2012,09,19,15,15,24.70
2012,09,19,15,16,24.70
2012,09,19,15,17,24.60
2012,09,19,15,18,24.60
2012,09,19,15,19,24.50
2012,09,19,15,20,24.50
2012,09,19,15,21,24.40
2012,09,19,15,22,24.40
2012,09,19,15,23,24.40
2012,09,19,15,24,24.50
2012,09,19,15,25,24.50
2012,09,19,15,26,24.60
2012,09,19,15,27,24.60
2012,09,19,15,28,24.70
2012,09,19,15,29,24.80
2012,09,19,15,30,24.90
2012,09,19,15,31,24.90
2012,09,19,15,32,25.00
2012,09,19,15,33,25.10
2012,09,19,15,34,25.10
2012,09,19,15,35,25.10
2012,09,19,15,36,25.20
2012,09,19,15,37,25.20
2012,09,19,15,38,25.20
2012,09,19,15,39,25.30
2012,09,19,15,40,25.30
2012,09,19,15,41,25.40
2012,09,19,15,42,25.40
2012,09,19,15,43,25.50
2012,09,19,15,44,25.60
2012,09,19,15,45,25.60
2012,09,19,15,46,25.70
2012,09,19,15,47,25.70
2012,09,19,15,48,25.80
2012,09,19,15,49,25.80
2012,09,19,15,50,25.90
2012,09,19,15,51,25.90
2012,09,19,15,52,25.90
2012,09,19,15,53,26.00
2012,09,19,15,54,26.00
2012,09,19,15,55,26.10
2012,09,19,15,56,26.10
2012,09,19,15,57,26.10
2012,09,19,15,58,26.10
2012,09,19,15,59,26.20
2012,09,19,16,00,26.20
2012,09,19,16,01,26.20
2012,09,19,16,02,26.20
2012,09,19,16,03,26.20
2012,09,19,16,04,26.20
2012,09,19,16,05,26.20
2012,09,19,16,06,26.20
2012,09,19,16,07,26.20
2012,09,19,16,08,26.10
2012,09,19,16,09,26.00
2012,09,19,16,10,25.90
2012,09,19,16,11,25.90
2012,09,19,16,12,25.90
2012,09,19,16,13,25.80
2012,09,19,16,14,25.70
2012,09,19,16,15,25.60
2012,09,19,16,16,25.60
2012,09,19,16,17,25.50
2012,09,19,16,18,25.40
2012,09,19,16,19,25.30
2012,09,19,16,20,25.30
2012,09,19,16,21,25.20
2012,09,19,16,22,25.20
2012,09,19,16,23,25.10
2012,09,19,16,24,25.10
2012,09,19,16,25,25.10
2012,09,19,16,26,25.10
2012,09,19,16,27,25.10
2012,09,19,16,28,25.20
2012,09,19,16,29,25.20
2012,09,19,16,30,25.30
2012,09,19,16,31,25.30
2012,09,19,16,32,25.30
2012,09,19,16,33,25.30
2012,09,19,16,34,25.30
2012,09,19,16,35,25.30
2012,09,19,16,36,25.30
2012,09,19,16,37,25.30
2012,09,19,16,38,25.40
2012,09,19,16,39,25.40
2012,09,19,16,40,25.50
2012,09,19,16,41,25.50
2012,09,19,16,42,25.60
2012,09,19,16,43,25.60
2012,09,19,16,44,25.60
2012,09,19,16,45,25.50
2012,09,19,16,46,25.50
2012,09,19,16,47,25.50
2012,09,19,16,48,25.50
2012,09,19,16,49,25.60
2012,09,19,16,50,25.60
2012,09,19,16,51,25.70
2012,09,19,16,52,25.80
2012,09,19,16,53,25.80
2012,09,19,16,54,25.80
2012,09,19,16,55,25.80
2012,09,19,16,56,25.80
2012,09,19,16,57,25.80
2012,09,19,16,58,25.70
2012,09,19,16,59,25.70
2012,09,19,17,00,25.70
2012,09,19,17,01,25.60
2012,09,19,17,02,25.60
2012,09,19,17,03,25.60
2012,09,19,17,04,25.60
2012,09,19,17,05,25.60
2012,09,19,17,06,25.50
2012,09,19,17,07,25.40
2012,09,19,17,08,25.40
2012,09,19,17,09,25.30
2012,09,19,17,10,25.30
2012,09,19,17,11,25.20
2012,09,19,17,12,25.10
2012,09,19,17,13,25.00
2012,09,19,17,14,25.00
2012,09,19,17,15,24.90
2012,09,19,17,16,24.90
2012,09,19,17,17,24.80
2012,09,19,17,18,24.70
2012,09,19,17,19,24.70
2012,09,19,17,20,24.60
2012,09,19,17,21,24.50
2012,09,19,17,22,24.50