Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,24,00,00,9.00
2020,01,24,00,01,9.00
2020,01,24,00,02,9.00
2020,01,24,00,03,9.00
2020,01,24,00,04,8.90
2020,01,24,00,05,8.90
2020,01,24,00,06,8.90
2020,01,24,00,07,8.90
2020,01,24,00,08,8.90
2020,01,24,00,09,8.90
2020,01,24,00,10,8.90
2020,01,24,00,11,8.90
2020,01,24,00,12,8.90
2020,01,24,00,13,8.90
2020,01,24,00,14,8.90
2020,01,24,00,15,8.90
2020,01,24,00,16,8.90
2020,01,24,00,17,8.90
2020,01,24,00,18,8.90
2020,01,24,00,19,8.90
2020,01,24,00,20,8.90
2020,01,24,00,21,8.90
2020,01,24,00,22,8.90
2020,01,24,00,23,8.80
2020,01,24,00,24,8.80
2020,01,24,00,25,8.80
2020,01,24,00,26,8.80
2020,01,24,00,27,8.80
2020,01,24,00,28,8.80
2020,01,24,00,29,8.80
2020,01,24,00,30,8.80
2020,01,24,00,31,8.80
2020,01,24,00,32,8.80
2020,01,24,00,33,8.80
2020,01,24,00,34,8.80
2020,01,24,00,35,8.80
2020,01,24,00,36,8.80
2020,01,24,00,37,8.80
2020,01,24,00,38,8.80
2020,01,24,00,39,8.80
2020,01,24,00,40,8.80
2020,01,24,00,41,8.80
2020,01,24,00,42,8.80
2020,01,24,00,43,8.80
2020,01,24,00,44,8.80
2020,01,24,00,45,8.80
2020,01,24,00,46,8.80
2020,01,24,00,47,8.80
2020,01,24,00,48,8.80
2020,01,24,00,49,8.80
2020,01,24,00,50,8.80
2020,01,24,00,51,8.80
2020,01,24,00,52,8.80
2020,01,24,00,53,8.80
2020,01,24,00,54,8.80
2020,01,24,00,55,8.80
2020,01,24,00,56,8.80
2020,01,24,00,57,8.80
2020,01,24,00,58,8.80
2020,01,24,00,59,8.80
2020,01,24,01,00,8.80
2020,01,24,01,01,8.80
2020,01,24,01,02,8.80
2020,01,24,01,03,8.80
2020,01,24,01,04,8.80
2020,01,24,01,05,8.80
2020,01,24,01,06,8.80
2020,01,24,01,07,8.80
2020,01,24,01,08,8.80
2020,01,24,01,09,8.80
2020,01,24,01,10,8.80
2020,01,24,01,11,8.90
2020,01,24,01,12,8.90
2020,01,24,01,13,8.90
2020,01,24,01,14,8.90
2020,01,24,01,15,8.90
2020,01,24,01,16,8.90
2020,01,24,01,17,8.90
2020,01,24,01,18,8.90
2020,01,24,01,19,8.90
2020,01,24,01,20,8.90
2020,01,24,01,21,8.90
2020,01,24,01,22,8.90
2020,01,24,01,23,8.90
2020,01,24,01,24,8.90
2020,01,24,01,25,8.90
2020,01,24,01,26,8.90
2020,01,24,01,27,8.90
2020,01,24,01,28,8.90
2020,01,24,01,29,8.90
2020,01,24,01,30,8.90
2020,01,24,01,31,8.90
2020,01,24,01,32,8.90
2020,01,24,01,33,8.90
2020,01,24,01,34,8.90
2020,01,24,01,35,8.90
2020,01,24,01,36,8.90
2020,01,24,01,37,8.90
2020,01,24,01,38,8.90
2020,01,24,01,39,8.90
2020,01,24,01,40,8.90
2020,01,24,01,41,8.90
2020,01,24,01,42,8.90
2020,01,24,01,43,8.90
2020,01,24,01,44,8.90
2020,01,24,01,45,8.90
2020,01,24,01,46,8.90
2020,01,24,01,47,8.90
2020,01,24,01,48,8.90
2020,01,24,08,35,8.40
2020,01,24,08,36,8.40
2020,01,24,08,37,8.40
2020,01,24,08,38,8.40
2020,01,24,08,39,8.40
2020,01,24,08,40,8.40
2020,01,24,08,41,8.40
2020,01,24,08,42,8.40
2020,01,24,08,43,8.40
2020,01,24,08,44,8.40
2020,01,24,08,45,8.30
2020,01,24,08,46,8.30
2020,01,24,08,47,8.30
2020,01,24,08,48,8.30
2020,01,24,08,49,8.30
2020,01,24,08,50,8.30
2020,01,24,08,51,8.30
2020,01,24,08,52,8.40
2020,01,24,08,53,8.40
2020,01,24,08,54,8.40
2020,01,24,08,55,8.40
2020,01,24,08,56,8.40
2020,01,24,08,57,8.40
2020,01,24,08,58,8.40
2020,01,24,08,59,8.40
2020,01,24,09,00,8.50
2020,01,24,09,01,8.50
2020,01,24,09,02,8.50
2020,01,24,09,03,8.50
2020,01,24,09,04,8.60
2020,01,24,09,05,8.60
2020,01,24,09,06,8.60
2020,01,24,09,07,8.60
2020,01,24,09,08,8.60
2020,01,24,09,09,8.60
2020,01,24,09,10,8.70
2020,01,24,09,11,8.70
2020,01,24,09,12,8.70
2020,01,24,09,13,8.80
2020,01,24,09,14,8.80
2020,01,24,09,15,8.90
2020,01,24,09,16,8.90
2020,01,24,09,17,9.00
2020,01,24,09,18,9.00
2020,01,24,09,19,9.10
2020,01,24,09,20,9.10
2020,01,24,09,21,9.20
2020,01,24,09,22,9.20
2020,01,24,09,23,9.20
2020,01,24,09,24,9.30
2020,01,24,09,25,9.30
2020,01,24,09,26,9.40
2020,01,24,09,27,9.40
2020,01,24,09,28,9.50
2020,01,24,09,29,9.50
2020,01,24,09,30,9.50
2020,01,24,09,31,9.60
2020,01,24,09,32,9.60
2020,01,24,09,33,9.70
2020,01,24,09,34,9.70
2020,01,24,09,35,9.70
2020,01,24,09,36,9.80
2020,01,24,09,37,9.80
2020,01,24,09,38,9.80
2020,01,24,09,39,9.80
2020,01,24,09,40,9.80
2020,01,24,09,41,9.80
2020,01,24,09,42,9.80
2020,01,24,09,43,9.80
2020,01,24,09,44,9.80
2020,01,24,09,45,9.80
2020,01,24,09,46,9.80
2020,01,24,09,47,9.80
2020,01,24,09,48,9.80
2020,01,24,09,49,9.80
2020,01,24,09,50,9.80
2020,01,24,09,51,9.80
2020,01,24,09,52,9.80
2020,01,24,09,53,9.70
2020,01,24,09,54,9.60
2020,01,24,09,55,9.60
2020,01,24,09,56,9.50
2020,01,24,09,57,9.50
2020,01,24,09,58,9.50
2020,01,24,09,59,9.50
2020,01,24,10,00,9.40
2020,01,24,10,01,9.40
2020,01,24,10,02,9.30
2020,01,24,10,03,9.20
2020,01,24,10,04,9.20
2020,01,24,10,05,9.10
2020,01,24,10,06,9.10
2020,01,24,10,07,9.10
2020,01,24,10,08,9.00
2020,01,24,10,09,9.00
2020,01,24,10,10,8.90
2020,01,24,10,11,8.90
2020,01,24,10,12,8.90
2020,01,24,10,13,8.90
2020,01,24,10,14,8.90
2020,01,24,10,15,8.90
2020,01,24,10,16,8.90
2020,01,24,10,17,8.90
2020,01,24,10,18,8.80
2020,01,24,10,19,8.80
2020,01,24,10,20,8.80
2020,01,24,10,21,8.80
2020,01,24,10,22,8.80
2020,01,24,10,23,8.80
2020,01,24,10,24,8.80
2020,01,24,10,25,8.80
2020,01,24,10,26,8.90
2020,01,24,10,27,8.80
2020,01,24,10,28,8.80
2020,01,24,10,29,8.80
2020,01,24,10,30,8.80
2020,01,24,10,31,8.80
2020,01,24,10,32,8.80
2020,01,24,10,33,8.80
2020,01,24,10,34,8.80
2020,01,24,10,35,8.80
2020,01,24,10,36,8.80
2020,01,24,10,37,8.80
2020,01,24,10,38,8.80
2020,01,24,10,39,8.80
2020,01,24,10,40,8.80
2020,01,24,10,41,8.80
2020,01,24,10,42,8.80
2020,01,24,10,43,8.80
2020,01,24,10,44,8.80
2020,01,24,10,45,8.70
2020,01,24,10,46,8.70
2020,01,24,10,47,8.70
2020,01,24,10,48,8.70
2020,01,24,10,49,8.60
2020,01,24,10,50,8.60
2020,01,24,10,51,8.60
2020,01,24,10,52,8.50
2020,01,24,10,53,8.50
2020,01,24,10,54,8.40
2020,01,24,10,55,8.40
2020,01,24,10,56,8.40
2020,01,24,10,57,8.40
2020,01,24,10,58,8.40
2020,01,24,10,59,8.30
2020,01,24,11,00,8.40
2020,01,24,11,01,8.30
2020,01,24,11,02,8.30
2020,01,24,11,03,8.30
2020,01,24,11,04,8.30
2020,01,24,11,05,8.40
2020,01,24,11,06,8.40
2020,01,24,11,07,8.40
2020,01,24,11,08,8.50
2020,01,24,11,09,8.50
2020,01,24,11,10,8.60
2020,01,24,11,11,8.60
2020,01,24,11,12,8.70
2020,01,24,11,13,8.70
2020,01,24,11,14,8.70
2020,01,24,11,15,8.80
2020,01,24,11,16,8.80
2020,01,24,11,17,8.80
2020,01,24,11,18,8.80
2020,01,24,11,19,8.80
2020,01,24,11,20,8.80
2020,01,24,11,21,8.80
2020,01,24,11,22,8.80
2020,01,24,11,23,8.90
2020,01,24,11,24,8.90
2020,01,24,11,25,8.90
2020,01,24,11,26,8.90
2020,01,24,11,27,8.90
2020,01,24,11,28,8.90
2020,01,24,11,29,8.90
2020,01,24,11,30,8.90
2020,01,24,11,31,9.00
2020,01,24,11,32,9.00
2020,01,24,11,33,9.00
2020,01,24,11,34,9.00
2020,01,24,11,35,9.00
2020,01,24,11,36,9.00
2020,01,24,11,37,9.10
2020,01,24,11,38,9.10
2020,01,24,11,39,9.10
2020,01,24,11,40,9.10
2020,01,24,11,41,9.10
2020,01,24,11,42,9.10
2020,01,24,11,43,9.10
2020,01,24,11,44,9.10
2020,01,24,11,45,9.10
2020,01,24,11,46,9.10
2020,01,24,11,47,9.00
2020,01,24,11,48,9.00
2020,01,24,11,49,8.90
2020,01,24,11,50,8.90
2020,01,24,11,51,8.90
2020,01,24,11,52,8.90
2020,01,24,11,53,8.90
2020,01,24,11,54,8.80
2020,01,24,11,55,8.90
2020,01,24,11,56,8.80
2020,01,24,11,57,8.80
2020,01,24,11,58,8.80
2020,01,24,11,59,8.90
2020,01,24,12,00,8.90
2020,01,24,12,01,8.90
2020,01,24,12,02,8.90
2020,01,24,12,03,9.00
2020,01,24,12,04,9.00
2020,01,24,12,05,9.00
2020,01,24,12,06,9.10
2020,01,24,12,07,9.10
2020,01,24,12,08,9.10
2020,01,24,12,09,9.20
2020,01,24,12,10,9.20
2020,01,24,12,11,9.20
2020,01,24,12,12,9.20
2020,01,24,12,13,9.20
2020,01,24,12,14,9.30
2020,01,24,12,15,9.30
2020,01,24,12,16,9.30
2020,01,24,12,17,9.30
2020,01,24,12,18,9.30
2020,01,24,12,19,9.40
2020,01,24,12,20,9.40
2020,01,24,12,21,9.50
2020,01,24,12,22,9.50
2020,01,24,12,23,9.60
2020,01,24,12,24,9.70
2020,01,24,12,25,9.70
2020,01,24,12,26,9.70
2020,01,24,12,27,9.70
2020,01,24,12,28,9.80
2020,01,24,12,29,9.80
2020,01,24,12,30,9.80
2020,01,24,12,31,9.80
2020,01,24,12,32,9.90
2020,01,24,12,33,9.90
2020,01,24,12,34,10.00
2020,01,24,12,35,10.00
2020,01,24,12,36,10.10
2020,01,24,12,37,10.10
2020,01,24,12,38,10.10
2020,01,24,12,39,10.10
2020,01,24,12,40,10.10
2020,01,24,12,41,10.20
2020,01,24,12,42,10.20
2020,01,24,12,43,10.20
2020,01,24,12,44,10.20
2020,01,24,12,45,10.20
2020,01,24,12,46,10.20
2020,01,24,12,47,10.20
2020,01,24,12,48,10.20
2020,01,24,12,49,10.20
2020,01,24,12,50,10.20
2020,01,24,12,51,10.20
2020,01,24,12,52,10.30
2020,01,24,12,53,10.20
2020,01,24,12,54,10.20
2020,01,24,12,55,10.20
2020,01,24,12,56,10.20
2020,01,24,12,57,10.20
2020,01,24,12,58,10.20
2020,01,24,12,59,10.20
2020,01,24,13,00,10.20
2020,01,24,13,01,10.20
2020,01,24,13,02,10.20
2020,01,24,13,03,10.10
2020,01,24,13,04,10.10
2020,01,24,13,05,10.10
2020,01,24,13,06,10.20
2020,01,24,13,07,10.20
2020,01,24,13,08,10.20
2020,01,24,13,09,10.20
2020,01,24,13,10,10.20
2020,01,24,13,11,10.20
2020,01,24,13,12,10.20
2020,01,24,13,13,10.20
2020,01,24,13,14,10.20
2020,01,24,13,15,10.20
2020,01,24,13,16,10.20
2020,01,24,13,17,10.20
2020,01,24,13,18,10.30
2020,01,24,13,19,10.30
2020,01,24,13,20,10.30
2020,01,24,13,21,10.30
2020,01,24,13,22,10.30
2020,01,24,13,23,10.40
2020,01,24,13,24,10.40
2020,01,24,13,25,10.40
2020,01,24,13,26,10.40
2020,01,24,13,27,10.40
2020,01,24,13,28,10.40
2020,01,24,13,29,10.40
2020,01,24,13,30,10.40
2020,01,24,13,31,10.40
2020,01,24,13,32,10.40
2020,01,24,13,33,10.40
2020,01,24,13,34,10.40
2020,01,24,13,35,10.40
2020,01,24,13,36,10.50
2020,01,24,13,37,10.50
2020,01,24,13,38,10.50
2020,01,24,13,39,10.50
2020,01,24,13,40,10.50
2020,01,24,13,41,10.60
2020,01,24,13,42,10.60
2020,01,24,13,43,10.60
2020,01,24,13,44,10.60
2020,01,24,13,45,10.60
2020,01,24,13,46,10.60
2020,01,24,13,47,10.60
2020,01,24,13,48,10.60
2020,01,24,13,49,10.60
2020,01,24,13,50,10.60
2020,01,24,13,51,10.70
2020,01,24,13,52,10.70
2020,01,24,13,53,10.70
2020,01,24,13,54,10.70
2020,01,24,13,55,10.70
2020,01,24,13,56,10.70
2020,01,24,13,57,10.70
2020,01,24,13,58,10.70
2020,01,24,13,59,10.80
2020,01,24,14,00,10.80
2020,01,24,14,01,10.80
2020,01,24,14,02,10.80
2020,01,24,14,03,10.90
2020,01,24,14,04,10.90
2020,01,24,14,05,10.90
2020,01,24,14,06,10.90
2020,01,24,14,07,10.90
2020,01,24,14,08,11.00
2020,01,24,14,09,11.00
2020,01,24,14,10,11.00
2020,01,24,14,11,11.00
2020,01,24,14,12,11.10
2020,01,24,14,13,11.10
2020,01,24,14,14,11.10
2020,01,24,14,15,11.10
2020,01,24,14,16,11.10
2020,01,24,14,17,11.10
2020,01,24,14,18,11.10
2020,01,24,14,19,11.00
2020,01,24,14,20,11.00
2020,01,24,14,21,11.00
2020,01,24,14,22,11.00
2020,01,24,14,23,10.90
2020,01,24,14,24,10.90
2020,01,24,14,25,10.90
2020,01,24,14,26,10.90
2020,01,24,14,27,10.80
2020,01,24,14,28,10.80
2020,01,24,14,29,10.80
2020,01,24,14,30,10.70
2020,01,24,14,31,10.70
2020,01,24,14,32,10.70
2020,01,24,14,33,10.60
2020,01,24,14,34,10.60
2020,01,24,14,35,10.50
2020,01,24,14,36,10.50
2020,01,24,14,37,10.50
2020,01,24,14,38,10.40
2020,01,24,14,39,10.40
2020,01,24,14,40,10.40
2020,01,24,14,41,10.40
2020,01,24,14,42,10.40
2020,01,24,14,43,10.40
2020,01,24,14,44,10.40
2020,01,24,14,45,10.30
2020,01,24,14,46,10.30
2020,01,24,14,47,10.30
2020,01,24,14,48,10.30
2020,01,24,14,49,10.30
2020,01,24,14,50,10.30
2020,01,24,14,51,10.40
2020,01,24,14,52,10.30
2020,01,24,14,53,10.40
2020,01,24,14,54,10.40
2020,01,24,14,55,10.40
2020,01,24,14,56,10.40
2020,01,24,14,57,10.40
2020,01,24,14,58,10.40
2020,01,24,14,59,10.50
2020,01,24,15,00,10.50
2020,01,24,15,01,10.50
2020,01,24,15,02,10.50
2020,01,24,15,03,10.50
2020,01,24,15,04,10.50
2020,01,24,15,05,10.50
2020,01,24,15,06,10.50
2020,01,24,15,07,10.50
2020,01,24,15,08,10.50
2020,01,24,15,09,10.40
2020,01,24,15,10,10.40
2020,01,24,15,11,10.40
2020,01,24,15,12,10.40
2020,01,24,15,13,10.40
2020,01,24,15,14,10.40
2020,01,24,15,15,10.40
2020,01,24,15,16,10.30
2020,01,24,15,17,10.30
2020,01,24,15,18,10.30
2020,01,24,15,19,10.30
2020,01,24,15,20,10.30
2020,01,24,15,21,10.30
2020,01,24,15,22,10.30
2020,01,24,15,23,10.30
2020,01,24,15,24,10.30
2020,01,24,15,25,10.30
2020,01,24,15,26,10.30
2020,01,24,15,27,10.20
2020,01,24,15,28,10.20
2020,01,24,15,29,10.20
2020,01,24,15,30,10.20
2020,01,24,15,31,10.20
2020,01,24,15,32,10.20
2020,01,24,15,33,10.20
2020,01,24,15,34,10.20
2020,01,24,15,35,10.20
2020,01,24,15,36,10.20
2020,01,24,15,37,10.20
2020,01,24,15,38,10.20
2020,01,24,15,39,10.20
2020,01,24,15,40,10.20
2020,01,24,15,41,10.20
2020,01,24,15,42,10.30
2020,01,24,15,43,10.30
2020,01,24,15,44,10.40
2020,01,24,15,45,10.40
2020,01,24,15,46,10.40
2020,01,24,15,47,10.50
2020,01,24,15,48,10.50
2020,01,24,15,49,10.50
2020,01,24,15,50,10.60
2020,01,24,15,51,10.60
2020,01,24,15,52,10.50
2020,01,24,15,53,10.50
2020,01,24,15,54,10.50
2020,01,24,15,55,10.50
2020,01,24,15,56,10.40
2020,01,24,15,57,10.40
2020,01,24,15,58,10.40
2020,01,24,15,59,10.40
2020,01,24,16,00,10.40
2020,01,24,16,01,10.30
2020,01,24,16,02,10.30
2020,01,24,16,03,10.30
2020,01,24,16,04,10.30
2020,01,24,16,05,10.30
2020,01,24,16,06,10.30
2020,01,24,16,07,10.30
2020,01,24,16,08,10.30
2020,01,24,16,09,10.20
2020,01,24,16,10,10.20
2020,01,24,16,11,10.20
2020,01,24,16,12,10.20
2020,01,24,16,13,10.20
2020,01,24,16,14,10.20
2020,01,24,16,15,10.20
2020,01,24,16,16,10.10
2020,01,24,16,17,10.10
2020,01,24,16,18,10.10
2020,01,24,16,19,10.10
2020,01,24,16,20,10.10
2020,01,24,16,21,10.10
2020,01,24,16,22,10.10
2020,01,24,16,23,10.10
2020,01,24,16,24,10.10
2020,01,24,16,25,10.10
2020,01,24,16,26,10.00
2020,01,24,16,27,10.00
2020,01,24,16,28,10.00
2020,01,24,16,29,10.00
2020,01,24,16,30,10.00
2020,01,24,16,31,10.00
2020,01,24,16,32,10.00
2020,01,24,16,33,10.00
2020,01,24,16,34,10.00
2020,01,24,16,35,10.10
2020,01,24,16,36,10.10
2020,01,24,16,37,10.10
2020,01,24,16,38,10.10
2020,01,24,16,39,10.10
2020,01,24,16,40,10.10
2020,01,24,16,41,10.10
2020,01,24,16,42,10.10
2020,01,24,16,43,10.10
2020,01,24,16,44,10.10
2020,01,24,16,45,10.10
2020,01,24,16,46,10.10
2020,01,24,16,47,10.00
2020,01,24,16,48,10.00
2020,01,24,16,49,10.00
2020,01,24,16,50,10.00
2020,01,24,16,51,10.00
2020,01,24,16,52,10.00
2020,01,24,16,53,10.00
2020,01,24,16,54,10.00
2020,01,24,16,55,9.90
2020,01,24,16,56,9.90
2020,01,24,16,57,9.90
2020,01,24,16,58,9.90
2020,01,24,16,59,9.90
2020,01,24,17,00,9.90
2020,01,24,17,01,9.90
2020,01,24,17,02,9.90
2020,01,24,17,03,9.90
2020,01,24,17,04,9.80
2020,01,24,17,05,9.80
2020,01,24,17,06,9.80
2020,01,24,17,07,9.80
2020,01,24,17,08,9.80
2020,01,24,17,09,9.80
2020,01,24,17,10,9.80
2020,01,24,17,11,9.80
2020,01,24,17,12,9.80
2020,01,24,17,13,9.80
2020,01,24,17,14,9.80
2020,01,24,17,15,9.80
2020,01,24,17,16,9.80
2020,01,24,17,17,9.80
2020,01,24,17,18,9.70
2020,01,24,17,19,9.70
2020,01,24,17,20,9.70
2020,01,24,17,21,9.70
2020,01,24,17,22,9.70
2020,01,24,17,23,9.70
2020,01,24,17,24,9.60
2020,01,24,17,25,9.60
2020,01,24,17,26,9.60
2020,01,24,17,27,9.60
2020,01,24,17,28,9.50
2020,01,24,17,29,9.50
2020,01,24,17,30,9.50
2020,01,24,17,31,9.40
2020,01,24,17,32,9.40
2020,01,24,17,33,9.40
2020,01,24,17,34,9.40
2020,01,24,17,35,9.40
2020,01,24,17,36,9.40
2020,01,24,17,37,9.30
2020,01,24,17,38,9.30
2020,01,24,17,39,9.30
2020,01,24,17,40,9.30
2020,01,24,17,41,9.30
2020,01,24,17,42,9.30
2020,01,24,17,43,9.30
2020,01,24,17,44,9.30
2020,01,24,17,45,9.30
2020,01,24,17,46,9.30
2020,01,24,17,47,9.20
2020,01,24,17,48,9.20
2020,01,24,17,49,9.20
2020,01,24,17,50,9.20
2020,01,24,17,51,9.10
2020,01,24,17,52,9.10
2020,01,24,17,53,9.10
2020,01,24,17,54,9.10
2020,01,24,17,55,9.00
2020,01,24,17,56,9.00
2020,01,24,17,57,9.00
2020,01,24,17,58,8.90
2020,01,24,17,59,8.90
2020,01,24,18,00,8.90
2020,01,24,18,01,8.90
2020,01,24,18,02,8.90
2020,01,24,18,03,8.80
2020,01,24,18,04,8.80
2020,01,24,18,05,8.80
2020,01,24,18,06,8.80
2020,01,24,18,07,8.80
2020,01,24,18,08,8.80
2020,01,24,18,09,8.80
2020,01,24,18,10,8.80
2020,01,24,18,11,8.80
2020,01,24,18,12,8.80
2020,01,24,18,13,8.70
2020,01,24,18,14,8.70
2020,01,24,18,15,8.70
2020,01,24,18,16,8.70
2020,01,24,18,17,8.70
2020,01,24,18,18,8.70
2020,01,24,18,19,8.70
2020,01,24,18,20,8.70
2020,01,24,18,21,8.70
2020,01,24,18,22,8.70
2020,01,24,18,23,8.70
2020,01,24,18,24,8.70
2020,01,24,18,25,8.70
2020,01,24,18,26,8.60
2020,01,24,18,27,8.60
2020,01,24,18,28,8.60
2020,01,24,18,29,8.60
2020,01,24,18,30,8.50
2020,01,24,18,31,8.40
2020,01,24,18,32,8.40
2020,01,24,18,33,8.30
2020,01,24,18,34,8.30
2020,01,24,18,35,8.30
2020,01,24,18,36,8.20
2020,01,24,18,37,8.20
2020,01,24,18,38,8.20
2020,01,24,18,39,8.10
2020,01,24,18,40,8.10
2020,01,24,18,41,8.10
2020,01,24,18,42,8.00
2020,01,24,18,43,8.00
2020,01,24,18,44,8.00
2020,01,24,18,45,8.00
2020,01,24,18,46,7.90
2020,01,24,18,47,7.90
2020,01,24,18,48,7.90
2020,01,24,18,49,7.90
2020,01,24,18,50,7.90
2020,01,24,18,51,7.90
2020,01,24,18,52,7.90
2020,01,24,18,53,7.90
2020,01,24,18,54,7.90
2020,01,24,18,55,7.90
2020,01,24,18,56,8.00
2020,01,24,18,57,8.00
2020,01,24,18,58,8.00
2020,01,24,18,59,8.10
2020,01,24,19,00,8.10
2020,01,24,19,01,8.10
2020,01,24,19,02,8.20
2020,01,24,19,03,8.20
2020,01,24,19,04,8.20
2020,01,24,19,05,8.30
2020,01,24,19,06,8.30
2020,01,24,19,07,8.30
2020,01,24,19,08,8.30
2020,01,24,19,09,8.30
2020,01,24,19,10,8.30
2020,01,24,19,11,8.40
2020,01,24,19,12,8.40
2020,01,24,19,13,8.40
2020,01,24,19,14,8.40
2020,01,24,19,15,8.40
2020,01,24,19,16,8.40
2020,01,24,19,17,8.40
2020,01,24,19,18,8.40
2020,01,24,19,19,8.40
2020,01,24,19,20,8.30
2020,01,24,19,21,8.30
2020,01,24,19,22,8.30
2020,01,24,19,23,8.20
2020,01,24,19,24,8.20
2020,01,24,19,25,8.10
2020,01,24,19,26,8.00
2020,01,24,19,27,8.00
2020,01,24,19,28,7.90
2020,01,24,19,29,7.80
2020,01,24,19,30,7.80
2020,01,24,19,31,7.80
2020,01,24,19,32,7.70
2020,01,24,19,33,7.70
2020,01,24,19,34,7.70
2020,01,24,19,35,7.70
2020,01,24,19,36,7.70
2020,01,24,19,37,7.70
2020,01,24,19,38,7.70
2020,01,24,19,39,7.70
2020,01,24,19,40,7.70
2020,01,24,19,41,7.70
2020,01,24,19,42,7.60
2020,01,24,19,43,7.60
2020,01,24,19,44,7.60
2020,01,24,19,45,7.60
2020,01,24,19,46,7.60
2020,01,24,19,47,7.60
2020,01,24,19,48,7.60
2020,01,24,19,49,7.70
2020,01,24,19,50,7.70
2020,01,24,19,51,7.70
2020,01,24,19,52,7.70
2020,01,24,19,53,7.70
2020,01,24,19,54,7.70
2020,01,24,19,55,7.70
2020,01,24,19,56,7.70
2020,01,24,19,57,7.70
2020,01,24,19,58,7.80
2020,01,24,19,59,7.80
2020,01,24,20,00,7.70
2020,01,24,20,01,7.70
2020,01,24,20,02,7.70
2020,01,24,20,03,7.70
2020,01,24,20,04,7.60
2020,01,24,20,05,7.60
2020,01,24,20,06,7.60
2020,01,24,20,07,7.60
2020,01,24,20,08,7.60
2020,01,24,20,09,7.50
2020,01,24,20,10,7.50
2020,01,24,20,11,7.50
2020,01,24,20,12,7.50
2020,01,24,20,13,7.50
2020,01,24,20,14,7.40
2020,01,24,20,15,7.40
2020,01,24,20,16,7.40
2020,01,24,20,17,7.40
2020,01,24,20,18,7.40
2020,01,24,20,19,7.40
2020,01,24,20,20,7.40
2020,01,24,20,21,7.40
2020,01,24,20,22,7.40
2020,01,24,20,23,7.40
2020,01,24,20,24,7.40
2020,01,24,20,25,7.40
2020,01,24,20,26,7.40
2020,01,24,20,27,7.30
2020,01,24,20,28,7.30
2020,01,24,20,29,7.30
2020,01,24,20,30,7.30
2020,01,24,20,31,7.30
2020,01,24,20,32,7.30
2020,01,24,20,33,7.30
2020,01,24,20,34,7.30
2020,01,24,20,35,7.30
2020,01,24,20,36,7.30
2020,01,24,20,37,7.30
2020,01,24,20,38,7.30
2020,01,24,20,39,7.30
2020,01,24,20,40,7.30
2020,01,24,20,41,7.30
2020,01,24,20,42,7.30
2020,01,24,20,43,7.30
2020,01,24,20,44,7.30
2020,01,24,20,45,7.30
2020,01,24,20,46,7.30
2020,01,24,20,47,7.20
2020,01,24,20,48,7.20
2020,01,24,20,49,7.20
2020,01,24,20,50,7.20
2020,01,24,20,51,7.20
2020,01,24,20,52,7.20
2020,01,24,20,53,7.10
2020,01,24,20,54,7.10
2020,01,24,20,55,7.10
2020,01,24,20,56,7.10
2020,01,24,20,57,7.10
2020,01,24,20,58,7.00
2020,01,24,20,59,7.00
2020,01,24,21,00,7.00
2020,01,24,21,01,7.00
2020,01,24,21,02,7.00
2020,01,24,21,03,7.00
2020,01,24,21,04,6.90
2020,01,24,21,05,6.90
2020,01,24,21,06,7.00
2020,01,24,21,07,7.00
2020,01,24,21,08,7.00
2020,01,24,21,09,7.00
2020,01,24,21,10,7.00
2020,01,24,21,11,7.00
2020,01,24,21,12,7.00
2020,01,24,21,13,7.00
2020,01,24,21,14,7.00
2020,01,24,21,15,6.90
2020,01,24,21,16,6.90
2020,01,24,21,17,6.90
2020,01,24,21,18,6.90
2020,01,24,21,19,6.90
2020,01,24,21,20,6.90
2020,01,24,21,21,6.90
2020,01,24,21,22,6.90
2020,01,24,21,23,6.90
2020,01,24,21,24,6.90
2020,01,24,21,25,6.90
2020,01,24,21,26,7.00
2020,01,24,21,27,7.00
2020,01,24,21,28,7.00
2020,01,24,21,29,7.00
2020,01,24,21,30,7.10
2020,01,24,21,31,7.10
2020,01,24,21,32,7.10
2020,01,24,21,33,7.20
2020,01,24,21,34,7.20
2020,01,24,21,35,7.20
2020,01,24,21,36,7.20
2020,01,24,21,37,7.20
2020,01,24,21,38,7.20
2020,01,24,21,39,7.20
2020,01,24,21,40,7.20
2020,01,24,21,41,7.30
2020,01,24,21,42,7.30
2020,01,24,21,43,7.30
2020,01,24,21,44,7.30
2020,01,24,21,45,7.30
2020,01,24,21,46,7.30
2020,01,24,21,47,7.30
2020,01,24,21,48,7.30
2020,01,24,21,49,7.30
2020,01,24,21,50,7.30
2020,01,24,21,51,7.30
2020,01,24,21,52,7.30
2020,01,24,21,53,7.30
2020,01,24,21,54,7.30
2020,01,24,21,55,7.30
2020,01,24,21,56,7.40
2020,01,24,21,57,7.40
2020,01,24,21,58,7.40
2020,01,24,21,59,7.40
2020,01,24,22,00,7.40
2020,01,24,22,01,7.40
2020,01,24,22,02,7.40
2020,01,24,22,03,7.40
2020,01,24,22,04,7.30
2020,01,24,22,05,7.40
2020,01,24,22,06,7.40
2020,01,24,22,07,7.40
2020,01,24,22,08,7.40
2020,01,24,22,09,7.40
2020,01,24,22,10,7.40
2020,01,24,22,11,7.40
2020,01,24,22,12,7.40
2020,01,24,22,13,7.30
2020,01,24,22,14,7.30
2020,01,24,22,15,7.30
2020,01,24,22,16,7.30
2020,01,24,22,17,7.30
2020,01,24,22,18,7.30
2020,01,24,22,19,7.30
2020,01,24,22,20,7.30
2020,01,24,22,21,7.30
2020,01,24,22,22,7.30
2020,01,24,22,23,7.40
2020,01,24,22,24,7.30
2020,01,24,22,25,7.40
2020,01,24,22,26,7.40
2020,01,24,22,27,7.40
2020,01,24,22,28,7.40
2020,01,24,22,29,7.40
2020,01,24,22,30,7.40
2020,01,24,22,31,7.40
2020,01,24,22,32,7.40
2020,01,24,22,33,7.40
2020,01,24,22,34,7.40
2020,01,24,22,35,7.40
2020,01,24,22,36,7.40
2020,01,24,22,37,7.40
2020,01,24,22,38,7.40
2020,01,24,22,39,7.40
2020,01,24,22,40,7.40
2020,01,24,22,41,7.50
2020,01,24,22,42,7.50
2020,01,24,22,43,7.50
2020,01,24,22,44,7.40
2020,01,24,22,45,7.40
2020,01,24,22,46,7.40
2020,01,24,22,47,7.40
2020,01,24,22,48,7.40
2020,01,24,22,49,7.40
2020,01,24,22,50,7.40
2020,01,24,22,51,7.40
2020,01,24,22,52,7.40
2020,01,24,22,53,7.40
2020,01,24,22,54,7.40
2020,01,24,22,55,7.50
2020,01,24,22,56,7.50
2020,01,24,22,57,7.50
2020,01,24,22,58,7.50
2020,01,24,22,59,7.50
2020,01,24,23,00,7.50
2020,01,24,23,01,7.50
2020,01,24,23,02,7.50
2020,01,24,23,03,7.50
2020,01,24,23,04,7.50
2020,01,24,23,05,7.50
2020,01,24,23,06,7.50
2020,01,24,23,07,7.50
2020,01,24,23,08,7.50
2020,01,24,23,09,7.50
2020,01,24,23,10,7.50
2020,01,24,23,11,7.50
2020,01,24,23,12,7.50
2020,01,24,23,13,7.50
2020,01,24,23,14,7.60
2020,01,24,23,15,7.60
2020,01,24,23,16,7.60
2020,01,24,23,17,7.60
2020,01,24,23,18,7.60
2020,01,24,23,19,7.60
2020,01,24,23,20,7.70
2020,01,24,23,21,7.70
2020,01,24,23,22,7.70
2020,01,24,23,23,7.70
2020,01,24,23,24,7.80
2020,01,24,23,25,7.80
2020,01,24,23,26,7.90
2020,01,24,23,27,7.90
2020,01,24,23,28,7.90
2020,01,24,23,29,7.90
2020,01,24,23,30,8.00
2020,01,24,23,31,8.00
2020,01,24,23,32,8.00
2020,01,24,23,33,8.00
2020,01,24,23,34,8.00
2020,01,24,23,35,8.00
2020,01,24,23,36,8.00
2020,01,24,23,37,8.00
2020,01,24,23,38,8.00
2020,01,24,23,39,8.10
2020,01,24,23,40,8.00
2020,01,24,23,41,8.10
2020,01,24,23,42,8.00
2020,01,24,23,43,8.00
2020,01,24,23,44,8.10
2020,01,24,23,45,8.00
2020,01,24,23,46,8.00
2020,01,24,23,47,8.00
2020,01,24,23,48,8.00
2020,01,24,23,49,8.00
2020,01,24,23,50,8.00
2020,01,24,23,51,8.00
2020,01,24,23,52,8.00
2020,01,24,23,53,8.00
2020,01,24,23,54,8.00
2020,01,24,23,55,8.00
2020,01,24,23,56,8.00
2020,01,24,23,57,8.00
2020,01,24,23,58,8.00
2020,01,24,23,59,8.00
