Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,12,00,00,5.40
2011,04,12,00,01,5.40
2011,04,12,00,02,5.40
2011,04,12,00,03,5.40
2011,04,12,00,04,5.40
2011,04,12,00,05,5.50
2011,04,12,00,06,5.50
2011,04,12,00,07,5.50
2011,04,12,00,08,5.50
2011,04,12,00,09,5.60
2011,04,12,00,10,5.60
2011,04,12,00,11,5.60
2011,04,12,00,12,5.60
2011,04,12,00,13,5.60
2011,04,12,00,14,5.70
2011,04,12,00,15,5.70
2011,04,12,00,16,5.70
2011,04,12,00,17,5.70
2011,04,12,00,18,5.70
2011,04,12,00,19,5.80
2011,04,12,00,20,5.80
2011,04,12,00,21,5.80
2011,04,12,00,22,5.80
2011,04,12,00,23,5.80
2011,04,12,00,24,5.80
2011,04,12,00,25,5.80
2011,04,12,00,26,5.80
2011,04,12,00,27,5.80
2011,04,12,00,28,5.80
2011,04,12,00,29,5.80
2011,04,12,00,30,5.80
2011,04,12,00,31,5.80
2011,04,12,00,32,5.80
2011,04,12,00,33,5.80
2011,04,12,00,34,5.80
2011,04,12,00,35,5.80
2011,04,12,00,36,5.80
2011,04,12,00,37,5.70
2011,04,12,00,38,5.70
2011,04,12,00,39,5.70
2011,04,12,00,40,5.70
2011,04,12,00,41,5.70
2011,04,12,00,42,5.70
2011,04,12,00,43,5.70
2011,04,12,00,44,5.70
2011,04,12,00,45,5.70
2011,04,12,00,46,5.70
2011,04,12,00,47,5.70
2011,04,12,00,48,5.60
2011,04,12,00,49,5.60
2011,04,12,00,50,5.60
2011,04,12,00,51,5.60
2011,04,12,00,52,5.60
2011,04,12,00,53,5.60
2011,04,12,00,54,5.60
2011,04,12,00,55,5.60
2011,04,12,00,56,5.60
2011,04,12,00,57,5.50
2011,04,12,00,58,5.50
2011,04,12,00,59,5.50
2011,04,12,01,00,5.50
2011,04,12,01,01,5.50
2011,04,12,01,02,5.50
2011,04,12,01,03,5.50
2011,04,12,01,04,5.50
2011,04,12,01,05,5.50
2011,04,12,01,06,5.50
2011,04,12,01,07,5.50
2011,04,12,01,08,5.50
2011,04,12,01,09,5.50
2011,04,12,01,10,5.50
2011,04,12,01,11,5.50
2011,04,12,01,12,5.50
2011,04,12,01,13,5.50
2011,04,12,01,14,5.50
2011,04,12,01,15,5.50
2011,04,12,01,16,5.50
2011,04,12,01,17,5.40
2011,04,12,01,18,5.40
2011,04,12,01,19,5.40
2011,04,12,01,20,5.40
2011,04,12,01,21,5.40
2011,04,12,01,22,5.40
2011,04,12,01,23,5.30
2011,04,12,01,24,5.30
2011,04,12,01,25,5.30
2011,04,12,01,26,5.30
2011,04,12,01,27,5.30
2011,04,12,01,28,5.30
2011,04,12,01,29,5.20
2011,04,12,01,30,5.20
2011,04,12,01,31,5.20
2011,04,12,01,32,5.20
2011,04,12,01,33,5.20
2011,04,12,01,34,5.20
2011,04,12,01,35,5.20
2011,04,12,01,36,5.20
2011,04,12,01,37,5.20
2011,04,12,01,38,5.20
2011,04,12,01,39,5.20
2011,04,12,01,40,5.20
2011,04,12,01,41,5.20
2011,04,12,01,42,5.10
2011,04,12,01,43,5.10
2011,04,12,01,44,5.10
2011,04,12,01,45,5.10
2011,04,12,01,46,5.10
2011,04,12,01,47,5.10
2011,04,12,01,48,5.10
2011,04,12,01,49,5.10
2011,04,12,01,50,5.00
2011,04,12,01,51,5.00
2011,04,12,01,52,5.00
2011,04,12,01,53,5.00
2011,04,12,01,54,5.00
2011,04,12,01,55,5.00
2011,04,12,01,56,5.00
2011,04,12,01,57,5.00
2011,04,12,01,58,5.00
2011,04,12,01,59,4.90
2011,04,12,02,00,4.90
2011,04,12,02,01,4.90
2011,04,12,02,02,4.90
2011,04,12,02,03,4.80
2011,04,12,02,04,4.80
2011,04,12,02,05,4.80
2011,04,12,02,06,4.70
2011,04,12,02,07,4.70
2011,04,12,02,08,4.60
2011,04,12,02,09,4.50
2011,04,12,02,10,4.50
2011,04,12,02,11,4.40
2011,04,12,02,12,4.40
2011,04,12,02,13,4.30
2011,04,12,02,14,4.30
2011,04,12,02,15,4.30
2011,04,12,02,16,4.20
2011,04,12,02,17,4.20
2011,04,12,02,18,4.20
2011,04,12,02,19,4.20
2011,04,12,02,20,4.20
2011,04,12,02,21,4.10
2011,04,12,02,22,4.10
2011,04,12,02,23,4.10
2011,04,12,02,24,4.10
2011,04,12,02,25,4.00
2011,04,12,02,26,4.00
2011,04,12,02,27,4.00
2011,04,12,02,28,4.00
2011,04,12,02,29,3.90
2011,04,12,02,30,3.90
2011,04,12,02,31,3.90
2011,04,12,02,32,3.90
2011,04,12,02,33,3.90
2011,04,12,02,34,3.90
2011,04,12,02,35,3.90
2011,04,12,02,36,3.90
2011,04,12,02,37,3.90
2011,04,12,02,38,3.90
2011,04,12,02,39,3.80
2011,04,12,02,40,3.80
2011,04,12,02,41,3.80
2011,04,12,02,42,3.80
2011,04,12,02,43,3.70
2011,04,12,02,44,3.70
2011,04,12,02,45,3.70
2011,04,12,02,46,3.70
2011,04,12,02,47,3.70
2011,04,12,02,48,3.60
2011,04,12,02,49,3.60
2011,04,12,02,50,3.60
2011,04,12,02,51,3.60
2011,04,12,02,52,3.60
2011,04,12,02,53,3.60
2011,04,12,02,54,3.60
2011,04,12,02,55,3.60
2011,04,12,02,56,3.60
2011,04,12,02,57,3.60
2011,04,12,02,58,3.60
2011,04,12,02,59,3.60
2011,04,12,03,00,3.60
2011,04,12,03,01,3.60
2011,04,12,03,02,3.60
2011,04,12,03,03,3.60
2011,04,12,03,04,3.60
2011,04,12,03,05,3.60
2011,04,12,03,06,3.60
2011,04,12,03,07,3.60
2011,04,12,03,08,3.60
2011,04,12,03,09,3.60
2011,04,12,03,10,3.60
2011,04,12,03,11,3.60
2011,04,12,03,12,3.60
2011,04,12,03,13,3.60
2011,04,12,03,14,3.60
2011,04,12,03,15,3.60
2011,04,12,03,16,3.60
2011,04,12,03,17,3.70
2011,04,12,03,18,3.70
2011,04,12,03,19,3.70
2011,04,12,03,20,3.70
2011,04,12,03,21,3.70
2011,04,12,03,22,3.70
2011,04,12,03,23,3.70
2011,04,12,03,24,3.70
2011,04,12,03,25,3.70
2011,04,12,03,26,3.70
2011,04,12,03,27,3.70
2011,04,12,03,28,3.70
2011,04,12,03,29,3.70
2011,04,12,03,30,3.70
2011,04,12,03,31,3.70
2011,04,12,03,32,3.60
2011,04,12,03,33,3.60
2011,04,12,03,34,3.60
2011,04,12,03,35,3.60
2011,04,12,03,36,3.60
2011,04,12,03,37,3.70
2011,04,12,03,38,3.70
2011,04,12,03,39,3.70
2011,04,12,03,40,3.70
2011,04,12,03,41,3.80
2011,04,12,03,42,3.80
2011,04,12,03,43,3.80
2011,04,12,03,44,3.80
2011,04,12,03,45,3.80
2011,04,12,03,46,3.90
2011,04,12,03,47,3.90
2011,04,12,03,48,3.90
2011,04,12,03,49,3.90
2011,04,12,03,50,3.90
2011,04,12,03,51,3.90
2011,04,12,03,52,3.90
2011,04,12,03,53,3.90
2011,04,12,03,54,4.00
2011,04,12,03,55,4.00
2011,04,12,03,56,4.10
2011,04,12,03,57,4.10
2011,04,12,03,58,4.20
2011,04,12,03,59,4.30
2011,04,12,04,00,4.40
2011,04,12,04,01,4.50
2011,04,12,04,02,4.50
2011,04,12,04,03,4.60
2011,04,12,04,04,4.60
2011,04,12,04,05,4.70
2011,04,12,04,06,4.70
2011,04,12,04,07,4.80
2011,04,12,04,08,4.80
2011,04,12,04,09,4.80
2011,04,12,04,10,4.80
2011,04,12,04,11,4.80
2011,04,12,04,12,4.80
2011,04,12,04,13,4.90
2011,04,12,04,14,4.90
2011,04,12,04,15,5.00
2011,04,12,04,16,5.10
2011,04,12,04,17,5.10
2011,04,12,04,18,5.20
2011,04,12,04,19,5.20
2011,04,12,04,20,5.30
2011,04,12,04,21,5.30
2011,04,12,04,22,5.30
2011,04,12,04,23,5.30
2011,04,12,04,24,5.30
2011,04,12,04,25,5.30
2011,04,12,04,26,5.30
2011,04,12,04,27,5.30
2011,04,12,04,28,5.30
2011,04,12,04,29,5.30
2011,04,12,04,30,5.30
2011,04,12,04,31,5.30
2011,04,12,04,32,5.30
2011,04,12,04,33,5.30
2011,04,12,04,34,5.30
2011,04,12,04,35,5.30
2011,04,12,04,36,5.30
2011,04,12,04,37,5.30
2011,04,12,04,38,5.30
2011,04,12,04,39,5.30
2011,04,12,04,40,5.30
2011,04,12,04,41,5.30
2011,04,12,04,42,5.30
2011,04,12,04,43,5.30
2011,04,12,04,44,5.30
2011,04,12,04,45,5.30
2011,04,12,04,46,5.30
2011,04,12,04,47,5.30
2011,04,12,04,48,5.30
2011,04,12,04,49,5.30
2011,04,12,04,50,5.30
2011,04,12,04,51,5.30
2011,04,12,04,52,5.30
2011,04,12,04,53,5.30
2011,04,12,04,54,5.20
2011,04,12,04,55,5.20
2011,04,12,04,56,5.20
2011,04,12,04,57,5.20
2011,04,12,04,58,5.20
2011,04,12,04,59,5.20
2011,04,12,05,00,5.20
2011,04,12,05,01,5.20
2011,04,12,05,02,5.10
2011,04,12,05,03,5.10
2011,04,12,05,04,5.10
2011,04,12,05,05,5.10
2011,04,12,05,06,5.10
2011,04,12,05,07,5.10
2011,04,12,05,08,5.10
2011,04,12,05,09,5.10
2011,04,12,05,10,5.10
2011,04,12,05,11,5.00
2011,04,12,05,12,5.00
2011,04,12,05,13,5.00
2011,04,12,05,14,5.00
2011,04,12,05,15,5.00
2011,04,12,05,16,5.00
2011,04,12,05,17,4.90
2011,04,12,05,18,4.90
2011,04,12,05,19,4.90
2011,04,12,05,20,4.90
2011,04,12,05,21,4.90
2011,04,12,05,22,4.90
2011,04,12,05,23,4.90
2011,04,12,05,24,4.90
2011,04,12,05,25,4.90
2011,04,12,05,26,4.90
2011,04,12,05,27,4.90
2011,04,12,05,28,4.90
2011,04,12,05,29,4.90
2011,04,12,05,30,4.90
2011,04,12,05,31,4.90
2011,04,12,05,32,4.90
2011,04,12,05,33,4.90
2011,04,12,05,34,4.90
2011,04,12,05,35,4.90
2011,04,12,05,36,4.90
2011,04,12,05,37,4.90
2011,04,12,05,38,4.90
2011,04,12,05,39,4.80
2011,04,12,05,40,4.80
2011,04,12,05,41,4.80
2011,04,12,05,42,4.80
2011,04,12,05,43,4.80
2011,04,12,05,44,4.80
2011,04,12,05,45,4.80
2011,04,12,05,46,4.80
2011,04,12,05,47,4.80
2011,04,12,05,48,4.80
2011,04,12,05,49,4.80
2011,04,12,05,50,4.80
2011,04,12,05,51,4.80
2011,04,12,05,52,4.80
2011,04,12,05,53,4.80
2011,04,12,05,54,4.90
2011,04,12,05,55,4.80
2011,04,12,05,56,4.80
2011,04,12,05,57,4.80
2011,04,12,05,58,4.80
2011,04,12,05,59,4.80
2011,04,12,06,00,4.80
2011,04,12,06,01,4.80
2011,04,12,06,02,4.80
2011,04,12,06,03,4.80
2011,04,12,06,04,4.80
2011,04,12,06,05,4.80
2011,04,12,06,06,4.80
2011,04,12,06,07,4.80
2011,04,12,06,08,4.80
2011,04,12,06,09,4.80
2011,04,12,06,10,4.70
2011,04,12,06,11,4.70
2011,04,12,06,12,4.70
2011,04,12,06,13,4.70
2011,04,12,06,14,4.70
2011,04,12,06,15,4.70
2011,04,12,06,16,4.70
2011,04,12,06,17,4.70
2011,04,12,06,18,4.60
2011,04,12,06,19,4.60
2011,04,12,06,20,4.60
2011,04,12,06,21,4.60
2011,04,12,06,22,4.60
2011,04,12,06,23,4.60
2011,04,12,06,24,4.50
2011,04,12,06,25,4.50
2011,04,12,06,26,4.50
2011,04,12,06,27,4.50
2011,04,12,06,28,4.40
2011,04,12,06,29,4.40
2011,04,12,06,30,4.40
2011,04,12,06,31,4.40
2011,04,12,06,32,4.40
2011,04,12,06,33,4.40
2011,04,12,06,34,4.30
2011,04,12,06,35,4.30
2011,04,12,06,36,4.30
2011,04,12,06,37,4.30
2011,04,12,06,38,4.30
2011,04,12,06,39,4.30
2011,04,12,06,40,4.30
2011,04,12,06,41,4.30
2011,04,12,06,42,4.20
2011,04,12,06,43,4.20
2011,04,12,06,44,4.20
2011,04,12,06,45,4.20
2011,04,12,06,46,4.20
2011,04,12,06,47,4.20
2011,04,12,06,48,4.10
2011,04,12,06,49,4.10
2011,04,12,06,50,4.10
2011,04,12,06,51,4.10
2011,04,12,06,52,4.10
2011,04,12,06,53,4.10
2011,04,12,06,54,4.10
2011,04,12,06,55,4.10
2011,04,12,06,56,4.10
2011,04,12,06,57,4.10
2011,04,12,06,58,4.10
2011,04,12,06,59,4.10
2011,04,12,07,00,4.10
2011,04,12,07,01,4.10
2011,04,12,07,02,4.10
2011,04,12,07,03,4.10
2011,04,12,07,04,4.10
2011,04,12,07,05,4.10
2011,04,12,07,06,4.10
2011,04,12,07,07,4.20
2011,04,12,07,08,4.20
2011,04,12,07,09,4.20
2011,04,12,07,10,4.20
2011,04,12,07,11,4.20
2011,04,12,07,12,4.20
2011,04,12,07,13,4.20
2011,04,12,07,14,4.20
2011,04,12,07,15,4.20
2011,04,12,07,16,4.30
2011,04,12,07,17,4.30
2011,04,12,07,18,4.30
2011,04,12,07,19,4.30
2011,04,12,07,20,4.30
2011,04,12,07,21,4.30
2011,04,12,07,22,4.40
2011,04,12,07,23,4.40
2011,04,12,07,24,4.40
2011,04,12,07,25,4.40
2011,04,12,07,26,4.40
2011,04,12,07,27,4.40
2011,04,12,07,28,4.50
2011,04,12,07,29,4.50
2011,04,12,07,30,4.60
2011,04,12,07,31,4.60
2011,04,12,07,32,4.60
2011,04,12,07,33,4.60
2011,04,12,07,34,4.70
2011,04,12,07,35,4.70
2011,04,12,07,36,4.70
2011,04,12,07,37,4.70
2011,04,12,07,38,4.80
2011,04,12,07,39,4.80
2011,04,12,07,40,4.80
2011,04,12,07,41,4.80
2011,04,12,07,42,4.80
2011,04,12,07,43,4.90
2011,04,12,07,44,4.90
2011,04,12,07,45,4.90
2011,04,12,07,46,4.90
2011,04,12,07,47,4.90
2011,04,12,07,48,5.00
2011,04,12,07,49,5.00
2011,04,12,07,50,5.00
2011,04,12,07,51,5.10
2011,04,12,07,52,5.10
2011,04,12,07,53,5.10
2011,04,12,07,54,5.10
2011,04,12,07,55,5.20
2011,04,12,07,56,5.20
2011,04,12,07,57,5.20
2011,04,12,07,58,5.20
2011,04,12,07,59,5.30
2011,04,12,08,00,5.30
2011,04,12,08,01,5.30
2011,04,12,08,02,5.30
2011,04,12,08,03,5.40
2011,04,12,08,04,5.40
2011,04,12,08,05,5.40
2011,04,12,08,06,5.50
2011,04,12,08,07,5.50
2011,04,12,08,08,5.50
2011,04,12,08,09,5.50
2011,04,12,08,10,5.60
2011,04,12,08,11,5.60
2011,04,12,08,12,5.60
2011,04,12,08,13,5.60
2011,04,12,08,14,5.70
2011,04,12,08,15,5.70
2011,04,12,08,16,5.70
2011,04,12,08,17,5.70
2011,04,12,08,18,5.70
2011,04,12,08,19,5.80
2011,04,12,08,20,5.80
2011,04,12,08,21,5.80
2011,04,12,08,22,5.80
2011,04,12,08,23,5.80
2011,04,12,08,24,5.80
2011,04,12,08,25,5.80
2011,04,12,08,26,5.80
2011,04,12,08,27,5.80
2011,04,12,08,28,5.80
2011,04,12,08,29,5.80
2011,04,12,08,30,5.80
2011,04,12,08,31,5.80
2011,04,12,08,32,5.80
2011,04,12,08,33,5.80
2011,04,12,08,34,5.80
2011,04,12,08,35,5.80
2011,04,12,08,36,5.80
2011,04,12,08,37,5.80
2011,04,12,08,38,5.80
2011,04,12,08,39,5.80
2011,04,12,08,40,5.80
2011,04,12,08,41,5.80
2011,04,12,08,42,5.80
2011,04,12,08,43,5.80
2011,04,12,08,44,5.90
2011,04,12,08,45,5.90
2011,04,12,08,46,5.90
2011,04,12,08,47,5.90
2011,04,12,08,48,5.90
2011,04,12,08,49,5.90
2011,04,12,08,50,5.90
2011,04,12,08,51,5.90
2011,04,12,08,52,5.90
2011,04,12,08,53,5.90
2011,04,12,08,54,5.90
2011,04,12,08,55,5.90
2011,04,12,08,56,5.90
2011,04,12,08,57,5.90
2011,04,12,08,58,5.90
2011,04,12,08,59,5.90
2011,04,12,09,00,5.90
2011,04,12,09,01,5.90
2011,04,12,09,02,5.90
2011,04,12,09,03,5.90
2011,04,12,09,04,5.90
2011,04,12,09,05,5.90
2011,04,12,09,06,5.90
2011,04,12,09,07,6.00
2011,04,12,09,08,6.00
2011,04,12,09,09,6.00
2011,04,12,09,10,6.00
2011,04,12,09,11,6.10
2011,04,12,09,12,6.10
2011,04,12,09,13,6.00
2011,04,12,09,14,6.00
2011,04,12,09,15,6.00
2011,04,12,09,16,6.00
2011,04,12,09,17,6.00
2011,04,12,09,18,6.00
2011,04,12,09,19,6.00
2011,04,12,09,20,6.00
2011,04,12,09,21,6.00
2011,04,12,09,22,6.00
2011,04,12,09,23,6.00
2011,04,12,09,24,6.00
2011,04,12,09,25,6.00
2011,04,12,09,26,6.00
2011,04,12,09,27,5.90
2011,04,12,09,28,5.90
2011,04,12,09,29,5.90
2011,04,12,09,30,5.90
2011,04,12,09,31,5.90
2011,04,12,09,32,5.90
2011,04,12,09,33,5.90
2011,04,12,09,34,5.90
2011,04,12,09,35,5.90
2011,04,12,09,36,5.90
2011,04,12,09,37,5.90
2011,04,12,09,38,5.90
2011,04,12,09,39,5.90
2011,04,12,09,40,5.90
2011,04,12,09,41,5.90
2011,04,12,09,42,5.90
2011,04,12,09,43,5.90
2011,04,12,09,44,5.90
2011,04,12,09,45,6.00
2011,04,12,09,46,6.00
2011,04,12,09,47,6.00
2011,04,12,09,48,6.00
2011,04,12,09,49,6.00
2011,04,12,09,50,6.00
2011,04,12,09,51,6.10
2011,04,12,09,52,6.00
2011,04,12,09,53,6.10
2011,04,12,09,54,6.10
2011,04,12,09,55,6.10
2011,04,12,09,56,6.10
2011,04,12,09,57,6.20
2011,04,12,09,58,6.20
2011,04,12,09,59,6.20
2011,04,12,10,00,6.30
2011,04,12,10,01,6.30
2011,04,12,10,02,6.30
2011,04,12,10,03,6.30
2011,04,12,10,04,6.30
2011,04,12,10,05,6.30
2011,04,12,10,06,6.30
2011,04,12,10,07,6.30
2011,04,12,10,08,6.30
2011,04,12,10,09,6.30
2011,04,12,10,10,6.30
2011,04,12,10,11,6.30
2011,04,12,10,12,6.40
2011,04,12,10,13,6.40
2011,04,12,10,14,6.50
2011,04,12,10,15,6.50
2011,04,12,10,16,6.50
2011,04,12,10,17,6.50
2011,04,12,10,18,6.50
2011,04,12,10,19,6.60
2011,04,12,10,20,6.60
2011,04,12,10,21,6.70
2011,04,12,10,22,6.70
2011,04,12,10,23,6.70
2011,04,12,10,24,6.70
2011,04,12,10,25,6.80
2011,04,12,10,26,6.90
2011,04,12,10,27,6.90
2011,04,12,10,28,6.80
2011,04,12,10,29,6.80
2011,04,12,10,30,6.80
2011,04,12,10,31,6.80
2011,04,12,10,32,6.80
2011,04,12,10,33,6.80
2011,04,12,10,34,6.80
2011,04,12,10,35,6.80
2011,04,12,10,36,6.70
2011,04,12,10,37,6.70
2011,04,12,10,38,6.70
2011,04,12,10,39,6.70
2011,04,12,10,40,6.80
2011,04,12,10,41,6.80
2011,04,12,10,42,6.80
2011,04,12,10,43,6.80
2011,04,12,10,44,6.80
2011,04,12,10,45,6.80
2011,04,12,10,46,6.90
2011,04,12,10,47,6.90
2011,04,12,10,48,7.00
2011,04,12,10,49,7.00
2011,04,12,10,50,7.00
2011,04,12,10,51,6.90
2011,04,12,10,52,6.90
2011,04,12,10,53,6.80
2011,04,12,10,54,6.70
2011,04,12,10,55,6.60
2011,04,12,10,56,6.60
2011,04,12,10,57,6.60
2011,04,12,10,58,6.60
2011,04,12,10,59,6.60
2011,04,12,11,00,6.60
2011,04,12,11,01,6.60
2011,04,12,11,02,6.70
2011,04,12,11,03,6.70
2011,04,12,11,04,6.70
2011,04,12,11,05,6.70
2011,04,12,11,06,6.70
2011,04,12,11,07,6.70
2011,04,12,11,08,6.70
2011,04,12,11,09,6.70
2011,04,12,11,10,6.70
2011,04,12,11,11,6.70
2011,04,12,11,12,6.70
2011,04,12,11,13,6.70
2011,04,12,11,14,6.60
2011,04,12,11,15,6.60
2011,04,12,11,16,6.60
2011,04,12,11,17,6.70
2011,04,12,11,18,6.70
2011,04,12,11,19,6.70
2011,04,12,11,20,6.70
2011,04,12,11,21,6.70
2011,04,12,11,22,6.70
2011,04,12,11,23,6.70
2011,04,12,11,24,6.70
2011,04,12,11,25,6.70
2011,04,12,11,26,6.70
2011,04,12,11,27,6.70
2011,04,12,11,28,6.80
2011,04,12,11,29,6.80
2011,04,12,11,30,6.90
2011,04,12,11,31,6.90
2011,04,12,11,32,7.00
2011,04,12,11,33,7.00
2011,04,12,11,34,7.00
2011,04,12,11,35,7.00
2011,04,12,11,36,7.00
2011,04,12,11,37,7.10
2011,04,12,11,38,7.10
2011,04,12,11,39,7.10
2011,04,12,11,40,7.20
2011,04,12,11,41,7.20
2011,04,12,11,42,7.30
2011,04,12,11,43,7.20
2011,04,12,11,44,7.20
2011,04,12,11,45,7.20
2011,04,12,11,46,7.20
2011,04,12,11,47,7.30
2011,04,12,11,48,7.30
2011,04,12,11,49,7.40
2011,04,12,11,50,7.40
2011,04,12,11,51,7.50
2011,04,12,11,52,7.50
2011,04,12,11,53,7.60
2011,04,12,11,54,7.60
2011,04,12,11,55,7.60
2011,04,12,11,56,7.70
2011,04,12,11,57,7.70
2011,04,12,11,58,7.70
2011,04,12,11,59,7.80
2011,04,12,12,00,7.80
2011,04,12,12,01,7.80
2011,04,12,12,02,7.80
2011,04,12,12,03,7.90
2011,04,12,12,04,7.90
2011,04,12,12,05,7.90
2011,04,12,12,06,7.90
2011,04,12,12,07,7.80
2011,04,12,12,08,7.70
2011,04,12,12,09,7.70
2011,04,12,12,10,7.80
2011,04,12,12,11,7.80
2011,04,12,12,12,7.90
2011,04,12,12,13,8.00
2011,04,12,12,14,8.10
2011,04,12,12,15,8.10
2011,04,12,12,16,8.10
2011,04,12,12,17,8.00
2011,04,12,12,18,7.90
2011,04,12,12,19,8.00
2011,04,12,12,20,8.00
2011,04,12,12,21,8.00
2011,04,12,12,22,8.00
2011,04,12,12,23,8.00
2011,04,12,12,24,7.90
2011,04,12,12,25,7.90
2011,04,12,12,26,7.90
2011,04,12,12,27,7.90
2011,04,12,12,28,7.90
2011,04,12,12,29,7.90
2011,04,12,12,30,8.00
2011,04,12,12,31,8.10
2011,04,12,12,32,8.10
2011,04,12,12,33,8.20
2011,04,12,12,34,8.10
2011,04,12,12,35,8.10
2011,04,12,12,36,8.10
2011,04,12,12,37,8.10
2011,04,12,12,38,8.10
2011,04,12,12,39,8.10
2011,04,12,12,40,8.10
2011,04,12,12,41,8.10
2011,04,12,12,42,8.20
2011,04,12,12,43,8.20
2011,04,12,12,44,8.10
2011,04,12,12,45,8.10
2011,04,12,12,46,8.00
2011,04,12,12,47,8.00
2011,04,12,12,48,7.90
2011,04,12,12,49,7.90
2011,04,12,12,50,7.90
2011,04,12,12,51,8.00
2011,04,12,12,52,7.90
2011,04,12,12,53,7.80
2011,04,12,12,54,7.80
2011,04,12,12,55,7.80
2011,04,12,12,56,7.80
2011,04,12,12,57,7.80
2011,04,12,12,58,7.80
2011,04,12,12,59,7.80
2011,04,12,13,00,7.90
2011,04,12,13,01,7.90
2011,04,12,13,02,8.00
2011,04,12,13,03,8.00
2011,04,12,13,04,8.00
2011,04,12,13,05,8.00
2011,04,12,13,06,8.00
2011,04,12,13,07,8.00
2011,04,12,13,08,8.10
2011,04,12,13,09,8.20
2011,04,12,13,10,8.30
2011,04,12,13,11,8.40
2011,04,12,13,12,8.40
2011,04,12,13,13,8.50
2011,04,12,13,14,8.60
2011,04,12,13,15,8.50
2011,04,12,13,16,8.40
2011,04,12,13,17,8.30
2011,04,12,13,18,8.30
2011,04,12,13,19,8.20
2011,04,12,13,20,8.10
2011,04,12,13,21,8.10
2011,04,12,13,22,8.10
2011,04,12,13,23,8.20
2011,04,12,13,24,8.20
2011,04,12,13,25,8.30
2011,04,12,13,26,8.30
2011,04,12,13,27,8.40
2011,04,12,13,28,8.50
2011,04,12,13,29,8.60
2011,04,12,13,30,8.60
2011,04,12,13,31,8.60
2011,04,12,13,32,8.70
2011,04,12,13,33,8.70
2011,04,12,13,34,8.60
2011,04,12,13,35,8.60
2011,04,12,13,36,8.60
2011,04,12,13,37,8.60
2011,04,12,13,38,8.50
2011,04,12,13,39,8.50
2011,04,12,13,40,8.40
2011,04,12,13,41,8.40
2011,04,12,13,42,8.40
2011,04,12,13,43,8.50
2011,04,12,13,44,8.50
2011,04,12,13,45,8.60
2011,04,12,13,46,8.60
2011,04,12,13,47,8.70
2011,04,12,13,48,8.80
2011,04,12,13,49,8.90
2011,04,12,13,50,9.00
2011,04,12,13,51,9.00
2011,04,12,13,52,9.00
2011,04,12,13,53,8.90
2011,04,12,13,54,8.90
2011,04,12,13,55,8.90
2011,04,12,13,56,9.00
2011,04,12,13,57,9.00
2011,04,12,13,58,9.10
2011,04,12,13,59,9.20
2011,04,12,14,00,9.20
2011,04,12,14,01,9.20
2011,04,12,14,02,9.30
2011,04,12,14,03,9.30
2011,04,12,14,04,9.30
2011,04,12,14,05,9.30
2011,04,12,14,06,9.50
2011,04,12,14,07,9.50
2011,04,12,14,08,9.60
2011,04,12,14,09,9.60
2011,04,12,14,10,9.60
2011,04,12,14,11,9.50
2011,04,12,14,12,9.40
2011,04,12,14,13,9.30
2011,04,12,14,14,9.20
2011,04,12,14,15,9.20
2011,04,12,14,16,9.20
2011,04,12,14,17,9.20
2011,04,12,14,18,9.10
2011,04,12,14,19,9.10
2011,04,12,14,20,9.10
2011,04,12,14,21,9.10
2011,04,12,14,22,9.00
2011,04,12,14,23,9.10
2011,04,12,14,24,9.10
2011,04,12,14,25,9.10
2011,04,12,14,26,9.10
2011,04,12,14,27,9.20
2011,04,12,14,28,9.30
2011,04,12,14,29,9.30
2011,04,12,14,30,9.40
2011,04,12,14,31,9.40
2011,04,12,14,32,9.40
2011,04,12,14,33,9.40
2011,04,12,14,34,9.40
2011,04,12,14,35,9.40
2011,04,12,14,36,9.20
2011,04,12,14,37,9.20
2011,04,12,14,38,9.20
2011,04,12,14,39,9.20
2011,04,12,14,40,9.20
2011,04,12,14,41,9.30
2011,04,12,14,42,9.30
2011,04,12,14,43,9.30
2011,04,12,14,44,9.30
2011,04,12,14,45,9.30
2011,04,12,14,46,9.40
2011,04,12,14,47,9.40
2011,04,12,14,48,9.50
2011,04,12,14,49,9.40
2011,04,12,14,50,9.40
2011,04,12,14,51,9.40
2011,04,12,14,52,9.50
2011,04,12,14,53,9.50
2011,04,12,14,54,9.60
2011,04,12,14,55,9.70
2011,04,12,14,56,9.80
2011,04,12,14,57,9.80
2011,04,12,14,58,9.70
2011,04,12,14,59,9.70
2011,04,12,15,00,9.60
2011,04,12,15,01,9.60
2011,04,12,15,02,9.60
2011,04,12,15,03,9.70
2011,04,12,15,04,9.80
2011,04,12,15,05,9.80
2011,04,12,15,06,9.70
2011,04,12,15,07,9.60
2011,04,12,15,08,9.60
2011,04,12,15,09,9.50
2011,04,12,15,10,9.40
2011,04,12,15,11,9.40
2011,04,12,15,12,9.40
2011,04,12,15,13,9.40
2011,04,12,15,14,9.50
2011,04,12,15,15,9.50
2011,04,12,15,16,9.60
2011,04,12,15,17,9.60
2011,04,12,15,18,9.60
2011,04,12,15,19,9.60
2011,04,12,15,20,9.60
2011,04,12,15,21,9.60
2011,04,12,15,22,9.60
2011,04,12,15,23,9.60
2011,04,12,15,24,9.60
2011,04,12,15,25,9.60
2011,04,12,15,26,9.70
2011,04,12,15,27,9.70
2011,04,12,15,28,9.70
2011,04,12,15,29,9.70
2011,04,12,15,30,9.80
2011,04,12,15,31,9.80
2011,04,12,15,32,9.90
2011,04,12,15,33,10.00
2011,04,12,15,34,10.10
2011,04,12,15,35,10.10
2011,04,12,15,36,10.10
2011,04,12,15,37,10.00
2011,04,12,15,38,9.90
2011,04,12,15,39,9.90
2011,04,12,15,40,9.90
2011,04,12,15,41,9.90
2011,04,12,15,42,9.90
2011,04,12,15,43,9.90
2011,04,12,15,44,10.00
2011,04,12,15,45,10.00
2011,04,12,15,46,9.90
2011,04,12,15,47,9.90
2011,04,12,15,48,9.90
2011,04,12,15,49,9.90
2011,04,12,15,50,9.90
2011,04,12,15,51,9.90
2011,04,12,15,52,9.90
2011,04,12,15,53,9.90
2011,04,12,15,54,9.90
2011,04,12,15,55,9.90
2011,04,12,15,56,9.90
2011,04,12,15,57,9.80
2011,04,12,15,58,9.80
2011,04,12,15,59,9.80
2011,04,12,16,00,9.80
2011,04,12,16,01,9.80
2011,04,12,16,02,9.80
2011,04,12,16,03,9.80
2011,04,12,16,04,9.80
2011,04,12,16,05,9.80
2011,04,12,16,06,9.80
2011,04,12,16,07,9.80
2011,04,12,16,08,9.90
2011,04,12,16,09,9.90
2011,04,12,16,10,9.90
2011,04,12,16,11,9.90
2011,04,12,16,12,9.90
2011,04,12,16,13,9.80
2011,04,12,16,14,9.80
2011,04,12,16,15,9.80
2011,04,12,16,16,9.80
2011,04,12,16,17,9.90
2011,04,12,16,18,9.90
2011,04,12,16,19,10.00
2011,04,12,16,20,10.10
2011,04,12,16,21,10.10
2011,04,12,16,22,10.10
2011,04,12,16,23,10.10
2011,04,12,16,24,10.10
2011,04,12,16,25,10.10
2011,04,12,16,26,10.10
2011,04,12,16,27,10.20
2011,04,12,16,28,10.20
2011,04,12,16,29,10.20
2011,04,12,16,30,10.10
2011,04,12,16,31,10.10
2011,04,12,16,32,10.10
2011,04,12,16,33,10.00
2011,04,12,16,34,10.00
2011,04,12,16,35,10.00
2011,04,12,16,36,10.00
2011,04,12,16,37,10.00
2011,04,12,16,38,10.00
2011,04,12,16,39,10.00
2011,04,12,16,40,10.00
2011,04,12,16,41,10.00
2011,04,12,16,42,10.10
2011,04,12,16,43,10.10
2011,04,12,16,44,10.10
2011,04,12,16,45,10.10
2011,04,12,16,46,10.10
2011,04,12,16,47,10.10
2011,04,12,16,48,10.10
2011,04,12,16,49,10.10
2011,04,12,16,50,10.10
2011,04,12,16,51,10.10
2011,04,12,16,52,10.10
2011,04,12,16,53,10.20
2011,04,12,16,54,10.20
2011,04,12,16,55,10.20
2011,04,12,16,56,10.20
2011,04,12,16,57,10.20
2011,04,12,16,58,10.20
2011,04,12,16,59,10.20
2011,04,12,17,00,10.20
2011,04,12,17,01,10.20
2011,04,12,17,02,10.20
2011,04,12,17,03,10.20
2011,04,12,17,04,10.20
2011,04,12,17,05,10.20
2011,04,12,17,06,10.20
2011,04,12,17,07,10.30
2011,04,12,17,08,10.30
2011,04,12,17,09,10.30
2011,04,12,17,10,10.30
2011,04,12,17,11,10.30
2011,04,12,17,12,10.30
2011,04,12,17,13,10.30
2011,04,12,17,14,10.30
2011,04,12,17,15,10.30
2011,04,12,17,16,10.30
2011,04,12,17,17,10.30
2011,04,12,17,18,10.30
2011,04,12,17,19,10.30
2011,04,12,17,20,10.30
2011,04,12,17,21,10.30
2011,04,12,17,22,10.30
2011,04,12,17,23,10.30
2011,04,12,17,24,10.30
2011,04,12,17,25,10.30
2011,04,12,17,26,10.30
2011,04,12,17,27,10.30
2011,04,12,17,28,10.30
2011,04,12,17,29,10.30
2011,04,12,17,30,10.30
2011,04,12,17,31,10.30
2011,04,12,17,32,10.30
2011,04,12,17,33,10.30
2011,04,12,17,34,10.30
2011,04,12,17,35,10.30
2011,04,12,17,36,10.30
2011,04,12,17,37,10.30
2011,04,12,17,38,10.30
2011,04,12,17,39,10.30
2011,04,12,17,40,10.30
2011,04,12,17,41,10.30
2011,04,12,17,42,10.30
2011,04,12,17,43,10.30
2011,04,12,17,44,10.30
2011,04,12,17,45,10.30
2011,04,12,17,46,10.30
2011,04,12,17,47,10.30
2011,04,12,17,48,10.30
2011,04,12,17,49,10.20
2011,04,12,17,50,10.20
2011,04,12,17,51,10.20
2011,04,12,17,52,10.20
2011,04,12,17,53,10.10
2011,04,12,17,54,10.10
2011,04,12,17,55,10.00
2011,04,12,17,56,10.00
2011,04,12,17,57,10.00
2011,04,12,17,58,9.90
2011,04,12,17,59,9.90
2011,04,12,18,00,9.90
2011,04,12,18,01,9.90