Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,15,00,00,17.30
2016,07,15,00,01,17.30
2016,07,15,00,02,17.30
2016,07,15,00,03,17.30
2016,07,15,00,04,17.30
2016,07,15,00,05,17.30
2016,07,15,00,06,17.30
2016,07,15,00,07,17.30
2016,07,15,00,08,17.30
2016,07,15,00,09,17.30
2016,07,15,00,10,17.30
2016,07,15,00,11,17.30
2016,07,15,00,12,17.30
2016,07,15,00,13,17.30
2016,07,15,00,14,17.30
2016,07,15,00,15,17.30
2016,07,15,00,16,17.30
2016,07,15,00,17,17.30
2016,07,15,00,18,17.30
2016,07,15,00,19,17.30
2016,07,15,00,20,17.30
2016,07,15,00,21,17.30
2016,07,15,00,22,17.30
2016,07,15,00,23,17.30
2016,07,15,00,24,17.30
2016,07,15,00,25,17.30
2016,07,15,00,26,17.30
2016,07,15,00,27,17.30
2016,07,15,00,28,17.30
2016,07,15,00,29,17.30
2016,07,15,00,30,17.30
2016,07,15,00,31,17.30
2016,07,15,00,32,17.30
2016,07,15,00,33,17.30
2016,07,15,00,34,17.30
2016,07,15,00,35,17.30
2016,07,15,00,36,17.30
2016,07,15,00,37,17.30
2016,07,15,00,38,17.30
2016,07,15,00,39,17.30
2016,07,15,00,40,17.30
2016,07,15,00,41,17.30
2016,07,15,00,42,17.30
2016,07,15,00,43,17.30
2016,07,15,00,44,17.20
2016,07,15,00,45,17.20
2016,07,15,00,46,17.20
2016,07,15,00,47,17.20
2016,07,15,00,48,17.20
2016,07,15,00,49,17.20
2016,07,15,00,50,17.20
2016,07,15,00,51,17.20
2016,07,15,00,52,17.20
2016,07,15,00,53,17.20
2016,07,15,00,54,17.20
2016,07,15,00,55,17.20
2016,07,15,00,56,17.20
2016,07,15,00,57,17.20
2016,07,15,00,58,17.20
2016,07,15,00,59,17.20
2016,07,15,01,00,17.20
2016,07,15,01,01,17.10
2016,07,15,01,02,17.10
2016,07,15,01,03,17.10
2016,07,15,01,04,17.10
2016,07,15,01,05,17.10
2016,07,15,01,06,17.10
2016,07,15,01,07,17.10
2016,07,15,01,08,17.10
2016,07,15,01,09,17.10
2016,07,15,01,10,17.10
2016,07,15,01,11,17.10
2016,07,15,01,12,17.10
2016,07,15,01,13,17.10
2016,07,15,01,14,17.10
2016,07,15,01,15,17.00
2016,07,15,01,16,17.00
2016,07,15,01,17,17.00
2016,07,15,01,18,17.00
2016,07,15,01,19,17.00
2016,07,15,01,20,16.90
2016,07,15,01,21,16.90
2016,07,15,01,22,16.90
2016,07,15,01,23,16.90
2016,07,15,01,24,16.90
2016,07,15,01,25,16.90
2016,07,15,01,26,16.90
2016,07,15,01,27,16.90
2016,07,15,01,28,16.90
2016,07,15,01,29,16.90
2016,07,15,01,30,16.90
2016,07,15,01,31,16.80
2016,07,15,01,32,16.80
2016,07,15,01,33,16.80
2016,07,15,01,34,16.80
2016,07,15,01,35,16.70
2016,07,15,01,36,16.70
2016,07,15,01,37,16.70
2016,07,15,01,38,16.70
2016,07,15,01,39,16.70
2016,07,15,01,40,16.60
2016,07,15,01,41,16.60
2016,07,15,01,42,16.60
2016,07,15,01,43,16.50
2016,07,15,01,44,16.50
2016,07,15,01,45,16.50
2016,07,15,01,46,16.50
2016,07,15,01,47,16.50
2016,07,15,01,48,16.40
2016,07,15,01,49,16.40
2016,07,15,01,50,16.40
2016,07,15,01,51,16.40
2016,07,15,01,52,16.40
2016,07,15,01,53,16.40
2016,07,15,01,54,16.30
2016,07,15,01,55,16.30
2016,07,15,01,56,16.30
2016,07,15,01,57,16.30
2016,07,15,01,58,16.30
2016,07,15,01,59,16.30
2016,07,15,02,00,16.30
2016,07,15,02,01,16.20
2016,07,15,02,02,16.20
2016,07,15,02,03,16.20
2016,07,15,02,04,16.20
2016,07,15,02,05,16.20
2016,07,15,02,06,16.20
2016,07,15,02,07,16.20
2016,07,15,02,08,16.20
2016,07,15,02,09,16.20
2016,07,15,02,10,16.10
2016,07,15,02,11,16.10
2016,07,15,02,12,16.10
2016,07,15,02,13,16.10
2016,07,15,02,14,16.10
2016,07,15,02,15,16.10
2016,07,15,02,16,16.10
2016,07,15,02,17,16.10
2016,07,15,02,18,16.10
2016,07,15,02,19,16.10
2016,07,15,02,20,16.10
2016,07,15,02,21,16.00
2016,07,15,02,22,16.00
2016,07,15,02,23,16.00
2016,07,15,02,24,16.00
2016,07,15,02,25,15.90
2016,07,15,02,26,15.90
2016,07,15,02,27,15.90
2016,07,15,02,28,15.90
2016,07,15,02,29,15.90
2016,07,15,02,30,15.90
2016,07,15,02,31,15.90
2016,07,15,02,32,15.90
2016,07,15,02,33,16.00
2016,07,15,02,34,16.00
2016,07,15,02,35,16.00
2016,07,15,02,36,16.00
2016,07,15,02,37,16.00
2016,07,15,02,38,16.00
2016,07,15,02,39,16.00
2016,07,15,02,40,15.90
2016,07,15,02,41,15.90
2016,07,15,02,42,15.90
2016,07,15,02,43,15.90
2016,07,15,02,44,15.90
2016,07,15,02,45,15.90
2016,07,15,02,46,15.90
2016,07,15,02,47,15.90
2016,07,15,02,48,15.90
2016,07,15,02,49,15.90
2016,07,15,02,50,15.90
2016,07,15,02,51,15.90
2016,07,15,02,52,15.80
2016,07,15,02,53,15.80
2016,07,15,02,54,15.80
2016,07,15,02,55,15.80
2016,07,15,02,56,15.80
2016,07,15,02,57,15.80
2016,07,15,02,58,15.80
2016,07,15,02,59,15.80
2016,07,15,03,00,15.80
2016,07,15,03,01,15.70
2016,07,15,03,02,15.70
2016,07,15,03,03,15.70
2016,07,15,03,04,15.70
2016,07,15,03,05,15.70
2016,07,15,03,06,15.70
2016,07,15,03,07,15.70
2016,07,15,03,08,15.70
2016,07,15,03,09,15.70
2016,07,15,03,10,15.70
2016,07,15,03,11,15.60
2016,07,15,03,12,15.60
2016,07,15,03,13,15.60
2016,07,15,03,14,15.60
2016,07,15,03,15,15.60
2016,07,15,03,16,15.60
2016,07,15,03,17,15.60
2016,07,15,03,18,15.60
2016,07,15,03,19,15.60
2016,07,15,03,20,15.60
2016,07,15,03,21,15.60
2016,07,15,03,22,15.60
2016,07,15,03,23,15.60
2016,07,15,03,24,15.60
2016,07,15,03,25,15.60
2016,07,15,03,26,15.60
2016,07,15,03,27,15.60
2016,07,15,03,28,15.60
2016,07,15,03,29,15.60
2016,07,15,03,30,15.50
2016,07,15,03,31,15.50
2016,07,15,03,32,15.50
2016,07,15,03,33,15.50
2016,07,15,03,34,15.50
2016,07,15,03,35,15.50
2016,07,15,03,36,15.50
2016,07,15,03,37,15.50
2016,07,15,03,38,15.50
2016,07,15,03,39,15.50
2016,07,15,03,40,15.50
2016,07,15,03,41,15.50
2016,07,15,03,42,15.40
2016,07,15,03,43,15.40
2016,07,15,03,44,15.40
2016,07,15,03,45,15.40
2016,07,15,03,46,15.40
2016,07,15,03,47,15.40
2016,07,15,03,48,15.40
2016,07,15,03,49,15.40
2016,07,15,03,50,15.40
2016,07,15,03,51,15.40
2016,07,15,03,52,15.40
2016,07,15,03,53,15.40
2016,07,15,03,54,15.40
2016,07,15,03,55,15.40
2016,07,15,03,56,15.40
2016,07,15,03,57,15.40
2016,07,15,03,58,15.40
2016,07,15,03,59,15.40
2016,07,15,04,00,15.40
2016,07,15,04,01,15.40
2016,07,15,04,02,15.40
2016,07,15,04,03,15.40
2016,07,15,04,04,15.40
2016,07,15,04,05,15.40
2016,07,15,04,06,15.40
2016,07,15,04,07,15.40
2016,07,15,04,08,15.40
2016,07,15,04,09,15.40
2016,07,15,04,10,15.40
2016,07,15,04,11,15.40
2016,07,15,04,12,15.40
2016,07,15,04,13,15.40
2016,07,15,04,14,15.40
2016,07,15,04,15,15.40
2016,07,15,04,16,15.40
2016,07,15,04,17,15.40
2016,07,15,04,18,15.40
2016,07,15,04,19,15.40
2016,07,15,04,20,15.40
2016,07,15,04,21,15.40
2016,07,15,04,22,15.40
2016,07,15,04,23,15.40
2016,07,15,04,24,15.40
2016,07,15,04,25,15.40
2016,07,15,04,26,15.40
2016,07,15,04,27,15.40
2016,07,15,04,28,15.50
2016,07,15,04,29,15.50
2016,07,15,04,30,15.50
2016,07,15,04,31,15.50
2016,07,15,04,32,15.50
2016,07,15,04,33,15.50
2016,07,15,04,34,15.50
2016,07,15,04,35,15.60
2016,07,15,04,36,15.60
2016,07,15,04,37,15.60
2016,07,15,04,38,15.60
2016,07,15,04,39,15.60
2016,07,15,04,40,15.60
2016,07,15,04,41,15.60
2016,07,15,04,42,15.60
2016,07,15,04,43,15.60
2016,07,15,04,44,15.60
2016,07,15,04,45,15.60
2016,07,15,04,46,15.60
2016,07,15,04,47,15.60
2016,07,15,04,48,15.60
2016,07,15,04,49,15.60
2016,07,15,04,50,15.60
2016,07,15,04,51,15.70
2016,07,15,04,52,15.70
2016,07,15,04,53,15.70
2016,07,15,04,54,15.70
2016,07,15,04,55,15.70
2016,07,15,04,56,15.70
2016,07,15,04,57,15.70
2016,07,15,04,58,15.70
2016,07,15,04,59,15.70
2016,07,15,05,00,15.70
2016,07,15,05,01,15.70
2016,07,15,05,02,15.70
2016,07,15,05,03,15.70
2016,07,15,05,04,15.80
2016,07,15,05,05,15.80
2016,07,15,05,06,15.80
2016,07,15,05,07,15.80
2016,07,15,05,08,15.80
2016,07,15,05,09,15.80
2016,07,15,05,10,15.80
2016,07,15,05,11,15.80
2016,07,15,05,12,15.80
2016,07,15,05,13,15.80
2016,07,15,05,14,15.80
2016,07,15,05,15,15.80
2016,07,15,05,16,15.80
2016,07,15,05,17,15.80
2016,07,15,05,18,15.80
2016,07,15,05,19,15.80
2016,07,15,05,20,15.80
2016,07,15,05,21,15.80
2016,07,15,05,22,15.80
2016,07,15,05,23,15.80
2016,07,15,05,24,15.80
2016,07,15,05,25,15.80
2016,07,15,05,26,15.80
2016,07,15,05,27,15.80
2016,07,15,05,28,15.80
2016,07,15,05,29,15.80
2016,07,15,05,30,15.80
2016,07,15,05,31,15.80
2016,07,15,05,32,15.80
2016,07,15,05,33,15.80
2016,07,15,05,34,15.80
2016,07,15,05,35,15.80
2016,07,15,05,36,15.80
2016,07,15,05,37,15.80
2016,07,15,05,38,15.80
2016,07,15,05,39,15.80
2016,07,15,05,40,15.80
2016,07,15,05,41,15.80
2016,07,15,05,42,15.80
2016,07,15,05,43,15.80
2016,07,15,05,44,15.80
2016,07,15,05,45,15.80
2016,07,15,05,46,15.80
2016,07,15,05,47,15.80
2016,07,15,05,48,15.80
2016,07,15,05,49,15.80
2016,07,15,05,50,15.80
2016,07,15,05,51,15.80
2016,07,15,05,52,15.80
2016,07,15,05,53,15.80
2016,07,15,05,54,15.80
2016,07,15,05,55,15.80
2016,07,15,05,56,15.80
2016,07,15,05,57,15.80
2016,07,15,05,58,15.80
2016,07,15,05,59,15.80
2016,07,15,06,00,15.80
2016,07,15,06,01,15.80
2016,07,15,06,02,15.80
2016,07,15,06,03,15.80
2016,07,15,06,04,15.80
2016,07,15,06,05,15.80
2016,07,15,06,06,15.80
2016,07,15,06,07,15.80
2016,07,15,06,08,15.70
2016,07,15,06,09,15.70
2016,07,15,06,10,15.70
2016,07,15,06,11,15.70
2016,07,15,06,12,15.70
2016,07,15,06,13,15.70
2016,07,15,06,14,15.70
2016,07,15,06,15,15.70
2016,07,15,06,16,15.70
2016,07,15,06,17,15.70
2016,07,15,06,18,15.70
2016,07,15,06,19,15.70
2016,07,15,06,20,15.70
2016,07,15,06,21,15.70
2016,07,15,06,22,15.70
2016,07,15,06,23,15.70
2016,07,15,06,24,15.70
2016,07,15,06,25,15.70
2016,07,15,06,26,15.70
2016,07,15,06,27,15.70
2016,07,15,06,28,15.70
2016,07,15,06,29,15.70
2016,07,15,06,30,15.70
2016,07,15,06,31,15.70
2016,07,15,06,32,15.70
2016,07,15,06,33,15.70
2016,07,15,06,34,15.70
2016,07,15,06,35,15.70
2016,07,15,06,36,15.70
2016,07,15,06,37,15.70
2016,07,15,06,38,15.70
2016,07,15,06,39,15.70
2016,07,15,06,40,15.70
2016,07,15,06,41,15.70
2016,07,15,06,42,15.70
2016,07,15,06,43,15.70
2016,07,15,06,44,15.70
2016,07,15,06,45,15.70
2016,07,15,06,46,15.70
2016,07,15,06,47,15.70
2016,07,15,06,48,15.70
2016,07,15,06,49,15.70
2016,07,15,06,50,15.70
2016,07,15,06,51,15.70
2016,07,15,06,52,15.70
2016,07,15,06,53,15.70
2016,07,15,06,54,15.70
2016,07,15,06,55,15.80
2016,07,15,06,56,15.80
2016,07,15,06,57,15.80
2016,07,15,06,58,15.80
2016,07,15,06,59,15.80
2016,07,15,07,00,15.80
2016,07,15,07,01,15.80
2016,07,15,07,02,15.80
2016,07,15,07,03,15.80
2016,07,15,07,04,15.80
2016,07,15,07,05,15.90
2016,07,15,07,06,15.90
2016,07,15,07,07,15.90
2016,07,15,07,08,15.90
2016,07,15,07,09,15.90
2016,07,15,07,10,15.90
2016,07,15,07,11,15.90
2016,07,15,07,12,15.90
2016,07,15,07,13,15.90
2016,07,15,07,14,15.90
2016,07,15,07,15,15.90
2016,07,15,07,16,15.90
2016,07,15,07,17,15.90
2016,07,15,07,18,15.90
2016,07,15,07,19,15.90
2016,07,15,07,20,16.00
2016,07,15,07,21,15.90
2016,07,15,07,22,15.90
2016,07,15,07,23,15.90
2016,07,15,07,24,16.00
2016,07,15,07,25,16.00
2016,07,15,07,26,16.00
2016,07,15,07,27,16.00
2016,07,15,07,28,16.00
2016,07,15,07,29,16.10
2016,07,15,07,30,16.10
2016,07,15,07,31,16.10
2016,07,15,07,32,16.10
2016,07,15,07,33,16.20
2016,07,15,07,34,16.20
2016,07,15,07,35,16.20
2016,07,15,07,36,16.30
2016,07,15,07,37,16.30
2016,07,15,07,38,16.30
2016,07,15,07,39,16.40
2016,07,15,07,40,16.40
2016,07,15,07,41,16.40
2016,07,15,07,42,16.40
2016,07,15,07,43,16.40
2016,07,15,07,44,16.40
2016,07,15,07,45,16.40
2016,07,15,07,46,16.40
2016,07,15,07,47,16.40
2016,07,15,07,48,16.40
2016,07,15,07,49,16.40
2016,07,15,07,50,16.40
2016,07,15,07,51,16.40
2016,07,15,07,52,16.40
2016,07,15,07,53,16.40
2016,07,15,07,54,16.50
2016,07,15,07,55,16.50
2016,07,15,07,56,16.50
2016,07,15,07,57,16.50
2016,07,15,07,58,16.50
2016,07,15,07,59,16.50
2016,07,15,08,00,16.50
2016,07,15,08,01,16.50
2016,07,15,08,02,16.50
2016,07,15,08,03,16.50
2016,07,15,08,04,16.40
2016,07,15,08,05,16.40
2016,07,15,08,06,16.40
2016,07,15,08,07,16.40
2016,07,15,08,08,16.40
2016,07,15,08,09,16.40
2016,07,15,08,10,16.40
2016,07,15,08,11,16.40
2016,07,15,08,12,16.40
2016,07,15,08,13,16.50
2016,07,15,08,14,16.50
2016,07,15,08,15,16.50
2016,07,15,08,16,16.60
2016,07,15,08,17,16.60
2016,07,15,08,18,16.60
2016,07,15,08,19,16.70
2016,07,15,08,20,16.70
2016,07,15,08,21,16.70
2016,07,15,08,22,16.80
2016,07,15,08,23,16.80
2016,07,15,08,24,16.80
2016,07,15,08,25,16.90
2016,07,15,08,26,16.90
2016,07,15,08,27,16.90
2016,07,15,08,28,17.00
2016,07,15,08,29,17.00
2016,07,15,08,30,17.10
2016,07,15,08,31,17.10
2016,07,15,08,32,17.10
2016,07,15,08,33,17.10
2016,07,15,08,34,17.20
2016,07,15,08,35,17.20
2016,07,15,08,36,17.20
2016,07,15,08,37,17.20
2016,07,15,08,38,17.20
2016,07,15,08,39,17.20
2016,07,15,08,40,17.20
2016,07,15,08,41,17.20
2016,07,15,08,42,17.20
2016,07,15,08,43,17.20
2016,07,15,08,44,17.20
2016,07,15,08,45,17.20
2016,07,15,08,46,17.20
2016,07,15,08,47,17.20
2016,07,15,08,48,17.20
2016,07,15,08,49,17.20
2016,07,15,08,50,17.20
2016,07,15,08,51,17.20
2016,07,15,08,52,17.30
2016,07,15,08,53,17.30
2016,07,15,08,54,17.30
2016,07,15,08,55,17.30
2016,07,15,08,56,17.30
2016,07,15,08,57,17.30
2016,07,15,08,58,17.30
2016,07,15,08,59,17.30
2016,07,15,09,00,17.30
2016,07,15,09,01,17.20
2016,07,15,09,02,17.20
2016,07,15,09,03,17.20
2016,07,15,09,04,17.20
2016,07,15,09,05,17.20
2016,07,15,09,06,17.30
2016,07,15,09,07,17.30
2016,07,15,09,08,17.40
2016,07,15,09,09,17.40
2016,07,15,09,10,17.40
2016,07,15,09,11,17.40
2016,07,15,09,12,17.40
2016,07,15,09,13,17.40
2016,07,15,09,14,17.50
2016,07,15,09,15,17.50
2016,07,15,09,16,17.50
2016,07,15,09,17,17.50
2016,07,15,09,18,17.40
2016,07,15,09,19,17.40
2016,07,15,09,20,17.40
2016,07,15,09,21,17.40
2016,07,15,09,22,17.40
2016,07,15,09,23,17.40
2016,07,15,09,24,17.40
2016,07,15,09,25,17.40
2016,07,15,09,26,17.40
2016,07,15,09,27,17.40
2016,07,15,09,28,17.50
2016,07,15,09,29,17.50
2016,07,15,09,30,17.50
2016,07,15,09,31,17.50
2016,07,15,09,32,17.50
2016,07,15,09,33,17.60
2016,07,15,09,34,17.60
2016,07,15,09,35,17.60
2016,07,15,09,36,17.60
2016,07,15,09,37,17.60
2016,07,15,09,38,17.70
2016,07,15,09,39,17.70
2016,07,15,09,40,17.70
2016,07,15,09,41,17.70
2016,07,15,09,42,17.70
2016,07,15,09,43,17.70
2016,07,15,09,44,17.80
2016,07,15,09,45,17.80
2016,07,15,09,46,17.80
2016,07,15,09,47,17.80
2016,07,15,09,48,17.80
2016,07,15,09,49,17.80
2016,07,15,09,50,17.80
2016,07,15,09,51,17.80
2016,07,15,09,52,17.70
2016,07,15,09,53,17.60
2016,07,15,09,54,17.60
2016,07,15,09,55,17.60
2016,07,15,09,56,17.60
2016,07,15,09,57,17.70
2016,07,15,09,58,17.70
2016,07,15,09,59,17.70
2016,07,15,10,00,17.70
2016,07,15,10,01,17.80
2016,07,15,10,02,17.80
2016,07,15,10,03,17.90
2016,07,15,10,04,17.90
2016,07,15,10,05,17.90
2016,07,15,10,06,17.90
2016,07,15,10,07,17.80
2016,07,15,10,08,17.80
2016,07,15,10,09,17.80
2016,07,15,10,10,17.80
2016,07,15,10,11,17.80
2016,07,15,10,12,17.90
2016,07,15,10,13,17.90
2016,07,15,10,14,17.90
2016,07,15,10,15,17.90
2016,07,15,10,16,17.90
2016,07,15,10,17,17.90
2016,07,15,10,18,17.90
2016,07,15,10,19,18.00
2016,07,15,10,20,18.00
2016,07,15,10,21,18.00
2016,07,15,10,22,17.90
2016,07,15,10,23,17.90
2016,07,15,10,24,17.90
2016,07,15,10,25,17.80
2016,07,15,10,26,17.80
2016,07,15,10,27,17.70
2016,07,15,10,28,17.70
2016,07,15,10,29,17.70
2016,07,15,10,30,17.70
2016,07,15,10,31,17.80
2016,07,15,10,32,17.80
2016,07,15,10,33,17.90
2016,07,15,10,34,17.90
2016,07,15,10,35,17.90
2016,07,15,10,36,17.90
2016,07,15,10,37,17.90
2016,07,15,10,38,17.90
2016,07,15,10,39,17.90
2016,07,15,10,40,17.90
2016,07,15,10,41,18.00
2016,07,15,10,42,18.10
2016,07,15,10,43,18.20
2016,07,15,10,44,18.20
2016,07,15,10,45,18.30
2016,07,15,10,46,18.30
2016,07,15,10,47,18.20
2016,07,15,10,48,18.20
2016,07,15,10,49,18.10
2016,07,15,10,50,18.10
2016,07,15,10,51,18.00
2016,07,15,10,52,18.00
2016,07,15,10,53,17.90
2016,07,15,10,54,17.90
2016,07,15,10,55,17.90
2016,07,15,10,56,18.00
2016,07,15,10,57,18.00
2016,07,15,10,58,18.10
2016,07,15,10,59,18.10
2016,07,15,11,00,18.20
2016,07,15,11,01,18.20
2016,07,15,11,02,18.30
2016,07,15,11,03,18.30
2016,07,15,11,04,18.30
2016,07,15,11,05,18.40
2016,07,15,11,06,18.40
2016,07,15,11,07,18.40
2016,07,15,11,08,18.40
2016,07,15,11,09,18.40
2016,07,15,11,10,18.50
2016,07,15,11,11,18.60
2016,07,15,11,12,18.60
2016,07,15,11,13,18.60
2016,07,15,11,14,18.60
2016,07,15,11,15,18.70
2016,07,15,11,16,18.70
2016,07,15,11,17,18.70
2016,07,15,11,18,18.70
2016,07,15,11,19,18.80
2016,07,15,11,20,18.80
2016,07,15,11,21,18.80
2016,07,15,11,22,18.80
2016,07,15,11,23,18.70
2016,07,15,11,24,18.70
2016,07,15,11,25,18.60
2016,07,15,11,26,18.60
2016,07,15,11,27,18.60
2016,07,15,11,28,18.70
2016,07,15,11,29,18.70
2016,07,15,11,30,18.70
2016,07,15,11,31,18.70
2016,07,15,11,32,18.70
2016,07,15,11,33,18.80
2016,07,15,11,34,18.80
2016,07,15,11,35,18.80
2016,07,15,11,36,18.80
2016,07,15,11,37,18.90
2016,07,15,11,38,18.90
2016,07,15,11,39,18.90
2016,07,15,11,40,18.90
2016,07,15,11,41,18.90
2016,07,15,11,42,18.80
2016,07,15,11,43,18.80
2016,07,15,11,44,18.80
2016,07,15,11,45,18.80
2016,07,15,11,46,18.80
2016,07,15,11,47,18.90
2016,07,15,11,48,18.90
2016,07,15,11,49,18.90
2016,07,15,11,50,18.90
2016,07,15,11,51,19.00
2016,07,15,11,52,19.00
2016,07,15,11,53,19.10
2016,07,15,11,54,19.10
2016,07,15,11,55,19.20
2016,07,15,11,56,19.20
2016,07,15,11,57,19.20
2016,07,15,11,58,19.20
2016,07,15,11,59,19.20
2016,07,15,12,00,19.20
2016,07,15,12,01,19.20
2016,07,15,12,02,19.10
2016,07,15,12,03,19.00
2016,07,15,12,04,19.00
2016,07,15,12,05,18.90
2016,07,15,12,06,18.90
2016,07,15,12,07,18.90
2016,07,15,12,08,18.90
2016,07,15,12,09,19.00
2016,07,15,12,10,19.10
2016,07,15,12,11,19.10
2016,07,15,12,12,19.20
2016,07,15,12,13,19.20
2016,07,15,12,14,19.30
2016,07,15,12,15,19.30
2016,07,15,12,16,19.30
2016,07,15,12,17,19.20
2016,07,15,12,18,19.10
2016,07,15,12,19,19.10
2016,07,15,12,20,19.10
2016,07,15,12,21,19.20
2016,07,15,12,22,19.20
2016,07,15,12,23,19.30
2016,07,15,12,24,19.40
2016,07,15,12,25,19.40
2016,07,15,12,26,19.50
2016,07,15,12,27,19.60
2016,07,15,12,28,19.70
2016,07,15,12,29,19.70
2016,07,15,12,30,19.70
2016,07,15,12,31,19.70
2016,07,15,12,32,19.70
2016,07,15,12,33,19.60
2016,07,15,12,34,19.60
2016,07,15,12,35,19.60
2016,07,15,12,36,19.50
2016,07,15,12,37,19.50
2016,07,15,12,38,19.50
2016,07,15,12,39,19.40
2016,07,15,12,40,19.50
2016,07,15,12,41,19.60
2016,07,15,12,42,19.60
2016,07,15,12,43,19.70
2016,07,15,12,44,19.70
2016,07,15,12,45,19.70
2016,07,15,12,46,19.70
2016,07,15,12,47,19.70
2016,07,15,12,48,19.70
2016,07,15,12,49,19.70
2016,07,15,12,50,19.70
2016,07,15,12,51,19.80
2016,07,15,12,52,19.80
2016,07,15,12,53,19.80
2016,07,15,12,54,19.80
2016,07,15,12,55,19.80
2016,07,15,12,56,19.80
2016,07,15,12,57,19.80
2016,07,15,12,58,19.80
2016,07,15,12,59,19.70
2016,07,15,13,00,19.70
2016,07,15,13,01,19.70
2016,07,15,13,02,19.70
2016,07,15,13,03,19.60
2016,07,15,13,04,19.60
2016,07,15,13,05,19.50
2016,07,15,13,06,19.50
2016,07,15,13,07,19.50
2016,07,15,13,08,19.50
2016,07,15,13,09,19.50
2016,07,15,13,10,19.50
2016,07,15,13,11,19.50
2016,07,15,13,12,19.50
2016,07,15,13,13,19.60
2016,07,15,13,14,19.60
2016,07,15,13,15,19.70
2016,07,15,13,16,19.70
2016,07,15,13,17,19.70
2016,07,15,13,18,19.70
2016,07,15,13,19,19.70
2016,07,15,13,20,19.60
2016,07,15,13,21,19.60
2016,07,15,13,22,19.50
2016,07,15,13,23,19.50
2016,07,15,13,24,19.50
2016,07,15,13,25,19.40
2016,07,15,13,26,19.50
2016,07,15,13,27,19.50
2016,07,15,13,28,19.60
2016,07,15,13,29,19.70
2016,07,15,13,30,19.80
2016,07,15,13,31,19.80
2016,07,15,13,32,19.80
2016,07,15,13,33,19.90
2016,07,15,13,34,19.90
2016,07,15,13,35,19.90
2016,07,15,13,36,20.00
2016,07,15,13,37,20.00
2016,07,15,13,38,20.00
2016,07,15,13,39,20.00
2016,07,15,13,40,20.00
2016,07,15,13,41,20.00
2016,07,15,13,42,19.90
2016,07,15,13,43,19.70
2016,07,15,13,44,19.50
2016,07,15,13,45,19.40
2016,07,15,13,46,19.20
2016,07,15,13,47,19.00
2016,07,15,13,48,18.90
2016,07,15,13,49,18.70
2016,07,15,13,50,18.60
2016,07,15,13,51,18.60
2016,07,15,13,52,18.60
2016,07,15,13,53,18.60
2016,07,15,13,54,18.70
2016,07,15,13,55,18.70
2016,07,15,13,56,18.70
2016,07,15,13,57,18.60
2016,07,15,13,58,18.50
2016,07,15,13,59,18.50
2016,07,15,14,00,18.40
2016,07,15,14,01,18.40
2016,07,15,14,02,18.40
2016,07,15,14,03,18.50
2016,07,15,14,04,18.60
2016,07,15,14,05,18.70
2016,07,15,14,06,18.70
2016,07,15,14,07,18.80
2016,07,15,14,08,18.80
2016,07,15,14,09,18.80
2016,07,15,14,10,18.80
2016,07,15,14,11,18.90
2016,07,15,14,12,18.90
2016,07,15,14,13,19.00
2016,07,15,14,14,19.00
2016,07,15,14,15,19.00
2016,07,15,14,16,19.00
2016,07,15,14,17,19.10
2016,07,15,14,18,19.20
2016,07,15,14,19,19.30
2016,07,15,14,20,19.40
2016,07,15,14,21,19.40
2016,07,15,14,22,19.50
2016,07,15,14,23,19.60
2016,07,15,14,24,19.70
2016,07,15,14,25,19.70
2016,07,15,14,26,19.80
2016,07,15,14,27,19.80
2016,07,15,14,28,19.90
2016,07,15,14,29,20.00
2016,07,15,14,30,20.00
2016,07,15,14,31,20.00
2016,07,15,14,32,20.00
2016,07,15,14,33,20.00
2016,07,15,14,34,20.10
2016,07,15,14,35,20.10
2016,07,15,14,36,20.10
2016,07,15,14,37,20.10
2016,07,15,14,38,20.10
2016,07,15,14,39,20.10
2016,07,15,14,40,20.00
2016,07,15,14,41,20.00
2016,07,15,14,42,20.00
2016,07,15,14,43,19.90
2016,07,15,14,44,19.90
2016,07,15,14,45,19.80
2016,07,15,14,46,19.80
2016,07,15,14,47,19.80
2016,07,15,14,48,19.80
2016,07,15,14,49,19.80
2016,07,15,14,50,19.80
2016,07,15,14,51,19.80
2016,07,15,14,52,19.80
2016,07,15,14,53,19.80
2016,07,15,14,54,19.80
2016,07,15,14,55,19.90
2016,07,15,14,56,19.90
2016,07,15,14,57,19.90
2016,07,15,14,58,19.90
2016,07,15,14,59,19.90
2016,07,15,15,00,19.90
2016,07,15,15,01,19.90
2016,07,15,15,02,19.90
2016,07,15,15,03,20.00
2016,07,15,15,04,20.00
2016,07,15,15,05,20.00
2016,07,15,15,06,20.00
2016,07,15,15,07,20.10
2016,07,15,15,08,20.10
2016,07,15,15,09,20.10
2016,07,15,15,10,20.10
2016,07,15,15,11,20.10
2016,07,15,15,12,20.10
2016,07,15,15,13,20.10
2016,07,15,15,14,20.10
2016,07,15,15,15,20.10
2016,07,15,15,16,20.20
2016,07,15,15,17,20.20
2016,07,15,15,18,20.20
2016,07,15,15,19,20.20
2016,07,15,15,20,20.20
2016,07,15,15,21,20.20
2016,07,15,15,22,20.20
2016,07,15,15,23,20.20
2016,07,15,15,24,20.20
2016,07,15,15,25,20.20
2016,07,15,15,26,20.20
2016,07,15,15,27,20.20
2016,07,15,15,28,20.20
2016,07,15,15,29,20.30
2016,07,15,15,30,20.30
2016,07,15,15,31,20.30
2016,07,15,15,32,20.20
2016,07,15,15,33,20.20
2016,07,15,15,34,20.20
2016,07,15,15,35,20.20
2016,07,15,15,36,20.20
2016,07,15,15,37,20.20
2016,07,15,15,38,20.20
2016,07,15,15,39,20.30
2016,07,15,15,40,20.30
2016,07,15,15,41,20.30
2016,07,15,15,42,20.30
2016,07,15,15,43,20.30
2016,07,15,15,44,20.30
2016,07,15,15,45,20.40
2016,07,15,15,46,20.40
2016,07,15,15,47,20.40
2016,07,15,15,48,20.40
2016,07,15,15,49,20.40
2016,07,15,15,50,20.40
2016,07,15,15,51,20.40
2016,07,15,15,52,20.40
2016,07,15,15,53,20.40
2016,07,15,15,54,20.40
2016,07,15,15,55,20.40
2016,07,15,15,56,20.30
2016,07,15,15,57,20.30
2016,07,15,15,58,20.30
2016,07,15,15,59,20.30
2016,07,15,16,00,20.40
2016,07,15,16,01,20.40
2016,07,15,16,02,20.50
2016,07,15,16,03,20.50
2016,07,15,16,04,20.50
2016,07,15,16,05,20.50
2016,07,15,16,06,20.50
2016,07,15,16,07,20.50
2016,07,15,16,08,20.50
2016,07,15,16,09,20.50
2016,07,15,16,10,20.50
2016,07,15,16,11,20.60
2016,07,15,16,12,20.60
2016,07,15,16,13,20.60
2016,07,15,16,14,20.60
2016,07,15,16,15,20.60
2016,07,15,16,16,20.60
2016,07,15,16,17,20.60
2016,07,15,16,18,20.60
2016,07,15,16,19,20.60
2016,07,15,16,20,20.60
2016,07,15,16,21,20.60
2016,07,15,16,22,20.60
2016,07,15,16,23,20.60
2016,07,15,16,24,20.60
2016,07,15,16,25,20.60
2016,07,15,16,26,20.60
2016,07,15,16,27,20.70
2016,07,15,16,28,20.70
2016,07,15,16,29,20.70
2016,07,15,16,30,20.80
2016,07,15,16,31,20.80
2016,07,15,16,32,20.80
2016,07,15,16,33,20.80
2016,07,15,16,34,20.80
2016,07,15,16,35,20.90
2016,07,15,16,36,20.90
2016,07,15,16,37,20.90
2016,07,15,16,38,20.90
2016,07,15,16,39,21.00
2016,07,15,16,40,21.00
2016,07,15,16,41,21.10
2016,07,15,16,42,21.10
2016,07,15,16,43,21.10
2016,07,15,16,44,21.20
2016,07,15,16,45,21.20
2016,07,15,16,46,21.20
2016,07,15,16,47,21.20
2016,07,15,16,48,21.20
2016,07,15,16,49,21.20
2016,07,15,16,50,21.20
2016,07,15,16,51,21.20
2016,07,15,16,52,21.30
2016,07,15,16,53,21.30
2016,07,15,16,54,21.30
2016,07,15,16,55,21.30
2016,07,15,16,56,21.30
2016,07,15,16,57,21.30
2016,07,15,16,58,21.40
2016,07,15,16,59,21.40
2016,07,15,17,00,21.40
2016,07,15,17,01,21.40
2016,07,15,17,02,21.40
2016,07,15,17,03,21.40
2016,07,15,17,04,21.40
2016,07,15,17,05,21.40
2016,07,15,17,06,21.40
2016,07,15,17,07,21.40
2016,07,15,17,08,21.50
2016,07,15,17,09,21.50
2016,07,15,17,10,21.60
2016,07,15,17,11,21.60
2016,07,15,17,12,21.60
2016,07,15,17,13,21.70
2016,07,15,17,14,21.70
2016,07,15,17,15,21.70
2016,07,15,17,16,21.70
2016,07,15,17,17,21.70
2016,07,15,17,18,21.70
2016,07,15,17,19,21.70