Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,31,00,00,16.10
2007,08,31,00,01,16.10
2007,08,31,00,02,16.00
2007,08,31,00,03,16.00
2007,08,31,00,04,15.90
2007,08,31,00,05,15.90
2007,08,31,00,06,15.90
2007,08,31,00,07,15.90
2007,08,31,00,08,15.90
2007,08,31,00,09,15.90
2007,08,31,00,10,15.90
2007,08,31,00,11,15.90
2007,08,31,00,12,15.90
2007,08,31,00,13,15.90
2007,08,31,00,14,15.80
2007,08,31,00,15,15.80
2007,08,31,00,16,15.80
2007,08,31,00,17,15.80
2007,08,31,00,18,15.80
2007,08,31,00,19,15.80
2007,08,31,00,20,15.80
2007,08,31,00,21,15.80
2007,08,31,00,22,15.80
2007,08,31,00,23,15.80
2007,08,31,00,24,15.80
2007,08,31,00,25,15.80
2007,08,31,00,26,15.80
2007,08,31,00,27,15.80
2007,08,31,00,28,15.80
2007,08,31,00,29,15.80
2007,08,31,00,30,15.80
2007,08,31,00,31,15.80
2007,08,31,00,32,15.80
2007,08,31,00,33,15.80
2007,08,31,00,34,15.80
2007,08,31,00,35,15.80
2007,08,31,00,36,15.80
2007,08,31,00,37,15.90
2007,08,31,00,38,15.90
2007,08,31,00,39,15.90
2007,08,31,00,40,16.00
2007,08,31,00,41,16.10
2007,08,31,00,42,16.10
2007,08,31,00,43,16.10
2007,08,31,00,44,16.20
2007,08,31,00,45,16.30
2007,08,31,00,46,16.40
2007,08,31,00,47,16.40
2007,08,31,00,48,16.40
2007,08,31,00,49,16.60
2007,08,31,00,50,16.70
2007,08,31,00,51,16.80
2007,08,31,00,52,16.90
2007,08,31,00,53,17.00
2007,08,31,00,54,17.20
2007,08,31,00,55,17.30
2007,08,31,00,56,17.50
2007,08,31,00,57,17.60
2007,08,31,00,58,17.70
2007,08,31,00,59,17.70
2007,08,31,01,00,17.80
2007,08,31,01,01,17.80
2007,08,31,01,02,17.90
2007,08,31,01,03,17.90
2007,08,31,01,04,17.90
2007,08,31,01,05,17.90
2007,08,31,01,06,17.90
2007,08,31,01,07,17.90
2007,08,31,01,08,17.90
2007,08,31,01,09,17.90
2007,08,31,01,10,17.90
2007,08,31,01,11,17.90
2007,08,31,01,12,17.90
2007,08,31,01,13,17.90
2007,08,31,01,14,17.90
2007,08,31,01,15,17.90
2007,08,31,01,16,17.90
2007,08,31,01,17,17.80
2007,08,31,01,18,17.80
2007,08,31,01,19,17.80
2007,08,31,01,20,17.80
2007,08,31,01,21,17.80
2007,08,31,01,22,17.80
2007,08,31,01,23,17.80
2007,08,31,01,24,17.80
2007,08,31,01,25,17.80
2007,08,31,01,26,17.80
2007,08,31,01,27,17.80
2007,08,31,01,28,17.70
2007,08,31,01,29,17.70
2007,08,31,01,30,17.70
2007,08,31,01,31,17.70
2007,08,31,01,32,17.60
2007,08,31,01,33,17.60
2007,08,31,01,34,17.50
2007,08,31,01,35,17.50
2007,08,31,01,36,17.50
2007,08,31,01,37,17.40
2007,08,31,01,38,17.40
2007,08,31,01,39,17.40
2007,08,31,01,40,17.30
2007,08,31,01,41,17.30
2007,08,31,01,42,17.30
2007,08,31,01,43,17.30
2007,08,31,01,44,17.30
2007,08,31,01,45,17.30
2007,08,31,01,46,17.30
2007,08,31,01,47,17.30
2007,08,31,01,48,17.30
2007,08,31,01,49,17.20
2007,08,31,01,50,17.20
2007,08,31,01,51,17.20
2007,08,31,01,52,17.20
2007,08,31,01,53,17.10
2007,08,31,01,54,17.10
2007,08,31,01,55,17.10
2007,08,31,01,56,17.10
2007,08,31,01,57,17.00
2007,08,31,01,58,17.00
2007,08,31,01,59,17.00
2007,08,31,02,00,17.00
2007,08,31,02,01,17.00
2007,08,31,02,02,16.90
2007,08,31,02,03,16.90
2007,08,31,02,04,16.90
2007,08,31,02,05,16.90
2007,08,31,02,06,16.90
2007,08,31,02,07,16.80
2007,08,31,02,08,16.80
2007,08,31,02,09,16.80
2007,08,31,02,10,16.80
2007,08,31,02,11,16.80
2007,08,31,02,12,16.80
2007,08,31,02,13,16.80
2007,08,31,02,14,16.80
2007,08,31,02,15,16.80
2007,08,31,02,16,16.80
2007,08,31,02,17,16.80
2007,08,31,02,18,16.70
2007,08,31,02,19,16.70
2007,08,31,02,20,16.70
2007,08,31,02,21,16.80
2007,08,31,02,22,16.80
2007,08,31,02,23,16.70
2007,08,31,02,24,16.70
2007,08,31,02,25,16.70
2007,08,31,02,26,16.70
2007,08,31,02,27,16.70
2007,08,31,02,28,16.70
2007,08,31,02,29,16.70
2007,08,31,02,30,16.70
2007,08,31,02,31,16.70
2007,08,31,02,32,16.70
2007,08,31,02,33,16.70
2007,08,31,02,34,16.70
2007,08,31,02,35,16.70
2007,08,31,02,36,16.70
2007,08,31,02,37,16.80
2007,08,31,02,38,16.80
2007,08,31,02,39,16.80
2007,08,31,02,40,16.80
2007,08,31,02,41,16.90
2007,08,31,02,42,16.90
2007,08,31,02,43,16.90
2007,08,31,02,44,16.90
2007,08,31,02,45,17.00
2007,08,31,02,46,17.00
2007,08,31,02,47,17.00
2007,08,31,02,48,17.00
2007,08,31,02,49,17.10
2007,08,31,02,50,17.10
2007,08,31,02,51,17.10
2007,08,31,02,52,17.10
2007,08,31,02,53,17.10
2007,08,31,02,54,17.20
2007,08,31,02,55,17.20
2007,08,31,02,56,17.20
2007,08,31,02,57,17.20
2007,08,31,02,58,17.30
2007,08,31,02,59,17.30
2007,08,31,03,00,17.30
2007,08,31,03,01,17.30
2007,08,31,03,02,17.30
2007,08,31,03,03,17.30
2007,08,31,03,04,17.30
2007,08,31,03,05,17.30
2007,08,31,03,06,17.30
2007,08,31,03,07,17.30
2007,08,31,03,08,17.30
2007,08,31,03,09,17.30
2007,08,31,03,10,17.30
2007,08,31,03,11,17.30
2007,08,31,03,12,17.30
2007,08,31,03,13,17.30
2007,08,31,03,14,17.30
2007,08,31,03,15,17.30
2007,08,31,03,16,17.30
2007,08,31,03,17,17.30
2007,08,31,03,18,17.30
2007,08,31,03,19,17.30
2007,08,31,03,20,17.30
2007,08,31,03,21,17.30
2007,08,31,03,22,17.30
2007,08,31,03,23,17.30
2007,08,31,03,24,17.30
2007,08,31,03,25,17.30
2007,08,31,03,26,17.30
2007,08,31,03,27,17.30
2007,08,31,03,28,17.30
2007,08,31,03,29,17.30
2007,08,31,03,30,17.30
2007,08,31,03,31,17.30
2007,08,31,03,32,17.30
2007,08,31,03,33,17.30
2007,08,31,03,34,17.30
2007,08,31,03,35,17.30
2007,08,31,03,36,17.30
2007,08,31,03,37,17.30
2007,08,31,03,38,17.30
2007,08,31,03,39,17.30
2007,08,31,03,40,17.20
2007,08,31,03,41,17.20
2007,08,31,03,42,17.20
2007,08,31,03,43,17.20
2007,08,31,03,44,17.10
2007,08,31,03,45,17.10
2007,08,31,03,46,17.10
2007,08,31,03,47,17.10
2007,08,31,03,48,17.10
2007,08,31,03,49,17.00
2007,08,31,03,50,17.00
2007,08,31,03,51,17.00
2007,08,31,03,52,17.00
2007,08,31,03,53,16.90
2007,08,31,03,54,16.90
2007,08,31,03,55,16.90
2007,08,31,03,56,16.90
2007,08,31,03,57,16.80
2007,08,31,03,58,16.80
2007,08,31,03,59,16.80
2007,08,31,04,00,16.70
2007,08,31,04,01,16.70
2007,08,31,04,02,16.70
2007,08,31,04,03,16.60
2007,08,31,04,04,16.60
2007,08,31,04,05,16.60
2007,08,31,04,06,16.50
2007,08,31,04,07,16.40
2007,08,31,04,08,16.40
2007,08,31,04,09,16.40
2007,08,31,04,10,16.40
2007,08,31,04,11,16.40
2007,08,31,04,12,16.40
2007,08,31,04,13,16.30
2007,08,31,04,14,16.30
2007,08,31,04,15,16.30
2007,08,31,04,16,16.30
2007,08,31,04,17,16.30
2007,08,31,04,18,16.30
2007,08,31,04,19,16.30
2007,08,31,04,20,16.20
2007,08,31,04,21,16.20
2007,08,31,04,22,16.20
2007,08,31,04,23,16.20
2007,08,31,04,24,16.20
2007,08,31,04,25,16.20
2007,08,31,04,26,16.20
2007,08,31,04,27,16.20
2007,08,31,04,28,16.10
2007,08,31,04,29,16.10
2007,08,31,04,30,16.10
2007,08,31,04,31,16.10
2007,08,31,04,32,16.10
2007,08,31,04,33,16.10
2007,08,31,04,34,16.10
2007,08,31,04,35,16.10
2007,08,31,04,36,16.10
2007,08,31,04,37,16.10
2007,08,31,04,38,16.10
2007,08,31,04,39,16.10
2007,08,31,04,40,16.10
2007,08,31,04,41,16.10
2007,08,31,04,42,16.10
2007,08,31,04,43,16.10
2007,08,31,04,44,16.10
2007,08,31,04,45,16.10
2007,08,31,04,46,16.10
2007,08,31,04,47,16.10
2007,08,31,04,48,16.10
2007,08,31,04,49,16.10
2007,08,31,04,50,15.90
2007,08,31,04,51,15.90
2007,08,31,04,52,15.90
2007,08,31,04,53,15.80
2007,08,31,04,54,15.80
2007,08,31,04,55,15.80
2007,08,31,04,56,15.80
2007,08,31,04,57,15.70
2007,08,31,04,58,15.70
2007,08,31,04,59,15.60
2007,08,31,05,00,15.60
2007,08,31,05,01,15.60
2007,08,31,05,02,15.50
2007,08,31,05,03,15.50
2007,08,31,05,04,15.40
2007,08,31,05,05,15.40
2007,08,31,05,06,15.40
2007,08,31,05,07,15.30
2007,08,31,05,08,15.30
2007,08,31,05,09,15.30
2007,08,31,05,10,15.30
2007,08,31,05,11,15.30
2007,08,31,05,12,15.30
2007,08,31,05,13,15.30
2007,08,31,05,14,15.30
2007,08,31,05,15,15.30
2007,08,31,05,16,15.30
2007,08,31,05,17,15.30
2007,08,31,05,18,15.30
2007,08,31,05,19,15.30
2007,08,31,05,20,15.30
2007,08,31,05,21,15.30
2007,08,31,05,22,15.30
2007,08,31,05,23,15.30
2007,08,31,05,24,15.30
2007,08,31,05,25,15.30
2007,08,31,05,26,15.30
2007,08,31,05,27,15.20
2007,08,31,05,28,15.20
2007,08,31,05,29,15.20
2007,08,31,05,30,15.20
2007,08,31,05,31,15.20
2007,08,31,05,32,15.20
2007,08,31,05,33,15.20
2007,08,31,05,34,15.20
2007,08,31,05,35,15.20
2007,08,31,05,36,15.20
2007,08,31,05,37,15.20
2007,08,31,05,38,15.20
2007,08,31,05,39,15.20
2007,08,31,05,40,15.20
2007,08,31,05,41,15.10
2007,08,31,05,42,15.10
2007,08,31,05,43,15.10
2007,08,31,05,44,15.10
2007,08,31,05,45,15.10
2007,08,31,05,46,15.10
2007,08,31,05,47,15.10
2007,08,31,05,48,15.10
2007,08,31,05,49,15.10
2007,08,31,05,50,15.00
2007,08,31,05,51,15.00
2007,08,31,05,52,15.00
2007,08,31,05,53,15.00
2007,08,31,05,54,15.00
2007,08,31,05,55,15.00
2007,08,31,05,56,15.10
2007,08,31,05,57,15.10
2007,08,31,05,58,15.10
2007,08,31,05,59,15.10
2007,08,31,06,00,15.10
2007,08,31,06,01,15.10
2007,08,31,06,02,15.10
2007,08,31,06,03,15.00
2007,08,31,06,04,15.00
2007,08,31,06,05,15.00
2007,08,31,06,06,15.00
2007,08,31,06,07,15.00
2007,08,31,06,08,14.90
2007,08,31,06,09,14.90
2007,08,31,06,10,14.90
2007,08,31,06,11,14.90
2007,08,31,06,12,14.90
2007,08,31,06,13,14.90
2007,08,31,06,14,14.90
2007,08,31,06,15,14.90
2007,08,31,06,16,14.90
2007,08,31,06,17,14.90
2007,08,31,06,18,14.90
2007,08,31,06,19,14.90
2007,08,31,06,20,14.80
2007,08,31,06,21,14.80
2007,08,31,06,22,14.80
2007,08,31,06,23,14.80
2007,08,31,06,24,14.80
2007,08,31,06,25,14.80
2007,08,31,06,26,14.80
2007,08,31,06,27,14.80
2007,08,31,06,28,14.80
2007,08,31,06,29,14.80
2007,08,31,06,30,14.80
2007,08,31,06,31,14.80
2007,08,31,06,32,14.80
2007,08,31,06,33,14.80
2007,08,31,06,34,14.80
2007,08,31,06,35,14.80
2007,08,31,06,36,14.80
2007,08,31,06,37,14.80
2007,08,31,06,38,14.80
2007,08,31,06,39,14.80
2007,08,31,06,40,14.80
2007,08,31,06,41,14.80
2007,08,31,06,42,14.80
2007,08,31,06,43,14.80
2007,08,31,06,44,14.80
2007,08,31,06,45,14.80
2007,08,31,06,46,14.80
2007,08,31,06,47,14.80
2007,08,31,06,48,14.80
2007,08,31,06,49,14.80
2007,08,31,06,50,14.80
2007,08,31,06,51,14.80
2007,08,31,06,52,14.80
2007,08,31,06,53,14.80
2007,08,31,06,54,14.80
2007,08,31,06,55,14.80
2007,08,31,06,56,14.80
2007,08,31,06,57,14.80
2007,08,31,06,58,14.80
2007,08,31,06,59,14.80
2007,08,31,07,00,14.80
2007,08,31,07,01,14.80
2007,08,31,07,02,14.80
2007,08,31,07,03,14.80
2007,08,31,07,04,14.80
2007,08,31,07,05,14.80
2007,08,31,07,06,14.80
2007,08,31,07,07,14.80
2007,08,31,07,08,14.80
2007,08,31,07,09,14.80
2007,08,31,07,10,14.80
2007,08,31,07,11,14.90
2007,08,31,07,12,14.90
2007,08,31,07,13,14.90
2007,08,31,07,14,14.90
2007,08,31,07,15,15.00
2007,08,31,07,16,15.00
2007,08,31,07,17,15.00
2007,08,31,07,18,15.00
2007,08,31,07,19,15.00
2007,08,31,07,20,15.00
2007,08,31,07,21,15.00
2007,08,31,07,22,15.00
2007,08,31,07,23,15.00
2007,08,31,07,24,15.00
2007,08,31,07,25,15.00
2007,08,31,07,26,15.00
2007,08,31,07,27,15.00
2007,08,31,07,28,15.00
2007,08,31,07,29,15.00
2007,08,31,07,30,15.10
2007,08,31,07,31,15.10
2007,08,31,07,32,15.10
2007,08,31,07,33,15.10
2007,08,31,07,34,15.10
2007,08,31,07,35,15.10
2007,08,31,07,36,15.10
2007,08,31,07,37,15.20
2007,08,31,07,38,15.20
2007,08,31,07,39,15.20
2007,08,31,07,40,15.30
2007,08,31,07,41,15.30
2007,08,31,07,42,15.30
2007,08,31,07,43,15.30
2007,08,31,07,44,15.40
2007,08,31,07,45,15.40
2007,08,31,07,46,15.40
2007,08,31,07,47,15.50
2007,08,31,07,48,15.50
2007,08,31,07,49,15.50
2007,08,31,07,50,15.60
2007,08,31,07,51,15.60
2007,08,31,07,52,15.60
2007,08,31,07,53,15.60
2007,08,31,07,54,15.60
2007,08,31,07,55,15.60
2007,08,31,07,56,15.70
2007,08,31,07,57,15.70
2007,08,31,07,58,15.70
2007,08,31,07,59,15.70
2007,08,31,08,00,15.70
2007,08,31,08,01,15.80
2007,08,31,08,02,15.80
2007,08,31,08,03,15.80
2007,08,31,08,04,15.80
2007,08,31,08,05,15.80
2007,08,31,08,06,15.80
2007,08,31,08,07,15.80
2007,08,31,08,08,15.80
2007,08,31,08,09,15.80
2007,08,31,08,10,15.90
2007,08,31,08,11,15.90
2007,08,31,08,12,15.90
2007,08,31,08,13,15.90
2007,08,31,08,14,15.90
2007,08,31,08,15,16.10
2007,08,31,08,16,16.10
2007,08,31,08,17,16.10
2007,08,31,08,18,16.10
2007,08,31,08,19,16.10
2007,08,31,08,20,16.10
2007,08,31,08,21,16.10
2007,08,31,08,22,16.10
2007,08,31,08,23,16.10
2007,08,31,08,24,16.10
2007,08,31,08,25,16.10
2007,08,31,08,26,16.10
2007,08,31,08,27,16.10
2007,08,31,08,28,16.10
2007,08,31,08,29,16.20
2007,08,31,08,30,16.20
2007,08,31,08,31,16.20
2007,08,31,08,32,16.20
2007,08,31,08,33,16.20
2007,08,31,08,34,16.20
2007,08,31,08,35,16.30
2007,08,31,08,36,16.30
2007,08,31,08,37,16.30
2007,08,31,08,38,16.30
2007,08,31,08,39,16.30
2007,08,31,08,40,16.40
2007,08,31,08,41,16.40
2007,08,31,08,42,16.40
2007,08,31,08,43,16.40
2007,08,31,08,44,16.40
2007,08,31,08,45,16.40
2007,08,31,08,46,16.40
2007,08,31,08,47,16.40
2007,08,31,08,48,16.40
2007,08,31,08,49,16.40
2007,08,31,08,50,16.60
2007,08,31,08,51,16.60
2007,08,31,08,52,16.60
2007,08,31,08,53,16.60
2007,08,31,08,54,16.60
2007,08,31,08,55,16.60
2007,08,31,08,56,16.70
2007,08,31,08,57,16.70
2007,08,31,08,58,16.70
2007,08,31,08,59,16.70
2007,08,31,09,00,16.70
2007,08,31,09,01,16.70
2007,08,31,09,02,16.70
2007,08,31,09,03,16.70
2007,08,31,09,04,16.70
2007,08,31,09,05,16.70
2007,08,31,09,06,16.70
2007,08,31,09,07,16.80
2007,08,31,09,08,16.80
2007,08,31,09,09,16.90
2007,08,31,09,10,16.90
2007,08,31,09,11,17.00
2007,08,31,09,12,17.00
2007,08,31,09,13,17.00
2007,08,31,09,14,17.10
2007,08,31,09,15,17.10
2007,08,31,09,16,17.20
2007,08,31,09,17,17.20
2007,08,31,09,18,17.30
2007,08,31,09,19,17.30
2007,08,31,09,20,17.30
2007,08,31,09,21,17.40
2007,08,31,09,22,17.40
2007,08,31,09,23,17.40
2007,08,31,09,24,17.50
2007,08,31,09,25,17.50
2007,08,31,09,26,17.50
2007,08,31,09,27,17.50
2007,08,31,09,28,17.60
2007,08,31,09,29,17.60
2007,08,31,09,30,17.60
2007,08,31,09,31,17.60
2007,08,31,09,32,17.60
2007,08,31,09,33,17.60
2007,08,31,09,34,17.60
2007,08,31,09,35,17.60
2007,08,31,09,36,17.60
2007,08,31,09,37,17.60
2007,08,31,09,38,17.60
2007,08,31,09,39,17.60
2007,08,31,09,40,17.60
2007,08,31,09,41,17.70
2007,08,31,09,42,17.70
2007,08,31,09,43,17.70
2007,08,31,09,44,17.70
2007,08,31,09,45,17.70
2007,08,31,09,46,17.80
2007,08,31,09,47,17.80
2007,08,31,09,48,17.80
2007,08,31,09,49,17.80
2007,08,31,09,50,17.80
2007,08,31,09,51,17.80
2007,08,31,09,52,17.80
2007,08,31,09,53,17.80
2007,08,31,09,54,17.80
2007,08,31,09,55,17.80
2007,08,31,09,56,17.80
2007,08,31,09,57,17.80
2007,08,31,09,58,17.90
2007,08,31,09,59,17.90
2007,08,31,10,00,17.90
2007,08,31,10,01,17.90
2007,08,31,10,02,17.90
2007,08,31,10,03,17.90
2007,08,31,10,04,17.90
2007,08,31,10,05,17.90
2007,08,31,10,06,17.90
2007,08,31,10,07,17.90
2007,08,31,10,08,17.90
2007,08,31,10,09,17.90
2007,08,31,10,10,17.90
2007,08,31,10,11,17.90
2007,08,31,10,12,17.90
2007,08,31,10,13,17.90
2007,08,31,10,14,18.00
2007,08,31,10,15,18.10
2007,08,31,10,16,18.10
2007,08,31,10,17,18.10
2007,08,31,10,18,18.10
2007,08,31,10,19,18.10
2007,08,31,10,20,18.10
2007,08,31,10,21,18.10
2007,08,31,10,22,18.10
2007,08,31,10,23,18.10
2007,08,31,10,24,18.10
2007,08,31,10,25,18.10
2007,08,31,10,26,18.10
2007,08,31,10,27,18.10
2007,08,31,10,28,18.10
2007,08,31,10,29,18.10
2007,08,31,10,30,18.10
2007,08,31,10,31,18.10
2007,08,31,10,32,18.20
2007,08,31,10,33,18.20
2007,08,31,10,34,18.20
2007,08,31,10,35,18.20
2007,08,31,10,36,18.20
2007,08,31,10,37,18.20
2007,08,31,10,38,18.20
2007,08,31,10,39,18.10
2007,08,31,10,40,18.10
2007,08,31,10,41,18.10
2007,08,31,10,42,18.10
2007,08,31,10,43,18.10
2007,08,31,10,44,18.20
2007,08,31,10,45,18.10
2007,08,31,10,46,18.20
2007,08,31,10,47,18.20
2007,08,31,10,48,18.20
2007,08,31,10,49,18.20
2007,08,31,10,50,18.10
2007,08,31,10,51,18.10
2007,08,31,10,52,18.10
2007,08,31,10,53,18.10
2007,08,31,10,54,18.10
2007,08,31,10,55,18.10
2007,08,31,10,56,18.10
2007,08,31,10,57,18.20
2007,08,31,10,58,18.20
2007,08,31,10,59,18.20
2007,08,31,11,00,18.20
2007,08,31,11,01,18.20
2007,08,31,11,02,18.30
2007,08,31,11,03,18.30
2007,08,31,11,04,18.30
2007,08,31,11,05,18.30
2007,08,31,11,06,18.30
2007,08,31,11,07,18.30
2007,08,31,11,08,18.30
2007,08,31,11,09,18.30
2007,08,31,11,10,18.30
2007,08,31,11,11,18.40
2007,08,31,11,12,18.40
2007,08,31,11,13,18.40
2007,08,31,11,14,18.50
2007,08,31,11,15,18.50
2007,08,31,11,16,18.50
2007,08,31,11,17,18.60
2007,08,31,11,18,18.60
2007,08,31,11,19,18.70
2007,08,31,11,20,18.70
2007,08,31,11,21,18.80
2007,08,31,11,22,18.80
2007,08,31,11,23,18.90
2007,08,31,11,24,18.90
2007,08,31,11,25,18.90
2007,08,31,11,26,18.90
2007,08,31,11,27,18.90
2007,08,31,11,28,18.90
2007,08,31,11,29,18.90
2007,08,31,11,30,18.90
2007,08,31,11,31,18.90
2007,08,31,11,32,18.90
2007,08,31,11,33,18.90
2007,08,31,11,34,18.90
2007,08,31,11,35,18.90
2007,08,31,11,36,18.90
2007,08,31,11,37,18.90
2007,08,31,11,38,18.90
2007,08,31,11,39,18.90
2007,08,31,11,40,18.90
2007,08,31,11,41,18.90
2007,08,31,11,42,18.90
2007,08,31,11,43,18.90
2007,08,31,11,44,18.90
2007,08,31,11,45,19.00
2007,08,31,11,46,19.10
2007,08,31,11,47,19.10
2007,08,31,11,48,19.10
2007,08,31,11,49,19.10
2007,08,31,11,50,19.10
2007,08,31,11,51,19.10
2007,08,31,11,52,19.10
2007,08,31,11,53,19.20
2007,08,31,11,54,19.20
2007,08,31,11,55,19.10
2007,08,31,11,56,19.10
2007,08,31,11,57,19.10
2007,08,31,11,58,19.00
2007,08,31,11,59,18.90
2007,08,31,12,00,18.90
2007,08,31,12,01,18.80
2007,08,31,12,02,18.70
2007,08,31,12,03,18.70
2007,08,31,12,04,18.60
2007,08,31,12,05,18.60
2007,08,31,12,06,18.50
2007,08,31,12,07,18.50
2007,08,31,12,08,18.40
2007,08,31,12,09,18.40
2007,08,31,12,10,18.40
2007,08,31,12,11,18.30
2007,08,31,12,12,18.20
2007,08,31,12,13,18.20
2007,08,31,12,14,18.20
2007,08,31,12,15,18.10
2007,08,31,12,16,18.00
2007,08,31,12,17,17.90
2007,08,31,12,18,17.90
2007,08,31,12,19,17.80
2007,08,31,12,20,17.80
2007,08,31,12,21,17.70
2007,08,31,12,22,17.70
2007,08,31,12,23,17.70
2007,08,31,12,24,17.60
2007,08,31,12,25,17.60
2007,08,31,12,26,17.60
2007,08,31,12,27,17.50
2007,08,31,12,28,17.50
2007,08,31,12,29,17.50
2007,08,31,12,30,17.50
2007,08,31,12,31,17.50
2007,08,31,12,32,17.50
2007,08,31,12,33,17.40
2007,08,31,12,34,17.40
2007,08,31,12,35,17.40
2007,08,31,12,36,17.40
2007,08,31,12,37,17.40
2007,08,31,12,38,17.30
2007,08,31,12,39,17.30
2007,08,31,12,40,17.30
2007,08,31,12,41,17.30
2007,08,31,12,42,17.30
2007,08,31,12,43,17.20
2007,08,31,12,44,17.20
2007,08,31,12,45,17.10
2007,08,31,12,46,17.10
2007,08,31,12,47,17.00
2007,08,31,12,48,17.00
2007,08,31,12,49,17.00
2007,08,31,12,50,16.90
2007,08,31,12,51,16.90
2007,08,31,12,52,16.90
2007,08,31,12,53,16.80
2007,08,31,12,54,16.80
2007,08,31,12,55,16.80
2007,08,31,12,56,16.70
2007,08,31,12,57,16.70
2007,08,31,12,58,16.70
2007,08,31,12,59,16.70
2007,08,31,13,00,16.70
2007,08,31,13,01,16.70
2007,08,31,13,02,16.60
2007,08,31,13,03,16.50
2007,08,31,13,04,16.40
2007,08,31,13,05,16.40
2007,08,31,13,06,16.40
2007,08,31,13,07,16.40
2007,08,31,13,08,16.40
2007,08,31,13,09,16.30
2007,08,31,13,10,16.20
2007,08,31,13,11,16.20
2007,08,31,13,12,16.10
2007,08,31,13,13,16.10
2007,08,31,13,14,16.10
2007,08,31,13,15,16.00
2007,08,31,13,16,15.90
2007,08,31,13,17,15.90
2007,08,31,13,18,15.90
2007,08,31,13,19,15.90
2007,08,31,13,20,15.90
2007,08,31,13,21,15.80
2007,08,31,13,22,15.80
2007,08,31,13,23,15.80
2007,08,31,13,24,15.80
2007,08,31,13,25,15.80
2007,08,31,13,26,15.80
2007,08,31,13,27,15.80
2007,08,31,13,28,15.80
2007,08,31,13,29,15.70
2007,08,31,13,30,15.70
2007,08,31,13,31,15.70
2007,08,31,13,32,15.70
2007,08,31,13,33,15.70
2007,08,31,13,34,15.70
2007,08,31,13,35,15.70
2007,08,31,13,36,15.80
2007,08,31,13,37,15.80
2007,08,31,13,38,15.80
2007,08,31,13,39,15.70
2007,08,31,13,40,15.80
2007,08,31,13,41,15.80
2007,08,31,13,42,15.80
2007,08,31,13,43,15.80
2007,08,31,13,44,15.80
2007,08,31,13,45,15.80
2007,08,31,13,46,15.80
2007,08,31,13,47,15.80
2007,08,31,13,48,15.80
2007,08,31,13,49,15.80
2007,08,31,13,50,15.80
2007,08,31,13,51,15.80
2007,08,31,13,52,15.80
2007,08,31,13,53,15.80
2007,08,31,13,54,15.70
2007,08,31,13,55,15.80
2007,08,31,13,56,15.80
2007,08,31,13,57,15.80
2007,08,31,13,58,15.80
2007,08,31,13,59,15.80
2007,08,31,14,00,15.80
2007,08,31,14,01,15.80
2007,08,31,14,02,15.80
2007,08,31,14,03,15.80
2007,08,31,14,04,15.80
2007,08,31,14,05,15.80
2007,08,31,14,06,15.80
2007,08,31,14,07,15.80
2007,08,31,14,08,15.80
2007,08,31,14,09,15.80
2007,08,31,14,10,15.80
2007,08,31,14,11,15.80
2007,08,31,14,12,15.90
2007,08,31,14,13,15.90
2007,08,31,14,14,15.90
2007,08,31,14,15,16.00
2007,08,31,14,16,16.10
2007,08,31,14,17,16.10
2007,08,31,14,18,16.10
2007,08,31,14,19,16.10
2007,08,31,14,20,16.10
2007,08,31,14,21,16.10
2007,08,31,14,22,16.10
2007,08,31,14,23,16.10
2007,08,31,14,24,16.10
2007,08,31,14,25,16.20
2007,08,31,14,26,16.20
2007,08,31,14,27,16.30
2007,08,31,14,28,16.30
2007,08,31,14,29,16.30
2007,08,31,14,30,16.40
2007,08,31,14,31,16.40
2007,08,31,14,32,16.40
2007,08,31,14,33,16.40
2007,08,31,14,34,16.40
2007,08,31,14,35,16.60
2007,08,31,14,36,16.60
2007,08,31,14,37,16.70
2007,08,31,14,38,16.70
2007,08,31,14,39,16.70
2007,08,31,14,40,16.80
2007,08,31,14,41,16.80
2007,08,31,14,42,16.90
2007,08,31,14,43,17.00
2007,08,31,14,44,17.10
2007,08,31,14,45,17.20
2007,08,31,14,46,17.30
2007,08,31,14,47,17.30
2007,08,31,14,48,17.40
2007,08,31,14,49,17.50
2007,08,31,14,50,17.60
2007,08,31,14,51,17.60
2007,08,31,14,52,17.70
2007,08,31,14,53,17.80
2007,08,31,14,54,17.90
2007,08,31,14,55,17.90
2007,08,31,14,56,18.00
2007,08,31,14,57,18.10
2007,08,31,14,58,18.10
2007,08,31,14,59,18.20
2007,08,31,15,00,18.20
2007,08,31,15,01,18.20
2007,08,31,15,02,18.20
2007,08,31,15,03,18.20
2007,08,31,15,04,18.30
2007,08,31,15,05,18.30
2007,08,31,15,06,18.40
2007,08,31,15,07,18.40
2007,08,31,15,08,18.40
2007,08,31,15,09,18.40
2007,08,31,15,10,18.50
2007,08,31,15,11,18.50
2007,08,31,15,12,18.50
2007,08,31,15,13,18.50
2007,08,31,15,14,18.50
2007,08,31,15,15,18.50
2007,08,31,15,16,18.50
2007,08,31,15,17,18.50
2007,08,31,15,18,18.50
2007,08,31,15,19,18.50
2007,08,31,15,20,18.60
2007,08,31,15,21,18.60
2007,08,31,15,22,18.70
2007,08,31,15,23,18.70
2007,08,31,15,24,18.80
2007,08,31,15,25,18.90
2007,08,31,15,26,18.90
2007,08,31,15,27,19.00
2007,08,31,15,28,19.10
2007,08,31,15,29,19.20
2007,08,31,15,30,19.20
2007,08,31,15,31,19.30
2007,08,31,15,32,19.40
2007,08,31,15,33,19.50
2007,08,31,15,34,19.60
2007,08,31,15,35,19.70
2007,08,31,15,36,19.70
2007,08,31,15,37,19.70
2007,08,31,15,38,19.70
2007,08,31,15,39,19.70
2007,08,31,15,40,19.70
2007,08,31,15,41,19.60
2007,08,31,15,42,19.60
2007,08,31,15,43,19.60
2007,08,31,15,44,19.50
2007,08,31,15,45,19.50
2007,08,31,15,46,19.50
2007,08,31,15,47,19.40
2007,08,31,15,48,19.40
2007,08,31,15,49,19.40
2007,08,31,15,50,19.40
2007,08,31,15,51,19.30
2007,08,31,15,52,19.30
2007,08,31,15,53,19.30
2007,08,31,15,54,19.30
2007,08,31,15,55,19.30
2007,08,31,15,56,19.30
2007,08,31,15,57,19.30
2007,08,31,15,58,19.30
2007,08,31,15,59,19.40
2007,08,31,16,00,19.40
2007,08,31,16,01,19.30
2007,08,31,16,02,19.20
2007,08,31,16,03,19.10
2007,08,31,16,04,19.10
2007,08,31,16,05,19.10
2007,08,31,16,06,19.10
2007,08,31,16,07,19.10
2007,08,31,16,08,19.10
2007,08,31,16,09,19.10
2007,08,31,16,10,19.10
2007,08,31,16,11,19.20
2007,08,31,16,12,19.30
2007,08,31,16,13,19.30
2007,08,31,16,14,19.30
2007,08,31,16,15,19.40
2007,08,31,16,16,19.50
2007,08,31,16,17,19.50
2007,08,31,16,18,19.50
2007,08,31,16,19,19.60
2007,08,31,16,20,19.60
2007,08,31,16,21,19.70
2007,08,31,16,22,19.70
2007,08,31,16,23,19.70
2007,08,31,16,24,19.70
2007,08,31,16,25,19.70
2007,08,31,16,26,19.80
2007,08,31,16,27,19.80
2007,08,31,16,28,19.90
2007,08,31,16,29,19.90
2007,08,31,16,30,20.00
2007,08,31,16,31,20.10
2007,08,31,16,32,20.10
2007,08,31,16,33,20.10
2007,08,31,16,34,20.10
2007,08,31,16,35,20.10
2007,08,31,16,36,20.10
2007,08,31,16,37,20.10
2007,08,31,16,38,20.10
2007,08,31,16,39,20.10
2007,08,31,16,40,20.10
2007,08,31,16,41,20.10
2007,08,31,16,42,20.00
2007,08,31,16,43,19.90
2007,08,31,16,44,19.90
2007,08,31,16,45,19.90
2007,08,31,16,46,20.00
2007,08,31,16,47,20.10
2007,08,31,16,48,20.10
2007,08,31,16,49,20.10
2007,08,31,16,50,20.10
2007,08,31,16,51,20.10
2007,08,31,16,52,20.10
2007,08,31,16,53,20.10
2007,08,31,16,54,20.20
2007,08,31,16,55,20.20
2007,08,31,16,56,20.30
2007,08,31,16,57,20.50
2007,08,31,16,58,20.60
2007,08,31,16,59,20.70
2007,08,31,17,00,20.80
2007,08,31,17,01,20.90
2007,08,31,17,02,20.90
2007,08,31,17,03,21.00
2007,08,31,17,04,21.00
2007,08,31,17,05,20.90
2007,08,31,17,06,20.90
2007,08,31,17,07,20.80
2007,08,31,17,08,20.70
2007,08,31,17,09,20.70
2007,08,31,17,10,20.60
2007,08,31,17,11,20.50
2007,08,31,17,12,20.50
2007,08,31,17,13,20.40
2007,08,31,17,14,20.20
2007,08,31,17,15,20.10
2007,08,31,17,16,20.00
2007,08,31,17,17,19.90
2007,08,31,17,18,19.80
2007,08,31,17,19,19.70