Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,00,00,18.90
2015,06,27,00,01,18.90
2015,06,27,00,02,18.90
2015,06,27,00,03,18.90
2015,06,27,00,04,18.90
2015,06,27,00,05,18.90
2015,06,27,00,06,18.90
2015,06,27,00,07,18.90
2015,06,27,00,08,18.80
2015,06,27,00,09,18.80
2015,06,27,00,10,18.80
2015,06,27,00,11,18.80
2015,06,27,00,12,18.80
2015,06,27,00,13,18.80
2015,06,27,00,14,18.80
2015,06,27,00,15,18.80
2015,06,27,00,16,18.80
2015,06,27,00,17,18.80
2015,06,27,00,18,18.90
2015,06,27,00,19,18.90
2015,06,27,00,20,18.90
2015,06,27,00,21,18.90
2015,06,27,00,22,19.00
2015,06,27,00,23,19.00
2015,06,27,00,24,19.10
2015,06,27,00,25,19.10
2015,06,27,00,26,19.10
2015,06,27,00,27,19.10
2015,06,27,00,28,19.10
2015,06,27,00,29,19.10
2015,06,27,00,30,19.00
2015,06,27,00,31,19.00
2015,06,27,00,32,18.90
2015,06,27,00,33,18.90
2015,06,27,00,34,18.90
2015,06,27,00,35,18.90
2015,06,27,00,36,18.80
2015,06,27,00,37,18.80
2015,06,27,00,38,18.80
2015,06,27,00,39,18.70
2015,06,27,00,40,18.70
2015,06,27,00,41,18.60
2015,06,27,00,42,18.60
2015,06,27,00,43,18.50
2015,06,27,00,44,18.50
2015,06,27,00,45,18.50
2015,06,27,00,46,18.40
2015,06,27,00,47,18.40
2015,06,27,00,48,18.30
2015,06,27,00,49,18.30
2015,06,27,00,50,18.30
2015,06,27,00,51,18.30
2015,06,27,00,52,18.30
2015,06,27,00,53,18.30
2015,06,27,00,54,18.30
2015,06,27,00,55,18.40
2015,06,27,00,56,18.40
2015,06,27,00,57,18.40
2015,06,27,00,58,18.40
2015,06,27,00,59,18.40
2015,06,27,01,00,18.40
2015,06,27,01,01,18.40
2015,06,27,01,02,18.30
2015,06,27,01,03,18.30
2015,06,27,01,04,18.30
2015,06,27,01,05,18.30
2015,06,27,01,06,18.30
2015,06,27,01,07,18.30
2015,06,27,01,08,18.30
2015,06,27,01,09,18.20
2015,06,27,01,10,18.20
2015,06,27,01,11,18.20
2015,06,27,01,12,18.20
2015,06,27,01,13,18.20
2015,06,27,01,14,18.20
2015,06,27,01,15,18.10
2015,06,27,01,16,18.10
2015,06,27,01,17,18.10
2015,06,27,01,18,18.10
2015,06,27,01,19,18.10
2015,06,27,01,20,18.10
2015,06,27,01,21,18.10
2015,06,27,01,22,18.00
2015,06,27,01,23,18.00
2015,06,27,01,24,18.00
2015,06,27,01,25,17.90
2015,06,27,01,26,17.90
2015,06,27,01,27,17.90
2015,06,27,01,28,17.80
2015,06,27,01,29,17.70
2015,06,27,01,30,17.70
2015,06,27,01,31,17.60
2015,06,27,01,32,17.60
2015,06,27,01,33,17.60
2015,06,27,01,34,17.50
2015,06,27,01,35,17.50
2015,06,27,01,36,17.40
2015,06,27,01,37,17.40
2015,06,27,01,38,17.40
2015,06,27,01,39,17.30
2015,06,27,01,40,17.30
2015,06,27,01,41,17.30
2015,06,27,01,42,17.30
2015,06,27,01,43,17.30
2015,06,27,01,44,17.30
2015,06,27,01,45,17.40
2015,06,27,01,46,17.40
2015,06,27,01,47,17.40
2015,06,27,01,48,17.40
2015,06,27,01,49,17.40
2015,06,27,01,50,17.40
2015,06,27,01,51,17.40
2015,06,27,01,52,17.30
2015,06,27,01,53,17.30
2015,06,27,01,54,17.30
2015,06,27,01,55,17.30
2015,06,27,01,56,17.30
2015,06,27,01,57,17.20
2015,06,27,01,58,17.20
2015,06,27,01,59,17.20
2015,06,27,02,00,17.20
2015,06,27,02,01,17.20
2015,06,27,02,02,17.20
2015,06,27,02,03,17.20
2015,06,27,02,04,17.20
2015,06,27,02,05,17.20
2015,06,27,02,06,17.20
2015,06,27,02,07,17.20
2015,06,27,02,08,17.20
2015,06,27,02,09,17.20
2015,06,27,02,10,17.20
2015,06,27,02,11,17.20
2015,06,27,02,12,17.20
2015,06,27,02,13,17.10
2015,06,27,02,14,17.10
2015,06,27,02,15,17.10
2015,06,27,02,16,17.10
2015,06,27,02,17,17.10
2015,06,27,02,18,17.00
2015,06,27,02,19,17.00
2015,06,27,02,20,17.00
2015,06,27,02,21,17.00
2015,06,27,02,22,17.00
2015,06,27,02,23,17.00
2015,06,27,02,24,16.90
2015,06,27,02,25,16.90
2015,06,27,02,26,16.90
2015,06,27,02,27,16.90
2015,06,27,02,28,16.80
2015,06,27,02,29,16.80
2015,06,27,02,30,16.80
2015,06,27,02,31,16.80
2015,06,27,02,32,16.80
2015,06,27,02,33,16.80
2015,06,27,02,34,16.80
2015,06,27,02,35,16.70
2015,06,27,02,36,16.70
2015,06,27,02,37,16.70
2015,06,27,02,38,16.70
2015,06,27,02,39,16.70
2015,06,27,02,40,16.70
2015,06,27,02,41,16.70
2015,06,27,02,42,16.70
2015,06,27,02,43,16.70
2015,06,27,02,44,16.70
2015,06,27,02,45,16.70
2015,06,27,02,46,16.70
2015,06,27,02,47,16.70
2015,06,27,02,48,16.70
2015,06,27,02,49,16.70
2015,06,27,02,50,16.80
2015,06,27,02,51,16.80
2015,06,27,02,52,16.80
2015,06,27,02,53,16.80
2015,06,27,02,54,16.80
2015,06,27,02,55,16.90
2015,06,27,02,56,16.90
2015,06,27,02,57,16.90
2015,06,27,02,58,16.90
2015,06,27,02,59,16.90
2015,06,27,03,00,16.90
2015,06,27,03,01,16.90
2015,06,27,03,02,16.90
2015,06,27,03,03,16.90
2015,06,27,03,04,16.90
2015,06,27,03,05,16.80
2015,06,27,03,06,16.80
2015,06,27,03,07,16.80
2015,06,27,03,08,16.80
2015,06,27,03,09,16.80
2015,06,27,03,10,16.80
2015,06,27,03,11,16.80
2015,06,27,03,12,16.80
2015,06,27,03,13,16.70
2015,06,27,03,14,16.70
2015,06,27,03,15,16.70
2015,06,27,03,16,16.60
2015,06,27,03,17,16.60
2015,06,27,03,18,16.50
2015,06,27,03,19,16.50
2015,06,27,03,20,16.50
2015,06,27,03,21,16.40
2015,06,27,03,22,16.40
2015,06,27,03,23,16.40
2015,06,27,03,24,16.30
2015,06,27,03,25,16.30
2015,06,27,03,26,16.30
2015,06,27,03,27,16.30
2015,06,27,03,28,16.20
2015,06,27,03,29,16.20
2015,06,27,03,30,16.10
2015,06,27,03,31,16.10
2015,06,27,03,32,16.10
2015,06,27,03,33,16.00
2015,06,27,03,34,16.00
2015,06,27,03,35,15.90
2015,06,27,03,36,15.90
2015,06,27,03,37,15.90
2015,06,27,03,38,15.90
2015,06,27,03,39,15.80
2015,06,27,03,40,15.80
2015,06,27,03,41,15.80
2015,06,27,03,42,15.80
2015,06,27,03,43,15.80
2015,06,27,03,44,15.80
2015,06,27,03,45,15.80
2015,06,27,03,46,15.70
2015,06,27,03,47,15.70
2015,06,27,03,48,15.70
2015,06,27,03,49,15.70
2015,06,27,03,50,15.70
2015,06,27,03,51,15.70
2015,06,27,03,52,15.70
2015,06,27,03,53,15.70
2015,06,27,03,54,15.70
2015,06,27,03,55,15.60
2015,06,27,03,56,15.60
2015,06,27,03,57,15.60
2015,06,27,03,58,15.60
2015,06,27,03,59,15.60
2015,06,27,04,00,15.60
2015,06,27,04,01,15.60
2015,06,27,04,02,15.70
2015,06,27,04,03,15.70
2015,06,27,04,04,15.70
2015,06,27,04,05,15.70
2015,06,27,04,06,15.70
2015,06,27,04,07,15.70
2015,06,27,04,08,15.70
2015,06,27,04,09,15.80
2015,06,27,04,10,15.80
2015,06,27,04,11,15.90
2015,06,27,04,12,16.00
2015,06,27,04,13,16.10
2015,06,27,04,14,16.10
2015,06,27,04,15,16.10
2015,06,27,04,16,16.20
2015,06,27,04,17,16.20
2015,06,27,04,18,16.20
2015,06,27,04,19,16.20
2015,06,27,04,20,16.20
2015,06,27,04,21,16.20
2015,06,27,04,22,16.10
2015,06,27,04,23,16.10
2015,06,27,04,24,16.10
2015,06,27,04,25,16.10
2015,06,27,04,26,16.00
2015,06,27,04,27,15.90
2015,06,27,04,28,15.90
2015,06,27,04,29,15.90
2015,06,27,04,30,15.80
2015,06,27,04,31,15.80
2015,06,27,04,32,15.70
2015,06,27,04,33,15.60
2015,06,27,04,34,15.50
2015,06,27,04,35,15.50
2015,06,27,04,36,15.40
2015,06,27,04,37,15.30
2015,06,27,04,38,15.30
2015,06,27,04,39,15.30
2015,06,27,04,40,15.20
2015,06,27,04,41,15.20
2015,06,27,04,42,15.10
2015,06,27,04,43,15.10
2015,06,27,04,44,15.10
2015,06,27,04,45,15.00
2015,06,27,04,46,15.00
2015,06,27,04,47,15.00
2015,06,27,04,48,15.00
2015,06,27,04,49,15.00
2015,06,27,04,50,15.00
2015,06,27,04,51,15.00
2015,06,27,04,52,15.00
2015,06,27,04,53,15.00
2015,06,27,04,54,15.00
2015,06,27,04,55,15.10
2015,06,27,04,56,15.00
2015,06,27,04,57,15.00
2015,06,27,04,58,15.00
2015,06,27,04,59,15.00
2015,06,27,05,00,15.00
2015,06,27,05,01,15.00
2015,06,27,05,02,15.00
2015,06,27,05,03,15.00
2015,06,27,05,04,15.00
2015,06,27,05,05,15.00
2015,06,27,05,06,15.00
2015,06,27,05,07,15.00
2015,06,27,05,08,15.00
2015,06,27,05,09,15.00
2015,06,27,05,10,15.00
2015,06,27,05,11,15.00
2015,06,27,05,12,15.00
2015,06,27,05,13,15.00
2015,06,27,05,14,15.00
2015,06,27,05,15,15.00
2015,06,27,05,16,15.00
2015,06,27,05,17,15.00
2015,06,27,05,18,15.00
2015,06,27,05,19,15.00
2015,06,27,05,20,15.10
2015,06,27,05,21,15.10
2015,06,27,05,22,15.10
2015,06,27,05,23,15.10
2015,06,27,05,24,15.10
2015,06,27,05,25,15.10
2015,06,27,05,26,15.10
2015,06,27,05,27,15.10
2015,06,27,05,28,15.10
2015,06,27,05,29,15.20
2015,06,27,05,30,15.20
2015,06,27,05,31,15.30
2015,06,27,05,32,15.30
2015,06,27,05,33,15.30
2015,06,27,05,34,15.30
2015,06,27,05,35,15.30
2015,06,27,05,36,15.30
2015,06,27,05,37,15.30
2015,06,27,05,38,15.30
2015,06,27,05,39,15.30
2015,06,27,05,40,15.20
2015,06,27,05,41,15.20
2015,06,27,05,42,15.20
2015,06,27,05,43,15.20
2015,06,27,05,44,15.10
2015,06,27,05,45,15.10
2015,06,27,05,46,15.10
2015,06,27,05,47,15.00
2015,06,27,05,48,15.00
2015,06,27,05,49,15.00
2015,06,27,05,50,14.90
2015,06,27,05,51,14.90
2015,06,27,05,52,14.90
2015,06,27,05,53,14.90
2015,06,27,05,54,14.80
2015,06,27,05,55,14.80
2015,06,27,05,56,14.80
2015,06,27,05,57,14.80
2015,06,27,05,58,14.80
2015,06,27,05,59,14.70
2015,06,27,06,00,14.70
2015,06,27,06,01,14.70
2015,06,27,06,02,14.70
2015,06,27,06,03,14.70
2015,06,27,06,04,14.70
2015,06,27,06,05,14.70
2015,06,27,06,06,14.70
2015,06,27,06,07,14.70
2015,06,27,06,08,14.70
2015,06,27,06,09,14.70
2015,06,27,06,10,14.70
2015,06,27,06,11,14.70
2015,06,27,06,12,14.70
2015,06,27,06,13,14.70
2015,06,27,06,14,14.70
2015,06,27,06,15,14.80
2015,06,27,06,16,14.80
2015,06,27,06,17,14.80
2015,06,27,06,18,14.90
2015,06,27,06,19,14.90
2015,06,27,06,20,15.00
2015,06,27,06,21,15.00
2015,06,27,06,22,15.10
2015,06,27,06,23,15.20
2015,06,27,06,24,15.20
2015,06,27,06,25,15.20
2015,06,27,06,26,15.30
2015,06,27,06,27,15.30
2015,06,27,06,28,15.30
2015,06,27,06,29,15.40
2015,06,27,06,30,15.40
2015,06,27,06,31,15.50
2015,06,27,06,32,15.60
2015,06,27,06,33,15.60
2015,06,27,06,34,15.60
2015,06,27,06,35,15.70
2015,06,27,06,36,15.70
2015,06,27,06,37,15.70
2015,06,27,06,38,15.70
2015,06,27,06,39,15.80
2015,06,27,06,40,15.80
2015,06,27,06,41,15.80
2015,06,27,06,42,15.80
2015,06,27,06,43,15.90
2015,06,27,06,44,15.90
2015,06,27,06,45,16.00
2015,06,27,06,46,16.10
2015,06,27,06,47,16.20
2015,06,27,06,48,16.30
2015,06,27,06,49,16.40
2015,06,27,06,50,16.60
2015,06,27,06,51,16.70
2015,06,27,06,52,16.80
2015,06,27,06,53,16.90
2015,06,27,06,54,17.10
2015,06,27,06,55,17.20
2015,06,27,06,56,17.30
2015,06,27,06,57,17.40
2015,06,27,06,58,17.40
2015,06,27,06,59,17.50
2015,06,27,07,00,17.60
2015,06,27,07,01,17.70
2015,06,27,07,02,17.80
2015,06,27,07,03,17.80
2015,06,27,07,04,17.90
2015,06,27,07,05,17.90
2015,06,27,07,06,17.90
2015,06,27,07,07,17.90
2015,06,27,07,08,17.90
2015,06,27,07,09,17.80
2015,06,27,07,10,17.80
2015,06,27,07,11,17.70
2015,06,27,07,12,17.70
2015,06,27,07,13,17.70
2015,06,27,07,14,17.70
2015,06,27,07,15,17.70
2015,06,27,07,16,17.70
2015,06,27,07,17,17.70
2015,06,27,07,18,17.70
2015,06,27,07,19,17.70
2015,06,27,07,20,17.70
2015,06,27,07,21,17.70
2015,06,27,07,22,17.80
2015,06,27,07,23,17.80
2015,06,27,07,24,17.80
2015,06,27,07,25,17.90
2015,06,27,07,26,17.90
2015,06,27,07,27,18.00
2015,06,27,07,28,18.10
2015,06,27,07,29,18.30
2015,06,27,07,30,18.30
2015,06,27,07,31,18.50
2015,06,27,07,32,18.60
2015,06,27,07,33,18.70
2015,06,27,07,34,18.70
2015,06,27,07,35,18.80
2015,06,27,07,36,18.80
2015,06,27,07,37,18.80
2015,06,27,07,38,18.90
2015,06,27,07,39,18.90
2015,06,27,07,40,18.90
2015,06,27,07,41,19.00
2015,06,27,07,42,19.10
2015,06,27,07,43,19.10
2015,06,27,07,44,19.20
2015,06,27,07,45,19.20
2015,06,27,07,46,19.30
2015,06,27,07,47,19.30
2015,06,27,07,48,19.40
2015,06,27,07,49,19.50
2015,06,27,07,50,19.50
2015,06,27,07,51,19.60
2015,06,27,07,52,19.70
2015,06,27,07,53,19.70
2015,06,27,07,54,19.70
2015,06,27,07,55,19.80
2015,06,27,07,56,19.90
2015,06,27,07,57,19.90
2015,06,27,07,58,20.00
2015,06,27,07,59,20.00
2015,06,27,08,00,19.90
2015,06,27,08,01,19.90
2015,06,27,08,02,19.80
2015,06,27,08,03,19.80
2015,06,27,08,04,19.70
2015,06,27,08,05,19.70
2015,06,27,08,06,19.60
2015,06,27,08,07,19.70
2015,06,27,08,08,19.70
2015,06,27,08,09,19.80
2015,06,27,08,10,19.80
2015,06,27,08,11,19.90
2015,06,27,08,12,19.90
2015,06,27,08,13,19.90
2015,06,27,08,14,19.90
2015,06,27,08,15,20.00
2015,06,27,08,16,20.00
2015,06,27,08,17,20.00
2015,06,27,08,18,20.10
2015,06,27,08,19,20.10
2015,06,27,08,20,20.10
2015,06,27,08,21,20.10
2015,06,27,08,22,20.10
2015,06,27,08,23,20.20
2015,06,27,08,24,20.30
2015,06,27,08,25,20.40
2015,06,27,08,26,20.50
2015,06,27,08,27,20.60
2015,06,27,08,28,20.70
2015,06,27,08,29,20.70
2015,06,27,08,30,20.80
2015,06,27,08,31,20.90
2015,06,27,08,32,21.00
2015,06,27,08,33,21.00
2015,06,27,08,34,21.10
2015,06,27,08,35,21.20
2015,06,27,08,36,21.20
2015,06,27,08,37,21.20
2015,06,27,08,38,21.30
2015,06,27,08,39,21.40
2015,06,27,08,40,21.40
2015,06,27,08,41,21.50
2015,06,27,08,42,21.50
2015,06,27,08,43,21.60
2015,06,27,08,44,21.60
2015,06,27,08,45,21.70
2015,06,27,08,46,21.80
2015,06,27,08,47,21.90
2015,06,27,08,48,21.90
2015,06,27,08,49,22.00
2015,06,27,08,50,22.10
2015,06,27,08,51,22.10
2015,06,27,08,52,22.20
2015,06,27,08,53,22.20
2015,06,27,08,54,22.20
2015,06,27,08,55,22.20
2015,06,27,08,56,22.20
2015,06,27,08,57,22.20
2015,06,27,08,58,22.30
2015,06,27,08,59,22.30
2015,06,27,09,00,22.40
2015,06,27,09,01,22.50
2015,06,27,09,02,22.50
2015,06,27,09,03,22.60
2015,06,27,09,04,22.60
2015,06,27,09,05,22.70
2015,06,27,09,06,22.70
2015,06,27,09,07,22.80
2015,06,27,09,08,22.80
2015,06,27,09,09,22.80
2015,06,27,09,10,22.80
2015,06,27,09,11,22.80
2015,06,27,09,12,22.90
2015,06,27,09,13,22.90
2015,06,27,09,14,23.00
2015,06,27,09,15,23.10
2015,06,27,09,16,23.10
2015,06,27,09,17,23.10
2015,06,27,09,18,23.10
2015,06,27,09,19,23.20
2015,06,27,09,20,23.20
2015,06,27,09,21,23.30
2015,06,27,09,22,23.40
2015,06,27,09,23,23.50
2015,06,27,09,24,23.50
2015,06,27,09,25,23.60
2015,06,27,09,26,23.60
2015,06,27,09,27,23.70
2015,06,27,09,28,23.70
2015,06,27,09,29,23.80
2015,06,27,09,30,23.90
2015,06,27,09,31,23.90
2015,06,27,09,32,23.90
2015,06,27,09,33,23.90
2015,06,27,09,34,23.90
2015,06,27,09,35,23.80
2015,06,27,09,36,23.80
2015,06,27,09,37,23.90
2015,06,27,09,38,23.90
2015,06,27,09,39,23.90
2015,06,27,09,40,23.90
2015,06,27,09,41,23.90
2015,06,27,09,42,23.90
2015,06,27,09,43,23.90
2015,06,27,09,44,23.90
2015,06,27,09,45,24.00
2015,06,27,09,46,24.10
2015,06,27,09,47,24.10
2015,06,27,09,48,24.20
2015,06,27,09,49,24.20
2015,06,27,09,50,24.30
2015,06,27,09,51,24.30
2015,06,27,09,52,24.30
2015,06,27,09,53,24.40
2015,06,27,09,54,24.40
2015,06,27,09,55,24.40
2015,06,27,09,56,24.30
2015,06,27,09,57,24.30
2015,06,27,09,58,24.30
2015,06,27,09,59,24.30
2015,06,27,10,00,24.30
2015,06,27,10,01,24.40
2015,06,27,10,02,24.50
2015,06,27,10,03,24.50
2015,06,27,10,04,24.60
2015,06,27,10,05,24.60
2015,06,27,10,06,24.60
2015,06,27,10,07,24.60
2015,06,27,10,08,24.60
2015,06,27,10,09,24.50
2015,06,27,10,10,24.50
2015,06,27,10,11,24.50
2015,06,27,10,12,24.60
2015,06,27,10,13,24.60
2015,06,27,10,14,24.70
2015,06,27,10,15,24.70
2015,06,27,10,16,24.70
2015,06,27,10,17,24.70
2015,06,27,10,18,24.70
2015,06,27,10,19,24.70
2015,06,27,10,20,24.70
2015,06,27,10,21,24.70
2015,06,27,10,22,24.80
2015,06,27,10,23,24.90
2015,06,27,10,24,25.00
2015,06,27,10,25,25.10
2015,06,27,10,26,25.10
2015,06,27,10,27,25.10
2015,06,27,10,28,25.10
2015,06,27,10,29,25.00
2015,06,27,10,30,25.00
2015,06,27,10,31,24.90
2015,06,27,10,32,24.90
2015,06,27,10,33,24.90
2015,06,27,10,34,25.00
2015,06,27,10,35,25.10
2015,06,27,10,36,25.20
2015,06,27,10,37,25.30
2015,06,27,10,38,25.40
2015,06,27,10,39,25.50
2015,06,27,10,40,25.60
2015,06,27,10,41,25.70
2015,06,27,10,42,25.70
2015,06,27,10,43,25.70
2015,06,27,10,44,25.60
2015,06,27,10,45,25.60
2015,06,27,10,46,25.50
2015,06,27,10,47,25.40
2015,06,27,10,48,25.30
2015,06,27,10,49,25.30
2015,06,27,10,50,25.30
2015,06,27,10,51,25.30
2015,06,27,10,52,25.30
2015,06,27,10,53,25.30
2015,06,27,10,54,25.30
2015,06,27,10,55,25.30
2015,06,27,10,56,25.40
2015,06,27,10,57,25.50
2015,06,27,10,58,25.60
2015,06,27,10,59,25.80
2015,06,27,11,00,25.90
2015,06,27,11,01,25.90
2015,06,27,11,02,26.00
2015,06,27,11,03,26.10
2015,06,27,11,04,26.10
2015,06,27,11,05,26.20
2015,06,27,11,06,26.20
2015,06,27,11,07,26.10
2015,06,27,11,08,26.10
2015,06,27,11,09,26.10
2015,06,27,11,10,26.10
2015,06,27,11,11,26.20
2015,06,27,11,12,26.20
2015,06,27,11,13,26.30
2015,06,27,11,14,26.30
2015,06,27,11,15,26.40
2015,06,27,11,16,26.40
2015,06,27,11,17,26.40
2015,06,27,11,18,26.50
2015,06,27,11,19,26.50
2015,06,27,11,20,26.60
2015,06,27,11,21,26.80
2015,06,27,11,22,26.90
2015,06,27,11,23,27.00
2015,06,27,11,24,27.10
2015,06,27,11,25,27.20
2015,06,27,11,26,27.20
2015,06,27,11,27,27.20
2015,06,27,11,28,27.20
2015,06,27,11,29,27.10
2015,06,27,11,30,27.10
2015,06,27,11,31,27.00
2015,06,27,11,32,26.90
2015,06,27,11,33,26.80
2015,06,27,11,34,26.70
2015,06,27,11,35,26.70
2015,06,27,11,36,26.70
2015,06,27,11,37,26.80
2015,06,27,11,38,26.90
2015,06,27,11,39,27.00
2015,06,27,11,40,27.20
2015,06,27,11,41,27.20
2015,06,27,11,42,27.30
2015,06,27,11,43,27.30
2015,06,27,11,44,27.30
2015,06,27,11,45,27.30
2015,06,27,11,46,27.30
2015,06,27,11,47,27.20
2015,06,27,11,48,27.30
2015,06,27,11,49,27.30
2015,06,27,11,50,27.30
2015,06,27,11,51,27.30
2015,06,27,11,52,27.40
2015,06,27,11,53,27.50
2015,06,27,11,54,27.70
2015,06,27,11,55,27.70
2015,06,27,11,56,27.70
2015,06,27,11,57,27.70
2015,06,27,11,58,27.80
2015,06,27,11,59,27.80
2015,06,27,12,00,27.70
2015,06,27,12,01,27.60
2015,06,27,12,02,27.60
2015,06,27,12,03,27.60
2015,06,27,12,04,27.60
2015,06,27,12,05,27.60
2015,06,27,12,06,27.60
2015,06,27,12,07,27.70
2015,06,27,12,08,27.80
2015,06,27,12,09,27.90
2015,06,27,12,10,28.00
2015,06,27,12,11,28.10
2015,06,27,12,12,28.20
2015,06,27,12,13,28.30
2015,06,27,12,14,28.30
2015,06,27,12,15,28.40
2015,06,27,12,16,28.40
2015,06,27,12,17,28.40
2015,06,27,12,18,28.50
2015,06,27,12,19,28.50
2015,06,27,12,20,28.60
2015,06,27,12,21,28.60
2015,06,27,12,22,28.60
2015,06,27,12,23,28.50
2015,06,27,12,24,28.40
2015,06,27,12,25,28.40
2015,06,27,12,26,28.40
2015,06,27,12,27,28.40
2015,06,27,12,28,28.40
2015,06,27,12,29,28.40
2015,06,27,12,30,28.50
2015,06,27,12,31,28.60
2015,06,27,12,32,28.70
2015,06,27,12,33,28.60
2015,06,27,12,34,28.60
2015,06,27,12,35,28.60
2015,06,27,12,36,28.60
2015,06,27,12,37,28.70
2015,06,27,12,38,28.80
2015,06,27,12,39,29.00
2015,06,27,12,40,29.10
2015,06,27,12,41,29.10
2015,06,27,12,42,29.10
2015,06,27,12,43,29.00
2015,06,27,12,44,28.90
2015,06,27,12,45,28.90
2015,06,27,12,46,29.00
2015,06,27,12,47,29.00
2015,06,27,12,48,29.10
2015,06,27,12,49,29.20
2015,06,27,12,50,29.20
2015,06,27,12,51,29.00
2015,06,27,12,52,28.90
2015,06,27,12,53,28.80
2015,06,27,12,54,28.80
2015,06,27,12,55,28.90
2015,06,27,12,56,29.00
2015,06,27,12,57,29.10
2015,06,27,12,58,29.10
2015,06,27,12,59,29.10
2015,06,27,13,00,29.20
2015,06,27,13,01,29.30
2015,06,27,13,02,29.40
2015,06,27,13,03,29.50
2015,06,27,13,04,29.50
2015,06,27,13,05,29.50
2015,06,27,13,06,29.50
2015,06,27,13,07,29.40
2015,06,27,13,08,29.40
2015,06,27,13,09,29.50
2015,06,27,13,10,29.50
2015,06,27,13,11,29.60
2015,06,27,13,12,29.60
2015,06,27,13,13,29.60
2015,06,27,13,14,29.60
2015,06,27,13,15,29.70
2015,06,27,13,16,29.80
2015,06,27,13,17,29.80
2015,06,27,13,18,29.80
2015,06,27,13,19,29.90
2015,06,27,13,20,29.90
2015,06,27,13,21,30.00
2015,06,27,13,22,29.90
2015,06,27,13,23,29.90
2015,06,27,13,24,29.90
2015,06,27,13,25,30.00
2015,06,27,13,26,30.00
2015,06,27,13,27,30.10
2015,06,27,13,28,30.10
2015,06,27,13,29,30.20
2015,06,27,13,30,30.20
2015,06,27,13,31,30.20
2015,06,27,13,32,30.30
2015,06,27,13,33,30.30
2015,06,27,13,34,30.30
2015,06,27,13,35,30.30
2015,06,27,13,36,30.30
2015,06,27,13,37,30.40
2015,06,27,13,38,30.30
2015,06,27,13,39,30.30
2015,06,27,13,40,30.30
2015,06,27,13,41,30.40
2015,06,27,13,42,30.40
2015,06,27,13,43,30.50
2015,06,27,13,44,30.50
2015,06,27,13,45,30.50
2015,06,27,13,46,30.50
2015,06,27,13,47,30.60
2015,06,27,13,48,30.60
2015,06,27,13,49,30.50
2015,06,27,13,50,30.40
2015,06,27,13,51,30.30
2015,06,27,13,52,30.10
2015,06,27,13,53,30.00
2015,06,27,13,54,30.00
2015,06,27,13,55,30.00
2015,06,27,13,56,30.00
2015,06,27,13,57,30.00
2015,06,27,13,58,30.00
2015,06,27,13,59,30.10
2015,06,27,14,00,30.10
2015,06,27,14,01,30.20
2015,06,27,14,02,30.20
2015,06,27,14,03,30.30
2015,06,27,14,04,30.40
2015,06,27,14,05,30.50
2015,06,27,14,06,30.60
2015,06,27,14,07,30.60
2015,06,27,14,08,30.70
2015,06,27,14,09,30.70
2015,06,27,14,10,30.80
2015,06,27,14,11,30.80
2015,06,27,14,12,30.80
2015,06,27,14,13,30.80
2015,06,27,14,14,30.80
2015,06,27,14,15,30.80
2015,06,27,14,16,30.80
2015,06,27,14,17,30.80
2015,06,27,14,18,30.80
2015,06,27,14,19,30.80
2015,06,27,14,20,30.80
2015,06,27,14,21,30.80
2015,06,27,14,22,30.80
2015,06,27,14,23,30.90
2015,06,27,14,24,30.90
2015,06,27,14,25,31.00
2015,06,27,14,26,31.00
2015,06,27,14,27,31.00
2015,06,27,14,28,31.00
2015,06,27,14,29,31.10
2015,06,27,14,30,31.10
2015,06,27,14,31,31.10
2015,06,27,14,32,31.00
2015,06,27,14,33,30.90
2015,06,27,14,34,30.90
2015,06,27,14,35,30.80
2015,06,27,14,36,30.80
2015,06,27,14,37,30.70
2015,06,27,14,38,30.60
2015,06,27,14,39,30.60
2015,06,27,14,40,30.60
2015,06,27,14,41,30.60
2015,06,27,14,42,30.60
2015,06,27,14,43,30.60
2015,06,27,14,44,30.60
2015,06,27,14,45,30.60
2015,06,27,14,46,30.50
2015,06,27,14,47,30.50
2015,06,27,14,48,30.60
2015,06,27,14,49,30.60
2015,06,27,14,50,30.70
2015,06,27,14,51,30.70
2015,06,27,14,52,30.70
2015,06,27,14,53,30.80
2015,06,27,14,54,30.80
2015,06,27,14,55,30.80
2015,06,27,14,56,30.80
2015,06,27,14,57,30.80
2015,06,27,14,58,30.90
2015,06,27,14,59,30.90
2015,06,27,15,00,30.90
2015,06,27,15,01,31.00
2015,06,27,15,02,31.10
2015,06,27,15,03,31.20
2015,06,27,15,04,31.20
2015,06,27,15,05,31.30
2015,06,27,15,06,31.30
2015,06,27,15,07,31.30
2015,06,27,15,08,31.30
2015,06,27,15,09,31.30
2015,06,27,15,10,31.30
2015,06,27,15,11,31.30
2015,06,27,15,12,31.30
2015,06,27,15,13,31.30
2015,06,27,15,14,31.30
2015,06,27,15,15,31.40
2015,06,27,15,16,31.40
2015,06,27,15,17,31.40
2015,06,27,15,18,31.50
2015,06,27,15,19,31.50
2015,06,27,15,20,31.50
2015,06,27,15,21,31.60
2015,06,27,15,22,31.60
2015,06,27,15,23,31.60
2015,06,27,15,24,31.50
2015,06,27,15,25,31.50
2015,06,27,15,26,31.40
2015,06,27,15,27,31.40
2015,06,27,15,28,31.40
2015,06,27,15,29,31.40
2015,06,27,15,30,31.50
2015,06,27,15,31,31.50
2015,06,27,15,32,31.50
2015,06,27,15,33,31.50
2015,06,27,15,34,31.50
2015,06,27,15,35,31.40
2015,06,27,15,36,31.40
2015,06,27,15,37,31.30
2015,06,27,15,38,31.30
2015,06,27,15,39,31.30
2015,06,27,15,40,31.30
2015,06,27,15,41,31.40
2015,06,27,15,42,31.50
2015,06,27,15,43,31.50
2015,06,27,15,44,31.50
2015,06,27,15,45,31.60
2015,06,27,15,46,31.70
2015,06,27,15,47,31.70
2015,06,27,15,48,31.60
2015,06,27,15,49,31.60
2015,06,27,15,50,31.60
2015,06,27,15,51,31.60
2015,06,27,15,52,31.70
2015,06,27,15,53,31.70
2015,06,27,15,54,31.80
2015,06,27,15,55,31.90
2015,06,27,15,56,31.90
2015,06,27,15,57,31.90
2015,06,27,15,58,31.90
2015,06,27,15,59,31.90
2015,06,27,16,00,31.90
2015,06,27,16,01,31.80
2015,06,27,16,02,31.80
2015,06,27,16,03,31.60
2015,06,27,16,04,31.60
2015,06,27,16,05,31.50
2015,06,27,16,06,31.40
2015,06,27,16,07,31.30
2015,06,27,16,08,31.30
2015,06,27,16,09,31.30
2015,06,27,16,10,31.30
2015,06,27,16,11,31.40
2015,06,27,16,12,31.50
2015,06,27,16,13,31.60
2015,06,27,16,14,31.60
2015,06,27,16,15,31.60
2015,06,27,16,16,31.60
2015,06,27,16,17,31.40
2015,06,27,16,18,31.40
2015,06,27,16,19,31.30
2015,06,27,16,20,31.30
2015,06,27,16,21,31.30
2015,06,27,16,22,31.30
2015,06,27,16,23,31.30
2015,06,27,16,24,31.40
2015,06,27,16,25,31.40
2015,06,27,16,26,31.50
2015,06,27,16,27,31.60
2015,06,27,16,28,31.70
2015,06,27,16,29,31.70
2015,06,27,16,30,31.80
2015,06,27,16,31,31.80
2015,06,27,16,32,31.80
2015,06,27,16,33,31.80
2015,06,27,16,34,31.70
2015,06,27,16,35,31.70
2015,06,27,16,36,31.60
2015,06,27,16,37,31.60
2015,06,27,16,38,31.70
2015,06,27,16,39,31.70
2015,06,27,16,40,31.70
2015,06,27,16,41,31.70
2015,06,27,16,42,31.70
2015,06,27,16,43,31.70
2015,06,27,16,44,31.80
2015,06,27,16,45,31.80
2015,06,27,16,46,31.90
2015,06,27,16,47,31.90
2015,06,27,16,48,31.90
2015,06,27,16,49,31.90
2015,06,27,16,50,31.90
2015,06,27,16,51,32.00
2015,06,27,16,52,32.00
2015,06,27,16,53,32.10
2015,06,27,16,54,32.10
2015,06,27,16,55,32.00
2015,06,27,16,56,31.90
2015,06,27,16,57,31.90
2015,06,27,16,58,31.80
2015,06,27,16,59,31.90
2015,06,27,17,00,31.90
2015,06,27,17,01,32.00
2015,06,27,17,02,32.10
2015,06,27,17,03,32.20
2015,06,27,17,04,32.20
2015,06,27,17,05,32.20
2015,06,27,17,06,32.20
2015,06,27,17,07,32.10
2015,06,27,17,08,32.10
2015,06,27,17,09,32.10
2015,06,27,17,10,32.10
2015,06,27,17,11,32.10
2015,06,27,17,12,32.10
2015,06,27,17,13,32.20
2015,06,27,17,14,32.30
2015,06,27,17,15,32.30
2015,06,27,17,16,32.30
2015,06,27,17,17,32.30
2015,06,27,17,18,32.30
2015,06,27,17,19,32.30