Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,26,04,56,6.70
2018,09,26,04,57,6.70
2018,09,26,04,58,6.70
2018,09,26,04,59,6.70
2018,09,26,05,00,6.70
2018,09,26,05,01,6.70
2018,09,26,05,02,6.70
2018,09,26,05,03,6.80
2018,09,26,05,04,6.80
2018,09,26,05,05,6.80
2018,09,26,05,06,6.80
2018,09,26,05,07,6.90
2018,09,26,05,08,6.90
2018,09,26,05,09,6.90
2018,09,26,05,10,6.90
2018,09,26,05,11,6.90
2018,09,26,05,12,6.90
2018,09,26,05,13,6.90
2018,09,26,05,14,6.80
2018,09,26,05,15,6.80
2018,09,26,05,16,6.70
2018,09,26,05,17,6.70
2018,09,26,05,18,6.70
2018,09,26,05,19,6.70
2018,09,26,05,20,6.70
2018,09,26,05,21,6.80
2018,09,26,05,22,6.80
2018,09,26,05,23,6.80
2018,09,26,05,24,6.70
2018,09,26,05,25,6.70
2018,09,26,05,26,6.60
2018,09,26,05,27,6.60
2018,09,26,05,28,6.60
2018,09,26,05,29,6.60
2018,09,26,05,30,6.60
2018,09,26,05,31,6.60
2018,09,26,05,32,6.50
2018,09,26,05,33,6.40
2018,09,26,05,34,6.40
2018,09,26,05,35,6.40
2018,09,26,05,36,6.40
2018,09,26,05,37,6.40
2018,09,26,05,38,6.40
2018,09,26,05,39,6.40
2018,09,26,05,40,6.40
2018,09,26,05,41,6.40
2018,09,26,05,42,6.40
2018,09,26,05,43,6.40
2018,09,26,05,44,6.40
2018,09,26,05,45,6.40
2018,09,26,05,46,6.40
2018,09,26,05,47,6.40
2018,09,26,05,48,6.40
2018,09,26,05,49,6.40
2018,09,26,05,50,6.40
2018,09,26,07,48,7.90
2018,09,26,07,49,7.90
2018,09,26,07,50,8.00
2018,09,26,07,51,8.10
2018,09,26,07,52,8.20
2018,09,26,07,53,8.20
2018,09,26,07,54,8.20
2018,09,26,07,55,8.30
2018,09,26,07,56,8.40
2018,09,26,07,57,8.40
2018,09,26,07,58,8.40
2018,09,26,07,59,8.50
2018,09,26,08,00,8.60
2018,09,26,08,01,8.60
2018,09,26,08,02,8.70
2018,09,26,08,03,8.70
2018,09,26,08,04,8.70
2018,09,26,08,05,8.70
2018,09,26,08,06,8.80
2018,09,26,08,07,8.90
2018,09,26,08,08,8.90
2018,09,26,08,09,9.00
2018,09,26,08,10,9.00
2018,09,26,08,11,9.00
2018,09,26,08,12,9.10
2018,09,26,08,13,9.10
2018,09,26,08,14,9.20
2018,09,26,08,15,9.20
2018,09,26,08,16,9.20
2018,09,26,08,17,9.20
2018,09,26,08,18,9.30
2018,09,26,08,19,9.30
2018,09,26,08,20,9.40
2018,09,26,08,21,9.40
2018,09,26,08,22,9.50
2018,09,26,08,23,9.60
2018,09,26,08,24,9.70
2018,09,26,08,25,9.70
2018,09,26,08,26,9.80
2018,09,26,08,27,9.90
2018,09,26,08,28,10.00
2018,09,26,08,29,10.10
2018,09,26,08,30,10.20
2018,09,26,08,31,10.40
2018,09,26,08,32,10.50
2018,09,26,08,33,10.70
2018,09,26,08,34,10.80
2018,09,26,08,35,10.90
2018,09,26,08,36,11.10
2018,09,26,08,37,11.20
2018,09,26,08,38,11.30
2018,09,26,08,39,11.40
2018,09,26,08,40,11.60
2018,09,26,08,41,11.70
2018,09,26,08,42,11.80
2018,09,26,08,43,11.90
2018,09,26,08,44,12.00
2018,09,26,08,45,12.10
2018,09,26,08,46,12.20
2018,09,26,08,47,12.30
2018,09,26,08,48,12.30
2018,09,26,08,49,12.50
2018,09,26,08,50,12.50
2018,09,26,08,51,12.60
2018,09,26,08,52,12.70
2018,09,26,08,53,12.80
2018,09,26,08,54,12.80
2018,09,26,08,55,12.80
2018,09,26,08,56,12.90
2018,09,26,08,57,13.00
2018,09,26,08,58,13.00
2018,09,26,08,59,13.10
2018,09,26,09,00,13.10
2018,09,26,09,01,13.20
2018,09,26,09,02,13.30
2018,09,26,09,03,13.30
2018,09,26,09,04,13.30
2018,09,26,09,05,13.30
2018,09,26,09,06,13.30
2018,09,26,09,07,13.30
2018,09,26,09,08,13.40
2018,09,26,09,09,13.50
2018,09,26,09,10,13.50
2018,09,26,09,11,13.60
2018,09,26,09,12,13.60
2018,09,26,09,13,13.70
2018,09,26,09,14,13.70
2018,09,26,09,15,13.70
2018,09,26,09,16,13.70
2018,09,26,09,17,13.80
2018,09,26,09,18,13.90
2018,09,26,09,19,14.00
2018,09,26,09,20,14.00
2018,09,26,09,21,14.00
2018,09,26,09,22,14.00
2018,09,26,09,23,14.10
2018,09,26,09,24,14.10
2018,09,26,09,25,14.20
2018,09,26,09,26,14.20
2018,09,26,09,27,14.20
2018,09,26,09,28,14.20
2018,09,26,09,29,14.30
2018,09,26,09,30,14.40
2018,09,26,09,31,14.40
2018,09,26,09,32,14.50
2018,09,26,09,33,14.50
2018,09,26,09,34,14.50
2018,09,26,09,35,14.50
2018,09,26,09,36,14.50
2018,09,26,09,37,14.50
2018,09,26,09,38,14.60
2018,09,26,09,39,14.60
2018,09,26,09,40,14.60
2018,09,26,09,41,14.70
2018,09,26,09,42,14.60
2018,09,26,09,43,14.60
2018,09,26,09,44,14.70
2018,09,26,09,45,14.70
2018,09,26,09,46,14.70
2018,09,26,09,47,14.70
2018,09,26,09,48,14.70
2018,09,26,09,49,14.80
2018,09,26,09,50,14.80
2018,09,26,09,51,14.80
2018,09,26,09,52,14.80
2018,09,26,09,53,14.80
2018,09,26,09,54,14.80
2018,09,26,09,55,14.80
2018,09,26,09,56,14.80
2018,09,26,09,57,14.90
2018,09,26,09,58,14.90
2018,09,26,09,59,14.90
2018,09,26,10,00,14.90
2018,09,26,10,01,15.00
2018,09,26,10,02,15.00
2018,09,26,10,03,15.00
2018,09,26,10,04,15.00
2018,09,26,10,05,15.00
2018,09,26,10,06,15.00
2018,09,26,10,07,15.00
2018,09,26,10,08,15.10
2018,09,26,10,09,15.10
2018,09,26,10,10,15.10
2018,09,26,10,11,15.20
2018,09,26,10,12,15.30
2018,09,26,10,13,15.30
2018,09,26,10,14,15.30
2018,09,26,10,15,15.30
2018,09,26,10,16,15.30
2018,09,26,10,17,15.30
2018,09,26,10,18,15.30
2018,09,26,10,19,15.30
2018,09,26,10,20,15.30
2018,09,26,10,21,15.40
2018,09,26,10,22,15.40
2018,09,26,10,23,15.40
2018,09,26,10,24,15.40
2018,09,26,10,25,15.40
2018,09,26,10,26,15.50
2018,09,26,10,27,15.50
2018,09,26,10,28,15.40
2018,09,26,10,29,15.40
2018,09,26,10,30,15.40
2018,09,26,10,31,15.40
2018,09,26,10,32,15.40
2018,09,26,10,33,15.40
2018,09,26,10,34,15.40
2018,09,26,10,35,15.30
2018,09,26,10,36,15.30
2018,09,26,10,37,15.30
2018,09,26,10,38,15.30
2018,09,26,10,39,15.30
2018,09,26,10,40,15.30
2018,09,26,10,41,15.30
2018,09,26,10,42,15.30
2018,09,26,10,43,15.30
2018,09,26,10,44,15.30
2018,09,26,10,45,15.30
2018,09,26,10,46,15.40
2018,09,26,10,47,15.50
2018,09,26,10,48,15.50
2018,09,26,10,49,15.60
2018,09,26,10,50,15.60
2018,09,26,10,51,15.60
2018,09,26,10,52,15.60
2018,09,26,10,53,15.60
2018,09,26,10,54,15.60
2018,09,26,10,55,15.60
2018,09,26,10,56,15.60
2018,09,26,10,57,15.60
2018,09,26,10,58,15.60
2018,09,26,10,59,15.70
2018,09,26,11,00,15.80
2018,09,26,11,01,15.80
2018,09,26,11,02,15.80
2018,09,26,11,03,15.80
2018,09,26,11,04,15.90
2018,09,26,11,05,16.00
2018,09,26,11,06,16.10
2018,09,26,11,07,16.10
2018,09,26,11,08,16.10
2018,09,26,11,09,16.10
2018,09,26,11,10,16.10
2018,09,26,11,11,16.10
2018,09,26,11,12,15.90
2018,09,26,11,13,15.90
2018,09,26,11,14,15.80
2018,09,26,11,15,15.80
2018,09,26,11,16,15.80
2018,09,26,11,17,15.80
2018,09,26,11,18,15.80
2018,09,26,11,19,15.80
2018,09,26,11,20,15.80
2018,09,26,11,21,15.80
2018,09,26,11,22,15.90
2018,09,26,11,23,16.00
2018,09,26,11,24,16.10
2018,09,26,11,25,16.20
2018,09,26,11,26,16.20
2018,09,26,11,27,16.20
2018,09,26,11,28,16.20
2018,09,26,11,29,16.20
2018,09,26,11,30,16.20
2018,09,26,11,31,16.30
2018,09,26,11,32,16.30
2018,09,26,11,33,16.30
2018,09,26,11,34,16.30
2018,09,26,11,35,16.30
2018,09,26,11,36,16.40
2018,09,26,11,37,16.40
2018,09,26,11,38,16.40
2018,09,26,11,39,16.30
2018,09,26,11,40,16.30
2018,09,26,11,41,16.30
2018,09,26,11,42,16.30
2018,09,26,11,43,16.20
2018,09,26,11,44,16.30
2018,09,26,11,45,16.30
2018,09,26,11,46,16.30
2018,09,26,11,47,16.30
2018,09,26,11,48,16.30
2018,09,26,11,49,16.40
2018,09,26,11,50,16.40
2018,09,26,11,51,16.40
2018,09,26,11,52,16.40
2018,09,26,11,53,16.40
2018,09,26,11,54,16.40
2018,09,26,11,55,16.40
2018,09,26,11,56,16.50
2018,09,26,11,57,16.50
2018,09,26,11,58,16.40
2018,09,26,11,59,16.40
2018,09,26,12,00,16.40
2018,09,26,12,01,16.40
2018,09,26,12,02,16.40
2018,09,26,12,03,16.40
2018,09,26,12,04,16.40
2018,09,26,12,05,16.50
2018,09,26,12,06,16.50
2018,09,26,12,07,16.60
2018,09,26,12,08,16.60
2018,09,26,12,09,16.50
2018,09,26,12,10,16.50
2018,09,26,12,11,16.60
2018,09,26,12,12,16.50
2018,09,26,12,13,16.40
2018,09,26,12,14,16.40
2018,09,26,12,15,16.40
2018,09,26,12,16,16.40
2018,09,26,12,17,16.40
2018,09,26,12,18,16.50
2018,09,26,12,19,16.60
2018,09,26,12,20,16.60
2018,09,26,12,21,16.70
2018,09,26,12,22,16.60
2018,09,26,12,23,16.60
2018,09,26,12,24,16.70
2018,09,26,12,25,16.60
2018,09,26,12,26,16.60
2018,09,26,12,27,16.60
2018,09,26,12,28,16.60
2018,09,26,12,29,16.50
2018,09,26,12,30,16.50
2018,09,26,12,31,16.60
2018,09,26,12,32,16.50
2018,09,26,12,33,16.40
2018,09,26,12,34,16.50
2018,09,26,12,35,16.60
2018,09,26,12,36,16.60
2018,09,26,12,37,16.60
2018,09,26,12,38,16.70
2018,09,26,12,39,16.80
2018,09,26,12,40,16.90
2018,09,26,12,41,17.00
2018,09,26,12,42,17.00
2018,09,26,12,43,17.00
2018,09,26,12,44,17.00
2018,09,26,12,45,16.90
2018,09,26,12,46,16.90
2018,09,26,12,47,17.00
2018,09,26,12,48,17.00
2018,09,26,12,49,17.00
2018,09,26,12,50,17.00
2018,09,26,12,51,17.00
2018,09,26,12,52,17.00
2018,09,26,12,53,17.00
2018,09,26,12,54,17.10
2018,09,26,12,55,17.10
2018,09,26,12,56,17.10
2018,09,26,12,57,17.10
2018,09,26,12,58,17.10
2018,09,26,12,59,17.10
2018,09,26,13,00,17.10
2018,09,26,13,01,17.10
2018,09,26,13,02,17.20
2018,09,26,13,03,17.20
2018,09,26,13,04,17.20
2018,09,26,13,05,17.20
2018,09,26,13,06,17.20
2018,09,26,13,07,17.20
2018,09,26,13,08,17.20
2018,09,26,13,09,17.30
2018,09,26,13,10,17.30
2018,09,26,13,11,17.30
2018,09,26,13,12,17.30
2018,09,26,13,13,17.30
2018,09,26,13,14,17.30
2018,09,26,13,15,17.30
2018,09,26,13,16,17.30
2018,09,26,13,17,17.30
2018,09,26,13,18,17.30
2018,09,26,13,19,17.30
2018,09,26,13,20,17.30
2018,09,26,13,21,17.10
2018,09,26,13,22,17.10
2018,09,26,13,23,17.10
2018,09,26,13,24,17.20
2018,09,26,13,25,17.10
2018,09,26,13,26,17.00
2018,09,26,13,27,17.00
2018,09,26,13,28,17.00
2018,09,26,13,29,17.00
2018,09,26,13,30,16.90
2018,09,26,13,31,16.90
2018,09,26,13,32,16.80
2018,09,26,13,33,16.80
2018,09,26,13,34,16.70
2018,09,26,13,35,16.80
2018,09,26,13,36,16.90
2018,09,26,13,37,16.90
2018,09,26,13,38,16.90
2018,09,26,13,39,17.00
2018,09,26,13,40,17.00
2018,09,26,13,41,17.00
2018,09,26,13,42,17.10
2018,09,26,13,43,17.10
2018,09,26,13,44,17.10
2018,09,26,13,45,17.10
2018,09,26,13,46,17.10
2018,09,26,13,47,17.10
2018,09,26,13,48,17.00
2018,09,26,13,49,16.90
2018,09,26,13,50,16.90
2018,09,26,13,51,16.90
2018,09,26,13,52,16.90
2018,09,26,13,53,17.00
2018,09,26,13,54,17.10
2018,09,26,13,55,17.10
2018,09,26,13,56,17.20
2018,09,26,13,57,17.30
2018,09,26,13,58,17.30
2018,09,26,13,59,17.30
2018,09,26,14,00,17.30
2018,09,26,14,01,17.30
2018,09,26,14,02,17.30
2018,09,26,14,03,17.30
2018,09,26,14,04,17.30
2018,09,26,14,05,17.20
2018,09,26,14,06,17.20
2018,09,26,14,07,17.10
2018,09,26,14,08,17.00
2018,09,26,14,09,17.00
2018,09,26,14,10,17.00
2018,09,26,14,11,17.10
2018,09,26,14,12,17.20
2018,09,26,14,13,17.30
2018,09,26,14,14,17.30
2018,09,26,14,15,17.30
2018,09,26,14,16,17.30
2018,09,26,14,17,17.30
2018,09,26,14,18,17.30
2018,09,26,14,19,17.30
2018,09,26,14,20,17.30
2018,09,26,14,21,17.30
2018,09,26,14,22,17.40
2018,09,26,14,23,17.40
2018,09,26,14,24,17.50
2018,09,26,14,25,17.50
2018,09,26,14,26,17.50
2018,09,26,14,27,17.60
2018,09,26,14,28,17.60
2018,09,26,14,29,17.70
2018,09,26,14,30,17.70
2018,09,26,14,31,17.70
2018,09,26,14,32,17.70
2018,09,26,14,33,17.70
2018,09,26,14,34,17.80
2018,09,26,14,35,17.90
2018,09,26,14,36,17.90
2018,09,26,14,37,17.80
2018,09,26,14,38,17.70
2018,09,26,14,39,17.70
2018,09,26,14,40,17.70
2018,09,26,14,41,17.80
2018,09,26,14,42,17.90
2018,09,26,14,43,17.90
2018,09,26,14,44,17.90
2018,09,26,14,45,17.90
2018,09,26,14,46,17.90
2018,09,26,14,47,17.80
2018,09,26,14,48,17.80
2018,09,26,14,49,17.80
2018,09,26,14,50,17.80
2018,09,26,14,51,17.90
2018,09,26,14,52,17.90
2018,09,26,14,53,17.90
2018,09,26,14,54,18.10
2018,09,26,14,55,18.10
2018,09,26,14,56,18.10
2018,09,26,14,57,18.20
2018,09,26,14,58,18.20
2018,09,26,14,59,18.20
2018,09,26,15,00,18.20
2018,09,26,15,01,18.10
2018,09,26,15,02,18.10
2018,09,26,15,03,18.10
2018,09,26,15,04,18.10
2018,09,26,15,05,18.10
2018,09,26,15,06,18.10
2018,09,26,15,07,18.10
2018,09,26,15,08,18.20
2018,09,26,15,09,18.20
2018,09,26,15,10,18.30
2018,09,26,15,11,18.40
2018,09,26,15,12,18.50
2018,09,26,15,13,18.50
2018,09,26,15,14,18.50
2018,09,26,15,15,18.50
2018,09,26,15,16,18.50
2018,09,26,15,17,18.50
2018,09,26,15,18,18.60
2018,09,26,15,19,18.50
2018,09,26,15,20,18.50
2018,09,26,15,21,18.50
2018,09,26,15,22,18.40
2018,09,26,15,23,18.40
2018,09,26,15,24,18.30
2018,09,26,15,25,18.30
2018,09,26,15,26,18.30
2018,09,26,15,27,18.30
2018,09,26,15,28,18.30
2018,09,26,15,29,18.30
2018,09,26,15,30,18.20
2018,09,26,15,31,18.20
2018,09,26,15,32,18.20
2018,09,26,15,33,18.10
2018,09,26,15,34,18.10
2018,09,26,15,35,18.10
2018,09,26,15,36,18.20
2018,09,26,15,37,18.20
2018,09,26,15,38,18.20
2018,09,26,15,39,18.30
2018,09,26,15,40,18.30
2018,09,26,15,41,18.30
2018,09,26,15,42,18.30
2018,09,26,15,43,18.20
2018,09,26,15,44,18.20
2018,09,26,15,45,18.20
2018,09,26,15,46,18.20
2018,09,26,15,47,18.20
2018,09,26,15,48,18.20
2018,09,26,15,49,18.20
2018,09,26,15,50,18.20
2018,09,26,15,51,18.20
2018,09,26,15,52,18.20
2018,09,26,15,53,18.20
2018,09,26,15,54,18.20
2018,09,26,15,55,18.20
2018,09,26,15,56,18.20
2018,09,26,15,57,18.20
2018,09,26,15,58,18.30
2018,09,26,15,59,18.30
2018,09,26,16,00,18.40
2018,09,26,16,01,18.50
2018,09,26,16,02,18.60
2018,09,26,16,03,18.60
2018,09,26,16,04,18.70
2018,09,26,16,05,18.70
2018,09,26,16,06,18.80
2018,09,26,16,07,18.80
2018,09,26,16,08,18.80
2018,09,26,16,09,18.80
2018,09,26,16,10,18.80
2018,09,26,16,11,18.80
2018,09,26,16,12,18.80
2018,09,26,16,13,18.70
2018,09,26,16,14,18.70
2018,09,26,16,15,18.70
2018,09,26,16,16,18.70
2018,09,26,16,17,18.70
2018,09,26,16,18,18.70
2018,09,26,16,19,18.70
2018,09,26,16,20,18.70
2018,09,26,16,21,18.80
2018,09,26,16,22,18.80
2018,09,26,16,23,18.80
2018,09,26,16,24,18.80
2018,09,26,16,25,18.80
2018,09,26,16,26,18.90
2018,09,26,16,27,18.90
2018,09,26,16,28,18.90
2018,09,26,16,29,19.00
2018,09,26,16,30,19.10
2018,09,26,16,31,19.10
2018,09,26,16,32,19.10
2018,09,26,16,33,19.10
2018,09,26,16,34,19.10
2018,09,26,16,35,19.10
2018,09,26,16,36,19.10
2018,09,26,16,37,19.00
2018,09,26,16,38,18.90
2018,09,26,16,39,18.80
2018,09,26,16,40,18.70
2018,09,26,16,41,18.60
2018,09,26,16,42,18.50
2018,09,26,16,43,18.40
2018,09,26,16,44,18.40
2018,09,26,16,45,18.30
2018,09,26,16,46,18.20
2018,09,26,16,47,18.20
2018,09,26,16,48,18.10
2018,09,26,16,49,18.00
2018,09,26,16,50,17.90
2018,09,26,16,51,17.80
2018,09,26,16,52,17.60
2018,09,26,16,53,17.40
2018,09,26,16,54,17.30
2018,09,26,16,55,17.30
2018,09,26,16,56,17.20
2018,09,26,16,57,17.20
2018,09,26,16,58,17.20
2018,09,26,16,59,17.20
2018,09,26,17,00,17.20
2018,09,26,17,01,17.10
2018,09,26,17,02,17.00
2018,09,26,17,03,17.00
2018,09,26,17,04,17.10
2018,09,26,17,05,17.10
2018,09,26,17,06,17.20
2018,09,26,17,07,17.30
2018,09,26,17,08,17.30
2018,09,26,17,09,17.30
2018,09,26,17,10,17.40
2018,09,26,17,11,17.40
2018,09,26,17,12,17.50
2018,09,26,17,13,17.50
2018,09,26,17,14,17.60
2018,09,26,17,15,17.60
2018,09,26,17,16,17.60
2018,09,26,17,17,17.50
2018,09,26,17,18,17.50
2018,09,26,17,19,17.50
2018,09,26,17,20,17.50
2018,09,26,17,21,17.50
2018,09,26,17,22,17.60
2018,09,26,17,23,17.60
2018,09,26,17,24,17.60
2018,09,26,17,25,17.60
2018,09,26,17,26,17.60
2018,09,26,17,27,17.60
2018,09,26,17,28,17.70
2018,09,26,17,29,17.70
2018,09,26,17,30,17.60
2018,09,26,17,31,17.60
2018,09,26,17,32,17.70
2018,09,26,17,33,17.70
2018,09,26,17,34,17.70
2018,09,26,17,35,17.70
2018,09,26,17,36,17.80
2018,09,26,17,37,17.80
2018,09,26,17,38,17.90
2018,09,26,17,39,17.90
2018,09,26,17,40,17.90
2018,09,26,17,41,17.90
2018,09,26,17,42,17.90
2018,09,26,17,43,17.90
2018,09,26,17,44,17.90
2018,09,26,17,45,17.90
2018,09,26,17,46,17.90
2018,09,26,17,47,17.90
2018,09,26,17,48,17.90
2018,09,26,17,49,17.90
2018,09,26,17,50,17.90
2018,09,26,17,51,17.90
2018,09,26,17,52,17.90
2018,09,26,17,53,17.90
