Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,28,11,46,14.30
2007,06,28,11,47,14.30
2007,06,28,11,48,14.20
2007,06,28,11,49,14.30
2007,06,28,11,50,14.20
2007,06,28,11,51,14.20
2007,06,28,11,52,14.20
2007,06,28,11,53,14.20
2007,06,28,11,54,14.20
2007,06,28,11,55,14.20
2007,06,28,11,56,14.20
2007,06,28,11,57,14.30
2007,06,28,11,58,14.40
2007,06,28,11,59,14.50
2007,06,28,12,00,14.50
2007,06,28,12,01,14.40
2007,06,28,12,02,14.30
2007,06,28,12,03,14.30
2007,06,28,12,04,14.20
2007,06,28,12,05,14.10
2007,06,28,12,06,14.10
2007,06,28,12,07,14.10
2007,06,28,12,08,14.10
2007,06,28,12,09,14.20
2007,06,28,12,10,14.20
2007,06,28,12,11,14.30
2007,06,28,12,12,14.30
2007,06,28,12,13,14.30
2007,06,28,12,14,14.30
2007,06,28,12,15,14.30
2007,06,28,12,16,14.20
2007,06,28,12,17,14.20
2007,06,28,12,18,14.30
2007,06,28,12,19,14.30
2007,06,28,12,20,14.30
2007,06,28,12,21,14.40
2007,06,28,12,22,14.40
2007,06,28,12,23,14.40
2007,06,28,12,24,14.50
2007,06,28,12,25,14.60
2007,06,28,12,26,14.80
2007,06,28,12,27,15.00
2007,06,28,12,28,15.00
2007,06,28,12,29,15.00
2007,06,28,12,30,15.10
2007,06,28,12,31,15.10
2007,06,28,12,32,15.10
2007,06,28,12,33,15.10
2007,06,28,12,34,15.00
2007,06,28,12,35,15.00
2007,06,28,12,36,15.00
2007,06,28,12,37,15.00
2007,06,28,12,38,14.80
2007,06,28,12,39,14.60
2007,06,28,12,40,14.50
2007,06,28,12,41,14.30
2007,06,28,12,42,14.20
2007,06,28,12,43,14.20
2007,06,28,12,44,14.30
2007,06,28,12,45,14.30
2007,06,28,12,46,14.40
2007,06,28,12,47,14.50
2007,06,28,12,48,14.50
2007,06,28,12,49,14.70
2007,06,28,12,50,14.80
2007,06,28,12,51,14.90
2007,06,28,12,52,15.00
2007,06,28,12,53,15.00
2007,06,28,12,54,15.30
2007,06,28,12,55,15.40
2007,06,28,12,56,15.30
2007,06,28,12,57,15.30
2007,06,28,12,58,15.30
2007,06,28,12,59,15.20
2007,06,28,13,00,15.00
2007,06,28,13,01,15.00
2007,06,28,13,02,14.90
2007,06,28,13,03,14.80
2007,06,28,13,04,14.80
2007,06,28,13,05,15.00
2007,06,28,13,06,15.00
2007,06,28,13,07,15.00
2007,06,28,13,08,15.00
2007,06,28,13,09,15.00
2007,06,28,13,10,15.00
2007,06,28,13,11,15.00
2007,06,28,13,12,15.00
2007,06,28,13,13,15.00
2007,06,28,13,14,15.00
2007,06,28,13,15,15.10
2007,06,28,13,16,15.20
2007,06,28,13,17,15.30
2007,06,28,13,18,15.30
2007,06,28,13,19,15.30
2007,06,28,13,20,15.30
2007,06,28,13,21,15.30
2007,06,28,13,22,15.20
2007,06,28,13,23,15.10
2007,06,28,13,24,15.00
2007,06,28,13,25,15.00
2007,06,28,13,26,15.00
2007,06,28,13,27,15.00
2007,06,28,13,28,15.00
2007,06,28,13,29,15.00
2007,06,28,13,30,15.00
2007,06,28,13,31,15.00
2007,06,28,13,32,15.00
2007,06,28,13,33,15.00
2007,06,28,13,34,15.10
2007,06,28,13,35,15.20
2007,06,28,13,36,15.20
2007,06,28,13,37,15.20
2007,06,28,13,38,15.20
2007,06,28,13,39,15.30
2007,06,28,13,40,15.30
2007,06,28,13,41,15.30
2007,06,28,13,42,15.20
2007,06,28,13,43,15.30
2007,06,28,13,44,15.20
2007,06,28,13,45,15.20
2007,06,28,13,46,15.30
2007,06,28,13,47,15.30
2007,06,28,13,48,15.30
2007,06,28,13,49,15.40
2007,06,28,13,50,15.50
2007,06,28,13,51,15.50
2007,06,28,13,52,15.20
2007,06,28,13,53,15.00
2007,06,28,13,54,14.90
2007,06,28,13,55,14.70
2007,06,28,13,56,14.60
2007,06,28,13,57,14.40
2007,06,28,13,58,14.40
2007,06,28,13,59,14.30
2007,06,28,14,00,14.10
2007,06,28,14,01,14.00
2007,06,28,14,02,13.90
2007,06,28,14,03,13.90
2007,06,28,14,04,13.80
2007,06,28,14,05,13.90
2007,06,28,14,06,13.90
2007,06,28,14,07,13.90
2007,06,28,14,08,13.90
2007,06,28,14,09,13.90
2007,06,28,14,10,13.90
2007,06,28,14,11,13.90
2007,06,28,14,12,13.90
2007,06,28,14,13,13.90
2007,06,28,14,14,13.90
2007,06,28,14,15,13.90
2007,06,28,14,16,13.90
2007,06,28,14,17,13.80
2007,06,28,14,18,13.80
2007,06,28,14,19,13.80
2007,06,28,14,20,13.80
2007,06,28,14,21,13.80
2007,06,28,14,22,13.70
2007,06,28,14,23,13.60
2007,06,28,14,24,13.50
2007,06,28,14,25,13.40
2007,06,28,14,26,13.40
2007,06,28,14,27,13.30
2007,06,28,14,28,13.30
2007,06,28,14,29,13.30
2007,06,28,14,30,13.30
2007,06,28,14,31,13.30
2007,06,28,14,32,13.20
2007,06,28,14,33,13.20
2007,06,28,14,34,13.20
2007,06,28,14,35,13.20
2007,06,28,14,36,13.10
2007,06,28,14,37,13.00
2007,06,28,14,38,12.90
2007,06,28,14,39,12.80
2007,06,28,14,40,12.80
2007,06,28,14,41,12.80
2007,06,28,14,42,12.80
2007,06,28,14,43,12.80
2007,06,28,14,44,12.80
2007,06,28,14,45,12.80
2007,06,28,14,46,12.80
2007,06,28,14,47,12.80
2007,06,28,14,48,12.90
2007,06,28,14,49,12.90
2007,06,28,14,50,13.00
2007,06,28,14,51,13.00
2007,06,28,14,52,13.00
2007,06,28,14,53,13.00
2007,06,28,14,54,13.10
2007,06,28,14,55,13.10
2007,06,28,14,56,13.10
2007,06,28,14,57,13.10
2007,06,28,14,58,13.10
2007,06,28,14,59,13.20
2007,06,28,15,00,13.20
2007,06,28,15,01,13.20
2007,06,28,15,02,13.20
2007,06,28,15,03,13.20
2007,06,28,15,04,13.20
2007,06,28,15,05,13.30
2007,06,28,15,06,13.30
2007,06,28,15,07,13.30
2007,06,28,15,08,13.40
2007,06,28,15,09,13.40
2007,06,28,15,10,13.40
2007,06,28,15,11,13.40
2007,06,28,15,12,13.50
2007,06,28,15,13,13.50
2007,06,28,15,14,13.50
2007,06,28,15,15,13.60
2007,06,28,15,16,13.70
2007,06,28,15,17,13.70
2007,06,28,15,18,13.80
2007,06,28,15,19,13.80
2007,06,28,15,20,13.90
2007,06,28,15,21,14.00
2007,06,28,15,22,14.10
2007,06,28,15,23,14.20
2007,06,28,15,24,14.20
2007,06,28,15,25,14.20
2007,06,28,15,26,14.30
2007,06,28,15,27,14.30
2007,06,28,15,28,14.30
2007,06,28,15,29,14.30
2007,06,28,15,30,14.40
2007,06,28,15,31,14.50
2007,06,28,15,32,14.50
2007,06,28,15,33,14.60
2007,06,28,15,34,14.60
2007,06,28,15,35,14.70
2007,06,28,15,36,14.70
2007,06,28,15,37,14.70
2007,06,28,15,38,14.70
2007,06,28,15,39,14.70
2007,06,28,15,40,14.80
2007,06,28,15,41,14.90
2007,06,28,15,42,14.90
2007,06,28,15,43,14.90
2007,06,28,15,44,15.00
2007,06,28,15,45,15.00
2007,06,28,15,46,14.90
2007,06,28,15,47,14.90
2007,06,28,15,48,14.90
2007,06,28,15,49,15.00
2007,06,28,15,50,15.00
2007,06,28,15,51,15.00
2007,06,28,15,52,15.00
2007,06,28,15,53,15.00
2007,06,28,15,54,15.00
2007,06,28,15,55,15.00
2007,06,28,15,56,15.00
2007,06,28,15,57,15.00
2007,06,28,15,58,14.90
2007,06,28,15,59,14.70
2007,06,28,16,00,14.50
2007,06,28,16,01,14.40
2007,06,28,16,02,14.20
2007,06,28,16,03,14.10
2007,06,28,16,04,13.90
2007,06,28,16,05,13.70
2007,06,28,16,06,13.60
2007,06,28,16,07,13.50
2007,06,28,16,08,13.40
2007,06,28,16,09,13.40
2007,06,28,16,10,13.40
2007,06,28,16,11,13.40
2007,06,28,16,12,13.40
2007,06,28,16,13,13.40
2007,06,28,16,14,13.40
2007,06,28,16,15,13.40
2007,06,28,16,16,13.40
2007,06,28,16,17,13.40
2007,06,28,16,18,13.30
2007,06,28,16,19,13.30
2007,06,28,16,20,13.30
2007,06,28,16,21,13.40
2007,06,28,16,22,13.50
2007,06,28,16,23,13.70
2007,06,28,16,24,13.80
2007,06,28,16,25,13.80
2007,06,28,16,26,14.00
2007,06,28,16,27,14.10
2007,06,28,16,28,14.20
2007,06,28,16,29,14.30
2007,06,28,16,30,14.40
2007,06,28,16,31,14.50
2007,06,28,16,32,14.70
2007,06,28,16,33,14.70
2007,06,28,16,34,14.80
2007,06,28,16,35,14.90
2007,06,28,16,36,15.00
2007,06,28,16,37,15.00
2007,06,28,16,38,15.00
2007,06,28,16,39,15.00
2007,06,28,16,40,15.10
2007,06,28,16,41,15.20
2007,06,28,16,42,15.20
2007,06,28,16,43,15.00
2007,06,28,16,44,15.00
2007,06,28,16,45,15.00
2007,06,28,16,46,15.00
2007,06,28,16,47,15.00
2007,06,28,16,48,14.90
2007,06,28,16,49,14.80
2007,06,28,16,50,14.70
2007,06,28,16,51,14.80
2007,06,28,16,52,14.70
2007,06,28,16,53,14.50
2007,06,28,16,54,14.20
2007,06,28,16,55,14.00
2007,06,28,16,56,13.90
2007,06,28,16,57,13.70
2007,06,28,16,58,13.60
2007,06,28,16,59,13.50
2007,06,28,17,00,13.40
2007,06,28,17,01,13.40
2007,06,28,17,02,13.40
2007,06,28,17,03,13.50
2007,06,28,17,04,13.50
2007,06,28,17,05,13.60
2007,06,28,17,06,13.60
2007,06,28,17,07,13.60
2007,06,28,17,08,13.60
2007,06,28,17,09,13.60
2007,06,28,17,10,13.50
2007,06,28,17,11,13.30
2007,06,28,17,12,13.30
2007,06,28,17,13,13.10
2007,06,28,17,14,13.00
2007,06,28,17,15,12.90
2007,06,28,17,16,12.90
2007,06,28,17,17,12.90
2007,06,28,17,18,12.90
2007,06,28,17,19,12.80
2007,06,28,17,20,12.80
2007,06,28,17,21,12.80
2007,06,28,17,22,12.70
2007,06,28,17,23,12.70
2007,06,28,17,24,12.60
2007,06,28,17,25,12.60
2007,06,28,17,26,12.60
2007,06,28,17,27,12.50
2007,06,28,17,28,12.50
2007,06,28,17,29,12.50
2007,06,28,17,30,12.50
2007,06,28,17,31,12.50
2007,06,28,17,32,12.50
2007,06,28,17,33,12.50
2007,06,28,17,34,12.50
2007,06,28,17,35,12.50
2007,06,28,17,36,12.50
2007,06,28,17,37,12.40
2007,06,28,17,38,12.40
2007,06,28,17,39,12.40
2007,06,28,17,40,12.40
2007,06,28,17,41,12.40
2007,06,28,17,42,12.40
2007,06,28,17,43,12.40
2007,06,28,17,44,12.40
2007,06,28,17,45,12.40
2007,06,28,17,46,12.30
2007,06,28,17,47,12.40
2007,06,28,17,48,12.40
2007,06,28,17,49,12.40
2007,06,28,17,50,12.40
2007,06,28,17,51,12.40
2007,06,28,17,52,12.40
2007,06,28,17,53,12.40
2007,06,28,17,54,12.30
2007,06,28,17,55,12.30
2007,06,28,17,56,12.30
2007,06,28,17,57,12.30
2007,06,28,17,58,12.30
2007,06,28,17,59,12.30
2007,06,28,18,00,12.30
2007,06,28,18,01,12.40
2007,06,28,18,02,12.40
2007,06,28,18,03,12.30
2007,06,28,18,04,12.30
2007,06,28,18,05,12.30
2007,06,28,18,06,12.30
2007,06,28,18,07,12.30
2007,06,28,18,08,12.30
2007,06,28,18,09,12.20
2007,06,28,18,10,12.20
2007,06,28,18,11,12.20
2007,06,28,18,12,12.20
2007,06,28,18,13,12.20
2007,06,28,18,14,12.20
2007,06,28,18,15,12.20
2007,06,28,18,16,12.20
2007,06,28,18,17,12.20
2007,06,28,18,18,12.10
2007,06,28,18,19,12.10
2007,06,28,18,20,12.00
2007,06,28,18,21,12.00
2007,06,28,18,22,12.00
2007,06,28,18,23,12.10
2007,06,28,18,24,12.10
2007,06,28,18,25,12.10
2007,06,28,18,26,12.10
2007,06,28,18,27,12.10
2007,06,28,18,28,12.10
2007,06,28,18,29,12.10
2007,06,28,18,30,12.10
2007,06,28,18,31,12.10
2007,06,28,18,32,12.20
2007,06,28,18,33,12.20
2007,06,28,18,34,12.20
2007,06,28,18,35,12.20
2007,06,28,18,36,12.30
2007,06,28,18,37,12.30
2007,06,28,18,38,12.30
2007,06,28,18,39,12.30
2007,06,28,18,40,12.30
2007,06,28,18,41,12.30
2007,06,28,18,42,12.40
2007,06,28,18,43,12.40
2007,06,28,18,44,12.40
2007,06,28,18,45,12.50
2007,06,28,18,46,12.50
2007,06,28,18,47,12.50
2007,06,28,18,48,12.60
2007,06,28,18,49,12.60
2007,06,28,18,50,12.60
2007,06,28,18,51,12.70
2007,06,28,18,52,12.70
2007,06,28,18,53,12.80
2007,06,28,18,54,12.80
2007,06,28,18,55,12.90
2007,06,28,18,56,13.00
2007,06,28,18,57,13.10
2007,06,28,18,58,13.10
2007,06,28,18,59,13.20
2007,06,28,19,00,13.20
2007,06,28,19,01,13.30
2007,06,28,19,02,13.40
2007,06,28,19,03,13.40
2007,06,28,19,04,13.50
2007,06,28,19,05,13.60
2007,06,28,19,06,13.60
2007,06,28,19,07,13.70
2007,06,28,19,08,13.70
2007,06,28,19,09,13.70
2007,06,28,19,10,13.80
2007,06,28,19,11,13.80
2007,06,28,19,12,13.90
2007,06,28,19,13,13.90
2007,06,28,19,14,14.00
2007,06,28,19,15,14.10
2007,06,28,19,16,14.10
2007,06,28,19,17,14.10
2007,06,28,19,18,14.10
2007,06,28,19,19,14.10
2007,06,28,19,20,14.10
2007,06,28,19,21,14.20
2007,06,28,19,22,14.20
2007,06,28,19,23,14.20
2007,06,28,19,24,14.30
2007,06,28,19,25,14.30
2007,06,28,19,26,14.40
2007,06,28,19,27,14.50
2007,06,28,19,28,14.60
2007,06,28,19,29,14.70
2007,06,28,19,30,14.70
2007,06,28,19,31,14.70
2007,06,28,19,32,14.80
2007,06,28,19,33,14.80
2007,06,28,19,34,14.80
2007,06,28,19,35,14.90
2007,06,28,19,36,14.90
2007,06,28,19,37,15.00
2007,06,28,19,38,15.00
2007,06,28,19,39,15.00
2007,06,28,19,40,15.00
2007,06,28,19,41,15.00
2007,06,28,19,42,15.00
2007,06,28,19,43,15.00
2007,06,28,19,44,15.00
2007,06,28,19,45,15.00
2007,06,28,19,46,15.00
2007,06,28,19,47,15.00
2007,06,28,19,48,15.00
2007,06,28,19,49,15.00
2007,06,28,19,50,15.00
2007,06,28,19,51,15.00
2007,06,28,19,52,15.00
2007,06,28,19,53,15.00
2007,06,28,19,54,15.00
2007,06,28,19,55,15.00
2007,06,28,19,56,15.00
2007,06,28,19,57,15.00
2007,06,28,19,58,15.00
2007,06,28,19,59,15.00
2007,06,28,20,00,15.00
2007,06,28,20,01,15.00
2007,06,28,20,02,15.00
2007,06,28,20,03,15.00
2007,06,28,20,04,14.90
2007,06,28,20,05,14.80
2007,06,28,20,06,14.60
2007,06,28,20,07,14.40
2007,06,28,20,08,14.30
2007,06,28,20,09,14.20
2007,06,28,20,10,14.10
2007,06,28,20,11,14.00
2007,06,28,20,12,13.90
2007,06,28,20,13,13.80
2007,06,28,20,14,13.80
2007,06,28,20,15,13.80
2007,06,28,20,16,13.70
2007,06,28,20,17,13.70
2007,06,28,20,18,13.70
2007,06,28,20,19,13.60
2007,06,28,20,20,13.60
2007,06,28,20,21,13.60
2007,06,28,20,22,13.60
2007,06,28,20,23,13.60
2007,06,28,20,24,13.60
2007,06,28,20,25,13.60
2007,06,28,20,26,13.60
2007,06,28,20,27,13.50
2007,06,28,20,28,13.40
2007,06,28,20,29,13.30
2007,06,28,20,30,13.20
2007,06,28,20,31,13.20
2007,06,28,20,32,13.10
2007,06,28,20,33,13.00
2007,06,28,20,34,12.90
2007,06,28,20,35,12.90
2007,06,28,20,36,12.90
2007,06,28,20,37,12.80
2007,06,28,20,38,12.70
2007,06,28,20,39,12.60
2007,06,28,20,40,12.60
2007,06,28,20,41,12.50
2007,06,28,20,42,12.40
2007,06,28,20,43,12.40
2007,06,28,20,44,12.40
2007,06,28,20,45,12.40
2007,06,28,20,46,12.40
2007,06,28,20,47,12.40
2007,06,28,20,48,12.40
2007,06,28,20,49,12.40
2007,06,28,20,50,12.30
2007,06,28,20,51,12.30
2007,06,28,20,52,12.30
2007,06,28,20,53,12.30
2007,06,28,20,54,12.30
2007,06,28,20,55,12.30
2007,06,28,20,56,12.30
2007,06,28,20,57,12.30
2007,06,28,20,58,12.30
2007,06,28,20,59,12.40
2007,06,28,21,00,12.40
2007,06,28,21,01,12.40
2007,06,28,21,02,12.40
2007,06,28,21,03,12.30
2007,06,28,21,04,12.30
2007,06,28,21,05,12.30
2007,06,28,21,06,12.30
2007,06,28,21,07,12.30
2007,06,28,21,08,12.20
2007,06,28,21,09,12.20
2007,06,28,21,10,12.20
2007,06,28,21,11,12.20
2007,06,28,21,12,12.20
2007,06,28,21,13,12.30
2007,06,28,21,14,12.30
2007,06,28,21,15,12.30
2007,06,28,21,16,12.30
2007,06,28,21,17,12.30
2007,06,28,21,18,12.30
2007,06,28,21,19,12.30
2007,06,28,21,20,12.30
2007,06,28,21,21,12.30
2007,06,28,21,22,12.30
2007,06,28,21,23,12.30
2007,06,28,21,24,12.30
2007,06,28,21,25,12.30
2007,06,28,21,26,12.30
2007,06,28,21,27,12.30
2007,06,28,21,28,12.30
2007,06,28,21,29,12.40
2007,06,28,21,30,12.40
2007,06,28,21,31,12.40
2007,06,28,21,32,12.50
2007,06,28,21,33,12.50
2007,06,28,21,34,12.60
2007,06,28,21,35,12.60
2007,06,28,21,36,12.70
2007,06,28,21,37,12.70
2007,06,28,21,38,12.70
2007,06,28,21,39,12.70
2007,06,28,21,40,12.70
2007,06,28,21,41,12.70
2007,06,28,21,42,12.70
2007,06,28,21,43,12.80
2007,06,28,21,44,12.80
2007,06,28,21,45,12.80
2007,06,28,21,46,12.80
2007,06,28,21,47,12.90
2007,06,28,21,48,12.90
2007,06,28,21,49,12.90
2007,06,28,21,50,12.90
2007,06,28,21,51,12.90
2007,06,28,21,52,12.80
2007,06,28,21,53,12.80
2007,06,28,21,54,12.80
2007,06,28,21,55,12.90
2007,06,28,21,56,12.90
2007,06,28,21,57,12.90
2007,06,28,21,58,12.90
2007,06,28,21,59,12.90
2007,06,28,22,00,12.90
2007,06,28,22,01,12.90
2007,06,28,22,02,12.90
2007,06,28,22,03,13.00
2007,06,28,22,04,13.00
2007,06,28,22,05,13.00
2007,06,28,22,06,13.00
2007,06,28,22,07,12.90
2007,06,28,22,08,12.90
2007,06,28,22,09,12.90
2007,06,28,22,10,12.80
2007,06,28,22,11,12.80
2007,06,28,22,12,12.70
2007,06,28,22,13,12.70
2007,06,28,22,14,12.70
2007,06,28,22,15,12.60
2007,06,28,22,16,12.60
2007,06,28,22,17,12.60
2007,06,28,22,18,12.60
2007,06,28,22,19,12.60
2007,06,28,22,20,12.60
2007,06,28,22,21,12.50
2007,06,28,22,22,12.50
2007,06,28,22,23,12.50
2007,06,28,22,24,12.50
2007,06,28,22,25,12.50
2007,06,28,22,26,12.50
2007,06,28,22,27,12.50
2007,06,28,22,28,12.50
2007,06,28,22,29,12.50
2007,06,28,22,30,12.50
2007,06,28,22,31,12.50
2007,06,28,22,32,12.60
2007,06,28,22,33,12.60
2007,06,28,22,34,12.60
2007,06,28,22,35,12.60
2007,06,28,22,36,12.50
2007,06,28,22,37,12.60
2007,06,28,22,38,12.50
2007,06,28,22,39,12.50
2007,06,28,22,40,12.60
2007,06,28,22,41,12.60
2007,06,28,22,42,12.60
2007,06,28,22,43,12.60
2007,06,28,22,44,12.60
2007,06,28,22,45,12.60
2007,06,28,22,46,12.70
2007,06,28,22,47,12.70
2007,06,28,22,48,12.70
2007,06,28,22,49,12.70
2007,06,28,22,50,12.70
2007,06,28,22,51,12.80
2007,06,28,22,52,12.80
2007,06,28,22,53,12.80
2007,06,28,22,54,12.80
2007,06,28,22,55,12.90
2007,06,28,22,56,12.90
2007,06,28,22,57,12.90
2007,06,28,22,58,13.00
2007,06,28,22,59,13.00
2007,06,28,23,00,13.00
2007,06,28,23,01,13.10
2007,06,28,23,02,13.10
2007,06,28,23,03,13.10
2007,06,28,23,04,13.10
2007,06,28,23,05,13.10
2007,06,28,23,06,13.10
2007,06,28,23,07,13.10
2007,06,28,23,08,13.10
2007,06,28,23,09,13.20
2007,06,28,23,10,13.20
2007,06,28,23,11,13.30
2007,06,28,23,12,13.30
2007,06,28,23,13,13.30
2007,06,28,23,14,13.30
2007,06,28,23,15,13.40
2007,06,28,23,16,13.40
2007,06,28,23,17,13.40
2007,06,28,23,18,13.50
2007,06,28,23,19,13.50
2007,06,28,23,20,13.60
2007,06,28,23,21,13.60
2007,06,28,23,22,13.60
2007,06,28,23,23,13.60
2007,06,28,23,24,13.60
2007,06,28,23,25,13.60
2007,06,28,23,26,13.60
2007,06,28,23,27,13.60
2007,06,28,23,28,13.60
2007,06,28,23,29,13.60
2007,06,28,23,30,13.60
2007,06,28,23,31,13.50
2007,06,28,23,32,13.50
2007,06,28,23,33,13.50
2007,06,28,23,34,13.40
2007,06,28,23,35,13.40
2007,06,28,23,36,13.40
2007,06,28,23,37,13.40
2007,06,28,23,38,13.40
2007,06,28,23,39,13.40
2007,06,28,23,40,13.40
2007,06,28,23,41,13.40
2007,06,28,23,42,13.30
2007,06,28,23,43,13.30
2007,06,28,23,44,13.30
2007,06,28,23,45,13.30
2007,06,28,23,46,13.30
2007,06,28,23,47,13.30
2007,06,28,23,48,13.30
2007,06,28,23,49,13.30
2007,06,28,23,50,13.30
2007,06,28,23,51,13.30
2007,06,28,23,52,13.30
2007,06,28,23,53,13.30
2007,06,28,23,54,13.20
2007,06,28,23,55,13.20
2007,06,28,23,56,13.20
2007,06,28,23,57,13.20
2007,06,28,23,58,13.20
2007,06,28,23,59,13.20
