Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,6.10
2011,04,20,00,01,6.10
2011,04,20,00,02,6.10
2011,04,20,00,03,6.10
2011,04,20,00,04,6.10
2011,04,20,00,05,6.00
2011,04,20,00,06,6.00
2011,04,20,00,07,6.00
2011,04,20,00,08,6.00
2011,04,20,00,09,6.00
2011,04,20,00,10,6.00
2011,04,20,00,11,6.00
2011,04,20,00,12,6.00
2011,04,20,00,13,6.00
2011,04,20,00,14,5.90
2011,04,20,00,15,5.90
2011,04,20,00,16,5.90
2011,04,20,00,17,5.90
2011,04,20,00,18,5.90
2011,04,20,00,19,5.90
2011,04,20,00,20,5.90
2011,04,20,00,21,5.90
2011,04,20,00,22,5.90
2011,04,20,00,23,5.90
2011,04,20,00,24,5.90
2011,04,20,00,25,5.90
2011,04,20,00,26,5.90
2011,04,20,00,27,5.90
2011,04,20,00,28,5.80
2011,04,20,00,29,5.80
2011,04,20,00,30,5.80
2011,04,20,00,31,5.80
2011,04,20,00,32,5.80
2011,04,20,00,33,5.80
2011,04,20,00,34,5.80
2011,04,20,00,35,5.80
2011,04,20,00,36,5.80
2011,04,20,00,37,5.80
2011,04,20,00,38,5.70
2011,04,20,00,39,5.70
2011,04,20,00,40,5.70
2011,04,20,00,41,5.70
2011,04,20,00,42,5.70
2011,04,20,00,43,5.70
2011,04,20,00,44,5.70
2011,04,20,00,45,5.70
2011,04,20,00,46,5.70
2011,04,20,00,47,5.70
2011,04,20,00,48,5.60
2011,04,20,00,49,5.60
2011,04,20,00,50,5.60
2011,04,20,00,51,5.60
2011,04,20,00,52,5.60
2011,04,20,00,53,5.60
2011,04,20,00,54,5.60
2011,04,20,00,55,5.60
2011,04,20,00,56,5.60
2011,04,20,00,57,5.50
2011,04,20,00,58,5.50
2011,04,20,00,59,5.50
2011,04,20,01,00,5.50
2011,04,20,01,01,5.50
2011,04,20,01,02,5.50
2011,04,20,01,03,5.50
2011,04,20,01,04,5.50
2011,04,20,01,05,5.50
2011,04,20,01,06,5.50
2011,04,20,01,07,5.50
2011,04,20,01,08,5.50
2011,04,20,01,09,5.50
2011,04,20,01,10,5.50
2011,04,20,01,11,5.50
2011,04,20,01,12,5.50
2011,04,20,01,13,5.50
2011,04,20,01,14,5.50
2011,04,20,01,15,5.50
2011,04,20,01,16,5.40
2011,04,20,01,17,5.40
2011,04,20,01,18,5.40
2011,04,20,01,19,5.40
2011,04,20,01,20,5.40
2011,04,20,01,21,5.40
2011,04,20,01,22,5.40
2011,04,20,01,23,5.40
2011,04,20,01,24,5.30
2011,04,20,01,25,5.30
2011,04,20,01,26,5.30
2011,04,20,01,27,5.30
2011,04,20,01,28,5.30
2011,04,20,01,29,5.30
2011,04,20,01,30,5.30
2011,04,20,01,31,5.30
2011,04,20,01,32,5.30
2011,04,20,01,33,5.30
2011,04,20,01,34,5.30
2011,04,20,01,35,5.30
2011,04,20,01,36,5.20
2011,04,20,01,37,5.20
2011,04,20,01,38,5.20
2011,04,20,01,39,5.20
2011,04,20,01,40,5.20
2011,04,20,01,41,5.20
2011,04,20,01,42,5.10
2011,04,20,01,43,5.10
2011,04,20,01,44,5.10
2011,04,20,01,45,5.10
2011,04,20,01,46,5.10
2011,04,20,01,47,5.10
2011,04,20,01,48,5.10
2011,04,20,01,49,5.10
2011,04,20,01,50,5.00
2011,04,20,01,51,5.00
2011,04,20,01,52,5.00
2011,04,20,01,53,5.00
2011,04,20,01,54,5.00
2011,04,20,01,55,5.00
2011,04,20,01,56,5.00
2011,04,20,01,57,4.90
2011,04,20,01,58,4.90
2011,04,20,01,59,4.90
2011,04,20,02,00,4.90
2011,04,20,02,01,4.90
2011,04,20,02,02,4.90
2011,04,20,02,03,4.90
2011,04,20,02,04,4.90
2011,04,20,02,05,4.90
2011,04,20,02,06,4.90
2011,04,20,02,07,4.90
2011,04,20,02,08,4.90
2011,04,20,02,09,4.90
2011,04,20,02,10,4.90
2011,04,20,02,11,5.00
2011,04,20,02,12,5.00
2011,04,20,02,13,4.90
2011,04,20,02,14,4.90
2011,04,20,02,15,4.90
2011,04,20,02,16,4.90
2011,04,20,02,17,4.90
2011,04,20,02,18,4.90
2011,04,20,02,19,4.90
2011,04,20,02,20,4.80
2011,04,20,02,21,4.80
2011,04,20,02,22,4.80
2011,04,20,02,23,4.80
2011,04,20,02,24,4.80
2011,04,20,02,25,4.80
2011,04,20,02,26,4.70
2011,04,20,02,27,4.70
2011,04,20,02,28,4.70
2011,04,20,02,29,4.70
2011,04,20,02,30,4.70
2011,04,20,02,31,4.70
2011,04,20,02,32,4.70
2011,04,20,02,33,4.60
2011,04,20,02,34,4.60
2011,04,20,02,35,4.60
2011,04,20,02,36,4.60
2011,04,20,02,37,4.60
2011,04,20,02,38,4.60
2011,04,20,02,39,4.60
2011,04,20,02,40,4.60
2011,04,20,02,41,4.60
2011,04,20,02,42,4.60
2011,04,20,02,43,4.60
2011,04,20,02,44,4.60
2011,04,20,02,45,4.60
2011,04,20,02,46,4.50
2011,04,20,02,47,4.50
2011,04,20,02,48,4.40
2011,04,20,02,49,4.40
2011,04,20,02,50,4.30
2011,04,20,02,51,4.30
2011,04,20,02,52,4.20
2011,04,20,02,53,4.10
2011,04,20,02,54,4.10
2011,04,20,02,55,4.00
2011,04,20,02,56,3.90
2011,04,20,02,57,3.80
2011,04,20,02,58,3.80
2011,04,20,02,59,3.70
2011,04,20,03,00,3.60
2011,04,20,03,01,3.60
2011,04,20,03,02,3.50
2011,04,20,03,03,3.50
2011,04,20,03,04,3.40
2011,04,20,03,05,3.30
2011,04,20,03,06,3.30
2011,04,20,03,07,3.20
2011,04,20,03,08,3.20
2011,04,20,03,09,3.20
2011,04,20,03,10,3.10
2011,04,20,03,11,3.10
2011,04,20,03,12,3.10
2011,04,20,03,13,3.00
2011,04,20,03,14,3.00
2011,04,20,03,15,2.90
2011,04,20,03,16,2.90
2011,04,20,03,17,2.90
2011,04,20,03,18,2.90
2011,04,20,03,19,2.80
2011,04,20,03,20,2.80
2011,04,20,03,21,2.80
2011,04,20,03,22,2.80
2011,04,20,03,23,2.80
2011,04,20,03,24,2.80
2011,04,20,03,25,2.80
2011,04,20,03,26,2.70
2011,04,20,03,27,2.70
2011,04,20,03,28,2.70
2011,04,20,03,29,2.70
2011,04,20,03,30,2.70
2011,04,20,03,31,2.70
2011,04,20,03,32,2.60
2011,04,20,03,33,2.60
2011,04,20,03,34,2.60
2011,04,20,03,35,2.60
2011,04,20,03,36,2.60
2011,04,20,03,37,2.60
2011,04,20,03,38,2.60
2011,04,20,03,39,2.60
2011,04,20,03,40,2.60
2011,04,20,03,41,2.60
2011,04,20,03,42,2.60
2011,04,20,03,43,2.50
2011,04,20,03,44,2.50
2011,04,20,03,45,2.50
2011,04,20,03,46,2.50
2011,04,20,03,47,2.50
2011,04,20,03,48,2.40
2011,04,20,03,49,2.40
2011,04,20,03,50,2.40
2011,04,20,03,51,2.40
2011,04,20,03,52,2.40
2011,04,20,03,53,2.40
2011,04,20,03,54,2.40
2011,04,20,03,55,2.40
2011,04,20,03,56,2.40
2011,04,20,03,57,2.30
2011,04,20,03,58,2.30
2011,04,20,03,59,2.30
2011,04,20,04,00,2.30
2011,04,20,04,01,2.30
2011,04,20,04,02,2.30
2011,04,20,04,03,2.30
2011,04,20,04,04,2.30
2011,04,20,04,05,2.20
2011,04,20,04,06,2.20
2011,04,20,04,07,2.20
2011,04,20,04,08,2.20
2011,04,20,04,09,2.20
2011,04,20,04,10,2.10
2011,04,20,04,11,2.10
2011,04,20,04,12,2.10
2011,04,20,04,13,2.10
2011,04,20,04,14,2.10
2011,04,20,04,15,2.00
2011,04,20,04,16,2.00
2011,04,20,04,17,2.00
2011,04,20,04,18,1.90
2011,04,20,04,19,1.90
2011,04,20,04,20,1.90
2011,04,20,04,21,1.90
2011,04,20,04,22,1.90
2011,04,20,04,23,1.90
2011,04,20,04,24,1.80
2011,04,20,04,25,1.80
2011,04,20,04,26,1.80
2011,04,20,04,27,1.80
2011,04,20,04,28,1.80
2011,04,20,04,29,1.80
2011,04,20,04,30,1.80
2011,04,20,04,31,1.80
2011,04,20,04,32,1.80
2011,04,20,04,33,1.80
2011,04,20,04,34,1.80
2011,04,20,04,35,1.70
2011,04,20,04,36,1.70
2011,04,20,04,37,1.70
2011,04,20,04,38,1.70
2011,04,20,04,39,1.70
2011,04,20,04,40,1.70
2011,04,20,04,41,1.70
2011,04,20,04,42,1.70
2011,04,20,04,43,1.70
2011,04,20,04,44,1.70
2011,04,20,04,45,1.70
2011,04,20,04,46,1.70
2011,04,20,04,47,1.70
2011,04,20,04,48,1.70
2011,04,20,04,49,1.70
2011,04,20,04,50,1.70
2011,04,20,04,51,1.70
2011,04,20,04,52,1.70
2011,04,20,04,53,1.70
2011,04,20,04,54,1.70
2011,04,20,04,55,1.60
2011,04,20,04,56,1.60
2011,04,20,04,57,1.60
2011,04,20,04,58,1.60
2011,04,20,04,59,1.60
2011,04,20,05,00,1.60
2011,04,20,05,01,1.60
2011,04,20,05,02,1.60
2011,04,20,05,03,1.50
2011,04,20,05,04,1.50
2011,04,20,05,05,1.50
2011,04,20,05,06,1.50
2011,04,20,05,07,1.50
2011,04,20,05,08,1.50
2011,04,20,05,09,1.50
2011,04,20,05,10,1.50
2011,04,20,05,11,1.50
2011,04,20,05,12,1.50
2011,04,20,05,13,1.40
2011,04,20,05,14,1.40
2011,04,20,05,15,1.40
2011,04,20,05,16,1.40
2011,04,20,05,17,1.40
2011,04,20,05,18,1.40
2011,04,20,05,19,1.40
2011,04,20,05,20,1.40
2011,04,20,05,21,1.40
2011,04,20,05,22,1.50
2011,04,20,05,23,1.50
2011,04,20,05,24,1.40
2011,04,20,05,25,1.40
2011,04,20,05,26,1.40
2011,04,20,05,27,1.40
2011,04,20,05,28,1.40
2011,04,20,05,29,1.40
2011,04,20,05,30,1.40
2011,04,20,05,31,1.40
2011,04,20,05,32,1.40
2011,04,20,05,33,1.40
2011,04,20,05,34,1.40
2011,04,20,05,35,1.40
2011,04,20,05,36,1.40
2011,04,20,05,37,1.40
2011,04,20,05,38,1.40
2011,04,20,05,39,1.40
2011,04,20,05,40,1.40
2011,04,20,05,41,1.40
2011,04,20,05,42,1.40
2011,04,20,05,43,1.30
2011,04,20,05,44,1.30
2011,04,20,05,45,1.30
2011,04,20,05,46,1.30
2011,04,20,05,47,1.40
2011,04,20,05,48,1.40
2011,04,20,05,49,1.40
2011,04,20,05,50,1.40
2011,04,20,05,51,1.40
2011,04,20,05,52,1.40
2011,04,20,05,53,1.50
2011,04,20,05,54,1.50
2011,04,20,05,55,1.50
2011,04,20,05,56,1.50
2011,04,20,05,57,1.60
2011,04,20,05,58,1.60
2011,04,20,05,59,1.60
2011,04,20,06,00,1.60
2011,04,20,06,01,1.60
2011,04,20,06,02,1.60
2011,04,20,06,03,1.60
2011,04,20,06,04,1.60
2011,04,20,06,05,1.60
2011,04,20,06,06,1.60
2011,04,20,06,07,1.60
2011,04,20,06,08,1.60
2011,04,20,06,09,1.60
2011,04,20,06,10,1.60
2011,04,20,06,11,1.50
2011,04,20,06,12,1.50
2011,04,20,06,13,1.50
2011,04,20,06,14,1.50
2011,04,20,06,15,1.50
2011,04,20,06,16,1.50
2011,04,20,06,17,1.50
2011,04,20,06,18,1.50
2011,04,20,06,19,1.40
2011,04,20,06,20,1.40
2011,04,20,06,21,1.40
2011,04,20,06,22,1.40
2011,04,20,06,23,1.40
2011,04,20,06,24,1.40
2011,04,20,06,25,1.40
2011,04,20,06,26,1.40
2011,04,20,06,27,1.40
2011,04,20,06,28,1.40
2011,04,20,06,29,1.40
2011,04,20,06,30,1.30
2011,04,20,06,31,1.30
2011,04,20,06,32,1.30
2011,04,20,06,33,1.30
2011,04,20,06,34,1.30
2011,04,20,06,35,1.30
2011,04,20,06,36,1.40
2011,04,20,06,37,1.40
2011,04,20,06,38,1.40
2011,04,20,06,39,1.40
2011,04,20,06,40,1.40
2011,04,20,06,41,1.40
2011,04,20,06,42,1.40
2011,04,20,06,43,1.40
2011,04,20,06,44,1.50
2011,04,20,06,45,1.50
2011,04,20,06,46,1.50
2011,04,20,06,47,1.50
2011,04,20,06,48,1.50
2011,04,20,06,49,1.50
2011,04,20,06,50,1.50
2011,04,20,06,51,1.40
2011,04,20,06,52,1.40
2011,04,20,06,53,1.40
2011,04,20,06,54,1.40
2011,04,20,06,55,1.40
2011,04,20,06,56,1.40
2011,04,20,06,57,1.40
2011,04,20,06,58,1.40
2011,04,20,06,59,1.40
2011,04,20,07,00,1.40
2011,04,20,07,01,1.40
2011,04,20,07,02,1.40
2011,04,20,07,03,1.40
2011,04,20,07,04,1.40
2011,04,20,07,05,1.50
2011,04,20,07,06,1.50
2011,04,20,07,07,1.50
2011,04,20,07,08,1.50
2011,04,20,07,09,1.50
2011,04,20,07,10,1.50
2011,04,20,07,11,1.60
2011,04,20,07,12,1.60
2011,04,20,07,13,1.60
2011,04,20,07,14,1.60
2011,04,20,07,15,1.60
2011,04,20,07,16,1.60
2011,04,20,07,17,1.70
2011,04,20,07,18,1.70
2011,04,20,07,19,1.70
2011,04,20,07,20,1.70
2011,04,20,07,21,1.70
2011,04,20,07,22,1.70
2011,04,20,07,23,1.80
2011,04,20,07,24,1.80
2011,04,20,07,25,1.80
2011,04,20,07,26,1.80
2011,04,20,07,27,1.90
2011,04,20,07,28,1.90
2011,04,20,07,29,1.90
2011,04,20,07,30,1.90
2011,04,20,07,31,2.00
2011,04,20,07,32,2.10
2011,04,20,07,33,2.10
2011,04,20,07,34,2.10
2011,04,20,07,35,2.20
2011,04,20,07,36,2.20
2011,04,20,07,37,2.20
2011,04,20,07,38,2.30
2011,04,20,07,39,2.30
2011,04,20,07,40,2.30
2011,04,20,07,41,2.40
2011,04,20,07,42,2.40
2011,04,20,07,43,2.50
2011,04,20,07,44,2.50
2011,04,20,07,45,2.60
2011,04,20,07,46,2.60
2011,04,20,07,47,2.70
2011,04,20,07,48,2.70
2011,04,20,07,49,2.70
2011,04,20,07,50,2.80
2011,04,20,07,51,2.80
2011,04,20,07,52,2.80
2011,04,20,07,53,2.90
2011,04,20,07,54,3.00
2011,04,20,07,55,3.00
2011,04,20,07,56,3.10
2011,04,20,07,57,3.10
2011,04,20,07,58,3.10
2011,04,20,07,59,3.20
2011,04,20,08,00,3.20
2011,04,20,08,01,3.30
2011,04,20,08,02,3.30
2011,04,20,08,03,3.40
2011,04,20,08,04,3.40
2011,04,20,08,05,3.40
2011,04,20,08,06,3.50
2011,04,20,08,07,3.50
2011,04,20,08,08,3.60
2011,04,20,08,09,3.60
2011,04,20,08,10,3.70
2011,04,20,08,11,3.70
2011,04,20,08,12,3.70
2011,04,20,08,13,3.80
2011,04,20,08,14,3.80
2011,04,20,08,15,3.90
2011,04,20,08,16,3.90
2011,04,20,08,17,4.00
2011,04,20,08,18,4.00
2011,04,20,08,19,4.10
2011,04,20,08,20,4.10
2011,04,20,08,21,4.20
2011,04,20,08,22,4.20
2011,04,20,08,23,4.20
2011,04,20,08,24,4.30
2011,04,20,08,25,4.30
2011,04,20,08,26,4.40
2011,04,20,08,27,4.40
2011,04,20,08,28,4.40
2011,04,20,08,29,4.50
2011,04,20,08,30,4.50
2011,04,20,08,31,4.60
2011,04,20,08,32,4.60
2011,04,20,08,33,4.60
2011,04,20,08,34,4.70
2011,04,20,08,35,4.70
2011,04,20,08,36,4.70
2011,04,20,08,37,4.80
2011,04,20,08,38,4.80
2011,04,20,08,39,4.80
2011,04,20,08,40,4.80
2011,04,20,08,41,4.80
2011,04,20,08,42,4.80
2011,04,20,08,43,4.80
2011,04,20,08,44,4.80
2011,04,20,08,45,4.90
2011,04,20,08,46,4.90
2011,04,20,08,47,4.90
2011,04,20,08,48,4.90
2011,04,20,08,49,5.00
2011,04,20,08,50,5.00
2011,04,20,08,51,5.00
2011,04,20,08,52,5.10
2011,04,20,08,53,5.10
2011,04,20,08,54,5.20
2011,04,20,08,55,5.20
2011,04,20,08,56,5.20
2011,04,20,08,57,5.30
2011,04,20,08,58,5.30
2011,04,20,08,59,5.30
2011,04,20,09,00,5.40
2011,04,20,09,01,5.40
2011,04,20,09,02,5.40
2011,04,20,09,03,5.40
2011,04,20,09,04,5.50
2011,04,20,09,05,5.50
2011,04,20,09,06,5.50
2011,04,20,09,07,5.50
2011,04,20,09,08,5.60
2011,04,20,09,09,5.60
2011,04,20,09,10,5.60
2011,04,20,09,11,5.60
2011,04,20,09,12,5.70
2011,04,20,09,13,5.70
2011,04,20,09,14,5.70
2011,04,20,09,15,5.80
2011,04,20,09,16,5.80
2011,04,20,09,17,5.80
2011,04,20,09,18,5.90
2011,04,20,09,19,5.90
2011,04,20,09,20,5.90
2011,04,20,09,21,5.90
2011,04,20,09,22,5.90
2011,04,20,09,23,5.90
2011,04,20,09,24,5.90
2011,04,20,09,25,5.90
2011,04,20,09,26,5.90
2011,04,20,09,27,5.90
2011,04,20,09,28,5.90
2011,04,20,09,29,5.90
2011,04,20,09,30,5.90
2011,04,20,09,31,5.90
2011,04,20,09,32,5.90
2011,04,20,09,33,5.90
2011,04,20,09,34,5.90
2011,04,20,09,35,5.90
2011,04,20,09,36,6.00
2011,04,20,09,37,6.00
2011,04,20,09,38,6.10
2011,04,20,09,39,6.20
2011,04,20,09,40,6.20
2011,04,20,09,41,6.30
2011,04,20,09,42,6.30
2011,04,20,09,43,6.30
2011,04,20,09,44,6.40
2011,04,20,09,45,6.40
2011,04,20,09,46,6.40
2011,04,20,09,47,6.40
2011,04,20,09,48,6.40
2011,04,20,09,49,6.50
2011,04,20,09,50,6.50
2011,04,20,09,51,6.50
2011,04,20,09,52,6.60
2011,04,20,09,53,6.60
2011,04,20,09,54,6.60
2011,04,20,09,55,6.70
2011,04,20,09,56,6.70
2011,04,20,09,57,6.80
2011,04,20,09,58,6.80
2011,04,20,09,59,6.90
2011,04,20,10,00,6.90
2011,04,20,10,01,7.00
2011,04,20,10,02,7.00
2011,04,20,10,03,7.10
2011,04,20,10,04,7.10
2011,04,20,10,05,7.20
2011,04,20,10,06,7.20
2011,04,20,10,07,7.30
2011,04,20,10,08,7.40
2011,04,20,10,09,7.40
2011,04,20,10,10,7.40
2011,04,20,10,11,7.50
2011,04,20,10,12,7.60
2011,04,20,10,13,7.60
2011,04,20,10,14,7.60
2011,04,20,10,15,7.60
2011,04,20,10,16,7.60
2011,04,20,10,17,7.60
2011,04,20,10,18,7.60
2011,04,20,10,19,7.60
2011,04,20,10,20,7.60
2011,04,20,10,21,7.60
2011,04,20,10,22,7.60
2011,04,20,10,23,7.60
2011,04,20,10,24,7.60
2011,04,20,10,25,7.60
2011,04,20,10,26,7.60
2011,04,20,10,27,7.70
2011,04,20,10,28,7.70
2011,04,20,10,29,7.70
2011,04,20,10,30,7.70
2011,04,20,10,31,7.70
2011,04,20,10,32,7.70
2011,04,20,10,33,7.70
2011,04,20,10,34,7.80
2011,04,20,10,35,7.80
2011,04,20,10,36,7.90
2011,04,20,10,37,7.90
2011,04,20,10,38,7.90
2011,04,20,10,39,8.00
2011,04,20,10,40,8.00
2011,04,20,10,41,8.00
2011,04,20,10,42,7.90
2011,04,20,10,43,7.90
2011,04,20,10,44,7.90
2011,04,20,10,45,7.90
2011,04,20,10,46,8.00
2011,04,20,10,47,8.00
2011,04,20,10,48,8.00
2011,04,20,10,49,8.00
2011,04,20,10,50,8.10
2011,04,20,10,51,8.10
2011,04,20,10,52,8.20
2011,04,20,10,53,8.20
2011,04,20,10,54,8.20
2011,04,20,10,55,8.20
2011,04,20,10,56,8.20
2011,04,20,10,57,8.20
2011,04,20,10,58,8.20
2011,04,20,10,59,8.10
2011,04,20,11,00,8.10
2011,04,20,11,01,8.00
2011,04,20,11,02,7.90
2011,04,20,11,03,7.90
2011,04,20,11,04,7.90
2011,04,20,11,05,8.00
2011,04,20,11,06,8.10
2011,04,20,11,07,8.10
2011,04,20,11,08,8.10
2011,04,20,11,09,8.10
2011,04,20,11,10,8.10
2011,04,20,11,11,8.10
2011,04,20,11,12,8.10
2011,04,20,11,13,8.10
2011,04,20,11,14,8.10
2011,04,20,11,15,8.10
2011,04,20,11,16,8.10
2011,04,20,11,17,8.00
2011,04,20,11,18,8.00
2011,04,20,11,19,8.00
2011,04,20,11,20,8.00
2011,04,20,11,21,8.00
2011,04,20,11,22,8.00
2011,04,20,11,23,8.10
2011,04,20,11,24,8.10
2011,04,20,11,25,8.20
2011,04,20,11,26,8.20
2011,04,20,11,27,8.30
2011,04,20,11,28,8.30
2011,04,20,11,29,8.40
2011,04,20,11,30,8.40
2011,04,20,11,31,8.50
2011,04,20,11,32,8.50
2011,04,20,11,33,8.60
2011,04,20,11,34,8.70
2011,04,20,11,35,8.80
2011,04,20,11,36,9.00
2011,04,20,11,37,9.10
2011,04,20,11,38,9.10
2011,04,20,11,39,9.10
2011,04,20,11,40,9.10
2011,04,20,11,41,9.10
2011,04,20,11,42,9.10
2011,04,20,11,43,9.20
2011,04,20,11,44,9.20
2011,04,20,11,45,9.30
2011,04,20,11,46,9.30
2011,04,20,11,47,9.40
2011,04,20,11,48,9.40
2011,04,20,11,49,9.40
2011,04,20,11,50,9.40
2011,04,20,11,51,9.30
2011,04,20,11,52,9.20
2011,04,20,11,53,9.10
2011,04,20,11,54,9.10
2011,04,20,11,55,9.00
2011,04,20,11,56,9.00
2011,04,20,11,57,8.90
2011,04,20,11,58,8.90
2011,04,20,11,59,8.90
2011,04,20,12,00,8.90
2011,04,20,12,01,8.90
2011,04,20,12,02,8.90
2011,04,20,12,03,8.90
2011,04,20,12,04,8.90
2011,04,20,12,05,9.00
2011,04,20,12,06,9.00
2011,04,20,12,07,9.00
2011,04,20,12,08,8.90
2011,04,20,12,09,8.90
2011,04,20,12,10,8.80
2011,04,20,12,11,8.70
2011,04,20,12,12,8.70
2011,04,20,12,13,8.70
2011,04,20,12,14,8.70
2011,04,20,12,15,8.60
2011,04,20,12,16,8.60
2011,04,20,12,17,8.70
2011,04,20,12,18,8.70
2011,04,20,12,19,8.70
2011,04,20,12,20,8.70
2011,04,20,12,21,8.60
2011,04,20,12,22,8.50
2011,04,20,12,23,8.50
2011,04,20,12,24,8.40
2011,04,20,12,25,8.40
2011,04,20,12,26,8.40
2011,04,20,12,27,8.40
2011,04,20,12,28,8.50
2011,04,20,12,29,8.50
2011,04,20,12,30,8.50
2011,04,20,12,31,8.60
2011,04,20,12,32,8.70
2011,04,20,12,33,8.80
2011,04,20,12,34,8.90
2011,04,20,12,35,8.90
2011,04,20,12,36,8.90
2011,04,20,12,37,8.90
2011,04,20,12,38,8.90
2011,04,20,12,39,8.80
2011,04,20,12,40,8.80
2011,04,20,12,41,8.80
2011,04,20,12,42,8.80
2011,04,20,12,43,8.90
2011,04,20,12,44,8.90
2011,04,20,12,45,9.00
2011,04,20,12,46,9.10
2011,04,20,12,47,9.20
2011,04,20,12,48,9.10
2011,04,20,12,49,9.10
2011,04,20,12,50,9.00
2011,04,20,12,51,9.00
2011,04,20,12,52,9.00
2011,04,20,12,53,9.00
2011,04,20,12,54,9.00
2011,04,20,12,55,9.00
2011,04,20,12,56,9.10
2011,04,20,12,57,9.20
2011,04,20,12,58,9.20
2011,04,20,12,59,9.20
2011,04,20,13,00,9.30
2011,04,20,13,01,9.40
2011,04,20,13,02,9.40
2011,04,20,13,03,9.40
2011,04,20,13,04,9.40
2011,04,20,13,05,9.40
2011,04,20,13,06,9.30
2011,04,20,13,07,9.20
2011,04,20,13,08,9.10
2011,04,20,13,09,9.10
2011,04,20,13,10,9.10
2011,04,20,13,11,9.20
2011,04,20,13,12,9.20
2011,04,20,13,13,9.20
2011,04,20,13,14,9.30
2011,04,20,13,15,9.30
2011,04,20,13,16,9.20
2011,04,20,13,17,9.20
2011,04,20,13,18,9.10
2011,04,20,13,19,8.90
2011,04,20,13,20,8.80
2011,04,20,13,21,8.60
2011,04,20,13,22,8.50
2011,04,20,13,23,8.40
2011,04,20,13,24,8.40
2011,04,20,13,25,8.50
2011,04,20,13,26,8.50
2011,04,20,13,27,8.50
2011,04,20,13,28,8.60
2011,04,20,13,29,8.70
2011,04,20,13,30,8.80
2011,04,20,13,31,8.80
2011,04,20,13,32,8.80
2011,04,20,13,33,8.80
2011,04,20,13,34,8.90
2011,04,20,13,35,8.90
2011,04,20,13,36,8.90
2011,04,20,13,37,8.90
2011,04,20,13,38,9.00
2011,04,20,13,39,9.00
2011,04,20,13,40,9.00
2011,04,20,13,41,9.00
2011,04,20,13,42,9.00
2011,04,20,13,43,9.00
2011,04,20,13,44,8.90
2011,04,20,13,45,8.80
2011,04,20,13,46,8.70
2011,04,20,13,47,8.70
2011,04,20,13,48,8.70
2011,04,20,13,49,8.70
2011,04,20,13,50,8.70
2011,04,20,13,51,8.70
2011,04,20,13,52,8.70
2011,04,20,13,53,8.80
2011,04,20,13,54,8.80
2011,04,20,13,55,8.80
2011,04,20,13,56,8.90
2011,04,20,13,57,8.90
2011,04,20,13,58,8.90
2011,04,20,13,59,9.00
2011,04,20,14,00,9.10
2011,04,20,14,01,9.10
2011,04,20,14,02,9.10
2011,04,20,14,03,9.10
2011,04,20,14,04,9.00
2011,04,20,14,05,9.10
2011,04,20,14,06,9.00
2011,04,20,14,07,9.10
2011,04,20,14,08,9.10
2011,04,20,14,09,9.10
2011,04,20,14,10,9.20
2011,04,20,14,11,9.20
2011,04,20,14,12,9.10
2011,04,20,14,13,9.00
2011,04,20,14,14,8.90
2011,04,20,14,15,8.90
2011,04,20,14,16,8.90
2011,04,20,14,17,8.90
2011,04,20,14,18,8.90
2011,04,20,14,19,9.00
2011,04,20,14,20,9.00
2011,04,20,14,21,9.00
2011,04,20,14,22,9.00
2011,04,20,14,23,9.10
2011,04,20,14,24,9.20
2011,04,20,14,25,9.30
2011,04,20,14,26,9.50
2011,04,20,14,27,9.60
2011,04,20,14,28,9.70
2011,04,20,14,29,9.80
2011,04,20,14,30,9.90
2011,04,20,14,31,10.00
2011,04,20,14,32,10.10
2011,04,20,14,33,10.10
2011,04,20,14,34,10.10
2011,04,20,14,35,10.10
2011,04,20,14,36,10.10
2011,04,20,14,37,10.10
2011,04,20,14,38,10.10
2011,04,20,14,39,10.10
2011,04,20,14,40,10.10
2011,04,20,14,41,10.10
2011,04,20,14,42,10.10
2011,04,20,14,43,10.20
2011,04,20,14,44,10.20
2011,04,20,14,45,10.20
2011,04,20,14,46,10.20
2011,04,20,14,47,10.20
2011,04,20,14,48,10.20
2011,04,20,14,49,10.20
2011,04,20,14,50,10.20
2011,04,20,14,51,10.30
2011,04,20,14,52,10.40
2011,04,20,14,53,10.50
2011,04,20,14,54,10.50
2011,04,20,14,55,10.50
2011,04,20,14,56,10.50
2011,04,20,14,57,10.50
2011,04,20,14,58,10.50
2011,04,20,14,59,10.50
2011,04,20,15,00,10.50
2011,04,20,15,01,10.50
2011,04,20,15,02,10.50
2011,04,20,15,03,10.50
2011,04,20,15,04,10.50
2011,04,20,15,05,10.60
2011,04,20,15,06,10.60
2011,04,20,15,07,10.70
2011,04,20,15,08,10.70
2011,04,20,15,09,10.70
2011,04,20,15,10,10.70
2011,04,20,15,11,10.80
2011,04,20,15,12,10.80
2011,04,20,15,13,10.90
2011,04,20,15,14,10.90
2011,04,20,15,15,10.90
2011,04,20,15,16,10.90
2011,04,20,15,17,10.80
2011,04,20,15,18,10.80
2011,04,20,15,19,10.80
2011,04,20,15,20,10.90
2011,04,20,15,21,11.00
2011,04,20,15,22,11.10
2011,04,20,15,23,11.10
2011,04,20,15,24,11.00
2011,04,20,15,25,11.00
2011,04,20,15,26,10.90
2011,04,20,15,27,10.90
2011,04,20,15,28,10.80
2011,04,20,15,29,10.70
2011,04,20,15,30,10.70
2011,04,20,15,31,10.70
2011,04,20,15,32,10.70
2011,04,20,15,33,10.70
2011,04,20,15,34,10.70
2011,04,20,15,35,10.60
2011,04,20,15,36,10.60
2011,04,20,15,37,10.60
2011,04,20,15,38,10.70
2011,04,20,15,39,10.70
2011,04,20,15,40,10.70
2011,04,20,15,41,10.70
2011,04,20,15,42,10.70
2011,04,20,15,43,10.70
2011,04,20,15,44,10.60
2011,04,20,15,45,10.50
2011,04,20,15,46,10.50
2011,04,20,15,47,10.50
2011,04,20,15,48,10.50
2011,04,20,15,49,10.50
2011,04,20,15,50,10.40
2011,04,20,15,51,10.40
2011,04,20,15,52,10.40
2011,04,20,15,53,10.40
2011,04,20,15,54,10.50
2011,04,20,15,55,10.60
2011,04,20,15,56,10.70
2011,04,20,15,57,10.80
2011,04,20,15,58,10.90
2011,04,20,15,59,11.10
2011,04,20,16,00,11.20
2011,04,20,16,01,11.30
2011,04,20,16,02,11.30
2011,04,20,16,03,11.20
2011,04,20,16,04,11.20
2011,04,20,16,05,11.20
2011,04,20,16,06,11.20
2011,04,20,16,07,11.30
2011,04,20,16,08,11.30
2011,04,20,16,09,11.40
2011,04,20,16,10,11.40
2011,04,20,16,11,11.40
2011,04,20,16,12,11.40
2011,04,20,16,13,11.40
2011,04,20,16,14,11.30
2011,04,20,16,15,11.30
2011,04,20,16,16,11.30
2011,04,20,16,17,11.40
2011,04,20,16,18,11.40
2011,04,20,16,19,11.40
2011,04,20,16,20,11.40
2011,04,20,16,21,11.50
2011,04,20,16,22,11.50
2011,04,20,16,23,11.50
2011,04,20,16,24,11.50
2011,04,20,16,25,11.60
2011,04,20,16,26,11.70
2011,04,20,16,27,11.80
2011,04,20,16,28,11.80
2011,04,20,16,29,11.80
2011,04,20,16,30,11.80
2011,04,20,16,31,11.80
2011,04,20,16,32,11.80
2011,04,20,16,33,11.90
2011,04,20,16,34,12.00
2011,04,20,16,35,12.00
2011,04,20,16,36,12.00
2011,04,20,16,37,12.10
2011,04,20,16,38,12.00
2011,04,20,16,39,11.90
2011,04,20,16,40,11.80
2011,04,20,16,41,11.70
2011,04,20,16,42,11.60
2011,04,20,16,43,11.60
2011,04,20,16,44,11.50
2011,04,20,16,45,11.40
2011,04,20,16,46,11.50
2011,04,20,16,47,11.50
2011,04,20,16,48,11.60
2011,04,20,16,49,11.60
2011,04,20,16,50,11.60
2011,04,20,16,51,11.60
2011,04,20,16,52,11.60
2011,04,20,16,53,11.60
2011,04,20,16,54,11.60
2011,04,20,16,55,11.70
2011,04,20,16,56,11.70
2011,04,20,16,57,11.80
2011,04,20,16,58,11.80
2011,04,20,16,59,12.00
2011,04,20,17,00,12.10
2011,04,20,17,01,12.10
2011,04,20,17,02,12.10
2011,04,20,17,03,12.10
2011,04,20,17,04,12.00
2011,04,20,17,05,11.90
2011,04,20,17,06,11.80
2011,04,20,17,07,11.80
2011,04,20,17,08,11.80
2011,04,20,17,09,11.80
2011,04,20,17,10,11.80
2011,04,20,17,11,11.70
2011,04,20,17,12,11.60
2011,04,20,17,13,11.50
2011,04,20,17,14,11.40
2011,04,20,17,15,11.40
2011,04,20,17,16,11.30
2011,04,20,17,17,11.20
2011,04,20,17,18,11.20
2011,04,20,17,19,11.20
2011,04,20,17,20,11.20
2011,04,20,17,21,11.20
2011,04,20,17,22,11.20
2011,04,20,17,23,11.20
2011,04,20,17,24,11.20
2011,04,20,17,25,11.20
2011,04,20,17,26,11.20
2011,04,20,17,27,11.10
2011,04,20,17,28,10.90
2011,04,20,17,29,10.80
2011,04,20,17,30,10.70
2011,04,20,17,31,10.60
2011,04,20,17,32,10.40
2011,04,20,17,33,10.30
2011,04,20,17,34,10.20
2011,04,20,17,35,10.10
2011,04,20,17,36,10.00
2011,04,20,17,37,9.80
2011,04,20,17,38,9.60
2011,04,20,17,39,9.50
2011,04,20,17,40,9.40
2011,04,20,17,41,9.30
2011,04,20,17,42,9.20
2011,04,20,17,43,9.20
2011,04,20,17,44,9.20
2011,04,20,17,45,9.20
2011,04,20,17,46,9.20
2011,04,20,17,47,9.20
2011,04,20,17,48,9.10
2011,04,20,17,49,9.10
2011,04,20,17,50,9.10
2011,04,20,17,51,9.10
2011,04,20,17,52,9.10
2011,04,20,17,53,9.00
2011,04,20,17,54,9.00
2011,04,20,17,55,9.00
2011,04,20,17,56,9.00
2011,04,20,17,57,9.00
2011,04,20,17,58,9.00