Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,20.20
2017,05,22,00,01,20.10
2017,05,22,00,02,20.00
2017,05,22,00,03,19.80
2017,05,22,00,04,19.70
2017,05,22,00,05,19.60
2017,05,22,00,06,19.50
2017,05,22,00,07,19.40
2017,05,22,00,08,19.40
2017,05,22,00,09,19.30
2017,05,22,00,10,19.20
2017,05,22,00,11,19.20
2017,05,22,00,12,19.20
2017,05,22,00,13,19.20
2017,05,22,00,14,19.20
2017,05,22,00,15,19.20
2017,05,22,00,16,19.20
2017,05,22,00,17,19.20
2017,05,22,00,18,19.20
2017,05,22,00,19,19.20
2017,05,22,00,20,19.10
2017,05,22,00,21,19.10
2017,05,22,00,22,19.10
2017,05,22,00,23,19.00
2017,05,22,00,24,19.00
2017,05,22,00,25,19.00
2017,05,22,00,26,18.90
2017,05,22,00,27,18.90
2017,05,22,00,28,18.90
2017,05,22,00,29,18.90
2017,05,22,00,30,18.80
2017,05,22,00,31,18.80
2017,05,22,00,32,18.80
2017,05,22,00,33,18.80
2017,05,22,00,34,18.80
2017,05,22,00,35,18.80
2017,05,22,00,36,18.90
2017,05,22,00,37,18.90
2017,05,22,00,38,18.90
2017,05,22,00,39,18.90
2017,05,22,00,40,18.90
2017,05,22,00,41,18.90
2017,05,22,00,42,18.90
2017,05,22,00,43,18.90
2017,05,22,00,44,18.90
2017,05,22,00,45,18.90
2017,05,22,00,46,18.90
2017,05,22,00,47,18.90
2017,05,22,00,48,18.90
2017,05,22,00,49,18.90
2017,05,22,00,50,18.80
2017,05,22,00,51,18.80
2017,05,22,00,52,18.80
2017,05,22,00,53,18.80
2017,05,22,00,54,18.70
2017,05,22,00,55,18.70
2017,05,22,00,56,18.70
2017,05,22,00,57,18.70
2017,05,22,00,58,18.70
2017,05,22,00,59,18.70
2017,05,22,01,00,18.80
2017,05,22,01,01,18.80
2017,05,22,01,02,18.80
2017,05,22,01,03,18.80
2017,05,22,01,04,18.80
2017,05,22,01,05,18.90
2017,05,22,01,06,18.90
2017,05,22,01,07,18.90
2017,05,22,01,08,18.90
2017,05,22,01,09,19.00
2017,05,22,01,10,19.00
2017,05,22,01,11,19.10
2017,05,22,01,12,19.20
2017,05,22,01,13,19.30
2017,05,22,01,14,19.30
2017,05,22,01,15,19.40
2017,05,22,01,16,19.40
2017,05,22,01,17,19.50
2017,05,22,01,18,19.50
2017,05,22,01,19,19.60
2017,05,22,01,20,19.60
2017,05,22,01,21,19.60
2017,05,22,01,22,19.60
2017,05,22,01,23,19.50
2017,05,22,01,24,19.50
2017,05,22,01,25,19.50
2017,05,22,01,26,19.40
2017,05,22,01,27,19.40
2017,05,22,01,28,19.30
2017,05,22,01,29,19.30
2017,05,22,01,30,19.20
2017,05,22,01,31,19.20
2017,05,22,01,32,19.20
2017,05,22,01,33,19.10
2017,05,22,01,34,19.00
2017,05,22,01,35,19.00
2017,05,22,01,36,18.90
2017,05,22,01,37,18.80
2017,05,22,01,38,18.80
2017,05,22,01,39,18.70
2017,05,22,01,40,18.70
2017,05,22,01,41,18.60
2017,05,22,01,42,18.60
2017,05,22,01,43,18.50
2017,05,22,01,44,18.50
2017,05,22,01,45,18.40
2017,05,22,01,46,18.40
2017,05,22,01,47,18.40
2017,05,22,01,48,18.40
2017,05,22,01,49,18.40
2017,05,22,01,50,18.50
2017,05,22,01,51,18.50
2017,05,22,01,52,18.60
2017,05,22,01,53,18.60
2017,05,22,01,54,18.70
2017,05,22,01,55,18.70
2017,05,22,01,56,18.70
2017,05,22,01,57,18.70
2017,05,22,01,58,18.70
2017,05,22,01,59,18.70
2017,05,22,02,00,18.60
2017,05,22,02,01,18.60
2017,05,22,02,02,18.60
2017,05,22,02,03,18.60
2017,05,22,02,04,18.60
2017,05,22,02,05,18.60
2017,05,22,02,06,18.60
2017,05,22,02,07,18.60
2017,05,22,02,08,18.60
2017,05,22,02,09,18.60
2017,05,22,02,10,18.70
2017,05,22,02,11,18.70
2017,05,22,02,12,18.70
2017,05,22,02,13,18.70
2017,05,22,02,14,18.70
2017,05,22,02,15,18.70
2017,05,22,02,16,18.70
2017,05,22,02,17,18.70
2017,05,22,02,18,18.70
2017,05,22,02,19,18.70
2017,05,22,02,20,18.60
2017,05,22,02,21,18.60
2017,05,22,02,22,18.60
2017,05,22,02,23,18.50
2017,05,22,02,24,18.30
2017,05,22,02,25,18.20
2017,05,22,02,26,18.10
2017,05,22,02,27,17.90
2017,05,22,02,28,17.80
2017,05,22,02,29,17.70
2017,05,22,02,30,17.60
2017,05,22,02,31,17.50
2017,05,22,02,32,17.30
2017,05,22,02,33,17.30
2017,05,22,02,34,17.20
2017,05,22,02,35,17.20
2017,05,22,02,36,17.30
2017,05,22,02,37,17.30
2017,05,22,02,38,17.30
2017,05,22,02,39,17.40
2017,05,22,02,40,17.40
2017,05,22,02,41,17.40
2017,05,22,02,42,17.50
2017,05,22,02,43,17.60
2017,05,22,02,44,17.60
2017,05,22,02,45,17.70
2017,05,22,02,46,17.80
2017,05,22,02,47,17.80
2017,05,22,02,48,17.90
2017,05,22,02,49,18.00
2017,05,22,02,50,18.00
2017,05,22,02,51,18.10
2017,05,22,02,52,18.10
2017,05,22,02,53,18.20
2017,05,22,02,54,18.20
2017,05,22,02,55,18.30
2017,05,22,02,56,18.30
2017,05,22,02,57,18.40
2017,05,22,02,58,18.40
2017,05,22,02,59,18.40
2017,05,22,03,00,18.40
2017,05,22,03,01,18.40
2017,05,22,03,02,18.40
2017,05,22,03,03,18.40
2017,05,22,03,04,18.30
2017,05,22,03,05,18.30
2017,05,22,03,06,18.30
2017,05,22,03,07,18.30
2017,05,22,03,08,18.30
2017,05,22,03,09,18.20
2017,05,22,03,10,18.20
2017,05,22,03,11,18.20
2017,05,22,03,12,18.20
2017,05,22,03,13,18.20
2017,05,22,03,14,18.20
2017,05,22,03,15,18.30
2017,05,22,03,16,18.30
2017,05,22,03,17,18.40
2017,05,22,03,18,18.40
2017,05,22,03,19,18.50
2017,05,22,03,20,18.50
2017,05,22,03,21,18.60
2017,05,22,03,22,18.60
2017,05,22,03,23,18.60
2017,05,22,03,24,18.60
2017,05,22,03,25,18.60
2017,05,22,03,26,18.60
2017,05,22,03,27,18.60
2017,05,22,03,28,18.60
2017,05,22,03,29,18.60
2017,05,22,03,30,18.60
2017,05,22,03,31,18.60
2017,05,22,03,32,18.60
2017,05,22,03,33,18.60
2017,05,22,03,34,18.60
2017,05,22,03,35,18.60
2017,05,22,03,36,18.60
2017,05,22,03,37,18.60
2017,05,22,03,38,18.50
2017,05,22,03,39,18.50
2017,05,22,03,40,18.40
2017,05,22,03,41,18.40
2017,05,22,03,42,18.40
2017,05,22,03,43,18.40
2017,05,22,03,44,18.30
2017,05,22,03,45,18.30
2017,05,22,03,46,18.30
2017,05,22,03,47,18.30
2017,05,22,03,48,18.30
2017,05,22,03,49,18.30
2017,05,22,03,50,18.30
2017,05,22,03,51,18.30
2017,05,22,03,52,18.30
2017,05,22,03,53,18.30
2017,05,22,03,54,18.30
2017,05,22,03,55,18.30
2017,05,22,03,56,18.30
2017,05,22,03,57,18.30
2017,05,22,03,58,18.20
2017,05,22,03,59,18.20
2017,05,22,04,00,18.20
2017,05,22,04,01,18.20
2017,05,22,04,02,18.20
2017,05,22,04,03,18.20
2017,05,22,04,04,18.20
2017,05,22,04,05,18.20
2017,05,22,04,06,18.20
2017,05,22,04,07,18.30
2017,05,22,04,08,18.30
2017,05,22,04,09,18.30
2017,05,22,04,10,18.30
2017,05,22,04,11,18.30
2017,05,22,04,12,18.30
2017,05,22,04,13,18.30
2017,05,22,04,14,18.30
2017,05,22,04,15,18.20
2017,05,22,04,16,18.20
2017,05,22,04,17,18.20
2017,05,22,04,18,18.20
2017,05,22,04,19,18.20
2017,05,22,04,20,18.10
2017,05,22,04,21,18.10
2017,05,22,04,22,18.10
2017,05,22,04,23,18.00
2017,05,22,04,24,18.00
2017,05,22,04,25,18.00
2017,05,22,04,26,17.90
2017,05,22,04,27,17.90
2017,05,22,04,28,17.90
2017,05,22,04,29,17.80
2017,05,22,04,30,17.80
2017,05,22,04,31,17.80
2017,05,22,04,32,17.70
2017,05,22,04,33,17.70
2017,05,22,04,34,17.70
2017,05,22,04,35,17.60
2017,05,22,04,36,17.60
2017,05,22,04,37,17.60
2017,05,22,04,38,17.50
2017,05,22,04,39,17.50
2017,05,22,04,40,17.50
2017,05,22,04,41,17.40
2017,05,22,04,42,17.40
2017,05,22,04,43,17.40
2017,05,22,04,44,17.40
2017,05,22,04,45,17.40
2017,05,22,04,46,17.40
2017,05,22,04,47,17.30
2017,05,22,04,48,17.30
2017,05,22,04,49,17.30
2017,05,22,04,50,17.30
2017,05,22,04,51,17.30
2017,05,22,04,52,17.30
2017,05,22,04,53,17.30
2017,05,22,04,54,17.30
2017,05,22,04,55,17.30
2017,05,22,04,56,17.30
2017,05,22,04,57,17.30
2017,05,22,04,58,17.30
2017,05,22,04,59,17.30
2017,05,22,05,00,17.30
2017,05,22,05,01,17.30
2017,05,22,05,02,17.30
2017,05,22,05,03,17.30
2017,05,22,05,04,17.30
2017,05,22,05,05,17.30
2017,05,22,05,06,17.30
2017,05,22,05,07,17.30
2017,05,22,05,08,17.30
2017,05,22,05,09,17.20
2017,05,22,05,10,17.20
2017,05,22,05,11,17.20
2017,05,22,05,12,17.20
2017,05,22,05,13,17.20
2017,05,22,05,14,17.10
2017,05,22,05,15,17.10
2017,05,22,05,16,17.20
2017,05,22,05,17,17.20
2017,05,22,05,18,17.20
2017,05,22,05,19,17.20
2017,05,22,05,20,17.20
2017,05,22,05,21,17.30
2017,05,22,05,22,17.30
2017,05,22,05,23,17.30
2017,05,22,05,24,17.30
2017,05,22,05,25,17.40
2017,05,22,05,26,17.40
2017,05,22,05,27,17.30
2017,05,22,05,28,17.30
2017,05,22,05,29,17.30
2017,05,22,05,30,17.30
2017,05,22,05,31,17.30
2017,05,22,05,32,17.30
2017,05,22,05,33,17.30
2017,05,22,05,34,17.30
2017,05,22,05,35,17.30
2017,05,22,05,36,17.30
2017,05,22,05,37,17.30
2017,05,22,05,38,17.30
2017,05,22,05,39,17.30
2017,05,22,05,40,17.20
2017,05,22,05,41,17.20
2017,05,22,05,42,17.20
2017,05,22,05,43,17.20
2017,05,22,05,44,17.10
2017,05,22,05,45,17.10
2017,05,22,05,46,17.10
2017,05,22,05,47,17.00
2017,05,22,05,48,17.00
2017,05,22,05,49,16.90
2017,05,22,05,50,16.90
2017,05,22,05,51,16.90
2017,05,22,05,52,16.90
2017,05,22,05,53,16.80
2017,05,22,05,54,16.80
2017,05,22,05,55,16.80
2017,05,22,05,56,16.80
2017,05,22,05,57,16.80
2017,05,22,05,58,16.80
2017,05,22,05,59,16.80
2017,05,22,06,00,16.80
2017,05,22,06,01,16.80
2017,05,22,06,02,16.80
2017,05,22,06,03,16.80
2017,05,22,06,04,16.80
2017,05,22,06,05,16.80
2017,05,22,06,06,16.80
2017,05,22,06,07,16.80
2017,05,22,06,08,16.80
2017,05,22,06,09,16.80
2017,05,22,06,10,16.80
2017,05,22,06,11,16.80
2017,05,22,06,12,16.80
2017,05,22,06,13,16.80
2017,05,22,06,14,16.80
2017,05,22,06,15,16.90
2017,05,22,06,16,16.90
2017,05,22,06,17,16.90
2017,05,22,06,18,16.90
2017,05,22,06,19,16.90
2017,05,22,06,20,17.00
2017,05,22,06,21,17.00
2017,05,22,06,22,17.00
2017,05,22,06,23,17.00
2017,05,22,06,24,17.00
2017,05,22,06,25,17.00
2017,05,22,06,26,17.00
2017,05,22,06,27,17.00
2017,05,22,06,28,17.00
2017,05,22,06,29,17.00
2017,05,22,06,30,17.00
2017,05,22,06,31,17.00
2017,05,22,06,32,17.00
2017,05,22,06,33,17.00
2017,05,22,06,34,17.00
2017,05,22,06,35,17.00
2017,05,22,06,36,17.00
2017,05,22,06,37,17.00
2017,05,22,06,38,17.00
2017,05,22,06,39,17.00
2017,05,22,06,40,17.00
2017,05,22,06,41,17.00
2017,05,22,06,42,17.00
2017,05,22,06,43,17.00
2017,05,22,06,44,17.00
2017,05,22,06,45,17.00
2017,05,22,06,46,17.10
2017,05,22,06,47,17.00
2017,05,22,06,48,17.10
2017,05,22,06,49,17.00
2017,05,22,06,50,17.00
2017,05,22,06,51,17.10
2017,05,22,06,52,17.00
2017,05,22,06,53,17.00
2017,05,22,06,54,17.00
2017,05,22,06,55,17.00
2017,05,22,06,56,17.00
2017,05,22,06,57,17.00
2017,05,22,06,58,17.00
2017,05,22,06,59,16.90
2017,05,22,07,00,16.90
2017,05,22,07,01,16.90
2017,05,22,07,02,16.90
2017,05,22,07,03,16.90
2017,05,22,07,04,16.90
2017,05,22,07,05,16.80
2017,05,22,07,06,16.80
2017,05,22,07,07,16.80
2017,05,22,07,08,16.80
2017,05,22,07,09,16.80
2017,05,22,07,10,16.80
2017,05,22,07,11,16.80
2017,05,22,07,12,16.80
2017,05,22,07,13,16.80
2017,05,22,07,14,16.80
2017,05,22,07,15,16.70
2017,05,22,07,16,16.70
2017,05,22,07,17,16.70
2017,05,22,07,18,16.70
2017,05,22,07,19,16.80
2017,05,22,07,20,16.80
2017,05,22,07,21,16.80
2017,05,22,07,22,16.80
2017,05,22,07,23,16.90
2017,05,22,07,24,16.90
2017,05,22,07,25,16.90
2017,05,22,07,26,17.00
2017,05,22,07,27,17.00
2017,05,22,07,28,17.10
2017,05,22,07,29,17.10
2017,05,22,07,30,17.10
2017,05,22,07,31,17.10
2017,05,22,07,32,17.10
2017,05,22,07,33,17.10
2017,05,22,07,34,17.10
2017,05,22,07,35,17.00
2017,05,22,07,36,17.00
2017,05,22,07,37,17.00
2017,05,22,07,38,17.10
2017,05,22,07,39,17.00
2017,05,22,07,40,17.00
2017,05,22,07,41,16.90
2017,05,22,07,42,16.90
2017,05,22,07,43,16.80
2017,05,22,07,44,16.80
2017,05,22,07,45,16.80
2017,05,22,07,46,16.80
2017,05,22,07,47,16.80
2017,05,22,07,48,16.80
2017,05,22,07,49,16.80
2017,05,22,07,50,16.80
2017,05,22,07,51,16.90
2017,05,22,07,52,16.90
2017,05,22,07,53,17.00
2017,05,22,07,54,17.10
2017,05,22,07,55,17.30
2017,05,22,07,56,17.40
2017,05,22,07,57,17.50
2017,05,22,07,58,17.70
2017,05,22,07,59,17.70
2017,05,22,08,00,17.80
2017,05,22,08,01,17.90
2017,05,22,08,02,17.90
2017,05,22,08,03,18.00
2017,05,22,08,04,18.00
2017,05,22,08,05,18.10
2017,05,22,08,06,18.00
2017,05,22,08,07,18.00
2017,05,22,08,08,17.90
2017,05,22,08,09,17.90
2017,05,22,08,10,17.80
2017,05,22,08,11,17.80
2017,05,22,08,12,17.80
2017,05,22,08,13,17.70
2017,05,22,08,14,17.70
2017,05,22,08,15,17.60
2017,05,22,08,16,17.60
2017,05,22,08,17,17.50
2017,05,22,08,18,17.50
2017,05,22,08,19,17.50
2017,05,22,08,20,17.50
2017,05,22,08,21,17.60
2017,05,22,08,22,17.60
2017,05,22,08,23,17.50
2017,05,22,08,24,17.40
2017,05,22,08,25,17.40
2017,05,22,08,26,17.30
2017,05,22,08,27,17.20
2017,05,22,08,28,17.20
2017,05,22,08,29,17.10
2017,05,22,08,30,17.10
2017,05,22,08,31,17.20
2017,05,22,08,32,17.20
2017,05,22,08,33,17.20
2017,05,22,08,34,17.20
2017,05,22,08,35,17.20
2017,05,22,08,36,17.20
2017,05,22,08,37,17.10
2017,05,22,08,38,17.10
2017,05,22,08,39,17.10
2017,05,22,08,40,17.10
2017,05,22,08,41,17.10
2017,05,22,08,42,17.20
2017,05,22,08,43,17.20
2017,05,22,08,44,17.20
2017,05,22,08,45,17.20
2017,05,22,08,46,17.20
2017,05,22,08,47,17.20
2017,05,22,08,48,17.10
2017,05,22,08,49,17.10
2017,05,22,08,50,17.10
2017,05,22,08,51,17.10
2017,05,22,08,52,17.10
2017,05,22,08,53,17.10
2017,05,22,08,54,17.00
2017,05,22,08,55,17.00
2017,05,22,08,56,17.00
2017,05,22,08,57,17.00
2017,05,22,08,58,17.00
2017,05,22,08,59,17.00
2017,05,22,09,00,17.10
2017,05,22,09,01,17.10
2017,05,22,09,02,17.00
2017,05,22,09,03,17.00
2017,05,22,09,04,17.00
2017,05,22,09,05,17.00
2017,05,22,09,06,17.00
2017,05,22,09,07,16.90
2017,05,22,09,08,16.90
2017,05,22,09,09,16.90
2017,05,22,09,10,17.00
2017,05,22,09,11,17.00
2017,05,22,09,12,17.10
2017,05,22,09,13,17.20
2017,05,22,09,14,17.20
2017,05,22,09,15,17.20
2017,05,22,09,16,17.20
2017,05,22,09,17,17.20
2017,05,22,09,18,17.20
2017,05,22,09,19,17.30
2017,05,22,09,20,17.30
2017,05,22,09,21,17.30
2017,05,22,09,22,17.40
2017,05,22,09,23,17.40
2017,05,22,09,24,17.40
2017,05,22,09,25,17.30
2017,05,22,09,26,17.30
2017,05,22,09,27,17.20
2017,05,22,09,28,17.20
2017,05,22,09,29,17.10
2017,05,22,09,30,17.10
2017,05,22,09,31,17.10
2017,05,22,09,32,17.10
2017,05,22,09,33,17.10
2017,05,22,09,34,17.10
2017,05,22,09,35,17.10
2017,05,22,09,36,17.10
2017,05,22,09,37,17.10
2017,05,22,09,38,17.10
2017,05,22,09,39,17.10
2017,05,22,09,40,17.20
2017,05,22,09,41,17.20
2017,05,22,09,42,17.20
2017,05,22,09,43,17.20
2017,05,22,09,44,17.20
2017,05,22,09,45,17.20
2017,05,22,09,46,17.20
2017,05,22,09,47,17.20
2017,05,22,09,48,17.20
2017,05,22,09,49,17.30
2017,05,22,09,50,17.30
2017,05,22,09,51,17.30
2017,05,22,09,52,17.30
2017,05,22,09,53,17.30
2017,05,22,09,54,17.30
2017,05,22,09,55,17.40
2017,05,22,09,56,17.40
2017,05,22,09,57,17.40
2017,05,22,09,58,17.40
2017,05,22,09,59,17.40
2017,05,22,10,00,17.30
2017,05,22,10,01,17.30
2017,05,22,10,02,17.30
2017,05,22,10,03,17.30
2017,05,22,10,04,17.30
2017,05,22,10,05,17.30
2017,05,22,10,06,17.20
2017,05,22,10,07,17.20
2017,05,22,10,08,17.20
2017,05,22,10,09,17.20
2017,05,22,10,10,17.20
2017,05,22,10,11,17.20
2017,05,22,10,12,17.20
2017,05,22,10,13,17.20
2017,05,22,10,14,17.20
2017,05,22,10,15,17.20
2017,05,22,10,16,17.20
2017,05,22,10,17,17.20
2017,05,22,10,18,17.20
2017,05,22,10,19,17.20
2017,05,22,10,20,17.20
2017,05,22,10,21,17.30
2017,05,22,10,22,17.20
2017,05,22,10,23,17.20
2017,05,22,10,24,17.20
2017,05,22,10,25,17.20
2017,05,22,10,26,17.20
2017,05,22,10,27,17.20
2017,05,22,10,28,17.20
2017,05,22,10,29,17.20
2017,05,22,10,30,17.20
2017,05,22,10,31,17.30
2017,05,22,10,32,17.30
2017,05,22,10,33,17.40
2017,05,22,10,34,17.40
2017,05,22,10,35,17.40
2017,05,22,10,36,17.40
2017,05,22,10,37,17.40
2017,05,22,10,38,17.50
2017,05,22,10,39,17.50
2017,05,22,10,40,17.50
2017,05,22,10,41,17.40
2017,05,22,10,42,17.40
2017,05,22,10,43,17.40
2017,05,22,10,44,17.30
2017,05,22,10,45,17.30
2017,05,22,10,46,17.30
2017,05,22,10,47,17.30
2017,05,22,10,48,17.20
2017,05,22,10,49,17.20
2017,05,22,10,50,17.20
2017,05,22,10,51,17.20
2017,05,22,10,52,17.20
2017,05,22,10,53,17.20
2017,05,22,10,54,17.20
2017,05,22,10,55,17.20
2017,05,22,10,56,17.30
2017,05,22,10,57,17.30
2017,05,22,10,58,17.30
2017,05,22,10,59,17.40
2017,05,22,11,00,17.40
2017,05,22,11,01,17.40
2017,05,22,11,02,17.40
2017,05,22,11,03,17.50
2017,05,22,11,04,17.50
2017,05,22,11,05,17.40
2017,05,22,11,06,17.40
2017,05,22,11,07,17.40
2017,05,22,11,08,17.40
2017,05,22,11,09,17.40
2017,05,22,11,10,17.30
2017,05,22,11,11,17.40
2017,05,22,11,12,17.40
2017,05,22,11,13,17.40
2017,05,22,11,14,17.40
2017,05,22,11,15,17.40
2017,05,22,11,16,17.40
2017,05,22,11,17,17.40
2017,05,22,11,18,17.40
2017,05,22,11,19,17.40
2017,05,22,11,20,17.40
2017,05,22,11,21,17.40
2017,05,22,11,22,17.40
2017,05,22,11,23,17.40
2017,05,22,11,24,17.40
2017,05,22,11,25,17.40
2017,05,22,11,26,17.50
2017,05,22,11,27,17.60
2017,05,22,11,28,17.60
2017,05,22,11,29,17.60
2017,05,22,11,30,17.70
2017,05,22,11,31,17.80
2017,05,22,11,32,17.80
2017,05,22,11,33,17.80
2017,05,22,11,34,17.90
2017,05,22,11,35,17.90
2017,05,22,11,36,17.90
2017,05,22,11,37,17.90
2017,05,22,11,38,17.90
2017,05,22,11,39,17.90
2017,05,22,11,40,17.80
2017,05,22,11,41,17.90
2017,05,22,11,42,17.90
2017,05,22,11,43,17.90
2017,05,22,11,44,17.90
2017,05,22,11,45,17.90
2017,05,22,11,46,18.00
2017,05,22,11,47,18.00
2017,05,22,11,48,18.10
2017,05,22,11,49,18.10
2017,05,22,11,50,18.10
2017,05,22,11,51,18.20
2017,05,22,11,52,18.30
2017,05,22,11,53,18.40
2017,05,22,11,54,18.50
2017,05,22,11,55,18.60
2017,05,22,11,56,18.60
2017,05,22,11,57,18.60
2017,05,22,11,58,18.60
2017,05,22,11,59,18.60
2017,05,22,12,00,18.70
2017,05,22,12,01,18.70
2017,05,22,12,02,18.80
2017,05,22,12,03,18.80
2017,05,22,12,04,18.90
2017,05,22,12,05,19.00
2017,05,22,12,06,19.10
2017,05,22,12,07,19.20
2017,05,22,12,08,19.30
2017,05,22,12,09,19.30
2017,05,22,12,10,19.40
2017,05,22,12,11,19.50
2017,05,22,12,12,19.50
2017,05,22,12,13,19.50
2017,05,22,12,14,19.50
2017,05,22,12,15,19.50
2017,05,22,12,16,19.50
2017,05,22,12,17,19.50
2017,05,22,12,18,19.40
2017,05,22,12,19,19.40
2017,05,22,12,20,19.30
2017,05,22,12,21,19.30
2017,05,22,12,22,19.30
2017,05,22,12,23,19.30
2017,05,22,12,24,19.20
2017,05,22,12,25,19.20
2017,05,22,12,26,19.30
2017,05,22,12,27,19.30
2017,05,22,12,28,19.20
2017,05,22,12,29,19.20
2017,05,22,12,30,19.20
2017,05,22,12,31,19.30
2017,05,22,12,32,19.30
2017,05,22,12,33,19.30
2017,05,22,12,34,19.20
2017,05,22,12,35,19.20
2017,05,22,12,36,19.10
2017,05,22,12,37,19.10
2017,05,22,12,38,19.10
2017,05,22,12,39,19.10
2017,05,22,12,40,19.10
2017,05,22,12,41,19.00
2017,05,22,12,42,19.00
2017,05,22,12,43,18.90
2017,05,22,12,44,18.90
2017,05,22,12,45,18.90
2017,05,22,12,46,18.90
2017,05,22,12,47,18.90
2017,05,22,12,48,18.90
2017,05,22,12,49,19.00
2017,05,22,12,50,19.20
2017,05,22,12,51,19.40
2017,05,22,12,52,19.50
2017,05,22,12,53,19.50
2017,05,22,12,54,19.50
2017,05,22,12,55,19.50
2017,05,22,12,56,19.50
2017,05,22,12,57,19.60
2017,05,22,12,58,19.60
2017,05,22,12,59,19.60
2017,05,22,13,00,19.60
2017,05,22,13,01,19.70
2017,05,22,13,02,19.70
2017,05,22,13,03,19.70
2017,05,22,13,04,19.80
2017,05,22,13,05,19.80
2017,05,22,13,06,19.90
2017,05,22,13,07,19.90
2017,05,22,13,08,19.90
2017,05,22,13,09,19.90
2017,05,22,13,10,19.90
2017,05,22,13,11,20.00
2017,05,22,13,12,20.00
2017,05,22,13,13,20.10
2017,05,22,13,14,20.10
2017,05,22,13,15,20.10
2017,05,22,13,16,20.10
2017,05,22,13,17,20.20
2017,05,22,13,18,20.20
2017,05,22,13,19,20.10
2017,05,22,13,20,20.10
2017,05,22,13,21,20.10
2017,05,22,13,22,20.10
2017,05,22,13,23,20.20
2017,05,22,13,24,20.30
2017,05,22,13,25,20.30
2017,05,22,13,26,20.40
2017,05,22,13,27,20.40
2017,05,22,13,28,20.40
2017,05,22,13,29,20.40
2017,05,22,13,30,20.30
2017,05,22,13,31,20.30
2017,05,22,13,32,20.30
2017,05,22,13,33,20.30
2017,05,22,13,34,20.40
2017,05,22,13,35,20.40
2017,05,22,13,36,20.40
2017,05,22,13,37,20.50
2017,05,22,13,38,20.50
2017,05,22,13,39,20.60
2017,05,22,13,40,20.70
2017,05,22,13,41,20.70
2017,05,22,13,42,20.80
2017,05,22,13,43,20.80
2017,05,22,13,44,20.90
2017,05,22,13,45,20.90
2017,05,22,13,46,20.90
2017,05,22,13,47,20.90
2017,05,22,13,48,20.90
2017,05,22,13,49,20.90
2017,05,22,13,50,20.80
2017,05,22,13,51,20.80
2017,05,22,13,52,20.80
2017,05,22,13,53,20.80
2017,05,22,13,54,20.80
2017,05,22,13,55,20.80
2017,05,22,13,56,20.80
2017,05,22,13,57,20.80
2017,05,22,13,58,20.80
2017,05,22,13,59,20.80
2017,05,22,14,00,20.80
2017,05,22,14,01,20.80
2017,05,22,14,02,20.80
2017,05,22,14,03,20.80
2017,05,22,14,04,20.80
2017,05,22,14,05,20.80
2017,05,22,14,06,20.90
2017,05,22,14,07,20.90
2017,05,22,14,08,20.90
2017,05,22,14,09,20.90
2017,05,22,14,10,20.90
2017,05,22,14,11,20.90
2017,05,22,14,12,20.80
2017,05,22,14,13,20.70
2017,05,22,14,14,20.70
2017,05,22,14,15,20.60
2017,05,22,14,16,20.60
2017,05,22,14,17,20.60
2017,05,22,14,18,20.60
2017,05,22,14,19,20.60
2017,05,22,14,20,20.60
2017,05,22,14,21,20.60
2017,05,22,14,22,20.70
2017,05,22,14,23,20.70
2017,05,22,14,24,20.80
2017,05,22,14,25,20.80
2017,05,22,14,26,20.70
2017,05,22,14,27,20.70
2017,05,22,14,28,20.80
2017,05,22,14,29,20.90
2017,05,22,14,30,20.90
2017,05,22,14,31,20.90
2017,05,22,14,32,20.80
2017,05,22,14,33,20.90
2017,05,22,14,34,20.90
2017,05,22,14,35,21.00
2017,05,22,14,36,21.00
2017,05,22,14,37,21.10
2017,05,22,14,38,21.10
2017,05,22,14,39,21.10
2017,05,22,14,40,21.10
2017,05,22,14,41,21.20
2017,05,22,14,42,21.30
2017,05,22,14,43,21.30
2017,05,22,14,44,21.30
2017,05,22,14,45,21.30
2017,05,22,14,46,21.30
2017,05,22,14,47,21.40
2017,05,22,14,48,21.40
2017,05,22,14,49,21.50
2017,05,22,14,50,21.50
2017,05,22,14,51,21.60
2017,05,22,14,52,21.60
2017,05,22,14,53,21.70
2017,05,22,14,54,21.70
2017,05,22,14,55,21.80
2017,05,22,14,56,21.80
2017,05,22,14,57,21.90
2017,05,22,14,58,21.80
2017,05,22,14,59,21.80
2017,05,22,15,00,21.80
2017,05,22,15,01,21.80
2017,05,22,15,02,21.90
2017,05,22,15,03,21.90
2017,05,22,15,04,22.00
2017,05,22,15,05,22.00
2017,05,22,15,06,22.00
2017,05,22,15,07,22.10
2017,05,22,15,08,22.20
2017,05,22,15,09,22.20
2017,05,22,15,10,22.20
2017,05,22,15,11,22.20
2017,05,22,15,12,22.20
2017,05,22,15,13,22.20
2017,05,22,15,14,22.20
2017,05,22,15,15,22.30
2017,05,22,15,16,22.30
2017,05,22,15,17,22.40
2017,05,22,15,18,22.40
2017,05,22,15,19,22.40
2017,05,22,15,20,22.50
2017,05,22,15,21,22.50
2017,05,22,15,22,22.50
2017,05,22,15,23,22.60
2017,05,22,15,24,22.60
2017,05,22,15,25,22.60
2017,05,22,15,26,22.60
2017,05,22,15,27,22.60
2017,05,22,15,28,22.60
2017,05,22,15,29,22.70
2017,05,22,15,30,22.80
2017,05,22,15,31,22.80
2017,05,22,15,32,22.90
2017,05,22,15,33,22.90
2017,05,22,15,34,22.90
2017,05,22,15,35,23.00
2017,05,22,15,36,23.00
2017,05,22,15,37,23.00
2017,05,22,15,38,23.00
2017,05,22,15,39,23.00
2017,05,22,15,40,23.10
2017,05,22,15,41,23.20
2017,05,22,15,42,23.20
2017,05,22,15,43,23.20
2017,05,22,15,44,23.30
2017,05,22,15,45,23.30
2017,05,22,15,46,23.30
2017,05,22,15,47,23.40
2017,05,22,15,48,23.50
2017,05,22,15,49,23.60
2017,05,22,15,50,23.60
2017,05,22,15,51,23.60
2017,05,22,15,52,23.70
2017,05,22,15,53,23.70
2017,05,22,15,54,23.70
2017,05,22,15,55,23.70
2017,05,22,15,56,23.70
2017,05,22,15,57,23.70
2017,05,22,15,58,23.70
2017,05,22,15,59,23.70
2017,05,22,16,00,23.70
2017,05,22,16,01,23.70
2017,05,22,16,02,23.70
2017,05,22,16,03,23.70
2017,05,22,16,04,23.70
2017,05,22,16,05,23.70
2017,05,22,16,06,23.70
2017,05,22,16,07,23.80
2017,05,22,16,08,23.90
2017,05,22,16,09,24.00
2017,05,22,16,10,24.00
2017,05,22,16,11,24.00
2017,05,22,16,12,24.10
2017,05,22,16,13,24.10
2017,05,22,16,14,24.10
2017,05,22,16,15,24.10
2017,05,22,16,16,24.10
2017,05,22,16,17,24.10
2017,05,22,16,18,24.10
2017,05,22,16,19,24.00
2017,05,22,16,20,24.00
2017,05,22,16,21,23.90
2017,05,22,16,22,23.80
2017,05,22,16,23,23.60
2017,05,22,16,24,23.50
2017,05,22,16,25,23.40
2017,05,22,16,26,23.30
2017,05,22,16,27,23.20
2017,05,22,16,28,23.20
2017,05,22,16,29,23.30
2017,05,22,16,30,23.30
2017,05,22,16,31,23.40
2017,05,22,16,32,23.30
2017,05,22,16,33,23.30
2017,05,22,16,34,23.30
2017,05,22,16,35,23.30
2017,05,22,16,36,23.30
2017,05,22,16,37,23.30
2017,05,22,16,38,23.30
2017,05,22,16,39,23.50
2017,05,22,16,40,23.60
2017,05,22,16,41,23.70
2017,05,22,16,42,23.80
2017,05,22,16,43,23.80
2017,05,22,16,44,23.80
2017,05,22,16,45,23.90
2017,05,22,16,46,23.90
2017,05,22,16,47,23.90
2017,05,22,16,48,24.00
2017,05,22,16,49,24.10
2017,05,22,16,50,24.20
2017,05,22,16,51,24.30
2017,05,22,16,52,24.40
2017,05,22,16,53,24.50
2017,05,22,16,54,24.60
2017,05,22,16,55,24.60
2017,05,22,16,56,24.60
2017,05,22,16,57,24.50
2017,05,22,16,58,24.50
2017,05,22,16,59,24.40
2017,05,22,17,00,24.40
2017,05,22,17,01,24.30
2017,05,22,17,02,24.20
2017,05,22,17,03,24.20
2017,05,22,17,04,24.10
2017,05,22,17,05,24.10
2017,05,22,17,06,24.10
2017,05,22,17,07,24.20
2017,05,22,17,08,24.20
2017,05,22,17,09,24.20
2017,05,22,17,10,24.20
2017,05,22,17,11,24.30
2017,05,22,17,12,24.30
2017,05,22,17,13,24.30
2017,05,22,17,14,24.30
2017,05,22,17,15,24.20
2017,05,22,17,16,24.10
2017,05,22,17,17,24.00
2017,05,22,17,18,23.90
2017,05,22,17,19,23.80