Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,17.80
2014,09,15,00,01,17.80
2014,09,15,00,02,17.80
2014,09,15,00,03,17.90
2014,09,15,00,04,17.90
2014,09,15,00,05,17.90
2014,09,15,00,06,17.90
2014,09,15,00,07,18.00
2014,09,15,00,08,18.00
2014,09,15,00,09,18.00
2014,09,15,00,10,18.10
2014,09,15,00,11,18.10
2014,09,15,00,12,18.10
2014,09,15,00,13,18.20
2014,09,15,00,14,18.20
2014,09,15,00,15,18.20
2014,09,15,00,16,18.20
2014,09,15,00,17,18.20
2014,09,15,00,18,18.20
2014,09,15,00,19,18.20
2014,09,15,00,20,18.20
2014,09,15,00,21,18.20
2014,09,15,00,22,18.20
2014,09,15,00,23,18.20
2014,09,15,00,24,18.20
2014,09,15,00,25,18.20
2014,09,15,00,26,18.20
2014,09,15,00,27,18.20
2014,09,15,00,28,18.20
2014,09,15,00,29,18.20
2014,09,15,00,30,18.20
2014,09,15,00,31,18.20
2014,09,15,00,32,18.30
2014,09,15,00,33,18.30
2014,09,15,00,34,18.30
2014,09,15,00,35,18.30
2014,09,15,00,36,18.40
2014,09,15,00,37,18.40
2014,09,15,00,38,18.40
2014,09,15,00,39,18.40
2014,09,15,00,40,18.50
2014,09,15,00,41,18.50
2014,09,15,00,42,18.50
2014,09,15,00,43,18.50
2014,09,15,00,44,18.60
2014,09,15,00,45,18.60
2014,09,15,00,46,18.60
2014,09,15,00,47,18.60
2014,09,15,00,48,18.50
2014,09,15,00,49,18.50
2014,09,15,00,50,18.40
2014,09,15,00,51,18.40
2014,09,15,00,52,18.40
2014,09,15,00,53,18.30
2014,09,15,00,54,18.30
2014,09,15,00,55,18.30
2014,09,15,00,56,18.30
2014,09,15,00,57,18.30
2014,09,15,00,58,18.30
2014,09,15,00,59,18.30
2014,09,15,01,00,18.30
2014,09,15,01,01,18.30
2014,09,15,01,02,18.30
2014,09,15,01,03,18.30
2014,09,15,01,04,18.30
2014,09,15,01,05,18.20
2014,09,15,01,06,18.20
2014,09,15,01,07,18.20
2014,09,15,01,08,18.20
2014,09,15,01,09,18.20
2014,09,15,01,10,18.20
2014,09,15,01,11,18.20
2014,09,15,01,12,18.30
2014,09,15,01,13,18.30
2014,09,15,01,14,18.30
2014,09,15,01,15,18.30
2014,09,15,01,16,18.30
2014,09,15,01,17,18.30
2014,09,15,01,18,18.30
2014,09,15,01,19,18.40
2014,09,15,01,20,18.40
2014,09,15,01,21,18.40
2014,09,15,01,22,18.40
2014,09,15,01,23,18.40
2014,09,15,01,24,18.40
2014,09,15,01,25,18.50
2014,09,15,01,26,18.50
2014,09,15,01,27,18.50
2014,09,15,01,28,18.50
2014,09,15,01,29,18.50
2014,09,15,01,30,18.50
2014,09,15,01,31,18.50
2014,09,15,01,32,18.40
2014,09,15,01,33,18.40
2014,09,15,01,34,18.50
2014,09,15,01,35,18.40
2014,09,15,01,36,18.40
2014,09,15,01,37,18.40
2014,09,15,01,38,18.40
2014,09,15,01,39,18.40
2014,09,15,01,40,18.40
2014,09,15,01,41,18.40
2014,09,15,01,42,18.40
2014,09,15,01,43,18.40
2014,09,15,01,44,18.40
2014,09,15,01,45,18.40
2014,09,15,01,46,18.40
2014,09,15,01,47,18.40
2014,09,15,01,48,18.40
2014,09,15,01,49,18.40
2014,09,15,01,50,18.40
2014,09,15,01,51,18.40
2014,09,15,01,52,18.40
2014,09,15,01,53,18.30
2014,09,15,01,54,18.30
2014,09,15,01,55,18.30
2014,09,15,01,56,18.30
2014,09,15,01,57,18.30
2014,09,15,01,58,18.20
2014,09,15,01,59,18.20
2014,09,15,02,00,18.20
2014,09,15,02,01,18.20
2014,09,15,02,02,18.20
2014,09,15,02,03,18.20
2014,09,15,02,04,18.20
2014,09,15,02,05,18.10
2014,09,15,02,06,18.10
2014,09,15,02,07,18.10
2014,09,15,02,08,18.10
2014,09,15,02,09,18.10
2014,09,15,02,10,18.10
2014,09,15,02,11,18.10
2014,09,15,02,12,18.10
2014,09,15,02,13,18.10
2014,09,15,02,14,18.10
2014,09,15,02,15,18.10
2014,09,15,02,16,18.10
2014,09,15,02,17,18.00
2014,09,15,02,18,18.00
2014,09,15,02,19,18.00
2014,09,15,02,20,18.00
2014,09,15,02,21,17.90
2014,09,15,02,22,17.90
2014,09,15,02,23,17.90
2014,09,15,02,24,17.80
2014,09,15,02,25,17.80
2014,09,15,02,26,17.80
2014,09,15,02,27,17.80
2014,09,15,02,28,17.80
2014,09,15,02,29,17.80
2014,09,15,02,30,17.70
2014,09,15,02,31,17.70
2014,09,15,02,32,17.70
2014,09,15,02,33,17.70
2014,09,15,02,34,17.60
2014,09,15,02,35,17.60
2014,09,15,02,36,17.60
2014,09,15,02,37,17.60
2014,09,15,02,38,17.60
2014,09,15,02,39,17.50
2014,09,15,02,40,17.50
2014,09,15,02,41,17.50
2014,09,15,02,42,17.40
2014,09,15,02,43,17.40
2014,09,15,02,44,17.40
2014,09,15,02,45,17.40
2014,09,15,02,46,17.30
2014,09,15,02,47,17.30
2014,09,15,02,48,17.30
2014,09,15,02,49,17.20
2014,09,15,02,50,17.20
2014,09,15,02,51,17.20
2014,09,15,02,52,17.20
2014,09,15,02,53,17.20
2014,09,15,02,54,17.10
2014,09,15,02,55,17.10
2014,09,15,02,56,17.10
2014,09,15,02,57,17.10
2014,09,15,02,58,17.10
2014,09,15,02,59,17.00
2014,09,15,03,00,17.00
2014,09,15,03,01,16.90
2014,09,15,03,02,16.90
2014,09,15,03,03,16.90
2014,09,15,03,04,16.90
2014,09,15,03,05,16.90
2014,09,15,03,06,16.90
2014,09,15,03,07,16.90
2014,09,15,03,08,16.90
2014,09,15,03,09,16.90
2014,09,15,03,10,16.90
2014,09,15,03,11,16.90
2014,09,15,03,12,16.90
2014,09,15,03,13,16.90
2014,09,15,03,14,16.90
2014,09,15,03,15,16.90
2014,09,15,03,16,16.90
2014,09,15,03,17,16.90
2014,09,15,03,18,16.90
2014,09,15,03,19,16.90
2014,09,15,03,20,16.90
2014,09,15,03,21,16.90
2014,09,15,03,22,16.90
2014,09,15,03,23,17.00
2014,09,15,03,24,17.00
2014,09,15,03,25,17.00
2014,09,15,03,26,17.10
2014,09,15,03,27,17.10
2014,09,15,03,28,17.10
2014,09,15,03,29,17.10
2014,09,15,03,30,17.10
2014,09,15,03,31,17.10
2014,09,15,03,32,17.10
2014,09,15,03,33,17.10
2014,09,15,03,34,17.10
2014,09,15,03,35,17.10
2014,09,15,03,36,17.10
2014,09,15,03,37,17.10
2014,09,15,03,38,17.10
2014,09,15,03,39,17.10
2014,09,15,03,40,17.10
2014,09,15,03,41,17.10
2014,09,15,03,42,17.10
2014,09,15,03,43,17.10
2014,09,15,03,44,17.10
2014,09,15,03,45,17.10
2014,09,15,03,46,17.10
2014,09,15,03,47,17.10
2014,09,15,03,48,17.10
2014,09,15,03,49,17.10
2014,09,15,03,50,17.10
2014,09,15,03,51,17.10
2014,09,15,03,52,17.10
2014,09,15,03,53,17.10
2014,09,15,03,54,17.10
2014,09,15,03,55,17.10
2014,09,15,03,56,17.10
2014,09,15,03,57,17.10
2014,09,15,03,58,17.10
2014,09,15,03,59,17.10
2014,09,15,04,00,17.00
2014,09,15,04,01,17.00
2014,09,15,04,02,17.00
2014,09,15,04,03,17.00
2014,09,15,04,04,17.00
2014,09,15,04,05,17.00
2014,09,15,04,06,16.90
2014,09,15,04,07,16.90
2014,09,15,04,08,16.90
2014,09,15,04,09,16.90
2014,09,15,04,10,16.90
2014,09,15,04,11,16.90
2014,09,15,04,12,17.00
2014,09,15,04,13,17.00
2014,09,15,04,14,16.90
2014,09,15,04,15,16.90
2014,09,15,04,16,16.90
2014,09,15,04,17,16.90
2014,09,15,04,18,16.90
2014,09,15,04,19,16.90
2014,09,15,04,20,16.90
2014,09,15,04,21,16.80
2014,09,15,04,22,16.80
2014,09,15,04,23,16.80
2014,09,15,04,24,16.80
2014,09,15,04,25,16.80
2014,09,15,04,26,16.80
2014,09,15,04,27,16.80
2014,09,15,04,28,16.80
2014,09,15,04,29,16.80
2014,09,15,04,30,16.80
2014,09,15,04,31,16.80
2014,09,15,04,32,16.80
2014,09,15,04,33,16.80
2014,09,15,04,34,16.80
2014,09,15,04,35,16.80
2014,09,15,04,36,16.80
2014,09,15,04,37,16.80
2014,09,15,04,38,16.80
2014,09,15,04,39,16.80
2014,09,15,04,40,16.70
2014,09,15,04,41,16.70
2014,09,15,04,42,16.70
2014,09,15,04,43,16.70
2014,09,15,04,44,16.70
2014,09,15,04,45,16.70
2014,09,15,04,46,16.70
2014,09,15,04,47,16.60
2014,09,15,04,48,16.60
2014,09,15,04,49,16.60
2014,09,15,04,50,16.60
2014,09,15,04,51,16.60
2014,09,15,04,52,16.60
2014,09,15,04,53,16.60
2014,09,15,04,54,16.60
2014,09,15,04,55,16.60
2014,09,15,04,56,16.50
2014,09,15,04,57,16.50
2014,09,15,04,58,16.50
2014,09,15,04,59,16.50
2014,09,15,05,00,16.50
2014,09,15,05,01,16.50
2014,09,15,05,02,16.40
2014,09,15,05,03,16.40
2014,09,15,05,04,16.40
2014,09,15,05,05,16.40
2014,09,15,05,06,16.40
2014,09,15,05,07,16.40
2014,09,15,05,08,16.40
2014,09,15,05,09,16.40
2014,09,15,05,10,16.40
2014,09,15,05,11,16.40
2014,09,15,05,12,16.30
2014,09,15,05,13,16.30
2014,09,15,05,14,16.30
2014,09,15,05,15,16.30
2014,09,15,05,16,16.30
2014,09,15,05,17,16.30
2014,09,15,05,18,16.30
2014,09,15,05,19,16.30
2014,09,15,05,20,16.20
2014,09,15,05,21,16.20
2014,09,15,05,22,16.20
2014,09,15,05,23,16.20
2014,09,15,05,24,16.20
2014,09,15,05,25,16.10
2014,09,15,05,26,16.10
2014,09,15,05,27,16.10
2014,09,15,05,28,16.10
2014,09,15,05,29,16.10
2014,09,15,05,30,16.10
2014,09,15,05,31,16.10
2014,09,15,05,32,16.10
2014,09,15,05,33,16.10
2014,09,15,05,34,16.10
2014,09,15,05,35,16.10
2014,09,15,05,36,16.10
2014,09,15,05,37,16.10
2014,09,15,05,38,16.10
2014,09,15,05,39,16.10
2014,09,15,05,40,16.10
2014,09,15,05,41,16.10
2014,09,15,05,42,16.10
2014,09,15,05,43,16.20
2014,09,15,05,44,16.20
2014,09,15,05,45,16.20
2014,09,15,05,46,16.20
2014,09,15,05,47,16.20
2014,09,15,05,48,16.30
2014,09,15,05,49,16.30
2014,09,15,05,50,16.30
2014,09,15,05,51,16.30
2014,09,15,05,52,16.30
2014,09,15,05,53,16.30
2014,09,15,05,54,16.30
2014,09,15,05,55,16.30
2014,09,15,05,56,16.40
2014,09,15,05,57,16.40
2014,09,15,05,58,16.40
2014,09,15,05,59,16.30
2014,09,15,06,00,16.30
2014,09,15,06,01,16.30
2014,09,15,06,02,16.30
2014,09,15,06,03,16.30
2014,09,15,06,04,16.30
2014,09,15,06,05,16.20
2014,09,15,06,06,16.20
2014,09,15,06,07,16.20
2014,09,15,06,08,16.20
2014,09,15,06,09,16.20
2014,09,15,06,10,16.10
2014,09,15,06,11,16.10
2014,09,15,06,12,16.10
2014,09,15,06,13,16.10
2014,09,15,06,14,16.10
2014,09,15,06,15,16.10
2014,09,15,06,16,16.00
2014,09,15,06,17,16.00
2014,09,15,06,18,16.00
2014,09,15,06,19,16.00
2014,09,15,06,20,16.00
2014,09,15,06,21,16.00
2014,09,15,06,22,15.90
2014,09,15,06,23,15.90
2014,09,15,06,24,15.90
2014,09,15,06,25,15.90
2014,09,15,06,26,15.90
2014,09,15,06,27,15.90
2014,09,15,06,28,15.90
2014,09,15,06,29,15.90
2014,09,15,06,30,15.90
2014,09,15,06,31,15.90
2014,09,15,06,32,15.90
2014,09,15,06,33,15.90
2014,09,15,06,34,15.90
2014,09,15,06,35,15.90
2014,09,15,06,36,15.90
2014,09,15,06,37,15.90
2014,09,15,06,38,15.90
2014,09,15,06,39,15.90
2014,09,15,06,40,15.90
2014,09,15,06,41,15.90
2014,09,15,06,42,15.90
2014,09,15,06,43,15.80
2014,09,15,06,44,15.80
2014,09,15,06,45,15.80
2014,09,15,06,46,15.80
2014,09,15,06,47,15.80
2014,09,15,06,48,15.70
2014,09,15,06,49,15.70
2014,09,15,06,50,15.70
2014,09,15,06,51,15.70
2014,09,15,06,52,15.70
2014,09,15,06,53,15.60
2014,09,15,06,54,15.60
2014,09,15,06,55,15.60
2014,09,15,06,56,15.60
2014,09,15,06,57,15.60
2014,09,15,06,58,15.60
2014,09,15,06,59,15.60
2014,09,15,07,00,15.60
2014,09,15,07,01,15.60
2014,09,15,07,02,15.60
2014,09,15,07,03,15.50
2014,09,15,07,04,15.50
2014,09,15,07,05,15.50
2014,09,15,07,06,15.50
2014,09,15,07,07,15.40
2014,09,15,07,08,15.40
2014,09,15,07,09,15.40
2014,09,15,07,10,15.40
2014,09,15,07,11,15.40
2014,09,15,07,12,15.40
2014,09,15,07,13,15.40
2014,09,15,07,14,15.40
2014,09,15,07,15,15.40
2014,09,15,07,16,15.40
2014,09,15,07,17,15.40
2014,09,15,07,18,15.40
2014,09,15,07,19,15.40
2014,09,15,07,20,15.40
2014,09,15,07,21,15.40
2014,09,15,07,22,15.40
2014,09,15,07,23,15.40
2014,09,15,07,24,15.40
2014,09,15,07,25,15.40
2014,09,15,07,26,15.40
2014,09,15,07,27,15.40
2014,09,15,07,28,15.40
2014,09,15,07,29,15.40
2014,09,15,07,30,15.40
2014,09,15,07,31,15.40
2014,09,15,07,32,15.40
2014,09,15,07,33,15.40
2014,09,15,07,34,15.50
2014,09,15,07,35,15.50
2014,09,15,07,36,15.60
2014,09,15,07,37,15.60
2014,09,15,07,38,15.60
2014,09,15,07,39,15.60
2014,09,15,07,40,15.70
2014,09,15,07,41,15.70
2014,09,15,07,42,15.80
2014,09,15,07,43,15.80
2014,09,15,07,44,15.80
2014,09,15,07,45,15.80
2014,09,15,07,46,15.90
2014,09,15,07,47,15.90
2014,09,15,07,48,15.90
2014,09,15,07,49,16.00
2014,09,15,07,50,16.00
2014,09,15,07,51,16.10
2014,09,15,07,52,16.10
2014,09,15,07,53,16.20
2014,09,15,07,54,16.20
2014,09,15,07,55,16.30
2014,09,15,07,56,16.30
2014,09,15,07,57,16.40
2014,09,15,07,58,16.40
2014,09,15,07,59,16.50
2014,09,15,08,00,16.50
2014,09,15,08,01,16.60
2014,09,15,08,02,16.60
2014,09,15,08,03,16.60
2014,09,15,08,04,16.70
2014,09,15,08,05,16.70
2014,09,15,08,06,16.70
2014,09,15,08,07,16.80
2014,09,15,08,08,16.80
2014,09,15,08,09,16.80
2014,09,15,08,10,16.90
2014,09,15,08,11,16.90
2014,09,15,08,12,16.90
2014,09,15,08,13,17.00
2014,09,15,08,14,17.00
2014,09,15,08,15,17.10
2014,09,15,08,16,17.10
2014,09,15,08,17,17.10
2014,09,15,08,18,17.20
2014,09,15,08,19,17.20
2014,09,15,08,20,17.30
2014,09,15,08,21,17.30
2014,09,15,08,22,17.30
2014,09,15,08,23,17.40
2014,09,15,08,24,17.50
2014,09,15,08,25,17.50
2014,09,15,08,26,17.60
2014,09,15,08,27,17.70
2014,09,15,08,28,17.70
2014,09,15,08,29,17.80
2014,09,15,08,30,17.90
2014,09,15,08,31,17.90
2014,09,15,08,32,18.00
2014,09,15,08,33,18.10
2014,09,15,08,34,18.20
2014,09,15,08,35,18.30
2014,09,15,08,36,18.40
2014,09,15,08,37,18.60
2014,09,15,08,38,18.70
2014,09,15,08,39,18.80
2014,09,15,08,40,18.90
2014,09,15,08,41,19.00
2014,09,15,08,42,19.00
2014,09,15,08,43,19.10
2014,09,15,08,44,19.10
2014,09,15,08,45,19.20
2014,09,15,08,46,19.20
2014,09,15,08,47,19.30
2014,09,15,08,48,19.40
2014,09,15,08,49,19.50
2014,09,15,08,50,19.60
2014,09,15,08,51,19.60
2014,09,15,08,52,19.60
2014,09,15,08,53,19.60
2014,09,15,08,54,19.60
2014,09,15,08,55,19.70
2014,09,15,08,56,19.70
2014,09,15,08,57,19.70
2014,09,15,08,58,19.80
2014,09,15,08,59,19.90
2014,09,15,09,00,19.90
2014,09,15,09,01,20.00
2014,09,15,09,02,20.10
2014,09,15,09,03,20.20
2014,09,15,09,04,20.20
2014,09,15,09,05,20.20
2014,09,15,09,06,20.20
2014,09,15,09,07,20.10
2014,09,15,09,08,20.00
2014,09,15,09,09,19.90
2014,09,15,09,10,19.80
2014,09,15,09,11,19.80
2014,09,15,09,12,19.80
2014,09,15,09,13,19.80
2014,09,15,09,14,19.80
2014,09,15,09,15,19.80
2014,09,15,09,16,19.80
2014,09,15,09,17,19.80
2014,09,15,09,18,19.80
2014,09,15,09,19,19.80
2014,09,15,09,20,19.80
2014,09,15,09,21,19.80
2014,09,15,09,22,19.80
2014,09,15,09,23,19.80
2014,09,15,09,24,19.80
2014,09,15,09,25,19.70
2014,09,15,09,26,19.70
2014,09,15,09,27,19.70
2014,09,15,09,28,19.70
2014,09,15,09,29,19.60
2014,09,15,09,30,19.60
2014,09,15,09,31,19.60
2014,09,15,09,32,19.50
2014,09,15,09,33,19.50
2014,09,15,09,34,19.50
2014,09,15,09,35,19.50
2014,09,15,09,36,19.50
2014,09,15,09,37,19.50
2014,09,15,09,38,19.40
2014,09,15,09,39,19.50
2014,09,15,09,40,19.50
2014,09,15,09,41,19.60
2014,09,15,09,42,19.60
2014,09,15,09,43,19.70
2014,09,15,09,44,19.80
2014,09,15,09,45,19.80
2014,09,15,09,46,19.90
2014,09,15,09,47,20.00
2014,09,15,09,48,20.10
2014,09,15,09,49,20.20
2014,09,15,09,50,20.20
2014,09,15,09,51,20.20
2014,09,15,09,52,20.30
2014,09,15,09,53,20.30
2014,09,15,09,54,20.40
2014,09,15,09,55,20.40
2014,09,15,09,56,20.50
2014,09,15,09,57,20.50
2014,09,15,09,58,20.50
2014,09,15,09,59,20.60
2014,09,15,10,00,20.60
2014,09,15,10,01,20.60
2014,09,15,10,02,20.70
2014,09,15,10,03,20.60
2014,09,15,10,04,20.60
2014,09,15,10,05,20.70
2014,09,15,10,06,20.70
2014,09,15,10,07,20.70
2014,09,15,10,08,20.70
2014,09,15,10,09,20.60
2014,09,15,10,10,20.60
2014,09,15,10,11,20.60
2014,09,15,10,12,20.50
2014,09,15,10,13,20.50
2014,09,15,10,14,20.40
2014,09,15,10,15,20.40
2014,09,15,10,16,20.40
2014,09,15,10,17,20.40
2014,09,15,10,18,20.40
2014,09,15,10,19,20.40
2014,09,15,10,20,20.40
2014,09,15,10,21,20.40
2014,09,15,10,22,20.40
2014,09,15,10,23,20.40
2014,09,15,10,24,20.40
2014,09,15,10,25,20.40
2014,09,15,10,26,20.40
2014,09,15,10,27,20.40
2014,09,15,10,28,20.30
2014,09,15,10,29,20.30
2014,09,15,10,30,20.30
2014,09,15,10,31,20.30
2014,09,15,10,32,20.30
2014,09,15,10,33,20.30
2014,09,15,10,34,20.30
2014,09,15,10,35,20.30
2014,09,15,10,36,20.30
2014,09,15,10,37,20.30
2014,09,15,10,38,20.30
2014,09,15,10,39,20.30
2014,09,15,10,40,20.30
2014,09,15,10,41,20.30
2014,09,15,10,42,20.30
2014,09,15,10,43,20.30
2014,09,15,10,44,20.30
2014,09,15,10,45,20.20
2014,09,15,10,46,20.20
2014,09,15,10,47,20.20
2014,09,15,10,48,20.10
2014,09,15,10,49,20.10
2014,09,15,10,50,20.10
2014,09,15,10,51,20.10
2014,09,15,10,52,20.10
2014,09,15,10,53,20.10
2014,09,15,10,54,20.10
2014,09,15,10,55,20.10
2014,09,15,10,56,20.10
2014,09,15,10,57,20.10
2014,09,15,10,58,20.20
2014,09,15,10,59,20.20
2014,09,15,11,00,20.20
2014,09,15,11,01,20.30
2014,09,15,11,02,20.30
2014,09,15,11,03,20.30
2014,09,15,11,04,20.30
2014,09,15,11,05,20.30
2014,09,15,11,06,20.20
2014,09,15,11,07,20.20
2014,09,15,11,08,20.10
2014,09,15,11,09,20.10
2014,09,15,11,10,20.20
2014,09,15,11,11,20.20
2014,09,15,11,12,20.10
2014,09,15,11,13,20.10
2014,09,15,11,14,20.10
2014,09,15,11,15,20.10
2014,09,15,11,16,20.10
2014,09,15,11,17,20.10
2014,09,15,11,18,20.10
2014,09,15,11,19,20.10
2014,09,15,11,20,20.10
2014,09,15,11,21,20.10
2014,09,15,11,22,20.00
2014,09,15,11,23,20.00
2014,09,15,11,24,20.00
2014,09,15,11,25,19.90
2014,09,15,11,26,19.90
2014,09,15,11,27,19.90
2014,09,15,11,28,19.90
2014,09,15,11,29,19.90
2014,09,15,11,30,19.90
2014,09,15,11,31,19.90
2014,09,15,11,32,19.80
2014,09,15,11,33,19.70
2014,09,15,11,34,19.70
2014,09,15,11,35,19.70
2014,09,15,11,36,19.70
2014,09,15,11,37,19.60
2014,09,15,11,38,19.60
2014,09,15,11,39,19.60
2014,09,15,11,40,19.60
2014,09,15,11,41,19.60
2014,09,15,11,42,19.60
2014,09,15,11,43,19.70
2014,09,15,11,44,19.70
2014,09,15,11,45,19.70
2014,09,15,11,46,19.70
2014,09,15,11,47,19.70
2014,09,15,11,48,19.70
2014,09,15,11,49,19.80
2014,09,15,11,50,19.80
2014,09,15,11,51,19.80
2014,09,15,11,52,19.80
2014,09,15,11,53,19.80
2014,09,15,11,54,19.80
2014,09,15,11,55,19.80
2014,09,15,11,56,19.80
2014,09,15,11,57,19.90
2014,09,15,11,58,19.90
2014,09,15,11,59,19.90
2014,09,15,12,00,20.00
2014,09,15,12,01,20.00
2014,09,15,12,02,20.10
2014,09,15,12,03,20.10
2014,09,15,12,04,20.10
2014,09,15,12,05,20.20
2014,09,15,12,06,20.20
2014,09,15,12,07,20.20
2014,09,15,12,08,20.20
2014,09,15,12,09,20.20
2014,09,15,12,10,20.20
2014,09,15,12,11,20.30
2014,09,15,12,12,20.20
2014,09,15,12,13,20.20
2014,09,15,12,14,20.30
2014,09,15,12,15,20.30
2014,09,15,12,16,20.30
2014,09,15,12,17,20.20
2014,09,15,12,18,20.20
2014,09,15,12,19,20.20
2014,09,15,12,20,20.10
2014,09,15,12,21,20.10
2014,09,15,12,22,20.00
2014,09,15,12,23,20.00
2014,09,15,12,24,20.00
2014,09,15,12,25,20.00
2014,09,15,12,26,20.10
2014,09,15,12,27,20.10
2014,09,15,12,28,20.00
2014,09,15,12,29,20.00
2014,09,15,12,30,20.10
2014,09,15,12,31,20.10
2014,09,15,12,32,20.20
2014,09,15,12,33,20.20
2014,09,15,12,34,20.30
2014,09,15,12,35,20.30
2014,09,15,12,36,20.40
2014,09,15,12,37,20.40
2014,09,15,12,38,20.40
2014,09,15,12,39,20.40
2014,09,15,12,40,20.50
2014,09,15,12,41,20.50
2014,09,15,12,42,20.50
2014,09,15,12,43,20.50
2014,09,15,12,44,20.60
2014,09,15,12,45,20.60
2014,09,15,12,46,20.70
2014,09,15,12,47,20.70
2014,09,15,12,48,20.70
2014,09,15,12,49,20.70
2014,09,15,12,50,20.70
2014,09,15,12,51,20.70
2014,09,15,12,52,20.70
2014,09,15,12,53,20.70
2014,09,15,12,54,20.70
2014,09,15,12,55,20.70
2014,09,15,12,56,20.70
2014,09,15,12,57,20.70
2014,09,15,12,58,20.60
2014,09,15,12,59,20.60
2014,09,15,13,00,20.60
2014,09,15,13,01,20.60
2014,09,15,13,02,20.60
2014,09,15,13,03,20.70
2014,09,15,13,04,20.80
2014,09,15,13,05,20.70
2014,09,15,13,06,20.70
2014,09,15,13,07,20.70
2014,09,15,13,08,20.70
2014,09,15,13,09,20.80
2014,09,15,13,10,20.80
2014,09,15,13,11,20.80
2014,09,15,13,12,20.80
2014,09,15,13,13,20.80
2014,09,15,13,14,20.80
2014,09,15,13,15,20.90
2014,09,15,13,16,20.90
2014,09,15,13,17,20.90
2014,09,15,13,18,20.90
2014,09,15,13,19,20.90
2014,09,15,13,20,20.90
2014,09,15,13,21,20.90
2014,09,15,13,22,20.90
2014,09,15,13,23,20.90
2014,09,15,13,24,20.90
2014,09,15,13,25,20.90
2014,09,15,13,26,20.90
2014,09,15,13,27,20.90
2014,09,15,13,28,21.00
2014,09,15,13,29,21.00
2014,09,15,13,30,21.00
2014,09,15,13,31,21.00
2014,09,15,13,32,21.00
2014,09,15,13,33,21.00
2014,09,15,13,34,21.10
2014,09,15,13,35,21.10
2014,09,15,13,36,21.10
2014,09,15,13,37,21.10
2014,09,15,13,38,21.10
2014,09,15,13,39,21.10
2014,09,15,13,40,21.10
2014,09,15,13,41,21.10
2014,09,15,13,42,21.10
2014,09,15,13,43,21.10
2014,09,15,13,44,21.10
2014,09,15,13,45,21.10
2014,09,15,13,46,21.10
2014,09,15,13,47,21.00
2014,09,15,13,48,21.00
2014,09,15,13,49,20.90
2014,09,15,13,50,20.90
2014,09,15,13,51,20.90
2014,09,15,13,52,20.90
2014,09,15,13,53,20.90
2014,09,15,13,54,20.90
2014,09,15,13,55,20.80
2014,09,15,13,56,20.80
2014,09,15,13,57,20.80
2014,09,15,13,58,20.70
2014,09,15,13,59,20.70
2014,09,15,14,00,20.80
2014,09,15,14,01,20.80
2014,09,15,14,02,20.80
2014,09,15,14,03,20.80
2014,09,15,14,04,20.80
2014,09,15,14,05,20.80
2014,09,15,14,06,20.80
2014,09,15,14,07,20.80
2014,09,15,14,08,20.80
2014,09,15,14,09,20.80
2014,09,15,14,10,20.80
2014,09,15,14,11,20.90
2014,09,15,14,12,20.90
2014,09,15,14,13,20.90
2014,09,15,14,14,20.90
2014,09,15,14,15,21.00
2014,09,15,14,16,21.00
2014,09,15,14,17,21.10
2014,09,15,14,18,21.10
2014,09,15,14,19,21.10
2014,09,15,14,20,21.20
2014,09,15,14,21,21.20
2014,09,15,14,22,21.30
2014,09,15,14,23,21.30
2014,09,15,14,24,21.30
2014,09,15,14,25,21.30
2014,09,15,14,26,21.30
2014,09,15,14,27,21.30
2014,09,15,14,28,21.20
2014,09,15,14,29,21.20
2014,09,15,14,30,21.10
2014,09,15,14,31,21.10
2014,09,15,14,32,21.10
2014,09,15,14,33,21.10
2014,09,15,14,34,21.20
2014,09,15,14,35,21.20
2014,09,15,14,36,21.20
2014,09,15,14,37,21.30
2014,09,15,14,38,21.30
2014,09,15,14,39,21.30
2014,09,15,14,40,21.30
2014,09,15,14,41,21.30
2014,09,15,14,42,21.30
2014,09,15,14,43,21.30
2014,09,15,14,44,21.30
2014,09,15,14,45,21.30
2014,09,15,14,46,21.30
2014,09,15,14,47,21.40
2014,09,15,14,48,21.40
2014,09,15,14,49,21.50
2014,09,15,14,50,21.60
2014,09,15,14,51,21.60
2014,09,15,14,52,21.70
2014,09,15,14,53,21.70
2014,09,15,14,54,21.70
2014,09,15,14,55,21.70
2014,09,15,14,56,21.60
2014,09,15,14,57,21.60
2014,09,15,14,58,21.60
2014,09,15,14,59,21.70
2014,09,15,15,00,21.70
2014,09,15,15,01,21.70
2014,09,15,15,02,21.80
2014,09,15,15,03,21.80
2014,09,15,15,04,21.90
2014,09,15,15,05,22.00
2014,09,15,15,06,22.10
2014,09,15,15,07,22.20
2014,09,15,15,08,22.30
2014,09,15,15,09,22.30
2014,09,15,15,10,22.30
2014,09,15,15,11,22.30
2014,09,15,15,12,22.30
2014,09,15,15,13,22.20
2014,09,15,15,14,22.20
2014,09,15,15,15,22.10
2014,09,15,15,16,22.10
2014,09,15,15,17,22.00
2014,09,15,15,18,21.90
2014,09,15,15,19,21.90
2014,09,15,15,20,21.90
2014,09,15,15,21,21.90
2014,09,15,15,22,21.80
2014,09,15,15,23,21.80
2014,09,15,15,24,21.80
2014,09,15,15,25,21.80
2014,09,15,15,26,21.80
2014,09,15,15,27,21.90
2014,09,15,15,28,22.00
2014,09,15,15,29,22.00
2014,09,15,15,30,22.10
2014,09,15,15,31,22.10
2014,09,15,15,32,22.10
2014,09,15,15,33,22.10
2014,09,15,15,34,22.10
2014,09,15,15,35,22.10
2014,09,15,15,36,22.10
2014,09,15,15,37,22.10
2014,09,15,15,38,22.20
2014,09,15,15,39,22.20
2014,09,15,15,40,22.20
2014,09,15,15,41,22.20
2014,09,15,15,42,22.10
2014,09,15,15,43,22.10
2014,09,15,15,44,22.10
2014,09,15,15,45,22.10
2014,09,15,15,46,22.00
2014,09,15,15,47,22.00
2014,09,15,15,48,21.90
2014,09,15,15,49,21.90
2014,09,15,15,50,21.90
2014,09,15,15,51,21.80
2014,09,15,15,52,21.80
2014,09,15,15,53,21.80
2014,09,15,15,54,21.80
2014,09,15,15,55,21.80
2014,09,15,15,56,21.80
2014,09,15,15,57,21.80
2014,09,15,15,58,21.70
2014,09,15,15,59,21.80
2014,09,15,16,00,21.80
2014,09,15,16,01,21.80
2014,09,15,16,02,21.80
2014,09,15,16,03,21.90
2014,09,15,16,04,21.90
2014,09,15,16,05,22.00
2014,09,15,16,06,22.00
2014,09,15,16,07,22.10
2014,09,15,16,08,22.10
2014,09,15,16,09,22.20
2014,09,15,16,10,22.20
2014,09,15,16,11,22.20
2014,09,15,16,12,22.20
2014,09,15,16,13,22.20
2014,09,15,16,14,22.20
2014,09,15,16,15,22.20
2014,09,15,16,16,22.20
2014,09,15,16,17,22.20
2014,09,15,16,18,22.20
2014,09,15,16,19,22.20
2014,09,15,16,20,22.20
2014,09,15,16,21,22.20
2014,09,15,16,22,22.30
2014,09,15,16,23,22.20
2014,09,15,16,24,22.20
2014,09,15,16,25,22.20
2014,09,15,16,26,22.20
2014,09,15,16,27,22.20
2014,09,15,16,28,22.20
2014,09,15,16,29,22.10
2014,09,15,16,30,22.10
2014,09,15,16,31,22.10
2014,09,15,16,32,22.20
2014,09,15,16,33,22.20
2014,09,15,16,34,22.20
2014,09,15,16,35,22.20
2014,09,15,16,36,22.20
2014,09,15,16,37,22.20
2014,09,15,16,38,22.10
2014,09,15,16,39,22.10
2014,09,15,16,40,22.10
2014,09,15,16,41,22.10
2014,09,15,16,42,22.10
2014,09,15,16,43,22.10
2014,09,15,16,44,22.00
2014,09,15,16,45,22.00
2014,09,15,16,46,22.00
2014,09,15,16,47,22.00
2014,09,15,16,48,22.00
2014,09,15,16,49,22.00
2014,09,15,16,50,22.00
2014,09,15,16,51,21.90
2014,09,15,16,52,21.90
2014,09,15,16,53,21.90
2014,09,15,16,54,22.00
2014,09,15,16,55,22.00
2014,09,15,16,56,22.10
2014,09,15,16,57,22.10
2014,09,15,16,58,22.20
2014,09,15,16,59,22.20
2014,09,15,17,00,22.20
2014,09,15,17,01,22.30
2014,09,15,17,02,22.30
2014,09,15,17,03,22.30
2014,09,15,17,04,22.30
2014,09,15,17,05,22.30
2014,09,15,17,06,22.30
2014,09,15,17,07,22.30
2014,09,15,17,08,22.30
2014,09,15,17,09,22.30
2014,09,15,17,10,22.30
2014,09,15,17,11,22.30
2014,09,15,17,12,22.30
2014,09,15,17,13,22.30
2014,09,15,17,14,22.30
2014,09,15,17,15,22.20
2014,09,15,17,16,22.20
2014,09,15,17,17,22.20
2014,09,15,17,18,22.10
2014,09,15,17,19,22.10