Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,20,00,00,3.20
2010,03,20,00,01,3.20
2010,03,20,00,02,3.20
2010,03,20,00,03,3.20
2010,03,20,00,04,3.20
2010,03,20,00,05,3.20
2010,03,20,00,06,3.20
2010,03,20,00,07,3.20
2010,03,20,00,08,3.30
2010,03,20,00,09,3.30
2010,03,20,00,10,3.30
2010,03,20,00,11,3.30
2010,03,20,00,12,3.30
2010,03,20,00,13,3.30
2010,03,20,00,14,3.30
2010,03,20,00,15,3.30
2010,03,20,00,16,3.30
2010,03,20,00,17,3.30
2010,03,20,00,18,3.30
2010,03,20,00,19,3.30
2010,03,20,00,20,3.30
2010,03,20,00,21,3.30
2010,03,20,00,22,3.30
2010,03,20,00,23,3.30
2010,03,20,00,24,3.30
2010,03,20,00,25,3.30
2010,03,20,00,26,3.30
2010,03,20,00,27,3.30
2010,03,20,00,28,3.30
2010,03,20,00,29,3.30
2010,03,20,00,30,3.30
2010,03,20,00,31,3.30
2010,03,20,00,32,3.30
2010,03,20,00,33,3.30
2010,03,20,00,34,3.30
2010,03,20,00,35,3.30
2010,03,20,00,36,3.30
2010,03,20,00,37,3.30
2010,03,20,00,38,3.30
2010,03,20,00,39,3.30
2010,03,20,00,40,3.30
2010,03,20,00,41,3.30
2010,03,20,00,42,3.30
2010,03,20,00,43,3.30
2010,03,20,00,44,3.30
2010,03,20,00,45,3.30
2010,03,20,00,46,3.30
2010,03,20,00,47,3.30
2010,03,20,00,48,3.30
2010,03,20,00,49,3.30
2010,03,20,00,50,3.30
2010,03,20,00,51,3.30
2010,03,20,00,52,3.30
2010,03,20,00,53,3.30
2010,03,20,00,54,3.20
2010,03,20,00,55,3.20
2010,03,20,00,56,3.10
2010,03,20,00,57,3.00
2010,03,20,00,58,2.90
2010,03,20,00,59,2.90
2010,03,20,01,00,2.80
2010,03,20,01,01,2.80
2010,03,20,01,02,2.80
2010,03,20,01,03,2.70
2010,03,20,01,04,2.70
2010,03,20,01,05,2.70
2010,03,20,01,06,2.70
2010,03,20,01,07,2.80
2010,03,20,01,08,2.80
2010,03,20,01,09,2.80
2010,03,20,01,10,2.80
2010,03,20,01,11,2.80
2010,03,20,01,12,2.80
2010,03,20,01,13,2.70
2010,03,20,01,14,2.70
2010,03,20,01,15,2.70
2010,03,20,01,16,2.60
2010,03,20,01,17,2.60
2010,03,20,01,18,2.60
2010,03,20,01,19,2.60
2010,03,20,01,20,2.60
2010,03,20,01,21,2.60
2010,03,20,01,22,2.60
2010,03,20,01,23,2.60
2010,03,20,01,24,2.60
2010,03,20,01,25,2.60
2010,03,20,01,26,2.60
2010,03,20,01,27,2.60
2010,03,20,01,28,2.60
2010,03,20,01,29,2.60
2010,03,20,01,30,2.60
2010,03,20,01,31,2.60
2010,03,20,01,32,2.60
2010,03,20,01,33,2.60
2010,03,20,01,34,2.60
2010,03,20,01,35,2.50
2010,03,20,01,36,2.50
2010,03,20,01,37,2.40
2010,03,20,01,38,2.40
2010,03,20,01,39,2.40
2010,03,20,01,40,2.30
2010,03,20,01,41,2.30
2010,03,20,01,42,2.20
2010,03,20,01,43,2.20
2010,03,20,01,44,2.10
2010,03,20,01,45,2.00
2010,03,20,01,46,1.90
2010,03,20,01,47,1.90
2010,03,20,01,48,1.80
2010,03,20,01,49,1.80
2010,03,20,01,50,1.70
2010,03,20,01,51,1.70
2010,03,20,01,52,1.70
2010,03,20,01,53,1.70
2010,03,20,01,54,1.70
2010,03,20,01,55,1.70
2010,03,20,01,56,1.70
2010,03,20,01,57,1.60
2010,03,20,01,58,1.60
2010,03,20,01,59,1.60
2010,03,20,02,00,1.60
2010,03,20,02,01,1.50
2010,03,20,02,02,1.40
2010,03,20,02,03,1.40
2010,03,20,02,04,1.40
2010,03,20,02,05,1.40
2010,03,20,02,06,1.50
2010,03,20,02,07,1.50
2010,03,20,02,08,1.60
2010,03,20,02,09,1.60
2010,03,20,02,10,1.70
2010,03,20,02,11,1.70
2010,03,20,02,12,1.70
2010,03,20,02,13,1.70
2010,03,20,02,14,1.80
2010,03,20,02,15,1.80
2010,03,20,02,16,1.90
2010,03,20,02,17,2.00
2010,03,20,02,18,2.00
2010,03,20,02,19,2.10
2010,03,20,02,20,2.20
2010,03,20,02,21,2.20
2010,03,20,02,22,2.30
2010,03,20,02,23,2.30
2010,03,20,02,24,2.30
2010,03,20,02,25,2.30
2010,03,20,02,26,2.40
2010,03,20,02,27,2.40
2010,03,20,02,28,2.40
2010,03,20,02,29,2.40
2010,03,20,02,30,2.40
2010,03,20,02,31,2.40
2010,03,20,02,32,2.40
2010,03,20,02,33,2.40
2010,03,20,02,34,2.40
2010,03,20,02,35,2.40
2010,03,20,02,36,2.40
2010,03,20,02,37,2.40
2010,03,20,02,38,2.40
2010,03,20,02,39,2.30
2010,03,20,02,40,2.30
2010,03,20,02,41,2.30
2010,03,20,02,42,2.30
2010,03,20,02,43,2.30
2010,03,20,02,44,2.20
2010,03,20,02,45,2.10
2010,03,20,02,46,2.00
2010,03,20,02,47,2.00
2010,03,20,02,48,1.90
2010,03,20,02,49,1.80
2010,03,20,02,50,1.80
2010,03,20,02,51,1.80
2010,03,20,02,52,1.80
2010,03,20,02,53,1.80
2010,03,20,02,54,1.80
2010,03,20,02,55,1.80
2010,03,20,02,56,1.80
2010,03,20,02,57,1.80
2010,03,20,02,58,1.80
2010,03,20,02,59,1.80
2010,03,20,03,00,1.80
2010,03,20,03,01,1.80
2010,03,20,03,02,1.80
2010,03,20,03,03,1.70
2010,03,20,03,04,1.70
2010,03,20,03,05,1.70
2010,03,20,03,06,1.70
2010,03,20,03,07,1.60
2010,03,20,03,08,1.60
2010,03,20,03,09,1.60
2010,03,20,03,10,1.50
2010,03,20,03,11,1.50
2010,03,20,03,12,1.40
2010,03,20,03,13,1.30
2010,03,20,03,14,1.30
2010,03,20,03,15,1.30
2010,03,20,03,16,1.30
2010,03,20,03,17,1.20
2010,03,20,03,18,1.20
2010,03,20,03,19,1.10
2010,03,20,03,20,1.10
2010,03,20,03,21,1.10
2010,03,20,03,22,1.10
2010,03,20,03,23,1.10
2010,03,20,03,24,1.10
2010,03,20,03,25,1.10
2010,03,20,03,26,1.10
2010,03,20,03,27,1.10
2010,03,20,03,28,1.10
2010,03,20,03,29,1.10
2010,03,20,03,30,1.10
2010,03,20,03,31,1.10
2010,03,20,03,32,1.10
2010,03,20,03,33,1.10
2010,03,20,03,34,1.10
2010,03,20,03,35,1.10
2010,03,20,03,36,1.10
2010,03,20,03,37,1.20
2010,03,20,03,38,1.30
2010,03,20,03,39,1.30
2010,03,20,03,40,1.30
2010,03,20,03,41,1.30
2010,03,20,03,42,1.30
2010,03,20,03,43,1.40
2010,03,20,03,44,1.40
2010,03,20,03,45,1.50
2010,03,20,03,46,1.60
2010,03,20,03,47,1.60
2010,03,20,03,48,1.60
2010,03,20,03,49,1.70
2010,03,20,03,50,1.70
2010,03,20,03,51,1.80
2010,03,20,03,52,1.80
2010,03,20,03,53,1.90
2010,03,20,03,54,1.90
2010,03,20,03,55,1.90
2010,03,20,03,56,1.90
2010,03,20,03,57,1.90
2010,03,20,03,58,1.90
2010,03,20,03,59,1.90
2010,03,20,04,00,1.90
2010,03,20,04,01,1.80
2010,03,20,04,02,1.80
2010,03,20,04,03,1.80
2010,03,20,04,04,1.80
2010,03,20,04,05,1.70
2010,03,20,04,06,1.70
2010,03,20,04,07,1.60
2010,03,20,04,08,1.60
2010,03,20,04,09,1.60
2010,03,20,04,10,1.50
2010,03,20,04,11,1.50
2010,03,20,04,12,1.40
2010,03,20,04,13,1.40
2010,03,20,04,14,1.40
2010,03,20,04,15,1.30
2010,03,20,04,16,1.30
2010,03,20,04,17,1.30
2010,03,20,04,18,1.30
2010,03,20,04,19,1.30
2010,03,20,04,20,1.30
2010,03,20,04,21,1.30
2010,03,20,04,22,1.30
2010,03,20,04,23,1.30
2010,03,20,04,24,1.30
2010,03,20,04,25,1.30
2010,03,20,04,26,1.20
2010,03,20,04,27,1.20
2010,03,20,04,28,1.20
2010,03,20,04,29,1.20
2010,03,20,04,30,1.20
2010,03,20,04,31,1.20
2010,03,20,04,32,1.20
2010,03,20,04,33,1.20
2010,03,20,04,34,1.20
2010,03,20,04,35,1.20
2010,03,20,04,36,1.20
2010,03,20,04,37,1.20
2010,03,20,04,38,1.30
2010,03,20,04,39,1.30
2010,03,20,04,40,1.30
2010,03,20,04,41,1.30
2010,03,20,04,42,1.30
2010,03,20,04,43,1.30
2010,03,20,04,44,1.30
2010,03,20,04,45,1.30
2010,03,20,04,46,1.40
2010,03,20,04,47,1.40
2010,03,20,04,48,1.50
2010,03,20,04,49,1.50
2010,03,20,04,50,1.50
2010,03,20,04,51,1.60
2010,03,20,04,52,1.60
2010,03,20,04,53,1.60
2010,03,20,04,54,1.60
2010,03,20,04,55,1.60
2010,03,20,04,56,1.60
2010,03,20,04,57,1.50
2010,03,20,04,58,1.50
2010,03,20,04,59,1.50
2010,03,20,05,00,1.50
2010,03,20,05,01,1.50
2010,03,20,05,02,1.40
2010,03,20,05,03,1.40
2010,03,20,05,04,1.40
2010,03,20,05,05,1.30
2010,03,20,05,06,1.30
2010,03,20,05,07,1.30
2010,03,20,05,08,1.30
2010,03,20,05,09,1.30
2010,03,20,05,10,1.30
2010,03,20,05,11,1.30
2010,03,20,05,12,1.30
2010,03,20,05,13,1.30
2010,03,20,05,14,1.30
2010,03,20,05,15,1.30
2010,03,20,05,16,1.30
2010,03,20,05,17,1.30
2010,03,20,05,18,1.20
2010,03,20,05,19,1.20
2010,03,20,05,20,1.20
2010,03,20,05,21,1.20
2010,03,20,05,22,1.20
2010,03,20,05,23,1.20
2010,03,20,05,24,1.20
2010,03,20,05,25,1.20
2010,03,20,05,26,1.30
2010,03,20,05,27,1.30
2010,03,20,05,28,1.30
2010,03,20,05,29,1.30
2010,03,20,05,30,1.30
2010,03,20,05,31,1.50
2010,03,20,05,32,1.50
2010,03,20,05,33,1.60
2010,03,20,05,34,1.60
2010,03,20,05,35,1.60
2010,03,20,05,36,1.60
2010,03,20,05,37,1.60
2010,03,20,05,38,1.70
2010,03,20,05,39,1.70
2010,03,20,05,40,1.70
2010,03,20,05,41,1.70
2010,03,20,05,42,1.70
2010,03,20,05,43,1.80
2010,03,20,05,44,1.80
2010,03,20,05,45,1.80
2010,03,20,05,46,1.80
2010,03,20,05,47,1.90
2010,03,20,05,48,1.90
2010,03,20,05,49,1.90
2010,03,20,05,50,1.90
2010,03,20,05,51,1.90
2010,03,20,05,52,1.90
2010,03,20,05,53,1.90
2010,03,20,05,54,1.90
2010,03,20,05,55,1.90
2010,03,20,05,56,1.90
2010,03,20,05,57,1.90
2010,03,20,05,58,1.90
2010,03,20,05,59,1.90
2010,03,20,06,00,1.90
2010,03,20,06,01,1.90
2010,03,20,06,02,1.90
2010,03,20,06,03,1.90
2010,03,20,06,04,1.90
2010,03,20,06,05,1.90
2010,03,20,06,06,1.90
2010,03,20,06,07,1.90
2010,03,20,06,08,1.90
2010,03,20,06,09,1.90
2010,03,20,06,10,1.90
2010,03,20,06,11,1.90
2010,03,20,06,12,2.00
2010,03,20,06,13,2.00
2010,03,20,06,14,2.00
2010,03,20,06,15,2.10
2010,03,20,06,16,2.10
2010,03,20,06,17,2.10
2010,03,20,06,18,2.10
2010,03,20,06,19,2.10
2010,03,20,06,20,2.20
2010,03,20,06,21,2.20
2010,03,20,06,22,2.20
2010,03,20,06,23,2.20
2010,03,20,06,24,2.20
2010,03,20,06,25,2.20
2010,03,20,06,26,2.10
2010,03,20,06,27,2.10
2010,03,20,06,28,2.10
2010,03,20,06,29,2.10
2010,03,20,06,30,2.10
2010,03,20,06,31,2.10
2010,03,20,06,32,2.10
2010,03,20,06,33,2.10
2010,03,20,06,34,2.10
2010,03,20,06,35,2.10
2010,03,20,06,36,2.10
2010,03,20,06,37,2.10
2010,03,20,06,38,2.10
2010,03,20,06,39,2.10
2010,03,20,06,40,2.10
2010,03,20,06,41,2.10
2010,03,20,06,42,2.20
2010,03,20,06,43,2.20
2010,03,20,06,44,2.20
2010,03,20,06,45,2.20
2010,03,20,06,46,2.20
2010,03,20,06,47,2.20
2010,03,20,06,48,2.20
2010,03,20,06,49,2.20
2010,03,20,06,50,2.20
2010,03,20,06,51,2.20
2010,03,20,06,52,2.20
2010,03,20,06,53,2.20
2010,03,20,06,54,2.20
2010,03,20,06,55,2.20
2010,03,20,06,56,2.10
2010,03,20,06,57,2.10
2010,03,20,06,58,2.10
2010,03,20,06,59,2.10
2010,03,20,07,00,2.10
2010,03,20,07,01,2.10
2010,03,20,07,02,2.10
2010,03,20,07,03,2.10
2010,03,20,07,04,2.20
2010,03,20,07,05,2.20
2010,03,20,07,06,2.20
2010,03,20,07,07,2.20
2010,03,20,07,08,2.30
2010,03,20,07,09,2.30
2010,03,20,07,10,2.30
2010,03,20,07,11,2.40
2010,03,20,07,12,2.40
2010,03,20,07,13,2.50
2010,03,20,07,14,2.50
2010,03,20,07,15,2.60
2010,03,20,07,16,2.60
2010,03,20,07,17,2.60
2010,03,20,07,18,2.60
2010,03,20,07,19,2.70
2010,03,20,07,20,2.70
2010,03,20,07,21,2.60
2010,03,20,07,22,2.60
2010,03,20,07,23,2.50
2010,03,20,07,24,2.40
2010,03,20,07,25,2.40
2010,03,20,07,26,2.30
2010,03,20,07,27,2.30
2010,03,20,07,28,2.20
2010,03,20,07,29,2.20
2010,03,20,07,30,2.10
2010,03,20,07,31,2.10
2010,03,20,07,32,2.10
2010,03,20,07,33,2.10
2010,03,20,07,34,2.10
2010,03,20,07,35,2.20
2010,03,20,07,36,2.20
2010,03,20,07,37,2.20
2010,03,20,07,38,2.20
2010,03,20,07,39,2.20
2010,03,20,07,40,2.20
2010,03,20,07,41,2.10
2010,03,20,07,42,2.00
2010,03,20,07,43,2.00
2010,03,20,07,44,1.90
2010,03,20,07,45,1.80
2010,03,20,07,46,1.80
2010,03,20,07,47,1.80
2010,03,20,07,48,1.70
2010,03,20,07,49,1.70
2010,03,20,07,50,1.70
2010,03,20,07,51,1.80
2010,03,20,07,52,1.80
2010,03,20,07,53,1.80
2010,03,20,07,54,1.80
2010,03,20,07,55,1.80
2010,03,20,07,56,1.80
2010,03,20,07,57,1.80
2010,03,20,07,58,1.80
2010,03,20,07,59,1.80
2010,03,20,08,00,1.90
2010,03,20,08,01,1.90
2010,03,20,08,02,1.90
2010,03,20,08,03,1.80
2010,03,20,08,04,1.80
2010,03,20,08,05,1.80
2010,03,20,08,06,1.80
2010,03,20,08,07,1.70
2010,03,20,08,08,1.70
2010,03,20,08,09,1.60
2010,03,20,08,10,1.60
2010,03,20,08,11,1.60
2010,03,20,08,12,1.60
2010,03,20,08,13,1.60
2010,03,20,08,14,1.60
2010,03,20,08,15,1.60
2010,03,20,08,16,1.70
2010,03,20,08,17,1.70
2010,03,20,08,18,1.70
2010,03,20,08,19,1.80
2010,03,20,08,20,1.80
2010,03,20,08,21,1.90
2010,03,20,08,22,1.90
2010,03,20,08,23,2.00
2010,03,20,08,24,2.00
2010,03,20,08,25,2.00
2010,03,20,08,26,2.10
2010,03,20,08,27,2.10
2010,03,20,08,28,2.20
2010,03,20,08,29,2.20
2010,03,20,08,30,2.20
2010,03,20,08,31,2.30
2010,03,20,08,32,2.30
2010,03,20,08,33,2.30
2010,03,20,08,34,2.40
2010,03,20,08,35,2.40
2010,03,20,08,36,2.40
2010,03,20,08,37,2.50
2010,03,20,08,38,2.50
2010,03,20,08,39,2.60
2010,03,20,08,40,2.60
2010,03,20,08,41,2.70
2010,03,20,08,42,2.80
2010,03,20,08,43,2.90
2010,03,20,08,44,3.00
2010,03,20,08,45,3.10
2010,03,20,08,46,3.10
2010,03,20,08,47,3.20
2010,03,20,08,48,3.20
2010,03,20,08,49,3.20
2010,03,20,08,50,3.30
2010,03,20,08,51,3.40
2010,03,20,08,52,3.50
2010,03,20,08,53,3.60
2010,03,20,08,54,3.60
2010,03,20,08,55,3.70
2010,03,20,08,56,3.80
2010,03,20,08,57,3.90
2010,03,20,08,58,3.90
2010,03,20,08,59,4.00
2010,03,20,09,00,4.00
2010,03,20,09,01,4.10
2010,03,20,09,02,4.20
2010,03,20,09,03,4.30
2010,03,20,09,04,4.40
2010,03,20,09,05,4.50
2010,03,20,09,06,4.60
2010,03,20,09,07,4.60
2010,03,20,09,08,4.60
2010,03,20,09,09,4.50
2010,03,20,09,10,4.50
2010,03,20,09,11,4.50
2010,03,20,09,12,4.40
2010,03,20,09,13,4.40
2010,03,20,09,14,4.40
2010,03,20,09,15,4.40
2010,03,20,09,16,4.40
2010,03,20,09,17,4.50
2010,03,20,09,18,4.60
2010,03,20,09,19,4.70
2010,03,20,09,20,4.80
2010,03,20,09,21,4.80
2010,03,20,09,22,4.90
2010,03,20,09,23,5.00
2010,03,20,09,24,5.10
2010,03,20,09,25,5.20
2010,03,20,09,26,5.20
2010,03,20,09,27,5.40
2010,03,20,09,28,5.50
2010,03,20,09,29,5.60
2010,03,20,09,30,5.80
2010,03,20,09,31,5.90
2010,03,20,09,32,6.00
2010,03,20,09,33,6.10
2010,03,20,09,34,6.10
2010,03,20,09,35,6.10
2010,03,20,09,36,6.20
2010,03,20,09,37,6.20
2010,03,20,09,38,6.20
2010,03,20,09,39,6.20
2010,03,20,09,40,6.30
2010,03,20,09,41,6.30
2010,03,20,09,42,6.40
2010,03,20,09,43,6.40
2010,03,20,09,44,6.40
2010,03,20,09,45,6.40
2010,03,20,09,46,6.40
2010,03,20,09,47,6.40
2010,03,20,09,48,6.40
2010,03,20,09,49,6.40
2010,03,20,09,50,6.30
2010,03,20,09,51,6.30
2010,03,20,09,52,6.30
2010,03,20,09,53,6.30
2010,03,20,09,54,6.40
2010,03,20,09,55,6.40
2010,03,20,09,56,6.40
2010,03,20,09,57,6.40
2010,03,20,09,58,6.30
2010,03,20,09,59,6.30
2010,03,20,10,00,6.30
2010,03,20,10,01,6.30
2010,03,20,10,02,6.30
2010,03,20,10,03,6.30
2010,03,20,10,04,6.30
2010,03,20,10,05,6.40
2010,03,20,10,06,6.50
2010,03,20,10,07,6.60
2010,03,20,10,08,6.60
2010,03,20,10,09,6.70
2010,03,20,10,10,6.70
2010,03,20,10,11,6.80
2010,03,20,10,12,6.80
2010,03,20,10,13,6.90
2010,03,20,10,14,7.00
2010,03,20,10,15,7.00
2010,03,20,10,16,7.10
2010,03,20,10,17,7.20
2010,03,20,10,18,7.30
2010,03,20,10,19,7.40
2010,03,20,10,20,7.50
2010,03,20,10,21,7.60
2010,03,20,10,22,7.80
2010,03,20,10,23,7.90
2010,03,20,10,24,8.10
2010,03,20,10,25,8.20
2010,03,20,10,26,8.20
2010,03,20,10,27,8.30
2010,03,20,10,28,8.30
2010,03,20,10,29,8.30
2010,03,20,10,30,8.30
2010,03,20,10,31,8.30
2010,03,20,10,32,8.30
2010,03,20,10,33,8.40
2010,03,20,10,34,8.40
2010,03,20,10,35,8.40
2010,03,20,10,36,8.50
2010,03,20,10,37,8.60
2010,03,20,10,38,8.70
2010,03,20,10,39,8.70
2010,03,20,10,40,8.80
2010,03,20,10,41,8.80
2010,03,20,10,42,8.90
2010,03,20,10,43,8.90
2010,03,20,10,44,9.00
2010,03,20,10,45,9.10
2010,03,20,10,46,9.10
2010,03,20,10,47,9.20
2010,03,20,10,48,9.20
2010,03,20,10,49,9.20
2010,03,20,10,50,9.20
2010,03,20,10,51,9.20
2010,03,20,10,52,9.20
2010,03,20,10,53,9.20
2010,03,20,10,54,9.20
2010,03,20,10,55,9.20
2010,03,20,10,56,9.30
2010,03,20,10,57,9.30
2010,03,20,10,58,9.30
2010,03,20,10,59,9.30
2010,03,20,11,00,9.40
2010,03,20,11,01,9.50
2010,03,20,11,02,9.50
2010,03,20,11,03,9.50
2010,03,20,11,04,9.60
2010,03,20,11,05,9.60
2010,03,20,11,06,9.70
2010,03,20,11,07,9.70
2010,03,20,11,08,9.80
2010,03,20,11,09,9.80
2010,03,20,11,10,9.80
2010,03,20,11,11,9.80
2010,03,20,11,12,9.80
2010,03,20,11,13,9.80
2010,03,20,11,14,9.80
2010,03,20,11,15,9.80
2010,03,20,11,16,9.70
2010,03,20,11,17,9.70
2010,03,20,11,18,9.70
2010,03,20,11,19,9.70
2010,03,20,11,20,9.60
2010,03,20,11,21,9.60
2010,03,20,11,22,9.60
2010,03,20,11,23,9.60
2010,03,20,11,24,9.60
2010,03,20,11,25,9.60
2010,03,20,11,26,9.60
2010,03,20,11,27,9.70
2010,03,20,11,28,9.70
2010,03,20,11,29,9.70
2010,03,20,11,30,9.80
2010,03,20,11,31,9.80
2010,03,20,11,32,9.90
2010,03,20,11,33,9.90
2010,03,20,11,34,10.00
2010,03,20,11,35,10.00
2010,03,20,11,36,10.10
2010,03,20,11,37,10.10
2010,03,20,11,38,10.20
2010,03,20,11,39,10.20
2010,03,20,11,40,10.20
2010,03,20,11,41,10.30
2010,03,20,11,42,10.30
2010,03,20,11,43,10.30
2010,03,20,11,44,10.30
2010,03,20,11,45,10.30
2010,03,20,11,46,10.30
2010,03,20,11,47,10.30
2010,03,20,11,48,10.30
2010,03,20,11,49,10.30
2010,03,20,11,50,10.30
2010,03,20,11,51,10.40
2010,03,20,11,52,10.40
2010,03,20,11,53,10.50
2010,03,20,11,54,10.50
2010,03,20,11,55,10.60
2010,03,20,11,56,10.60
2010,03,20,11,57,10.70
2010,03,20,11,58,10.70
2010,03,20,11,59,10.80
2010,03,20,12,00,10.80
2010,03,20,12,01,10.80
2010,03,20,12,02,10.80
2010,03,20,12,03,10.80
2010,03,20,12,04,10.90
2010,03,20,12,05,10.90
2010,03,20,12,06,10.90
2010,03,20,12,07,11.00
2010,03,20,12,08,11.00
2010,03,20,12,09,11.10
2010,03,20,12,10,11.10
2010,03,20,12,11,11.10
2010,03,20,12,12,11.10
2010,03,20,12,13,11.20
2010,03,20,12,14,11.20
2010,03,20,12,15,11.20
2010,03,20,12,16,11.20
2010,03,20,12,17,11.20
2010,03,20,12,18,11.20
2010,03,20,12,19,11.20
2010,03,20,12,20,11.10
2010,03,20,12,21,11.10
2010,03,20,12,22,11.10
2010,03,20,12,23,11.10
2010,03,20,12,24,11.10
2010,03,20,12,25,11.20
2010,03,20,12,26,11.20
2010,03,20,12,27,11.20
2010,03,20,12,28,11.30
2010,03,20,12,29,11.40
2010,03,20,12,30,11.40
2010,03,20,12,31,11.50
2010,03,20,12,32,11.40
2010,03,20,12,33,11.40
2010,03,20,12,34,11.40
2010,03,20,12,35,11.30
2010,03,20,12,36,11.30
2010,03,20,12,37,11.40
2010,03,20,12,38,11.40
2010,03,20,12,39,11.50
2010,03,20,12,40,11.50
2010,03,20,12,41,11.60
2010,03,20,12,42,11.60
2010,03,20,12,43,11.60
2010,03,20,12,44,11.60
2010,03,20,12,45,11.60
2010,03,20,12,46,11.60
2010,03,20,12,47,11.60
2010,03,20,12,48,11.50
2010,03,20,12,49,11.50
2010,03,20,12,50,11.40
2010,03,20,12,51,11.40
2010,03,20,12,52,11.30
2010,03,20,12,53,11.30
2010,03,20,12,54,11.40
2010,03,20,12,55,11.40
2010,03,20,12,56,11.40
2010,03,20,12,57,11.40
2010,03,20,12,58,11.40
2010,03,20,12,59,11.50
2010,03,20,13,00,11.50
2010,03,20,13,01,11.50
2010,03,20,13,02,11.50
2010,03,20,13,03,11.50
2010,03,20,13,04,11.50
2010,03,20,13,05,11.50
2010,03,20,13,06,11.50
2010,03,20,13,07,11.50
2010,03,20,13,08,11.60
2010,03,20,13,09,11.60
2010,03,20,13,10,11.70
2010,03,20,13,11,11.70
2010,03,20,13,12,11.80
2010,03,20,13,13,11.80
2010,03,20,13,14,11.80
2010,03,20,13,15,11.80
2010,03,20,13,16,11.80
2010,03,20,13,17,11.80
2010,03,20,13,18,11.80
2010,03,20,13,19,11.70
2010,03,20,13,20,11.70
2010,03,20,13,21,11.70
2010,03,20,13,22,11.70
2010,03,20,13,23,11.70
2010,03,20,13,24,11.80
2010,03,20,13,25,11.80
2010,03,20,13,26,11.80
2010,03,20,13,27,11.80
2010,03,20,13,28,11.80
2010,03,20,13,29,11.80
2010,03,20,13,30,11.80
2010,03,20,13,31,11.80
2010,03,20,13,32,11.80
2010,03,20,13,33,11.90
2010,03,20,13,34,11.90
2010,03,20,13,35,11.90
2010,03,20,13,36,11.90
2010,03,20,13,37,11.90
2010,03,20,13,38,11.90
2010,03,20,13,39,11.90
2010,03,20,13,40,11.90
2010,03,20,13,41,11.90
2010,03,20,13,42,12.00
2010,03,20,13,43,12.00
2010,03,20,13,44,12.00
2010,03,20,13,45,12.00
2010,03,20,13,46,12.00
2010,03,20,13,47,12.10
2010,03,20,13,48,12.10
2010,03,20,13,49,12.10
2010,03,20,13,50,12.10
2010,03,20,13,51,12.10
2010,03,20,13,52,12.10
2010,03,20,13,53,12.10
2010,03,20,13,54,12.10
2010,03,20,13,55,12.10
2010,03,20,13,56,12.10
2010,03,20,13,57,12.10
2010,03,20,13,58,12.10
2010,03,20,13,59,12.10
2010,03,20,14,00,12.10
2010,03,20,14,01,12.10
2010,03,20,14,02,12.10
2010,03,20,14,03,12.10
2010,03,20,14,04,12.10
2010,03,20,14,05,12.10
2010,03,20,14,06,12.20
2010,03,20,14,07,12.20
2010,03,20,14,08,12.20
2010,03,20,14,09,12.30
2010,03,20,14,10,12.30
2010,03,20,14,11,12.30
2010,03,20,14,12,12.40
2010,03,20,14,13,12.40
2010,03,20,14,14,12.40
2010,03,20,14,15,12.40
2010,03,20,14,16,12.40
2010,03,20,14,17,12.40
2010,03,20,14,18,12.40
2010,03,20,14,19,12.50
2010,03,20,14,20,12.50
2010,03,20,14,21,12.50
2010,03,20,14,22,12.60
2010,03,20,14,23,12.60
2010,03,20,14,24,12.60
2010,03,20,14,25,12.60
2010,03,20,14,26,12.60
2010,03,20,14,27,12.60
2010,03,20,14,28,12.60
2010,03,20,14,29,12.60
2010,03,20,14,30,12.60
2010,03,20,14,31,12.70
2010,03,20,14,32,12.70
2010,03,20,14,33,12.70
2010,03,20,14,34,12.70
2010,03,20,14,35,12.70
2010,03,20,14,36,12.70
2010,03,20,14,37,12.70
2010,03,20,14,38,12.70
2010,03,20,14,39,12.70
2010,03,20,14,40,12.80
2010,03,20,14,41,12.80
2010,03,20,14,42,12.80
2010,03,20,14,43,12.80
2010,03,20,14,44,12.80
2010,03,20,14,45,12.80
2010,03,20,14,46,12.80
2010,03,20,14,47,12.80
2010,03,20,14,48,12.80
2010,03,20,14,49,12.80
2010,03,20,14,50,12.70
2010,03,20,14,51,12.70
2010,03,20,14,52,12.80
2010,03,20,14,53,12.80
2010,03,20,14,54,12.80
2010,03,20,14,55,12.80
2010,03,20,14,56,12.80
2010,03,20,14,57,12.80
2010,03,20,14,58,12.80
2010,03,20,14,59,12.80
2010,03,20,15,00,12.70
2010,03,20,15,01,12.70
2010,03,20,15,02,12.80
2010,03,20,15,03,12.80
2010,03,20,15,04,12.80
2010,03,20,15,05,12.80
2010,03,20,15,06,12.80
2010,03,20,15,07,12.80
2010,03,20,15,08,12.80
2010,03,20,15,09,12.90
2010,03,20,15,10,12.90
2010,03,20,15,11,12.80
2010,03,20,15,12,12.80
2010,03,20,15,13,12.80
2010,03,20,15,14,12.80
2010,03,20,15,15,12.80
2010,03,20,15,16,12.80
2010,03,20,15,17,12.80
2010,03,20,15,18,12.80
2010,03,20,15,19,12.80
2010,03,20,15,20,12.80
2010,03,20,15,21,12.80
2010,03,20,15,22,12.80
2010,03,20,15,23,12.80
2010,03,20,15,24,12.90
2010,03,20,15,25,12.90
2010,03,20,15,26,12.90
2010,03,20,15,27,13.00
2010,03,20,15,28,13.00
2010,03,20,15,29,13.10
2010,03,20,15,30,13.10
2010,03,20,15,31,13.10
2010,03,20,15,32,13.10
2010,03,20,15,33,13.10
2010,03,20,15,34,13.10
2010,03,20,15,35,13.20
2010,03,20,15,36,13.20
2010,03,20,15,37,13.30
2010,03,20,15,38,13.30
2010,03,20,15,39,13.30
2010,03,20,15,40,13.30
2010,03,20,15,41,13.40
2010,03,20,15,42,13.40
2010,03,20,15,43,13.40
2010,03,20,15,44,13.40
2010,03,20,15,45,13.40
2010,03,20,15,46,13.40
2010,03,20,15,47,13.40
2010,03,20,15,48,13.40
2010,03,20,15,49,13.30
2010,03,20,15,50,13.30
2010,03,20,15,51,13.30
2010,03,20,15,52,13.30
2010,03,20,15,53,13.30
2010,03,20,15,54,13.30
2010,03,20,15,55,13.40
2010,03,20,15,56,13.40
2010,03,20,15,57,13.50
2010,03,20,15,58,13.50
2010,03,20,15,59,13.50
2010,03,20,16,00,13.60
2010,03,20,16,01,13.60
2010,03,20,16,02,13.60
2010,03,20,16,03,13.60
2010,03,20,16,04,13.60
2010,03,20,16,05,13.60
2010,03,20,16,06,13.60
2010,03,20,16,07,13.70
2010,03,20,16,08,13.70
2010,03,20,16,09,13.70
2010,03,20,16,10,13.70
2010,03,20,16,11,13.70
2010,03,20,16,12,13.80
2010,03,20,16,13,13.80
2010,03,20,16,14,13.90
2010,03,20,16,15,13.90
2010,03,20,16,16,14.10
2010,03,20,16,17,14.20
2010,03,20,16,18,14.20
2010,03,20,16,19,14.30
2010,03,20,16,20,14.30
2010,03,20,16,21,14.30
2010,03,20,16,22,14.30
2010,03,20,16,23,14.20
2010,03,20,16,24,14.20
2010,03,20,16,25,14.10
2010,03,20,16,26,14.10
2010,03,20,16,27,14.10
2010,03,20,16,28,14.10
2010,03,20,16,29,14.10
2010,03,20,16,30,14.10
2010,03,20,16,31,14.10
2010,03,20,16,32,14.10
2010,03,20,16,33,14.10
2010,03,20,16,34,14.00
2010,03,20,16,35,14.00
2010,03,20,16,36,13.90
2010,03,20,16,37,13.90
2010,03,20,16,38,13.90
2010,03,20,16,39,13.90
2010,03,20,16,40,13.90
2010,03,20,16,41,13.90
2010,03,20,16,42,13.90
2010,03,20,16,43,13.90
2010,03,20,16,44,13.90
2010,03,20,16,45,13.90
2010,03,20,16,46,13.90
2010,03,20,16,47,13.90
2010,03,20,16,48,13.90
2010,03,20,16,49,13.90
2010,03,20,16,50,13.90
2010,03,20,16,51,13.90
2010,03,20,16,52,13.90
2010,03,20,16,53,13.90
2010,03,20,16,54,13.90
2010,03,20,16,55,13.90
2010,03,20,16,56,13.90
2010,03,20,16,57,13.90
2010,03,20,16,58,13.90
2010,03,20,16,59,13.90
2010,03,20,17,00,13.90
2010,03,20,17,01,13.80
2010,03,20,17,02,13.80
2010,03,20,17,03,13.90
2010,03,20,17,04,13.90
2010,03,20,17,05,13.90
2010,03,20,17,06,13.90
2010,03,20,17,07,13.90
2010,03,20,17,08,13.90
2010,03,20,17,09,13.90
2010,03,20,17,10,13.90
2010,03,20,17,11,13.90
2010,03,20,17,12,13.90
2010,03,20,17,13,13.90
2010,03,20,17,14,14.00
2010,03,20,17,15,14.00
2010,03,20,17,16,14.00
2010,03,20,17,17,14.00
2010,03,20,17,18,14.00
2010,03,20,17,19,14.00
2010,03,20,17,20,14.00
2010,03,20,17,21,14.00
2010,03,20,17,22,14.00
2010,03,20,17,23,14.00
2010,03,20,17,24,14.00
2010,03,20,17,25,14.00
2010,03,20,17,26,14.00
2010,03,20,17,27,14.10
2010,03,20,17,28,14.10
2010,03,20,17,29,14.10
2010,03,20,17,30,14.10
2010,03,20,17,31,14.10
2010,03,20,17,32,14.10
2010,03,20,17,33,14.10
2010,03,20,17,34,14.00
2010,03,20,17,35,14.00
2010,03,20,17,36,14.00
2010,03,20,17,37,14.00
2010,03,20,17,38,14.00
2010,03,20,17,39,14.00
2010,03,20,17,40,14.00
2010,03,20,17,41,14.00
2010,03,20,17,42,14.00
2010,03,20,17,43,14.00
2010,03,20,17,44,14.00
2010,03,20,17,45,14.10
2010,03,20,17,46,14.10
2010,03,20,17,47,14.10
2010,03,20,17,48,14.00
2010,03,20,17,49,14.00