Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,21,19,00,18.60
2011,07,21,19,01,18.70
2011,07,21,19,02,18.70
2011,07,21,19,03,18.70
2011,07,21,19,04,18.60
2011,07,21,19,05,18.60
2011,07,21,19,06,18.60
2011,07,21,19,07,18.60
2011,07,21,19,08,18.60
2011,07,21,19,09,18.60
2011,07,21,19,10,18.60
2011,07,21,19,11,18.70
2011,07,21,19,12,18.60
2011,07,21,19,13,18.60
2011,07,21,19,14,18.70
2011,07,21,19,15,18.70
2011,07,21,19,16,18.70
2011,07,21,19,17,18.70
2011,07,21,19,18,18.70
2011,07,21,19,19,18.70
2011,07,21,19,20,18.70
2011,07,21,19,21,18.70
2011,07,21,19,22,18.70
2011,07,21,19,23,18.70
2011,07,21,19,24,18.70
2011,07,21,19,25,18.70
2011,07,21,19,26,18.70
2011,07,21,19,27,18.70
2011,07,21,19,28,18.70
2011,07,21,19,29,18.60
2011,07,21,19,30,18.60
2011,07,21,19,31,18.60
2011,07,21,19,32,18.60
2011,07,21,19,33,18.60
2011,07,21,19,34,18.60
2011,07,21,19,35,18.60
2011,07,21,19,36,18.50
2011,07,21,19,37,18.50
2011,07,21,19,38,18.50
2011,07,21,19,39,18.60
2011,07,21,19,40,18.60
2011,07,21,19,41,18.60
2011,07,21,19,42,18.60
2011,07,21,19,43,18.60
2011,07,21,19,44,18.50
2011,07,21,19,45,18.50
2011,07,21,19,46,18.50
2011,07,21,19,47,18.50
2011,07,21,19,48,18.40
2011,07,21,19,49,18.40
2011,07,21,19,50,18.40
2011,07,21,19,51,18.30
2011,07,21,19,52,18.30
2011,07,21,19,53,18.20
2011,07,21,19,54,18.20
2011,07,21,19,55,18.10
2011,07,21,19,56,18.10
2011,07,21,19,57,18.10
2011,07,21,19,58,18.10
2011,07,21,19,59,18.00
2011,07,21,20,00,18.00
2011,07,21,20,01,18.00
2011,07,21,20,02,18.00
2011,07,21,20,03,17.90
2011,07,21,20,04,17.90
2011,07,21,20,05,17.90
2011,07,21,20,06,17.90
2011,07,21,20,07,17.90
2011,07,21,20,08,17.90
2011,07,21,20,09,17.80
2011,07,21,20,10,17.80
2011,07,21,20,11,17.80
2011,07,21,20,12,17.70
2011,07,21,20,13,17.70
2011,07,21,20,14,17.70
2011,07,21,20,15,17.70
2011,07,21,20,16,17.70
2011,07,21,20,17,17.60
2011,07,21,20,18,17.60
2011,07,21,20,19,17.60
2011,07,21,20,20,17.60
2011,07,21,20,21,17.60
2011,07,21,20,22,17.60
2011,07,21,20,23,17.60
2011,07,21,20,24,17.50
2011,07,21,20,25,17.50
2011,07,21,20,26,17.40
2011,07,21,20,27,17.40
2011,07,21,20,28,17.40
2011,07,21,20,29,17.30
2011,07,21,20,30,17.30
2011,07,21,20,31,17.30
2011,07,21,20,32,17.20
2011,07,21,20,33,17.20
2011,07,21,20,34,17.10
2011,07,21,20,35,17.10
2011,07,21,20,36,17.10
2011,07,21,20,37,17.00
2011,07,21,20,38,17.00
2011,07,21,20,39,16.90
2011,07,21,20,40,16.90
2011,07,21,20,41,16.80
2011,07,21,20,42,16.70
2011,07,21,20,43,16.60
2011,07,21,20,44,16.50
2011,07,21,20,45,16.50
2011,07,21,20,46,16.40
2011,07,21,20,47,16.40
2011,07,21,20,48,16.30
2011,07,21,20,49,16.30
2011,07,21,20,50,16.30
2011,07,21,20,51,16.20
2011,07,21,20,52,16.20
2011,07,21,20,53,16.20
2011,07,21,20,54,16.10
2011,07,21,20,55,16.10
2011,07,21,20,56,16.10
2011,07,21,20,57,16.10
2011,07,21,20,58,16.00
2011,07,21,20,59,16.10
2011,07,21,21,00,16.00
2011,07,21,21,01,16.00
2011,07,21,21,02,15.90
2011,07,21,21,03,15.90
2011,07,21,21,04,15.90
2011,07,21,21,05,15.90
2011,07,21,21,06,15.90
2011,07,21,21,07,15.80
2011,07,21,21,08,15.80
2011,07,21,21,09,15.80
2011,07,21,21,10,15.80
2011,07,21,21,11,15.80
2011,07,21,21,12,15.80
2011,07,21,21,13,15.80
2011,07,21,21,14,15.70
2011,07,21,21,15,15.70
2011,07,21,21,16,15.70
2011,07,21,21,17,15.70
2011,07,21,21,18,15.70
2011,07,21,21,19,15.70
2011,07,21,21,20,15.70
2011,07,21,21,21,15.70
2011,07,21,21,22,15.60
2011,07,21,21,23,15.60
2011,07,21,21,24,15.50
2011,07,21,21,25,15.50
2011,07,21,21,26,15.40
2011,07,21,21,27,15.40
2011,07,21,21,28,15.30
2011,07,21,21,29,15.30
2011,07,21,21,30,15.20
2011,07,21,21,31,15.10
2011,07,21,21,32,15.00
2011,07,21,21,33,15.00
2011,07,21,21,34,15.00
2011,07,21,21,35,15.00
2011,07,21,21,36,15.00
2011,07,21,21,37,15.00
2011,07,21,21,38,15.00
2011,07,21,21,39,15.00
2011,07,21,21,40,15.00
2011,07,21,21,41,14.90
2011,07,21,21,42,14.80
2011,07,21,21,43,14.80
2011,07,21,21,44,14.80
2011,07,21,21,45,14.80
2011,07,21,21,46,14.80
2011,07,21,21,47,14.80
2011,07,21,21,48,14.80
2011,07,21,21,49,14.80
2011,07,21,21,50,14.80
2011,07,21,21,51,14.80
2011,07,21,21,52,14.80
2011,07,21,21,53,14.80
2011,07,21,21,54,14.80
2011,07,21,21,55,14.80
2011,07,21,21,56,14.80
2011,07,21,21,57,14.70
2011,07,21,21,58,14.70
2011,07,21,21,59,14.70
2011,07,21,22,00,14.60
2011,07,21,22,01,14.60
2011,07,21,22,02,14.60
2011,07,21,22,03,14.60
2011,07,21,22,04,14.60
2011,07,21,22,05,14.60
2011,07,21,22,06,14.50
2011,07,21,22,07,14.50
2011,07,21,22,08,14.50
2011,07,21,22,09,14.50
2011,07,21,22,10,14.50
2011,07,21,22,11,14.40
2011,07,21,22,12,14.40
2011,07,21,22,13,14.40
2011,07,21,22,14,14.40
2011,07,21,22,15,14.40
2011,07,21,22,16,14.40
2011,07,21,22,17,14.40
2011,07,21,22,18,14.40
2011,07,21,22,19,14.30
2011,07,21,22,20,14.30
2011,07,21,22,21,14.30
2011,07,21,22,22,14.30
2011,07,21,22,23,14.30
2011,07,21,22,24,14.30
2011,07,21,22,25,14.30
2011,07,21,22,26,14.30
2011,07,21,22,27,14.30
2011,07,21,22,28,14.30
2011,07,21,22,29,14.30
2011,07,21,22,30,14.30
2011,07,21,22,31,14.30
2011,07,21,22,32,14.30
2011,07,21,22,33,14.30
2011,07,21,22,34,14.30
2011,07,21,22,35,14.20
2011,07,21,22,36,14.20
2011,07,21,22,37,14.20
2011,07,21,22,38,14.20
2011,07,21,22,39,14.20
2011,07,21,22,40,14.20
2011,07,21,22,41,14.20
2011,07,21,22,42,14.20
2011,07,21,22,43,14.20
2011,07,21,22,44,14.20
2011,07,21,22,45,14.20
2011,07,21,22,46,14.20
2011,07,21,22,47,14.20
2011,07,21,22,48,14.20
2011,07,21,22,49,14.20
2011,07,21,22,50,14.20
2011,07,21,22,51,14.20
2011,07,21,22,52,14.20
2011,07,21,22,53,14.20
2011,07,21,22,54,14.20
2011,07,21,22,55,14.20
2011,07,21,22,56,14.10
2011,07,21,22,57,14.10
2011,07,21,22,58,14.10
2011,07,21,22,59,14.10
2011,07,21,23,00,14.10
2011,07,21,23,01,14.10
2011,07,21,23,02,14.10
2011,07,21,23,03,14.00
2011,07,21,23,04,14.00
2011,07,21,23,05,14.00
2011,07,21,23,06,14.00
2011,07,21,23,07,14.00
2011,07,21,23,08,14.00
2011,07,21,23,09,14.00
2011,07,21,23,10,14.00
2011,07,21,23,11,14.00
2011,07,21,23,12,14.10
2011,07,21,23,13,14.00
2011,07,21,23,14,14.00
2011,07,21,23,15,14.00
2011,07,21,23,16,13.90
2011,07,21,23,17,13.90
2011,07,21,23,18,13.90
2011,07,21,23,19,13.90
2011,07,21,23,20,13.90
2011,07,21,23,21,13.80
2011,07,21,23,22,13.80
2011,07,21,23,23,13.80
2011,07,21,23,24,13.80
2011,07,21,23,25,13.70
2011,07,21,23,26,13.70
2011,07,21,23,27,13.70
2011,07,21,23,28,13.60
2011,07,21,23,29,13.50
2011,07,21,23,30,13.50
2011,07,21,23,31,13.40
2011,07,21,23,32,13.40
2011,07,21,23,33,13.50
2011,07,21,23,34,13.40
2011,07,21,23,35,13.40
2011,07,21,23,36,13.40
2011,07,21,23,37,13.30
2011,07,21,23,38,13.30
2011,07,21,23,39,13.30
2011,07,21,23,40,13.30
2011,07,21,23,41,13.30
2011,07,21,23,42,13.20
2011,07,21,23,43,13.20
2011,07,21,23,44,13.20
2011,07,21,23,45,13.20
2011,07,21,23,46,13.20
2011,07,21,23,47,13.20
2011,07,21,23,48,13.20
2011,07,21,23,49,13.10
2011,07,21,23,50,13.10
2011,07,21,23,51,13.20
2011,07,21,23,52,13.20
2011,07,21,23,53,13.20
2011,07,21,23,54,13.20
2011,07,21,23,55,13.20
2011,07,21,23,56,13.10
2011,07,21,23,57,13.10
2011,07,21,23,58,13.10
2011,07,21,23,59,13.00
