Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,20,00,00,2.90
2010,03,20,00,01,2.80
2010,03,20,00,02,2.80
2010,03,20,00,03,2.80
2010,03,20,00,04,2.80
2010,03,20,00,05,2.80
2010,03,20,00,06,2.80
2010,03,20,00,07,2.80
2010,03,20,00,08,2.70
2010,03,20,00,09,2.70
2010,03,20,00,10,2.70
2010,03,20,00,11,2.70
2010,03,20,00,12,2.60
2010,03,20,00,13,2.60
2010,03,20,00,14,2.60
2010,03,20,00,15,2.60
2010,03,20,00,16,2.60
2010,03,20,00,17,2.60
2010,03,20,00,18,2.50
2010,03,20,00,19,2.50
2010,03,20,00,20,2.60
2010,03,20,00,21,2.60
2010,03,20,00,22,2.60
2010,03,20,00,23,2.60
2010,03,20,00,24,2.60
2010,03,20,00,25,2.60
2010,03,20,00,26,2.60
2010,03,20,00,27,2.60
2010,03,20,00,28,2.60
2010,03,20,00,29,2.60
2010,03,20,00,30,2.60
2010,03,20,00,31,2.60
2010,03,20,00,32,2.60
2010,03,20,00,33,2.60
2010,03,20,00,34,2.60
2010,03,20,00,35,2.60
2010,03,20,00,36,2.60
2010,03,20,00,37,2.60
2010,03,20,00,38,2.60
2010,03,20,00,39,2.60
2010,03,20,00,40,2.60
2010,03,20,00,41,2.60
2010,03,20,00,42,2.60
2010,03,20,00,43,2.60
2010,03,20,00,44,2.60
2010,03,20,00,45,2.60
2010,03,20,00,46,2.60
2010,03,20,00,47,2.50
2010,03,20,00,48,2.50
2010,03,20,00,49,2.50
2010,03,20,00,50,2.50
2010,03,20,00,51,2.40
2010,03,20,00,52,2.40
2010,03,20,00,53,2.40
2010,03,20,00,54,2.40
2010,03,20,00,55,2.40
2010,03,20,00,56,2.30
2010,03,20,00,57,2.30
2010,03,20,00,58,2.30
2010,03,20,00,59,2.30
2010,03,20,01,00,2.30
2010,03,20,01,01,2.20
2010,03,20,01,02,2.20
2010,03,20,01,03,2.20
2010,03,20,01,04,2.20
2010,03,20,01,05,2.20
2010,03,20,01,06,2.20
2010,03,20,01,07,2.20
2010,03,20,01,08,2.10
2010,03,20,01,09,2.10
2010,03,20,01,10,2.10
2010,03,20,01,11,2.10
2010,03,20,01,12,2.10
2010,03,20,01,13,2.10
2010,03,20,01,14,2.10
2010,03,20,01,15,2.10
2010,03,20,01,16,2.10
2010,03,20,01,17,2.00
2010,03,20,01,18,2.00
2010,03,20,01,19,2.00
2010,03,20,01,20,2.00
2010,03,20,01,21,2.00
2010,03,20,01,22,1.90
2010,03,20,01,23,1.90
2010,03,20,01,24,1.90
2010,03,20,01,25,1.90
2010,03,20,01,26,1.90
2010,03,20,01,27,1.90
2010,03,20,01,28,1.90
2010,03,20,01,29,1.90
2010,03,20,01,30,1.80
2010,03,20,01,31,1.80
2010,03,20,01,32,1.80
2010,03,20,01,33,1.80
2010,03,20,01,34,1.80
2010,03,20,01,35,1.80
2010,03,20,01,36,1.70
2010,03,20,01,37,1.70
2010,03,20,01,38,1.70
2010,03,20,01,39,1.70
2010,03,20,01,40,1.60
2010,03,20,01,41,1.60
2010,03,20,01,42,1.60
2010,03,20,01,43,1.60
2010,03,20,01,44,1.60
2010,03,20,01,45,1.60
2010,03,20,01,46,1.60
2010,03,20,01,47,1.50
2010,03,20,01,48,1.50
2010,03,20,01,49,1.50
2010,03,20,01,50,1.50
2010,03,20,01,51,1.50
2010,03,20,01,52,1.50
2010,03,20,01,53,1.50
2010,03,20,01,54,1.50
2010,03,20,01,55,1.50
2010,03,20,01,56,1.50
2010,03,20,01,57,1.40
2010,03,20,01,58,1.40
2010,03,20,01,59,1.40
2010,03,20,02,00,1.40
2010,03,20,02,01,1.40
2010,03,20,02,02,1.30
2010,03,20,02,03,1.30
2010,03,20,02,04,1.30
2010,03,20,02,05,1.30
2010,03,20,02,06,1.30
2010,03,20,02,07,1.30
2010,03,20,02,08,1.30
2010,03,20,02,09,1.30
2010,03,20,02,10,1.30
2010,03,20,02,11,1.30
2010,03,20,02,12,1.30
2010,03,20,02,13,1.30
2010,03,20,02,14,1.20
2010,03,20,02,15,1.20
2010,03,20,02,16,1.20
2010,03,20,02,17,1.20
2010,03,20,02,18,1.20
2010,03,20,02,19,1.20
2010,03,20,02,20,1.20
2010,03,20,02,21,1.10
2010,03,20,02,22,1.10
2010,03,20,02,23,1.10
2010,03,20,02,24,1.00
2010,03,20,02,25,1.00
2010,03,20,02,26,1.00
2010,03,20,02,27,0.90
2010,03,20,02,28,0.90
2010,03,20,02,29,0.90
2010,03,20,02,30,0.90
2010,03,20,02,31,0.90
2010,03,20,02,32,0.90
2010,03,20,02,33,0.90
2010,03,20,02,34,1.00
2010,03,20,02,35,1.00
2010,03,20,02,36,1.00
2010,03,20,02,37,1.00
2010,03,20,02,38,1.00
2010,03,20,02,39,1.00
2010,03,20,02,40,1.00
2010,03,20,02,41,1.00
2010,03,20,02,42,1.00
2010,03,20,02,43,1.00
2010,03,20,02,44,1.00
2010,03,20,02,45,1.00
2010,03,20,02,46,1.00
2010,03,20,02,47,1.00
2010,03,20,02,48,0.90
2010,03,20,02,49,0.90
2010,03,20,02,50,0.90
2010,03,20,02,51,0.90
2010,03,20,02,52,0.90
2010,03,20,02,53,0.90
2010,03,20,02,54,0.90
2010,03,20,02,55,0.90
2010,03,20,02,56,0.90
2010,03,20,02,57,1.00
2010,03,20,02,58,0.90
2010,03,20,02,59,0.90
2010,03,20,03,00,0.90
2010,03,20,03,01,0.90
2010,03,20,03,02,0.90
2010,03,20,03,03,0.90
2010,03,20,03,04,0.90
2010,03,20,03,05,0.90
2010,03,20,03,06,0.80
2010,03,20,03,07,0.80
2010,03,20,03,08,0.80
2010,03,20,03,09,0.80
2010,03,20,03,10,0.80
2010,03,20,03,11,0.70
2010,03,20,03,12,0.70
2010,03,20,03,13,0.70
2010,03,20,03,14,0.70
2010,03,20,03,15,0.70
2010,03,20,03,16,0.70
2010,03,20,03,17,0.70
2010,03,20,03,18,0.70
2010,03,20,03,19,0.60
2010,03,20,03,20,0.60
2010,03,20,03,21,0.60
2010,03,20,03,22,0.60
2010,03,20,03,23,0.60
2010,03,20,03,24,0.60
2010,03,20,03,25,0.70
2010,03,20,03,26,0.70
2010,03,20,03,27,0.70
2010,03,20,03,28,0.70
2010,03,20,03,29,0.70
2010,03,20,03,30,0.70
2010,03,20,03,31,0.70
2010,03,20,03,32,0.70
2010,03,20,03,33,0.70
2010,03,20,03,34,0.70
2010,03,20,03,35,0.70
2010,03,20,03,36,0.70
2010,03,20,03,37,0.70
2010,03,20,03,38,0.70
2010,03,20,03,39,0.70
2010,03,20,03,40,0.70
2010,03,20,03,41,0.70
2010,03,20,03,42,0.70
2010,03,20,03,43,0.70
2010,03,20,03,44,0.70
2010,03,20,03,45,0.70
2010,03,20,03,46,0.70
2010,03,20,03,47,0.70
2010,03,20,03,48,0.70
2010,03,20,03,49,0.60
2010,03,20,03,50,0.60
2010,03,20,03,51,0.60
2010,03,20,03,52,0.50
2010,03,20,03,53,0.50
2010,03,20,03,54,0.40
2010,03,20,03,55,0.40
2010,03,20,03,56,0.40
2010,03,20,03,57,0.30
2010,03,20,03,58,0.30
2010,03,20,03,59,0.30
2010,03,20,04,00,0.30
2010,03,20,04,01,0.30
2010,03,20,04,02,0.30
2010,03,20,04,03,0.30
2010,03,20,04,04,0.30
2010,03,20,04,05,0.30
2010,03,20,04,06,0.30
2010,03,20,04,07,0.30
2010,03,20,04,08,0.30
2010,03,20,04,09,0.30
2010,03,20,04,10,0.30
2010,03,20,04,11,0.30
2010,03,20,04,12,0.30
2010,03,20,04,13,0.30
2010,03,20,04,14,0.30
2010,03,20,04,15,0.30
2010,03,20,04,16,0.40
2010,03,20,04,17,0.40
2010,03,20,04,18,0.40
2010,03,20,04,19,0.40
2010,03,20,04,20,0.40
2010,03,20,04,21,0.40
2010,03,20,04,22,0.40
2010,03,20,04,23,0.40
2010,03,20,04,24,0.40
2010,03,20,04,25,0.40
2010,03,20,04,26,0.40
2010,03,20,04,27,0.40
2010,03,20,04,28,0.40
2010,03,20,04,29,0.40
2010,03,20,04,30,0.40
2010,03,20,04,31,0.40
2010,03,20,04,32,0.40
2010,03,20,04,33,0.40
2010,03,20,04,34,0.40
2010,03,20,04,35,0.40
2010,03,20,04,36,0.30
2010,03,20,04,37,0.30
2010,03,20,04,38,0.30
2010,03,20,04,39,0.30
2010,03,20,04,40,0.30
2010,03,20,04,41,0.30
2010,03,20,04,42,0.30
2010,03,20,04,43,0.30
2010,03,20,04,44,0.30
2010,03,20,04,45,0.30
2010,03,20,04,46,0.30
2010,03,20,04,47,0.30
2010,03,20,04,48,0.30
2010,03,20,04,49,0.30
2010,03,20,04,50,0.30
2010,03,20,04,51,0.30
2010,03,20,04,52,0.30
2010,03,20,04,53,0.30
2010,03,20,04,54,0.30
2010,03,20,04,55,0.30
2010,03,20,04,56,0.30
2010,03,20,04,57,0.30
2010,03,20,04,58,0.30
2010,03,20,04,59,0.30
2010,03,20,05,00,0.30
2010,03,20,05,01,0.20
2010,03,20,05,02,0.20
2010,03,20,05,03,0.20
2010,03,20,05,04,0.20
2010,03,20,05,05,0.20
2010,03,20,05,06,0.20
2010,03,20,05,07,0.20
2010,03,20,05,08,0.20
2010,03,20,05,09,0.20
2010,03,20,05,10,0.20
2010,03,20,05,11,0.20
2010,03,20,05,12,0.20
2010,03,20,05,13,0.10
2010,03,20,05,14,0.10
2010,03,20,05,15,0.10
2010,03,20,05,16,0.10
2010,03,20,05,17,0.10
2010,03,20,05,18,0.00
2010,03,20,05,19,0.00
2010,03,20,05,20,0.00
2010,03,20,05,21,0.00
2010,03,20,05,22,0.00
2010,03,20,05,23,0.00
2010,03,20,05,24,0.00
2010,03,20,05,25,0.10
2010,03,20,05,26,0.10
2010,03,20,05,27,0.10
2010,03,20,05,28,0.10
2010,03,20,05,29,0.10
2010,03,20,05,30,0.10
2010,03,20,05,31,0.20
2010,03,20,05,32,0.20
2010,03,20,05,33,0.20
2010,03,20,05,34,0.20
2010,03,20,05,35,0.20
2010,03,20,05,36,0.20
2010,03,20,05,37,0.20
2010,03,20,05,38,0.20
2010,03,20,05,39,0.20
2010,03,20,05,40,0.20
2010,03,20,05,41,0.20
2010,03,20,05,42,0.20
2010,03,20,05,43,0.20
2010,03,20,05,44,0.20
2010,03,20,05,45,0.20
2010,03,20,05,46,0.20
2010,03,20,05,47,0.20
2010,03,20,05,48,0.10
2010,03,20,05,49,0.20
2010,03,20,05,50,0.20
2010,03,20,05,51,0.20
2010,03,20,05,52,0.20
2010,03,20,05,53,0.10
2010,03,20,05,54,0.10
2010,03,20,05,55,0.10
2010,03,20,05,56,0.10
2010,03,20,05,57,0.10
2010,03,20,05,58,0.10
2010,03,20,05,59,0.10
2010,03,20,06,00,0.10
2010,03,20,06,01,0.10
2010,03,20,06,02,0.10
2010,03,20,06,03,0.10
2010,03,20,06,04,0.10
2010,03,20,06,05,0.10
2010,03,20,06,06,0.10
2010,03,20,06,07,0.20
2010,03,20,06,08,0.20
2010,03,20,06,09,0.20
2010,03,20,06,10,0.20
2010,03,20,06,11,0.20
2010,03,20,06,12,0.20
2010,03,20,06,13,0.20
2010,03,20,06,14,0.20
2010,03,20,06,15,0.20
2010,03,20,06,16,0.20
2010,03,20,06,17,0.20
2010,03,20,06,18,0.20
2010,03,20,06,19,0.20
2010,03,20,06,20,0.20
2010,03,20,06,21,0.10
2010,03,20,06,22,0.10
2010,03,20,06,23,0.10
2010,03,20,06,24,0.10
2010,03,20,06,25,0.00
2010,03,20,06,26,0.00
2010,03,20,06,27,0.10
2010,03,20,06,28,0.10
2010,03,20,06,29,0.10
2010,03,20,06,30,0.10
2010,03,20,06,31,0.10
2010,03,20,06,32,0.10
2010,03,20,06,33,0.10
2010,03,20,06,34,0.10
2010,03,20,06,35,0.10
2010,03,20,06,36,0.10
2010,03,20,06,37,0.10
2010,03,20,06,38,0.10
2010,03,20,06,39,0.10
2010,03,20,06,40,0.10
2010,03,20,06,41,0.20
2010,03,20,06,42,0.20
2010,03,20,06,43,0.20
2010,03,20,06,44,0.20
2010,03,20,06,45,0.20
2010,03,20,06,46,0.20
2010,03,20,06,47,0.20
2010,03,20,06,48,0.10
2010,03,20,06,49,0.20
2010,03,20,06,50,0.20
2010,03,20,06,51,0.20
2010,03,20,06,52,0.20
2010,03,20,06,53,0.10
2010,03,20,06,54,0.10
2010,03,20,06,55,0.10
2010,03,20,06,56,0.10
2010,03,20,06,57,0.10
2010,03,20,06,58,0.10
2010,03,20,06,59,0.10
2010,03,20,07,00,0.10
2010,03,20,07,01,0.10
2010,03,20,07,02,0.10
2010,03,20,07,03,0.10
2010,03,20,07,04,0.10
2010,03,20,07,05,0.10
2010,03,20,07,06,0.10
2010,03,20,07,07,0.10
2010,03,20,07,08,0.10
2010,03,20,07,09,0.10
2010,03,20,07,10,0.10
2010,03,20,07,11,0.10
2010,03,20,07,12,0.10
2010,03,20,07,13,0.10
2010,03,20,07,14,0.10
2010,03,20,07,15,0.20
2010,03,20,07,16,0.20
2010,03,20,07,17,0.20
2010,03,20,07,18,0.20
2010,03,20,07,19,0.20
2010,03,20,07,20,0.20
2010,03,20,07,21,0.20
2010,03,20,07,22,0.20
2010,03,20,07,23,0.20
2010,03,20,07,24,0.20
2010,03,20,07,25,0.20
2010,03,20,07,26,0.20
2010,03,20,07,27,0.20
2010,03,20,07,28,0.20
2010,03,20,07,29,0.20
2010,03,20,07,30,0.20
2010,03,20,07,31,0.20
2010,03,20,07,32,0.20
2010,03,20,07,33,0.20
2010,03,20,07,34,0.20
2010,03,20,07,35,0.20
2010,03,20,07,36,0.20
2010,03,20,07,37,0.20
2010,03,20,07,38,0.20
2010,03,20,07,39,0.20
2010,03,20,07,40,0.20
2010,03,20,07,41,0.20
2010,03,20,07,42,0.20
2010,03,20,07,43,0.20
2010,03,20,07,44,0.20
2010,03,20,07,45,0.20
2010,03,20,07,46,0.30
2010,03,20,07,47,0.30
2010,03,20,07,48,0.30
2010,03,20,07,49,0.30
2010,03,20,07,50,0.30
2010,03,20,07,51,0.30
2010,03,20,07,52,0.30
2010,03,20,07,53,0.30
2010,03,20,07,54,0.30
2010,03,20,07,55,0.30
2010,03,20,07,56,0.30
2010,03,20,07,57,0.30
2010,03,20,07,58,0.30
2010,03,20,07,59,0.40
2010,03,20,08,00,0.40
2010,03,20,08,01,0.40
2010,03,20,08,02,0.40
2010,03,20,08,03,0.40
2010,03,20,08,04,0.50
2010,03,20,08,05,0.50
2010,03,20,08,06,0.50
2010,03,20,08,07,0.50
2010,03,20,08,08,0.50
2010,03,20,08,09,0.50
2010,03,20,08,10,0.50
2010,03,20,08,11,0.50
2010,03,20,08,12,0.50
2010,03,20,08,13,0.60
2010,03,20,08,14,0.60
2010,03,20,08,15,0.70
2010,03,20,08,16,0.70
2010,03,20,08,17,0.70
2010,03,20,08,18,0.80
2010,03,20,08,19,0.80
2010,03,20,08,20,0.80
2010,03,20,08,21,0.80
2010,03,20,08,22,0.90
2010,03,20,08,23,0.90
2010,03,20,08,24,0.90
2010,03,20,08,25,1.00
2010,03,20,08,26,1.10
2010,03,20,08,27,1.10
2010,03,20,08,28,1.10
2010,03,20,08,29,1.20
2010,03,20,08,30,1.20
2010,03,20,08,31,1.30
2010,03,20,08,32,1.30
2010,03,20,08,33,1.30
2010,03,20,08,34,1.30
2010,03,20,08,35,1.40
2010,03,20,08,36,1.50
2010,03,20,08,37,1.50
2010,03,20,08,38,1.60
2010,03,20,08,39,1.70
2010,03,20,08,40,1.80
2010,03,20,08,41,1.90
2010,03,20,08,42,1.90
2010,03,20,08,43,2.00
2010,03,20,08,44,2.10
2010,03,20,08,45,2.20
2010,03,20,08,46,2.20
2010,03,20,08,47,2.30
2010,03,20,08,48,2.40
2010,03,20,08,49,2.40
2010,03,20,08,50,2.50
2010,03,20,08,51,2.60
2010,03,20,08,52,2.60
2010,03,20,08,53,2.70
2010,03,20,08,54,2.80
2010,03,20,08,55,2.80
2010,03,20,08,56,2.90
2010,03,20,08,57,3.00
2010,03,20,08,58,3.10
2010,03,20,08,59,3.20
2010,03,20,09,00,3.30
2010,03,20,09,01,3.30
2010,03,20,09,02,3.40
2010,03,20,09,03,3.50
2010,03,20,09,04,3.50
2010,03,20,09,05,3.60
2010,03,20,09,06,3.60
2010,03,20,09,07,3.70
2010,03,20,09,08,3.80
2010,03,20,09,09,4.00
2010,03,20,09,10,4.00
2010,03,20,09,11,4.20
2010,03,20,09,12,4.30
2010,03,20,09,13,4.40
2010,03,20,09,14,4.50
2010,03,20,09,15,4.50
2010,03,20,09,16,4.60
2010,03,20,09,17,4.70
2010,03,20,09,18,4.80
2010,03,20,09,19,4.80
2010,03,20,09,20,4.90
2010,03,20,09,21,5.00
2010,03,20,09,22,5.20
2010,03,20,09,23,5.30
2010,03,20,09,24,5.50
2010,03,20,09,25,5.70
2010,03,20,09,26,5.80
2010,03,20,09,27,5.90
2010,03,20,09,28,6.00
2010,03,20,09,29,6.10
2010,03,20,09,30,6.20
2010,03,20,09,31,6.40
2010,03,20,09,32,6.50
2010,03,20,09,33,6.60
2010,03,20,09,34,6.70
2010,03,20,09,35,6.80
2010,03,20,09,36,6.90
2010,03,20,09,37,7.00
2010,03,20,09,38,7.10
2010,03,20,09,39,7.10
2010,03,20,09,40,7.20
2010,03,20,09,41,7.20
2010,03,20,09,42,7.20
2010,03,20,09,43,7.30
2010,03,20,09,44,7.30
2010,03,20,09,45,7.40
2010,03,20,09,46,7.40
2010,03,20,09,47,7.50
2010,03,20,09,48,7.60
2010,03,20,09,49,7.60
2010,03,20,09,50,7.60
2010,03,20,09,51,7.70
2010,03,20,09,52,7.80
2010,03,20,09,53,7.80
2010,03,20,09,54,7.90
2010,03,20,09,55,8.00
2010,03,20,09,56,8.10
2010,03,20,09,57,8.10
2010,03,20,09,58,8.10
2010,03,20,09,59,8.10
2010,03,20,10,00,8.10
2010,03,20,10,01,8.10
2010,03,20,10,02,8.10
2010,03,20,10,03,8.10
2010,03,20,10,04,8.10
2010,03,20,10,05,8.10
2010,03,20,10,06,8.10
2010,03,20,10,07,8.10
2010,03,20,10,08,8.20
2010,03,20,10,09,8.20
2010,03,20,10,10,8.20
2010,03,20,10,11,8.30
2010,03,20,10,12,8.30
2010,03,20,10,13,8.40
2010,03,20,10,14,8.40
2010,03,20,10,15,8.40
2010,03,20,10,16,8.50
2010,03,20,10,17,8.60
2010,03,20,10,18,8.70
2010,03,20,10,19,8.70
2010,03,20,10,20,8.80
2010,03,20,10,21,8.90
2010,03,20,10,22,8.90
2010,03,20,10,23,9.00
2010,03,20,10,24,9.00
2010,03,20,10,25,9.00
2010,03,20,10,26,9.00
2010,03,20,10,27,9.00
2010,03,20,10,28,9.10
2010,03,20,10,29,9.10
2010,03,20,10,30,9.20
2010,03,20,10,31,9.20
2010,03,20,10,32,9.30
2010,03,20,10,33,9.30
2010,03,20,10,34,9.40
2010,03,20,10,35,9.50
2010,03,20,10,36,9.60
2010,03,20,10,37,9.60
2010,03,20,10,38,9.60
2010,03,20,10,39,9.70
2010,03,20,10,40,9.80
2010,03,20,10,41,9.90
2010,03,20,10,42,9.90
2010,03,20,10,43,10.00
2010,03,20,10,44,10.10
2010,03,20,10,45,10.10
2010,03,20,10,46,10.20
2010,03,20,10,47,10.20
2010,03,20,10,48,10.20
2010,03,20,10,49,10.30
2010,03,20,10,50,10.30
2010,03,20,10,51,10.40
2010,03,20,10,52,10.40
2010,03,20,10,53,10.50
2010,03,20,10,54,10.60
2010,03,20,10,55,10.70
2010,03,20,10,56,10.80
2010,03,20,10,57,10.90
2010,03,20,10,58,10.90
2010,03,20,10,59,10.90
2010,03,20,11,00,10.90
2010,03,20,11,01,10.90
2010,03,20,11,02,11.00
2010,03,20,11,03,11.00
2010,03,20,11,04,11.00
2010,03,20,11,05,11.00
2010,03,20,11,06,11.00
2010,03,20,11,07,11.00
2010,03,20,11,08,11.00
2010,03,20,11,09,11.00
2010,03,20,11,10,10.90
2010,03,20,11,11,10.90
2010,03,20,11,12,10.90
2010,03,20,11,13,10.80
2010,03,20,11,14,10.70
2010,03,20,11,15,10.60
2010,03,20,11,16,10.50
2010,03,20,11,17,10.40
2010,03,20,11,18,10.40
2010,03,20,11,19,10.30
2010,03,20,11,20,10.30
2010,03,20,11,21,10.30
2010,03,20,11,22,10.30
2010,03,20,11,23,10.40
2010,03,20,11,24,10.40
2010,03,20,11,25,10.50
2010,03,20,11,26,10.50
2010,03,20,11,27,10.60
2010,03,20,11,28,10.70
2010,03,20,11,29,10.80
2010,03,20,11,30,10.80
2010,03,20,11,31,10.90
2010,03,20,11,32,11.00
2010,03,20,11,33,11.10
2010,03,20,11,34,11.20
2010,03,20,11,35,11.20
2010,03,20,11,36,11.30
2010,03,20,11,37,11.30
2010,03,20,11,38,11.30
2010,03,20,11,39,11.30
2010,03,20,11,40,11.30
2010,03,20,11,41,11.30
2010,03,20,11,42,11.30
2010,03,20,11,43,11.30
2010,03,20,11,44,11.30
2010,03,20,11,45,11.30
2010,03,20,11,46,11.30
2010,03,20,11,47,11.30
2010,03,20,11,48,11.30
2010,03,20,11,49,11.20
2010,03,20,11,50,11.20
2010,03,20,11,51,11.10
2010,03,20,11,52,11.00
2010,03,20,11,53,10.90
2010,03,20,11,54,10.80
2010,03,20,11,55,10.70
2010,03,20,11,56,10.70
2010,03,20,11,57,10.50
2010,03,20,11,58,10.40
2010,03,20,11,59,10.20
2010,03,20,12,00,10.10
2010,03,20,12,01,10.10
2010,03,20,12,02,10.00
2010,03,20,12,03,10.00
2010,03,20,12,04,10.00
2010,03,20,12,05,10.00
2010,03,20,12,06,10.00
2010,03,20,12,07,10.10
2010,03,20,12,08,10.20
2010,03,20,12,09,10.30
2010,03,20,12,10,10.50
2010,03,20,12,11,10.60
2010,03,20,12,12,10.60
2010,03,20,12,13,10.60
2010,03,20,12,14,10.60
2010,03,20,12,15,10.70
2010,03,20,12,16,10.70
2010,03,20,12,17,10.80
2010,03,20,12,18,10.90
2010,03,20,12,19,10.90
2010,03,20,12,20,11.00
2010,03,20,12,21,11.10
2010,03,20,12,22,11.10
2010,03,20,12,23,11.10
2010,03,20,12,24,11.10
2010,03,20,12,25,11.10
2010,03,20,12,26,11.20
2010,03,20,12,27,11.20
2010,03,20,12,28,11.20
2010,03,20,12,29,11.20
2010,03,20,12,30,11.20
2010,03,20,12,31,11.20
2010,03,20,12,32,11.30
2010,03,20,12,33,11.30
2010,03,20,12,34,11.50
2010,03,20,12,35,11.50
2010,03,20,12,36,11.50
2010,03,20,12,37,11.40
2010,03,20,12,38,11.30
2010,03,20,12,39,11.10
2010,03,20,12,40,11.00
2010,03,20,12,41,10.80
2010,03,20,12,42,10.70
2010,03,20,12,43,10.70
2010,03,20,12,44,10.60
2010,03,20,12,45,10.60
2010,03,20,12,46,10.60
2010,03,20,12,47,10.60
2010,03,20,12,48,10.60
2010,03,20,12,49,10.60
2010,03,20,12,50,10.60
2010,03,20,12,51,10.60
2010,03,20,12,52,10.60
2010,03,20,12,53,10.60
2010,03,20,12,54,10.60
2010,03,20,12,55,10.50
2010,03,20,12,56,10.50
2010,03,20,12,57,10.60
2010,03,20,12,58,10.70
2010,03,20,12,59,10.80
2010,03,20,13,00,11.00
2010,03,20,13,01,11.20
2010,03,20,13,02,11.40
2010,03,20,13,03,11.50
2010,03,20,13,04,11.60
2010,03,20,13,05,11.60
2010,03,20,13,06,11.70
2010,03,20,13,07,11.80
2010,03,20,13,08,11.80
2010,03,20,13,09,11.90
2010,03,20,13,10,12.00
2010,03,20,13,11,12.10
2010,03,20,13,12,12.20
2010,03,20,13,13,12.30
2010,03,20,13,14,12.40
2010,03,20,13,15,12.40
2010,03,20,13,16,12.50
2010,03,20,13,17,12.50
2010,03,20,13,18,12.40
2010,03,20,13,19,12.30
2010,03,20,13,20,12.40
2010,03,20,13,21,12.40
2010,03,20,13,22,12.50
2010,03,20,13,23,12.60
2010,03,20,13,24,12.60
2010,03,20,13,25,12.60
2010,03,20,13,26,12.60
2010,03,20,13,27,12.60
2010,03,20,13,28,12.60
2010,03,20,13,29,12.60
2010,03,20,13,30,12.60
2010,03,20,13,31,12.50
2010,03,20,13,32,12.40
2010,03,20,13,33,12.40
2010,03,20,13,34,12.40
2010,03,20,13,35,12.50
2010,03,20,13,36,12.50
2010,03,20,13,37,12.50
2010,03,20,13,38,12.40
2010,03,20,13,39,12.40
2010,03,20,13,40,12.40
2010,03,20,13,41,12.40
2010,03,20,13,42,12.40
2010,03,20,13,43,12.40
2010,03,20,13,44,12.40
2010,03,20,13,45,12.40
2010,03,20,13,46,12.40
2010,03,20,13,47,12.40
2010,03,20,13,48,12.40
2010,03,20,13,49,12.40
2010,03,20,13,50,12.40
2010,03,20,13,51,12.40
2010,03,20,13,52,12.40
2010,03,20,13,53,12.40
2010,03,20,13,54,12.40
2010,03,20,13,55,12.40
2010,03,20,13,56,12.30
2010,03,20,13,57,12.30
2010,03,20,13,58,12.30
2010,03,20,13,59,12.30
2010,03,20,14,00,12.30
2010,03,20,14,01,12.30
2010,03,20,14,02,12.30
2010,03,20,14,03,12.40
2010,03,20,14,04,12.40
2010,03,20,14,05,12.30
2010,03,20,14,06,12.30
2010,03,20,14,07,12.30
2010,03,20,14,08,12.30
2010,03,20,14,09,12.30
2010,03,20,14,10,12.30
2010,03,20,14,11,12.30
2010,03,20,14,12,12.20
2010,03,20,14,13,12.20
2010,03,20,14,14,12.10
2010,03,20,14,15,12.10
2010,03,20,14,16,12.10
2010,03,20,14,17,12.10
2010,03,20,14,18,12.10
2010,03,20,14,19,12.10
2010,03,20,14,20,12.20
2010,03,20,14,21,12.20
2010,03,20,14,22,12.30
2010,03,20,14,23,12.30
2010,03,20,14,24,12.30
2010,03,20,14,25,12.30
2010,03,20,14,26,12.30
2010,03,20,14,27,12.30
2010,03,20,14,28,12.20
2010,03,20,14,29,12.20
2010,03,20,14,30,12.20
2010,03,20,14,31,12.20
2010,03,20,14,32,12.20
2010,03,20,14,33,12.20
2010,03,20,14,34,12.30
2010,03,20,14,35,12.30
2010,03,20,14,36,12.30
2010,03,20,14,37,12.30
2010,03,20,14,38,12.30
2010,03,20,14,39,12.30
2010,03,20,14,40,12.30
2010,03,20,14,41,12.30
2010,03,20,14,42,12.30
2010,03,20,14,43,12.30
2010,03,20,14,44,12.40
2010,03,20,14,45,12.40
2010,03,20,14,46,12.40
2010,03,20,14,47,12.50
2010,03,20,14,48,12.50
2010,03,20,14,49,12.50
2010,03,20,14,50,12.60
2010,03,20,14,51,12.70
2010,03,20,14,52,12.70
2010,03,20,14,53,12.70
2010,03,20,14,54,12.70
2010,03,20,14,55,12.70
2010,03,20,14,56,12.70
2010,03,20,14,57,12.70
2010,03,20,14,58,12.70
2010,03,20,14,59,12.70
2010,03,20,15,00,12.70
2010,03,20,15,01,12.70
2010,03,20,15,02,12.70
2010,03,20,15,03,12.70
2010,03,20,15,04,12.70
2010,03,20,15,05,12.70
2010,03,20,15,06,12.70
2010,03,20,15,07,12.60
2010,03,20,15,08,12.60
2010,03,20,15,09,12.60
2010,03,20,15,10,12.60
2010,03,20,15,11,12.70
2010,03,20,15,12,12.70
2010,03,20,15,13,12.70
2010,03,20,15,14,12.70
2010,03,20,15,15,12.70
2010,03,20,15,16,12.70
2010,03,20,15,17,12.70
2010,03,20,15,18,12.70
2010,03,20,15,19,12.70
2010,03,20,15,20,12.80
2010,03,20,15,21,12.80
2010,03,20,15,22,12.80
2010,03,20,15,23,12.90
2010,03,20,15,24,12.90
2010,03,20,15,25,12.90
2010,03,20,15,26,12.90
2010,03,20,15,27,12.90
2010,03,20,15,28,12.80
2010,03,20,15,29,12.80
2010,03,20,15,30,12.80
2010,03,20,15,31,12.80
2010,03,20,15,32,12.90
2010,03,20,15,33,12.90
2010,03,20,15,34,12.90
2010,03,20,15,35,12.80
2010,03,20,15,36,12.80
2010,03,20,15,37,12.80
2010,03,20,15,38,12.80
2010,03,20,15,39,12.80
2010,03,20,15,40,12.80
2010,03,20,15,41,12.80
2010,03,20,15,42,12.80
2010,03,20,15,43,12.80
2010,03,20,15,44,12.80
2010,03,20,15,45,12.80
2010,03,20,15,46,12.70
2010,03,20,15,47,12.80
2010,03,20,15,48,12.80
2010,03,20,15,49,12.80
2010,03,20,15,50,12.80
2010,03,20,15,51,12.80
2010,03,20,15,52,12.80
2010,03,20,15,53,12.80
2010,03,20,15,54,12.80
2010,03,20,15,55,12.80
2010,03,20,15,56,12.70
2010,03,20,15,57,12.70
2010,03,20,15,58,12.70
2010,03,20,15,59,12.70
2010,03,20,16,00,12.80
2010,03,20,16,01,12.80
2010,03,20,16,02,12.80
2010,03,20,16,03,12.90
2010,03,20,16,04,12.90
2010,03,20,16,05,13.00
2010,03,20,16,06,13.00
2010,03,20,16,07,13.00
2010,03,20,16,08,13.00
2010,03,20,16,09,12.90
2010,03,20,16,10,12.90
2010,03,20,16,11,12.90
2010,03,20,16,12,12.90
2010,03,20,16,13,12.90
2010,03,20,16,14,12.90
2010,03,20,16,15,12.90
2010,03,20,16,16,12.90
2010,03,20,16,17,12.90
2010,03,20,16,18,12.90
2010,03,20,16,19,12.90
2010,03,20,16,20,12.90
2010,03,20,16,21,12.90
2010,03,20,16,22,12.90
2010,03,20,16,23,12.90
2010,03,20,16,24,13.00
2010,03,20,16,25,13.00
2010,03,20,16,26,13.10
2010,03,20,16,27,13.10
2010,03,20,16,28,13.10
2010,03,20,16,29,13.20
2010,03,20,16,30,13.20
2010,03,20,16,31,13.20
2010,03,20,16,32,13.20
2010,03,20,16,33,13.20
2010,03,20,16,34,13.20
2010,03,20,16,35,13.20
2010,03,20,16,36,13.20
2010,03,20,16,37,13.20
2010,03,20,16,38,13.20
2010,03,20,16,39,13.20
2010,03,20,16,40,13.20
2010,03,20,16,41,13.20
2010,03,20,16,42,13.30
2010,03,20,16,43,13.30
2010,03,20,16,44,13.40
2010,03,20,16,45,13.40
2010,03,20,16,46,13.40
2010,03,20,16,47,13.40
2010,03,20,16,48,13.40
2010,03,20,16,49,13.30
2010,03,20,16,50,13.30
2010,03,20,16,51,13.30
2010,03,20,16,52,13.20
2010,03,20,16,53,13.20
2010,03,20,16,54,13.20
2010,03,20,16,55,13.20
2010,03,20,16,56,13.20
2010,03,20,16,57,13.20
2010,03,20,16,58,13.20
2010,03,20,16,59,13.30
2010,03,20,17,00,13.30
2010,03,20,17,01,13.30
2010,03,20,17,02,13.30
2010,03,20,17,03,13.30
2010,03,20,17,04,13.30
2010,03,20,17,05,13.30
2010,03,20,17,06,13.30
2010,03,20,17,07,13.30
2010,03,20,17,08,13.30
2010,03,20,17,09,13.30
2010,03,20,17,10,13.30
2010,03,20,17,11,13.20
2010,03,20,17,12,13.20
2010,03,20,17,13,13.20
2010,03,20,17,14,13.20
2010,03,20,17,15,13.10
2010,03,20,17,16,13.00
2010,03,20,17,17,12.90
2010,03,20,17,18,12.90
2010,03,20,17,19,12.80
2010,03,20,17,20,12.80
2010,03,20,17,21,12.80
2010,03,20,17,22,12.80
2010,03,20,17,23,12.70
2010,03,20,17,24,12.70
2010,03,20,17,25,12.70
2010,03,20,17,26,12.70
2010,03,20,17,27,12.60
2010,03,20,17,28,12.60
2010,03,20,17,29,12.60
2010,03,20,17,30,12.60
2010,03,20,17,31,12.60
2010,03,20,17,32,12.60
2010,03,20,17,33,12.50
2010,03,20,17,34,12.50
2010,03,20,17,35,12.40
2010,03,20,17,36,12.40
2010,03,20,17,37,12.40
2010,03,20,17,38,12.40
2010,03,20,17,39,12.40
2010,03,20,17,40,12.40
2010,03,20,17,41,12.30
2010,03,20,17,42,12.30
2010,03,20,17,43,12.30
2010,03,20,17,44,12.30
2010,03,20,17,45,12.30
2010,03,20,17,46,12.30
2010,03,20,17,47,12.30