Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,16,00,00,-6.60
2020,01,16,00,01,-6.60
2020,01,16,00,02,-6.60
2020,01,16,00,03,-6.60
2020,01,16,00,04,-6.60
2020,01,16,00,05,-6.60
2020,01,16,00,06,-6.60
2020,01,16,00,07,-6.60
2020,01,16,00,08,-6.60
2020,01,16,00,09,-6.60
2020,01,16,00,10,-6.60
2020,01,16,00,11,-6.60
2020,01,16,00,12,-6.60
2020,01,16,00,13,-6.60
2020,01,16,00,14,-6.60
2020,01,16,00,15,-6.60
2020,01,16,00,16,-6.60
2020,01,16,00,17,-6.60
2020,01,16,00,18,-6.60
2020,01,16,00,19,-6.60
2020,01,16,00,20,-6.60
2020,01,16,00,21,-6.60
2020,01,16,00,22,-6.60
2020,01,16,00,23,-6.60
2020,01,16,00,24,-6.60
2020,01,16,00,25,-6.60
2020,01,16,00,26,-6.60
2020,01,16,00,27,-6.60
2020,01,16,00,28,-6.60
2020,01,16,00,29,-6.60
2020,01,16,00,30,-6.60
2020,01,16,00,31,-6.60
2020,01,16,00,32,-6.50
2020,01,16,00,33,-6.50
2020,01,16,00,34,-6.40
2020,01,16,00,35,-6.40
2020,01,16,00,36,-6.30
2020,01,16,00,37,-6.30
2020,01,16,00,38,-6.20
2020,01,16,00,39,-6.20
2020,01,16,00,40,-6.10
2020,01,16,00,41,-6.00
2020,01,16,00,42,-6.00
2020,01,16,00,43,-6.00
2020,01,16,00,44,-5.90
2020,01,16,00,45,-5.90
2020,01,16,00,46,-5.90
2020,01,16,00,47,-5.90
2020,01,16,00,48,-5.90
2020,01,16,00,49,-6.00
2020,01,16,00,50,-6.00
2020,01,16,00,51,-6.10
2020,01,16,00,52,-6.10
2020,01,16,00,53,-6.20
2020,01,16,00,54,-6.20
2020,01,16,00,55,-6.20
2020,01,16,00,56,-6.20
2020,01,16,00,57,-6.30
2020,01,16,00,58,-6.30
2020,01,16,00,59,-6.30
2020,01,16,01,00,-6.30
2020,01,16,01,01,-6.30
2020,01,16,01,02,-6.30
2020,01,16,01,03,-6.30
2020,01,16,01,04,-6.30
2020,01,16,01,05,-6.30
2020,01,16,01,06,-6.30
2020,01,16,01,07,-6.30
2020,01,16,01,08,-6.30
2020,01,16,01,09,-6.40
2020,01,16,01,10,-6.40
2020,01,16,01,11,-6.40
2020,01,16,01,12,-6.40
2020,01,16,01,13,-6.40
2020,01,16,01,14,-6.40
2020,01,16,01,15,-6.40
2020,01,16,01,16,-6.40
2020,01,16,01,17,-6.40
2020,01,16,01,18,-6.40
2020,01,16,01,19,-6.40
2020,01,16,01,20,-6.40
2020,01,16,01,21,-6.40
2020,01,16,01,22,-6.40
2020,01,16,01,23,-6.40
2020,01,16,01,24,-6.40
2020,01,16,01,25,-6.40
2020,01,16,01,26,-6.40
2020,01,16,01,27,-6.40
2020,01,16,01,28,-6.40
2020,01,16,01,29,-6.40
2020,01,16,01,30,-6.40
2020,01,16,01,31,-6.40
2020,01,16,01,32,-6.40
2020,01,16,01,33,-6.30
2020,01,16,01,34,-6.40
2020,01,16,01,35,-6.40
2020,01,16,01,36,-6.30
2020,01,16,01,37,-6.30
2020,01,16,01,38,-6.30
2020,01,16,01,39,-6.30
2020,01,16,01,40,-6.30
2020,01,16,01,41,-6.30
2020,01,16,01,42,-6.30
2020,01,16,01,43,-6.30
2020,01,16,01,44,-6.30
2020,01,16,01,45,-6.30
2020,01,16,01,46,-6.30
2020,01,16,01,47,-6.30
2020,01,16,01,48,-6.30
2020,01,16,01,49,-6.30
2020,01,16,01,50,-6.30
2020,01,16,01,51,-6.30
2020,01,16,01,52,-6.30
2020,01,16,01,53,-6.30
2020,01,16,01,54,-6.30
2020,01,16,01,55,-6.30
2020,01,16,01,56,-6.30
2020,01,16,01,57,-6.30
2020,01,16,01,58,-6.30
2020,01,16,01,59,-6.30
2020,01,16,02,00,-6.20
2020,01,16,02,01,-6.20
2020,01,16,02,02,-6.20
2020,01,16,02,03,-6.20
2020,01,16,02,04,-6.10
2020,01,16,02,05,-6.10
2020,01,16,02,06,-6.10
2020,01,16,02,07,-6.10
2020,01,16,02,08,-6.00
2020,01,16,02,09,-6.00
2020,01,16,02,10,-6.00
2020,01,16,02,11,-5.90
2020,01,16,02,12,-5.80
2020,01,16,02,13,-5.80
2020,01,16,02,14,-5.70
2020,01,16,02,15,-5.70
2020,01,16,02,16,-5.70
2020,01,16,02,17,-5.60
2020,01,16,02,18,-5.60
2020,01,16,02,19,-5.60
2020,01,16,02,20,-5.50
2020,01,16,02,21,-5.50
2020,01,16,02,22,-5.40
2020,01,16,02,23,-5.40
2020,01,16,02,24,-5.30
2020,01,16,02,25,-5.30
2020,01,16,02,26,-5.20
2020,01,16,02,27,-5.20
2020,01,16,05,31,-5.10
2020,01,16,05,32,-5.10
2020,01,16,05,33,-5.10
2020,01,16,05,34,-5.10
2020,01,16,05,35,-5.10
2020,01,16,05,36,-5.00
2020,01,16,05,37,-5.00
2020,01,16,05,38,-5.00
2020,01,16,05,39,-5.00
2020,01,16,05,40,-4.90
2020,01,16,05,41,-4.90
2020,01,16,05,42,-4.90
2020,01,16,05,43,-4.90
2020,01,16,05,44,-4.90
2020,01,16,05,45,-4.80
2020,01,16,05,46,-4.80
2020,01,16,05,47,-4.80
2020,01,16,05,48,-4.80
2020,01,16,05,49,-4.80
2020,01,16,05,50,-4.80
2020,01,16,05,51,-4.80
2020,01,16,05,52,-4.80
2020,01,16,05,53,-4.80
2020,01,16,05,54,-4.80
2020,01,16,05,55,-4.80
2020,01,16,05,56,-4.80
2020,01,16,05,57,-4.70
2020,01,16,05,58,-4.70
2020,01,16,05,59,-4.70
2020,01,16,06,00,-4.70
2020,01,16,06,01,-4.70
2020,01,16,06,02,-4.70
2020,01,16,06,03,-4.70
2020,01,16,06,04,-4.70
2020,01,16,06,05,-4.70
2020,01,16,06,06,-4.70
2020,01,16,06,07,-4.70
2020,01,16,06,08,-4.70
2020,01,16,06,09,-4.70
2020,01,16,06,10,-4.60
2020,01,16,06,11,-4.60
2020,01,16,06,12,-4.60
2020,01,16,06,13,-4.50
2020,01,16,06,14,-4.50
2020,01,16,06,15,-4.50
2020,01,16,06,16,-4.50
2020,01,16,06,17,-4.40
2020,01,16,06,18,-4.40
2020,01,16,06,19,-4.40
2020,01,16,06,20,-4.40
2020,01,16,06,21,-4.40
2020,01,16,06,22,-4.40
2020,01,16,06,23,-4.40
2020,01,16,06,24,-4.40
2020,01,16,06,25,-4.40
2020,01,16,06,26,-4.40
2020,01,16,06,27,-4.40
2020,01,16,06,28,-4.40
2020,01,16,06,29,-4.40
2020,01,16,06,30,-4.40
2020,01,16,06,31,-4.40
2020,01,16,06,32,-4.40
2020,01,16,06,33,-4.40
2020,01,16,06,34,-4.40
2020,01,16,06,35,-4.30
2020,01,16,06,36,-4.30
2020,01,16,06,37,-4.30
2020,01,16,06,38,-4.30
2020,01,16,06,39,-4.30
2020,01,16,06,40,-4.30
2020,01,16,06,41,-4.20
2020,01,16,06,42,-4.20
2020,01,16,06,43,-4.20
2020,01,16,06,44,-4.20
2020,01,16,06,45,-4.20
2020,01,16,06,46,-4.10
2020,01,16,06,47,-4.10
2020,01,16,06,48,-4.00
2020,01,16,06,49,-4.00
2020,01,16,06,50,-4.00
2020,01,16,06,51,-3.90
2020,01,16,06,52,-3.90
2020,01,16,06,53,-3.90
2020,01,16,06,54,-3.90
2020,01,16,06,55,-3.90
2020,01,16,06,56,-3.90
2020,01,16,06,57,-3.90
2020,01,16,06,58,-3.90
2020,01,16,06,59,-3.80
2020,01,16,07,00,-3.80
2020,01,16,07,01,-3.80
2020,01,16,07,02,-3.80
2020,01,16,07,03,-3.80
2020,01,16,07,04,-3.80
2020,01,16,07,05,-3.80
2020,01,16,07,06,-3.80
2020,01,16,07,07,-3.80
2020,01,16,07,08,-3.80
2020,01,16,07,09,-3.80
2020,01,16,07,10,-3.80
2020,01,16,07,11,-3.80
2020,01,16,07,12,-3.70
2020,01,16,07,13,-3.70
2020,01,16,07,14,-3.70
2020,01,16,07,15,-3.70
2020,01,16,07,16,-3.70
2020,01,16,07,17,-3.70
2020,01,16,07,18,-3.70
2020,01,16,07,19,-3.70
2020,01,16,07,20,-3.70
2020,01,16,07,21,-3.70
2020,01,16,07,22,-3.80
2020,01,16,07,23,-3.80
2020,01,16,07,24,-3.80
2020,01,16,07,25,-3.80
2020,01,16,07,26,-3.80
2020,01,16,07,27,-3.80
2020,01,16,07,28,-3.80
2020,01,16,07,29,-3.70
2020,01,16,07,30,-3.70
2020,01,16,07,31,-3.70
2020,01,16,07,32,-3.70
2020,01,16,07,33,-3.70
2020,01,16,07,34,-3.70
2020,01,16,07,35,-3.70
2020,01,16,07,36,-3.70
2020,01,16,07,37,-3.70
2020,01,16,07,38,-3.70
2020,01,16,07,39,-3.70
2020,01,16,07,40,-3.70
2020,01,16,07,41,-3.70
2020,01,16,07,42,-3.70
2020,01,16,07,43,-3.70
2020,01,16,07,44,-3.60
2020,01,16,07,45,-3.60
2020,01,16,07,46,-3.60
2020,01,16,07,47,-3.60
2020,01,16,07,48,-3.60
2020,01,16,07,49,-3.60
2020,01,16,07,50,-3.60
2020,01,16,07,51,-3.60
2020,01,16,07,52,-3.60
2020,01,16,07,53,-3.60
2020,01,16,07,54,-3.60
2020,01,16,07,55,-3.60
2020,01,16,07,56,-3.60
2020,01,16,07,57,-3.60
2020,01,16,07,58,-3.60
2020,01,16,07,59,-3.60
2020,01,16,08,00,-3.60
2020,01,16,08,01,-3.60
2020,01,16,08,02,-3.60
2020,01,16,08,03,-3.60
2020,01,16,08,04,-3.60
2020,01,16,08,05,-3.60
2020,01,16,08,06,-3.60
2020,01,16,08,07,-3.50
2020,01,16,08,08,-3.50
2020,01,16,08,09,-3.50
2020,01,16,08,10,-3.50
2020,01,16,08,11,-3.50
2020,01,16,08,12,-3.50
2020,01,16,08,13,-3.40
2020,01,16,08,14,-3.40
2020,01,16,08,15,-3.40
2020,01,16,08,16,-3.40
2020,01,16,08,17,-3.40
2020,01,16,08,18,-3.40
2020,01,16,08,19,-3.40
2020,01,16,08,20,-3.40
2020,01,16,08,21,-3.40
2020,01,16,08,22,-3.40
2020,01,16,08,23,-3.40
2020,01,16,08,24,-3.40
2020,01,16,08,25,-3.40
2020,01,16,08,26,-3.40
2020,01,16,08,27,-3.40
2020,01,16,08,28,-3.40
2020,01,16,08,29,-3.40
2020,01,16,08,30,-3.40
2020,01,16,08,31,-3.40
2020,01,16,08,32,-3.40
2020,01,16,08,33,-3.40
2020,01,16,08,34,-3.40
2020,01,16,08,35,-3.40
2020,01,16,08,36,-3.40
2020,01,16,08,37,-3.40
2020,01,16,08,38,-3.40
2020,01,16,08,39,-3.40
2020,01,16,08,40,-3.40
2020,01,16,08,41,-3.40
2020,01,16,08,42,-3.40
2020,01,16,08,43,-3.40
2020,01,16,08,44,-3.40
2020,01,16,08,45,-3.40
2020,01,16,08,46,-3.30
2020,01,16,08,47,-3.30
2020,01,16,08,48,-3.30
2020,01,16,08,49,-3.30
2020,01,16,08,50,-3.20
2020,01,16,08,51,-3.20
2020,01,16,08,52,-3.20
2020,01,16,08,53,-3.10
2020,01,16,08,54,-3.00
2020,01,16,08,55,-2.90
2020,01,16,08,56,-2.80
2020,01,16,08,57,-2.70
2020,01,16,08,58,-2.60
2020,01,16,08,59,-2.50
2020,01,16,09,00,-2.40
2020,01,16,09,01,-2.40
2020,01,16,09,02,-2.30
2020,01,16,09,03,-2.10
2020,01,16,09,04,-1.90
2020,01,16,09,05,-1.80
2020,01,16,09,06,-1.60
2020,01,16,09,07,-1.50
2020,01,16,09,08,-1.40
2020,01,16,09,09,-1.30
2020,01,16,09,10,-1.30
2020,01,16,09,11,-1.30
2020,01,16,09,12,-1.20
2020,01,16,09,13,-1.20
2020,01,16,09,14,-1.10
2020,01,16,09,15,-1.10
2020,01,16,09,16,-1.10
2020,01,16,09,17,-1.00
2020,01,16,09,18,-1.00
2020,01,16,09,19,-0.90
2020,01,16,09,20,-0.90
2020,01,16,09,21,-0.90
2020,01,16,09,22,-0.90
2020,01,16,09,23,-0.90
2020,01,16,09,24,-0.90
2020,01,16,09,25,-0.90
2020,01,16,09,26,-0.80
2020,01,16,09,27,-0.80
2020,01,16,09,28,-0.80
2020,01,16,09,29,-0.80
2020,01,16,09,30,-0.80
2020,01,16,09,31,-0.80
2020,01,16,09,32,-0.80
2020,01,16,09,33,-0.80
2020,01,16,09,34,-0.80
2020,01,16,09,35,-0.80
2020,01,16,09,36,-0.80
2020,01,16,09,37,-0.80
2020,01,16,09,38,-0.80
2020,01,16,09,39,-0.80
2020,01,16,09,40,-0.80
2020,01,16,09,41,-0.80
2020,01,16,09,42,-0.80
2020,01,16,09,43,-0.80
2020,01,16,09,44,-0.80
2020,01,16,09,45,-0.80
2020,01,16,09,46,-0.80
2020,01,16,09,47,-0.80
2020,01,16,09,48,-0.80
2020,01,16,09,49,-0.80
2020,01,16,09,50,-0.80
2020,01,16,09,51,-0.80
2020,01,16,09,52,-0.80
2020,01,16,09,53,-0.80
2020,01,16,09,54,-0.80
2020,01,16,09,55,-0.80
2020,01,16,09,56,-0.80
2020,01,16,09,57,-0.80
2020,01,16,09,58,-0.80
2020,01,16,09,59,-0.80
2020,01,16,10,00,-0.80
2020,01,16,10,01,-0.80
2020,01,16,10,02,-0.80
2020,01,16,10,03,-0.80
2020,01,16,10,04,-0.80
2020,01,16,10,05,-0.80
2020,01,16,10,06,-0.80
2020,01,16,10,07,-0.80
2020,01,16,10,08,-0.80
2020,01,16,10,09,-0.80
2020,01,16,10,10,-0.80
2020,01,16,10,11,-0.80
2020,01,16,10,12,-0.80
2020,01,16,10,13,-0.80
2020,01,16,10,14,-0.80
2020,01,16,10,15,-0.80
2020,01,16,10,16,-0.80
2020,01,16,10,17,-0.80
2020,01,16,10,18,-0.80
2020,01,16,10,19,-0.80
2020,01,16,10,20,-0.90
2020,01,16,10,21,-0.90
2020,01,16,10,22,-0.90
2020,01,16,10,23,-0.90
2020,01,16,10,24,-0.90
2020,01,16,10,25,-0.90
2020,01,16,10,26,-1.00
2020,01,16,10,27,-1.00
2020,01,16,10,28,-1.00
2020,01,16,10,29,-1.00
2020,01,16,10,30,-1.00
2020,01,16,10,31,-1.10
2020,01,16,10,32,-1.10
2020,01,16,10,33,-1.10
2020,01,16,10,34,-1.10
2020,01,16,10,35,-1.00
2020,01,16,10,36,-1.00
2020,01,16,10,37,-1.00
2020,01,16,10,38,-1.00
2020,01,16,10,39,-1.00
2020,01,16,10,40,-1.00
2020,01,16,10,41,-1.00
2020,01,16,10,42,-1.00
2020,01,16,10,43,-1.00
2020,01,16,10,44,-1.00
2020,01,16,10,45,-1.00
2020,01,16,10,46,-1.00
2020,01,16,10,47,-1.00
2020,01,16,10,48,-1.00
2020,01,16,10,49,-1.00
2020,01,16,10,50,-1.10
2020,01,16,10,51,-1.10
2020,01,16,10,52,-1.10
2020,01,16,10,53,-1.10
2020,01,16,10,54,-1.10
2020,01,16,10,55,-1.10
2020,01,16,10,56,-1.10
2020,01,16,10,57,-1.10
2020,01,16,10,58,-1.10
2020,01,16,10,59,-1.10
2020,01,16,11,00,-1.10
2020,01,16,11,01,-1.10
2020,01,16,11,02,-1.10
2020,01,16,11,03,-1.10
2020,01,16,11,04,-1.10
2020,01,16,11,05,-1.10
2020,01,16,11,06,-1.10
2020,01,16,11,07,-1.10
2020,01,16,11,08,-1.10
2020,01,16,11,09,-1.10
2020,01,16,11,10,-1.10
2020,01,16,11,11,-1.10
2020,01,16,11,12,-1.10
2020,01,16,11,13,-1.10
2020,01,16,11,14,-1.10
2020,01,16,11,15,-1.10
2020,01,16,11,16,-1.10
2020,01,16,11,17,-1.10
2020,01,16,11,18,-1.10
2020,01,16,11,19,-1.10
2020,01,16,11,20,-1.10
2020,01,16,11,21,-1.10
2020,01,16,11,22,-1.10
2020,01,16,11,23,-1.10
2020,01,16,11,24,-1.10
2020,01,16,11,25,-1.10
2020,01,16,11,26,-1.10
2020,01,16,11,27,-1.10
2020,01,16,11,28,-1.00
2020,01,16,11,29,-1.00
2020,01,16,11,30,-1.00
2020,01,16,11,31,-1.00
2020,01,16,11,32,-1.00
2020,01,16,11,33,-1.00
2020,01,16,11,34,-1.00
2020,01,16,11,35,-1.00
2020,01,16,11,36,-1.10
2020,01,16,11,37,-1.00
2020,01,16,11,38,-1.10
2020,01,16,11,39,-1.10
2020,01,16,11,40,-1.10
2020,01,16,11,41,-1.10
2020,01,16,11,42,-1.10
2020,01,16,11,43,-1.10
2020,01,16,11,44,-1.10
2020,01,16,11,45,-1.10
2020,01,16,11,46,-1.10
2020,01,16,11,47,-1.10
2020,01,16,11,48,-1.10
2020,01,16,11,49,-1.10
2020,01,16,11,50,-1.10
2020,01,16,11,51,-1.10
2020,01,16,11,52,-1.20
2020,01,16,11,53,-1.20
2020,01,16,11,54,-1.30
2020,01,16,11,55,-1.30
2020,01,16,11,56,-1.30
2020,01,16,11,57,-1.30
2020,01,16,11,58,-1.30
2020,01,16,11,59,-1.30
2020,01,16,12,00,-1.30
2020,01,16,12,01,-1.30
2020,01,16,12,02,-1.30
2020,01,16,12,03,-1.30
2020,01,16,12,04,-1.30
2020,01,16,12,05,-1.30
2020,01,16,12,06,-1.30
2020,01,16,12,07,-1.30
2020,01,16,12,08,-1.30
2020,01,16,12,09,-1.30
2020,01,16,12,10,-1.30
2020,01,16,12,11,-1.30
2020,01,16,12,12,-1.30
2020,01,16,12,13,-1.30
2020,01,16,12,14,-1.30
2020,01,16,12,15,-1.20
2020,01,16,12,16,-1.20
2020,01,16,12,17,-1.30
2020,01,16,12,18,-1.30
2020,01,16,12,19,-1.30
2020,01,16,12,20,-1.30
2020,01,16,12,21,-1.30
2020,01,16,12,22,-1.30
2020,01,16,12,23,-1.30
2020,01,16,12,24,-1.30
2020,01,16,12,25,-1.30
2020,01,16,12,26,-1.30
2020,01,16,12,27,-1.30
2020,01,16,12,28,-1.30
2020,01,16,12,29,-1.30
2020,01,16,12,30,-1.30
2020,01,16,12,31,-1.30
2020,01,16,12,32,-1.30
2020,01,16,12,33,-1.30
2020,01,16,12,34,-1.30
2020,01,16,12,35,-1.30
2020,01,16,12,36,-1.30
2020,01,16,12,37,-1.30
2020,01,16,12,38,-1.30
2020,01,16,12,39,-1.30
2020,01,16,12,40,-1.40
2020,01,16,12,41,-1.40
2020,01,16,12,42,-1.40
2020,01,16,12,43,-1.40
2020,01,16,12,44,-1.40
2020,01,16,12,45,-1.40
2020,01,16,12,46,-1.40
2020,01,16,12,47,-1.40
2020,01,16,12,48,-1.40
2020,01,16,12,49,-1.40
2020,01,16,12,50,-1.40
2020,01,16,12,51,-1.40
2020,01,16,12,52,-1.40
2020,01,16,12,53,-1.40
2020,01,16,12,54,-1.40
2020,01,16,12,55,-1.40
2020,01,16,12,56,-1.40
2020,01,16,12,57,-1.40
2020,01,16,12,58,-1.40
2020,01,16,12,59,-1.40
2020,01,16,13,00,-1.40
2020,01,16,13,01,-1.40
2020,01,16,13,02,-1.40
2020,01,16,13,03,-1.40
2020,01,16,13,04,-1.40
2020,01,16,13,05,-1.40
2020,01,16,13,06,-1.40
2020,01,16,13,07,-1.30
2020,01,16,13,08,-1.30
2020,01,16,13,09,-1.30
2020,01,16,13,10,-1.30
2020,01,16,13,11,-1.30
2020,01,16,13,12,-1.30
2020,01,16,13,13,-1.30
2020,01,16,13,14,-1.20
2020,01,16,13,15,-1.20
2020,01,16,13,16,-1.20
2020,01,16,13,17,-1.20
2020,01,16,13,18,-1.20
2020,01,16,13,19,-1.20
2020,01,16,13,20,-1.20
2020,01,16,13,21,-1.20
2020,01,16,13,22,-1.20
2020,01,16,13,23,-1.20
2020,01,16,13,24,-1.20
2020,01,16,13,25,-1.20
2020,01,16,13,26,-1.20
2020,01,16,13,27,-1.20
2020,01,16,13,28,-1.10
2020,01,16,13,29,-1.10
2020,01,16,13,30,-1.10
2020,01,16,13,31,-1.10
2020,01,16,13,32,-1.10
2020,01,16,13,33,-1.20
2020,01,16,13,34,-1.20
2020,01,16,13,35,-1.20
2020,01,16,13,36,-1.20
2020,01,16,13,37,-1.10
2020,01,16,13,38,-1.10
2020,01,16,13,39,-1.10
2020,01,16,13,40,-1.10
2020,01,16,13,41,-1.10
2020,01,16,13,42,-1.10
2020,01,16,13,43,-1.10
2020,01,16,13,44,-1.10
2020,01,16,13,45,-1.10
2020,01,16,13,46,-1.10
2020,01,16,13,47,-1.10
2020,01,16,13,48,-1.10
2020,01,16,13,49,-1.10
2020,01,16,13,50,-1.10
2020,01,16,13,51,-1.00
2020,01,16,13,52,-1.00
2020,01,16,13,53,-1.00
2020,01,16,13,54,-1.00
2020,01,16,13,55,-1.00
2020,01,16,13,56,-1.00
2020,01,16,13,57,-0.90
2020,01,16,13,58,-0.90
2020,01,16,13,59,-0.90
2020,01,16,14,00,-0.90
2020,01,16,14,01,-1.00
2020,01,16,14,02,-1.00
2020,01,16,14,03,-1.00
2020,01,16,14,04,-1.10
2020,01,16,14,05,-1.10
2020,01,16,14,06,-1.10
2020,01,16,14,07,-1.10
2020,01,16,14,08,-1.10
2020,01,16,14,09,-1.10
2020,01,16,14,10,-1.20
2020,01,16,14,11,-1.20
2020,01,16,14,12,-1.20
2020,01,16,14,13,-1.20
2020,01,16,14,14,-1.20
2020,01,16,14,15,-1.20
2020,01,16,14,16,-1.20
2020,01,16,14,17,-1.20
2020,01,16,14,18,-1.20
2020,01,16,14,19,-1.20
2020,01,16,14,20,-1.20
2020,01,16,14,21,-1.20
2020,01,16,14,22,-1.20
2020,01,16,14,23,-1.20
2020,01,16,14,24,-1.20
2020,01,16,14,25,-1.30
2020,01,16,14,26,-1.30
2020,01,16,14,27,-1.30
2020,01,16,14,28,-1.30
2020,01,16,14,29,-1.30
2020,01,16,14,30,-1.30
2020,01,16,14,31,-1.30
2020,01,16,14,32,-1.40
2020,01,16,14,33,-1.40
2020,01,16,14,34,-1.40
2020,01,16,14,35,-1.40
2020,01,16,14,36,-1.40
2020,01,16,14,37,-1.40
2020,01,16,14,38,-1.40
2020,01,16,14,39,-1.30
2020,01,16,14,40,-1.30
2020,01,16,14,41,-1.30
2020,01,16,14,42,-1.30
2020,01,16,14,43,-1.30
2020,01,16,14,44,-1.30
2020,01,16,14,45,-1.30
2020,01,16,14,46,-1.30
2020,01,16,14,47,-1.30
2020,01,16,14,48,-1.30
2020,01,16,14,49,-1.30
2020,01,16,14,50,-1.40
2020,01,16,14,51,-1.40
2020,01,16,14,52,-1.40
2020,01,16,14,53,-1.40
2020,01,16,14,54,-1.40
2020,01,16,14,55,-1.40
2020,01,16,14,56,-1.40
2020,01,16,14,57,-1.40
2020,01,16,14,58,-1.50
2020,01,16,14,59,-1.50
2020,01,16,15,00,-1.50
2020,01,16,15,01,-1.50
2020,01,16,15,02,-1.50
2020,01,16,15,03,-1.50
2020,01,16,15,04,-1.60
2020,01,16,15,05,-1.60
2020,01,16,15,06,-1.60
2020,01,16,15,07,-1.60
2020,01,16,15,08,-1.60
2020,01,16,15,09,-1.60
2020,01,16,15,10,-1.60
2020,01,16,15,11,-1.70
2020,01,16,15,12,-1.70
2020,01,16,15,13,-1.70
2020,01,16,15,14,-1.70
2020,01,16,15,15,-1.70
2020,01,16,15,16,-1.70
2020,01,16,15,17,-1.70
2020,01,16,15,18,-1.70
2020,01,16,15,19,-1.70
2020,01,16,15,20,-1.70
2020,01,16,15,21,-1.70
2020,01,16,15,22,-1.70
2020,01,16,15,23,-1.70
2020,01,16,15,24,-1.70
2020,01,16,15,25,-1.70
2020,01,16,15,26,-1.70
2020,01,16,15,27,-1.70
2020,01,16,15,28,-1.70
2020,01,16,15,29,-1.60
2020,01,16,15,30,-1.60
2020,01,16,15,31,-1.60
2020,01,16,15,32,-1.60
2020,01,16,15,33,-1.60
2020,01,16,15,34,-1.60
2020,01,16,15,35,-1.60
2020,01,16,15,36,-1.60
2020,01,16,15,37,-1.60
2020,01,16,15,38,-1.60
2020,01,16,15,39,-1.60
2020,01,16,15,40,-1.60
2020,01,16,15,41,-1.60
2020,01,16,15,42,-1.60
2020,01,16,15,43,-1.60
2020,01,16,15,44,-1.70
2020,01,16,15,45,-1.70
2020,01,16,15,46,-1.70
2020,01,16,15,47,-1.70
2020,01,16,15,48,-1.70
2020,01,16,15,49,-1.70
2020,01,16,15,50,-1.70
2020,01,16,15,51,-1.70
2020,01,16,15,52,-1.70
2020,01,16,15,53,-1.70
2020,01,16,15,54,-1.70
2020,01,16,15,55,-1.70
2020,01,16,15,56,-1.70
2020,01,16,15,57,-1.70
2020,01,16,15,58,-1.80
2020,01,16,15,59,-1.80
2020,01,16,16,00,-1.80
2020,01,16,16,01,-1.80
2020,01,16,16,02,-1.80
2020,01,16,16,03,-1.80
2020,01,16,16,04,-1.80
2020,01,16,16,05,-1.80
2020,01,16,16,06,-1.80
2020,01,16,16,07,-1.90
2020,01,16,16,08,-1.90
2020,01,16,16,09,-1.90
2020,01,16,16,10,-1.90
2020,01,16,16,11,-1.90
2020,01,16,16,12,-2.00
2020,01,16,16,13,-2.00
2020,01,16,16,14,-2.00
2020,01,16,16,15,-2.00
2020,01,16,16,16,-2.10
2020,01,16,16,17,-2.10
2020,01,16,16,18,-2.20
2020,01,16,16,19,-2.20
2020,01,16,16,20,-2.20
2020,01,16,16,21,-2.20
2020,01,16,16,22,-2.20
2020,01,16,16,23,-2.20
2020,01,16,16,24,-2.20
2020,01,16,16,25,-2.30
2020,01,16,16,26,-2.30
2020,01,16,16,27,-2.30
2020,01,16,16,28,-2.30
2020,01,16,16,29,-2.30
2020,01,16,16,30,-2.30
2020,01,16,16,31,-2.30
2020,01,16,16,32,-2.30
2020,01,16,16,33,-2.30
2020,01,16,16,34,-2.30
2020,01,16,16,35,-2.30
2020,01,16,16,36,-2.30
2020,01,16,16,37,-2.30
2020,01,16,16,38,-2.30
2020,01,16,16,39,-2.30
2020,01,16,16,40,-2.30
2020,01,16,16,41,-2.30
2020,01,16,16,42,-2.30
2020,01,16,16,43,-2.30
2020,01,16,16,44,-2.30
2020,01,16,16,45,-2.30
2020,01,16,16,46,-2.30
2020,01,16,16,47,-2.30
2020,01,16,16,48,-2.30
2020,01,16,16,49,-2.30
2020,01,16,16,50,-2.30
2020,01,16,16,51,-2.30
2020,01,16,16,52,-2.30
2020,01,16,16,53,-2.30
2020,01,16,16,54,-2.40
2020,01,16,16,55,-2.40
2020,01,16,16,56,-2.40
2020,01,16,16,57,-2.40
2020,01,16,16,58,-2.40
2020,01,16,16,59,-2.40
2020,01,16,17,00,-2.40
2020,01,16,17,01,-2.40
2020,01,16,17,02,-2.40
2020,01,16,17,03,-2.40
2020,01,16,17,04,-2.40
2020,01,16,17,05,-2.40
2020,01,16,17,06,-2.40
2020,01,16,17,07,-2.40
2020,01,16,17,08,-2.40
2020,01,16,17,09,-2.40
2020,01,16,17,10,-2.40
2020,01,16,17,11,-2.40
2020,01,16,17,12,-2.50
2020,01,16,17,13,-2.50
2020,01,16,17,14,-2.50
2020,01,16,17,15,-2.50
2020,01,16,17,16,-2.50
2020,01,16,17,17,-2.60
2020,01,16,17,18,-2.60
2020,01,16,17,19,-2.60
2020,01,16,17,20,-2.60
2020,01,16,17,21,-2.60
2020,01,16,17,22,-2.60
2020,01,16,17,23,-2.60
2020,01,16,17,24,-2.60
2020,01,16,17,25,-2.60
2020,01,16,17,26,-2.60
2020,01,16,17,27,-2.60
2020,01,16,17,28,-2.60
2020,01,16,17,29,-2.60
2020,01,16,17,30,-2.60
2020,01,16,17,31,-2.60
2020,01,16,17,32,-2.70
2020,01,16,17,33,-2.70
2020,01,16,17,34,-2.70
2020,01,16,17,35,-2.70
2020,01,16,17,36,-2.70
2020,01,16,17,37,-2.70
2020,01,16,17,38,-2.70
2020,01,16,17,39,-2.70
2020,01,16,17,40,-2.70
2020,01,16,17,41,-2.70
2020,01,16,17,42,-2.70
2020,01,16,17,43,-2.70
2020,01,16,17,44,-2.70
2020,01,16,17,45,-2.70
2020,01,16,17,46,-2.70
2020,01,16,17,47,-2.70
2020,01,16,17,48,-2.70
2020,01,16,17,49,-2.70
2020,01,16,17,50,-2.70
2020,01,16,17,51,-2.70
2020,01,16,17,52,-2.70
2020,01,16,17,53,-2.70
2020,01,16,17,54,-2.70
2020,01,16,17,55,-2.80
2020,01,16,17,56,-2.80
2020,01,16,17,57,-2.80
2020,01,16,17,58,-2.80
2020,01,16,17,59,-2.80
2020,01,16,18,00,-2.80
2020,01,16,18,01,-2.80
2020,01,16,18,02,-2.80
2020,01,16,18,03,-2.80
2020,01,16,18,04,-2.80
2020,01,16,18,05,-2.80
2020,01,16,18,06,-2.80
2020,01,16,18,07,-2.80
2020,01,16,18,08,-2.80
2020,01,16,18,09,-2.80
2020,01,16,18,10,-2.80
2020,01,16,18,11,-2.80
2020,01,16,18,12,-2.80
2020,01,16,18,13,-2.80
2020,01,16,18,14,-2.80
2020,01,16,18,15,-2.80
2020,01,16,18,16,-2.80
2020,01,16,18,17,-2.80
2020,01,16,18,18,-2.80
2020,01,16,18,19,-2.80
2020,01,16,18,20,-2.80
2020,01,16,18,21,-2.80
2020,01,16,18,22,-2.80
2020,01,16,18,23,-2.90
2020,01,16,18,24,-2.80
2020,01,16,18,25,-2.80
2020,01,16,18,26,-2.90
2020,01,16,18,27,-2.90
2020,01,16,18,28,-2.90
2020,01,16,18,29,-2.90
2020,01,16,18,30,-2.90
2020,01,16,18,31,-2.90
2020,01,16,18,32,-2.90
2020,01,16,18,33,-2.90
2020,01,16,18,34,-2.90
2020,01,16,18,35,-2.90
2020,01,16,18,36,-2.90
2020,01,16,18,37,-2.90
2020,01,16,18,38,-2.90
2020,01,16,18,39,-2.90
2020,01,16,18,40,-2.90
2020,01,16,18,41,-2.90
2020,01,16,18,42,-2.90
2020,01,16,18,43,-3.00
2020,01,16,18,44,-3.00
2020,01,16,18,45,-3.00
2020,01,16,18,46,-3.00
2020,01,16,18,47,-3.00
2020,01,16,18,48,-3.00
2020,01,16,18,49,-3.00
2020,01,16,18,50,-3.00
2020,01,16,18,51,-3.00
2020,01,16,18,52,-3.00
2020,01,16,18,53,-3.00
2020,01,16,18,54,-3.00
2020,01,16,18,55,-3.00
2020,01,16,18,56,-3.00
2020,01,16,18,57,-3.00
2020,01,16,18,58,-3.00
2020,01,16,18,59,-3.00
2020,01,16,19,00,-3.00
2020,01,16,19,01,-3.00
2020,01,16,19,02,-2.90
2020,01,16,19,03,-2.90
2020,01,16,19,04,-2.90
2020,01,16,19,05,-2.90
2020,01,16,19,06,-2.90
2020,01,16,19,07,-2.90
2020,01,16,19,08,-2.90
2020,01,16,19,09,-2.90
2020,01,16,19,10,-2.90
2020,01,16,19,11,-2.90
2020,01,16,19,12,-2.90
2020,01,16,19,13,-2.90
2020,01,16,19,14,-2.90
2020,01,16,19,15,-2.90
2020,01,16,19,16,-2.90
2020,01,16,19,17,-2.90
2020,01,16,19,18,-2.90
2020,01,16,19,19,-2.90
2020,01,16,19,20,-2.90
2020,01,16,19,21,-2.90
2020,01,16,19,22,-2.80
2020,01,16,19,23,-2.80
2020,01,16,19,24,-2.80
2020,01,16,19,25,-2.80
2020,01,16,19,26,-2.80
2020,01,16,19,27,-2.80
2020,01,16,19,28,-2.80
2020,01,16,19,29,-2.80
2020,01,16,19,30,-2.80
2020,01,16,19,31,-2.80
2020,01,16,19,32,-2.80
2020,01,16,19,33,-2.80
2020,01,16,19,34,-2.80
2020,01,16,19,35,-2.80
2020,01,16,19,36,-2.80
2020,01,16,19,37,-2.80
2020,01,16,19,38,-2.80
2020,01,16,19,39,-2.80
2020,01,16,19,40,-2.80
2020,01,16,19,41,-2.80
2020,01,16,19,42,-2.80
2020,01,16,19,43,-2.80
2020,01,16,19,44,-2.80
2020,01,16,19,45,-2.80
2020,01,16,19,46,-2.80
2020,01,16,19,47,-2.80
2020,01,16,19,48,-2.80
2020,01,16,19,49,-2.80
2020,01,16,19,50,-2.80
2020,01,16,19,51,-2.80
2020,01,16,19,52,-2.80
2020,01,16,19,53,-2.80
2020,01,16,19,54,-2.80
2020,01,16,19,55,-2.80
2020,01,16,19,56,-2.80
2020,01,16,19,57,-2.80
2020,01,16,19,58,-2.80
2020,01,16,19,59,-2.80
2020,01,16,20,00,-2.80
2020,01,16,20,01,-2.80
2020,01,16,20,02,-2.80
2020,01,16,20,03,-2.80
2020,01,16,20,04,-2.80
2020,01,16,20,05,-2.80
2020,01,16,20,06,-2.80
2020,01,16,20,07,-2.80
2020,01,16,20,08,-2.80
2020,01,16,20,09,-2.80
2020,01,16,20,10,-2.80
2020,01,16,20,11,-2.80
2020,01,16,20,12,-2.80
2020,01,16,20,13,-2.80
2020,01,16,20,14,-2.80
2020,01,16,20,15,-2.80
2020,01,16,20,16,-2.80
2020,01,16,20,17,-2.80
2020,01,16,20,18,-2.80
2020,01,16,20,19,-2.80
2020,01,16,20,20,-2.80
2020,01,16,20,21,-2.80
2020,01,16,20,22,-2.80