Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,24,00,00,7.60
2005,09,24,00,01,7.50
2005,09,24,00,02,7.50
2005,09,24,00,03,7.50
2005,09,24,00,04,7.40
2005,09,24,00,05,7.40
2005,09,24,00,06,7.40
2005,09,24,00,07,7.30
2005,09,24,00,08,7.30
2005,09,24,00,09,7.30
2005,09,24,00,10,7.30
2005,09,24,00,11,7.20
2005,09,24,00,12,7.20
2005,09,24,00,13,7.20
2005,09,24,00,14,7.10
2005,09,24,00,15,7.10
2005,09,24,00,16,7.10
2005,09,24,00,17,7.00
2005,09,24,00,18,7.00
2005,09,24,00,19,7.00
2005,09,24,00,20,7.00
2005,09,24,00,21,7.00
2005,09,24,00,22,6.90
2005,09,24,00,23,6.90
2005,09,24,00,24,6.90
2005,09,24,00,25,6.90
2005,09,24,00,26,6.90
2005,09,24,00,27,6.90
2005,09,24,00,28,6.80
2005,09,24,00,29,6.80
2005,09,24,00,30,6.80
2005,09,24,00,31,6.80
2005,09,24,00,32,6.80
2005,09,24,00,33,6.80
2005,09,24,00,34,6.80
2005,09,24,00,35,6.90
2005,09,24,00,36,6.90
2005,09,24,00,37,6.90
2005,09,24,00,38,6.90
2005,09,24,00,39,6.90
2005,09,24,00,40,6.90
2005,09,24,00,41,6.90
2005,09,24,00,42,6.90
2005,09,24,00,43,6.90
2005,09,24,00,44,6.90
2005,09,24,00,45,6.80
2005,09,24,00,46,6.80
2005,09,24,00,47,6.80
2005,09,24,00,48,6.80
2005,09,24,00,49,6.80
2005,09,24,00,50,6.80
2005,09,24,00,51,6.80
2005,09,24,00,52,6.70
2005,09,24,00,53,6.70
2005,09,24,00,54,6.70
2005,09,24,00,55,6.70
2005,09,24,00,56,6.60
2005,09,24,00,57,6.60
2005,09,24,00,58,6.60
2005,09,24,00,59,6.60
2005,09,24,01,00,6.60
2005,09,24,01,01,6.60
2005,09,24,01,02,6.60
2005,09,24,01,03,6.60
2005,09,24,01,04,6.60
2005,09,24,01,05,6.60
2005,09,24,01,06,6.60
2005,09,24,01,07,6.60
2005,09,24,01,08,6.60
2005,09,24,01,09,6.60
2005,09,24,01,10,6.60
2005,09,24,01,11,6.60
2005,09,24,01,12,6.60
2005,09,24,01,13,6.60
2005,09,24,01,14,6.60
2005,09,24,01,15,6.60
2005,09,24,01,16,6.60
2005,09,24,01,17,6.60
2005,09,24,01,18,6.60
2005,09,24,01,19,6.60
2005,09,24,01,20,6.60
2005,09,24,01,21,6.60
2005,09,24,01,22,6.60
2005,09,24,01,23,6.60
2005,09,24,01,24,6.60
2005,09,24,01,25,6.60
2005,09,24,01,26,6.60
2005,09,24,01,27,6.60
2005,09,24,01,28,6.60
2005,09,24,01,29,6.60
2005,09,24,01,30,6.60
2005,09,24,01,31,6.50
2005,09,24,01,32,6.40
2005,09,24,01,33,6.40
2005,09,24,01,34,6.40
2005,09,24,01,35,6.30
2005,09,24,01,36,6.30
2005,09,24,01,37,6.20
2005,09,24,01,38,6.20
2005,09,24,01,39,6.20
2005,09,24,01,40,6.20
2005,09,24,01,41,6.10
2005,09,24,01,42,6.10
2005,09,24,01,43,6.10
2005,09,24,01,44,6.00
2005,09,24,01,45,6.00
2005,09,24,01,46,6.00
2005,09,24,01,47,6.00
2005,09,24,01,48,5.90
2005,09,24,01,49,5.90
2005,09,24,01,50,5.90
2005,09,24,01,51,5.90
2005,09,24,01,52,5.80
2005,09,24,01,53,5.80
2005,09,24,01,54,5.80
2005,09,24,01,55,5.80
2005,09,24,01,56,5.80
2005,09,24,01,57,5.80
2005,09,24,01,58,5.80
2005,09,24,01,59,5.80
2005,09,24,02,00,5.80
2005,09,24,02,01,5.90
2005,09,24,02,02,5.90
2005,09,24,02,03,5.90
2005,09,24,02,04,5.90
2005,09,24,02,05,5.90
2005,09,24,02,06,6.00
2005,09,24,02,07,6.00
2005,09,24,02,08,6.00
2005,09,24,02,09,6.10
2005,09,24,02,10,6.10
2005,09,24,02,11,6.10
2005,09,24,02,12,6.10
2005,09,24,02,13,6.10
2005,09,24,02,14,6.10
2005,09,24,02,15,6.00
2005,09,24,02,16,6.00
2005,09,24,02,17,6.00
2005,09,24,02,18,6.00
2005,09,24,02,19,6.00
2005,09,24,02,20,6.00
2005,09,24,02,21,6.00
2005,09,24,02,22,6.00
2005,09,24,02,23,6.00
2005,09,24,02,24,6.00
2005,09,24,02,25,6.00
2005,09,24,02,26,6.00
2005,09,24,02,27,6.00
2005,09,24,02,28,5.90
2005,09,24,02,29,5.90
2005,09,24,02,30,5.90
2005,09,24,02,31,5.90
2005,09,24,02,32,5.90
2005,09,24,02,33,5.90
2005,09,24,02,34,5.90
2005,09,24,02,35,5.90
2005,09,24,02,36,5.80
2005,09,24,02,37,5.80
2005,09,24,02,38,5.80
2005,09,24,02,39,5.80
2005,09,24,02,40,5.80
2005,09,24,02,41,5.80
2005,09,24,02,42,5.80
2005,09,24,02,43,5.80
2005,09,24,02,44,5.80
2005,09,24,02,45,5.80
2005,09,24,02,46,5.70
2005,09,24,02,47,5.70
2005,09,24,02,48,5.70
2005,09,24,02,49,5.70
2005,09,24,02,50,5.70
2005,09,24,02,51,5.70
2005,09,24,02,52,5.70
2005,09,24,02,53,5.70
2005,09,24,02,54,5.70
2005,09,24,02,55,5.70
2005,09,24,02,56,5.70
2005,09,24,02,57,5.70
2005,09,24,02,58,5.70
2005,09,24,02,59,5.60
2005,09,24,03,00,5.60
2005,09,24,03,01,5.60
2005,09,24,03,02,5.60
2005,09,24,03,03,5.50
2005,09,24,03,04,5.50
2005,09,24,03,05,5.50
2005,09,24,03,06,5.50
2005,09,24,03,07,5.50
2005,09,24,03,08,5.40
2005,09,24,03,09,5.40
2005,09,24,03,10,5.40
2005,09,24,03,11,5.40
2005,09,24,03,12,5.40
2005,09,24,03,13,5.40
2005,09,24,03,14,5.30
2005,09,24,03,15,5.30
2005,09,24,03,16,5.30
2005,09,24,03,17,5.30
2005,09,24,03,18,5.30
2005,09,24,03,19,5.30
2005,09,24,03,20,5.30
2005,09,24,03,21,5.30
2005,09,24,03,22,5.30
2005,09,24,03,23,5.20
2005,09,24,03,24,5.20
2005,09,24,03,25,5.20
2005,09,24,03,26,5.20
2005,09,24,03,27,5.10
2005,09,24,03,28,5.10
2005,09,24,03,29,5.10
2005,09,24,03,30,5.10
2005,09,24,03,31,5.10
2005,09,24,03,32,5.10
2005,09,24,03,33,5.10
2005,09,24,03,34,5.10
2005,09,24,03,35,5.10
2005,09,24,03,36,5.10
2005,09,24,03,37,5.10
2005,09,24,03,38,5.10
2005,09,24,03,39,5.10
2005,09,24,03,40,5.10
2005,09,24,03,41,5.10
2005,09,24,03,42,5.10
2005,09,24,03,43,5.10
2005,09,24,03,44,5.10
2005,09,24,03,45,5.10
2005,09,24,03,46,5.10
2005,09,24,03,47,5.10
2005,09,24,03,48,5.10
2005,09,24,03,49,5.10
2005,09,24,03,50,5.10
2005,09,24,03,51,5.10
2005,09,24,03,52,5.10
2005,09,24,03,53,5.10
2005,09,24,03,54,5.10
2005,09,24,03,55,5.10
2005,09,24,03,56,5.10
2005,09,24,03,57,5.10
2005,09,24,03,58,5.10
2005,09,24,03,59,5.10
2005,09,24,04,00,5.10
2005,09,24,04,01,5.20
2005,09,24,04,02,5.20
2005,09,24,04,03,5.20
2005,09,24,04,04,5.20
2005,09,24,04,05,5.20
2005,09,24,04,06,5.10
2005,09,24,04,07,5.10
2005,09,24,04,08,5.10
2005,09,24,04,09,5.10
2005,09,24,04,10,5.10
2005,09,24,04,11,5.10
2005,09,24,04,12,5.10
2005,09,24,04,13,5.00
2005,09,24,04,14,4.90
2005,09,24,04,15,4.90
2005,09,24,04,16,4.90
2005,09,24,04,17,4.90
2005,09,24,04,18,4.90
2005,09,24,04,19,4.80
2005,09,24,04,20,4.80
2005,09,24,04,21,4.80
2005,09,24,04,22,4.80
2005,09,24,04,23,4.70
2005,09,24,04,24,4.70
2005,09,24,04,25,4.70
2005,09,24,04,26,4.70
2005,09,24,04,27,4.60
2005,09,24,04,28,4.60
2005,09,24,04,29,4.60
2005,09,24,04,30,4.60
2005,09,24,04,31,4.60
2005,09,24,04,32,4.60
2005,09,24,04,33,4.60
2005,09,24,04,34,4.60
2005,09,24,04,35,4.60
2005,09,24,04,36,4.60
2005,09,24,04,37,4.60
2005,09,24,04,38,4.60
2005,09,24,04,39,4.60
2005,09,24,04,40,4.60
2005,09,24,04,41,4.60
2005,09,24,04,42,4.60
2005,09,24,04,43,4.60
2005,09,24,04,44,4.60
2005,09,24,04,45,4.60
2005,09,24,04,46,4.60
2005,09,24,04,47,4.60
2005,09,24,04,48,4.60
2005,09,24,04,49,4.60
2005,09,24,04,50,4.60
2005,09,24,04,51,4.60
2005,09,24,04,52,4.60
2005,09,24,04,53,4.60
2005,09,24,04,54,4.60
2005,09,24,04,55,4.60
2005,09,24,04,56,4.60
2005,09,24,04,57,4.60
2005,09,24,04,58,4.60
2005,09,24,04,59,4.60
2005,09,24,05,00,4.60
2005,09,24,05,01,4.60
2005,09,24,05,02,4.50
2005,09,24,05,03,4.50
2005,09,24,05,04,4.50
2005,09,24,05,05,4.50
2005,09,24,05,06,4.50
2005,09,24,05,07,4.50
2005,09,24,05,08,4.50
2005,09,24,05,09,4.50
2005,09,24,05,10,4.50
2005,09,24,05,11,4.50
2005,09,24,05,12,4.50
2005,09,24,05,13,4.50
2005,09,24,05,14,4.50
2005,09,24,05,15,4.50
2005,09,24,05,16,4.40
2005,09,24,05,17,4.40
2005,09,24,05,18,4.40
2005,09,24,05,19,4.40
2005,09,24,05,20,4.40
2005,09,24,05,21,4.30
2005,09,24,05,22,4.30
2005,09,24,05,23,4.30
2005,09,24,05,24,4.20
2005,09,24,05,25,4.20
2005,09,24,05,26,4.20
2005,09,24,05,27,4.20
2005,09,24,05,28,4.20
2005,09,24,05,29,4.20
2005,09,24,05,30,4.20
2005,09,24,05,31,4.20
2005,09,24,05,32,4.20
2005,09,24,05,33,4.20
2005,09,24,05,34,4.20
2005,09,24,05,35,4.20
2005,09,24,05,36,4.20
2005,09,24,05,37,4.20
2005,09,24,05,38,4.20
2005,09,24,05,39,4.20
2005,09,24,05,40,4.20
2005,09,24,05,41,4.20
2005,09,24,05,42,4.20
2005,09,24,05,43,4.20
2005,09,24,05,44,4.10
2005,09,24,05,45,4.10
2005,09,24,05,46,4.10
2005,09,24,05,47,4.10
2005,09,24,05,48,4.10
2005,09,24,05,49,4.10
2005,09,24,05,50,4.10
2005,09,24,05,51,4.10
2005,09,24,05,52,4.10
2005,09,24,05,53,4.10
2005,09,24,05,54,4.10
2005,09,24,05,55,4.10
2005,09,24,05,56,4.10
2005,09,24,05,57,4.10
2005,09,24,05,58,4.10
2005,09,24,05,59,4.10
2005,09,24,06,00,4.10
2005,09,24,06,01,4.10
2005,09,24,06,02,4.10
2005,09,24,06,03,4.10
2005,09,24,06,04,4.00
2005,09,24,06,05,4.00
2005,09,24,06,06,4.00
2005,09,24,06,07,4.00
2005,09,24,06,08,4.00
2005,09,24,06,09,4.00
2005,09,24,06,10,4.00
2005,09,24,06,11,4.00
2005,09,24,06,12,3.90
2005,09,24,06,13,3.90
2005,09,24,06,14,3.90
2005,09,24,06,15,3.90
2005,09,24,06,16,3.90
2005,09,24,06,17,3.90
2005,09,24,06,18,3.90
2005,09,24,06,19,3.90
2005,09,24,06,20,3.90
2005,09,24,06,21,3.80
2005,09,24,06,22,3.80
2005,09,24,06,23,3.80
2005,09,24,06,24,3.80
2005,09,24,06,25,3.80
2005,09,24,06,26,3.80
2005,09,24,06,27,3.80
2005,09,24,06,28,3.80
2005,09,24,06,29,3.80
2005,09,24,06,30,3.80
2005,09,24,06,31,3.80
2005,09,24,06,32,3.80
2005,09,24,06,33,3.80
2005,09,24,06,34,3.80
2005,09,24,06,35,3.80
2005,09,24,06,36,3.80
2005,09,24,06,37,3.80
2005,09,24,06,38,3.80
2005,09,24,06,39,3.80
2005,09,24,06,40,3.80
2005,09,24,06,41,3.80
2005,09,24,06,42,3.80
2005,09,24,06,43,3.80
2005,09,24,06,44,3.80
2005,09,24,06,45,3.80
2005,09,24,06,46,3.80
2005,09,24,06,47,3.80
2005,09,24,06,48,3.80
2005,09,24,06,49,3.80
2005,09,24,06,50,3.80
2005,09,24,06,51,3.80
2005,09,24,06,52,3.80
2005,09,24,06,53,3.80
2005,09,24,06,54,3.80
2005,09,24,06,55,3.80
2005,09,24,06,56,3.80
2005,09,24,06,57,3.80
2005,09,24,06,58,3.80
2005,09,24,06,59,3.80
2005,09,24,07,00,3.80
2005,09,24,07,01,3.80
2005,09,24,07,02,3.80
2005,09,24,07,03,3.80
2005,09,24,07,04,3.80
2005,09,24,07,05,3.80
2005,09,24,07,06,3.80
2005,09,24,07,07,3.80
2005,09,24,07,08,3.80
2005,09,24,07,09,3.80
2005,09,24,07,10,3.80
2005,09,24,07,11,3.80
2005,09,24,07,12,3.80
2005,09,24,07,13,3.80
2005,09,24,07,14,3.80
2005,09,24,07,15,3.80
2005,09,24,07,16,3.80
2005,09,24,07,17,3.80
2005,09,24,07,18,3.80
2005,09,24,07,19,3.80
2005,09,24,07,20,3.80
2005,09,24,07,21,3.80
2005,09,24,07,22,3.80
2005,09,24,07,23,3.80
2005,09,24,07,24,3.80
2005,09,24,07,25,3.80
2005,09,24,07,26,3.80
2005,09,24,07,27,3.80
2005,09,24,07,28,3.80
2005,09,24,07,29,3.90
2005,09,24,07,30,3.90
2005,09,24,07,31,4.00
2005,09,24,07,32,4.00
2005,09,24,07,33,4.00
2005,09,24,07,34,4.00
2005,09,24,07,35,4.10
2005,09,24,07,36,4.10
2005,09,24,07,37,4.20
2005,09,24,07,38,4.20
2005,09,24,07,39,4.20
2005,09,24,07,40,4.20
2005,09,24,07,41,4.30
2005,09,24,07,42,4.30
2005,09,24,07,43,4.40
2005,09,24,07,44,4.40
2005,09,24,07,45,4.50
2005,09,24,07,46,4.50
2005,09,24,07,47,4.50
2005,09,24,07,48,4.60
2005,09,24,07,49,4.70
2005,09,24,07,50,4.80
2005,09,24,07,51,5.00
2005,09,24,07,52,5.10
2005,09,24,07,53,5.10
2005,09,24,07,54,5.30
2005,09,24,07,55,5.40
2005,09,24,07,56,5.50
2005,09,24,07,57,5.60
2005,09,24,07,58,5.60
2005,09,24,07,59,5.70
2005,09,24,08,00,5.70
2005,09,24,08,01,5.70
2005,09,24,08,02,5.80
2005,09,24,08,03,5.80
2005,09,24,08,04,5.90
2005,09,24,08,05,5.90
2005,09,24,08,06,5.90
2005,09,24,08,07,6.00
2005,09,24,08,08,6.00
2005,09,24,08,09,6.00
2005,09,24,08,10,6.00
2005,09,24,08,11,6.00
2005,09,24,08,12,6.00
2005,09,24,08,13,6.00
2005,09,24,08,14,6.00
2005,09,24,08,15,6.10
2005,09,24,08,16,6.10
2005,09,24,08,17,6.10
2005,09,24,08,18,6.10
2005,09,24,08,19,6.20
2005,09,24,08,20,6.20
2005,09,24,08,21,6.20
2005,09,24,08,22,6.30
2005,09,24,08,23,6.30
2005,09,24,08,24,6.40
2005,09,24,08,25,6.40
2005,09,24,08,26,6.50
2005,09,24,08,27,6.60
2005,09,24,08,28,6.60
2005,09,24,08,29,6.70
2005,09,24,08,30,6.80
2005,09,24,08,31,6.80
2005,09,24,08,32,6.90
2005,09,24,08,33,7.00
2005,09,24,08,34,7.10
2005,09,24,08,35,7.20
2005,09,24,08,36,7.30
2005,09,24,08,37,7.40
2005,09,24,08,38,7.50
2005,09,24,08,39,7.60
2005,09,24,08,40,7.80
2005,09,24,08,41,7.90
2005,09,24,08,42,8.00
2005,09,24,08,43,8.10
2005,09,24,08,44,8.30
2005,09,24,08,45,8.40
2005,09,24,08,46,8.60
2005,09,24,08,47,8.70
2005,09,24,08,48,8.80
2005,09,24,08,49,9.00
2005,09,24,08,50,9.10
2005,09,24,08,51,9.20
2005,09,24,08,52,9.40
2005,09,24,08,53,9.50
2005,09,24,08,54,9.60
2005,09,24,08,55,9.70
2005,09,24,08,56,9.80
2005,09,24,08,57,10.00
2005,09,24,08,58,10.10
2005,09,24,08,59,10.20
2005,09,24,09,00,10.30
2005,09,24,09,01,10.40
2005,09,24,09,02,10.60
2005,09,24,09,03,10.70
2005,09,24,09,04,10.80
2005,09,24,09,05,10.90
2005,09,24,09,06,11.10
2005,09,24,09,07,11.10
2005,09,24,09,08,11.20
2005,09,24,09,09,11.30
2005,09,24,09,10,11.40
2005,09,24,09,11,11.50
2005,09,24,09,12,11.60
2005,09,24,09,13,11.60
2005,09,24,09,14,11.70
2005,09,24,09,15,11.80
2005,09,24,09,16,11.90
2005,09,24,09,17,12.00
2005,09,24,09,18,12.20
2005,09,24,09,19,12.40
2005,09,24,09,20,12.50
2005,09,24,09,21,12.60
2005,09,24,09,22,12.70
2005,09,24,09,23,12.80
2005,09,24,09,24,12.90
2005,09,24,09,25,13.00
2005,09,24,09,26,13.10
2005,09,24,09,27,13.20
2005,09,24,09,28,13.20
2005,09,24,09,29,13.20
2005,09,24,09,30,13.30
2005,09,24,09,31,13.30
2005,09,24,09,32,13.40
2005,09,24,09,33,13.40
2005,09,24,09,34,13.50
2005,09,24,09,35,13.60
2005,09,24,09,36,13.60
2005,09,24,09,37,13.70
2005,09,24,09,38,13.70
2005,09,24,09,39,13.70
2005,09,24,09,40,13.70
2005,09,24,09,41,13.80
2005,09,24,09,42,13.80
2005,09,24,09,43,13.80
2005,09,24,09,44,13.80
2005,09,24,09,45,13.80
2005,09,24,09,46,13.80
2005,09,24,09,47,13.90
2005,09,24,09,48,13.90
2005,09,24,09,49,13.90
2005,09,24,09,50,14.00
2005,09,24,09,51,14.00
2005,09,24,09,52,14.00
2005,09,24,09,53,14.00
2005,09,24,09,54,14.10
2005,09,24,09,55,14.10
2005,09,24,09,56,14.20
2005,09,24,09,57,14.20
2005,09,24,09,58,14.20
2005,09,24,09,59,14.20
2005,09,24,10,00,14.20
2005,09,24,10,01,14.20
2005,09,24,10,02,14.20
2005,09,24,10,03,14.20
2005,09,24,10,04,14.20
2005,09,24,10,05,14.20
2005,09,24,10,06,14.30
2005,09,24,10,07,14.30
2005,09,24,10,08,14.30
2005,09,24,10,09,14.40
2005,09,24,10,10,14.40
2005,09,24,10,11,14.50
2005,09,24,10,12,14.50
2005,09,24,10,13,14.60
2005,09,24,10,14,14.70
2005,09,24,10,15,14.80
2005,09,24,10,16,14.80
2005,09,24,10,17,14.80
2005,09,24,10,18,14.80
2005,09,24,10,19,14.70
2005,09,24,10,20,14.70
2005,09,24,10,21,14.80
2005,09,24,10,22,14.80
2005,09,24,10,23,14.80
2005,09,24,10,24,14.80
2005,09,24,10,25,14.80
2005,09,24,10,26,14.80
2005,09,24,10,27,14.90
2005,09,24,10,28,14.90
2005,09,24,10,29,14.90
2005,09,24,10,30,15.00
2005,09,24,10,31,15.10
2005,09,24,10,32,15.10
2005,09,24,10,33,15.20
2005,09,24,10,34,15.20
2005,09,24,10,35,15.20
2005,09,24,10,36,15.20
2005,09,24,10,37,15.30
2005,09,24,10,38,15.30
2005,09,24,10,39,15.30
2005,09,24,10,40,15.40
2005,09,24,10,41,15.40
2005,09,24,10,42,15.50
2005,09,24,10,43,15.50
2005,09,24,10,44,15.50
2005,09,24,10,45,15.50
2005,09,24,10,46,15.50
2005,09,24,10,47,15.60
2005,09,24,10,48,15.60
2005,09,24,10,49,15.60
2005,09,24,10,50,15.60
2005,09,24,10,51,15.70
2005,09,24,10,52,15.70
2005,09,24,10,53,15.80
2005,09,24,10,54,15.90
2005,09,24,10,55,15.90
2005,09,24,10,56,15.90
2005,09,24,10,57,15.90
2005,09,24,10,58,16.00
2005,09,24,10,59,16.10
2005,09,24,11,00,16.10
2005,09,24,11,01,15.90
2005,09,24,11,02,15.90
2005,09,24,11,03,16.00
2005,09,24,11,04,16.20
2005,09,24,11,05,16.20
2005,09,24,11,06,16.20
2005,09,24,11,07,16.20
2005,09,24,11,08,16.20
2005,09,24,11,09,16.20
2005,09,24,11,10,16.20
2005,09,24,11,11,16.10
2005,09,24,11,12,16.10
2005,09,24,11,13,16.20
2005,09,24,11,14,16.20
2005,09,24,11,15,16.10
2005,09,24,11,16,16.10
2005,09,24,11,17,16.10
2005,09,24,11,18,16.10
2005,09,24,11,19,16.10
2005,09,24,11,20,16.10
2005,09,24,11,21,16.20
2005,09,24,11,22,16.20
2005,09,24,11,23,16.30
2005,09,24,11,24,16.20
2005,09,24,11,25,16.20
2005,09,24,11,26,16.20
2005,09,24,11,27,16.30
2005,09,24,11,28,16.40
2005,09,24,11,29,16.40
2005,09,24,11,30,16.40
2005,09,24,11,31,16.40
2005,09,24,11,32,16.40
2005,09,24,11,33,16.40
2005,09,24,11,34,16.40
2005,09,24,11,35,16.40
2005,09,24,11,36,16.40
2005,09,24,11,37,16.50
2005,09,24,11,38,16.60
2005,09,24,11,39,16.60
2005,09,24,11,40,16.60
2005,09,24,11,41,16.70
2005,09,24,11,42,16.60
2005,09,24,11,43,16.60
2005,09,24,11,44,16.60
2005,09,24,11,45,16.60
2005,09,24,11,46,16.70
2005,09,24,11,47,16.70
2005,09,24,11,48,16.80
2005,09,24,11,49,16.90
2005,09,24,11,50,16.90
2005,09,24,11,51,16.80
2005,09,24,11,52,16.70
2005,09,24,11,53,16.70
2005,09,24,11,54,16.70
2005,09,24,11,55,16.70
2005,09,24,11,56,16.70
2005,09,24,11,57,16.70
2005,09,24,11,58,16.60
2005,09,24,11,59,16.60
2005,09,24,12,00,16.60
2005,09,24,12,01,16.40
2005,09,24,12,02,16.40
2005,09,24,12,03,16.40
2005,09,24,12,04,16.40
2005,09,24,12,05,16.20
2005,09,24,12,06,16.10
2005,09,24,12,07,16.10
2005,09,24,12,08,16.00
2005,09,24,12,09,15.80
2005,09,24,12,10,15.80
2005,09,24,12,11,15.80
2005,09,24,12,12,15.70
2005,09,24,12,13,15.50
2005,09,24,12,14,15.20
2005,09,24,12,15,15.00
2005,09,24,12,16,14.80
2005,09,24,12,17,14.70
2005,09,24,12,18,14.70
2005,09,24,12,19,14.70
2005,09,24,12,20,14.80
2005,09,24,12,21,14.70
2005,09,24,12,22,14.50
2005,09,24,12,23,14.40
2005,09,24,12,24,14.40
2005,09,24,12,25,14.30
2005,09,24,12,26,14.30
2005,09,24,12,27,14.50
2005,09,24,12,28,14.50
2005,09,24,12,29,14.50
2005,09,24,12,30,14.50
2005,09,24,12,31,14.40
2005,09,24,12,32,14.20
2005,09,24,12,33,14.20
2005,09,24,12,34,14.10
2005,09,24,12,35,14.10
2005,09,24,12,36,14.20
2005,09,24,12,37,14.20
2005,09,24,12,38,14.30
2005,09,24,12,39,14.40
2005,09,24,12,40,14.30
2005,09,24,12,41,14.30
2005,09,24,12,42,14.40
2005,09,24,12,43,14.60
2005,09,24,12,44,14.70
2005,09,24,12,45,14.70
2005,09,24,12,46,14.70
2005,09,24,12,47,14.70
2005,09,24,12,48,14.70
2005,09,24,12,49,14.70
2005,09,24,12,50,14.60
2005,09,24,12,51,14.50
2005,09,24,12,52,14.50
2005,09,24,12,53,14.30
2005,09,24,12,54,14.20
2005,09,24,12,55,14.20
2005,09,24,12,56,14.10
2005,09,24,12,57,14.10
2005,09,24,12,58,14.20
2005,09,24,12,59,14.30
2005,09,24,13,00,14.20
2005,09,24,13,01,14.20
2005,09,24,13,02,14.20
2005,09,24,13,03,14.20
2005,09,24,13,04,14.20
2005,09,24,13,05,14.20
2005,09,24,13,06,14.20
2005,09,24,13,07,14.40
2005,09,24,13,08,14.60
2005,09,24,13,09,14.70
2005,09,24,13,10,14.60
2005,09,24,13,11,14.60
2005,09,24,13,12,14.70
2005,09,24,13,13,14.80
2005,09,24,13,14,14.80
2005,09,24,13,15,14.80
2005,09,24,13,16,14.80
2005,09,24,13,17,14.80
2005,09,24,13,18,14.90
2005,09,24,13,19,14.90
2005,09,24,13,20,14.90
2005,09,24,13,21,14.80
2005,09,24,13,22,14.90
2005,09,24,13,23,14.90
2005,09,24,13,24,14.90
2005,09,24,13,25,14.80
2005,09,24,13,26,14.70
2005,09,24,13,27,14.60
2005,09,24,13,28,14.60
2005,09,24,13,29,14.50
2005,09,24,13,30,14.50
2005,09,24,13,31,14.50
2005,09,24,13,32,14.60
2005,09,24,13,33,14.70
2005,09,24,13,34,14.80
2005,09,24,13,35,14.90
2005,09,24,13,36,15.10
2005,09,24,13,37,15.20
2005,09,24,13,38,15.10
2005,09,24,13,39,15.00
2005,09,24,13,40,14.90
2005,09,24,13,41,14.80
2005,09,24,13,42,14.70
2005,09,24,13,43,14.70
2005,09,24,13,44,14.70
2005,09,24,13,45,14.80
2005,09,24,13,46,14.80
2005,09,24,13,47,14.80
2005,09,24,13,48,14.80
2005,09,24,13,49,14.70
2005,09,24,13,50,14.70
2005,09,24,13,51,14.80
2005,09,24,13,52,14.80
2005,09,24,13,53,14.80
2005,09,24,13,54,14.80
2005,09,24,13,55,14.80
2005,09,24,13,56,14.80
2005,09,24,13,57,14.80
2005,09,24,13,58,14.80
2005,09,24,13,59,14.80
2005,09,24,14,00,14.90
2005,09,24,14,01,14.90
2005,09,24,14,02,15.00
2005,09,24,14,03,15.00
2005,09,24,14,04,14.90
2005,09,24,14,05,14.80
2005,09,24,14,06,14.90
2005,09,24,14,07,14.90
2005,09,24,14,08,15.00
2005,09,24,14,09,15.00
2005,09,24,14,10,15.00
2005,09,24,14,11,15.10
2005,09,24,14,12,15.20
2005,09,24,14,13,15.30
2005,09,24,14,14,15.30
2005,09,24,14,15,15.30
2005,09,24,14,16,15.30
2005,09,24,14,17,15.30
2005,09,24,14,18,15.30
2005,09,24,14,19,15.40
2005,09,24,14,20,15.40
2005,09,24,14,21,15.40
2005,09,24,14,22,15.30
2005,09,24,14,23,15.30
2005,09,24,14,24,15.30
2005,09,24,14,25,15.20
2005,09,24,14,26,15.10
2005,09,24,14,27,15.20
2005,09,24,14,28,15.20
2005,09,24,14,29,15.20
2005,09,24,14,30,15.30
2005,09,24,14,31,15.30
2005,09,24,14,32,15.30
2005,09,24,14,33,15.40
2005,09,24,14,34,15.50
2005,09,24,14,35,15.40
2005,09,24,14,36,15.30
2005,09,24,14,37,15.10
2005,09,24,14,38,15.00
2005,09,24,14,39,14.90
2005,09,24,14,40,14.80
2005,09,24,14,41,14.80
2005,09,24,14,42,14.80
2005,09,24,14,43,14.80
2005,09,24,14,44,15.00
2005,09,24,14,45,15.00
2005,09,24,14,46,14.90
2005,09,24,14,47,14.90
2005,09,24,14,48,14.80
2005,09,24,14,49,14.70
2005,09,24,14,50,14.70
2005,09,24,14,51,14.70
2005,09,24,14,52,14.80
2005,09,24,14,53,14.80
2005,09,24,14,54,14.80
2005,09,24,14,55,14.80
2005,09,24,14,56,14.80
2005,09,24,14,57,14.80
2005,09,24,14,58,14.80
2005,09,24,14,59,15.00
2005,09,24,15,00,15.10
2005,09,24,15,01,15.30
2005,09,24,15,02,15.30
2005,09,24,15,03,15.50
2005,09,24,15,04,15.50
2005,09,24,15,05,15.60
2005,09,24,15,06,15.60
2005,09,24,15,07,15.70
2005,09,24,15,08,15.70
2005,09,24,15,09,15.70
2005,09,24,15,10,15.70
2005,09,24,15,11,15.70
2005,09,24,15,12,15.70
2005,09,24,15,13,15.80
2005,09,24,15,14,15.80
2005,09,24,15,15,15.80
2005,09,24,15,16,15.90
2005,09,24,15,17,15.90
2005,09,24,15,18,16.00
2005,09,24,15,19,16.10
2005,09,24,15,20,16.20
2005,09,24,15,21,16.30
2005,09,24,15,22,16.40
2005,09,24,15,23,16.40
2005,09,24,15,24,16.40
2005,09,24,15,25,16.40
2005,09,24,15,26,16.40
2005,09,24,15,27,16.40
2005,09,24,15,28,16.40
2005,09,24,15,29,16.30
2005,09,24,15,30,16.20
2005,09,24,15,31,16.20
2005,09,24,15,32,16.20
2005,09,24,15,33,16.30
2005,09,24,15,34,16.30
2005,09,24,15,35,16.30
2005,09,24,15,36,16.40
2005,09,24,15,37,16.40
2005,09,24,15,38,16.50
2005,09,24,15,39,16.60
2005,09,24,15,40,16.70
2005,09,24,15,41,16.70
2005,09,24,15,42,16.70
2005,09,24,15,43,16.70
2005,09,24,15,44,16.70
2005,09,24,15,45,16.70
2005,09,24,15,46,16.60
2005,09,24,15,47,16.60
2005,09,24,15,48,16.60
2005,09,24,15,49,16.60
2005,09,24,15,50,16.60
2005,09,24,15,51,16.40
2005,09,24,15,52,16.40
2005,09,24,15,53,16.50
2005,09,24,15,54,16.60
2005,09,24,15,55,16.60
2005,09,24,15,56,16.70
2005,09,24,15,57,16.70
2005,09,24,15,58,16.60
2005,09,24,15,59,16.70
2005,09,24,16,00,16.70
2005,09,24,16,01,16.70
2005,09,24,16,02,16.80
2005,09,24,16,03,16.90
2005,09,24,16,04,16.90
2005,09,24,16,05,16.90
2005,09,24,16,06,16.90
2005,09,24,16,07,16.80
2005,09,24,16,08,16.80
2005,09,24,16,09,16.80
2005,09,24,16,10,16.70
2005,09,24,16,11,16.60
2005,09,24,16,12,16.60
2005,09,24,16,13,16.60
2005,09,24,16,14,16.60
2005,09,24,16,15,16.60
2005,09,24,16,16,16.70
2005,09,24,16,17,16.70
2005,09,24,16,18,16.60
2005,09,24,16,19,16.60
2005,09,24,16,20,16.50
2005,09,24,16,21,16.40
2005,09,24,16,22,16.30
2005,09,24,16,23,16.20
2005,09,24,16,24,16.20
2005,09,24,16,25,16.20
2005,09,24,16,26,16.20
2005,09,24,16,27,16.30
2005,09,24,16,28,16.40
2005,09,24,16,29,16.40
2005,09,24,16,30,16.50
2005,09,24,16,31,16.60
2005,09,24,16,32,16.50
2005,09,24,16,33,16.40
2005,09,24,16,34,16.40
2005,09,24,16,35,16.40
2005,09,24,16,36,16.50
2005,09,24,16,37,16.60
2005,09,24,16,38,16.60
2005,09,24,16,39,16.50
2005,09,24,16,40,16.40
2005,09,24,16,41,16.40
2005,09,24,16,42,16.30
2005,09,24,16,43,16.20
2005,09,24,16,44,16.10
2005,09,24,16,45,16.10
2005,09,24,16,46,16.10
2005,09,24,16,47,16.10
2005,09,24,16,48,16.10
2005,09,24,16,49,16.10
2005,09,24,16,50,16.20
2005,09,24,16,51,16.20
2005,09,24,16,52,16.10
2005,09,24,16,53,16.10
2005,09,24,16,54,16.10
2005,09,24,16,55,16.10
2005,09,24,16,56,16.20
2005,09,24,16,57,16.30
2005,09,24,16,58,16.40
2005,09,24,16,59,16.40
2005,09,24,17,00,16.60
2005,09,24,17,01,16.60
2005,09,24,17,02,16.60
2005,09,24,17,03,16.60
2005,09,24,17,04,16.50
2005,09,24,17,05,16.40
2005,09,24,17,06,16.50
2005,09,24,17,07,16.60
2005,09,24,17,08,16.60
2005,09,24,17,09,16.60
2005,09,24,17,10,16.70
2005,09,24,17,11,16.70
2005,09,24,17,12,16.80
2005,09,24,17,13,16.90
2005,09,24,17,14,17.00
2005,09,24,17,15,17.10
2005,09,24,17,16,17.20
2005,09,24,17,17,17.30
2005,09,24,17,18,17.40
2005,09,24,17,19,17.50
2005,09,24,17,20,17.70
2005,09,24,17,21,17.80
2005,09,24,17,22,17.80
2005,09,24,17,23,17.90
2005,09,24,17,24,17.90
2005,09,24,17,25,17.80
2005,09,24,17,26,17.70
2005,09,24,17,27,17.60
2005,09,24,17,28,17.50
2005,09,24,17,29,17.60
2005,09,24,17,30,17.60
2005,09,24,17,31,17.70
2005,09,24,17,32,17.70
2005,09,24,17,33,17.80
2005,09,24,17,34,17.90
2005,09,24,17,35,17.90
2005,09,24,17,36,17.90
2005,09,24,17,37,17.90
2005,09,24,17,38,17.90
2005,09,24,17,39,18.00
2005,09,24,17,40,18.10
2005,09,24,17,41,18.00
2005,09,24,17,42,17.90