Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,11,00,00,8.10
2020,04,11,00,01,8.10
2020,04,11,00,02,8.00
2020,04,11,00,03,8.00
2020,04,11,00,04,8.00
2020,04,11,00,05,8.00
2020,04,11,00,06,8.00
2020,04,11,00,07,8.00
2020,04,11,00,08,8.00
2020,04,11,00,09,8.00
2020,04,11,00,10,8.00
2020,04,11,00,11,8.00
2020,04,11,00,12,8.00
2020,04,11,00,13,8.00
2020,04,11,00,14,8.00
2020,04,11,00,15,8.00
2020,04,11,00,16,8.00
2020,04,11,00,17,8.00
2020,04,11,00,18,8.00
2020,04,11,00,19,8.00
2020,04,11,00,20,8.00
2020,04,11,00,21,8.00
2020,04,11,00,22,8.00
2020,04,11,00,23,8.00
2020,04,11,00,24,7.90
2020,04,11,00,25,7.90
2020,04,11,00,26,7.90
2020,04,11,00,27,7.90
2020,04,11,00,28,8.00
2020,04,11,00,29,7.90
2020,04,11,00,30,8.00
2020,04,11,00,31,8.00
2020,04,11,00,32,8.00
2020,04,11,00,33,8.00
2020,04,11,00,34,7.90
2020,04,11,00,35,7.90
2020,04,11,00,36,7.90
2020,04,11,00,37,7.90
2020,04,11,00,38,7.90
2020,04,11,00,39,7.90
2020,04,11,00,40,7.90
2020,04,11,00,41,7.90
2020,04,11,00,42,7.90
2020,04,11,00,43,7.90
2020,04,11,00,44,7.80
2020,04,11,00,45,7.80
2020,04,11,00,46,7.80
2020,04,11,00,47,7.80
2020,04,11,00,48,7.80
2020,04,11,00,49,7.80
2020,04,11,00,50,7.80
2020,04,11,00,51,7.80
2020,04,11,00,52,7.80
2020,04,11,00,53,7.70
2020,04,11,00,54,7.70
2020,04,11,00,55,7.70
2020,04,11,00,56,7.70
2020,04,11,00,57,7.70
2020,04,11,00,58,7.70
2020,04,11,00,59,7.70
2020,04,11,01,00,7.70
2020,04,11,01,01,7.70
2020,04,11,01,02,7.70
2020,04,11,01,03,7.70
2020,04,11,01,04,7.70
2020,04,11,01,05,7.70
2020,04,11,01,06,7.70
2020,04,11,01,07,7.70
2020,04,11,01,08,7.70
2020,04,11,01,09,7.70
2020,04,11,01,10,7.70
2020,04,11,01,11,7.70
2020,04,11,01,12,7.70
2020,04,11,01,13,7.70
2020,04,11,01,14,7.70
2020,04,11,01,15,7.70
2020,04,11,01,16,7.70
2020,04,11,01,17,7.60
2020,04,11,01,18,7.60
2020,04,11,01,19,7.60
2020,04,11,01,20,7.60
2020,04,11,01,21,7.60
2020,04,11,01,22,7.60
2020,04,11,01,23,7.60
2020,04,11,01,24,7.60
2020,04,11,01,25,7.60
2020,04,11,01,26,7.60
2020,04,11,01,27,7.60
2020,04,11,01,28,7.60
2020,04,11,01,29,7.60
2020,04,11,01,30,7.60
2020,04,11,01,31,7.60
2020,04,11,01,32,7.60
2020,04,11,01,33,7.60
2020,04,11,01,34,7.60
2020,04,11,01,35,7.60
2020,04,11,01,36,7.50
2020,04,11,01,37,7.50
2020,04,11,01,38,7.50
2020,04,11,01,39,7.40
2020,04,11,01,40,7.40
2020,04,11,01,41,7.40
2020,04,11,01,42,7.40
2020,04,11,01,43,7.40
2020,04,11,01,44,7.40
2020,04,11,01,45,7.40
2020,04,11,01,46,7.40
2020,04,11,01,47,7.40
2020,04,11,01,48,7.40
2020,04,11,01,49,7.40
2020,04,11,01,50,7.40
2020,04,11,01,51,7.40
2020,04,11,01,52,7.40
2020,04,11,01,53,7.40
2020,04,11,01,54,7.40
2020,04,11,01,55,7.40
2020,04,11,01,56,7.40
2020,04,11,01,57,7.40
2020,04,11,01,58,7.40
2020,04,11,01,59,7.40
2020,04,11,02,00,7.40
2020,04,11,02,01,7.40
2020,04,11,02,02,7.40
2020,04,11,02,03,7.40
2020,04,11,02,04,7.40
2020,04,11,02,05,7.40
2020,04,11,02,06,7.30
2020,04,11,02,07,7.30
2020,04,11,02,08,7.30
2020,04,11,02,09,7.30
2020,04,11,02,10,7.30
2020,04,11,02,11,7.30
2020,04,11,02,12,7.30
2020,04,11,02,13,7.30
2020,04,11,02,14,7.30
2020,04,11,02,15,7.30
2020,04,11,02,16,7.30
2020,04,11,02,17,7.20
2020,04,11,02,18,7.20
2020,04,11,02,19,7.20
2020,04,11,02,20,7.20
2020,04,11,02,21,7.20
2020,04,11,02,22,7.20
2020,04,11,02,23,7.20
2020,04,11,02,24,7.20
2020,04,11,02,25,7.10
2020,04,11,02,26,7.10
2020,04,11,02,27,7.10
2020,04,11,02,28,7.10
2020,04,11,02,29,7.10
2020,04,11,02,30,7.10
2020,04,11,02,31,7.10
2020,04,11,02,32,7.10
2020,04,11,02,33,7.10
2020,04,11,02,34,7.10
2020,04,11,02,35,7.10
2020,04,11,02,36,7.10
2020,04,11,02,37,7.10
2020,04,11,02,38,7.10
2020,04,11,02,39,7.10
2020,04,11,02,40,7.10
2020,04,11,02,41,7.10
2020,04,11,02,42,7.10
2020,04,11,02,43,7.10
2020,04,11,02,44,7.10
2020,04,11,02,45,7.00
2020,04,11,02,46,7.00
2020,04,11,02,47,7.00
2020,04,11,02,48,7.00
2020,04,11,02,49,6.90
2020,04,11,02,50,6.90
2020,04,11,02,51,6.90
2020,04,11,02,52,6.90
2020,04,11,02,53,6.90
2020,04,11,02,54,6.80
2020,04,11,02,55,6.80
2020,04,11,02,56,6.80
2020,04,11,02,57,6.80
2020,04,11,02,58,6.70
2020,04,11,02,59,6.70
2020,04,11,03,00,6.70
2020,04,11,03,01,6.70
2020,04,11,03,02,6.70
2020,04,11,03,03,6.70
2020,04,11,03,04,6.70
2020,04,11,03,05,6.70
2020,04,11,03,06,6.70
2020,04,11,03,07,6.70
2020,04,11,03,08,6.60
2020,04,11,03,09,6.60
2020,04,11,03,10,6.60
2020,04,11,03,11,6.60
2020,04,11,03,12,6.60
2020,04,11,03,13,6.60
2020,04,11,03,14,6.60
2020,04,11,03,15,6.60
2020,04,11,03,16,6.60
2020,04,11,03,17,6.60
2020,04,11,03,18,6.60
2020,04,11,03,19,6.60
2020,04,11,03,20,6.60
2020,04,11,03,21,6.60
2020,04,11,03,22,6.60
2020,04,11,03,23,6.60
2020,04,11,03,24,6.50
2020,04,11,03,25,6.50
2020,04,11,03,26,6.50
2020,04,11,03,27,6.50
2020,04,11,03,28,6.50
2020,04,11,03,29,6.60
2020,04,11,03,30,6.60
2020,04,11,03,31,6.60
2020,04,11,03,32,6.60
2020,04,11,03,33,6.60
2020,04,11,03,34,6.60
2020,04,11,03,35,6.60
2020,04,11,03,36,6.60
2020,04,11,03,37,6.60
2020,04,11,03,38,6.60
2020,04,11,03,39,6.60
2020,04,11,03,40,6.60
2020,04,11,03,41,6.60
2020,04,11,03,42,6.60
2020,04,11,03,43,6.60
2020,04,11,03,44,6.60
2020,04,11,03,45,6.60
2020,04,11,03,46,6.60
2020,04,11,03,47,6.60
2020,04,11,03,48,6.60
2020,04,11,03,49,6.60
2020,04,11,03,50,6.60
2020,04,11,03,51,6.60
2020,04,11,03,52,6.60
2020,04,11,03,53,6.60
2020,04,11,03,54,6.60
2020,04,11,03,55,6.60
2020,04,11,03,56,6.60
2020,04,11,03,57,6.60
2020,04,11,03,58,6.60
2020,04,11,03,59,6.60
2020,04,11,04,00,6.60
2020,04,11,04,01,6.60
2020,04,11,04,02,6.60
2020,04,11,04,03,6.60
2020,04,11,04,04,6.60
2020,04,11,04,05,6.50
2020,04,11,04,06,6.50
2020,04,11,04,07,6.50
2020,04,11,04,08,6.50
2020,04,11,04,09,6.50
2020,04,11,04,10,6.50
2020,04,11,04,11,6.50
2020,04,11,04,12,6.50
2020,04,11,04,13,6.50
2020,04,11,04,14,6.50
2020,04,11,04,15,6.50
2020,04,11,04,16,6.40
2020,04,11,04,17,6.40
2020,04,11,04,18,6.40
2020,04,11,04,19,6.40
2020,04,11,04,20,6.40
2020,04,11,04,21,6.40
2020,04,11,04,22,6.40
2020,04,11,04,23,6.40
2020,04,11,04,24,6.50
2020,04,11,04,25,6.50
2020,04,11,04,26,6.50
2020,04,11,04,27,6.60
2020,04,11,04,28,6.60
2020,04,11,04,29,6.60
2020,04,11,04,30,6.60
2020,04,11,04,31,6.60
2020,04,11,04,32,6.60
2020,04,11,04,33,6.60
2020,04,11,04,34,6.50
2020,04,11,04,35,6.50
2020,04,11,04,36,6.50
2020,04,11,04,37,6.40
2020,04,11,04,38,6.40
2020,04,11,04,39,6.40
2020,04,11,04,40,6.40
2020,04,11,04,41,6.40
2020,04,11,04,42,6.40
2020,04,11,04,43,6.30
2020,04,11,04,44,6.30
2020,04,11,04,45,6.30
2020,04,11,04,46,6.30
2020,04,11,04,47,6.30
2020,04,11,04,48,6.30
2020,04,11,04,49,6.30
2020,04,11,04,50,6.30
2020,04,11,04,51,6.30
2020,04,11,04,52,6.30
2020,04,11,04,53,6.30
2020,04,11,04,54,6.30
2020,04,11,04,55,6.30
2020,04,11,04,56,6.30
2020,04,11,04,57,6.30
2020,04,11,04,58,6.30
2020,04,11,04,59,6.30
2020,04,11,05,00,6.30
2020,04,11,05,01,6.30
2020,04,11,05,02,6.30
2020,04,11,05,03,6.30
2020,04,11,05,04,6.30
2020,04,11,05,05,6.30
2020,04,11,05,06,6.20
2020,04,11,05,07,6.30
2020,04,11,05,08,6.20
2020,04,11,05,09,6.20
2020,04,11,05,10,6.20
2020,04,11,05,11,6.20
2020,04,11,05,12,6.20
2020,04,11,05,13,6.20
2020,04,11,05,14,6.20
2020,04,11,05,15,6.20
2020,04,11,05,16,6.20
2020,04,11,05,17,6.20
2020,04,11,05,18,6.20
2020,04,11,05,19,6.20
2020,04,11,05,20,6.20
2020,04,11,05,21,6.20
2020,04,11,05,22,6.20
2020,04,11,05,23,6.20
2020,04,11,05,24,6.20
2020,04,11,05,25,6.20
2020,04,11,05,26,6.20
2020,04,11,05,27,6.20
2020,04,11,05,28,6.20
2020,04,11,05,29,6.10
2020,04,11,05,30,6.10
2020,04,11,05,31,6.10
2020,04,11,05,32,6.00
2020,04,11,05,33,6.00
2020,04,11,05,34,5.90
2020,04,11,05,35,5.90
2020,04,11,05,36,5.90
2020,04,11,05,37,5.90
2020,04,11,05,38,5.90
2020,04,11,05,39,6.00
2020,04,11,05,40,6.00
2020,04,11,05,41,6.00
2020,04,11,05,42,6.00
2020,04,11,05,43,6.00
2020,04,11,05,44,6.00
2020,04,11,05,45,6.00
2020,04,11,05,46,6.00
2020,04,11,05,47,6.00
2020,04,11,05,48,6.00
2020,04,11,05,49,6.00
2020,04,11,05,50,6.10
2020,04,11,05,51,6.10
2020,04,11,05,52,6.10
2020,04,11,05,53,6.10
2020,04,11,05,54,6.10
2020,04,11,05,55,6.10
2020,04,11,05,56,6.10
2020,04,11,05,57,6.10
2020,04,11,05,58,6.10
2020,04,11,05,59,6.10
2020,04,11,06,00,6.20
2020,04,11,06,01,6.20
2020,04,11,06,02,6.10
2020,04,11,06,03,6.10
2020,04,11,06,04,6.20
2020,04,11,06,05,6.20
2020,04,11,06,06,6.20
2020,04,11,06,07,6.20
2020,04,11,06,08,6.20
2020,04,11,06,09,6.10
2020,04,11,06,10,6.10
2020,04,11,06,11,6.10
2020,04,11,06,12,6.10
2020,04,11,06,13,6.10
2020,04,11,06,14,6.10
2020,04,11,06,15,6.10
2020,04,11,06,16,6.10
2020,04,11,06,17,6.10
2020,04,11,06,18,6.10
2020,04,11,06,19,6.00
2020,04,11,06,20,6.00
2020,04,11,06,21,6.00
2020,04,11,06,22,6.00
2020,04,11,06,23,6.00
2020,04,11,06,24,6.00
2020,04,11,06,25,6.00
2020,04,11,06,26,6.10
2020,04,11,06,27,6.10
2020,04,11,06,28,6.10
2020,04,11,06,29,6.10
2020,04,11,06,30,6.10
2020,04,11,06,31,6.10
2020,04,11,06,32,6.10
2020,04,11,06,33,6.10
2020,04,11,06,34,6.10
2020,04,11,06,35,6.10
2020,04,11,06,36,6.10
2020,04,11,06,37,6.10
2020,04,11,06,38,6.10
2020,04,11,06,39,6.10
2020,04,11,06,40,6.10
2020,04,11,06,41,6.20
2020,04,11,06,42,6.20
2020,04,11,06,43,6.20
2020,04,11,06,44,6.20
2020,04,11,06,45,6.10
2020,04,11,06,46,6.10
2020,04,11,06,47,6.10
2020,04,11,06,48,6.10
2020,04,11,06,49,6.10
2020,04,11,06,50,6.10
2020,04,11,06,51,6.10
2020,04,11,06,52,6.10
2020,04,11,06,53,6.10
2020,04,11,06,54,6.10
2020,04,11,06,55,6.00
2020,04,11,06,56,6.00
2020,04,11,06,57,6.00
2020,04,11,06,58,6.00
2020,04,11,06,59,6.00
2020,04,11,07,00,6.00
2020,04,11,07,01,6.10
2020,04,11,07,02,6.10
2020,04,11,07,03,6.10
2020,04,11,07,04,6.10
2020,04,11,07,05,6.10
2020,04,11,07,06,6.10
2020,04,11,07,07,6.10
2020,04,11,07,08,6.10
2020,04,11,07,09,6.10
2020,04,11,07,10,6.10
2020,04,11,07,11,6.10
2020,04,11,07,12,6.10
2020,04,11,07,13,6.20
2020,04,11,07,14,6.20
2020,04,11,07,15,6.20
2020,04,11,07,16,6.20
2020,04,11,07,17,6.20
2020,04,11,07,18,6.30
2020,04,11,07,19,6.30
2020,04,11,07,20,6.30
2020,04,11,07,21,6.30
2020,04,11,07,22,6.40
2020,04,11,07,23,6.40
2020,04,11,07,24,6.40
2020,04,11,07,25,6.40
2020,04,11,07,26,6.50
2020,04,11,07,27,6.50
2020,04,11,07,28,6.50
2020,04,11,07,29,6.50
2020,04,11,07,30,6.50
2020,04,11,07,31,6.50
2020,04,11,07,32,6.60
2020,04,11,07,33,6.60
2020,04,11,07,34,6.60
2020,04,11,07,35,6.60
2020,04,11,07,36,6.60
2020,04,11,07,37,6.60
2020,04,11,07,38,6.60
2020,04,11,07,39,6.60
2020,04,11,07,40,6.60
2020,04,11,07,41,6.60
2020,04,11,07,42,6.60
2020,04,11,07,43,6.60
2020,04,11,07,44,6.60
2020,04,11,07,45,6.60
2020,04,11,07,46,6.60
2020,04,11,07,47,6.60
2020,04,11,07,48,6.60
2020,04,11,07,49,6.60
2020,04,11,07,50,6.70
2020,04,11,07,51,6.70
2020,04,11,07,52,6.70
2020,04,11,07,53,6.70
2020,04,11,07,54,6.70
2020,04,11,07,55,6.80
2020,04,11,07,56,6.80
2020,04,11,07,57,6.80
2020,04,11,07,58,6.80
2020,04,11,07,59,6.80
2020,04,11,08,00,6.80
2020,04,11,08,01,6.80
2020,04,11,08,02,6.90
2020,04,11,08,03,6.90
2020,04,11,08,04,6.90
2020,04,11,08,05,6.90
2020,04,11,08,06,6.90
2020,04,11,08,07,6.90
2020,04,11,08,08,6.90
2020,04,11,08,09,7.00
2020,04,11,08,10,7.00
2020,04,11,08,11,7.00
2020,04,11,08,12,7.00
2020,04,11,08,13,7.00
2020,04,11,08,14,7.10
2020,04,11,08,15,7.10
2020,04,11,08,16,7.10
2020,04,11,08,17,7.10
2020,04,11,08,18,7.10
2020,04,11,08,19,7.10
2020,04,11,08,20,7.20
2020,04,11,08,21,7.20
2020,04,11,08,22,7.20
2020,04,11,08,23,7.20
2020,04,11,08,24,7.20
2020,04,11,08,25,7.30
2020,04,11,08,26,7.30
2020,04,11,08,27,7.30
2020,04,11,08,28,7.30
2020,04,11,08,29,7.30
2020,04,11,08,30,7.30
2020,04,11,08,31,7.40
2020,04,11,08,32,7.40
2020,04,11,08,33,7.40
2020,04,11,08,34,7.40
2020,04,11,08,35,7.40
2020,04,11,08,36,7.40
2020,04,11,08,37,7.40
2020,04,11,08,38,7.50
2020,04,11,08,39,7.50
2020,04,11,08,40,7.50
2020,04,11,08,41,7.50
2020,04,11,08,42,7.50
2020,04,11,08,43,7.60
2020,04,11,08,44,7.60
2020,04,11,08,45,7.60
2020,04,11,08,46,7.60
2020,04,11,08,47,7.60
2020,04,11,08,48,7.60
2020,04,11,08,49,7.60
2020,04,11,08,50,7.60
2020,04,11,08,51,7.60
2020,04,11,08,52,7.60
2020,04,11,08,53,7.60
2020,04,11,08,54,7.60
2020,04,11,08,55,7.70
2020,04,11,08,56,7.70
2020,04,11,08,57,7.70
2020,04,11,08,58,7.70
2020,04,11,08,59,7.70
2020,04,11,09,00,7.70
2020,04,11,09,01,7.70
2020,04,11,09,02,7.80
2020,04,11,09,03,7.80
2020,04,11,09,04,7.80
2020,04,11,09,05,7.80
2020,04,11,09,06,7.80
2020,04,11,09,07,7.90
2020,04,11,09,08,8.00
2020,04,11,09,09,8.10
2020,04,11,09,10,8.20
2020,04,11,09,11,8.30
2020,04,11,09,12,8.40
2020,04,11,09,13,8.50
2020,04,11,09,14,8.60
2020,04,11,09,15,8.70
2020,04,11,09,16,8.80
2020,04,11,09,17,8.80
2020,04,11,09,18,8.90
2020,04,11,09,19,9.00
2020,04,11,09,20,9.10
2020,04,11,09,21,9.20
2020,04,11,09,22,9.30
2020,04,11,09,23,9.50
2020,04,11,09,24,9.60
2020,04,11,09,25,9.70
2020,04,11,09,26,9.70
2020,04,11,09,27,9.80
2020,04,11,09,28,9.80
2020,04,11,09,29,9.90
2020,04,11,09,30,10.00
2020,04,11,09,31,10.00
2020,04,11,09,32,10.10
2020,04,11,09,33,10.10
2020,04,11,09,34,10.20
2020,04,11,09,35,10.30
2020,04,11,09,36,10.40
2020,04,11,09,37,10.50
2020,04,11,09,38,10.60
2020,04,11,09,39,10.70
2020,04,11,09,40,10.70
2020,04,11,09,41,10.80
2020,04,11,09,42,10.90
2020,04,11,09,43,10.90
2020,04,11,09,44,10.90
2020,04,11,09,45,10.90
2020,04,11,09,46,10.80
2020,04,11,09,47,10.80
2020,04,11,09,48,10.80
2020,04,11,09,49,10.80
2020,04,11,09,50,10.80
2020,04,11,09,51,10.90
2020,04,11,09,52,11.00
2020,04,11,09,53,11.00
2020,04,11,09,54,11.10
2020,04,11,09,55,11.00
2020,04,11,09,56,11.00
2020,04,11,09,57,10.90
2020,04,11,09,58,10.90
2020,04,11,09,59,10.90
2020,04,11,10,00,10.80
2020,04,11,10,01,10.80
2020,04,11,10,02,10.70
2020,04,11,10,03,10.70
2020,04,11,10,04,10.70
2020,04,11,10,05,10.70
2020,04,11,10,06,10.70
2020,04,11,10,07,10.60
2020,04,11,10,08,10.60
2020,04,11,10,09,10.50
2020,04,11,10,10,10.50
2020,04,11,10,11,10.50
2020,04,11,10,12,10.50
2020,04,11,10,13,10.50
2020,04,11,10,14,10.50
2020,04,11,10,15,10.50
2020,04,11,10,16,10.50
2020,04,11,10,17,10.60
2020,04,11,10,18,10.70
2020,04,11,10,19,10.80
2020,04,11,10,20,10.80
2020,04,11,10,21,10.80
2020,04,11,10,22,10.90
2020,04,11,10,23,10.90
2020,04,11,10,24,10.90
2020,04,11,10,25,11.00
2020,04,11,10,26,11.00
2020,04,11,10,27,11.00
2020,04,11,10,28,11.00
2020,04,11,10,29,10.90
2020,04,11,10,30,10.80
2020,04,11,10,31,10.80
2020,04,11,10,32,10.70
2020,04,11,10,33,10.70
2020,04,11,10,34,10.70
2020,04,11,10,35,10.70
2020,04,11,10,36,10.70
2020,04,11,10,37,10.80
2020,04,11,10,38,10.80
2020,04,11,10,39,10.80
2020,04,11,10,40,10.90
2020,04,11,10,41,10.90
2020,04,11,10,42,11.00
2020,04,11,10,43,11.10
2020,04,11,10,44,11.20
2020,04,11,10,45,11.10
2020,04,11,10,46,11.10
2020,04,11,10,47,11.10
2020,04,11,10,48,11.10
2020,04,11,10,49,11.10
2020,04,11,10,50,11.10
2020,04,11,10,51,11.20
2020,04,11,10,52,11.30
2020,04,11,10,53,11.30
2020,04,11,10,54,11.40
2020,04,11,10,55,11.50
2020,04,11,10,56,11.70
2020,04,11,10,57,11.80
2020,04,11,10,58,12.00
2020,04,11,10,59,12.00
2020,04,11,11,00,12.00
2020,04,11,11,01,12.00
2020,04,11,11,02,12.00
2020,04,11,11,03,12.10
2020,04,11,11,04,12.20
2020,04,11,11,05,12.20
2020,04,11,11,06,12.10
2020,04,11,11,07,12.10
2020,04,11,11,08,12.10
2020,04,11,11,09,12.10
2020,04,11,11,10,12.00
2020,04,11,11,11,12.00
2020,04,11,11,12,12.00
2020,04,11,11,13,12.00
2020,04,11,11,14,12.10
2020,04,11,11,15,12.20
2020,04,11,11,16,12.30
2020,04,11,11,17,12.40
2020,04,11,11,18,12.50
2020,04,11,11,19,12.60
2020,04,11,11,20,12.50
2020,04,11,11,21,12.50
2020,04,11,11,22,12.60
2020,04,11,11,23,12.70
2020,04,11,11,24,12.80
2020,04,11,11,25,12.90
2020,04,11,11,26,12.80
2020,04,11,11,27,12.70
2020,04,11,11,28,12.50
2020,04,11,11,29,12.40
2020,04,11,11,30,12.30
2020,04,11,11,31,12.20
2020,04,11,11,32,12.10
2020,04,11,11,33,12.10
2020,04,11,11,34,12.10
2020,04,11,11,35,12.20
2020,04,11,11,36,12.30
2020,04,11,11,37,12.40
2020,04,11,11,38,12.50
2020,04,11,11,39,12.60
2020,04,11,11,40,12.70
2020,04,11,11,41,12.80
2020,04,11,11,42,12.80
2020,04,11,11,43,12.90
2020,04,11,11,44,12.90
2020,04,11,11,45,12.90
2020,04,11,11,46,12.90
2020,04,11,11,47,12.80
2020,04,11,11,48,12.80
2020,04,11,11,49,12.80
2020,04,11,11,50,12.80
2020,04,11,11,51,12.70
2020,04,11,11,52,12.70
2020,04,11,11,53,12.80
2020,04,11,11,54,12.80
2020,04,11,11,55,12.80
2020,04,11,11,56,12.70
2020,04,11,11,57,12.70
2020,04,11,11,58,12.60
2020,04,11,11,59,12.60
2020,04,11,12,00,12.60
2020,04,11,12,01,12.60
2020,04,11,12,02,12.60
2020,04,11,12,03,12.70
2020,04,11,12,04,12.90
2020,04,11,12,05,13.00
2020,04,11,12,06,13.20
2020,04,11,12,07,13.30
2020,04,11,12,08,13.30
2020,04,11,12,09,13.30
2020,04,11,12,10,13.30
2020,04,11,12,11,13.20
2020,04,11,12,12,13.20
2020,04,11,12,13,13.10
2020,04,11,12,14,13.10
2020,04,11,12,15,13.00
2020,04,11,12,16,12.90
2020,04,11,12,17,12.90
2020,04,11,12,18,12.90
2020,04,11,12,19,12.90
2020,04,11,12,20,12.90
2020,04,11,12,21,12.90
2020,04,11,12,22,12.90
2020,04,11,12,23,12.90
2020,04,11,12,24,12.80
2020,04,11,12,25,12.80
2020,04,11,12,26,12.90
2020,04,11,12,27,12.90
2020,04,11,12,28,12.90
2020,04,11,12,29,13.00
2020,04,11,12,30,12.90
2020,04,11,12,31,12.90
2020,04,11,12,32,12.80
2020,04,11,12,33,12.80
2020,04,11,12,34,12.90
2020,04,11,12,35,12.90
2020,04,11,12,36,12.90
2020,04,11,12,37,12.90
2020,04,11,12,38,12.80
2020,04,11,12,39,12.80
2020,04,11,12,40,12.80
2020,04,11,12,41,12.90
2020,04,11,12,42,12.90
2020,04,11,12,43,13.10
2020,04,11,12,44,13.10
2020,04,11,12,45,13.10
2020,04,11,12,46,13.20
2020,04,11,12,47,13.20
2020,04,11,12,48,13.40
2020,04,11,12,49,13.50
2020,04,11,12,50,13.60
2020,04,11,12,51,13.60
2020,04,11,12,52,13.70
2020,04,11,12,53,13.80
2020,04,11,12,54,13.90
2020,04,11,12,55,14.00
2020,04,11,12,56,14.00
2020,04,11,12,57,14.00
2020,04,11,12,58,13.90
2020,04,11,12,59,13.90
2020,04,11,13,00,13.90
2020,04,11,13,01,13.90
2020,04,11,13,02,14.00
2020,04,11,13,03,14.10
2020,04,11,13,04,14.20
2020,04,11,13,05,14.40
2020,04,11,13,06,14.40
2020,04,11,13,07,14.40
2020,04,11,13,08,14.50
2020,04,11,13,09,14.50
2020,04,11,13,10,14.40
2020,04,11,13,11,14.30
2020,04,11,13,12,14.20
2020,04,11,13,13,14.10
2020,04,11,13,14,14.00
2020,04,11,13,15,14.00
2020,04,11,13,16,14.10
2020,04,11,13,17,14.10
2020,04,11,13,18,14.20
2020,04,11,13,19,14.30
2020,04,11,13,20,14.30
2020,04,11,13,21,14.20
2020,04,11,13,22,14.10
2020,04,11,13,23,13.90
2020,04,11,13,24,13.80
2020,04,11,13,25,13.80
2020,04,11,13,26,13.70
2020,04,11,13,27,13.70
2020,04,11,13,28,13.70
2020,04,11,13,29,13.70
2020,04,11,13,30,13.60
2020,04,11,13,31,13.60
2020,04,11,13,32,13.60
2020,04,11,13,33,13.60
2020,04,11,13,34,13.60
2020,04,11,13,35,13.70
2020,04,11,13,36,13.70
2020,04,11,13,37,13.80
2020,04,11,13,38,13.80
2020,04,11,13,39,13.80
2020,04,11,13,40,13.90
2020,04,11,13,41,14.00
2020,04,11,13,42,14.20
2020,04,11,13,43,14.40
2020,04,11,13,44,14.60
2020,04,11,13,45,14.80
2020,04,11,13,46,14.90
2020,04,11,13,47,15.00
2020,04,11,13,48,15.00
2020,04,11,13,49,15.00
2020,04,11,13,50,14.80
2020,04,11,13,51,14.80
2020,04,11,13,52,14.70
2020,04,11,13,53,14.70
2020,04,11,13,54,14.60
2020,04,11,13,55,14.50
2020,04,11,13,56,14.40
2020,04,11,13,57,14.40
2020,04,11,13,58,14.40
2020,04,11,13,59,14.40
2020,04,11,14,00,14.30
2020,04,11,14,01,14.30
2020,04,11,14,02,14.30
2020,04,11,14,03,14.20
2020,04,11,14,04,14.20
2020,04,11,14,05,14.10
2020,04,11,14,06,14.00
2020,04,11,14,07,14.00
2020,04,11,14,08,13.90
2020,04,11,14,09,14.00
2020,04,11,14,10,14.10
2020,04,11,14,11,14.20
2020,04,11,14,12,14.20
2020,04,11,14,13,14.10
2020,04,11,14,14,14.10
2020,04,11,14,15,14.00
2020,04,11,14,16,13.90
2020,04,11,14,17,13.90
2020,04,11,14,18,13.80
2020,04,11,14,19,13.80
2020,04,11,14,20,13.70
2020,04,11,14,21,13.70
2020,04,11,14,22,13.70
2020,04,11,14,23,13.80
2020,04,11,14,24,13.80
2020,04,11,14,25,13.80
2020,04,11,14,26,13.80
2020,04,11,14,27,13.80
2020,04,11,14,28,13.80
2020,04,11,14,29,13.80
2020,04,11,14,30,13.80
2020,04,11,14,31,13.80
2020,04,11,14,32,13.80
2020,04,11,14,33,13.80
2020,04,11,14,34,13.80
2020,04,11,14,35,13.90
2020,04,11,14,36,14.00
2020,04,11,14,37,14.20
2020,04,11,14,38,14.40
2020,04,11,14,39,14.50
2020,04,11,14,40,14.50
2020,04,11,14,41,14.60
2020,04,11,14,42,14.70
2020,04,11,14,43,14.70
2020,04,11,14,44,14.70
2020,04,11,14,45,14.80
2020,04,11,14,46,14.90
2020,04,11,14,47,15.00
2020,04,11,14,48,15.00
2020,04,11,14,49,14.90
2020,04,11,14,50,14.80
2020,04,11,14,51,14.80
2020,04,11,14,52,14.80
2020,04,11,14,53,14.90
2020,04,11,14,54,14.90
2020,04,11,14,55,14.90
2020,04,11,14,56,14.90
2020,04,11,14,57,14.90
2020,04,11,14,58,14.80
2020,04,11,14,59,14.70
2020,04,11,15,00,14.60
2020,04,11,15,01,14.60
2020,04,11,15,02,14.50
2020,04,11,15,03,14.50
2020,04,11,15,04,14.50
2020,04,11,15,05,14.50
2020,04,11,15,06,14.40
2020,04,11,15,07,14.40
2020,04,11,15,08,14.30
2020,04,11,15,09,14.30
2020,04,11,15,10,14.30
2020,04,11,15,11,14.30
2020,04,11,15,12,14.40
2020,04,11,15,13,14.50
2020,04,11,15,14,14.50
2020,04,11,15,15,14.60
2020,04,11,15,16,14.60
2020,04,11,15,17,14.60
2020,04,11,15,18,14.60
2020,04,11,15,19,14.60
2020,04,11,15,20,14.60
2020,04,11,15,21,14.60
2020,04,11,15,22,14.60
2020,04,11,15,23,14.60
2020,04,11,15,24,14.60
2020,04,11,15,25,14.60
2020,04,11,15,26,14.60
2020,04,11,15,27,14.60
2020,04,11,15,28,14.50
2020,04,11,15,29,14.50
2020,04,11,15,30,14.50
2020,04,11,15,31,14.40
2020,04,11,15,32,14.40
2020,04,11,15,33,14.40
2020,04,11,15,34,14.40
2020,04,11,15,35,14.30
2020,04,11,15,36,14.30
2020,04,11,15,37,14.30
2020,04,11,15,38,14.40
2020,04,11,15,39,14.40
2020,04,11,15,40,14.50
2020,04,11,15,41,14.60
2020,04,11,15,42,14.50
2020,04,11,15,43,14.40
2020,04,11,15,44,14.40
2020,04,11,15,45,14.40
2020,04,11,15,46,14.40
2020,04,11,15,47,14.40
2020,04,11,15,48,14.30
2020,04,11,15,49,14.30
2020,04,11,15,50,14.40
2020,04,11,15,51,14.40
2020,04,11,15,52,14.40
2020,04,11,15,53,14.50
2020,04,11,15,54,14.60
2020,04,11,15,55,14.60
2020,04,11,15,56,14.60
2020,04,11,15,57,14.60
2020,04,11,15,58,14.60
2020,04,11,15,59,14.60
2020,04,11,16,00,14.60
2020,04,11,16,01,14.70
2020,04,11,16,02,14.70
2020,04,11,16,03,14.80
2020,04,11,16,04,14.80
2020,04,11,16,05,14.90
2020,04,11,16,06,14.90
2020,04,11,16,07,15.00
2020,04,11,16,08,15.00
2020,04,11,16,09,15.00
2020,04,11,16,10,15.00
2020,04,11,16,11,15.00
2020,04,11,16,12,15.00
2020,04,11,16,13,15.00
2020,04,11,16,14,15.10
2020,04,11,16,15,15.10
2020,04,11,16,16,15.10
2020,04,11,16,17,15.10
2020,04,11,16,18,15.10
2020,04,11,16,19,15.00
2020,04,11,16,20,14.90
2020,04,11,16,21,14.90
2020,04,11,16,22,14.80
2020,04,11,16,23,14.80
2020,04,11,16,24,14.80
2020,04,11,16,25,14.80
2020,04,11,16,26,14.80
2020,04,11,16,27,14.80
2020,04,11,16,28,14.80
2020,04,11,16,29,14.70
2020,04,11,16,30,14.70
2020,04,11,16,31,14.70
2020,04,11,16,32,14.70
2020,04,11,16,33,14.70
2020,04,11,16,34,14.70
2020,04,11,16,35,14.80
2020,04,11,16,36,14.80
2020,04,11,16,37,14.80
2020,04,11,16,38,14.80
2020,04,11,16,39,14.80
2020,04,11,16,40,14.80
2020,04,11,16,41,14.90
2020,04,11,16,42,15.00
2020,04,11,16,43,15.00
2020,04,11,16,44,15.00
2020,04,11,16,45,15.00
2020,04,11,16,46,15.00
2020,04,11,16,47,14.90
2020,04,11,16,48,14.80
2020,04,11,16,49,14.70
2020,04,11,16,50,14.60
2020,04,11,16,51,14.60
2020,04,11,16,52,14.60
2020,04,11,16,53,14.60
2020,04,11,16,54,14.60
2020,04,11,16,55,14.70
2020,04,11,16,56,14.80
2020,04,11,16,57,14.90
2020,04,11,16,58,15.00
2020,04,11,16,59,15.10
2020,04,11,17,00,15.10
2020,04,11,17,01,15.10
2020,04,11,17,02,15.10
2020,04,11,17,03,15.10
2020,04,11,17,04,15.00
2020,04,11,17,05,15.00
2020,04,11,17,06,14.90
2020,04,11,17,07,14.90
2020,04,11,17,08,14.90
2020,04,11,17,09,14.90
2020,04,11,17,10,14.90
2020,04,11,17,11,14.90
2020,04,11,17,12,14.90
2020,04,11,17,13,14.90
2020,04,11,17,14,14.90
2020,04,11,17,15,14.80
2020,04,11,17,16,14.80
2020,04,11,17,17,14.80
2020,04,11,17,18,14.70
2020,04,11,17,19,14.70
2020,04,11,17,20,14.70
2020,04,11,17,21,14.70
2020,04,11,17,22,14.70
2020,04,11,17,23,14.70
2020,04,11,17,24,14.70
2020,04,11,17,25,14.70
2020,04,11,17,26,14.60
2020,04,11,17,27,14.60
2020,04,11,17,28,14.60
2020,04,11,17,29,14.70
2020,04,11,17,30,14.70
2020,04,11,17,31,14.70
2020,04,11,17,32,14.70
2020,04,11,17,33,14.70
2020,04,11,17,34,14.70
2020,04,11,17,35,14.70
2020,04,11,17,36,14.70
2020,04,11,17,37,14.70
2020,04,11,17,38,14.70
2020,04,11,17,39,14.70
2020,04,11,17,40,14.70
2020,04,11,17,41,14.60
2020,04,11,17,42,14.60
2020,04,11,17,43,14.60
2020,04,11,17,44,14.60