Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,23,00,00,6.40
2007,04,23,00,01,6.40
2007,04,23,00,02,6.40
2007,04,23,00,03,6.40
2007,04,23,00,04,6.40
2007,04,23,00,05,6.30
2007,04,23,00,06,6.30
2007,04,23,00,07,6.30
2007,04,23,00,08,6.30
2007,04,23,00,09,6.20
2007,04,23,00,10,6.20
2007,04,23,00,11,6.20
2007,04,23,00,12,6.20
2007,04,23,00,13,6.20
2007,04,23,00,14,6.20
2007,04,23,00,15,6.20
2007,04,23,00,16,6.10
2007,04,23,00,17,6.10
2007,04,23,00,18,6.10
2007,04,23,00,19,6.10
2007,04,23,00,20,6.10
2007,04,23,00,21,6.00
2007,04,23,00,22,6.00
2007,04,23,00,23,6.00
2007,04,23,00,24,6.00
2007,04,23,00,25,6.00
2007,04,23,00,26,5.90
2007,04,23,00,27,5.90
2007,04,23,00,28,5.90
2007,04,23,00,29,5.90
2007,04,23,00,30,5.80
2007,04,23,00,31,5.80
2007,04,23,00,32,5.80
2007,04,23,00,33,5.70
2007,04,23,00,34,5.70
2007,04,23,00,35,5.70
2007,04,23,00,36,5.70
2007,04,23,00,37,5.70
2007,04,23,00,38,5.70
2007,04,23,00,39,5.70
2007,04,23,00,40,5.70
2007,04,23,00,41,5.60
2007,04,23,00,42,5.60
2007,04,23,00,43,5.60
2007,04,23,00,44,5.60
2007,04,23,00,45,5.60
2007,04,23,00,46,5.60
2007,04,23,00,47,5.50
2007,04,23,00,48,5.50
2007,04,23,00,49,5.50
2007,04,23,00,50,5.50
2007,04,23,00,51,5.50
2007,04,23,00,52,5.50
2007,04,23,00,53,5.50
2007,04,23,00,54,5.50
2007,04,23,00,55,5.50
2007,04,23,00,56,5.50
2007,04,23,00,57,5.50
2007,04,23,00,58,5.50
2007,04,23,00,59,5.50
2007,04,23,01,00,5.50
2007,04,23,01,01,5.50
2007,04,23,01,02,5.40
2007,04,23,01,03,5.40
2007,04,23,01,04,5.40
2007,04,23,01,05,5.40
2007,04,23,01,06,5.40
2007,04,23,01,07,5.40
2007,04,23,01,08,5.40
2007,04,23,01,09,5.40
2007,04,23,01,10,5.50
2007,04,23,01,11,5.50
2007,04,23,01,12,5.50
2007,04,23,01,13,5.50
2007,04,23,01,14,5.50
2007,04,23,01,15,5.50
2007,04,23,01,16,5.50
2007,04,23,01,17,5.50
2007,04,23,01,18,5.50
2007,04,23,01,19,5.50
2007,04,23,01,20,5.50
2007,04,23,01,21,5.40
2007,04,23,01,22,5.40
2007,04,23,01,23,5.40
2007,04,23,01,24,5.40
2007,04,23,01,25,5.40
2007,04,23,01,26,5.40
2007,04,23,01,27,5.40
2007,04,23,01,28,5.30
2007,04,23,01,29,5.30
2007,04,23,01,30,5.30
2007,04,23,01,31,5.30
2007,04,23,01,32,5.30
2007,04,23,01,33,5.30
2007,04,23,01,34,5.30
2007,04,23,01,35,5.30
2007,04,23,01,36,5.30
2007,04,23,01,37,5.20
2007,04,23,01,38,5.20
2007,04,23,01,39,5.20
2007,04,23,01,40,5.20
2007,04,23,01,41,5.20
2007,04,23,01,42,5.20
2007,04,23,01,43,5.20
2007,04,23,01,44,5.20
2007,04,23,01,45,5.10
2007,04,23,01,46,5.10
2007,04,23,01,47,5.10
2007,04,23,01,48,5.10
2007,04,23,01,49,5.10
2007,04,23,01,50,5.10
2007,04,23,01,51,5.10
2007,04,23,01,52,5.10
2007,04,23,01,53,5.10
2007,04,23,01,54,5.10
2007,04,23,01,55,5.10
2007,04,23,01,56,5.10
2007,04,23,01,57,5.10
2007,04,23,01,58,5.10
2007,04,23,01,59,5.10
2007,04,23,02,00,5.10
2007,04,23,02,01,5.10
2007,04,23,02,02,5.10
2007,04,23,02,03,5.10
2007,04,23,02,04,5.10
2007,04,23,02,05,5.10
2007,04,23,02,06,5.10
2007,04,23,02,07,5.10
2007,04,23,02,08,5.10
2007,04,23,02,09,5.10
2007,04,23,02,10,5.10
2007,04,23,02,11,5.10
2007,04,23,02,12,5.10
2007,04,23,02,13,5.10
2007,04,23,02,14,5.10
2007,04,23,02,15,5.10
2007,04,23,02,16,5.10
2007,04,23,02,17,4.90
2007,04,23,02,18,4.90
2007,04,23,02,19,4.90
2007,04,23,02,20,4.90
2007,04,23,02,21,4.90
2007,04,23,02,22,4.90
2007,04,23,02,23,4.90
2007,04,23,02,24,4.90
2007,04,23,02,25,4.90
2007,04,23,02,26,4.90
2007,04,23,02,27,4.90
2007,04,23,02,28,4.90
2007,04,23,02,29,4.90
2007,04,23,02,30,4.90
2007,04,23,02,31,4.90
2007,04,23,02,32,4.90
2007,04,23,02,33,4.90
2007,04,23,02,34,4.90
2007,04,23,02,35,4.80
2007,04,23,02,36,4.80
2007,04,23,02,37,4.80
2007,04,23,02,38,4.80
2007,04,23,02,39,4.80
2007,04,23,02,40,4.80
2007,04,23,02,41,4.70
2007,04,23,02,42,4.70
2007,04,23,02,43,4.70
2007,04,23,02,44,4.70
2007,04,23,02,45,4.70
2007,04,23,02,46,4.70
2007,04,23,02,47,4.70
2007,04,23,02,48,4.70
2007,04,23,02,49,4.70
2007,04,23,02,50,4.70
2007,04,23,02,51,4.70
2007,04,23,02,52,4.70
2007,04,23,02,53,4.70
2007,04,23,02,54,4.70
2007,04,23,02,55,4.70
2007,04,23,02,56,4.70
2007,04,23,02,57,4.70
2007,04,23,02,58,4.70
2007,04,23,02,59,4.70
2007,04,23,03,00,4.70
2007,04,23,03,01,4.70
2007,04,23,03,02,4.60
2007,04,23,03,03,4.60
2007,04,23,03,04,4.60
2007,04,23,03,05,4.60
2007,04,23,03,06,4.60
2007,04,23,03,07,4.60
2007,04,23,03,08,4.60
2007,04,23,03,09,4.60
2007,04,23,03,10,4.60
2007,04,23,03,11,4.50
2007,04,23,03,12,4.50
2007,04,23,03,13,4.50
2007,04,23,03,14,4.50
2007,04,23,03,15,4.50
2007,04,23,03,16,4.50
2007,04,23,03,17,4.40
2007,04,23,03,18,4.40
2007,04,23,03,19,4.40
2007,04,23,03,20,4.40
2007,04,23,03,21,4.30
2007,04,23,03,22,4.30
2007,04,23,03,23,4.30
2007,04,23,03,24,4.30
2007,04,23,03,25,4.30
2007,04,23,03,26,4.30
2007,04,23,03,27,4.20
2007,04,23,03,28,4.20
2007,04,23,03,29,4.20
2007,04,23,03,30,4.20
2007,04,23,03,31,4.20
2007,04,23,03,32,4.20
2007,04,23,03,33,4.20
2007,04,23,03,34,4.10
2007,04,23,03,35,4.10
2007,04,23,03,36,4.10
2007,04,23,03,37,4.10
2007,04,23,03,38,4.10
2007,04,23,03,39,4.10
2007,04,23,03,40,4.00
2007,04,23,03,41,4.00
2007,04,23,03,42,4.00
2007,04,23,03,43,4.00
2007,04,23,03,44,4.00
2007,04,23,03,45,4.00
2007,04,23,03,46,4.00
2007,04,23,03,47,3.90
2007,04,23,03,48,3.90
2007,04,23,03,49,3.90
2007,04,23,03,50,3.90
2007,04,23,03,51,3.90
2007,04,23,03,52,3.90
2007,04,23,03,53,3.90
2007,04,23,03,54,3.90
2007,04,23,03,55,3.90
2007,04,23,03,56,3.90
2007,04,23,03,57,3.90
2007,04,23,03,58,3.80
2007,04,23,03,59,3.80
2007,04,23,04,00,3.80
2007,04,23,04,01,3.80
2007,04,23,04,02,3.80
2007,04,23,04,03,3.80
2007,04,23,04,04,3.80
2007,04,23,04,05,3.80
2007,04,23,04,06,3.80
2007,04,23,04,07,3.80
2007,04,23,04,08,3.80
2007,04,23,04,09,3.80
2007,04,23,04,10,3.80
2007,04,23,04,11,3.80
2007,04,23,04,12,3.80
2007,04,23,04,13,3.80
2007,04,23,04,14,3.80
2007,04,23,04,15,3.80
2007,04,23,04,16,3.80
2007,04,23,04,17,3.80
2007,04,23,04,18,3.80
2007,04,23,04,19,3.80
2007,04,23,04,20,3.80
2007,04,23,04,21,3.80
2007,04,23,04,22,3.80
2007,04,23,04,23,3.80
2007,04,23,04,24,3.80
2007,04,23,04,25,3.80
2007,04,23,04,26,3.80
2007,04,23,04,27,3.80
2007,04,23,04,28,3.80
2007,04,23,04,29,3.80
2007,04,23,04,30,3.80
2007,04,23,04,31,3.80
2007,04,23,04,32,3.80
2007,04,23,04,33,3.80
2007,04,23,04,34,3.80
2007,04,23,04,35,3.80
2007,04,23,04,36,3.80
2007,04,23,04,37,3.80
2007,04,23,04,38,3.80
2007,04,23,04,39,3.80
2007,04,23,04,40,3.80
2007,04,23,04,41,3.80
2007,04,23,04,42,3.80
2007,04,23,04,43,3.80
2007,04,23,04,44,3.80
2007,04,23,04,45,3.70
2007,04,23,04,46,3.70
2007,04,23,04,47,3.70
2007,04,23,04,48,3.70
2007,04,23,04,49,3.70
2007,04,23,04,50,3.70
2007,04,23,04,51,3.60
2007,04,23,04,52,3.60
2007,04,23,04,53,3.60
2007,04,23,04,54,3.60
2007,04,23,04,55,3.60
2007,04,23,04,56,3.60
2007,04,23,04,57,3.60
2007,04,23,04,58,3.60
2007,04,23,04,59,3.60
2007,04,23,05,00,3.60
2007,04,23,05,01,3.60
2007,04,23,05,02,3.50
2007,04,23,05,03,3.50
2007,04,23,05,04,3.50
2007,04,23,05,05,3.50
2007,04,23,05,06,3.50
2007,04,23,05,07,3.50
2007,04,23,05,08,3.50
2007,04,23,05,09,3.50
2007,04,23,05,10,3.50
2007,04,23,05,11,3.50
2007,04,23,05,12,3.50
2007,04,23,05,13,3.50
2007,04,23,05,14,3.50
2007,04,23,05,15,3.50
2007,04,23,05,16,3.50
2007,04,23,05,17,3.50
2007,04,23,05,18,3.50
2007,04,23,05,19,3.50
2007,04,23,05,20,3.50
2007,04,23,05,21,3.50
2007,04,23,05,22,3.50
2007,04,23,05,23,3.50
2007,04,23,05,24,3.50
2007,04,23,05,25,3.50
2007,04,23,05,26,3.50
2007,04,23,05,27,3.50
2007,04,23,05,28,3.50
2007,04,23,05,29,3.50
2007,04,23,05,30,3.50
2007,04,23,05,31,3.50
2007,04,23,05,32,3.40
2007,04,23,05,33,3.50
2007,04,23,05,34,3.50
2007,04,23,05,35,3.50
2007,04,23,05,36,3.50
2007,04,23,05,37,3.50
2007,04,23,05,38,3.50
2007,04,23,05,39,3.50
2007,04,23,05,40,3.50
2007,04,23,05,41,3.50
2007,04,23,05,42,3.50
2007,04,23,05,43,3.40
2007,04,23,05,44,3.40
2007,04,23,05,45,3.40
2007,04,23,05,46,3.40
2007,04,23,05,47,3.40
2007,04,23,05,48,3.30
2007,04,23,05,49,3.30
2007,04,23,05,50,3.30
2007,04,23,05,51,3.30
2007,04,23,05,52,3.30
2007,04,23,05,53,3.30
2007,04,23,05,54,3.30
2007,04,23,05,55,3.30
2007,04,23,05,56,3.30
2007,04,23,05,57,3.30
2007,04,23,05,58,3.20
2007,04,23,05,59,3.20
2007,04,23,06,00,3.20
2007,04,23,06,01,3.20
2007,04,23,06,02,3.20
2007,04,23,06,03,3.20
2007,04,23,06,04,3.10
2007,04,23,06,05,3.10
2007,04,23,06,06,3.10
2007,04,23,06,07,3.10
2007,04,23,06,08,3.10
2007,04,23,06,09,3.10
2007,04,23,06,10,3.10
2007,04,23,06,11,3.10
2007,04,23,06,12,3.10
2007,04,23,06,13,3.00
2007,04,23,06,14,2.90
2007,04,23,06,15,2.90
2007,04,23,06,16,2.90
2007,04,23,06,17,2.90
2007,04,23,06,18,2.90
2007,04,23,06,19,2.90
2007,04,23,06,20,2.90
2007,04,23,06,21,2.90
2007,04,23,06,22,2.90
2007,04,23,06,23,2.90
2007,04,23,06,24,2.90
2007,04,23,06,25,2.90
2007,04,23,06,26,2.90
2007,04,23,06,27,2.90
2007,04,23,06,28,2.90
2007,04,23,06,29,2.90
2007,04,23,06,30,2.90
2007,04,23,06,31,2.90
2007,04,23,06,32,2.90
2007,04,23,06,33,2.90
2007,04,23,06,34,2.90
2007,04,23,06,35,3.00
2007,04,23,06,36,3.10
2007,04,23,06,37,3.10
2007,04,23,06,38,3.10
2007,04,23,06,39,3.10
2007,04,23,06,40,3.10
2007,04,23,06,41,3.10
2007,04,23,06,42,3.10
2007,04,23,06,43,3.10
2007,04,23,06,44,3.10
2007,04,23,06,45,3.10
2007,04,23,06,46,3.10
2007,04,23,06,47,3.20
2007,04,23,06,48,3.20
2007,04,23,06,49,3.20
2007,04,23,06,50,3.20
2007,04,23,06,51,3.20
2007,04,23,06,52,3.20
2007,04,23,06,53,3.20
2007,04,23,06,54,3.30
2007,04,23,06,55,3.30
2007,04,23,06,56,3.30
2007,04,23,06,57,3.40
2007,04,23,06,58,3.40
2007,04,23,06,59,3.50
2007,04,23,07,00,3.50
2007,04,23,07,01,3.50
2007,04,23,07,02,3.60
2007,04,23,07,03,3.60
2007,04,23,07,04,3.60
2007,04,23,07,05,3.60
2007,04,23,07,06,3.70
2007,04,23,07,07,3.70
2007,04,23,07,08,3.70
2007,04,23,07,09,3.70
2007,04,23,07,10,3.80
2007,04,23,07,11,3.80
2007,04,23,07,12,3.80
2007,04,23,07,13,3.80
2007,04,23,07,14,3.80
2007,04,23,07,15,3.80
2007,04,23,07,16,3.90
2007,04,23,07,17,3.90
2007,04,23,07,18,3.90
2007,04,23,07,19,4.00
2007,04,23,07,20,4.00
2007,04,23,07,21,4.00
2007,04,23,07,22,4.10
2007,04,23,07,23,4.10
2007,04,23,07,24,4.10
2007,04,23,07,25,4.20
2007,04,23,07,26,4.20
2007,04,23,07,27,4.20
2007,04,23,07,28,4.20
2007,04,23,07,29,4.30
2007,04,23,07,30,4.30
2007,04,23,07,31,4.40
2007,04,23,07,32,4.50
2007,04,23,07,33,4.50
2007,04,23,07,34,4.60
2007,04,23,07,35,4.60
2007,04,23,07,36,4.60
2007,04,23,07,37,4.60
2007,04,23,07,38,4.60
2007,04,23,07,39,4.70
2007,04,23,07,40,4.70
2007,04,23,07,41,4.70
2007,04,23,07,42,4.80
2007,04,23,07,43,4.80
2007,04,23,07,44,4.80
2007,04,23,07,45,4.90
2007,04,23,07,46,4.90
2007,04,23,07,47,4.90
2007,04,23,07,48,5.00
2007,04,23,07,49,5.10
2007,04,23,07,50,5.10
2007,04,23,07,51,5.10
2007,04,23,07,52,5.10
2007,04,23,07,53,5.20
2007,04,23,07,54,5.20
2007,04,23,07,55,5.20
2007,04,23,07,56,5.30
2007,04,23,07,57,5.30
2007,04,23,07,58,5.30
2007,04,23,07,59,5.30
2007,04,23,08,00,5.40
2007,04,23,08,01,5.40
2007,04,23,08,02,5.40
2007,04,23,08,03,5.50
2007,04,23,08,04,5.60
2007,04,23,08,05,5.60
2007,04,23,08,06,5.70
2007,04,23,08,07,5.70
2007,04,23,08,08,5.80
2007,04,23,08,09,5.90
2007,04,23,08,10,6.00
2007,04,23,08,11,6.20
2007,04,23,08,12,6.30
2007,04,23,08,13,6.40
2007,04,23,08,14,6.50
2007,04,23,08,15,6.60
2007,04,23,08,16,6.70
2007,04,23,08,17,6.80
2007,04,23,08,18,6.90
2007,04,23,08,19,7.00
2007,04,23,08,20,7.10
2007,04,23,08,21,7.20
2007,04,23,08,22,7.30
2007,04,23,08,23,7.40
2007,04,23,08,24,7.50
2007,04,23,08,25,7.60
2007,04,23,08,26,7.70
2007,04,23,08,27,7.80
2007,04,23,08,28,7.80
2007,04,23,08,29,7.80
2007,04,23,08,30,7.80
2007,04,23,08,31,7.90
2007,04,23,08,32,8.00
2007,04,23,08,33,8.00
2007,04,23,08,34,8.00
2007,04,23,08,35,8.10
2007,04,23,08,36,8.10
2007,04,23,08,37,8.20
2007,04,23,08,38,8.20
2007,04,23,08,39,8.20
2007,04,23,08,40,8.20
2007,04,23,08,41,8.20
2007,04,23,08,42,8.20
2007,04,23,08,43,8.30
2007,04,23,08,44,8.30
2007,04,23,08,45,8.30
2007,04,23,08,46,8.30
2007,04,23,08,47,8.30
2007,04,23,08,48,8.40
2007,04,23,08,49,8.40
2007,04,23,08,50,8.40
2007,04,23,08,51,8.50
2007,04,23,08,52,8.50
2007,04,23,08,53,8.50
2007,04,23,08,54,8.50
2007,04,23,08,55,8.50
2007,04,23,08,56,8.60
2007,04,23,08,57,8.60
2007,04,23,08,58,8.60
2007,04,23,08,59,8.70
2007,04,23,09,00,8.70
2007,04,23,09,01,8.70
2007,04,23,09,02,8.70
2007,04,23,09,03,8.80
2007,04,23,09,04,8.80
2007,04,23,09,05,8.90
2007,04,23,09,06,8.90
2007,04,23,09,07,8.90
2007,04,23,09,08,9.00
2007,04,23,09,09,9.00
2007,04,23,09,10,9.00
2007,04,23,09,11,9.10
2007,04,23,09,12,9.10
2007,04,23,09,13,9.20
2007,04,23,09,14,9.20
2007,04,23,09,15,9.20
2007,04,23,09,16,9.30
2007,04,23,09,17,9.30
2007,04,23,09,18,9.40
2007,04,23,09,19,9.40
2007,04,23,09,20,9.50
2007,04,23,09,21,9.50
2007,04,23,09,22,9.60
2007,04,23,09,23,9.70
2007,04,23,09,24,9.70
2007,04,23,09,25,9.80
2007,04,23,09,26,9.80
2007,04,23,09,27,9.90
2007,04,23,09,28,9.90
2007,04,23,09,29,9.90
2007,04,23,09,30,9.90
2007,04,23,09,31,9.90
2007,04,23,09,32,9.80
2007,04,23,09,33,9.80
2007,04,23,09,34,9.80
2007,04,23,09,35,9.70
2007,04,23,09,36,9.70
2007,04,23,09,37,9.70
2007,04,23,09,38,9.70
2007,04,23,09,39,9.70
2007,04,23,09,40,9.70
2007,04,23,09,41,9.70
2007,04,23,09,42,9.70
2007,04,23,09,43,9.80
2007,04,23,09,44,9.80
2007,04,23,09,45,9.80
2007,04,23,09,46,9.90
2007,04,23,09,47,9.90
2007,04,23,09,48,9.90
2007,04,23,09,49,10.00
2007,04,23,09,50,10.10
2007,04,23,09,51,10.10
2007,04,23,09,52,10.20
2007,04,23,09,53,10.30
2007,04,23,09,54,10.40
2007,04,23,09,55,10.40
2007,04,23,09,56,10.40
2007,04,23,09,57,10.40
2007,04,23,09,58,10.40
2007,04,23,09,59,10.40
2007,04,23,10,00,10.40
2007,04,23,10,01,10.50
2007,04,23,10,02,10.60
2007,04,23,10,03,10.60
2007,04,23,10,04,10.60
2007,04,23,10,05,10.60
2007,04,23,10,06,10.60
2007,04,23,10,07,10.60
2007,04,23,10,08,10.60
2007,04,23,10,09,10.60
2007,04,23,10,10,10.70
2007,04,23,10,11,10.70
2007,04,23,10,12,10.80
2007,04,23,10,13,10.80
2007,04,23,10,14,10.80
2007,04,23,10,15,10.80
2007,04,23,10,16,10.80
2007,04,23,10,17,10.80
2007,04,23,10,18,10.80
2007,04,23,10,19,10.80
2007,04,23,10,20,10.80
2007,04,23,10,21,10.90
2007,04,23,10,22,10.90
2007,04,23,10,23,10.90
2007,04,23,10,24,10.90
2007,04,23,10,25,10.90
2007,04,23,10,26,10.90
2007,04,23,10,27,11.00
2007,04,23,10,28,11.10
2007,04,23,10,29,11.10
2007,04,23,10,30,11.10
2007,04,23,10,31,11.20
2007,04,23,10,32,11.20
2007,04,23,10,33,11.30
2007,04,23,10,34,11.30
2007,04,23,10,35,11.40
2007,04,23,10,36,11.40
2007,04,23,10,37,11.40
2007,04,23,10,38,11.50
2007,04,23,10,39,11.60
2007,04,23,10,40,11.60
2007,04,23,10,41,11.70
2007,04,23,10,42,11.80
2007,04,23,10,43,11.80
2007,04,23,10,44,11.90
2007,04,23,10,45,12.00
2007,04,23,10,46,12.10
2007,04,23,10,47,12.20
2007,04,23,10,48,12.30
2007,04,23,10,49,12.30
2007,04,23,10,50,12.30
2007,04,23,10,51,12.30
2007,04,23,10,52,12.30
2007,04,23,10,53,12.30
2007,04,23,10,54,12.30
2007,04,23,10,55,12.30
2007,04,23,10,56,12.40
2007,04,23,10,57,12.40
2007,04,23,10,58,12.50
2007,04,23,10,59,12.50
2007,04,23,11,00,12.60
2007,04,23,11,01,12.60
2007,04,23,11,02,12.60
2007,04,23,11,03,12.60
2007,04,23,11,04,12.60
2007,04,23,11,05,12.60
2007,04,23,11,06,12.50
2007,04,23,11,07,12.50
2007,04,23,11,08,12.50
2007,04,23,11,09,12.40
2007,04,23,11,10,12.40
2007,04,23,11,11,12.40
2007,04,23,11,12,12.50
2007,04,23,11,13,12.50
2007,04,23,11,14,12.60
2007,04,23,11,15,12.60
2007,04,23,11,16,12.60
2007,04,23,11,17,12.60
2007,04,23,11,18,12.60
2007,04,23,11,19,12.60
2007,04,23,11,20,12.60
2007,04,23,11,21,12.50
2007,04,23,11,22,12.60
2007,04,23,11,23,12.60
2007,04,23,11,24,12.70
2007,04,23,11,25,12.70
2007,04,23,11,26,12.80
2007,04,23,11,27,12.80
2007,04,23,11,28,12.70
2007,04,23,11,29,12.70
2007,04,23,11,30,12.70
2007,04,23,11,31,12.80
2007,04,23,11,32,12.80
2007,04,23,11,33,12.80
2007,04,23,11,34,12.80
2007,04,23,11,35,12.80
2007,04,23,11,36,12.80
2007,04,23,11,37,12.80
2007,04,23,11,38,12.80
2007,04,23,11,39,12.70
2007,04,23,11,40,12.70
2007,04,23,11,41,12.70
2007,04,23,11,42,12.60
2007,04,23,11,43,12.60
2007,04,23,11,44,12.50
2007,04,23,11,45,12.30
2007,04,23,11,46,12.30
2007,04,23,11,47,12.30
2007,04,23,11,48,12.30
2007,04,23,11,49,12.30
2007,04,23,11,50,12.30
2007,04,23,11,51,12.40
2007,04,23,11,52,12.50
2007,04,23,11,53,12.60
2007,04,23,11,54,12.70
2007,04,23,11,55,12.70
2007,04,23,11,56,12.80
2007,04,23,11,57,12.80
2007,04,23,11,58,12.90
2007,04,23,11,59,13.00
2007,04,23,12,00,13.00
2007,04,23,12,01,13.00
2007,04,23,12,02,13.00
2007,04,23,12,03,13.00
2007,04,23,12,04,13.00
2007,04,23,12,05,13.10
2007,04,23,12,06,13.10
2007,04,23,12,07,13.20
2007,04,23,12,08,13.30
2007,04,23,12,09,13.40
2007,04,23,12,10,13.50
2007,04,23,12,11,13.60
2007,04,23,12,12,13.70
2007,04,23,12,13,13.80
2007,04,23,12,14,13.90
2007,04,23,12,15,14.00
2007,04,23,12,16,14.00
2007,04,23,12,17,14.00
2007,04,23,12,18,14.00
2007,04,23,12,19,14.00
2007,04,23,12,20,14.00
2007,04,23,12,21,13.90
2007,04,23,12,22,13.90
2007,04,23,12,23,13.90
2007,04,23,12,24,13.80
2007,04,23,12,25,13.80
2007,04,23,12,26,13.80
2007,04,23,12,27,13.80
2007,04,23,12,28,13.80
2007,04,23,12,29,13.90
2007,04,23,12,30,13.80
2007,04,23,12,31,13.90
2007,04,23,12,32,13.90
2007,04,23,12,33,14.00
2007,04,23,12,34,14.10
2007,04,23,12,35,14.20
2007,04,23,12,36,14.20
2007,04,23,12,37,14.20
2007,04,23,12,38,14.30
2007,04,23,12,39,14.40
2007,04,23,12,40,14.40
2007,04,23,12,41,14.50
2007,04,23,12,42,14.50
2007,04,23,12,43,14.60
2007,04,23,12,44,14.70
2007,04,23,12,45,14.70
2007,04,23,12,46,14.70
2007,04,23,12,47,14.70
2007,04,23,12,48,14.70
2007,04,23,12,49,14.60
2007,04,23,12,50,14.60
2007,04,23,12,51,14.60
2007,04,23,12,52,14.60
2007,04,23,12,53,14.50
2007,04,23,12,54,14.50
2007,04,23,12,55,14.40
2007,04,23,12,56,14.40
2007,04,23,12,57,14.40
2007,04,23,12,58,14.40
2007,04,23,12,59,14.40
2007,04,23,13,00,14.50
2007,04,23,13,01,14.60
2007,04,23,13,02,14.70
2007,04,23,13,03,14.80
2007,04,23,13,04,14.80
2007,04,23,13,05,14.90
2007,04,23,13,06,14.90
2007,04,23,13,07,14.80
2007,04,23,13,08,14.80
2007,04,23,13,09,14.80
2007,04,23,13,10,14.80
2007,04,23,13,11,14.80
2007,04,23,13,12,14.80
2007,04,23,13,13,14.80
2007,04,23,13,14,14.80
2007,04,23,13,15,14.90
2007,04,23,13,16,14.90
2007,04,23,13,17,14.90
2007,04,23,13,18,15.00
2007,04,23,13,19,15.00
2007,04,23,13,20,15.00
2007,04,23,13,21,15.10
2007,04,23,13,22,15.10
2007,04,23,13,23,15.20
2007,04,23,13,24,15.30
2007,04,23,13,25,15.30
2007,04,23,13,26,15.30
2007,04,23,13,27,15.30
2007,04,23,13,28,15.40
2007,04,23,13,29,15.50
2007,04,23,13,30,15.60
2007,04,23,13,31,15.70
2007,04,23,13,32,15.70
2007,04,23,13,33,15.70
2007,04,23,13,34,15.80
2007,04,23,13,35,15.70
2007,04,23,13,36,15.70
2007,04,23,13,37,15.70
2007,04,23,13,38,15.70
2007,04,23,13,39,15.70
2007,04,23,13,40,15.70
2007,04,23,13,41,15.70
2007,04,23,13,42,15.70
2007,04,23,13,43,15.60
2007,04,23,13,44,15.60
2007,04,23,13,45,15.70
2007,04,23,13,46,15.70
2007,04,23,13,47,15.70
2007,04,23,13,48,15.70
2007,04,23,13,49,15.70
2007,04,23,13,50,15.60
2007,04,23,13,51,15.60
2007,04,23,13,52,15.60
2007,04,23,13,53,15.40
2007,04,23,13,54,15.30
2007,04,23,13,55,15.20
2007,04,23,13,56,15.10
2007,04,23,13,57,15.00
2007,04,23,13,58,14.90
2007,04,23,13,59,14.80
2007,04,23,14,00,14.80
2007,04,23,14,01,14.60
2007,04,23,14,02,14.60
2007,04,23,14,03,14.50
2007,04,23,14,04,14.40
2007,04,23,14,05,14.30
2007,04,23,14,06,14.20
2007,04,23,14,07,14.20
2007,04,23,14,08,14.10
2007,04,23,14,09,14.00
2007,04,23,14,10,14.00
2007,04,23,14,11,13.90
2007,04,23,14,12,13.80
2007,04,23,14,13,13.70
2007,04,23,14,14,13.70
2007,04,23,14,15,13.70
2007,04,23,14,16,13.70
2007,04,23,14,17,13.60
2007,04,23,14,18,13.60
2007,04,23,14,19,13.50
2007,04,23,14,20,13.50
2007,04,23,14,21,13.40
2007,04,23,14,22,13.40
2007,04,23,14,23,13.50
2007,04,23,14,24,13.50
2007,04,23,14,25,13.50
2007,04,23,14,26,13.60
2007,04,23,14,27,13.60
2007,04,23,14,28,13.60
2007,04,23,14,29,13.70
2007,04,23,14,30,13.70
2007,04,23,14,31,13.80
2007,04,23,14,32,13.80
2007,04,23,14,33,13.80
2007,04,23,14,34,13.80
2007,04,23,14,35,13.80
2007,04,23,14,36,13.90
2007,04,23,14,37,13.90
2007,04,23,14,38,13.90
2007,04,23,14,39,13.90
2007,04,23,14,40,13.90
2007,04,23,14,41,13.80
2007,04,23,14,42,13.80
2007,04,23,14,43,13.80
2007,04,23,14,44,13.80
2007,04,23,14,45,13.70
2007,04,23,14,46,13.70
2007,04,23,14,47,13.70
2007,04,23,14,48,13.70
2007,04,23,14,49,13.70
2007,04,23,14,50,13.70
2007,04,23,14,51,13.70
2007,04,23,14,52,13.70
2007,04,23,14,53,13.70
2007,04,23,14,54,13.70
2007,04,23,14,55,13.80
2007,04,23,14,56,13.80
2007,04,23,14,57,13.90
2007,04,23,14,58,13.90
2007,04,23,14,59,13.90
2007,04,23,15,00,14.00
2007,04,23,15,01,14.00
2007,04,23,15,02,14.10
2007,04,23,15,03,14.20
2007,04,23,15,04,14.20
2007,04,23,15,05,14.30
2007,04,23,15,06,14.30
2007,04,23,15,07,14.40
2007,04,23,15,08,14.50
2007,04,23,15,09,14.50
2007,04,23,15,10,14.50
2007,04,23,15,11,14.60
2007,04,23,15,12,14.60
2007,04,23,15,13,14.60
2007,04,23,15,14,14.60
2007,04,23,15,15,14.60
2007,04,23,15,16,14.50
2007,04,23,15,17,14.50
2007,04,23,15,18,14.50
2007,04,23,15,19,14.50
2007,04,23,15,20,14.60
2007,04,23,15,21,14.60
2007,04,23,15,22,14.60
2007,04,23,15,23,14.60
2007,04,23,15,24,14.60
2007,04,23,15,25,14.60
2007,04,23,15,26,14.70
2007,04,23,15,27,14.70
2007,04,23,15,28,14.60
2007,04,23,15,29,14.50
2007,04,23,15,30,14.50
2007,04,23,15,31,14.40
2007,04,23,15,32,14.40
2007,04,23,15,33,14.40
2007,04,23,15,34,14.40
2007,04,23,15,35,14.40
2007,04,23,15,36,14.50
2007,04,23,15,37,14.50
2007,04,23,15,38,14.50
2007,04,23,15,39,14.60
2007,04,23,15,40,14.60
2007,04,23,15,41,14.70
2007,04,23,15,42,14.70
2007,04,23,15,43,14.70
2007,04,23,15,44,14.70
2007,04,23,15,45,14.70
2007,04,23,15,46,14.70
2007,04,23,15,47,14.80
2007,04,23,15,48,14.80
2007,04,23,15,49,14.80
2007,04,23,15,50,14.90
2007,04,23,15,51,14.90
2007,04,23,15,52,15.00
2007,04,23,15,53,15.00
2007,04,23,15,54,15.00
2007,04,23,15,55,15.10
2007,04,23,15,56,15.10
2007,04,23,15,57,15.10
2007,04,23,15,58,15.00
2007,04,23,15,59,15.00
2007,04,23,16,00,15.00
2007,04,23,16,01,14.90
2007,04,23,16,02,14.90
2007,04,23,16,03,14.90
2007,04,23,16,04,14.80
2007,04,23,16,05,14.80
2007,04,23,16,06,14.70
2007,04,23,16,07,14.60
2007,04,23,16,08,14.50
2007,04,23,16,09,14.40
2007,04,23,16,10,14.40
2007,04,23,16,11,14.30
2007,04,23,16,12,14.20
2007,04,23,16,13,14.20
2007,04,23,16,14,14.20
2007,04,23,16,15,14.20
2007,04,23,16,16,14.20
2007,04,23,16,17,14.20
2007,04,23,16,18,14.20
2007,04,23,16,19,14.20
2007,04,23,16,20,14.20
2007,04,23,16,21,14.10
2007,04,23,16,22,14.10
2007,04,23,16,23,14.10
2007,04,23,16,24,14.10
2007,04,23,16,25,14.10
2007,04,23,16,26,14.10
2007,04,23,16,27,14.00
2007,04,23,16,28,14.00
2007,04,23,16,29,13.90
2007,04,23,16,30,13.90
2007,04,23,16,31,13.90
2007,04,23,16,32,13.90
2007,04,23,16,33,13.80
2007,04,23,16,34,13.80
2007,04,23,16,35,13.70
2007,04,23,16,36,13.70
2007,04,23,16,37,13.70
2007,04,23,16,38,13.70
2007,04,23,16,39,13.70
2007,04,23,16,40,13.70
2007,04,23,16,41,13.70
2007,04,23,16,42,13.70
2007,04,23,16,43,13.70
2007,04,23,16,44,13.70
2007,04,23,16,45,13.70
2007,04,23,16,46,13.70
2007,04,23,16,47,13.70
2007,04,23,16,48,13.70
2007,04,23,16,49,13.70
2007,04,23,16,50,13.70
2007,04,23,16,51,13.70
2007,04,23,16,52,13.70
2007,04,23,16,53,13.70
2007,04,23,16,54,13.70
2007,04,23,16,55,13.70
2007,04,23,16,56,13.70
2007,04,23,16,57,13.70
2007,04,23,16,58,13.80
2007,04,23,16,59,13.80
2007,04,23,17,00,13.80
2007,04,23,17,01,13.90
2007,04,23,17,02,13.90
2007,04,23,17,03,13.90
2007,04,23,17,04,14.00
2007,04,23,17,05,14.00
2007,04,23,17,06,14.10
2007,04,23,17,07,14.10
2007,04,23,17,08,14.20
2007,04,23,17,09,14.20
2007,04,23,17,10,14.20
2007,04,23,17,11,14.20
2007,04,23,17,12,14.20
2007,04,23,17,13,14.20
2007,04,23,17,14,14.20
2007,04,23,17,15,14.20
2007,04,23,17,16,14.20
2007,04,23,17,17,14.20
2007,04,23,17,18,14.20
2007,04,23,17,19,14.20
2007,04,23,17,20,14.20
2007,04,23,17,21,14.20
2007,04,23,17,22,14.20
2007,04,23,17,23,14.20
2007,04,23,17,24,14.20
2007,04,23,17,25,14.20
2007,04,23,17,26,14.20
2007,04,23,17,27,14.20
2007,04,23,17,28,14.20
2007,04,23,17,29,14.20
2007,04,23,17,30,14.20
2007,04,23,17,31,14.20
2007,04,23,17,32,14.20
2007,04,23,17,33,14.20
2007,04,23,17,34,14.20
2007,04,23,17,35,14.20
2007,04,23,17,36,14.10
2007,04,23,17,37,14.10
2007,04,23,17,38,14.10
2007,04,23,17,39,14.00
2007,04,23,17,40,14.00
2007,04,23,17,41,13.90
2007,04,23,17,42,13.90
2007,04,23,17,43,13.90
2007,04,23,17,44,13.80
2007,04,23,17,45,13.80