Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,00,00,18.30
2015,06,27,00,01,18.30
2015,06,27,00,02,18.30
2015,06,27,00,03,18.30
2015,06,27,00,04,18.30
2015,06,27,00,05,18.30
2015,06,27,00,06,18.20
2015,06,27,00,07,18.20
2015,06,27,00,08,18.20
2015,06,27,00,09,18.20
2015,06,27,00,10,18.20
2015,06,27,00,11,18.20
2015,06,27,00,12,18.20
2015,06,27,00,13,18.20
2015,06,27,00,14,18.10
2015,06,27,00,15,18.10
2015,06,27,00,16,18.10
2015,06,27,00,17,18.10
2015,06,27,00,18,18.10
2015,06,27,00,19,18.10
2015,06,27,00,20,18.10
2015,06,27,00,21,18.10
2015,06,27,00,22,18.10
2015,06,27,00,23,18.10
2015,06,27,00,24,18.10
2015,06,27,00,25,18.10
2015,06,27,00,26,18.00
2015,06,27,00,27,18.00
2015,06,27,00,28,18.00
2015,06,27,00,29,18.00
2015,06,27,00,30,18.00
2015,06,27,00,31,18.00
2015,06,27,00,32,18.00
2015,06,27,00,33,18.00
2015,06,27,00,34,17.90
2015,06,27,00,35,17.90
2015,06,27,00,36,17.90
2015,06,27,00,37,17.90
2015,06,27,00,38,17.90
2015,06,27,00,39,17.90
2015,06,27,00,40,17.90
2015,06,27,00,41,17.90
2015,06,27,00,42,17.90
2015,06,27,00,43,17.90
2015,06,27,00,44,17.90
2015,06,27,00,45,17.90
2015,06,27,00,46,17.90
2015,06,27,00,47,17.90
2015,06,27,00,48,17.90
2015,06,27,00,49,17.90
2015,06,27,00,50,17.90
2015,06,27,00,51,17.90
2015,06,27,00,52,17.90
2015,06,27,00,53,17.90
2015,06,27,00,54,17.90
2015,06,27,00,55,17.90
2015,06,27,00,56,17.90
2015,06,27,00,57,17.80
2015,06,27,00,58,17.80
2015,06,27,00,59,17.80
2015,06,27,01,00,17.80
2015,06,27,01,01,17.80
2015,06,27,01,02,17.80
2015,06,27,01,03,17.80
2015,06,27,01,04,17.80
2015,06,27,01,05,17.80
2015,06,27,01,06,17.70
2015,06,27,01,07,17.70
2015,06,27,01,08,17.70
2015,06,27,01,09,17.70
2015,06,27,01,10,17.70
2015,06,27,01,11,17.60
2015,06,27,01,12,17.60
2015,06,27,01,13,17.60
2015,06,27,01,14,17.60
2015,06,27,01,15,17.60
2015,06,27,01,16,17.60
2015,06,27,01,17,17.50
2015,06,27,01,18,17.50
2015,06,27,01,19,17.50
2015,06,27,01,20,17.50
2015,06,27,01,21,17.50
2015,06,27,01,22,17.40
2015,06,27,01,23,17.40
2015,06,27,01,24,17.40
2015,06,27,01,25,17.40
2015,06,27,01,26,17.40
2015,06,27,01,27,17.40
2015,06,27,01,28,17.30
2015,06,27,01,29,17.30
2015,06,27,01,30,17.30
2015,06,27,01,31,17.20
2015,06,27,01,32,17.20
2015,06,27,01,33,17.20
2015,06,27,01,34,17.20
2015,06,27,01,35,17.20
2015,06,27,01,36,17.20
2015,06,27,01,37,17.10
2015,06,27,01,38,17.10
2015,06,27,01,39,17.10
2015,06,27,01,40,17.10
2015,06,27,01,41,17.10
2015,06,27,01,42,17.10
2015,06,27,01,43,17.10
2015,06,27,01,44,17.10
2015,06,27,01,45,17.00
2015,06,27,01,46,17.00
2015,06,27,01,47,17.00
2015,06,27,01,48,17.00
2015,06,27,01,49,17.00
2015,06,27,01,50,17.00
2015,06,27,01,51,17.00
2015,06,27,01,52,17.00
2015,06,27,01,53,17.00
2015,06,27,01,54,17.00
2015,06,27,01,55,17.00
2015,06,27,01,56,16.90
2015,06,27,01,57,16.90
2015,06,27,01,58,16.90
2015,06,27,01,59,17.00
2015,06,27,02,00,17.00
2015,06,27,02,01,17.00
2015,06,27,02,02,17.00
2015,06,27,02,03,17.00
2015,06,27,02,04,17.00
2015,06,27,02,05,17.00
2015,06,27,02,06,17.00
2015,06,27,02,07,17.10
2015,06,27,02,08,17.10
2015,06,27,02,09,17.10
2015,06,27,02,10,17.10
2015,06,27,02,11,17.10
2015,06,27,02,12,17.20
2015,06,27,02,13,17.20
2015,06,27,02,14,17.20
2015,06,27,02,15,17.30
2015,06,27,02,16,17.30
2015,06,27,02,17,17.30
2015,06,27,02,18,17.30
2015,06,27,02,19,17.30
2015,06,27,02,20,17.30
2015,06,27,02,21,17.30
2015,06,27,02,22,17.30
2015,06,27,02,23,17.30
2015,06,27,02,24,17.30
2015,06,27,02,25,17.30
2015,06,27,02,26,17.30
2015,06,27,02,27,17.30
2015,06,27,02,28,17.20
2015,06,27,02,29,17.20
2015,06,27,02,30,17.20
2015,06,27,02,31,17.20
2015,06,27,02,32,17.20
2015,06,27,02,33,17.20
2015,06,27,02,34,17.20
2015,06,27,02,35,17.20
2015,06,27,02,36,17.20
2015,06,27,02,37,17.20
2015,06,27,02,38,17.30
2015,06,27,02,39,17.20
2015,06,27,02,40,17.20
2015,06,27,02,41,17.20
2015,06,27,02,42,17.30
2015,06,27,02,43,17.30
2015,06,27,02,44,17.30
2015,06,27,02,45,17.30
2015,06,27,02,46,17.30
2015,06,27,02,47,17.30
2015,06,27,02,48,17.30
2015,06,27,02,49,17.30
2015,06,27,02,50,17.30
2015,06,27,02,51,17.30
2015,06,27,02,52,17.30
2015,06,27,02,53,17.40
2015,06,27,02,54,17.40
2015,06,27,02,55,17.40
2015,06,27,02,56,17.40
2015,06,27,02,57,17.40
2015,06,27,02,58,17.30
2015,06,27,02,59,17.30
2015,06,27,03,00,17.30
2015,06,27,03,01,17.40
2015,06,27,03,02,17.40
2015,06,27,03,03,17.40
2015,06,27,03,04,17.40
2015,06,27,03,05,17.40
2015,06,27,03,06,17.40
2015,06,27,03,07,17.40
2015,06,27,03,08,17.40
2015,06,27,03,09,17.40
2015,06,27,03,10,17.40
2015,06,27,03,11,17.40
2015,06,27,03,12,17.40
2015,06,27,03,13,17.40
2015,06,27,03,14,17.30
2015,06,27,03,15,17.30
2015,06,27,03,16,17.30
2015,06,27,03,17,17.30
2015,06,27,03,18,17.30
2015,06,27,03,19,17.30
2015,06,27,03,20,17.30
2015,06,27,03,21,17.30
2015,06,27,03,22,17.30
2015,06,27,03,23,17.30
2015,06,27,03,24,17.30
2015,06,27,03,25,17.30
2015,06,27,03,26,17.20
2015,06,27,03,27,17.20
2015,06,27,03,28,17.20
2015,06,27,03,29,17.20
2015,06,27,03,30,17.20
2015,06,27,03,31,17.20
2015,06,27,03,32,17.20
2015,06,27,03,33,17.20
2015,06,27,03,34,17.20
2015,06,27,03,35,17.20
2015,06,27,03,36,17.20
2015,06,27,03,37,17.20
2015,06,27,03,38,17.10
2015,06,27,03,39,17.10
2015,06,27,03,40,17.10
2015,06,27,03,41,17.10
2015,06,27,03,42,17.10
2015,06,27,03,43,17.10
2015,06,27,03,44,17.10
2015,06,27,03,45,17.10
2015,06,27,03,46,17.10
2015,06,27,03,47,17.10
2015,06,27,03,48,17.10
2015,06,27,03,49,17.00
2015,06,27,03,50,17.00
2015,06,27,03,51,17.00
2015,06,27,03,52,16.90
2015,06,27,03,53,16.90
2015,06,27,03,54,16.90
2015,06,27,03,55,16.90
2015,06,27,03,56,16.90
2015,06,27,03,57,16.90
2015,06,27,03,58,16.90
2015,06,27,03,59,16.80
2015,06,27,04,00,16.80
2015,06,27,04,01,16.80
2015,06,27,04,02,16.80
2015,06,27,04,03,16.80
2015,06,27,04,04,16.80
2015,06,27,04,05,16.80
2015,06,27,04,06,16.80
2015,06,27,04,07,16.80
2015,06,27,04,08,16.80
2015,06,27,04,09,16.80
2015,06,27,04,10,16.70
2015,06,27,04,11,16.70
2015,06,27,04,12,16.70
2015,06,27,04,13,16.70
2015,06,27,04,14,16.70
2015,06,27,04,15,16.70
2015,06,27,04,16,16.70
2015,06,27,04,17,16.70
2015,06,27,04,18,16.70
2015,06,27,04,19,16.70
2015,06,27,04,20,16.60
2015,06,27,04,21,16.70
2015,06,27,04,22,16.70
2015,06,27,04,23,16.70
2015,06,27,04,24,16.70
2015,06,27,04,25,16.70
2015,06,27,04,26,16.70
2015,06,27,04,27,16.70
2015,06,27,04,28,16.70
2015,06,27,04,29,16.70
2015,06,27,04,30,16.60
2015,06,27,04,31,16.60
2015,06,27,04,32,16.60
2015,06,27,04,33,16.60
2015,06,27,04,34,16.60
2015,06,27,04,35,16.70
2015,06,27,04,36,16.70
2015,06,27,04,37,16.60
2015,06,27,04,38,16.60
2015,06,27,04,39,16.60
2015,06,27,04,40,16.60
2015,06,27,04,41,16.60
2015,06,27,04,42,16.60
2015,06,27,04,43,16.60
2015,06,27,04,44,16.60
2015,06,27,04,45,16.60
2015,06,27,04,46,16.60
2015,06,27,04,47,16.60
2015,06,27,04,48,16.60
2015,06,27,04,49,16.60
2015,06,27,04,50,16.60
2015,06,27,04,51,16.60
2015,06,27,04,52,16.60
2015,06,27,04,53,16.50
2015,06,27,04,54,16.50
2015,06,27,04,55,16.50
2015,06,27,04,56,16.50
2015,06,27,04,57,16.50
2015,06,27,04,58,16.60
2015,06,27,04,59,16.60
2015,06,27,05,00,16.50
2015,06,27,05,01,16.50
2015,06,27,05,02,16.50
2015,06,27,05,03,16.50
2015,06,27,05,04,16.50
2015,06,27,05,05,16.50
2015,06,27,05,06,16.50
2015,06,27,05,07,16.40
2015,06,27,05,08,16.40
2015,06,27,05,09,16.40
2015,06,27,05,10,16.40
2015,06,27,05,11,16.40
2015,06,27,05,12,16.30
2015,06,27,05,13,16.30
2015,06,27,05,14,16.30
2015,06,27,05,15,16.30
2015,06,27,05,16,16.30
2015,06,27,05,17,16.30
2015,06,27,05,18,16.30
2015,06,27,05,19,16.30
2015,06,27,05,20,16.20
2015,06,27,05,21,16.20
2015,06,27,05,22,16.20
2015,06,27,05,23,16.20
2015,06,27,05,24,16.20
2015,06,27,05,25,16.20
2015,06,27,05,26,16.20
2015,06,27,05,27,16.20
2015,06,27,05,28,16.20
2015,06,27,05,29,16.20
2015,06,27,05,30,16.20
2015,06,27,05,31,16.20
2015,06,27,05,32,16.10
2015,06,27,05,33,16.10
2015,06,27,05,34,16.10
2015,06,27,05,35,16.10
2015,06,27,05,36,16.10
2015,06,27,05,37,16.10
2015,06,27,05,38,16.10
2015,06,27,05,39,16.10
2015,06,27,05,40,16.10
2015,06,27,05,41,16.10
2015,06,27,05,42,16.10
2015,06,27,05,43,16.10
2015,06,27,05,44,16.10
2015,06,27,05,45,16.10
2015,06,27,05,46,16.10
2015,06,27,05,47,16.10
2015,06,27,05,48,16.10
2015,06,27,05,49,16.10
2015,06,27,05,50,16.10
2015,06,27,05,51,16.10
2015,06,27,05,52,16.10
2015,06,27,05,53,16.10
2015,06,27,05,54,16.00
2015,06,27,05,55,16.00
2015,06,27,05,56,16.00
2015,06,27,05,57,16.00
2015,06,27,05,58,16.00
2015,06,27,05,59,16.00
2015,06,27,06,00,16.10
2015,06,27,06,01,16.10
2015,06,27,06,02,16.10
2015,06,27,06,03,16.10
2015,06,27,06,04,16.10
2015,06,27,06,05,16.10
2015,06,27,06,06,16.10
2015,06,27,06,07,16.10
2015,06,27,06,08,16.10
2015,06,27,06,09,16.10
2015,06,27,06,10,16.20
2015,06,27,06,11,16.20
2015,06,27,06,12,16.20
2015,06,27,06,13,16.30
2015,06,27,06,14,16.30
2015,06,27,06,15,16.40
2015,06,27,06,16,16.40
2015,06,27,06,17,16.40
2015,06,27,06,18,16.50
2015,06,27,06,19,16.50
2015,06,27,06,20,16.60
2015,06,27,06,21,16.60
2015,06,27,06,22,16.70
2015,06,27,06,23,16.70
2015,06,27,06,24,16.70
2015,06,27,06,25,16.80
2015,06,27,06,26,16.80
2015,06,27,06,27,16.90
2015,06,27,06,28,16.90
2015,06,27,06,29,17.00
2015,06,27,06,30,17.10
2015,06,27,06,31,17.20
2015,06,27,06,32,17.30
2015,06,27,06,33,17.30
2015,06,27,06,34,17.40
2015,06,27,06,35,17.50
2015,06,27,06,36,17.60
2015,06,27,06,37,17.70
2015,06,27,06,38,17.70
2015,06,27,06,39,17.80
2015,06,27,06,40,17.80
2015,06,27,06,41,17.80
2015,06,27,06,42,17.80
2015,06,27,06,43,17.90
2015,06,27,06,44,17.90
2015,06,27,06,45,17.90
2015,06,27,06,46,17.90
2015,06,27,06,47,17.90
2015,06,27,06,48,18.00
2015,06,27,06,49,18.00
2015,06,27,06,50,18.00
2015,06,27,06,51,18.00
2015,06,27,06,52,18.00
2015,06,27,06,53,18.00
2015,06,27,06,54,18.00
2015,06,27,06,55,18.00
2015,06,27,06,56,18.00
2015,06,27,06,57,18.00
2015,06,27,06,58,18.00
2015,06,27,06,59,18.00
2015,06,27,07,00,18.00
2015,06,27,07,01,18.00
2015,06,27,07,02,18.00
2015,06,27,07,03,18.00
2015,06,27,07,04,18.10
2015,06,27,07,05,18.10
2015,06,27,07,06,18.10
2015,06,27,07,07,18.10
2015,06,27,07,08,18.10
2015,06,27,07,09,18.10
2015,06,27,07,10,18.20
2015,06,27,07,11,18.20
2015,06,27,07,12,18.30
2015,06,27,07,13,18.30
2015,06,27,07,14,18.40
2015,06,27,07,15,18.40
2015,06,27,07,16,18.40
2015,06,27,07,17,18.40
2015,06,27,07,18,18.40
2015,06,27,07,19,18.40
2015,06,27,07,20,18.50
2015,06,27,07,21,18.50
2015,06,27,07,22,18.40
2015,06,27,07,23,18.50
2015,06,27,07,24,18.40
2015,06,27,07,25,18.40
2015,06,27,07,26,18.40
2015,06,27,07,27,18.40
2015,06,27,07,28,18.50
2015,06,27,07,29,18.50
2015,06,27,07,30,18.50
2015,06,27,07,31,18.50
2015,06,27,07,32,18.50
2015,06,27,07,33,18.50
2015,06,27,07,34,18.50
2015,06,27,07,35,18.60
2015,06,27,07,36,18.60
2015,06,27,07,37,18.70
2015,06,27,07,38,18.70
2015,06,27,07,39,18.70
2015,06,27,07,40,18.70
2015,06,27,07,41,18.70
2015,06,27,07,42,18.70
2015,06,27,07,43,18.70
2015,06,27,07,44,18.70
2015,06,27,07,45,18.70
2015,06,27,07,46,18.70
2015,06,27,07,47,18.70
2015,06,27,07,48,18.80
2015,06,27,07,49,18.80
2015,06,27,07,50,18.80
2015,06,27,07,51,18.80
2015,06,27,07,52,18.80
2015,06,27,07,53,18.80
2015,06,27,07,54,18.90
2015,06,27,07,55,18.90
2015,06,27,07,56,18.90
2015,06,27,07,57,19.00
2015,06,27,07,58,19.00
2015,06,27,07,59,19.00
2015,06,27,08,00,19.10
2015,06,27,08,01,19.10
2015,06,27,08,02,19.20
2015,06,27,08,03,19.20
2015,06,27,08,04,19.20
2015,06,27,08,05,19.30
2015,06,27,08,06,19.30
2015,06,27,08,07,19.30
2015,06,27,08,08,19.30
2015,06,27,08,09,19.40
2015,06,27,08,10,19.50
2015,06,27,08,11,19.60
2015,06,27,08,12,19.70
2015,06,27,08,13,19.80
2015,06,27,08,14,19.80
2015,06,27,08,15,19.90
2015,06,27,08,16,19.90
2015,06,27,08,17,20.00
2015,06,27,08,18,20.00
2015,06,27,08,19,20.10
2015,06,27,08,20,20.10
2015,06,27,08,21,20.00
2015,06,27,08,22,19.90
2015,06,27,08,23,19.80
2015,06,27,08,24,19.70
2015,06,27,08,25,19.60
2015,06,27,08,26,19.60
2015,06,27,08,27,19.70
2015,06,27,08,28,19.70
2015,06,27,08,29,19.80
2015,06,27,08,30,19.90
2015,06,27,08,31,19.80
2015,06,27,08,32,19.70
2015,06,27,08,33,19.70
2015,06,27,08,34,19.70
2015,06,27,08,35,19.70
2015,06,27,08,36,19.70
2015,06,27,08,37,19.70
2015,06,27,08,38,19.80
2015,06,27,08,39,19.80
2015,06,27,08,40,19.80
2015,06,27,08,41,19.80
2015,06,27,08,42,19.80
2015,06,27,08,43,19.80
2015,06,27,08,44,19.80
2015,06,27,08,45,19.80
2015,06,27,08,46,19.80
2015,06,27,08,47,19.80
2015,06,27,08,48,19.90
2015,06,27,08,49,19.90
2015,06,27,08,50,20.00
2015,06,27,08,51,20.10
2015,06,27,08,52,20.10
2015,06,27,08,53,20.20
2015,06,27,08,54,20.20
2015,06,27,08,55,20.20
2015,06,27,08,56,20.30
2015,06,27,08,57,20.30
2015,06,27,08,58,20.30
2015,06,27,08,59,20.30
2015,06,27,09,00,20.30
2015,06,27,09,01,20.20
2015,06,27,09,02,20.20
2015,06,27,09,03,20.20
2015,06,27,09,04,20.30
2015,06,27,09,05,20.30
2015,06,27,09,06,20.30
2015,06,27,09,07,20.30
2015,06,27,09,08,20.30
2015,06,27,09,09,20.40
2015,06,27,09,10,20.40
2015,06,27,09,11,20.50
2015,06,27,09,12,20.50
2015,06,27,09,13,20.70
2015,06,27,09,14,20.70
2015,06,27,09,15,20.70
2015,06,27,09,16,20.70
2015,06,27,09,17,20.70
2015,06,27,09,18,20.80
2015,06,27,09,19,20.80
2015,06,27,09,20,20.80
2015,06,27,09,21,20.80
2015,06,27,09,22,20.80
2015,06,27,09,23,20.90
2015,06,27,09,24,20.90
2015,06,27,09,25,20.90
2015,06,27,09,26,20.80
2015,06,27,09,27,20.80
2015,06,27,09,28,20.70
2015,06,27,09,29,20.60
2015,06,27,09,30,20.50
2015,06,27,09,31,20.40
2015,06,27,09,32,20.50
2015,06,27,09,33,20.60
2015,06,27,09,34,20.60
2015,06,27,09,35,20.70
2015,06,27,09,36,20.70
2015,06,27,09,37,20.80
2015,06,27,09,38,20.90
2015,06,27,09,39,20.90
2015,06,27,09,40,21.00
2015,06,27,09,41,21.00
2015,06,27,09,42,21.10
2015,06,27,09,43,21.10
2015,06,27,09,44,21.20
2015,06,27,09,45,21.30
2015,06,27,09,46,21.40
2015,06,27,09,47,21.40
2015,06,27,09,48,21.50
2015,06,27,09,49,21.50
2015,06,27,09,50,21.50
2015,06,27,09,51,21.50
2015,06,27,09,52,21.50
2015,06,27,09,53,21.40
2015,06,27,09,54,21.20
2015,06,27,09,55,21.10
2015,06,27,09,56,21.00
2015,06,27,09,57,20.90
2015,06,27,09,58,20.90
2015,06,27,09,59,20.90
2015,06,27,10,00,21.00
2015,06,27,10,01,21.00
2015,06,27,10,02,21.10
2015,06,27,10,03,21.20
2015,06,27,10,04,21.20
2015,06,27,10,05,21.10
2015,06,27,10,06,21.00
2015,06,27,10,07,20.90
2015,06,27,10,08,20.80
2015,06,27,10,09,20.80
2015,06,27,10,10,20.80
2015,06,27,10,11,20.70
2015,06,27,10,12,20.80
2015,06,27,10,13,20.90
2015,06,27,10,14,21.00
2015,06,27,10,15,21.10
2015,06,27,10,16,21.20
2015,06,27,10,17,21.40
2015,06,27,10,18,21.50
2015,06,27,10,19,21.50
2015,06,27,10,20,21.40
2015,06,27,10,21,21.40
2015,06,27,10,22,21.40
2015,06,27,10,23,21.40
2015,06,27,10,24,21.40
2015,06,27,10,25,21.50
2015,06,27,10,26,21.70
2015,06,27,10,27,21.80
2015,06,27,10,28,21.90
2015,06,27,10,29,22.00
2015,06,27,10,30,22.10
2015,06,27,10,31,22.00
2015,06,27,10,32,21.90
2015,06,27,10,33,21.90
2015,06,27,10,34,21.90
2015,06,27,10,35,22.00
2015,06,27,10,36,22.00
2015,06,27,10,37,22.10
2015,06,27,10,38,22.20
2015,06,27,10,39,22.30
2015,06,27,10,40,22.40
2015,06,27,10,41,22.50
2015,06,27,10,42,22.50
2015,06,27,10,43,22.60
2015,06,27,10,44,22.60
2015,06,27,10,45,22.70
2015,06,27,10,46,22.70
2015,06,27,10,47,22.80
2015,06,27,10,48,22.90
2015,06,27,10,49,22.90
2015,06,27,10,50,22.80
2015,06,27,10,51,22.80
2015,06,27,10,52,22.90
2015,06,27,10,53,23.00
2015,06,27,10,54,23.10
2015,06,27,10,55,23.20
2015,06,27,10,56,23.20
2015,06,27,10,57,23.30
2015,06,27,10,58,23.20
2015,06,27,10,59,23.20
2015,06,27,11,00,23.30
2015,06,27,11,01,23.30
2015,06,27,11,02,23.30
2015,06,27,11,03,23.30
2015,06,27,11,04,23.30
2015,06,27,11,05,23.40
2015,06,27,11,06,23.40
2015,06,27,11,07,23.30
2015,06,27,11,08,23.20
2015,06,27,11,09,23.10
2015,06,27,11,10,23.10
2015,06,27,11,11,23.20
2015,06,27,11,12,23.20
2015,06,27,11,13,23.30
2015,06,27,11,14,23.30
2015,06,27,11,15,23.30
2015,06,27,11,16,23.30
2015,06,27,11,17,23.30
2015,06,27,11,18,23.30
2015,06,27,11,19,23.20
2015,06,27,11,20,23.10
2015,06,27,11,21,22.90
2015,06,27,11,22,22.70
2015,06,27,11,23,22.60
2015,06,27,11,24,22.50
2015,06,27,11,25,22.40
2015,06,27,11,26,22.40
2015,06,27,11,27,22.40
2015,06,27,11,28,22.50
2015,06,27,11,29,22.50
2015,06,27,11,30,22.60
2015,06,27,11,31,22.60
2015,06,27,11,32,22.60
2015,06,27,11,33,22.70
2015,06,27,11,34,22.80
2015,06,27,11,35,22.80
2015,06,27,11,36,22.90
2015,06,27,11,37,23.10
2015,06,27,11,38,23.20
2015,06,27,11,39,23.30
2015,06,27,11,40,23.40
2015,06,27,11,41,23.50
2015,06,27,11,42,23.50
2015,06,27,11,43,23.60
2015,06,27,11,44,23.60
2015,06,27,11,45,23.70
2015,06,27,11,46,23.80
2015,06,27,11,47,23.90
2015,06,27,11,48,23.90
2015,06,27,11,49,24.00
2015,06,27,11,50,24.20
2015,06,27,11,51,24.30
2015,06,27,11,52,24.40
2015,06,27,11,53,24.40
2015,06,27,11,54,24.50
2015,06,27,11,55,24.50
2015,06,27,11,56,24.50
2015,06,27,11,57,24.40
2015,06,27,11,58,24.40
2015,06,27,11,59,24.30
2015,06,27,12,00,24.40
2015,06,27,12,01,24.40
2015,06,27,12,02,24.50
2015,06,27,12,03,24.60
2015,06,27,12,04,24.60
2015,06,27,12,05,24.70
2015,06,27,12,06,24.70
2015,06,27,12,07,24.70
2015,06,27,12,08,24.70
2015,06,27,12,09,24.60
2015,06,27,12,10,24.60
2015,06,27,12,11,24.60
2015,06,27,12,12,24.50
2015,06,27,12,13,24.40
2015,06,27,12,14,24.50
2015,06,27,12,15,24.50
2015,06,27,12,16,24.70
2015,06,27,12,17,24.80
2015,06,27,12,18,24.90
2015,06,27,12,19,25.10
2015,06,27,12,20,25.20
2015,06,27,12,21,25.30
2015,06,27,12,22,25.40
2015,06,27,12,23,25.40
2015,06,27,12,24,25.50
2015,06,27,12,25,25.50
2015,06,27,12,26,25.60
2015,06,27,12,27,25.60
2015,06,27,12,28,25.70
2015,06,27,12,29,25.70
2015,06,27,12,30,25.70
2015,06,27,12,31,25.70
2015,06,27,12,32,25.80
2015,06,27,12,33,25.80
2015,06,27,12,34,25.80
2015,06,27,12,35,25.80
2015,06,27,12,36,25.90
2015,06,27,12,37,25.90
2015,06,27,12,38,25.90
2015,06,27,12,39,25.90
2015,06,27,12,40,25.80
2015,06,27,12,41,25.80
2015,06,27,12,42,25.90
2015,06,27,12,43,25.90
2015,06,27,12,44,25.80
2015,06,27,12,45,25.70
2015,06,27,12,46,25.60
2015,06,27,12,47,25.60
2015,06,27,12,48,25.60
2015,06,27,12,49,25.60
2015,06,27,12,50,25.60
2015,06,27,12,51,25.60
2015,06,27,12,52,25.70
2015,06,27,12,53,25.80
2015,06,27,12,54,25.90
2015,06,27,12,55,26.00
2015,06,27,12,56,26.00
2015,06,27,12,57,26.20
2015,06,27,12,58,26.20
2015,06,27,12,59,26.20
2015,06,27,13,00,26.30
2015,06,27,13,01,26.40
2015,06,27,13,02,26.50
2015,06,27,13,03,26.60
2015,06,27,13,04,26.60
2015,06,27,13,05,26.60
2015,06,27,13,06,26.60
2015,06,27,13,07,26.50
2015,06,27,13,08,26.40
2015,06,27,13,09,26.40
2015,06,27,13,10,26.40
2015,06,27,13,11,26.40
2015,06,27,13,12,26.30
2015,06,27,13,13,26.20
2015,06,27,13,14,26.10
2015,06,27,13,15,26.00
2015,06,27,13,16,25.90
2015,06,27,13,17,25.80
2015,06,27,13,18,25.80
2015,06,27,13,19,25.80
2015,06,27,13,20,25.80
2015,06,27,13,21,25.70
2015,06,27,13,22,25.80
2015,06,27,13,23,25.80
2015,06,27,13,24,25.80
2015,06,27,13,25,25.80
2015,06,27,13,26,25.80
2015,06,27,13,27,25.70
2015,06,27,13,28,25.50
2015,06,27,13,29,25.30
2015,06,27,13,30,25.10
2015,06,27,13,31,25.00
2015,06,27,13,32,24.90
2015,06,27,13,33,24.80
2015,06,27,13,34,24.80
2015,06,27,13,35,24.80
2015,06,27,13,36,24.80
2015,06,27,13,37,24.90
2015,06,27,13,38,25.10
2015,06,27,13,39,25.20
2015,06,27,13,40,25.30
2015,06,27,13,41,25.40
2015,06,27,13,42,25.60
2015,06,27,13,43,25.70
2015,06,27,13,44,25.70
2015,06,27,13,45,25.80
2015,06,27,13,46,25.90
2015,06,27,13,47,26.00
2015,06,27,13,48,26.10
2015,06,27,13,49,26.20
2015,06,27,13,50,26.20
2015,06,27,13,51,26.30
2015,06,27,13,52,26.30
2015,06,27,13,53,26.20
2015,06,27,13,54,26.10
2015,06,27,13,55,26.00
2015,06,27,13,56,26.00
2015,06,27,13,57,26.10
2015,06,27,13,58,26.10
2015,06,27,13,59,26.20
2015,06,27,14,00,26.30
2015,06,27,14,01,26.30
2015,06,27,14,02,26.30
2015,06,27,14,03,26.40
2015,06,27,14,04,26.40
2015,06,27,14,05,26.40
2015,06,27,14,06,26.40
2015,06,27,14,07,26.30
2015,06,27,14,08,26.30
2015,06,27,14,09,26.20
2015,06,27,14,10,26.10
2015,06,27,14,11,26.20
2015,06,27,14,12,26.20
2015,06,27,14,13,26.20
2015,06,27,14,14,26.20
2015,06,27,14,15,26.20
2015,06,27,14,16,26.20
2015,06,27,14,17,26.20
2015,06,27,14,18,26.30
2015,06,27,14,19,26.30
2015,06,27,14,20,26.30
2015,06,27,14,21,26.40
2015,06,27,14,22,26.40
2015,06,27,14,23,26.40
2015,06,27,14,24,26.50
2015,06,27,14,25,26.50
2015,06,27,14,26,26.40
2015,06,27,14,27,26.50
2015,06,27,14,28,26.50
2015,06,27,14,29,26.50
2015,06,27,14,30,26.50
2015,06,27,14,31,26.50
2015,06,27,14,32,26.60
2015,06,27,14,33,26.70
2015,06,27,14,34,26.80
2015,06,27,14,35,26.80
2015,06,27,14,36,26.80
2015,06,27,14,37,26.90
2015,06,27,14,38,26.90
2015,06,27,14,39,27.00
2015,06,27,14,40,27.10
2015,06,27,14,41,27.20
2015,06,27,14,42,27.30
2015,06,27,14,43,27.40
2015,06,27,14,44,27.40
2015,06,27,14,45,27.50
2015,06,27,14,46,27.50
2015,06,27,14,47,27.60
2015,06,27,14,48,27.60
2015,06,27,14,49,27.60
2015,06,27,14,50,27.70
2015,06,27,14,51,27.70
2015,06,27,14,52,27.80
2015,06,27,14,53,27.90
2015,06,27,14,54,28.00
2015,06,27,14,55,28.20
2015,06,27,14,56,28.30
2015,06,27,14,57,28.30
2015,06,27,14,58,28.30
2015,06,27,14,59,28.30
2015,06,27,15,00,28.30
2015,06,27,15,01,28.40
2015,06,27,15,02,28.40
2015,06,27,15,03,28.30
2015,06,27,15,04,28.30
2015,06,27,15,05,28.20
2015,06,27,15,06,28.10
2015,06,27,15,07,28.00
2015,06,27,15,08,28.00
2015,06,27,15,09,28.00
2015,06,27,15,10,28.00
2015,06,27,15,11,28.00
2015,06,27,15,12,28.10
2015,06,27,15,13,28.10
2015,06,27,15,14,28.20
2015,06,27,15,15,28.20
2015,06,27,15,16,28.20
2015,06,27,15,17,28.10
2015,06,27,15,18,28.00
2015,06,27,15,19,28.00
2015,06,27,15,20,27.90
2015,06,27,15,21,27.90
2015,06,27,15,22,27.90
2015,06,27,15,23,27.90
2015,06,27,15,24,27.90
2015,06,27,15,25,27.90
2015,06,27,15,26,27.90
2015,06,27,15,27,27.80
2015,06,27,15,28,27.80
2015,06,27,15,29,27.80
2015,06,27,15,30,27.80
2015,06,27,15,31,27.80
2015,06,27,15,32,27.80
2015,06,27,15,33,27.80
2015,06,27,15,34,27.80
2015,06,27,15,35,27.90
2015,06,27,15,36,28.00
2015,06,27,15,37,28.10
2015,06,27,15,38,28.20
2015,06,27,15,39,28.30
2015,06,27,15,40,28.40
2015,06,27,15,41,28.40
2015,06,27,15,42,28.50
2015,06,27,15,43,28.70
2015,06,27,15,44,28.80
2015,06,27,15,45,28.90
2015,06,27,15,46,29.10
2015,06,27,15,47,29.20
2015,06,27,15,48,29.30
2015,06,27,15,49,29.30
2015,06,27,15,50,29.30
2015,06,27,15,51,29.30
2015,06,27,15,52,29.30
2015,06,27,15,53,29.30
2015,06,27,15,54,29.40
2015,06,27,15,55,29.50
2015,06,27,15,56,29.50
2015,06,27,15,57,29.60
2015,06,27,15,58,29.70
2015,06,27,15,59,29.70
2015,06,27,16,00,29.70
2015,06,27,16,01,29.70
2015,06,27,16,02,29.80
2015,06,27,16,03,29.80
2015,06,27,16,04,29.70
2015,06,27,16,05,29.80
2015,06,27,16,06,29.80
2015,06,27,16,07,29.80
2015,06,27,16,08,29.80
2015,06,27,16,09,29.80
2015,06,27,16,10,29.90
2015,06,27,16,11,29.90
2015,06,27,16,12,30.00
2015,06,27,16,13,30.10
2015,06,27,16,14,30.10
2015,06,27,16,15,30.10
2015,06,27,16,16,30.10
2015,06,27,16,17,30.10
2015,06,27,16,18,30.10
2015,06,27,16,19,30.10
2015,06,27,16,20,30.10
2015,06,27,16,21,30.00
2015,06,27,16,22,30.00
2015,06,27,16,23,29.90
2015,06,27,16,24,29.80
2015,06,27,16,25,29.80
2015,06,27,16,26,29.70
2015,06,27,16,27,29.70
2015,06,27,16,28,29.80
2015,06,27,16,29,29.80
2015,06,27,16,30,29.80
2015,06,27,16,31,29.90
2015,06,27,16,32,30.00
2015,06,27,16,33,30.10
2015,06,27,16,34,30.20
2015,06,27,16,35,30.30
2015,06,27,16,36,30.30
2015,06,27,16,37,30.40
2015,06,27,16,38,30.40
2015,06,27,16,39,30.50
2015,06,27,16,40,30.50
2015,06,27,16,41,30.60
2015,06,27,16,42,30.70
2015,06,27,16,43,30.70
2015,06,27,16,44,30.70
2015,06,27,16,45,30.80
2015,06,27,16,46,30.80
2015,06,27,16,47,30.90
2015,06,27,16,48,31.00
2015,06,27,16,49,31.00
2015,06,27,16,50,31.00
2015,06,27,16,51,31.00
2015,06,27,16,52,31.00
2015,06,27,16,53,30.90
2015,06,27,16,54,30.80
2015,06,27,16,55,30.80
2015,06,27,16,56,30.80
2015,06,27,16,57,30.80
2015,06,27,16,58,30.70
2015,06,27,16,59,30.70
2015,06,27,17,00,30.60
2015,06,27,17,01,30.60
2015,06,27,17,02,30.60
2015,06,27,17,03,30.60
2015,06,27,17,04,30.60
2015,06,27,17,05,30.60
2015,06,27,17,06,30.60
2015,06,27,17,07,30.60
2015,06,27,17,08,30.70
2015,06,27,17,09,30.70
2015,06,27,17,10,30.80
2015,06,27,17,11,30.80
2015,06,27,17,12,30.80
2015,06,27,17,13,30.80
2015,06,27,17,14,30.80
2015,06,27,17,15,30.80
2015,06,27,17,16,30.90
2015,06,27,17,17,30.80
2015,06,27,17,18,30.80
2015,06,27,17,19,30.80