Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,20.70
2016,08,19,00,01,20.60
2016,08,19,00,02,20.60
2016,08,19,00,03,20.60
2016,08,19,00,04,20.70
2016,08,19,00,05,20.70
2016,08,19,00,06,20.80
2016,08,19,00,07,20.90
2016,08,19,00,08,21.00
2016,08,19,00,09,21.10
2016,08,19,00,10,21.20
2016,08,19,00,11,21.20
2016,08,19,00,12,21.20
2016,08,19,00,13,21.20
2016,08,19,00,14,21.20
2016,08,19,00,15,21.10
2016,08,19,00,16,21.10
2016,08,19,00,17,21.00
2016,08,19,00,18,21.00
2016,08,19,00,19,20.90
2016,08,19,00,20,20.90
2016,08,19,00,21,20.80
2016,08,19,00,22,20.80
2016,08,19,00,23,20.80
2016,08,19,00,24,20.80
2016,08,19,00,25,20.90
2016,08,19,00,26,21.10
2016,08,19,00,27,21.50
2016,08,19,00,28,21.80
2016,08,19,00,29,22.20
2016,08,19,00,30,22.60
2016,08,19,00,31,22.90
2016,08,19,00,32,23.20
2016,08,19,00,33,23.50
2016,08,19,00,34,23.80
2016,08,19,00,35,24.00
2016,08,19,00,36,24.20
2016,08,19,00,37,24.30
2016,08,19,00,38,24.40
2016,08,19,00,39,24.60
2016,08,19,00,40,24.60
2016,08,19,00,41,24.70
2016,08,19,00,42,24.70
2016,08,19,00,43,24.70
2016,08,19,00,44,24.80
2016,08,19,00,45,24.80
2016,08,19,00,46,24.80
2016,08,19,00,47,24.80
2016,08,19,00,48,24.80
2016,08,19,00,49,24.90
2016,08,19,00,50,24.90
2016,08,19,00,51,24.90
2016,08,19,00,52,24.90
2016,08,19,00,53,24.90
2016,08,19,00,54,25.00
2016,08,19,00,55,25.00
2016,08,19,00,56,25.00
2016,08,19,00,57,25.00
2016,08,19,00,58,25.00
2016,08,19,00,59,25.00
2016,08,19,01,00,25.10
2016,08,19,01,01,25.10
2016,08,19,01,02,25.10
2016,08,19,01,03,25.10
2016,08,19,01,04,25.10
2016,08,19,01,05,25.20
2016,08,19,01,06,25.20
2016,08,19,01,07,25.20
2016,08,19,01,08,25.30
2016,08,19,01,09,25.30
2016,08,19,01,10,25.40
2016,08,19,01,11,25.40
2016,08,19,01,12,25.50
2016,08,19,01,13,25.50
2016,08,19,01,14,25.60
2016,08,19,01,15,25.60
2016,08,19,01,16,25.60
2016,08,19,01,17,25.70
2016,08,19,01,18,25.70
2016,08,19,01,19,25.70
2016,08,19,01,20,25.70
2016,08,19,01,21,25.70
2016,08,19,01,22,25.70
2016,08,19,01,23,25.70
2016,08,19,01,24,25.70
2016,08,19,01,25,25.70
2016,08,19,01,26,25.70
2016,08,19,01,27,25.80
2016,08,19,01,28,25.80
2016,08,19,01,29,25.80
2016,08,19,01,30,25.80
2016,08,19,01,31,25.80
2016,08,19,01,32,25.80
2016,08,19,01,33,25.90
2016,08,19,01,34,25.90
2016,08,19,01,35,25.90
2016,08,19,01,36,25.90
2016,08,19,01,37,25.90
2016,08,19,01,38,25.90
2016,08,19,01,39,25.80
2016,08,19,01,40,25.80
2016,08,19,01,41,25.80
2016,08,19,01,42,25.80
2016,08,19,01,43,25.80
2016,08,19,01,44,25.70
2016,08,19,01,45,25.50
2016,08,19,01,46,25.30
2016,08,19,01,47,25.00
2016,08,19,01,48,24.70
2016,08,19,01,49,24.50
2016,08,19,01,50,24.20
2016,08,19,01,51,24.00
2016,08,19,01,52,23.70
2016,08,19,01,53,23.40
2016,08,19,01,54,23.00
2016,08,19,01,55,22.60
2016,08,19,01,56,22.30
2016,08,19,01,57,22.00
2016,08,19,01,58,21.70
2016,08,19,01,59,21.50
2016,08,19,02,00,21.20
2016,08,19,02,01,21.00
2016,08,19,02,02,20.70
2016,08,19,02,03,20.50
2016,08,19,02,04,20.30
2016,08,19,02,05,20.10
2016,08,19,02,06,20.00
2016,08,19,02,07,19.90
2016,08,19,02,08,19.80
2016,08,19,02,09,19.70
2016,08,19,02,10,19.70
2016,08,19,02,11,19.70
2016,08,19,02,12,19.70
2016,08,19,02,13,19.60
2016,08,19,02,14,19.60
2016,08,19,02,15,19.60
2016,08,19,02,16,19.60
2016,08,19,02,17,19.60
2016,08,19,02,18,19.60
2016,08,19,02,19,19.60
2016,08,19,02,20,19.60
2016,08,19,02,21,19.60
2016,08,19,02,22,19.60
2016,08,19,02,23,19.60
2016,08,19,02,24,19.60
2016,08,19,02,25,19.60
2016,08,19,02,26,19.60
2016,08,19,02,27,19.60
2016,08,19,02,28,19.60
2016,08,19,02,29,19.60
2016,08,19,02,30,19.60
2016,08,19,02,31,19.60
2016,08,19,02,32,19.60
2016,08,19,02,33,19.60
2016,08,19,02,34,19.60
2016,08,19,02,35,19.60
2016,08,19,02,36,19.60
2016,08,19,02,37,19.70
2016,08,19,02,38,19.80
2016,08,19,02,39,19.80
2016,08,19,02,40,19.90
2016,08,19,02,41,19.90
2016,08,19,02,42,20.00
2016,08,19,02,43,20.10
2016,08,19,02,44,20.20
2016,08,19,02,45,20.40
2016,08,19,02,46,20.60
2016,08,19,02,47,20.90
2016,08,19,02,48,21.10
2016,08,19,02,49,21.50
2016,08,19,02,50,21.80
2016,08,19,02,51,22.00
2016,08,19,02,52,22.30
2016,08,19,02,53,22.50
2016,08,19,02,54,22.70
2016,08,19,02,55,23.00
2016,08,19,02,56,23.10
2016,08,19,02,57,23.30
2016,08,19,02,58,23.40
2016,08,19,02,59,23.60
2016,08,19,03,00,23.70
2016,08,19,03,01,23.80
2016,08,19,03,02,23.90
2016,08,19,03,03,23.90
2016,08,19,03,04,24.00
2016,08,19,03,05,24.10
2016,08,19,03,06,24.10
2016,08,19,03,07,24.20
2016,08,19,03,08,24.30
2016,08,19,03,09,24.20
2016,08,19,03,10,24.00
2016,08,19,03,11,23.70
2016,08,19,03,12,23.50
2016,08,19,03,13,23.20
2016,08,19,03,14,23.00
2016,08,19,03,15,22.90
2016,08,19,03,16,22.70
2016,08,19,03,17,22.60
2016,08,19,03,18,22.50
2016,08,19,03,19,22.50
2016,08,19,03,20,22.50
2016,08,19,03,21,22.60
2016,08,19,03,22,22.80
2016,08,19,03,23,23.00
2016,08,19,03,24,23.10
2016,08,19,03,25,23.20
2016,08,19,03,26,23.40
2016,08,19,03,27,23.50
2016,08,19,03,28,23.70
2016,08,19,03,29,23.80
2016,08,19,03,30,23.90
2016,08,19,03,31,24.00
2016,08,19,03,32,24.10
2016,08,19,03,33,24.10
2016,08,19,03,34,24.20
2016,08,19,03,35,24.20
2016,08,19,03,36,24.20
2016,08,19,03,37,24.20
2016,08,19,03,38,24.20
2016,08,19,03,39,24.20
2016,08,19,03,40,24.20
2016,08,19,03,41,24.20
2016,08,19,03,42,24.20
2016,08,19,03,43,24.20
2016,08,19,03,44,24.20
2016,08,19,03,45,24.20
2016,08,19,03,46,24.30
2016,08,19,03,47,24.20
2016,08,19,03,48,24.20
2016,08,19,03,49,24.20
2016,08,19,03,50,24.20
2016,08,19,03,51,24.10
2016,08,19,03,52,24.10
2016,08,19,03,53,24.10
2016,08,19,03,54,24.00
2016,08,19,03,55,23.90
2016,08,19,03,56,23.90
2016,08,19,03,57,23.80
2016,08,19,03,58,23.80
2016,08,19,03,59,23.70
2016,08,19,04,00,23.60
2016,08,19,04,01,23.50
2016,08,19,04,02,23.40
2016,08,19,04,03,23.30
2016,08,19,04,04,23.20
2016,08,19,04,05,23.10
2016,08,19,04,06,23.00
2016,08,19,04,07,23.00
2016,08,19,04,08,22.90
2016,08,19,04,09,22.80
2016,08,19,04,10,22.70
2016,08,19,04,11,22.60
2016,08,19,04,12,22.60
2016,08,19,04,13,22.50
2016,08,19,04,14,22.50
2016,08,19,04,15,22.40
2016,08,19,04,16,22.30
2016,08,19,04,17,22.30
2016,08,19,04,18,22.20
2016,08,19,04,19,22.10
2016,08,19,04,20,22.00
2016,08,19,04,21,22.00
2016,08,19,04,22,21.90
2016,08,19,04,23,21.90
2016,08,19,04,24,21.80
2016,08,19,04,25,21.80
2016,08,19,04,26,21.80
2016,08,19,04,27,21.70
2016,08,19,04,28,21.70
2016,08,19,04,29,21.70
2016,08,19,04,30,21.70
2016,08,19,04,31,21.70
2016,08,19,04,32,21.70
2016,08,19,04,33,21.70
2016,08,19,04,34,21.80
2016,08,19,04,35,21.80
2016,08,19,04,36,21.80
2016,08,19,04,37,21.80
2016,08,19,04,38,21.80
2016,08,19,04,39,21.70
2016,08,19,04,40,21.70
2016,08,19,04,41,21.70
2016,08,19,04,42,21.70
2016,08,19,04,43,21.70
2016,08,19,04,44,21.70
2016,08,19,04,45,21.70
2016,08,19,04,46,21.70
2016,08,19,04,47,21.70
2016,08,19,04,48,21.70
2016,08,19,04,49,21.80
2016,08,19,04,50,21.80
2016,08,19,04,51,21.90
2016,08,19,04,52,21.90
2016,08,19,04,53,21.90
2016,08,19,04,54,22.00
2016,08,19,04,55,22.00
2016,08,19,04,56,22.00
2016,08,19,04,57,22.00
2016,08,19,04,58,21.90
2016,08,19,04,59,21.90
2016,08,19,05,00,21.90
2016,08,19,05,01,21.80
2016,08,19,05,02,21.80
2016,08,19,05,03,21.70
2016,08,19,05,04,21.70
2016,08,19,05,05,21.60
2016,08,19,05,06,21.60
2016,08,19,05,07,21.50
2016,08,19,05,08,21.40
2016,08,19,05,09,21.40
2016,08,19,05,10,21.40
2016,08,19,05,11,21.30
2016,08,19,05,12,21.30
2016,08,19,05,13,21.30
2016,08,19,05,14,21.30
2016,08,19,05,15,21.30
2016,08,19,05,16,21.20
2016,08,19,05,17,21.20
2016,08,19,05,18,21.20
2016,08,19,05,19,21.10
2016,08,19,05,20,21.10
2016,08,19,05,21,21.10
2016,08,19,05,22,21.00
2016,08,19,05,23,21.00
2016,08,19,05,24,20.90
2016,08,19,05,25,20.90
2016,08,19,05,26,20.80
2016,08,19,05,27,20.80
2016,08,19,05,28,20.70
2016,08,19,05,29,20.70
2016,08,19,05,30,20.60
2016,08,19,05,31,20.60
2016,08,19,05,32,20.50
2016,08,19,05,33,20.40
2016,08,19,05,34,20.30
2016,08,19,05,35,20.30
2016,08,19,05,36,20.20
2016,08,19,05,37,20.20
2016,08,19,05,38,20.20
2016,08,19,05,39,20.10
2016,08,19,05,40,20.10
2016,08,19,05,41,20.00
2016,08,19,05,42,20.00
2016,08,19,05,43,19.90
2016,08,19,05,44,19.90
2016,08,19,05,45,19.90
2016,08,19,05,46,19.90
2016,08,19,05,47,19.90
2016,08,19,05,48,19.90
2016,08,19,05,49,19.90
2016,08,19,05,50,19.90
2016,08,19,05,51,19.90
2016,08,19,05,52,19.90
2016,08,19,05,53,19.90
2016,08,19,05,54,19.90
2016,08,19,05,55,19.90
2016,08,19,05,56,19.90
2016,08,19,05,57,19.90
2016,08,19,05,58,19.90
2016,08,19,05,59,19.80
2016,08,19,06,00,19.80
2016,08,19,06,01,19.80
2016,08,19,06,02,19.80
2016,08,19,06,03,19.80
2016,08,19,06,04,19.70
2016,08,19,06,05,19.70
2016,08,19,06,06,19.70
2016,08,19,06,07,19.70
2016,08,19,06,08,19.70
2016,08,19,06,09,19.70
2016,08,19,06,10,19.70
2016,08,19,06,11,19.70
2016,08,19,06,12,19.70
2016,08,19,06,13,19.70
2016,08,19,06,14,19.80
2016,08,19,06,15,19.80
2016,08,19,06,16,19.80
2016,08,19,06,17,19.80
2016,08,19,06,18,19.80
2016,08,19,06,19,19.80
2016,08,19,06,20,19.80
2016,08,19,06,21,19.80
2016,08,19,06,22,19.70
2016,08,19,06,23,19.70
2016,08,19,06,24,19.70
2016,08,19,06,25,19.70
2016,08,19,06,26,19.70
2016,08,19,06,27,19.70
2016,08,19,06,28,19.70
2016,08,19,06,29,19.70
2016,08,19,06,30,19.70
2016,08,19,06,31,19.70
2016,08,19,06,32,19.70
2016,08,19,06,33,19.70
2016,08,19,06,34,19.70
2016,08,19,06,35,19.70
2016,08,19,06,36,19.70
2016,08,19,06,37,19.80
2016,08,19,06,38,19.80
2016,08,19,06,39,19.80
2016,08,19,06,40,19.80
2016,08,19,06,41,19.80
2016,08,19,06,42,19.80
2016,08,19,06,43,19.80
2016,08,19,06,44,19.80
2016,08,19,06,45,19.80
2016,08,19,06,46,19.90
2016,08,19,06,47,19.90
2016,08,19,06,48,19.90
2016,08,19,06,49,19.90
2016,08,19,06,50,19.90
2016,08,19,06,51,20.00
2016,08,19,06,52,20.00
2016,08,19,06,53,20.00
2016,08,19,06,54,20.00
2016,08,19,06,55,20.10
2016,08,19,06,56,20.10
2016,08,19,06,57,20.10
2016,08,19,06,58,20.10
2016,08,19,06,59,20.10
2016,08,19,07,00,20.10
2016,08,19,07,01,20.10
2016,08,19,07,02,20.10
2016,08,19,07,03,20.00
2016,08,19,07,04,20.00
2016,08,19,07,05,20.00
2016,08,19,07,06,20.00
2016,08,19,07,07,20.00
2016,08,19,07,08,20.00
2016,08,19,07,09,20.00
2016,08,19,07,10,20.00
2016,08,19,07,11,20.00
2016,08,19,07,12,20.00
2016,08,19,07,13,20.10
2016,08,19,07,14,20.10
2016,08,19,07,15,20.10
2016,08,19,07,16,20.20
2016,08,19,07,17,20.20
2016,08,19,07,18,20.30
2016,08,19,07,19,20.30
2016,08,19,07,20,20.30
2016,08,19,07,21,20.40
2016,08,19,07,22,20.40
2016,08,19,07,23,20.40
2016,08,19,07,24,20.50
2016,08,19,07,25,20.50
2016,08,19,07,26,20.60
2016,08,19,07,27,20.60
2016,08,19,07,28,20.70
2016,08,19,07,29,20.70
2016,08,19,07,30,20.80
2016,08,19,07,31,20.90
2016,08,19,07,32,20.90
2016,08,19,07,33,21.00
2016,08,19,07,34,21.10
2016,08,19,07,35,21.20
2016,08,19,07,36,21.40
2016,08,19,07,37,21.50
2016,08,19,07,38,21.60
2016,08,19,07,39,21.70
2016,08,19,07,40,21.80
2016,08,19,07,41,21.80
2016,08,19,07,42,21.90
2016,08,19,07,43,21.90
2016,08,19,07,44,21.90
2016,08,19,07,45,22.00
2016,08,19,07,46,22.00
2016,08,19,07,47,22.00
2016,08,19,07,48,22.10
2016,08,19,07,49,22.10
2016,08,19,07,50,22.10
2016,08,19,07,51,22.20
2016,08,19,07,52,22.20
2016,08,19,07,53,22.20
2016,08,19,07,54,22.20
2016,08,19,07,55,22.30
2016,08,19,07,56,22.30
2016,08,19,07,57,22.40
2016,08,19,07,58,22.40
2016,08,19,07,59,22.40
2016,08,19,08,00,22.50
2016,08,19,08,01,22.50
2016,08,19,08,02,22.60
2016,08,19,08,03,22.60
2016,08,19,08,04,22.60
2016,08,19,08,05,22.60
2016,08,19,08,06,22.70
2016,08,19,08,07,22.70
2016,08,19,08,08,22.70
2016,08,19,08,09,22.70
2016,08,19,08,10,22.80
2016,08,19,08,11,22.80
2016,08,19,08,12,22.90
2016,08,19,08,13,22.90
2016,08,19,08,14,23.00
2016,08,19,08,15,23.00
2016,08,19,08,16,23.10
2016,08,19,08,17,23.10
2016,08,19,08,18,23.20
2016,08,19,08,19,23.20
2016,08,19,08,20,23.20
2016,08,19,08,21,23.30
2016,08,19,08,22,23.30
2016,08,19,08,23,23.30
2016,08,19,08,24,23.40
2016,08,19,08,25,23.40
2016,08,19,08,26,23.50
2016,08,19,08,27,23.60
2016,08,19,08,28,23.60
2016,08,19,08,29,23.70
2016,08,19,08,30,23.70
2016,08,19,08,31,23.80
2016,08,19,08,32,23.90
2016,08,19,08,33,23.90
2016,08,19,08,34,24.00
2016,08,19,08,35,24.10
2016,08,19,08,36,24.20
2016,08,19,08,37,24.20
2016,08,19,08,38,24.30
2016,08,19,08,39,24.40
2016,08,19,08,40,24.50
2016,08,19,08,41,24.50
2016,08,19,08,42,24.60
2016,08,19,08,43,24.60
2016,08,19,08,44,24.70
2016,08,19,08,45,24.80
2016,08,19,08,46,24.80
2016,08,19,08,47,24.80
2016,08,19,08,48,24.80
2016,08,19,08,49,24.90
2016,08,19,08,50,24.90
2016,08,19,08,51,24.90
2016,08,19,08,52,25.00
2016,08,19,08,53,25.10
2016,08,19,08,54,25.10
2016,08,19,08,55,25.20
2016,08,19,08,56,25.20
2016,08,19,08,57,25.20
2016,08,19,08,58,25.30
2016,08,19,08,59,25.30
2016,08,19,09,00,25.30
2016,08,19,09,01,25.40
2016,08,19,09,02,25.40
2016,08,19,09,03,25.50
2016,08,19,09,04,25.50
2016,08,19,09,05,25.50
2016,08,19,09,06,25.60
2016,08,19,09,07,25.70
2016,08,19,09,08,25.80
2016,08,19,09,09,25.80
2016,08,19,09,10,25.90
2016,08,19,09,11,25.90
2016,08,19,09,12,26.00
2016,08,19,09,13,26.00
2016,08,19,09,14,26.10
2016,08,19,09,15,26.10
2016,08,19,09,16,26.10
2016,08,19,09,17,26.20
2016,08,19,09,18,26.20
2016,08,19,09,19,26.30
2016,08,19,09,20,26.30
2016,08,19,09,21,26.30
2016,08,19,09,22,26.30
2016,08,19,09,23,26.30
2016,08,19,09,24,26.30
2016,08,19,09,25,26.30
2016,08,19,09,26,26.40
2016,08,19,09,27,26.40
2016,08,19,09,28,26.40
2016,08,19,09,29,26.40
2016,08,19,09,30,26.40
2016,08,19,09,31,26.50
2016,08,19,09,32,26.50
2016,08,19,09,33,26.60
2016,08,19,09,34,26.70
2016,08,19,09,35,26.70
2016,08,19,09,36,26.80
2016,08,19,09,37,26.80
2016,08,19,09,38,26.80
2016,08,19,09,39,26.80
2016,08,19,09,40,26.80
2016,08,19,09,41,26.90
2016,08,19,09,42,26.80
2016,08,19,09,43,26.80
2016,08,19,09,44,26.80
2016,08,19,09,45,26.90
2016,08,19,09,46,26.90
2016,08,19,09,47,27.00
2016,08,19,09,48,27.00
2016,08,19,09,49,27.00
2016,08,19,09,50,27.00
2016,08,19,09,51,27.00
2016,08,19,09,52,27.00
2016,08,19,09,53,27.00
2016,08,19,09,54,27.10
2016,08,19,09,55,27.10
2016,08,19,09,56,27.20
2016,08,19,09,57,27.30
2016,08,19,09,58,27.40
2016,08,19,09,59,27.40
2016,08,19,10,00,27.40
2016,08,19,10,01,27.40
2016,08,19,10,02,27.30
2016,08,19,10,03,27.30
2016,08,19,10,04,27.30
2016,08,19,10,05,27.20
2016,08,19,10,06,27.20
2016,08,19,10,07,27.10
2016,08,19,10,08,27.10
2016,08,19,10,09,27.10
2016,08,19,10,10,27.10
2016,08,19,10,11,27.10
2016,08,19,10,12,27.10
2016,08,19,10,13,27.10
2016,08,19,10,14,27.10
2016,08,19,10,15,27.10
2016,08,19,10,16,27.20
2016,08,19,10,17,27.20
2016,08,19,10,18,27.20
2016,08,19,10,19,27.20
2016,08,19,10,20,27.30
2016,08,19,10,21,27.30
2016,08,19,10,22,27.30
2016,08,19,10,23,27.40
2016,08,19,10,24,27.40
2016,08,19,10,25,27.50
2016,08,19,10,26,27.50
2016,08,19,10,27,27.60
2016,08,19,10,28,27.60
2016,08,19,10,29,27.70
2016,08,19,10,30,27.80
2016,08,19,10,31,27.80
2016,08,19,10,32,27.80
2016,08,19,10,33,27.90
2016,08,19,10,34,27.90
2016,08,19,10,35,28.00
2016,08,19,10,36,28.00
2016,08,19,10,37,28.10
2016,08,19,10,38,28.10
2016,08,19,10,39,28.10
2016,08,19,10,40,28.10
2016,08,19,10,41,28.10
2016,08,19,10,42,28.20
2016,08,19,10,43,28.20
2016,08,19,10,44,28.10
2016,08,19,10,45,28.10
2016,08,19,10,46,28.10
2016,08,19,10,47,28.00
2016,08,19,10,48,28.00
2016,08,19,10,49,28.10
2016,08,19,10,50,28.20
2016,08,19,10,51,28.20
2016,08,19,10,52,28.20
2016,08,19,10,53,28.20
2016,08,19,10,54,28.20
2016,08,19,10,55,28.20
2016,08,19,10,56,28.20
2016,08,19,10,57,28.20
2016,08,19,10,58,28.20
2016,08,19,10,59,28.20
2016,08,19,11,00,28.10
2016,08,19,11,01,28.00
2016,08,19,11,02,28.00
2016,08,19,11,03,28.00
2016,08,19,11,04,28.00
2016,08,19,11,05,28.10
2016,08,19,11,06,28.10
2016,08,19,11,07,28.10
2016,08,19,11,08,28.10
2016,08,19,11,09,28.20
2016,08,19,11,10,28.20
2016,08,19,11,11,28.10
2016,08,19,11,12,28.10
2016,08,19,11,13,28.10
2016,08,19,11,14,28.10
2016,08,19,11,15,28.10
2016,08,19,11,16,28.10
2016,08,19,11,17,28.10
2016,08,19,11,18,28.20
2016,08,19,11,19,28.20
2016,08,19,11,20,28.20
2016,08,19,11,21,28.30
2016,08,19,11,22,28.30
2016,08,19,11,23,28.30
2016,08,19,11,24,28.40
2016,08,19,11,25,28.30
2016,08,19,11,26,28.30
2016,08,19,11,27,28.30
2016,08,19,11,28,28.30
2016,08,19,11,29,28.30
2016,08,19,11,30,28.30
2016,08,19,11,31,28.30
2016,08,19,11,32,28.30
2016,08,19,11,33,28.40
2016,08,19,11,34,28.40
2016,08,19,11,35,28.40
2016,08,19,11,36,28.40
2016,08,19,11,37,28.40
2016,08,19,11,38,28.40
2016,08,19,11,39,28.30
2016,08,19,11,40,28.30
2016,08,19,11,41,28.40
2016,08,19,11,42,28.40
2016,08,19,11,43,28.40
2016,08,19,11,44,28.50
2016,08,19,11,45,28.50
2016,08,19,11,46,28.60
2016,08,19,11,47,28.70
2016,08,19,11,48,28.70
2016,08,19,11,49,28.70
2016,08,19,11,50,28.60
2016,08,19,11,51,28.50
2016,08,19,11,52,28.50
2016,08,19,11,53,28.50
2016,08,19,11,54,28.60
2016,08,19,11,55,28.70
2016,08,19,11,56,28.70
2016,08,19,11,57,28.70
2016,08,19,11,58,28.70
2016,08,19,11,59,28.80
2016,08,19,12,00,28.90
2016,08,19,12,01,28.90
2016,08,19,12,02,28.90
2016,08,19,12,03,28.90
2016,08,19,12,04,28.90
2016,08,19,12,05,28.90
2016,08,19,12,06,29.00
2016,08,19,12,07,29.10
2016,08,19,12,08,29.10
2016,08,19,12,09,29.20
2016,08,19,12,10,29.10
2016,08,19,12,11,29.00
2016,08,19,12,12,28.90
2016,08,19,12,13,29.00
2016,08,19,12,14,28.90
2016,08,19,12,15,28.90
2016,08,19,12,16,28.80
2016,08,19,12,17,28.60
2016,08,19,12,18,28.60
2016,08,19,12,19,28.60
2016,08,19,12,20,28.70
2016,08,19,12,21,28.80
2016,08,19,12,22,28.90
2016,08,19,12,23,29.00
2016,08,19,12,24,29.10
2016,08,19,12,25,29.20
2016,08,19,12,26,29.20
2016,08,19,12,27,29.10
2016,08,19,12,28,29.10
2016,08,19,12,29,29.10
2016,08,19,12,30,29.10
2016,08,19,12,31,29.10
2016,08,19,12,32,29.10
2016,08,19,12,33,29.20
2016,08,19,12,34,29.10
2016,08,19,12,35,29.20
2016,08,19,12,36,29.20
2016,08,19,12,37,29.20
2016,08,19,12,38,29.20
2016,08,19,12,39,29.20
2016,08,19,12,40,29.20
2016,08,19,12,41,29.30
2016,08,19,12,42,29.30
2016,08,19,12,43,29.30
2016,08,19,12,44,29.30
2016,08,19,12,45,29.30
2016,08,19,12,46,29.30
2016,08,19,12,47,29.30
2016,08,19,12,48,29.30
2016,08,19,12,49,29.40
2016,08,19,12,50,29.40
2016,08,19,12,51,29.40
2016,08,19,12,52,29.40
2016,08,19,12,53,29.40
2016,08,19,12,54,29.40
2016,08,19,12,55,29.40
2016,08,19,12,56,29.40
2016,08,19,12,57,29.50
2016,08,19,12,58,29.50
2016,08,19,12,59,29.50
2016,08,19,13,00,29.60
2016,08,19,13,01,29.60
2016,08,19,13,02,29.70
2016,08,19,13,03,29.80
2016,08,19,13,04,29.80
2016,08,19,13,05,29.80
2016,08,19,13,06,29.80
2016,08,19,13,07,29.80
2016,08,19,13,08,29.70
2016,08,19,13,09,29.70
2016,08,19,13,10,29.80
2016,08,19,13,11,29.80
2016,08,19,13,12,29.80
2016,08,19,13,13,29.80
2016,08,19,13,14,29.80
2016,08,19,13,15,29.80
2016,08,19,13,16,29.90
2016,08,19,13,17,29.90
2016,08,19,13,18,30.00
2016,08,19,13,19,30.00
2016,08,19,13,20,30.10
2016,08,19,13,21,30.10
2016,08,19,13,22,30.10
2016,08,19,13,23,30.10
2016,08,19,13,24,30.20
2016,08,19,13,25,30.20
2016,08,19,13,26,30.30
2016,08,19,13,27,30.30
2016,08,19,13,28,30.30
2016,08,19,13,29,30.30
2016,08,19,13,30,30.30
2016,08,19,13,31,30.30
2016,08,19,13,32,30.20
2016,08,19,13,33,30.30
2016,08,19,13,34,30.30
2016,08,19,13,35,30.40
2016,08,19,13,36,30.40
2016,08,19,13,37,30.30
2016,08,19,13,38,30.30
2016,08,19,13,39,30.30
2016,08,19,13,40,30.40
2016,08,19,13,41,30.30
2016,08,19,13,42,30.30
2016,08,19,13,43,30.20
2016,08,19,13,44,30.20
2016,08,19,13,45,30.30
2016,08,19,13,46,30.40
2016,08,19,13,47,30.40
2016,08,19,13,48,30.50
2016,08,19,13,49,30.50
2016,08,19,13,50,30.60
2016,08,19,13,51,30.70
2016,08,19,13,52,30.80
2016,08,19,13,53,30.80
2016,08,19,13,54,30.70
2016,08,19,13,55,30.70
2016,08,19,13,56,30.80
2016,08,19,13,57,30.80
2016,08,19,13,58,30.70
2016,08,19,13,59,30.70
2016,08,19,14,00,30.60
2016,08,19,14,01,30.50
2016,08,19,14,02,30.40
2016,08,19,14,03,30.40
2016,08,19,14,04,30.30
2016,08,19,14,05,30.30
2016,08,19,14,06,30.40
2016,08,19,14,07,30.50
2016,08,19,14,08,30.60
2016,08,19,14,09,30.70
2016,08,19,14,10,30.70
2016,08,19,14,11,30.80
2016,08,19,14,12,30.90
2016,08,19,14,13,30.90
2016,08,19,14,14,30.90
2016,08,19,14,15,30.90
2016,08,19,14,16,30.80
2016,08,19,14,17,30.80
2016,08,19,14,18,30.80
2016,08,19,14,19,30.90
2016,08,19,14,20,31.10
2016,08,19,14,21,31.10
2016,08,19,14,22,31.20
2016,08,19,14,23,31.20
2016,08,19,14,24,31.20
2016,08,19,14,25,31.30
2016,08,19,14,26,31.40
2016,08,19,14,27,31.50
2016,08,19,14,28,31.50
2016,08,19,14,29,31.60
2016,08,19,14,30,31.60
2016,08,19,14,31,31.70
2016,08,19,14,32,31.70
2016,08,19,14,33,31.70
2016,08,19,14,34,31.70
2016,08,19,14,35,31.70
2016,08,19,14,36,31.70
2016,08,19,14,37,31.60
2016,08,19,14,38,31.50
2016,08,19,14,39,31.40
2016,08,19,14,40,31.50
2016,08,19,14,41,31.60
2016,08,19,14,42,31.60
2016,08,19,14,43,31.70
2016,08,19,14,44,31.90
2016,08,19,14,45,32.00
2016,08,19,14,46,32.00
2016,08,19,14,47,32.10
2016,08,19,14,48,32.20
2016,08,19,14,49,32.30
2016,08,19,14,50,32.30
2016,08,19,14,51,32.40
2016,08,19,14,52,32.40
2016,08,19,14,53,32.50
2016,08,19,14,54,32.50
2016,08,19,14,55,32.60
2016,08,19,14,56,32.70
2016,08,19,14,57,32.80
2016,08,19,14,58,32.90
2016,08,19,14,59,32.90
2016,08,19,15,00,32.90
2016,08,19,15,01,32.90
2016,08,19,15,02,32.90
2016,08,19,15,03,32.90
2016,08,19,15,04,32.90
2016,08,19,15,05,32.90
2016,08,19,15,06,32.90
2016,08,19,15,07,32.90
2016,08,19,15,08,32.80
2016,08,19,15,09,32.80
2016,08,19,15,10,32.70
2016,08,19,15,11,32.70
2016,08,19,15,12,32.80
2016,08,19,15,13,32.80
2016,08,19,15,14,32.80
2016,08,19,15,15,32.80
2016,08,19,15,16,32.80
2016,08,19,15,17,32.90
2016,08,19,15,18,32.90
2016,08,19,15,19,32.90
2016,08,19,15,20,32.70
2016,08,19,15,21,32.40
2016,08,19,15,22,32.00
2016,08,19,15,23,31.70
2016,08,19,15,24,31.50
2016,08,19,15,25,31.40
2016,08,19,15,26,31.30
2016,08,19,15,27,31.10
2016,08,19,15,28,31.00
2016,08,19,15,29,30.90
2016,08,19,15,30,30.70
2016,08,19,15,31,30.60
2016,08,19,15,32,30.50
2016,08,19,15,33,30.40
2016,08,19,15,34,30.30
2016,08,19,15,35,30.30
2016,08,19,15,36,30.40
2016,08,19,15,37,30.60
2016,08,19,15,38,30.60
2016,08,19,15,39,30.60
2016,08,19,15,40,30.70
2016,08,19,15,41,30.70
2016,08,19,15,42,30.80
2016,08,19,15,43,30.80
2016,08,19,15,44,30.80
2016,08,19,15,45,30.80
2016,08,19,15,46,30.80
2016,08,19,15,47,30.90
2016,08,19,15,48,30.90
2016,08,19,15,49,31.00
2016,08,19,15,50,31.10
2016,08,19,15,51,31.10
2016,08,19,15,52,31.20
2016,08,19,15,53,31.30
2016,08,19,15,54,31.20
2016,08,19,15,55,31.00
2016,08,19,15,56,30.90
2016,08,19,15,57,30.90
2016,08,19,15,58,31.00
2016,08,19,15,59,31.00
2016,08,19,16,00,31.10
2016,08,19,16,01,31.10
2016,08,19,16,02,31.20
2016,08,19,16,03,31.20
2016,08,19,16,04,31.20
2016,08,19,16,05,31.20
2016,08,19,16,06,31.30
2016,08,19,16,07,31.30
2016,08,19,16,08,31.40
2016,08,19,16,09,31.50
2016,08,19,16,10,31.60
2016,08,19,16,11,31.60
2016,08,19,16,12,31.70
2016,08,19,16,13,31.70
2016,08,19,16,14,31.80
2016,08,19,16,15,31.80
2016,08,19,16,16,31.80
2016,08,19,16,17,31.90
2016,08,19,16,18,32.00
2016,08,19,16,19,32.10
2016,08,19,16,20,32.20
2016,08,19,16,21,32.20
2016,08,19,16,22,32.20
2016,08,19,16,23,32.20
2016,08,19,16,24,32.20
2016,08,19,16,25,32.20
2016,08,19,16,26,32.20
2016,08,19,16,27,32.10
2016,08,19,16,28,32.10
2016,08,19,16,29,32.00
2016,08,19,16,30,32.00
2016,08,19,16,31,31.90
2016,08,19,16,32,31.90
2016,08,19,16,33,31.90
2016,08,19,16,34,31.90
2016,08,19,16,35,32.00
2016,08,19,16,36,32.00
2016,08,19,16,37,32.00
2016,08,19,16,38,32.00
2016,08,19,16,39,32.00
2016,08,19,16,40,32.10
2016,08,19,16,41,32.10
2016,08,19,16,42,32.00
2016,08,19,16,43,31.90
2016,08,19,16,44,31.70
2016,08,19,16,45,31.60
2016,08,19,16,46,31.50
2016,08,19,16,47,31.30
2016,08,19,16,48,31.20
2016,08,19,16,49,31.10
2016,08,19,16,50,31.00
2016,08,19,16,51,31.00
2016,08,19,16,52,30.90
2016,08,19,16,53,30.80
2016,08,19,16,54,30.80
2016,08,19,16,55,30.70
2016,08,19,16,56,30.50
2016,08,19,16,57,30.30
2016,08,19,16,58,30.10
2016,08,19,16,59,29.90
2016,08,19,17,00,29.90
2016,08,19,17,01,29.90
2016,08,19,17,02,29.90
2016,08,19,17,03,29.90
2016,08,19,17,04,29.80
2016,08,19,17,05,29.80
2016,08,19,17,06,29.90
2016,08,19,17,07,29.90
2016,08,19,17,08,29.90
2016,08,19,17,09,29.90
2016,08,19,17,10,29.90
2016,08,19,17,11,29.90
2016,08,19,17,12,29.90
2016,08,19,17,13,29.90
2016,08,19,17,14,29.90
2016,08,19,17,15,29.90
2016,08,19,17,16,30.00
2016,08,19,17,17,30.10
2016,08,19,17,18,30.20
2016,08,19,17,19,30.40