Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,9.80
2015,06,14,00,01,9.80
2015,06,14,00,02,9.80
2015,06,14,00,03,9.80
2015,06,14,00,04,9.90
2015,06,14,00,05,9.90
2015,06,14,00,06,9.90
2015,06,14,00,07,9.90
2015,06,14,00,08,9.90
2015,06,14,00,09,9.90
2015,06,14,00,10,9.90
2015,06,14,00,11,9.90
2015,06,14,00,12,9.90
2015,06,14,00,13,9.90
2015,06,14,00,14,9.90
2015,06,14,00,15,9.90
2015,06,14,00,16,9.90
2015,06,14,00,17,9.90
2015,06,14,00,18,9.90
2015,06,14,00,19,9.90
2015,06,14,00,20,9.80
2015,06,14,00,21,9.80
2015,06,14,00,22,9.80
2015,06,14,00,23,9.80
2015,06,14,00,24,9.80
2015,06,14,00,25,9.80
2015,06,14,00,26,9.80
2015,06,14,00,27,9.80
2015,06,14,00,28,9.80
2015,06,14,00,29,9.80
2015,06,14,00,30,9.80
2015,06,14,00,31,9.80
2015,06,14,00,32,9.80
2015,06,14,00,33,9.80
2015,06,14,00,34,9.80
2015,06,14,00,35,9.80
2015,06,14,00,36,9.90
2015,06,14,00,37,9.90
2015,06,14,00,38,9.90
2015,06,14,00,39,9.90
2015,06,14,00,40,9.90
2015,06,14,00,41,9.90
2015,06,14,00,42,9.90
2015,06,14,00,43,9.90
2015,06,14,00,44,9.90
2015,06,14,00,45,9.90
2015,06,14,00,46,9.90
2015,06,14,00,47,9.90
2015,06,14,00,48,9.90
2015,06,14,00,49,9.90
2015,06,14,00,50,9.90
2015,06,14,00,51,9.90
2015,06,14,00,52,9.90
2015,06,14,00,53,9.90
2015,06,14,00,54,9.90
2015,06,14,00,55,9.90
2015,06,14,00,56,9.90
2015,06,14,00,57,9.90
2015,06,14,00,58,9.90
2015,06,14,00,59,9.80
2015,06,14,01,00,9.80
2015,06,14,01,01,9.70
2015,06,14,01,02,9.60
2015,06,14,01,03,9.60
2015,06,14,01,04,9.50
2015,06,14,01,05,9.40
2015,06,14,01,06,9.30
2015,06,14,01,07,9.30
2015,06,14,01,08,9.30
2015,06,14,01,09,9.30
2015,06,14,01,10,9.20
2015,06,14,01,11,9.20
2015,06,14,01,12,9.10
2015,06,14,01,13,9.10
2015,06,14,01,14,9.10
2015,06,14,01,15,9.10
2015,06,14,01,16,9.20
2015,06,14,01,17,9.20
2015,06,14,01,18,9.20
2015,06,14,01,19,9.20
2015,06,14,01,20,9.20
2015,06,14,01,21,9.20
2015,06,14,01,22,9.10
2015,06,14,01,23,9.10
2015,06,14,01,24,9.10
2015,06,14,01,25,9.10
2015,06,14,01,26,9.10
2015,06,14,01,27,9.00
2015,06,14,01,28,9.00
2015,06,14,01,29,9.00
2015,06,14,01,30,9.10
2015,06,14,01,31,9.10
2015,06,14,01,32,9.10
2015,06,14,01,33,9.10
2015,06,14,01,34,9.10
2015,06,14,01,35,9.10
2015,06,14,01,36,9.10
2015,06,14,01,37,9.10
2015,06,14,01,38,9.10
2015,06,14,01,39,9.10
2015,06,14,01,40,9.10
2015,06,14,01,41,9.10
2015,06,14,01,42,9.10
2015,06,14,01,43,9.10
2015,06,14,01,44,9.20
2015,06,14,01,45,9.20
2015,06,14,01,46,9.20
2015,06,14,01,47,9.20
2015,06,14,01,48,9.20
2015,06,14,01,49,9.20
2015,06,14,01,50,9.20
2015,06,14,01,51,9.20
2015,06,14,01,52,9.20
2015,06,14,01,53,9.10
2015,06,14,01,54,9.10
2015,06,14,01,55,9.10
2015,06,14,01,56,9.10
2015,06,14,01,57,9.00
2015,06,14,01,58,9.00
2015,06,14,01,59,8.90
2015,06,14,02,00,8.90
2015,06,14,02,01,8.90
2015,06,14,02,02,8.90
2015,06,14,02,03,8.90
2015,06,14,02,04,8.80
2015,06,14,02,05,8.80
2015,06,14,02,06,8.80
2015,06,14,02,07,8.70
2015,06,14,02,08,8.70
2015,06,14,02,09,8.70
2015,06,14,02,10,8.60
2015,06,14,02,11,8.60
2015,06,14,02,12,8.60
2015,06,14,02,13,8.60
2015,06,14,02,14,8.70
2015,06,14,02,15,8.70
2015,06,14,02,16,8.70
2015,06,14,02,17,8.70
2015,06,14,02,18,8.80
2015,06,14,02,19,8.80
2015,06,14,02,20,8.80
2015,06,14,02,21,8.80
2015,06,14,02,22,8.80
2015,06,14,02,23,8.80
2015,06,14,02,24,8.80
2015,06,14,02,25,8.80
2015,06,14,02,26,8.80
2015,06,14,02,27,8.80
2015,06,14,02,28,8.80
2015,06,14,02,29,8.70
2015,06,14,02,30,8.70
2015,06,14,02,31,8.70
2015,06,14,02,32,8.70
2015,06,14,02,33,8.70
2015,06,14,02,34,8.70
2015,06,14,02,35,8.70
2015,06,14,02,36,8.70
2015,06,14,02,37,8.70
2015,06,14,02,38,8.70
2015,06,14,02,39,8.70
2015,06,14,02,40,8.70
2015,06,14,02,41,8.70
2015,06,14,02,42,8.70
2015,06,14,02,43,8.70
2015,06,14,02,44,8.70
2015,06,14,02,45,8.70
2015,06,14,02,46,8.70
2015,06,14,02,47,8.70
2015,06,14,02,48,8.70
2015,06,14,02,49,8.70
2015,06,14,02,50,8.70
2015,06,14,02,51,8.70
2015,06,14,02,52,8.70
2015,06,14,02,53,8.70
2015,06,14,02,54,8.70
2015,06,14,02,55,8.80
2015,06,14,02,56,8.80
2015,06,14,02,57,8.80
2015,06,14,02,58,8.80
2015,06,14,02,59,8.80
2015,06,14,03,00,8.90
2015,06,14,03,01,8.90
2015,06,14,03,02,8.90
2015,06,14,03,03,9.00
2015,06,14,03,04,9.00
2015,06,14,03,05,9.00
2015,06,14,03,06,9.00
2015,06,14,03,07,9.10
2015,06,14,03,08,9.10
2015,06,14,03,09,9.10
2015,06,14,03,10,9.20
2015,06,14,03,11,9.20
2015,06,14,03,12,9.20
2015,06,14,03,13,9.20
2015,06,14,03,14,9.20
2015,06,14,03,15,9.30
2015,06,14,03,16,9.30
2015,06,14,03,17,9.30
2015,06,14,03,18,9.40
2015,06,14,03,19,9.40
2015,06,14,03,20,9.40
2015,06,14,03,21,9.50
2015,06,14,03,22,9.50
2015,06,14,03,23,9.50
2015,06,14,03,24,9.50
2015,06,14,03,25,9.50
2015,06,14,03,26,9.60
2015,06,14,03,27,9.60
2015,06,14,03,28,9.60
2015,06,14,03,29,9.60
2015,06,14,03,30,9.60
2015,06,14,03,31,9.60
2015,06,14,03,32,9.60
2015,06,14,03,33,9.60
2015,06,14,03,34,9.70
2015,06,14,03,35,9.70
2015,06,14,03,36,9.70
2015,06,14,03,37,9.70
2015,06,14,03,38,9.80
2015,06,14,03,39,9.80
2015,06,14,03,40,9.80
2015,06,14,03,41,9.80
2015,06,14,03,42,9.80
2015,06,14,03,43,9.80
2015,06,14,03,44,9.80
2015,06,14,03,45,9.80
2015,06,14,03,46,9.80
2015,06,14,03,47,9.80
2015,06,14,03,48,9.80
2015,06,14,03,49,9.90
2015,06,14,03,50,9.90
2015,06,14,03,51,9.90
2015,06,14,03,52,9.90
2015,06,14,03,53,9.90
2015,06,14,03,54,10.00
2015,06,14,03,55,10.00
2015,06,14,03,56,10.00
2015,06,14,03,57,10.00
2015,06,14,03,58,10.00
2015,06,14,03,59,10.10
2015,06,14,04,00,10.10
2015,06,14,04,01,10.10
2015,06,14,04,02,10.10
2015,06,14,04,03,10.10
2015,06,14,04,04,10.10
2015,06,14,04,05,10.10
2015,06,14,04,06,10.10
2015,06,14,04,07,10.10
2015,06,14,04,08,10.10
2015,06,14,04,09,10.10
2015,06,14,04,10,10.10
2015,06,14,04,11,10.20
2015,06,14,04,12,10.20
2015,06,14,04,13,10.20
2015,06,14,04,14,10.20
2015,06,14,04,15,10.20
2015,06,14,04,16,10.20
2015,06,14,04,17,10.20
2015,06,14,04,18,10.20
2015,06,14,04,19,10.20
2015,06,14,04,20,10.20
2015,06,14,04,21,10.20
2015,06,14,04,22,10.10
2015,06,14,04,23,10.10
2015,06,14,04,24,10.10
2015,06,14,04,25,10.10
2015,06,14,04,26,10.20
2015,06,14,04,27,10.20
2015,06,14,04,28,10.20
2015,06,14,04,29,10.20
2015,06,14,04,30,10.10
2015,06,14,04,31,10.10
2015,06,14,04,32,10.00
2015,06,14,04,33,9.90
2015,06,14,04,34,9.80
2015,06,14,04,35,9.70
2015,06,14,04,36,9.60
2015,06,14,04,37,9.50
2015,06,14,04,38,9.50
2015,06,14,04,39,9.40
2015,06,14,04,40,9.40
2015,06,14,04,41,9.40
2015,06,14,04,42,9.40
2015,06,14,04,43,9.30
2015,06,14,04,44,9.30
2015,06,14,04,45,9.30
2015,06,14,04,46,9.30
2015,06,14,04,47,9.30
2015,06,14,04,48,9.20
2015,06,14,04,49,9.20
2015,06,14,04,50,9.20
2015,06,14,04,51,9.20
2015,06,14,04,52,9.10
2015,06,14,04,53,9.10
2015,06,14,04,54,9.10
2015,06,14,04,55,9.10
2015,06,14,04,56,9.10
2015,06,14,04,57,9.10
2015,06,14,04,58,9.10
2015,06,14,04,59,9.00
2015,06,14,05,00,9.00
2015,06,14,05,01,9.00
2015,06,14,05,02,8.90
2015,06,14,05,03,8.90
2015,06,14,05,04,8.80
2015,06,14,05,05,8.80
2015,06,14,05,06,8.80
2015,06,14,05,07,8.80
2015,06,14,05,08,8.80
2015,06,14,05,09,8.90
2015,06,14,05,10,8.90
2015,06,14,05,11,8.90
2015,06,14,05,12,8.90
2015,06,14,05,13,8.90
2015,06,14,05,14,8.90
2015,06,14,05,15,8.80
2015,06,14,05,16,8.90
2015,06,14,05,17,8.90
2015,06,14,05,18,9.00
2015,06,14,05,19,9.00
2015,06,14,05,20,9.00
2015,06,14,05,21,9.00
2015,06,14,05,22,9.00
2015,06,14,05,23,9.00
2015,06,14,05,24,9.00
2015,06,14,05,25,9.10
2015,06,14,05,26,9.00
2015,06,14,05,27,9.00
2015,06,14,05,28,9.00
2015,06,14,05,29,9.00
2015,06,14,05,30,9.00
2015,06,14,05,31,9.00
2015,06,14,05,32,9.00
2015,06,14,05,33,9.00
2015,06,14,05,34,9.00
2015,06,14,05,35,9.00
2015,06,14,05,36,9.00
2015,06,14,05,37,9.00
2015,06,14,05,38,9.00
2015,06,14,05,39,9.00
2015,06,14,05,40,9.00
2015,06,14,05,41,8.90
2015,06,14,05,42,8.90
2015,06,14,05,43,8.80
2015,06,14,05,44,8.80
2015,06,14,05,45,8.80
2015,06,14,05,46,8.80
2015,06,14,05,47,8.90
2015,06,14,05,48,8.90
2015,06,14,05,49,8.90
2015,06,14,05,50,8.90
2015,06,14,05,51,8.90
2015,06,14,05,52,8.90
2015,06,14,05,53,9.00
2015,06,14,05,54,9.00
2015,06,14,05,55,9.00
2015,06,14,05,56,9.00
2015,06,14,05,57,9.00
2015,06,14,05,58,9.00
2015,06,14,05,59,9.00
2015,06,14,06,00,9.00
2015,06,14,06,01,9.00
2015,06,14,06,02,9.00
2015,06,14,06,03,9.10
2015,06,14,06,04,9.10
2015,06,14,06,05,9.10
2015,06,14,06,06,9.10
2015,06,14,06,07,9.10
2015,06,14,06,08,9.10
2015,06,14,06,09,9.10
2015,06,14,06,10,9.10
2015,06,14,06,11,9.10
2015,06,14,06,12,9.10
2015,06,14,06,13,9.10
2015,06,14,06,14,9.10
2015,06,14,06,15,9.10
2015,06,14,06,16,9.10
2015,06,14,06,17,9.10
2015,06,14,06,18,9.10
2015,06,14,06,19,9.10
2015,06,14,06,20,9.10
2015,06,14,06,21,9.00
2015,06,14,06,22,9.00
2015,06,14,06,23,9.10
2015,06,14,06,24,9.10
2015,06,14,06,25,9.10
2015,06,14,06,26,9.10
2015,06,14,06,27,9.10
2015,06,14,06,28,9.10
2015,06,14,06,29,9.10
2015,06,14,06,30,9.20
2015,06,14,06,31,9.20
2015,06,14,06,32,9.30
2015,06,14,06,33,9.30
2015,06,14,06,34,9.40
2015,06,14,06,35,9.50
2015,06,14,06,36,9.60
2015,06,14,06,37,9.70
2015,06,14,06,38,9.70
2015,06,14,06,39,9.80
2015,06,14,06,40,9.80
2015,06,14,06,41,9.80
2015,06,14,06,42,9.90
2015,06,14,06,43,10.00
2015,06,14,06,44,10.00
2015,06,14,06,45,10.10
2015,06,14,06,46,10.10
2015,06,14,06,47,10.20
2015,06,14,06,48,10.20
2015,06,14,06,49,10.30
2015,06,14,06,50,10.30
2015,06,14,06,51,10.40
2015,06,14,06,52,10.40
2015,06,14,06,53,10.50
2015,06,14,06,54,10.50
2015,06,14,06,55,10.60
2015,06,14,06,56,10.60
2015,06,14,06,57,10.70
2015,06,14,06,58,10.70
2015,06,14,06,59,10.70
2015,06,14,07,00,10.80
2015,06,14,07,01,10.80
2015,06,14,07,02,10.80
2015,06,14,07,03,10.90
2015,06,14,07,04,10.90
2015,06,14,07,05,11.00
2015,06,14,07,06,11.10
2015,06,14,07,07,11.10
2015,06,14,07,08,11.20
2015,06,14,07,09,11.30
2015,06,14,07,10,11.30
2015,06,14,07,11,11.40
2015,06,14,07,12,11.40
2015,06,14,07,13,11.50
2015,06,14,07,14,11.50
2015,06,14,07,15,11.50
2015,06,14,07,16,11.60
2015,06,14,07,17,11.60
2015,06,14,07,18,11.60
2015,06,14,07,19,11.70
2015,06,14,07,20,11.70
2015,06,14,07,21,11.70
2015,06,14,07,22,11.70
2015,06,14,07,23,11.80
2015,06,14,07,24,11.80
2015,06,14,07,25,11.90
2015,06,14,07,26,11.90
2015,06,14,07,27,12.00
2015,06,14,07,28,12.00
2015,06,14,07,29,12.00
2015,06,14,07,30,12.10
2015,06,14,07,31,12.10
2015,06,14,07,32,12.10
2015,06,14,07,33,12.10
2015,06,14,07,34,12.10
2015,06,14,07,35,12.10
2015,06,14,07,36,12.10
2015,06,14,07,37,12.20
2015,06,14,07,38,12.20
2015,06,14,07,39,12.20
2015,06,14,07,40,12.30
2015,06,14,07,41,12.30
2015,06,14,07,42,12.30
2015,06,14,07,43,12.40
2015,06,14,07,44,12.40
2015,06,14,07,45,12.40
2015,06,14,07,46,12.50
2015,06,14,07,47,12.50
2015,06,14,07,48,12.50
2015,06,14,07,49,12.60
2015,06,14,07,50,12.60
2015,06,14,07,51,12.60
2015,06,14,07,52,12.70
2015,06,14,07,53,12.70
2015,06,14,07,54,12.70
2015,06,14,07,55,12.80
2015,06,14,07,56,12.80
2015,06,14,07,57,12.90
2015,06,14,07,58,12.90
2015,06,14,07,59,12.90
2015,06,14,08,00,13.00
2015,06,14,08,01,13.00
2015,06,14,08,02,13.10
2015,06,14,08,03,13.10
2015,06,14,08,04,13.20
2015,06,14,08,05,13.20
2015,06,14,08,06,13.30
2015,06,14,08,07,13.30
2015,06,14,08,08,13.30
2015,06,14,08,09,13.40
2015,06,14,08,10,13.40
2015,06,14,08,11,13.40
2015,06,14,08,12,13.50
2015,06,14,08,13,13.60
2015,06,14,08,14,13.60
2015,06,14,08,15,13.70
2015,06,14,08,16,13.70
2015,06,14,08,17,13.80
2015,06,14,08,18,13.90
2015,06,14,08,19,14.00
2015,06,14,08,20,14.00
2015,06,14,08,21,14.10
2015,06,14,08,22,14.10
2015,06,14,08,23,14.20
2015,06,14,08,24,14.20
2015,06,14,08,25,14.30
2015,06,14,08,26,14.40
2015,06,14,08,27,14.40
2015,06,14,08,28,14.40
2015,06,14,08,29,14.50
2015,06,14,08,30,14.50
2015,06,14,08,31,14.60
2015,06,14,08,32,14.60
2015,06,14,08,33,14.60
2015,06,14,08,34,14.50
2015,06,14,08,35,14.50
2015,06,14,08,36,14.50
2015,06,14,08,37,14.50
2015,06,14,08,38,14.50
2015,06,14,08,39,14.60
2015,06,14,08,40,14.60
2015,06,14,08,41,14.60
2015,06,14,08,42,14.60
2015,06,14,08,43,14.60
2015,06,14,08,44,14.70
2015,06,14,08,45,14.70
2015,06,14,08,46,14.70
2015,06,14,08,47,14.70
2015,06,14,08,48,14.80
2015,06,14,08,49,14.80
2015,06,14,08,50,14.90
2015,06,14,08,51,14.90
2015,06,14,08,52,14.90
2015,06,14,08,53,14.90
2015,06,14,08,54,15.00
2015,06,14,08,55,15.10
2015,06,14,08,56,15.10
2015,06,14,08,57,15.20
2015,06,14,08,58,15.20
2015,06,14,08,59,15.20
2015,06,14,09,00,15.30
2015,06,14,09,01,15.40
2015,06,14,09,02,15.50
2015,06,14,09,03,15.60
2015,06,14,09,04,15.60
2015,06,14,09,05,15.60
2015,06,14,09,06,15.70
2015,06,14,09,07,15.70
2015,06,14,09,08,15.80
2015,06,14,09,09,15.80
2015,06,14,09,10,15.90
2015,06,14,09,11,15.90
2015,06,14,09,12,15.90
2015,06,14,09,13,15.90
2015,06,14,09,14,15.90
2015,06,14,09,15,15.90
2015,06,14,09,16,16.00
2015,06,14,09,17,15.90
2015,06,14,09,18,15.90
2015,06,14,09,19,16.00
2015,06,14,09,20,16.00
2015,06,14,09,21,16.10
2015,06,14,09,22,16.10
2015,06,14,09,23,16.20
2015,06,14,09,24,16.20
2015,06,14,09,25,16.20
2015,06,14,09,26,16.20
2015,06,14,09,27,16.20
2015,06,14,09,28,16.20
2015,06,14,09,29,16.20
2015,06,14,09,30,16.20
2015,06,14,09,31,16.10
2015,06,14,09,32,16.10
2015,06,14,09,33,16.00
2015,06,14,09,34,15.90
2015,06,14,09,35,15.80
2015,06,14,09,36,15.70
2015,06,14,09,37,15.70
2015,06,14,09,38,15.70
2015,06,14,09,39,15.70
2015,06,14,09,40,15.80
2015,06,14,09,41,15.90
2015,06,14,09,42,15.90
2015,06,14,09,43,15.90
2015,06,14,09,44,15.90
2015,06,14,09,45,15.90
2015,06,14,09,46,15.90
2015,06,14,09,47,16.00
2015,06,14,09,48,16.00
2015,06,14,09,49,16.10
2015,06,14,09,50,16.20
2015,06,14,09,51,16.30
2015,06,14,09,52,16.30
2015,06,14,09,53,16.40
2015,06,14,09,54,16.50
2015,06,14,09,55,16.60
2015,06,14,09,56,16.60
2015,06,14,09,57,16.70
2015,06,14,09,58,16.70
2015,06,14,09,59,16.80
2015,06,14,10,00,16.80
2015,06,14,10,01,16.80
2015,06,14,10,02,16.80
2015,06,14,10,03,16.80
2015,06,14,10,04,16.80
2015,06,14,10,05,16.80
2015,06,14,10,06,16.80
2015,06,14,10,07,16.80
2015,06,14,10,08,16.90
2015,06,14,10,09,16.90
2015,06,14,10,10,16.90
2015,06,14,10,11,16.90
2015,06,14,10,12,16.90
2015,06,14,10,13,16.90
2015,06,14,10,14,16.90
2015,06,14,10,15,16.80
2015,06,14,10,16,16.80
2015,06,14,10,17,16.70
2015,06,14,10,18,16.70
2015,06,14,10,19,16.70
2015,06,14,10,20,16.70
2015,06,14,10,21,16.80
2015,06,14,10,22,16.90
2015,06,14,10,23,16.90
2015,06,14,10,24,16.90
2015,06,14,10,25,16.90
2015,06,14,10,26,16.80
2015,06,14,10,27,16.80
2015,06,14,10,28,16.70
2015,06,14,10,29,16.60
2015,06,14,10,30,16.50
2015,06,14,10,31,16.40
2015,06,14,10,32,16.30
2015,06,14,10,33,16.30
2015,06,14,10,34,16.40
2015,06,14,10,35,16.40
2015,06,14,10,36,16.40
2015,06,14,10,37,16.40
2015,06,14,10,38,16.40
2015,06,14,10,39,16.40
2015,06,14,10,40,16.30
2015,06,14,10,41,16.30
2015,06,14,10,42,16.30
2015,06,14,10,43,16.40
2015,06,14,10,44,16.50
2015,06,14,10,45,16.50
2015,06,14,10,46,16.60
2015,06,14,10,47,16.70
2015,06,14,10,48,16.80
2015,06,14,10,49,16.80
2015,06,14,10,50,16.80
2015,06,14,10,51,16.80
2015,06,14,10,52,16.70
2015,06,14,10,53,16.70
2015,06,14,10,54,16.60
2015,06,14,10,55,16.70
2015,06,14,10,56,16.70
2015,06,14,10,57,16.80
2015,06,14,10,58,16.90
2015,06,14,10,59,16.90
2015,06,14,11,00,17.00
2015,06,14,11,01,17.00
2015,06,14,11,02,16.90
2015,06,14,11,03,16.90
2015,06,14,11,04,16.90
2015,06,14,11,05,16.80
2015,06,14,11,06,16.80
2015,06,14,11,07,16.70
2015,06,14,11,08,16.60
2015,06,14,11,09,16.50
2015,06,14,11,10,16.50
2015,06,14,11,11,16.50
2015,06,14,11,12,16.40
2015,06,14,11,13,16.30
2015,06,14,11,14,16.30
2015,06,14,11,15,16.20
2015,06,14,11,16,16.20
2015,06,14,11,17,16.20
2015,06,14,11,18,16.20
2015,06,14,11,19,16.10
2015,06,14,11,20,16.00
2015,06,14,11,21,15.90
2015,06,14,11,22,15.80
2015,06,14,11,23,15.60
2015,06,14,11,24,15.60
2015,06,14,11,25,15.60
2015,06,14,11,26,15.60
2015,06,14,11,27,15.50
2015,06,14,11,28,15.50
2015,06,14,11,29,15.50
2015,06,14,11,30,15.50
2015,06,14,11,31,15.40
2015,06,14,11,32,15.40
2015,06,14,11,33,15.40
2015,06,14,11,34,15.40
2015,06,14,11,35,15.40
2015,06,14,11,36,15.30
2015,06,14,11,37,15.30
2015,06,14,11,38,15.30
2015,06,14,11,39,15.30
2015,06,14,11,40,15.30
2015,06,14,11,41,15.30
2015,06,14,11,42,15.30
2015,06,14,11,43,15.30
2015,06,14,11,44,15.30
2015,06,14,11,45,15.30
2015,06,14,11,46,15.30
2015,06,14,11,47,15.30
2015,06,14,11,48,15.40
2015,06,14,11,49,15.40
2015,06,14,11,50,15.40
2015,06,14,11,51,15.40
2015,06,14,11,52,15.40
2015,06,14,11,53,15.50
2015,06,14,11,54,15.60
2015,06,14,11,55,15.70
2015,06,14,11,56,15.90
2015,06,14,11,57,16.10
2015,06,14,11,58,16.30
2015,06,14,11,59,16.30
2015,06,14,12,00,16.30
2015,06,14,12,01,16.30
2015,06,14,12,02,16.30
2015,06,14,12,03,16.30
2015,06,14,12,04,16.20
2015,06,14,12,05,16.20
2015,06,14,12,06,16.10
2015,06,14,12,07,16.00
2015,06,14,12,08,16.00
2015,06,14,12,09,15.90
2015,06,14,12,10,15.70
2015,06,14,12,11,15.60
2015,06,14,12,12,15.50
2015,06,14,12,13,15.50
2015,06,14,12,14,15.50
2015,06,14,12,15,15.60
2015,06,14,12,16,15.50
2015,06,14,12,17,15.40
2015,06,14,12,18,15.30
2015,06,14,12,19,15.30
2015,06,14,12,20,15.20
2015,06,14,12,21,15.20
2015,06,14,12,22,15.20
2015,06,14,12,23,15.20
2015,06,14,12,24,15.20
2015,06,14,12,25,15.20
2015,06,14,12,26,15.30
2015,06,14,12,27,15.40
2015,06,14,12,28,15.40
2015,06,14,12,29,15.60
2015,06,14,12,30,15.70
2015,06,14,12,31,15.70
2015,06,14,12,32,15.80
2015,06,14,12,33,15.80
2015,06,14,12,34,15.80
2015,06,14,12,35,15.80
2015,06,14,12,36,15.90
2015,06,14,12,37,15.90
2015,06,14,12,38,16.00
2015,06,14,12,39,16.10
2015,06,14,12,40,16.20
2015,06,14,12,41,16.40
2015,06,14,12,42,16.50
2015,06,14,12,43,16.60
2015,06,14,12,44,16.70
2015,06,14,12,45,16.80
2015,06,14,12,46,16.90
2015,06,14,12,47,16.80
2015,06,14,12,48,16.80
2015,06,14,12,49,16.80
2015,06,14,12,50,16.80
2015,06,14,12,51,16.80
2015,06,14,12,52,16.80
2015,06,14,12,53,16.80
2015,06,14,12,54,16.80
2015,06,14,12,55,16.80
2015,06,14,12,56,16.90
2015,06,14,12,57,17.00
2015,06,14,12,58,17.10
2015,06,14,12,59,17.20
2015,06,14,13,00,17.30
2015,06,14,13,01,17.20
2015,06,14,13,02,17.20
2015,06,14,13,03,17.20
2015,06,14,13,04,17.10
2015,06,14,13,05,17.00
2015,06,14,13,06,17.00
2015,06,14,13,07,17.00
2015,06,14,13,08,17.10
2015,06,14,13,09,17.10
2015,06,14,13,10,17.20
2015,06,14,13,11,17.20
2015,06,14,13,12,17.30
2015,06,14,13,13,17.40
2015,06,14,13,14,17.50
2015,06,14,13,15,17.50
2015,06,14,13,16,17.50
2015,06,14,13,17,17.50
2015,06,14,13,18,17.50
2015,06,14,13,19,17.50
2015,06,14,13,20,17.50
2015,06,14,13,21,17.60
2015,06,14,13,22,17.70
2015,06,14,13,23,17.70
2015,06,14,13,24,17.60
2015,06,14,13,25,17.50
2015,06,14,13,26,17.60
2015,06,14,13,27,17.60
2015,06,14,13,28,17.60
2015,06,14,13,29,17.50
2015,06,14,13,30,17.50
2015,06,14,13,31,17.50
2015,06,14,13,32,17.40
2015,06,14,13,33,17.30
2015,06,14,13,34,17.20
2015,06,14,13,35,17.20
2015,06,14,13,36,17.20
2015,06,14,13,37,17.20
2015,06,14,13,38,17.10
2015,06,14,13,39,17.00
2015,06,14,13,40,17.10
2015,06,14,13,41,17.10
2015,06,14,13,42,17.10
2015,06,14,13,43,17.00
2015,06,14,13,44,17.00
2015,06,14,13,45,17.00
2015,06,14,13,46,17.10
2015,06,14,13,47,17.00
2015,06,14,13,48,17.00
2015,06,14,13,49,16.90
2015,06,14,13,50,16.90
2015,06,14,13,51,16.80
2015,06,14,13,52,16.70
2015,06,14,13,53,16.60
2015,06,14,13,54,16.60
2015,06,14,13,55,16.50
2015,06,14,13,56,16.50
2015,06,14,13,57,16.50
2015,06,14,13,58,16.50
2015,06,14,13,59,16.50
2015,06,14,14,00,16.50
2015,06,14,14,01,16.50
2015,06,14,14,02,16.50
2015,06,14,14,03,16.60
2015,06,14,14,04,16.80
2015,06,14,14,05,16.90
2015,06,14,14,06,16.90
2015,06,14,14,07,16.90
2015,06,14,14,08,16.80
2015,06,14,14,09,16.80
2015,06,14,14,10,16.70
2015,06,14,14,11,16.80
2015,06,14,14,12,16.80
2015,06,14,14,13,16.80
2015,06,14,14,14,16.80
2015,06,14,14,15,16.80
2015,06,14,14,16,16.80
2015,06,14,14,17,16.70
2015,06,14,14,18,16.60
2015,06,14,14,19,16.50
2015,06,14,14,20,16.40
2015,06,14,14,21,16.40
2015,06,14,14,22,16.50
2015,06,14,14,23,16.50
2015,06,14,14,24,16.50
2015,06,14,14,25,16.40
2015,06,14,14,26,16.40
2015,06,14,14,27,16.50
2015,06,14,14,28,16.60
2015,06,14,14,29,16.60
2015,06,14,14,30,16.60
2015,06,14,14,31,16.50
2015,06,14,14,32,16.50
2015,06,14,14,33,16.50
2015,06,14,14,34,16.60
2015,06,14,14,35,16.60
2015,06,14,14,36,16.70
2015,06,14,14,37,16.80
2015,06,14,14,38,16.90
2015,06,14,14,39,16.90
2015,06,14,14,40,16.90
2015,06,14,14,41,17.00
2015,06,14,14,42,17.00
2015,06,14,14,43,16.90
2015,06,14,14,44,16.90
2015,06,14,14,45,16.90
2015,06,14,14,46,16.90
2015,06,14,14,47,17.00
2015,06,14,14,48,17.00
2015,06,14,14,49,17.10
2015,06,14,14,50,17.20
2015,06,14,14,51,17.20
2015,06,14,14,52,17.20
2015,06,14,14,53,17.20
2015,06,14,14,54,17.20
2015,06,14,14,55,17.20
2015,06,14,14,56,17.10
2015,06,14,14,57,17.00
2015,06,14,14,58,16.90
2015,06,14,14,59,16.80
2015,06,14,15,00,16.80
2015,06,14,15,01,16.70
2015,06,14,15,02,16.60
2015,06,14,15,03,16.60
2015,06,14,15,04,16.60
2015,06,14,15,05,16.60
2015,06,14,15,06,16.80
2015,06,14,15,07,16.80
2015,06,14,15,08,16.80
2015,06,14,15,09,16.90
2015,06,14,15,10,17.00
2015,06,14,15,11,17.00
2015,06,14,15,12,17.10
2015,06,14,15,13,17.10
2015,06,14,15,14,17.20
2015,06,14,15,15,17.30
2015,06,14,15,16,17.30
2015,06,14,15,17,17.40
2015,06,14,15,18,17.40
2015,06,14,15,19,17.40
2015,06,14,15,20,17.40
2015,06,14,15,21,17.30
2015,06,14,15,22,17.20
2015,06,14,15,23,17.10
2015,06,14,15,24,17.10
2015,06,14,15,25,17.00
2015,06,14,15,26,17.10
2015,06,14,15,27,17.10
2015,06,14,15,28,17.20
2015,06,14,15,29,17.20
2015,06,14,15,30,17.30
2015,06,14,15,31,17.40
2015,06,14,15,32,17.50
2015,06,14,15,33,17.50
2015,06,14,15,34,17.60
2015,06,14,15,35,17.70
2015,06,14,15,36,17.70
2015,06,14,15,37,17.70
2015,06,14,15,38,17.70
2015,06,14,15,39,17.70
2015,06,14,15,40,17.60
2015,06,14,15,41,17.50
2015,06,14,15,42,17.50
2015,06,14,15,43,17.40
2015,06,14,15,44,17.40
2015,06,14,15,45,17.40
2015,06,14,15,46,17.40
2015,06,14,15,47,17.40
2015,06,14,15,48,17.40
2015,06,14,15,49,17.50
2015,06,14,15,50,17.60
2015,06,14,15,51,17.70
2015,06,14,15,52,17.70
2015,06,14,15,53,17.80
2015,06,14,15,54,17.80
2015,06,14,15,55,17.80
2015,06,14,15,56,17.80
2015,06,14,15,57,18.00
2015,06,14,15,58,18.10
2015,06,14,15,59,18.30
2015,06,14,16,00,18.40
2015,06,14,16,01,18.40
2015,06,14,16,02,18.30
2015,06,14,16,03,18.20
2015,06,14,16,04,18.10
2015,06,14,16,05,18.00
2015,06,14,16,06,17.80
2015,06,14,16,07,17.80
2015,06,14,16,08,17.70
2015,06,14,16,09,17.70
2015,06,14,16,10,17.70
2015,06,14,16,11,17.70
2015,06,14,16,12,17.60
2015,06,14,16,13,17.60
2015,06,14,16,14,17.60
2015,06,14,16,15,17.60
2015,06,14,16,16,17.60
2015,06,14,16,17,17.60
2015,06,14,16,18,17.60
2015,06,14,16,19,17.60
2015,06,14,16,20,17.60
2015,06,14,16,21,17.60
2015,06,14,16,22,17.60
2015,06,14,16,23,17.60
2015,06,14,16,24,17.70
2015,06,14,16,25,17.70
2015,06,14,16,26,17.90
2015,06,14,16,27,18.00
2015,06,14,16,28,18.10
2015,06,14,16,29,18.20
2015,06,14,16,30,18.10
2015,06,14,16,31,18.00
2015,06,14,16,32,17.90
2015,06,14,16,33,17.90
2015,06,14,16,34,17.90
2015,06,14,16,35,17.90
2015,06,14,16,36,18.00
2015,06,14,16,37,18.10
2015,06,14,16,38,18.20
2015,06,14,16,39,18.20
2015,06,14,16,40,18.30
2015,06,14,16,41,18.40
2015,06,14,16,42,18.50
2015,06,14,16,43,18.60
2015,06,14,16,44,18.60
2015,06,14,16,45,18.70
2015,06,14,16,46,18.60
2015,06,14,16,47,18.50
2015,06,14,16,48,18.50
2015,06,14,16,49,18.50
2015,06,14,16,50,18.50
2015,06,14,16,51,18.50
2015,06,14,16,52,18.50
2015,06,14,16,53,18.60
2015,06,14,16,54,18.70
2015,06,14,16,55,18.70
2015,06,14,16,56,18.70
2015,06,14,16,57,18.70
2015,06,14,16,58,18.70
2015,06,14,16,59,18.60
2015,06,14,17,00,18.60
2015,06,14,17,01,18.60
2015,06,14,17,02,18.60
2015,06,14,17,03,18.60
2015,06,14,17,04,18.60
2015,06,14,17,05,18.70
2015,06,14,17,06,18.70
2015,06,14,17,07,18.70
2015,06,14,17,08,18.70
2015,06,14,17,09,18.60
2015,06,14,17,10,18.60
2015,06,14,17,11,18.60
2015,06,14,17,12,18.60
2015,06,14,17,13,18.60
2015,06,14,17,14,18.50
2015,06,14,17,15,18.50
2015,06,14,17,16,18.40
2015,06,14,17,17,18.30
2015,06,14,17,18,18.30
2015,06,14,17,19,18.30
2015,06,14,17,20,18.30
2015,06,14,17,21,18.30
2015,06,14,17,22,18.30
2015,06,14,17,23,18.40
2015,06,14,17,24,18.40
2015,06,14,17,25,18.40
2015,06,14,17,26,18.40
2015,06,14,17,27,18.50
2015,06,14,17,28,18.50
2015,06,14,17,29,18.40
2015,06,14,17,30,18.40
2015,06,14,17,31,18.30
2015,06,14,17,32,18.20
2015,06,14,17,33,18.20
2015,06,14,17,34,18.10
2015,06,14,17,35,18.00