Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,21,00,00,14.10
2008,08,21,00,01,14.10
2008,08,21,00,02,14.10
2008,08,21,00,03,14.20
2008,08,21,00,04,14.20
2008,08,21,00,05,14.20
2008,08,21,00,06,14.20
2008,08,21,00,07,14.20
2008,08,21,00,08,14.20
2008,08,21,00,09,14.20
2008,08,21,00,10,14.20
2008,08,21,00,11,14.20
2008,08,21,00,12,14.20
2008,08,21,01,02,13.30
2008,08,21,01,03,13.30
2008,08,21,01,04,13.30
2008,08,21,01,05,13.20
2008,08,21,01,06,13.20
2008,08,21,01,07,13.20
2008,08,21,01,08,13.20
2008,08,21,01,09,13.20
2008,08,21,01,10,13.10
2008,08,21,01,11,13.10
2008,08,21,01,12,13.10
2008,08,21,01,13,13.10
2008,08,21,01,14,13.10
2008,08,21,01,15,13.10
2008,08,21,01,16,13.10
2008,08,21,01,17,13.10
2008,08,21,01,18,13.10
2008,08,21,01,19,13.10
2008,08,21,01,20,13.10
2008,08,21,01,21,13.10
2008,08,21,01,22,13.10
2008,08,21,01,23,13.10
2008,08,21,01,24,13.10
2008,08,21,01,25,13.10
2008,08,21,01,26,13.10
2008,08,21,01,27,13.00
2008,08,21,01,28,13.00
2008,08,21,01,29,13.00
2008,08,21,01,30,13.00
2008,08,21,01,31,13.00
2008,08,21,01,32,13.00
2008,08,21,01,33,13.00
2008,08,21,01,34,13.00
2008,08,21,01,35,13.00
2008,08,21,01,36,13.00
2008,08,21,01,37,13.00
2008,08,21,01,38,13.00
2008,08,21,01,39,13.00
2008,08,21,01,40,13.00
2008,08,21,01,41,13.00
2008,08,21,01,42,12.90
2008,08,21,01,43,12.90
2008,08,21,01,44,12.90
2008,08,21,01,45,12.90
2008,08,21,01,46,12.90
2008,08,21,01,47,12.90
2008,08,21,01,48,12.90
2008,08,21,01,49,12.90
2008,08,21,01,50,12.80
2008,08,21,01,51,12.80
2008,08,21,01,52,12.80
2008,08,21,01,53,12.80
2008,08,21,01,54,12.80
2008,08,21,01,55,12.80
2008,08,21,01,56,12.80
2008,08,21,01,57,12.70
2008,08,21,01,58,12.70
2008,08,21,01,59,12.70
2008,08,21,02,00,12.60
2008,08,21,02,01,12.60
2008,08,21,02,02,12.60
2008,08,21,02,03,12.60
2008,08,21,02,04,12.60
2008,08,21,02,05,12.60
2008,08,21,02,06,12.60
2008,08,21,02,07,12.60
2008,08,21,02,08,12.50
2008,08,21,02,09,12.50
2008,08,21,02,10,12.50
2008,08,21,02,11,12.50
2008,08,21,02,12,12.50
2008,08,21,02,13,12.50
2008,08,21,02,14,12.50
2008,08,21,02,15,12.50
2008,08,21,02,16,12.50
2008,08,21,02,17,12.50
2008,08,21,02,18,12.50
2008,08,21,02,19,12.40
2008,08,21,02,20,12.40
2008,08,21,02,21,12.40
2008,08,21,02,22,12.40
2008,08,21,02,23,12.40
2008,08,21,02,24,12.40
2008,08,21,02,25,12.40
2008,08,21,02,26,12.40
2008,08,21,02,27,12.40
2008,08,21,02,28,12.40
2008,08,21,02,29,12.40
2008,08,21,02,30,12.40
2008,08,21,02,31,12.40
2008,08,21,02,32,12.30
2008,08,21,02,33,12.30
2008,08,21,02,34,12.30
2008,08,21,02,35,12.30
2008,08,21,02,36,12.30
2008,08,21,02,37,12.30
2008,08,21,02,38,12.30
2008,08,21,02,39,12.30
2008,08,21,02,40,12.30
2008,08,21,02,41,12.30
2008,08,21,02,42,12.30
2008,08,21,02,43,12.30
2008,08,21,02,44,12.30
2008,08,21,02,45,12.30
2008,08,21,02,46,12.30
2008,08,21,02,47,12.30
2008,08,21,02,48,12.30
2008,08,21,02,49,12.30
2008,08,21,02,50,12.30
2008,08,21,02,51,12.30
2008,08,21,02,52,12.30
2008,08,21,02,53,12.30
2008,08,21,02,54,12.40
2008,08,21,02,55,12.40
2008,08,21,02,56,12.50
2008,08,21,02,57,12.50
2008,08,21,02,58,12.50
2008,08,21,02,59,12.50
2008,08,21,03,00,12.60
2008,08,21,03,01,12.60
2008,08,21,03,02,12.60
2008,08,21,03,03,12.60
2008,08,21,03,04,12.60
2008,08,21,03,05,12.60
2008,08,21,03,06,12.60
2008,08,21,03,07,12.60
2008,08,21,03,08,12.60
2008,08,21,03,09,12.60
2008,08,21,03,10,12.70
2008,08,21,03,11,12.70
2008,08,21,03,12,12.70
2008,08,21,03,13,12.80
2008,08,21,03,14,12.80
2008,08,21,03,15,12.80
2008,08,21,03,16,12.80
2008,08,21,03,17,12.80
2008,08,21,03,18,12.80
2008,08,21,03,19,12.80
2008,08,21,03,20,12.80
2008,08,21,03,21,12.80
2008,08,21,03,22,12.80
2008,08,21,03,23,12.80
2008,08,21,03,24,12.80
2008,08,21,03,25,12.80
2008,08,21,03,26,12.80
2008,08,21,03,27,12.80
2008,08,21,03,28,12.80
2008,08,21,03,29,12.80
2008,08,21,03,30,12.80
2008,08,21,03,31,12.80
2008,08,21,03,32,12.80
2008,08,21,03,33,12.80
2008,08,21,03,34,12.90
2008,08,21,03,35,12.90
2008,08,21,03,36,12.90
2008,08,21,03,37,12.90
2008,08,21,03,38,12.90
2008,08,21,03,39,12.90
2008,08,21,03,40,12.90
2008,08,21,03,41,12.90
2008,08,21,03,42,13.00
2008,08,21,03,43,13.00
2008,08,21,03,44,13.00
2008,08,21,03,45,13.00
2008,08,21,03,46,13.10
2008,08,21,03,47,13.20
2008,08,21,03,48,13.30
2008,08,21,03,49,13.30
2008,08,21,03,50,13.40
2008,08,21,03,51,13.40
2008,08,21,03,52,13.50
2008,08,21,03,53,13.50
2008,08,21,03,54,13.40
2008,08,21,03,55,13.40
2008,08,21,03,56,13.40
2008,08,21,03,57,13.50
2008,08,21,03,58,13.40
2008,08,21,03,59,13.40
2008,08,21,04,00,13.40
2008,08,21,04,01,13.30
2008,08,21,04,02,13.30
2008,08,21,04,03,13.30
2008,08,21,04,04,13.20
2008,08,21,04,05,13.20
2008,08,21,04,06,13.20
2008,08,21,04,07,13.10
2008,08,21,04,08,13.10
2008,08,21,04,09,13.10
2008,08,21,04,10,13.00
2008,08,21,04,11,13.00
2008,08,21,04,12,13.00
2008,08,21,04,13,13.00
2008,08,21,04,14,13.00
2008,08,21,04,15,12.90
2008,08,21,04,16,12.90
2008,08,21,04,17,12.90
2008,08,21,04,18,12.80
2008,08,21,04,19,12.80
2008,08,21,04,20,12.80
2008,08,21,04,21,12.80
2008,08,21,04,22,12.80
2008,08,21,04,23,12.80
2008,08,21,04,24,12.80
2008,08,21,04,25,12.80
2008,08,21,04,26,12.70
2008,08,21,04,27,12.70
2008,08,21,04,28,12.70
2008,08,21,04,29,12.60
2008,08,21,04,30,12.60
2008,08,21,04,31,12.60
2008,08,21,04,32,12.60
2008,08,21,04,33,12.60
2008,08,21,04,34,12.50
2008,08,21,04,35,12.50
2008,08,21,04,36,12.50
2008,08,21,04,37,12.50
2008,08,21,04,38,12.50
2008,08,21,04,39,12.50
2008,08,21,04,40,12.40
2008,08,21,04,41,12.40
2008,08,21,04,42,12.30
2008,08,21,04,43,12.30
2008,08,21,04,44,12.30
2008,08,21,04,45,12.30
2008,08,21,04,46,12.30
2008,08,21,04,47,12.20
2008,08,21,04,48,12.20
2008,08,21,04,49,12.20
2008,08,21,04,50,12.20
2008,08,21,04,51,12.20
2008,08,21,04,52,12.20
2008,08,21,04,53,12.20
2008,08,21,04,54,12.10
2008,08,21,04,55,12.10
2008,08,21,04,56,12.10
2008,08,21,04,57,12.10
2008,08,21,04,58,12.10
2008,08,21,04,59,12.10
2008,08,21,05,00,12.10
2008,08,21,05,01,12.10
2008,08,21,05,02,12.10
2008,08,21,05,03,12.00
2008,08,21,05,04,12.00
2008,08,21,05,05,12.00
2008,08,21,05,06,12.00
2008,08,21,05,07,12.00
2008,08,21,05,08,12.00
2008,08,21,05,09,12.00
2008,08,21,05,10,12.00
2008,08,21,05,11,11.90
2008,08,21,05,12,11.90
2008,08,21,05,13,11.90
2008,08,21,05,14,11.90
2008,08,21,05,15,11.90
2008,08,21,05,16,11.90
2008,08,21,05,17,11.90
2008,08,21,05,18,11.90
2008,08,21,05,19,11.90
2008,08,21,05,20,11.90
2008,08,21,05,21,11.90
2008,08,21,05,22,11.80
2008,08,21,05,23,11.80
2008,08,21,05,24,11.80
2008,08,21,05,25,11.80
2008,08,21,05,26,11.80
2008,08,21,05,27,11.80
2008,08,21,05,28,11.80
2008,08,21,05,29,11.80
2008,08,21,05,30,11.80
2008,08,21,05,31,11.80
2008,08,21,05,32,11.80
2008,08,21,05,33,11.80
2008,08,21,05,34,11.80
2008,08,21,05,35,11.80
2008,08,21,05,36,11.80
2008,08,21,05,37,11.80
2008,08,21,05,38,11.80
2008,08,21,05,39,11.80
2008,08,21,05,40,11.80
2008,08,21,05,41,11.80
2008,08,21,05,42,11.80
2008,08,21,05,43,11.80
2008,08,21,05,44,11.80
2008,08,21,05,45,11.80
2008,08,21,05,46,11.80
2008,08,21,05,47,11.80
2008,08,21,05,48,11.80
2008,08,21,05,49,11.80
2008,08,21,05,50,11.80
2008,08,21,05,51,11.80
2008,08,21,05,52,11.80
2008,08,21,05,53,11.80
2008,08,21,05,54,11.80
2008,08,21,05,55,11.80
2008,08,21,05,56,11.80
2008,08,21,05,57,11.80
2008,08,21,05,58,11.80
2008,08,21,05,59,11.80
2008,08,21,06,00,11.80
2008,08,21,06,01,11.90
2008,08,21,06,02,11.90
2008,08,21,06,03,11.90
2008,08,21,06,04,11.90
2008,08,21,06,05,11.90
2008,08,21,06,06,11.90
2008,08,21,06,07,11.90
2008,08,21,06,08,11.90
2008,08,21,06,09,11.90
2008,08,21,06,10,11.90
2008,08,21,06,11,11.90
2008,08,21,06,12,11.90
2008,08,21,06,13,11.90
2008,08,21,06,14,11.90
2008,08,21,06,15,11.90
2008,08,21,06,16,11.90
2008,08,21,06,17,11.90
2008,08,21,06,18,11.80
2008,08,21,06,19,11.80
2008,08,21,06,20,11.80
2008,08,21,06,21,11.80
2008,08,21,06,22,11.80
2008,08,21,06,23,11.80
2008,08,21,06,24,11.80
2008,08,21,06,25,11.80
2008,08,21,06,26,11.80
2008,08,21,06,27,11.80
2008,08,21,06,28,11.80
2008,08,21,06,29,11.80
2008,08,21,06,30,11.80
2008,08,21,06,31,11.80
2008,08,21,06,32,11.80
2008,08,21,06,33,11.80
2008,08,21,06,34,11.80
2008,08,21,06,35,11.80
2008,08,21,06,36,11.80
2008,08,21,06,37,11.80
2008,08,21,06,38,11.80
2008,08,21,06,39,11.80
2008,08,21,06,40,11.80
2008,08,21,06,41,11.80
2008,08,21,06,42,11.80
2008,08,21,06,43,11.80
2008,08,21,06,44,11.80
2008,08,21,06,45,11.80
2008,08,21,06,46,11.80
2008,08,21,06,47,11.80
2008,08,21,06,48,11.80
2008,08,21,06,49,11.80
2008,08,21,06,50,11.80
2008,08,21,06,51,11.80
2008,08,21,06,52,11.80
2008,08,21,06,53,11.90
2008,08,21,06,54,11.90
2008,08,21,06,55,11.90
2008,08,21,06,56,11.90
2008,08,21,06,57,11.90
2008,08,21,06,58,11.90
2008,08,21,06,59,11.90
2008,08,21,07,00,11.90
2008,08,21,07,01,11.90
2008,08,21,07,02,11.90
2008,08,21,07,03,11.90
2008,08,21,07,04,11.90
2008,08,21,07,05,11.90
2008,08,21,07,06,11.90
2008,08,21,07,07,11.90
2008,08,21,07,08,11.90
2008,08,21,07,09,11.90
2008,08,21,07,10,11.90
2008,08,21,07,11,11.90
2008,08,21,07,12,11.90
2008,08,21,07,13,11.90
2008,08,21,07,14,11.90
2008,08,21,07,15,11.90
2008,08,21,07,16,11.90
2008,08,21,07,17,11.90
2008,08,21,07,18,11.90
2008,08,21,07,19,11.90
2008,08,21,07,20,11.90
2008,08,21,07,21,12.00
2008,08,21,07,22,12.00
2008,08,21,07,23,12.00
2008,08,21,07,24,12.00
2008,08,21,07,25,12.00
2008,08,21,07,26,12.00
2008,08,21,07,27,12.00
2008,08,21,07,28,12.10
2008,08,21,07,29,12.10
2008,08,21,07,30,12.10
2008,08,21,07,31,12.10
2008,08,21,07,32,12.10
2008,08,21,07,33,12.10
2008,08,21,07,34,12.10
2008,08,21,07,35,12.10
2008,08,21,07,36,12.20
2008,08,21,07,37,12.20
2008,08,21,07,38,12.20
2008,08,21,07,39,12.20
2008,08,21,07,40,12.20
2008,08,21,07,41,12.20
2008,08,21,07,42,12.30
2008,08,21,07,43,12.30
2008,08,21,07,44,12.30
2008,08,21,07,45,12.30
2008,08,21,07,46,12.30
2008,08,21,07,47,12.30
2008,08,21,07,48,12.30
2008,08,21,07,49,12.30
2008,08,21,07,50,12.30
2008,08,21,07,51,12.30
2008,08,21,07,52,12.40
2008,08,21,07,53,12.40
2008,08,21,07,54,12.40
2008,08,21,07,55,12.40
2008,08,21,07,56,12.40
2008,08,21,07,57,12.40
2008,08,21,07,58,12.50
2008,08,21,07,59,12.50
2008,08,21,08,00,12.50
2008,08,21,08,01,12.50
2008,08,21,08,02,12.50
2008,08,21,08,03,12.50
2008,08,21,08,04,12.50
2008,08,21,08,05,12.50
2008,08,21,08,06,12.50
2008,08,21,08,07,12.50
2008,08,21,08,08,12.50
2008,08,21,08,09,12.50
2008,08,21,08,10,12.50
2008,08,21,08,11,12.50
2008,08,21,08,12,12.50
2008,08,21,08,13,12.50
2008,08,21,08,14,12.50
2008,08,21,08,15,12.50
2008,08,21,08,16,12.50
2008,08,21,08,17,12.50
2008,08,21,08,18,12.50
2008,08,21,08,19,12.50
2008,08,21,08,20,12.60
2008,08,21,08,21,12.60
2008,08,21,08,22,12.60
2008,08,21,08,23,12.60
2008,08,21,08,24,12.60
2008,08,21,08,25,12.60
2008,08,21,08,26,12.60
2008,08,21,08,27,12.60
2008,08,21,08,28,12.60
2008,08,21,08,29,12.60
2008,08,21,08,30,12.60
2008,08,21,08,31,12.60
2008,08,21,08,32,12.60
2008,08,21,08,33,12.60
2008,08,21,08,34,12.60
2008,08,21,08,35,12.60
2008,08,21,08,36,12.60
2008,08,21,08,37,12.60
2008,08,21,08,38,12.60
2008,08,21,08,39,12.60
2008,08,21,08,40,12.60
2008,08,21,08,41,12.70
2008,08,21,08,42,12.70
2008,08,21,08,43,12.70
2008,08,21,08,44,12.70
2008,08,21,08,45,12.70
2008,08,21,08,46,12.70
2008,08,21,08,47,12.70
2008,08,21,08,48,12.70
2008,08,21,08,49,12.80
2008,08,21,08,50,12.80
2008,08,21,08,51,12.80
2008,08,21,08,52,12.80
2008,08,21,08,53,12.80
2008,08,21,08,54,12.80
2008,08,21,08,55,12.80
2008,08,21,08,56,12.80
2008,08,21,08,57,12.80
2008,08,21,08,58,12.80
2008,08,21,08,59,12.80
2008,08,21,09,00,12.80
2008,08,21,09,01,12.80
2008,08,21,09,02,12.80
2008,08,21,09,03,12.80
2008,08,21,09,04,12.80
2008,08,21,09,05,12.90
2008,08,21,09,06,12.90
2008,08,21,09,07,12.90
2008,08,21,09,08,12.90
2008,08,21,09,09,13.00
2008,08,21,09,10,13.00
2008,08,21,09,11,13.00
2008,08,21,09,12,13.00
2008,08,21,09,13,13.10
2008,08,21,09,14,13.10
2008,08,21,09,15,13.10
2008,08,21,09,16,13.20
2008,08,21,09,17,13.30
2008,08,21,09,18,13.40
2008,08,21,09,19,13.50
2008,08,21,09,20,13.60
2008,08,21,09,21,13.70
2008,08,21,09,22,13.70
2008,08,21,09,23,13.70
2008,08,21,09,24,13.70
2008,08,21,09,25,13.80
2008,08,21,09,26,13.80
2008,08,21,09,27,13.90
2008,08,21,09,28,13.90
2008,08,21,09,29,13.90
2008,08,21,09,30,13.90
2008,08,21,09,31,13.90
2008,08,21,09,32,13.90
2008,08,21,09,33,13.90
2008,08,21,09,34,14.00
2008,08,21,09,35,14.00
2008,08,21,09,36,14.00
2008,08,21,09,37,14.00
2008,08,21,09,38,14.00
2008,08,21,09,39,14.00
2008,08,21,09,40,14.00
2008,08,21,09,41,14.00
2008,08,21,09,42,14.00
2008,08,21,09,43,14.00
2008,08,21,09,44,14.00
2008,08,21,09,45,14.00
2008,08,21,09,46,14.00
2008,08,21,09,47,14.00
2008,08,21,09,48,14.00
2008,08,21,09,49,14.00
2008,08,21,09,50,14.00
2008,08,21,09,51,14.00
2008,08,21,09,52,14.00
2008,08,21,09,53,14.00
2008,08,21,09,54,14.00
2008,08,21,09,55,14.00
2008,08,21,09,56,14.00
2008,08,21,09,57,14.00
2008,08,21,09,58,13.90
2008,08,21,09,59,13.90
2008,08,21,10,00,13.90
2008,08,21,10,01,13.90
2008,08,21,10,02,13.90
2008,08,21,10,03,13.90
2008,08,21,10,04,13.90
2008,08,21,10,05,13.90
2008,08,21,10,06,14.00
2008,08,21,10,07,14.00
2008,08,21,10,08,14.00
2008,08,21,10,09,14.00
2008,08,21,10,10,14.10
2008,08,21,10,11,14.10
2008,08,21,10,12,14.20
2008,08,21,10,13,14.20
2008,08,21,10,14,14.20
2008,08,21,10,15,14.20
2008,08,21,10,16,14.20
2008,08,21,10,17,14.20
2008,08,21,10,18,14.20
2008,08,21,10,19,14.20
2008,08,21,10,20,14.20
2008,08,21,10,21,14.40
2008,08,21,10,22,14.50
2008,08,21,10,23,14.50
2008,08,21,10,24,14.60
2008,08,21,10,25,14.70
2008,08,21,10,26,14.70
2008,08,21,10,27,14.80
2008,08,21,10,28,14.80
2008,08,21,10,29,14.90
2008,08,21,10,30,14.90
2008,08,21,10,31,15.00
2008,08,21,10,32,15.10
2008,08,21,10,33,15.20
2008,08,21,10,34,15.20
2008,08,21,10,35,15.20
2008,08,21,10,36,15.30
2008,08,21,10,37,15.30
2008,08,21,10,38,15.40
2008,08,21,10,39,15.50
2008,08,21,10,40,15.50
2008,08,21,10,41,15.60
2008,08,21,10,42,15.70
2008,08,21,10,43,15.80
2008,08,21,10,44,15.80
2008,08,21,10,45,16.00
2008,08,21,10,46,16.10
2008,08,21,10,47,16.20
2008,08,21,10,48,16.30
2008,08,21,10,49,16.40
2008,08,21,10,50,16.50
2008,08,21,10,51,16.60
2008,08,21,10,52,16.60
2008,08,21,10,53,16.60
2008,08,21,10,54,16.60
2008,08,21,10,55,16.60
2008,08,21,10,56,16.60
2008,08,21,10,57,16.40
2008,08,21,10,58,16.40
2008,08,21,10,59,16.40
2008,08,21,11,00,16.40
2008,08,21,11,01,16.40
2008,08,21,11,02,16.30
2008,08,21,11,03,16.30
2008,08,21,11,04,16.30
2008,08,21,11,05,16.30
2008,08,21,11,06,16.40
2008,08,21,11,07,16.40
2008,08,21,11,08,16.40
2008,08,21,11,09,16.60
2008,08,21,11,10,16.60
2008,08,21,11,11,16.60
2008,08,21,11,12,16.60
2008,08,21,11,13,16.60
2008,08,21,11,14,16.60
2008,08,21,11,15,16.60
2008,08,21,11,16,16.60
2008,08,21,11,17,16.60
2008,08,21,11,18,16.50
2008,08,21,11,19,16.40
2008,08,21,11,20,16.40
2008,08,21,11,21,16.40
2008,08,21,11,22,16.30
2008,08,21,11,23,16.30
2008,08,21,11,24,16.40
2008,08,21,11,25,16.40
2008,08,21,11,26,16.50
2008,08,21,11,27,16.70
2008,08,21,11,28,17.00
2008,08,21,11,29,17.20
2008,08,21,11,30,17.20
2008,08,21,11,31,17.20
2008,08,21,11,32,17.50
2008,08,21,11,33,17.60
2008,08,21,11,34,17.60
2008,08,21,11,35,17.60
2008,08,21,11,36,17.70
2008,08,21,11,37,17.70
2008,08,21,11,38,17.60
2008,08,21,11,39,17.50
2008,08,21,11,40,17.30
2008,08,21,11,41,17.20
2008,08,21,11,42,17.00
2008,08,21,11,43,16.90
2008,08,21,11,44,16.70
2008,08,21,11,45,16.70
2008,08,21,11,46,16.60
2008,08,21,11,47,16.50
2008,08,21,11,48,16.40
2008,08,21,11,49,16.40
2008,08,21,11,50,16.40
2008,08,21,11,51,16.40
2008,08,21,11,52,16.40
2008,08,21,11,53,16.40
2008,08,21,11,54,16.50
2008,08,21,11,55,16.60
2008,08,21,11,56,16.70
2008,08,21,11,57,16.70
2008,08,21,11,58,16.70
2008,08,21,11,59,16.70
2008,08,21,12,00,16.70
2008,08,21,12,01,16.80
2008,08,21,12,02,16.80
2008,08,21,12,03,16.80
2008,08,21,12,04,16.90
2008,08,21,12,05,17.00
2008,08,21,12,06,17.10
2008,08,21,12,07,17.30
2008,08,21,12,08,17.40
2008,08,21,12,09,17.50
2008,08,21,12,10,17.60
2008,08,21,12,11,17.70
2008,08,21,12,12,17.80
2008,08,21,12,13,17.90
2008,08,21,12,14,17.90
2008,08,21,12,15,17.90
2008,08,21,12,16,17.90
2008,08,21,12,17,17.90
2008,08,21,12,18,17.90
2008,08,21,12,19,17.90
2008,08,21,12,20,17.80
2008,08,21,12,21,17.70
2008,08,21,12,22,17.60
2008,08,21,12,23,17.50
2008,08,21,12,24,17.50
2008,08,21,12,25,17.40
2008,08,21,12,26,17.30
2008,08,21,12,27,17.20
2008,08,21,12,28,17.10
2008,08,21,12,29,17.00
2008,08,21,12,30,16.90
2008,08,21,12,31,16.80
2008,08,21,12,32,16.80
2008,08,21,12,33,16.70
2008,08,21,12,34,16.70
2008,08,21,12,35,16.70
2008,08,21,12,36,16.70
2008,08,21,12,37,16.60
2008,08,21,12,38,16.60
2008,08,21,12,39,16.60
2008,08,21,12,40,16.60
2008,08,21,12,41,16.60
2008,08,21,12,42,16.60
2008,08,21,12,43,16.60
2008,08,21,12,44,16.40
2008,08,21,12,45,16.40
2008,08,21,12,46,16.40
2008,08,21,12,47,16.40
2008,08,21,12,48,16.30
2008,08,21,12,49,16.30
2008,08,21,12,50,16.20
2008,08,21,12,51,16.20
2008,08,21,12,52,16.10
2008,08,21,12,53,16.10
2008,08,21,12,54,16.00
2008,08,21,12,55,15.90
2008,08,21,12,56,15.80
2008,08,21,12,57,15.80
2008,08,21,12,58,15.70
2008,08,21,12,59,15.60
2008,08,21,13,00,15.60
2008,08,21,13,01,15.50
2008,08,21,13,02,15.40
2008,08,21,13,03,15.30
2008,08,21,13,04,15.20
2008,08,21,13,05,15.10
2008,08,21,13,06,15.00
2008,08,21,13,07,14.90
2008,08,21,13,08,14.90
2008,08,21,13,09,14.80
2008,08,21,13,10,14.80
2008,08,21,13,11,14.70
2008,08,21,13,12,14.70
2008,08,21,13,13,14.80
2008,08,21,13,14,14.80
2008,08,21,13,15,14.80
2008,08,21,13,16,14.80
2008,08,21,13,17,14.70
2008,08,21,13,18,14.80
2008,08,21,13,19,14.80
2008,08,21,13,20,14.80
2008,08,21,13,21,14.80
2008,08,21,13,22,14.80
2008,08,21,13,23,14.80
2008,08,21,13,24,14.80
2008,08,21,13,25,14.80
2008,08,21,13,26,14.90
2008,08,21,13,27,15.10
2008,08,21,13,28,15.30
2008,08,21,13,29,15.40
2008,08,21,13,30,15.40
2008,08,21,13,31,15.40
2008,08,21,13,32,15.40
2008,08,21,13,33,15.40
2008,08,21,13,34,15.30
2008,08,21,13,35,15.30
2008,08,21,13,36,15.30
2008,08,21,13,37,15.20
2008,08,21,13,38,15.20
2008,08,21,13,39,15.20
2008,08,21,13,40,15.30
2008,08,21,13,41,15.30
2008,08,21,13,42,15.30
2008,08,21,13,43,15.30
2008,08,21,13,44,15.30
2008,08,21,13,45,15.30
2008,08,21,13,46,15.30
2008,08,21,13,47,15.30
2008,08,21,13,48,15.30
2008,08,21,13,49,15.40
2008,08,21,13,50,15.40
2008,08,21,13,51,15.50
2008,08,21,13,52,15.50
2008,08,21,13,53,15.50
2008,08,21,13,54,15.50
2008,08,21,13,55,15.60
2008,08,21,13,56,15.60
2008,08,21,13,57,15.60
2008,08,21,13,58,15.60
2008,08,21,13,59,15.60
2008,08,21,14,00,15.60
2008,08,21,14,01,15.60
2008,08,21,14,02,15.70
2008,08,21,14,03,15.70
2008,08,21,14,04,15.80
2008,08,21,14,05,15.80
2008,08,21,14,06,15.90
2008,08,21,14,07,16.10
2008,08,21,14,08,16.10
2008,08,21,14,09,16.20
2008,08,21,14,10,16.20
2008,08,21,14,11,16.40
2008,08,21,14,12,16.50
2008,08,21,14,13,16.60
2008,08,21,14,14,16.60
2008,08,21,14,15,16.70
2008,08,21,14,16,16.70
2008,08,21,14,17,16.70
2008,08,21,14,18,16.70
2008,08,21,14,19,16.70
2008,08,21,14,20,16.70
2008,08,21,14,21,16.70
2008,08,21,14,22,16.70
2008,08,21,14,23,16.70
2008,08,21,14,24,16.80
2008,08,21,14,25,16.80
2008,08,21,14,26,16.90
2008,08,21,14,27,17.00
2008,08,21,14,28,17.10
2008,08,21,14,29,17.20
2008,08,21,14,30,17.30
2008,08,21,14,31,17.30
2008,08,21,14,32,17.30
2008,08,21,14,33,17.40
2008,08,21,14,34,17.50
2008,08,21,14,35,17.50
2008,08,21,14,36,17.60
2008,08,21,14,37,17.70
2008,08,21,14,38,17.80
2008,08,21,14,39,17.90
2008,08,21,14,40,18.00
2008,08,21,14,41,18.10
2008,08,21,14,42,18.20
2008,08,21,14,43,18.40
2008,08,21,14,44,18.50
2008,08,21,14,45,18.50
2008,08,21,14,46,18.70
2008,08,21,14,47,18.70
2008,08,21,14,48,18.70
2008,08,21,14,49,18.60
2008,08,21,14,50,18.60
2008,08,21,14,51,18.50
2008,08,21,14,52,18.50
2008,08,21,14,53,18.40
2008,08,21,14,54,18.30
2008,08,21,14,55,18.20
2008,08,21,14,56,18.10
2008,08,21,14,57,18.10
2008,08,21,14,58,18.10
2008,08,21,14,59,18.10
2008,08,21,15,00,18.10
2008,08,21,15,01,18.10
2008,08,21,15,02,18.10
2008,08,21,15,03,18.10
2008,08,21,15,04,18.20
2008,08,21,15,05,18.20
2008,08,21,15,06,18.10
2008,08,21,15,07,18.10
2008,08,21,15,08,17.90
2008,08,21,15,09,17.90
2008,08,21,15,10,17.80
2008,08,21,15,11,17.80
2008,08,21,15,12,17.70
2008,08,21,15,13,17.70
2008,08,21,15,14,17.60
2008,08,21,15,15,17.50
2008,08,21,15,16,17.50
2008,08,21,15,17,17.40
2008,08,21,15,18,17.40
2008,08,21,15,19,17.30
2008,08,21,15,20,17.30
2008,08,21,15,21,17.30
2008,08,21,15,22,17.30
2008,08,21,15,23,17.20
2008,08,21,15,24,17.20
2008,08,21,15,25,17.20
2008,08,21,15,26,17.20
2008,08,21,15,27,17.20
2008,08,21,15,28,17.20
2008,08,21,15,29,17.20
2008,08,21,15,30,17.20
2008,08,21,15,31,17.20
2008,08,21,15,32,17.20
2008,08,21,15,33,17.20
2008,08,21,15,34,17.20
2008,08,21,15,35,17.20
2008,08,21,15,36,17.20
2008,08,21,15,37,17.30
2008,08,21,15,38,17.30
2008,08,21,15,39,17.40
2008,08,21,15,40,17.50
2008,08,21,15,41,17.50
2008,08,21,15,42,17.60
2008,08,21,15,43,17.60
2008,08,21,15,44,17.60
2008,08,21,15,45,17.60
2008,08,21,15,46,17.60
2008,08,21,15,47,17.60
2008,08,21,15,48,17.60
2008,08,21,15,49,17.50
2008,08,21,15,50,17.50
2008,08,21,15,51,17.40
2008,08,21,15,52,17.40
2008,08,21,15,53,17.40
2008,08,21,15,54,17.30
2008,08,21,15,55,17.30
2008,08,21,15,56,17.30
2008,08,21,15,57,17.30
2008,08,21,15,58,17.30
2008,08,21,15,59,17.30
2008,08,21,16,00,17.30
2008,08,21,16,01,17.30
2008,08,21,16,02,17.20
2008,08,21,16,03,17.20
2008,08,21,16,04,17.20
2008,08,21,16,05,17.20
2008,08,21,16,06,17.20
2008,08,21,16,07,17.20
2008,08,21,16,08,17.20
2008,08,21,16,09,17.20
2008,08,21,16,10,17.20
2008,08,21,16,11,17.30
2008,08,21,16,12,17.30
2008,08,21,16,13,17.30
2008,08,21,16,14,17.30
2008,08,21,16,15,17.30
2008,08,21,16,16,17.30
2008,08,21,16,17,17.30
2008,08,21,16,18,17.30
2008,08,21,16,19,17.20
2008,08,21,16,20,17.20
2008,08,21,16,21,17.20
2008,08,21,16,22,17.20
2008,08,21,16,23,17.10
2008,08,21,16,24,17.10
2008,08,21,16,25,17.10
2008,08,21,16,26,17.00
2008,08,21,16,27,17.00
2008,08,21,16,28,16.90
2008,08,21,16,29,16.90
2008,08,21,16,30,16.90
2008,08,21,16,31,16.90
2008,08,21,16,32,16.80
2008,08,21,16,33,16.80
2008,08,21,16,34,16.80
2008,08,21,16,35,16.70
2008,08,21,16,36,16.70
2008,08,21,16,37,16.70
2008,08,21,16,38,16.70
2008,08,21,16,39,16.70
2008,08,21,16,40,16.80
2008,08,21,16,41,16.80
2008,08,21,16,42,16.80
2008,08,21,16,43,16.80
2008,08,21,16,44,16.80
2008,08,21,16,45,16.80
2008,08,21,16,46,16.80
2008,08,21,16,47,16.80
2008,08,21,16,48,16.80
2008,08,21,16,49,16.80
2008,08,21,16,50,16.80
2008,08,21,16,51,16.80
2008,08,21,16,52,16.80
2008,08,21,16,53,16.70
2008,08,21,16,54,16.70
2008,08,21,16,55,16.70
2008,08,21,16,56,16.70
2008,08,21,16,57,16.70
2008,08,21,16,58,16.70
2008,08,21,16,59,16.70
2008,08,21,17,00,16.70
2008,08,21,17,01,16.70
2008,08,21,17,02,16.70
2008,08,21,17,03,16.70
2008,08,21,17,04,16.70
2008,08,21,17,05,16.70
2008,08,21,17,06,16.70
2008,08,21,17,07,16.70
2008,08,21,17,08,16.70
2008,08,21,17,09,16.80
2008,08,21,17,10,16.80
2008,08,21,17,11,16.80
2008,08,21,17,12,16.90
2008,08,21,17,13,16.90
2008,08,21,17,14,16.90
2008,08,21,17,15,16.90
2008,08,21,17,16,16.90
2008,08,21,17,17,16.90
2008,08,21,17,18,16.90
2008,08,21,17,19,17.00
2008,08,21,17,20,17.10
2008,08,21,17,21,17.20
2008,08,21,17,22,17.30
2008,08,21,17,23,17.30
2008,08,21,17,24,17.30
2008,08,21,17,25,17.40
2008,08,21,17,26,17.50
2008,08,21,17,27,17.50
2008,08,21,17,28,17.60
2008,08,21,17,29,17.70
2008,08,21,17,30,17.70
2008,08,21,17,31,17.70
2008,08,21,17,32,17.70
2008,08,21,17,33,17.70
2008,08,21,17,34,17.70
2008,08,21,17,35,17.70
2008,08,21,17,36,17.70
2008,08,21,17,37,17.70
2008,08,21,17,38,17.70
2008,08,21,17,39,17.70
2008,08,21,17,40,17.70
2008,08,21,17,41,17.70
2008,08,21,17,42,17.70
2008,08,21,17,43,17.70
2008,08,21,17,44,17.70
2008,08,21,17,45,17.70
2008,08,21,17,46,17.70
2008,08,21,17,47,17.70
2008,08,21,17,48,17.60
2008,08,21,17,49,17.60
2008,08,21,17,50,17.60
2008,08,21,17,51,17.50
2008,08,21,17,52,17.50
2008,08,21,17,53,17.40
2008,08,21,17,54,17.40
2008,08,21,17,55,17.30
2008,08,21,17,56,17.30
2008,08,21,17,57,17.30
2008,08,21,17,58,17.30
2008,08,21,17,59,17.30
2008,08,21,18,00,17.30
2008,08,21,18,01,17.20
2008,08,21,18,02,17.20
2008,08,21,18,03,17.20
2008,08,21,18,04,17.20
2008,08,21,18,05,17.30
2008,08,21,18,06,17.30
2008,08,21,18,07,17.30
2008,08,21,18,08,17.30