Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,18.40
2017,06,24,00,01,18.40
2017,06,24,00,02,18.40
2017,06,24,00,03,18.40
2017,06,24,00,04,18.40
2017,06,24,00,05,18.40
2017,06,24,00,06,18.40
2017,06,24,00,07,18.30
2017,06,24,00,08,18.30
2017,06,24,00,09,18.20
2017,06,24,00,10,18.10
2017,06,24,00,11,18.10
2017,06,24,00,12,18.10
2017,06,24,00,13,18.10
2017,06,24,00,14,18.20
2017,06,24,00,15,18.20
2017,06,24,00,16,18.30
2017,06,24,00,17,18.30
2017,06,24,00,18,18.40
2017,06,24,00,19,18.40
2017,06,24,00,20,18.40
2017,06,24,00,21,18.40
2017,06,24,00,22,18.40
2017,06,24,00,23,18.40
2017,06,24,00,24,18.40
2017,06,24,00,25,18.40
2017,06,24,00,26,18.40
2017,06,24,00,27,18.40
2017,06,24,00,28,18.40
2017,06,24,00,29,18.30
2017,06,24,00,30,18.30
2017,06,24,00,31,18.40
2017,06,24,00,32,18.30
2017,06,24,00,33,18.30
2017,06,24,00,34,18.40
2017,06,24,00,35,18.40
2017,06,24,00,36,18.40
2017,06,24,00,37,18.40
2017,06,24,00,38,18.50
2017,06,24,00,39,18.50
2017,06,24,00,40,18.50
2017,06,24,00,41,18.50
2017,06,24,00,42,18.50
2017,06,24,00,43,18.50
2017,06,24,00,44,18.50
2017,06,24,00,45,18.50
2017,06,24,00,46,18.50
2017,06,24,00,47,18.50
2017,06,24,00,48,18.40
2017,06,24,00,49,18.40
2017,06,24,00,50,18.30
2017,06,24,00,51,18.30
2017,06,24,00,52,18.20
2017,06,24,00,53,18.10
2017,06,24,00,54,18.10
2017,06,24,00,55,18.00
2017,06,24,00,56,17.90
2017,06,24,00,57,17.90
2017,06,24,00,58,17.90
2017,06,24,00,59,17.90
2017,06,24,01,00,17.90
2017,06,24,01,01,17.90
2017,06,24,01,02,17.90
2017,06,24,01,03,17.90
2017,06,24,01,04,17.90
2017,06,24,01,05,17.80
2017,06,24,01,06,17.70
2017,06,24,01,07,17.70
2017,06,24,01,08,17.60
2017,06,24,01,09,17.50
2017,06,24,01,10,17.40
2017,06,24,01,11,17.30
2017,06,24,01,12,17.30
2017,06,24,01,13,17.30
2017,06,24,01,14,17.20
2017,06,24,01,15,17.20
2017,06,24,01,16,17.20
2017,06,24,01,17,17.20
2017,06,24,01,18,17.30
2017,06,24,01,19,17.30
2017,06,24,01,20,17.40
2017,06,24,01,21,17.40
2017,06,24,01,22,17.50
2017,06,24,01,23,17.50
2017,06,24,01,24,17.60
2017,06,24,01,25,17.60
2017,06,24,01,26,17.60
2017,06,24,01,27,17.50
2017,06,24,01,28,17.50
2017,06,24,01,29,17.40
2017,06,24,01,30,17.40
2017,06,24,01,31,17.40
2017,06,24,01,32,17.40
2017,06,24,01,33,17.30
2017,06,24,01,34,17.30
2017,06,24,01,35,17.30
2017,06,24,01,36,17.30
2017,06,24,01,37,17.30
2017,06,24,01,38,17.30
2017,06,24,01,39,17.30
2017,06,24,01,40,17.20
2017,06,24,01,41,17.20
2017,06,24,01,42,17.10
2017,06,24,01,43,17.10
2017,06,24,01,44,17.00
2017,06,24,01,45,17.00
2017,06,24,01,46,16.90
2017,06,24,01,47,16.90
2017,06,24,01,48,16.90
2017,06,24,01,49,16.80
2017,06,24,01,50,16.80
2017,06,24,01,51,16.80
2017,06,24,01,52,16.80
2017,06,24,01,53,16.80
2017,06,24,01,54,16.80
2017,06,24,01,55,16.90
2017,06,24,01,56,16.90
2017,06,24,01,57,16.90
2017,06,24,01,58,16.90
2017,06,24,01,59,16.90
2017,06,24,02,00,16.90
2017,06,24,02,01,16.90
2017,06,24,02,02,16.80
2017,06,24,02,03,16.80
2017,06,24,02,04,16.80
2017,06,24,02,05,16.80
2017,06,24,02,06,16.80
2017,06,24,02,07,16.80
2017,06,24,02,08,16.80
2017,06,24,02,09,16.80
2017,06,24,02,10,16.80
2017,06,24,02,11,16.80
2017,06,24,02,12,16.90
2017,06,24,02,13,16.80
2017,06,24,02,14,16.80
2017,06,24,02,15,16.80
2017,06,24,02,16,16.80
2017,06,24,02,17,16.80
2017,06,24,02,18,16.80
2017,06,24,02,19,16.80
2017,06,24,02,20,16.70
2017,06,24,02,21,16.60
2017,06,24,02,22,16.50
2017,06,24,02,23,16.50
2017,06,24,02,24,16.40
2017,06,24,02,25,16.40
2017,06,24,02,26,16.30
2017,06,24,02,27,16.30
2017,06,24,02,28,16.30
2017,06,24,02,29,16.30
2017,06,24,02,30,16.30
2017,06,24,02,31,16.20
2017,06,24,02,32,16.20
2017,06,24,02,33,16.20
2017,06,24,02,34,16.20
2017,06,24,02,35,16.20
2017,06,24,02,36,16.20
2017,06,24,02,37,16.10
2017,06,24,02,38,16.10
2017,06,24,02,39,16.10
2017,06,24,02,40,16.00
2017,06,24,02,41,16.00
2017,06,24,02,42,16.00
2017,06,24,02,43,16.00
2017,06,24,02,44,16.00
2017,06,24,02,45,16.00
2017,06,24,02,46,15.90
2017,06,24,02,47,15.90
2017,06,24,02,48,16.00
2017,06,24,02,49,16.00
2017,06,24,02,50,16.00
2017,06,24,02,51,15.90
2017,06,24,02,52,15.90
2017,06,24,02,53,15.90
2017,06,24,02,54,15.90
2017,06,24,02,55,15.90
2017,06,24,02,56,15.90
2017,06,24,02,57,15.90
2017,06,24,02,58,15.90
2017,06,24,02,59,15.90
2017,06,24,03,00,15.90
2017,06,24,03,01,15.90
2017,06,24,03,02,15.80
2017,06,24,03,03,15.80
2017,06,24,03,04,15.80
2017,06,24,03,05,15.80
2017,06,24,03,06,15.80
2017,06,24,03,07,15.70
2017,06,24,03,08,15.70
2017,06,24,03,09,15.60
2017,06,24,03,10,15.60
2017,06,24,03,11,15.60
2017,06,24,03,12,15.70
2017,06,24,03,13,15.70
2017,06,24,03,14,15.60
2017,06,24,03,15,15.60
2017,06,24,03,16,15.50
2017,06,24,03,17,15.50
2017,06,24,03,18,15.50
2017,06,24,03,19,15.60
2017,06,24,03,20,15.60
2017,06,24,03,21,15.70
2017,06,24,03,22,15.60
2017,06,24,03,23,15.60
2017,06,24,03,24,15.60
2017,06,24,03,25,15.60
2017,06,24,03,26,15.60
2017,06,24,03,27,15.50
2017,06,24,03,28,15.40
2017,06,24,03,29,15.40
2017,06,24,03,30,15.40
2017,06,24,03,31,15.30
2017,06,24,03,32,15.30
2017,06,24,03,33,15.30
2017,06,24,03,34,15.20
2017,06,24,03,35,15.20
2017,06,24,03,36,15.20
2017,06,24,03,37,15.20
2017,06,24,03,38,15.20
2017,06,24,03,39,15.20
2017,06,24,03,40,15.20
2017,06,24,03,41,15.20
2017,06,24,03,42,15.10
2017,06,24,03,43,15.10
2017,06,24,03,44,15.10
2017,06,24,03,45,15.10
2017,06,24,03,46,15.10
2017,06,24,03,47,15.10
2017,06,24,03,48,15.10
2017,06,24,03,49,15.10
2017,06,24,03,50,15.00
2017,06,24,03,51,15.00
2017,06,24,03,52,15.00
2017,06,24,03,53,15.00
2017,06,24,03,54,15.00
2017,06,24,03,55,15.00
2017,06,24,03,56,15.00
2017,06,24,03,57,15.10
2017,06,24,03,58,15.10
2017,06,24,03,59,15.10
2017,06,24,04,00,15.10
2017,06,24,04,01,15.10
2017,06,24,04,02,15.10
2017,06,24,04,03,15.10
2017,06,24,04,04,15.10
2017,06,24,04,05,15.10
2017,06,24,04,06,15.10
2017,06,24,04,07,15.20
2017,06,24,04,08,15.20
2017,06,24,04,09,15.30
2017,06,24,04,10,15.30
2017,06,24,04,11,15.30
2017,06,24,04,12,15.30
2017,06,24,04,13,15.30
2017,06,24,04,14,15.30
2017,06,24,04,15,15.30
2017,06,24,04,16,15.40
2017,06,24,04,17,15.40
2017,06,24,04,18,15.50
2017,06,24,04,19,15.60
2017,06,24,04,20,15.60
2017,06,24,04,21,15.70
2017,06,24,04,22,15.70
2017,06,24,04,23,15.80
2017,06,24,04,24,15.80
2017,06,24,04,25,15.80
2017,06,24,04,26,15.90
2017,06,24,04,27,15.90
2017,06,24,04,28,16.00
2017,06,24,04,29,16.00
2017,06,24,04,30,16.10
2017,06,24,04,31,16.20
2017,06,24,04,32,16.30
2017,06,24,04,33,16.40
2017,06,24,04,34,16.50
2017,06,24,04,35,16.50
2017,06,24,04,36,16.50
2017,06,24,04,37,16.50
2017,06,24,04,38,16.40
2017,06,24,04,39,16.40
2017,06,24,04,40,16.40
2017,06,24,04,41,16.40
2017,06,24,04,42,16.40
2017,06,24,04,43,16.40
2017,06,24,04,44,16.50
2017,06,24,04,45,16.50
2017,06,24,04,46,16.60
2017,06,24,04,47,16.60
2017,06,24,04,48,16.60
2017,06,24,04,49,16.60
2017,06,24,04,50,16.60
2017,06,24,04,51,16.60
2017,06,24,04,52,16.70
2017,06,24,04,53,16.70
2017,06,24,04,54,16.70
2017,06,24,04,55,16.80
2017,06,24,04,56,16.80
2017,06,24,04,57,16.90
2017,06,24,04,58,16.90
2017,06,24,04,59,17.00
2017,06,24,05,00,17.00
2017,06,24,05,01,17.10
2017,06,24,05,02,17.20
2017,06,24,05,03,17.20
2017,06,24,05,04,17.30
2017,06,24,05,05,17.30
2017,06,24,05,06,17.40
2017,06,24,05,07,17.40
2017,06,24,05,08,17.40
2017,06,24,05,09,17.40
2017,06,24,05,10,17.50
2017,06,24,05,11,17.50
2017,06,24,05,12,17.40
2017,06,24,05,13,17.40
2017,06,24,05,14,17.30
2017,06,24,05,15,17.30
2017,06,24,05,16,17.20
2017,06,24,05,17,17.20
2017,06,24,05,18,17.20
2017,06,24,05,19,17.20
2017,06,24,05,20,17.20
2017,06,24,05,21,17.20
2017,06,24,05,22,17.20
2017,06,24,05,23,17.20
2017,06,24,05,24,17.20
2017,06,24,05,25,17.20
2017,06,24,05,26,17.30
2017,06,24,05,27,17.30
2017,06,24,05,28,17.30
2017,06,24,05,29,17.30
2017,06,24,05,30,17.30
2017,06,24,05,31,17.30
2017,06,24,05,32,17.30
2017,06,24,05,33,17.30
2017,06,24,05,34,17.30
2017,06,24,05,35,17.40
2017,06,24,05,36,17.40
2017,06,24,05,37,17.40
2017,06,24,05,38,17.40
2017,06,24,05,39,17.40
2017,06,24,05,40,17.40
2017,06,24,05,41,17.40
2017,06,24,05,42,17.40
2017,06,24,05,43,17.30
2017,06,24,05,44,17.30
2017,06,24,05,45,17.30
2017,06,24,05,46,17.20
2017,06,24,05,47,17.20
2017,06,24,05,48,17.20
2017,06,24,05,49,17.20
2017,06,24,05,50,17.20
2017,06,24,05,51,17.20
2017,06,24,05,52,17.20
2017,06,24,05,53,17.30
2017,06,24,05,54,17.30
2017,06,24,05,55,17.30
2017,06,24,05,56,17.30
2017,06,24,05,57,17.40
2017,06,24,05,58,17.40
2017,06,24,05,59,17.50
2017,06,24,06,00,17.50
2017,06,24,06,01,17.60
2017,06,24,06,02,17.60
2017,06,24,06,03,17.60
2017,06,24,06,04,17.70
2017,06,24,06,05,17.70
2017,06,24,06,06,17.70
2017,06,24,06,07,17.70
2017,06,24,06,08,17.80
2017,06,24,06,09,17.80
2017,06,24,06,10,17.90
2017,06,24,06,11,17.90
2017,06,24,06,12,18.00
2017,06,24,06,13,18.10
2017,06,24,06,14,18.20
2017,06,24,06,15,18.30
2017,06,24,06,16,18.40
2017,06,24,06,17,18.50
2017,06,24,06,18,18.50
2017,06,24,06,19,18.60
2017,06,24,06,20,18.70
2017,06,24,06,21,18.70
2017,06,24,06,22,18.80
2017,06,24,06,23,18.80
2017,06,24,06,24,18.90
2017,06,24,06,25,18.90
2017,06,24,06,26,18.90
2017,06,24,06,27,19.00
2017,06,24,06,28,19.10
2017,06,24,06,29,19.10
2017,06,24,06,30,19.10
2017,06,24,06,31,19.10
2017,06,24,06,32,19.10
2017,06,24,06,33,19.10
2017,06,24,06,34,19.10
2017,06,24,06,35,19.10
2017,06,24,06,36,19.10
2017,06,24,06,37,19.10
2017,06,24,06,38,19.10
2017,06,24,06,39,19.10
2017,06,24,06,40,19.10
2017,06,24,06,41,19.10
2017,06,24,06,42,19.10
2017,06,24,06,43,19.20
2017,06,24,06,44,19.20
2017,06,24,06,45,19.30
2017,06,24,06,46,19.40
2017,06,24,06,47,19.40
2017,06,24,06,48,19.50
2017,06,24,06,49,19.50
2017,06,24,06,50,19.60
2017,06,24,06,51,19.60
2017,06,24,06,52,19.50
2017,06,24,06,53,19.50
2017,06,24,06,54,19.50
2017,06,24,06,55,19.50
2017,06,24,06,56,19.50
2017,06,24,06,57,19.50
2017,06,24,06,58,19.50
2017,06,24,06,59,19.60
2017,06,24,07,00,19.60
2017,06,24,07,01,19.60
2017,06,24,07,02,19.60
2017,06,24,07,03,19.60
2017,06,24,07,04,19.60
2017,06,24,07,05,19.60
2017,06,24,07,06,19.60
2017,06,24,07,07,19.50
2017,06,24,07,08,19.50
2017,06,24,07,09,19.50
2017,06,24,07,10,19.50
2017,06,24,07,11,19.50
2017,06,24,07,12,19.50
2017,06,24,07,13,19.40
2017,06,24,07,14,19.40
2017,06,24,07,15,19.40
2017,06,24,07,16,19.40
2017,06,24,07,17,19.50
2017,06,24,07,18,19.50
2017,06,24,07,19,19.50
2017,06,24,07,20,19.60
2017,06,24,07,21,19.60
2017,06,24,07,22,19.60
2017,06,24,07,23,19.70
2017,06,24,07,24,19.70
2017,06,24,07,25,19.70
2017,06,24,07,26,19.70
2017,06,24,07,27,19.80
2017,06,24,07,28,19.70
2017,06,24,07,29,19.70
2017,06,24,07,30,19.70
2017,06,24,07,31,19.70
2017,06,24,07,32,19.70
2017,06,24,07,33,19.60
2017,06,24,07,34,19.60
2017,06,24,07,35,19.60
2017,06,24,07,36,19.60
2017,06,24,07,37,19.70
2017,06,24,07,38,19.70
2017,06,24,07,39,19.70
2017,06,24,07,40,19.70
2017,06,24,07,41,19.70
2017,06,24,07,42,19.70
2017,06,24,07,43,19.80
2017,06,24,07,44,19.80
2017,06,24,07,45,19.90
2017,06,24,07,46,20.00
2017,06,24,07,47,20.00
2017,06,24,07,48,20.00
2017,06,24,07,49,20.00
2017,06,24,07,50,19.90
2017,06,24,07,51,19.90
2017,06,24,07,52,19.90
2017,06,24,07,53,19.90
2017,06,24,07,54,19.90
2017,06,24,07,55,20.00
2017,06,24,07,56,20.00
2017,06,24,07,57,20.10
2017,06,24,07,58,20.10
2017,06,24,07,59,20.00
2017,06,24,08,00,20.00
2017,06,24,08,01,20.00
2017,06,24,08,02,20.00
2017,06,24,08,03,20.00
2017,06,24,08,04,20.10
2017,06,24,08,05,20.10
2017,06,24,08,06,20.20
2017,06,24,08,07,20.20
2017,06,24,08,08,20.30
2017,06,24,08,09,20.30
2017,06,24,08,10,20.30
2017,06,24,08,11,20.30
2017,06,24,08,12,20.30
2017,06,24,08,13,20.30
2017,06,24,08,14,20.30
2017,06,24,08,15,20.30
2017,06,24,08,16,20.40
2017,06,24,08,17,20.40
2017,06,24,08,18,20.40
2017,06,24,08,19,20.40
2017,06,24,08,20,20.40
2017,06,24,08,21,20.50
2017,06,24,08,22,20.50
2017,06,24,08,23,20.60
2017,06,24,08,24,20.60
2017,06,24,08,25,20.70
2017,06,24,08,26,20.70
2017,06,24,08,27,20.80
2017,06,24,08,28,20.80
2017,06,24,08,29,20.90
2017,06,24,08,30,20.90
2017,06,24,08,31,20.90
2017,06,24,08,32,21.00
2017,06,24,08,33,21.00
2017,06,24,08,34,21.10
2017,06,24,08,35,21.10
2017,06,24,08,36,21.10
2017,06,24,08,37,21.10
2017,06,24,08,38,21.20
2017,06,24,08,39,21.30
2017,06,24,08,40,21.30
2017,06,24,08,41,21.40
2017,06,24,08,42,21.50
2017,06,24,08,43,21.50
2017,06,24,08,44,21.50
2017,06,24,08,45,21.40
2017,06,24,08,46,21.40
2017,06,24,08,47,21.40
2017,06,24,08,48,21.40
2017,06,24,08,49,21.40
2017,06,24,08,50,21.40
2017,06,24,08,51,21.40
2017,06,24,08,52,21.40
2017,06,24,08,53,21.40
2017,06,24,08,54,21.30
2017,06,24,08,55,21.30
2017,06,24,08,56,21.20
2017,06,24,08,57,21.20
2017,06,24,08,58,21.20
2017,06,24,08,59,21.20
2017,06,24,09,00,21.30
2017,06,24,09,01,21.30
2017,06,24,09,02,21.40
2017,06,24,09,03,21.40
2017,06,24,09,04,21.50
2017,06,24,09,05,21.60
2017,06,24,09,06,21.60
2017,06,24,09,07,21.60
2017,06,24,09,08,21.60
2017,06,24,09,09,21.70
2017,06,24,09,10,21.70
2017,06,24,09,11,21.70
2017,06,24,09,12,21.70
2017,06,24,09,13,21.70
2017,06,24,09,14,21.70
2017,06,24,09,15,21.80
2017,06,24,09,16,21.70
2017,06,24,09,17,21.70
2017,06,24,09,18,21.70
2017,06,24,09,19,21.60
2017,06,24,09,20,21.60
2017,06,24,09,21,21.60
2017,06,24,09,22,21.70
2017,06,24,09,23,21.70
2017,06,24,09,24,21.60
2017,06,24,09,25,21.60
2017,06,24,09,26,21.60
2017,06,24,09,27,21.50
2017,06,24,09,28,21.60
2017,06,24,09,29,21.60
2017,06,24,09,30,21.60
2017,06,24,09,31,21.60
2017,06,24,09,32,21.50
2017,06,24,09,33,21.50
2017,06,24,09,34,21.50
2017,06,24,09,35,21.50
2017,06,24,09,36,21.50
2017,06,24,09,37,21.50
2017,06,24,09,38,21.60
2017,06,24,09,39,21.70
2017,06,24,09,40,21.70
2017,06,24,09,41,21.70
2017,06,24,09,42,21.80
2017,06,24,09,43,21.90
2017,06,24,09,44,22.00
2017,06,24,09,45,22.10
2017,06,24,09,46,22.20
2017,06,24,09,47,22.30
2017,06,24,09,48,22.30
2017,06,24,09,49,22.30
2017,06,24,09,50,22.30
2017,06,24,09,51,22.30
2017,06,24,09,52,22.20
2017,06,24,09,53,22.10
2017,06,24,09,54,22.10
2017,06,24,09,55,22.20
2017,06,24,09,56,22.20
2017,06,24,09,57,22.20
2017,06,24,09,58,22.20
2017,06,24,09,59,22.20
2017,06,24,10,00,22.30
2017,06,24,10,01,22.40
2017,06,24,10,02,22.40
2017,06,24,10,03,22.40
2017,06,24,10,04,22.30
2017,06,24,10,05,22.30
2017,06,24,10,06,22.30
2017,06,24,10,07,22.30
2017,06,24,10,08,22.20
2017,06,24,10,09,22.20
2017,06,24,10,10,22.20
2017,06,24,10,11,22.10
2017,06,24,10,12,22.10
2017,06,24,10,13,22.10
2017,06,24,10,14,22.10
2017,06,24,10,15,22.10
2017,06,24,10,16,22.10
2017,06,24,10,17,22.10
2017,06,24,10,18,22.20
2017,06,24,10,19,22.30
2017,06,24,10,20,22.30
2017,06,24,10,21,22.50
2017,06,24,10,22,22.60
2017,06,24,10,23,22.60
2017,06,24,10,24,22.60
2017,06,24,10,25,22.60
2017,06,24,10,26,22.70
2017,06,24,10,27,22.90
2017,06,24,10,28,23.10
2017,06,24,10,29,23.20
2017,06,24,10,30,23.20
2017,06,24,10,31,23.30
2017,06,24,10,32,23.30
2017,06,24,10,33,23.40
2017,06,24,10,34,23.40
2017,06,24,10,35,23.40
2017,06,24,10,36,23.30
2017,06,24,10,37,23.30
2017,06,24,10,38,23.40
2017,06,24,10,39,23.40
2017,06,24,10,40,23.50
2017,06,24,10,41,23.50
2017,06,24,10,42,23.30
2017,06,24,10,43,23.20
2017,06,24,10,44,23.10
2017,06,24,10,45,23.00
2017,06,24,10,46,22.90
2017,06,24,10,47,22.80
2017,06,24,10,48,22.80
2017,06,24,10,49,22.80
2017,06,24,10,50,22.80
2017,06,24,10,51,22.80
2017,06,24,10,52,22.80
2017,06,24,10,53,22.80
2017,06,24,10,54,22.80
2017,06,24,10,55,22.90
2017,06,24,10,56,23.00
2017,06,24,10,57,23.00
2017,06,24,10,58,23.00
2017,06,24,10,59,23.00
2017,06,24,11,00,22.90
2017,06,24,11,01,23.00
2017,06,24,11,02,23.00
2017,06,24,11,03,23.10
2017,06,24,11,04,23.30
2017,06,24,11,05,23.40
2017,06,24,11,06,23.60
2017,06,24,11,07,23.70
2017,06,24,11,08,23.70
2017,06,24,11,09,23.70
2017,06,24,11,10,23.70
2017,06,24,11,11,23.60
2017,06,24,11,12,23.50
2017,06,24,11,13,23.40
2017,06,24,11,14,23.30
2017,06,24,11,15,23.20
2017,06,24,11,16,23.20
2017,06,24,11,17,23.20
2017,06,24,11,18,23.30
2017,06,24,11,19,23.40
2017,06,24,11,20,23.50
2017,06,24,11,21,23.60
2017,06,24,11,22,23.60
2017,06,24,11,23,23.80
2017,06,24,11,24,23.90
2017,06,24,11,25,23.90
2017,06,24,11,26,23.80
2017,06,24,11,27,23.90
2017,06,24,11,28,24.00
2017,06,24,11,29,24.10
2017,06,24,11,30,24.20
2017,06,24,11,31,24.40
2017,06,24,11,32,24.60
2017,06,24,11,33,24.70
2017,06,24,11,34,24.80
2017,06,24,11,35,24.90
2017,06,24,11,36,24.80
2017,06,24,11,37,24.70
2017,06,24,11,38,24.70
2017,06,24,11,39,24.80
2017,06,24,11,40,24.90
2017,06,24,11,41,24.90
2017,06,24,11,42,25.00
2017,06,24,11,43,25.10
2017,06,24,11,44,25.20
2017,06,24,11,45,25.10
2017,06,24,11,46,25.00
2017,06,24,11,47,24.90
2017,06,24,11,48,24.80
2017,06,24,11,49,24.70
2017,06,24,11,50,24.60
2017,06,24,11,51,24.60
2017,06,24,11,52,24.70
2017,06,24,11,53,24.70
2017,06,24,11,54,24.70
2017,06,24,11,55,24.70
2017,06,24,11,56,24.50
2017,06,24,11,57,24.40
2017,06,24,11,58,24.30
2017,06,24,11,59,24.30
2017,06,24,12,00,24.30
2017,06,24,12,01,24.40
2017,06,24,12,02,24.40
2017,06,24,12,03,24.50
2017,06,24,12,04,24.50
2017,06,24,12,05,24.40
2017,06,24,12,06,24.40
2017,06,24,12,07,24.40
2017,06,24,12,08,24.40
2017,06,24,12,09,24.40
2017,06,24,12,10,24.50
2017,06,24,12,11,24.60
2017,06,24,12,12,24.80
2017,06,24,12,13,24.90
2017,06,24,12,14,24.90
2017,06,24,12,15,25.00
2017,06,24,12,16,25.00
2017,06,24,12,17,24.90
2017,06,24,12,18,24.70
2017,06,24,12,19,24.60
2017,06,24,12,20,24.60
2017,06,24,12,21,24.70
2017,06,24,12,22,24.80
2017,06,24,12,23,24.90
2017,06,24,12,24,24.90
2017,06,24,12,25,24.80
2017,06,24,12,26,24.90
2017,06,24,12,27,24.80
2017,06,24,12,28,24.90
2017,06,24,12,29,24.90
2017,06,24,12,30,25.00
2017,06,24,12,31,24.90
2017,06,24,12,32,24.90
2017,06,24,12,33,24.80
2017,06,24,12,34,24.80
2017,06,24,12,35,24.70
2017,06,24,12,36,24.70
2017,06,24,12,37,24.70
2017,06,24,12,38,24.70
2017,06,24,12,39,24.80
2017,06,24,12,40,24.70
2017,06,24,12,41,24.70
2017,06,24,12,42,24.80
2017,06,24,12,43,24.80
2017,06,24,12,44,24.80
2017,06,24,12,45,24.90
2017,06,24,12,46,25.00
2017,06,24,12,47,25.10
2017,06,24,12,48,25.10
2017,06,24,12,49,25.10
2017,06,24,12,50,25.10
2017,06,24,12,51,25.10
2017,06,24,12,52,25.20
2017,06,24,12,53,25.20
2017,06,24,12,54,25.20
2017,06,24,12,55,25.20
2017,06,24,12,56,25.30
2017,06,24,12,57,25.40
2017,06,24,12,58,25.50
2017,06,24,12,59,25.60
2017,06,24,13,00,25.60
2017,06,24,13,01,25.80
2017,06,24,13,02,26.00
2017,06,24,13,03,26.10
2017,06,24,13,04,26.30
2017,06,24,13,05,26.30
2017,06,24,13,06,26.20
2017,06,24,13,07,26.10
2017,06,24,13,08,26.00
2017,06,24,13,09,25.90
2017,06,24,13,10,25.90
2017,06,24,13,11,25.90
2017,06,24,13,12,26.00
2017,06,24,13,13,26.20
2017,06,24,13,14,26.40
2017,06,24,13,15,26.50
2017,06,24,13,16,26.50
2017,06,24,13,17,26.60
2017,06,24,13,18,26.70
2017,06,24,13,19,26.80
2017,06,24,13,20,26.80
2017,06,24,13,21,26.70
2017,06,24,13,22,26.70
2017,06,24,13,23,26.70
2017,06,24,13,24,26.60
2017,06,24,13,25,26.40
2017,06,24,13,26,26.30
2017,06,24,13,27,26.30
2017,06,24,13,28,26.30
2017,06,24,13,29,26.30
2017,06,24,13,30,26.20
2017,06,24,13,31,26.10
2017,06,24,13,32,26.10
2017,06,24,13,33,26.10
2017,06,24,13,34,26.10
2017,06,24,13,35,26.20
2017,06,24,13,36,26.30
2017,06,24,13,37,26.30
2017,06,24,13,38,26.20
2017,06,24,13,39,26.10
2017,06,24,13,40,26.10
2017,06,24,13,41,26.00
2017,06,24,13,42,26.00
2017,06,24,13,43,26.10
2017,06,24,13,44,26.10
2017,06,24,13,45,26.10
2017,06,24,13,46,26.10
2017,06,24,13,47,26.10
2017,06,24,13,48,26.10
2017,06,24,13,49,26.00
2017,06,24,13,50,25.90
2017,06,24,13,51,25.90
2017,06,24,13,52,25.90
2017,06,24,13,53,26.00
2017,06,24,13,54,26.10
2017,06,24,13,55,26.20
2017,06,24,13,56,26.30
2017,06,24,13,57,26.40
2017,06,24,13,58,26.50
2017,06,24,13,59,26.60
2017,06,24,14,00,26.70
2017,06,24,14,01,26.80
2017,06,24,14,02,26.90
2017,06,24,14,03,27.10
2017,06,24,14,04,27.20
2017,06,24,14,05,27.40
2017,06,24,14,06,27.60
2017,06,24,14,07,27.70
2017,06,24,14,08,27.90
2017,06,24,14,09,27.90
2017,06,24,14,10,28.00
2017,06,24,14,11,28.10
2017,06,24,14,12,28.10
2017,06,24,14,13,28.20
2017,06,24,14,14,28.20
2017,06,24,14,15,28.20
2017,06,24,14,16,28.10
2017,06,24,14,17,28.10
2017,06,24,14,18,28.00
2017,06,24,14,19,27.90
2017,06,24,14,20,27.90
2017,06,24,14,21,28.00
2017,06,24,14,22,28.00
2017,06,24,14,23,28.10
2017,06,24,14,24,28.10
2017,06,24,14,25,28.00
2017,06,24,14,26,28.00
2017,06,24,14,27,28.00
2017,06,24,14,28,28.10
2017,06,24,14,29,28.20
2017,06,24,14,30,28.40
2017,06,24,14,31,28.40
2017,06,24,14,32,28.30
2017,06,24,14,33,28.20
2017,06,24,14,34,28.20
2017,06,24,14,35,28.20
2017,06,24,14,36,28.20
2017,06,24,14,37,28.20
2017,06,24,14,38,28.10
2017,06,24,14,39,27.90
2017,06,24,14,40,27.80
2017,06,24,14,41,27.70
2017,06,24,14,42,27.70
2017,06,24,14,43,27.80
2017,06,24,14,44,27.90
2017,06,24,14,45,27.80
2017,06,24,14,46,27.80
2017,06,24,14,47,27.60
2017,06,24,14,48,27.50
2017,06,24,14,49,27.50
2017,06,24,14,50,27.40
2017,06,24,14,51,27.40
2017,06,24,14,52,27.30
2017,06,24,14,53,27.30
2017,06,24,14,54,27.50
2017,06,24,14,55,27.60
2017,06,24,14,56,27.70
2017,06,24,14,57,27.70
2017,06,24,14,58,27.70
2017,06,24,14,59,27.60
2017,06,24,15,00,27.50
2017,06,24,15,01,27.50
2017,06,24,15,02,27.50
2017,06,24,15,03,27.40
2017,06,24,15,04,27.50
2017,06,24,15,05,27.60
2017,06,24,15,06,27.80
2017,06,24,15,07,28.00
2017,06,24,15,08,28.00
2017,06,24,15,09,28.20
2017,06,24,15,10,28.30
2017,06,24,15,11,28.50
2017,06,24,15,12,28.70
2017,06,24,15,13,28.70
2017,06,24,15,14,28.60
2017,06,24,15,15,28.50
2017,06,24,15,16,28.40
2017,06,24,15,17,28.30
2017,06,24,15,18,28.40
2017,06,24,15,19,28.40
2017,06,24,15,20,28.30
2017,06,24,15,21,28.40
2017,06,24,15,22,28.40
2017,06,24,15,23,28.50
2017,06,24,15,24,28.60
2017,06,24,15,25,28.70
2017,06,24,15,26,28.60
2017,06,24,15,27,28.70
2017,06,24,15,28,28.70
2017,06,24,15,29,28.60
2017,06,24,15,30,28.40
2017,06,24,15,31,28.10
2017,06,24,15,32,27.90
2017,06,24,15,33,27.80
2017,06,24,15,34,27.70
2017,06,24,15,35,27.70
2017,06,24,15,36,27.60
2017,06,24,15,37,27.60
2017,06,24,15,38,27.50
2017,06,24,15,39,27.40
2017,06,24,15,40,27.40
2017,06,24,15,41,27.50
2017,06,24,15,42,27.60
2017,06,24,15,43,27.60
2017,06,24,15,44,27.60
2017,06,24,15,45,27.70
2017,06,24,15,46,27.70
2017,06,24,15,47,27.70
2017,06,24,15,48,27.80
2017,06,24,15,49,27.70
2017,06,24,15,50,27.70
2017,06,24,15,51,27.60
2017,06,24,15,52,27.60
2017,06,24,15,53,27.60
2017,06,24,15,54,27.70
2017,06,24,15,55,27.80
2017,06,24,15,56,27.80
2017,06,24,15,57,27.80
2017,06,24,15,58,27.70
2017,06,24,15,59,27.70
2017,06,24,16,00,27.70
2017,06,24,16,01,27.70
2017,06,24,16,02,27.80
2017,06,24,16,03,27.90
2017,06,24,16,04,28.00
2017,06,24,16,05,28.20
2017,06,24,16,06,28.20
2017,06,24,16,07,28.30
2017,06,24,16,08,28.30
2017,06,24,16,09,28.40
2017,06,24,16,10,28.50
2017,06,24,16,11,28.60
2017,06,24,16,12,28.70
2017,06,24,16,13,28.80
2017,06,24,16,14,28.80
2017,06,24,16,15,28.60
2017,06,24,16,16,28.50
2017,06,24,16,17,28.40
2017,06,24,16,18,28.40
2017,06,24,16,19,28.40
2017,06,24,16,20,28.40
2017,06,24,16,21,28.30
2017,06,24,16,22,28.20
2017,06,24,16,23,28.20
2017,06,24,16,24,28.20
2017,06,24,16,25,28.10
2017,06,24,16,26,28.10
2017,06,24,16,27,28.00
2017,06,24,16,28,27.90
2017,06,24,16,29,27.80
2017,06,24,16,30,27.80
2017,06,24,16,31,27.80
2017,06,24,16,32,27.80
2017,06,24,16,33,27.80
2017,06,24,16,34,27.80
2017,06,24,16,35,27.90
2017,06,24,16,36,27.90
2017,06,24,16,37,27.90
2017,06,24,16,38,27.90
2017,06,24,16,39,27.80
2017,06,24,16,40,27.80
2017,06,24,16,41,27.70
2017,06,24,16,42,27.80
2017,06,24,16,43,27.80
2017,06,24,16,44,27.90
2017,06,24,16,45,28.00
2017,06,24,16,46,28.10
2017,06,24,16,47,28.30
2017,06,24,16,48,28.40
2017,06,24,16,49,28.50
2017,06,24,16,50,28.60
2017,06,24,16,51,28.60
2017,06,24,16,52,28.50
2017,06,24,16,53,28.40
2017,06,24,16,54,28.40
2017,06,24,16,55,28.40
2017,06,24,16,56,28.40
2017,06,24,16,57,28.50
2017,06,24,16,58,28.70
2017,06,24,16,59,28.80
2017,06,24,17,00,28.80
2017,06,24,17,01,28.80
2017,06,24,17,02,29.00
2017,06,24,17,03,29.10
2017,06,24,17,04,29.10
2017,06,24,17,05,29.10
2017,06,24,17,06,29.10
2017,06,24,17,07,29.10
2017,06,24,17,08,29.10
2017,06,24,17,09,29.10
2017,06,24,17,10,29.10
2017,06,24,17,11,29.10
2017,06,24,17,12,29.10
2017,06,24,17,13,29.10
2017,06,24,17,14,29.20
2017,06,24,17,15,29.10
2017,06,24,17,16,29.10
2017,06,24,17,17,29.10
2017,06,24,17,18,29.10
2017,06,24,17,19,29.10